Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:32;;;;;;;1.90;1.42;;;20.00;99.90;;;;;;5026968;28;20025;-73
2021/07/06 00:02:59;;;;;;;4.75;2.20;;;20.00;99.90;;;;;;5030398;28;20048;-71
2021/07/06 00:05:25;;;;;;;6.95;3.50;;;19.90;99.90;;;;;;5028459;28;20041;-71
2021/07/06 00:07:51;;;;;;;7.50;3.17;;;19.90;99.90;;;;;;5027957;28;20025;-71
2021/07/06 00:10:20;;;;;;;3.85;2.67;;;19.90;99.90;;;;;;5029401;28;20462;-71
2021/07/06 00:12:46;;;;;;;4.07;3.08;;;19.90;99.90;;;;;;5025664;28;20022;-71
2021/07/06 00:15:13;;;;;;;7.25;2.80;;;20.00;99.90;;;;;;5031307;28;20037;-71
2021/07/06 00:17:40;;;;;;;7.07;3.58;;;20.00;99.90;;;;;;5027958;28;20025;-71
2021/07/06 00:20:10;;;;;;;9.90;3.80;;;20.00;99.90;;;;;;5031258;28;20029;-71
2021/07/06 00:22:36;;;;;;;13.00;4.90;;;19.90;99.90;;;;;;5028260;28;20013;-72
2021/07/06 00:25:04;;;;;;;6.65;3.95;;;19.90;99.90;;;;;;5029923;28;20083;-71
2021/07/06 00:27:30;;;;;;;6.10;3.40;;;20.00;99.90;;;;;;5028416;28;20072;-70
2021/07/06 00:29:55;;;;;;;4.53;2.70;;;20.00;99.90;;;;;;5026789;28;20025;-71
2021/07/06 00:32:21;;;;;;;8.30;4.13;;;19.90;99.90;;;;;;5028162;28;20474;-72
2021/07/06 00:34:46;;;;;;;4.88;3.22;;;20.00;99.90;;;;;;5023348;28;20045;-72
2021/07/06 00:37:12;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5024731;28;20026;-72
2021/07/06 00:39:38;;;;;;;5.53;2.90;;;19.90;99.90;;;;;;5034807;28;20524;-71
2021/07/06 00:42:08;;;;;;;7.20;3.60;;;19.90;99.90;;;;;;5023675;28;20048;-70
2021/07/06 00:44:34;;;;;;;4.25;3.28;;;19.90;99.90;;;;;;5025221;28;20787;-71
2021/07/06 00:47:01;;;;;;;7.60;3.65;;;19.80;99.90;;;;;;5029654;28;20500;-72
2021/07/06 00:49:27;;;;;;;4.20;3.40;;;19.70;99.90;;;;;;5028211;28;20045;-70
2021/07/06 00:51:52;;;;;;;4.22;2.90;;;19.70;99.90;;;;;;5026988;28;20029;-72
2021/07/06 00:54:18;;;;;;;8.25;2.85;;;19.70;99.90;;;;;;5029141;28;20030;-71
2021/07/06 00:56:44;;;;;;;3.55;2.80;;;19.80;99.90;;;;;;5028515;28;20055;-71
2021/07/06 00:59:12;;;;;;;5.68;2.47;;;19.60;99.90;;;;;;5025820;28;20041;-72
2021/07/06 01:01:37;;;;;;;4.18;3.03;;;19.70;99.90;;;;;;5026685;28;20036;-71
2021/07/06 01:04:04;;;;;;;3.10;2.80;;;19.70;99.90;;;;;;5026311;28;20029;-71
2021/07/06 01:06:30;;;;;;;16.40;5.07;;;19.80;99.90;;;;;;5027343;28;20124;-72
2021/07/06 01:08:56;;;;;;;8.10;3.30;;;19.70;99.90;;;;;;5028408;28;20029;-71
2021/07/06 01:11:22;;;;;;;9.05;3.70;;;19.60;99.90;;;;;;5027697;28;20729;-73
2021/07/06 01:13:49;;;;;;;8.30;3.70;;;19.60;99.90;;;;;;5023300;28;20056;-69
2021/07/06 01:16:15;;;;;;;9.05;4.13;;;19.50;99.90;;;;;;5028585;28;20044;-71
2021/07/06 01:18:40;;;;;;;8.57;3.80;;;19.60;99.90;;;;;;5031181;28;20018;-71
2021/07/06 01:21:06;;;;;;;4.53;2.88;;;19.70;99.90;;;;;;5027891;28;20163;-72
2021/07/06 01:23:33;;;;;;;6.90;3.70;;;19.70;99.90;;;;;;5029317;28;20092;-70
2021/07/06 01:26:03;;;;;;;6.75;3.50;;;19.70;99.90;;;;;;5025684;28;20029;-71
2021/07/06 01:28:29;;;;;;;5.10;4.00;;;19.60;99.90;;;;;;5027132;28;20076;-70
2021/07/06 01:30:55;;;;;;;6.88;4.20;;;19.50;99.90;;;;;;5027613;28;20079;-70
2021/07/06 01:33:23;;;;;;;8.18;3.95;;;19.50;99.90;;;;;;5022776;28;20437;-70
2021/07/06 01:35:51;;;;;;;5.63;4.82;;;19.40;99.90;;;;;;5027739;28;20082;-70
2021/07/06 01:38:17;;;;;;;6.95;3.83;;;19.40;99.90;;;;;;5029137;28;20029;-71
2021/07/06 01:40:42;;;;;;;7.75;4.43;;;19.40;99.90;;;;;;5024575;28;20029;-71
2021/07/06 01:43:08;;;;;;;8.57;4.72;;;19.40;99.90;;;;;;5029113;28;20014;-70
2021/07/06 01:45:35;;;;;;;4.20;3.22;;;19.40;99.90;;;;;;5027343;28;20078;-71
2021/07/06 01:48:03;;;;;;;5.70;4.03;;;19.40;99.90;;;;;;5023915;28;20022;-72
2021/07/06 01:50:29;;;;;;;17.08;5.90;;;19.30;99.90;;;;;;5024689;28;20017;-71
2021/07/06 01:52:57;;;;;;;8.77;5.18;;;19.30;99.90;;;;;;5025965;28;20466;-70
2021/07/06 01:55:32;;;;;;;5.20;3.78;;;19.20;99.90;;;;;;5030301;28;20068;-70
2021/07/06 01:58:00;;;;;;;10.13;5.55;;;19.20;99.90;;;;;;5030523;28;20020;-70
2021/07/06 02:00:28;;;;;;;7.68;4.38;;;19.20;99.90;;;;;;5024228;28;20466;-70
2021/07/06 02:02:58;;;;;;;5.70;4.43;;;19.20;99.90;;;;;;5029478;28;20513;-72
2021/07/06 02:05:38;;;;;;;5.22;4.72;;;19.30;99.90;;;;;;5028647;28;20266;-70
2021/07/06 02:08:06;;;;;;;5.75;4.68;;;19.20;99.90;;;;;;5040725;28;20036;-70
2021/07/06 02:10:33;;;;;;;7.22;3.75;;;19.30;99.90;;;;;;5027944;28;20029;-70
2021/07/06 02:13:01;;;;;;;5.15;4.75;;;19.20;99.90;;;;;;5024815;28;20152;-70
2021/07/06 02:15:28;;;;;;;4.68;4.13;;;19.30;99.90;;;;;;5022176;28;20037;-69
2021/07/06 02:17:54;;;;;;;3.90;3.45;;;19.20;99.90;;;;;;5027005;28;20040;-70
2021/07/06 02:20:21;;;;;;;11.18;4.22;;;19.20;99.90;;;;;;5028430;28;20585;-69
2021/07/06 02:22:48;;;;;;;13.95;6.07;;;19.10;99.90;;;;;;5024096;28;20017;-70
2021/07/06 02:25:16;;;;;;;4.25;3.78;;;19.00;99.90;;;;;;5019642;28;20022;-70
2021/07/06 02:27:45;;;;;;;8.40;4.53;;;19.00;99.90;;;;;;5026238;28;20021;-70
2021/07/06 02:30:14;;;;;;;7.18;3.88;;;19.00;99.90;;;;;;5026055;28;20053;-70
2021/07/06 02:32:39;;;;;;;7.93;3.97;;;19.00;99.90;;;;;;5025706;28;20029;-70
2021/07/06 02:35:06;;;;;;;9.00;4.57;;;19.00;99.90;;;;;;5024888;28;20033;-69
2021/07/06 02:37:32;;;;;;;4.47;4.13;;;19.00;99.90;;;;;;5029472;28;20552;-69
2021/07/06 02:39:59;;;;;;;7.97;4.40;;;19.10;99.90;;;;;;5027792;28;20030;-71
2021/07/06 02:42:25;;;;;;;10.48;4.25;;;19.00;99.90;;;;;;5028934;28;20501;-69
2021/07/06 02:44:51;;;;;;;5.72;4.00;;;19.00;99.90;;;;;;5024964;28;20092;-70
2021/07/06 02:47:16;;;;;;;3.85;3.55;;;18.90;99.90;;;;;;5026078;28;20040;-70
2021/07/06 02:49:42;;;;;;;4.68;4.28;;;18.90;99.90;;;;;;5032854;28;20024;-70
2021/07/06 02:52:07;;;;;;;5.25;3.72;;;18.90;99.90;;;;;;5028086;28;20021;-70
2021/07/06 02:54:33;;;;;;;8.13;3.58;;;18.90;99.90;;;;;;5030623;28;20072;-72
2021/07/06 02:56:59;;;;;;;4.35;3.33;;;18.80;99.90;;;;;;5032716;28;20032;-72
2021/07/06 02:59:24;;;;;;;4.90;3.95;;;18.80;99.90;;;;;;5032972;28;20474;-70
2021/07/06 03:01:51;;;;;;;5.47;2.90;;;18.70;99.90;;;;;;5030122;28;20101;-69
2021/07/06 03:04:17;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5015417;28;20109;-69
2021/07/06 03:06:43;;;;;;;3.53;2.30;;;18.70;99.90;;;;;;5025174;28;20033;-70
2021/07/06 03:09:08;;;;;;;3.70;3.20;;;18.60;99.90;;;;;;5029731;28;20025;-70
2021/07/06 03:11:34;;;;;;;2.45;2.25;;;18.70;99.90;;;;;;5027701;28;20025;-69
2021/07/06 03:14:00;;;;;;;5.22;3.20;;;18.70;99.90;;;;;;5026070;28;20112;-71
2021/07/06 03:16:25;;;;;;;11.73;3.08;;;18.70;99.90;;;;;;5027607;28;20034;-70
2021/07/06 03:18:51;;;;;;;3.75;2.53;;;18.70;99.90;;;;;;5029589;28;20041;-70
2021/07/06 03:21:16;;;;;;;3.45;2.38;;;18.70;99.90;;;;;;5024719;28;20029;-69
2021/07/06 03:23:42;;;;;;;4.25;3.25;;;18.70;99.90;;;;;;5031183;28;20025;-71
2021/07/06 03:26:08;;;;;;;3.28;2.40;;;18.70;99.90;;;;;;5038145;28;20041;-70
2021/07/06 03:28:34;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5028362;28;20014;-72
2021/07/06 03:30:59;;;;;;;3.42;3.13;;;18.80;99.90;;;;;;5028685;28;20520;-70
2021/07/06 03:33:25;;;;;;;4.63;3.20;;;18.80;99.90;;;;;;5027837;28;20049;-72
2021/07/06 03:35:50;;;;;;;4.60;3.00;;;18.80;99.90;;;;;;5038963;28;20432;-71
2021/07/06 03:38:16;;;;;;;3.78;3.08;;;18.90;99.90;;;;;;5031729;28;20022;-70
2021/07/06 03:40:42;;;;;;;5.80;2.78;;;18.90;99.90;;;;;;5030492;28;20021;-72
2021/07/06 03:43:08;;;;;;;4.18;2.35;;;18.90;99.90;;;;;;5029661;28;20026;-70
2021/07/06 03:45:34;;;;;;;6.75;2.72;;;18.80;99.90;;;;;;5031136;28;20108;-70
2021/07/06 03:48:00;;;;;;;6.60;3.30;;;18.90;99.90;;;;;;5031634;28;20057;-70
2021/07/06 03:50:26;;;;;;;3.83;2.90;;;19.00;99.90;;;;;;5029560;28;20061;-70
2021/07/06 03:52:56;;;;;;;5.55;3.28;;;19.00;99.90;;;;;;5038715;28;20048;-70
2021/07/06 03:55:22;;;;;;;5.80;3.22;;;18.90;99.90;;;;;;5030351;28;20486;-70
2021/07/06 03:57:48;;;;;;;4.25;3.13;;;18.90;99.90;;;;;;5031308;28;20052;-72
2021/07/06 04:00:17;;;;;;;5.78;3.13;;;18.90;99.90;;;;;;5029431;28;20029;-70
2021/07/06 04:02:42;;;;;;;5.60;3.45;;;18.90;99.90;;;;;;5032095;28;20033;-70
2021/07/06 04:05:10;;;;;;;3.95;2.65;;;18.90;99.90;;;;;;5027358;28;20451;-70
2021/07/06 04:07:37;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5030363;28;20021;-70
2021/07/06 04:10:08;;;;;;;4.38;3.25;;;19.00;99.90;;;;;;5039461;28;20079;-71
2021/07/06 04:12:34;;;;;;;7.63;2.85;;;19.00;99.90;;;;;;5014200;28;20057;-70
2021/07/06 04:14:59;;;;;;;6.03;3.30;;;19.00;99.90;;;;;;5028437;28;20018;-70
2021/07/06 04:17:25;;;;;;;3.83;3.15;;;18.90;99.90;;;;;;5029058;28;20034;-70
2021/07/06 04:19:51;;;;;;;9.02;3.15;;;19.00;99.90;;;;;;5029642;28;20049;-70
2021/07/06 04:22:17;;;;;;;3.35;3.00;;;18.90;99.90;;;;;;5023427;28;20102;-72
2021/07/06 04:24:43;;;;;;;5.13;3.20;;;19.00;99.90;;;;;;5023932;28;20634;-70
2021/07/06 04:27:08;;;;;;;4.47;2.40;;;19.00;99.90;;;;;;5029450;28;20029;-70
2021/07/06 04:29:34;;;;;;;6.20;2.90;;;19.00;99.90;;;;;;5036691;28;20013;-70
2021/07/06 04:31:59;;;;;;;5.53;2.92;;;19.10;99.90;;;;;;5025820;28;20013;-71
2021/07/06 04:34:25;;;;;;;4.43;2.33;;;19.10;99.90;;;;;;5027092;28;20084;-70
2021/07/06 04:36:51;;;;;;;4.75;2.70;;;19.10;99.90;;;;;;5024531;28;20037;-69
2021/07/06 04:39:17;;;;;;;4.60;2.30;;;19.20;99.90;;;;;;5032403;28;20095;-71
2021/07/06 04:41:46;;;;;;;3.78;2.65;;;19.20;99.90;;;;;;5029361;28;20072;-70
2021/07/06 04:44:12;;;;;;;3.55;2.67;;;19.30;99.90;;;;;;5015125;28;20025;-69
2021/07/06 04:46:38;;;;;;;4.80;2.33;;;19.20;99.90;;;;;;5029420;28;20054;-70
2021/07/06 04:49:04;;;;;;;5.03;2.30;;;19.20;99.90;;;;;;5031049;28;20022;-70
2021/07/06 04:51:30;;;;;;;5.13;2.70;;;19.10;99.90;;;;;;5023761;28;20053;-70
2021/07/06 04:53:56;;;;;;;7.18;2.53;;;19.10;99.90;;;;;;5027883;28;20025;-71
2021/07/06 04:56:24;;;;;;;4.55;2.47;;;19.10;99.90;;;;;;5027939;28;20044;-70
2021/07/06 04:58:50;;;;;;;4.47;2.38;;;19.20;99.90;;;;;;5027200;28;20028;-70
2021/07/06 05:01:16;;;;;;;4.30;2.58;;;19.10;99.90;;;;;;5030273;28;20021;-72
2021/07/06 05:03:42;;;;;;;8.23;2.58;;;19.20;99.90;;;;;;5031536;28;20021;-69
2021/07/06 05:06:09;;;;;;;6.03;3.22;;;19.20;99.90;;;;;;5027012;28;20030;-69
2021/07/06 05:08:35;;;;;;;4.43;2.60;;;19.20;99.90;;;;;;5029253;28;20021;-70
2021/07/06 05:11:01;;;;;;;8.23;3.30;;;19.30;99.90;;;;;;5028462;28;20041;-69
2021/07/06 05:13:27;;;;;;;4.68;2.72;;;19.30;99.90;;;;;;5026530;28;20029;-70
2021/07/06 05:15:52;;;;;;;4.35;2.97;;;19.30;99.90;;;;;;5027419;28;20398;-70
2021/07/06 05:18:18;;;;;;;3.47;2.60;;;19.30;99.90;;;;;;5030937;28;20021;-69
2021/07/06 05:20:44;;;;;;;6.22;2.83;;;19.30;99.90;;;;;;5029976;28;20072;-69
2021/07/06 05:23:09;;;;;;;5.15;2.30;;;19.40;99.90;;;;;;5029365;28;20466;-69
2021/07/06 05:25:35;;;;;;;4.38;2.67;;;19.40;99.90;;;;;;5032426;28;20036;-71
2021/07/06 05:28:01;;;;;;;5.63;2.92;;;19.50;99.90;;;;;;5031096;28;20057;-70
2021/07/06 05:30:27;;;;;;;6.05;2.90;;;19.50;99.90;;;;;;5026811;28;20374;-70
2021/07/06 05:32:52;;;;;;;7.18;2.50;;;19.50;99.90;;;;;;5028044;28;20064;-71
2021/07/06 05:35:18;;;;;;;4.40;2.67;;;19.50;99.90;;;;;;5030161;28;20128;-69
2021/07/06 05:37:44;;;;;;;4.07;2.80;;;19.50;99.90;;;;;;5029145;28;20053;-70
2021/07/06 05:40:11;;;;;;;3.42;2.35;;;19.60;99.90;;;;;;5027269;28;20039;-71
2021/07/06 05:42:38;;;;;;;3.40;2.78;;;19.60;99.90;;;;;;5029278;28;20029;-72
2021/07/06 05:45:06;;;;;;;3.30;2.25;;;19.70;99.90;;;;;;5022275;28;20009;-72
2021/07/06 05:47:35;;;;;;;2.55;2.35;;;19.70;99.90;;;;;;5029935;28;20026;-70
2021/07/06 05:50:01;;;;;;;5.07;3.20;;;19.70;99.90;;;;;;5025892;28;20095;-72
2021/07/06 05:52:27;;;;;;;4.18;2.78;;;19.70;99.90;;;;;;5021523;28;20025;-70
2021/07/06 05:54:54;;;;;;;2.88;2.55;;;19.70;99.90;;;;;;5031699;28;20056;-69
2021/07/06 05:57:29;;;;;;;7.53;1.92;;;19.70;99.90;;;;;;5030164;28;20025;-70
2021/07/06 05:59:55;;;;;;;5.53;1.70;;;19.70;99.90;;;;;;5009438;28;20025;-71
2021/07/06 06:02:21;;;;;;;2.67;1.88;;;19.70;99.90;;;;;;5028354;28;20045;-70
2021/07/06 06:04:46;;;;;;;3.40;1.90;;;19.70;99.90;;;;;;5046378;28;20481;-70
2021/07/06 06:07:12;;;;;;;4.32;1.80;;;19.70;99.90;;;;;;5043432;28;20059;-71
2021/07/06 06:09:38;;;;;;;3.63;1.60;;;19.80;99.90;;;;;;5030470;28;20041;-70
2021/07/06 06:12:04;;;;;;;1.60;1.38;;;19.80;99.90;;;;;;5024771;28;20028;-70
2021/07/06 06:14:29;;;;;;;3.65;1.73;;;19.90;99.90;;;;;;5026773;28;20051;-71
2021/07/06 06:16:55;;;;;;;1.70;1.52;;;19.90;99.90;;;;;;5028361;28;20045;-76
2021/07/06 06:19:21;;;;;;;6.93;1.38;;;19.80;99.90;;;;;;5031417;28;20085;-71
2021/07/06 06:21:46;;;;;;;2.60;1.05;;;19.90;99.90;;;;;;5044943;28;20022;-74
2021/07/06 06:24:12;;;;;;;1.45;1.35;;;19.80;99.90;;;;;;5033320;28;20474;-72
2021/07/06 06:26:38;;;;;;;1.95;0.90;;;19.90;99.90;;;;;;5033326;28;20470;-72
2021/07/06 06:29:03;;;;;;;1.67;1.27;;;19.90;99.90;;;;;;5035714;28;20104;-71
2021/07/06 06:31:29;;;;;;;5.07;1.67;;;19.90;99.90;;;;;;5027197;28;20529;-72
2021/07/06 06:33:54;;;;;;;24.85;10.00;;;20.00;99.90;;;;;;5032550;28;20049;-71
2021/07/06 06:36:20;;;;;;;3.53;1.05;;;20.00;99.90;;;;;;5033411;28;20117;-72
2021/07/06 06:38:46;;;;;;;4.43;1.25;;;20.00;99.90;;;;;;5028432;28;20017;-73
2021/07/06 06:41:12;;;;;;;2.15;1.08;;;20.00;99.90;;;;;;5033400;28;20033;-71
2021/07/06 06:43:37;;;;;;;1.55;0.90;;;20.00;99.90;;;;;;5034602;28;20021;-72
2021/07/06 06:46:04;;;;;;;1.90;0.85;;;20.00;99.90;;;;;;5028414;28;20470;-71
2021/07/06 06:48:30;;;;;;;1.38;1.02;;;20.00;99.90;;;;;;5030575;28;20025;-72
2021/07/06 06:50:56;;;;;;;3.42;0.80;;;20.10;99.90;;;;;;5033670;28;20025;-71
2021/07/06 06:53:21;;;;;;;2.40;0.90;;;20.10;99.90;;;;;;5026711;28;20030;-71
2021/07/06 06:55:47;;;;;;;0.93;0.45;;;20.00;99.90;;;;;;5031498;28;20030;-71
2021/07/06 06:58:13;;;;;;;1.80;1.00;;;20.00;99.90;;;;;;5031764;28;20100;-70
2021/07/06 07:00:38;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;5034676;28;20090;-71
2021/07/06 07:03:04;;;;;;;0.98;0.68;;;19.90;99.90;;;;;;5033838;28;20033;-71
2021/07/06 07:05:30;;;;;;;1.73;0.70;;;20.00;99.90;;;;;;5033057;28;20045;-71
2021/07/06 07:07:58;;;;;;;3.78;0.73;;;20.00;99.90;;;;;;5032290;28;20127;-71
2021/07/06 07:10:25;;;;;;;2.42;0.68;;;20.00;99.90;;;;;;5029075;28;20030;-71
2021/07/06 07:12:50;;;;;;;1.38;0.90;;;20.00;99.90;;;;;;5028690;28;20021;-72
2021/07/06 07:15:16;;;;;;;0.73;0.70;;;20.00;99.90;;;;;;5047607;28;20409;-72
2021/07/06 07:17:41;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5030494;28;20025;-72
2021/07/06 07:20:10;;;;;;;1.73;0.98;;;19.90;99.90;;;;;;5025119;28;20037;-72
2021/07/06 07:22:36;;;;;;;1.88;0.70;;;19.90;99.90;;;;;;5031499;28;20057;-71
2021/07/06 07:25:02;;;;;;;2.70;0.60;;;19.90;99.90;;;;;;5034583;28;20049;-72
2021/07/06 07:27:28;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5024677;28;20175;-71
2021/07/06 07:29:54;;;;;;;2.58;0.77;;;20.00;99.90;;;;;;5033310;28;20520;-70
2021/07/06 07:32:19;;;;;;;2.20;0.75;;;20.10;99.90;;;;;;5031241;28;20030;-72
2021/07/06 07:34:45;;;;;;;17.10;2.72;;;20.20;99.90;;;;;;5026223;28;20030;-72
2021/07/06 07:37:11;;;;;;;21.02;3.97;;;20.20;99.90;;;;;;5029081;28;20041;-71
2021/07/06 07:39:37;;;;;;;1.50;0.80;;;20.10;99.90;;;;;;5030658;28;20022;-71
2021/07/06 07:42:04;;;;;;;5.82;0.95;;;19.90;99.90;;;;;;5030076;28;20018;-72
2021/07/06 07:44:30;;;;;;;3.90;0.90;;;20.00;99.90;;;;;;5032044;28;20382;-72
2021/07/06 07:46:57;;;;;;;2.45;0.77;;;20.00;99.90;;;;;;5030497;28;20021;-72
2021/07/06 07:49:22;;;;;;;3.42;0.80;;;19.90;99.90;;;;;;5033948;28;20025;-72
2021/07/06 07:51:48;;;;;;;2.28;0.90;;;20.00;99.90;;;;;;5043662;28;20032;-71
2021/07/06 07:54:14;;;;;;;1.70;0.60;;;19.80;99.90;;;;;;5031894;28;20473;-73
2021/07/06 07:56:41;;;;;;;1.92;0.45;;;19.80;99.90;;;;;;5020006;28;20099;-72
2021/07/06 07:59:11;;;;;;;3.80;0.77;;;19.90;99.90;;;;;;5018356;28;20026;-72
2021/07/06 08:01:37;;;;;;;1.75;0.70;;;20.00;99.90;;;;;;5028879;28;20033;-71
2021/07/06 08:04:03;;;;;;;0.73;0.65;;;20.20;99.90;;;;;;5028732;28;20025;-76
2021/07/06 08:06:29;;;;;;;1.77;0.52;;;20.30;99.90;;;;;;5031980;28;20100;-71
2021/07/06 08:08:54;;;;;;;2.78;0.88;;;20.50;99.90;;;;;;5028764;28;20423;-76
2021/07/06 08:11:21;;;;;;;1.67;0.70;;;20.40;99.90;;;;;;5031187;28;20014;-71
2021/07/06 08:13:46;;;;;;;0.82;0.60;;;20.60;99.90;;;;;;5026542;28;20080;-75
2021/07/06 08:16:13;;;;;;;2.33;0.80;;;20.70;99.90;;;;;;5028170;28;20473;-75
2021/07/06 08:18:39;;;;;;;2.10;0.80;;;20.90;99.90;;;;;;5030595;28;20021;-76
2021/07/06 08:21:05;;;;;;;3.40;0.90;;;21.00;99.90;;;;;;5027041;28;20107;-76
2021/07/06 08:23:31;;;;;;;1.80;0.80;;;21.10;99.90;;;;;;5029343;28;20022;-77
2021/07/06 08:25:56;;;;;;;1.13;0.60;;;21.00;99.90;;;;;;5032180;28;20022;-73
2021/07/06 08:28:22;;;;;;;1.48;0.70;;;21.10;99.90;;;;;;5026352;28;20116;-76
2021/07/06 08:30:49;;;;;;;2.10;0.80;;;21.10;99.90;;;;;;5027756;28;20017;-76
2021/07/06 08:33:15;;;;;;;3.47;1.40;;;21.20;99.90;;;;;;5031006;28;20043;-76
2021/07/06 08:35:41;;;;;;;3.95;0.93;;;21.30;99.90;;;;;;5030247;28;20469;-75
2021/07/06 08:38:07;;;;;;;3.85;0.90;;;21.40;99.90;;;;;;5031242;28;20087;-73
2021/07/06 08:40:34;;;;;;;1.50;0.65;;;21.40;99.90;;;;;;5030463;28;20063;-69
2021/07/06 08:43:03;;;;;;;2.88;0.82;;;21.50;99.90;;;;;;5030333;28;20071;-76
2021/07/06 08:45:29;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5028422;28;20148;-70
2021/07/06 08:47:56;;;;;;;1.65;0.70;;;21.60;99.90;;;;;;5029471;28;20469;-70
2021/07/06 08:50:23;;;;;;;1.58;0.73;;;21.50;99.90;;;;;;5030216;28;20026;-75
2021/07/06 08:52:49;;;;;;;3.58;0.50;;;21.30;99.90;;;;;;5028654;28;20481;-76
2021/07/06 08:55:16;;;;;;;1.10;0.68;;;21.30;99.90;;;;;;5030893;28;20037;-71
2021/07/06 08:57:43;;;;;;;2.95;0.68;;;21.50;99.90;;;;;;5029099;28;20485;-70
2021/07/06 09:00:12;;;;;;;4.45;1.00;;;21.50;99.90;;;;;;5029707;28;20065;-73
2021/07/06 09:02:38;;;;;;;3.80;0.90;;;21.70;99.90;;;;;;5030709;28;20466;-70
2021/07/06 09:05:04;;;;;;;4.97;0.80;;;21.90;99.90;;;;;;5029877;28;20036;-72
2021/07/06 09:07:41;;;;;;;3.97;0.80;;;22.10;99.90;;;;;;5029870;28;20021;-71
2021/07/06 09:10:18;;;;;;;6.05;0.80;;;22.10;99.90;;;;;;5030671;28;20029;-70
2021/07/06 09:12:45;;;;;;;2.22;1.08;;;22.00;99.90;;;;;;5029819;28;20041;-71
2021/07/06 09:15:32;;;;;;;1.98;0.80;;;22.00;99.90;;;;;;5029761;28;20029;-71
2021/07/06 09:18:15;;;;;;;2.67;0.82;;;22.10;99.90;;;;;;5029897;28;20017;-71
2021/07/06 09:21:18;;;;;;;3.08;0.88;;;22.20;99.90;;;;;;5029409;28;20018;-71
2021/07/06 09:23:49;;;;;;;2.03;0.50;;;22.30;99.90;;;;;;4988302;28;20026;-71
2021/07/06 09:26:18;;;;;;;5.45;0.77;;;22.50;99.90;;;;;;5016308;28;20033;-71
2021/07/06 09:28:49;;;;;;;1.85;0.80;;;22.60;99.90;;;;;;5028619;28;20029;-72
2021/07/06 09:31:15;;;;;;;3.35;0.90;;;22.90;99.90;;;;;;5027533;28;20677;-75
2021/07/06 09:34:06;;;;;;;3.65;1.10;;;22.90;99.90;;;;;;5030824;28;20041;-76
2021/07/06 09:36:47;;;;;;;5.32;0.77;;;23.10;99.90;;;;;;5027035;28;20478;-70
2021/07/06 09:39:20;;;;;;;2.45;0.70;;;23.30;99.90;;;;;;5043155;28;20175;-73
2021/07/06 09:41:59;;;;;;;2.60;0.70;;;23.00;99.90;;;;;;5029727;28;20436;-74
2021/07/06 09:44:27;;;;;;;1.90;0.88;;;23.10;99.90;;;;;;5030052;28;20032;-74
2021/07/06 09:47:07;;;;;;;4.70;0.90;;;23.10;99.90;;;;;;5028755;28;20347;-75
2021/07/06 09:49:38;;;;;;;7.65;1.20;;;23.10;99.90;;;;;;5027931;28;20028;-71
2021/07/06 09:52:16;;;;;;;8.00;1.27;;;23.50;99.90;;;;;;5028776;28;20032;-71
2021/07/06 09:54:45;;;;;;;3.38;0.85;;;23.40;99.90;;;;;;5029028;28;20025;-70
2021/07/06 09:57:29;;;;;;;3.75;0.93;;;23.50;99.90;;;;;;5029936;28;20074;-71
2021/07/06 10:00:07;;;;;;;6.07;1.00;;;23.20;99.90;;;;;;5030196;28;20107;-71
2021/07/06 10:02:33;;;;;;;5.25;1.00;;;23.20;99.90;;;;;;5024461;28;20064;-74
2021/07/06 10:05:00;;;;;;;10.90;1.27;;;23.20;99.90;;;;;;5031513;28;20053;-73
2021/07/06 10:07:27;;;;;;;4.75;0.90;;;23.10;99.90;;;;;;5025061;28;20026;-72
2021/07/06 10:09:53;;;;;;;2.65;1.30;;;23.10;99.90;;;;;;5025001;28;20021;-73
2021/07/06 10:12:21;;;;;;;5.15;0.95;;;23.30;99.90;;;;;;5030503;28;20048;-72
2021/07/06 10:14:48;;;;;;;4.15;1.08;;;23.30;99.90;;;;;;5029477;28;20056;-75
2021/07/06 10:17:14;;;;;;;2.88;1.08;;;23.20;99.90;;;;;;5027499;28;20034;-82
2021/07/06 10:19:42;;;;;;;3.03;1.13;;;23.00;99.90;;;;;;5023528;28;20024;-73
2021/07/06 10:22:08;;;;;;;9.82;1.05;;;23.00;99.90;;;;;;5022116;28;20112;-73
2021/07/06 10:24:43;;;;;;;8.60;1.25;;;22.80;99.90;;;;;;5029804;28;20042;-74
2021/07/06 10:27:24;;;;;;;12.00;1.38;;;22.80;99.90;;;;;;5024140;28;20025;-78
2021/07/06 10:30:16;;;;;;;5.80;1.60;;;22.90;99.90;;;;;;5028837;28;20028;-72
2021/07/06 10:32:49;;;;;;;4.53;1.13;;;23.00;99.90;;;;;;5017314;28;20152;-75
2021/07/06 10:35:16;;;;;;;5.82;1.20;;;23.30;99.90;;;;;;5026874;28;20068;-76
2021/07/06 10:37:43;;;;;;;3.15;1.38;;;23.20;99.90;;;;;;5027808;28;20126;-73
2021/07/06 10:40:26;;;;;;;7.15;1.48;;;23.30;99.90;;;;;;5029301;28;20021;-79
2021/07/06 10:42:53;;;;;;;3.90;1.50;;;23.20;99.90;;;;;;5024887;28;20030;-77
2021/07/06 10:45:21;;;;;;;7.22;1.42;;;22.90;99.90;;;;;;5029493;28;20018;-72
2021/07/06 10:47:50;;;;;;;7.28;1.70;;;22.90;99.90;;;;;;5027115;28;20072;-72
2021/07/06 10:50:32;;;;;;;7.13;1.27;;;23.00;99.90;;;;;;5030700;28;20181;-76
2021/07/06 10:53:21;;;;;;;4.90;1.40;;;23.20;99.90;;;;;;5021482;28;20026;-75
2021/07/06 10:56:10;;;;;;;5.63;1.20;;;23.10;99.90;;;;;;5028506;28;20121;-72
2021/07/06 10:59:00;;;;;;;4.43;1.55;;;23.10;99.90;;;;;;5027597;28;20502;-73
2021/07/06 11:01:57;;;;;;;7.30;1.52;;;23.20;99.90;;;;;;5029213;28;20037;-74
2021/07/06 11:04:47;;;;;;;7.97;1.60;;;23.60;99.90;;;;;;5029727;28;20029;-72
2021/07/06 11:07:14;;;;;;;7.28;1.50;;;23.80;99.90;;;;;;5025997;28;20021;-74
2021/07/06 11:09:40;;;;;;;8.18;2.03;;;23.80;99.90;;;;;;5024536;28;20104;-78
2021/07/06 11:12:24;;;;;;;3.97;1.60;;;24.10;99.90;;;;;;5031348;28;20105;-73
2021/07/06 11:14:51;;;;;;;7.43;1.40;;;24.40;99.90;;;;;;5033823;28;20033;-72
2021/07/06 11:17:36;;;;;;;5.88;1.30;;;24.20;99.90;;;;;;5032567;28;20370;-74
2021/07/06 11:20:08;;;;;;;6.18;1.35;;;24.30;99.90;;;;;;5048223;28;20017;-74
2021/07/06 11:22:55;;;;;;;5.50;1.40;;;24.40;99.90;;;;;;5029609;28;20497;-72
2021/07/06 11:25:26;;;;;;;4.75;1.35;;;23.90;99.90;;;;;;5033623;28;20021;-73
2021/07/06 11:27:57;;;;;;;4.22;1.30;;;23.80;99.90;;;;;;5031885;28;20014;-76
2021/07/06 11:30:25;;;;;;;6.78;1.45;;;23.80;99.90;;;;;;5031794;28;20048;-75
2021/07/06 11:33:29;;;;;;;7.95;1.58;;;23.60;99.90;;;;;;5030101;28;20056;-73
2021/07/06 11:36:00;;;;;;;6.47;2.28;;;23.60;99.90;;;;;;5026143;28;20053;-74
2021/07/06 11:38:28;;;;;;;4.82;1.60;;;23.70;99.90;;;;;;5026284;28;20026;-72
2021/07/06 11:40:59;;;;;;;4.88;1.13;;;23.70;99.90;;;;;;5030089;28;20052;-73
2021/07/06 11:43:28;;;;;;;6.32;1.60;;;23.60;99.90;;;;;;5031026;28;20044;-72
2021/07/06 11:46:05;;;;;;;5.65;1.45;;;23.40;99.90;;;;;;5022986;28;20042;-73
2021/07/06 11:48:36;;;;;;;8.63;1.90;;;23.50;99.90;;;;;;5025036;28;20022;-71
2021/07/06 11:51:13;;;;;;;6.35;1.20;;;23.40;99.90;;;;;;5031707;28;20018;-72
2021/07/06 11:53:42;;;;;;;3.55;1.35;;;23.30;99.90;;;;;;5031836;28;20731;-73
2021/07/06 11:56:10;;;;;;;7.13;1.75;;;23.30;99.90;;;;;;5030833;28;20041;-71
2021/07/06 11:58:36;;;;;;;5.82;1.58;;;23.60;99.90;;;;;;5024194;28;20075;-74
2021/07/06 12:01:08;;;;;;;4.25;1.70;;;23.70;99.90;;;;;;5045912;28;20100;-73
2021/07/06 12:03:35;;;;;;;6.05;1.60;;;23.60;99.90;;;;;;5032571;28;20120;-72
2021/07/06 12:06:10;;;;;;;8.07;1.30;;;23.50;99.90;;;;;;5031528;28;20034;-71
2021/07/06 12:08:36;;;;;;;5.15;1.17;;;23.40;99.90;;;;;;5030858;28;20036;-71
2021/07/06 12:11:13;;;;;;;7.38;1.73;;;23.40;99.90;;;;;;5032787;28;20028;-71
2021/07/06 12:13:41;;;;;;;7.75;1.80;;;23.30;99.90;;;;;;5030140;28;20022;-71
2021/07/06 12:16:18;;;;;;;6.97;1.20;;;23.20;99.90;;;;;;5031839;28;20470;-72
2021/07/06 12:18:57;;;;;;;6.15;1.40;;;23.40;99.90;;;;;;5025106;28;20021;-74
2021/07/06 12:21:29;;;;;;;8.30;1.75;;;23.70;99.90;;;;;;5032092;28;20116;-74
2021/07/06 12:23:59;;;;;;;7.57;1.20;;;23.60;99.90;;;;;;5031951;28;20109;-73
2021/07/06 12:26:28;;;;;;;3.05;1.27;;;23.30;99.90;;;;;;5032278;28;20026;-72
2021/07/06 12:28:53;;;;;;;5.40;0.90;;;23.30;99.90;;;;;;5030686;28;20413;-74
2021/07/06 12:31:28;;;;;;;10.65;1.27;;;23.30;99.90;;;;;;5031706;28;20037;-72
2021/07/06 12:34:08;;;;;;;5.95;1.40;;;23.20;99.90;;;;;;5031130;28;20060;-73
2021/07/06 12:36:41;;;;;;;9.30;1.83;;;23.20;99.90;;;;;;5031257;28;20119;-71
2021/07/06 12:39:32;;;;;;;11.88;1.17;;;23.20;99.90;;;;;;5024730;28;20022;-79
2021/07/06 12:42:00;;;;;;;6.85;1.48;;;23.00;99.90;;;;;;5014073;28;20041;-72
2021/07/06 12:44:36;;;;;;;8.15;1.60;;;22.90;99.90;;;;;;5030553;28;20124;-75
2021/07/06 12:47:16;;;;;;;6.78;1.60;;;22.90;99.90;;;;;;5029856;28;20036;-75
2021/07/06 12:50:15;;;;;;;6.03;1.83;;;22.90;99.90;;;;;;5030367;28;20504;-76
2021/07/06 12:52:48;;;;;;;9.95;1.92;;;23.00;99.90;;;;;;5031482;28;20025;-78