Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:52;;;;;;;;;;;;;;;14.27;78.79;96702.03;5092620;28;19964;-78
2021/08/18 00:04:18;;;;;;;;;;;;;;;14.28;79.23;96708.88;5094878;28;20018;-78
2021/08/18 00:06:44;;;;;;;;;;;;;;;14.27;79.11;96704.66;5095248;28;19969;-78
2021/08/18 00:09:11;;;;;;;;;;;;;;;14.28;79.65;96701.81;5094604;28;19962;-78
2021/08/18 00:11:37;;;;;;;;;;;;;;;14.30;79.34;96707.66;5093858;28;19978;-78
2021/08/18 00:14:03;;;;;;;;;;;;;;;14.31;79.34;96709.22;5094638;28;19961;-78
2021/08/18 00:16:29;;;;;;;;;;;;;;;14.31;79.23;96698.69;5093621;28;19962;-78
2021/08/18 00:18:55;;;;;;;;;;;;;;;14.32;79.17;96704.75;5092305;28;19970;-78
2021/08/18 00:21:22;;;;;;;;;;;;;;;14.32;79.80;96707.38;5094391;28;20448;-78
2021/08/18 00:23:48;;;;;;;;;;;;;;;14.32;79.65;96705.56;5094642;28;19979;-78
2021/08/18 00:26:14;;;;;;;;;;;;;;;14.34;80.56;96708.78;5093200;28;20368;-78
2021/08/18 00:28:40;;;;;;;;;;;;;;;14.33;79.59;96704.53;5094366;28;20305;-78
2021/08/18 00:31:06;;;;;;;;;;;;;;;14.34;80.34;96706.13;5093460;28;19974;-78
2021/08/18 00:33:32;;;;;;;;;;;;;;;14.35;80.41;96714.84;5093144;28;19966;-78
2021/08/18 00:35:58;;;;;;;;;;;;;;;14.35;79.94;96709.56;5094438;28;19981;-78
2021/08/18 00:38:24;;;;;;;;;;;;;;;14.35;80.07;96707.72;5093989;28;20429;-78
2021/08/18 00:40:50;;;;;;;;;;;;;;;14.35;80.06;96707.72;5094274;28;19971;-78
2021/08/18 00:43:17;;;;;;;;;;;;;;;14.36;80.44;96708.53;5093914;28;20002;-78
2021/08/18 00:45:43;;;;;;;;;;;;;;;14.35;79.86;96694.53;5093802;28;19959;-78
2021/08/18 00:48:09;;;;;;;;;;;;;;;14.35;79.71;96693.75;5093410;28;19973;-79
2021/08/18 00:50:35;;;;;;;;;;;;;;;14.34;79.33;96700.03;5092844;28;19984;-78
2021/08/18 00:53:01;;;;;;;;;;;;;;;14.32;80.25;96691.56;5092354;28;20416;-79
2021/08/18 00:55:36;;;;;;;;;;;;;;;14.30;79.58;96694.44;5079089;28;19964;-78
2021/08/18 00:58:02;;;;;;;;;;;;;;;14.27;79.14;96692.28;5092799;28;20007;-78
2021/08/18 01:00:28;;;;;;;;;;;;;;;14.28;79.29;96690.44;5094211;28;19965;-79
2021/08/18 01:02:56;;;;;;;;;;;;;;;14.28;79.80;96691.25;5093843;28;19993;-78
2021/08/18 01:05:23;;;;;;;;;;;;;;;14.26;79.58;96687.22;5093164;28;19964;-78
2021/08/18 01:07:50;;;;;;;;;;;;;;;14.25;80.38;96686.44;5091455;28;19999;-78
2021/08/18 01:10:21;;;;;;;;;;;;;;;14.20;78.62;96683.72;5092408;28;20311;-78
2021/08/18 01:12:48;;;;;;;;;;;;;;;14.17;78.09;96679.72;5093764;28;19968;-78
2021/08/18 01:15:15;;;;;;;;;;;;;;;14.12;78.45;96676.16;5092999;28;19953;-78
2021/08/18 01:17:42;;;;;;;;;;;;;;;14.06;78.33;96685.81;5092572;28;20004;-78
2021/08/18 01:20:12;;;;;;;;;;;;;;;14.00;77.71;96673.56;5092743;28;19963;-78
2021/08/18 01:22:38;;;;;;;;;;;;;;;13.96;78.16;96675.88;5092766;28;19990;-78
2021/08/18 01:25:05;;;;;;;;;;;;;;;13.95;79.12;96678.72;5093336;28;19973;-78
2021/08/18 01:27:30;;;;;;;;;;;;;;;13.89;77.75;96675.19;5091539;28;20293;-78
2021/08/18 01:29:56;;;;;;;;;;;;;;;13.86;78.15;96686.22;5093748;28;19972;-78
2021/08/18 01:32:57;;;;;;;;;;;;;;;13.84;78.37;96687.44;5084240;28;19969;-78
2021/08/18 01:35:24;;;;;;;;;;;;;;;13.82;78.42;96687.72;5093264;28;19957;-78
2021/08/18 01:37:51;;;;;;;;;;;;;;;13.85;79.23;96689.06;5093281;28;19956;-78
2021/08/18 01:40:17;;;;;;;;;;;;;;;13.85;79.55;96687.22;5094004;28;19974;-78
2021/08/18 01:42:43;;;;;;;;;;;;;;;13.86;79.83;96691.47;5093316;28;19964;-78
2021/08/18 01:45:10;;;;;;;;;;;;;;;13.86;78.69;96694.13;5092523;28;19960;-78
2021/08/18 01:47:36;;;;;;;;;;;;;;;13.89;79.69;96693.63;5093590;28;19973;-78
2021/08/18 01:50:03;;;;;;;;;;;;;;;13.89;79.29;96693.63;5093209;28;19984;-78
2021/08/18 01:52:28;;;;;;;;;;;;;;;13.91;79.62;96693.41;5093201;28;19961;-78
2021/08/18 01:54:54;;;;;;;;;;;;;;;13.91;79.23;96686.31;5092613;28;20006;-78
2021/08/18 01:57:20;;;;;;;;;;;;;;;13.92;79.02;96695.81;5093550;28;19962;-78
2021/08/18 01:59:46;;;;;;;;;;;;;;;13.94;78.66;96692.94;5093347;28;19966;-78
2021/08/18 02:02:12;;;;;;;;;;;;;;;13.93;78.76;96692.13;5093459;28;20335;-78
2021/08/18 02:04:38;;;;;;;;;;;;;;;13.90;80.09;96683.88;5092280;28;20014;-78
2021/08/18 02:07:04;;;;;;;;;;;;;;;13.86;78.71;96696.75;5093850;28;20406;-78
2021/08/18 02:09:30;;;;;;;;;;;;;;;13.84;79.14;96696.19;5092666;28;19965;-78
2021/08/18 02:11:56;;;;;;;;;;;;;;;13.84;79.32;96695.38;5079328;28;19958;-78
2021/08/18 02:14:22;;;;;;;;;;;;;;;13.84;79.04;96692.72;5093423;28;19960;-78
2021/08/18 02:16:47;;;;;;;;;;;;;;;13.84;79.38;96698.81;5091353;28;19954;-78
2021/08/18 02:19:13;;;;;;;;;;;;;;;13.86;79.36;96693.28;5094938;28;19968;-78
2021/08/18 02:21:39;;;;;;;;;;;;;;;13.88;80.33;96688.59;5096253;28;20422;-78
2021/08/18 02:24:06;;;;;;;;;;;;;;;13.86;78.68;96688.84;5096766;28;19987;-77
2021/08/18 02:26:32;;;;;;;;;;;;;;;13.84;79.36;96690.09;5096920;28;20424;-78
2021/08/18 02:28:58;;;;;;;;;;;;;;;13.80;78.43;96682.66;5096617;28;19966;-78
2021/08/18 02:31:27;;;;;;;;;;;;;;;13.79;78.84;96688.94;5096661;28;20011;-78
2021/08/18 02:33:53;;;;;;;;;;;;;;;13.77;78.59;96680.50;5096375;28;19963;-78
2021/08/18 02:36:19;;;;;;;;;;;;;;;13.75;78.75;96679.94;5096154;28;19960;-78
2021/08/18 02:38:45;;;;;;;;;;;;;;;13.76;78.33;96686.78;5096460;28;20413;-78
2021/08/18 02:41:11;;;;;;;;;;;;;;;13.75;79.16;96690.47;5096542;28;19969;-78
2021/08/18 02:43:37;;;;;;;;;;;;;;;13.76;78.36;96692.06;5096244;28;19971;-78
2021/08/18 02:46:03;;;;;;;;;;;;;;;13.76;77.85;96688.63;5096265;28;19968;-78
2021/08/18 02:48:30;;;;;;;;;;;;;;;13.73;77.92;96687.25;5094341;28;19969;-78
2021/08/18 02:50:57;;;;;;;;;;;;;;;13.74;78.36;96675.69;5096104;28;20442;-78
2021/08/18 02:53:24;;;;;;;;;;;;;;;13.74;78.64;96674.88;5096483;28;19955;-78
2021/08/18 02:55:50;;;;;;;;;;;;;;;13.74;79.09;96678.31;5096118;28;20341;-78
2021/08/18 02:58:16;;;;;;;;;;;;;;;13.73;78.12;96684.63;5096264;28;19964;-78
2021/08/18 03:00:42;;;;;;;;;;;;;;;13.73;78.75;96679.34;5095069;28;20481;-78
2021/08/18 03:03:08;;;;;;;;;;;;;;;13.73;79.66;96683.81;5095677;28;19961;-78
2021/08/18 03:05:34;;;;;;;;;;;;;;;13.74;78.96;96677.53;5096548;28;19961;-78
2021/08/18 03:08:00;;;;;;;;;;;;;;;13.73;78.74;96682.00;5096168;28;20005;-78
2021/08/18 03:10:26;;;;;;;;;;;;;;;13.73;79.33;96682.00;5095090;28;19955;-78
2021/08/18 03:12:52;;;;;;;;;;;;;;;13.74;79.24;96686.22;5095739;28;20002;-77
2021/08/18 03:15:18;;;;;;;;;;;;;;;13.75;78.70;96684.38;5095779;28;20359;-78
2021/08/18 03:17:43;;;;;;;;;;;;;;;13.76;78.95;96683.34;5095786;28;20004;-78
2021/08/18 03:20:10;;;;;;;;;;;;;;;13.78;79.99;96681.28;5094565;28;20028;-78
2021/08/18 03:22:36;;;;;;;;;;;;;;;13.76;78.83;96678.09;5095565;28;20458;-78
2021/08/18 03:25:02;;;;;;;;;;;;;;;13.76;79.98;96684.16;5094606;28;20046;-78
2021/08/18 03:27:28;;;;;;;;;;;;;;;13.77;79.65;96684.94;5094551;28;20382;-78
2021/08/18 03:29:54;;;;;;;;;;;;;;;13.76;79.37;96688.63;5095510;28;19969;-78
2021/08/18 03:32:20;;;;;;;;;;;;;;;13.75;79.81;96677.28;5095141;28;20048;-78
2021/08/18 03:34:46;;;;;;;;;;;;;;;13.75;79.67;96681.75;5096038;28;20002;-78
2021/08/18 03:37:12;;;;;;;;;;;;;;;13.76;80.00;96678.09;5095486;28;20395;-79
2021/08/18 03:39:38;;;;;;;;;;;;;;;13.75;79.63;96674.66;5095287;28;19967;-78
2021/08/18 03:42:04;;;;;;;;;;;;;;;13.75;79.89;96673.84;5094907;28;20407;-78
2021/08/18 03:44:30;;;;;;;;;;;;;;;13.75;79.62;96676.47;5094338;28;19975;-78
2021/08/18 03:46:56;;;;;;;;;;;;;;;13.72;79.35;96677.75;5093401;28;19968;-78
2021/08/18 03:49:22;;;;;;;;;;;;;;;13.72;79.49;96687.50;5095251;28;20383;-78
2021/08/18 03:51:48;;;;;;;;;;;;;;;13.72;79.89;96688.28;5095058;28;19967;-78
2021/08/18 03:54:14;;;;;;;;;;;;;;;13.73;79.57;96691.72;5095005;28;19972;-78
2021/08/18 03:56:40;;;;;;;;;;;;;;;13.74;79.90;96690.69;5094562;28;19962;-78
2021/08/18 03:59:06;;;;;;;;;;;;;;;13.74;79.62;96688.06;5092952;28;20011;-78
2021/08/18 04:01:32;;;;;;;;;;;;;;;13.75;79.82;96689.66;5094860;28;19966;-78
2021/08/18 04:03:57;;;;;;;;;;;;;;;13.76;79.79;96692.06;5094722;28;19978;-78
2021/08/18 04:06:23;;;;;;;;;;;;;;;13.77;79.17;96688.41;5095019;28;19963;-78
2021/08/18 04:08:49;;;;;;;;;;;;;;;13.77;79.53;96692.84;5094797;28;19967;-78
2021/08/18 04:11:17;;;;;;;;;;;;;;;13.77;80.23;96698.94;5093604;28;20444;-78
2021/08/18 04:13:43;;;;;;;;;;;;;;;13.78;80.28;96705.81;5094662;28;19988;-78
2021/08/18 04:16:09;;;;;;;;;;;;;;;13.78;79.67;96705.00;5094510;28;20336;-78
2021/08/18 04:18:35;;;;;;;;;;;;;;;13.78;79.71;96707.66;5095196;28;20003;-78
2021/08/18 04:21:01;;;;;;;;;;;;;;;13.77;79.21;96704.22;5094118;28;20017;-78
2021/08/18 04:23:27;;;;;;;;;;;;;;;13.74;79.94;96702.03;5094772;28;20015;-78
2021/08/18 04:25:53;;;;;;;;;;;;;;;13.74;80.21;96709.94;5094291;28;19965;-78
2021/08/18 04:28:19;;;;;;;;;;;;;;;13.76;79.94;96707.09;5094492;28;20422;-79
2021/08/18 04:30:45;;;;;;;;;;;;;;;13.75;79.67;96710.72;5094263;28;19970;-78
2021/08/18 04:33:11;;;;;;;;;;;;;;;13.73;80.30;96707.53;5094319;28;19961;-78
2021/08/18 04:35:37;;;;;;;;;;;;;;;13.72;79.55;96708.56;5094463;28;20380;-78
2021/08/18 04:38:03;;;;;;;;;;;;;;;13.72;80.08;96708.56;5093788;28;19954;-78
2021/08/18 04:40:29;;;;;;;;;;;;;;;13.72;79.91;96703.31;5093167;28;19971;-78
2021/08/18 04:42:55;;;;;;;;;;;;;;;13.71;79.79;96701.69;5093667;28;19969;-78
2021/08/18 04:45:21;;;;;;;;;;;;;;;13.73;80.29;96707.53;5093878;28;19973;-78
2021/08/18 04:47:47;;;;;;;;;;;;;;;13.74;80.14;96709.94;5093555;28;20020;-78
2021/08/18 04:50:14;;;;;;;;;;;;;;;13.76;80.29;96709.72;5093911;28;19970;-78
2021/08/18 04:52:40;;;;;;;;;;;;;;;13.78;80.09;96703.19;5093980;28;19962;-78
2021/08/18 04:55:06;;;;;;;;;;;;;;;13.80;80.21;96703.75;5094217;28;19977;-78
2021/08/18 04:57:32;;;;;;;;;;;;;;;13.80;79.86;96705.59;5093968;28;19957;-78
2021/08/18 04:59:58;;;;;;;;;;;;;;;13.79;79.93;96710.03;5094184;28;20009;-78
2021/08/18 05:02:24;;;;;;;;;;;;;;;13.78;79.87;96705.00;5093211;28;19999;-78
2021/08/18 05:04:50;;;;;;;;;;;;;;;13.77;79.14;96706.84;5093002;28;20035;-78
2021/08/18 05:07:16;;;;;;;;;;;;;;;13.70;79.42;96700.09;5093955;28;20020;-78
2021/08/18 05:09:42;;;;;;;;;;;;;;;13.65;79.08;96707.88;5094054;28;19959;-78
2021/08/18 05:12:08;;;;;;;;;;;;;;;13.58;79.22;96702.72;5092544;28;19956;-78
2021/08/18 05:14:33;;;;;;;;;;;;;;;13.53;80.37;96708.69;5093932;28;20061;-78
2021/08/18 05:17:00;;;;;;;;;;;;;;;13.52;80.10;96704.47;5093507;28;19962;-78
2021/08/18 05:19:26;;;;;;;;;;;;;;;13.49;79.81;96704.13;5093100;28;19972;-78
2021/08/18 05:21:52;;;;;;;;;;;;;;;13.49;80.52;96715.47;5093540;28;19990;-78
2021/08/18 05:24:17;;;;;;;;;;;;;;;13.51;80.85;96707.34;5093628;28;19972;-78
2021/08/18 05:26:43;;;;;;;;;;;;;;;13.56;81.18;96704.78;5093673;28;19969;-78
2021/08/18 05:29:09;;;;;;;;;;;;;;;13.61;80.96;96704.94;5093355;28;19974;-78
2021/08/18 05:31:35;;;;;;;;;;;;;;;13.65;80.46;96708.69;5094029;28;19963;-78
2021/08/18 05:34:01;;;;;;;;;;;;;;;13.68;79.93;96702.97;5093566;28;20327;-78
2021/08/18 05:36:27;;;;;;;;;;;;;;;13.71;81.73;96713.06;5092573;28;19984;-78
2021/08/18 05:38:53;;;;;;;;;;;;;;;13.73;80.76;96704.88;5093489;28;20006;-78
2021/08/18 05:41:19;;;;;;;;;;;;;;;13.75;80.10;96716.84;5093343;28;20415;-78
2021/08/18 05:43:45;;;;;;;;;;;;;;;13.77;80.14;96706.84;5092470;28;19978;-78
2021/08/18 05:46:10;;;;;;;;;;;;;;;13.79;80.13;96710.03;5091006;28;19968;-78
2021/08/18 05:48:36;;;;;;;;;;;;;;;13.80;80.07;96709.00;5093893;28;20308;-78
2021/08/18 05:51:02;;;;;;;;;;;;;;;13.80;80.56;96708.22;5093254;28;19966;-78
2021/08/18 05:53:29;;;;;;;;;;;;;;;13.84;80.46;96716.44;5092861;28;19970;-78
2021/08/18 05:55:54;;;;;;;;;;;;;;;13.87;79.79;96716.78;5096532;28;19959;-79
2021/08/18 05:58:20;;;;;;;;;;;;;;;13.91;80.48;96722.41;5095951;28;19961;-78
2021/08/18 06:00:46;;;;;;;;;;;;;;;13.94;81.52;96714.84;5096570;28;20330;-78
2021/08/18 06:03:12;;;;;;;;;;;;;;;13.96;80.02;96720.69;5097610;28;19959;-78
2021/08/18 06:05:38;;;;;;;;;;;;;;;13.98;79.51;96725.72;5096371;28;19984;-78
2021/08/18 06:08:05;;;;;;;;;;;;;;;14.01;79.24;96725.28;5096712;28;20043;-78
2021/08/18 06:10:31;;;;;;;;;;;;;;;14.00;80.21;96719.16;5096899;28;19967;-78
2021/08/18 06:12:57;;;;;;;;;;;;;;;13.99;79.53;96719.41;5095846;28;19957;-78
2021/08/18 06:15:23;;;;;;;;;;;;;;;13.97;80.50;96722.28;5096929;28;19952;-78
2021/08/18 06:17:49;;;;;;;;;;;;;;;13.98;80.47;96726.53;5094791;28;19961;-78
2021/08/18 06:20:18;;;;;;;;;;;;;;;14.05;80.35;96722.94;5096762;28;20300;-78
2021/08/18 06:22:44;;;;;;;;;;;;;;;14.09;80.01;96722.28;5096829;28;19985;-78
2021/08/18 06:25:10;;;;;;;;;;;;;;;14.13;79.40;96725.22;5095940;28;19978;-78
2021/08/18 06:27:36;;;;;;;;;;;;;;;14.17;79.91;96719.28;5096004;28;20409;-78
2021/08/18 06:30:03;;;;;;;;;;;;;;;14.25;79.45;96723.34;5096797;28;19957;-78
2021/08/18 06:32:29;;;;;;;;;;;;;;;14.30;78.72;96720.84;5095810;28;19962;-78
2021/08/18 06:34:55;;;;;;;;;;;;;;;14.35;78.35;96715.66;5095558;28;20016;-79
2021/08/18 06:37:21;;;;;;;;;;;;;;;14.41;78.13;96725.25;5096441;28;19966;-78
2021/08/18 06:39:47;;;;;;;;;;;;;;;14.46;78.27;96724.56;5096286;28;21000;-78
2021/08/18 06:42:13;;;;;;;;;;;;;;;14.50;79.32;96725.69;5097006;28;20418;-78
2021/08/18 06:44:39;;;;;;;;;;;;;;;14.59;79.50;96723.50;5095865;28;20464;-78
2021/08/18 06:47:05;;;;;;;;;;;;;;;14.67;78.80;96728.38;5096295;28;20001;-78
2021/08/18 06:49:31;;;;;;;;;;;;;;;14.74;78.69;96728.25;5096324;28;19959;-78
2021/08/18 06:51:57;;;;;;;;;;;;;;;14.80;78.69;96714.91;5095919;28;20336;-78
2021/08/18 06:54:24;;;;;;;;;;;;;;;14.85;77.28;96721.31;5096153;28;19968;-78
2021/08/18 06:56:49;;;;;;;;;;;;;;;14.87;77.86;96720.03;5096211;28;19951;-78
2021/08/18 06:59:16;;;;;;;;;;;;;;;14.92;78.04;96724.59;5096165;28;19999;-78
2021/08/18 07:01:42;;;;;;;;;;;;;;;14.92;77.30;96717.47;5096181;28;19968;-78
2021/08/18 07:04:08;;;;;;;;;;;;;;;14.91;77.04;96718.53;5095653;28;20372;-78
2021/08/18 07:06:34;;;;;;;;;;;;;;;14.91;77.12;96717.69;5095917;28;19966;-78
2021/08/18 07:09:00;;;;;;;;;;;;;;;14.90;77.42;96721.41;5095937;28;20419;-78
2021/08/18 07:11:27;;;;;;;;;;;;;;;14.88;78.33;96713.72;5095670;28;19960;-78
2021/08/18 07:13:58;;;;;;;;;;;;;;;14.92;78.73;96714.84;5077510;28;19953;-77
2021/08/18 07:16:28;;;;;;;;;;;;;;;14.97;77.89;96714.94;5096057;28;19973;-78
2021/08/18 07:18:54;;;;;;;;;;;;;;;15.01;77.88;96717.88;5095138;28;20026;-78
2021/08/18 07:21:21;;;;;;;;;;;;;;;15.11;77.67;96725.97;5094654;28;19983;-78
2021/08/18 07:23:47;;;;;;;;;;;;;;;15.25;77.43;96723.03;5094915;28;20029;-78
2021/08/18 07:26:13;;;;;;;;;;;;;;;15.42;76.79;96714.03;5095893;28;19965;-78
2021/08/18 07:28:39;;;;;;;;;;;;;;;15.76;76.97;96710.56;5095539;28;19964;-78
2021/08/18 07:31:05;;;;;;;;;;;;;;;15.96;75.12;96707.41;5095502;28;19957;-78
2021/08/18 07:33:31;;;;;;;;;;;;;;;16.11;74.63;96706.78;5095465;28;20312;-78
2021/08/18 07:35:57;;;;;;;;;;;;;;;16.23;73.59;96707.44;5094813;28;20057;-78
2021/08/18 07:38:23;;;;;;;;;;;;;;;16.39;71.70;96705.78;5093580;28;20063;-78
2021/08/18 07:40:49;;;;;;;;;;;;;;;16.58;72.78;96708.88;5095834;28;19983;-78
2021/08/18 07:43:15;;;;;;;;;;;;;;;16.65;73.40;96709.47;5094902;28;20052;-77
2021/08/18 07:45:41;;;;;;;;;;;;;;;16.74;72.33;96705.34;5094501;28;20332;-77
2021/08/18 07:48:07;;;;;;;;;;;;;;;16.82;71.49;96706.78;5094568;28;19998;-77
2021/08/18 07:50:34;;;;;;;;;;;;;;;16.78;70.64;96710.94;5093979;28;19971;-78
2021/08/18 07:53:00;;;;;;;;;;;;;;;16.75;70.57;96709.56;5095316;28;20444;-77
2021/08/18 07:55:26;;;;;;;;;;;;;;;16.78;71.13;96709.09;5094916;28;19963;-77
2021/08/18 07:57:51;;;;;;;;;;;;;;;16.88;71.81;96712.91;5094339;28;19956;-77
2021/08/18 08:00:17;;;;;;;;;;;;;;;16.93;70.33;96708.44;5093143;28;19959;-77
2021/08/18 08:02:44;;;;;;;;;;;;;;;16.97;70.16;96708.75;5094196;28;20411;-77
2021/08/18 08:05:10;;;;;;;;;;;;;;;17.02;69.36;96700.84;5094017;28;19968;-77
2021/08/18 08:07:36;;;;;;;;;;;;;;;16.97;69.80;96706.09;5095383;28;19963;-77
2021/08/18 08:10:05;;;;;;;;;;;;;;;16.93;70.64;96718.25;5092947;28;20495;-77
2021/08/18 08:12:31;;;;;;;;;;;;;;;16.96;71.82;96710.59;5094599;28;19988;-77
2021/08/18 08:14:57;;;;;;;;;;;;;;;16.96;70.13;96709.78;5094761;28;20403;-77
2021/08/18 08:17:23;;;;;;;;;;;;;;;16.92;70.12;96708.69;5093952;28;19955;-77
2021/08/18 08:19:49;;;;;;;;;;;;;;;16.81;70.11;96703.31;5094347;28;19966;-77
2021/08/18 08:22:15;;;;;;;;;;;;;;;16.71;70.66;96710.31;5094215;28;20012;-77
2021/08/18 08:24:41;;;;;;;;;;;;;;;16.60;70.07;96710.22;5094363;28;19973;-77
2021/08/18 08:27:07;;;;;;;;;;;;;;;16.49;70.96;96711.19;5094661;28;19967;-77
2021/08/18 08:29:33;;;;;;;;;;;;;;;16.41;70.55;96707.13;5094501;28;19964;-77
2021/08/18 08:31:59;;;;;;;;;;;;;;;16.39;71.14;96705.78;5094380;28;20416;-77
2021/08/18 08:34:25;;;;;;;;;;;;;;;16.42;71.96;96713.22;5092032;28;19966;-77
2021/08/18 08:36:50;;;;;;;;;;;;;;;16.43;71.56;96709.53;5094591;28;19968;-77
2021/08/18 08:39:16;;;;;;;;;;;;;;;16.47;71.70;96705.34;5094195;28;19989;-77
2021/08/18 08:41:48;;;;;;;;;;;;;;;16.53;73.21;96704.34;5094218;28;20050;-77
2021/08/18 08:44:18;;;;;;;;;;;;;;;16.58;71.70;96701.72;5092932;28;19980;-77
2021/08/18 08:46:51;;;;;;;;;;;;;;;16.59;71.13;96711.28;5094029;28;20368;-77
2021/08/18 08:49:18;;;;;;;;;;;;;;;16.61;71.02;96708.41;5094016;28;20419;-77
2021/08/18 08:51:45;;;;;;;;;;;;;;;16.61;71.56;96708.41;5093880;28;19971;-78
2021/08/18 08:54:11;;;;;;;;;;;;;;;16.61;70.60;96706.53;5093893;28;19973;-77
2021/08/18 08:56:36;;;;;;;;;;;;;;;16.64;70.38;96706.03;5092895;28;19966;-77
2021/08/18 08:59:03;;;;;;;;;;;;;;;16.69;70.66;96710.56;5094019;28;19953;-77
2021/08/18 09:01:49;;;;;;;;;;;;;;;16.74;71.10;96712.50;5093701;28;19967;-77
2021/08/18 09:04:31;;;;;;;;;;;;;;;16.79;72.07;96708.03;5082593;28;19963;-77
2021/08/18 09:07:17;;;;;;;;;;;;;;;16.80;70.69;96709.66;5093907;28;19971;-77
2021/08/18 09:09:50;;;;;;;;;;;;;;;16.81;70.36;96710.47;5093525;28;19962;-77
2021/08/18 09:12:17;;;;;;;;;;;;;;;16.84;70.10;96710.75;5094142;28;19958;-77
2021/08/18 09:14:43;;;;;;;;;;;;;;;16.90;69.68;96706.28;5093651;28;19978;-77
2021/08/18 09:17:28;;;;;;;;;;;;;;;17.00;70.24;96716.19;5093789;28;19959;-77
2021/08/18 09:20:02;;;;;;;;;;;;;;;17.10;68.65;96700.38;5092956;28;19953;-77
2021/08/18 09:22:29;;;;;;;;;;;;;;;17.20;68.94;96705.75;5093085;28;19985;-78
2021/08/18 09:25:16;;;;;;;;;;;;;;;17.28;68.82;96701.81;5094124;28;20432;-77
2021/08/18 09:27:43;;;;;;;;;;;;;;;17.32;68.44;96694.97;5086633;28;19952;-77
2021/08/18 09:30:17;;;;;;;;;;;;;;;17.45;68.25;96701.69;5097937;28;20431;-77
2021/08/18 09:32:43;;;;;;;;;;;;;;;17.68;66.36;96689.09;5097052;28;19961;-77
2021/08/18 09:35:10;;;;;;;;;;;;;;;17.83;66.36;96691.88;5097873;28;20017;-77
2021/08/18 09:37:37;;;;;;;;;;;;;;;18.00;65.84;96683.72;5097662;28;19974;-77
2021/08/18 09:40:26;;;;;;;;;;;;;;;18.05;65.50;96686.38;5097681;28;19958;-77
2021/08/18 09:42:53;;;;;;;;;;;;;;;18.04;65.01;96679.50;5089213;28;19970;-77
2021/08/18 09:45:26;;;;;;;;;;;;;;;18.09;66.99;96694.63;5097476;28;19973;-77
2021/08/18 09:47:51;;;;;;;;;;;;;;;18.19;65.48;96684.06;5096541;28;19966;-77
2021/08/18 09:50:17;;;;;;;;;;;;;;;18.30;65.80;96683.00;5097445;28;19962;-77
2021/08/18 09:52:43;;;;;;;;;;;;;;;18.38;64.78;96681.72;5096581;28;19967;-77
2021/08/18 09:55:10;;;;;;;;;;;;;;;18.36;63.72;96679.31;5096908;28;20339;-77
2021/08/18 09:57:37;;;;;;;;;;;;;;;18.49;64.71;96685.97;5097129;28;19963;-77
2021/08/18 10:00:04;;;;;;;;;;;;;;;18.71;65.18;96680.44;5097483;28;20400;-77
2021/08/18 10:02:30;;;;;;;;;;;;;;;18.81;64.12;96677.03;5097242;28;20011;-77
2021/08/18 10:04:59;;;;;;;;;;;;;;;18.83;63.24;96674.91;5096914;28;19983;-77
2021/08/18 10:07:26;;;;;;;;;;;;;;;18.84;62.31;96668.53;5096420;28;19965;-76
2021/08/18 10:09:52;;;;;;;;;;;;;;;18.84;63.50;96677.28;5097185;28;19955;-76
2021/08/18 10:12:18;;;;;;;;;;;;;;;18.85;62.52;96668.25;5096928;28;19950;-76
2021/08/18 10:14:45;;;;;;;;;;;;;;;18.91;63.09;96681.56;5097091;28;20370;-77
2021/08/18 10:17:11;;;;;;;;;;;;;;;18.94;63.90;96681.84;5096017;28;19974;-76
2021/08/18 10:19:37;;;;;;;;;;;;;;;19.11;63.86;96686.88;5096777;28;19966;-76
2021/08/18 10:22:03;;;;;;;;;;;;;;;19.31;63.01;96679.94;5096184;28;20002;-77
2021/08/18 10:24:35;;;;;;;;;;;;;;;19.56;61.77;96677.22;5096809;28;20428;-77
2021/08/18 10:27:04;;;;;;;;;;;;;;;19.66;61.53;96673.75;5096681;28;20434;-76
2021/08/18 10:29:34;;;;;;;;;;;;;;;19.68;61.08;96671.63;5096044;28;19969;-76
2021/08/18 10:32:02;;;;;;;;;;;;;;;19.64;61.07;96666.03;5096638;28;19958;-77
2021/08/18 10:34:36;;;;;;;;;;;;;;;19.47;61.42;96670.88;5096206;28;19961;-76
2021/08/18 10:37:03;;;;;;;;;;;;;;;19.35;59.89;96660.53;5096385;28;19954;-77
2021/08/18 10:39:33;;;;;;;;;;;;;;;19.32;63.02;96679.69;5095832;28;20335;-76
2021/08/18 10:42:04;;;;;;;;;;;;;;;19.34;61.92;96663.44;5096398;28;19950;-76
2021/08/18 10:44:34;;;;;;;;;;;;;;;19.31;61.89;96669.31;5096526;28;19976;-76
2021/08/18 10:47:26;;;;;;;;;;;;;;;19.19;61.26;96658.94;5096336;28;19964;-76
2021/08/18 10:49:58;;;;;;;;;;;;;;;19.08;61.76;96666.13;5063924;28;19953;-77
2021/08/18 10:52:30;;;;;;;;;;;;;;;19.05;61.59;96667.47;5095951;28;20408;-76
2021/08/18 10:55:19;;;;;;;;;;;;;;;19.12;62.85;96669.84;5096640;28;19963;-76
2021/08/18 10:57:49;;;;;;;;;;;;;;;19.18;62.04;96660.81;5078164;28;20409;-76
2021/08/18 11:00:15;;;;;;;;;;;;;;;19.18;60.56;96660.81;5095916;28;19975;-77
2021/08/18 11:02:51;;;;;;;;;;;;;;;19.13;62.20;96666.16;5096630;28;19960;-76
2021/08/18 11:05:18;;;;;;;;;;;;;;;19.06;61.08;96665.59;5094136;28;19977;-76
2021/08/18 11:08:03;;;;;;;;;;;;;;;19.05;62.83;96682.63;5095976;28;19981;-76
2021/08/18 11:10:30;;;;;;;;;;;;;;;19.05;62.46;96677.31;5095696;28;19958;-77
2021/08/18 11:12:56;;;;;;;;;;;;;;;19.11;62.28;96672.78;5095853;28;19956;-76
2021/08/18 11:15:26;;;;;;;;;;;;;;;19.15;61.26;96666.69;5096048;28;19964;-76
2021/08/18 11:17:54;;;;;;;;;;;;;;;19.34;62.43;96666.09;5095178;28;19957;-76
2021/08/18 11:20:22;;;;;;;;;;;;;;;19.65;61.16;96662.34;5095193;28;19973;-76
2021/08/18 11:22:55;;;;;;;;;;;;;;;19.99;62.77;96668.88;5094745;28;20302;-76
2021/08/18 11:25:21;;;;;;;;;;;;;;;20.33;60.82;96653.03;5095397;28;19990;-77
2021/08/18 11:27:47;;;;;;;;;;;;;;;20.58;59.33;96636.09;5095807;28;19964;-76
2021/08/18 11:30:13;;;;;;;;;;;;;;;20.82;59.60;96644.19;5094807;28;19965;-76
2021/08/18 11:32:39;;;;;;;;;;;;;;;20.95;56.36;96610.75;5095420;28;20448;-76
2021/08/18 11:35:05;;;;;;;;;;;;;;;21.05;57.14;96624.00;5095322;28;19970;-76
2021/08/18 11:37:32;;;;;;;;;;;;;;;21.03;56.87;96617.34;5095515;28;19970;-76
2021/08/18 11:40:00;;;;;;;;;;;;;;;21.00;57.15;96629.38;5094060;28;19965;-76
2021/08/18 11:42:26;;;;;;;;;;;;;;;21.00;57.56;96644.59;5093442;28;19973;-76
2021/08/18 11:45:07;;;;;;;;;;;;;;;20.96;56.50;96622.22;5094466;28;20513;-76
2021/08/18 11:47:34;;;;;;;;;;;;;;;20.84;57.21;96634.03;5094155;28;19969;-76
2021/08/18 11:50:02;;;;;;;;;;;;;;;20.77;56.89;96632.78;5095193;28;20337;-77
2021/08/18 11:52:28;;;;;;;;;;;;;;;20.71;57.99;96640.00;5092891;28;19961;-76
2021/08/18 11:55:02;;;;;;;;;;;;;;;20.61;57.51;96640.88;5094432;28;19981;-76
2021/08/18 11:57:28;;;;;;;;;;;;;;;20.45;56.47;96624.19;5094368;28;19967;-76
2021/08/18 11:59:55;;;;;;;;;;;;;;;20.45;58.94;96650.81;5094169;28;19961;-76
2021/08/18 12:02:26;;;;;;;;;;;;;;;20.59;58.31;96647.56;5094767;28;19959;-76
2021/08/18 12:04:55;;;;;;;;;;;;;;;20.72;57.79;96635.47;5094150;28;20087;-76
2021/08/18 12:07:21;;;;;;;;;;;;;;;20.74;56.86;96634.09;5094399;28;20347;-76
2021/08/18 12:10:07;;;;;;;;;;;;;;;20.82;57.33;96636.19;5093952;28;19977;-76
2021/08/18 12:12:33;;;;;;;;;;;;;;;21.04;56.56;96629.59;5094814;28;20311;-76
2021/08/18 12:15:07;;;;;;;;;;;;;;;21.13;54.83;96608.47;5094483;28;20007;-77
2021/08/18 12:17:40;;;;;;;;;;;;;;;21.03;55.34;96614.69;5095026;28;19969;-76
2021/08/18 12:20:27;;;;;;;;;;;;;;;21.08;54.98;96627.97;5078289;28;19954;-76
2021/08/18 12:22:53;;;;;;;;;;;;;;;21.31;55.49;96621.06;5093622;28;19989;-76
2021/08/18 12:25:26;;;;;;;;;;;;;;;21.52;56.34;96631.56;5094332;28;19988;-76
2021/08/18 12:28:09;;;;;;;;;;;;;;;21.65;54.98;96606.88;5094323;28;20324;-76
2021/08/18 12:30:53;;;;;;;;;;;;;;;21.75;54.07;96600.63;5093953;28;19958;-76
2021/08/18 12:33:19;;;;;;;;;;;;;;;21.67;54.59;96596.69;5094421;28;19974;-76
2021/08/18 12:35:45;;;;;;;;;;;;;;;21.74;57.07;96628.41;5093422;28;19969;-76
2021/08/18 12:38:11;;;;;;;;;;;;;;;21.80;55.34;96608.56;5093610;28;19969;-76
2021/08/18 12:40:37;;;;;;;;;;;;;;;21.69;55.37;96606.03;5093173;28;19973;-76
2021/08/18 12:43:03;;;;;;;;;;;;;;;21.59;54.85;96602.69;5094259;28;19951;-76
2021/08/18 12:45:33;;;;;;;;;;;;;;;21.63;54.50;96601.03;5094008;28;20357;-76
2021/08/18 12:47:59;;;;;;;;;;;;;;;21.69;54.35;96589.19;5093342;28;19963;-76
2021/08/18 12:50:26;;;;;;;;;;;;;;;21.59;54.33;96597.34;5094263;28;19989;-77