Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:59;;;;;;;;;;;5.20;99.90;;;;;;5030758;28;20015;-79
2022/04/10 00:04:24;;;;;;;;;;;5.30;99.90;;;;;;5014105;28;19936;-79
2022/04/10 00:06:50;;;;;;;;;;;5.30;99.90;;;;;;5015625;28;19925;-81
2022/04/10 00:09:16;;;;;;;;;;;5.30;99.90;;;;;;5008752;28;19921;-79
2022/04/10 00:11:41;;;;;;;;;;;5.30;99.90;;;;;;5024408;28;20001;-78
2022/04/10 00:14:07;;;;;;;;;;;5.20;99.90;;;;;;5006725;28;20286;-79
2022/04/10 00:16:32;;;;;;;;;;;5.30;99.90;;;;;;4989715;28;20378;-78
2022/04/10 00:19:04;;;;;;;;;;;5.20;99.90;;;;;;5030450;28;20028;-78
2022/04/10 00:21:33;;;;;;;;;;;5.30;99.90;;;;;;5026881;28;19987;-79
2022/04/10 00:23:58;;;;;;;;;;;5.30;99.90;;;;;;5030728;28;19921;-79
2022/04/10 00:26:24;;;;;;;;;;;5.30;99.90;;;;;;5031230;28;19975;-79
2022/04/10 00:28:53;;;;;;;;;;;5.40;99.90;;;;;;5024152;28;19961;-78
2022/04/10 00:31:19;;;;;;;;;;;5.30;99.90;;;;;;5026015;28;19950;-78
2022/04/10 00:33:44;;;;;;;;;;;5.40;99.90;;;;;;5030944;28;20358;-79
2022/04/10 00:36:10;;;;;;;;;;;5.40;99.90;;;;;;5012784;28;20381;-78
2022/04/10 00:38:36;;;;;;;;;;;5.40;99.90;;;;;;5031440;28;19925;-79
2022/04/10 00:41:01;;;;;;;;;;;5.40;99.90;;;;;;5015509;28;19970;-78
2022/04/10 00:43:32;;;;;;;;;;;5.40;99.90;;;;;;5008186;28;19964;-78
2022/04/10 00:46:01;;;;;;;;;;;5.50;99.90;;;;;;5029704;28;19921;-79
2022/04/10 00:48:27;;;;;;;;;;;5.40;99.90;;;;;;5024956;28;19921;-79
2022/04/10 00:53:37;;;;;;;;;;;5.40;99.90;;;;;;5031299;28;19921;-78
2022/04/10 00:56:04;;;;;;;;;;;5.50;99.90;;;;;;5026837;28;19936;-78
2022/04/10 00:58:31;;;;;;;;;;;5.50;99.90;;;;;;5025178;28;19971;-79
2022/04/10 01:00:57;;;;;;;;;;;5.50;99.90;;;;;;5031668;28;19921;-81
2022/04/10 01:03:23;;;;;;;;;;;5.50;99.90;;;;;;5014018;28;19931;-78
2022/04/10 01:05:48;;;;;;;;;;;5.50;99.90;;;;;;5030596;28;19964;-79
2022/04/10 01:08:14;;;;;;;;;;;5.50;99.90;;;;;;5015884;28;19976;-78
2022/04/10 01:10:41;;;;;;;;;;;5.40;99.90;;;;;;5030800;28;19925;-79
2022/04/10 01:13:07;;;;;;;;;;;5.50;99.90;;;;;;5020180;28;19921;-79
2022/04/10 01:15:33;;;;;;;;;;;5.40;99.90;;;;;;5013040;28;19943;-79
2022/04/10 01:17:58;;;;;;;;;;;5.40;99.90;;;;;;5023720;28;19921;-79
2022/04/10 01:20:24;;;;;;;;;;;5.40;99.90;;;;;;5026822;28;19925;-79
2022/04/10 01:22:50;;;;;;;;;;;5.50;99.90;;;;;;5030516;28;19921;-79
2022/04/10 01:25:16;;;;;;;;;;;5.50;99.90;;;;;;5010423;28;20416;-79
2022/04/10 01:27:41;;;;;;;;;;;5.40;99.90;;;;;;5020503;28;19920;-79
2022/04/10 01:30:08;;;;;;;;;;;5.50;99.90;;;;;;5011885;28;19956;-79
2022/04/10 01:32:34;;;;;;;;;;;5.40;99.90;;;;;;5029421;28;19932;-79
2022/04/10 01:35:00;;;;;;;;;;;5.50;99.90;;;;;;5026438;28;20059;-78
2022/04/10 01:37:27;;;;;;;;;;;5.50;99.90;;;;;;5009874;28;20437;-79
2022/04/10 01:39:52;;;;;;;;;;;5.60;99.90;;;;;;5019653;28;19921;-79
2022/04/10 01:42:18;;;;;;;;;;;5.70;99.90;;;;;;5030283;28;20316;-79
2022/04/10 01:44:44;;;;;;;;;;;5.40;99.90;;;;;;5014954;28;19929;-79
2022/04/10 01:47:09;;;;;;;;;;;5.30;99.90;;;;;;5014619;28;19925;-79
2022/04/10 01:49:35;;;;;;;;;;;5.20;99.90;;;;;;5013480;28;20305;-79
2022/04/10 01:52:01;;;;;;;;;;;5.10;99.90;;;;;;5012857;28;19928;-79
2022/04/10 01:54:26;;;;;;;;;;;5.10;99.90;;;;;;5014358;28;19921;-79
2022/04/10 01:56:52;;;;;;;;;;;5.10;99.90;;;;;;5011187;28;20377;-79
2022/04/10 01:59:18;;;;;;;;;;;5.10;99.90;;;;;;5007910;28;20239;-80
2022/04/10 02:01:43;;;;;;;;;;;5.10;99.90;;;;;;5009433;28;19928;-79
2022/04/10 02:04:09;;;;;;;;;;;4.90;99.90;;;;;;5011728;28;19925;-78
2022/04/10 02:06:34;;;;;;;;;;;4.80;99.90;;;;;;5030758;28;19925;-79
2022/04/10 02:09:00;;;;;;;;;;;4.70;99.90;;;;;;5029309;28;19928;-79
2022/04/10 02:11:26;;;;;;;11.80;1.70;;;4.60;99.90;;;;;;5013113;28;20446;-79
2022/04/10 02:13:52;;;;;;;6.72;1.40;;;4.50;99.90;;;;;;4993321;28;20545;-79
2022/04/10 02:16:19;;;;;;;9.88;1.63;;;4.50;99.90;;;;;;5027152;28;20042;-78
2022/04/10 02:18:46;;;;;;;9.48;1.63;;;4.40;99.90;;;;;;5015117;28;20089;-81
2022/04/10 02:21:13;;;;;;;8.80;1.33;;;4.40;99.90;;;;;;5024211;28;20079;-79
2022/04/10 02:23:39;;;;;;;9.95;1.60;;;4.40;99.90;;;;;;5016481;28;20049;-79
2022/04/10 02:26:05;;;;;;;7.82;1.60;;;4.40;99.90;;;;;;5033968;28;20061;-78
2022/04/10 02:28:30;;;;;;;11.38;2.15;;;4.50;99.90;;;;;;5016627;28;20033;-79
2022/04/10 02:30:56;;;;;;;14.05;2.17;;;4.50;99.90;;;;;;5034067;28;20053;-79
2022/04/10 02:33:22;;;;;;;14.48;2.08;;;4.50;99.90;;;;;;5014189;28;20367;-79
2022/04/10 02:35:49;;;;;;;12.18;2.75;;;4.60;99.90;;;;;;5016434;28;21427;-79
2022/04/10 02:38:16;;;;;;;10.70;2.17;;;4.60;99.90;;;;;;5016457;28;20132;-80
2022/04/10 02:40:45;;;;;;;9.90;1.95;;;4.60;99.90;;;;;;5017586;28;20053;-79
2022/04/10 02:43:13;;;;;;;10.40;1.65;;;4.60;99.90;;;;;;5006322;28;20045;-79
2022/04/10 02:45:42;;;;;;;7.88;1.52;;;4.70;99.90;;;;;;5036907;28;20076;-80
2022/04/10 02:48:09;;;;;;;11.68;2.20;;;4.70;99.90;;;;;;5016041;28;20045;-79
2022/04/10 02:50:36;;;;;;;19.10;2.40;;;4.70;99.90;;;;;;5009674;28;20127;-79
2022/04/10 02:53:02;;;;;;;17.55;2.28;;;4.70;99.90;;;;;;5035582;28;20501;-82
2022/04/10 02:55:28;;;;;;;9.63;2.20;;;4.70;99.90;;;;;;5007967;28;20083;-78
2022/04/10 02:57:54;;;;;;;14.60;2.17;;;4.60;99.90;;;;;;5031893;28;20089;-80
2022/04/10 03:00:19;;;;;;;11.10;1.80;;;4.70;99.90;;;;;;5020278;28;20551;-79
2022/04/10 03:02:46;;;;;;;9.95;1.65;;;4.70;99.90;;;;;;5016401;28;20048;-80
2022/04/10 03:05:12;;;;;;;12.02;2.13;;;4.90;99.90;;;;;;5002600;28;20052;-79
2022/04/10 03:07:38;;;;;;;12.93;1.90;;;5.00;99.90;;;;;;5036621;28;20437;-78
2022/04/10 03:10:04;;;;;;;20.42;2.70;;;5.00;99.90;;;;;;5016069;28;20049;-83
2022/04/10 03:12:30;;;;;;;14.75;2.42;;;5.00;99.90;;;;;;5035919;28;20071;-78
2022/04/10 03:14:56;;;;;;;11.85;1.77;;;5.00;99.90;;;;;;5016288;28;20037;-78
2022/04/10 03:17:21;;;;;;;13.50;2.00;;;4.90;99.90;;;;;;5019509;28;20053;-78
2022/04/10 03:19:47;;;;;;;13.60;2.53;;;4.90;99.90;;;;;;4995505;28;20048;-78
2022/04/10 03:22:13;;;;;;;12.13;2.42;;;4.90;99.90;;;;;;5004873;28;20128;-80
2022/04/10 03:24:38;;;;;;;18.73;3.42;;;4.80;99.90;;;;;;5014441;28;20175;-78
2022/04/10 03:27:04;;;;;;;17.77;2.63;;;4.80;99.90;;;;;;5019482;28;20501;-78
2022/04/10 03:29:30;;;;;;;14.13;2.95;;;4.80;99.90;;;;;;5017962;28;20056;-79
2022/04/10 03:31:56;;;;;;;15.23;1.80;;;4.70;99.90;;;;;;5035400;28;20045;-79
2022/04/10 03:34:21;;;;;;;14.88;2.15;;;4.60;99.90;;;;;;5029473;28;20131;-81
2022/04/10 03:36:47;;;;;;;12.48;1.95;;;4.60;99.90;;;;;;5028203;28;20120;-79
2022/04/10 03:39:12;;;;;;;9.68;1.63;;;4.50;99.90;;;;;;5035160;28;20056;-79
2022/04/10 03:41:38;;;;;;;12.10;1.45;;;4.50;99.90;;;;;;5035140;28;20057;-78
2022/04/10 03:44:04;;;;;;;8.73;1.38;;;4.40;99.90;;;;;;5018732;28;20056;-79
2022/04/10 03:46:30;;;;;;;5.47;1.20;;;4.40;99.90;;;;;;5024262;28;20493;-79
2022/04/10 03:48:55;;;;;;;12.90;1.90;;;4.40;99.90;;;;;;5019509;28;20088;-79
2022/04/10 03:51:21;;;;;;;6.68;1.45;;;4.50;99.90;;;;;;5019206;28;20402;-78
2022/04/10 03:53:47;;;;;;;10.60;1.45;;;4.50;99.90;;;;;;4985645;28;20049;-78
2022/04/10 03:56:13;;;;;;;8.50;1.70;;;4.60;99.90;;;;;;4990670;28;20044;-78
2022/04/10 03:58:38;;;;;;;15.85;2.08;;;4.70;99.90;;;;;;4986474;28;20045;-78
2022/04/10 04:01:04;;;;;;;9.98;1.73;;;4.70;99.90;;;;;;5018863;28;20045;-78
2022/04/10 04:03:30;;;;;;;12.38;1.55;;;4.70;99.90;;;;;;5018836;28;20053;-79
2022/04/10 04:05:55;;;;;;;11.77;1.70;;;4.70;99.90;;;;;;5018541;28;20393;-78
2022/04/10 04:08:22;;;;;;;9.85;2.08;;;4.70;99.90;;;;;;5004101;28;20053;-78
2022/04/10 04:10:47;;;;;;;11.13;1.65;;;4.70;99.90;;;;;;5029718;28;20418;-78
2022/04/10 04:13:13;;;;;;;16.08;2.40;;;4.80;99.90;;;;;;5030591;28;20052;-79
2022/04/10 04:15:39;;;;;;;11.20;1.85;;;4.80;99.90;;;;;;4994919;28;20490;-78
2022/04/10 04:18:05;;;;;;;10.68;1.90;;;4.80;99.90;;;;;;5006742;28;20067;-79
2022/04/10 04:20:30;;;;;;;10.23;2.17;;;4.80;99.90;;;;;;5015380;28;20092;-79
2022/04/10 04:22:56;;;;;;;9.80;1.90;;;4.80;99.90;;;;;;5002683;28;20124;-78
2022/04/10 04:25:22;;;;;;;16.40;2.30;;;4.90;99.90;;;;;;5017997;28;20041;-78
2022/04/10 04:27:47;;;;;;;9.32;2.05;;;4.90;99.90;;;;;;5001753;28;20049;-78
2022/04/10 04:30:13;;;;;;;12.02;1.80;;;4.80;99.90;;;;;;4983077;28;20045;-82
2022/04/10 04:32:39;;;;;;;10.48;1.83;;;4.80;99.90;;;;;;5007370;28;20135;-78
2022/04/10 04:35:06;;;;;;;9.93;1.77;;;4.80;99.90;;;;;;5018438;28;20051;-79
2022/04/10 04:37:31;;;;;;;11.45;2.55;;;4.90;99.90;;;;;;5034111;28;20045;-78
2022/04/10 04:39:57;;;;;;;13.13;1.88;;;4.90;99.90;;;;;;5012099;28;20041;-79
2022/04/10 04:42:23;;;;;;;9.13;2.05;;;4.90;99.90;;;;;;5016573;28;20053;-79
2022/04/10 04:44:48;;;;;;;13.80;2.85;;;4.90;99.90;;;;;;5005038;28;20111;-79
2022/04/10 04:47:14;;;;;;;14.25;2.10;;;4.90;99.90;;;;;;5015020;28;20581;-80
2022/04/10 04:49:40;;;;;;;13.77;2.33;;;5.00;99.90;;;;;;5021787;28;20629;-79
2022/04/10 04:52:06;;;;;;;11.38;2.05;;;5.00;99.90;;;;;;5000300;28;20129;-79
2022/04/10 04:54:31;;;;;;;20.98;3.17;;;5.00;99.90;;;;;;5010309;28;20084;-79
2022/04/10 04:56:57;;;;;;;9.10;2.15;;;5.00;99.90;;;;;;5006018;28;20073;-78
2022/04/10 04:59:23;;;;;;;11.70;2.05;;;5.00;99.90;;;;;;5031581;28;20092;-79
2022/04/10 05:01:49;;;;;;;11.10;1.88;;;4.90;99.90;;;;;;5010800;28;20045;-79
2022/04/10 05:04:14;;;;;;;11.75;1.75;;;4.90;99.90;;;;;;5012004;28;20041;-81
2022/04/10 05:06:40;;;;;;;7.65;1.60;;;4.80;99.90;;;;;;4994036;28;20042;-79
2022/04/10 05:09:06;;;;;;;5.95;1.30;;;4.70;99.90;;;;;;5008987;28;20046;-79
2022/04/10 05:11:32;;;;;;;4.03;1.08;;;4.60;99.90;;;;;;4997884;28;20041;-79
2022/04/10 05:13:58;;;;;;;8.23;1.27;;;4.50;99.90;;;;;;5005834;28;20125;-79
2022/04/10 05:16:24;;;;;;;2.58;0.90;;;4.50;99.90;;;;;;5014683;28;20145;-79
2022/04/10 05:18:50;;;;;;;8.43;1.30;;;4.40;99.90;;;;;;5005405;28;20120;-78
2022/04/10 05:21:16;;;;;;;5.45;1.10;;;4.40;99.90;;;;;;5032089;28;20462;-80
2022/04/10 05:23:42;;;;;;;9.23;1.52;;;4.40;99.90;;;;;;5015413;28;20045;-81
2022/04/10 05:26:08;;;;;;;6.63;1.85;;;4.40;99.90;;;;;;5015309;28;20041;-80
2022/04/10 05:28:37;;;;;;;12.30;1.80;;;4.40;99.90;;;;;;5007588;28;20111;-78
2022/04/10 05:31:03;;;;;;;8.77;1.60;;;4.30;99.90;;;;;;5031242;28;20101;-78
2022/04/10 05:33:32;;;;;;;14.32;2.45;;;4.40;99.90;;;;;;5012937;28;20045;-80
2022/04/10 05:35:58;;;;;;;12.90;2.33;;;4.50;99.90;;;;;;5029446;28;20045;-80
2022/04/10 05:38:24;;;;;;;17.25;2.35;;;4.70;99.90;;;;;;5009777;28;20053;-79
2022/04/10 05:40:54;;;;;;;13.50;2.25;;;4.80;99.90;;;;;;5025518;28;20390;-79
2022/04/10 05:43:23;;;;;;;17.77;2.35;;;4.80;99.90;;;;;;5022096;28;20057;-81
2022/04/10 05:45:50;;;;;;;10.40;2.30;;;4.90;99.90;;;;;;5025802;28;20053;-80
2022/04/10 05:48:16;;;;;;;10.15;2.10;;;4.90;99.90;;;;;;5028702;28;20054;-79
2022/04/10 05:50:42;;;;;;;13.52;2.60;;;5.10;99.90;;;;;;5026527;28;20050;-78
2022/04/10 05:53:08;;;;;;;12.02;2.20;;;5.10;99.90;;;;;;5007065;28;20490;-79
2022/04/10 05:55:34;;;;;;;16.25;2.60;;;5.00;99.90;;;;;;5009577;28;20142;-76
2022/04/10 05:58:01;;;;;;;13.68;2.15;;;5.10;99.90;;;;;;5022799;28;20054;-81
2022/04/10 06:00:27;;;;;;;14.73;2.55;;;5.20;99.90;;;;;;5015722;28;20054;-79
2022/04/10 06:02:52;;;;;;;12.65;2.45;;;5.10;99.90;;;;;;5028268;28;20054;-79
2022/04/10 06:05:20;;;;;;;12.45;2.10;;;5.30;99.90;;;;;;4987403;28;20124;-79
2022/04/10 06:07:46;;;;;;;12.10;2.53;;;5.40;99.90;;;;;;5027843;28;20068;-80
2022/04/10 06:10:12;;;;;;;12.10;2.17;;;5.40;99.90;;;;;;5013529;28;20452;-79
2022/04/10 06:12:37;;;;;;;12.50;2.20;;;5.50;99.90;;;;;;5026111;28;20484;-83
2022/04/10 06:15:04;;;;;;;16.60;2.38;;;5.40;99.90;;;;;;5016388;28;20064;-79
2022/04/10 06:17:30;;;;;;;11.30;1.70;;;5.40;99.90;;;;;;4997479;28;20061;-80
2022/04/10 06:19:57;;;;;;;11.70;2.33;;;5.40;99.90;;;;;;5013327;28;20049;-79
2022/04/10 06:22:23;;;;;;;15.02;2.40;;;5.50;99.90;;;;;;5014368;28;20056;-79
2022/04/10 06:24:50;;;;;;;13.45;2.30;;;5.60;99.90;;;;;;5029640;28;20124;-81
2022/04/10 06:27:16;;;;;;;6.82;1.65;;;5.60;99.90;;;;;;5013266;28;20081;-79
2022/04/10 06:29:42;;;;;;;12.05;1.98;;;5.70;99.90;;;;;;5014027;28;20454;-79
2022/04/10 06:32:07;;;;;;;17.83;2.97;;;5.80;99.90;;;;;;5013440;28;20085;-79
2022/04/10 06:34:33;;;;;;;11.98;2.13;;;5.90;99.90;;;;;;5014040;28;20120;-79
2022/04/10 06:36:59;;;;;;;12.27;2.45;;;5.80;99.90;;;;;;5023954;28;20145;-79
2022/04/10 06:39:24;;;;;;;16.02;2.50;;;5.90;99.90;;;;;;5010458;28;20057;-80
2022/04/10 06:41:50;;;;;;;10.13;2.05;;;5.90;99.90;;;;;;5030106;28;20056;-79
2022/04/10 06:44:16;;;;;;;11.25;2.03;;;5.90;99.90;;;;;;4994336;28;20084;-80
2022/04/10 06:46:42;;;;;;;13.57;1.90;;;6.00;99.90;;;;;;5017998;28;20041;-80
2022/04/10 06:49:07;;;;;;;13.48;2.35;;;6.00;99.90;;;;;;5021946;28;20050;-80
2022/04/10 06:51:33;;;;;;;11.52;2.28;;;6.10;99.90;;;;;;4999291;28;20673;-79
2022/04/10 06:53:58;;;;;;;13.35;2.22;;;6.10;99.90;;;;;;5013536;28;20053;-79
2022/04/10 06:56:24;;;;;;;9.13;1.77;;;6.30;99.90;;;;;;4999487;28;20058;-80
2022/04/10 06:58:50;;;;;;;13.90;2.10;;;6.50;99.90;;;;;;5002501;28;20125;-80
2022/04/10 07:01:15;;;;;;;11.52;2.35;;;6.50;99.90;;;;;;4990425;28;20049;-79
2022/04/10 07:03:41;;;;;;;10.38;2.53;;;6.60;99.90;;;;;;4990495;28;20042;-79
2022/04/10 07:06:07;;;;;;;16.48;2.08;;;6.50;99.90;;;;;;4972503;28;20050;-80
2022/04/10 07:08:32;;;;;;;14.93;2.10;;;6.50;99.90;;;;;;5004341;28;20037;-80
2022/04/10 07:10:58;;;;;;;11.60;2.00;;;6.30;99.90;;;;;;4974355;28;20132;-79
2022/04/10 07:13:24;;;;;;;12.35;2.50;;;6.30;99.90;;;;;;5006891;28;20192;-80
2022/04/10 07:15:52;;;;;;;15.43;2.25;;;6.20;99.90;;;;;;5012842;28;20058;-80
2022/04/10 07:18:18;;;;;;;19.00;2.75;;;6.20;99.90;;;;;;5007819;28;20041;-79
2022/04/10 07:20:44;;;;;;;10.95;2.38;;;6.30;99.90;;;;;;4983993;28;20050;-80
2022/04/10 07:25:54;;;;;;;15.60;2.75;;;6.50;99.90;;;;;;5027290;28;20065;-80
2022/04/10 07:28:21;;;;;;;14.05;2.20;;;6.60;99.90;;;;;;5004375;28;20050;-79
2022/04/10 07:30:47;;;;;;;14.13;2.63;;;6.60;99.90;;;;;;5015173;28;20065;-79
2022/04/10 07:33:13;;;;;;;10.48;2.03;;;6.60;99.90;;;;;;5001894;28;20470;-79
2022/04/10 07:35:43;;;;;;;7.97;1.42;;;6.70;99.90;;;;;;5022812;28;20038;-79
2022/04/10 07:38:12;;;;;;;16.92;2.40;;;6.80;99.90;;;;;;5012222;28;20053;-79
2022/04/10 07:40:38;;;;;;;12.68;2.40;;;6.90;99.90;;;;;;4981152;28;20052;-79
2022/04/10 07:43:04;;;;;;;16.08;2.30;;;7.00;99.90;;;;;;5010426;28;20057;-80
2022/04/10 07:48:15;;;;;;;6.30;1.52;;;7.00;99.90;;;;;;5005885;28;20491;-81
2022/04/10 07:50:40;;;;;;;11.75;1.75;;;7.00;99.90;;;;;;4985407;28;20406;-80
2022/04/10 07:53:06;;;;;;;13.55;1.70;;;7.10;99.90;;;;;;5006544;28;20050;-79
2022/04/10 07:55:32;;;;;;;12.63;2.22;;;7.20;99.90;;;;;;5032532;28;20049;-79
2022/04/10 07:57:58;;;;;;;15.27;2.50;;;7.20;99.90;;;;;;5016321;28;20051;-79
2022/04/10 08:00:25;;;;;;;15.00;2.78;;;7.30;99.90;;;;;;4978396;28;20078;-80
2022/04/10 08:02:52;;;;;;;14.60;2.50;;;7.40;99.90;;;;;;5009647;28;20058;-80
2022/04/10 08:05:19;;;;;;;13.52;2.22;;;7.50;99.90;;;;;;5006940;28;20088;-79
2022/04/10 08:07:46;;;;;;;11.65;2.17;;;7.60;99.90;;;;;;4999180;28;20053;-81
2022/04/10 08:10:13;;;;;;;13.48;2.67;;;7.70;99.90;;;;;;4993399;28;20042;-79
2022/04/10 08:12:40;;;;;;;15.85;2.42;;;7.70;99.90;;;;;;5020479;28;20057;-80
2022/04/10 08:15:06;;;;;;;10.98;1.50;;;7.40;99.90;;;;;;5000466;28;20107;-79
2022/04/10 08:17:32;;;;;;;9.63;1.95;;;7.20;99.90;;;;;;5021719;28;20397;-79
2022/04/10 08:19:58;;;;;;;13.05;2.38;;;7.00;99.90;;;;;;5013856;28;20038;-79
2022/04/10 08:22:27;;;;;;;11.43;2.03;;;6.90;99.90;;;;;;4994809;28;20076;-79
2022/04/10 08:24:53;;;;;;;12.55;3.08;;;6.90;99.90;;;;;;5001690;28;20411;-78
2022/04/10 08:27:20;;;;;;;15.40;2.95;;;6.80;99.90;;;;;;5032054;28;20053;-79
2022/04/10 08:29:46;;;;;;;11.48;2.00;;;7.00;99.90;;;;;;5009197;28;20054;-79
2022/04/10 08:32:12;;;;;;;9.98;2.35;;;7.10;99.90;;;;;;4993225;28;20062;-79
2022/04/10 08:34:38;;;;;;;12.80;2.28;;;7.20;99.90;;;;;;5015657;28;20107;-79
2022/04/10 08:37:05;;;;;;;12.75;2.25;;;7.20;99.90;;;;;;5019894;28;20050;-79
2022/04/10 08:39:34;;;;;;;11.07;2.08;;;7.30;99.90;;;;;;5000666;28;20056;-79
2022/04/10 08:42:05;;;;;;;13.90;2.28;;;7.40;99.90;;;;;;4981910;28;20125;-79
2022/04/10 08:44:31;;;;;;;12.30;2.15;;;7.60;99.90;;;;;;5007299;28;20064;-79
2022/04/10 08:47:02;;;;;;;9.70;1.83;;;7.70;99.90;;;;;;5021544;28;20458;-79
2022/04/10 08:49:32;;;;;;;11.77;1.85;;;7.80;99.90;;;;;;5000067;28;20088;-79
2022/04/10 08:51:59;;;;;;;10.07;1.90;;;7.70;99.90;;;;;;5012082;28;20052;-79
2022/04/10 08:54:26;;;;;;;11.82;2.53;;;7.70;99.90;;;;;;4989568;28;20072;-80
2022/04/10 08:56:52;;;;;;;11.90;2.22;;;7.80;99.90;;;;;;5014236;28;20049;-79
2022/04/10 08:59:20;;;;;;;10.00;2.20;;;8.00;99.90;;;;;;5014447;28;20041;-79
2022/04/10 09:01:52;;;;;;;10.40;2.40;;;8.20;99.90;;;;;;5025237;28;20695;-80
2022/04/10 09:04:18;;;;;;;11.55;2.15;;;8.30;99.90;;;;;;5002200;28;20076;-79
2022/04/10 09:06:57;;;;;;;11.88;2.15;;;8.30;99.90;;;;;;5025392;28;20049;-80
2022/04/10 09:09:23;;;;;;;13.35;2.40;;;8.20;99.90;;;;;;5019774;28;20071;-79
2022/04/10 09:11:52;;;;;;;8.60;1.75;;;8.20;99.90;;;;;;5021349;28;20045;-87
2022/04/10 09:14:38;;;;;;;11.98;2.17;;;8.20;99.90;;;;;;5021913;28;20045;-82
2022/04/10 09:17:24;;;;;;;14.57;2.65;;;8.30;99.90;;;;;;4996919;28;20057;-80
2022/04/10 09:19:54;;;;;;;13.85;2.08;;;8.30;99.90;;;;;;5002081;28;20493;-80
2022/04/10 09:22:27;;;;;;;11.35;2.28;;;8.40;99.90;;;;;;5008802;28;20047;-80
2022/04/10 09:25:11;;;;;;;12.13;1.98;;;8.50;99.90;;;;;;4971391;28;20052;-80
2022/04/10 09:27:44;;;;;;;11.68;3.05;;;8.50;99.90;;;;;;5007462;28;20630;-81
2022/04/10 09:30:16;;;;;;;13.85;1.90;;;8.50;99.90;;;;;;5022767;28;20046;-80
2022/04/10 09:32:46;;;;;;;10.02;1.90;;;8.60;99.90;;;;;;5006156;28;20045;-81
2022/04/10 09:35:14;;;;;;;11.85;1.92;;;8.70;99.90;;;;;;4998913;28;20048;-80
2022/04/10 09:37:50;;;;;;;9.65;2.17;;;8.60;99.90;;;;;;5025289;28;20505;-80
2022/04/10 09:40:33;;;;;;;11.63;2.50;;;8.60;99.90;;;;;;5018859;28;20502;-80
2022/04/10 09:43:05;;;;;;;10.38;2.20;;;8.50;99.90;;;;;;5017797;28;20141;-80
2022/04/10 09:45:43;;;;;;;11.75;1.98;;;8.40;99.90;;;;;;5024055;28;20406;-80
2022/04/10 09:48:28;;;;;;;7.82;1.85;;;8.60;99.90;;;;;;5010860;28;20825;-80
2022/04/10 09:50:58;;;;;;;10.75;1.80;;;8.70;99.90;;;;;;4993196;28;20052;-80
2022/04/10 09:53:24;;;;;;;12.55;2.08;;;8.90;99.90;;;;;;5012532;28;20038;-81
2022/04/10 09:55:58;;;;;;;13.32;2.38;;;9.10;99.90;;;;;;4992925;28;20046;-81
2022/04/10 09:58:25;;;;;;;8.73;1.70;;;9.20;99.90;;;;;;4992299;28;20403;-79
2022/04/10 10:00:55;;;;;;;9.77;2.00;;;9.10;99.90;;;;;;4991280;28;20045;-79
2022/04/10 10:03:23;;;;;;;10.30;2.08;;;8.90;99.90;;;;;;5011306;28;20138;-80
2022/04/10 10:05:50;;;;;;;8.73;1.38;;;8.80;99.90;;;;;;5009285;28;20042;-78
2022/04/10 10:08:17;;;;;;;9.77;1.50;;;8.90;99.90;;;;;;4993111;28;20390;-79
2022/04/10 10:10:43;;;;;;;11.23;1.67;;;8.90;99.90;;;;;;5011156;28;20104;-81
2022/04/10 10:13:09;;;;;;;7.95;1.60;;;9.10;99.90;;;;;;5011605;28;20797;-79
2022/04/10 10:15:36;;;;;;;9.40;1.73;;;9.10;99.90;;;;;;5012758;28;20058;-80
2022/04/10 10:18:07;;;;;;;15.48;2.20;;;9.20;99.90;;;;;;4993026;28;20129;-80
2022/04/10 10:20:34;;;;;;;7.82;1.60;;;9.40;99.90;;;;;;5007505;28;20394;-79
2022/04/10 10:23:02;;;;;;;11.07;2.42;;;9.50;99.90;;;;;;5007722;28;20066;-80
2022/04/10 10:25:30;;;;;;;10.90;2.10;;;9.30;99.90;;;;;;4992691;28;20056;-80
2022/04/10 10:28:08;;;;;;;11.40;1.98;;;9.30;99.90;;;;;;5011374;28;20085;-81
2022/04/10 10:30:58;;;;;;;7.22;1.70;;;9.40;99.90;;;;;;5010240;28;20160;-79
2022/04/10 10:33:25;;;;;;;11.73;2.28;;;9.50;99.90;;;;;;5023706;28;20045;-81
2022/04/10 10:35:55;;;;;;;9.23;1.77;;;9.60;99.90;;;;;;4988404;28;20077;-79
2022/04/10 10:38:21;;;;;;;8.80;1.80;;;9.50;99.90;;;;;;5010257;28;20158;-79
2022/04/10 10:40:49;;;;;;;11.50;1.80;;;9.50;99.90;;;;;;5013377;28;20044;-79
2022/04/10 10:43:23;;;;;;;8.57;1.92;;;9.60;99.90;;;;;;5012343;28;20042;-81
2022/04/10 10:45:52;;;;;;;12.50;2.05;;;9.60;99.90;;;;;;4998365;28;20069;-80
2022/04/10 10:48:33;;;;;;;10.45;2.15;;;9.60;99.90;;;;;;4988254;28;20054;-79
2022/04/10 10:51:09;;;;;;;7.07;1.35;;;9.80;99.90;;;;;;4999637;28;20089;-80
2022/04/10 10:53:46;;;;;;;11.98;1.55;;;9.80;99.90;;;;;;4998110;28;20189;-79
2022/04/10 10:56:18;;;;;;;10.80;1.83;;;10.00;99.90;;;;;;4998140;28;20042;-79
2022/04/10 10:58:45;;;;;;;12.07;1.80;;;9.80;99.90;;;;;;5000400;28;20050;-81
2022/04/10 11:01:26;;;;;;;5.97;1.50;;;9.70;99.90;;;;;;5002614;28;20081;-78
2022/04/10 11:04:03;;;;;;;7.20;1.75;;;9.70;99.90;;;;;;5001151;28;20046;-80
2022/04/10 11:06:43;;;;;;;7.75;1.52;;;9.80;99.90;;;;;;5004132;28;20093;-80
2022/04/10 11:09:19;;;;;;;9.73;1.90;;;10.10;99.90;;;;;;4994298;28;20488;-79
2022/04/10 11:11:45;;;;;;;10.40;1.33;;;10.20;99.90;;;;;;4981530;28;20490;-80
2022/04/10 11:14:39;;;;;;;6.82;1.63;;;10.30;99.90;;;;;;4993329;28;20042;-79
2022/04/10 11:17:29;;;;;;;10.18;1.88;;;10.40;99.90;;;;;;4997775;28;20445;-79
2022/04/10 11:20:00;;;;;;;10.95;1.83;;;10.30;99.90;;;;;;4985434;28;20060;-80
2022/04/10 11:22:30;;;;;;;12.65;1.80;;;10.40;99.90;;;;;;5001335;28;20093;-80
2022/04/10 11:25:04;;;;;;;12.98;1.83;;;10.50;99.90;;;;;;5005709;28;20039;-79
2022/04/10 11:27:59;;;;;;;8.05;1.60;;;10.60;99.90;;;;;;5000374;28;20085;-79
2022/04/10 11:30:31;;;;;;;5.07;1.58;;;10.70;99.90;;;;;;4993451;28;20042;-79
2022/04/10 11:32:57;;;;;;;10.75;1.90;;;10.50;99.90;;;;;;4987486;28;20053;-79
2022/04/10 11:35:28;;;;;;;9.30;1.70;;;10.60;99.90;;;;;;5005593;28;20057;-78
2022/04/10 11:37:58;;;;;;;6.28;1.45;;;10.40;99.90;;;;;;4991234;28;20050;-82
2022/04/10 11:40:37;;;;;;;9.63;1.63;;;10.10;99.90;;;;;;4990660;28;20080;-79
2022/04/10 11:43:07;;;;;;;12.75;2.08;;;10.30;99.90;;;;;;4996097;28;20082;-82
2022/04/10 11:45:33;;;;;;;10.05;1.90;;;10.40;99.90;;;;;;5016930;28;20092;-78
2022/04/10 11:48:05;;;;;;;8.63;1.77;;;10.80;99.90;;;;;;5013334;28;20788;-79
2022/04/10 11:50:32;;;;;;;6.00;1.27;;;10.90;99.90;;;;;;5018188;28;20490;-78
2022/04/10 11:53:30;;;;;;;7.78;1.65;;;11.20;99.90;;;;;;5006907;28;20494;-76
2022/04/10 11:55:56;;;;;;;8.55;1.88;;;11.40;99.90;;;;;;5011320;28;20409;-78
2022/04/10 11:58:25;;;;;;;9.73;1.75;;;11.50;99.90;;;;;;5014478;28;20052;-79
2022/04/10 12:00:56;;;;;;;6.40;1.50;;;11.20;99.90;;;;;;5029295;28;20037;-79
2022/04/10 12:03:24;;;;;;;12.60;2.00;;;11.20;99.90;;;;;;5030763;28;20045;-79
2022/04/10 12:05:51;;;;;;;7.10;1.30;;;11.20;99.90;;;;;;5026479;28;20042;-81
2022/04/10 12:08:17;;;;;;;8.85;1.23;;;10.80;99.90;;;;;;5029464;28;20038;-81
2022/04/10 12:11:02;;;;;;;5.22;1.30;;;10.70;99.90;;;;;;5010344;28;20144;-81
2022/04/10 12:13:39;;;;;;;8.98;1.48;;;11.00;99.90;;;;;;5029985;28;20081;-81
2022/04/10 12:16:11;;;;;;;7.97;1.55;;;11.30;99.90;;;;;;5009388;28;20056;-81
2022/04/10 12:18:53;;;;;;;8.93;1.65;;;11.60;99.90;;;;;;5031549;28;20044;-81
2022/04/10 12:21:21;;;;;;;10.68;1.50;;;11.70;99.90;;;;;;5032195;28;20402;-81
2022/04/10 12:23:56;;;;;;;7.95;1.45;;;11.40;99.90;;;;;;5031800;28;20041;-81
2022/04/10 12:26:22;;;;;;;5.68;1.25;;;11.70;99.90;;;;;;5031706;28;20091;-81
2022/04/10 12:28:48;;;;;;;5.85;1.25;;;11.60;99.90;;;;;;5031757;28;20490;-79
2022/04/10 12:31:14;;;;;;;9.63;1.80;;;11.70;99.90;;;;;;5023164;28;20050;-81
2022/04/10 12:33:40;;;;;;;9.70;1.65;;;11.90;99.90;;;;;;5031270;28;20505;-81
2022/04/10 12:36:16;;;;;;;8.23;1.48;;;12.40;99.90;;;;;;5013488;28;20080;-81
2022/04/10 12:38:41;;;;;;;7.70;1.50;;;12.10;99.90;;;;;;5002693;28;20042;-80
2022/04/10 12:41:08;;;;;;;9.13;1.70;;;11.70;99.90;;;;;;5028377;28;20046;-80
2022/04/10 12:43:34;;;;;;;9.45;1.50;;;11.70;99.90;;;;;;5032097;28;20136;-80
2022/04/10 12:46:09;;;;;;;6.90;1.42;;;12.10;99.90;;;;;;5034495;28;20131;-84
2022/04/10 12:48:37;;;;;;;8.50;1.48;;;12.40;99.90;;;;;;5021704;28;20045;-80
2022/04/10 12:51:23;;;;;;;5.75;1.58;;;12.40;99.90;;;;;;5058240;28;20052;-80
2022/04/10 12:53:49;;;;;;;8.25;1.90;;;12.20;99.90;;;;;;5021763;28;20099;-80
2022/04/10 12:56:20;;;;;;;6.22;1.48;;;12.10;99.90;;;;;;5034219;28;20095;-80
2022/04/10 12:58:50;;;;;;;8.10;1.83;;;12.00;99.90;;;;;;5033870;28;20045;-80
2022/04/10 13:01:30;;;;;;;7.78;1.70;;;11.80;99.90;;;;;;5017382;28;20056;-79
2022/04/10 13:04:01;;;;;;;8.57;1.50;;;11.70;99.90;;;;;;5024225;28;20056;-79
2022/04/10 13:06:50;;;;;;;6.65;1.60;;;12.30;99.90;;;;;;5025200;28;20393;-79
2022/04/10 13:09:17;;;;;;;9.90;1.83;;;12.50;99.90;;;;;;5030480;28;20095;-80
2022/04/10 13:11:43;;;;;;;9.13;1.85;;;12.90;99.90;;;;;;5033473;28;20045;-79
2022/04/10 13:14:11;;;;;;;9.55;1.58;;;13.10;99.90;;;;;;5012817;28;20049;-80
2022/04/10 13:16:55;;;;;;;7.50;1.98;;;12.90;99.90;;;;;;5013954;28;20118;-79