Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:17;;;;;;;11.07;10.35;;;;;;;;;;5052595;28;20205;-67
2022/09/04 00:02:48;;;;;;;0.03;0.03;;;;;;;;;;5076146;28;20199;-68
2022/09/04 00:05:16;;;;;;;0.08;0.08;;;;;;;;;;5052987;28;20205;-67
2022/09/04 00:07:56;;;;;;;0.10;0.10;;;;;;;;;;5076066;28;20209;-67
2022/09/04 00:10:28;;;;;;;0.10;0.10;;;;;;;;;;5054134;28;20228;-67
2022/09/04 00:12:57;;;;;;;0.10;0.10;;;;;;;;;;5074546;28;20224;-66
2022/09/04 00:15:26;;;;;;;0.10;0.10;;;;;;;;;;5053994;28;20271;-67
2022/09/04 00:17:55;;;;;;;0.10;0.10;;;;;;;;;;5074739;28;20495;-67
2022/09/04 00:20:29;;;;;;;0.00;0.00;;;;;;;;;;5053862;28;20279;-68
2022/09/04 00:23:00;;;;;;;0.00;0.00;;;;;;;;;;5074119;28;20232;-67
2022/09/04 00:25:32;;;;;;;0.00;0.00;;;;;;;;;;5054485;28;20323;-67
2022/09/04 00:28:03;;;;;;;0.10;0.10;;;;;;;;;;5073780;28;20233;-67
2022/09/04 00:30:31;;;;;;;0.10;0.10;;;;;;;;;;5054673;28;20319;-68
2022/09/04 00:33:00;;;;;;;0.10;0.10;;;;;;;;;;5073900;28;20299;-66
2022/09/04 00:35:30;;;;;;;0.00;0.00;;;;;;;;;;5054491;28;20273;-67
2022/09/04 00:38:00;;;;;;;0.10;0.10;;;;;;;;;;5074197;28;20243;-67
2022/09/04 00:40:28;;;;;;;0.10;0.10;;;;;;;;;;5054580;28;20314;-68
2022/09/04 00:43:05;;;;;;;0.10;0.10;;;;;;;;;;5075636;28;20198;-68
2022/09/04 00:45:50;;;;;;;0.10;0.10;;;;;;;;;;5058833;28;20266;-68
2022/09/04 00:48:28;;;;;;;0.10;0.10;;;;;;;;;;5074950;28;20267;-67
2022/09/04 00:51:02;;;;;;;0.00;0.00;;;;;;;;;;5061679;28;20261;-67
2022/09/04 00:53:44;;;;;;;0.00;0.00;;;;;;;;;;5073532;28;20278;-67
2022/09/04 00:56:17;;;;;;;0.10;0.10;;;;;;;;;;5063757;28;20307;-67
2022/09/04 00:58:51;;;;;;;0.00;0.00;;;;;;;;;;5071330;28;20280;-70
2022/09/04 01:01:21;;;;;;;0.10;0.10;;;;;;;;;;5064463;28;20240;-70
2022/09/04 01:03:58;;;;;;;0.00;0.00;;;;;;;;;;5071139;28;20217;-70
2022/09/04 01:06:31;;;;;;;0.10;0.10;;;;;;;;;;5064950;28;20240;-71
2022/09/04 01:09:15;;;;;;;0.10;0.10;;;;;;;;;;5069394;28;20200;-70
2022/09/04 01:11:48;;;;;;;0.03;0.03;;;;;;;;;;5060014;28;20316;-71
2022/09/04 01:14:18;;;;;;;0.00;0.00;;;;;;;;;;5067261;28;20219;-71
2022/09/04 01:16:46;;;;;;;0.08;0.08;;;;;;;;;;5067457;28;20251;-70
2022/09/04 01:19:28;;;;;;;0.10;0.10;;;;;;;;;;5067125;28;20207;-71
2022/09/04 01:22:05;;;;;;;0.00;0.00;;;;;;;;;;5068207;28;20246;-71
2022/09/04 01:24:38;;;;;;;0.10;0.10;;;;;;;;;;5065122;28;20207;-70
2022/09/04 01:27:07;;;;;;;0.00;0.00;;;;;;;;;;5069848;28;20239;-71
2022/09/04 01:29:38;;;;;;;0.00;0.00;;;;;;;;;;5064928;28;20208;-71
2022/09/04 01:32:09;;;;;;;0.10;0.10;;;;;;;;;;5069656;28;20321;-70
2022/09/04 01:34:39;;;;;;;0.00;0.00;;;;;;;;;;5064648;28;20207;-70
2022/09/04 01:37:12;;;;;;;0.10;0.10;;;;;;;;;;5069756;28;20283;-71
2022/09/04 01:39:39;;;;;;;0.10;0.10;;;;;;;;;;5064751;28;20207;-70
2022/09/04 01:42:12;;;;;;;0.00;0.00;;;;;;;;;;5069635;28;20354;-71
2022/09/04 01:44:38;;;;;;;0.05;0.05;;;;;;;;;;5064608;28;20275;-71
2022/09/04 01:47:11;;;;;;;0.10;0.10;;;;;;;;;;5069297;28;20314;-71
2022/09/04 01:49:38;;;;;;;0.10;0.10;;;;;;;;;;5064249;28;20204;-71
2022/09/04 01:52:13;;;;;;;0.00;0.00;;;;;;;;;;5069341;28;20298;-71
2022/09/04 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5063639;28;20313;-71
2022/09/04 01:57:23;;;;;;;0.10;0.10;;;;;;;;;;5069546;28;20308;-70
2022/09/04 01:59:59;;;;;;;0.10;0.10;;;;;;;;;;5064189;28;20283;-71
2022/09/04 02:02:29;;;;;;;0.10;0.10;;;;;;;;;;5069058;28;20258;-71
2022/09/04 02:04:59;;;;;;;0.10;0.10;;;;;;;;;;5064189;28;20351;-71
2022/09/04 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;5069073;28;20246;-70
2022/09/04 02:10:00;;;;;;;0.00;0.00;;;;;;;;;;5064264;28;20304;-72
2022/09/04 02:12:34;;;;;;;0.00;0.00;;;;;;;;;;5069055;28;20303;-71
2022/09/04 02:15:05;;;;;;;0.00;0.00;;;;;;;;;;5064180;28;20443;-70
2022/09/04 02:17:38;;;;;;;0.00;0.00;;;;;;;;;;5032475;28;20302;-71
2022/09/04 02:20:11;;;;;;;0.10;0.10;;;;;;;;;;5043656;28;20276;-71
2022/09/04 02:22:43;;;;;;;0.00;0.00;;;;;;;;;;5032151;28;20619;-71
2022/09/04 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;5035018;28;20208;-71
2022/09/04 02:27:46;;;;;;;0.00;0.00;;;;;;;;;;5078088;28;20264;-71
2022/09/04 02:30:13;;;;;;;0.10;0.10;;;;;;;;;;5054138;28;20207;-70
2022/09/04 02:32:56;;;;;;;0.10;0.10;;;;;;;;;;5078155;28;20223;-71
2022/09/04 02:35:26;;;;;;;0.10;0.10;;;;;;;;;;5055276;28;20203;-71
2022/09/04 02:37:58;;;;;;;0.10;0.10;;;;;;;;;;5076020;28;20192;-70
2022/09/04 02:40:28;;;;;;;0.00;0.00;;;;;;;;;;5056029;28;20267;-71
2022/09/04 02:43:04;;;;;;;0.00;0.00;;;;;;;;;;5075967;28;20449;-71
2022/09/04 02:45:34;;;;;;;0.10;0.10;;;;;;;;;;5055993;28;20344;-72
2022/09/04 02:48:03;;;;;;;0.10;0.10;;;;;;;;;;5075237;28;20375;-71
2022/09/04 02:50:37;;;;;;;0.10;0.10;;;;;;;;;;5056092;28;20443;-71
2022/09/04 02:53:08;;;;;;;0.00;0.00;;;;;;;;;;5074133;28;20203;-70
2022/09/04 02:55:44;;;;;;;0.10;0.10;;;;;;;;;;5056984;28;20315;-71
2022/09/04 02:58:16;;;;;;;0.10;0.10;;;;;;;;;;5073071;28;20192;-71
2022/09/04 03:00:45;;;;;;;0.10;0.10;;;;;;;;;;5057549;28;20238;-71
2022/09/04 03:03:14;;;;;;;0.10;0.10;;;;;;;;;;5073043;28;20204;-71
2022/09/04 03:05:46;;;;;;;0.10;0.10;;;;;;;;;;5056755;28;20243;-71
2022/09/04 03:08:15;;;;;;;0.00;0.00;;;;;;;;;;5072424;28;20213;-71
2022/09/04 03:10:43;;;;;;;0.10;0.10;;;;;;;;;;5057349;28;20253;-71
2022/09/04 03:13:14;;;;;;;0.10;0.10;;;;;;;;;;5073035;28;20246;-70
2022/09/04 03:15:44;;;;;;;0.10;0.10;;;;;;;;;;5057315;28;20348;-71
2022/09/04 03:18:14;;;;;;;0.10;0.10;;;;;;;;;;5073121;28;20270;-70
2022/09/04 03:20:42;;;;;;;0.00;0.00;;;;;;;;;;5057379;28;20521;-71
2022/09/04 03:23:13;;;;;;;0.00;0.00;;;;;;;;;;5072969;28;20294;-71
2022/09/04 03:26:00;;;;;;;0.10;0.10;;;;;;;;;;5056998;28;20306;-71
2022/09/04 03:28:33;;;;;;;0.10;0.10;;;;;;;;;;5070948;28;20245;-71
2022/09/04 03:31:04;;;;;;;0.10;0.10;;;;;;;;;;5059561;28;20247;-71
2022/09/04 03:33:36;;;;;;;0.10;0.10;;;;;;;;;;5070500;28;20385;-71
2022/09/04 03:36:06;;;;;;;0.03;0.03;;;;;;;;;;5058841;28;20322;-71
2022/09/04 03:38:35;;;;;;;0.10;0.10;;;;;;;;;;5070739;28;20193;-71
2022/09/04 03:41:10;;;;;;;0.10;0.10;;;;;;;;;;5059393;28;20298;-71
2022/09/04 03:43:46;;;;;;;0.10;0.10;;;;;;;;;;5069476;28;20466;-71
2022/09/04 03:46:21;;;;;;;0.10;0.10;;;;;;;;;;5060603;28;20252;-70
2022/09/04 03:48:54;;;;;;;0.10;0.10;;;;;;;;;;5068001;28;20202;-71
2022/09/04 03:51:24;;;;;;;0.10;0.10;;;;;;;;;;5061455;28;20235;-70
2022/09/04 03:53:55;;;;;;;0.03;0.03;;;;;;;;;;5067521;28;20192;-70
2022/09/04 03:56:45;;;;;;;0.10;0.10;;;;;;;;;;5061267;28;20309;-71
2022/09/04 03:59:15;;;;;;;0.10;0.10;;;;;;;;;;5051389;28;20207;-70
2022/09/04 04:01:46;;;;;;;0.00;0.00;;;;;;;;;;5062868;28;20249;-71
2022/09/04 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;5065759;28;20235;-70
2022/09/04 04:06:53;;;;;;;0.10;0.10;;;;;;;;;;5064564;28;20344;-71
2022/09/04 04:09:30;;;;;;;0.10;0.10;;;;;;;;;;5063616;28;20288;-71
2022/09/04 04:12:05;;;;;;;0.10;0.10;;;;;;;;;;5066044;28;20444;-71
2022/09/04 04:14:37;;;;;;;0.10;0.10;;;;;;;;;;5061838;28;20409;-71
2022/09/04 04:17:14;;;;;;;0.00;0.00;;;;;;;;;;5066883;28;20521;-70
2022/09/04 04:19:47;;;;;;;0.10;0.10;;;;;;;;;;5066306;28;20233;-71
2022/09/04 04:22:24;;;;;;;0.10;0.10;;;;;;;;;;5071121;28;20240;-71
2022/09/04 04:24:56;;;;;;;0.10;0.10;;;;;;;;;;5066240;28;20206;-71
2022/09/04 04:27:42;;;;;;;0.10;0.10;;;;;;;;;;5071249;28;20300;-72
2022/09/04 04:30:11;;;;;;;0.03;0.03;;;;;;;;;;5056466;28;20451;-71
2022/09/04 04:32:55;;;;;;;0.00;0.00;;;;;;;;;;5080298;28;20257;-71
2022/09/04 04:35:27;;;;;;;0.10;0.10;;;;;;;;;;5057667;28;20248;-71
2022/09/04 04:37:58;;;;;;;0.00;0.00;;;;;;;;;;5078409;28;20214;-70
2022/09/04 04:40:32;;;;;;;0.10;0.10;;;;;;;;;;5058514;28;20296;-70
2022/09/04 04:43:01;;;;;;;0.10;0.10;;;;;;;;;;5077866;28;20192;-70
2022/09/04 04:48:38;;;;;;;0.10;0.10;;;;;;;;;;5075412;28;20417;-71
2022/09/04 04:51:14;;;;;;;0.10;0.10;;;;;;;;;;5062741;28;20248;-71
2022/09/04 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5072291;28;20193;-70
2022/09/04 04:56:18;;;;;;;0.10;0.10;;;;;;;;;;5064067;28;20424;-71
2022/09/04 04:58:52;;;;;;;0.10;0.10;;;;;;;;;;5071284;28;20248;-70
2022/09/04 05:01:25;;;;;;;0.10;0.10;;;;;;;;;;5064712;28;20232;-71
2022/09/04 05:04:06;;;;;;;0.10;0.10;;;;;;;;;;5070684;28;20267;-70
2022/09/04 05:06:35;;;;;;;0.10;0.10;;;;;;;;;;5066268;28;20308;-70
2022/09/04 05:09:05;;;;;;;0.10;0.10;;;;;;;;;;5069059;28;20211;-71
2022/09/04 05:11:35;;;;;;;0.10;0.10;;;;;;;;;;5065820;28;20246;-71
2022/09/04 05:14:06;;;;;;;0.10;0.10;;;;;;;;;;5068972;28;20188;-71
2022/09/04 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;5065994;28;20248;-72
2022/09/04 05:19:11;;;;;;;0.10;0.10;;;;;;;;;;5068850;28;20207;-71
2022/09/04 05:21:40;;;;;;;0.10;0.10;;;;;;;;;;5066591;28;20257;-71
2022/09/04 05:24:10;;;;;;;0.10;0.10;;;;;;;;;;5068114;28;20204;-70
2022/09/04 05:26:41;;;;;;;0.10;0.10;;;;;;;;;;5066604;28;20261;-71
2022/09/04 05:29:13;;;;;;;0.10;0.10;;;;;;;;;;5066808;28;20314;-70
2022/09/04 05:31:45;;;;;;;0.03;0.03;;;;;;;;;;5066769;28;20321;-71
2022/09/04 05:34:19;;;;;;;0.00;0.00;;;;;;;;;;5067687;28;20270;-71
2022/09/04 05:36:48;;;;;;;0.10;0.10;;;;;;;;;;5067408;28;20254;-71
2022/09/04 05:39:18;;;;;;;0.10;0.10;;;;;;;;;;5066984;28;20269;-71
2022/09/04 05:41:53;;;;;;;0.10;0.10;;;;;;;;;;5067201;28;20258;-71
2022/09/04 05:44:35;;;;;;;0.03;0.03;;;;;;;;;;5066288;28;20226;-70
2022/09/04 05:47:07;;;;;;;0.10;0.10;;;;;;;;;;5067459;28;20400;-71
2022/09/04 05:49:41;;;;;;;0.10;0.10;;;;;;;;;;5064392;28;20221;-71
2022/09/04 05:52:23;;;;;;;0.10;0.10;;;;;;;;;;5069683;28;20261;-70
2022/09/04 05:55:04;;;;;;;0.10;0.10;;;;;;;;;;5064811;28;20408;-71
2022/09/04 05:57:38;;;;;;;0.10;0.10;;;;;;;;;;5051337;28;20203;-70
2022/09/04 06:00:06;;;;;;;0.10;0.10;;;;;;;;;;5064207;28;20278;-70
2022/09/04 06:02:46;;;;;;;0.10;0.10;;;;;;;;;;5069405;28;20284;-71
2022/09/04 06:05:22;;;;;;;0.10;0.10;;;;;;;;;;5064662;28;20423;-72
2022/09/04 06:07:53;;;;;;;0.10;0.10;;;;;;;;;;5062394;28;20239;-71
2022/09/04 06:10:21;;;;;;;0.10;0.10;;;;;;;;;;5055767;28;20213;-70
2022/09/04 06:12:57;;;;;;;0.10;0.10;;;;;;;;;;5077383;28;20227;-71
2022/09/04 06:15:36;;;;;;;0.10;0.10;;;;;;;;;;5056143;28;20412;-71
2022/09/04 06:18:20;;;;;;;0.10;0.10;;;;;;;;;;5075522;28;20274;-71
2022/09/04 06:20:55;;;;;;;0.00;0.00;;;;;;;;;;5059017;28;20426;-70
2022/09/04 06:23:31;;;;;;;0.10;0.10;;;;;;;;;;5072487;28;20222;-70
2022/09/04 06:26:11;;;;;;;0.00;0.00;;;;;;;;;;5060628;28;20238;-71
2022/09/04 06:28:48;;;;;;;0.10;0.10;;;;;;;;;;5070978;28;20195;-71
2022/09/04 06:31:30;;;;;;;0.10;0.10;;;;;;;;;;5062237;28;20268;-71
2022/09/04 06:34:00;;;;;;;0.10;0.10;;;;;;;;;;5068328;28;20190;-72
2022/09/04 06:36:35;;;;;;;0.10;0.10;;;;;;;;;;5063690;28;20650;-70
2022/09/04 06:39:25;;;;;;;0.10;0.10;;;;;;;;;;5067409;28;20191;-71
2022/09/04 06:42:04;;;;;;;0.07;0.07;;;;;;;;;;5066489;28;20248;-71
2022/09/04 06:44:39;;;;;;;0.00;0.00;;;;;;;;;;5063914;28;20201;-70
2022/09/04 06:47:12;;;;;;;0.00;0.00;;;;;;;;;;5068747;28;20247;-70
2022/09/04 06:49:43;;;;;;;0.03;0.03;;;;;;;;;;5063303;28;20215;-71
2022/09/04 06:52:16;;;;;;;0.10;0.10;;;;;;;;;;5068593;28;20303;-71
2022/09/04 06:54:47;;;;;;;0.10;0.10;;;;;;;;;;5063317;28;20261;-71
2022/09/04 06:57:28;;;;;;;0.00;0.00;;;;;;;;;;5068425;28;20245;-70
2022/09/04 07:00:00;;;;;;;0.10;0.10;;;;;;;;;;5063540;28;20373;-71
2022/09/04 07:02:34;;;;;;;0.10;0.10;;;;;;;;;;5068432;28;20240;-70
2022/09/04 07:05:08;;;;;;;0.10;0.10;;;;;;;;;;5063134;28;20208;-70
2022/09/04 07:07:38;;;;;;;0.10;0.10;;;;;;;;;;5051958;28;20218;-71
2022/09/04 07:10:07;;;;;;;0.03;0.03;;;;;;;;;;5063279;28;20218;-71
2022/09/04 07:12:55;;;;;;;0.10;0.10;;;;;;;;;;5031417;28;20221;-71
2022/09/04 07:15:34;;;;;;;0.10;0.10;;;;;;;;;;5037394;28;20200;-71
2022/09/04 07:18:07;;;;;;;0.10;0.10;;;;;;;;;;5075074;28;20203;-71
2022/09/04 07:20:36;;;;;;;0.10;0.10;;;;;;;;;;5056427;28;20250;-70
2022/09/04 07:23:14;;;;;;;0.00;0.00;;;;;;;;;;5074176;28;20231;-72
2022/09/04 07:25:44;;;;;;;0.10;0.10;;;;;;;;;;5057215;28;20247;-71
2022/09/04 07:28:14;;;;;;;0.10;0.10;;;;;;;;;;5072935;28;20207;-70
2022/09/04 07:30:43;;;;;;;0.10;0.10;;;;;;;;;;5057125;28;20250;-72
2022/09/04 07:33:12;;;;;;;0.05;0.05;;;;;;;;;;5073381;28;20366;-71
2022/09/04 07:35:40;;;;;;;0.03;0.03;;;;;;;;;;5056814;28;20256;-70
2022/09/04 07:38:12;;;;;;;0.03;0.03;;;;;;;;;;5073728;28;20242;-71
2022/09/04 07:40:42;;;;;;;0.10;0.10;;;;;;;;;;5056788;28;20263;-71
2022/09/04 07:43:13;;;;;;;0.00;0.00;;;;;;;;;;5073516;28;20209;-71
2022/09/04 07:45:47;;;;;;;0.10;0.10;;;;;;;;;;5056698;28;20239;-71
2022/09/04 07:48:18;;;;;;;0.00;0.00;;;;;;;;;;5073190;28;20261;-71
2022/09/04 07:51:02;;;;;;;0.03;0.03;;;;;;;;;;5057662;28;20302;-71
2022/09/04 07:53:40;;;;;;;0.05;0.05;;;;;;;;;;5069964;28;20220;-71
2022/09/04 07:56:12;;;;;;;0.10;0.10;;;;;;;;;;5058980;28;20238;-71
2022/09/04 07:58:57;;;;;;;0.10;0.10;;;;;;;;;;5068976;28;20230;-70
2022/09/04 08:01:29;;;;;;;0.10;0.10;;;;;;;;;;5062287;28;20524;-71
2022/09/04 08:04:04;;;;;;;0.00;0.00;;;;;;;;;;5066659;28;20190;-71
2022/09/04 08:06:35;;;;;;;0.10;0.10;;;;;;;;;;5063320;28;20245;-70
2022/09/04 08:09:32;;;;;;;0.08;0.08;;;;;;;;;;5066359;28;20195;-71
2022/09/04 08:12:13;;;;;;;0.00;0.00;;;;;;;;;;5036548;28;20258;-70
2022/09/04 08:14:51;;;;;;;0.00;0.00;;;;;;;;;;5062145;28;20204;-70
2022/09/04 08:17:28;;;;;;;0.10;0.10;;;;;;;;;;5067545;28;20249;-71
2022/09/04 08:19:58;;;;;;;0.00;0.00;;;;;;;;;;5062369;28;20339;-70
2022/09/04 08:22:31;;;;;;;0.10;0.10;;;;;;;;;;5067332;28;20245;-71
2022/09/04 08:25:05;;;;;;;0.10;0.10;;;;;;;;;;5062107;28;20208;-71
2022/09/04 08:27:41;;;;;;;0.00;0.00;;;;;;;;;;5050902;28;20430;-71
2022/09/04 08:30:08;;;;;;;0.05;0.05;;;;;;;;;;5052349;28;20243;-70
2022/09/04 08:32:54;;;;;;;0.00;0.00;;;;;;;;;;5076949;28;20300;-69
2022/09/04 08:35:22;;;;;;;0.10;0.10;;;;;;;;;;5053716;28;20198;-70
2022/09/04 08:37:56;;;;;;;0.10;0.10;;;;;;;;;;5075312;28;20435;-70
2022/09/04 08:40:40;;;;;;;0.00;0.00;;;;;;;;;;5053876;28;20195;-69
2022/09/04 08:43:21;;;;;;;0.05;0.05;;;;;;;;;;5072566;28;20200;-69
2022/09/04 08:46:02;;;;;;;0.10;0.10;;;;;;;;;;5054911;28;20307;-70
2022/09/04 08:49:06;;;;;;;0.00;0.00;;;;;;;;;;5069819;28;20220;-70
2022/09/04 08:52:01;;;;;;;0.05;0.05;;;;;;;;;;5010145;28;20295;-68
2022/09/04 08:54:56;;;;;;;0.00;0.00;;;;;;;;;;5020078;28;20223;-71
2022/09/04 08:57:38;;;;;;;0.10;0.10;;;;;;;;;;5059785;28;20242;-71
2022/09/04 09:00:06;;;;;;;0.00;0.00;;;;;;;;;;5061522;28;20225;-73
2022/09/04 09:02:48;;;;;;;0.10;0.10;;;;;;;;;;5050179;28;20205;-67
2022/09/04 09:05:30;;;;;;;0.10;0.10;;;;;;;;;;5047513;28;20209;-68
2022/09/04 09:08:04;;;;;;;0.10;0.10;;;;;;;;;;5078011;28;20282;-68
2022/09/04 09:10:44;;;;;;;0.00;0.00;;;;;;;;;;5058957;28;20260;-71
2022/09/04 09:13:29;;;;;;;0.00;0.00;;;;;;;;;;5076389;28;20271;-70
2022/09/04 09:16:11;;;;;;;0.03;0.03;;;;;;;;;;5061976;28;20485;-69
2022/09/04 09:18:38;;;;;;;0.10;0.10;;;;;;;;;;5073227;28;20194;-69
2022/09/04 09:21:20;;;;;;;0.00;0.00;;;;;;;;;;5062961;28;20473;-70
2022/09/04 09:24:03;;;;;;;0.10;0.10;;;;;;;;;;5071583;28;20371;-70
2022/09/04 09:26:33;;;;;;;0.00;0.00;;;;;;;;;;5066119;28;20483;-71
2022/09/04 09:29:17;;;;;;;0.00;0.00;;;;;;;;;;5069630;28;20207;-69
2022/09/04 09:32:18;;;;;;;0.00;0.00;;;;;;;;;;5067667;28;20485;-68
2022/09/04 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;5065354;28;20244;-71
2022/09/04 09:37:55;;;;;;;0.10;0.10;;;;;;;;;;5054001;28;20235;-73
2022/09/04 09:40:38;;;;;;;0.00;0.00;;;;;;;;;;5055569;28;20237;-74
2022/09/04 09:43:28;;;;;;;0.10;0.10;;;;;;;;;;5077393;28;20213;-75
2022/09/04 09:46:09;;;;;;;0.00;0.00;;;;;;;;;;5060720;28;20243;-68
2022/09/04 09:48:54;;;;;;;0.00;0.00;;;;;;;;;;5069620;28;20207;-71
2022/09/04 09:51:38;;;;;;;0.00;0.00;;;;;;;;;;5064631;28;21137;-70
2022/09/04 09:54:25;;;;;;;0.10;0.10;;;;;;;;;;5068085;28;20238;-72
2022/09/04 09:57:06;;;;;;;0.00;0.00;;;;;;;;;;5068161;28;20251;-71
2022/09/04 09:59:47;;;;;;;0.10;0.10;;;;;;;;;;5064908;28;20392;-69
2022/09/04 10:02:31;;;;;;;0.10;0.10;;;;;;;;;;5069912;28;20302;-70
2022/09/04 10:05:12;;;;;;;0.00;0.00;;;;;;;;;;5064967;28;20204;-70
2022/09/04 10:07:50;;;;;;;0.00;0.00;;;;;;;;;;5057735;28;20239;-72
2022/09/04 10:10:28;;;;;;;0.00;0.00;;;;;;;;;;5055517;28;20270;-68
2022/09/04 10:13:15;;;;;;;0.00;0.00;;;;;;;;;;5076351;28;20254;-68
2022/09/04 10:15:54;;;;;;;0.00;0.00;;;;;;;;;;5057924;28;20277;-68
2022/09/04 10:18:48;;;;;;;0.00;0.00;;;;;;;;;;5073169;28;20203;-68
2022/09/04 10:21:29;;;;;;;0.00;0.00;;;;;;;;;;5062801;28;20311;-71
2022/09/04 10:24:04;;;;;;;0.00;0.00;;;;;;;;;;5068185;28;20265;-67
2022/09/04 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;5064273;28;20276;-68
2022/09/04 10:29:30;;;;;;;0.00;0.00;;;;;;;;;;5042844;28;20292;-72
2022/09/04 10:32:05;;;;;;;0.00;0.00;;;;;;;;;;5067401;28;20261;-72
2022/09/04 10:34:54;;;;;;;0.00;0.00;;;;;;;;;;5063720;28;20303;-71
2022/09/04 10:37:28;;;;;;;0.00;0.00;;;;;;;;;;5069029;28;20265;-73
2022/09/04 10:42:50;;;;;;;0.00;0.00;;;;;;;;;;5063411;28;20358;-71
2022/09/04 10:45:17;;;;;;;0.00;0.00;;;;;;;;;;5055177;28;20203;-73
2022/09/04 10:47:56;;;;;;;0.00;0.00;;;;;;;;;;5077505;28;20230;-69
2022/09/04 10:50:25;;;;;;;0.00;0.00;;;;;;;;;;5054901;28;20208;-70
2022/09/04 10:53:19;;;;;;;0.00;0.00;;;;;;;;;;5076266;28;20224;-76
2022/09/04 10:55:57;;;;;;;0.00;0.00;;;;;;;;;;5058267;28;20386;-74
2022/09/04 10:58:29;;;;;;;0.00;0.00;;;;;;;;;;5072068;28;20204;-79
2022/09/04 11:01:12;;;;;;;0.00;0.00;;;;;;;;;;5059923;28;20243;-78
2022/09/04 11:03:49;;;;;;;0.03;0.03;;;;;;;;;;5070649;28;20433;-73
2022/09/04 11:06:35;;;;;;;0.00;0.00;;;;;;;;;;5062127;28;20238;-76
2022/09/04 11:09:12;;;;;;;0.00;0.00;;;;;;;;;;5067423;28;20462;-78
2022/09/04 11:11:51;;;;;;;0.00;0.00;;;;;;;;;;5065311;28;20247;-77
2022/09/04 11:14:27;;;;;;;0.00;0.00;;;;;;;;;;5065462;28;20228;-71
2022/09/04 11:17:00;;;;;;;0.00;0.00;;;;;;;;;;5066586;28;20239;-75
2022/09/04 11:19:42;;;;;;;0.00;0.00;;;;;;;;;;5064089;28;20204;-73
2022/09/04 11:22:26;;;;;;;0.00;0.00;;;;;;;;;;5039509;28;20259;-72
2022/09/04 11:25:19;;;;;;;0.00;0.00;;;;;;;;;;5056307;28;20204;-75
2022/09/04 11:27:58;;;;;;;0.00;0.00;;;;;;;;;;5062256;28;20196;-74
2022/09/04 11:30:28;;;;;;;0.30;0.30;;;;;;;;;;5055187;28;20439;-73
2022/09/04 11:33:21;;;;;;;0.00;0.00;;;;;;;;;;5074907;28;20513;-74
2022/09/04 11:35:57;;;;;;;0.00;0.00;;;;;;;;;;5057728;28;20242;-74
2022/09/04 11:38:31;;;;;;;0.00;0.00;;;;;;;;;;5071104;28;20458;-72
2022/09/04 11:41:09;;;;;;;0.00;0.00;;;;;;;;;;5058981;28;20314;-75
2022/09/04 11:43:44;;;;;;;0.00;0.00;;;;;;;;;;5069573;28;20409;-70
2022/09/04 11:46:18;;;;;;;0.00;0.00;;;;;;;;;;5060572;28;20463;-70
2022/09/04 11:49:08;;;;;;;0.10;0.10;;;;;;;;;;5068443;28;20222;-70
2022/09/04 11:51:59;;;;;;;0.00;0.00;;;;;;;;;;5063742;28;20238;-70
2022/09/04 11:54:40;;;;;;;0.00;0.00;;;;;;;;;;5063001;28;20333;-71
2022/09/04 11:57:15;;;;;;;0.03;0.03;;;;;;;;;;5067504;28;20246;-70
2022/09/04 12:00:00;;;;;;;0.00;0.00;;;;;;;;;;5062594;28;20237;-70
2022/09/04 12:02:46;;;;;;;0.00;0.00;;;;;;;;;;5067378;28;20239;-69
2022/09/04 12:05:37;;;;;;;0.00;0.00;;;;;;;;;;5053095;28;20204;-68
2022/09/04 12:08:11;;;;;;;0.00;0.00;;;;;;;;;;5073379;28;20192;-69
2022/09/04 12:10:46;;;;;;;0.00;0.00;;;;;;;;;;5055984;28;20269;-70
2022/09/04 12:13:30;;;;;;;0.00;0.00;;;;;;;;;;5072251;28;20192;-70
2022/09/04 12:16:25;;;;;;;0.00;0.00;;;;;;;;;;5058097;28;20251;-70
2022/09/04 12:19:07;;;;;;;0.00;0.00;;;;;;;;;;5067069;28;20204;-70
2022/09/04 12:21:52;;;;;;;0.00;0.00;;;;;;;;;;5054073;28;20246;-70
2022/09/04 12:24:37;;;;;;;0.00;0.00;;;;;;;;;;5063412;28;20423;-69
2022/09/04 12:27:17;;;;;;;0.00;0.00;;;;;;;;;;5066979;28;20397;-70
2022/09/04 12:30:10;;;;;;;0.00;0.00;;;;;;;;;;5062122;28;20208;-69
2022/09/04 12:32:58;;;;;;;0.00;0.00;;;;;;;;;;5015825;28;20280;-69
2022/09/04 12:35:51;;;;;;;0.00;0.00;;;;;;;;;;5054553;28;20291;-69
2022/09/04 12:38:48;;;;;;;0.00;0.00;;;;;;;;;;5072338;28;20204;-69
2022/09/04 12:41:16;;;;;;;0.00;0.00;;;;;;;;;;5064824;28;20511;-69
2022/09/04 12:43:52;;;;;;;0.00;0.00;;;;;;;;;;5071706;28;20275;-69
2022/09/04 12:46:23;;;;;;;0.00;0.00;;;;;;;;;;5064674;28;20420;-69
2022/09/04 12:48:56;;;;;;;0.00;0.00;;;;;;;;;;5071034;28;20440;-69
2022/09/04 12:51:25;;;;;;;0.00;0.00;;;;;;;;;;5065279;28;20591;-69
2022/09/04 12:54:03;;;;;;;0.00;0.00;;;;;;;;;;5070805;28;20401;-70
2022/09/04 12:56:42;;;;;;;0.00;0.00;;;;;;;;;;5065959;28;20354;-69
2022/09/04 12:59:18;;;;;;;0.00;0.00;;;;;;;;;;5068139;28;20211;-70
2022/09/04 13:01:51;;;;;;;0.00;0.00;;;;;;;;;;5067552;28;20251;-69
2022/09/04 13:04:20;;;;;;;0.00;0.00;;;;;;;;;;5067568;28;20228;-69
2022/09/04 13:06:52;;;;;;;0.10;0.10;;;;;;;;;;5067862;28;20287;-69
2022/09/04 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;5067204;28;20426;-70
2022/09/04 13:11:58;;;;;;;0.00;0.00;;;;;;;;;;5068421;28;20330;-70
2022/09/04 13:14:45;;;;;;;0.00;0.00;;;;;;;;;;5066161;28;20238;-69
2022/09/04 13:17:19;;;;;;;0.00;0.00;;;;;;;;;;5066647;28;20306;-69
2022/09/04 13:19:49;;;;;;;0.00;0.00;;;;;;;;;;5065335;28;20220;-69
2022/09/04 13:22:21;;;;;;;0.00;0.00;;;;;;;;;;5069995;28;20258;-69
2022/09/04 13:24:52;;;;;;;0.00;0.00;;;;;;;;;;5065370;28;20231;-69
2022/09/04 13:27:25;;;;;;;0.00;0.00;;;;;;;;;;5070174;28;20239;-70
2022/09/04 13:30:00;;;;;;;0.00;0.00;;;;;;;;;;5065367;28;20246;-69
2022/09/04 13:32:35;;;;;;;0.00;0.00;;;;;;;;;;5069958;28;20265;-69
2022/09/04 13:35:10;;;;;;;0.00;0.00;;;;;;;;;;5065045;28;20232;-70
2022/09/04 13:37:44;;;;;;;0.00;0.00;;;;;;;;;;5053044;28;20203;-69
2022/09/04 13:40:14;;;;;;;0.10;0.10;;;;;;;;;;5055397;28;20544;-70
2022/09/04 13:43:05;;;;;;;0.00;0.00;;;;;;;;;;5078546;28;20528;-69
2022/09/04 13:45:32;;;;;;;0.00;0.00;;;;;;;;;;5057806;28;20273;-70
2022/09/04 13:48:03;;;;;;;0.00;0.00;;;;;;;;;;5076590;28;20250;-70
2022/09/04 13:50:32;;;;;;;0.00;0.00;;;;;;;;;;5056318;28;20235;-69
2022/09/04 13:53:01;;;;;;;0.00;0.00;;;;;;;;;;5076441;28;20203;-70
2022/09/04 13:55:29;;;;;;;0.00;0.00;;;;;;;;;;5057186;28;20281;-69
2022/09/04 13:58:00;;;;;;;0.47;0.28;;;;;;;;;;5076508;28;20355;-68
2022/09/04 14:00:27;;;;;;;0.00;0.00;;;;;;;;;;5056902;28;20236;-69
2022/09/04 14:02:57;;;;;;;0.00;0.00;;;;;;;;;;5077019;28;20422;-69
2022/09/04 14:05:26;;;;;;;0.00;0.00;;;;;;;;;;5056104;28;20253;-69
2022/09/04 14:07:58;;;;;;;0.00;0.00;;;;;;;;;;5076757;28;20275;-70
2022/09/04 14:10:32;;;;;;;0.00;0.00;;;;;;;;;;5056604;28;20216;-69
2022/09/04 14:13:03;;;;;;;0.00;0.00;;;;;;;;;;5075879;28;20198;-70
2022/09/04 14:15:39;;;;;;;0.00;0.00;;;;;;;;;;5056719;28;20263;-70
2022/09/04 14:18:19;;;;;;;0.00;0.00;;;;;;;;;;5075046;28;20395;-69
2022/09/04 14:20:56;;;;;;;0.00;0.00;;;;;;;;;;5058841;28;20278;-70
2022/09/04 14:23:28;;;;;;;0.00;0.00;;;;;;;;;;5072458;28;20485;-70
2022/09/04 14:25:56;;;;;;;0.00;0.00;;;;;;;;;;5060102;28;20239;-71
2022/09/04 14:28:29;;;;;;;0.00;0.00;;;;;;;;;;5072594;28;20271;-69
2022/09/04 14:31:00;;;;;;;0.00;0.00;;;;;;;;;;5059721;28;20269;-70
2022/09/04 14:33:34;;;;;;;0.00;0.00;;;;;;;;;;5072372;28;20211;-69
2022/09/04 14:36:08;;;;;;;0.00;0.00;;;;;;;;;;5060494;28;20235;-70
2022/09/04 14:38:53;;;;;;;0.00;0.00;;;;;;;;;;5070734;28;20214;-70
2022/09/04 14:41:30;;;;;;;0.00;0.00;;;;;;;;;;5062605;28;20430;-69
2022/09/04 14:44:06;;;;;;;0.00;0.00;;;;;;;;;;5068001;28;20204;-71
2022/09/04 14:46:37;;;;;;;0.00;0.00;;;;;;;;;;5064622;28;20442;-71
2022/09/04 14:49:05;;;;;;;0.00;0.00;;;;;;;;;;5067320;28;20395;-70
2022/09/04 14:51:35;;;;;;;0.10;0.10;;;;;;;;;;5064118;28;20243;-70
2022/09/04 14:54:01;;;;;;;0.00;0.00;;;;;;;;;;5067254;28;20261;-70
2022/09/04 14:56:31;;;;;;;0.00;0.00;;;;;;;;;;5063442;28;20254;-70
2022/09/04 14:59:00;;;;;;;0.00;0.00;;;;;;;;;;5067503;28;20246;-70
2022/09/04 15:01:30;;;;;;;0.00;0.00;;;;;;;;;;5063323;28;20293;-69
2022/09/04 15:03:58;;;;;;;0.00;0.00;;;;;;;;;;5067652;28;20353;-71
2022/09/04 15:06:29;;;;;;;0.00;0.00;;;;;;;;;;5062904;28;20253;-71
2022/09/04 15:08:57;;;;;;;0.00;0.00;;;;;;;;;;5067387;28;20231;-70
2022/09/04 15:11:29;;;;;;;0.00;0.00;;;;;;;;;;5062647;28;20442;-70
2022/09/04 15:13:58;;;;;;;0.00;0.00;;;;;;;;;;5067679;28;20203;-70
2022/09/04 15:16:41;;;;;;;0.00;0.00;;;;;;;;;;5062710;28;20269;-71
2022/09/04 15:19:25;;;;;;;0.00;0.00;;;;;;;;;;5064058;28;20254;-70
2022/09/04 15:21:56;;;;;;;0.00;0.00;;;;;;;;;;5066142;28;20600;-70
2022/09/04 15:24:26;;;;;;;0.00;0.00;;;;;;;;;;5064188;28;20457;-70
2022/09/04 15:26:56;;;;;;;0.00;0.00;;;;;;;;;;5066177;28;20238;-69
2022/09/04 15:29:26;;;;;;;0.00;0.00;;;;;;;;;;5064303;28;20275;-70
2022/09/04 15:31:59;;;;;;;0.08;0.08;;;;;;;;;;5065919;28;20315;-70
2022/09/04 15:34:26;;;;;;;0.00;0.00;;;;;;;;;;5063833;28;20228;-71
2022/09/04 15:36:53;;;;;;;0.00;0.00;;;;;;;;;;5066566;28;20290;-70