Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:19;;;;;;;67.88;25.80;;;5.70;99.90;;;;;;5094040;28;20059;-90
2022/01/27 00:07:30;;;;;;;68.15;27.20;;;5.70;99.90;;;;;;5104085;28;19923;-89
2022/01/27 00:12:36;;;;;;;76.43;27.08;;;5.70;99.90;;;;;;5084265;28;20052;-88
2022/01/27 00:15:14;;;;;;;76.45;29.20;;;5.70;99.90;;;;;;5091999;28;20048;-90
2022/01/27 00:17:48;;;;;;;79.72;30.88;;;5.70;99.90;;;;;;5076626;28;20046;-90
2022/01/27 00:20:14;;;;;;;;;;;5.60;99.90;;;;;;5093263;28;20044;-90
2022/01/27 00:22:40;;;;;;;73.50;28.02;;;5.70;99.90;;;;;;5092285;28;19949;-90
2022/01/27 00:25:07;;;;;;;73.57;28.65;;;5.70;99.90;;;;;;5102585;28;20036;-91
2022/01/27 00:27:33;;;;;;;79.07;29.42;;;5.70;99.90;;;;;;5056689;28;20062;-90
2022/01/27 00:30:05;;;;;;;68.57;30.25;;;5.70;99.90;;;;;;5072909;28;20040;-91
2022/01/27 00:32:31;;;;;;;74.75;29.35;;;5.70;99.90;;;;;;5065368;28;20039;-91
2022/01/27 00:34:57;;;;;;;68.90;28.38;;;5.60;99.90;;;;;;5076226;28;20044;-90
2022/01/27 00:37:23;;;;;;;72.32;30.95;;;5.70;99.90;;;;;;5093305;28;20035;-90
2022/01/27 00:39:48;;;;;;;70.63;28.67;;;5.70;99.90;;;;;;5093125;28;20728;-90
2022/01/27 00:42:14;;;;;;;71.35;29.40;;;5.70;99.90;;;;;;5076599;28;20032;-90
2022/01/27 00:44:40;;;;;;;62.70;27.88;;;5.70;99.90;;;;;;5076095;28;20085;-90
2022/01/27 00:47:05;;;;;;;62.90;26.08;;;5.60;99.90;;;;;;5078112;28;20550;-90
2022/01/27 00:49:31;;;;;;;65.80;28.10;;;5.80;99.90;;;;;;5086921;28;20051;-90
2022/01/27 00:51:59;;;;;;;71.30;28.17;;;5.80;99.90;;;;;;5076121;28;20508;-90
2022/01/27 00:54:27;;;;;;;71.50;29.33;;;5.70;99.90;;;;;;5093281;28;20044;-90
2022/01/27 00:57:03;;;;;;;68.70;28.00;;;5.70;99.90;;;;;;5075693;28;20043;-91
2022/01/27 00:59:37;;;;;;;74.75;29.27;;;5.80;99.90;;;;;;5092928;28;20119;-90
2022/01/27 01:04:35;;;;;;;61.83;26.38;;;5.80;99.90;;;;;;5072391;28;20048;-90
2022/01/27 01:07:02;;;;;;;69.80;27.67;;;5.70;99.90;;;;;;5062976;28;20074;-91
2022/01/27 01:14:52;;;;;;;68.75;29.23;;;5.70;99.90;;;;;;5092576;28;20052;-90
2022/01/27 01:33:09;;;;;;;60.83;22.60;;;5.80;99.90;;;;;;5101610;28;20003;-90
2022/01/27 01:35:52;;;;;;;64.32;24.85;;;5.90;99.90;;;;;;5073417;28;20032;-89
2022/01/27 01:38:21;;;;;;;53.30;20.65;;;5.90;99.90;;;;;;5070363;28;20521;-89
2022/01/27 01:40:49;;;;;;;63.20;24.95;;;5.90;99.90;;;;;;5074684;28;20036;-90
2022/01/27 01:43:15;;;;;;;54.83;23.02;;;5.90;99.90;;;;;;5075398;28;20426;-90
2022/01/27 01:45:41;;;;;;;67.50;26.98;;;5.90;99.90;;;;;;5081892;28;20169;-89
2022/01/27 01:48:07;;;;;;;58.67;23.98;;;5.80;99.90;;;;;;5100845;28;20130;-89
2022/01/27 01:50:33;;;;;;;64.22;24.30;;;5.80;99.90;;;;;;5086931;28;20126;-90
2022/01/27 01:52:59;;;;;;;57.72;24.42;;;5.80;99.90;;;;;;5083416;28;20051;-90
2022/01/27 01:55:26;;;;;;;62.80;25.85;;;5.80;99.90;;;;;;5074405;28;20051;-90
2022/01/27 01:57:51;;;;;;;60.80;25.83;;;5.70;99.90;;;;;;5058578;28;20042;-90
2022/01/27 02:00:18;;;;;;;65.72;25.58;;;5.70;99.90;;;;;;5091894;28;20344;-89
2022/01/27 02:02:44;;;;;;;60.38;26.00;;;5.80;99.90;;;;;;5079485;28;20040;-89
2022/01/27 02:05:10;;;;;;;59.95;26.38;;;5.70;99.90;;;;;;5074827;28;20089;-89
2022/01/27 02:07:55;;;;;;;61.50;25.48;;;5.80;99.90;;;;;;5091408;28;20126;-89
2022/01/27 02:18:39;;;;;;;66.18;26.73;;;5.60;99.90;;;;;;5091494;28;20439;-90
2022/01/27 02:21:04;;;;;;;59.40;25.52;;;5.70;99.90;;;;;;5090920;28;20150;-90
2022/01/27 02:23:30;;;;;;;62.45;27.35;;;5.60;99.90;;;;;;5091255;28;20572;-89
2022/01/27 02:25:55;;;;;;;64.38;28.00;;;5.60;99.90;;;;;;5102056;28;20489;-89
2022/01/27 02:28:21;;;;;;;66.97;28.67;;;5.60;99.90;;;;;;5091433;28;20044;-89
2022/01/27 02:30:47;;;;;;;66.97;27.90;;;5.50;99.90;;;;;;5076782;28;20043;-90
2022/01/27 02:33:12;;;;;;;71.70;29.05;;;5.50;99.90;;;;;;5083859;28;20068;-89
2022/01/27 02:35:38;;;;;;;68.15;28.77;;;5.60;99.90;;;;;;5077141;28;20040;-90
2022/01/27 02:38:05;;;;;;;66.85;28.35;;;5.60;99.90;;;;;;5071090;28;20048;-90
2022/01/27 02:40:42;;;;;;;68.55;27.05;;;5.60;99.90;;;;;;5090432;28;20716;-90
2022/01/27 02:43:09;;;;;;;72.35;29.02;;;5.60;99.90;;;;;;5074362;28;20036;-88
2022/01/27 02:45:53;;;;;;;70.80;27.98;;;5.60;99.90;;;;;;5083518;28;20040;-89
2022/01/27 02:48:19;;;;;;;58.88;24.00;;;5.50;99.90;;;;;;5060156;28;20077;-89
2022/01/27 02:50:45;;;;;;;59.05;24.85;;;5.50;99.90;;;;;;5070587;28;20048;-90
2022/01/27 02:53:11;;;;;;;70.85;27.45;;;5.60;99.90;;;;;;5060169;28;20482;-90
2022/01/27 02:55:37;;;;;;;67.20;27.40;;;5.50;99.90;;;;;;5087349;28;20048;-89
2022/01/27 02:58:04;;;;;;;67.78;25.67;;;5.50;99.90;;;;;;5070403;28;20122;-90
2022/01/27 03:00:30;;;;;;;66.90;27.33;;;5.60;99.90;;;;;;5070438;28;20051;-88
2022/01/27 03:02:56;;;;;;;70.55;28.05;;;5.60;99.90;;;;;;5087015;28;20036;-90
2022/01/27 03:05:21;;;;;;;69.32;29.25;;;5.60;99.90;;;;;;5084965;28;20139;-89
2022/01/27 03:07:48;;;;;;;71.07;28.40;;;5.60;99.90;;;;;;5070582;28;20040;-89
2022/01/27 03:10:20;;;;;;;75.78;30.77;;;5.60;99.90;;;;;;5070642;28;20520;-90
2022/01/27 03:12:48;;;;;;;68.45;28.50;;;5.60;99.90;;;;;;5069863;28;20071;-89
2022/01/27 03:15:14;;;;;;;72.15;29.77;;;5.70;99.90;;;;;;5070708;28;20137;-89
2022/01/27 03:17:40;;;;;;;70.28;28.80;;;5.60;99.90;;;;;;5070820;28;20089;-89
2022/01/27 03:20:07;;;;;;;74.43;29.77;;;5.70;99.90;;;;;;5059117;28;20056;-89
2022/01/27 03:22:33;;;;;;;72.85;29.77;;;5.70;99.90;;;;;;5063649;28;20070;-89
2022/01/27 03:24:58;;;;;;;74.00;29.38;;;5.70;99.90;;;;;;5070285;28;20485;-89
2022/01/27 03:27:26;;;;;;;57.25;23.17;;;5.70;99.90;;;;;;5072096;28;20040;-90
2022/01/27 03:29:52;;;;;;;65.22;27.75;;;5.70;99.90;;;;;;5074140;28;20516;-89
2022/01/27 03:32:18;;;;;;;67.25;27.23;;;5.70;99.90;;;;;;5073822;28;20035;-89
2022/01/27 03:34:44;;;;;;;71.03;29.73;;;5.70;99.90;;;;;;5074265;28;20444;-90
2022/01/27 03:37:10;;;;;;;83.10;30.70;;;5.70;99.90;;;;;;5074289;28;20055;-89
2022/01/27 03:39:38;;;;;;;73.93;30.15;;;5.60;99.90;;;;;;5074378;28;20044;-89
2022/01/27 03:42:05;;;;;;;73.90;29.02;;;5.70;99.90;;;;;;5069957;28;20563;-89
2022/01/27 03:44:30;;;;;;;76.13;28.77;;;5.60;99.90;;;;;;5091068;28;20047;-90
2022/01/27 03:46:56;;;;;;;75.60;29.10;;;5.60;99.90;;;;;;5073709;28;20440;-90
2022/01/27 03:49:22;;;;;;;75.50;31.83;;;5.70;99.90;;;;;;5073929;28;20051;-90
2022/01/27 03:51:48;;;;;;;76.68;31.63;;;5.60;99.90;;;;;;5074331;28;20047;-90
2022/01/27 03:54:14;;;;;;;72.10;27.02;;;5.50;99.90;;;;;;5074159;28;20081;-90
2022/01/27 03:56:40;;;;;;;67.70;27.23;;;5.60;99.90;;;;;;5073445;28;20563;-90
2022/01/27 03:59:06;;;;;;;73.82;29.23;;;5.60;99.90;;;;;;5090545;28;20048;-89
2022/01/27 04:01:31;;;;;;;79.65;30.85;;;5.60;99.90;;;;;;5090074;28;20136;-90
2022/01/27 04:03:59;;;;;;;70.00;28.58;;;5.50;99.90;;;;;;5073481;28;20058;-89
2022/01/27 04:06:37;;;;;;;76.93;29.48;;;5.50;99.90;;;;;;5073387;28;20494;-90
2022/01/27 04:09:04;;;;;;;72.97;27.15;;;5.60;99.90;;;;;;5073996;28;20048;-89
2022/01/27 04:11:30;;;;;;;72.38;30.88;;;5.50;99.90;;;;;;5086879;28;20040;-89
2022/01/27 04:13:56;;;;;;;78.82;29.58;;;5.50;99.90;;;;;;5090104;28;20170;-89
2022/01/27 04:16:22;;;;;;;84.03;30.65;;;5.60;99.90;;;;;;5072752;28;20040;-89
2022/01/27 04:18:47;;;;;;;74.45;28.90;;;5.70;99.90;;;;;;5067061;28;20448;-89
2022/01/27 04:21:14;;;;;;;74.18;29.73;;;5.60;99.90;;;;;;5072798;28;20114;-89
2022/01/27 04:23:41;;;;;;;74.15;29.15;;;5.60;99.90;;;;;;5073890;28;20514;-89
2022/01/27 04:26:07;;;;;;;74.18;29.60;;;5.70;99.90;;;;;;5073623;28;20037;-89
2022/01/27 04:28:35;;;;;;;68.40;26.65;;;5.70;99.90;;;;;;5074499;28;20048;-90
2022/01/27 04:31:04;;;;;;;82.72;31.30;;;5.60;99.90;;;;;;5090627;28;20047;-89
2022/01/27 04:33:32;;;;;;;78.53;30.17;;;5.60;99.90;;;;;;5076145;28;20046;-88
2022/01/27 04:36:01;;;;;;;77.72;29.17;;;5.50;99.90;;;;;;5071222;28;20482;-90
2022/01/27 04:38:36;;;;;;;77.10;28.35;;;5.50;99.90;;;;;;5089790;28;20521;-89
2022/01/27 04:41:15;;;;;;;76.07;31.30;;;5.60;99.90;;;;;;5072654;28;20044;-89
2022/01/27 04:43:53;;;;;;;63.90;26.15;;;5.60;99.90;;;;;;5107434;28;20424;-89
2022/01/27 04:49:04;;;;;;;59.22;25.20;;;5.70;99.90;;;;;;5089599;28;20457;-89
2022/01/27 04:51:30;;;;;;;70.68;26.38;;;5.80;99.90;;;;;;5087234;28;20044;-89
2022/01/27 04:54:03;;;;;;;72.38;28.33;;;5.80;99.90;;;;;;5072792;28;20036;-90
2022/01/27 04:56:31;;;;;;;66.10;24.30;;;5.80;99.90;;;;;;5073151;28;20499;-89
2022/01/27 04:59:01;;;;;;;68.97;27.70;;;5.80;99.90;;;;;;5088710;28;20055;-89
2022/01/27 05:01:42;;;;;;;69.53;29.13;;;5.80;99.90;;;;;;5085501;28;20040;-89
2022/01/27 05:04:15;;;;;;;76.18;27.65;;;5.80;99.90;;;;;;5069173;28;20044;-90
2022/01/27 05:06:40;;;;;;;60.78;24.65;;;5.80;99.90;;;;;;5089538;28;20036;-90
2022/01/27 05:09:06;;;;;;;69.97;26.40;;;5.80;99.90;;;;;;5072539;28;20486;-90
2022/01/27 05:11:36;;;;;;;67.97;27.77;;;5.80;99.90;;;;;;5079776;28;20652;-89
2022/01/27 05:14:17;;;;;;;68.00;25.95;;;5.80;99.90;;;;;;5072236;28;20032;-89
2022/01/27 05:16:42;;;;;;;59.38;23.67;;;5.90;99.90;;;;;;5072453;28;20066;-89
2022/01/27 05:19:08;;;;;;;58.30;25.42;;;5.90;99.90;;;;;;5072656;28;20043;-91
2022/01/27 05:21:34;;;;;;;66.90;25.67;;;5.90;99.90;;;;;;5071933;28;20042;-90
2022/01/27 05:24:00;;;;;;;64.18;25.90;;;5.90;99.90;;;;;;5072014;28;20100;-90
2022/01/27 05:26:26;;;;;;;67.88;24.00;;;5.90;99.90;;;;;;5072845;28;20036;-90
2022/01/27 05:28:51;;;;;;;70.05;25.40;;;5.90;99.90;;;;;;5072232;28;20205;-91
2022/01/27 05:31:17;;;;;;;63.85;24.90;;;6.00;99.90;;;;;;5072706;28;20795;-90
2022/01/27 05:33:43;;;;;;;71.13;26.40;;;5.90;99.90;;;;;;5088689;28;20119;-90
2022/01/27 05:36:08;;;;;;;61.72;22.98;;;6.00;99.90;;;;;;5059156;28;20040;-90
2022/01/27 05:38:35;;;;;;;70.40;27.98;;;6.00;99.90;;;;;;5069688;28;20040;-90
2022/01/27 05:41:01;;;;;;;66.57;24.73;;;5.90;99.90;;;;;;5071811;28;20082;-90
2022/01/27 05:43:27;;;;;;;73.18;26.35;;;6.00;99.90;;;;;;5071377;28;20080;-90
2022/01/27 05:45:52;;;;;;;66.95;25.95;;;5.90;99.90;;;;;;5064079;28;20116;-91
2022/01/27 05:48:18;;;;;;;65.30;25.67;;;6.00;99.90;;;;;;5072092;28;20552;-91
2022/01/27 05:50:44;;;;;;;63.90;24.05;;;5.90;99.90;;;;;;5090194;28;20036;-91
2022/01/27 05:53:09;;;;;;;63.15;25.52;;;5.90;99.90;;;;;;5072572;28;20047;-88
2022/01/27 05:55:35;;;;;;;71.00;24.15;;;6.10;99.90;;;;;;5078826;28;20044;-87
2022/01/27 05:58:00;;;;;;;65.70;23.92;;;6.00;99.90;;;;;;5078504;28;20044;-88
2022/01/27 06:00:27;;;;;;;61.20;22.70;;;6.00;99.90;;;;;;5071039;28;20115;-87
2022/01/27 06:02:53;;;;;;;68.03;24.67;;;6.00;99.90;;;;;;5063932;28;20048;-88
2022/01/27 06:05:19;;;;;;;64.38;23.35;;;6.00;99.90;;;;;;5056723;28;20093;-88
2022/01/27 06:07:45;;;;;;;60.92;22.73;;;6.00;99.90;;;;;;5068199;28;20036;-88
2022/01/27 06:10:10;;;;;;;59.53;22.52;;;6.10;99.90;;;;;;5059097;28;20410;-88
2022/01/27 06:12:54;;;;;;;68.25;21.58;;;6.00;99.90;;;;;;5067646;28;20038;-87
2022/01/27 06:15:20;;;;;;;78.82;25.00;;;6.10;99.90;;;;;;5067656;28;20043;-87
2022/01/27 06:17:46;;;;;;;61.03;23.10;;;6.10;99.90;;;;;;5069901;28;20557;-88
2022/01/27 06:20:13;;;;;;;56.05;21.83;;;6.00;99.90;;;;;;5072776;28;20095;-88
2022/01/27 06:22:38;;;;;;;70.05;23.92;;;6.00;99.90;;;;;;5074199;28;20415;-88
2022/01/27 06:25:04;;;;;;;62.83;22.45;;;6.00;99.90;;;;;;5079322;28;20036;-87
2022/01/27 06:27:30;;;;;;;63.78;22.58;;;6.00;99.90;;;;;;5070630;28;20394;-87
2022/01/27 06:29:56;;;;;;;71.35;26.77;;;6.10;99.90;;;;;;5087099;28;20039;-87
2022/01/27 06:32:21;;;;;;;60.10;23.30;;;6.00;99.90;;;;;;5067950;28;20036;-87
2022/01/27 06:34:47;;;;;;;68.85;24.63;;;6.00;99.90;;;;;;5057138;28;20044;-88
2022/01/27 06:37:13;;;;;;;64.35;24.35;;;6.00;99.90;;;;;;5067136;28;20094;-87
2022/01/27 06:39:39;;;;;;;67.88;25.45;;;5.90;99.90;;;;;;5058797;28;20136;-88
2022/01/27 06:42:07;;;;;;;66.78;25.90;;;5.90;99.90;;;;;;5068937;28;20122;-88
2022/01/27 06:44:33;;;;;;;64.53;23.38;;;5.90;99.90;;;;;;5073770;28;20040;-86
2022/01/27 06:46:59;;;;;;;68.78;23.60;;;6.00;99.90;;;;;;5068946;28;20113;-88
2022/01/27 06:49:24;;;;;;;66.50;23.55;;;6.00;99.90;;;;;;5061186;28;20478;-88
2022/01/27 06:51:50;;;;;;;58.25;23.50;;;6.00;99.90;;;;;;5056533;28;20166;-88
2022/01/27 06:54:17;;;;;;;55.40;21.92;;;6.00;99.90;;;;;;5071508;28;20505;-88
2022/01/27 06:56:43;;;;;;;56.33;22.00;;;6.00;99.90;;;;;;5076977;28;20054;-89
2022/01/27 06:59:09;;;;;;;55.03;22.02;;;6.10;99.90;;;;;;5067278;28;20432;-89
2022/01/27 07:01:34;;;;;;;54.42;20.70;;;6.00;99.90;;;;;;5071945;28;20036;-91
2022/01/27 07:04:01;;;;;;;52.55;20.38;;;6.00;99.90;;;;;;5072441;28;20036;-91
2022/01/27 07:06:27;;;;;;;52.17;20.23;;;6.10;99.90;;;;;;5064652;28;20055;-91
2022/01/27 07:08:53;;;;;;;51.00;20.98;;;6.10;99.90;;;;;;5073807;28;20130;-91
2022/01/27 07:11:18;;;;;;;51.88;20.38;;;6.10;99.90;;;;;;5075165;28;20132;-90
2022/01/27 07:13:44;;;;;;;53.95;21.08;;;6.00;99.90;;;;;;5074729;28;20146;-90
2022/01/27 07:16:10;;;;;;;49.10;19.35;;;6.10;99.90;;;;;;5074951;28;20070;-91
2022/01/27 07:18:36;;;;;;;51.10;19.70;;;6.10;99.90;;;;;;5075250;28;20497;-91
2022/01/27 07:21:03;;;;;;;45.88;18.08;;;6.20;99.90;;;;;;5068040;28;20036;-91
2022/01/27 07:23:28;;;;;;;46.85;18.13;;;6.20;99.90;;;;;;5081018;28;20044;-91
2022/01/27 07:25:54;;;;;;;40.40;18.27;;;6.20;99.90;;;;;;5095233;28;20069;-90
2022/01/27 07:28:20;;;;;;;36.72;17.40;;;6.30;99.90;;;;;;5095314;28;20036;-91
2022/01/27 07:30:45;;;;;;;44.85;18.25;;;6.30;99.90;;;;;;5081697;28;20139;-90
2022/01/27 07:33:11;;;;;;;37.80;16.88;;;6.40;99.90;;;;;;5075106;28;20044;-91
2022/01/27 07:35:36;;;;;;;39.78;18.27;;;6.30;99.90;;;;;;5074552;28;20040;-92
2022/01/27 07:38:02;;;;;;;36.13;16.50;;;6.40;99.90;;;;;;5074572;28;20143;-91
2022/01/27 07:40:29;;;;;;;40.40;17.15;;;6.50;99.90;;;;;;5087530;28;20071;-93
2022/01/27 07:42:54;;;;;;;38.45;16.85;;;6.50;99.90;;;;;;5073688;28;20040;-91
2022/01/27 07:45:20;;;;;;;34.95;15.10;;;6.50;99.90;;;;;;5072947;28;20043;-89
2022/01/27 07:47:46;;;;;;;32.20;13.48;;;6.60;99.90;;;;;;5073311;28;20063;-89
2022/01/27 07:50:11;;;;;;;31.85;14.73;;;6.60;99.90;;;;;;5071028;28;20043;-89
2022/01/27 07:52:37;;;;;;;36.38;16.30;;;6.60;99.90;;;;;;5068895;28;20079;-89
2022/01/27 07:55:03;;;;;;;39.95;17.10;;;6.70;99.90;;;;;;5074493;28;20044;-89
2022/01/27 07:57:28;;;;;;;47.35;18.77;;;6.70;99.90;;;;;;5091090;28;20036;-90
2022/01/27 07:59:54;;;;;;;43.85;16.80;;;6.60;99.90;;;;;;5074269;28;20040;-90
2022/01/27 08:02:19;;;;;;;42.05;17.17;;;6.60;99.90;;;;;;5074297;28;20462;-90
2022/01/27 08:04:46;;;;;;;40.50;18.35;;;6.70;99.90;;;;;;5090263;28;20112;-89
2022/01/27 08:07:12;;;;;;;48.58;19.38;;;6.70;99.90;;;;;;5074346;28;20052;-88
2022/01/27 08:09:38;;;;;;;43.35;18.13;;;6.70;99.90;;;;;;5073764;28;20044;-88
2022/01/27 08:12:04;;;;;;;46.00;19.25;;;6.80;99.90;;;;;;5073355;28;20036;-89
2022/01/27 08:14:29;;;;;;;48.25;16.88;;;6.90;99.90;;;;;;5074428;28;20044;-89
2022/01/27 08:16:55;;;;;;;46.60;17.83;;;6.80;99.90;;;;;;5090960;28;20051;-89
2022/01/27 08:19:21;;;;;;;42.15;19.10;;;6.90;99.90;;;;;;5090683;28;20516;-90
2022/01/27 08:21:46;;;;;;;47.60;17.42;;;6.90;99.90;;;;;;5073530;28;20036;-89
2022/01/27 08:24:12;;;;;;;54.47;19.63;;;6.90;99.90;;;;;;5074053;28;20130;-90
2022/01/27 08:26:41;;;;;;;45.78;19.63;;;6.90;99.90;;;;;;5073428;28;20547;-90
2022/01/27 08:29:16;;;;;;;52.95;20.17;;;6.80;99.90;;;;;;5073759;28;20514;-91
2022/01/27 08:32:06;;;;;;;53.42;20.85;;;6.80;99.90;;;;;;5073205;28;20036;-89
2022/01/27 08:34:34;;;;;;;55.67;17.50;;;6.90;99.90;;;;;;5090339;28;20375;-90
2022/01/27 08:37:03;;;;;;;61.63;20.20;;;7.00;99.90;;;;;;5090895;28;20135;-89
2022/01/27 08:39:30;;;;;;;53.30;18.35;;;7.00;99.90;;;;;;5090694;28;20040;-89
2022/01/27 08:41:56;;;;;;;56.47;18.30;;;7.00;99.90;;;;;;5090142;28;20044;-90
2022/01/27 08:44:22;;;;;;;55.35;19.75;;;7.00;99.90;;;;;;5090209;28;20042;-90
2022/01/27 08:46:47;;;;;;;51.20;19.73;;;7.00;99.90;;;;;;5075556;28;20048;-90
2022/01/27 08:49:13;;;;;;;56.08;17.65;;;7.00;99.90;;;;;;5076472;28;20044;-90
2022/01/27 08:51:39;;;;;;;57.65;17.73;;;7.00;99.90;;;;;;5077090;28;20047;-89
2022/01/27 08:54:04;;;;;;;56.35;18.58;;;7.10;99.90;;;;;;5077081;28;20375;-89
2022/01/27 08:56:30;;;;;;;52.50;18.00;;;7.00;99.90;;;;;;5076918;28;20503;-89
2022/01/27 08:58:56;;;;;;;49.88;17.52;;;7.00;99.90;;;;;;5089198;28;20114;-89
2022/01/27 09:01:24;;;;;;;56.92;19.25;;;7.20;99.90;;;;;;5095758;27;20054;-91
2022/01/27 09:03:51;;;;;;;60.28;18.65;;;7.20;99.90;;;;;;5089701;28;20405;-90
2022/01/27 09:06:19;;;;;;;52.28;17.65;;;7.30;99.90;;;;;;5075292;28;20039;-89
2022/01/27 09:08:45;;;;;;;47.80;17.85;;;7.40;99.90;;;;;;5069854;28;20500;-90
2022/01/27 09:11:11;;;;;;;52.90;16.05;;;7.40;99.90;;;;;;5085667;28;20389;-90
2022/01/27 09:13:38;;;;;;;42.17;15.85;;;7.40;99.90;;;;;;5065063;28;20123;-89
2022/01/27 09:16:05;;;;;;;42.10;15.35;;;7.40;99.90;;;;;;5055150;28;20086;-90
2022/01/27 09:18:32;;;;;;;43.03;16.13;;;7.40;99.90;;;;;;5072963;28;20047;-89
2022/01/27 09:21:00;;;;;;;44.10;15.90;;;7.50;99.90;;;;;;5092586;28;20078;-90
2022/01/27 09:23:26;;;;;;;45.42;16.23;;;7.50;99.90;;;;;;5086314;28;20043;-89
2022/01/27 09:25:56;;;;;;;40.00;15.00;;;7.60;99.90;;;;;;5077609;28;20404;-91
2022/01/27 09:28:21;;;;;;;44.42;13.73;;;7.70;99.90;;;;;;5075414;28;20036;-90
2022/01/27 09:30:47;;;;;;;44.03;14.35;;;7.70;99.90;;;;;;5075089;28;20035;-89
2022/01/27 09:33:13;;;;;;;38.38;13.15;;;7.60;99.90;;;;;;5092317;28;20043;-89
2022/01/27 09:35:40;;;;;;;39.70;12.35;;;7.60;99.90;;;;;;5074682;28;20051;-90
2022/01/27 09:38:06;;;;;;;39.58;12.82;;;7.70;99.90;;;;;;5075319;28;20396;-90
2022/01/27 09:40:34;;;;;;;41.40;11.30;;;7.80;99.90;;;;;;5075125;28;20088;-90
2022/01/27 09:43:00;;;;;;;38.97;11.60;;;7.90;99.90;;;;;;5075238;28;20480;-90
2022/01/27 09:45:28;;;;;;;36.28;11.43;;;7.90;99.90;;;;;;5074307;28;20039;-90
2022/01/27 09:47:55;;;;;;;28.25;10.63;;;8.00;99.90;;;;;;5074491;28;20127;-90
2022/01/27 09:52:53;;;;;;;31.80;11.30;;;8.10;99.90;;;;;;5099045;27;20080;-90
2022/01/27 09:55:19;;;;;;;30.30;11.20;;;8.10;99.90;;;;;;5095873;28;20447;-90
2022/01/27 09:57:47;;;;;;;34.35;11.98;;;8.10;99.90;;;;;;5087312;27;20063;-90
2022/01/27 10:00:14;;;;;;;32.90;11.00;;;8.20;99.90;;;;;;5074626;28;20061;-90
2022/01/27 10:03:04;;;;;;;31.85;11.02;;;8.20;99.90;;;;;;5083298;28;20079;-90
2022/01/27 10:05:29;;;;;;;29.25;10.95;;;8.20;99.90;;;;;;5074959;28;20126;-90
2022/01/27 10:08:16;;;;;;;37.10;11.60;;;8.20;99.90;;;;;;5074762;28;20120;-90
2022/01/27 10:10:44;;;;;;;34.55;10.95;;;8.20;99.90;;;;;;5074759;28;20050;-90
2022/01/27 10:13:12;;;;;;;28.98;10.85;;;8.20;99.90;;;;;;5075793;28;20032;-91
2022/01/27 10:15:42;;;;;;;47.38;12.50;;;8.20;99.90;;;;;;5080765;28;20515;-89
2022/01/27 10:18:14;;;;;;;35.13;10.73;;;8.20;99.90;;;;;;5075543;28;20084;-91
2022/01/27 10:21:02;;;;;;;37.58;11.18;;;8.20;99.90;;;;;;5074971;28;20508;-91
2022/01/27 10:23:33;;;;;;;29.33;9.80;;;8.20;99.90;;;;;;5092075;28;20100;-88
2022/01/27 10:26:12;;;;;;;37.67;10.80;;;8.30;99.90;;;;;;5075436;28;20122;-91
2022/01/27 10:31:26;;;;;;;23.73;9.13;;;8.40;99.90;;;;;;5088192;28;20086;-89
2022/01/27 10:33:51;;;;;;;35.78;9.75;;;8.40;99.90;;;;;;5057642;28;20031;-90
2022/01/27 10:36:27;;;;;;;30.02;9.50;;;8.40;99.90;;;;;;5108705;28;20050;-88
2022/01/27 10:39:02;;;;;;;28.98;8.77;;;8.40;99.90;;;;;;5077586;28;20078;-95
2022/01/27 10:41:32;;;;;;;26.48;8.40;;;8.50;99.90;;;;;;5091823;28;20035;-89
2022/01/27 10:44:18;;;;;;;31.60;9.73;;;8.50;99.90;;;;;;5087912;28;20109;-87
2022/01/27 10:47:13;;;;;;;33.90;9.30;;;8.50;99.90;;;;;;5091533;28;20493;-91
2022/01/27 10:49:47;;;;;;;30.73;10.43;;;8.60;99.90;;;;;;5054419;28;20127;-90
2022/01/27 10:52:30;;;;;;;21.63;8.05;;;8.50;99.90;;;;;;5072711;28;20051;-92
2022/01/27 10:54:57;;;;;;;22.33;7.97;;;8.60;99.90;;;;;;5091670;28;20044;-94
2022/01/27 10:57:26;;;;;;;30.27;8.05;;;8.60;99.90;;;;;;5087254;28;20380;-93
2022/01/27 11:00:25;;;;;;;23.95;7.53;;;8.60;99.90;;;;;;5074250;28;20551;-91
2022/01/27 11:02:51;;;;;;;26.88;8.10;;;8.70;99.90;;;;;;5027359;28;20067;-91
2022/01/27 11:05:25;;;;;;;33.88;8.07;;;8.80;99.90;;;;;;5094261;28;20488;-93
2022/01/27 11:07:50;;;;;;;;;;;8.70;99.90;;;;;;5087738;28;20044;-91
2022/01/27 11:10:17;;;;;;;23.88;7.38;;;8.70;99.90;;;;;;5091398;28;19927;-93
2022/01/27 11:12:44;;;;;;;27.92;7.25;;;8.70;99.90;;;;;;5107595;28;20051;-94
2022/01/27 11:15:12;;;;;;;25.98;7.07;;;8.60;99.90;;;;;;5091349;28;20480;-94
2022/01/27 11:17:40;;;;;;;25.42;6.93;;;8.70;99.90;;;;;;5091046;28;20047;-94
2022/01/27 11:28:03;;;;;;;27.70;7.28;;;8.60;99.90;;;;;;5086475;28;20094;-93
2022/01/27 11:30:57;;;;;;;31.17;7.13;;;8.60;99.90;;;;;;5075413;28;20050;-93
2022/01/27 11:33:30;;;;;;;17.27;5.57;;;8.70;99.90;;;;;;5085236;28;20427;-94
2022/01/27 11:36:09;;;;;;;23.10;5.72;;;8.80;99.90;;;;;;5091263;28;20043;-94
2022/01/27 11:38:37;;;;;;;24.60;6.72;;;8.70;99.90;;;;;;5081347;28;20523;-93
2022/01/27 11:41:02;;;;;;;24.58;6.40;;;8.80;99.90;;;;;;5090999;28;20050;-94
2022/01/27 11:43:35;;;;;;;19.38;5.50;;;8.90;99.90;;;;;;5090796;28;20043;-94
2022/01/27 11:46:17;;;;;;;21.27;5.65;;;8.90;99.90;;;;;;5091286;28;20557;-93
2022/01/27 11:48:43;;;;;;;27.08;6.00;;;8.90;99.90;;;;;;5093414;28;20439;-93
2022/01/27 11:51:12;;;;;;;17.42;4.80;;;9.00;99.90;;;;;;5110915;28;20047;-93
2022/01/27 11:53:48;;;;;;;21.30;5.25;;;9.00;99.90;;;;;;5077539;28;20092;-94
2022/01/27 11:56:23;;;;;;;24.70;5.38;;;9.00;99.90;;;;;;5086053;28;20047;-93
2022/01/27 11:58:51;;;;;;;22.52;6.20;;;9.00;99.90;;;;;;5083779;28;20176;-95
2022/01/27 12:01:28;;;;;;;26.52;5.00;;;9.00;99.90;;;;;;5098474;28;20553;-93
2022/01/27 12:04:02;;;;;;;16.35;4.05;;;9.00;99.90;;;;;;5074195;28;20053;-92
2022/01/27 12:06:32;;;;;;;22.70;5.03;;;9.10;99.90;;;;;;5057862;28;20055;-92
2022/01/27 12:09:22;;;;;;;24.75;5.15;;;9.10;99.90;;;;;;5057321;28;20061;-92
2022/01/27 12:11:57;;;;;;;25.20;4.68;;;9.10;99.90;;;;;;5071138;28;20039;-95
2022/01/27 12:14:47;;;;;;;19.17;4.50;;;9.10;99.90;;;;;;5084435;28;20086;-94
2022/01/27 12:17:13;;;;;;;17.40;4.88;;;9.10;99.90;;;;;;5067815;28;20056;-93
2022/01/27 12:19:58;;;;;;;16.95;5.10;;;9.20;99.90;;;;;;5069603;28;20051;-93
2022/01/27 12:22:47;;;;;;;17.75;4.50;;;9.10;99.90;;;;;;5075218;28;20073;-94
2022/01/27 12:25:13;;;;;;;22.35;4.90;;;9.20;99.90;;;;;;5073182;28;20138;-93
2022/01/27 12:27:41;;;;;;;16.70;5.40;;;9.20;99.90;;;;;;5062321;28;20079;-93
2022/01/27 12:30:11;;;;;;;26.00;5.28;;;9.20;99.90;;;;;;5073657;28;20055;-93
2022/01/27 12:32:37;;;;;;;21.58;5.63;;;9.30;99.90;;;;;;5069865;28;20569;-93
2022/01/27 12:35:16;;;;;;;22.75;4.95;;;9.20;99.90;;;;;;5064096;28;20044;-93
2022/01/27 12:37:47;;;;;;;22.08;4.60;;;9.20;99.90;;;;;;5072874;28;20044;-91
2022/01/27 12:40:20;;;;;;;25.98;5.38;;;9.30;99.90;;;;;;5059883;28;20059;-92
2022/01/27 12:43:00;;;;;;;23.97;5.77;;;9.30;99.90;;;;;;5056970;28;20413;-92
2022/01/27 12:45:29;;;;;;;19.88;4.47;;;9.30;99.90;;;;;;5073825;28;20696;-93
2022/01/27 12:47:57;;;;;;;26.02;5.03;;;9.40;99.90;;;;;;5076009;28;20546;-92
2022/01/27 12:50:24;;;;;;;23.55;5.18;;;9.40;99.90;;;;;;5073498;28;20048;-93
2022/01/27 12:52:53;;;;;;;28.42;5.88;;;9.40;99.90;;;;;;5073607;28;20056;-93
2022/01/27 12:55:21;;;;;;;24.40;4.53;;;9.30;99.90;;;;;;5080874;28;20044;-93
2022/01/27 12:58:10;;;;;;;26.02;4.70;;;9.40;99.90;;;;;;5062891;28;20452;-94
2022/01/27 13:00:39;;;;;;;17.58;4.40;;;9.40;99.90;;;;;;5089313;27;20050;-93
2022/01/27 13:03:05;;;;;;;30.42;4.90;;;9.30;99.90;;;;;;5092285;28;20107;-93
2022/01/27 13:05:35;;;;;;;21.02;4.97;;;9.30;99.90;;;;;;5074312;28;20032;-93
2022/01/27 13:08:05;;;;;;;23.75;5.22;;;9.30;99.90;;;;;;5056465;28;20121;-94
2022/01/27 13:10:31;;;;;;;20.95;4.13;;;9.30;99.90;;;;;;5066815;28;20131;-94
2022/01/27 13:13:11;;;;;;;21.30;4.57;;;9.30;99.90;;;;;;5067739;28;20119;-93
2022/01/27 13:15:37;;;;;;;19.67;4.68;;;9.30;99.90;;;;;;5076347;28;20044;-92
2022/01/27 13:18:12;;;;;;;24.48;4.18;;;9.30;99.90;;;;;;5066996;28;20046;-93
2022/01/27 13:20:45;;;;;;;20.27;4.57;;;9.30;99.90;;;;;;5073043;28;20048;-93
2022/01/27 13:23:24;;;;;;;26.42;3.67;;;9.30;99.90;;;;;;5066578;28;20036;-93
2022/01/27 13:25:57;;;;;;;23.00;5.25;;;9.30;99.90;;;;;;5064106;28;20048;-91
2022/01/27 13:28:35;;;;;;;32.65;4.00;;;9.30;99.90;;;;;;5063212;28;20048;-92
2022/01/27 13:31:07;;;;;;;26.13;4.85;;;9.40;99.90;;;;;;5072917;28;20527;-92
2022/01/27 13:33:46;;;;;;;24.30;4.53;;;9.30;99.90;;;;;;5072916;28;20047;-91
2022/01/27 13:36:21;;;;;;;24.65;4.30;;;9.30;99.90;;;;;;5086178;28;20036;-91
2022/01/27 13:41:35;;;;;;;37.22;4.32;;;9.40;99.90;;;;;;5081878;28;20065;-92
2022/01/27 13:44:15;;;;;;;22.25;3.67;;;9.50;99.90;;;;;;5068605;28;20040;-92
2022/01/27 13:46:46;;;;;;;20.15;4.40;;;9.50;99.90;;;;;;5090105;28;20039;-92