Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:17;;;;;;;;;;;;;;;;;;5063165;28;19924;-58
2023/05/17 00:02:44;;;;;;;;;;;;;;;;;;5058328;28;19929;-53
2023/05/17 00:05:11;;;;;;;;;;;;;;;;;;5062691;28;20324;-59
2023/05/17 00:07:38;;;;;;;;;;;;;;;;;;5060446;28;19982;-57
2023/05/17 00:10:05;;;;;;;;;;;;;;;;;;5060987;28;19929;-55
2023/05/17 00:12:32;;;;;;;;;;;;;;;;;;5057006;28;19925;-54
2023/05/17 00:14:59;;;;;;;;;;;;;;;;;;5066244;28;19924;-53
2023/05/17 00:17:26;;;;;;;;;;;;;;;;;;5066526;28;19924;-57
2023/05/17 00:19:53;;;;;;;;;;;;;;;;;;5064415;28;20332;-58
2023/05/17 00:22:19;;;;;;;;;;;;;;;;;;5065116;28;20446;-59
2023/05/17 00:24:46;;;;;;;;;;;;;;;;;;5066644;28;19954;-56
2023/05/17 00:27:13;;;;;;;;;;;;;;;;;;5057079;28;20376;-61
2023/05/17 00:29:40;;;;;;;;;;;;;;;;;;5063065;28;20396;-59
2023/05/17 00:32:07;;;;;;;;;;;;;;;;;;5064237;28;19924;-59
2023/05/17 00:34:34;;;;;;;;;;;;;;;;;;5065237;28;19932;-56
2023/05/17 00:37:00;;;;;;;;;;;;;;;;;;5066616;28;19970;-56
2023/05/17 00:39:28;;;;;;;;;;;12.00;99.90;;;;;;5064758;28;19955;-55
2023/05/17 00:41:55;;;;;;;;;;;7.00;99.90;;;;;;5061559;28;19971;-57
2023/05/17 00:44:21;;;;;;;;;;;6.80;99.90;;;;;;5064044;28;19925;-54
2023/05/17 00:46:49;;;;;;;;;;;6.80;99.90;;;;;;5064786;28;19924;-56
2023/05/17 00:49:15;;;;;;;;;;;6.80;99.90;;;;;;5066096;28;19975;-57
2023/05/17 00:51:42;;;;;;;;;;;6.80;99.90;;;;;;5064806;28;19928;-57
2023/05/17 00:54:09;;;;;;;;;;;6.80;99.90;;;;;;5063233;28;19955;-55
2023/05/17 00:56:37;;;;;;;;;;;6.80;99.90;;;;;;5060067;28;19931;-56
2023/05/17 00:59:04;;;;;;;;;;;6.80;99.90;;;;;;5065467;28;19977;-55
2023/05/17 01:01:31;;;;;;;;;;;6.80;99.90;;;;;;5063667;28;19924;-55
2023/05/17 01:03:57;;;;;;;;;;;6.80;99.90;;;;;;5056638;28;19994;-56
2023/05/17 01:06:24;;;;;;;;;;;6.80;99.90;;;;;;5065993;28;19924;-53
2023/05/17 01:08:50;;;;;;;;;;;6.80;99.90;;;;;;5059290;28;20339;-57
2023/05/17 01:11:25;;;;;;;;;;;6.80;99.90;;;;;;5062986;28;19924;-56
2023/05/17 01:13:55;;;;;;;;;;;6.70;99.90;;;;;;5060725;28;20339;-56
2023/05/17 01:16:25;;;;;;;;;;;6.70;99.90;;;;;;5065450;28;19924;-56
2023/05/17 01:18:54;;;;;;;;;;;6.70;99.90;;;;;;5060724;28;19928;-56
2023/05/17 01:21:30;;;;;;;;;;;6.60;99.90;;;;;;5063371;28;19968;-55
2023/05/17 01:24:03;;;;;;;;;;;6.70;99.90;;;;;;5055668;28;19970;-55
2023/05/17 01:26:42;;;;;;;;;;;6.70;99.90;;;;;;5062833;28;19933;-54
2023/05/17 01:29:09;;;;;;;;;;;6.60;99.90;;;;;;5062056;28;19966;-57
2023/05/17 01:31:36;;;;;;;;;;;6.60;99.90;;;;;;5063077;28;19925;-56
2023/05/17 01:34:06;;;;;;;;;;;6.60;99.90;;;;;;5062785;28;19925;-56
2023/05/17 01:36:32;;;;;;;;;;;6.60;99.90;;;;;;5056609;28;19982;-56
2023/05/17 01:38:59;;;;;;;;;;;6.50;99.90;;;;;;5060842;28;20035;-56
2023/05/17 01:41:29;;;;;;;;;;;6.50;99.90;;;;;;5065152;28;19968;-60
2023/05/17 01:44:00;;;;;;;;;;;6.50;99.90;;;;;;5058802;28;19925;-59
2023/05/17 01:46:27;;;;;;;;;;;6.50;99.90;;;;;;5059139;28;19924;-60
2023/05/17 01:49:00;;;;;;;;;;;6.50;99.90;;;;;;5063281;28;19929;-60
2023/05/17 01:51:29;;;;;;;;;;;6.40;99.90;;;;;;5059555;28;19925;-60
2023/05/17 01:53:57;;;;;;;;;;;6.40;99.90;;;;;;5062722;28;19925;-60
2023/05/17 01:56:27;;;;;;;;;;;6.40;99.90;;;;;;5062691;28;19925;-59
2023/05/17 01:58:55;;;;;;;;;;;6.40;99.90;;;;;;5063234;28;19929;-60
2023/05/17 02:01:24;;;;;;;;;;;6.40;99.90;;;;;;5059178;28;19958;-60
2023/05/17 02:03:50;;;;;;;;;;;6.30;99.90;;;;;;5063917;28;19932;-59
2023/05/17 02:06:17;;;;;;;;;;;6.30;99.90;;;;;;5062218;28;19971;-59
2023/05/17 02:08:43;;;;;;;;;;;6.30;99.90;;;;;;5060363;28;19929;-60
2023/05/17 02:11:10;;;;;;;;;;;6.30;99.90;;;;;;5060651;28;20340;-59
2023/05/17 02:13:36;;;;;;;;;;;6.30;99.90;;;;;;5064812;28;19970;-60
2023/05/17 02:16:03;;;;;;;;;;;6.30;99.90;;;;;;5063676;28;19925;-60
2023/05/17 02:18:33;;;;;;;;;;;6.30;99.90;;;;;;5061297;28;20292;-58
2023/05/17 02:21:00;;;;;;;;;;;6.30;99.90;;;;;;5062876;28;19925;-58
2023/05/17 02:23:27;;;;;;;;;;;6.20;99.90;;;;;;5061926;28;20451;-59
2023/05/17 02:25:53;;;;;;;;;;;6.20;99.90;;;;;;5064363;28;19924;-58
2023/05/17 02:28:20;;;;;;;;;;;6.20;99.90;;;;;;5062609;28;19982;-58
2023/05/17 02:30:46;;;;;;;;;;;6.20;99.90;;;;;;5064494;28;20446;-60
2023/05/17 02:33:13;;;;;;;;;;;6.20;99.90;;;;;;5060382;28;19974;-59
2023/05/17 02:35:41;;;;;;;;;;;6.10;99.90;;;;;;5060318;28;20019;-57
2023/05/17 02:38:07;;;;;;;;;;;6.10;99.90;;;;;;5060650;28;19925;-59
2023/05/17 02:40:34;;;;;;;;;;;6.10;99.90;;;;;;5062848;28;20393;-58
2023/05/17 02:43:00;;;;;;;;;;;6.10;99.90;;;;;;5060485;28;19975;-58
2023/05/17 02:45:27;;;;;;;;;;;6.10;99.90;;;;;;5062574;28;19977;-58
2023/05/17 02:47:53;;;;;;;;;;;6.10;99.90;;;;;;5063855;28;20083;-55
2023/05/17 02:50:19;;;;;;;;;;;6.10;99.90;;;;;;5057525;28;20282;-59
2023/05/17 02:52:47;;;;;;;;;;;6.10;99.90;;;;;;5062648;28;19979;-58
2023/05/17 02:55:14;;;;;;;;;;;6.00;99.90;;;;;;5063714;28;19925;-56
2023/05/17 02:57:40;;;;;;;;;;;6.00;99.90;;;;;;5057109;28;19924;-58
2023/05/17 03:00:08;;;;;;;;;;;6.00;99.90;;;;;;5063599;28;19928;-58
2023/05/17 03:02:35;;;;;;;;;;;6.00;99.90;;;;;;5057945;28;19925;-59
2023/05/17 03:05:01;;;;;;;;;;;6.00;99.90;;;;;;5061663;28;20377;-57
2023/05/17 03:07:28;;;;;;;;;;;6.00;99.90;;;;;;5060001;28;19925;-59
2023/05/17 03:09:56;;;;;;;;;;;6.10;99.90;;;;;;5056855;28;19924;-57
2023/05/17 03:12:22;;;;;;;;;;;6.10;99.90;;;;;;5063606;28;19929;-58
2023/05/17 03:14:49;;;;;;;;;;;6.10;99.90;;;;;;5057450;28;20273;-59
2023/05/17 03:17:15;;;;;;;;;;;6.20;99.90;;;;;;5062049;28;19929;-58
2023/05/17 03:19:41;;;;;;;;;;;6.20;99.90;;;;;;5063654;28;19924;-59
2023/05/17 03:22:08;;;;;;;;;;;6.30;99.90;;;;;;5061499;28;19925;-58
2023/05/17 03:24:34;;;;;;;;;;;6.30;99.90;;;;;;5059732;28;19929;-58
2023/05/17 03:27:02;;;;;;;;;;;6.40;99.90;;;;;;5062238;28;19925;-59
2023/05/17 03:29:29;;;;;;;;;;;6.50;99.90;;;;;;5061769;28;19978;-58
2023/05/17 03:31:55;;;;;;;;;;;6.50;99.90;;;;;;5063163;28;19925;-59
2023/05/17 03:34:22;;;;;;;;;;;6.60;99.90;;;;;;5061813;28;19925;-59
2023/05/17 03:36:48;;;;;;;;;;;6.70;99.90;;;;;;5061007;28;19925;-58
2023/05/17 03:39:15;;;;;;;;;;;6.70;99.90;;;;;;5058715;28;19978;-58
2023/05/17 03:41:41;;;;;;;;;;;6.70;99.90;;;;;;5062129;28;19928;-59
2023/05/17 03:44:09;;;;;;;;;;;6.80;99.90;;;;;;5063060;28;19931;-57
2023/05/17 03:46:36;;;;;;;;;;;6.80;99.90;;;;;;5062849;28;19982;-59
2023/05/17 03:49:02;;;;;;;;;;;6.90;99.90;;;;;;5066074;28;19928;-56
2023/05/17 03:51:29;;;;;;;;;;;7.00;99.90;;;;;;5065153;28;19970;-58
2023/05/17 03:53:57;;;;;;;;;;;7.00;99.90;;;;;;5063131;28;19979;-59
2023/05/17 03:56:24;;;;;;;;;;;7.10;99.90;;;;;;5064357;28;19925;-59
2023/05/17 03:58:50;;;;;;;;;;;7.20;99.90;;;;;;5066435;28;20385;-58
2023/05/17 04:01:19;;;;;;;;;;;7.30;99.90;;;;;;5067207;28;19929;-57
2023/05/17 04:03:45;;;;;;;;;;;7.30;99.90;;;;;;5066977;28;20399;-59
2023/05/17 04:06:13;;;;;;;;;;;7.30;99.90;;;;;;5063038;28;19924;-59
2023/05/17 04:08:39;;;;;;;;;;;7.30;99.90;;;;;;5064134;28;19925;-58
2023/05/17 04:11:11;;;;;;;;;;;7.30;99.90;;;;;;5065700;28;19971;-58
2023/05/17 04:13:38;;;;;;;;;;;7.30;99.90;;;;;;5056835;28;20397;-57
2023/05/17 04:16:05;;;;;;;;;;;7.30;99.90;;;;;;5065495;28;19925;-59
2023/05/17 04:18:34;;;;;;;;;;;7.30;99.90;;;;;;5064661;28;19991;-57
2023/05/17 04:21:00;;;;;;;;;;;7.40;99.90;;;;;;5061232;28;19932;-58
2023/05/17 04:23:27;;;;;;;;;;;7.40;99.90;;;;;;5065174;28;19925;-59
2023/05/17 04:25:53;;;;;;;;;;;7.40;99.90;;;;;;5063543;28;19933;-59
2023/05/17 04:28:20;;;;;;;;;;;7.40;99.90;;;;;;5065062;28;19928;-59
2023/05/17 04:30:47;;;;;;;;;;;7.50;99.90;;;;;;5064087;28;19931;-58
2023/05/17 04:33:13;;;;;;;;;;;7.50;99.90;;;;;;5066339;28;19928;-59
2023/05/17 04:35:42;;;;;;;;;;;7.50;99.90;;;;;;5065587;28;20385;-59
2023/05/17 04:38:09;;;;;;;;;;;7.60;99.90;;;;;;5063103;28;19924;-59
2023/05/17 04:40:36;;;;;;;;;;;7.60;99.90;;;;;;5065210;28;19930;-59
2023/05/17 04:43:03;;;;;;;;;;;7.70;99.90;;;;;;5062148;28;20282;-59
2023/05/17 04:45:29;;;;;;;;;;;7.70;99.90;;;;;;5064441;28;20473;-57
2023/05/17 04:47:56;;;;;;;;;;;7.70;99.90;;;;;;5064160;28;19925;-57
2023/05/17 04:50:22;;;;;;;;;;;7.70;99.90;;;;;;5066148;28;19928;-55
2023/05/17 04:52:50;;;;;;;;;;;7.80;99.90;;;;;;5062695;28;20286;-58
2023/05/17 04:55:17;;;;;;;;;;;7.90;99.90;;;;;;5059694;28;19932;-59
2023/05/17 04:57:43;;;;;;;;;;;7.90;99.90;;;;;;5066450;28;20373;-59
2023/05/17 05:00:10;;;;;;;;;;;7.90;99.90;;;;;;5060213;28;19925;-60
2023/05/17 05:02:37;;;;;;;;;;;8.00;99.90;;;;;;5063116;28;19957;-60
2023/05/17 05:05:05;;;;;;;;;;;8.00;99.90;;;;;;5059102;28;19925;-58
2023/05/17 05:07:32;;;;;;;;;;;8.10;99.90;;;;;;5063854;28;19928;-60
2023/05/17 05:10:00;;;;;;;;;;;8.10;99.90;;;;;;5066430;28;19929;-60
2023/05/17 05:12:26;;;;;;;;;;;8.20;99.90;;;;;;5063929;28;19931;-58
2023/05/17 05:14:53;;;;;;;;;;;8.20;99.90;;;;;;5061736;28;19932;-56
2023/05/17 05:17:20;;;;;;;;;;;8.30;99.90;;;;;;5062177;28;19951;-59
2023/05/17 05:19:46;;;;;;;;;;;8.30;99.90;;;;;;5060446;28;19928;-60
2023/05/17 05:22:13;;;;;;;;;;;8.40;99.90;;;;;;5064916;28;19951;-60
2023/05/17 05:24:39;;;;;;;;;;;8.40;99.90;;;;;;5065455;28;20338;-59
2023/05/17 05:27:07;;;;;;;;;;;8.40;99.90;;;;;;5059461;28;19978;-60
2023/05/17 05:29:33;;;;;;;;;;;8.40;99.90;;;;;;5061776;28;19979;-60
2023/05/17 05:32:00;;;;;;;;;;;8.40;99.90;;;;;;5065521;28;20030;-60
2023/05/17 05:34:27;;;;;;;;;;;8.40;99.90;;;;;;5063818;28;20385;-60
2023/05/17 05:36:53;;;;;;;;;;;8.50;99.90;;;;;;5063179;28;20434;-60
2023/05/17 05:39:20;;;;;;;;;;;8.50;99.90;;;;;;5063422;28;19925;-60
2023/05/17 05:41:46;;;;;;;;;;;8.60;99.90;;;;;;5060447;28;19924;-60
2023/05/17 05:44:14;;;;;;;;;;;8.60;99.90;;;;;;5063547;28;19936;-60
2023/05/17 05:46:41;;;;;;;;;;;8.60;99.90;;;;;;5063609;28;20397;-60
2023/05/17 05:49:07;;;;;;;;;;;8.50;99.90;;;;;;5063207;28;19925;-60
2023/05/17 05:51:34;;;;;;;;;;;8.50;99.90;;;;;;5065109;28;19925;-59
2023/05/17 05:54:00;;;;;;;;;;;8.50;99.90;;;;;;5060648;28;19975;-60
2023/05/17 05:56:27;;;;;;;;;;;8.50;99.90;;;;;;5067159;28;19924;-60
2023/05/17 05:58:54;;;;;;;;;;;8.50;99.90;;;;;;5065051;28;19925;-60
2023/05/17 06:01:22;;;;;;;;;;;8.60;99.90;;;;;;5057345;28;20011;-60
2023/05/17 06:03:51;;;;;;;;;;;8.50;99.90;;;;;;5066371;28;19974;-59
2023/05/17 06:06:18;;;;;;;;;;;8.60;99.90;;;;;;5059623;28;19978;-59
2023/05/17 06:08:46;;;;;;;;;;;8.70;99.90;;;;;;5057454;28;20332;-60
2023/05/17 06:11:12;;;;;;;;;;;8.70;99.90;;;;;;5062954;28;20359;-60
2023/05/17 06:13:39;;;;;;;;;;;8.80;99.90;;;;;;5062393;28;19925;-59
2023/05/17 06:16:06;;;;;;;;;;;8.80;99.90;;;;;;5067151;28;19979;-60
2023/05/17 06:18:34;;;;;;;;;;;8.80;99.90;;;;;;5066035;28;19932;-60
2023/05/17 06:21:00;;;;;;;;;;;8.90;99.90;;;;;;5054815;28;20435;-59
2023/05/17 06:23:26;;;;;;;;;;;9.00;99.90;;;;;;5059562;28;19925;-60
2023/05/17 06:25:53;;;;;;;;;;;8.90;99.90;;;;;;5061805;28;19975;-61
2023/05/17 06:28:19;;;;;;;;;;;8.90;95.30;;;;;;5064409;28;19974;-61
2023/05/17 06:30:46;;;;;;;;;;;9.00;99.90;;;;;;5058665;28;20348;-61
2023/05/17 06:33:13;;;;;;;;;;;9.20;99.90;;;;;;5064810;28;20423;-61
2023/05/17 06:35:41;;;;;;;;;;;9.30;84.00;;;;;;5057723;28;19979;-61
2023/05/17 06:38:07;;;;;;;;;;;9.50;57.50;;;;;;5062019;28;20343;-61
2023/05/17 06:40:34;;;;;;;;;;;9.70;1.00;;;;;;5060043;28;19971;-61
2023/05/17 06:43:01;;;;;;;;;;;9.90;1.00;;;;;;5065030;28;19978;-61
2023/05/17 06:45:27;;;;;;;;;;;10.00;1.00;;;;;;5061785;28;19924;-61
2023/05/17 06:47:54;;;;;;;;;;;10.20;1.00;;;;;;5062931;28;19966;-61
2023/05/17 06:50:20;;;;;;;;;;;10.20;1.00;;;;;;5055264;28;19925;-61
2023/05/17 06:52:48;;;;;;;;;;;10.20;1.00;;;;;;5058257;28;19925;-60
2023/05/17 06:55:15;;;;;;;;;;;10.20;99.90;;;;;;5062292;28;19955;-61
2023/05/17 06:57:41;;;;;;;;;;;10.00;1.00;;;;;;5064010;28;19971;-61
2023/05/17 07:00:09;;;;;;;;;;;10.00;99.90;;;;;;5062025;28;19925;-63
2023/05/17 07:02:36;;;;;;;;;;;9.80;1.00;;;;;;5046175;28;19935;-63
2023/05/17 07:05:03;;;;;;;;;;;9.80;1.00;;;;;;5059342;28;19978;-61
2023/05/17 07:07:29;;;;;;;;;;;9.70;1.00;;;;;;5058924;28;19924;-61
2023/05/17 07:09:57;;;;;;;;;;;9.60;1.00;;;;;;5054173;28;19925;-63
2023/05/17 07:12:23;;;;;;;;;;;9.60;99.90;;;;;;5061520;28;19929;-62
2023/05/17 07:14:50;;;;;;;;;;;9.80;99.90;;;;;;5060587;28;19978;-64
2023/05/17 07:17:16;;;;;;;;;;;10.00;16.40;;;;;;5061812;28;19928;-62
2023/05/17 07:19:43;;;;;;;;;;;9.90;99.90;;;;;;5063386;28;19929;-63
2023/05/17 07:22:11;;;;;;;;;;;9.90;99.90;;;;;;5059419;28;19925;-62
2023/05/17 07:24:37;;;;;;;;;;;9.70;99.90;;;;;;5061085;28;19964;-64
2023/05/17 07:27:05;;;;;;;;;;;9.70;99.90;;;;;;5060721;28;20420;-63
2023/05/17 07:29:32;;;;;;;;;;;9.80;1.00;;;;;;5059393;28;19933;-63
2023/05/17 07:31:58;;;;;;;;;;;10.10;99.90;;;;;;5059013;28;19928;-64
2023/05/17 07:34:25;;;;;;;;;;;10.50;99.90;;;;;;5063654;28;20015;-65
2023/05/17 07:36:51;;;;;;;;;;;10.50;1.00;;;;;;5058862;28;19925;-65
2023/05/17 07:39:18;;;;;;;;;;;10.50;1.00;;;;;;5058978;28;20377;-64
2023/05/17 07:41:44;;;;;;;;;;;10.70;99.90;;;;;;5056273;28;19929;-63
2023/05/17 07:44:12;;;;;;;;;;;10.90;99.90;;;;;;5062077;28;19929;-64
2023/05/17 07:46:39;;;;;;;;;;;11.10;1.00;;;;;;5057432;28;19955;-62
2023/05/17 07:49:05;;;;;;;;;;;10.90;1.00;;;;;;5061802;28;19994;-63
2023/05/17 07:51:32;;;;;;;;;;;11.00;1.00;;;;;;5059851;28;19932;-63
2023/05/17 07:53:58;;;;;;;;;;;11.20;1.00;;;;;;5053110;28;19975;-61
2023/05/17 07:56:25;;;;;;;;;;;11.40;1.00;;;;;;5058987;28;20024;-61
2023/05/17 07:58:51;;;;;;;;;;;11.50;24.00;;;;;;5054328;28;19928;-61
2023/05/17 08:01:19;;;;;;;;;;;11.80;1.00;;;;;;5062684;28;19963;-61
2023/05/17 08:03:47;;;;;;;;;;;11.90;1.00;;;;;;5064803;28;19933;-61
2023/05/17 08:06:14;;;;;;;;;;;11.90;1.00;;;;;;5064246;28;20027;-62
2023/05/17 08:08:41;;;;;;;;;;;11.70;1.00;;;;;;5061190;28;20027;-57
2023/05/17 08:11:07;;;;;;;;;;;11.40;1.00;;;;;;5059724;28;20758;-58
2023/05/17 08:13:34;;;;;;;;;;;11.20;1.00;;;;;;5061815;28;19928;-60
2023/05/17 08:16:02;;;;;;;;;;;10.80;1.00;;;;;;5062706;28;19994;-55
2023/05/17 08:18:30;;;;;;;;;;;10.60;1.00;;;;;;5060818;28;19994;-56
2023/05/17 08:20:56;;;;;;;;;;;10.50;1.00;;;;;;5055066;28;20373;-58
2023/05/17 08:23:23;;;;;;;;;;;10.50;1.00;;;;;;5057722;28;19925;-59
2023/05/17 08:25:49;;;;;;;;;;;10.60;1.00;;;;;;5061971;28;19932;-60
2023/05/17 08:28:16;;;;;;;;;;;10.60;1.00;;;;;;5060328;28;19928;-60
2023/05/17 08:30:42;;;;;;;;;;;10.60;1.00;;;;;;5062978;28;19960;-61
2023/05/17 08:33:09;;;;;;;;;;;10.60;1.00;;;;;;5062239;28;19978;-60
2023/05/17 08:35:37;;;;;;;;;;;10.60;1.00;;;;;;5063899;28;19978;-60
2023/05/17 08:38:03;;;;;;;;;;;10.80;1.00;;;;;;5058467;28;20387;-60
2023/05/17 08:40:30;;;;;;;;;;;10.90;1.00;;;;;;5052477;28;19979;-60
2023/05/17 08:42:57;;;;;;;;;;;11.10;1.00;;;;;;5061583;28;19971;-60
2023/05/17 08:45:26;;;;;;;;;;;11.10;99.90;;;;;;5066322;28;20437;-60
2023/05/17 08:47:53;;;;;;;;;;;11.10;99.90;;;;;;5066633;28;19925;-60
2023/05/17 08:50:20;;;;;;;;;;;11.10;99.90;;;;;;5065994;28;20369;-60
2023/05/17 08:52:50;;;;;;;;;;;11.20;99.90;;;;;;5064334;28;20277;-60
2023/05/17 08:55:17;;;;;;;;;;;11.40;1.00;;;;;;5058873;28;20408;-60
2023/05/17 08:57:44;;;;;;;;;;;11.30;99.90;;;;;;5059474;28;19924;-61
2023/05/17 09:00:13;;;;;;;;;;;11.50;99.90;;;;;;5063096;28;19928;-61
2023/05/17 09:02:40;;;;;;;;;;;11.60;99.90;;;;;;5057314;28;20011;-58
2023/05/17 09:05:07;;;;;;;;;;;11.50;99.90;;;;;;5054511;28;20291;-57
2023/05/17 09:07:34;;;;;;;;;;;11.60;99.90;;;;;;5067103;28;19978;-57
2023/05/17 09:10:04;;;;;;;;;;;11.50;99.90;;;;;;5061328;28;20015;-60
2023/05/17 09:12:33;;;;;;;;;;;11.50;99.90;;;;;;5064075;28;19967;-60
2023/05/17 09:15:12;;;;;;;;;;;11.60;99.90;;;;;;5066783;28;19964;-60
2023/05/17 09:17:38;;;;;;;;;;;11.90;99.90;;;;;;5067483;28;19924;-59
2023/05/17 09:20:06;;;;;;;;;;;12.10;99.90;;;;;;5065493;28;20377;-61
2023/05/17 09:22:33;;;;;;;;;;;12.30;99.90;;;;;;5065848;28;19929;-61
2023/05/17 09:25:03;;;;;;;;;;;12.60;99.90;;;;;;5067468;28;19924;-60
2023/05/17 09:27:31;;;;;;;;;;;13.10;99.90;;;;;;5066272;28;19995;-60
2023/05/17 09:29:58;;;;;;;;;;;13.10;99.90;;;;;;5066480;28;20270;-60
2023/05/17 09:32:25;;;;;;;;;;;12.70;99.90;;;;;;5062317;28;19929;-63
2023/05/17 09:34:52;;;;;;;;;;;12.40;99.90;;;;;;5045746;28;19925;-68
2023/05/17 09:37:19;;;;;;;;;;;12.10;99.90;;;;;;5063531;28;19925;-60
2023/05/17 09:39:46;;;;;;;;;;;12.20;99.90;;;;;;5062556;28;19932;-60
2023/05/17 09:42:14;;;;;;;;;;;12.60;99.90;;;;;;5063578;28;19925;-61
2023/05/17 09:44:52;;;;;;;;;;;12.90;99.90;;;;;;5064914;28;19924;-61
2023/05/17 09:47:22;;;;;;;;;;;12.80;99.90;;;;;;5060169;28;19987;-62
2023/05/17 09:49:48;;;;;;;;;;;12.40;99.90;;;;;;5060057;28;19995;-63
2023/05/17 09:52:17;;;;;;;;;;;12.30;99.90;;;;;;5062536;28;20006;-61
2023/05/17 09:54:43;;;;;;;;;;;12.30;99.90;;;;;;5062977;28;19965;-60
2023/05/17 09:57:10;;;;;;;;;;;12.50;99.90;;;;;;5062035;28;19925;-61
2023/05/17 09:59:37;;;;;;;;;;;12.70;99.90;;;;;;5063742;28;19924;-61
2023/05/17 10:02:07;;;;;;;;;;;12.90;99.90;;;;;;5065095;28;19933;-61
2023/05/17 10:04:36;;;;;;;;;;;13.00;99.90;;;;;;5061467;28;19932;-61
2023/05/17 10:07:04;;;;;;;;;;;13.10;99.90;;;;;;5061681;28;19925;-61
2023/05/17 10:09:34;;;;;;;;;;;13.10;99.90;;;;;;5064939;28;19931;-61
2023/05/17 10:12:02;;;;;;;;;;;12.70;99.90;;;;;;5062985;28;19924;-62
2023/05/17 10:14:30;;;;;;;;;;;12.70;99.90;;;;;;5063044;28;19925;-61
2023/05/17 10:16:57;;;;;;;;;;;13.00;99.90;;;;;;5058969;28;20341;-61
2023/05/17 10:19:25;;;;;;;;;;;13.00;99.90;;;;;;5058355;28;19924;-62
2023/05/17 10:21:53;;;;;;;;;;;13.30;99.90;;;;;;5061975;28;20335;-63
2023/05/17 10:24:20;;;;;;;;;;;13.50;99.90;;;;;;5064201;28;20019;-61
2023/05/17 10:26:47;;;;;;;;;;;13.70;99.90;;;;;;5062056;28;19954;-63
2023/05/17 10:29:15;;;;;;;;;;;13.80;99.90;;;;;;5064712;28;20430;-64
2023/05/17 10:31:43;;;;;;;;;;;13.60;99.90;;;;;;5062416;28;20435;-61
2023/05/17 10:34:10;;;;;;;;;;;13.40;99.90;;;;;;5059101;28;19971;-62
2023/05/17 10:36:38;;;;;;;;;;;13.20;99.90;;;;;;5055872;28;19933;-62
2023/05/17 10:39:06;;;;;;;;;;;13.30;99.90;;;;;;5060161;28;19925;-60
2023/05/17 10:41:34;;;;;;;;;;;13.30;99.90;;;;;;5063689;28;19924;-62
2023/05/17 10:44:01;;;;;;;;;;;13.20;99.90;;;;;;5060668;28;20018;-64
2023/05/17 10:46:29;;;;;;;;;;;13.40;99.90;;;;;;5064245;28;20388;-64
2023/05/17 10:48:57;;;;;;;;;;;13.60;99.90;;;;;;5060695;28;20015;-63
2023/05/17 10:51:27;;;;;;;;;;;13.80;99.90;;;;;;5061224;28;19925;-65
2023/05/17 10:54:17;;;;;;;;;;;13.70;99.90;;;;;;5058437;28;19971;-66
2023/05/17 10:56:48;;;;;;;;;;;13.60;99.90;;;;;;5050586;28;19978;-66
2023/05/17 10:59:16;;;;;;;;;;;13.70;99.90;;;;;;5063712;28;19982;-66
2023/05/17 11:01:50;;;;;;;;;;;13.40;99.90;;;;;;5062330;28;19931;-65
2023/05/17 11:04:22;;;;;;;;;;;13.50;99.90;;;;;;5048002;28;20020;-63
2023/05/17 11:06:48;;;;;;;;;;;13.60;99.90;;;;;;5051092;28;19932;-65
2023/05/17 11:09:16;;;;;;;;;;;13.80;99.90;;;;;;5055713;28;19975;-65
2023/05/17 11:11:57;;;;;;;;;;;13.90;99.90;;;;;;5057805;28;20011;-62
2023/05/17 11:14:25;;;;;;;;;;;13.50;99.90;;;;;;5061088;28;19925;-64
2023/05/17 11:16:56;;;;;;;;;;;13.40;99.90;;;;;;5060950;28;19974;-64
2023/05/17 11:19:22;;;;;;;;;;;13.70;99.90;;;;;;5062355;28;19925;-63
2023/05/17 11:21:49;;;;;;;;;;;14.00;99.90;;;;;;5059255;28;19978;-64
2023/05/17 11:24:19;;;;;;;;;;;14.10;99.90;;;;;;5063014;28;19962;-65
2023/05/17 11:26:45;;;;;;;;;;;13.90;99.90;;;;;;5051708;28;20381;-63
2023/05/17 11:29:12;;;;;;;;;;;14.10;99.90;;;;;;5061000;28;19928;-65
2023/05/17 11:31:44;;;;;;;;;;;14.20;99.90;;;;;;5061584;28;19952;-65
2023/05/17 11:34:11;;;;;;;;;;;14.30;99.90;;;;;;5061154;28;19924;-65
2023/05/17 11:36:48;;;;;;;;;;;14.10;99.90;;;;;;5062569;28;19933;-69
2023/05/17 11:39:16;;;;;;;;;;;14.10;99.90;;;;;;5058742;28;19925;-65
2023/05/17 11:41:47;;;;;;;;;;;14.10;99.90;;;;;;5060733;28;19925;-65
2023/05/17 11:44:15;;;;;;;;;;;14.10;99.90;;;;;;5053060;28;19929;-65
2023/05/17 11:46:42;;;;;;;;;;;14.10;99.90;;;;;;5059635;28;19928;-64
2023/05/17 11:49:10;;;;;;;;;;;14.20;99.90;;;;;;5052237;28;19994;-65
2023/05/17 11:51:37;;;;;;;;;;;14.00;99.90;;;;;;5063074;28;19928;-67
2023/05/17 11:54:05;;;;;;;;;;;14.30;99.90;;;;;;5060054;28;19971;-66
2023/05/17 11:56:34;;;;;;;;;;;14.30;99.90;;;;;;5068157;28;20030;-68
2023/05/17 11:59:00;;;;;;;;;;;14.40;99.90;;;;;;5063061;28;20045;-64
2023/05/17 12:01:27;;;;;;;;;;;14.80;99.90;;;;;;5056828;28;19929;-65
2023/05/17 12:03:56;;;;;;;;;;;14.90;99.90;;;;;;5060779;28;19925;-65
2023/05/17 12:06:24;;;;;;;;;;;14.70;99.90;;;;;;5056769;28;19924;-65
2023/05/17 12:08:51;;;;;;;;;;;14.70;99.90;;;;;;5061031;28;19931;-65
2023/05/17 12:11:18;;;;;;;;;;;14.50;99.90;;;;;;5064109;28;19929;-65
2023/05/17 12:13:47;;;;;;;;;;;14.60;99.90;;;;;;5061578;28;19928;-66
2023/05/17 12:16:15;;;;;;;;;;;14.80;99.90;;;;;;5066347;28;20377;-64
2023/05/17 12:18:42;;;;;;;;;;;14.90;99.90;;;;;;5062232;28;19924;-66
2023/05/17 12:21:09;;;;;;;;;;;14.80;99.90;;;;;;5066474;28;19950;-65
2023/05/17 12:23:38;;;;;;;;;;;14.90;99.90;;;;;;5061048;28;19931;-62
2023/05/17 12:26:05;;;;;;;;;;;14.20;99.90;;;;;;5064245;28;19975;-62
2023/05/17 12:28:32;;;;;;;;;;;14.30;99.90;;;;;;5062831;28;19928;-62
2023/05/17 12:31:01;;;;;;;;;;;14.40;99.90;;;;;;5057058;28;19925;-62
2023/05/17 12:33:29;;;;;;;;;;;14.40;99.90;;;;;;5061698;28;19929;-65
2023/05/17 12:35:56;;;;;;;;;;;14.40;99.90;;;;;;5062649;28;20019;-61
2023/05/17 12:38:23;;;;;;;;;;;14.20;99.90;;;;;;5062931;28;19928;-61
2023/05/17 12:40:51;;;;;;;;;;;14.30;99.90;;;;;;5062459;28;19924;-62
2023/05/17 12:43:18;;;;;;;;;;;14.40;99.90;;;;;;5066187;28;20347;-62
2023/05/17 12:45:47;;;;;;;;;;;14.50;99.90;;;;;;5058172;28;19925;-62
2023/05/17 12:48:13;;;;;;;;;;;14.60;99.90;;;;;;5064386;28;19932;-61
2023/05/17 12:50:43;;;;;;;;;;;14.50;99.90;;;;;;5062859;28;19925;-62
2023/05/17 12:53:09;;;;;;;;;;;14.60;99.90;;;;;;5065262;28;20373;-62
2023/05/17 12:55:36;;;;;;;;;;;14.60;99.90;;;;;;5063716;28;19925;-62
2023/05/17 12:58:04;;;;;;;;;;;14.40;99.90;;;;;;5065125;28;19932;-62
2023/05/17 13:00:31;;;;;;;;;;;13.90;99.10;;;;;;5066972;28;19924;-62
2023/05/17 13:02:57;;;;;;;;;;;13.90;99.90;;;;;;5063128;28;19924;-62
2023/05/17 13:05:24;;;;;;;;;;;13.90;99.90;;;;;;5060686;28;19977;-62
2023/05/17 13:07:50;;;;;;;;;;;14.10;99.90;;;;;;5065624;28;20468;-61
2023/05/17 13:10:21;;;;;;;;;;;14.60;99.90;;;;;;5053674;28;19928;-61
2023/05/17 13:12:54;;;;;;;;;;;15.10;99.90;;;;;;5062985;28;19928;-61
2023/05/17 13:15:25;;;;;;;;;;;15.30;99.90;;;;;;5060747;28;20012;-62
2023/05/17 13:17:52;;;;;;;;;;;14.60;99.90;;;;;;5063120;28;19928;-61
2023/05/17 13:20:18;;;;;;;;;;;14.50;99.90;;;;;;5060300;28;20646;-62
2023/05/17 13:22:45;;;;;;;;;;;14.50;99.90;;;;;;5065554;28;19924;-60
2023/05/17 13:25:12;;;;;;;;;;;14.60;99.60;;;;;;5047612;28;19995;-59
2023/05/17 13:27:43;;;;;;;;;;;14.60;99.90;;;;;;5053074;28;19940;-60
2023/05/17 13:30:10;;;;;;;;;;;14.90;99.90;;;;;;5062454;28;20446;-60
2023/05/17 13:32:40;;;;;;;;;;;14.80;99.90;;;;;;5064045;28;19929;-60
2023/05/17 13:35:06;;;;;;;;;;;14.80;99.90;;;;;;5063476;28;19925;-61
2023/05/17 13:37:33;;;;;;;;;;;14.80;99.10;;;;;;5063388;28;20515;-60
2023/05/17 13:39:59;;;;;;;;;;;14.60;97.60;;;;;;5062286;28;19979;-60
2023/05/17 13:42:26;;;;;;;;;;;14.50;96.80;;;;;;5060495;28;19928;-60
2023/05/17 13:44:52;;;;;;;;;;;14.70;96.80;;;;;;5064116;28;19925;-60
2023/05/17 13:47:19;;;;;;;;;;;14.80;97.10;;;;;;5062059;28;19925;-60
2023/05/17 13:49:47;;;;;;;;;;;15.10;98.80;;;;;;5064263;28;19928;-60
2023/05/17 13:52:14;;;;;;;;;;;15.30;99.20;;;;;;5060343;28;19929;-60
2023/05/17 13:54:40;;;;;;;;;;;15.30;98.70;;;;;;5058771;28;19932;-60
2023/05/17 13:57:07;;;;;;;;;;;15.30;98.00;;;;;;5064829;28;19924;-58
2023/05/17 13:59:33;;;;;;;;;;;15.40;99.90;;;;;;5062025;28;19951;-62
2023/05/17 14:02:00;;;;;;;;;;;15.30;99.90;;;;;;5063953;28;19924;-63
2023/05/17 14:04:26;;;;;;;;;;;14.90;97.40;;;;;;5064311;28;20339;-62
2023/05/17 14:06:55;;;;;;;;;;;14.50;94.30;;;;;;5058230;28;19979;-62
2023/05/17 14:09:21;;;;;;;;;;;14.60;98.10;;;;;;5059527;28;19931;-65
2023/05/17 14:11:48;;;;;;;;;;;14.60;95.30;;;;;;5061026;28;19994;-61
2023/05/17 14:14:14;;;;;;;;;;;14.90;96.50;;;;;;5063409;28;19924;-57
2023/05/17 14:16:41;;;;;;;;;;;15.20;96.70;;;;;;5052633;28;19928;-61
2023/05/17 14:19:07;;;;;;;;;;;15.40;96.00;;;;;;5059115;28;19932;-62
2023/05/17 14:21:34;;;;;;;;;;;15.40;96.60;;;;;;5061307;28;19954;-62
2023/05/17 14:24:02;;;;;;;;;;;15.10;94.00;;;;;;5052099;28;19940;-63
2023/05/17 14:26:28;;;;;;;;;;;15.00;95.70;;;;;;5057623;28;19978;-62
2023/05/17 14:28:55;;;;;;;;;;;14.80;95.00;;;;;;5058216;28;19924;-62
2023/05/17 14:31:21;;;;;;;;;;;14.60;95.80;;;;;;5060018;28;19925;-62