Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:53;;;;;;;13.87;9.73;;;;;;;-141.59;100.00;61776.25;5047163;28;20217;-78
2023/03/12 00:04:21;;;;;;;14.40;9.97;;;;;;;-141.59;100.00;61776.25;5046639;28;20209;-79
2023/03/12 00:06:48;;;;;;;13.87;9.80;;;;;;;-141.59;100.00;61776.25;5042279;28;20217;-80
2023/03/12 00:09:15;;;;;;;13.40;8.90;;;;;;;-141.59;100.00;61776.25;5047376;28;20196;-78
2023/03/12 00:11:43;;;;;;;15.60;10.07;;;;;;;-141.59;100.00;61776.25;5047416;28;20260;-78
2023/03/12 00:14:10;;;;;;;13.80;9.20;;;;;;;-141.59;100.00;61776.25;5067296;28;20228;-79
2023/03/12 00:16:37;;;;;;;14.43;9.87;;;;;;;-141.59;100.00;61776.25;5082652;28;20208;-79
2023/03/12 00:19:04;;;;;;;13.57;9.17;;;;;;;-141.59;100.00;61776.25;5070362;28;20216;-82
2023/03/12 00:21:32;;;;;;;14.17;9.20;;;;;;;-141.59;100.00;61776.25;5066424;28;20272;-78
2023/03/12 00:23:59;;;;;;;13.57;9.33;;;;;;;-141.59;100.00;61776.25;5071148;28;20260;-78
2023/03/12 00:26:26;;;;;;;13.77;9.33;;;;;;;-141.59;100.00;61776.25;5064057;28;20250;-78
2023/03/12 00:28:53;;;;;;;13.93;9.67;;;;;;;-141.59;100.00;61776.25;5069515;28;20207;-79
2023/03/12 00:31:24;;;;;;;13.93;9.10;;;;;;;-141.59;100.00;61776.25;5070082;28;20197;-78
2023/03/12 00:33:51;;;;;;;13.70;9.37;;;;;;;-141.59;100.00;61776.25;5070199;28;20291;-79
2023/03/12 00:36:23;;;;;;;12.77;9.33;;;;;;;-141.59;100.00;61776.25;5071547;28;20201;-80
2023/03/12 00:38:51;;;;;;;17.03;9.87;;;;;;;-141.59;100.00;61776.25;5075042;28;20284;-80
2023/03/12 00:41:18;;;;;;;14.10;9.33;;;;;;;-141.59;100.00;61776.25;5072248;28;20210;-79
2023/03/12 00:43:46;;;;;;;16.03;10.13;;;;;;;-141.59;100.00;61776.25;5066722;28;20300;-78
2023/03/12 00:46:13;;;;;;;13.80;9.60;;;;;;;-141.59;100.00;61776.25;5071568;28;20197;-79
2023/03/12 00:48:40;;;;;;;15.00;10.07;;;;;;;-141.59;100.00;61776.25;5067194;28;20220;-79
2023/03/12 00:51:07;;;;;;;13.90;9.83;;;;;;;-141.59;100.00;61776.25;5072380;28;20207;-80
2023/03/12 00:53:35;;;;;;;13.63;9.67;;;;;;;-141.59;100.00;61776.25;5088594;28;20220;-79
2023/03/12 00:56:05;;;;;;;14.13;9.40;;;;;;;-141.59;100.00;61776.25;5071268;28;20196;-78
2023/03/12 00:58:32;;;;;;;14.57;9.70;;;;;;;-141.59;100.00;61776.25;5066557;28;20285;-79
2023/03/12 01:00:59;;;;;;;15.33;9.00;;;;;;;-141.59;100.00;61776.25;5067355;28;20205;-79
2023/03/12 01:03:26;;;;;;;12.07;7.73;;;;;;;-141.59;100.00;61776.25;5066657;28;20220;-80
2023/03/12 01:05:54;;;;;;;14.33;9.00;;;;;;;-141.59;100.00;61776.25;5071794;28;20205;-79
2023/03/12 01:08:22;;;;;;;12.37;8.47;;;;;;;-141.59;100.00;61776.25;5071003;28;20295;-78
2023/03/12 01:10:49;;;;;;;10.20;7.27;;;;;;;-141.59;100.00;61776.25;5068186;28;20286;-78
2023/03/12 01:13:18;;;;;;;9.93;6.57;;;;;;;-141.59;100.00;61776.25;5069863;28;20223;-79
2023/03/12 01:15:45;;;;;;;10.40;7.17;;;;;;;-141.59;100.00;61776.25;5065083;28;20247;-80
2023/03/12 01:18:13;;;;;;;12.00;7.70;;;;;;;-141.59;100.00;61776.25;5070381;28;20219;-81
2023/03/12 01:20:40;;;;;;;10.20;7.17;;;;;;;-141.59;100.00;61776.25;5070885;28;20203;-78
2023/03/12 01:23:08;;;;;;;11.90;7.47;;;;;;;-141.59;100.00;61776.25;5066765;28;20211;-79
2023/03/12 01:25:35;;;;;;;10.23;7.33;;;;;;;-141.59;100.00;61776.25;5065933;28;20299;-79
2023/03/12 01:28:02;;;;;;;12.43;8.10;;;;;;;-141.59;100.00;61776.25;5068132;28;20212;-80
2023/03/12 01:30:31;;;;;;;13.63;8.40;;;;;;;-141.59;100.00;61776.25;5076031;28;20196;-80
2023/03/12 01:32:59;;;;;;;11.90;7.83;;;;;;;-141.59;100.00;61776.25;5077002;28;20204;-79
2023/03/12 01:35:26;;;;;;;12.90;8.67;;;;;;;-141.59;100.00;61776.25;5073319;28;20200;-79
2023/03/12 01:37:54;;;;;;;10.83;7.77;;;;;;;-141.59;100.00;61776.25;5074553;28;20224;-78
2023/03/12 01:40:24;;;;;;;11.77;7.80;;;;;;;-141.59;100.00;61776.25;5071536;28;20246;-80
2023/03/12 01:42:54;;;;;;;13.43;8.07;;;;;;;-141.59;100.00;61776.25;5093086;28;20200;-78
2023/03/12 01:45:58;;;;;;;12.20;8.27;;;;;;;-141.59;100.00;61776.25;5075656;28;20196;-79
2023/03/12 01:48:28;;;;;;;11.73;7.70;;;;;;;-141.59;100.00;61776.25;5070381;28;20296;-78
2023/03/12 01:50:56;;;;;;;12.27;8.03;;;;;;;-141.59;100.00;61776.25;5077925;28;20203;-79
2023/03/12 01:53:23;;;;;;;10.43;7.63;;;;;;;-141.59;100.00;61776.25;5085471;28;20283;-79
2023/03/12 01:55:51;;;;;;;14.70;7.93;;;;;;;-141.59;100.00;61776.25;5070903;28;20209;-78
2023/03/12 01:58:18;;;;;;;12.80;8.40;;;;;;;-141.59;100.00;61776.25;5072765;28;20215;-81
2023/03/12 02:00:45;;;;;;;12.90;8.03;;;;;;;-141.59;100.00;61776.25;5085132;28;20205;-79
2023/03/12 02:03:13;;;;;;;11.90;8.30;;;;;;;-141.59;100.00;61776.25;5076705;28;20260;-79
2023/03/12 02:05:47;;;;;;;11.27;7.87;;;;;;;-141.59;100.00;61776.25;5071342;28;20211;-80
2023/03/12 02:08:16;;;;;;;13.10;8.70;;;;;;;-141.59;100.00;61776.25;5074890;28;20238;-78
2023/03/12 02:10:44;;;;;;;13.03;8.83;;;;;;;-141.59;100.00;61776.25;5064702;28;20205;-79
2023/03/12 02:13:11;;;;;;;13.83;9.30;;;;;;;-141.59;100.00;61776.25;5070165;28;20220;-79
2023/03/12 02:15:43;;;;;;;14.40;8.97;;;;;;;-141.59;100.00;61776.25;5070230;28;20308;-79
2023/03/12 02:18:15;;;;;;;16.73;10.33;;;;;;;-141.59;100.00;61776.25;5075568;28;20232;-80
2023/03/12 02:20:50;;;;;;;12.00;7.40;;;;;;;-141.59;100.00;61776.25;5093222;28;20258;-79
2023/03/12 02:23:25;;;;;;;10.77;6.73;;;;;;;-141.59;100.00;61776.25;5070616;28;20201;-79
2023/03/12 02:25:55;;;;;;;14.27;8.93;;;;;;;-141.59;100.00;61776.25;5071469;28;20210;-80
2023/03/12 02:28:27;;;;;;;13.73;9.17;;;;;;;-141.59;100.00;61776.25;5088491;28;20259;-79
2023/03/12 02:30:58;;;;;;;15.27;8.83;;;;;;;-141.59;100.00;61776.25;5069795;28;20208;-78
2023/03/12 02:33:26;;;;;;;13.00;8.13;;;;;;;-141.59;100.00;61776.25;5073571;28;20191;-81
2023/03/12 02:35:54;;;;;;;13.53;8.57;;;;;;;-141.59;100.00;61776.25;5072309;28;20190;-80
2023/03/12 02:38:33;;;;;;;15.87;9.60;;;;;;;-141.59;100.00;61776.25;5072771;28;20220;-78
2023/03/12 02:41:06;;;;;;;15.00;9.33;;;;;;;-141.59;100.00;61776.25;5068474;28;20205;-79
2023/03/12 02:43:33;;;;;;;14.03;8.17;;;;;;;-141.59;100.00;61776.25;5072960;28;20289;-79
2023/03/12 02:46:00;;;;;;;9.30;6.17;;;;;;;-141.59;100.00;61776.25;5074226;28;20255;-78
2023/03/12 02:48:27;;;;;;;11.83;7.70;;;;;;;-141.59;100.00;61776.25;5092886;28;20209;-79
2023/03/12 02:50:54;;;;;;;11.90;7.67;;;;;;;-141.59;100.00;61776.25;5075989;28;20200;-78
2023/03/12 02:53:21;;;;;;;12.10;7.30;;;;;;;-141.59;100.00;61776.25;5070502;28;20359;-79
2023/03/12 02:55:49;;;;;;;9.17;6.17;;;;;;;-141.59;100.00;61776.25;5063118;28;20201;-78
2023/03/12 02:58:17;;;;;;;9.67;6.10;;;;;;;-141.59;100.00;61776.25;5071569;28;20216;-79
2023/03/12 03:00:44;;;;;;;9.60;6.93;;;;;;;-141.59;100.00;61776.25;5074446;28;20236;-78
2023/03/12 03:03:11;;;;;;;10.47;7.13;;;;;;;-141.59;100.00;61776.25;5076186;28;20206;-78
2023/03/12 03:05:38;;;;;;;9.90;6.30;;;;;;;-141.59;100.00;61776.25;5072856;28;20215;-79
2023/03/12 03:08:06;;;;;;;8.57;5.37;;;;;;;-141.59;100.00;61776.25;5071832;28;20228;-78
2023/03/12 03:10:33;;;;;;;9.53;5.37;;;;;;;-141.59;100.00;61776.25;5065796;28;20235;-78
2023/03/12 03:13:00;;;;;;;7.23;4.97;;;;;;;-141.59;100.00;61776.25;5066052;28;20207;-81
2023/03/12 03:15:29;;;;;;;8.57;5.60;;;;;;;-141.59;100.00;61776.25;5063064;28;20264;-78
2023/03/12 03:18:03;;;;;;;7.10;5.20;;;;;;;-141.59;100.00;61776.25;5040946;28;20309;-79
2023/03/12 03:20:31;;;;;;;7.90;4.87;;;;;;;-141.59;100.00;61776.25;5046906;28;20282;-80
2023/03/12 03:22:58;;;;;;;6.93;4.87;;;;;;;-141.59;100.00;61776.25;5046383;28;20193;-79
2023/03/12 03:25:25;;;;;;;6.37;4.30;;;;;;;-141.59;100.00;61776.25;5044643;28;20206;-80
2023/03/12 03:27:52;;;;;;;5.13;3.30;;;;;;;-141.59;100.00;61776.25;5063994;28;20216;-79
2023/03/12 03:30:20;;;;;;;4.77;3.37;;;;;;;-141.59;100.00;61776.25;5054215;28;20205;-79
2023/03/12 03:32:51;;;;;;;3.87;3.00;;;;;;;-141.59;100.00;61776.25;5049359;28;20244;-80
2023/03/12 03:35:20;;;;;;;6.03;4.13;;;;;;;-141.59;100.00;61776.25;5049202;28;20206;-80
2023/03/12 03:37:48;;;;;;;5.27;3.63;;;;;;;-141.59;100.00;61776.25;5039399;28;20222;-78
2023/03/12 03:40:15;;;;;;;5.10;3.53;;;;;;;-141.59;100.00;61776.25;5046212;28;20321;-80
2023/03/12 03:42:43;;;;;;;4.67;3.40;;;;;;;-141.59;100.00;61776.25;5046179;28;20246;-80
2023/03/12 03:45:11;;;;;;;4.37;3.30;;;;;;;-141.59;100.00;61776.25;5042461;28;20198;-79
2023/03/12 03:47:40;;;;;;;6.77;4.40;;;;;;;-141.59;100.00;61776.25;5044955;28;20256;-80
2023/03/12 03:50:10;;;;;;;7.80;4.57;;;;;;;-141.59;100.00;61776.25;5040040;28;20277;-78
2023/03/12 03:52:37;;;;;;;6.60;4.60;;;;;;;-141.59;100.00;61776.25;5045463;28;20210;-79
2023/03/12 03:55:05;;;;;;;7.93;5.00;;;;;;;-141.59;100.00;61776.25;5045648;28;20228;-79
2023/03/12 03:57:34;;;;;;;5.97;4.10;;;;;;;-141.59;100.00;61776.25;5034059;28;20206;-79
2023/03/12 04:00:04;;;;;;;4.63;3.90;;;;;;;-141.59;100.00;61776.25;5020275;28;20193;-78
2023/03/12 04:02:41;;;;;;;7.80;4.73;;;;;;;-141.59;100.00;61776.25;5041486;28;20210;-79
2023/03/12 04:05:14;;;;;;;7.73;5.00;;;;;;;-141.59;100.00;61776.25;5028551;28;20207;-79
2023/03/12 04:07:42;;;;;;;7.13;4.13;;;;;;;-141.59;100.00;61776.25;5031796;28;20364;-79
2023/03/12 04:10:10;;;;;;;5.27;3.83;;;;;;;-141.59;100.00;61776.25;5030133;28;20210;-79
2023/03/12 04:12:37;;;;;;;5.53;4.00;;;;;;;-141.59;100.00;61776.25;5031778;28;20210;-81
2023/03/12 04:15:05;;;;;;;5.53;3.87;;;;;;;-141.59;100.00;61776.25;5043058;28;20236;-78
2023/03/12 04:17:32;;;;;;;7.33;4.30;;;;;;;-141.59;100.00;61776.25;5023735;28;20285;-78
2023/03/12 04:20:00;;;;;;;5.80;4.37;;;;;;;-141.59;100.00;61776.25;5038512;28;20228;-79
2023/03/12 04:22:29;;;;;;;7.83;3.43;;;;;;;-141.59;100.00;61776.25;5033504;28;20206;-79
2023/03/12 04:24:56;;;;;;;3.73;2.67;;;;;;;-141.59;100.00;61776.25;5029934;28;20209;-79
2023/03/12 04:27:24;;;;;;;4.47;3.43;;;;;;;-141.59;100.00;61776.25;5033125;28;20205;-78
2023/03/12 04:29:52;;;;;;;4.87;3.63;;;;;;;-141.59;100.00;61776.25;5030800;28;20202;-78
2023/03/12 04:32:19;;;;;;;7.67;5.13;;;;;;;-141.59;100.00;61776.25;5053030;28;20207;-81
2023/03/12 04:34:48;;;;;;;6.83;4.60;;;;;;;-141.59;100.00;61776.25;5032288;28;20225;-81
2023/03/12 04:37:17;;;;;;;6.70;4.90;;;;;;;-141.59;100.00;61776.25;5033622;28;20196;-78
2023/03/12 04:39:46;;;;;;;7.23;4.73;;;;;;;-141.59;100.00;61776.25;5029601;28;20224;-78
2023/03/12 04:42:14;;;;;;;8.00;4.87;;;;;;;-141.59;100.00;61776.25;5024712;28;20210;-80
2023/03/12 04:44:43;;;;;;;5.70;3.87;;;;;;;-141.59;100.00;61776.25;5029188;28;20211;-78
2023/03/12 04:47:10;;;;;;;5.50;3.77;;;;;;;-141.59;100.00;61776.25;5031156;28;20277;-78
2023/03/12 04:49:38;;;;;;;5.30;3.70;;;;;;;-141.59;100.00;61776.25;5039784;28;20198;-78
2023/03/12 04:52:06;;;;;;;2.83;2.27;;;;;;;-141.59;100.00;61776.25;5030338;28;20252;-79
2023/03/12 04:54:36;;;;;;;4.10;3.10;;;;;;;-141.59;100.00;61776.25;5032074;28;20221;-79
2023/03/12 04:57:05;;;;;;;3.33;2.80;;;;;;;-141.59;100.00;61776.25;5026046;28;20205;-79
2023/03/12 04:59:32;;;;;;;3.23;2.50;;;;;;;-141.59;100.00;61776.25;5032518;28;20233;-79
2023/03/12 05:02:00;;;;;;;4.30;3.10;;;;;;;-141.59;100.00;61776.25;5025172;28;20202;-79
2023/03/12 05:04:29;;;;;;;3.13;2.33;;;;;;;-141.59;100.00;61776.25;5029593;28;20230;-79
2023/03/12 05:06:56;;;;;;;3.77;2.60;;;;;;;-141.59;100.00;61776.25;5028910;28;20215;-79
2023/03/12 05:09:23;;;;;;;3.27;2.70;;;;;;;-141.59;100.00;61776.25;5016338;28;20203;-79
2023/03/12 05:11:50;;;;;;;2.50;2.13;;;;;;;-141.59;100.00;61776.25;5024810;28;20216;-78
2023/03/12 05:14:21;;;;;;;4.17;2.10;;;;;;;-141.59;100.00;61776.25;5036565;28;20232;-79
2023/03/12 05:16:49;;;;;;;2.47;2.00;;;;;;;-141.59;100.00;61776.25;5050864;28;20204;-80
2023/03/12 05:19:16;;;;;;;4.03;3.00;;;;;;;-141.59;100.00;61776.25;5049120;28;20238;-78
2023/03/12 05:21:43;;;;;;;2.90;2.10;;;;;;;-141.59;100.00;61776.25;5052093;28;20213;-79
2023/03/12 05:24:11;;;;;;;3.73;2.20;;;;;;;-141.59;100.00;61776.25;5052031;28;20205;-79
2023/03/12 05:26:39;;;;;;;3.73;2.30;;;;;;;-141.59;100.00;61776.25;5048578;28;20270;-80
2023/03/12 05:29:18;;;;;;;3.40;2.70;;;;;;;-141.59;100.00;61776.25;5046757;28;20300;-80
2023/03/12 05:31:47;;;;;;;2.13;1.60;;;;;;;-141.59;100.00;61776.25;5040622;28;20248;-78
2023/03/12 05:34:14;;;;;;;1.70;1.20;;;;;;;-141.59;100.00;61776.25;5046607;28;20227;-79
2023/03/12 05:36:44;;;;;;;1.47;1.37;;;;;;;-141.59;100.00;61776.25;5052569;28;20201;-79
2023/03/12 05:39:13;;;;;;;3.73;2.47;;;;;;;-141.59;100.00;61776.25;5049794;28;20219;-78
2023/03/12 05:41:40;;;;;;;3.13;2.30;;;;;;;-141.59;100.00;61776.25;5038971;28;20248;-79
2023/03/12 05:44:16;;;;;;;2.83;2.20;;;;;;;-141.59;100.00;61776.25;5050305;28;20198;-79
2023/03/12 05:46:47;;;;;;;3.63;2.47;;;;;;;-141.59;100.00;61776.25;5050903;28;20205;-79
2023/03/12 05:49:14;;;;;;;3.83;2.43;;;;;;;-141.59;100.00;61776.25;5046261;28;20216;-79
2023/03/12 05:51:42;;;;;;;3.03;1.90;;;;;;;-141.59;100.00;61776.25;5052867;28;20201;-79
2023/03/12 05:54:10;;;;;;;2.73;2.17;;;;;;;-141.59;100.00;61776.25;5040014;28;20213;-80
2023/03/12 05:56:37;;;;;;;3.70;2.53;;;;;;;-141.59;100.00;61776.25;5044485;28;20209;-80
2023/03/12 05:59:06;;;;;;;1.97;1.63;;;;;;;-141.59;100.00;61776.25;5042296;28;20310;-79
2023/03/12 06:01:33;;;;;;;2.23;1.60;;;;;;;-141.59;100.00;61776.25;5051739;28;20226;-78
2023/03/12 06:04:04;;;;;;;2.23;1.70;;;;;;;-141.59;100.00;61776.25;5050448;28;20262;-80
2023/03/12 06:06:32;;;;;;;2.10;1.60;;;;;;;-141.59;100.00;61776.25;5046751;28;20223;-81
2023/03/12 06:08:59;;;;;;;1.50;1.20;;;;;;;-141.59;100.00;61776.25;5041857;28;20205;-79
2023/03/12 06:11:27;;;;;;;1.20;1.00;;;;;;;-141.59;100.00;61776.25;5054638;28;20288;-79
2023/03/12 06:13:54;;;;;;;4.63;1.00;;;;;;;-141.59;100.00;61776.25;5046642;28;20295;-78
2023/03/12 06:16:23;;;;;;;1.70;1.13;;;;;;;-141.59;100.00;61776.25;5053247;28;20217;-79
2023/03/12 06:18:53;;;;;;;1.73;1.33;;;;;;;-141.59;100.00;61776.25;5074464;28;20208;-79
2023/03/12 06:21:24;;;;;;;1.40;1.20;;;;;;;-141.59;100.00;61776.25;5053727;28;20278;-79
2023/03/12 06:23:52;;;;;;;1.13;1.00;;;;;;;-141.59;100.00;61776.25;5066301;28;20308;-79
2023/03/12 06:26:30;;;;;;;1.80;1.40;;;;;;;-141.59;100.00;61776.25;5050465;28;20197;-79
2023/03/12 06:28:57;;;;;;;2.20;1.40;;;;;;;-141.59;100.00;61776.25;5068321;28;20197;-78
2023/03/12 06:31:25;;;;;;;4.40;1.30;;;;;;;-141.59;100.00;61776.25;5054816;28;20202;-80
2023/03/12 06:33:52;;;;;;;2.03;1.70;;;;;;;-141.59;100.00;61776.25;5056435;28;20247;-79
2023/03/12 06:36:21;;;;;;;2.23;1.80;;;;;;;-141.59;100.00;61776.25;5052324;28;20284;-79
2023/03/12 06:38:50;;;;;;;2.27;1.40;;;;;;;-141.59;100.00;61776.25;5039455;28;20253;-80
2023/03/12 06:41:19;;;;;;;3.43;2.13;;;;;;;-141.59;100.00;61776.25;5044529;28;20202;-79
2023/03/12 06:43:47;;;;;;;1.97;1.70;;;;;;;-141.59;100.00;61776.25;5051850;28;20266;-80
2023/03/12 06:46:16;;;;;;;3.40;2.27;;;;;;;-141.59;100.00;61776.25;5055244;28;20201;-79
2023/03/12 06:48:45;;;;;;;2.63;1.80;;;;;;;-141.59;100.00;61776.25;5069073;28;20240;-80
2023/03/12 06:51:14;;;;;;;2.97;2.23;;;;;;;-141.59;100.00;61776.25;5052447;28;20228;-79
2023/03/12 06:53:42;;;;;;;4.13;2.20;;;;;;;-141.59;100.00;61776.25;5070006;28;20205;-79
2023/03/12 06:56:10;;;;;;;3.57;2.30;;;;;;;-141.59;100.00;61776.25;5069369;28;20212;-79
2023/03/12 06:58:37;;;;;;;5.00;2.50;;;;;;;-141.59;100.00;61776.25;5055131;28;20299;-78
2023/03/12 07:01:06;;;;;;;3.50;1.90;;;;;;;-141.59;100.00;61776.25;5053000;28;20244;-80
2023/03/12 07:03:33;;;;;;;2.70;2.20;;;;;;;-141.59;100.00;61776.25;5065935;28;20267;-79
2023/03/12 07:06:01;;;;;;;4.50;2.40;;;;;;;-141.59;100.00;61776.25;5051662;28;20201;-79
2023/03/12 07:08:29;;;;;;;2.40;1.73;;;;;;;-141.59;100.00;61776.25;5071110;28;20209;-79
2023/03/12 07:10:57;;;;;;;3.03;2.20;;;;;;;-141.59;100.00;61776.25;5046571;28;20201;-79
2023/03/12 07:13:25;;;;;;;1.80;1.70;;;;;;;-141.59;100.00;61776.25;5059264;28;20242;-78
2023/03/12 07:15:52;;;;;;;4.13;2.40;;;;;;;-141.59;100.00;61776.25;5053587;28;20233;-80
2023/03/12 07:18:19;;;;;;;3.63;2.20;;;;;;;-141.59;100.00;61776.25;5051820;28;20220;-80
2023/03/12 07:20:46;;;;;;;3.00;2.57;;;;;;;-141.59;100.00;61776.25;5071179;28;20217;-80
2023/03/12 07:23:15;;;;;;;3.30;2.50;;;;;;;-141.59;100.00;61776.25;5052267;28;20205;-79
2023/03/12 07:25:43;;;;;;;4.27;2.60;;;;;;;-141.59;100.00;61776.25;5043942;28;20272;-80
2023/03/12 07:28:11;;;;;;;3.37;2.70;;;;;;;-141.59;100.00;61776.25;5064881;28;20229;-79
2023/03/12 07:30:40;;;;;;;3.40;2.70;;;;;;;-141.59;100.00;61776.25;5053959;28;20205;-78
2023/03/12 07:33:09;;;;;;;3.20;2.90;;;;;;;-141.59;100.00;61776.25;5060785;28;20205;-79
2023/03/12 07:35:37;;;;;;;4.07;2.37;;;;;;;-141.59;100.00;61776.25;5049645;28;20233;-79
2023/03/12 07:38:06;;;;;;;3.67;2.40;;;;;;;-141.59;100.00;61776.25;5048788;28;20206;-79
2023/03/12 07:40:33;;;;;;;3.67;3.10;;;;;;;-141.59;100.00;61776.25;5050027;28;20228;-80
2023/03/12 07:43:00;;;;;;;2.93;2.63;;;;;;;-141.59;100.00;61776.25;5047361;28;20214;-79
2023/03/12 07:45:27;;;;;;;4.80;2.90;;;;;;;-141.59;100.00;61776.25;5047410;28;20210;-79
2023/03/12 07:47:55;;;;;;;3.90;2.90;;;;;;;-141.59;100.00;61776.25;5052533;28;20209;-79
2023/03/12 07:50:22;;;;;;;4.00;2.87;;;;;;;-141.59;100.00;61776.25;5055848;28;20201;-79
2023/03/12 07:52:50;;;;;;;3.33;2.57;;;;;;;-141.59;100.00;61776.25;5069061;28;20201;-79
2023/03/12 07:55:17;;;;;;;6.37;3.33;;;;;;;-141.59;100.00;61776.25;5048886;28;20215;-79
2023/03/12 07:57:44;;;;;;;6.33;3.73;;;;;;;-141.59;100.00;61776.25;5052559;28;20244;-79
2023/03/12 08:00:12;;;;;;;6.20;4.23;;;;;;;-141.59;100.00;61776.25;5046272;28;20227;-81
2023/03/12 08:02:39;;;;;;;6.57;4.93;;;;;;;-141.59;100.00;61776.25;5042034;28;20235;-78
2023/03/12 08:05:08;;;;;;;10.50;5.43;;;;;;;-141.59;100.00;61776.25;5047264;28;20202;-79
2023/03/12 08:07:36;;;;;;;9.67;6.67;;;;;;;-141.59;100.00;61776.25;5046481;28;20300;-79
2023/03/12 08:10:07;;;;;;;6.97;5.73;;;;;;;-141.59;100.00;61776.25;5049731;28;20190;-81
2023/03/12 08:12:34;;;;;;;8.13;5.70;;;;;;;-141.59;100.00;61776.25;5060714;28;20209;-79
2023/03/12 08:15:01;;;;;;;10.00;6.30;;;;;;;-141.59;100.00;61776.25;5048759;28;20245;-82
2023/03/12 08:17:29;;;;;;;15.33;8.20;;;;;;;-141.59;100.00;61776.25;5061454;28;20243;-80
2023/03/12 08:19:56;;;;;;;14.63;6.23;;;;;;;-141.59;100.00;61776.25;5057177;28;20235;-79
2023/03/12 08:22:24;;;;;;;10.80;5.57;;;;;;;-141.59;100.00;61776.25;5043607;28;20197;-81
2023/03/12 08:24:51;;;;;;;7.13;4.80;;;;;;;-141.59;100.00;61776.25;5048018;28;20210;-80
2023/03/12 08:27:18;;;;;;;5.80;4.30;;;;;;;-141.59;100.00;61776.25;5065244;28;20221;-80
2023/03/12 08:29:45;;;;;;;5.63;4.30;;;;;;;-141.59;100.00;61776.25;5046741;28;20205;-80
2023/03/12 08:32:12;;;;;;;5.30;3.60;;;;;;;-141.59;100.00;61776.25;5049757;28;20243;-81
2023/03/12 08:34:39;;;;;;;5.20;3.53;;;;;;;-141.59;100.00;61776.25;5049192;28;20288;-80
2023/03/12 08:37:06;;;;;;;9.37;4.23;;;;;;;-141.59;100.00;61776.25;5051791;28;20205;-82
2023/03/12 08:39:35;;;;;;;4.50;3.20;;;;;;;-141.59;100.00;61776.25;5064884;28;20221;-79
2023/03/12 08:42:02;;;;;;;4.70;2.80;;;;;;;-141.59;100.00;61776.25;5041586;28;20210;-81
2023/03/12 08:44:30;;;;;;;5.93;3.80;;;;;;;-141.59;100.00;61776.25;5049268;28;20216;-80
2023/03/12 08:46:57;;;;;;;2.70;2.47;;;;;;;-141.59;100.00;61776.25;5044028;28;20213;-81
2023/03/12 08:49:25;;;;;;;3.30;2.53;;;;;;;-141.59;100.00;61776.25;5069018;28;20198;-79
2023/03/12 08:51:52;;;;;;;3.07;2.40;;;;;;;-141.59;100.00;61776.25;5044774;28;20220;-80
2023/03/12 08:54:20;;;;;;;8.67;6.50;;;;;;;-141.59;100.00;61776.25;5050597;28;20201;-80
2023/03/12 08:56:51;;;;;;;3.93;2.60;;;;;;;-141.59;100.00;61776.25;5046053;28;20252;-82
2023/03/12 08:59:21;;;;;;;5.47;3.40;;;;;;;-141.59;100.00;61776.25;5056096;28;20201;-81
2023/03/12 09:01:48;;;;;;;6.17;4.43;;;;;;;-141.59;100.00;61776.25;5050811;28;20213;-80
2023/03/12 09:04:16;;;;;;;4.23;3.47;;;;;;;-141.59;100.00;61776.25;5052646;28;20205;-81
2023/03/12 09:06:43;;;;;;;4.23;3.30;;;;;;;-141.59;100.00;61776.25;5045838;28;20201;-80
2023/03/12 09:09:11;;;;;;;5.53;3.60;;;;;;;-141.59;100.00;61776.25;5044706;28;20210;-81
2023/03/12 09:11:39;;;;;;;5.57;3.53;;;;;;;-141.59;100.00;61776.25;5050329;28;20264;-81
2023/03/12 09:14:11;;;;;;;6.10;3.70;;;;;;;-141.59;100.00;61776.25;5066510;28;20311;-80
2023/03/12 09:16:38;;;;;;;6.00;3.90;;;;;;;-141.59;100.00;61776.25;5051222;28;20259;-80
2023/03/12 09:19:05;;;;;;;4.30;3.10;;;;;;;-141.59;100.00;61776.25;5047161;28;20243;-81
2023/03/12 09:21:32;;;;;;;3.83;2.87;;;;;;;-141.59;100.00;61776.25;5050448;28;20225;-80
2023/03/12 09:23:59;;;;;;;6.23;2.83;;;;;;;-141.59;100.00;61776.25;5049374;28;20202;-80
2023/03/12 09:26:27;;;;;;;3.90;3.00;;;;;;;-141.59;100.00;61776.25;5047099;28;20240;-80
2023/03/12 09:28:54;;;;;;;6.27;4.77;;;;;;;-141.59;100.00;61776.25;5051767;28;20197;-81
2023/03/12 09:31:26;;;;;;;4.63;3.10;;;;;;;-141.59;100.00;61776.25;5059080;28;20202;-81
2023/03/12 09:33:53;;;;;;;5.20;3.30;;;;;;;-141.59;100.00;61776.25;5041407;28;20237;-81
2023/03/12 09:36:20;;;;;;;4.57;3.47;;;;;;;-141.59;100.00;61776.25;5047138;28;20212;-81
2023/03/12 09:38:47;;;;;;;4.27;3.07;;;;;;;-141.59;100.00;61776.25;5048915;28;20205;-81
2023/03/12 09:41:18;;;;;;;3.63;2.77;;;;;;;-141.59;100.00;61776.25;5049118;28;20225;-81
2023/03/12 09:43:52;;;;;;;3.00;2.70;;;;;;;-141.59;100.00;61776.25;5065194;28;20201;-81
2023/03/12 09:46:25;;;;;;;3.10;2.80;;;;;;;-141.59;100.00;61776.25;5047269;28;20213;-81
2023/03/12 09:48:57;;;;;;;5.43;3.83;;;;;;;-141.59;100.00;61776.25;5042400;28;20210;-81
2023/03/12 09:51:37;;;;;;;3.87;3.00;;;;;;;-141.59;100.00;61776.25;5048409;28;20208;-82
2023/03/12 09:54:07;;;;;;;6.13;3.10;;;;;;;-141.59;100.00;61776.25;5049403;28;20198;-81
2023/03/12 09:56:35;;;;;;;5.03;3.07;;;;;;;-141.59;100.00;61776.25;5049112;28;20283;-81
2023/03/12 09:59:03;;;;;;;4.80;3.20;;;;;;;-141.59;100.00;61776.25;5039823;28;20205;-80
2023/03/12 10:01:37;;;;;;;4.70;2.67;;;;;;;-141.59;100.00;61776.25;5054847;28;20221;-81
2023/03/12 10:04:39;;;;;;;4.00;2.77;;;;;;;-141.59;100.00;61776.25;5073146;28;20197;-81
2023/03/12 10:07:18;;;;;;;5.33;2.57;;;;;;;-141.59;100.00;61776.25;5068837;28;20202;-81
2023/03/12 10:10:03;;;;;;;3.23;2.13;;;;;;;-141.59;100.00;61776.25;5047701;28;20213;-81
2023/03/12 10:12:42;;;;;;;3.10;2.40;;;;;;;-141.59;100.00;61776.25;5057303;28;20204;-81
2023/03/12 10:15:26;;;;;;;5.13;2.83;;;;;;;-141.59;100.00;61776.25;5050898;28;20240;-81
2023/03/12 10:18:12;;;;;;;1.70;1.60;;;;;;;-141.59;100.00;61776.25;5053325;28;20227;-81
2023/03/12 10:20:53;;;;;;;2.73;2.07;;;;;;;-141.59;100.00;61776.25;5085021;28;20321;-82
2023/03/12 10:23:30;;;;;;;3.43;2.00;;;;;;;-141.59;100.00;61776.25;5054346;28;20217;-82
2023/03/12 10:26:01;;;;;;;2.37;1.70;;;;;;;-141.59;100.00;61776.25;5054634;28;20209;-81
2023/03/12 10:28:34;;;;;;;3.87;2.30;;;;;;;-141.59;100.00;61776.25;5090073;28;20212;-81
2023/03/12 10:31:06;;;;;;;2.90;2.13;;;;;;;-141.59;100.00;61776.25;5083163;28;20202;-81
2023/03/12 10:33:42;;;;;;;3.67;2.57;;;;;;;-141.59;100.00;61776.25;5053413;28;20206;-81
2023/03/12 10:36:16;;;;;;;5.13;2.73;;;;;;;-141.59;100.00;61776.25;5053466;28;20201;-81
2023/03/12 10:38:43;;;;;;;3.37;2.60;;;;;;;-141.59;100.00;61776.25;5081107;28;20208;-82
2023/03/12 10:41:15;;;;;;;6.67;3.03;;;;;;;-141.59;100.00;61776.25;5085968;28;20217;-80
2023/03/12 10:43:43;;;;;;;4.20;2.63;;;;;;;-141.59;100.00;61776.25;5047625;28;20239;-81
2023/03/12 10:46:35;;;;;;;3.43;2.50;;;;;;;-141.59;100.00;61776.25;5074458;28;20205;-81
2023/03/12 10:49:27;;;;;;;4.10;2.50;;;;;;;-141.59;100.00;61776.25;5053949;28;20266;-82
2023/03/12 10:51:56;;;;;;;6.80;2.60;;;;;;;-141.59;100.00;61776.25;5085265;28;20229;-81
2023/03/12 10:54:28;;;;;;;3.57;2.37;;;;;;;-141.59;100.00;61776.25;5085677;28;20300;-82
2023/03/12 10:56:59;;;;;;;3.43;2.70;;;;;;;-141.59;100.00;61776.25;5052310;28;20205;-80
2023/03/12 10:59:29;;;;;;;2.90;2.50;;;;;;;-141.59;100.00;61776.25;5084137;28;20228;-81
2023/03/12 11:01:57;;;;;;;5.13;2.63;;;;;;;-141.59;100.00;61776.25;5049468;28;20291;-82
2023/03/12 11:04:28;;;;;;;4.50;2.50;;;;;;;-141.59;100.00;61776.25;5087622;28;20189;-81
2023/03/12 11:07:36;;;;;;;3.87;2.50;;;;;;;-141.59;100.00;61776.25;5053798;28;20288;-81
2023/03/12 11:10:18;;;;;;;4.93;3.53;;;;;;;-141.59;100.00;61776.25;5067942;28;20193;-81
2023/03/12 11:13:03;;;;;;;5.60;3.20;;;;;;;-141.59;100.00;61776.25;5049948;28;20205;-82
2023/03/12 11:15:38;;;;;;;3.73;2.60;;;;;;;-141.59;100.00;61776.25;5047817;28;20222;-83
2023/03/12 11:18:27;;;;;;;3.33;2.40;;;;;;;-141.59;100.00;61776.25;5049052;28;20220;-82