Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:36;;;;;;;17.07;12.87;;;10.20;99.90;10.00;95248.00;;;;5087870;28;20200;-58
2021/11/04 00:03:25;;;;;;;18.50;13.27;;;10.10;99.90;10.00;95245.00;;;;5088722;28;20203;-58
2021/11/04 00:06:14;;;;;;;17.43;12.10;;;10.20;99.90;10.20;95239.00;;;;5089887;28;20210;-61
2021/11/04 00:09:04;;;;;;;21.37;14.07;;;10.20;99.90;10.20;95235.00;;;;5089587;28;20226;-59
2021/11/04 00:11:53;;;;;;;19.83;13.53;;;10.20;99.90;10.30;95241.00;;;;5097040;28;20242;-59
2021/11/04 00:14:42;;;;;;;21.90;13.67;;;10.20;99.90;10.40;95237.00;;;;5087609;28;20572;-56
2021/11/04 00:17:31;;;;;;;22.93;14.43;;;10.30;99.90;10.40;95222.00;;;;5088083;28;20689;-60
2021/11/04 00:20:20;;;;;;;20.90;14.53;;;10.30;99.90;10.40;95227.00;;;;5086673;28;20195;-61
2021/11/04 00:23:09;;;;;;;20.83;13.80;;;10.30;99.90;10.40;95228.00;;;;5088266;28;20257;-61
2021/11/04 00:26:02;;;;;;;20.87;14.20;;;10.40;99.90;10.40;95214.00;;;;5089566;28;20191;-57
2021/11/04 00:28:53;;;;;;;21.03;14.10;;;10.40;99.90;10.40;95216.00;;;;5089297;28;20670;-57
2021/11/04 00:31:42;;;;;;;20.10;14.43;;;10.40;99.90;10.40;95207.00;;;;5086199;28;20230;-59
2021/11/04 00:34:31;;;;;;;17.90;13.90;;;10.40;99.90;10.50;95202.00;;;;5100323;28;20215;-60
2021/11/04 00:37:19;;;;;;;20.97;13.37;;;10.40;99.90;10.50;95191.00;;;;5089244;28;20195;-60
2021/11/04 00:40:11;;;;;;;16.97;13.00;;;10.40;99.90;10.40;95187.00;;;;5086905;28;20274;-60
2021/11/04 00:43:01;;;;;;;18.97;12.83;;;10.40;99.90;10.50;95185.00;;;;5087826;28;20253;-59
2021/11/04 00:45:50;;;;;;;17.83;12.50;;;10.40;99.90;10.50;95181.00;;;;5087079;28;20233;-61
2021/11/04 00:48:39;;;;;;;17.53;12.43;;;10.40;99.90;10.50;95166.00;;;;5087584;28;20207;-61
2021/11/04 00:51:28;;;;;;;16.33;11.73;;;10.40;99.90;10.50;95174.00;;;;5089167;28;20270;-56
2021/11/04 00:54:17;;;;;;;17.13;11.37;;;10.50;99.90;10.60;95176.00;;;;5087797;28;20207;-61
2021/11/04 00:57:06;;;;;;;14.47;10.07;;;10.50;99.90;10.60;95177.00;;;;5087585;28;20709;-58
2021/11/04 00:59:56;;;;;;;14.23;10.63;;;10.50;99.90;10.50;95195.00;;;;5087723;28;20218;-60
2021/11/04 01:02:45;;;;;;;16.83;12.80;;;10.50;99.90;10.30;95198.00;;;;5088038;28;20275;-60
2021/11/04 01:05:34;;;;;;;18.30;12.47;;;10.50;99.90;10.30;95195.00;;;;5087735;28;20203;-59
2021/11/04 01:08:23;;;;;;;17.23;11.37;;;10.40;99.90;10.40;95196.00;;;;5087830;28;20207;-60
2021/11/04 01:11:12;;;;;;;18.93;11.60;;;10.40;99.90;10.40;95210.00;;;;5087891;28;20223;-59
2021/11/04 01:14:00;;;;;;;16.17;12.77;;;10.40;99.90;10.40;95209.00;;;;5088456;28;20207;-57
2021/11/04 01:16:51;;;;;;;16.27;12.77;;;10.40;99.90;10.40;95188.00;;;;5087772;28;20207;-60
2021/11/04 01:19:40;;;;;;;14.23;10.63;;;10.40;99.90;10.40;95161.00;;;;5087461;28;20211;-58
2021/11/04 01:22:29;;;;;;;17.47;11.33;;;10.40;99.90;10.40;95168.00;;;;5092582;28;20227;-60
2021/11/04 01:25:18;;;;;;;15.53;12.17;;;10.40;99.90;10.40;95164.00;;;;5087656;28;20210;-61
2021/11/04 01:28:09;;;;;;;16.80;12.87;;;10.40;99.90;10.40;95161.00;;;;5087819;28;20218;-60
2021/11/04 01:30:57;;;;;;;19.07;13.87;;;10.40;99.90;10.50;95164.00;;;;5083218;28;20215;-61
2021/11/04 01:33:48;;;;;;;23.37;13.97;;;10.40;99.90;10.50;95158.00;;;;5101144;28;20198;-59
2021/11/04 01:36:36;;;;;;;19.70;14.53;;;10.40;99.90;10.40;95136.00;;;;5106545;28;20210;-59
2021/11/04 01:39:25;;;;;;;21.90;14.60;;;10.40;99.90;10.50;95131.00;;;;5087689;27;20203;-60
2021/11/04 01:42:14;;;;;;;22.60;14.20;;;10.40;99.90;10.50;95165.00;;;;5086493;28;20227;-59
2021/11/04 01:45:04;;;;;;;20.67;13.90;;;10.50;99.90;10.50;95160.00;;;;5086134;28;20203;-58
2021/11/04 01:47:53;;;;;;;22.23;14.80;;;10.50;99.90;10.50;95161.00;;;;5086474;28;20578;-58
2021/11/04 01:50:44;;;;;;;22.93;14.83;;;10.50;99.90;10.50;95159.00;;;;5086086;28;20650;-58
2021/11/04 01:53:33;;;;;;;20.97;14.10;;;10.50;99.90;10.60;95149.00;;;;5086964;28;20208;-58
2021/11/04 01:56:24;;;;;;;21.57;15.20;;;10.50;99.90;10.50;95159.00;;;;5085926;28;20207;-56
2021/11/04 01:59:13;;;;;;;23.83;14.30;;;10.50;99.90;10.50;95144.00;;;;5087525;28;20202;-55
2021/11/04 02:02:09;;;;;;;22.73;15.88;;;10.50;99.90;10.50;95140.00;;;;5085251;28;20393;-60
2021/11/04 02:05:02;;;;;;;23.50;17.20;;;10.50;99.90;10.60;95131.00;;;;5084879;28;20466;-54
2021/11/04 02:07:59;;;;;;;15.38;12.30;;;10.50;99.90;10.60;95111.00;;;;5098567;28;20450;-55
2021/11/04 02:10:53;;;;;;;16.67;13.00;;;10.60;99.90;10.70;95109.00;;;;5084852;28;20787;-60
2021/11/04 02:13:49;;;;;;;15.45;12.93;;;10.60;99.90;10.70;95113.00;;;;5085266;28;20374;-59
2021/11/04 02:16:40;;;;;;;16.13;11.85;;;10.60;99.90;10.70;95103.00;;;;5084522;28;20386;-60
2021/11/04 02:19:41;;;;;;;13.40;10.97;;;10.60;99.90;10.70;95113.00;;;;5083273;28;20416;-58
2021/11/04 02:22:44;;;;;;;12.75;11.30;;;10.60;99.90;10.60;95109.00;;;;5084590;28;20414;-61
2021/11/04 02:25:35;;;;;;;12.60;10.57;;;10.60;99.90;10.70;95106.00;;;;5096819;28;20376;-61
2021/11/04 02:28:25;;;;;;;12.23;10.18;;;10.70;99.90;10.70;95098.00;;;;5084927;28;20766;-56
2021/11/04 02:31:14;;;;;;;13.02;10.45;;;10.70;99.90;10.80;95098.00;;;;5084328;28;20694;-56
2021/11/04 02:34:03;;;;;;;11.90;9.57;;;10.70;99.90;10.90;95069.00;;;;5084492;28;20892;-59
2021/11/04 02:36:53;;;;;;;10.67;8.70;;;10.80;99.90;10.90;95063.00;;;;5083656;28;20379;-58
2021/11/04 02:39:44;;;;;;;11.25;9.35;;;10.80;99.90;10.60;95040.00;;;;5081971;28;20386;-60
2021/11/04 02:42:36;;;;;;;12.13;10.05;;;10.80;99.90;10.60;95007.00;;;;5084109;28;20393;-61
2021/11/04 02:45:26;;;;;;;11.45;9.48;;;10.70;99.90;10.60;95001.00;;;;5084170;28;20429;-57
2021/11/04 02:48:16;;;;;;;10.63;9.52;;;10.70;99.90;10.60;94982.00;;;;5084475;28;20785;-59
2021/11/04 02:51:05;;;;;;;9.68;8.45;;;10.70;99.90;10.60;94954.00;;;;5083567;28;20390;-61
2021/11/04 02:53:54;;;;;;;10.40;8.60;;;10.70;99.90;10.60;94945.00;;;;5084713;28;20370;-60
2021/11/04 02:56:48;;;;;;;9.65;8.32;;;10.70;99.90;10.70;94926.00;;;;5083529;28;20753;-56
2021/11/04 02:59:38;;;;;;;9.25;8.15;;;10.70;99.90;10.80;94915.00;;;;5084334;28;20390;-60
2021/11/04 03:02:27;;;;;;;10.13;8.38;;;10.70;99.90;10.70;94896.00;;;;5083045;28;20406;-57
2021/11/04 03:05:16;;;;;;;8.35;7.45;;;10.70;99.90;10.70;94898.00;;;;5083820;28;20382;-59
2021/11/04 03:08:06;;;;;;;8.90;8.00;;;10.70;99.90;10.70;94904.00;;;;5082988;28;20398;-59
2021/11/04 03:10:55;;;;;;;8.90;7.95;;;10.70;99.90;10.50;94904.00;;;;5083668;28;20397;-58
2021/11/04 03:13:44;;;;;;;7.90;7.10;;;10.70;99.90;10.30;94885.00;;;;5086372;28;20386;-55
2021/11/04 03:16:39;;;;;;;9.38;8.00;;;10.70;99.90;10.40;94892.00;;;;5084053;28;20877;-61
2021/11/04 03:19:29;;;;;;;9.30;8.40;;;10.60;99.90;10.50;94910.00;;;;5084222;28;20934;-59
2021/11/04 03:22:18;;;;;;;9.77;8.77;;;10.60;99.90;10.20;94924.00;;;;5083508;28;20393;-56
2021/11/04 03:25:09;;;;;;;12.20;10.05;;;10.60;99.90;10.30;94927.00;;;;5084006;28;20448;-59
2021/11/04 03:28:00;;;;;;;11.03;9.67;;;10.60;99.90;10.30;94916.00;;;;5083467;28;20459;-57
2021/11/04 03:30:50;;;;;;;13.88;10.07;;;10.60;99.90;10.60;94936.00;;;;5084202;28;20438;-58
2021/11/04 03:33:43;;;;;;;11.40;10.00;;;10.60;99.90;10.70;94929.00;;;;5083809;28;20438;-61
2021/11/04 03:36:34;;;;;;;11.40;10.13;;;10.60;99.90;10.70;94918.00;;;;5083011;28;20451;-59
2021/11/04 03:39:25;;;;;;;11.43;10.23;;;10.70;99.90;10.70;94937.00;;;;5084001;28;20473;-58
2021/11/04 03:42:15;;;;;;;12.23;9.87;;;10.70;99.90;10.90;94925.00;;;;5083809;28;20390;-57
2021/11/04 03:45:05;;;;;;;;;;;10.80;99.90;10.90;94919.00;;;;5085617;28;20044;-59
2021/11/04 03:47:54;;;;;;;;;;;10.90;99.90;10.90;94909.00;;;;5085825;28;19920;-58
2021/11/04 03:50:44;;;;;;;;;;;10.90;99.90;10.90;94914.00;;;;5085474;28;19920;-58
2021/11/04 03:53:33;;;;;;;;;;;10.90;99.90;11.00;94922.00;;;;5085251;28;19920;-60
2021/11/04 03:56:23;;;;;;;;;;;10.90;99.90;11.00;94930.00;;;;5084837;28;20314;-60
2021/11/04 03:59:11;;;;;;;;;;;10.90;99.90;11.00;94933.00;;;;5086299;28;20398;-57
2021/11/04 04:02:00;;;;;;;;;;;10.90;99.90;11.00;94942.00;;;;5100173;28;20370;-57
2021/11/04 04:04:54;;;;;;;;;;;10.90;99.90;11.00;94913.00;;;;5085356;28;19920;-54
2021/11/04 04:07:45;;;;;;;;;;;11.00;99.90;11.00;94927.00;;;;5085493;28;19920;-57
2021/11/04 04:10:34;;;;;;;;;;;11.00;99.90;11.00;94937.00;;;;5084535;28;19920;-57
2021/11/04 04:13:22;;;;;;;;;;;11.00;99.90;11.00;94938.00;;;;5085128;28;19923;-54
2021/11/04 04:16:11;;;;;;;;;;;11.00;99.90;11.10;94939.00;;;;5084093;28;19935;-55
2021/11/04 04:19:00;;;;;;;;;;;11.00;99.90;11.10;94941.00;;;;5085448;28;20402;-59
2021/11/04 04:21:48;;;;;;;;;;;11.00;99.90;11.00;94928.00;;;;5085219;28;19923;-58
2021/11/04 04:24:38;;;;;;;;;;;11.00;99.90;11.10;94930.00;;;;5089223;28;19927;-54
2021/11/04 04:27:27;;;;;;;;;;;11.00;99.90;11.10;94945.00;;;;5088364;28;19919;-53
2021/11/04 04:30:16;;;;;;;;;;;11.00;99.90;11.10;94914.00;;;;5088688;28;19924;-57
2021/11/04 04:33:04;;;;;;;;;;;11.00;99.90;11.10;94917.00;;;;5088161;28;19924;-57
2021/11/04 04:35:55;;;;;;;;;;;11.00;99.90;11.10;94911.00;;;;5089144;28;19927;-58
2021/11/04 04:38:44;;;;;;;;;;;11.00;99.90;11.00;94912.00;;;;5088748;28;20322;-51
2021/11/04 04:41:35;;;;;;;;;;;11.00;99.90;11.10;94917.00;;;;5089248;28;19920;-53
2021/11/04 04:44:24;;;;;;;;;;;11.00;99.90;11.10;94914.00;;;;5088695;28;19920;-61
2021/11/04 04:47:13;;;;;;;;;;;11.00;99.90;11.10;94898.00;;;;5088729;28;20295;-58
2021/11/04 04:50:01;;;;;;;;;;;11.10;99.90;11.10;94916.00;;;;5089024;28;19928;-59
2021/11/04 04:52:50;;;;;;;;;;;11.10;99.90;11.00;94927.00;;;;5088636;28;19920;-58
2021/11/04 04:55:38;;;;;;;;;;;11.10;99.90;11.10;94914.00;;;;5088590;28;19927;-58
2021/11/04 04:58:28;;;;;;;;;;;11.10;99.90;11.10;94909.00;;;;5087358;28;19924;-62
2021/11/04 05:01:17;;;;;;;;;;;11.00;99.90;11.00;94899.00;;;;5100198;28;19920;-62
2021/11/04 05:04:06;;;;;;;;;;;11.00;99.90;11.10;94893.00;;;;5098894;28;19924;-61
2021/11/04 05:06:54;;;;;;;;;;;11.00;99.90;11.00;94903.00;;;;5087236;28;20402;-59
2021/11/04 05:09:43;;;;;;;;;;;11.00;99.90;11.00;94888.00;;;;5087128;28;19927;-61
2021/11/04 05:12:32;;;;;;;;;;;11.00;99.90;10.90;94886.00;;;;5086939;28;20215;-59
2021/11/04 05:15:22;;;;;;;;;;;11.00;99.90;10.90;94898.00;;;;5087110;28;20446;-58
2021/11/04 05:18:10;;;;;;;;;;;11.00;99.90;11.00;94877.00;;;;5088944;28;19920;-59
2021/11/04 05:20:59;;;;;;;;;;;11.00;99.90;11.10;94903.00;;;;5085921;28;19920;-55
2021/11/04 05:23:48;;;;;;;;;;;11.00;99.90;10.90;94891.00;;;;5104153;28;19926;-59
2021/11/04 05:26:37;;;;;;;;;;;11.00;99.90;11.00;94896.00;;;;5087426;28;19924;-57
2021/11/04 05:29:27;;;;;;;;;;;11.00;99.90;10.90;94911.00;;;;5095772;28;19924;-58
2021/11/04 05:32:18;;;;;;;;;;;11.10;99.90;11.10;94898.00;;;;5094827;28;19927;-59
2021/11/04 05:35:07;;;;;;;;;;;11.10;99.90;11.10;94914.00;;;;5103360;28;20386;-59
2021/11/04 05:37:56;;;;;;;;;;;11.10;99.90;11.10;94904.00;;;;5105664;28;19927;-57
2021/11/04 05:40:45;;;;;;;;;;;11.10;99.90;11.20;94900.00;;;;5095083;28;19931;-61
2021/11/04 05:43:34;;;;;;;;;;;11.10;99.90;11.20;94919.00;;;;5111997;27;19930;-56
2021/11/04 05:46:22;;;;;;;;;;;11.10;99.90;11.10;94919.00;;;;5121223;27;20392;-60
2021/11/04 05:49:12;;;;;;;;;;;11.20;99.90;11.20;94935.00;;;;5118607;27;20413;-57
2021/11/04 05:52:01;;;;;;;;;;;11.20;99.90;11.20;94938.00;;;;5107044;28;19931;-61
2021/11/04 05:54:53;;;;;;;;;;;11.20;99.90;11.20;94938.00;;;;5130445;27;19923;-57
2021/11/04 05:57:42;;;;;;;;;;;11.20;99.90;11.20;94934.00;;;;5127798;27;19923;-60
2021/11/04 06:00:31;;;;;;;;;;;11.20;99.90;11.20;94931.00;;;;5134911;27;19918;-58
2021/11/04 06:03:19;;;;;;;;;;;11.20;99.90;11.10;94956.00;;;;5119994;27;20378;-58
2021/11/04 06:06:09;;;;;;;;;;;11.10;99.90;11.20;94941.00;;;;5127058;27;19924;-62
2021/11/04 06:08:58;;;;;;;;;;;11.10;99.90;11.20;94954.00;;;;5122829;27;20302;-61
2021/11/04 06:11:47;;;;;;;;;;;11.20;99.90;11.20;94956.00;;;;5126505;27;19924;-58
2021/11/04 06:14:35;;;;;;;;;;;11.10;99.90;11.20;94957.00;;;;5108502;27;19923;-59
2021/11/04 06:17:24;;;;;;;;;;;11.10;99.90;11.20;95003.00;;;;5106118;28;19927;-59
2021/11/04 06:20:13;;;;;;;;;;;11.10;99.90;11.10;94988.00;;;;5107159;28;19919;-53
2021/11/04 06:23:03;;;;;;;;;;;11.10;99.90;11.20;95004.00;;;;5088529;28;19928;-59
2021/11/04 06:25:51;;;;;;;;;;;11.10;99.90;11.20;94999.00;;;;5087767;28;19928;-59
2021/11/04 06:28:40;;;;;;;;;;;11.10;99.90;11.20;94998.00;;;;5090108;28;19919;-59
2021/11/04 06:31:29;;;;;;;;;;;11.10;99.90;11.20;94998.00;;;;5085902;28;19927;-58
2021/11/04 06:34:17;;;;;;;;;;;11.10;99.90;11.30;95009.00;;;;5093236;28;19931;-59
2021/11/04 06:37:06;;;;;;;;;;;11.20;99.90;11.40;94992.00;;;;5104253;28;19924;-57
2021/11/04 06:39:56;;;;;;;;;;;11.20;99.90;11.40;94998.00;;;;5089517;28;19920;-61
2021/11/04 06:42:45;;;;;;;;;;;11.20;99.90;11.20;95006.00;;;;5086383;28;19920;-58
2021/11/04 06:45:35;;;;;;;;;;;11.20;99.90;11.50;95019.00;;;;5085527;28;19920;-58
2021/11/04 06:48:27;;;;;;;;;;;11.20;99.90;11.30;95039.00;;;;5093836;28;19926;-58
2021/11/04 06:51:19;;;;;;;;;;;11.20;99.90;11.00;95033.00;;;;5088288;28;20298;-62
2021/11/04 06:54:10;;;;;;;;;;;11.20;99.90;11.00;95041.00;;;;5086267;28;19920;-60
2021/11/04 06:57:02;;;;;;;;;;;11.10;99.90;11.10;95048.00;;;;5086446;28;19920;-59
2021/11/04 06:59:52;;;;;;;;;;;11.10;99.90;11.30;95052.00;;;;5104965;28;19927;-61
2021/11/04 07:02:43;;;;;;;;;;;11.20;99.90;11.20;95074.00;;;;5086075;28;19920;-59
2021/11/04 07:05:34;;;;;;;;;;;11.10;99.90;11.30;95060.00;;;;5099586;28;19919;-61
2021/11/04 07:08:23;;;;;;;;;;;11.20;99.90;11.30;95054.00;;;;5087702;28;19923;-60
2021/11/04 07:11:12;;;;;;;;;;;11.20;99.90;11.30;95046.00;;;;5085437;28;19924;-60
2021/11/04 07:14:02;;;;;;;;;;;11.20;99.90;11.30;95038.00;;;;5086912;28;19927;-58
2021/11/04 07:16:52;;;;;;;;;;;11.20;99.90;11.30;95039.00;;;;5092656;28;19939;-60
2021/11/04 07:19:41;;;;;;;;;;;11.10;99.90;11.30;95054.00;;;;5098556;28;19930;-57
2021/11/04 07:22:36;;;;;;;;;;;11.10;99.90;11.20;95059.00;;;;5087386;28;19920;-59
2021/11/04 07:25:26;;;;;;;;;;;11.10;99.90;11.20;95079.00;;;;5087371;28;19946;-58
2021/11/04 07:28:19;;;;;;;;;;;11.10;99.90;11.20;95065.00;;;;5087132;28;19926;-58
2021/11/04 07:31:11;;;;;;;;;;;11.10;99.90;11.20;95055.00;;;;5087589;28;20466;-57
2021/11/04 07:34:01;;;;;;;;;;;11.10;99.90;11.20;95064.00;;;;5095760;28;19930;-58
2021/11/04 07:36:51;;;;;;;;;;;11.10;99.90;11.20;95075.00;;;;5097981;28;19920;-58
2021/11/04 07:39:40;;;;;;;;;;;11.10;99.90;11.20;95075.00;;;;5084079;28;20283;-59
2021/11/04 07:42:28;;;;;;;;;;;11.10;99.90;11.30;95076.00;;;;5094629;28;19923;-58
2021/11/04 07:45:17;;;;;;;;;;;11.10;99.90;11.30;95097.00;;;;5091016;28;19923;-58
2021/11/04 07:48:07;;;;;;;;;;;11.10;99.90;11.10;95101.00;;;;5097692;28;19920;-58
2021/11/04 07:50:56;;;;;;;;;;;11.10;99.90;11.20;95103.00;;;;5086861;28;19927;-58
2021/11/04 07:53:45;;;;;;;;;;;11.10;99.90;11.20;95117.00;;;;5092713;28;20371;-58
2021/11/04 07:56:34;;;;;;;;;;;11.10;99.90;11.20;95122.00;;;;5101844;28;19920;-57
2021/11/04 07:59:27;;;;;;;;;;;11.10;99.90;11.30;95118.00;;;;5087973;28;19931;-58
2021/11/04 08:02:16;;;;;;;;;;;11.10;99.90;11.40;95137.00;;;;5103022;28;19920;-58
2021/11/04 08:05:07;;;;;;;;;;;11.10;99.90;11.40;95150.00;;;;5102280;28;19920;-57
2021/11/04 08:07:55;;;;;;;;;;;11.20;99.90;11.50;95145.00;;;;5104419;28;20290;-58
2021/11/04 08:10:45;;;;;;;;;;;11.20;99.90;11.60;95136.00;;;;5104019;27;19920;-58
2021/11/04 08:13:33;;;;;;;;;;;11.20;99.90;11.70;95135.00;;;;5089967;28;19926;-55
2021/11/04 08:16:22;;;;;;;;;;;11.30;99.90;11.90;95139.00;;;;5087138;28;19924;-58
2021/11/04 08:19:11;;;;;;;;;;;11.50;99.90;12.10;95154.00;;;;5106013;28;19920;-56
2021/11/04 08:22:01;;;;;;;;;;;11.60;99.90;12.20;95151.00;;;;5098049;28;19920;-58
2021/11/04 08:24:49;;;;;;;;;;;11.80;99.90;12.80;95170.00;;;;5095736;28;19942;-58
2021/11/04 08:27:38;;;;;;;;;;;12.00;99.90;12.90;95174.00;;;;5110504;27;19920;-57
2021/11/04 08:30:27;;;;;;;;;;;12.20;99.90;13.00;95182.00;;;;5088640;28;19920;-58
2021/11/04 08:33:16;;;;;;;;;;;12.40;99.90;13.30;95182.00;;;;5090050;28;19919;-57
2021/11/04 08:36:04;;;;;;;;;;;12.60;99.90;13.30;95186.00;;;;5091978;28;19920;-58
2021/11/04 08:38:55;;;;;;;;;;;12.70;99.90;13.50;95196.00;;;;5103415;28;19924;-57
2021/11/04 08:41:45;;;;;;;;;;;12.90;99.90;13.40;95187.00;;;;5095370;28;19974;-56
2021/11/04 08:44:34;;;;;;;;;;;13.00;99.90;13.70;95207.00;;;;5106552;28;19926;-58
2021/11/04 08:47:23;;;;;;;;;;;13.10;99.90;13.80;95218.00;;;;5105489;28;19931;-58
2021/11/04 08:50:13;;;;;;;;;;;13.20;99.90;13.70;95225.00;;;;5104917;28;19963;-56
2021/11/04 08:53:01;;;;;;;;;;;13.30;99.90;13.70;95236.00;;;;5102630;28;19926;-58
2021/11/04 08:55:52;;;;;;;;;;;13.30;99.90;13.80;95250.00;;;;5103732;28;19927;-58
2021/11/04 08:58:40;;;;;;;;;;;13.30;99.90;14.00;95240.00;;;;5107359;28;19926;-58
2021/11/04 09:01:30;;;;;;;;;;;13.40;99.90;14.20;95248.00;;;;5103157;28;20394;-57
2021/11/04 09:04:19;;;;;;;;;;;13.60;99.90;14.40;95237.00;;;;5105189;28;19920;-58
2021/11/04 09:07:07;;;;;;;;;;;13.70;99.90;14.80;95256.00;;;;5097973;28;19931;-56
2021/11/04 09:09:56;;;;;;;;;;;13.90;99.90;15.10;95261.00;;;;5089189;28;19920;-57
2021/11/04 09:12:46;;;;;;;;;;;14.20;99.90;14.60;95266.00;;;;5093161;28;19920;-58
2021/11/04 09:15:35;;;;;;;;;;;14.40;99.90;15.00;95268.00;;;;5103263;28;19920;-58
2021/11/04 09:18:24;;;;;;;;;;;14.50;99.90;15.10;95260.00;;;;5105866;28;19920;-57
2021/11/04 09:21:12;;;;;;;;;;;14.60;99.90;15.00;95268.00;;;;5103848;28;19927;-58
2021/11/04 09:24:01;;;;;;;;;;;14.70;99.90;14.90;95266.00;;;;5105904;28;19920;-57
2021/11/04 09:26:49;;;;;;;;;;;14.70;99.90;15.40;95285.00;;;;5105473;28;19924;-58
2021/11/04 09:29:40;;;;;;;;;;;14.90;99.90;15.90;95280.00;;;;5103595;28;19919;-58
2021/11/04 09:32:29;;;;;;;;;;;15.00;99.90;15.70;95292.00;;;;5092070;28;19920;-58
2021/11/04 09:35:18;;;;;;;;;;;15.10;99.90;14.80;95289.00;;;;5088362;28;19924;-59
2021/11/04 09:38:07;;;;;;;;;;;14.90;99.90;15.60;95303.00;;;;5087204;28;19927;-58
2021/11/04 09:40:56;;;;;;;;;;;15.00;99.90;16.20;95311.00;;;;5087045;28;19920;-56
2021/11/04 09:43:45;;;;;;;;;;;15.20;99.90;15.90;95316.00;;;;5086955;28;19920;-58
2021/11/04 09:46:37;;;;;;;;;;;15.40;99.90;15.60;95330.00;;;;5102369;28;19930;-58
2021/11/04 09:49:27;;;;;;;;;;;15.50;99.90;15.40;95341.00;;;;5105380;28;19935;-57
2021/11/04 09:52:16;;;;;;;;;;;15.40;99.90;15.90;95334.00;;;;5100355;28;19927;-58
2021/11/04 09:55:08;;;;;;;;;;;15.40;99.90;15.20;95343.00;;;;5087534;28;19923;-58
2021/11/04 09:57:58;;;;;;;;;;;15.40;99.90;14.50;95360.00;;;;5086920;28;19924;-57
2021/11/04 10:00:46;;;;;;;;;;;15.20;99.90;14.60;95367.00;;;;5086454;28;19924;-58
2021/11/04 10:03:37;;;;;;;;;;;14.80;99.90;14.70;95359.00;;;;5100649;28;19926;-58
2021/11/04 10:06:28;;;;;;;;;;;14.70;99.90;14.00;95368.00;;;;5105931;28;19919;-53
2021/11/04 10:09:16;;;;;;;;;;;14.50;99.90;14.20;95377.00;;;;5107150;28;20410;-57
2021/11/04 10:12:06;;;;;;;;;;;14.30;99.90;14.20;95369.00;;;;5107303;28;19926;-59
2021/11/04 10:14:56;;;;;;;;;;;14.30;99.90;14.40;95385.00;;;;5107569;28;19920;-59
2021/11/04 10:17:44;;;;;;;;;;;14.30;99.90;14.20;95391.00;;;;5109316;27;19920;-58
2021/11/04 10:20:34;;;;;;;;;;;14.30;99.90;14.20;95389.00;;;;5105190;28;20399;-58
2021/11/04 10:23:24;;;;;;;;;;;14.30;99.90;14.30;95380.00;;;;5120735;27;20013;-58
2021/11/04 10:26:14;;;;;;;;;;;14.30;99.90;14.20;95404.00;;;;5120771;27;19961;-57
2021/11/04 10:29:05;;;;;;;;;;;14.30;99.90;14.50;95376.00;;;;5112817;27;19923;-58
2021/11/04 10:31:55;;;;;;;;;;;14.30;99.90;14.30;95409.00;;;;5086060;28;19927;-58
2021/11/04 10:34:44;;;;;;;;;;;14.30;99.90;14.20;95402.00;;;;5086807;28;19926;-59
2021/11/04 10:37:42;;;;;;;;;;;14.30;99.90;14.20;95405.00;;;;5097747;28;19935;-59
2021/11/04 10:40:30;;;;;;;;;;;14.40;99.90;14.70;95426.00;;;;5094631;28;20382;-60
2021/11/04 10:43:19;;;;;;;;;;;14.50;99.90;14.60;95426.00;;;;5091332;28;19919;-58
2021/11/04 10:46:12;;;;;;;;;;;14.60;99.90;14.40;95424.00;;;;5098439;28;19919;-59
2021/11/04 10:49:04;;;;;;;;;;;14.50;99.90;14.40;95442.00;;;;5098499;28;19928;-57
2021/11/04 10:51:57;;;;;;;;;;;14.50;99.90;14.50;95450.00;;;;5095438;28;19926;-60
2021/11/04 10:54:48;;;;;;;;;;;14.50;99.90;14.80;95464.00;;;;5086668;28;20267;-58
2021/11/04 10:57:40;;;;;;;;;;;14.60;99.90;14.70;95454.00;;;;5085532;28;20368;-59
2021/11/04 11:00:29;;;;;;;;;;;14.70;99.90;14.80;95453.00;;;;5096530;28;20405;-59
2021/11/04 11:03:18;;;;;;;;;;;14.80;99.90;15.00;95466.00;;;;5086479;28;20281;-59
2021/11/04 11:06:07;;;;;;;;;;;14.80;99.90;14.90;95478.00;;;;5085676;28;19920;-59
2021/11/04 11:08:58;;;;;;;;;;;14.80;99.90;14.90;95474.00;;;;5092428;28;20002;-59
2021/11/04 11:11:50;;;;;;;;;;;14.80;99.90;14.90;95485.00;;;;5092838;28;19920;-60
2021/11/04 11:14:40;;;;;;;;;;;14.80;99.90;14.90;95481.00;;;;5098436;28;19935;-60
2021/11/04 11:17:29;;;;;;;;;;;14.80;99.90;15.00;95487.00;;;;5096187;28;19923;-60
2021/11/04 11:20:18;;;;;;;;;;;14.80;99.90;15.00;95475.00;;;;5091109;28;19920;-60
2021/11/04 11:23:06;;;;;;;;;;;14.90;99.90;15.00;95485.00;;;;5088590;28;19920;-59
2021/11/04 11:25:57;;;;;;;;;;;15.00;99.90;15.10;95495.00;;;;5096199;28;19924;-60
2021/11/04 11:28:48;;;;;;;;;;;15.00;99.90;14.80;95500.00;;;;5094341;28;19926;-61
2021/11/04 11:31:48;;;;;;;;;;;15.00;99.90;14.80;95511.00;;;;5093965;28;20383;-58
2021/11/04 11:34:38;;;;;;;;;;;14.90;99.10;14.70;95499.00;;;;5093917;28;20596;-56
2021/11/04 11:37:27;;;;;;;;;;;14.90;99.90;14.80;95522.00;;;;5096069;28;19920;-60
2021/11/04 11:40:24;;;;;;;;;;;15.00;99.70;14.70;95523.00;;;;5103620;28;19923;-59
2021/11/04 11:43:13;;;;;;;;;;;14.90;98.80;14.60;95523.00;;;;5101291;28;19926;-61
2021/11/04 11:46:04;;;;;;;;;;;14.80;98.90;14.60;95520.00;;;;5089313;28;19920;-61
2021/11/04 11:49:17;;;;;;;;;;;14.70;99.90;14.50;95519.00;;;;5103679;28;19926;-59
2021/11/04 11:52:07;;;;;;;;;;;14.60;99.90;14.80;95523.00;;;;5088690;28;19967;-60
2021/11/04 11:55:10;;;;;;;;;;;14.70;99.90;15.10;95462.00;;;;5088326;28;20398;-59
2021/11/04 11:58:36;;;;;;;;;;;14.80;99.90;15.60;95480.00;;;;5090720;28;19924;-60
2021/11/04 12:01:45;;;;;;;;;;;15.10;99.90;16.20;95532.00;;;;5104625;28;20407;-57
2021/11/04 12:04:37;;;;;;;1.60;0.40;;;15.60;99.90;16.30;95501.00;;;;5096021;28;19994;-58
2021/11/04 12:07:29;;;;;;;1.50;0.43;;;16.10;98.30;16.50;95502.00;;;;5096481;28;20229;-59
2021/11/04 12:10:37;;;;;;;0.47;0.40;;;16.40;96.80;17.90;95504.00;;;;5104882;28;20194;-60
2021/11/04 12:13:36;;;;;;;0.60;0.30;;;17.00;93.00;18.40;95503.00;;;;5101800;28;20206;-59
2021/11/04 12:16:25;;;;;;;0.30;0.23;;;17.80;92.30;17.70;95509.00;;;;5104042;28;20199;-59
2021/11/04 12:19:16;;;;;;;0.67;0.53;;;18.10;84.50;17.90;95512.00;;;;5095610;28;20207;-59
2021/11/04 12:22:06;;;;;;;0.53;0.53;;;18.00;85.70;17.70;95520.00;;;;5089540;28;20227;-59
2021/11/04 12:24:58;;;;;;;0.30;0.30;;;18.00;79.70;17.10;95513.00;;;;5093175;28;20657;-58
2021/11/04 12:27:48;;;;;;;0.27;0.27;;;17.80;72.40;17.50;95522.00;;;;5084947;28;20219;-60
2021/11/04 12:30:40;;;;;;;0.30;0.30;;;17.60;78.10;18.50;95529.00;;;;5089229;28;20670;-58
2021/11/04 12:33:35;;;;;;;2.40;0.30;;;18.10;75.50;17.60;95515.00;;;;5100758;28;20212;-63
2021/11/04 12:36:35;;;;;;;0.50;0.33;;;18.20;70.80;17.50;95525.00;;;;5088083;28;20578;-59
2021/11/04 12:39:26;;;;;;;0.30;0.20;;;18.10;67.90;17.70;95529.00;;;;5088624;28;20469;-59
2021/11/04 12:42:17;;;;;;;0.40;0.40;;;18.10;68.30;17.50;95527.00;;;;5090913;27;20225;-59
2021/11/04 12:45:06;;;;;;;3.67;0.90;;;18.00;67.40;18.90;95526.00;;;;5088893;28;20684;-60
2021/11/04 12:48:01;;;;;;;0.53;0.20;;;18.20;66.10;16.60;95586.00;;;;5089706;28;20642;-60
2021/11/04 12:50:59;;;;;;;0.30;0.30;;;17.90;65.40;19.20;95528.00;;;;5089005;28;20218;-60
2021/11/04 12:53:55;;;;;;;0.60;0.30;;;18.20;67.20;18.20;95533.00;;;;5088517;28;20214;-61
2021/11/04 12:56:54;;;;;;;0.50;0.50;;;18.60;64.40;18.80;95546.00;;;;5086357;28;20210;-59
2021/11/04 12:59:46;;;;;;;0.83;0.50;;;19.00;64.80;19.70;95556.00;;;;5090029;28;20229;-60
2021/11/04 13:02:38;;;;;;;0.60;0.30;;;19.30;63.00;20.30;95564.00;;;;5099104;28;20234;-60
2021/11/04 13:05:37;;;;;;;0.63;0.40;;;19.80;62.70;21.20;95595.00;;;;5085021;28;20231;-60
2021/11/04 13:08:28;;;;;;;0.73;0.40;;;20.60;61.60;20.60;95580.00;;;;5089706;28;20233;-60
2021/11/04 13:11:19;;;;;;;0.30;0.20;;;20.90;58.10;19.30;95624.00;;;;5099399;28;20219;-61
2021/11/04 13:14:08;;;;;;;0.73;0.40;;;20.80;57.40;17.60;95578.00;;;;5098776;28;20195;-59
2021/11/04 13:17:02;;;;;;;1.13;0.63;;;19.70;58.00;17.10;95577.00;;;;5092242;28;20583;-60