Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:16;;;;;;;35.42;17.15;;;4.60;99.90;;;;;;5361775;26;20003;-65
2024/04/24 00:02:41;;;;;;;36.10;17.00;;;4.60;99.90;;;;;;5362876;26;20456;-66
2024/04/24 00:05:07;;;;;;;35.53;15.18;;;4.60;99.90;;;;;;5361359;26;19997;-65
2024/04/24 00:07:33;;;;;;;34.63;16.70;;;4.60;99.90;;;;;;5338988;26;20000;-65
2024/04/24 00:09:58;;;;;;;34.25;16.60;;;4.60;99.90;;;;;;5360868;26;20762;-65
2024/04/24 00:12:24;;;;;;;37.25;17.45;;;4.60;99.90;;;;;;5363729;26;20012;-66
2024/04/24 00:14:50;;;;;;;36.17;18.40;;;4.60;99.90;;;;;;5346736;26;20470;-65
2024/04/24 00:17:15;;;;;;;42.15;18.17;;;4.60;99.90;;;;;;5363611;26;20012;-66
2024/04/24 00:19:41;;;;;;;25.92;12.43;;;4.60;99.90;;;;;;5352519;26;20008;-67
2024/04/24 00:22:06;;;;;;;39.45;16.65;;;4.60;99.90;;;;;;5362929;26;19997;-65
2024/04/24 00:24:32;;;;;;;31.75;14.73;;;4.60;99.90;;;;;;5357919;26;20001;-65
2024/04/24 00:26:58;;;;;;;34.00;16.52;;;4.60;99.90;;;;;;5355052;26;20421;-64
2024/04/24 00:29:23;;;;;;;36.38;17.30;;;4.70;99.90;;;;;;5355945;26;20469;-65
2024/04/24 00:31:50;;;;;;;40.05;16.67;;;4.60;99.90;;;;;;5365603;26;20067;-65
2024/04/24 00:34:16;;;;;;;35.30;14.10;;;4.60;99.90;;;;;;5362172;26;20019;-65
2024/04/24 00:36:41;;;;;;;28.13;11.57;;;4.60;99.90;;;;;;5337160;26;20459;-65
2024/04/24 00:39:07;;;;;;;37.22;16.98;;;4.60;99.90;;;;;;5373024;26;20004;-65
2024/04/24 00:41:33;;;;;;;24.52;10.52;;;4.60;99.90;;;;;;5359193;26;20019;-66
2024/04/24 00:43:58;;;;;;;35.78;15.30;;;4.60;99.90;;;;;;5348567;26;20051;-65
2024/04/24 00:46:26;;;;;;;31.48;13.90;;;4.60;99.90;;;;;;5363155;26;20005;-65
2024/04/24 00:48:53;;;;;;;28.20;14.88;;;4.60;99.90;;;;;;5362633;26;20758;-65
2024/04/24 00:51:23;;;;;;;26.73;11.90;;;4.60;99.90;;;;;;5362261;26;19996;-66
2024/04/24 00:53:49;;;;;;;28.35;12.48;;;4.50;99.90;;;;;;5350352;26;20009;-65
2024/04/24 00:56:15;;;;;;;15.93;7.82;;;4.50;99.90;;;;;;5352695;26;20498;-65
2024/04/24 00:58:45;;;;;;;25.88;10.88;;;4.50;99.90;;;;;;5355813;26;20473;-65
2024/04/24 01:01:14;;;;;;;;;;;4.50;99.90;;;;;;5373526;26;20008;-66
2024/04/24 01:03:39;;;;;;;16.27;6.57;;;4.50;99.90;;;;;;5373220;26;19937;-66
2024/04/24 01:06:05;;;;;;;10.98;4.07;;;4.50;99.90;;;;;;5349555;26;20094;-65
2024/04/24 01:08:31;;;;;;;11.38;4.93;;;4.40;99.90;;;;;;5338491;26;20001;-65
2024/04/24 01:11:02;;;;;;;12.27;3.80;;;4.40;99.90;;;;;;5368129;26;20540;-65
2024/04/24 01:13:28;;;;;;;13.02;5.60;;;4.30;99.90;;;;;;5382270;26;20004;-66
2024/04/24 01:16:04;;;;;;;13.05;5.13;;;4.20;99.90;;;;;;5354119;26;20582;-65
2024/04/24 01:18:31;;;;;;;10.55;3.40;;;4.10;99.90;;;;;;5340446;26;20024;-66
2024/04/24 01:20:59;;;;;;;9.95;3.60;;;4.10;99.90;;;;;;5382475;26;19995;-65
2024/04/24 01:23:48;;;;;;;11.15;3.83;;;4.00;99.90;;;;;;5365377;26;20008;-65
2024/04/24 01:26:24;;;;;;;13.45;4.60;;;3.90;99.90;;;;;;5372849;26;19997;-65
2024/04/24 01:28:50;;;;;;;12.45;3.90;;;3.90;99.90;;;;;;5359461;26;20003;-65
2024/04/24 01:31:15;;;;;;;9.05;3.28;;;3.80;99.90;;;;;;5366018;26;20023;-65
2024/04/24 01:33:41;;;;;;;12.30;4.30;;;3.80;99.90;;;;;;5342359;26;20073;-65
2024/04/24 01:36:07;;;;;;;11.68;4.88;;;3.80;99.90;;;;;;5351904;26;20018;-65
2024/04/24 01:38:32;;;;;;;10.80;3.40;;;3.70;99.90;;;;;;5355186;26;19997;-65
2024/04/24 01:40:58;;;;;;;12.88;4.45;;;3.70;99.90;;;;;;5368435;26;20018;-65
2024/04/24 01:43:23;;;;;;;12.13;4.05;;;3.70;99.90;;;;;;5367388;26;20418;-65
2024/04/24 01:45:49;;;;;;;8.40;3.38;;;3.70;99.90;;;;;;5349292;26;20112;-65
2024/04/24 01:48:15;;;;;;;11.55;3.67;;;3.70;99.90;;;;;;5357876;26;20016;-65
2024/04/24 01:50:40;;;;;;;7.82;2.47;;;3.70;99.90;;;;;;5381657;26;19997;-65
2024/04/24 01:53:06;;;;;;;10.30;2.60;;;3.70;99.90;;;;;;5368323;26;20388;-65
2024/04/24 01:55:32;;;;;;;11.10;3.25;;;3.70;99.90;;;;;;5354211;26;20509;-65
2024/04/24 01:57:58;;;;;;;10.10;3.33;;;3.70;99.90;;;;;;5364695;26;20081;-65
2024/04/24 02:00:23;;;;;;;8.77;3.08;;;3.70;99.90;;;;;;5351927;26;20013;-65
2024/04/24 02:02:49;;;;;;;13.27;3.63;;;3.70;99.90;;;;;;5362448;26;20517;-66
2024/04/24 02:05:14;;;;;;;11.13;3.33;;;3.80;99.90;;;;;;5378101;26;20004;-65
2024/04/24 02:07:40;;;;;;;12.73;3.75;;;3.70;99.90;;;;;;5368197;26;20010;-65
2024/04/24 02:10:05;;;;;;;9.40;3.80;;;3.70;99.90;;;;;;5354026;26;20347;-65
2024/04/24 02:12:31;;;;;;;16.02;4.32;;;3.70;99.90;;;;;;5360888;26;20082;-64
2024/04/24 02:14:56;;;;;;;13.70;3.67;;;3.70;99.90;;;;;;5361642;26;20000;-65
2024/04/24 02:17:22;;;;;;;14.45;5.97;;;3.70;99.90;;;;;;5371938;26;19996;-65
2024/04/24 02:19:48;;;;;;;11.70;3.90;;;3.70;99.90;;;;;;5364656;26;20012;-65
2024/04/24 02:22:13;;;;;;;12.45;4.00;;;3.70;99.90;;;;;;5377468;26;20012;-65
2024/04/24 02:27:23;;;;;;;14.20;4.93;;;3.70;99.90;;;;;;5361669;26;20020;-65
2024/04/24 02:29:49;;;;;;;13.90;3.97;;;3.70;99.90;;;;;;5363881;26;20003;-64
2024/04/24 02:32:14;;;;;;;12.35;4.45;;;3.70;99.90;;;;;;5365538;26;20047;-65
2024/04/24 02:34:40;;;;;;;13.50;3.97;;;3.60;99.90;;;;;;5343792;26;20007;-65
2024/04/24 02:37:06;;;;;;;9.10;3.35;;;3.60;99.90;;;;;;5344131;26;20001;-65
2024/04/24 02:39:31;;;;;;;13.02;4.03;;;3.70;99.90;;;;;;5376890;26;20528;-64
2024/04/24 02:41:57;;;;;;;11.48;4.32;;;3.60;99.90;;;;;;5357078;26;20001;-64
2024/04/24 02:44:24;;;;;;;13.00;3.13;;;3.60;99.90;;;;;;5357156;26;20011;-64
2024/04/24 02:46:53;;;;;;;10.10;3.47;;;3.70;99.90;;;;;;5347003;26;20012;-64
2024/04/24 02:49:18;;;;;;;13.50;3.50;;;3.60;99.90;;;;;;5359770;26;20014;-64
2024/04/24 02:51:44;;;;;;;12.52;3.80;;;3.60;99.90;;;;;;5365390;26;19997;-65
2024/04/24 02:54:09;;;;;;;10.32;2.55;;;3.60;99.90;;;;;;5371147;26;20009;-64
2024/04/24 02:56:35;;;;;;;11.70;3.88;;;3.60;99.90;;;;;;5365916;26;20011;-65
2024/04/24 02:59:01;;;;;;;11.98;3.70;;;3.60;99.90;;;;;;5356387;26;20008;-64
2024/04/24 03:01:26;;;;;;;14.02;5.47;;;3.60;99.90;;;;;;5385104;26;20767;-65
2024/04/24 03:03:52;;;;;;;12.00;5.43;;;3.60;99.90;;;;;;5344730;26;20000;-65
2024/04/24 03:06:17;;;;;;;13.60;5.25;;;3.60;99.90;;;;;;5356867;26;20014;-66
2024/04/24 03:08:43;;;;;;;14.68;6.10;;;3.70;99.90;;;;;;5375206;26;20027;-64
2024/04/24 03:11:08;;;;;;;15.30;5.93;;;3.70;99.90;;;;;;5373061;26;20011;-66
2024/04/24 03:13:36;;;;;;;15.82;5.40;;;3.60;99.90;;;;;;5361558;26;20032;-65
2024/04/24 03:16:01;;;;;;;13.95;5.32;;;3.70;99.90;;;;;;5379826;26;20003;-64
2024/04/24 03:18:27;;;;;;;12.05;6.00;;;3.70;99.90;;;;;;5359155;26;20001;-64
2024/04/24 03:20:53;;;;;;;10.77;4.93;;;3.70;99.90;;;;;;5335749;26;20001;-64
2024/04/24 03:23:19;;;;;;;13.45;5.55;;;3.70;99.90;;;;;;5368000;26;19997;-65
2024/04/24 03:25:45;;;;;;;14.40;5.40;;;3.70;99.90;;;;;;5384338;26;20119;-65
2024/04/24 03:28:10;;;;;;;14.30;4.75;;;3.70;99.90;;;;;;5345863;26;20016;-65
2024/04/24 03:30:36;;;;;;;13.80;4.93;;;3.70;99.90;;;;;;5337979;26;20012;-65
2024/04/24 03:33:06;;;;;;;9.80;2.90;;;3.80;99.90;;;;;;5368216;26;20060;-65
2024/04/24 03:35:31;;;;;;;;;;;3.80;99.90;;;;;;5361366;26;20001;-64
2024/04/24 03:37:57;;;;;;;11.88;3.75;;;3.80;99.90;;;;;;5378413;26;20285;-65
2024/04/24 03:40:25;;;;;;;15.10;5.47;;;3.80;99.90;;;;;;5359383;26;20024;-65
2024/04/24 03:42:51;;;;;;;17.45;6.25;;;3.80;99.90;;;;;;5372823;26;19999;-65
2024/04/24 03:45:16;;;;;;;14.38;5.40;;;3.80;99.90;;;;;;5375345;26;20014;-65
2024/04/24 03:47:42;;;;;;;17.42;6.43;;;3.80;99.90;;;;;;5361727;26;20001;-65
2024/04/24 03:50:07;;;;;;;18.20;7.20;;;3.80;99.90;;;;;;5358665;26;20012;-65
2024/04/24 03:52:33;;;;;;;24.00;7.78;;;3.80;99.90;;;;;;5377184;26;20033;-65
2024/04/24 03:54:59;;;;;;;18.48;7.20;;;3.80;99.90;;;;;;5378125;26;20000;-71
2024/04/24 03:57:24;;;;;;;17.92;5.38;;;3.80;99.90;;;;;;5367665;26;20000;-64
2024/04/24 03:59:50;;;;;;;25.00;7.70;;;3.80;99.90;;;;;;5358067;26;20020;-65
2024/04/24 04:02:15;;;;;;;22.70;7.93;;;3.80;99.90;;;;;;5388161;26;20003;-65
2024/04/24 04:04:41;;;;;;;11.13;4.40;;;3.80;99.90;;;;;;5368819;26;20462;-66
2024/04/24 04:07:06;;;;;;;19.67;7.50;;;3.80;99.90;;;;;;5370404;26;20001;-65
2024/04/24 04:09:32;;;;;;;14.57;5.65;;;3.80;99.90;;;;;;5365354;26;19997;-65
2024/04/24 04:11:58;;;;;;;17.40;7.38;;;3.80;99.90;;;;;;5372208;26;20000;-65
2024/04/24 04:14:23;;;;;;;18.58;7.70;;;3.80;99.90;;;;;;5376156;26;19996;-65
2024/04/24 04:16:49;;;;;;;18.85;7.10;;;3.80;99.90;;;;;;5371912;26;20455;-65
2024/04/24 04:19:14;;;;;;;16.88;7.63;;;3.80;99.90;;;;;;5370076;26;20001;-65
2024/04/24 04:21:40;;;;;;;15.85;7.40;;;3.90;99.90;;;;;;5366665;26;20076;-65
2024/04/24 04:24:06;;;;;;;14.32;5.97;;;3.90;99.90;;;;;;5355124;26;20001;-65
2024/04/24 04:26:31;;;;;;;14.88;5.07;;;3.80;99.90;;;;;;5331127;26;19996;-65
2024/04/24 04:28:57;;;;;;;18.23;5.25;;;3.90;99.90;;;;;;5356092;26;20001;-65
2024/04/24 04:31:22;;;;;;;15.07;6.80;;;3.90;99.90;;;;;;5374987;26;20599;-65
2024/04/24 04:33:48;;;;;;;14.50;5.20;;;3.80;99.90;;;;;;5357329;26;19996;-65
2024/04/24 04:36:14;;;;;;;15.10;5.25;;;3.80;99.90;;;;;;5382378;26;20004;-65
2024/04/24 04:38:39;;;;;;;16.08;5.85;;;3.80;99.90;;;;;;5374173;26;20031;-65
2024/04/24 04:41:05;;;;;;;15.73;5.85;;;3.80;99.90;;;;;;5378752;26;20012;-65
2024/04/24 04:43:30;;;;;;;16.55;6.70;;;3.80;99.90;;;;;;5334004;26;20602;-65
2024/04/24 04:45:56;;;;;;;18.45;4.07;;;3.70;99.90;;;;;;5364977;26;20098;-65
2024/04/24 04:48:24;;;;;;;12.43;5.13;;;3.70;99.90;;;;;;5365683;26;20474;-65
2024/04/24 04:50:50;;;;;;;12.48;5.30;;;3.70;99.90;;;;;;5358903;26;19997;-65
2024/04/24 04:53:15;;;;;;;10.55;3.67;;;3.80;99.90;;;;;;5367288;26;20070;-64
2024/04/24 04:55:43;;;;;;;15.90;4.53;;;3.80;99.90;;;;;;5341801;26;20083;-64
2024/04/24 04:58:09;;;;;;;13.60;5.80;;;3.80;99.90;;;;;;5343738;26;20244;-64
2024/04/24 05:00:35;;;;;;;10.88;4.78;;;3.80;99.90;;;;;;5366701;26;20430;-65
2024/04/24 05:03:00;;;;;;;14.80;4.90;;;3.80;99.90;;;;;;5364770;26;20007;-65
2024/04/24 05:05:26;;;;;;;17.80;5.57;;;3.80;99.90;;;;;;5366389;26;20001;-64
2024/04/24 05:07:51;;;;;;;22.67;5.75;;;3.90;99.90;;;;;;5369814;26;20032;-64
2024/04/24 05:10:21;;;;;;;16.95;5.28;;;3.90;99.90;;;;;;5347332;26;20434;-65
2024/04/24 05:12:46;;;;;;;12.40;5.60;;;3.90;99.90;;;;;;5379485;26;20010;-64
2024/04/24 05:15:12;;;;;;;10.10;3.63;;;3.90;99.90;;;;;;5364455;26;20001;-65
2024/04/24 05:17:37;;;;;;;14.30;4.88;;;3.90;99.90;;;;;;5356402;26;20075;-64
2024/04/24 05:20:03;;;;;;;12.80;4.72;;;4.00;99.90;;;;;;5360118;26;20011;-64
2024/04/24 05:22:36;;;;;;;12.38;5.13;;;4.00;99.90;;;;;;5325204;26;20518;-64
2024/04/24 05:25:02;;;;;;;10.45;4.60;;;4.10;99.90;;;;;;5356688;26;20016;-64
2024/04/24 05:30:12;;;;;;;12.57;5.20;;;4.00;99.90;;;;;;5354438;26;20020;-65
2024/04/24 05:32:37;;;;;;;18.85;6.90;;;4.00;99.90;;;;;;5376882;26;20008;-65
2024/04/24 05:35:03;;;;;;;11.25;4.30;;;4.00;99.90;;;;;;5380877;26;20050;-65
2024/04/24 05:37:29;;;;;;;10.80;4.38;;;4.00;99.90;;;;;;5353947;26;19997;-64
2024/04/24 05:39:55;;;;;;;15.38;5.60;;;4.00;99.90;;;;;;5369078;26;20002;-67
2024/04/24 05:42:24;;;;;;;12.75;5.15;;;4.10;99.90;;;;;;5373311;26;20077;-64
2024/04/24 05:44:49;;;;;;;11.45;4.65;;;4.20;99.90;;;;;;5361373;26;20323;-64
2024/04/24 05:47:15;;;;;;;16.50;5.03;;;4.30;99.90;;;;;;5360699;26;20015;-64
2024/04/24 05:49:41;;;;;;;11.32;4.03;;;4.30;99.90;;;;;;5349224;26;20004;-64
2024/04/24 05:52:06;;;;;;;14.57;4.93;;;4.30;99.90;;;;;;5355802;26;20012;-65
2024/04/24 05:54:32;;;;;;;9.23;2.78;;;4.30;99.90;;;;;;5378376;26;20012;-64
2024/04/24 05:56:57;;;;;;;8.07;3.13;;;4.30;99.90;;;;;;5379874;26;20000;-65
2024/04/24 05:59:23;;;;;;;12.15;3.47;;;4.40;99.90;;;;;;5350454;26;19997;-64
2024/04/24 06:01:49;;;;;;;10.85;2.25;;;4.50;99.90;;;;;;5371421;26;19999;-64
2024/04/24 06:04:14;;;;;;;13.77;4.45;;;4.50;99.90;;;;;;5361376;26;20005;-64
2024/04/24 06:06:40;;;;;;;8.32;2.67;;;4.60;99.90;;;;;;5359333;26;19996;-64
2024/04/24 06:09:08;;;;;;;9.38;3.03;;;4.70;99.90;;;;;;5355906;26;20015;-64
2024/04/24 06:11:33;;;;;;;18.08;2.72;;;4.70;99.90;;;;;;5367643;26;20011;-64
2024/04/24 06:13:59;;;;;;;7.28;2.60;;;4.80;99.90;;;;;;5370376;26;20004;-64
2024/04/24 06:16:25;;;;;;;10.30;2.92;;;4.70;99.90;;;;;;5368617;26;19996;-64
2024/04/24 06:18:50;;;;;;;12.32;2.47;;;4.60;99.90;;;;;;5342617;26;20013;-65
2024/04/24 06:21:16;;;;;;;8.55;3.45;;;4.70;99.90;;;;;;5387021;26;20471;-65
2024/04/24 06:23:41;;;;;;;11.35;2.90;;;4.70;99.90;;;;;;5360299;26;20073;-65
2024/04/24 06:26:07;;;;;;;9.27;2.63;;;4.70;99.90;;;;;;5354409;26;20001;-64
2024/04/24 06:28:35;;;;;;;10.00;2.25;;;4.80;99.90;;;;;;5355775;26;20004;-65
2024/04/24 06:31:01;;;;;;;7.05;2.17;;;4.80;99.90;;;;;;5346377;26;20081;-65
2024/04/24 06:33:26;;;;;;;10.77;1.75;;;5.00;99.90;;;;;;5348700;26;20013;-64
2024/04/24 06:35:52;;;;;;;6.32;1.67;;;5.10;99.90;;;;;;5330049;26;20004;-64
2024/04/24 06:38:19;;;;;;;9.75;1.80;;;5.20;99.90;;;;;;5355773;26;19997;-64
2024/04/24 06:40:45;;;;;;;9.98;2.67;;;5.30;99.90;;;;;;5349731;26;20254;-64
2024/04/24 06:43:10;;;;;;;10.63;2.40;;;5.30;99.90;;;;;;5357443;26;19997;-64
2024/04/24 06:45:38;;;;;;;9.25;2.15;;;5.30;99.90;;;;;;5353345;26;20016;-64
2024/04/24 06:48:07;;;;;;;8.02;2.30;;;5.40;99.90;;;;;;5356210;26;20005;-65
2024/04/24 06:50:35;;;;;;;13.85;2.30;;;5.60;99.90;;;;;;5338160;26;20367;-64
2024/04/24 06:53:01;;;;;;;7.50;2.15;;;5.60;99.90;;;;;;5359020;26;20541;-64
2024/04/24 06:55:27;;;;;;;13.63;1.90;;;5.70;99.90;;;;;;5363260;26;20016;-64
2024/04/24 06:57:52;;;;;;;12.80;2.72;;;5.80;99.90;;;;;;5347527;26;20044;-64
2024/04/24 07:00:18;;;;;;;7.78;2.35;;;5.70;99.90;;;;;;5349570;26;20466;-64
2024/04/24 07:02:43;;;;;;;10.27;3.15;;;5.80;99.90;;;;;;5356280;26;20032;-64
2024/04/24 07:05:11;;;;;;;16.00;3.50;;;5.60;99.90;;;;;;5364820;26;20015;-64
2024/04/24 07:07:37;;;;;;;7.20;2.25;;;5.50;99.90;;;;;;5356314;26;20015;-64
2024/04/24 07:10:02;;;;;;;10.82;3.00;;;5.60;99.90;;;;;;5351305;26;20016;-64
2024/04/24 07:12:31;;;;;;;7.60;2.88;;;5.50;99.90;;;;;;5354687;26;20019;-64
2024/04/24 07:14:56;;;;;;;9.15;2.85;;;5.50;99.90;;;;;;5335142;26;20001;-64
2024/04/24 07:17:22;;;;;;;12.45;2.97;;;5.40;99.90;;;;;;5351829;26;20012;-64
2024/04/24 07:19:50;;;;;;;14.90;3.22;;;5.40;99.90;;;;;;5351759;26;20017;-64
2024/04/24 07:22:15;;;;;;;12.50;3.50;;;5.30;99.90;;;;;;5357742;26;20001;-65
2024/04/24 07:24:41;;;;;;;9.40;3.22;;;5.40;99.90;;;;;;5351566;26;20008;-64
2024/04/24 07:27:07;;;;;;;6.70;2.42;;;5.40;99.90;;;;;;5353176;26;20016;-64
2024/04/24 07:29:32;;;;;;;14.95;3.80;;;5.40;99.90;;;;;;5349706;26;20511;-64
2024/04/24 07:32:00;;;;;;;10.57;3.40;;;5.50;99.90;;;;;;5355994;26;20011;-63
2024/04/24 07:34:26;;;;;;;7.68;2.72;;;5.80;99.90;;;;;;5346153;26;20011;-64
2024/04/24 07:36:51;;;;;;;10.23;2.22;;;6.00;99.90;;;;;;5361030;26;20005;-64
2024/04/24 07:39:17;;;;;;;11.23;2.88;;;6.20;99.90;;;;;;5352843;26;20062;-64
2024/04/24 07:41:42;;;;;;;15.02;2.60;;;6.40;99.90;;;;;;5352430;26;20008;-64
2024/04/24 07:44:08;;;;;;;10.00;2.45;;;6.50;99.90;;;;;;5326209;26;20008;-64
2024/04/24 07:46:34;;;;;;;8.95;2.33;;;6.60;99.90;;;;;;5347542;26;20044;-63
2024/04/24 07:48:59;;;;;;;5.57;1.65;;;6.70;99.90;;;;;;5347581;26;20345;-64
2024/04/24 07:51:27;;;;;;;10.82;2.85;;;6.60;99.90;;;;;;5345087;26;20005;-65
2024/04/24 07:53:52;;;;;;;7.95;2.50;;;6.50;99.90;;;;;;5351960;26;20048;-65
2024/04/24 07:56:18;;;;;;;16.60;3.47;;;6.60;99.90;;;;;;5355686;26;20000;-64
2024/04/24 07:58:44;;;;;;;12.55;2.75;;;6.50;99.90;;;;;;5317693;26;20047;-65
2024/04/24 08:01:09;;;;;;;14.18;3.03;;;6.20;99.90;;;;;;5339691;26;20000;-64
2024/04/24 08:03:35;;;;;;;13.20;2.55;;;6.10;99.90;;;;;;5325989;26;20001;-64
2024/04/24 08:06:01;;;;;;;13.15;3.38;;;5.90;99.90;;;;;;5352238;26;20012;-65
2024/04/24 08:08:26;;;;;;;6.85;2.70;;;5.80;99.90;;;;;;5356137;26;19996;-64
2024/04/24 08:10:52;;;;;;;9.40;3.10;;;5.80;99.90;;;;;;5346721;26;20001;-63
2024/04/24 08:13:19;;;;;;;12.85;4.35;;;6.00;99.90;;;;;;5326578;26;20045;-64
2024/04/24 08:15:46;;;;;;;12.27;4.35;;;6.10;99.90;;;;;;5352288;26;20015;-64
2024/04/24 08:18:12;;;;;;;16.55;4.28;;;6.20;99.90;;;;;;5347039;26;20048;-64
2024/04/24 08:20:37;;;;;;;13.38;3.60;;;6.10;99.90;;;;;;5352403;26;20012;-63
2024/04/24 08:23:03;;;;;;;8.30;3.65;;;6.00;99.90;;;;;;5350799;26;20009;-64
2024/04/24 08:25:29;;;;;;;9.80;3.33;;;5.80;99.90;;;;;;5354400;26;20012;-63
2024/04/24 08:27:54;;;;;;;8.45;3.17;;;5.80;99.90;;;;;;5352399;26;20004;-64
2024/04/24 08:30:20;;;;;;;11.15;4.30;;;5.70;99.90;;;;;;5353472;26;19996;-64
2024/04/24 08:32:48;;;;;;;10.68;4.15;;;5.70;99.90;;;;;;5357079;26;20434;-64
2024/04/24 08:35:14;;;;;;;12.23;4.70;;;5.60;99.90;;;;;;5350211;26;20009;-64
2024/04/24 08:37:39;;;;;;;8.30;3.67;;;5.60;99.90;;;;;;5348725;26;20001;-64
2024/04/24 08:40:06;;;;;;;19.77;4.97;;;5.70;99.90;;;;;;5344866;26;20001;-64
2024/04/24 08:42:32;;;;;;;14.05;5.40;;;5.80;99.90;;;;;;5349200;26;20019;-65
2024/04/24 08:44:59;;;;;;;12.40;3.72;;;6.00;99.90;;;;;;5351815;26;19996;-64
2024/04/24 08:47:26;;;;;;;8.15;3.53;;;6.00;99.90;;;;;;5353513;26;19997;-64
2024/04/24 08:49:53;;;;;;;8.55;3.65;;;6.10;99.90;;;;;;5358812;26;20011;-64
2024/04/24 08:52:22;;;;;;;14.23;4.43;;;6.10;99.90;;;;;;5351029;26;20001;-65
2024/04/24 08:54:55;;;;;;;13.93;4.78;;;6.00;99.90;;;;;;5358405;26;20004;-64
2024/04/24 08:57:23;;;;;;;15.00;4.88;;;6.00;99.90;;;;;;5338472;26;20005;-64
2024/04/24 08:59:53;;;;;;;10.77;4.53;;;6.10;99.90;;;;;;5346708;26;20005;-64
2024/04/24 09:02:21;;;;;;;9.33;3.93;;;6.40;99.90;;;;;;5359084;26;20553;-64
2024/04/24 09:04:49;;;;;;;11.50;2.38;;;6.60;99.90;;;;;;5360679;26;20242;-64
2024/04/24 09:07:19;;;;;;;12.60;4.38;;;6.70;99.90;;;;;;5358474;26;19997;-63
2024/04/24 09:09:45;;;;;;;7.88;2.55;;;6.70;99.90;;;;;;5359076;26;20001;-64
2024/04/24 09:12:11;;;;;;;10.15;3.40;;;6.60;99.90;;;;;;5364181;26;20463;-63
2024/04/24 09:14:37;;;;;;;11.10;3.45;;;6.40;99.90;;;;;;5352873;26;20065;-64
2024/04/24 09:17:04;;;;;;;10.60;3.63;;;6.30;99.90;;;;;;5347967;26;20013;-64
2024/04/24 09:19:31;;;;;;;11.57;3.88;;;6.30;99.90;;;;;;5356108;26;20012;-64
2024/04/24 09:21:57;;;;;;;10.60;3.30;;;6.00;99.90;;;;;;5349187;26;19997;-64
2024/04/24 09:24:22;;;;;;;11.55;4.68;;;5.70;99.90;;;;;;5349517;26;20078;-64
2024/04/24 09:26:49;;;;;;;10.30;3.88;;;5.50;99.90;;;;;;5351011;26;20012;-64
2024/04/24 09:29:15;;;;;;;10.75;4.10;;;5.30;99.90;;;;;;5322244;26;19996;-64
2024/04/24 09:31:41;;;;;;;11.13;4.60;;;5.10;99.90;;;;;;5353816;26;20001;-64
2024/04/24 09:34:08;;;;;;;10.95;4.63;;;5.00;99.90;;;;;;5353913;26;20071;-63
2024/04/24 09:36:37;;;;;;;15.70;4.80;;;4.80;99.90;;;;;;5359141;26;20001;-63
2024/04/24 09:39:10;;;;;;;13.35;4.25;;;4.60;99.90;;;;;;5354026;26;19996;-64
2024/04/24 09:41:36;;;;;;;9.82;3.85;;;4.40;99.90;;;;;;5356943;26;20023;-63
2024/04/24 09:44:02;;;;;;;12.73;4.88;;;4.30;99.90;;;;;;5351607;26;20033;-63
2024/04/24 09:46:30;;;;;;;9.32;3.28;;;4.30;99.90;;;;;;5356656;26;20012;-64
2024/04/24 09:48:56;;;;;;;13.73;3.42;;;4.60;99.90;;;;;;5353496;26;20007;-64
2024/04/24 09:51:22;;;;;;;10.43;3.35;;;4.70;99.90;;;;;;5361361;26;20008;-63
2024/04/24 09:53:47;;;;;;;8.60;3.50;;;4.80;99.90;;;;;;5351748;26;20525;-64
2024/04/24 09:56:22;;;;;;;9.25;4.07;;;4.90;99.90;;;;;;5348502;26;20341;-64
2024/04/24 09:58:54;;;;;;;10.68;3.90;;;5.00;99.90;;;;;;5349425;26;20012;-64
2024/04/24 10:01:23;;;;;;;10.98;3.17;;;5.00;99.90;;;;;;5353838;26;20872;-64
2024/04/24 10:03:51;;;;;;;11.27;4.00;;;5.40;99.90;;;;;;5359138;26;19996;-64
2024/04/24 10:06:20;;;;;;;12.48;3.30;;;5.70;99.90;;;;;;5363901;26;19996;-65
2024/04/24 10:08:47;;;;;;;7.90;3.00;;;6.40;99.90;;;;;;5355979;26;20015;-64
2024/04/24 10:11:14;;;;;;;12.15;2.95;;;7.20;99.90;;;;;;5350566;26;20005;-65
2024/04/24 10:13:43;;;;;;;9.35;3.28;;;7.70;99.90;;;;;;5355987;26;19997;-65
2024/04/24 10:16:10;;;;;;;13.17;3.63;;;8.10;99.90;;;;;;5361776;26;20016;-65
2024/04/24 10:18:35;;;;;;;9.77;2.75;;;8.50;99.90;;;;;;5355166;26;20011;-65
2024/04/24 10:21:05;;;;;;;11.88;4.05;;;8.80;99.90;;;;;;5355788;26;20842;-65
2024/04/24 10:23:31;;;;;;;8.30;2.80;;;9.20;99.90;;;;;;5351852;26;20015;-65
2024/04/24 10:25:58;;;;;;;8.00;2.38;;;9.80;99.90;;;;;;5328447;26;20083;-65
2024/04/24 10:28:27;;;;;;;8.98;2.90;;;10.30;99.90;;;;;;5354874;26;19996;-65
2024/04/24 10:31:01;;;;;;;7.65;3.00;;;10.70;99.90;;;;;;5349735;26;20012;-66
2024/04/24 10:33:28;;;;;;;10.00;2.90;;;10.80;99.90;;;;;;5356449;26;20001;-66
2024/04/24 10:35:57;;;;;;;8.77;2.70;;;11.40;99.90;;;;;;5358870;26;20000;-66
2024/04/24 10:38:25;;;;;;;9.50;2.63;;;11.50;99.90;;;;;;5353886;26;20012;-66
2024/04/24 10:40:51;;;;;;;7.22;2.78;;;11.20;99.90;;;;;;5354132;26;20004;-66
2024/04/24 10:43:18;;;;;;;9.25;2.80;;;10.80;99.90;;;;;;5352976;26;19997;-64
2024/04/24 10:45:44;;;;;;;10.23;3.15;;;10.60;99.90;;;;;;5354069;26;20025;-66
2024/04/24 10:48:13;;;;;;;7.50;3.00;;;10.60;99.90;;;;;;5358678;26;20945;-63
2024/04/24 10:50:40;;;;;;;9.27;3.92;;;10.50;99.90;;;;;;5355708;26;20015;-66
2024/04/24 10:53:07;;;;;;;10.45;4.10;;;10.20;99.90;;;;;;5357518;26;19997;-64
2024/04/24 10:55:33;;;;;;;13.23;4.18;;;9.50;99.90;;;;;;5324315;26;20004;-67
2024/04/24 10:57:58;;;;;;;15.18;4.32;;;9.00;99.90;;;;;;5350495;26;20432;-65
2024/04/24 11:00:29;;;;;;;12.18;4.28;;;8.40;99.90;;;;;;5354794;26;20056;-65
2024/04/24 11:02:57;;;;;;;13.50;4.50;;;7.60;99.90;;;;;;5348534;26;19996;-64
2024/04/24 11:05:24;;;;;;;13.18;4.63;;;6.70;99.90;;;;;;5364798;26;19996;-65
2024/04/24 11:08:04;;;;;;;12.93;5.57;;;6.30;99.90;;;;;;5350100;26;20005;-64
2024/04/24 11:10:32;;;;;;;14.68;5.57;;;5.90;99.90;;;;;;5350091;26;20008;-64
2024/04/24 11:12:58;;;;;;;12.27;5.03;;;5.90;99.90;;;;;;5348164;26;20008;-65
2024/04/24 11:15:30;;;;;;;9.27;4.13;;;5.90;99.90;;;;;;5355959;26;20011;-65
2024/04/24 11:17:56;;;;;;;11.85;5.43;;;6.10;99.90;;;;;;5347861;26;20007;-66
2024/04/24 11:20:25;;;;;;;13.38;5.85;;;7.00;99.90;;;;;;5353286;26;20001;-65
2024/04/24 11:22:53;;;;;;;10.48;4.78;;;8.00;99.90;;;;;;5355407;26;20012;-65
2024/04/24 11:25:19;;;;;;;8.93;3.03;;;9.00;99.90;;;;;;5348938;26;20016;-65
2024/04/24 11:27:45;;;;;;;11.93;3.40;;;9.50;99.90;;;;;;5354405;26;20442;-65
2024/04/24 11:30:15;;;;;;;7.40;2.35;;;9.70;99.90;;;;;;5348911;26;20074;-65
2024/04/24 11:32:48;;;;;;;7.38;2.20;;;10.30;99.90;;;;;;5365441;26;20011;-64
2024/04/24 11:35:16;;;;;;;8.40;2.35;;;10.70;99.90;;;;;;5354985;26;20473;-65
2024/04/24 11:37:42;;;;;;;5.80;1.90;;;10.80;99.90;;;;;;5358255;26;20101;-65
2024/04/24 11:40:12;;;;;;;6.15;1.60;;;10.90;99.90;;;;;;5335253;26;20014;-66
2024/04/24 11:42:42;;;;;;;5.97;1.92;;;11.10;99.90;;;;;;5364679;26;20015;-65
2024/04/24 11:45:07;;;;;;;;;;;10.70;99.90;;;;;;5348269;26;20020;-65
2024/04/24 11:47:33;;;;;;;4.68;1.80;;;10.20;99.90;;;;;;5358122;26;20393;-65
2024/04/24 11:49:59;;;;;;;6.10;2.60;;;9.90;99.90;;;;;;5348055;26;20045;-65
2024/04/24 11:52:26;;;;;;;6.80;3.10;;;9.40;99.90;;;;;;5356564;26;20451;-65
2024/04/24 11:54:52;;;;;;;6.18;2.42;;;9.00;99.90;;;;;;5357552;26;20011;-66
2024/04/24 11:57:18;;;;;;;7.22;3.15;;;8.80;99.90;;;;;;5341907;26;19993;-65
2024/04/24 11:59:46;;;;;;;9.85;2.90;;;8.60;99.90;;;;;;5355348;26;20371;-65
2024/04/24 12:02:18;;;;;;;8.25;3.75;;;8.70;99.90;;;;;;5349489;26;20012;-65
2024/04/24 12:04:47;;;;;;;8.73;3.35;;;8.80;99.90;;;;;;5368469;26;20042;-65
2024/04/24 12:07:14;;;;;;;6.35;2.35;;;9.50;99.90;;;;;;5351359;26;20020;-65
2024/04/24 12:09:40;;;;;;;5.82;2.45;;;10.40;99.90;;;;;;5351329;26;20012;-65
2024/04/24 12:12:09;;;;;;;7.68;2.90;;;10.90;99.90;;;;;;5348383;26;19996;-65
2024/04/24 12:14:37;;;;;;;5.80;2.50;;;10.90;99.90;;;;;;5323998;26;20008;-65
2024/04/24 12:17:04;;;;;;;7.55;2.35;;;10.50;99.90;;;;;;5348295;26;20162;-65
2024/04/24 12:19:29;;;;;;;9.80;2.95;;;9.90;99.90;;;;;;5350019;26;20388;-65
2024/04/24 12:21:56;;;;;;;6.00;2.47;;;9.50;99.90;;;;;;5351178;26;20001;-65
2024/04/24 12:24:22;;;;;;;6.20;2.20;;;9.50;99.90;;;;;;5354250;26;20033;-66
2024/04/24 12:26:49;;;;;;;6.18;2.35;;;9.50;99.90;;;;;;5356563;26;20058;-65
2024/04/24 12:29:15;;;;;;;5.72;2.20;;;9.40;99.90;;;;;;5352644;26;20001;-65
2024/04/24 12:31:41;;;;;;;4.05;1.80;;;9.20;99.90;;;;;;5354943;26;20031;-64
2024/04/24 12:34:07;;;;;;;4.97;2.08;;;8.90;99.90;;;;;;5354136;26;20009;-65
2024/04/24 12:36:36;;;;;;;7.22;2.53;;;8.40;99.90;;;;;;5360493;26;20079;-64
2024/04/24 12:39:10;;;;;;;4.07;1.40;;;7.90;99.90;;;;;;5354066;26;20364;-63
2024/04/24 12:41:37;;;;;;;6.38;2.17;;;6.60;99.90;;;;;;5358101;26;20011;-64
2024/04/24 12:44:03;;;;;;;5.97;2.30;;;5.50;99.90;;;;;;5352090;26;20001;-64
2024/04/24 12:46:30;;;;;;;7.82;2.40;;;5.10;99.90;;;;;;5355755;26;20050;-64
2024/04/24 12:48:55;;;;;;;10.73;3.03;;;5.30;99.90;;;;;;5347436;26;20012;-65
2024/04/24 12:51:24;;;;;;;8.52;3.03;;;5.90;99.90;;;;;;5347779;26;19997;-64