Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:15;;;;;;;12.90;7.53;;;;;;;20.09;54.72;94928.91;5020935;28;20029;-92
2023/05/04 00:02:41;;;;;;;13.15;8.25;;;;;;;19.97;55.19;94932.97;5020927;28;20026;-91
2023/05/04 00:05:11;;;;;;;13.82;7.90;;;;;;;20.38;54.90;94927.44;5020592;28;20033;-92
2023/05/04 00:07:36;;;;;;;10.60;7.05;;;;;;;20.04;54.99;94925.31;5020742;28;20075;-91
2023/05/04 00:10:01;;;;;;;13.77;7.57;;;;;;;19.94;55.05;94925.63;5004075;28;20033;-91
2023/05/04 00:12:27;;;;;;;13.93;7.82;;;;;;;20.11;54.40;94919.50;5020899;28;20092;-92
2023/05/04 00:14:53;;;;;;;12.80;7.88;;;;;;;20.17;54.00;94920.91;5020613;28;20037;-92
2023/05/04 00:17:18;;;;;;;9.68;6.35;;;;;;;20.13;54.13;94921.84;5004679;28;20029;-92
2023/05/04 00:19:47;;;;;;;9.43;6.18;;;;;;;20.57;53.06;94921.78;5038185;28;20029;-92
2023/05/04 00:22:12;;;;;;;13.32;6.50;;;;;;;20.27;53.51;94913.69;5004332;28;20034;-91
2023/05/04 00:24:38;;;;;;;12.68;7.13;;;;;;;20.21;53.70;94915.75;5020588;28;20029;-92
2023/05/04 00:27:03;;;;;;;17.35;8.13;;;;;;;20.20;53.45;94917.59;5020373;28;20104;-93
2023/05/04 00:29:29;;;;;;;16.10;8.90;;;;;;;20.30;53.20;94913.06;5019739;28;20036;-91
2023/05/04 00:31:56;;;;;;;15.60;8.18;;;;;;;20.26;53.27;94912.13;5020450;28;20029;-92
2023/05/04 00:34:21;;;;;;;11.07;7.45;;;;;;;20.26;52.73;94902.25;5037938;28;20446;-91
2023/05/04 00:36:47;;;;;;;13.27;7.60;;;;;;;20.68;52.22;94909.69;5004144;28;20040;-91
2023/05/04 00:39:12;;;;;;;13.90;7.25;;;;;;;20.71;51.85;94909.06;5019981;28;20037;-92
2023/05/04 00:41:38;;;;;;;11.68;7.57;;;;;;;20.66;51.38;94909.22;5020411;28;20032;-93
2023/05/04 00:44:05;;;;;;;15.00;9.40;;;;;;;20.55;52.59;94910.66;5019848;28;20041;-92
2023/05/04 00:46:31;;;;;;;12.18;8.27;;;;;;;20.58;52.03;94900.16;5037828;28;20051;-93
2023/05/04 00:48:58;;;;;;;16.15;9.57;;;;;;;20.10;53.33;94904.66;5019993;28;20052;-92
2023/05/04 00:51:25;;;;;;;19.25;9.63;;;;;;;20.41;52.65;94903.66;5020325;28;20025;-92
2023/05/04 00:53:53;;;;;;;15.63;9.73;;;;;;;20.60;52.45;94905.16;5020217;28;20116;-92
2023/05/04 00:56:21;;;;;;;17.00;10.25;;;;;;;20.71;52.13;94903.72;5019885;28;20033;-92
2023/05/04 00:58:47;;;;;;;17.70;11.02;;;;;;;20.45;52.88;94901.16;5019933;28;20151;-92
2023/05/04 01:01:12;;;;;;;14.77;9.20;;;;;;;20.40;52.32;94898.63;5003825;28;20029;-92
2023/05/04 01:03:38;;;;;;;18.30;10.32;;;;;;;20.28;52.59;94896.63;5019891;28;20469;-92
2023/05/04 01:06:15;;;;;;;18.90;10.40;;;;;;;21.11;51.35;94896.53;5019834;28;20068;-93
2023/05/04 01:08:45;;;;;;;17.70;10.07;;;;;;;20.93;51.64;94893.19;5036758;28;20103;-93
2023/05/04 01:11:20;;;;;;;17.10;10.68;;;;;;;20.78;51.74;94887.25;5003620;28;20021;-92
2023/05/04 01:13:47;;;;;;;19.13;11.25;;;;;;;20.43;52.63;94888.16;5003550;28;20033;-92
2023/05/04 01:16:12;;;;;;;18.33;10.38;;;;;;;20.37;52.29;94886.78;5019840;28;20026;-93
2023/05/04 01:18:38;;;;;;;16.05;9.45;;;;;;;20.39;52.03;94897.88;5019506;28;20032;-93
2023/05/04 01:21:03;;;;;;;17.40;9.85;;;;;;;20.21;52.37;94878.50;4987556;28;20029;-93
2023/05/04 01:23:29;;;;;;;21.48;10.48;;;;;;;20.22;52.57;94884.59;5003860;28;20029;-92
2023/05/04 01:26:13;;;;;;;18.52;10.63;;;;;;;20.92;51.54;94892.38;5003238;28;20029;-93
2023/05/04 01:28:57;;;;;;;21.92;10.98;;;;;;;21.09;51.05;94885.41;5004230;28;20403;-92
2023/05/04 01:31:26;;;;;;;16.88;10.40;;;;;;;21.00;51.22;94886.25;5019909;28;20025;-93
2023/05/04 01:33:52;;;;;;;13.32;8.88;;;;;;;20.79;51.85;94883.50;5003359;28;20040;-93
2023/05/04 01:36:19;;;;;;;15.25;9.82;;;;;;;20.76;51.32;94876.91;5002684;28;20041;-92
2023/05/04 01:38:47;;;;;;;17.30;9.32;;;;;;;20.93;51.28;94885.94;5003406;28;20037;-92
2023/05/04 01:41:13;;;;;;;16.92;9.40;;;;;;;20.20;52.03;94882.25;5019700;28;20033;-93
2023/05/04 01:43:40;;;;;;;15.45;9.57;;;;;;;20.58;52.18;94883.41;5036986;28;20029;-93
2023/05/04 01:46:06;;;;;;;21.92;10.65;;;;;;;20.11;52.57;94881.47;5003290;28;20033;-93
2023/05/04 01:48:31;;;;;;;15.88;9.48;;;;;;;20.53;51.69;94884.34;5003148;28;20033;-92
2023/05/04 01:50:56;;;;;;;14.90;9.60;;;;;;;20.54;51.84;94888.59;5003089;28;20036;-93
2023/05/04 01:53:22;;;;;;;23.73;11.05;;;;;;;20.05;53.08;94889.63;5002754;28;20128;-93
2023/05/04 01:55:48;;;;;;;13.80;8.98;;;;;;;20.22;51.86;94880.06;5019406;28;20044;-93
2023/05/04 01:58:14;;;;;;;17.88;9.93;;;;;;;19.94;53.07;94898.22;5019596;28;20037;-93
2023/05/04 02:00:39;;;;;;;14.50;9.25;;;;;;;19.88;52.24;94890.38;5003028;28;20518;-92
2023/05/04 02:03:05;;;;;;;16.95;9.98;;;;;;;19.57;52.92;94893.19;5003006;28;20029;-92
2023/05/04 02:05:30;;;;;;;14.82;9.30;;;;;;;19.69;52.62;94888.03;5003176;28;20044;-92
2023/05/04 02:07:56;;;;;;;16.13;9.90;;;;;;;19.49;53.21;94894.75;5002957;28;20025;-93
2023/05/04 02:10:22;;;;;;;19.38;10.85;;;;;;;19.48;55.24;94895.84;5002999;28;20032;-92
2023/05/04 02:12:48;;;;;;;21.20;11.80;;;;;;;19.13;55.62;94882.50;5002627;28;20406;-92
2023/05/04 02:15:14;;;;;;;21.65;11.43;;;;;;;19.17;54.48;94883.44;5002803;28;20084;-92
2023/05/04 02:17:39;;;;;;;16.73;10.52;;;;;;;18.69;56.49;94887.63;5019317;28;20427;-92
2023/05/04 02:20:05;;;;;;;21.60;11.57;;;;;;;18.82;56.77;94885.97;5003761;28;20033;-92
2023/05/04 02:22:31;;;;;;;19.15;11.27;;;;;;;18.89;56.56;94894.28;5006866;28;20035;-92
2023/05/04 02:24:57;;;;;;;16.70;10.63;;;;;;;18.92;56.09;94893.66;5006494;28;20025;-92
2023/05/04 02:27:22;;;;;;;17.58;11.30;;;;;;;18.91;56.14;94890.22;5023024;28;20029;-92
2023/05/04 02:29:48;;;;;;;17.98;10.50;;;;;;;18.62;56.67;94890.72;5006472;28;20087;-92
2023/05/04 02:32:13;;;;;;;16.60;10.35;;;;;;;18.43;58.24;94899.69;5006532;28;20025;-93
2023/05/04 02:34:38;;;;;;;17.55;10.75;;;;;;;18.61;57.65;94891.81;5006411;28;20073;-92
2023/05/04 02:37:05;;;;;;;15.48;9.88;;;;;;;18.90;57.38;94895.84;5006126;28;20035;-93
2023/05/04 02:39:30;;;;;;;16.90;10.63;;;;;;;18.65;57.26;94890.91;5022521;28;20406;-93
2023/05/04 02:41:56;;;;;;;17.75;10.70;;;;;;;18.46;57.56;94893.78;5022778;28;20021;-91
2023/05/04 02:44:21;;;;;;;19.73;11.80;;;;;;;18.62;58.05;94886.22;5006495;28;20067;-93
2023/05/04 02:50:08;;;;;;;20.83;13.02;;;;;;;19.23;56.60;94892.84;5040027;28;20083;-92
2023/05/04 02:52:52;;;;;;;18.17;11.88;;;;;;;19.87;55.82;94886.16;5006306;28;20025;-92
2023/05/04 02:55:18;;;;;;;22.85;12.25;;;;;;;19.07;57.80;94892.50;5022258;28;20401;-92
2023/05/04 02:57:43;;;;;;;21.10;11.35;;;;;;;19.20;57.18;94890.78;5005450;28;20033;-92
2023/05/04 03:00:10;;;;;;;27.30;11.93;;;;;;;19.32;57.38;94885.66;4989812;28;20037;-92
2023/05/04 03:02:35;;;;;;;19.60;10.73;;;;;;;19.17;56.85;94894.88;5021914;28;20047;-92
2023/05/04 03:05:04;;;;;;;17.80;10.82;;;;;;;19.74;56.16;94887.09;5005969;28;20115;-92
2023/05/04 03:07:30;;;;;;;18.33;10.60;;;;;;;19.32;55.86;94888.31;4989592;28;20339;-91
2023/05/04 03:09:55;;;;;;;19.85;11.15;;;;;;;19.45;55.86;94888.50;5022046;28;20033;-92
2023/05/04 03:12:21;;;;;;;16.33;8.93;;;;;;;19.36;55.69;94886.59;5005951;28;20116;-93
2023/05/04 03:14:52;;;;;;;17.65;10.13;;;;;;;19.67;55.21;94881.50;5022444;28;20033;-92
2023/05/04 03:17:17;;;;;;;17.98;9.73;;;;;;;19.45;54.95;94883.97;5039554;28;20055;-93
2023/05/04 03:19:43;;;;;;;17.75;9.75;;;;;;;19.44;54.84;94894.91;5005701;28;20096;-92
2023/05/04 03:22:08;;;;;;;18.75;10.02;;;;;;;19.30;54.73;94889.75;5039556;28;20029;-92
2023/05/04 03:24:33;;;;;;;16.30;10.48;;;;;;;19.47;54.58;94891.63;5005549;28;20107;-92
2023/05/04 03:26:59;;;;;;;14.85;10.50;;;;;;;19.21;55.30;94895.00;5002027;28;20030;-93
2023/05/04 03:29:25;;;;;;;18.50;10.68;;;;;;;19.28;55.14;94900.66;5019595;28;20026;-93
2023/05/04 03:31:50;;;;;;;17.92;10.75;;;;;;;19.05;55.77;94895.44;5001517;28;20083;-92
2023/05/04 03:34:20;;;;;;;14.88;9.82;;;;;;;19.16;55.71;94895.16;5002002;28;20021;-92
2023/05/04 03:36:52;;;;;;;15.10;9.80;;;;;;;19.63;54.65;94891.97;5001929;28;20089;-92
2023/05/04 03:39:17;;;;;;;20.40;8.93;;;;;;;18.92;56.38;94891.00;4985825;28;20029;-92
2023/05/04 03:41:43;;;;;;;17.40;9.73;;;;;;;18.90;55.78;94890.53;5002025;28;20100;-93
2023/05/04 03:44:09;;;;;;;13.80;8.20;;;;;;;18.72;56.18;94895.78;5001809;28;20048;-92
2023/05/04 03:46:34;;;;;;;15.82;8.90;;;;;;;18.89;55.95;94897.72;5001889;28;20108;-92
2023/05/04 03:49:00;;;;;;;16.52;8.15;;;;;;;18.59;55.97;94894.00;4985485;28;20064;-93
2023/05/04 03:51:25;;;;;;;16.20;9.30;;;;;;;18.62;56.46;94891.53;5019106;28;20080;-93
2023/05/04 03:53:50;;;;;;;13.13;8.77;;;;;;;18.45;56.22;94892.22;5019122;28;20026;-92
2023/05/04 03:56:16;;;;;;;11.40;7.88;;;;;;;18.73;56.05;94896.56;5001739;28;20041;-92
2023/05/04 03:58:41;;;;;;;13.85;9.02;;;;;;;18.54;56.45;94902.09;5001729;28;20121;-92
2023/05/04 04:01:07;;;;;;;13.63;8.70;;;;;;;18.44;56.62;94895.19;5001485;28;20026;-92
2023/05/04 04:03:32;;;;;;;12.07;8.25;;;;;;;18.21;57.27;94900.50;5001526;28;20029;-93
2023/05/04 04:05:58;;;;;;;16.30;8.63;;;;;;;18.12;57.12;94902.31;5001663;28;20026;-92
2023/05/04 04:08:23;;;;;;;14.35;9.15;;;;;;;18.19;58.37;94900.03;5001413;28;20390;-92
2023/05/04 04:10:49;;;;;;;15.90;9.98;;;;;;;18.36;58.24;94899.31;5018774;28;20105;-94
2023/05/04 04:13:14;;;;;;;17.05;9.98;;;;;;;18.18;57.64;94904.53;5001281;28;20061;-92
2023/05/04 04:15:43;;;;;;;25.08;12.35;;;;;;;18.43;59.13;94907.66;5018666;28;20320;-93
2023/05/04 04:18:09;;;;;;;20.73;11.50;;;;;;;18.60;57.96;94906.19;5001133;28;20398;-90
2023/05/04 04:20:34;;;;;;;16.95;10.25;;;;;;;18.14;59.02;94914.19;4985178;28;20034;-91
2023/05/04 04:22:59;;;;;;;16.30;9.88;;;;;;;18.58;57.72;94913.66;5016389;28;20041;-92
2023/05/04 04:25:25;;;;;;;15.80;10.10;;;;;;;18.60;58.56;94900.88;5003785;28;20041;-93
2023/05/04 04:27:50;;;;;;;18.95;10.85;;;;;;;18.70;58.39;94911.22;5038054;28;20025;-91
2023/05/04 04:30:16;;;;;;;17.90;10.63;;;;;;;18.98;57.30;94912.88;5020421;28;20080;-91
2023/05/04 04:32:42;;;;;;;15.52;10.35;;;;;;;19.15;56.71;94917.50;5004189;28;20032;-90
2023/05/04 04:35:07;;;;;;;18.40;9.50;;;;;;;18.61;56.71;94926.31;5004025;28;20484;-92
2023/05/04 04:37:33;;;;;;;14.90;9.18;;;;;;;18.69;57.67;94917.63;5020578;28;20127;-91
2023/05/04 04:39:58;;;;;;;13.75;8.68;;;;;;;18.70;57.12;94910.44;5003912;28;20076;-91
2023/05/04 04:42:24;;;;;;;13.50;9.35;;;;;;;18.74;57.83;94912.16;5038177;28;20041;-91
2023/05/04 04:44:51;;;;;;;15.40;9.57;;;;;;;18.64;58.53;94917.75;5019382;28;20021;-90
2023/05/04 04:47:17;;;;;;;12.98;8.43;;;;;;;19.14;57.08;94921.25;5003971;28;20112;-90
2023/05/04 04:49:43;;;;;;;13.40;7.32;;;;;;;19.41;55.34;94914.91;5019998;28;20173;-92
2023/05/04 04:52:08;;;;;;;10.38;7.07;;;;;;;19.52;54.27;94914.63;5020106;28;20032;-90
2023/05/04 04:54:34;;;;;;;10.45;6.95;;;;;;;19.64;53.76;94923.53;5018661;28;20030;-86
2023/05/04 04:56:59;;;;;;;9.85;6.85;;;;;;;19.71;52.57;94930.28;4983776;28;20458;-88
2023/05/04 04:59:25;;;;;;;11.57;7.45;;;;;;;19.71;53.18;94923.06;4984247;28;20034;-88
2023/05/04 05:01:50;;;;;;;15.02;6.78;;;;;;;19.66;52.86;94927.78;5000267;28;20033;-89
2023/05/04 05:04:18;;;;;;;10.55;6.10;;;;;;;19.95;53.27;94924.50;4984242;28;20026;-90
2023/05/04 05:10:07;;;;;;;10.27;5.88;;;;;;;20.43;51.72;94922.75;5017362;28;20040;-88
2023/05/04 05:12:32;;;;;;;9.27;5.57;;;;;;;20.50;50.30;94930.25;5000516;28;20052;-89
2023/05/04 05:14:58;;;;;;;9.00;5.53;;;;;;;20.66;49.69;94933.19;4984054;28;20022;-88
2023/05/04 05:17:24;;;;;;;10.15;5.30;;;;;;;20.74;49.27;94935.03;5003467;28;20033;-88
2023/05/04 05:19:50;;;;;;;11.45;5.53;;;;;;;20.63;49.34;94939.13;4999965;28;20343;-88
2023/05/04 05:22:15;;;;;;;9.38;5.22;;;;;;;20.84;49.33;94935.81;5000054;28;20033;-88
2023/05/04 05:24:41;;;;;;;9.93;4.95;;;;;;;21.26;48.95;94937.81;4999971;28;20454;-89
2023/05/04 05:27:07;;;;;;;10.57;5.85;;;;;;;21.18;49.05;94934.09;5000565;28;20390;-93
2023/05/04 05:29:32;;;;;;;11.10;5.35;;;;;;;21.32;49.02;94936.56;5019277;28;20029;-93
2023/05/04 05:31:58;;;;;;;10.65;5.70;;;;;;;21.40;48.41;94930.38;5019656;28;20100;-92
2023/05/04 05:34:23;;;;;;;7.68;4.55;;;;;;;21.63;48.36;94924.75;5003554;28;20427;-92
2023/05/04 05:36:48;;;;;;;9.90;4.95;;;;;;;21.48;50.28;94939.44;5020204;28;20029;-92
2023/05/04 05:39:14;;;;;;;14.63;5.75;;;;;;;21.64;50.59;94928.97;5036928;28;20033;-93
2023/05/04 05:41:40;;;;;;;10.05;5.82;;;;;;;21.69;50.99;94922.72;5003400;28;20083;-92
2023/05/04 05:44:05;;;;;;;7.35;5.22;;;;;;;21.67;51.46;94924.94;5037121;28;20469;-94
2023/05/04 05:46:31;;;;;;;9.13;6.00;;;;;;;22.06;50.40;94925.53;5003446;28;20120;-94
2023/05/04 05:48:56;;;;;;;9.10;5.75;;;;;;;22.02;49.59;94919.31;5019620;28;20026;-92
2023/05/04 05:51:21;;;;;;;10.10;6.60;;;;;;;21.79;51.01;94922.31;5019527;28;20120;-92
2023/05/04 05:53:47;;;;;;;14.90;7.25;;;;;;;22.03;51.53;94920.88;5037087;28;20030;-93
2023/05/04 05:56:13;;;;;;;10.35;7.30;;;;;;;22.35;51.24;94923.13;5022001;28;20025;-93
2023/05/04 05:58:39;;;;;;;10.60;6.60;;;;;;;22.65;50.39;94929.09;5024131;28;20385;-94
2023/05/04 06:01:04;;;;;;;11.02;6.63;;;;;;;22.68;49.35;94922.31;5041129;28;20029;-93
2023/05/04 06:03:29;;;;;;;10.13;6.57;;;;;;;22.86;48.95;94926.34;5023307;28;20068;-93
2023/05/04 06:05:55;;;;;;;9.40;6.57;;;;;;;22.97;49.09;94924.03;5007232;28;20033;-93
2023/05/04 06:08:20;;;;;;;13.57;6.70;;;;;;;22.58;48.55;94920.88;5007198;28;20063;-93
2023/05/04 06:10:46;;;;;;;11.20;6.20;;;;;;;22.18;48.04;94925.59;5023308;28;20037;-94
2023/05/04 06:13:12;;;;;;;12.25;5.90;;;;;;;22.62;48.84;94932.44;5007102;28;20389;-93
2023/05/04 06:15:37;;;;;;;14.23;5.70;;;;;;;22.58;51.29;94918.19;5023352;28;20036;-93
2023/05/04 06:18:03;;;;;;;8.07;5.10;;;;;;;22.41;48.70;94914.56;5023581;28;20033;-93
2023/05/04 06:20:28;;;;;;;7.63;5.43;;;;;;;22.15;50.39;94926.25;5022968;28;20083;-93
2023/05/04 06:22:54;;;;;;;7.35;5.35;;;;;;;22.70;50.03;94912.88;5007002;28;20030;-93
2023/05/04 06:25:19;;;;;;;11.35;5.60;;;;;;;22.93;49.44;94914.34;5023068;28;20442;-94
2023/05/04 06:27:45;;;;;;;7.75;5.18;;;;;;;22.81;48.34;94920.44;5006465;28;20152;-89
2023/05/04 06:30:11;;;;;;;8.18;5.50;;;;;;;23.05;47.20;94919.69;5006212;28;20044;-88
2023/05/04 06:32:36;;;;;;;6.28;4.88;;;;;;;23.05;47.60;94921.56;5022559;28;20331;-90
2023/05/04 06:35:02;;;;;;;7.18;5.13;;;;;;;23.28;47.50;94912.03;5006212;28;20029;-90
2023/05/04 06:37:27;;;;;;;7.47;4.85;;;;;;;23.19;47.15;94918.59;5022222;28;20055;-90
2023/05/04 06:39:53;;;;;;;7.70;5.03;;;;;;;23.71;46.69;94922.44;5005949;28;20025;-90
2023/05/04 06:42:21;;;;;;;7.18;5.10;;;;;;;23.46;46.75;94917.13;5022436;28;20068;-94
2023/05/04 06:44:46;;;;;;;8.68;4.55;;;;;;;23.80;45.91;94920.41;5006801;28;20355;-95
2023/05/04 06:50:35;;;;;;;14.55;4.90;;;;;;;24.31;46.29;94915.66;5040368;28;20064;-94
2023/05/04 06:53:07;;;;;;;7.93;5.28;;;;;;;24.60;47.86;94922.56;5006621;28;20031;-94
2023/05/04 06:55:34;;;;;;;7.07;4.82;;;;;;;24.45;46.14;94920.63;5006517;28;20048;-95
2023/05/04 06:57:59;;;;;;;9.35;4.65;;;;;;;24.18;50.85;94923.00;5006351;28;20026;-94
2023/05/04 07:00:25;;;;;;;8.60;5.25;;;;;;;24.80;47.37;94923.47;5006354;28;20040;-93
2023/05/04 07:02:52;;;;;;;7.97;4.85;;;;;;;25.21;47.51;94925.19;5006291;28;20136;-94
2023/05/04 07:05:18;;;;;;;7.80;4.50;;;;;;;25.10;46.28;94924.94;5006256;28;20356;-94
2023/05/04 07:07:43;;;;;;;7.38;4.65;;;;;;;25.08;46.25;94927.19;5021203;28;20026;-94
2023/05/04 07:10:09;;;;;;;6.43;4.55;;;;;;;24.96;45.78;94928.06;5006243;28;20158;-93
2023/05/04 07:12:34;;;;;;;8.05;5.38;;;;;;;25.10;49.50;94927.59;5006022;28;20033;-94
2023/05/04 07:15:00;;;;;;;8.35;5.10;;;;;;;24.71;47.99;94930.88;5006089;28;20036;-94
2023/05/04 07:17:25;;;;;;;10.38;5.45;;;;;;;24.87;47.16;94920.19;5005912;28;20450;-94
2023/05/04 07:19:51;;;;;;;6.00;4.18;;;;;;;24.88;45.93;94920.94;5022277;28;20030;-94
2023/05/04 07:22:17;;;;;;;8.75;5.32;;;;;;;25.15;46.74;94931.94;5005836;28;20031;-95
2023/05/04 07:24:45;;;;;;;8.32;4.90;;;;;;;25.51;47.13;94925.50;5005971;28;20029;-95
2023/05/04 07:27:10;;;;;;;9.75;4.95;;;;;;;25.39;49.94;94929.06;5006070;28;20025;-95
2023/05/04 07:29:36;;;;;;;8.90;4.43;;;;;;;25.37;48.49;94936.69;5005915;28;20030;-94
2023/05/04 07:32:01;;;;;;;6.53;4.57;;;;;;;25.74;48.23;94932.09;5021886;28;20079;-95
2023/05/04 07:34:27;;;;;;;9.02;4.80;;;;;;;25.90;46.06;94930.16;5005643;28;20036;-94
2023/05/04 07:36:52;;;;;;;7.65;4.63;;;;;;;26.10;46.11;94928.22;5005605;28;20120;-95
2023/05/04 07:39:17;;;;;;;10.25;4.47;;;;;;;25.87;48.15;94933.53;5005604;28;20033;-95
2023/05/04 07:41:43;;;;;;;7.18;4.70;;;;;;;26.50;44.94;94934.41;5005783;28;20316;-95
2023/05/04 07:44:10;;;;;;;9.95;4.05;;;;;;;26.91;43.13;94935.88;5005589;28;20021;-94
2023/05/04 07:46:36;;;;;;;6.55;4.10;;;;;;;27.08;44.42;94931.91;5005718;28;20029;-94
2023/05/04 07:49:01;;;;;;;8.68;4.72;;;;;;;26.25;43.27;94936.59;5005392;28;20029;-92
2023/05/04 07:51:27;;;;;;;16.90;7.70;;;;;;;26.03;42.26;94940.75;5021511;28;20110;-92
2023/05/04 07:53:52;;;;;;;12.88;7.20;;;;;;;24.60;43.25;94935.16;5005070;28;20128;-90
2023/05/04 07:56:18;;;;;;;13.40;6.68;;;;;;;25.70;43.89;94937.41;5038662;28;20397;-91
2023/05/04 07:58:43;;;;;;;8.25;5.60;;;;;;;26.64;41.49;94933.88;5004680;28;20040;-90
2023/05/04 08:01:09;;;;;;;9.57;6.20;;;;;;;26.27;43.92;94938.94;5004696;28;20025;-91
2023/05/04 08:03:34;;;;;;;8.88;6.53;;;;;;;26.63;39.54;94936.94;5020888;28;20025;-92
2023/05/04 08:06:00;;;;;;;13.68;6.28;;;;;;;26.27;40.57;94933.56;5020849;28;20029;-91
2023/05/04 08:08:25;;;;;;;8.40;6.10;;;;;;;26.86;39.29;94944.22;5004514;28;20402;-91
2023/05/04 08:10:51;;;;;;;11.55;6.82;;;;;;;26.54;39.34;94935.22;5021246;28;20029;-91
2023/05/04 08:13:16;;;;;;;9.00;6.32;;;;;;;27.04;38.65;94937.25;5004483;28;20029;-91
2023/05/04 08:15:42;;;;;;;11.07;5.60;;;;;;;26.78;38.92;94932.56;5020595;28;20036;-91
2023/05/04 08:18:08;;;;;;;8.02;5.63;;;;;;;26.41;39.89;94933.06;5003953;28;20055;-91
2023/05/04 08:20:33;;;;;;;13.35;6.15;;;;;;;25.34;40.88;94929.34;5004362;28;20072;-90
2023/05/04 08:23:01;;;;;;;8.52;5.90;;;;;;;26.44;40.37;94935.03;5020479;28;20112;-91
2023/05/04 08:25:26;;;;;;;9.95;5.97;;;;;;;26.85;40.59;94937.28;5004341;28;20037;-91
2023/05/04 08:27:52;;;;;;;12.57;6.03;;;;;;;26.57;40.56;94941.81;5004080;28;20071;-91
2023/05/04 08:30:17;;;;;;;10.05;5.32;;;;;;;26.62;42.72;94941.50;5037887;28;20029;-91
2023/05/04 08:32:43;;;;;;;9.07;5.50;;;;;;;26.83;41.37;94940.34;5004536;28;20025;-90
2023/05/04 08:35:08;;;;;;;11.13;6.30;;;;;;;26.43;42.61;94942.31;5020215;28;20116;-91
2023/05/04 08:37:34;;;;;;;9.80;5.22;;;;;;;27.74;39.77;94947.91;5003922;28;20022;-91
2023/05/04 08:39:59;;;;;;;9.52;5.05;;;;;;;27.13;42.88;94944.28;5020092;28;20027;-91
2023/05/04 08:42:29;;;;;;;8.07;5.25;;;;;;;28.21;39.47;94936.94;5003877;28;20139;-91
2023/05/04 08:44:56;;;;;;;12.02;5.25;;;;;;;28.26;39.82;94936.63;5003917;28;20439;-91
2023/05/04 08:47:22;;;;;;;6.97;4.75;;;;;;;27.89;40.83;94948.09;5020147;28;20029;-92
2023/05/04 08:49:48;;;;;;;5.68;4.40;;;;;;;28.29;39.57;94943.19;5020450;28;20025;-91
2023/05/04 08:52:14;;;;;;;8.73;4.53;;;;;;;28.73;39.08;94945.19;5020132;28;20120;-91
2023/05/04 08:54:42;;;;;;;7.95;5.30;;;;;;;28.39;40.31;94947.16;5020159;28;20033;-91
2023/05/04 08:57:07;;;;;;;5.43;4.38;;;;;;;29.11;39.94;94945.16;5003575;28;20037;-91
2023/05/04 08:59:33;;;;;;;9.55;4.80;;;;;;;29.24;37.05;94942.16;5019833;28;20029;-91
2023/05/04 09:01:59;;;;;;;9.35;4.85;;;;;;;28.14;38.14;94939.56;5003565;28;20060;-91
2023/05/04 09:04:25;;;;;;;5.75;4.20;;;;;;;28.85;37.82;94946.09;5019825;28;20052;-91
2023/05/04 09:06:52;;;;;;;7.70;4.07;;;;;;;28.89;38.14;94950.38;5003556;28;20025;-91
2023/05/04 09:09:18;;;;;;;6.60;4.07;;;;;;;29.43;38.13;94947.34;5003674;28;20485;-92
2023/05/04 09:11:44;;;;;;;9.27;4.00;;;;;;;28.86;38.42;94947.63;5003522;28;20030;-91
2023/05/04 09:14:10;;;;;;;7.28;3.65;;;;;;;28.24;39.50;94941.59;5019479;28;20032;-92
2023/05/04 09:16:36;;;;;;;4.68;3.80;;;;;;;29.14;39.42;94939.03;5019678;28;20035;-91
2023/05/04 09:19:19;;;;;;;4.20;3.13;;;;;;;29.76;38.74;94937.50;5003323;28;20036;-92
2023/05/04 09:21:45;;;;;;;6.88;3.70;;;;;;;29.11;36.93;94942.44;5019449;28;20029;-91
2023/05/04 09:24:11;;;;;;;4.68;3.53;;;;;;;28.84;37.76;94934.56;5003440;28;20025;-91
2023/05/04 09:26:38;;;;;;;6.75;4.35;;;;;;;27.22;39.85;94934.06;5003200;28;20040;-91
2023/05/04 09:29:13;;;;;;;6.32;3.90;;;;;;;29.05;37.74;94928.56;5003401;28;20117;-91
2023/05/04 09:31:49;;;;;;;3.63;2.70;;;;;;;28.98;36.23;94931.19;5002838;28;20029;-92
2023/05/04 09:34:17;;;;;;;5.78;3.20;;;;;;;28.81;38.19;94929.88;5003324;28;20095;-91
2023/05/04 09:36:42;;;;;;;5.60;3.13;;;;;;;29.06;37.20;94940.09;5019259;28;20029;-91
2023/05/04 09:39:11;;;;;;;6.82;3.35;;;;;;;29.38;36.01;94931.47;5003077;28;20120;-92
2023/05/04 09:41:37;;;;;;;6.80;3.60;;;;;;;28.02;38.48;94932.47;5003095;28;20453;-91
2023/05/04 09:44:03;;;;;;;6.88;3.50;;;;;;;29.33;37.94;94932.59;5002551;28;20033;-93
2023/05/04 09:46:29;;;;;;;5.20;3.42;;;;;;;29.24;37.59;94934.84;5002930;28;20176;-92
2023/05/04 09:48:55;;;;;;;6.57;3.25;;;;;;;29.16;36.95;94928.63;5003060;28;20139;-92
2023/05/04 09:51:26;;;;;;;5.00;2.95;;;;;;;29.53;36.37;94929.69;5036621;28;20043;-92
2023/05/04 09:53:52;;;;;;;9.10;2.75;;;;;;;29.73;35.72;94929.38;5019311;28;20087;-91
2023/05/04 09:56:42;;;;;;;5.80;3.17;;;;;;;29.75;37.19;94925.16;5019269;28;20030;-91
2023/05/04 09:59:08;;;;;;;4.38;3.10;;;;;;;29.67;36.75;94915.47;5003067;28;20328;-92
2023/05/04 10:01:34;;;;;;;6.53;2.80;;;;;;;28.24;36.49;94920.03;5019165;28;20030;-93
2023/05/04 10:04:01;;;;;;;3.70;2.47;;;;;;;27.73;35.39;94919.44;5003381;28;20343;-93
2023/05/04 10:06:29;;;;;;;3.60;2.88;;;;;;;29.20;37.96;94918.63;5003063;28;20053;-92
2023/05/04 10:08:55;;;;;;;6.93;3.47;;;;;;;28.79;36.33;94915.97;5019411;28;20150;-93
2023/05/04 10:11:30;;;;;;;4.88;2.97;;;;;;;29.52;36.67;94916.53;5003176;28;20025;-92
2023/05/04 10:13:56;;;;;;;6.63;3.35;;;;;;;28.92;34.08;94913.81;5003139;28;20060;-92
2023/05/04 10:16:37;;;;;;;4.78;2.95;;;;;;;28.78;37.02;94907.13;5003194;28;20030;-93
2023/05/04 10:19:23;;;;;;;4.43;3.08;;;;;;;29.17;37.08;94907.81;5002079;28;20029;-93
2023/05/04 10:22:00;;;;;;;4.38;3.00;;;;;;;28.74;35.35;94905.53;5003612;28;20095;-93
2023/05/04 10:25:03;;;;;;;7.20;3.25;;;;;;;29.59;35.95;94911.97;5003094;28;20076;-94
2023/05/04 10:27:48;;;;;;;5.43;3.20;;;;;;;29.61;36.66;94909.66;5019192;28;20064;-93
2023/05/04 10:30:17;;;;;;;6.60;3.10;;;;;;;29.38;36.94;94919.91;5002999;28;20029;-93
2023/05/04 10:32:43;;;;;;;4.45;2.95;;;;;;;29.09;36.85;94917.78;5003313;28;20091;-92
2023/05/04 10:35:09;;;;;;;8.35;3.58;;;;;;;29.66;35.25;94905.81;5002772;28;20026;-93
2023/05/04 10:37:38;;;;;;;5.28;2.88;;;;;;;29.16;34.86;94896.25;5002705;28;20346;-93
2023/05/04 10:40:07;;;;;;;8.20;3.33;;;;;;;29.13;35.38;94907.81;5003118;28;20029;-92
2023/05/04 10:42:43;;;;;;;5.93;2.65;;;;;;;28.54;38.36;94897.63;5022484;28;20025;-93
2023/05/04 10:45:09;;;;;;;3.72;2.97;;;;;;;27.20;38.10;94898.69;5022504;28;20032;-92
2023/05/04 10:47:36;;;;;;;3.83;2.78;;;;;;;29.18;35.88;94901.25;5022145;28;20443;-92
2023/05/04 10:50:10;;;;;;;3.95;3.15;;;;;;;29.03;36.63;94886.91;5006276;28;20063;-92
2023/05/04 10:52:45;;;;;;;5.47;3.05;;;;;;;28.80;35.27;94893.25;5006393;28;20040;-92
2023/05/04 10:55:11;;;;;;;4.32;2.80;;;;;;;29.22;34.48;94894.00;5006289;28;20040;-93
2023/05/04 10:57:50;;;;;;;8.80;2.95;;;;;;;30.08;34.51;94892.94;5006029;28;20817;-93
2023/05/04 11:00:17;;;;;;;4.35;3.00;;;;;;;28.72;38.20;94894.34;5006317;28;20037;-93
2023/05/04 11:02:42;;;;;;;7.03;3.35;;;;;;;28.14;38.97;94899.91;5006343;28;20342;-93
2023/05/04 11:05:08;;;;;;;5.35;3.30;;;;;;;29.35;36.71;94897.94;5006056;28;20127;-93
2023/05/04 11:07:38;;;;;;;3.65;2.45;;;;;;;29.89;35.16;94893.97;5022146;28;20029;-93
2023/05/04 11:10:08;;;;;;;2.88;2.50;;;;;;;29.23;33.11;94894.75;5005863;28;20033;-92
2023/05/04 11:12:34;;;;;;;4.85;2.80;;;;;;;29.56;35.50;94895.78;5021906;28;20036;-93
2023/05/04 11:15:07;;;;;;;5.10;2.83;;;;;;;29.31;33.28;94891.72;5005545;28;20041;-91
2023/05/04 11:17:33;;;;;;;4.18;2.70;;;;;;;29.95;33.54;94886.28;5005611;28;20029;-92
2023/05/04 11:19:59;;;;;;;3.75;2.55;;;;;;;30.06;34.32;94879.03;5021644;28;20032;-92
2023/05/04 11:22:25;;;;;;;3.13;2.70;;;;;;;29.33;36.37;94889.41;5005606;28;20037;-92
2023/05/04 11:24:51;;;;;;;3.10;2.72;;;;;;;28.26;35.15;94882.75;5005264;28;20029;-93
2023/05/04 11:27:21;;;;;;;3.55;2.95;;;;;;;29.96;33.46;94883.19;5005819;28;20033;-95
2023/05/04 11:29:59;;;;;;;5.35;2.78;;;;;;;29.23;33.65;94879.34;5021510;28;20079;-92
2023/05/04 11:32:38;;;;;;;5.57;2.70;;;;;;;30.11;36.07;94877.88;5005362;28;20025;-91
2023/05/04 11:35:06;;;;;;;6.03;3.15;;;;;;;29.29;35.90;94885.16;5005316;28;20025;-93