Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:00;;;;;;;;;;;-1.50;99.90;;;;;;5052541;28;20028;-54
2021/12/23 00:04:45;;;;;;;43.80;25.08;;;-1.50;99.90;;;;;;5050448;28;19963;-57
2021/12/23 00:07:30;;;;;;;;;;;-1.60;99.90;;;;;;5054131;28;20151;-56
2021/12/23 00:10:14;;;;;;;40.95;23.50;;;-1.60;99.90;;;;;;5049019;28;20435;-56
2021/12/23 00:12:58;;;;;;;42.37;24.93;;;-1.60;99.90;;;;;;5052342;28;20044;-60
2021/12/23 00:24:26;;;;;;;42.10;24.83;;;-1.70;99.90;;;;;;5046972;28;20112;-57
2021/12/23 00:27:10;;;;;;;40.50;25.17;;;-1.70;99.90;;;;;;5046263;28;20035;-58
2021/12/23 00:29:54;;;;;;;43.10;23.92;;;-1.60;99.90;;;;;;5049379;28;20088;-56
2021/12/23 00:32:38;;;;;;;43.92;24.52;;;-1.60;99.90;;;;;;5047038;28;20045;-55
2021/12/23 00:35:23;;;;;;;45.25;26.52;;;-1.50;99.90;;;;;;5048110;28;20605;-57
2021/12/23 00:38:17;;;;;;;41.78;24.98;;;-1.50;99.90;;;;;;5056005;28;20067;-58
2021/12/23 00:41:03;;;;;;;51.33;25.55;;;-1.40;99.90;;;;;;5055793;28;20047;-53
2021/12/23 00:43:48;;;;;;;43.67;24.80;;;-1.40;99.90;;;;;;5053812;28;20031;-58
2021/12/23 00:46:32;;;;;;;40.63;23.70;;;-1.60;99.90;;;;;;5051293;28;20444;-56
2021/12/23 00:49:16;;;;;;;41.45;24.33;;;-1.60;99.90;;;;;;5052320;28;20452;-57
2021/12/23 00:52:03;;;;;;;39.50;23.20;;;-1.60;99.90;;;;;;5052515;28;20078;-57
2021/12/23 00:54:47;;;;;;;42.55;23.50;;;-1.70;99.90;;;;;;5051595;28;20032;-57
2021/12/23 00:57:36;;;;;;;39.00;23.17;;;-1.60;99.90;;;;;;5049978;28;20082;-55
2021/12/23 01:00:20;;;;;;;40.72;24.42;;;-1.70;99.90;;;;;;5052307;28;20055;-56
2021/12/23 01:03:05;;;;;;;42.22;25.55;;;-1.90;99.90;;;;;;5052006;28;20044;-58
2021/12/23 01:05:49;;;;;;;40.63;23.40;;;-1.90;99.90;;;;;;5051929;28;20092;-57
2021/12/23 01:08:33;;;;;;;40.42;23.23;;;-1.80;99.90;;;;;;5043128;28;20044;-55
2021/12/23 01:11:17;;;;;;;37.30;22.10;;;-1.90;99.90;;;;;;5052630;28;20105;-59
2021/12/23 01:14:26;;;;;;;39.45;22.85;;;-1.90;99.90;;;;;;5051383;28;20048;-54
2021/12/23 01:17:12;;;;;;;37.85;23.98;;;-1.80;99.90;;;;;;5050897;28;20040;-57
2021/12/23 01:19:57;;;;;;;39.28;23.05;;;-1.80;99.90;;;;;;5052411;28;20104;-58
2021/12/23 01:22:41;;;;;;;41.13;24.60;;;-1.60;99.90;;;;;;5035022;28;20040;-58
2021/12/23 01:25:26;;;;;;;38.60;22.20;;;-1.60;99.90;;;;;;5052768;28;20126;-57
2021/12/23 01:28:11;;;;;;;;;;;-1.60;99.90;;;;;;5051909;28;20028;-59
2021/12/23 01:30:55;;;;;;;43.35;22.40;;;-1.70;99.90;;;;;;5052517;28;19962;-55
2021/12/23 01:33:39;;;;;;;38.13;22.27;;;-1.70;99.90;;;;;;5052498;28;20093;-57
2021/12/23 01:36:24;;;;;;;38.25;21.92;;;-1.70;99.90;;;;;;5052926;28;20040;-57
2021/12/23 01:39:08;;;;;;;37.10;22.00;;;-1.60;99.90;;;;;;5049307;28;20056;-52
2021/12/23 01:41:52;;;;;;;32.80;20.77;;;-1.60;99.90;;;;;;5035171;28;20043;-56
2021/12/23 01:44:37;;;;;;;37.47;22.50;;;-1.60;99.90;;;;;;5050739;28;20079;-53
2021/12/23 01:47:21;;;;;;;36.60;22.13;;;-1.60;99.90;;;;;;5051388;28;20125;-55
2021/12/23 01:50:06;;;;;;;37.90;22.45;;;-1.60;99.90;;;;;;5051587;28;20032;-57
2021/12/23 01:52:50;;;;;;;33.75;20.50;;;-1.60;99.90;;;;;;5035083;28;20067;-56
2021/12/23 01:55:36;;;;;;;34.40;20.98;;;-1.60;99.90;;;;;;5047567;28;20094;-56
2021/12/23 01:58:21;;;;;;;38.13;21.58;;;-1.60;99.90;;;;;;5052679;28;20043;-52
2021/12/23 02:01:07;;;;;;;32.38;21.15;;;-1.60;99.90;;;;;;5053608;28;20025;-56
2021/12/23 02:03:51;;;;;;;39.28;21.70;;;-1.60;99.90;;;;;;5048245;28;20028;-56
2021/12/23 02:06:35;;;;;;;32.45;19.90;;;-1.60;99.90;;;;;;5050256;28;20117;-54
2021/12/23 02:09:19;;;;;;;33.22;20.50;;;-1.60;99.90;;;;;;5050772;28;20057;-57
2021/12/23 02:12:04;;;;;;;38.42;21.67;;;-1.60;99.90;;;;;;5051238;28;20044;-53
2021/12/23 02:14:48;;;;;;;34.95;21.02;;;-1.60;99.90;;;;;;5048690;28;20090;-54
2021/12/23 02:17:37;;;;;;;36.85;21.27;;;-1.60;99.90;;;;;;5048967;28;20557;-52
2021/12/23 02:20:39;;;;;;;32.25;20.60;;;-1.50;99.90;;;;;;5049126;28;20067;-50
2021/12/23 02:23:24;;;;;;;34.25;20.30;;;-1.60;99.90;;;;;;5050488;28;20431;-53
2021/12/23 02:26:08;;;;;;;;;;;-1.50;99.90;;;;;;5051253;28;20044;-57
2021/12/23 02:28:52;;;;;;;32.95;17.95;;;-1.50;99.90;;;;;;5051642;28;19916;-52
2021/12/23 02:31:37;;;;;;;33.28;19.55;;;-1.50;99.90;;;;;;5031456;28;20048;-55
2021/12/23 02:34:22;;;;;;;34.03;19.52;;;-1.40;99.90;;;;;;5033494;28;20092;-54
2021/12/23 02:37:06;;;;;;;;;;;-1.50;99.90;;;;;;5051556;28;20036;-58
2021/12/23 02:39:50;;;;;;;30.80;19.05;;;-1.50;99.90;;;;;;5050933;28;19970;-56
2021/12/23 02:42:34;;;;;;;33.08;19.95;;;-1.60;99.90;;;;;;5050965;28;20044;-52
2021/12/23 02:45:19;;;;;;;35.30;20.33;;;-1.50;99.90;;;;;;5050778;28;20036;-53
2021/12/23 02:48:03;;;;;;;41.53;20.42;;;-1.60;99.90;;;;;;5050732;28;20087;-56
2021/12/23 02:50:51;;;;;;;36.85;22.48;;;-1.60;99.90;;;;;;5030054;28;20157;-53
2021/12/23 02:53:36;;;;;;;34.53;21.42;;;-1.60;99.90;;;;;;5039700;28;20048;-54
2021/12/23 02:56:20;;;;;;;34.95;20.48;;;-1.70;99.90;;;;;;5048004;28;20032;-55
2021/12/23 02:59:04;;;;;;;35.58;19.95;;;-1.60;99.90;;;;;;5035571;28;20052;-54
2021/12/23 03:01:49;;;;;;;33.08;20.05;;;-1.60;99.90;;;;;;5050680;28;20039;-52
2021/12/23 03:04:32;;;;;;;35.63;20.63;;;-1.60;99.90;;;;;;5050368;28;20040;-58
2021/12/23 03:07:17;;;;;;;35.23;20.93;;;-1.50;99.90;;;;;;5051240;28;20044;-51
2021/12/23 03:10:05;;;;;;;32.50;21.13;;;-1.50;99.90;;;;;;5051283;28;20087;-56
2021/12/23 03:12:50;;;;;;;36.28;20.77;;;-1.50;99.90;;;;;;5031034;28;20710;-58
2021/12/23 03:15:35;;;;;;;33.88;20.17;;;-1.40;99.90;;;;;;5031045;28;20704;-56
2021/12/23 03:18:19;;;;;;;36.22;21.25;;;-1.40;99.90;;;;;;5033841;28;20114;-59
2021/12/23 03:21:04;;;;;;;34.17;20.90;;;-1.50;99.90;;;;;;5050857;28;20039;-58
2021/12/23 03:23:51;;;;;;;31.63;19.48;;;-1.40;99.90;;;;;;5050292;28;20036;-56
2021/12/23 03:26:35;;;;;;;31.70;19.73;;;-1.40;99.90;;;;;;5051059;28;20032;-53
2021/12/23 03:29:19;;;;;;;32.60;20.23;;;-1.50;99.90;;;;;;5051512;28;20090;-57
2021/12/23 03:32:04;;;;;;;37.28;20.55;;;-1.50;99.90;;;;;;5040725;28;20431;-53
2021/12/23 03:34:49;;;;;;;36.25;19.73;;;-1.50;99.90;;;;;;5055530;28;20039;-55
2021/12/23 03:37:33;;;;;;;31.88;19.20;;;-1.50;99.90;;;;;;5056061;28;20039;-54
2021/12/23 03:40:17;;;;;;;33.60;20.55;;;-1.50;99.90;;;;;;5054930;28;20051;-57
2021/12/23 03:43:01;;;;;;;36.97;20.95;;;-1.50;99.90;;;;;;5055023;28;20082;-56
2021/12/23 03:45:47;;;;;;;32.50;20.25;;;-1.50;99.90;;;;;;5055996;28;20395;-56
2021/12/23 03:48:32;;;;;;;34.33;21.08;;;-1.50;99.90;;;;;;5035167;28;20122;-58
2021/12/23 03:51:16;;;;;;;32.57;20.53;;;-1.50;99.90;;;;;;5037053;28;20037;-55
2021/12/23 03:54:00;;;;;;;34.15;22.15;;;-1.50;99.90;;;;;;5055160;28;20789;-58
2021/12/23 03:56:44;;;;;;;36.67;20.52;;;-1.40;99.90;;;;;;5040632;28;20083;-57
2021/12/23 03:59:28;;;;;;;31.33;19.90;;;-1.40;99.90;;;;;;5040978;28;20047;-53
2021/12/23 04:02:13;;;;;;;33.00;20.57;;;-1.50;99.90;;;;;;5055034;28;20116;-55
2021/12/23 04:04:57;;;;;;;33.20;20.15;;;-1.50;99.90;;;;;;5055735;28;20039;-51
2021/12/23 04:07:42;;;;;;;35.40;20.48;;;-1.40;99.90;;;;;;5055697;28;20114;-55
2021/12/23 04:10:27;;;;;;;;;;;-1.40;99.90;;;;;;5056676;28;20031;-56
2021/12/23 04:13:11;;;;;;;33.30;18.92;;;-1.40;99.90;;;;;;5054465;28;19915;-53
2021/12/23 04:15:56;;;;;;;36.17;20.70;;;-1.40;99.90;;;;;;5055523;28;20063;-56
2021/12/23 04:18:40;;;;;;;32.63;20.55;;;-1.40;99.90;;;;;;5054990;28;20091;-57
2021/12/23 04:21:24;;;;;;;35.28;20.17;;;-1.40;99.90;;;;;;5054613;28;20059;-57
2021/12/23 04:24:09;;;;;;;33.27;20.30;;;-1.40;99.90;;;;;;5055700;28;20083;-54
2021/12/23 04:26:54;;;;;;;36.38;21.80;;;-1.40;99.90;;;;;;5035552;28;20385;-54
2021/12/23 04:29:38;;;;;;;36.58;21.83;;;-1.40;99.90;;;;;;5038347;28;20028;-55
2021/12/23 04:32:25;;;;;;;34.85;21.40;;;-1.40;99.90;;;;;;5054211;28;20044;-55
2021/12/23 04:35:10;;;;;;;33.75;19.98;;;-1.40;99.90;;;;;;5055235;28;20036;-54
2021/12/23 04:37:54;;;;;;;;;;;-1.30;99.90;;;;;;5040256;28;20063;-58
2021/12/23 04:40:38;;;;;;;31.92;18.58;;;-1.30;99.90;;;;;;5054493;28;19971;-55
2021/12/23 04:43:23;;;;;;;33.08;20.17;;;-1.30;99.90;;;;;;5054446;28;20052;-54
2021/12/23 04:46:07;;;;;;;32.72;20.13;;;-1.30;99.90;;;;;;5054211;28;20086;-58
2021/12/23 04:48:52;;;;;;;34.63;21.63;;;-1.30;99.90;;;;;;5055550;28;20040;-57
2021/12/23 04:51:36;;;;;;;31.83;19.67;;;-1.20;99.90;;;;;;5054720;28;20344;-54
2021/12/23 04:54:20;;;;;;;36.13;20.55;;;-1.20;99.90;;;;;;5038586;28;20163;-56
2021/12/23 04:57:06;;;;;;;43.90;26.45;;;-1.20;99.90;;;;;;5049667;28;20412;-53
2021/12/23 04:59:50;;;;;;;47.17;23.00;;;-1.30;99.90;;;;;;5040143;28;20502;-56
2021/12/23 05:02:34;;;;;;;34.08;21.55;;;-1.30;99.90;;;;;;5020476;28;20555;-56
2021/12/23 05:05:19;;;;;;;30.50;19.43;;;-1.30;99.90;;;;;;5038541;28;20095;-54
2021/12/23 05:08:03;;;;;;;29.73;18.83;;;-1.30;99.90;;;;;;5054733;28;20043;-58
2021/12/23 05:10:47;;;;;;;31.40;19.80;;;-1.40;99.90;;;;;;5053819;28;20051;-56
2021/12/23 05:13:31;;;;;;;32.78;20.23;;;-1.40;99.90;;;;;;5053695;28;20043;-57
2021/12/23 05:16:17;;;;;;;34.50;20.27;;;-1.40;99.90;;;;;;5051271;28;20507;-52
2021/12/23 05:19:02;;;;;;;31.10;19.80;;;-1.50;99.90;;;;;;5041440;28;20083;-56
2021/12/23 05:21:46;;;;;;;33.25;21.35;;;-1.60;99.90;;;;;;5053267;28;20439;-54
2021/12/23 05:24:30;;;;;;;34.73;19.57;;;-1.50;99.90;;;;;;5054025;28;20558;-56
2021/12/23 05:27:14;;;;;;;33.67;18.92;;;-1.50;99.90;;;;;;5053302;28;20523;-55
2021/12/23 05:29:58;;;;;;;33.55;20.27;;;-1.40;99.90;;;;;;5053780;28;20059;-56
2021/12/23 05:32:43;;;;;;;31.48;19.38;;;-1.30;99.90;;;;;;5053190;28;20040;-54
2021/12/23 05:35:27;;;;;;;;;;;-1.30;99.90;;;;;;5053359;28;20036;-55
2021/12/23 05:38:11;;;;;;;28.48;17.25;;;-1.20;99.90;;;;;;5053423;28;19919;-55
2021/12/23 05:40:55;;;;;;;28.37;17.80;;;-1.20;99.90;;;;;;5054079;28;20087;-55
2021/12/23 05:43:40;;;;;;;30.65;16.67;;;-1.20;99.90;;;;;;5052755;28;20032;-51
2021/12/23 05:46:24;;;;;;;34.65;19.35;;;-1.20;99.90;;;;;;5053703;28;20584;-55
2021/12/23 05:49:08;;;;;;;35.50;19.58;;;-1.10;99.90;;;;;;5052978;28;20467;-54
2021/12/23 05:51:52;;;;;;;29.80;18.48;;;-1.10;99.90;;;;;;5053688;28;20078;-55
2021/12/23 05:54:36;;;;;;;32.45;19.33;;;-1.10;99.90;;;;;;5043865;28;20078;-55
2021/12/23 05:57:20;;;;;;;30.15;18.85;;;-1.00;99.90;;;;;;5052256;28;20040;-51
2021/12/23 06:00:10;;;;;;;40.03;19.77;;;-0.90;99.90;;;;;;5052284;28;20044;-54
2021/12/23 06:02:55;;;;;;;29.27;18.63;;;-0.90;99.90;;;;;;5047827;28;20032;-55
2021/12/23 06:05:39;;;;;;;;;;;-0.80;99.90;;;;;;5053213;28;20083;-53
2021/12/23 06:08:26;;;;;;;30.52;17.88;;;-0.90;99.90;;;;;;5052338;28;19961;-53
2021/12/23 06:11:10;;;;;;;29.92;19.05;;;-1.00;99.90;;;;;;5032770;28;20045;-53
2021/12/23 06:13:55;;;;;;;29.60;18.35;;;-1.10;99.90;;;;;;5036164;28;20032;-54
2021/12/23 06:16:39;;;;;;;32.45;18.33;;;-1.00;99.90;;;;;;5037793;28;20040;-52
2021/12/23 06:19:23;;;;;;;34.13;19.65;;;-1.00;99.90;;;;;;5053331;28;20043;-56
2021/12/23 06:22:07;;;;;;;33.77;20.67;;;-1.20;99.90;;;;;;5053427;28;20063;-54
2021/12/23 06:24:51;;;;;;;33.72;21.63;;;-1.30;99.90;;;;;;5023692;28;20275;-54
2021/12/23 06:27:35;;;;;;;31.02;20.15;;;-1.30;99.90;;;;;;5037646;28;20120;-52
2021/12/23 06:30:21;;;;;;;34.47;20.95;;;-1.20;99.90;;;;;;5043091;28;20065;-56
2021/12/23 06:33:08;;;;;;;29.65;20.17;;;-1.10;99.90;;;;;;5052080;28;20111;-58
2021/12/23 06:35:52;;;;;;;32.53;21.00;;;-1.10;99.90;;;;;;5032289;28;20385;-59
2021/12/23 06:38:43;;;;;;;34.20;20.77;;;-1.00;99.90;;;;;;5035615;28;20082;-56
2021/12/23 06:41:27;;;;;;;37.72;20.35;;;-1.00;99.90;;;;;;5053643;28;20090;-54
2021/12/23 06:44:11;;;;;;;33.63;21.00;;;-0.90;99.90;;;;;;5052187;28;20060;-60
2021/12/23 06:46:58;;;;;;;34.90;20.63;;;-0.80;99.90;;;;;;5042962;28;20033;-55
2021/12/23 06:49:42;;;;;;;33.08;21.00;;;-0.90;99.90;;;;;;5044215;28;20032;-53
2021/12/23 06:52:26;;;;;;;34.30;20.17;;;-0.80;99.90;;;;;;5052035;28;20071;-56
2021/12/23 06:55:13;;;;;;;31.83;19.60;;;-0.70;99.90;;;;;;5052005;28;20052;-53
2021/12/23 06:57:57;;;;;;;32.50;20.33;;;-0.70;99.90;;;;;;5035597;28;20507;-54
2021/12/23 07:00:42;;;;;;;33.10;19.25;;;-0.70;99.90;;;;;;5051712;28;20032;-56
2021/12/23 07:03:35;;;;;;;31.48;19.98;;;-0.60;99.90;;;;;;5019806;28;20586;-53
2021/12/23 07:06:23;;;;;;;35.30;20.42;;;-0.70;99.90;;;;;;5050736;28;20043;-55
2021/12/23 07:09:07;;;;;;;37.60;20.30;;;-0.60;99.90;;;;;;5044670;28;20693;-54
2021/12/23 07:11:51;;;;;;;37.25;21.35;;;-0.60;99.90;;;;;;5054454;28;20067;-59
2021/12/23 07:14:36;;;;;;;30.50;18.98;;;-0.60;99.90;;;;;;5052351;28;20036;-56
2021/12/23 07:17:21;;;;;;;35.72;18.42;;;-0.60;99.90;;;;;;5052821;28;20094;-53
2021/12/23 07:20:05;;;;;;;30.95;20.35;;;-0.50;99.90;;;;;;5047321;28;20051;-54
2021/12/23 07:22:50;;;;;;;29.88;18.58;;;-0.60;99.90;;;;;;5056230;28;20056;-52
2021/12/23 07:25:35;;;;;;;29.53;17.77;;;-0.70;99.90;;;;;;5053508;28;20079;-56
2021/12/23 07:28:19;;;;;;;27.77;17.10;;;-0.70;99.90;;;;;;5055929;28;20036;-56
2021/12/23 07:31:04;;;;;;;33.22;19.50;;;-0.80;99.90;;;;;;5055892;28;20084;-57
2021/12/23 07:33:48;;;;;;;30.88;18.48;;;-0.90;99.90;;;;;;5054781;28;20032;-57
2021/12/23 07:36:34;;;;;;;27.65;16.95;;;-0.90;99.90;;;;;;5040416;28;20040;-55
2021/12/23 07:39:18;;;;;;;28.98;18.80;;;-0.80;99.90;;;;;;5040056;28;20052;-57
2021/12/23 07:42:02;;;;;;;36.88;21.20;;;-0.70;99.90;;;;;;5053080;28;20068;-59
2021/12/23 07:44:47;;;;;;;38.08;23.25;;;-0.70;99.90;;;;;;5035016;28;20042;-56
2021/12/23 07:47:32;;;;;;;28.67;17.08;;;-0.60;99.90;;;;;;5043187;28;20071;-57
2021/12/23 07:50:16;;;;;;;24.73;14.88;;;-0.60;99.90;;;;;;5051112;28;20408;-54
2021/12/23 07:53:01;;;;;;;;;;;-0.50;99.90;;;;;;5055165;28;20044;-56
2021/12/23 07:55:45;;;;;;;25.00;15.35;;;-0.50;99.90;;;;;;5052130;28;19946;-57
2021/12/23 07:58:29;;;;;;;29.73;16.93;;;-0.50;99.90;;;;;;5052636;28;20055;-57
2021/12/23 08:01:14;;;;;;;28.45;17.80;;;-0.50;99.90;;;;;;5047070;28;20040;-53
2021/12/23 08:03:58;;;;;;;23.30;15.52;;;-0.50;99.90;;;;;;5043040;28;20033;-56
2021/12/23 08:06:42;;;;;;;25.23;16.10;;;-0.50;99.90;;;;;;5035586;28;20041;-54
2021/12/23 08:09:27;;;;;;;22.13;14.88;;;-0.60;99.90;;;;;;5045679;28;20459;-58
2021/12/23 08:12:12;;;;;;;23.50;15.23;;;-0.50;99.90;;;;;;5037841;28;20508;-57
2021/12/23 08:14:56;;;;;;;24.25;15.48;;;-0.60;99.90;;;;;;5039932;28;20083;-58
2021/12/23 08:17:41;;;;;;;23.08;15.52;;;-0.60;99.90;;;;;;5051488;28;20200;-57
2021/12/23 08:20:25;;;;;;;29.40;15.82;;;-0.70;99.90;;;;;;5052190;28;20036;-58
2021/12/23 08:23:10;;;;;;;25.98;16.80;;;-0.80;99.90;;;;;;5051464;28;20051;-60
2021/12/23 08:25:56;;;;;;;25.38;16.30;;;-0.80;99.90;;;;;;5037610;28;20065;-55
2021/12/23 08:28:40;;;;;;;29.00;17.30;;;-0.60;99.90;;;;;;5036285;28;20071;-56
2021/12/23 08:31:26;;;;;;;28.90;17.23;;;-0.70;99.90;;;;;;5050453;28;20069;-54
2021/12/23 08:34:10;;;;;;;24.92;15.88;;;-0.60;99.90;;;;;;5037454;28;20051;-58
2021/12/23 08:36:55;;;;;;;30.93;19.23;;;-0.60;99.90;;;;;;5052712;28;20060;-56
2021/12/23 08:39:43;;;;;;;30.33;17.58;;;-0.50;99.90;;;;;;5053013;28;20031;-52
2021/12/23 08:42:27;;;;;;;29.85;16.75;;;-0.50;99.90;;;;;;5035604;28;20428;-54
2021/12/23 08:45:11;;;;;;;26.17;17.30;;;-0.50;99.90;;;;;;5045059;28;20813;-54
2021/12/23 08:47:56;;;;;;;27.08;16.80;;;-0.40;99.90;;;;;;5041788;28;20082;-58
2021/12/23 08:50:40;;;;;;;33.90;18.92;;;-0.30;99.90;;;;;;5041688;28;20055;-53
2021/12/23 08:53:25;;;;;;;25.42;16.60;;;-0.30;99.90;;;;;;5019440;28;20036;-55
2021/12/23 08:56:09;;;;;;;28.02;16.58;;;-0.40;99.90;;;;;;5039822;28;20035;-55
2021/12/23 08:58:53;;;;;;;26.50;16.73;;;-0.20;99.90;;;;;;5068607;28;20017;-56
2021/12/23 09:01:39;;;;;;;25.77;16.73;;;-0.30;99.90;;;;;;5040194;28;20115;-57
2021/12/23 09:04:24;;;;;;;29.90;18.27;;;-0.30;99.90;;;;;;5058124;28;20032;-57
2021/12/23 09:07:10;;;;;;;26.03;16.27;;;-0.20;99.90;;;;;;5036611;28;20511;-56
2021/12/23 09:09:55;;;;;;;28.20;16.70;;;-0.20;99.90;;;;;;5057245;28;20028;-57
2021/12/23 09:12:40;;;;;;;;;;;0.00;99.90;;;;;;5062929;28;20060;-56
2021/12/23 09:15:24;;;;;;;28.60;17.30;;;0.10;99.90;;;;;;5054064;28;19996;-55
2021/12/23 09:18:09;;;;;;;28.00;16.60;;;0.10;99.90;;;;;;5055044;28;20051;-55
2021/12/23 09:20:55;;;;;;;23.98;16.80;;;0.00;99.90;;;;;;5030857;28;20027;-55
2021/12/23 09:23:40;;;;;;;24.38;16.60;;;0.00;99.90;;;;;;5064347;28;20112;-56
2021/12/23 09:26:25;;;;;;;27.88;16.50;;;0.00;99.90;;;;;;5048755;28;20040;-56
2021/12/23 09:32:38;;;;;;;27.77;17.95;;;0.00;99.90;;;;;;5049060;28;20075;-54
2021/12/23 09:35:25;;;;;;;26.27;16.17;;;0.10;99.90;;;;;;5063895;28;20040;-57
2021/12/23 09:38:10;;;;;;;26.38;16.67;;;0.10;99.90;;;;;;5053294;28;20519;-53
2021/12/23 09:41:17;;;;;;;31.58;17.35;;;0.10;99.90;;;;;;5038070;28;20047;-53
2021/12/23 09:44:04;;;;;;;28.40;17.45;;;0.00;99.90;;;;;;5055544;28;20031;-58
2021/12/23 09:46:50;;;;;;;28.05;16.73;;;0.10;99.90;;;;;;5053190;28;20036;-55
2021/12/23 09:49:34;;;;;;;24.67;16.73;;;0.10;99.90;;;;;;5049843;28;20040;-56
2021/12/23 09:52:19;;;;;;;27.47;17.40;;;0.10;99.90;;;;;;5050214;28;20535;-58
2021/12/23 09:55:05;;;;;;;31.35;17.58;;;0.20;99.90;;;;;;5051837;28;20067;-60
2021/12/23 09:57:51;;;;;;;27.98;16.85;;;0.30;99.90;;;;;;5052300;28;20129;-57
2021/12/23 10:00:38;;;;;;;29.45;17.30;;;0.20;99.90;;;;;;5050310;28;20036;-56
2021/12/23 10:03:24;;;;;;;32.97;19.98;;;0.30;99.90;;;;;;5051855;28;20063;-57
2021/12/23 10:06:08;;;;;;;30.38;18.55;;;0.30;99.90;;;;;;5020643;28;20562;-56
2021/12/23 10:08:54;;;;;;;28.08;18.15;;;0.30;99.90;;;;;;5043427;28;20040;-56
2021/12/23 10:30:38;;;;;;;29.58;18.27;;;0.30;99.90;;;;;;5052170;28;20106;-53
2021/12/23 10:38:54;;;;;;;35.87;21.37;;;0.40;99.90;;;;;;5052352;28;20545;-52
2021/12/23 10:41:37;;;;;;;29.25;18.42;;;0.40;99.90;;;;;;5056798;28;20028;-56
2021/12/23 10:44:30;;;;;;;30.13;19.00;;;0.40;99.90;;;;;;5056498;28;20040;-57
2021/12/23 10:50:49;;;;;;;29.30;19.05;;;0.70;99.90;;;;;;5054218;28;20158;-57
2021/12/23 10:53:48;;;;;;;32.13;18.50;;;0.60;99.90;;;;;;5056065;28;20040;-57
2021/12/23 10:59:35;;;;;;;30.17;19.58;;;0.60;99.90;;;;;;5048618;28;20102;-55
2021/12/23 11:02:27;;;;;;;32.28;21.08;;;0.60;99.90;;;;;;5056418;28;20228;-53
2021/12/23 11:05:19;;;;;;;27.20;18.77;;;0.70;99.90;;;;;;5036553;28;20032;-56
2021/12/23 11:08:19;;;;;;;32.15;19.33;;;0.70;99.90;;;;;;5037802;28;20044;-56
2021/12/23 11:11:36;;;;;;;28.25;18.98;;;0.80;99.90;;;;;;5055652;28;20051;-56
2021/12/23 11:39:23;;;;;;;31.00;19.35;;;1.00;99.90;;;;;;5055023;28;20040;-55
2021/12/23 11:42:17;;;;;;;32.80;19.05;;;1.00;99.90;;;;;;5040661;28;20150;-56
2021/12/23 11:45:03;;;;;;;30.38;19.80;;;1.10;99.90;;;;;;5055671;28;20446;-55
2021/12/23 11:47:48;;;;;;;31.33;20.60;;;1.00;99.90;;;;;;5056034;28;20112;-56
2021/12/23 11:50:41;;;;;;;30.10;19.73;;;1.10;99.90;;;;;;5040169;28;20044;-57
2021/12/23 11:53:25;;;;;;;28.70;19.35;;;1.20;99.90;;;;;;5055370;28;20051;-53
2021/12/23 11:56:11;;;;;;;32.03;20.83;;;1.10;99.90;;;;;;5055697;28;20095;-54
2021/12/23 11:58:59;;;;;;;32.20;20.02;;;1.10;99.90;;;;;;5055158;28;20040;-57
2021/12/23 12:01:49;;;;;;;31.50;21.30;;;1.20;99.90;;;;;;5055839;28;20036;-53
2021/12/23 12:04:37;;;;;;;31.00;20.88;;;1.30;99.90;;;;;;5020726;28;20036;-55
2021/12/23 12:07:22;;;;;;;30.38;20.58;;;1.30;99.90;;;;;;5027631;28;20470;-54
2021/12/23 12:10:18;;;;;;;31.42;19.65;;;1.40;99.90;;;;;;5040017;28;20169;-56
2021/12/23 12:13:07;;;;;;;31.88;21.85;;;1.80;99.90;;;;;;5054344;28;20032;-55
2021/12/23 12:15:53;;;;;;;29.27;20.98;;;1.90;99.90;;;;;;5055058;28;20055;-54
2021/12/23 12:18:44;;;;;;;33.85;22.67;;;1.90;99.90;;;;;;5055052;28;20044;-55
2021/12/23 12:21:34;;;;;;;35.30;22.80;;;1.90;99.90;;;;;;5054853;28;20028;-54
2021/12/23 12:24:19;;;;;;;32.47;22.95;;;1.80;99.90;;;;;;5019893;28;20084;-56
2021/12/23 12:27:09;;;;;;;31.70;21.55;;;1.70;99.90;;;;;;5041910;28;20047;-53
2021/12/23 12:30:10;;;;;;;31.23;21.58;;;1.70;99.90;;;;;;5054697;28;20051;-53
2021/12/23 12:32:55;;;;;;;32.80;21.77;;;1.60;99.90;;;;;;5055019;28;20068;-52
2021/12/23 12:35:41;;;;;;;31.20;22.48;;;1.70;99.90;;;;;;5055390;28;20054;-53
2021/12/23 12:38:28;;;;;;;32.92;21.55;;;1.70;99.90;;;;;;5054403;28;20044;-54
2021/12/23 12:41:18;;;;;;;32.88;21.77;;;1.80;99.90;;;;;;5040198;28;20111;-54
2021/12/23 12:44:22;;;;;;;34.22;22.58;;;1.70;99.90;;;;;;5019885;28;20039;-53
2021/12/23 12:50:11;;;;;;;36.17;22.05;;;1.70;99.90;;;;;;5055055;28;20031;-56
2021/12/23 12:53:05;;;;;;;34.17;23.55;;;1.80;99.90;;;;;;5054189;28;20115;-53
2021/12/23 12:55:49;;;;;;;35.05;23.42;;;1.80;99.90;;;;;;5038969;28;20519;-51
2021/12/23 12:58:38;;;;;;;32.03;22.10;;;1.90;99.90;;;;;;5054246;28;20047;-56
2021/12/23 13:01:37;;;;;;;32.38;22.67;;;1.90;99.90;;;;;;5054509;28;20031;-55
2021/12/23 13:04:41;;;;;;;35.53;22.08;;;1.90;99.90;;;;;;5052398;28;20074;-55
2021/12/23 13:07:35;;;;;;;33.05;22.80;;;2.00;99.90;;;;;;5053506;28;20110;-56
2021/12/23 13:10:26;;;;;;;35.88;22.13;;;2.00;99.90;;;;;;5053809;28;20032;-54
2021/12/23 13:13:11;;;;;;;31.75;21.08;;;2.10;99.90;;;;;;5053621;28;20036;-56
2021/12/23 13:16:20;;;;;;;31.40;21.23;;;2.00;99.90;;;;;;5039535;28;20180;-54
2021/12/23 13:19:17;;;;;;;30.73;20.67;;;2.00;99.90;;;;;;5054179;28;20040;-57
2021/12/23 13:22:06;;;;;;;33.90;22.45;;;1.90;99.90;;;;;;5053814;28;20032;-53
2021/12/23 13:24:55;;;;;;;31.45;21.83;;;1.90;99.90;;;;;;5038850;28;20090;-55
2021/12/23 13:27:41;;;;;;;30.15;20.67;;;2.00;99.90;;;;;;5034067;28;20072;-57
2021/12/23 13:30:26;;;;;;;31.50;20.50;;;2.10;99.90;;;;;;5037938;28;20032;-57
2021/12/23 13:33:12;;;;;;;31.33;19.83;;;2.20;99.90;;;;;;5053617;28;20055;-55
2021/12/23 13:35:58;;;;;;;32.80;19.65;;;1.90;99.90;;;;;;5053722;28;20507;-55
2021/12/23 13:38:44;;;;;;;32.25;20.58;;;1.90;99.90;;;;;;5053592;28;20087;-51
2021/12/23 13:41:36;;;;;;;31.60;20.27;;;1.80;99.90;;;;;;5053251;28;20503;-53
2021/12/23 13:44:25;;;;;;;31.23;20.70;;;1.80;99.90;;;;;;5053944;28;20103;-54
2021/12/23 13:47:12;;;;;;;35.20;21.48;;;1.80;99.90;;;;;;5054271;28;20124;-55
2021/12/23 13:49:58;;;;;;;33.90;22.88;;;1.80;99.90;;;;;;5053801;28;20040;-55
2021/12/23 13:52:46;;;;;;;33.35;21.02;;;1.80;99.90;;;;;;5033496;28;20392;-57
2021/12/23 13:55:30;;;;;;;34.47;23.45;;;1.70;99.90;;;;;;5020579;28;20067;-57
2021/12/23 13:58:24;;;;;;;33.70;22.30;;;1.70;99.90;;;;;;5052748;28;20032;-57
2021/12/23 14:01:09;;;;;;;33.30;22.55;;;1.80;99.90;;;;;;5038385;28;20051;-57
2021/12/23 14:03:53;;;;;;;32.10;22.60;;;1.80;99.90;;;;;;5052679;28;20036;-55
2021/12/23 14:06:38;;;;;;;34.73;22.83;;;1.80;99.90;;;;;;5053268;28;20110;-55
2021/12/23 14:09:35;;;;;;;39.83;23.70;;;1.80;99.90;;;;;;5037856;28;20032;-55
2021/12/23 14:12:22;;;;;;;35.20;22.67;;;1.80;99.90;;;;;;5053119;28;20051;-55
2021/12/23 14:15:08;;;;;;;38.03;24.63;;;1.90;99.90;;;;;;5052788;28;20071;-55
2021/12/23 14:18:01;;;;;;;37.15;24.50;;;1.90;99.90;;;;;;5053634;28;20404;-52
2021/12/23 14:23:45;;;;;;;35.30;23.38;;;1.90;99.90;;;;;;5032856;28;20151;-55
2021/12/23 14:26:31;;;;;;;36.35;24.15;;;1.90;99.90;;;;;;5037697;28;20071;-57
2021/12/23 14:29:15;;;;;;;37.65;23.33;;;1.90;99.90;;;;;;5052882;28;20495;-54
2021/12/23 14:31:59;;;;;;;39.15;24.20;;;1.90;99.90;;;;;;5053540;28;20071;-57
2021/12/23 14:34:43;;;;;;;41.88;26.63;;;1.80;99.90;;;;;;5053391;28;20027;-54
2021/12/23 14:37:27;;;;;;;41.70;25.55;;;1.80;99.90;;;;;;5052982;28;20043;-56
2021/12/23 14:40:11;;;;;;;37.40;24.17;;;1.90;99.90;;;;;;5052931;28;20035;-58
2021/12/23 14:43:00;;;;;;;37.05;25.30;;;1.80;99.90;;;;;;5053070;28;20102;-55
2021/12/23 14:45:54;;;;;;;34.92;24.23;;;1.90;99.90;;;;;;5052714;28;20048;-57
2021/12/23 14:49:08;;;;;;;42.47;26.27;;;2.00;99.90;;;;;;5053408;28;20159;-57
2021/12/23 14:51:52;;;;;;;37.45;24.58;;;1.80;99.90;;;;;;5053604;28;20400;-55
2021/12/23 14:54:47;;;;;;;42.67;25.67;;;1.70;99.90;;;;;;5053588;28;20032;-58
2021/12/23 14:57:36;;;;;;;38.47;24.83;;;1.50;99.90;;;;;;5052329;28;20520;-54
2021/12/23 15:00:36;;;;;;;41.38;26.73;;;1.50;99.90;;;;;;5052301;28;20091;-59
2021/12/23 15:03:25;;;;;;;40.22;25.80;;;1.50;99.90;;;;;;5027088;28;20040;-57
2021/12/23 15:06:11;;;;;;;46.90;27.63;;;1.40;99.90;;;;;;5037613;28;20039;-58
2021/12/23 15:08:55;;;;;;;40.83;27.23;;;1.40;99.90;;;;;;5052849;28;20047;-53
2021/12/23 15:11:39;;;;;;;42.55;26.27;;;1.50;99.90;;;;;;5053534;28;20521;-55
2021/12/23 15:14:23;;;;;;;43.15;26.50;;;1.40;99.90;;;;;;5037682;28;20139;-56
2021/12/23 15:17:14;;;;;;;44.33;26.33;;;1.50;99.90;;;;;;5053261;28;20024;-55
2021/12/23 15:19:58;;;;;;;40.95;26.10;;;1.50;99.90;;;;;;5053098;28;20036;-56
2021/12/23 15:22:44;;;;;;;41.65;26.67;;;1.60;99.90;;;;;;5052896;28;20035;-58
2021/12/23 15:25:38;;;;;;;44.30;26.50;;;1.60;99.90;;;;;;5053622;28;20094;-57