Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:18;;;;;;;33.58;15.68;;;;;;;-4.10;83.05;100753.59;1688963;84;28477;-78
2021/12/08 00:03:44;;;;;;;38.10;16.32;;;;;;;-4.13;83.16;100755.08;1688600;84;25956;-78
2021/12/08 00:06:13;;;;;;;33.92;14.53;;;;;;;-4.10;83.32;100762.75;1688936;84;25941;-79
2021/12/08 00:08:45;;;;;;;36.03;16.50;;;;;;;-4.12;83.09;100752.84;1688980;84;25833;-78
2021/12/08 00:13:52;;;;;;;32.53;16.32;;;;;;;-4.09;83.55;100752.68;1685930;84;27468;-79
2021/12/08 00:16:19;;;;;;;46.28;23.15;;;;;;;-4.06;83.54;100749.87;1689401;84;25757;-78
2021/12/08 00:18:49;;;;;;;41.73;18.77;;;;;;;-4.03;83.51;100756.23;1688510;84;25774;-80
2021/12/08 00:21:17;;;;;;;35.63;17.55;;;;;;;-3.97;83.62;100753.70;1689125;84;25832;-78
2021/12/08 00:23:45;;;;;;;38.95;18.42;;;;;;;-3.90;83.50;100756.34;1685118;84;25840;-78
2021/12/08 00:26:11;;;;;;;41.88;19.15;;;;;;;-3.85;83.73;100750.84;1688783;84;27615;-78
2021/12/08 00:28:38;;;;;;;36.95;17.02;;;;;;;-3.80;83.37;100750.92;1689772;84;26090;-78
2021/12/08 00:31:06;;;;;;;38.65;19.07;;;;;;;-3.80;83.37;100750.92;1685299;84;25863;-79
2021/12/08 00:33:35;;;;;;;45.15;22.15;;;;;;;-3.81;83.26;100749.72;1688536;84;25858;-79
2021/12/08 00:36:06;;;;;;;46.10;21.90;;;;;;;-3.78;83.14;100758.22;1688882;84;26032;-79
2021/12/08 00:38:33;;;;;;;43.35;22.42;;;;;;;-3.75;83.25;100758.50;1688263;84;27671;-79
2021/12/08 00:40:59;;;;;;;38.45;18.48;;;;;;;-3.72;83.41;100753.09;1689464;84;25342;-78
2021/12/08 00:43:26;;;;;;;45.23;20.62;;;;;;;-3.73;83.07;100749.63;1685205;84;26020;-80
2021/12/08 00:45:53;;;;;;;43.75;21.50;;;;;;;-3.73;83.07;100749.63;1688316;84;25885;-78
2021/12/08 00:48:21;;;;;;;41.60;20.02;;;;;;;-3.69;83.12;100750.28;1688665;84;25977;-79
2021/12/08 00:50:48;;;;;;;40.73;18.32;;;;;;;-3.68;83.04;100746.28;1685025;84;28270;-78
2021/12/08 00:53:16;;;;;;;38.90;18.75;;;;;;;-3.70;82.77;100746.81;1689150;84;25838;-77
2021/12/08 00:55:44;;;;;;;43.02;21.85;;;;;;;-3.74;82.79;100740.58;1688522;84;25816;-78
2021/12/08 00:58:11;;;;;;;45.98;22.50;;;;;;;-3.74;83.05;100747.12;1689193;84;25921;-78
2021/12/08 01:00:43;;;;;;;47.33;22.30;;;;;;;-3.70;83.19;100737.65;1689670;84;25742;-79
2021/12/08 01:03:10;;;;;;;42.20;20.32;;;;;;;-3.73;82.85;100740.94;1686668;84;27463;-78
2021/12/08 01:05:41;;;;;;;37.63;17.00;;;;;;;-3.73;82.85;100744.40;1688141;84;25853;-78
2021/12/08 01:08:08;;;;;;;47.53;22.55;;;;;;;-3.73;82.75;100750.94;1684902;84;25760;-78
2021/12/08 01:10:37;;;;;;;48.30;22.50;;;;;;;-3.78;82.80;100750.37;1689096;84;25834;-79
2021/12/08 01:13:08;;;;;;;46.08;24.02;;;;;;;-3.78;82.92;100754.29;1689125;84;26493;-78
2021/12/08 01:15:38;;;;;;;55.17;25.65;;;;;;;-3.76;83.00;100755.04;1687688;84;28268;-78
2021/12/08 01:18:06;;;;;;;41.02;22.32;;;;;;;-3.75;82.94;100751.50;1689089;84;25826;-79
2021/12/08 01:20:33;;;;;;;47.40;22.73;;;;;;;-3.74;82.82;100759.71;1687978;84;25890;-80
2021/12/08 01:22:59;;;;;;;49.55;21.40;;;;;;;-3.78;82.73;100754.75;1688762;84;25919;-79
2021/12/08 01:25:26;;;;;;;57.98;25.97;;;;;;;-3.77;82.92;100753.83;1688176;84;26516;-78
2021/12/08 01:27:52;;;;;;;44.27;21.20;;;;;;;-3.74;82.90;100746.63;1688846;84;27448;-79
2021/12/08 01:30:19;;;;;;;48.60;23.80;;;;;;;-3.73;82.63;100747.02;1688544;84;25886;-78
2021/12/08 01:32:45;;;;;;;48.35;23.45;;;;;;;-3.79;82.72;100738.23;1687679;84;25833;-78
2021/12/08 01:35:12;;;;;;;53.50;23.65;;;;;;;-3.83;82.68;100738.05;1685174;84;25769;-78
2021/12/08 01:37:40;;;;;;;43.33;20.97;;;;;;;-3.83;82.93;100734.58;1688559;83;25786;-78
2021/12/08 01:40:11;;;;;;;54.08;25.55;;;;;;;-3.84;82.85;100728.95;1688731;84;29044;-78
2021/12/08 01:42:43;;;;;;;;;;;;;;;-3.86;83.00;100726.44;1689107;84;25353;-78
2021/12/08 01:47:51;;;;;;;50.40;25.35;;;;;;;-3.89;83.15;100727.92;1640013;87;25853;-78
2021/12/08 01:50:17;;;;;;;50.70;25.70;;;;;;;-3.86;83.33;100725.59;1695451;84;25792;-78
2021/12/08 01:52:43;;;;;;;54.18;25.05;;;;;;;-3.80;83.17;100731.30;1695415;84;27510;-79
2021/12/08 01:55:10;;;;;;;51.37;24.07;;;;;;;-3.80;83.17;100731.30;1694754;84;26023;-78
2021/12/08 01:57:38;;;;;;;57.70;26.00;;;;;;;-3.81;83.18;100721.78;1694576;83;25876;-78
2021/12/08 02:00:09;;;;;;;59.10;26.73;;;;;;;-3.77;83.24;100722.42;1695066;83;26286;-78
2021/12/08 02:02:36;;;;;;;50.33;23.90;;;;;;;-3.79;83.08;100711.21;1660404;86;25973;-78
2021/12/08 02:05:04;;;;;;;46.85;21.37;;;;;;;-3.83;82.93;100702.72;1647579;86;28174;-79
2021/12/08 02:07:31;;;;;;;61.00;26.45;;;;;;;-3.88;82.95;100699.53;1647717;86;25923;-78
2021/12/08 02:09:57;;;;;;;56.90;26.45;;;;;;;-3.94;82.89;100703.38;1647492;86;25832;-78
2021/12/08 02:12:25;;;;;;;56.50;28.62;;;;;;;-3.98;82.86;100702.34;1647865;86;26683;-78
2021/12/08 02:14:51;;;;;;;46.28;21.75;;;;;;;-3.99;83.16;100697.56;1647259;86;25842;-78
2021/12/08 02:17:17;;;;;;;48.65;22.98;;;;;;;-3.94;83.22;100689.44;1695494;84;27446;-78
2021/12/08 02:19:43;;;;;;;49.18;22.80;;;;;;;-3.96;83.12;100678.23;1695437;84;25856;-79
2021/12/08 02:22:10;;;;;;;46.45;21.73;;;;;;;-4.01;82.88;100681.58;1694958;84;25811;-78
2021/12/08 02:24:36;;;;;;;45.95;19.67;;;;;;;-4.06;82.93;100687.09;1635218;87;26519;-78
2021/12/08 02:27:02;;;;;;;41.00;21.57;;;;;;;-4.12;83.00;100690.53;1647496;86;25956;-79
2021/12/08 02:29:42;;;;;;;45.58;23.00;;;;;;;-4.12;83.00;100690.53;1647061;86;28343;-78
2021/12/08 02:32:12;;;;;;;39.23;19.62;;;;;;;-4.14;83.01;100691.94;1659726;86;25880;-79
2021/12/08 02:48:18;;;;;;;46.73;22.87;;;;;;;-4.38;83.46;100693.39;1663200;86;25870;-79
2021/12/08 02:50:44;;;;;;;52.55;24.90;;;;;;;-4.40;83.53;100685.25;1647062;86;26619;-77
2021/12/08 02:53:14;;;;;;;46.35;22.73;;;;;;;-4.37;83.74;100691.16;1663123;84;25751;-79
2021/12/08 02:55:42;;;;;;;45.45;21.93;;;;;;;-4.35;83.83;100685.38;1656007;86;27522;-78
2021/12/08 02:58:09;;;;;;;42.60;22.87;;;;;;;-4.29;83.96;100694.62;1658198;85;25617;-78
2021/12/08 03:00:40;;;;;;;48.17;23.02;;;;;;;-4.25;83.97;100699.58;1657714;86;25756;-79
2021/12/08 03:03:07;;;;;;;48.98;24.23;;;;;;;-4.23;83.83;100693.80;1654489;86;26422;-78
2021/12/08 03:05:35;;;;;;;35.05;17.98;;;;;;;-4.21;83.80;100694.54;1657808;86;25758;-79
2021/12/08 03:08:05;;;;;;;40.70;19.75;;;;;;;-4.21;83.57;100688.46;1635598;87;28717;-79
2021/12/08 03:10:36;;;;;;;48.58;24.00;;;;;;;-4.28;83.43;100693.24;1639646;87;25969;-78
2021/12/08 03:13:04;;;;;;;50.03;23.10;;;;;;;-4.31;83.66;100690.80;1636151;87;25919;-79
2021/12/08 03:15:30;;;;;;;50.50;24.30;;;;;;;-4.30;83.75;100694.26;1639534;86;26663;-78
2021/12/08 03:17:56;;;;;;;49.60;24.67;;;;;;;-4.29;83.86;100699.84;1639694;87;25761;-77
2021/12/08 03:20:40;;;;;;;42.53;21.60;;;;;;;-4.26;83.84;100699.22;1639907;87;27550;-78
2021/12/08 03:23:14;;;;;;;50.63;25.97;;;;;;;-4.24;83.76;100699.97;1635961;87;26350;-80
2021/12/08 03:25:43;;;;;;;45.75;21.87;;;;;;;-4.27;83.77;100692.75;1639434;87;25820;-78
2021/12/08 03:28:19;;;;;;;52.15;24.25;;;;;;;-4.29;83.77;100687.63;1639668;87;25968;-78
2021/12/08 03:30:52;;;;;;;;;;;;;;;-4.33;83.75;100680.89;1640567;87;25752;-79
2021/12/08 03:33:09;;;;;;;49.63;23.55;;;;;;;-4.34;83.87;100679.69;1640760;85;27538;-78
2021/12/08 03:35:35;;;;;;;45.55;23.47;;;;;;;-4.34;84.05;100681.81;1638933;87;25851;-78
2021/12/08 03:38:02;;;;;;;49.60;23.30;;;;;;;-4.29;84.13;100682.85;1639630;86;25761;-78
2021/12/08 03:40:28;;;;;;;44.73;23.00;;;;;;;-4.26;84.19;100683.53;1639470;86;25797;-78
2021/12/08 03:42:57;;;;;;;51.25;26.27;;;;;;;-4.26;84.08;100687.91;1639123;87;26201;-78
2021/12/08 03:45:30;;;;;;;59.20;27.02;;;;;;;-4.31;84.20;100677.72;1639525;86;28283;-78
2021/12/08 03:48:02;;;;;;;64.40;29.55;;;;;;;-4.33;84.14;100680.05;1639193;86;26350;-78
2021/12/08 03:50:38;;;;;;;49.13;25.85;;;;;;;-4.37;84.19;100679.40;1636067;87;25829;-78
2021/12/08 03:53:12;;;;;;;66.82;31.50;;;;;;;-4.39;84.19;100672.11;1639205;87;26588;-78
2021/12/08 03:55:40;;;;;;;41.73;19.65;;;;;;;-4.38;84.34;100663.78;1639233;87;25985;-78
2021/12/08 03:58:06;;;;;;;36.42;17.23;;;;;;;-4.44;84.09;100653.69;1642748;86;27464;-78
2021/12/08 04:00:33;;;;;;;40.12;19.62;;;;;;;-4.49;84.28;100654.45;1644899;87;25959;-78
2021/12/08 04:03:03;;;;;;;60.30;27.52;;;;;;;-4.53;84.33;100655.08;1644850;86;25779;-79
2021/12/08 04:06:03;;;;;;;50.28;25.20;;;;;;;-4.55;84.52;100657.40;1685837;84;26678;-78
2021/12/08 04:08:14;;;;;;;46.70;25.12;;;;;;;-4.53;84.63;100651.64;1684515;83;25940;-79
2021/12/08 04:10:31;;;;;;;39.98;21.42;;;;;;;-4.51;84.67;100653.70;1684208;84;27454;-78
2021/12/08 04:12:58;;;;;;;44.70;23.22;;;;;;;-4.50;84.64;100650.14;1688987;84;25786;-78
2021/12/08 04:15:26;;;;;;;51.60;24.50;;;;;;;-4.48;84.64;100649.12;1688401;84;26492;-78
2021/12/08 04:17:55;;;;;;;45.30;22.77;;;;;;;-4.46;84.64;100643.80;1685940;84;25854;-78
2021/12/08 04:20:26;;;;;;;48.78;24.45;;;;;;;-4.46;84.57;100642.48;1689046;84;26434;-78
2021/12/08 04:22:56;;;;;;;49.58;25.68;;;;;;;-4.48;84.43;100645.20;1687042;84;27467;-78
2021/12/08 04:25:28;;;;;;;49.10;23.57;;;;;;;-4.52;84.52;100641.09;1689546;84;26233;-79
2021/12/08 04:27:58;;;;;;;50.28;25.10;;;;;;;-4.56;84.50;100637.44;1685397;84;25869;-78
2021/12/08 04:30:30;;;;;;;50.98;24.98;;;;;;;-4.58;84.58;100641.45;1689226;84;25791;-78
2021/12/08 04:32:56;;;;;;;42.25;19.48;;;;;;;-4.61;84.63;100639.47;1686071;84;25893;-79
2021/12/08 04:35:23;;;;;;;47.20;23.47;;;;;;;-4.63;84.66;100638.27;1688978;84;28267;-79
2021/12/08 04:37:56;;;;;;;44.33;22.62;;;;;;;-4.62;84.76;100632.58;1688062;84;25868;-78
2021/12/08 04:40:48;;;;;;;43.02;23.55;;;;;;;-4.62;84.66;100637.80;1688125;84;26532;-79
2021/12/08 04:43:19;;;;;;;47.70;23.00;;;;;;;-4.61;84.79;100629.86;1686602;84;26004;-78
2021/12/08 04:45:58;;;;;;;57.88;29.85;;;;;;;-4.58;84.80;100630.16;1686678;84;25321;-79
2021/12/08 04:51:22;;;;;;;58.00;31.15;;;;;;;-4.58;84.67;100626.23;1688417;84;25695;-78
2021/12/08 04:54:01;;;;;;;45.43;23.52;;;;;;;-4.54;84.89;100627.73;1686384;84;25885;-79
2021/12/08 05:02:15;;;;;;;43.98;21.52;;;;;;;-4.59;84.70;100626.69;1684312;84;27464;-78
2021/12/08 05:09:49;;;;;;;47.20;22.07;;;;;;;-4.66;84.85;100637.13;1691352;84;25946;-79
2021/12/08 05:12:25;;;;;;;37.33;20.05;;;;;;;-4.68;84.80;100635.55;1692700;84;25981;-78
2021/12/08 05:15:06;;;;;;;40.67;20.68;;;;;;;-4.72;84.71;100633.56;1692126;83;28382;-78
2021/12/08 05:17:43;;;;;;;46.58;21.87;;;;;;;-4.75;84.86;100638.98;1639570;87;25818;-78
2021/12/08 05:20:38;;;;;;;41.58;22.05;;;;;;;-4.73;85.03;100627.48;1689323;84;26426;-78
2021/12/08 05:23:13;;;;;;;42.65;21.25;;;;;;;-4.70;85.04;100623.41;1692254;84;25853;-78
2021/12/08 05:25:42;;;;;;;45.83;22.75;;;;;;;-4.68;85.03;100625.10;1687513;83;26143;-78
2021/12/08 05:28:13;;;;;;;42.13;22.60;;;;;;;-4.66;85.12;100624.05;1692082;83;27408;-78
2021/12/08 05:30:45;;;;;;;47.83;26.25;;;;;;;-4.62;85.18;100624.28;1691447;84;25789;-78
2021/12/08 05:33:13;;;;;;;43.83;23.00;;;;;;;-4.58;85.21;100627.08;1693390;84;25970;-78
2021/12/08 05:35:41;;;;;;;47.53;22.50;;;;;;;-4.58;85.06;100628.39;1685075;84;26546;-78
2021/12/08 05:38:08;;;;;;;45.48;22.73;;;;;;;-4.55;85.07;100628.64;1687090;84;25765;-78
2021/12/08 05:40:55;;;;;;;39.23;19.00;;;;;;;-4.57;85.07;100623.98;1691003;84;27463;-79
2021/12/08 05:43:22;;;;;;;46.02;22.80;;;;;;;-4.57;85.01;100616.14;1677166;84;25783;-78
2021/12/08 05:45:50;;;;;;;43.80;23.22;;;;;;;-4.61;84.95;100609.41;1688904;84;25753;-78
2021/12/08 05:48:19;;;;;;;41.58;21.40;;;;;;;-4.65;85.09;100606.61;1689756;84;25794;-79
2021/12/08 05:51:09;;;;;;;36.05;18.02;;;;;;;-4.67;85.09;100604.09;1689012;84;25817;-78
2021/12/08 05:53:39;;;;;;;38.65;18.55;;;;;;;-4.66;85.17;100612.30;1669506;85;27481;-78
2021/12/08 05:56:07;;;;;;;34.10;18.07;;;;;;;-4.69;84.97;100620.33;1671007;85;26103;-78
2021/12/08 05:58:35;;;;;;;34.58;17.15;;;;;;;-4.74;84.80;100616.68;1688173;83;25786;-78
2021/12/08 06:01:22;;;;;;;33.40;16.30;;;;;;;-4.76;84.87;100613.31;1694249;83;26433;-78
2021/12/08 06:03:50;;;;;;;31.70;17.15;;;;;;;-4.78;84.74;100616.95;1699548;83;26518;-78
2021/12/08 06:06:20;;;;;;;67.47;31.12;;;;;;;-4.82;84.73;100613.69;1702200;83;28226;-80
2021/12/08 06:08:47;;;;;;;78.23;36.17;;;;;;;-4.84;84.48;100616.85;1701300;83;25673;-77
2021/12/08 06:11:15;;;;;;;133.82;56.10;;;;;;;-4.85;84.60;100615.16;1701495;83;25969;-79
2021/12/08 06:13:43;;;;;;;488.05;219.15;;;;;;;-4.84;84.51;100622.53;1697321;83;26677;-78
2021/12/08 06:16:11;;;;;;;346.65;141.90;;;;;;;-4.81;84.77;100624.49;1693493;83;25975;-78
2021/12/08 06:18:39;;;;;;;448.50;175.07;;;;;;;-4.76;84.86;100625.08;1688410;84;28282;-78
2021/12/08 06:21:16;;;;;;;173.10;86.02;;;;;;;-4.76;84.64;100636.83;1684745;83;25961;-78
2021/12/08 06:23:45;;;;;;;144.32;90.10;;;;;;;-4.78;84.56;100649.14;1684157;83;26486;-78
2021/12/08 06:26:16;;;;;;;64.15;32.55;;;;;;;-4.77;84.33;100650.00;1668084;84;25975;-78
2021/12/08 06:28:43;;;;;;;63.13;36.25;;;;;;;-4.77;84.24;100652.61;1669085;85;26530;-78
2021/12/08 06:31:12;;;;;;;54.30;29.67;;;;;;;-4.78;84.19;100664.83;1687567;84;27611;-79
2021/12/08 06:33:39;;;;;;;47.00;24.10;;;;;;;-4.78;84.29;100668.74;1687123;84;25805;-78
2021/12/08 06:36:11;;;;;;;48.70;31.27;;;;;;;-4.79;84.01;100665.73;1688080;84;25802;-78
2021/12/08 06:38:39;;;;;;;39.25;23.57;;;;;;;-4.83;83.78;100669.92;1688166;84;26268;-78
2021/12/08 06:41:20;;;;;;;45.98;26.07;;;;;;;-4.87;83.86;100674.48;1684171;84;25806;-78
2021/12/08 06:43:57;;;;;;;45.03;24.52;;;;;;;-4.88;84.00;100671.52;1685470;84;28411;-79
2021/12/08 06:46:24;;;;;;;54.83;33.40;;;;;;;-4.89;83.95;100668.97;1687509;84;25850;-78
2021/12/08 06:48:56;;;;;;;54.53;29.37;;;;;;;-4.94;83.70;100676.25;1688238;83;25780;-79
2021/12/08 06:51:42;;;;;;;74.12;41.60;;;;;;;-5.00;83.64;100678.72;1688878;84;26368;-78
2021/12/08 06:54:20;;;;;;;69.90;38.95;;;;;;;-5.03;83.71;100675.00;1688182;84;25747;-78
2021/12/08 06:56:54;;;;;;;58.68;31.23;;;;;;;-5.03;83.81;100672.84;1687790;84;28248;-78
2021/12/08 06:59:25;;;;;;;83.60;51.90;;;;;;;-5.00;84.08;100660.44;1687801;83;26984;-79
2021/12/08 07:02:07;;;;;;;41.70;22.42;;;;;;;-5.01;83.85;100652.24;1686783;84;25926;-78
2021/12/08 07:04:35;;;;;;;42.17;23.15;;;;;;;-5.02;83.69;100640.09;1687860;84;25921;-78
2021/12/08 07:07:15;;;;;;;60.43;36.85;;;;;;;-5.05;83.53;100648.59;1687436;83;25767;-78
2021/12/08 07:10:08;;;;;;;52.85;30.12;;;;;;;-5.08;83.66;100650.90;1687922;84;27522;-78
2021/12/08 07:12:44;;;;;;;38.65;21.68;;;;;;;-5.11;83.71;100645.84;1689247;84;27295;-78
2021/12/08 07:15:16;;;;;;;35.00;20.23;;;;;;;-5.16;83.55;100649.65;1684791;83;26439;-79
2021/12/08 07:17:49;;;;;;;30.05;16.17;;;;;;;-5.21;83.54;100650.36;1688541;84;26653;-78
2021/12/08 07:23:09;;;;;;;31.65;15.45;;;;;;;-5.31;83.29;100671.39;1686937;83;33141;-77
2021/12/08 07:25:35;;;;;;;33.65;18.70;;;;;;;-5.34;82.97;100672.85;1685955;84;26146;-80
2021/12/08 07:28:04;;;;;;;29.65;16.70;;;;;;;-5.39;83.25;100680.97;1689084;84;26264;-79
2021/12/08 07:30:39;;;;;;;41.60;20.57;;;;;;;-5.38;83.22;100671.34;1689373;84;26521;-78
2021/12/08 07:33:05;;;;;;;35.83;18.67;;;;;;;-5.37;83.34;100667.82;1685937;84;25844;-78
2021/12/08 07:35:41;;;;;;;46.40;25.37;;;;;;;-5.39;83.16;100658.78;1689955;84;27499;-78
2021/12/08 07:38:12;;;;;;;54.15;26.95;;;;;;;-5.37;83.24;100663.45;1689653;84;25900;-79
2021/12/08 07:41:02;;;;;;;34.85;19.40;;;;;;;-5.32;83.37;100667.93;1688484;84;25803;-79
2021/12/08 07:43:27;;;;;;;41.08;21.55;;;;;;;-5.31;82.97;100683.14;1688547;84;27101;-78
2021/12/08 07:46:03;;;;;;;48.68;24.98;;;;;;;-5.31;82.96;100685.30;1683101;84;26151;-77
2021/12/08 07:48:37;;;;;;;47.53;23.57;;;;;;;-5.27;82.66;100675.52;1688531;84;27684;-77
2021/12/08 07:51:14;;;;;;;39.30;21.95;;;;;;;-5.25;82.74;100672.34;1688095;84;25752;-79
2021/12/08 07:53:42;;;;;;;57.27;31.07;;;;;;;-5.26;82.41;100667.58;1686262;84;26069;-78
2021/12/08 07:56:12;;;;;;;78.75;41.10;;;;;;;-5.24;81.99;100670.98;1688829;84;26635;-77
2021/12/08 07:58:43;;;;;;;59.80;32.15;;;;;;;-5.24;81.94;100661.84;1685835;84;25793;-78
2021/12/08 08:01:12;;;;;;;;;;;;;;;-5.25;81.57;100671.05;1685840;84;27637;-78
2021/12/08 08:03:40;;;;;;;67.92;29.95;;;;;;;-5.30;81.52;100663.47;1689131;84;25795;-78
2021/12/08 08:06:12;;;;;;;58.48;27.07;;;;;;;-5.31;81.59;100663.56;1689530;84;25776;-78
2021/12/08 08:08:39;;;;;;;81.50;40.03;;;;;;;-5.33;81.10;100658.89;1685784;83;25843;-79
2021/12/08 08:11:13;;;;;;;68.60;36.17;;;;;;;-5.38;81.20;100653.07;1688542;84;25808;-78
2021/12/08 08:13:40;;;;;;;73.50;33.83;;;;;;;-5.42;80.70;100653.72;1685730;84;27458;-77
2021/12/08 08:16:11;;;;;;;47.67;23.77;;;;;;;-5.47;80.72;100647.08;1688736;84;25928;-78
2021/12/08 08:18:43;;;;;;;66.12;31.40;;;;;;;-5.53;79.93;100650.39;1685033;84;25878;-78
2021/12/08 08:21:15;;;;;;;107.85;56.05;;;;;;;-5.59;80.47;100644.67;1689821;84;26225;-77
2021/12/08 08:23:43;;;;;;;51.40;24.18;;;;;;;-5.59;80.71;100640.75;1686435;84;25749;-78
2021/12/08 08:26:11;;;;;;;33.80;16.17;;;;;;;-5.60;80.56;100622.94;1688514;84;28282;-78
2021/12/08 08:28:41;;;;;;;31.52;17.48;;;;;;;-5.68;80.09;100621.22;1687681;84;25857;-79
2021/12/08 08:31:12;;;;;;;26.85;12.25;;;;;;;-5.68;80.60;100632.12;1689017;84;26611;-78
2021/12/08 08:33:41;;;;;;;39.50;19.07;;;;;;;-5.68;80.55;100639.48;1686334;84;26313;-77
2021/12/08 08:36:19;;;;;;;36.35;18.87;;;;;;;-5.67;80.71;100653.38;1688180;84;26510;-79
2021/12/08 08:39:00;;;;;;;40.23;19.75;;;;;;;-5.66;80.95;100646.77;1686615;84;27477;-78
2021/12/08 08:41:34;;;;;;;31.42;16.90;;;;;;;-5.63;81.13;100645.77;1683902;84;25900;-79
2021/12/08 08:44:09;;;;;;;45.90;27.87;;;;;;;-5.64;80.93;100639.70;1684760;84;26112;-78
2021/12/08 08:46:39;;;;;;;42.58;20.70;;;;;;;-5.67;80.85;100641.19;1689304;83;26287;-79
2021/12/08 08:49:11;;;;;;;74.20;34.00;;;;;;;-5.65;80.99;100641.94;1694675;83;25842;-79
2021/12/08 08:51:45;;;;;;;46.50;23.87;;;;;;;-5.60;81.35;100649.48;1688066;84;28296;-78
2021/12/08 08:54:22;;;;;;;59.08;33.85;;;;;;;-5.57;80.98;100647.58;1687439;84;25369;-78
2021/12/08 08:56:57;;;;;;;41.50;22.52;;;;;;;-5.52;81.45;100637.70;1685133;84;25917;-79
2021/12/08 08:59:29;;;;;;;40.20;21.55;;;;;;;-5.40;81.70;100632.73;1684939;84;25758;-78
2021/12/08 09:01:57;;;;;;;49.10;30.23;;;;;;;-5.38;81.09;100632.19;1689949;84;25792;-80
2021/12/08 09:04:35;;;;;;;46.90;26.85;;;;;;;-5.36;80.97;100632.48;1690269;84;27516;-80
2021/12/08 09:07:06;;;;;;;91.12;60.35;;;;;;;-5.32;81.18;100637.09;1690946;83;25918;-79
2021/12/08 09:09:40;;;;;;;36.50;22.07;;;;;;;-5.28;81.39;100635.99;1689694;84;25798;-80
2021/12/08 09:12:17;;;;;;;107.07;73.25;;;;;;;-5.24;81.21;100630.52;1689720;84;26582;-80
2021/12/08 09:14:49;;;;;;;50.73;25.10;;;;;;;-5.19;81.13;100623.70;1689179;84;25566;-80
2021/12/08 09:17:30;;;;;;;67.12;36.53;;;;;;;-5.16;81.36;100614.41;1688950;84;28311;-80
2021/12/08 09:20:29;;;;;;;95.53;58.65;;;;;;;-5.13;81.00;100611.62;1673435;84;26482;-80
2021/12/08 09:23:09;;;;;;;46.33;25.40;;;;;;;-5.09;81.09;100610.52;1681583;84;25780;-80
2021/12/08 09:25:47;;;;;;;64.45;36.65;;;;;;;-5.03;81.44;100611.02;1686998;84;25784;-79
2021/12/08 09:28:21;;;;;;;120.13;69.10;;;;;;;-5.01;81.33;100605.23;1688152;84;25864;-79
2021/12/08 09:30:55;;;;;;;101.50;54.85;;;;;;;-4.95;81.33;100611.86;1682186;84;27459;-78
2021/12/08 09:33:26;;;;;;;59.45;30.60;;;;;;;-4.89;81.59;100609.73;1689195;84;26077;-79
2021/12/08 09:35:59;;;;;;;49.90;23.05;;;;;;;-4.80;81.69;100597.45;1670533;85;26587;-79
2021/12/08 09:38:31;;;;;;;102.53;56.65;;;;;;;-4.74;81.45;100597.08;1638265;87;25808;-79
2021/12/08 09:41:18;;;;;;;82.30;45.23;;;;;;;-4.70;81.47;100609.49;1672275;84;26007;-80
2021/12/08 09:43:49;;;;;;;105.25;51.00;;;;;;;-4.63;81.57;100606.90;1682990;84;27435;-79
2021/12/08 09:46:30;;;;;;;101.25;48.85;;;;;;;-4.62;81.18;100608.59;1670252;84;25772;-76
2021/12/08 09:48:56;;;;;;;102.97;51.13;;;;;;;-4.59;81.06;100590.11;1692200;83;26255;-81
2021/12/08 09:51:26;;;;;;;97.95;48.95;;;;;;;-4.55;81.31;100587.67;1693605;84;25751;-81
2021/12/08 09:53:53;;;;;;;70.17;37.28;;;;;;;-4.52;80.89;100578.81;1693211;84;25814;-79
2021/12/08 09:56:22;;;;;;;65.78;34.25;;;;;;;-4.51;81.03;100573.98;1643848;87;27621;-80
2021/12/08 09:58:50;;;;;;;103.27;46.58;;;;;;;-4.52;81.01;100577.51;1691351;84;25930;-80
2021/12/08 10:01:20;;;;;;;104.17;51.75;;;;;;;-4.51;81.17;100568.75;1686934;83;25829;-79
2021/12/08 10:03:48;;;;;;;176.20;89.58;;;;;;;-4.49;81.13;100555.94;1687370;84;25842;-80
2021/12/08 10:06:16;;;;;;;76.37;36.30;;;;;;;-4.42;81.43;100562.95;1687444;83;26121;-80
2021/12/08 10:08:45;;;;;;;75.52;37.65;;;;;;;-4.37;81.67;100549.98;1686726;84;28284;-80
2021/12/08 10:11:12;;;;;;;103.20;51.53;;;;;;;-4.33;81.12;100547.55;1682837;84;26531;-82
2021/12/08 10:13:40;;;;;;;95.85;46.90;;;;;;;-4.35;80.38;100557.27;1686278;84;26483;-81
2021/12/08 10:16:08;;;;;;;87.95;42.38;;;;;;;-4.35;80.35;100556.42;1689163;84;25873;-79
2021/12/08 10:18:35;;;;;;;78.37;37.88;;;;;;;-4.34;80.82;100565.95;1688443;83;26564;-81
2021/12/08 10:21:03;;;;;;;83.72;39.92;;;;;;;-4.30;80.93;100569.56;1686446;84;28266;-79
2021/12/08 10:23:36;;;;;;;111.55;53.70;;;;;;;-4.26;80.78;100580.70;1687004;84;25895;-80
2021/12/08 10:26:08;;;;;;;108.90;50.83;;;;;;;-4.23;80.88;100568.73;1686238;83;26568;-80
2021/12/08 10:28:48;;;;;;;83.12;39.13;;;;;;;-4.22;80.70;100567.81;1692950;83;26275;-79
2021/12/08 10:31:25;;;;;;;93.80;43.80;;;;;;;-4.18;81.10;100560.14;1691428;83;26144;-79
2021/12/08 10:34:04;;;;;;;57.13;29.32;;;;;;;-4.14;80.93;100576.02;1692239;83;27549;-81
2021/12/08 10:37:00;;;;;;;55.17;26.55;;;;;;;-4.10;81.00;100586.20;1690372;83;25980;-81
2021/12/08 10:39:45;;;;;;;62.60;31.05;;;;;;;-4.08;80.70;100575.17;1683953;83;25938;-80
2021/12/08 10:42:23;;;;;;;66.35;31.68;;;;;;;-4.09;80.49;100572.20;1692004;83;26476;-83
2021/12/08 10:45:08;;;;;;;121.65;50.40;;;;;;;-4.08;80.51;100576.48;1686604;84;25355;-80
2021/12/08 10:47:36;;;;;;;67.53;31.93;;;;;;;-4.05;80.74;100570.23;1656867;84;27440;-80
2021/12/08 10:55:27;;;;;;;92.50;50.30;;;;;;;-3.92;80.52;100565.91;1684936;84;26699;-81
2021/12/08 10:57:55;;;;;;;65.55;35.08;;;;;;;-3.91;80.64;100555.80;1684624;84;25860;-80
2021/12/08 11:00:30;;;;;;;61.55;32.63;;;;;;;-3.87;80.78;100549.44;1660369;85;27472;-80
2021/12/08 11:03:04;;;;;;;52.62;26.33;;;;;;;-3.80;80.64;100542.03;1663029;85;25792;-80
2021/12/08 11:05:37;;;;;;;59.05;30.62;;;;;;;-3.80;80.64;100542.03;1659159;84;25783;-80
2021/12/08 11:08:20;;;;;;;68.92;34.55;;;;;;;-3.71;80.75;100554.08;1619797;87;26607;-80
2021/12/08 11:10:55;;;;;;;60.05;32.50;;;;;;;-3.66;80.76;100545.94;1651642;85;26535;-81
2021/12/08 11:13:41;;;;;;;52.58;27.22;;;;;;;-3.63;80.71;100545.73;1649907;86;27475;-79
2021/12/08 11:16:19;;;;;;;58.83;29.55;;;;;;;-3.64;80.37;100544.91;1652424;85;25778;-79
2021/12/08 11:18:52;;;;;;;59.42;28.17;;;;;;;-3.64;80.50;100546.68;1654227;86;25782;-80
2021/12/08 11:21:25;;;;;;;63.35;33.35;;;;;;;-3.63;80.53;100539.19;1627205;86;26572;-80
2021/12/08 11:23:55;;;;;;;61.28;36.63;;;;;;;-3.60;80.10;100540.31;1650625;86;26017;-84
2021/12/08 11:26:38;;;;;;;56.42;27.13;;;;;;;-3.62;80.42;100533.03;1646760;85;27477;-80
2021/12/08 11:29:09;;;;;;;54.60;26.25;;;;;;;-3.58;80.59;100541.05;1653401;85;25891;-80
2021/12/08 11:31:41;;;;;;;57.33;27.85;;;;;;;-3.57;80.47;100534.89;1661004;85;25945;-80
2021/12/08 11:34:18;;;;;;;47.98;23.60;;;;;;;-3.59;80.19;100526.30;1653773;86;26024;-81
2021/12/08 11:36:46;;;;;;;55.03;28.32;;;;;;;-3.59;80.01;100526.30;1645169;86;26094;-78
2021/12/08 11:39:20;;;;;;;59.60;31.55;;;;;;;-3.60;80.25;100509.74;1655994;85;27471;-80
2021/12/08 11:41:54;;;;;;;47.45;24.95;;;;;;;-3.58;80.23;100509.63;1648974;85;26539;-79
2021/12/08 11:44:28;;;;;;;53.80;29.18;;;;;;;-3.55;80.40;100504.21;1649941;86;26519;-81
2021/12/08 11:46:59;;;;;;;50.23;26.02;;;;;;;-3.53;80.49;100502.33;1630631;85;25826;-79
2021/12/08 11:49:26;;;;;;;58.83;26.73;;;;;;;-3.53;80.54;100503.15;1627830;88;25969;-80
2021/12/08 11:52:00;;;;;;;55.63;23.90;;;;;;;-3.49;80.71;100499.42;1622083;87;28209;-79
2021/12/08 11:55:06;;;;;;;49.35;22.75;;;;;;;-3.48;80.36;100496.30;1614513;86;25935;-79
2021/12/08 11:57:42;;;;;;;40.23;19.12;;;;;;;-3.46;80.36;100500.97;1611988;88;26405;-79
2021/12/08 12:00:14;;;;;;;49.58;21.90;;;;;;;-3.48;80.41;100488.45;1623500;87;25776;-80
2021/12/08 12:03:07;;;;;;;53.68;26.70;;;;;;;-3.50;80.53;100479.40;1640492;87;26377;-79
2021/12/08 12:05:44;;;;;;;50.75;24.85;;;;;;;-3.48;80.68;100480.13;1637604;85;27544;-79
2021/12/08 12:08:13;;;;;;;53.08;24.80;;;;;;;-3.42;80.83;100481.03;1639818;85;25950;-81
2021/12/08 12:10:44;;;;;;;93.47;61.13;;;;;;;-3.39;80.72;100479.53;1652855;84;25314;-78