Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:24;;;;;;;;;;;6.10;99.90;;;;;;5066789;28;19966;-69
2022/12/28 00:03:50;;;;;;;;;;;6.20;99.90;;;;;;5068577;28;19959;-69
2022/12/28 00:06:16;;;;;;;;;;;6.30;99.90;;;;;;5051169;28;19928;-69
2022/12/28 00:08:42;;;;;;;;;;;6.30;99.90;;;;;;5054840;28;19987;-69
2022/12/28 00:11:10;;;;;;;;;;;6.20;99.90;;;;;;5057769;28;20261;-69
2022/12/28 00:13:36;;;;;;;;;;;6.10;99.90;;;;;;5050767;28;19920;-70
2022/12/28 00:16:06;;;;;;;;;;;6.00;99.90;;;;;;5048797;28;20450;-70
2022/12/28 00:18:32;;;;;;;;;;;6.10;99.90;;;;;;5048042;28;19928;-69
2022/12/28 00:20:58;;;;;;;;;;;6.10;99.90;;;;;;5095079;28;19920;-69
2022/12/28 00:23:24;;;;;;;;;;;6.10;99.90;;;;;;5057908;28;19920;-69
2022/12/28 00:25:50;;;;;;;;;;;6.20;99.90;;;;;;5068748;28;19944;-69
2022/12/28 00:28:15;;;;;;;;;;;6.20;99.90;;;;;;5051062;28;19964;-69
2022/12/28 00:30:41;;;;;;;;;;;6.20;99.90;;;;;;5048839;28;19920;-69
2022/12/28 00:33:07;;;;;;;;;;;6.10;99.90;;;;;;5052649;28;19964;-69
2022/12/28 00:35:32;;;;;;;;;;;6.20;99.90;;;;;;5065071;28;19921;-69
2022/12/28 00:37:58;;;;;;;;;;;6.20;99.90;;;;;;5047422;28;19948;-69
2022/12/28 00:40:23;;;;;;;;;;;6.30;99.90;;;;;;5065238;28;19927;-69
2022/12/28 00:42:49;;;;;;;;;;;6.30;99.90;;;;;;5049615;28;19920;-69
2022/12/28 00:45:14;;;;;;;;;;;6.20;99.90;;;;;;5076241;28;19943;-68
2022/12/28 00:47:40;;;;;;;;;;;6.30;99.90;;;;;;5050244;28;19931;-69
2022/12/28 00:50:06;;;;;;;;;;;6.10;99.90;;;;;;5072242;28;19924;-69
2022/12/28 00:52:31;;;;;;;;;;;6.30;99.90;;;;;;5056365;28;19921;-69
2022/12/28 00:54:57;;;;;;;;;;;6.20;99.90;;;;;;5032383;28;19944;-69
2022/12/28 00:57:23;;;;;;;;;;;6.10;99.90;;;;;;5050914;28;19940;-69
2022/12/28 00:59:48;;;;;;;;;;;6.10;99.90;;;;;;5078205;28;19927;-69
2022/12/28 01:02:14;;;;;;;;;;;6.10;99.90;;;;;;5054222;28;19924;-69
2022/12/28 01:04:39;;;;;;;;;;;6.10;99.90;;;;;;5076875;28;19960;-70
2022/12/28 01:07:05;;;;;;;;;;;6.00;99.90;;;;;;5047265;28;19916;-70
2022/12/28 01:09:30;;;;;;;;;;;6.10;99.90;;;;;;5066166;28;19986;-69
2022/12/28 01:11:56;;;;;;;;;;;6.30;99.90;;;;;;5066173;28;19920;-70
2022/12/28 01:14:22;;;;;;;;;;;6.20;99.90;;;;;;5060490;28;19972;-70
2022/12/28 01:16:47;;;;;;;;;;;6.20;99.90;;;;;;5047347;28;19924;-70
2022/12/28 01:19:16;;;;;;;;;;;6.10;99.90;;;;;;5051973;28;19924;-70
2022/12/28 01:21:42;;;;;;;;;;;6.30;99.90;;;;;;5080304;28;19984;-70
2022/12/28 01:24:08;;;;;;;;;;;6.10;99.90;;;;;;5050485;28;19921;-70
2022/12/28 01:26:34;;;;;;;;;;;6.20;99.90;;;;;;5032204;28;20372;-69
2022/12/28 01:29:00;;;;;;;;;;;6.30;99.90;;;;;;5050598;28;20297;-70
2022/12/28 01:31:26;;;;;;;;;;;6.10;99.90;;;;;;5075215;28;19921;-70
2022/12/28 01:33:51;;;;;;;;;;;6.30;99.90;;;;;;5073175;28;19924;-70
2022/12/28 01:36:18;;;;;;;;;;;6.20;99.90;;;;;;5065733;28;19943;-69
2022/12/28 01:38:45;;;;;;;;;;;6.20;99.90;;;;;;5061850;28;19938;-70
2022/12/28 01:41:15;;;;;;;;;;;6.30;99.90;;;;;;5066085;28;19920;-70
2022/12/28 01:43:46;;;;;;;;;;;6.30;99.90;;;;;;5080442;28;19921;-70
2022/12/28 01:46:14;;;;;;;;;;;6.40;99.90;;;;;;5076104;28;19979;-70
2022/12/28 01:48:50;;;;;;;;;;;6.30;99.90;;;;;;5053470;28;19960;-69
2022/12/28 01:51:17;;;;;;;;;;;6.30;99.90;;;;;;5064386;28;19921;-69
2022/12/28 01:53:42;;;;;;;;;;;6.50;99.90;;;;;;5065822;28;19924;-70
2022/12/28 01:56:08;;;;;;;;;;;6.40;99.90;;;;;;5067270;28;20435;-70
2022/12/28 01:58:34;;;;;;;;;;;6.30;99.90;;;;;;5054197;28;19924;-70
2022/12/28 02:01:00;;;;;;;;;;;6.40;99.90;;;;;;5058921;28;19927;-69
2022/12/28 02:03:26;;;;;;;;;;;6.50;99.90;;;;;;5046997;28;19927;-70
2022/12/28 02:05:53;;;;;;;;;;;6.50;99.90;;;;;;5060581;28;19921;-69
2022/12/28 02:08:28;;;;;;;;;;;6.50;99.90;;;;;;5050880;28;20003;-69
2022/12/28 02:10:54;;;;;;;;;;;6.50;99.90;;;;;;5047448;28;20014;-69
2022/12/28 02:13:21;;;;;;;;;;;6.50;99.90;;;;;;5060175;28;19926;-70
2022/12/28 02:15:47;;;;;;;;;;;6.50;99.90;;;;;;5047886;28;19964;-70
2022/12/28 02:18:13;;;;;;;;;;;6.30;99.90;;;;;;5076840;28;19920;-69
2022/12/28 02:20:39;;;;;;;;;;;6.30;99.90;;;;;;5068405;28;19952;-69
2022/12/28 02:23:30;;;;;;;;;;;6.40;99.90;;;;;;5068306;28;19927;-70
2022/12/28 02:25:55;;;;;;;;;;;6.40;99.90;;;;;;5070802;28;19921;-69
2022/12/28 02:28:40;;;;;;;;;;;6.60;99.90;;;;;;5065845;28;20004;-69
2022/12/28 02:31:08;;;;;;;;;;;6.80;99.90;;;;;;5067852;28;19983;-70
2022/12/28 02:33:49;;;;;;;;;;;6.60;99.90;;;;;;5080725;28;19983;-70
2022/12/28 02:36:21;;;;;;;;;;;6.30;99.90;;;;;;5050291;28;19924;-70
2022/12/28 02:38:56;;;;;;;;;;;6.40;99.90;;;;;;5046144;28;19921;-70
2022/12/28 02:41:23;;;;;;;;;;;6.30;99.90;;;;;;5057740;28;19975;-70
2022/12/28 02:43:49;;;;;;;;;;;6.40;99.90;;;;;;5068416;28;19972;-70
2022/12/28 02:52:22;;;;;;;;;;;6.40;99.90;;;;;;5057866;28;19974;-70
2022/12/28 02:57:58;;;;;;;;;;;6.40;99.90;;;;;;5069546;28;19928;-70
2022/12/28 03:00:25;;;;;;;;;;;6.40;99.90;;;;;;5069425;28;20401;-70
2022/12/28 03:02:50;;;;;;;;;;;6.40;99.90;;;;;;5065963;28;19927;-70
2022/12/28 03:08:35;;;;;;;;;;;6.60;99.90;;;;;;5060139;28;20026;-70
2022/12/28 03:11:06;;;;;;;;;;;6.30;99.90;;;;;;5067882;28;20007;-70
2022/12/28 03:13:46;;;;;;;;;;;6.40;99.90;;;;;;5059464;28;19921;-70
2022/12/28 03:16:24;;;;;;;;;;;6.30;99.90;;;;;;5073125;28;19920;-70
2022/12/28 03:32:48;;;;;;;;;;;6.60;99.90;;;;;;5071387;28;19927;-70
2022/12/28 03:35:16;;;;;;;;;;;6.50;99.90;;;;;;5081019;28;20344;-70
2022/12/28 03:37:46;;;;;;;;;;;6.60;99.90;;;;;;5065214;28;19921;-70
2022/12/28 03:40:32;;;;;;;;;;;6.60;99.90;;;;;;5065896;28;20006;-70
2022/12/28 03:45:45;;;;;;;;;;;6.80;99.90;;;;;;5069066;28;19935;-71
2022/12/28 03:48:10;;;;;;;;;;;6.70;99.90;;;;;;5058714;28;19920;-70
2022/12/28 03:50:38;;;;;;;;;;;6.60;99.90;;;;;;5082852;28;19920;-71
2022/12/28 03:53:05;;;;;;;;;;;6.50;99.90;;;;;;5077764;28;19920;-70
2022/12/28 03:55:31;;;;;;;;;;;6.50;99.90;;;;;;5057460;28;19924;-71
2022/12/28 03:57:56;;;;;;;;;;;6.70;99.90;;;;;;5075342;28;19952;-70
2022/12/28 04:00:22;;;;;;;;;;;6.60;99.90;;;;;;5061322;28;19927;-70
2022/12/28 04:02:47;;;;;;;;;;;6.70;99.90;;;;;;5076053;28;19961;-71
2022/12/28 04:05:14;;;;;;;;;;;6.70;99.90;;;;;;5054993;28;19929;-70
2022/12/28 04:07:40;;;;;;;;;;;6.60;99.90;;;;;;5050554;28;19927;-70
2022/12/28 04:10:05;;;;;;;;;;;6.80;99.90;;;;;;5070073;28;19967;-70
2022/12/28 04:12:31;;;;;;;;;;;6.80;99.90;;;;;;5069525;28;19956;-70
2022/12/28 04:14:56;;;;;;;;;;;6.90;99.90;;;;;;5068244;28;19928;-70
2022/12/28 04:17:22;;;;;;;;;;;6.70;99.90;;;;;;5074056;28;19926;-71
2022/12/28 04:19:47;;;;;;;;;;;6.90;99.90;;;;;;5041758;28;19943;-71
2022/12/28 04:22:13;;;;;;;;;;;6.70;99.90;;;;;;5082192;28;20019;-71
2022/12/28 04:24:38;;;;;;;;;;;6.80;99.90;;;;;;5055023;28;19928;-70
2022/12/28 04:27:04;;;;;;;;;;;6.90;99.90;;;;;;5078728;28;19928;-70
2022/12/28 04:29:30;;;;;;;;;;;6.80;99.90;;;;;;5059532;28;19924;-70
2022/12/28 04:31:55;;;;;;;;;;;6.90;99.90;;;;;;5066948;28;19921;-70
2022/12/28 04:34:21;;;;;;;;;;;6.90;99.90;;;;;;5060839;28;19921;-70
2022/12/28 04:36:46;;;;;;;;;;;6.90;99.90;;;;;;5048420;28;20376;-70
2022/12/28 04:39:12;;;;;;;;;;;6.80;99.90;;;;;;5065287;28;19920;-70
2022/12/28 04:41:39;;;;;;;;;;;6.80;99.90;;;;;;5049658;28;19986;-71
2022/12/28 04:44:04;;;;;;;;;;;7.00;99.90;;;;;;5049004;28;19959;-70
2022/12/28 04:46:30;;;;;;;;;;;7.20;99.90;;;;;;5050788;28;19920;-71
2022/12/28 04:48:55;;;;;;;;;;;7.20;99.90;;;;;;5093735;28;19974;-72
2022/12/28 04:51:22;;;;;;;;;;;6.90;99.90;;;;;;5053888;28;19966;-71
2022/12/28 04:53:48;;;;;;;;;;;6.90;99.90;;;;;;5067722;28;19920;-70
2022/12/28 04:56:14;;;;;;;;;;;7.00;99.90;;;;;;5055138;28;19924;-71
2022/12/28 04:58:40;;;;;;;;;;;7.00;99.90;;;;;;5058323;28;19921;-71
2022/12/28 05:01:17;;;;;;;;;;;7.10;99.90;;;;;;5067935;28;19924;-71
2022/12/28 05:03:43;;;;;;;;;;;7.10;99.90;;;;;;5076079;28;19927;-71
2022/12/28 05:06:13;;;;;;;;;;;6.90;99.90;;;;;;5053806;28;19927;-70
2022/12/28 05:08:39;;;;;;;;;;;7.00;99.90;;;;;;5084636;28;20390;-70
2022/12/28 05:11:06;;;;;;;;;;;7.10;99.90;;;;;;5066296;28;19964;-71
2022/12/28 05:13:32;;;;;;;;;;;7.00;99.90;;;;;;5046981;28;19924;-70
2022/12/28 05:16:01;;;;;;;;;;;7.00;99.90;;;;;;5050932;28;19935;-70
2022/12/28 05:18:27;;;;;;;;;;;7.20;99.90;;;;;;5054748;28;19927;-71
2022/12/28 05:21:03;;;;;;;;;;;7.20;99.90;;;;;;5059574;28;19956;-71
2022/12/28 05:23:30;;;;;;;;;;;7.20;99.90;;;;;;5072537;28;20047;-71
2022/12/28 05:25:55;;;;;;;;;;;7.10;99.90;;;;;;5047653;28;19973;-71
2022/12/28 05:28:21;;;;;;;;;;;7.20;99.90;;;;;;5078019;28;19920;-70
2022/12/28 05:30:47;;;;;;;;;;;7.30;99.90;;;;;;5066246;28;19924;-70
2022/12/28 05:33:13;;;;;;;;;;;7.30;99.90;;;;;;5066598;28;19925;-70
2022/12/28 05:35:38;;;;;;;;;;;7.40;99.90;;;;;;5067703;28;19939;-68
2022/12/28 05:38:04;;;;;;;;;;;7.30;99.90;;;;;;5038248;28;19924;-70
2022/12/28 05:40:29;;;;;;;;;;;7.40;99.90;;;;;;5076186;28;19923;-69
2022/12/28 05:42:55;;;;;;;;;;;7.20;99.90;;;;;;5050615;28;19950;-70
2022/12/28 05:45:20;;;;;;;;;;;7.50;99.90;;;;;;5064302;28;19927;-70
2022/12/28 05:47:46;;;;;;;;;;;7.50;99.90;;;;;;5062612;28;19924;-70
2022/12/28 05:50:11;;;;;;;;;;;7.60;99.90;;;;;;5046407;28;19921;-70
2022/12/28 05:52:37;;;;;;;;;;;7.60;99.90;;;;;;5079566;28;19920;-70
2022/12/28 05:55:03;;;;;;;;;;;7.60;99.90;;;;;;5080229;28;19924;-70
2022/12/28 05:57:28;;;;;;;;;;;7.60;99.90;;;;;;5070736;28;19925;-70
2022/12/28 05:59:54;;;;;;;;;;;7.70;99.90;;;;;;5064602;28;19916;-70
2022/12/28 06:02:19;;;;;;;;;;;7.60;99.90;;;;;;5054594;28;19921;-70
2022/12/28 06:04:45;;;;;;;;;;;7.60;99.90;;;;;;5054892;28;19920;-70
2022/12/28 06:07:10;;;;;;;;;;;7.60;99.90;;;;;;5049870;28;19917;-69
2022/12/28 06:09:36;;;;;;;;;;;7.60;99.90;;;;;;5086557;28;19921;-69
2022/12/28 06:12:03;;;;;;;;;;;7.60;99.90;;;;;;5069925;28;19952;-69
2022/12/28 06:14:29;;;;;;;;;;;7.60;99.90;;;;;;5058162;28;20345;-69
2022/12/28 06:16:54;;;;;;;;;;;7.60;99.90;;;;;;5057837;28;19943;-70
2022/12/28 06:19:20;;;;;;;;;;;7.60;99.90;;;;;;5067603;28;19923;-70
2022/12/28 06:21:45;;;;;;;;;;;7.80;99.90;;;;;;5062091;28;19920;-70
2022/12/28 06:24:12;;;;;;;;;;;7.70;99.90;;;;;;5053128;28;19970;-70
2022/12/28 06:26:39;;;;;;;;;;;7.70;99.90;;;;;;5071336;28;19924;-70
2022/12/28 06:29:05;;;;;;;;;;;7.70;99.90;;;;;;5062942;28;19925;-70
2022/12/28 06:31:32;;;;;;;;;;;7.70;99.90;;;;;;5050122;28;19921;-70
2022/12/28 06:33:59;;;;;;;;;;;7.70;99.90;;;;;;5059119;28;19920;-70
2022/12/28 06:36:26;;;;;;;;;;;7.70;99.90;;;;;;5052489;28;19932;-70
2022/12/28 06:38:53;;;;;;;;;;;7.90;99.90;;;;;;5070348;28;19934;-70
2022/12/28 06:41:19;;;;;;;;;;;7.90;99.90;;;;;;5060121;28;19943;-70
2022/12/28 06:43:45;;;;;;;;;;;7.90;99.90;;;;;;5051674;28;19920;-69
2022/12/28 06:46:11;;;;;;;;;;;7.90;99.90;;;;;;5065062;28;19928;-70
2022/12/28 06:48:37;;;;;;;;;;;7.90;99.90;;;;;;5053098;28;20373;-70
2022/12/28 06:51:04;;;;;;;;;;;7.80;99.90;;;;;;5050613;28;19931;-70
2022/12/28 06:53:31;;;;;;;;;;;7.80;99.90;;;;;;5052500;28;19931;-69
2022/12/28 06:55:58;;;;;;;;;;;7.90;99.90;;;;;;5049254;28;19928;-70
2022/12/28 06:58:24;;;;;;;;;;;8.00;99.90;;;;;;5049211;28;20385;-70
2022/12/28 07:00:50;;;;;;;;;;;8.00;99.90;;;;;;5064314;28;19920;-69
2022/12/28 07:03:16;;;;;;;;;;;8.10;99.90;;;;;;5068853;28;20391;-70
2022/12/28 07:05:41;;;;;;;;;;;8.20;99.90;;;;;;5069711;28;19928;-69
2022/12/28 07:08:07;;;;;;;;;;;8.20;99.90;;;;;;5042541;28;20014;-69
2022/12/28 07:10:33;;;;;;;;;;;8.10;99.90;;;;;;5082518;28;19931;-69
2022/12/28 07:12:59;;;;;;;;;;;8.20;99.90;;;;;;5081437;28;20393;-69
2022/12/28 07:15:24;;;;;;;;;;;8.30;99.90;;;;;;5052461;28;19924;-69
2022/12/28 07:17:50;;;;;;;;;;;8.20;99.90;;;;;;5068776;28;19976;-69
2022/12/28 07:20:16;;;;;;;;;;;8.30;99.90;;;;;;5063709;28;19965;-69
2022/12/28 07:22:41;;;;;;;;;;;8.10;99.90;;;;;;5066507;28;19920;-69
2022/12/28 07:25:07;;;;;;;;;;;8.10;99.90;;;;;;5073242;28;20054;-69
2022/12/28 07:27:35;;;;;;;;;;;8.10;99.90;;;;;;5051649;28;19927;-69
2022/12/28 07:30:01;;;;;;;;;;;8.20;99.90;;;;;;5069903;28;19972;-69
2022/12/28 07:32:27;;;;;;;;;;;8.20;99.90;;;;;;5054502;28;19923;-69
2022/12/28 07:34:52;;;;;;;;;;;8.20;99.90;;;;;;5067255;28;19920;-69
2022/12/28 07:37:18;;;;;;;;;;;8.40;99.90;;;;;;5050929;28;19944;-69
2022/12/28 07:39:43;;;;;;;;;;;8.50;99.90;;;;;;5064217;28;19982;-69
2022/12/28 07:42:10;;;;;;;;;;;8.50;99.90;;;;;;5068537;28;19926;-69
2022/12/28 07:44:36;;;;;;;;;;;8.40;99.90;;;;;;5051197;28;20011;-69
2022/12/28 07:47:01;;;;;;;;;;;8.50;99.90;;;;;;5050861;28;19925;-69
2022/12/28 07:49:27;;;;;;;;;;;8.40;99.90;;;;;;5051745;28;19920;-69
2022/12/28 07:51:53;;;;;;;;;;;8.50;99.90;;;;;;5079690;28;19927;-69
2022/12/28 07:54:18;;;;;;;;;;;8.50;99.90;;;;;;5069701;28;19929;-69
2022/12/28 07:56:44;;;;;;;;;;;8.60;99.90;;;;;;5066796;28;19925;-69
2022/12/28 07:59:12;;;;;;;;;;;8.70;99.90;;;;;;5068866;28;19964;-69
2022/12/28 08:01:38;;;;;;;;;;;8.80;99.90;;;;;;5068578;28;19921;-69
2022/12/28 08:04:08;;;;;;;;;;;8.80;99.90;;;;;;5055223;28;19931;-70
2022/12/28 08:06:35;;;;;;;;;;;8.80;99.90;;;;;;5068472;28;19924;-70
2022/12/28 08:09:02;;;;;;;;;;;8.90;99.90;;;;;;5061108;28;19924;-68
2022/12/28 08:11:29;;;;;;;;;;;8.70;99.90;;;;;;5066075;28;20280;-68
2022/12/28 08:13:55;;;;;;;;;;;8.70;99.90;;;;;;5079742;28;19939;-68
2022/12/28 08:16:22;;;;;;;;;;;8.70;99.90;;;;;;5067897;28;19920;-68
2022/12/28 08:18:48;;;;;;;;;;;8.80;99.90;;;;;;5068756;28;19921;-68
2022/12/28 08:21:15;;;;;;;;;;;8.80;99.90;;;;;;5068160;28;19931;-68
2022/12/28 08:23:41;;;;;;;;;;;8.80;99.90;;;;;;5067844;28;20447;-68
2022/12/28 08:26:17;;;;;;;;;;;8.80;99.90;;;;;;5068203;28;19928;-69
2022/12/28 08:28:43;;;;;;;;;;;8.60;99.90;;;;;;5068047;28;19920;-68
2022/12/28 08:31:13;;;;;;;;;;;8.80;99.90;;;;;;5057469;28;19980;-68
2022/12/28 08:33:39;;;;;;;;;;;8.80;99.90;;;;;;5051227;28;19931;-69
2022/12/28 08:36:06;;;;;;;;;;;8.80;99.90;;;;;;5059861;28;19924;-69
2022/12/28 08:38:32;;;;;;;;;;;8.80;99.90;;;;;;5056022;28;19942;-68
2022/12/28 08:40:58;;;;;;;;;;;9.00;99.90;;;;;;5067328;28;20015;-68
2022/12/28 08:43:24;;;;;;;;;;;8.80;99.90;;;;;;5065094;28;19928;-68
2022/12/28 08:46:16;;;;;;;;;;;8.80;99.90;;;;;;5056859;28;19924;-68
2022/12/28 08:48:42;;;;;;;;;;;8.80;99.90;;;;;;4966768;28;20054;-70
2022/12/28 08:51:08;;;;;;;;;;;8.90;99.90;;;;;;4971117;28;19929;-66
2022/12/28 08:53:34;;;;;;;;;;;8.90;99.90;;;;;;4922963;28;20107;-66
2022/12/28 08:56:09;;;;;;;;;;;8.90;99.90;;;;;;4923636;28;19927;-65
2022/12/28 08:58:35;;;;;;;;;;;8.80;99.90;;;;;;4927869;28;19926;-65
2022/12/28 09:01:04;;;;;;;;;;;8.90;99.90;;;;;;4958882;28;20016;-65
2022/12/28 09:03:29;;;;;;;;;;;8.90;99.90;;;;;;4929485;29;19923;-66
2022/12/28 09:05:56;;;;;;;;;;;8.80;99.90;;;;;;4941372;28;19922;-67
2022/12/28 09:08:22;;;;;;;;;;;8.60;99.90;;;;;;4964417;28;19933;-66
2022/12/28 09:10:47;;;;;;;;;;;8.90;99.90;;;;;;4957380;28;19930;-67
2022/12/28 09:13:13;;;;;;;;;;;8.80;99.90;;;;;;4949755;28;19932;-67
2022/12/28 09:15:38;;;;;;;;;;;8.90;99.90;;;;;;4972355;28;19922;-66
2022/12/28 09:18:04;;;;;;;;;;;8.60;99.90;;;;;;4948342;28;19926;-66
2022/12/28 09:20:29;;;;;;;;;;;8.70;99.90;;;;;;4971816;28;19922;-66
2022/12/28 09:22:55;;;;;;;;;;;8.90;99.90;;;;;;4945014;28;19925;-66
2022/12/28 09:25:20;;;;;;;;;;;8.80;99.90;;;;;;5007873;28;20388;-67
2022/12/28 09:27:47;;;;;;;;;;;8.90;99.90;;;;;;5025523;28;19928;-68
2022/12/28 09:30:13;;;;;;;;;;;8.90;99.90;;;;;;5028483;28;19920;-68
2022/12/28 09:32:38;;;;;;;;;;;9.00;99.90;;;;;;5014865;28;19925;-67
2022/12/28 09:35:04;;;;;;;;;;;9.00;99.90;;;;;;5036530;28;20368;-67
2022/12/28 09:37:29;;;;;;;;;;;8.90;99.90;;;;;;5026160;28;20468;-67
2022/12/28 09:39:55;;;;;;;;;;;9.00;99.90;;;;;;5030058;28;19984;-65
2022/12/28 09:42:23;;;;;;;;;;;8.80;99.90;;;;;;5023252;28;19924;-65
2022/12/28 09:44:48;;;;;;;;;;;8.90;99.90;;;;;;5035472;28;19924;-65
2022/12/28 09:47:20;;;;;;;;;;;9.10;99.90;;;;;;5044401;28;19929;-65
2022/12/28 09:49:55;;;;;;;;;;;8.90;99.90;;;;;;5046129;28;19970;-65
2022/12/28 09:52:31;;;;;;;;;;;8.80;99.90;;;;;;5031601;28;19920;-64
2022/12/28 09:55:02;;;;;;;;;;;8.80;99.90;;;;;;5040940;28;19956;-65
2022/12/28 09:57:31;;;;;;;;;;;8.90;99.90;;;;;;5036750;28;20279;-65
2022/12/28 09:59:57;;;;;;;;;;;8.90;99.90;;;;;;5055398;28;19991;-65
2022/12/28 10:02:29;;;;;;;;;;;9.00;99.90;;;;;;5045574;28;19976;-65
2022/12/28 10:04:54;;;;;;;;;;;9.20;99.90;;;;;;5072770;28;19928;-64
2022/12/28 10:07:20;;;;;;;;;;;9.20;99.90;;;;;;5043321;28;20444;-64
2022/12/28 10:09:46;;;;;;;;;;;9.20;99.90;;;;;;5065947;28;20389;-65
2022/12/28 10:12:16;;;;;;;;;;;9.20;99.90;;;;;;5043581;28;19921;-64
2022/12/28 10:14:44;;;;;;;;;;;9.30;99.90;;;;;;5050594;28;19924;-64
2022/12/28 10:17:11;;;;;;;;;;;9.10;99.90;;;;;;5062340;28;19984;-65
2022/12/28 10:19:37;;;;;;;;;;;9.10;99.90;;;;;;5055356;28;19979;-64
2022/12/28 10:22:05;;;;;;;;;;;9.10;99.90;;;;;;5060020;28;19974;-65
2022/12/28 10:24:30;;;;;;;;;;;9.20;99.90;;;;;;5046687;28;19929;-65
2022/12/28 10:26:57;;;;;;;;;;;9.30;99.90;;;;;;5060710;28;20050;-64
2022/12/28 10:29:23;;;;;;;;;;;9.20;99.90;;;;;;5074767;28;19920;-64
2022/12/28 10:31:59;;;;;;;;;;;9.30;99.90;;;;;;5050146;28;20340;-64
2022/12/28 10:34:25;;;;;;;;;;;9.30;99.90;;;;;;5059403;28;19925;-64
2022/12/28 10:36:51;;;;;;;;;;;9.20;99.90;;;;;;5051499;28;19928;-64
2022/12/28 10:39:25;;;;;;;;;;;9.30;99.90;;;;;;5058181;28;20326;-64
2022/12/28 10:41:51;;;;;;;;;;;9.20;99.90;;;;;;5048806;28;19924;-63
2022/12/28 10:44:17;;;;;;;;;;;9.10;99.90;;;;;;5056831;28;19920;-64
2022/12/28 10:46:54;;;;;;;;;;;9.20;99.90;;;;;;5050430;28;19935;-63
2022/12/28 10:49:20;;;;;;;;;;;9.10;99.90;;;;;;5052446;28;20022;-64
2022/12/28 10:51:57;;;;;;;;;;;9.30;99.90;;;;;;5047298;28;19921;-65
2022/12/28 10:54:23;;;;;;;;;;;9.10;99.90;;;;;;5043318;28;19920;-65
2022/12/28 10:56:49;;;;;;;;;;;9.30;99.90;;;;;;5035157;28;19984;-64
2022/12/28 10:59:23;;;;;;;;;;;9.30;99.90;;;;;;5053727;28;19924;-65
2022/12/28 11:01:48;;;;;;;;;;;9.30;99.90;;;;;;5061695;28;19932;-64
2022/12/28 11:04:19;;;;;;;;;;;9.40;99.90;;;;;;5056775;28;19961;-65
2022/12/28 11:06:54;;;;;;;;;;;9.30;99.90;;;;;;5054618;28;19924;-64
2022/12/28 11:09:27;;;;;;;;;;;9.30;99.90;;;;;;5062069;28;19924;-65
2022/12/28 11:11:54;;;;;;;;;;;9.30;99.90;;;;;;5040330;28;19990;-65
2022/12/28 11:14:23;;;;;;;;;;;9.30;99.90;;;;;;5070795;28;20033;-65
2022/12/28 11:16:48;;;;;;;;;;;9.30;99.90;;;;;;5044472;28;19928;-65
2022/12/28 11:19:14;;;;;;;;;;;9.30;99.90;;;;;;5068758;28;19932;-65
2022/12/28 11:21:41;;;;;;;;;;;9.40;99.90;;;;;;5051461;28;19929;-64
2022/12/28 11:24:10;;;;;;;;;;;9.40;99.90;;;;;;5055709;28;20148;-64
2022/12/28 11:26:36;;;;;;;;;;;9.30;99.90;;;;;;5047629;28;19923;-64
2022/12/28 11:29:02;;;;;;;;;;;9.40;99.90;;;;;;5059398;28;19920;-65
2022/12/28 11:31:28;;;;;;;;;;;9.30;99.90;;;;;;5046372;28;19924;-66
2022/12/28 11:33:56;;;;;;;;;;;9.20;99.90;;;;;;5060896;28;20012;-64
2022/12/28 11:36:26;;;;;;;;;;;9.30;99.90;;;;;;5068583;28;19930;-65
2022/12/28 11:38:53;;;;;;;;;;;9.40;99.90;;;;;;5060619;28;19930;-64
2022/12/28 11:41:26;;;;;;;;;;;9.30;99.90;;;;;;5057853;28;19931;-64
2022/12/28 11:43:52;;;;;;;;;;;9.40;99.90;;;;;;5034333;28;19921;-64
2022/12/28 11:46:20;;;;;;;;;;;9.20;99.90;;;;;;5056144;28;19920;-66
2022/12/28 11:48:56;;;;;;;;;;;9.40;99.90;;;;;;5046297;28;20031;-66
2022/12/28 11:51:23;;;;;;;;;;;9.40;99.90;;;;;;5059408;28;19925;-68
2022/12/28 11:53:53;;;;;;;;;;;9.30;99.90;;;;;;5042269;28;20391;-63
2022/12/28 12:16:24;;;;;;;;;;;9.40;99.90;;;;;;5006132;28;19932;-63
2022/12/28 12:18:52;;;;;;;;;;;9.40;99.90;;;;;;5012017;28;19922;-63
2022/12/28 12:21:27;;;;;;;;;;;9.40;99.90;;;;;;5006034;28;20565;-63
2022/12/28 12:23:55;;;;;;;;;;;9.50;99.90;;;;;;5010260;28;19929;-66
2022/12/28 12:29:17;;;;;;;;;;;9.40;99.90;;;;;;5797237;23;19933;-63
2022/12/28 12:31:49;;;;;;;;;;;9.30;99.90;;;;;;4968480;28;19932;-63
2022/12/28 12:34:35;;;;;;;;;;;9.30;99.90;;;;;;4985526;28;21510;-63
2022/12/28 12:37:16;;;;;;;;;;;9.40;99.90;;;;;;4985199;28;20000;-63
2022/12/28 12:39:44;;;;;;;;;;;9.50;99.90;;;;;;4977670;28;20021;-63
2022/12/28 12:42:22;;;;;;;;;;;9.40;99.90;;;;;;4987497;28;20779;-65
2022/12/28 12:44:53;;;;;;;;;;;9.30;99.90;;;;;;4986868;28;19926;-63
2022/12/28 12:47:51;;;;;;;;;;;9.20;99.90;;;;;;4990609;28;19932;-66
2022/12/28 12:50:17;;;;;;;;;;;9.40;99.90;;;;;;4910218;29;19927;-68
2022/12/28 12:53:01;;;;;;;;;;;9.20;99.90;;;;;;4912228;29;19938;-65
2022/12/28 12:55:38;;;;;;;;;;;9.30;99.90;;;;;;4913857;29;20018;-67
2022/12/28 12:58:14;;;;;;;;;;;9.20;99.90;;;;;;4916041;29;19926;-72
2022/12/28 13:00:39;;;;;;;;;;;9.40;99.90;;;;;;4912850;29;19933;-70
2022/12/28 13:03:08;;;;;;;;;;;9.30;99.90;;;;;;4930106;29;19923;-72
2022/12/28 13:05:36;;;;;;;;;;;9.50;99.90;;;;;;4932861;29;19931;-68
2022/12/28 13:08:02;;;;;;;;;;;9.40;99.90;;;;;;4929865;29;19990;-68
2022/12/28 13:10:30;;;;;;;;;;;9.40;99.90;;;;;;4928568;29;19923;-68
2022/12/28 13:12:57;;;;;;;;;;;9.50;99.90;;;;;;4930191;29;19930;-69
2022/12/28 13:15:23;;;;;;;;;;;9.30;99.90;;;;;;4921244;29;19923;-67
2022/12/28 13:18:02;;;;;;;;;;;9.50;99.90;;;;;;4919721;29;20354;-69
2022/12/28 13:20:28;;;;;;;;;;;9.40;99.90;;;;;;4911396;29;20398;-68
2022/12/28 13:22:55;;;;;;;;;;;9.30;99.90;;;;;;4932993;29;19929;-69
2022/12/28 13:25:24;;;;;;;;;;;9.50;99.90;;;;;;4941559;28;20021;-69
2022/12/28 13:27:50;;;;;;;;;;;9.50;99.90;;;;;;4994083;28;19925;-68
2022/12/28 13:30:19;;;;;;;;;;;9.30;99.90;;;;;;5004914;28;20368;-68
2022/12/28 13:32:53;;;;;;;;;;;9.30;99.90;;;;;;5005452;28;20377;-68
2022/12/28 13:35:20;;;;;;;;;;;9.30;99.90;;;;;;5004945;28;19936;-67
2022/12/28 13:37:58;;;;;;;;;;;9.40;99.90;;;;;;5004146;28;19952;-69
2022/12/28 13:40:24;;;;;;;;;;;9.20;99.90;;;;;;4996527;28;19929;-68
2022/12/28 13:43:15;;;;;;;;;;;9.40;99.90;;;;;;4970335;28;19929;-67
2022/12/28 13:45:41;;;;;;;;;;;9.20;99.90;;;;;;5003988;28;19925;-67
2022/12/28 13:48:07;;;;;;;;;;;9.30;99.90;;;;;;4990126;28;19918;-67
2022/12/28 13:50:33;;;;;;;;;;;9.50;99.90;;;;;;4986579;28;19982;-68
2022/12/28 13:53:03;;;;;;;;;;;9.50;99.90;;;;;;5004030;28;19968;-69
2022/12/28 13:55:31;;;;;;;;;;;9.40;99.90;;;;;;4999365;28;19980;-70
2022/12/28 13:57:58;;;;;;;;;;;9.30;99.90;;;;;;4987844;28;19929;-69
2022/12/28 14:00:24;;;;;;;;;;;9.50;99.90;;;;;;5004174;28;19922;-69
2022/12/28 14:02:52;;;;;;;;;;;9.40;99.90;;;;;;4990601;28;19928;-68
2022/12/28 14:05:28;;;;;;;;;;;9.50;99.90;;;;;;5004316;28;20381;-68
2022/12/28 14:07:55;;;;;;;;;;;9.40;99.90;;;;;;5001779;28;19929;-67
2022/12/28 14:10:20;;;;;;;;;;;9.30;99.90;;;;;;5003424;28;19965;-68
2022/12/28 14:12:47;;;;;;;;;;;9.50;99.90;;;;;;4973041;28;19926;-67
2022/12/28 14:15:13;;;;;;;;;;;9.40;99.90;;;;;;4975197;28;20029;-66
2022/12/28 14:17:39;;;;;;;;;;;9.40;99.90;;;;;;5009280;28;19957;-67
2022/12/28 14:20:04;;;;;;;;;;;9.50;99.90;;;;;;4994183;28;21014;-67
2022/12/28 14:22:32;;;;;;;;;;;9.40;99.90;;;;;;5005612;28;19953;-67
2022/12/28 14:25:01;;;;;;;;;;;9.40;99.90;;;;;;5007783;28;19922;-67
2022/12/28 14:27:27;;;;;;;;;;;9.30;99.90;;;;;;5007755;28;19977;-68
2022/12/28 14:29:53;;;;;;;;;;;9.40;99.90;;;;;;4987343;28;19954;-67
2022/12/28 14:32:19;;;;;;;;;;;9.20;99.90;;;;;;4992533;28;19933;-67
2022/12/28 14:34:45;;;;;;;;;;;9.30;99.90;;;;;;5006541;28;19943;-67
2022/12/28 14:37:22;;;;;;;;;;;9.40;99.90;;;;;;4992459;28;20397;-66
2022/12/28 14:39:48;;;;;;;;;;;9.30;99.90;;;;;;5008010;28;20017;-67
2022/12/28 14:42:18;;;;;;;;;;;9.30;99.90;;;;;;5003098;28;20392;-67
2022/12/28 14:44:43;;;;;;;;;;;9.20;99.90;;;;;;5007221;28;19922;-67
2022/12/28 14:47:41;;;;;;;;;;;9.30;99.90;;;;;;5007692;28;20000;-67
2022/12/28 14:50:17;;;;;;;;;;;9.40;99.90;;;;;;4928347;29;19955;-66
2022/12/28 14:52:44;;;;;;;;;;;9.50;99.90;;;;;;4922753;29;19973;-66
2022/12/28 14:55:21;;;;;;;;;;;9.40;99.90;;;;;;4929150;29;19933;-67
2022/12/28 14:57:48;;;;;;;;;;;9.50;99.90;;;;;;4929472;29;19923;-67
2022/12/28 15:00:22;;;;;;;;;;;9.40;99.90;;;;;;4929183;29;19930;-66
2022/12/28 15:02:48;;;;;;;;;;;9.50;99.90;;;;;;4928785;29;19927;-66
2022/12/28 15:05:32;;;;;;;;;;;9.50;99.90;;;;;;4927373;29;19926;-66
2022/12/28 15:07:58;;;;;;;;;;;9.30;99.90;;;;;;4927237;29;19959;-66
2022/12/28 15:10:23;;;;;;;;;;;9.40;99.90;;;;;;4928329;29;19919;-66
2022/12/28 15:12:49;;;;;;;;;;;9.50;99.90;;;;;;4929050;29;19934;-67
2022/12/28 15:15:14;;;;;;;;;;;9.30;99.90;;;;;;4928931;29;19954;-66
2022/12/28 15:17:40;;;;;;;;;;;9.50;99.90;;;;;;4927905;29;19923;-66
2022/12/28 15:20:06;;;;;;;;;;;9.40;99.90;;;;;;4927365;29;19923;-67
2022/12/28 15:22:31;;;;;;;;;;;9.30;99.90;;;;;;4927531;29;19927;-66
2022/12/28 15:24:57;;;;;;;;;;;9.20;99.90;;;;;;4944208;28;20254;-66