Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:53;;;;;;;9.73;6.00;;;;;;;1.01;89.55;97223.91;5021924;28;20253;-81
2023/02/14 00:04:19;;;;;;;6.43;5.43;;;;;;;1.03;89.56;97229.81;5022627;28;20211;-80
2023/02/14 00:06:44;;;;;;;8.30;6.37;;;;;;;1.01;89.40;97229.03;5005885;28;20187;-80
2023/02/14 00:09:12;;;;;;;8.70;5.33;;;;;;;0.98;89.47;97226.56;5024200;28;20207;-81
2023/02/14 00:11:38;;;;;;;8.73;5.30;;;;;;;0.98;89.35;97224.00;5012812;28;20430;-80
2023/02/14 00:16:48;;;;;;;6.90;4.70;;;;;;;0.93;89.11;97225.88;5025602;28;20201;-80
2023/02/14 00:19:15;;;;;;;6.27;4.90;;;;;;;0.91;89.55;97218.25;5003508;28;20182;-80
2023/02/14 00:21:40;;;;;;;5.60;3.97;;;;;;;0.90;89.47;97218.28;5004459;28;20187;-80
2023/02/14 00:24:09;;;;;;;6.07;4.33;;;;;;;0.83;89.12;97221.03;5011836;28;20879;-80
2023/02/14 00:26:37;;;;;;;5.03;3.73;;;;;;;0.87;89.22;97218.38;5025720;28;20197;-81
2023/02/14 00:29:02;;;;;;;4.43;3.83;;;;;;;0.90;89.54;97213.19;5017723;28;20327;-80
2023/02/14 00:31:27;;;;;;;5.20;3.57;;;;;;;0.83;88.87;97213.38;5012422;28;20228;-80
2023/02/14 00:33:53;;;;;;;5.83;3.93;;;;;;;0.88;89.42;97209.81;5013986;28;20268;-80
2023/02/14 00:36:19;;;;;;;5.53;3.90;;;;;;;0.80;88.90;97208.34;5017402;28;20671;-80
2023/02/14 00:38:45;;;;;;;7.27;3.73;;;;;;;0.72;88.60;97214.59;5021166;28;20194;-80
2023/02/14 00:41:17;;;;;;;5.23;3.80;;;;;;;0.71;89.23;97213.75;5001150;28;20317;-80
2023/02/14 00:43:46;;;;;;;4.30;3.67;;;;;;;0.65;89.37;97211.38;5017201;28;20226;-80
2023/02/14 00:46:12;;;;;;;5.73;3.80;;;;;;;0.63;89.37;97218.25;5029076;28;20281;-80
2023/02/14 00:48:37;;;;;;;5.27;3.73;;;;;;;0.60;90.21;97215.78;5021711;28;20218;-81
2023/02/14 00:51:03;;;;;;;6.00;3.73;;;;;;;0.60;89.83;97215.78;5015689;28;20187;-80
2023/02/14 00:53:28;;;;;;;6.20;3.70;;;;;;;0.60;89.67;97208.09;5026879;28;20319;-80
2023/02/14 00:55:53;;;;;;;5.47;3.60;;;;;;;0.63;89.71;97212.31;5013160;28;20186;-79
2023/02/14 00:58:19;;;;;;;5.33;4.00;;;;;;;0.67;89.73;97207.03;5027785;28;20654;-80
2023/02/14 01:00:44;;;;;;;5.33;3.60;;;;;;;0.73;89.24;97208.59;5005349;28;20288;-80
2023/02/14 01:03:09;;;;;;;5.20;3.97;;;;;;;0.66;88.99;97209.66;5021143;28;20605;-79
2023/02/14 01:05:34;;;;;;;5.27;3.53;;;;;;;0.71;88.40;97213.75;5007205;28;20233;-81
2023/02/14 01:08:00;;;;;;;5.57;3.37;;;;;;;0.77;88.58;97218.66;5026684;28;20198;-80
2023/02/14 01:10:25;;;;;;;5.37;3.60;;;;;;;0.76;87.76;97216.16;5006241;28;20187;-80
2023/02/14 01:12:50;;;;;;;5.10;3.83;;;;;;;0.66;87.27;97207.94;5025365;28;20652;-78
2023/02/14 01:15:15;;;;;;;7.30;3.97;;;;;;;0.58;88.34;97209.88;5012308;28;20190;-80
2023/02/14 01:17:41;;;;;;;4.83;4.07;;;;;;;0.54;88.41;97216.81;5003560;28;20194;-80
2023/02/14 01:20:07;;;;;;;5.43;3.70;;;;;;;0.50;88.70;97215.22;5022497;28;20263;-80
2023/02/14 01:22:36;;;;;;;4.43;3.90;;;;;;;0.45;88.94;97209.44;5025923;28;20211;-80
2023/02/14 01:25:01;;;;;;;6.43;3.77;;;;;;;0.44;89.05;97219.66;5031150;28;20647;-80
2023/02/14 01:27:27;;;;;;;5.73;3.80;;;;;;;0.42;89.20;97221.44;5019658;28;20183;-79
2023/02/14 01:29:52;;;;;;;5.30;3.90;;;;;;;0.38;89.50;97215.59;5010455;28;20186;-80
2023/02/14 01:32:18;;;;;;;4.50;3.43;;;;;;;0.41;89.33;97224.88;5019897;28;20211;-81
2023/02/14 01:34:43;;;;;;;5.43;4.13;;;;;;;0.46;89.37;97226.44;5017316;28;20203;-78
2023/02/14 01:37:08;;;;;;;10.27;7.80;;;;;;;0.51;89.16;97231.38;5007222;28;20329;-79
2023/02/14 01:39:34;;;;;;;15.67;10.33;;;;;;;0.47;89.24;97219.59;5030353;28;20215;-80
2023/02/14 01:41:59;;;;;;;15.30;10.80;;;;;;;0.46;89.71;97223.03;5023236;28;20222;-79
2023/02/14 01:44:25;;;;;;;14.90;10.53;;;;;;;0.42;89.35;97222.28;5024796;28;20564;-80
2023/02/14 01:46:50;;;;;;;13.70;9.60;;;;;;;0.35;89.44;97217.38;5028934;28;20328;-79
2023/02/14 01:49:18;;;;;;;13.00;9.10;;;;;;;0.29;89.90;97215.88;5011297;28;20179;-79
2023/02/14 01:51:49;;;;;;;8.87;7.00;;;;;;;0.25;90.19;97220.19;5020064;28;20670;-80
2023/02/14 01:54:16;;;;;;;7.73;4.70;;;;;;;0.23;90.59;97218.59;5018053;28;20271;-80
2023/02/14 01:56:45;;;;;;;4.70;3.60;;;;;;;0.31;90.83;97218.38;5013028;28;20191;-80
2023/02/14 01:59:12;;;;;;;4.17;3.30;;;;;;;0.32;90.99;97218.31;5020651;28;20242;-79
2023/02/14 02:01:38;;;;;;;4.60;3.50;;;;;;;0.33;90.49;97220.00;5020238;28;20211;-80
2023/02/14 02:04:16;;;;;;;4.20;2.97;;;;;;;0.38;90.31;97218.16;5013890;28;20264;-81
2023/02/14 02:06:45;;;;;;;5.27;2.77;;;;;;;0.24;90.00;97217.69;5029308;28;20200;-80
2023/02/14 02:09:33;;;;;;;3.77;2.53;;;;;;;0.27;89.33;97225.28;5024598;28;20622;-79
2023/02/14 02:12:00;;;;;;;4.27;2.67;;;;;;;0.30;90.09;97224.38;5026977;28;20565;-81
2023/02/14 02:14:25;;;;;;;3.60;2.57;;;;;;;0.24;89.81;97223.66;5020122;28;20250;-79
2023/02/14 02:17:05;;;;;;;3.30;2.50;;;;;;;0.27;89.72;97228.69;5019152;28;20214;-81
2023/02/14 02:19:40;;;;;;;3.87;2.90;;;;;;;0.24;89.53;97221.09;5025753;28;20312;-80
2023/02/14 02:22:44;;;;;;;3.80;2.73;;;;;;;0.22;90.14;97220.31;5028881;28;20680;-79
2023/02/14 02:25:54;;;;;;;3.33;3.03;;;;;;;0.23;90.06;97223.69;5018265;28;20561;-79
2023/02/14 02:28:44;;;;;;;2.87;2.57;;;;;;;0.24;90.03;97213.41;5014883;28;20215;-79
2023/02/14 02:31:21;;;;;;;3.47;2.60;;;;;;;0.26;90.07;97213.38;5017474;28;20195;-80
2023/02/14 02:34:28;;;;;;;3.83;2.80;;;;;;;0.31;90.24;97214.09;4997666;28;20218;-80
2023/02/14 02:36:59;;;;;;;3.03;2.40;;;;;;;0.41;90.13;97207.00;4984055;28;20206;-80
2023/02/14 02:39:49;;;;;;;3.80;2.97;;;;;;;0.47;89.26;97205.09;5016713;28;20214;-80
2023/02/14 02:42:45;;;;;;;2.87;2.47;;;;;;;0.45;89.05;97196.66;5000533;28;20277;-80
2023/02/14 02:45:20;;;;;;;5.07;2.60;;;;;;;0.45;89.09;97204.31;4999060;28;20286;-80
2023/02/14 02:47:53;;;;;;;4.57;2.47;;;;;;;0.49;89.05;97212.72;4983370;28;20209;-79
2023/02/14 02:53:46;;;;;;;3.07;2.20;;;;;;;0.47;88.54;97211.94;5001536;28;20230;-80
2023/02/14 02:59:17;;;;;;;4.03;2.57;;;;;;;0.31;88.50;97206.44;5001752;28;20763;-80
2023/02/14 03:01:44;;;;;;;2.33;2.07;;;;;;;0.27;89.00;97208.25;5000193;28;20310;-81
2023/02/14 03:06:55;;;;;;;2.10;1.90;;;;;;;0.27;89.37;97202.31;5021895;28;20197;-80
2023/02/14 03:09:26;;;;;;;2.30;2.10;;;;;;;0.27;89.32;97202.31;5019678;28;20198;-81
2023/02/14 03:12:01;;;;;;;2.93;2.17;;;;;;;0.27;89.12;97200.56;5028101;28;20272;-81
2023/02/14 03:14:34;;;;;;;2.53;2.23;;;;;;;0.24;89.33;97198.09;5025124;28;20189;-81
2023/02/14 03:17:07;;;;;;;3.53;2.67;;;;;;;0.22;89.24;97194.75;5016339;28;20234;-80
2023/02/14 03:22:51;;;;;;;4.23;2.57;;;;;;;0.21;89.67;97197.34;5023777;28;20213;-81
2023/02/14 03:25:19;;;;;;;3.33;2.87;;;;;;;0.18;89.40;97195.75;5002990;28;20194;-80
2023/02/14 03:27:54;;;;;;;3.37;3.00;;;;;;;0.18;89.92;97197.47;5026226;28;20191;-80
2023/02/14 03:30:24;;;;;;;4.20;2.93;;;;;;;0.21;89.92;97194.81;5025060;28;20260;-81
2023/02/14 03:33:03;;;;;;;2.93;2.63;;;;;;;0.21;90.18;97193.09;5022925;28;21034;-80
2023/02/14 03:35:39;;;;;;;5.33;3.40;;;;;;;0.33;90.87;97196.16;5005719;28;20206;-79
2023/02/14 03:38:10;;;;;;;3.83;3.20;;;;;;;0.34;90.29;97202.94;5025684;28;20236;-81
2023/02/14 03:41:06;;;;;;;4.40;3.10;;;;;;;0.35;90.49;97197.78;5025580;28;20755;-81
2023/02/14 03:43:38;;;;;;;3.43;3.13;;;;;;;0.31;90.56;97200.47;5018645;28;20239;-80
2023/02/14 03:46:10;;;;;;;4.47;3.83;;;;;;;0.30;90.82;97201.38;5026682;28;20272;-79
2023/02/14 03:48:37;;;;;;;4.60;3.93;;;;;;;0.30;90.53;97197.09;5015391;28;20187;-81
2023/02/14 03:51:03;;;;;;;5.93;5.07;;;;;;;0.17;90.58;97196.59;5003642;28;20187;-80
2023/02/14 03:53:32;;;;;;;6.37;5.13;;;;;;;0.17;90.53;97201.69;5005552;28;20226;-81
2023/02/14 03:56:02;;;;;;;8.10;6.93;;;;;;;0.16;90.86;97194.91;5004371;28;20195;-80
2023/02/14 03:58:34;;;;;;;9.67;8.37;;;;;;;0.15;91.05;97194.97;4999925;28;20183;-80
2023/02/14 04:01:07;;;;;;;10.43;8.97;;;;;;;0.13;90.59;97202.69;5012515;28;20234;-81
2023/02/14 04:03:33;;;;;;;10.13;8.43;;;;;;;0.12;90.99;97201.00;5022568;28;20283;-80
2023/02/14 04:05:59;;;;;;;7.50;6.70;;;;;;;0.06;90.81;97196.06;5020673;28;20566;-81
2023/02/14 04:08:27;;;;;;;9.07;5.43;;;;;;;0.06;91.33;97196.06;5000593;28;20674;-81
2023/02/14 04:10:53;;;;;;;7.47;5.07;;;;;;;0.05;91.44;97191.84;5003892;28;20558;-81
2023/02/14 04:13:19;;;;;;;6.80;5.00;;;;;;;-0.02;91.53;97195.44;5014437;28;20207;-80
2023/02/14 04:15:44;;;;;;;6.53;5.07;;;;;;;-0.03;91.44;97193.78;5015778;28;20190;-81
2023/02/14 04:20:53;;;;;;;7.80;5.97;;;;;;;-0.01;91.82;97200.50;5021425;28;20222;-81
2023/02/14 04:23:19;;;;;;;7.47;5.70;;;;;;;-0.04;92.11;97192.09;5025185;28;20627;-80
2023/02/14 04:25:44;;;;;;;7.53;5.63;;;;;;;-0.08;92.46;97198.19;4998911;28;20221;-81
2023/02/14 04:28:10;;;;;;;7.60;5.53;;;;;;;-0.09;93.33;97194.81;5002533;28;20400;-81
2023/02/14 04:30:36;;;;;;;10.03;5.40;;;;;;;-0.07;93.09;97189.66;5019369;28;20182;-80
2023/02/14 04:33:02;;;;;;;7.63;5.80;;;;;;;-0.07;92.61;97193.03;5009460;28;20232;-79
2023/02/14 04:35:27;;;;;;;10.53;6.97;;;;;;;-0.18;92.94;97187.38;5002755;28;20194;-80
2023/02/14 04:37:53;;;;;;;7.97;7.17;;;;;;;-0.14;93.97;97188.13;5007188;28;20185;-82
2023/02/14 04:40:18;;;;;;;8.27;5.30;;;;;;;-0.06;92.35;97192.16;5000788;28;20576;-80
2023/02/14 04:42:44;;;;;;;6.80;4.80;;;;;;;-0.07;91.52;97189.66;5019099;28;20264;-82
2023/02/14 04:45:10;;;;;;;6.70;4.40;;;;;;;-0.16;90.77;97187.34;5021382;28;20592;-80
2023/02/14 04:47:35;;;;;;;6.70;5.13;;;;;;;-0.25;91.45;97178.22;5008803;28;20274;-81
2023/02/14 04:50:01;;;;;;;6.40;5.10;;;;;;;-0.33;91.50;97180.97;5017569;28;20277;-80
2023/02/14 04:52:26;;;;;;;7.03;5.40;;;;;;;-0.31;91.93;97181.78;5005914;28;20217;-79
2023/02/14 04:54:51;;;;;;;11.60;8.03;;;;;;;-0.28;92.36;97183.41;5023366;28;20179;-80
2023/02/14 04:57:17;;;;;;;13.43;9.60;;;;;;;-0.29;92.98;97172.34;5018091;28;20608;-80
2023/02/14 04:59:42;;;;;;;16.60;10.50;;;;;;;-0.26;93.47;97171.44;5011518;28;20728;-80
2023/02/14 05:02:07;;;;;;;16.63;9.47;;;;;;;-0.25;93.75;97170.56;5019607;28;20242;-81
2023/02/14 05:04:32;;;;;;;11.57;7.60;;;;;;;-0.21;93.90;97173.84;5006709;28;20179;-81
2023/02/14 05:06:58;;;;;;;9.67;7.33;;;;;;;-0.24;93.83;97173.97;5026640;28;20194;-80
2023/02/14 05:09:23;;;;;;;12.33;7.10;;;;;;;-0.25;93.65;97175.69;5013456;28;20186;-80
2023/02/14 05:11:48;;;;;;;10.37;7.47;;;;;;;-0.28;94.19;97178.28;5019939;28;20190;-80
2023/02/14 05:14:14;;;;;;;8.80;6.43;;;;;;;-0.30;94.26;97163.03;5004840;28;20739;-81
2023/02/14 05:16:39;;;;;;;6.97;5.13;;;;;;;-0.26;94.41;97168.91;5007832;28;20654;-84
2023/02/14 05:19:04;;;;;;;5.93;5.03;;;;;;;-0.25;94.54;97167.19;5023609;28;20598;-81
2023/02/14 05:21:31;;;;;;;7.47;5.03;;;;;;;-0.23;94.80;97168.81;5024372;28;20666;-81
2023/02/14 05:23:58;;;;;;;7.20;5.37;;;;;;;-0.20;94.72;97166.16;5008490;28;20206;-80
2023/02/14 05:26:23;;;;;;;6.47;4.73;;;;;;;-0.18;94.63;97166.09;5019478;28;20690;-80
2023/02/14 05:28:48;;;;;;;7.77;5.00;;;;;;;-0.18;94.69;97163.56;5014073;28;20232;-81
2023/02/14 05:31:14;;;;;;;5.87;4.80;;;;;;;-0.17;94.90;97171.19;5019763;28;20228;-81
2023/02/14 05:33:39;;;;;;;7.00;5.03;;;;;;;-0.18;94.73;97168.66;5003047;28;20211;-80
2023/02/14 05:36:05;;;;;;;9.20;6.63;;;;;;;-0.20;94.78;97168.72;5020925;28;20578;-80
2023/02/14 05:38:32;;;;;;;8.97;6.77;;;;;;;-0.17;94.75;97172.91;5025044;28;20186;-80
2023/02/14 05:40:57;;;;;;;8.97;6.60;;;;;;;-0.21;94.68;97167.03;5017370;28;20632;-80
2023/02/14 05:43:22;;;;;;;10.50;8.00;;;;;;;-0.20;95.01;97167.88;5024305;28;20229;-81
2023/02/14 05:45:48;;;;;;;13.20;11.90;;;;;;;-0.18;95.07;97177.16;5011288;28;20202;-81
2023/02/14 05:48:13;;;;;;;10.33;9.23;;;;;;;-0.19;94.84;97177.19;5027042;28;20661;-79
2023/02/14 05:50:40;;;;;;;9.23;7.77;;;;;;;-0.22;95.11;97174.75;5007528;28;20191;-81
2023/02/14 05:53:06;;;;;;;6.87;5.97;;;;;;;-0.21;94.86;97178.97;5005366;28;20218;-80
2023/02/14 05:55:32;;;;;;;8.33;6.07;;;;;;;-0.27;95.37;97167.19;5017287;28;20225;-81
2023/02/14 05:58:00;;;;;;;8.00;6.13;;;;;;;-0.26;94.89;97174.00;5007377;28;20213;-82
2023/02/14 06:00:26;;;;;;;8.13;5.67;;;;;;;-0.29;95.04;97180.00;5019388;28;20225;-80
2023/02/14 06:02:51;;;;;;;7.07;5.60;;;;;;;-0.28;95.35;97179.13;5009589;28;20214;-82
2023/02/14 06:05:17;;;;;;;6.23;5.40;;;;;;;-0.25;95.65;97188.44;5013768;28;20192;-80
2023/02/14 06:07:49;;;;;;;7.07;5.10;;;;;;;-0.19;95.66;97193.34;5024966;28;20232;-80
2023/02/14 06:10:14;;;;;;;6.30;4.50;;;;;;;-0.19;95.34;97188.25;5021767;28;20272;-81
2023/02/14 06:12:39;;;;;;;5.93;4.40;;;;;;;-0.13;95.39;97189.81;5027219;28;20213;-81
2023/02/14 06:15:05;;;;;;;7.00;4.40;;;;;;;-0.15;95.08;97189.03;5016349;28;20805;-80
2023/02/14 06:17:30;;;;;;;5.13;4.40;;;;;;;-0.22;94.24;97187.50;5003995;28;20190;-80
2023/02/14 06:19:55;;;;;;;4.73;4.10;;;;;;;-0.24;94.29;97185.00;5012132;28;20263;-80
2023/02/14 06:22:21;;;;;;;4.73;3.93;;;;;;;-0.36;93.75;97196.38;5010743;28;20857;-80
2023/02/14 06:24:46;;;;;;;6.67;4.93;;;;;;;-0.40;93.65;97199.06;5014956;28;20228;-81
2023/02/14 06:27:11;;;;;;;6.57;4.90;;;;;;;-0.45;94.32;97200.88;5008766;28;20201;-80
2023/02/14 06:29:37;;;;;;;4.70;4.20;;;;;;;-0.48;94.40;97203.53;5004618;28;20195;-79
2023/02/14 06:32:05;;;;;;;6.43;5.07;;;;;;;-0.51;94.46;97198.50;5023886;28;20197;-80
2023/02/14 06:34:31;;;;;;;7.20;5.23;;;;;;;-0.54;94.20;97207.06;5017777;28;20239;-81
2023/02/14 06:36:57;;;;;;;7.60;5.00;;;;;;;-0.56;94.40;97203.72;5027335;28;20182;-80
2023/02/14 06:39:22;;;;;;;5.47;4.57;;;;;;;-0.45;94.45;97208.53;5006388;28;20595;-80
2023/02/14 06:41:47;;;;;;;7.73;5.23;;;;;;;-0.48;94.42;97201.81;5020825;28;20226;-81
2023/02/14 06:44:13;;;;;;;7.37;5.07;;;;;;;-0.45;94.80;97200.88;5005974;28;20209;-80
2023/02/14 06:46:38;;;;;;;7.07;6.03;;;;;;;-0.42;94.70;97198.25;5009559;28;20205;-80
2023/02/14 06:49:03;;;;;;;8.13;6.10;;;;;;;-0.37;94.81;97204.91;5009478;28;20666;-80
2023/02/14 06:51:29;;;;;;;8.17;6.00;;;;;;;-0.28;94.34;97199.56;5009208;28;20221;-80
2023/02/14 06:53:54;;;;;;;9.83;7.00;;;;;;;-0.34;94.52;97207.41;5009073;28;20400;-81
2023/02/14 06:56:19;;;;;;;7.83;6.30;;;;;;;-0.23;94.79;97202.00;5027652;28;20280;-80
2023/02/14 06:58:44;;;;;;;8.70;5.57;;;;;;;-0.07;94.37;97204.97;5024943;28;20212;-81
2023/02/14 07:01:10;;;;;;;7.50;5.37;;;;;;;-0.01;94.21;97204.78;5025798;28;20607;-81
2023/02/14 07:03:35;;;;;;;8.47;5.60;;;;;;;0.04;93.02;97210.59;5006534;28;20205;-80
2023/02/14 07:06:00;;;;;;;6.83;5.43;;;;;;;-0.03;91.82;97204.00;5007628;28;20195;-79
2023/02/14 07:08:26;;;;;;;7.07;4.40;;;;;;;-0.09;91.35;97199.91;5029497;28;20189;-79
2023/02/14 07:10:55;;;;;;;5.90;4.77;;;;;;;-0.09;91.92;97199.91;5021891;28;20186;-80
2023/02/14 07:13:20;;;;;;;10.23;6.20;;;;;;;-0.06;92.69;97194.72;5011946;28;20252;-80
2023/02/14 07:15:46;;;;;;;8.17;6.67;;;;;;;0.02;92.69;97194.50;5015111;28;20651;-80
2023/02/14 07:18:11;;;;;;;8.30;6.20;;;;;;;0.15;93.00;97198.34;5025859;28;20241;-80
2023/02/14 07:20:37;;;;;;;9.50;6.73;;;;;;;0.21;93.08;97198.19;5030013;28;20197;-81
2023/02/14 07:23:02;;;;;;;9.60;6.03;;;;;;;0.31;92.97;97193.66;5014784;28;20210;-79
2023/02/14 07:25:27;;;;;;;10.20;6.97;;;;;;;0.37;92.55;97195.19;5013126;28;20198;-80
2023/02/14 07:27:53;;;;;;;9.93;6.67;;;;;;;0.34;92.37;97196.09;5018399;28;20205;-79
2023/02/14 07:30:18;;;;;;;11.17;6.90;;;;;;;0.38;92.49;97199.41;5035444;28;20197;-79
2023/02/14 07:32:43;;;;;;;8.60;6.27;;;;;;;0.41;92.82;97195.03;5017059;28;20240;-81
2023/02/14 07:35:09;;;;;;;7.73;6.40;;;;;;;0.56;93.01;97199.72;5033714;28;20978;-79
2023/02/14 07:37:34;;;;;;;8.43;6.93;;;;;;;0.66;93.19;97200.25;5035318;28;20188;-80
2023/02/14 07:40:00;;;;;;;12.23;7.43;;;;;;;0.81;92.90;97198.97;5008176;28;20279;-78
2023/02/14 07:42:26;;;;;;;10.30;7.60;;;;;;;0.95;93.15;97196.78;5018995;28;20207;-80
2023/02/14 07:44:51;;;;;;;11.50;8.03;;;;;;;1.07;93.30;97196.41;5015295;28;20240;-81
2023/02/14 07:47:17;;;;;;;12.30;7.70;;;;;;;1.20;93.74;97194.28;5016732;28;20708;-81
2023/02/14 07:49:42;;;;;;;10.80;8.17;;;;;;;1.33;93.25;97192.16;5011990;28;20190;-80
2023/02/14 07:52:08;;;;;;;11.13;7.80;;;;;;;1.42;93.10;97195.25;5022397;28;20345;-80
2023/02/14 07:54:33;;;;;;;9.20;7.40;;;;;;;1.51;93.25;97201.78;5023951;28;20201;-80
2023/02/14 07:56:59;;;;;;;9.00;7.03;;;;;;;1.57;93.43;97200.72;5025505;28;20250;-81
2023/02/14 07:59:24;;;;;;;8.43;6.63;;;;;;;1.67;93.51;97194.38;5020069;28;20193;-81
2023/02/14 08:01:51;;;;;;;9.57;7.03;;;;;;;1.77;93.45;97190.63;5011465;28;20221;-80
2023/02/14 08:04:16;;;;;;;11.13;7.33;;;;;;;1.86;93.28;97195.44;5030795;28;20214;-81
2023/02/14 08:06:42;;;;;;;9.93;7.60;;;;;;;1.94;93.57;97190.88;5020693;28;20542;-82
2023/02/14 08:09:09;;;;;;;8.30;6.73;;;;;;;2.09;93.09;97192.03;5013483;28;20554;-80
2023/02/14 08:14:18;;;;;;;7.83;6.30;;;;;;;2.42;92.86;97191.69;5032327;28;20318;-81
2023/02/14 08:16:44;;;;;;;9.27;6.83;;;;;;;2.60;92.45;97185.03;5008294;28;20215;-81
2023/02/14 08:19:09;;;;;;;8.67;6.53;;;;;;;2.78;91.86;97189.44;5026400;28;20187;-81
2023/02/14 08:21:35;;;;;;;8.50;6.40;;;;;;;2.88;91.17;97183.03;5025981;28;20618;-79
2023/02/14 08:24:00;;;;;;;8.10;6.07;;;;;;;3.05;91.00;97187.50;5032809;28;20207;-79
2023/02/14 08:26:25;;;;;;;7.53;6.00;;;;;;;3.13;90.52;97182.91;5009381;28;20195;-81
2023/02/14 08:28:50;;;;;;;8.33;6.30;;;;;;;3.27;90.66;97182.31;5007832;28;20666;-80
2023/02/14 08:31:28;;;;;;;6.80;5.87;;;;;;;3.47;90.24;97182.34;5008326;28;20197;-81
2023/02/14 08:33:53;;;;;;;8.47;5.87;;;;;;;3.50;89.23;97184.78;5004230;28;20202;-81
2023/02/14 08:36:18;;;;;;;6.93;5.47;;;;;;;3.61;88.94;97177.44;5016895;28;20197;-81
2023/02/14 08:38:46;;;;;;;7.37;5.73;;;;;;;3.67;89.05;97186.63;5024737;28;20183;-83
2023/02/14 08:41:12;;;;;;;9.23;7.17;;;;;;;3.66;87.67;97188.38;5025121;28;20206;-81
2023/02/14 08:43:37;;;;;;;12.00;8.90;;;;;;;3.64;85.10;97179.91;5028465;28;20202;-81
2023/02/14 08:46:03;;;;;;;11.43;9.23;;;;;;;3.56;84.46;97183.69;5029104;28;20197;-82
2023/02/14 08:48:28;;;;;;;14.10;10.00;;;;;;;3.51;85.04;97189.00;5019489;28;20195;-82
2023/02/14 08:50:54;;;;;;;14.53;10.03;;;;;;;3.57;85.33;97191.34;5029456;28;20183;-81
2023/02/14 08:53:20;;;;;;;16.80;12.10;;;;;;;3.55;84.66;97182.88;5023088;28;20250;-82
2023/02/14 08:55:46;;;;;;;15.93;11.70;;;;;;;3.65;82.60;97184.13;5015973;28;20784;-82
2023/02/14 08:58:12;;;;;;;22.67;12.57;;;;;;;3.52;81.08;97192.41;5031888;28;20190;-81
2023/02/14 09:00:37;;;;;;;15.87;10.50;;;;;;;3.52;80.15;97193.25;5027349;28;20207;-82
2023/02/14 09:03:02;;;;;;;15.30;10.83;;;;;;;3.75;80.12;97182.00;5015257;28;20217;-82
2023/02/14 09:05:28;;;;;;;16.67;11.57;;;;;;;3.67;80.37;97197.75;5029047;28;20188;-82
2023/02/14 09:07:55;;;;;;;15.20;10.47;;;;;;;3.75;80.50;97194.03;5012932;28;20190;-83
2023/02/14 09:10:20;;;;;;;17.77;10.63;;;;;;;3.94;79.55;97200.03;5028193;28;20723;-84
2023/02/14 09:12:46;;;;;;;13.10;10.60;;;;;;;4.04;78.83;97196.16;5026688;28;20203;-80
2023/02/14 09:15:11;;;;;;;15.37;10.77;;;;;;;4.09;78.74;97196.78;5023149;28;20190;-82
2023/02/14 09:17:37;;;;;;;14.43;10.90;;;;;;;4.14;78.25;97201.72;5021206;28;20186;-81
2023/02/14 09:20:10;;;;;;;14.20;10.67;;;;;;;4.20;78.13;97201.47;5020899;28;20272;-82
2023/02/14 09:22:35;;;;;;;13.43;9.83;;;;;;;4.28;78.09;97194.25;5037782;28;20202;-82
2023/02/14 09:25:01;;;;;;;14.53;9.93;;;;;;;4.40;77.49;97192.84;5019200;28;20286;-82
2023/02/14 09:27:26;;;;;;;13.60;10.70;;;;;;;4.49;77.13;97192.41;5017289;28;20210;-82
2023/02/14 09:29:51;;;;;;;12.63;9.00;;;;;;;4.65;77.27;97195.13;5021598;28;20680;-83
2023/02/14 09:32:17;;;;;;;10.20;8.13;;;;;;;4.65;76.72;97193.38;5015147;28;20242;-82
2023/02/14 09:37:26;;;;;;;13.77;11.00;;;;;;;4.86;75.10;97196.72;5028990;28;20178;-82
2023/02/14 09:39:51;;;;;;;12.00;8.70;;;;;;;4.96;74.53;97195.38;5021809;28;20597;-82
2023/02/14 09:42:42;;;;;;;11.73;9.67;;;;;;;5.22;74.13;97194.13;5033864;28;20217;-83
2023/02/14 09:45:16;;;;;;;11.03;8.83;;;;;;;5.19;73.96;97189.09;5037447;28;20209;-81
2023/02/14 09:47:57;;;;;;;12.97;9.37;;;;;;;5.17;74.03;97190.09;5015959;28;20200;-82
2023/02/14 09:50:47;;;;;;;12.50;9.27;;;;;;;5.20;73.37;97185.59;5030143;28;20179;-81
2023/02/14 09:53:22;;;;;;;12.70;9.33;;;;;;;5.16;72.43;97178.94;5035081;28;20220;-81
2023/02/14 09:56:06;;;;;;;12.97;9.43;;;;;;;5.18;73.26;97182.28;5032496;28;20608;-80
2023/02/14 09:58:49;;;;;;;11.33;8.83;;;;;;;5.06;72.73;97183.72;5031310;28;20198;-80
2023/02/14 10:01:21;;;;;;;10.80;8.57;;;;;;;5.30;72.05;97179.13;5011916;28;20202;-80
2023/02/14 10:03:46;;;;;;;11.07;8.23;;;;;;;5.39;72.30;97183.00;5030392;28;20206;-80
2023/02/14 10:06:35;;;;;;;11.73;8.27;;;;;;;5.62;71.14;97174.91;5027985;28;20241;-79
2023/02/14 10:09:19;;;;;;;10.33;7.80;;;;;;;5.70;70.63;97171.97;5017462;28;20218;-81
2023/02/14 10:11:45;;;;;;;10.33;8.23;;;;;;;5.82;70.62;97173.91;5028101;28;20201;-81
2023/02/14 10:14:15;;;;;;;10.73;8.07;;;;;;;5.93;70.31;97170.81;5011176;28;20249;-82
2023/02/14 10:17:19;;;;;;;12.00;8.87;;;;;;;5.96;70.63;97171.47;5018114;28;20191;-82
2023/02/14 10:19:55;;;;;;;13.53;9.17;;;;;;;5.96;70.05;97171.47;5008147;28;20203;-81
2023/02/14 10:22:25;;;;;;;13.67;9.23;;;;;;;6.04;69.65;97168.50;5019024;28;20249;-81
2023/02/14 10:24:56;;;;;;;11.07;8.60;;;;;;;6.01;70.68;97167.81;4987911;28;20195;-80
2023/02/14 10:27:41;;;;;;;11.37;8.97;;;;;;;6.20;69.14;97163.38;5003304;28;20419;-81
2023/02/14 10:30:20;;;;;;;12.77;9.80;;;;;;;6.30;68.76;97166.31;4980443;28;20192;-81
2023/02/14 10:33:12;;;;;;;14.47;9.73;;;;;;;6.17;68.68;97159.19;5001027;28;20245;-80
2023/02/14 10:35:46;;;;;;;12.90;9.33;;;;;;;6.36;69.18;97166.81;5000681;28;20175;-78
2023/02/14 10:38:33;;;;;;;13.17;10.27;;;;;;;6.42;68.39;97163.06;4979813;28;20237;-78
2023/02/14 10:41:29;;;;;;;12.10;9.13;;;;;;;6.22;69.77;97157.22;4986788;28;20219;-80
2023/02/14 10:44:12;;;;;;;13.50;9.13;;;;;;;6.44;70.11;97164.63;5018779;28;20235;-79
2023/02/14 10:46:58;;;;;;;11.47;8.60;;;;;;;6.28;70.31;97157.81;4994796;28;20191;-80
2023/02/14 10:49:57;;;;;;;11.37;9.53;;;;;;;6.49;69.75;97160.06;5001836;28;20271;-81
2023/02/14 10:52:42;;;;;;;11.93;9.40;;;;;;;6.51;69.53;97158.22;4982983;28;20235;-79
2023/02/14 10:55:18;;;;;;;12.87;9.20;;;;;;;6.57;69.93;97159.66;4981159;28;20209;-81
2023/02/14 10:57:50;;;;;;;15.33;9.97;;;;;;;6.45;69.17;97163.75;5027218;28;20202;-81
2023/02/14 11:00:18;;;;;;;13.93;9.00;;;;;;;6.64;68.90;97160.16;5029552;28;20309;-82
2023/02/14 11:02:45;;;;;;;12.20;9.17;;;;;;;6.68;68.65;97151.31;5035292;28;20769;-79
2023/02/14 11:05:25;;;;;;;12.50;9.33;;;;;;;7.02;67.82;97145.94;5008221;28;20227;-80
2023/02/14 11:07:50;;;;;;;11.80;9.50;;;;;;;6.93;68.00;97143.88;5023447;28;20191;-79
2023/02/14 11:10:16;;;;;;;13.47;10.10;;;;;;;7.07;67.42;97143.94;5017865;28;20683;-79
2023/02/14 11:12:42;;;;;;;13.20;10.30;;;;;;;7.11;67.37;97147.16;5012510;28;20226;-79
2023/02/14 11:15:21;;;;;;;13.67;10.23;;;;;;;7.27;67.04;97142.78;5016044;28;20646;-80
2023/02/14 11:17:46;;;;;;;11.67;10.00;;;;;;;7.26;67.12;97141.13;5015933;28;20190;-80
2023/02/14 11:20:18;;;;;;;11.93;9.60;;;;;;;7.23;66.47;97140.44;5022974;28;20229;-80
2023/02/14 11:22:44;;;;;;;12.90;10.73;;;;;;;7.36;66.35;97126.75;5032454;28;20211;-82
2023/02/14 11:25:20;;;;;;;14.93;9.90;;;;;;;7.33;66.90;97131.25;5022808;28;20191;-80
2023/02/14 11:27:48;;;;;;;13.53;11.03;;;;;;;7.06;67.08;97136.25;5011556;28;20647;-81
2023/02/14 11:30:29;;;;;;;18.57;12.53;;;;;;;7.20;66.87;97135.47;5018005;28;20739;-80
2023/02/14 11:32:55;;;;;;;17.07;12.90;;;;;;;7.11;67.57;97129.09;5029090;28;20210;-80
2023/02/14 11:35:27;;;;;;;18.00;12.23;;;;;;;7.19;66.53;97126.06;5023214;28;20198;-81
2023/02/14 11:37:54;;;;;;;17.07;12.30;;;;;;;7.30;66.05;97118.50;5026500;28;20187;-82
2023/02/14 11:40:29;;;;;;;20.23;13.63;;;;;;;7.28;65.61;97112.59;5022878;28;20589;-80
2023/02/14 11:42:58;;;;;;;18.37;13.77;;;;;;;7.05;66.30;97117.34;5027032;28;20209;-81
2023/02/14 11:45:29;;;;;;;20.17;13.80;;;;;;;7.28;65.38;97110.84;5016150;28;20236;-80
2023/02/14 11:48:25;;;;;;;17.67;13.70;;;;;;;7.38;65.62;97108.56;5032645;28;20193;-80
2023/02/14 11:51:15;;;;;;;18.97;14.30;;;;;;;7.47;65.46;97110.59;5033195;28;20293;-81
2023/02/14 11:53:46;;;;;;;24.93;15.07;;;;;;;7.42;64.83;97106.63;5027278;28;20227;-81
2023/02/14 11:56:12;;;;;;;20.53;15.33;;;;;;;7.44;64.93;97102.22;5030520;28;20768;-82
2023/02/14 11:58:53;;;;;;;20.33;15.37;;;;;;;7.25;65.08;97107.63;5027212;28;20316;-81
2023/02/14 12:01:29;;;;;;;19.30;15.00;;;;;;;7.18;64.86;97117.47;5019587;28;20233;-81
2023/02/14 12:03:56;;;;;;;18.77;14.13;;;;;;;7.45;64.14;97104.69;5015350;28;20815;-81
2023/02/14 12:06:26;;;;;;;21.53;15.10;;;;;;;7.60;63.95;97101.22;5018573;28;20216;-81
2023/02/14 12:09:09;;;;;;;20.07;14.83;;;;;;;7.76;63.49;97101.09;5040672;28;20197;-81