Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:51;;;;;;;31.00;18.08;;;3.20;99.90;;;;;;6305029;22;20049;-57
2023/12/07 00:03:17;;;;;;;32.75;17.83;;;3.20;99.90;;;;;;6305358;22;20085;-58
2023/12/07 00:05:42;;;;;;;35.88;18.88;;;3.30;99.90;;;;;;6305226;22;20026;-58
2023/12/07 00:08:11;;;;;;;36.70;19.27;;;3.20;99.90;;;;;;6304986;22;20427;-56
2023/12/07 00:10:37;;;;;;;31.55;17.50;;;3.20;99.90;;;;;;6305028;22;20004;-57
2023/12/07 00:13:02;;;;;;;41.80;19.33;;;3.30;99.90;;;;;;6305518;22;20010;-57
2023/12/07 00:15:28;;;;;;;36.47;18.88;;;3.30;99.90;;;;;;6305379;22;20026;-56
2023/12/07 00:17:54;;;;;;;35.25;17.55;;;3.30;99.90;;;;;;6304977;22;20086;-55
2023/12/07 00:20:19;;;;;;;36.35;18.65;;;3.30;99.90;;;;;;6305510;22;20327;-54
2023/12/07 00:22:45;;;;;;;40.05;18.35;;;3.30;99.90;;;;;;6305159;22;20013;-55
2023/12/07 00:25:11;;;;;;;33.83;18.25;;;3.30;99.90;;;;;;6305223;22;20335;-54
2023/12/07 00:27:36;;;;;;;29.83;16.48;;;3.30;99.90;;;;;;6305347;22;20053;-55
2023/12/07 00:30:03;;;;;;;31.52;17.27;;;3.30;99.90;;;;;;6304890;22;20014;-57
2023/12/07 00:32:29;;;;;;;42.83;18.02;;;3.30;99.90;;;;;;6305020;22;20075;-53
2023/12/07 00:34:55;;;;;;;33.50;17.83;;;3.20;99.90;;;;;;6304888;22;20096;-55
2023/12/07 00:37:20;;;;;;;39.38;19.15;;;3.20;99.90;;;;;;6304876;22;20312;-56
2023/12/07 00:39:46;;;;;;;37.75;18.25;;;3.20;99.90;;;;;;6305112;22;20332;-54
2023/12/07 00:42:11;;;;;;;36.67;18.55;;;3.20;99.90;;;;;;6304828;22;20065;-57
2023/12/07 00:44:41;;;;;;;38.20;18.67;;;3.20;99.90;;;;;;6304449;22;20015;-57
2023/12/07 00:47:07;;;;;;;40.10;17.50;;;3.10;99.90;;;;;;6304614;22;20003;-57
2023/12/07 00:49:32;;;;;;;38.08;18.98;;;3.20;99.90;;;;;;6304979;22;20074;-54
2023/12/07 00:51:58;;;;;;;39.60;17.63;;;3.10;99.90;;;;;;6306306;22;20088;-56
2023/12/07 00:54:24;;;;;;;34.40;16.95;;;3.10;99.90;;;;;;6307057;22;20332;-57
2023/12/07 00:56:49;;;;;;;36.35;17.20;;;3.10;99.90;;;;;;6307162;22;20022;-54
2023/12/07 00:59:15;;;;;;;34.88;16.13;;;3.10;99.90;;;;;;6306959;22;20013;-58
2023/12/07 01:01:40;;;;;;;39.38;18.55;;;3.10;99.90;;;;;;6306745;22;20021;-54
2023/12/07 01:04:06;;;;;;;40.22;18.23;;;3.10;99.90;;;;;;6307099;22;20027;-57
2023/12/07 01:06:32;;;;;;;31.55;16.80;;;3.10;99.90;;;;;;6306712;22;20007;-57
2023/12/07 01:08:57;;;;;;;35.17;16.33;;;3.20;99.90;;;;;;6307059;22;20053;-57
2023/12/07 01:11:23;;;;;;;42.10;17.77;;;3.10;99.90;;;;;;6306801;22;20007;-55
2023/12/07 01:13:49;;;;;;;37.05;17.70;;;3.10;99.90;;;;;;6306638;22;19999;-57
2023/12/07 01:16:14;;;;;;;40.58;17.02;;;3.00;99.90;;;;;;6306318;22;19999;-54
2023/12/07 01:18:40;;;;;;;31.13;16.70;;;2.90;99.90;;;;;;6306276;22;20112;-54
2023/12/07 01:21:05;;;;;;;39.45;17.20;;;2.70;99.90;;;;;;6306914;22;19996;-57
2023/12/07 01:23:32;;;;;;;28.40;16.38;;;2.60;99.90;;;;;;6306604;22;19999;-56
2023/12/07 01:25:57;;;;;;;35.75;17.27;;;2.50;99.90;;;;;;6306510;22;20542;-56
2023/12/07 01:28:23;;;;;;;38.50;17.08;;;2.40;99.90;;;;;;6306915;22;20007;-54
2023/12/07 01:30:48;;;;;;;48.00;19.73;;;2.20;99.90;;;;;;6306488;22;20351;-56
2023/12/07 01:33:15;;;;;;;38.03;18.92;;;2.20;99.90;;;;;;6306277;22;20003;-56
2023/12/07 01:35:40;;;;;;;45.20;20.75;;;2.20;99.90;;;;;;6306555;22;19995;-53
2023/12/07 01:38:06;;;;;;;47.33;21.80;;;2.20;99.90;;;;;;6306237;22;20026;-55
2023/12/07 01:40:32;;;;;;;44.80;21.23;;;2.30;99.90;;;;;;6306599;22;20439;-55
2023/12/07 01:42:57;;;;;;;41.40;20.17;;;2.30;99.90;;;;;;6306927;22;20003;-57
2023/12/07 01:45:23;;;;;;;38.13;20.10;;;2.40;99.90;;;;;;6306920;22;20070;-58
2023/12/07 01:47:52;;;;;;;37.38;19.33;;;2.50;99.90;;;;;;6306400;22;20080;-53
2023/12/07 01:50:23;;;;;;;35.38;19.30;;;2.50;99.90;;;;;;6306620;22;20011;-56
2023/12/07 01:52:52;;;;;;;37.95;18.90;;;2.60;99.90;;;;;;6300573;22;20011;-53
2023/12/07 01:55:18;;;;;;;34.40;17.95;;;2.60;99.90;;;;;;6306255;22;20226;-56
2023/12/07 01:57:45;;;;;;;38.25;18.23;;;2.70;99.90;;;;;;6306770;22;20086;-56
2023/12/07 02:00:13;;;;;;;33.95;18.42;;;2.70;99.90;;;;;;6306804;22;20087;-57
2023/12/07 02:02:39;;;;;;;35.15;18.88;;;2.80;99.90;;;;;;6305611;22;20004;-54
2023/12/07 02:05:05;;;;;;;33.90;17.98;;;2.80;99.90;;;;;;6306336;22;20013;-55
2023/12/07 02:07:31;;;;;;;34.83;18.63;;;2.80;99.90;;;;;;6300688;22;20003;-57
2023/12/07 02:09:58;;;;;;;31.75;17.02;;;2.90;99.90;;;;;;6306228;22;20045;-57
2023/12/07 02:12:24;;;;;;;34.45;17.77;;;2.90;99.90;;;;;;6306464;22;20171;-57
2023/12/07 02:14:50;;;;;;;36.47;17.58;;;3.00;99.90;;;;;;6306236;22;20003;-54
2023/12/07 02:17:28;;;;;;;37.72;17.63;;;2.90;99.90;;;;;;6306216;22;20307;-57
2023/12/07 02:20:38;;;;;;;32.15;18.02;;;2.90;99.90;;;;;;6306605;22;20106;-56
2023/12/07 02:23:07;;;;;;;36.10;17.40;;;2.90;99.90;;;;;;6282002;22;20007;-55
2023/12/07 02:25:51;;;;;;;36.67;18.17;;;3.00;99.90;;;;;;6306266;22;20057;-55
2023/12/07 02:28:17;;;;;;;36.75;17.95;;;3.00;99.90;;;;;;6304965;22;20017;-57
2023/12/07 02:30:44;;;;;;;36.15;18.08;;;3.00;99.90;;;;;;6305857;22;20027;-55
2023/12/07 02:33:10;;;;;;;41.75;18.15;;;3.00;99.90;;;;;;6305934;22;19995;-58
2023/12/07 02:35:37;;;;;;;34.17;17.02;;;3.00;99.90;;;;;;6306274;22;20013;-58
2023/12/07 02:38:04;;;;;;;36.70;16.90;;;3.10;99.90;;;;;;6306375;22;20000;-56
2023/12/07 02:40:30;;;;;;;30.85;17.75;;;3.10;99.90;;;;;;6306218;22;20007;-56
2023/12/07 02:42:57;;;;;;;32.45;16.52;;;3.10;99.90;;;;;;6306057;22;20004;-58
2023/12/07 02:45:23;;;;;;;34.03;17.75;;;3.20;99.90;;;;;;6306030;22;20084;-58
2023/12/07 02:47:49;;;;;;;33.97;16.60;;;3.10;99.90;;;;;;6306056;22;20007;-54
2023/12/07 02:50:14;;;;;;;32.47;16.67;;;3.20;99.90;;;;;;6305722;22;20011;-58
2023/12/07 02:52:40;;;;;;;39.17;18.15;;;3.20;99.90;;;;;;6306451;22;20078;-57
2023/12/07 02:55:07;;;;;;;32.03;16.05;;;3.10;99.90;;;;;;6305883;22;20428;-55
2023/12/07 02:57:35;;;;;;;30.65;17.02;;;3.20;99.90;;;;;;6305978;22;20011;-53
2023/12/07 03:00:06;;;;;;;31.67;16.52;;;3.10;99.90;;;;;;6305413;22;20003;-56
2023/12/07 03:02:35;;;;;;;31.70;15.75;;;3.10;99.90;;;;;;6305935;22;20011;-57
2023/12/07 03:05:01;;;;;;;31.50;15.43;;;3.20;99.90;;;;;;6305580;22;20074;-58
2023/12/07 03:07:26;;;;;;;35.85;17.65;;;3.20;99.90;;;;;;6305869;22;20425;-55
2023/12/07 03:09:52;;;;;;;31.42;16.90;;;3.20;99.90;;;;;;6305752;22;20447;-57
2023/12/07 03:12:17;;;;;;;34.10;16.60;;;3.20;99.90;;;;;;6305826;22;20025;-57
2023/12/07 03:14:43;;;;;;;40.58;18.13;;;3.20;99.90;;;;;;6305358;22;20070;-57
2023/12/07 03:17:09;;;;;;;39.35;18.23;;;3.20;99.90;;;;;;6305881;22;19999;-56
2023/12/07 03:19:38;;;;;;;31.85;16.52;;;3.20;99.90;;;;;;6305635;22;20029;-55
2023/12/07 03:22:06;;;;;;;38.00;17.48;;;3.20;99.90;;;;;;6305275;22;20087;-57
2023/12/07 03:24:32;;;;;;;29.98;16.95;;;3.20;99.90;;;;;;6305317;22;20052;-55
2023/12/07 03:26:57;;;;;;;34.50;17.05;;;3.20;99.90;;;;;;6305578;22;20424;-58
2023/12/07 03:29:23;;;;;;;38.97;18.83;;;3.20;99.90;;;;;;6305061;22;20069;-57
2023/12/07 03:31:48;;;;;;;32.28;17.75;;;3.20;99.90;;;;;;6305679;22;19999;-57
2023/12/07 03:34:15;;;;;;;32.78;17.02;;;3.20;99.90;;;;;;6305046;22;20007;-55
2023/12/07 03:36:42;;;;;;;37.67;18.40;;;3.20;99.90;;;;;;6305198;22;20010;-58
2023/12/07 03:39:08;;;;;;;38.08;17.15;;;3.20;99.90;;;;;;6305684;22;20056;-54
2023/12/07 03:41:33;;;;;;;32.63;16.17;;;3.20;99.90;;;;;;6305445;22;20007;-57
2023/12/07 03:43:59;;;;;;;33.55;17.92;;;3.20;99.90;;;;;;6305206;22;20003;-57
2023/12/07 03:46:25;;;;;;;38.70;18.00;;;3.20;99.90;;;;;;6305948;22;20003;-56
2023/12/07 03:48:50;;;;;;;41.65;18.20;;;3.20;99.90;;;;;;6305246;22;20007;-56
2023/12/07 03:51:16;;;;;;;33.45;17.33;;;3.20;99.90;;;;;;6305148;22;20406;-52
2023/12/07 03:53:42;;;;;;;31.23;16.42;;;3.20;99.90;;;;;;6305580;22;20010;-57
2023/12/07 03:56:08;;;;;;;35.42;17.60;;;3.20;99.90;;;;;;6305382;22;20074;-57
2023/12/07 03:58:34;;;;;;;44.42;18.83;;;3.20;99.90;;;;;;6305417;22;20034;-56
2023/12/07 04:00:59;;;;;;;35.22;18.15;;;3.20;99.90;;;;;;6305468;22;20078;-56
2023/12/07 04:03:25;;;;;;;39.00;17.80;;;3.20;99.90;;;;;;6305469;22;20420;-55
2023/12/07 04:05:51;;;;;;;37.47;18.70;;;3.20;99.90;;;;;;6305486;22;20384;-61
2023/12/07 04:08:17;;;;;;;30.45;16.73;;;3.20;99.90;;;;;;6305265;22;20006;-54
2023/12/07 04:10:43;;;;;;;35.10;17.10;;;3.20;99.90;;;;;;6305157;22;20011;-53
2023/12/07 04:13:08;;;;;;;35.53;18.13;;;3.20;99.90;;;;;;6305196;22;20023;-58
2023/12/07 04:15:34;;;;;;;32.15;17.08;;;3.20;99.90;;;;;;6303467;22;19999;-56
2023/12/07 04:17:59;;;;;;;42.63;18.75;;;3.20;99.90;;;;;;6305217;22;20026;-57
2023/12/07 04:20:25;;;;;;;33.75;17.70;;;3.20;99.90;;;;;;6277747;22;19999;-57
2023/12/07 04:22:51;;;;;;;32.15;16.80;;;3.10;99.90;;;;;;6305249;22;20014;-54
2023/12/07 04:25:16;;;;;;;34.28;17.27;;;3.10;99.90;;;;;;6305649;22;19999;-58
2023/12/07 04:27:42;;;;;;;35.50;18.40;;;3.10;99.90;;;;;;6307837;22;20346;-56
2023/12/07 04:30:08;;;;;;;47.60;18.77;;;3.10;99.90;;;;;;6307354;22;20056;-57
2023/12/07 04:32:34;;;;;;;32.92;17.42;;;3.00;99.90;;;;;;6307159;22;20002;-54
2023/12/07 04:34:59;;;;;;;35.05;17.92;;;3.00;99.90;;;;;;6307420;22;20007;-55
2023/12/07 04:37:25;;;;;;;43.42;18.15;;;2.90;99.90;;;;;;6307173;22;20090;-56
2023/12/07 04:39:50;;;;;;;39.30;20.33;;;2.90;99.90;;;;;;6307021;22;20443;-54
2023/12/07 04:42:16;;;;;;;36.08;17.30;;;2.90;99.90;;;;;;6307543;22;19999;-55
2023/12/07 04:44:41;;;;;;;29.63;17.23;;;2.90;99.90;;;;;;6306142;22;20082;-54
2023/12/07 04:47:07;;;;;;;33.53;17.17;;;2.80;99.90;;;;;;6307894;22;20011;-56
2023/12/07 04:49:32;;;;;;;33.05;17.52;;;2.70;99.90;;;;;;6306952;22;20305;-56
2023/12/07 04:51:58;;;;;;;50.80;22.60;;;2.70;99.90;;;;;;6307180;22;20004;-53
2023/12/07 04:54:24;;;;;;;139.48;55.75;;;2.70;99.90;;;;;;6306778;22;20429;-56
2023/12/07 04:56:49;;;;;;;164.50;64.68;;;2.70;99.90;;;;;;6307396;22;20087;-56
2023/12/07 04:59:15;;;;;;;166.90;68.80;;;2.70;99.90;;;;;;6307054;22;20434;-54
2023/12/07 05:01:40;;;;;;;122.93;55.50;;;2.70;99.90;;;;;;6306929;22;20378;-56
2023/12/07 05:04:06;;;;;;;83.07;37.95;;;2.70;99.90;;;;;;6307030;22;19999;-57
2023/12/07 05:06:32;;;;;;;61.28;27.65;;;2.70;99.90;;;;;;6307390;22;20003;-55
2023/12/07 05:08:58;;;;;;;46.78;21.23;;;2.60;99.90;;;;;;6306931;22;20082;-55
2023/12/07 05:11:23;;;;;;;36.40;18.50;;;2.50;99.90;;;;;;6306590;22;20026;-54
2023/12/07 05:13:49;;;;;;;39.10;18.88;;;2.30;99.90;;;;;;6306854;22;20003;-56
2023/12/07 05:16:15;;;;;;;35.47;16.98;;;2.20;99.90;;;;;;6306717;22;19999;-57
2023/12/07 05:18:40;;;;;;;29.42;15.38;;;2.00;99.90;;;;;;6306614;22;20435;-56
2023/12/07 05:21:07;;;;;;;38.80;18.02;;;1.90;99.90;;;;;;6306875;22;20058;-54
2023/12/07 05:23:33;;;;;;;41.17;17.73;;;1.80;99.90;;;;;;6306761;22;20443;-54
2023/12/07 05:25:59;;;;;;;38.05;16.08;;;1.70;99.90;;;;;;6306394;22;19999;-57
2023/12/07 05:28:25;;;;;;;41.15;19.77;;;1.60;99.90;;;;;;6306238;22;19999;-55
2023/12/07 05:30:51;;;;;;;42.38;18.90;;;1.50;99.90;;;;;;6306037;22;20491;-58
2023/12/07 05:33:19;;;;;;;43.95;20.15;;;1.40;99.90;;;;;;6306631;22;20067;-55
2023/12/07 05:35:44;;;;;;;48.47;20.25;;;1.30;99.90;;;;;;6306531;22;19995;-57
2023/12/07 05:38:10;;;;;;;42.95;21.40;;;1.20;99.90;;;;;;6307009;22;19999;-57
2023/12/07 05:40:36;;;;;;;49.08;20.60;;;1.10;99.90;;;;;;6279052;22;20007;-55
2023/12/07 05:43:01;;;;;;;49.63;23.58;;;1.10;99.90;;;;;;6306527;22;20003;-56
2023/12/07 05:45:27;;;;;;;60.88;28.02;;;1.00;99.90;;;;;;6306637;22;20074;-55
2023/12/07 05:47:53;;;;;;;49.50;22.23;;;1.00;99.90;;;;;;6306742;22;20003;-56
2023/12/07 05:50:18;;;;;;;53.50;24.13;;;1.00;99.90;;;;;;6306384;22;20011;-57
2023/12/07 05:52:44;;;;;;;52.40;22.08;;;0.90;99.90;;;;;;6306002;22;20067;-57
2023/12/07 05:55:09;;;;;;;43.42;21.75;;;0.90;99.90;;;;;;6306635;22;19999;-55
2023/12/07 05:57:35;;;;;;;51.05;21.60;;;0.90;99.90;;;;;;6306396;22;20011;-55
2023/12/07 06:00:01;;;;;;;91.63;30.90;;;0.80;99.90;;;;;;6303594;22;20340;-55
2023/12/07 06:02:26;;;;;;;150.38;53.17;;;0.80;99.90;;;;;;6304898;22;20359;-56
2023/12/07 06:04:52;;;;;;;116.40;43.60;;;0.70;99.90;;;;;;6305207;22;20006;-57
2023/12/07 06:07:18;;;;;;;105.15;38.10;;;0.80;99.90;;;;;;6305195;22;20010;-57
2023/12/07 06:09:44;;;;;;;155.80;50.08;;;0.80;99.90;;;;;;6305319;22;20007;-58
2023/12/07 06:12:09;;;;;;;139.27;47.85;;;0.80;99.90;;;;;;6304735;22;20304;-56
2023/12/07 06:14:35;;;;;;;103.07;37.22;;;0.70;99.90;;;;;;6305443;22;19995;-55
2023/12/07 06:17:01;;;;;;;82.97;30.75;;;0.70;99.90;;;;;;6278173;22;20003;-56
2023/12/07 06:19:26;;;;;;;68.90;27.20;;;0.70;99.90;;;;;;6305374;22;20331;-59
2023/12/07 06:21:52;;;;;;;62.67;23.95;;;0.60;99.90;;;;;;6304289;22;20492;-57
2023/12/07 06:24:18;;;;;;;58.47;24.75;;;0.60;99.90;;;;;;6305091;22;20007;-55
2023/12/07 06:26:43;;;;;;;62.75;23.55;;;0.60;99.90;;;;;;6305708;22;20078;-56
2023/12/07 06:29:09;;;;;;;56.13;22.05;;;0.50;99.90;;;;;;6305210;22;20010;-57
2023/12/07 06:31:34;;;;;;;69.90;21.02;;;0.50;99.90;;;;;;6305652;22;19996;-59
2023/12/07 06:34:00;;;;;;;78.50;23.05;;;0.50;99.90;;;;;;6305292;22;19999;-53
2023/12/07 06:36:26;;;;;;;114.90;26.08;;;0.60;99.90;;;;;;6305301;22;20057;-55
2023/12/07 06:38:53;;;;;;;103.03;24.85;;;0.60;99.90;;;;;;6304782;22;20060;-59
2023/12/07 06:41:18;;;;;;;71.60;22.98;;;0.60;99.90;;;;;;6227170;22;20089;-54
2023/12/07 06:43:44;;;;;;;112.47;29.60;;;0.60;99.90;;;;;;6273496;22;20058;-52
2023/12/07 06:46:13;;;;;;;115.45;35.33;;;0.50;99.90;;;;;;6274795;22;20316;-56
2023/12/07 06:48:40;;;;;;;134.23;35.72;;;0.50;99.90;;;;;;6271034;22;20347;-55
2023/12/07 06:51:06;;;;;;;110.97;35.40;;;0.40;99.90;;;;;;6273909;22;20007;-57
2023/12/07 06:53:32;;;;;;;96.65;33.30;;;0.40;99.90;;;;;;6274278;22;20004;-57
2023/12/07 06:55:58;;;;;;;62.33;26.30;;;0.30;99.90;;;;;;6232323;22;20079;-58
2023/12/07 06:58:24;;;;;;;57.78;21.85;;;0.20;99.90;;;;;;6302652;22;20606;-54
2023/12/07 07:00:49;;;;;;;58.85;24.45;;;0.20;99.90;;;;;;6257558;22;20169;-55
2023/12/07 07:03:15;;;;;;;78.38;28.30;;;0.20;99.90;;;;;;6303870;22;20024;-53
2023/12/07 07:05:41;;;;;;;98.60;35.00;;;0.10;99.90;;;;;;6304600;22;19999;-59
2023/12/07 07:08:07;;;;;;;97.30;34.83;;;0.20;99.90;;;;;;6276677;22;20003;-57
2023/12/07 07:10:33;;;;;;;81.78;26.95;;;0.10;99.90;;;;;;6303108;22;20006;-56
2023/12/07 07:13:04;;;;;;;57.08;22.73;;;0.20;99.90;;;;;;6303789;22;20003;-56
2023/12/07 07:15:30;;;;;;;52.53;21.30;;;0.20;99.90;;;;;;6304412;22;20327;-54
2023/12/07 07:17:56;;;;;;;57.38;23.15;;;0.20;99.90;;;;;;6217214;22;20542;-59
2023/12/07 07:20:22;;;;;;;49.88;20.75;;;0.20;99.90;;;;;;6303843;22;20007;-56
2023/12/07 07:22:47;;;;;;;58.97;20.90;;;0.10;99.90;;;;;;6303948;22;20010;-55
2023/12/07 07:25:15;;;;;;;55.10;19.80;;;0.10;99.90;;;;;;6304345;22;20446;-57
2023/12/07 07:27:41;;;;;;;50.38;18.65;;;0.10;99.90;;;;;;6304752;22;20013;-59
2023/12/07 07:30:08;;;;;;;50.53;18.33;;;0.10;99.90;;;;;;6303256;22;19999;-55
2023/12/07 07:32:34;;;;;;;44.67;17.88;;;0.10;99.90;;;;;;6304069;22;20061;-56
2023/12/07 07:34:59;;;;;;;50.63;19.23;;;0.20;99.90;;;;;;6263833;22;20382;-56
2023/12/07 07:37:25;;;;;;;43.90;18.00;;;0.30;99.90;;;;;;6301287;22;20068;-56
2023/12/07 07:39:50;;;;;;;45.17;18.52;;;0.30;99.90;;;;;;6304141;22;20011;-59
2023/12/07 07:42:16;;;;;;;51.13;19.75;;;0.30;99.90;;;;;;6288243;22;20459;-58
2023/12/07 07:44:42;;;;;;;51.58;19.38;;;0.40;99.90;;;;;;6303178;22;20006;-57
2023/12/07 07:47:08;;;;;;;55.40;18.65;;;0.50;99.90;;;;;;6303800;22;20011;-57
2023/12/07 07:49:33;;;;;;;50.90;17.77;;;0.50;99.90;;;;;;6303067;22;20000;-58
2023/12/07 07:51:59;;;;;;;53.10;18.08;;;0.60;99.90;;;;;;6259200;22;20018;-58
2023/12/07 07:54:25;;;;;;;49.75;19.15;;;0.70;99.90;;;;;;6301664;22;20061;-55
2023/12/07 07:56:51;;;;;;;46.13;18.42;;;0.70;99.90;;;;;;6303007;22;20000;-57
2023/12/07 07:59:16;;;;;;;49.90;17.08;;;0.80;99.90;;;;;;6303381;22;20018;-62
2023/12/07 08:01:42;;;;;;;40.90;18.00;;;0.90;99.90;;;;;;6302719;22;20320;-57
2023/12/07 08:04:09;;;;;;;44.08;17.08;;;0.90;99.90;;;;;;6302765;22;20076;-55
2023/12/07 08:06:35;;;;;;;46.05;18.35;;;1.00;99.90;;;;;;6303658;22;20377;-58
2023/12/07 08:09:00;;;;;;;45.05;17.30;;;1.00;99.90;;;;;;6302618;22;20007;-59
2023/12/07 08:11:26;;;;;;;43.83;16.88;;;1.10;99.90;;;;;;6302621;22;20322;-56
2023/12/07 08:13:52;;;;;;;39.97;17.10;;;1.10;99.90;;;;;;6276320;22;20004;-56
2023/12/07 08:16:19;;;;;;;39.92;17.45;;;1.20;99.90;;;;;;6260291;22;20439;-55
2023/12/07 08:18:44;;;;;;;36.17;16.33;;;1.20;99.90;;;;;;6280293;22;19995;-55
2023/12/07 08:21:19;;;;;;;44.42;16.83;;;1.20;99.90;;;;;;6302860;22;20055;-57
2023/12/07 08:23:44;;;;;;;37.42;17.13;;;1.20;99.90;;;;;;6303099;22;19999;-55
2023/12/07 08:26:11;;;;;;;39.47;17.50;;;1.20;99.90;;;;;;6303569;22;20006;-55
2023/12/07 08:28:36;;;;;;;38.70;16.33;;;1.10;99.90;;;;;;6303564;22;20431;-55
2023/12/07 08:31:02;;;;;;;37.28;16.73;;;1.10;99.90;;;;;;6303635;22;20052;-57
2023/12/07 08:33:28;;;;;;;37.28;15.05;;;1.00;99.90;;;;;;6303677;22;20018;-56
2023/12/07 08:35:55;;;;;;;29.48;14.18;;;1.00;99.90;;;;;;6303207;22;20002;-57
2023/12/07 08:38:22;;;;;;;45.88;16.42;;;1.00;99.90;;;;;;6301371;22;20003;-59
2023/12/07 08:40:47;;;;;;;37.70;16.02;;;1.00;99.90;;;;;;6302337;22;20072;-57
2023/12/07 08:43:13;;;;;;;43.95;16.90;;;1.00;99.90;;;;;;6295741;22;20027;-55
2023/12/07 08:45:39;;;;;;;40.97;16.38;;;1.00;99.90;;;;;;6303424;22;20008;-57
2023/12/07 08:48:05;;;;;;;38.00;16.10;;;1.00;99.90;;;;;;6302204;22;20449;-55
2023/12/07 08:50:30;;;;;;;35.35;16.02;;;1.00;99.90;;;;;;6302346;22;20074;-57
2023/12/07 08:52:56;;;;;;;37.45;15.77;;;1.10;99.90;;;;;;6301960;22;20380;-56
2023/12/07 08:55:22;;;;;;;40.35;16.85;;;1.10;99.90;;;;;;6302289;22;20003;-53
2023/12/07 08:57:47;;;;;;;44.60;18.00;;;1.10;99.90;;;;;;6302970;22;20008;-59
2023/12/07 09:00:13;;;;;;;31.20;15.55;;;1.20;99.90;;;;;;6302699;22;20015;-59
2023/12/07 09:02:39;;;;;;;37.83;15.48;;;1.20;99.90;;;;;;6259496;22;20454;-57
2023/12/07 09:05:05;;;;;;;32.30;15.18;;;1.30;99.90;;;;;;6302845;22;20190;-55
2023/12/07 09:07:30;;;;;;;36.20;16.35;;;1.30;99.90;;;;;;6302334;22;20011;-55
2023/12/07 09:09:56;;;;;;;35.00;15.85;;;1.40;99.90;;;;;;6302856;22;20057;-55
2023/12/07 09:12:21;;;;;;;30.27;15.07;;;1.50;99.90;;;;;;6302908;22;20419;-57
2023/12/07 09:14:47;;;;;;;35.65;15.05;;;1.60;99.90;;;;;;6304759;22;20011;-55
2023/12/07 09:17:13;;;;;;;32.38;16.00;;;1.80;99.90;;;;;;6305336;22;20002;-56
2023/12/07 09:19:38;;;;;;;30.52;15.82;;;1.90;99.90;;;;;;6304933;22;20011;-57
2023/12/07 09:22:04;;;;;;;30.50;15.23;;;1.90;99.90;;;;;;6304801;22;20007;-57
2023/12/07 09:24:29;;;;;;;27.42;14.85;;;2.00;99.90;;;;;;6304773;22;19999;-56
2023/12/07 09:26:55;;;;;;;29.70;13.65;;;2.00;99.90;;;;;;6256931;22;20008;-54
2023/12/07 09:29:20;;;;;;;30.13;13.27;;;2.00;99.90;;;;;;6286928;22;20006;-56
2023/12/07 09:31:46;;;;;;;24.70;13.00;;;2.00;99.90;;;;;;6304813;22;19999;-57
2023/12/07 09:34:17;;;;;;;30.00;13.00;;;2.10;99.90;;;;;;6304878;22;20159;-56
2023/12/07 09:36:43;;;;;;;26.20;14.52;;;2.10;99.90;;;;;;6304826;22;20087;-59
2023/12/07 09:39:09;;;;;;;29.77;14.25;;;2.20;99.90;;;;;;6303260;22;20003;-57
2023/12/07 09:41:37;;;;;;;26.02;13.55;;;2.30;99.90;;;;;;6304827;22;20003;-56
2023/12/07 09:44:03;;;;;;;28.02;13.43;;;2.40;99.90;;;;;;6297333;22;20443;-57
2023/12/07 09:46:30;;;;;;;27.85;12.48;;;2.40;99.90;;;;;;6304027;22;20007;-54
2023/12/07 09:48:56;;;;;;;23.48;12.38;;;2.30;99.90;;;;;;6304840;22;20007;-52
2023/12/07 09:51:23;;;;;;;22.45;12.05;;;2.30;99.90;;;;;;6304476;22;20026;-55
2023/12/07 09:53:52;;;;;;;25.08;12.07;;;2.40;99.90;;;;;;6303637;22;20335;-57
2023/12/07 09:56:18;;;;;;;26.25;11.65;;;2.40;99.90;;;;;;6276940;22;20343;-55
2023/12/07 09:58:44;;;;;;;23.60;12.10;;;2.50;99.90;;;;;;6304505;22;20011;-54
2023/12/07 10:01:13;;;;;;;22.52;10.93;;;2.50;99.90;;;;;;6302978;22;20000;-55
2023/12/07 10:03:39;;;;;;;21.25;10.93;;;2.60;99.90;;;;;;6303050;22;20003;-53
2023/12/07 10:06:05;;;;;;;26.02;11.52;;;2.60;99.90;;;;;;6302174;22;19995;-53
2023/12/07 10:08:32;;;;;;;18.33;10.43;;;2.70;99.90;;;;;;6303112;22;20007;-54
2023/12/07 10:11:12;;;;;;;18.48;10.40;;;2.80;99.90;;;;;;6301130;22;20438;-57
2023/12/07 10:13:38;;;;;;;15.18;9.75;;;2.70;99.90;;;;;;6303341;22;20462;-57
2023/12/07 10:16:16;;;;;;;19.40;11.38;;;2.80;99.90;;;;;;6302750;22;19996;-54
2023/12/07 10:18:42;;;;;;;20.83;10.30;;;2.70;99.90;;;;;;6302202;22;20053;-56
2023/12/07 10:21:09;;;;;;;16.75;10.48;;;2.80;99.90;;;;;;6302804;22;20011;-56
2023/12/07 10:23:36;;;;;;;21.45;11.20;;;2.80;99.90;;;;;;6302174;22;20009;-57
2023/12/07 10:26:02;;;;;;;16.58;9.32;;;2.90;99.90;;;;;;6301385;22;20033;-54
2023/12/07 10:28:27;;;;;;;20.65;9.68;;;2.90;99.90;;;;;;6302937;22;20007;-54
2023/12/07 10:30:53;;;;;;;19.55;9.52;;;2.80;99.90;;;;;;6303137;22;20331;-56
2023/12/07 10:33:22;;;;;;;22.90;10.88;;;2.90;99.90;;;;;;6303258;22;19999;-56
2023/12/07 10:35:51;;;;;;;18.38;10.88;;;3.00;99.90;;;;;;6302364;22;20003;-59
2023/12/07 10:38:17;;;;;;;18.50;10.57;;;3.10;99.90;;;;;;6302406;22;20327;-56
2023/12/07 10:40:43;;;;;;;15.02;8.32;;;3.20;99.90;;;;;;6302018;22;20037;-58
2023/12/07 10:43:09;;;;;;;20.02;9.52;;;3.20;99.90;;;;;;6299795;22;20000;-55
2023/12/07 10:45:36;;;;;;;14.65;9.13;;;3.20;99.90;;;;;;6299049;22;20013;-53
2023/12/07 10:48:07;;;;;;;17.58;10.10;;;3.30;99.90;;;;;;6243522;22;20027;-56
2023/12/07 10:50:35;;;;;;;14.70;8.95;;;3.30;99.90;;;;;;6297626;22;20390;-54
2023/12/07 10:53:26;;;;;;;17.08;9.52;;;3.30;99.90;;;;;;6300994;22;20002;-56
2023/12/07 10:55:56;;;;;;;15.98;9.10;;;3.40;99.90;;;;;;6302790;22;19999;-55
2023/12/07 10:58:26;;;;;;;14.90;8.77;;;3.40;99.90;;;;;;6303174;22;20072;-56
2023/12/07 11:00:55;;;;;;;15.05;7.93;;;3.40;99.90;;;;;;6256281;22;1088980;-55
2023/12/07 11:03:21;;;;;;;17.90;8.30;;;3.40;99.90;;;;;;6304097;22;20227;-57
2023/12/07 11:05:50;;;;;;;15.68;9.35;;;3.50;99.90;;;;;;6303653;22;20037;-53
2023/12/07 11:08:43;;;;;;;20.42;8.82;;;3.50;99.90;;;;;;6304344;22;20327;-55
2023/12/07 11:11:56;;;;;;;14.52;8.55;;;3.50;99.90;;;;;;6302350;22;20003;-57
2023/12/07 11:14:23;;;;;;;15.00;7.28;;;3.60;99.90;;;;;;6247568;22;20003;-57
2023/12/07 11:16:48;;;;;;;14.63;8.63;;;3.50;99.90;;;;;;6303975;22;20491;-53
2023/12/07 11:19:32;;;;;;;11.95;7.70;;;3.50;99.90;;;;;;6257451;22;20186;-54
2023/12/07 11:22:06;;;;;;;12.48;7.43;;;3.30;99.90;;;;;;6285589;22;20003;-55
2023/12/07 11:24:32;;;;;;;19.27;9.23;;;3.40;99.90;;;;;;6276535;22;20446;-54
2023/12/07 11:26:58;;;;;;;15.20;8.43;;;3.40;99.90;;;;;;6302865;22;20086;-57
2023/12/07 11:29:31;;;;;;;13.48;7.95;;;3.60;99.90;;;;;;6303081;22;20048;-54
2023/12/07 11:32:04;;;;;;;12.48;7.93;;;3.80;99.90;;;;;;6258850;22;20098;-55
2023/12/07 11:34:40;;;;;;;12.25;7.53;;;3.80;99.90;;;;;;6260420;22;19999;-53
2023/12/07 11:37:07;;;;;;;14.90;7.60;;;3.80;99.90;;;;;;6301917;22;20362;-52
2023/12/07 11:39:39;;;;;;;17.70;8.25;;;3.80;99.90;;;;;;6303614;22;20006;-55
2023/12/07 11:42:17;;;;;;;14.52;7.93;;;3.80;99.90;;;;;;6303461;22;20030;-55
2023/12/07 11:44:48;;;;;;;15.93;8.38;;;3.70;99.90;;;;;;6295340;22;20374;-54
2023/12/07 11:47:21;;;;;;;17.42;9.23;;;3.70;99.90;;;;;;6303988;22;20010;-57
2023/12/07 11:49:47;;;;;;;17.45;7.68;;;3.60;99.90;;;;;;6303337;22;20013;-56
2023/12/07 11:52:18;;;;;;;21.92;8.80;;;3.60;99.90;;;;;;6302365;22;20054;-54
2023/12/07 11:54:48;;;;;;;13.02;8.05;;;3.60;99.90;;;;;;6302625;22;19995;-56
2023/12/07 11:57:15;;;;;;;17.88;8.30;;;3.60;99.90;;;;;;6303153;22;19995;-53
2023/12/07 11:59:42;;;;;;;12.50;7.35;;;3.60;99.90;;;;;;6303372;22;20358;-58
2023/12/07 12:02:07;;;;;;;16.77;8.18;;;3.60;99.90;;;;;;6303299;22;20458;-55
2023/12/07 12:04:33;;;;;;;16.58;8.00;;;3.60;99.90;;;;;;6302089;22;19999;-54
2023/12/07 12:06:58;;;;;;;13.75;8.30;;;3.50;99.90;;;;;;6302623;22;20075;-55
2023/12/07 12:09:24;;;;;;;22.27;9.10;;;3.50;99.90;;;;;;6303800;22;20003;-57
2023/12/07 12:11:50;;;;;;;14.93;7.50;;;3.40;99.90;;;;;;6303972;22;20431;-56
2023/12/07 12:14:17;;;;;;;14.27;7.25;;;3.30;99.90;;;;;;6301836;22;20049;-53
2023/12/07 12:16:46;;;;;;;13.73;7.70;;;3.30;99.90;;;;;;6303173;22;20003;-57
2023/12/07 12:19:12;;;;;;;15.40;8.23;;;3.20;99.90;;;;;;6302945;22;20011;-56
2023/12/07 12:21:38;;;;;;;12.40;8.13;;;3.10;99.90;;;;;;6302878;22;20015;-57
2023/12/07 12:24:05;;;;;;;18.40;8.45;;;3.10;99.90;;;;;;6303334;22;20003;-56
2023/12/07 12:26:33;;;;;;;13.65;7.65;;;3.10;99.90;;;;;;6275707;22;20007;-59
2023/12/07 12:29:00;;;;;;;11.80;6.93;;;3.00;99.90;;;;;;6252335;22;20113;-54
2023/12/07 12:31:25;;;;;;;16.13;7.32;;;3.00;99.90;;;;;;6286689;22;20382;-56
2023/12/07 12:33:51;;;;;;;16.25;7.20;;;2.90;99.90;;;;;;6302914;22;20000;-54
2023/12/07 12:36:23;;;;;;;15.40;7.95;;;2.90;99.90;;;;;;6303222;22;19996;-56