Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:13;;;;;;;6.03;4.20;;;153.70;1945.60;;;;;;5072456;28;20032;-62
2020/12/10 00:04:39;;;;;;;7.22;4.72;;;153.80;1945.60;;;;;;5070489;28;20360;-60
2020/12/10 00:07:06;;;;;;;6.75;4.45;;;153.80;1945.60;;;;;;5070296;28;20406;-61
2020/12/10 00:09:32;;;;;;;8.10;4.88;;;153.70;1945.60;;;;;;5072292;28;20033;-61
2020/12/10 00:12:00;;;;;;;5.72;3.70;;;153.70;1945.60;;;;;;5053557;28;20032;-60
2020/12/10 00:14:27;;;;;;;6.28;4.38;;;153.70;1945.60;;;;;;5072723;28;20017;-62
2020/12/10 00:16:52;;;;;;;7.00;4.70;;;153.80;1945.60;;;;;;5072659;28;20037;-58
2020/12/10 00:19:18;;;;;;;6.95;4.40;;;153.70;1945.60;;;;;;5072423;28;20363;-58
2020/12/10 00:21:44;;;;;;;6.70;4.30;;;153.70;1971.20;;;;;;5072132;28;20024;-59
2020/12/10 00:24:09;;;;;;;7.43;4.20;;;153.90;1945.60;;;;;;5072815;28;20097;-59
2020/12/10 00:26:35;;;;;;;6.18;4.05;;;154.00;1920.00;;;;;;5071963;28;20137;-58
2020/12/10 00:29:01;;;;;;;6.75;4.55;;;154.10;1894.40;;;;;;5072650;28;20347;-59
2020/12/10 00:31:26;;;;;;;6.70;3.83;;;154.10;1894.40;;;;;;5072457;28;20028;-58
2020/12/10 00:33:52;;;;;;;6.18;3.78;;;154.20;1894.40;;;;;;5072326;28;20044;-59
2020/12/10 00:36:18;;;;;;;6.47;4.05;;;154.20;1894.40;;;;;;5071805;28;20021;-58
2020/12/10 00:38:44;;;;;;;7.47;3.95;;;154.30;1894.40;;;;;;5071969;28;20099;-58
2020/12/10 00:41:09;;;;;;;8.68;4.28;;;154.30;1868.80;;;;;;5070544;28;20028;-59
2020/12/10 00:43:35;;;;;;;5.45;3.85;;;154.30;1894.40;;;;;;5070923;28;20023;-58
2020/12/10 00:46:05;;;;;;;5.57;3.63;;;154.40;1868.80;;;;;;5071266;28;20031;-59
2020/12/10 00:48:31;;;;;;;6.35;3.60;;;154.40;1868.80;;;;;;5072275;28;20112;-58
2020/12/10 00:50:57;;;;;;;7.35;4.20;;;154.40;1868.80;;;;;;5071887;28;20067;-57
2020/12/10 00:53:23;;;;;;;8.82;4.05;;;154.50;1868.80;;;;;;5071835;28;20064;-59
2020/12/10 00:55:48;;;;;;;5.85;3.58;;;154.40;1868.80;;;;;;5071311;28;20020;-58
2020/12/10 00:58:14;;;;;;;5.20;3.45;;;154.40;1868.80;;;;;;5054122;28;20025;-59
2020/12/10 01:00:40;;;;;;;4.68;3.53;;;179.20;1843.20;;;;;;5071895;28;20029;-59
2020/12/10 01:03:05;;;;;;;6.10;3.97;;;154.50;1868.80;;;;;;5071651;28;20108;-58
2020/12/10 01:05:31;;;;;;;5.85;3.75;;;179.20;1868.80;;;;;;5071321;28;20075;-57
2020/12/10 01:07:57;;;;;;;6.72;4.05;;;154.50;1843.20;;;;;;5071835;28;20456;-58
2020/12/10 01:10:23;;;;;;;5.90;3.85;;;154.50;1868.80;;;;;;5072274;28;20103;-58
2020/12/10 01:12:49;;;;;;;4.85;3.42;;;179.30;1843.20;;;;;;5071756;28;20060;-59
2020/12/10 01:15:15;;;;;;;4.80;3.70;;;179.40;1843.20;;;;;;5071134;28;20051;-58
2020/12/10 01:17:42;;;;;;;5.28;3.80;;;179.40;1843.20;;;;;;5071313;28;20048;-57
2020/12/10 01:20:09;;;;;;;4.63;3.65;;;179.40;1843.20;;;;;;5071621;28;20078;-58
2020/12/10 01:22:35;;;;;;;4.88;3.28;;;179.50;1817.60;;;;;;5052866;28;20024;-58
2020/12/10 01:25:00;;;;;;;3.92;3.20;;;179.60;1792.00;;;;;;5071730;28;20021;-57
2020/12/10 01:27:26;;;;;;;5.15;3.67;;;179.40;1817.60;;;;;;5070005;28;20081;-58
2020/12/10 01:29:52;;;;;;;5.18;3.35;;;179.50;1817.60;;;;;;5071077;28;20074;-57
2020/12/10 01:32:17;;;;;;;5.32;3.17;;;179.50;1792.00;;;;;;5052789;28;20130;-60
2020/12/10 01:34:43;;;;;;;5.78;3.70;;;179.40;1817.60;;;;;;5071626;28;20028;-58
2020/12/10 01:37:09;;;;;;;7.82;4.05;;;179.40;1817.60;;;;;;5067230;28;20493;-60
2020/12/10 01:39:35;;;;;;;5.85;3.47;;;179.50;1817.60;;;;;;5069947;28;20036;-60
2020/12/10 01:42:01;;;;;;;5.03;3.28;;;179.40;1817.60;;;;;;5068856;28;20115;-61
2020/12/10 01:44:28;;;;;;;5.72;3.97;;;179.50;1817.60;;;;;;5071025;28;20032;-59
2020/12/10 01:46:53;;;;;;;5.22;3.67;;;179.40;1817.60;;;;;;5070086;28;20036;-59
2020/12/10 01:49:20;;;;;;;5.18;3.85;;;179.50;1792.00;;;;;;5070132;28;20070;-59
2020/12/10 01:51:45;;;;;;;7.22;4.18;;;179.60;1792.00;;;;;;5070515;28;20047;-60
2020/12/10 01:54:11;;;;;;;6.18;3.60;;;179.60;1792.00;;;;;;5070112;28;20459;-58
2020/12/10 01:56:37;;;;;;;6.43;3.35;;;179.70;1766.40;;;;;;5067495;28;20028;-59
2020/12/10 01:59:04;;;;;;;4.20;3.15;;;179.70;1792.00;;;;;;5069674;28;20107;-61
2020/12/10 02:01:30;;;;;;;4.80;3.38;;;179.60;1792.00;;;;;;5068854;28;20087;-59
2020/12/10 02:03:57;;;;;;;4.80;3.53;;;179.60;1792.00;;;;;;5070200;28;20021;-60
2020/12/10 02:06:23;;;;;;;3.20;2.58;;;179.60;1792.00;;;;;;5069257;28;20057;-59
2020/12/10 02:08:48;;;;;;;5.60;3.50;;;179.70;1766.40;;;;;;5070455;28;20455;-58
2020/12/10 02:11:14;;;;;;;7.18;4.38;;;179.50;1971.20;;;;;;5070341;28;20470;-59
2020/12/10 02:13:40;;;;;;;4.50;3.25;;;179.50;1817.60;;;;;;5073135;28;20107;-60
2020/12/10 02:16:07;;;;;;;5.13;3.33;;;179.60;1792.00;;;;;;5071171;28;20532;-60
2020/12/10 02:18:34;;;;;;;6.70;2.88;;;179.60;1792.00;;;;;;5074304;28;20027;-60
2020/12/10 02:21:00;;;;;;;6.00;3.10;;;179.70;1792.00;;;;;;5072305;28;20057;-60
2020/12/10 02:23:26;;;;;;;5.32;3.30;;;179.70;1766.40;;;;;;5074391;28;20017;-60
2020/12/10 02:25:52;;;;;;;5.00;4.05;;;179.60;1817.60;;;;;;5074720;28;20051;-61
2020/12/10 02:28:18;;;;;;;4.93;3.40;;;179.60;1792.00;;;;;;5075078;28;20029;-60
2020/12/10 02:30:46;;;;;;;4.53;2.92;;;179.70;1792.00;;;;;;5074994;28;20046;-58
2020/12/10 02:33:13;;;;;;;6.00;2.80;;;179.70;1792.00;;;;;;5069695;28;20082;-59
2020/12/10 02:35:41;;;;;;;5.97;3.08;;;179.70;1792.00;;;;;;5074028;28;20029;-57
2020/12/10 02:38:09;;;;;;;5.85;3.00;;;179.70;1792.00;;;;;;5074056;28;20546;-59
2020/12/10 02:40:44;;;;;;;5.97;3.88;;;179.70;1792.00;;;;;;5074582;28;20107;-58
2020/12/10 02:43:10;;;;;;;5.15;3.35;;;179.70;1792.00;;;;;;5070365;28;20035;-60
2020/12/10 02:45:37;;;;;;;5.75;3.83;;;179.70;1792.00;;;;;;5054061;28;20428;-57
2020/12/10 02:48:03;;;;;;;5.00;3.15;;;179.80;1792.00;;;;;;5075566;28;20041;-60
2020/12/10 02:50:29;;;;;;;4.72;3.15;;;179.80;1766.40;;;;;;5075374;28;20017;-59
2020/12/10 02:52:54;;;;;;;5.85;3.58;;;179.70;1792.00;;;;;;5074102;28;20351;-60
2020/12/10 02:55:20;;;;;;;5.88;3.10;;;179.60;1792.00;;;;;;5075195;28;20409;-59
2020/12/10 02:57:46;;;;;;;6.00;4.40;;;179.70;1792.00;;;;;;5075308;28;20414;-59
2020/12/10 03:00:12;;;;;;;4.60;3.28;;;179.90;1792.00;;;;;;5074869;28;20054;-59
2020/12/10 03:02:38;;;;;;;5.88;3.65;;;179.90;1766.40;;;;;;5074617;28;20028;-59
2020/12/10 03:05:07;;;;;;;4.65;3.00;;;179.90;1792.00;;;;;;5074502;28;20048;-59
2020/12/10 03:07:33;;;;;;;;;;;179.90;1766.40;;;;;;5057224;28;20044;-59
2020/12/10 03:10:00;;;;;;;6.38;3.25;;;179.70;1792.00;;;;;;5074995;28;19995;-59
2020/12/10 03:12:26;;;;;;;4.10;2.90;;;179.80;1792.00;;;;;;5074335;28;20090;-60
2020/12/10 03:14:51;;;;;;;5.32;3.30;;;179.90;1792.00;;;;;;5074520;28;20024;-60
2020/12/10 03:17:17;;;;;;;5.18;3.33;;;180.00;1766.40;;;;;;5074813;28;20024;-59
2020/12/10 03:19:43;;;;;;;4.60;3.15;;;179.90;1792.00;;;;;;5074948;28;20111;-59
2020/12/10 03:22:13;;;;;;;4.97;3.22;;;180.00;1766.40;;;;;;5075278;28;20032;-59
2020/12/10 03:24:40;;;;;;;4.90;3.05;;;180.00;1766.40;;;;;;5073940;28;20021;-60
2020/12/10 03:27:07;;;;;;;4.85;3.40;;;179.90;1792.00;;;;;;5074992;28;20032;-60
2020/12/10 03:29:32;;;;;;;4.43;3.42;;;179.80;1792.00;;;;;;5074987;28;20024;-59
2020/12/10 03:31:58;;;;;;;4.95;3.25;;;179.80;1817.60;;;;;;5074661;28;20033;-59
2020/12/10 03:34:24;;;;;;;4.57;3.63;;;179.90;1792.00;;;;;;5070394;28;20104;-60
2020/12/10 03:36:54;;;;;;;5.53;4.10;;;179.90;1792.00;;;;;;5073638;28;20100;-59
2020/12/10 03:39:22;;;;;;;4.05;2.80;;;179.90;1792.00;;;;;;5074730;28;20024;-59
2020/12/10 03:41:50;;;;;;;4.80;3.30;;;179.90;1792.00;;;;;;5074516;28;20021;-60
2020/12/10 03:44:17;;;;;;;6.55;4.07;;;180.00;1766.40;;;;;;5074759;28;20020;-60
2020/12/10 03:46:42;;;;;;;5.65;3.88;;;179.90;1792.00;;;;;;5074473;28;20374;-59
2020/12/10 03:49:10;;;;;;;5.43;3.55;;;179.90;1792.00;;;;;;5074646;28;20028;-59
2020/12/10 03:51:35;;;;;;;4.80;3.53;;;179.90;1817.60;;;;;;5074433;28;20016;-60
2020/12/10 03:54:02;;;;;;;5.18;3.20;;;180.00;1792.00;;;;;;5074626;28;20120;-59
2020/12/10 03:56:28;;;;;;;6.25;3.70;;;180.00;1792.00;;;;;;5074320;28;20070;-60
2020/12/10 03:58:54;;;;;;;5.03;3.58;;;180.00;1766.40;;;;;;5074481;28;20029;-60
2020/12/10 04:01:20;;;;;;;6.90;3.92;;;180.10;1792.00;;;;;;5073875;28;20063;-59
2020/12/10 04:03:45;;;;;;;5.53;3.63;;;180.00;1792.00;;;;;;5074511;28;20060;-57
2020/12/10 04:06:11;;;;;;;5.25;3.47;;;180.00;1766.40;;;;;;5073962;28;20048;-65
2020/12/10 04:08:37;;;;;;;5.07;3.75;;;180.10;1766.40;;;;;;5074074;28;20024;-62
2020/12/10 04:11:03;;;;;;;6.13;4.22;;;180.10;1766.40;;;;;;5074104;28;20025;-60
2020/12/10 04:13:29;;;;;;;6.47;3.95;;;180.10;1792.00;;;;;;5074173;28;20059;-61
2020/12/10 04:15:55;;;;;;;6.05;3.95;;;204.80;1766.40;;;;;;5074663;28;20054;-61
2020/12/10 04:18:21;;;;;;;6.00;3.65;;;180.10;1766.40;;;;;;5072871;28;20439;-59
2020/12/10 04:20:46;;;;;;;5.35;4.40;;;180.10;1766.40;;;;;;5073741;28;20063;-58
2020/12/10 04:23:12;;;;;;;5.15;4.30;;;180.00;1792.00;;;;;;5074105;28;20029;-58
2020/12/10 04:25:38;;;;;;;5.15;4.05;;;180.00;1792.00;;;;;;5074107;28;20355;-59
2020/12/10 04:28:03;;;;;;;5.85;3.55;;;180.00;1792.00;;;;;;5073773;28;20504;-60
2020/12/10 04:30:29;;;;;;;4.90;4.18;;;180.00;1792.00;;;;;;5074136;28;20052;-58
2020/12/10 04:32:55;;;;;;;4.90;3.95;;;179.80;1817.60;;;;;;5073281;28;20421;-59
2020/12/10 04:35:20;;;;;;;6.00;4.72;;;179.90;1817.60;;;;;;5073664;28;20032;-60
2020/12/10 04:37:46;;;;;;;6.13;4.65;;;179.70;1817.60;;;;;;5072621;28;20146;-59
2020/12/10 04:40:12;;;;;;;6.80;4.70;;;179.70;1817.60;;;;;;5073269;28;20067;-62
2020/12/10 04:42:42;;;;;;;7.53;5.05;;;179.60;1817.60;;;;;;5073857;28;20028;-58
2020/12/10 04:45:08;;;;;;;7.13;5.15;;;179.50;1843.20;;;;;;5055657;28;20012;-58
2020/12/10 04:47:34;;;;;;;6.22;4.72;;;179.40;1894.40;;;;;;5073472;28;20033;-62
2020/12/10 04:50:04;;;;;;;7.18;4.70;;;179.40;1894.40;;;;;;5073655;28;20086;-60
2020/12/10 04:52:30;;;;;;;7.10;5.00;;;179.50;1868.80;;;;;;5073428;28;20086;-61
2020/12/10 04:54:56;;;;;;;6.93;4.50;;;179.50;1843.20;;;;;;5055714;28;20035;-61
2020/12/10 04:57:25;;;;;;;8.80;5.00;;;179.60;1843.20;;;;;;5073357;28;20025;-61
2020/12/10 04:59:51;;;;;;;7.55;5.05;;;179.60;1843.20;;;;;;5055454;28;20028;-60
2020/12/10 05:02:19;;;;;;;6.35;5.10;;;179.50;1843.20;;;;;;5073121;28;20031;-58
2020/12/10 05:04:44;;;;;;;7.18;4.78;;;179.50;1868.80;;;;;;5073140;28;20525;-60
2020/12/10 05:07:10;;;;;;;7.22;5.32;;;179.40;1868.80;;;;;;5072830;28;20037;-59
2020/12/10 05:09:36;;;;;;;9.77;6.18;;;179.50;1868.80;;;;;;5072994;28;20447;-59
2020/12/10 05:12:01;;;;;;;8.82;6.25;;;179.50;1868.80;;;;;;5073014;28;20423;-58
2020/12/10 05:14:44;;;;;;;9.50;5.80;;;179.40;1868.80;;;;;;5073200;28;20020;-59
2020/12/10 05:17:12;;;;;;;11.20;6.50;;;179.40;1868.80;;;;;;5072619;28;20077;-58
2020/12/10 05:19:38;;;;;;;25.60;14.23;;;179.50;1868.80;;;;;;5073230;28;20400;-58
2020/12/10 05:22:05;;;;;;;22.77;13.35;;;179.40;1894.40;;;;;;5072917;28;20253;-60
2020/12/10 05:24:32;;;;;;;14.93;9.23;;;179.30;1920.00;;;;;;5072686;28;20081;-61
2020/12/10 05:27:20;;;;;;;13.77;6.82;;;154.50;1945.60;;;;;;5072617;28;20036;-59
2020/12/10 05:29:47;;;;;;;11.48;7.00;;;154.50;1945.60;;;;;;5072710;28;20017;-62
2020/12/10 05:32:36;;;;;;;13.00;8.10;;;179.20;1920.00;;;;;;5054483;28;20123;-63
2020/12/10 05:35:13;;;;;;;12.35;7.00;;;179.20;1920.00;;;;;;5073010;28;20086;-61
2020/12/10 05:37:40;;;;;;;13.30;8.75;;;179.30;1894.40;;;;;;5071667;28;20021;-60
2020/12/10 05:40:06;;;;;;;12.48;8.23;;;179.30;1894.40;;;;;;5072316;28;20029;-63
2020/12/10 05:42:58;;;;;;;12.32;7.93;;;154.50;1920.00;;;;;;5054599;28;20029;-59
2020/12/10 05:45:24;;;;;;;11.45;8.65;;;154.50;1945.60;;;;;;5069694;28;20036;-63
2020/12/10 05:47:55;;;;;;;15.27;8.40;;;154.40;1971.20;;;;;;5072179;28;20038;-61
2020/12/10 05:50:26;;;;;;;15.65;9.70;;;154.30;1971.20;;;;;;5072719;28;20115;-57
2020/12/10 05:53:11;;;;;;;15.68;8.80;;;154.30;1971.20;;;;;;5071973;28;20494;-59
2020/12/10 05:55:49;;;;;;;14.60;9.68;;;154.30;1971.20;;;;;;5072376;28;20033;-59
2020/12/10 05:58:19;;;;;;;14.77;8.77;;;154.40;1971.20;;;;;;5058877;28;20055;-62
2020/12/10 06:00:45;;;;;;;17.25;10.50;;;154.40;1971.20;;;;;;5072313;28;20077;-63
2020/12/10 06:03:10;;;;;;;14.77;9.52;;;154.20;1971.20;;;;;;5072410;28;20029;-61
2020/12/10 06:05:38;;;;;;;13.82;9.77;;;154.20;1996.80;;;;;;5072369;28;20127;-63
2020/12/10 06:08:09;;;;;;;14.93;10.15;;;154.00;2022.40;;;;;;5054166;28;20447;-60
2020/12/10 06:10:39;;;;;;;19.17;12.65;;;153.90;2022.40;;;;;;5072408;28;20028;-58
2020/12/10 06:13:05;;;;;;;17.10;10.85;;;154.10;2022.40;;;;;;5054059;28;20029;-57
2020/12/10 06:15:33;;;;;;;17.75;10.07;;;154.20;1996.80;;;;;;5072206;28;20470;-57
2020/12/10 06:18:10;;;;;;;17.00;11.13;;;154.40;1971.20;;;;;;5072204;28;20481;-57
2020/12/10 06:20:35;;;;;;;18.45;11.07;;;154.40;1945.60;;;;;;5071800;28;20388;-59
2020/12/10 06:23:22;;;;;;;19.55;10.68;;;154.50;1945.60;;;;;;5072198;28;20048;-59
2020/12/10 06:25:49;;;;;;;16.33;10.52;;;154.50;1945.60;;;;;;5071822;28;20017;-58
2020/12/10 06:28:22;;;;;;;19.02;10.77;;;179.30;1945.60;;;;;;5071928;28;20068;-59
2020/12/10 06:31:07;;;;;;;18.23;10.70;;;179.30;1945.60;;;;;;5071770;28;20421;-58
2020/12/10 06:33:37;;;;;;;20.67;11.23;;;179.40;1920.00;;;;;;5069499;28;20036;-58
2020/12/10 06:36:18;;;;;;;20.15;12.15;;;179.50;1920.00;;;;;;5072381;28;20036;-58
2020/12/10 06:38:44;;;;;;;23.65;14.85;;;179.50;1920.00;;;;;;5070417;28;20025;-58
2020/12/10 06:41:10;;;;;;;24.27;14.23;;;179.50;1920.00;;;;;;5071652;28;20028;-58
2020/12/10 06:43:37;;;;;;;20.98;13.00;;;179.60;1894.40;;;;;;5071834;28;20020;-58
2020/12/10 06:46:03;;;;;;;24.15;15.65;;;179.70;1894.40;;;;;;5071766;28;20115;-58
2020/12/10 06:48:48;;;;;;;30.05;18.27;;;179.80;1894.40;;;;;;5072237;28;20094;-58
2020/12/10 06:51:19;;;;;;;30.90;19.10;;;179.80;1894.40;;;;;;5060009;28;20033;-58
2020/12/10 06:53:59;;;;;;;30.80;19.23;;;179.80;1894.40;;;;;;5071770;28;20029;-58
2020/12/10 06:56:29;;;;;;;34.15;19.30;;;179.90;1894.40;;;;;;5071734;28;20033;-58
2020/12/10 06:58:58;;;;;;;31.98;18.65;;;179.90;1894.40;;;;;;5071657;28;20108;-58
2020/12/10 07:01:25;;;;;;;;;;;179.80;1894.40;;;;;;5056473;28;20060;-57
2020/12/10 07:04:15;;;;;;;35.03;18.90;;;179.90;1894.40;;;;;;5075427;28;20307;-57
2020/12/10 07:06:41;;;;;;;28.92;18.15;;;179.80;1894.40;;;;;;5067998;28;20473;-56
2020/12/10 07:09:08;;;;;;;30.00;17.40;;;180.00;1868.80;;;;;;5074993;28;20096;-57
2020/12/10 07:11:36;;;;;;;28.38;16.35;;;180.00;1868.80;;;;;;5074673;28;20082;-57
2020/12/10 07:14:21;;;;;;;29.67;16.02;;;204.80;1843.20;;;;;;5075540;28;20016;-58
2020/12/10 07:16:46;;;;;;;28.63;16.20;;;204.80;2073.60;;;;;;5075606;28;20016;-59
2020/12/10 07:19:12;;;;;;;30.92;16.60;;;180.00;1868.80;;;;;;5074935;28;20066;-59
2020/12/10 07:21:38;;;;;;;27.08;16.60;;;180.10;1868.80;;;;;;5075076;28;20025;-60
2020/12/10 07:24:03;;;;;;;33.45;17.17;;;204.90;1843.20;;;;;;5074931;28;20036;-58
2020/12/10 07:26:29;;;;;;;39.10;19.52;;;205.20;1792.00;;;;;;5074855;28;20028;-58
2020/12/10 07:28:55;;;;;;;30.88;18.05;;;205.40;1766.40;;;;;;5074825;28;20024;-60
2020/12/10 07:31:21;;;;;;;30.00;17.20;;;205.30;1792.00;;;;;;5074927;28;20020;-59
2020/12/10 07:33:46;;;;;;;26.73;16.40;;;205.50;1766.40;;;;;;5074966;28;20481;-60
2020/12/10 07:36:12;;;;;;;42.80;23.20;;;205.70;1945.60;;;;;;5074707;28;20090;-59
2020/12/10 07:38:44;;;;;;;42.75;23.15;;;205.10;1817.60;;;;;;5075328;28;20020;-60
2020/12/10 07:41:10;;;;;;;41.22;24.40;;;205.10;1817.60;;;;;;5074479;28;20155;-59
2020/12/10 07:43:53;;;;;;;44.47;23.75;;;205.30;1817.60;;;;;;5074677;28;20090;-60
2020/12/10 07:46:22;;;;;;;37.03;21.95;;;205.40;1817.60;;;;;;5075137;28;20052;-60
2020/12/10 07:48:49;;;;;;;39.13;22.33;;;205.30;1817.60;;;;;;5074475;28;20024;-60
2020/12/10 07:51:19;;;;;;;35.78;20.00;;;205.40;1792.00;;;;;;5074525;28;20036;-59
2020/12/10 07:53:45;;;;;;;35.63;20.88;;;205.60;1792.00;;;;;;5074543;28;20021;-60
2020/12/10 07:56:15;;;;;;;34.65;19.38;;;205.60;1766.40;;;;;;5074425;28;20081;-58
2020/12/10 07:59:06;;;;;;;31.88;18.80;;;205.70;1740.80;;;;;;5074621;28;20168;-58
2020/12/10 08:01:47;;;;;;;37.17;21.70;;;230.50;1766.40;;;;;;5074619;28;20020;-60
2020/12/10 08:04:20;;;;;;;36.38;20.20;;;230.50;1740.80;;;;;;5074117;28;20096;-60
2020/12/10 08:06:48;;;;;;;32.13;18.60;;;230.90;1740.80;;;;;;5074315;28;20489;-60
2020/12/10 08:09:14;;;;;;;29.55;16.23;;;231.10;1689.60;;;;;;5074049;28;20074;-60
2020/12/10 08:11:51;;;;;;;24.17;13.93;;;231.30;1664.00;;;;;;5073815;28;20021;-61
2020/12/10 08:14:25;;;;;;;21.58;13.82;;;256.30;1638.40;;;;;;5074306;28;20028;-61
2020/12/10 08:16:51;;;;;;;20.58;13.07;;;256.50;1612.80;;;;;;5073964;28;20021;-60
2020/12/10 08:19:30;;;;;;;23.48;13.07;;;256.60;1587.20;;;;;;5055947;28;20021;-60
2020/12/10 08:21:56;;;;;;;25.38;13.50;;;256.60;1561.60;;;;;;5074035;28;20020;-59
2020/12/10 08:24:47;;;;;;;22.58;13.63;;;256.80;1561.60;;;;;;5073976;28;20033;-60
2020/12/10 08:27:15;;;;;;;29.10;16.48;;;281.60;1561.60;;;;;;5073933;28;20119;-60
2020/12/10 08:30:06;;;;;;;25.23;15.88;;;281.80;1536.00;;;;;;5055517;28;20060;-59
2020/12/10 08:32:32;;;;;;;21.35;12.80;;;256.80;1536.00;;;;;;5073673;28;20028;-60
2020/12/10 08:35:05;;;;;;;25.30;16.92;;;256.40;1536.00;;;;;;5055585;28;20037;-60
2020/12/10 08:37:38;;;;;;;24.10;14.65;;;256.20;1561.60;;;;;;5073721;28;20026;-58
2020/12/10 08:40:05;;;;;;;25.40;15.95;;;256.40;1587.20;;;;;;5071886;28;20012;-58
2020/12/10 08:42:31;;;;;;;42.20;23.15;;;256.20;1587.20;;;;;;5072857;28;20036;-60
2020/12/10 08:44:57;;;;;;;43.67;24.73;;;256.00;1587.20;;;;;;5073470;28;20025;-59
2020/12/10 08:47:27;;;;;;;39.50;23.33;;;231.20;1638.40;;;;;;5073158;28;20036;-59
2020/12/10 08:50:23;;;;;;;40.42;25.83;;;231.20;1638.40;;;;;;5073246;28;20043;-60
2020/12/10 08:52:50;;;;;;;42.88;23.05;;;231.20;1664.00;;;;;;5072726;28;20356;-59
2020/12/10 08:55:16;;;;;;;40.08;23.70;;;256.10;1638.40;;;;;;5073290;28;20059;-59
2020/12/10 08:57:51;;;;;;;35.75;21.40;;;256.10;1638.40;;;;;;5072620;28;20048;-60
2020/12/10 09:00:17;;;;;;;26.38;16.98;;;256.00;1638.40;;;;;;5072965;28;20348;-59
2020/12/10 09:02:43;;;;;;;25.80;16.77;;;231.10;1638.40;;;;;;5072948;28;20047;-59
2020/12/10 09:05:09;;;;;;;27.98;15.93;;;231.10;1664.00;;;;;;5072780;28;20128;-60
2020/12/10 09:07:35;;;;;;;21.67;13.90;;;256.00;1638.40;;;;;;5072635;28;20036;-58
2020/12/10 09:10:05;;;;;;;18.85;13.25;;;256.10;1638.40;;;;;;5073008;28;20048;-60
2020/12/10 09:12:30;;;;;;;13.43;9.50;;;256.10;1612.80;;;;;;5072409;28;20036;-60
2020/12/10 09:14:56;;;;;;;11.85;9.13;;;231.30;1638.40;;;;;;5072907;28;20363;-58
2020/12/10 09:17:22;;;;;;;15.82;10.32;;;256.10;1638.40;;;;;;5072196;28;20034;-58
2020/12/10 09:19:47;;;;;;;18.13;12.05;;;256.40;1612.80;;;;;;5054900;28;20060;-58
2020/12/10 09:22:13;;;;;;;18.05;13.02;;;256.40;1587.20;;;;;;5071966;28;20028;-60
2020/12/10 09:24:38;;;;;;;21.15;12.88;;;256.50;1587.20;;;;;;5072396;28;20033;-60
2020/12/10 09:27:07;;;;;;;20.38;14.30;;;256.20;1587.20;;;;;;5072243;28;20119;-60
2020/12/10 09:29:36;;;;;;;13.70;9.13;;;231.20;1638.40;;;;;;5072561;28;20017;-61
2020/12/10 09:32:03;;;;;;;12.38;9.95;;;231.20;1638.40;;;;;;5071900;28;20032;-61
2020/12/10 09:34:29;;;;;;;16.17;11.70;;;231.10;1664.00;;;;;;5072404;28;20016;-61
2020/12/10 09:36:55;;;;;;;21.80;12.30;;;231.20;1638.40;;;;;;5072304;28;20485;-61
2020/12/10 09:39:20;;;;;;;16.08;10.75;;;231.30;1638.40;;;;;;5072645;28;20032;-60
2020/12/10 09:41:48;;;;;;;15.15;10.18;;;256.30;1612.80;;;;;;5072251;28;20062;-60
2020/12/10 09:44:14;;;;;;;14.75;9.65;;;256.10;1612.80;;;;;;5072495;28;20032;-61
2020/12/10 09:46:41;;;;;;;11.73;8.30;;;256.30;1612.80;;;;;;5072210;28;20023;-60
2020/12/10 09:49:06;;;;;;;12.43;8.60;;;256.40;1587.20;;;;;;5072497;28;20020;-59
2020/12/10 09:51:43;;;;;;;15.68;10.02;;;256.30;1587.20;;;;;;5070979;28;20025;-59
2020/12/10 09:54:21;;;;;;;16.30;10.93;;;256.20;1612.80;;;;;;5070343;28;20028;-59
2020/12/10 09:59:31;;;;;;;12.25;8.65;;;256.10;1612.80;;;;;;5072648;28;20024;-60
2020/12/10 10:01:57;;;;;;;;;;;256.20;1638.40;;;;;;5072907;28;20028;-61
2020/12/10 10:04:22;;;;;;;12.95;9.23;;;256.30;1587.20;;;;;;5071359;28;20475;-59
2020/12/10 10:06:48;;;;;;;12.95;9.20;;;256.30;1612.80;;;;;;5071277;28;20127;-61
2020/12/10 10:09:14;;;;;;;12.07;7.60;;;256.10;1638.40;;;;;;5071654;28;20025;-60
2020/12/10 10:11:40;;;;;;;13.88;9.05;;;256.30;1612.80;;;;;;5071475;28;20021;-58
2020/12/10 10:14:06;;;;;;;12.82;9.00;;;256.40;1587.20;;;;;;5071779;28;20161;-58
2020/12/10 10:16:32;;;;;;;13.23;8.50;;;231.20;1638.40;;;;;;5071439;28;20016;-60
2020/12/10 10:18:59;;;;;;;13.60;9.55;;;256.00;1638.40;;;;;;5071685;28;20463;-59
2020/12/10 10:21:27;;;;;;;13.23;8.70;;;256.10;1638.40;;;;;;5070953;28;20028;-60
2020/12/10 10:23:53;;;;;;;11.65;8.38;;;256.10;1638.40;;;;;;5071583;28;20030;-59
2020/12/10 10:26:19;;;;;;;14.05;8.98;;;231.30;1638.40;;;;;;5070815;28;20038;-60
2020/12/10 10:28:47;;;;;;;15.20;9.80;;;231.20;1664.00;;;;;;5071325;28;20115;-60
2020/12/10 10:31:13;;;;;;;15.85;9.75;;;231.20;1664.00;;;;;;5071038;28;20021;-59
2020/12/10 10:33:39;;;;;;;12.35;9.30;;;231.20;1664.00;;;;;;5071652;28;20495;-59
2020/12/10 10:36:04;;;;;;;15.88;10.05;;;231.10;1664.00;;;;;;5074499;28;20033;-59
2020/12/10 10:38:30;;;;;;;14.65;10.48;;;231.00;1689.60;;;;;;5073601;28;20522;-58
2020/12/10 10:40:56;;;;;;;14.95;9.93;;;230.90;1689.60;;;;;;5075369;28;20039;-58
2020/12/10 10:43:22;;;;;;;13.35;10.50;;;231.20;1664.00;;;;;;5075528;28;20489;-59
2020/12/10 10:45:47;;;;;;;12.55;8.90;;;231.00;1689.60;;;;;;5075077;28;20029;-59
2020/12/10 10:48:13;;;;;;;14.32;10.43;;;231.10;1689.60;;;;;;5075116;28;20111;-59
2020/12/10 10:50:39;;;;;;;14.15;10.05;;;231.10;1689.60;;;;;;5074387;28;20025;-61
2020/12/10 10:53:05;;;;;;;14.85;10.35;;;231.10;1689.60;;;;;;5074164;28;20017;-61
2020/12/10 10:55:30;;;;;;;12.63;9.02;;;230.90;1715.20;;;;;;5074197;28;20107;-60
2020/12/10 10:57:56;;;;;;;15.38;9.85;;;230.80;1715.20;;;;;;5074512;28;20031;-61
2020/12/10 11:00:22;;;;;;;13.73;8.75;;;230.90;1715.20;;;;;;5075077;28;20024;-60
2020/12/10 11:02:47;;;;;;;12.00;8.68;;;230.80;1715.20;;;;;;5074841;28;20024;-60
2020/12/10 11:05:13;;;;;;;12.45;8.27;;;231.00;1689.60;;;;;;5074538;28;20048;-59
2020/12/10 11:07:41;;;;;;;14.80;8.95;;;231.10;1689.60;;;;;;5072029;28;20068;-60
2020/12/10 11:10:08;;;;;;;10.57;8.23;;;231.10;1689.60;;;;;;5073981;28;20094;-57
2020/12/10 11:12:34;;;;;;;16.15;10.02;;;231.10;1689.60;;;;;;5074189;28;20025;-60
2020/12/10 11:15:00;;;;;;;14.38;9.27;;;231.20;1689.60;;;;;;5074386;28;20082;-60
2020/12/10 11:17:26;;;;;;;12.23;8.13;;;231.10;1689.60;;;;;;5075017;28;20032;-60
2020/12/10 11:19:52;;;;;;;10.80;7.88;;;231.20;1664.00;;;;;;5073596;28;20070;-60
2020/12/10 11:22:18;;;;;;;13.02;8.95;;;231.20;1689.60;;;;;;5075088;28;20378;-57
2020/12/10 11:24:44;;;;;;;13.15;9.55;;;231.10;1689.60;;;;;;5075130;28;20043;-59
2020/12/10 11:27:10;;;;;;;13.57;10.38;;;230.90;1715.20;;;;;;5074501;28;20476;-59
2020/12/10 11:29:36;;;;;;;10.82;8.20;;;230.90;1715.20;;;;;;5075271;28;20027;-58
2020/12/10 11:32:02;;;;;;;11.88;8.23;;;231.00;1689.60;;;;;;5075132;28;20417;-59
2020/12/10 11:34:29;;;;;;;12.55;7.72;;;230.80;1740.80;;;;;;5075061;28;20029;-59
2020/12/10 11:36:54;;;;;;;12.25;8.25;;;231.10;1715.20;;;;;;5074321;28;20081;-57
2020/12/10 11:39:20;;;;;;;13.20;9.15;;;231.00;1740.80;;;;;;5074908;28;20024;-57
2020/12/10 11:41:46;;;;;;;12.15;9.63;;;231.00;1740.80;;;;;;5074426;28;20382;-59
2020/12/10 11:44:12;;;;;;;18.90;11.57;;;230.90;1766.40;;;;;;5074890;28;20021;-58
2020/12/10 11:46:37;;;;;;;20.38;11.70;;;231.10;1740.80;;;;;;5067596;28;20036;-66
2020/12/10 11:49:03;;;;;;;16.80;10.70;;;231.20;1740.80;;;;;;5071645;28;20039;-64
2020/12/10 11:51:33;;;;;;;17.02;11.85;;;256.10;1715.20;;;;;;5070808;28;20013;-65
2020/12/10 11:53:59;;;;;;;17.42;11.88;;;256.00;1715.20;;;;;;5073054;28;20028;-65
2020/12/10 11:56:25;;;;;;;17.58;13.00;;;256.00;1715.20;;;;;;5070619;28;20031;-64
2020/12/10 11:58:51;;;;;;;20.63;13.73;;;256.00;1740.80;;;;;;5072176;28;20024;-64
2020/12/10 12:01:17;;;;;;;21.35;13.57;;;256.20;1715.20;;;;;;5074458;28;20052;-63
2020/12/10 12:03:42;;;;;;;24.02;14.30;;;256.10;1715.20;;;;;;5073725;28;20181;-64
2020/12/10 12:06:08;;;;;;;21.75;13.98;;;256.10;1715.20;;;;;;5073331;28;20442;-65
2020/12/10 12:08:35;;;;;;;22.90;13.98;;;256.40;1689.60;;;;;;5071743;28;20459;-65
2020/12/10 12:11:02;;;;;;;23.58;15.93;;;256.50;1689.60;;;;;;5071982;28;20026;-64
2020/12/10 12:13:31;;;;;;;22.23;15.63;;;256.70;1689.60;;;;;;5073338;28;20483;-65
2020/12/10 12:15:56;;;;;;;21.95;16.08;;;256.80;1664.00;;;;;;5073473;28;20031;-64