Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:16;;;;;;;10.68;3.70;;;;;;;;;;5098980;28;20044;-65
2021/06/23 00:03:42;;;;;;;12.00;4.28;;;;;;;;;;5093218;28;20392;-65
2021/06/23 00:06:08;;;;;;;11.00;4.35;;;;;;;;;;5101549;28;20152;-65
2021/06/23 00:08:35;;;;;;;9.80;3.83;;;;;;;;;;5088770;28;20109;-65
2021/06/23 00:11:02;;;;;;;9.18;4.43;;;;;;;;;;5092957;28;20043;-65
2021/06/23 00:13:31;;;;;;;9.65;4.15;;;;;;;;;;5089394;28;20092;-65
2021/06/23 00:15:58;;;;;;;11.40;4.75;;;;;;;;;;5101207;28;20384;-65
2021/06/23 00:18:24;;;;;;;13.07;4.53;;;;;;;;;;5093479;28;20467;-65
2021/06/23 00:20:50;;;;;;;7.22;4.13;;;;;;;;;;5097392;28;20288;-65
2021/06/23 00:23:17;;;;;;;8.30;4.72;;;;;;;;;;5098863;28;20047;-65
2021/06/23 00:25:43;;;;;;;10.60;4.20;;;;;;;;;;5098677;28;20093;-65
2021/06/23 00:28:09;;;;;;;11.68;4.50;;;;;;;;;;5096764;28;20040;-65
2021/06/23 00:30:35;;;;;;;13.80;4.97;;;;;;;;;;5098874;28;20032;-65
2021/06/23 00:33:06;;;;;;;11.68;4.93;;;;;;;;;;5097065;28;20047;-65
2021/06/23 00:35:33;;;;;;;11.82;5.65;;;;;;;;;;5105277;28;20058;-65
2021/06/23 00:37:59;;;;;;;13.50;5.65;;;;;;;;;;5100873;28;20151;-65
2021/06/23 00:40:25;;;;;;;13.45;6.22;;;;;;;;;;5091062;28;20040;-65
2021/06/23 00:42:52;;;;;;;11.05;5.85;;;;;;;;;;5100558;28;20047;-65
2021/06/23 00:45:18;;;;;;;13.25;5.38;;;;;;;;;;5091663;28;20185;-65
2021/06/23 00:47:47;;;;;;;11.25;5.35;;;;;;;;;;5100975;28;20134;-65
2021/06/23 00:50:14;;;;;;;11.45;5.88;;;;;;;;;;5090185;28;20058;-65
2021/06/23 00:52:41;;;;;;;11.52;4.95;;;;;;;;;;5097085;28;20040;-65
2021/06/23 00:55:07;;;;;;;15.55;6.00;;;;;;;;;;5092348;28;20071;-64
2021/06/23 00:57:34;;;;;;;12.02;6.20;;;;;;;;;;5099591;28;20048;-65
2021/06/23 01:00:01;;;;;;;11.85;5.05;;;;;;;;;;5090023;28;20044;-65
2021/06/23 01:02:27;;;;;;;12.48;5.78;;;;;;;;;;5102784;28;20039;-65
2021/06/23 01:04:54;;;;;;;13.77;6.13;;;;;;;;;;5090174;28;20032;-65
2021/06/23 01:07:21;;;;;;;14.20;5.07;;;;;;;;;;5098809;28;20089;-65
2021/06/23 01:09:47;;;;;;;10.00;5.15;;;;;;;;;;5093641;28;20209;-65
2021/06/23 01:12:29;;;;;;;11.07;5.30;;;;;;;;;;5096141;28;20107;-65
2021/06/23 01:14:59;;;;;;;14.40;5.40;;;;;;;;;;5089780;28;20036;-65
2021/06/23 01:17:28;;;;;;;13.65;5.45;;;;;;;;;;5092236;28;20039;-65
2021/06/23 01:20:00;;;;;;;12.98;5.38;;;;;;;;;;5092261;28;20509;-65
2021/06/23 01:22:26;;;;;;;12.50;5.57;;;;;;;;;;5101636;28;20059;-65
2021/06/23 01:24:52;;;;;;;13.20;5.57;;;;;;;;;;5090927;28;20130;-65
2021/06/23 01:27:19;;;;;;;10.55;5.55;;;;;;;;;;5095271;28;20400;-65
2021/06/23 01:29:45;;;;;;;11.25;5.47;;;;;;;;;;5102720;28;20544;-65
2021/06/23 01:32:11;;;;;;;13.50;5.07;;;;;;;;;;5093117;28;20039;-65
2021/06/23 01:34:37;;;;;;;9.85;4.18;;;;;;;;;;5100547;28;20074;-65
2021/06/23 01:37:04;;;;;;;13.65;4.00;;;;;;;;;;5088694;28;20139;-65
2021/06/23 01:39:30;;;;;;;12.80;4.32;;;;;;;;;;5095863;28;20052;-65
2021/06/23 01:41:56;;;;;;;9.48;4.40;;;;;;;;;;5093177;28;20499;-65
2021/06/23 01:44:22;;;;;;;11.30;5.00;;;;;;;;;;5091342;28;20094;-65
2021/06/23 01:46:48;;;;;;;8.30;3.92;;;;;;;;;;5089671;28;20047;-65
2021/06/23 01:49:18;;;;;;;10.48;4.55;;;;;;;;;;5095154;28;20461;-65
2021/06/23 01:51:44;;;;;;;12.98;4.28;;;;;;;;;;5088246;28;20040;-65
2021/06/23 01:54:11;;;;;;;12.18;5.20;;;;;;;;;;5093424;28;20044;-65
2021/06/23 01:56:37;;;;;;;10.02;5.00;;;;;;;;;;5089841;28;20097;-65
2021/06/23 01:59:03;;;;;;;9.73;4.65;;;;;;;;;;5099487;28;20101;-65
2021/06/23 02:01:41;;;;;;;11.25;4.57;;;;;;;;;;5093622;28;20039;-65
2021/06/23 02:04:12;;;;;;;12.38;4.70;;;;;;;;;;5092353;28;20050;-65
2021/06/23 02:06:41;;;;;;;8.88;4.72;;;;;;;;;;5098111;28;20472;-65
2021/06/23 02:09:22;;;;;;;11.50;4.80;;;;;;;;;;5098130;28;20539;-65
2021/06/23 02:11:49;;;;;;;13.43;5.32;;;;;;;;;;5088809;28;20086;-65
2021/06/23 02:14:34;;;;;;;13.93;5.20;;;;;;;;;;5106494;28;20457;-64
2021/06/23 02:17:02;;;;;;;12.93;5.65;;;;;;;;;;5087649;28;20166;-65
2021/06/23 02:19:30;;;;;;;12.65;4.90;;;;;;;;;;5100176;28;20051;-65
2021/06/23 02:21:56;;;;;;;12.85;6.18;;;;;;;;;;5090960;28;20039;-65
2021/06/23 02:24:23;;;;;;;11.13;6.15;;;;;;;;;;5097069;28;20696;-65
2021/06/23 02:26:49;;;;;;;10.68;6.07;;;;;;;;;;5098222;28;20552;-65
2021/06/23 02:29:15;;;;;;;12.57;6.45;;;;;;;;;;5091464;28;20096;-65
2021/06/23 02:31:41;;;;;;;10.38;5.82;;;;;;;;;;5091653;28;20036;-65
2021/06/23 02:34:09;;;;;;;10.98;6.32;;;;;;;;;;5100164;28;20479;-65
2021/06/23 02:36:35;;;;;;;14.73;7.00;;;;;;;;;;5097693;28;20043;-65
2021/06/23 02:39:01;;;;;;;9.30;5.82;;;;;;;;;;5092898;28;20055;-65
2021/06/23 02:41:28;;;;;;;11.95;6.60;;;;;;;;;;5092168;28;20051;-65
2021/06/23 02:43:54;;;;;;;14.55;7.28;;;;;;;;;;5094924;28;20534;-65
2021/06/23 02:46:20;;;;;;;14.38;6.32;;;;;;;;;;5095882;28;20040;-65
2021/06/23 02:48:46;;;;;;;15.70;7.18;;;;;;;;;;5091857;28;20154;-65
2021/06/23 02:51:15;;;;;;;14.25;6.85;;;;;;;;;;5099001;28;20099;-65
2021/06/23 02:53:42;;;;;;;14.60;7.63;;;;;;;;;;5092920;28;20384;-65
2021/06/23 02:56:08;;;;;;;13.27;6.82;;;;;;;;;;5094826;28;20063;-65
2021/06/23 02:58:35;;;;;;;12.40;6.50;;;;;;;;;;5092537;28;20043;-65
2021/06/23 03:01:02;;;;;;;14.25;6.78;;;;;;;;;;5094315;28;20123;-65
2021/06/23 03:03:30;;;;;;;11.05;7.07;;;;;;;;;;5094273;28;20158;-65
2021/06/23 03:05:56;;;;;;;10.48;6.40;;;;;;;;;;5086727;28;20035;-65
2021/06/23 03:08:22;;;;;;;14.98;7.03;;;;;;;;;;5099019;28;20055;-65
2021/06/23 03:10:48;;;;;;;11.13;7.15;;;;;;;;;;5088318;28;20036;-65
2021/06/23 03:13:14;;;;;;;11.93;6.10;;;;;;;;;;5095931;28;20036;-65
2021/06/23 03:15:40;;;;;;;11.43;6.63;;;;;;;;;;5097028;28;20506;-65
2021/06/23 03:18:07;;;;;;;15.85;7.40;;;;;;;;;;5098734;28;20456;-65
2021/06/23 03:20:33;;;;;;;11.55;7.63;;;;;;;;;;5088181;28;20062;-65
2021/06/23 03:22:59;;;;;;;10.85;6.72;;;;;;;;;;5095505;28;20071;-65
2021/06/23 03:25:25;;;;;;;11.35;6.13;;;;;;;;;;5093385;28;20043;-65
2021/06/23 03:27:53;;;;;;;9.80;6.00;;;;;;;;;;5098127;28;20032;-65
2021/06/23 03:30:23;;;;;;;14.52;7.07;;;;;;;;;;5088627;28;20036;-65
2021/06/23 03:32:50;;;;;;;10.60;5.95;;;;;;;;;;5098528;28;20040;-65
2021/06/23 03:35:19;;;;;;;13.85;6.75;;;;;;;;;;5090951;28;20124;-65
2021/06/23 03:37:45;;;;;;;14.05;8.30;;;;;;;;;;5091515;28;20481;-65
2021/06/23 03:40:12;;;;;;;13.18;7.40;;;;;;;;;;5084203;28;20044;-65
2021/06/23 03:42:38;;;;;;;12.55;7.97;;;;;;;;;;5102691;28;20539;-65
2021/06/23 03:45:05;;;;;;;10.10;7.93;;;;;;;;;;5093333;28;20502;-65
2021/06/23 03:47:31;;;;;;;14.57;8.35;;;;;;;;;;5091866;28;20495;-65
2021/06/23 03:49:57;;;;;;;11.30;7.97;;;;;;;;;;5093807;28;20127;-65
2021/06/23 03:52:23;;;;;;;11.38;8.07;;;;;;;;;;5092770;28;20047;-66
2021/06/23 03:54:50;;;;;;;13.40;8.27;;;;;;;;;;5097201;28;20457;-65
2021/06/23 03:57:16;;;;;;;13.82;7.90;;;;;;;;;;5088961;28;20051;-65
2021/06/23 03:59:43;;;;;;;17.63;7.50;;;;;;;;;;5097038;28;20051;-65
2021/06/23 04:02:14;;;;;;;11.27;7.68;;;;;;;;;;5091137;28;20637;-65
2021/06/23 04:04:40;;;;;;;10.07;7.43;;;;;;;;;;5097081;28;20035;-65
2021/06/23 04:07:06;;;;;;;12.10;7.15;;;;;;;;;;5103103;28;20115;-65
2021/06/23 04:09:32;;;;;;;9.82;7.05;;;;;;;;;;5097679;28;20048;-65
2021/06/23 04:11:59;;;;;;;12.32;7.50;;;;;;;;;;5091403;28;20512;-65
2021/06/23 04:14:27;;;;;;;14.05;7.35;;;;;;;;;;5094791;28;20052;-65
2021/06/23 04:16:54;;;;;;;12.95;7.40;;;;;;;;;;5093291;28;20316;-65
2021/06/23 04:19:21;;;;;;;10.88;7.45;;;;;;;;;;5096887;28;20437;-65
2021/06/23 04:21:47;;;;;;;11.18;7.15;;;;;;;;;;5090974;28;20043;-65
2021/06/23 04:24:13;;;;;;;11.30;6.68;;;;;;;;;;5111120;28;20491;-65
2021/06/23 04:26:41;;;;;;;11.40;7.38;;;;;;;;;;5095858;28;20386;-65
2021/06/23 04:29:27;;;;;;;12.27;7.30;;;;;;;;;;5094996;28;20101;-65
2021/06/23 04:31:53;;;;;;;16.67;8.68;;;;;;;;;;5097413;28;20048;-65
2021/06/23 04:34:20;;;;;;;12.10;7.38;;;;;;;;;;5087513;28;20080;-65
2021/06/23 04:36:46;;;;;;;11.02;7.03;;;;;;;;;;5096498;28;20130;-65
2021/06/23 04:39:12;;;;;;;11.52;6.80;;;;;;;;;;5091729;28;20135;-65
2021/06/23 04:41:38;;;;;;;9.13;7.47;;;;;;;;;;5094977;28;20028;-65
2021/06/23 04:44:04;;;;;;;9.00;6.95;;;;;;;;;;5089995;28;20099;-65
2021/06/23 04:46:32;;;;;;;13.65;7.00;;;;;;;;;;5096425;28;20104;-65
2021/06/23 04:48:59;;;;;;;10.60;6.85;;;;;;;;;;5090510;28;20388;-65
2021/06/23 04:51:25;;;;;;;13.68;6.57;;;;;;;;;;5092910;28;20063;-65
2021/06/23 04:53:51;;;;;;;11.38;6.20;;;;;;;;;;5090047;28;20052;-65
2021/06/23 04:56:17;;;;;;;12.52;6.45;;;;;;;;;;5097510;28;20048;-65
2021/06/23 04:58:43;;;;;;;12.60;6.03;;;;;;;;;;5090230;28;20074;-65
2021/06/23 05:01:10;;;;;;;9.73;6.10;;;;;;;;;;5090722;28;20040;-66
2021/06/23 05:03:36;;;;;;;10.38;5.15;;;;;;;;;;5092240;28;20395;-66
2021/06/23 05:06:03;;;;;;;12.93;6.00;;;;;;;;;;5102598;28;20556;-66
2021/06/23 05:08:29;;;;;;;9.57;6.10;;;;;;;;;;5101055;28;20040;-66
2021/06/23 05:10:56;;;;;;;13.30;6.00;;;;;;;;;;5110813;28;20044;-66
2021/06/23 05:13:22;;;;;;;12.85;6.57;;;;;;;;;;5095432;28;20040;-66
2021/06/23 05:15:49;;;;;;;10.95;5.32;;;;;;;;;;5097547;28;20048;-66
2021/06/23 05:18:15;;;;;;;11.48;5.93;;;;;;;;;;5097172;28;20044;-66
2021/06/23 05:20:43;;;;;;;10.80;5.80;;;;;;;;;;5102865;28;20124;-66
2021/06/23 05:23:10;;;;;;;15.95;5.75;;;;;;;;;;5105491;28;20092;-66
2021/06/23 05:25:36;;;;;;;10.63;5.45;;;;;;;;;;5101876;28;20130;-66
2021/06/23 05:28:03;;;;;;;12.60;4.88;;;;;;;;;;5090680;28;20043;-66
2021/06/23 05:30:29;;;;;;;12.65;4.97;;;;;;;;;;5097884;28;20040;-66
2021/06/23 05:32:55;;;;;;;12.73;5.55;;;;;;;;;;5100203;28;20141;-66
2021/06/23 05:35:21;;;;;;;13.02;5.22;;;;;;;;;;5088424;28;20047;-65
2021/06/23 05:37:48;;;;;;;8.10;4.13;;;;;;;;;;5093781;28;20032;-65
2021/06/23 05:40:14;;;;;;;10.57;5.00;;;;;;;;;;5090000;28;20038;-65
2021/06/23 05:42:40;;;;;;;10.88;4.70;;;;;;;;;;5096071;28;20456;-65
2021/06/23 05:45:07;;;;;;;8.68;4.85;;;;;;;;;;5087060;28;20432;-65
2021/06/23 05:47:33;;;;;;;10.80;3.88;;;;;;;;;;5104038;28;20052;-65
2021/06/23 05:50:02;;;;;;;10.75;4.13;;;;;;;;;;5097715;28;20070;-65
2021/06/23 05:52:28;;;;;;;10.45;4.10;;;;;;;;;;5103362;28;20508;-66
2021/06/23 05:54:54;;;;;;;8.43;3.92;;;;;;;;;;5104160;28;20035;-66
2021/06/23 05:57:21;;;;;;;12.48;4.15;;;;;;;;;;5099347;28;20050;-66
2021/06/23 05:59:47;;;;;;;8.95;4.30;;;;;;;;;;5101481;28;20044;-67
2021/06/23 06:02:13;;;;;;;9.75;3.90;;;;;;;;;;5099412;28;20119;-67
2021/06/23 06:04:40;;;;;;;8.63;3.70;;;;;;;;;;5092419;28;20062;-65
2021/06/23 06:07:06;;;;;;;13.77;4.20;;;;;;;;;;5088101;28;20040;-65
2021/06/23 06:09:32;;;;;;;10.30;3.13;;;;;;;;;;5094367;28;20047;-65
2021/06/23 06:11:59;;;;;;;8.27;3.90;;;;;;;;;;5086868;28;20024;-65
2021/06/23 06:14:25;;;;;;;10.82;3.92;;;;;;;;;;5094668;28;20244;-65
2021/06/23 06:16:51;;;;;;;11.60;3.70;;;;;;;;;;5094998;28;20047;-65
2021/06/23 06:19:17;;;;;;;11.85;3.50;;;;;;;;;;5093963;28;20074;-65
2021/06/23 06:21:43;;;;;;;6.70;3.05;;;;;;;;;;5086470;28;20036;-65
2021/06/23 06:24:09;;;;;;;9.38;2.67;;;;;;;;;;5097101;28;20104;-65
2021/06/23 06:26:36;;;;;;;7.50;2.83;;;;;;;;;;5090497;28;20043;-64
2021/06/23 06:29:03;;;;;;;11.45;2.50;;;;;;;;;;5092055;28;20050;-65
2021/06/23 06:31:29;;;;;;;8.68;2.53;;;;;;;;;;5102358;28;20035;-65
2021/06/23 06:33:55;;;;;;;10.85;2.33;;;;;;;;;;5092517;28;20040;-65
2021/06/23 06:36:21;;;;;;;11.27;2.95;;;;;;;;;;5094428;28;20035;-65
2021/06/23 06:38:47;;;;;;;8.90;2.30;;;;;;;;;;5098567;28;20032;-65
2021/06/23 06:41:14;;;;;;;8.50;2.28;;;;;;;;;;5102356;28;20461;-65
2021/06/23 06:43:40;;;;;;;12.63;2.78;;;;;;;;;;5101245;27;20109;-65
2021/06/23 06:46:06;;;;;;;5.30;2.08;;;;;;;;;;5088261;28;20122;-66
2021/06/23 06:48:32;;;;;;;9.57;2.95;;;;;;;;;;5094063;28;20043;-65
2021/06/23 06:50:58;;;;;;;15.00;2.88;;;;;;;;;;5101694;28;20076;-65
2021/06/23 06:53:24;;;;;;;11.00;2.47;;;;;;;;;;5089569;28;20035;-66
2021/06/23 06:55:51;;;;;;;12.73;2.42;;;;;;;;;;5093019;28;20111;-65
2021/06/23 06:58:17;;;;;;;9.10;2.03;;;;;;;;;;5100038;28;20038;-65
2021/06/23 07:00:43;;;;;;;10.50;1.92;;;;;;;;;;5106475;28;20563;-65
2021/06/23 07:03:09;;;;;;;11.63;2.33;;;;;;;;;;5086569;28;20143;-66
2021/06/23 07:05:36;;;;;;;7.80;1.83;;;;;;;;;;5091647;28;20447;-65
2021/06/23 07:08:02;;;;;;;8.63;2.15;;;;;;;;;;5090845;28;20052;-66
2021/06/23 07:10:28;;;;;;;9.32;1.92;;;;;;;;;;5094328;28;20036;-66
2021/06/23 07:12:54;;;;;;;6.43;1.73;;;;;;;;;;5103468;28;20104;-66
2021/06/23 07:15:21;;;;;;;9.13;2.20;;;;;;;;;;5087065;28;20093;-65
2021/06/23 07:17:47;;;;;;;7.57;1.80;;;;;;;;;;5092470;28;20040;-66
2021/06/23 07:20:14;;;;;;;11.27;1.90;;;;;;;;;;5088240;28;20481;-66
2021/06/23 07:22:40;;;;;;;8.57;1.75;;;;;;;;;;5088945;28;20126;-66
2021/06/23 07:25:07;;;;;;;9.43;2.00;;;;;;;;;;5102996;28;20114;-66
2021/06/23 07:27:33;;;;;;;8.32;1.90;;;;;;;;;;5103328;28;20047;-66
2021/06/23 07:29:59;;;;;;;9.57;1.85;;;;;;;;;;5093639;28;20034;-66
2021/06/23 07:33:10;;;;;;;6.50;1.40;;;;;;;;;;5110830;28;20075;-66
2021/06/23 07:37:57;;;;;;;8.85;2.20;;;;;;;;;;5099042;28;20320;-66
2021/06/23 07:40:41;;;;;;;4.78;1.48;;;;;;;;;;5092726;28;20075;-66
2021/06/23 07:43:07;;;;;;;9.18;1.33;;;;;;;;;;5098726;28;20040;-66
2021/06/23 07:45:35;;;;;;;11.55;1.73;;;;;;;;;;5100873;28;20035;-66
2021/06/23 07:48:03;;;;;;;11.27;2.15;;;;;;;;;;5100478;28;20145;-66
2021/06/23 07:50:36;;;;;;;6.65;2.03;;;;;;;;;;5091101;28;20040;-66
2021/06/23 07:55:51;;;;;;;11.60;2.40;;;;;;;;;;5093985;28;20070;-66
2021/06/23 08:11:41;;;;;;;7.57;1.38;;;;;;;;;;5094476;28;20087;-66
2021/06/23 08:14:08;;;;;;;7.82;1.80;;;;;;;;;;5097515;28;20080;-67
2021/06/23 08:16:36;;;;;;;7.38;1.98;;;;;;;;;;5088417;28;20127;-66
2021/06/23 08:19:02;;;;;;;6.93;1.77;;;;;;;;;;5103006;28;20499;-66
2021/06/23 08:21:28;;;;;;;6.20;1.88;;;;;;;;;;5092839;28;20039;-67
2021/06/23 08:23:55;;;;;;;7.00;1.85;;;;;;;;;;5107980;28;20054;-67
2021/06/23 08:26:21;;;;;;;12.43;1.88;;;;;;;;;;5088256;28;20450;-67
2021/06/23 08:28:47;;;;;;;8.57;1.55;;;;;;;;;;5097648;28;20114;-67
2021/06/23 08:31:13;;;;;;;10.10;1.67;;;;;;;;;;5077543;28;20063;-67
2021/06/23 08:33:40;;;;;;;7.43;1.63;;;;;;;;;;5102199;28;20422;-67
2021/06/23 08:36:06;;;;;;;7.47;1.60;;;;;;;;;;5095251;28;20487;-66
2021/06/23 08:38:32;;;;;;;6.75;1.63;;;;;;;;;;5098736;28;20415;-66
2021/06/23 08:41:01;;;;;;;5.80;1.30;;;;;;;;;;5099721;28;20071;-68
2021/06/23 08:43:27;;;;;;;8.50;1.50;;;;;;;;;;5094194;28;20039;-66
2021/06/23 08:45:53;;;;;;;9.60;2.03;;;;;;;;;;5109319;28;20048;-66
2021/06/23 08:48:19;;;;;;;10.00;1.95;;;;;;;;;;5096109;28;20043;-66
2021/06/23 08:50:46;;;;;;;8.27;1.88;;;;;;;;;;5094888;28;20032;-66
2021/06/23 08:53:12;;;;;;;8.48;1.85;;;;;;;;;;5088713;28;20040;-66
2021/06/23 08:55:39;;;;;;;6.60;1.40;;;;;;;;;;5096898;28;20488;-66
2021/06/23 08:58:05;;;;;;;10.90;1.85;;;;;;;;;;5090036;28;20032;-66
2021/06/23 09:00:32;;;;;;;10.43;2.15;;;;;;;;;;5093445;28;20123;-66
2021/06/23 09:03:02;;;;;;;10.60;1.80;;;;;;;;;;5100208;28;20359;-68
2021/06/23 09:05:46;;;;;;;8.63;1.88;;;;;;;;;;5099707;28;20044;-68
2021/06/23 09:08:13;;;;;;;7.45;1.77;;;;;;;;;;5092189;28;20116;-68
2021/06/23 09:10:39;;;;;;;8.07;1.90;;;;;;;;;;5093640;28;20032;-68
2021/06/23 09:13:08;;;;;;;11.48;2.10;;;;;;;;;;5091424;28;20067;-68
2021/06/23 09:15:55;;;;;;;9.73;1.90;;;;;;;;;;5099748;28;20127;-68
2021/06/23 09:18:24;;;;;;;8.50;1.75;;;;;;;;;;5091071;28;20454;-68
2021/06/23 09:20:53;;;;;;;9.18;1.88;;;;;;;;;;5093554;28;20032;-68
2021/06/23 09:23:35;;;;;;;7.03;2.22;;;;;;;;;;5088000;28;20044;-68
2021/06/23 09:26:09;;;;;;;6.65;1.40;;;;;;;;;;5105679;28;20152;-68
2021/06/23 09:28:35;;;;;;;9.93;2.00;;;;;;;;;;5099157;28;20526;-68
2021/06/23 09:31:02;;;;;;;9.80;1.98;;;;;;;;;;5108434;28;20315;-68
2021/06/23 09:33:28;;;;;;;8.60;1.77;;;;;;;;;;5093422;28;20404;-68
2021/06/23 09:36:00;;;;;;;8.57;1.33;;;;;;;;;;5094481;28;20051;-68
2021/06/23 09:38:31;;;;;;;7.47;1.75;;;;;;;;;;5104656;28;20079;-68
2021/06/23 09:40:58;;;;;;;7.65;1.80;;;;;;;;;;5086850;28;20064;-68
2021/06/23 09:43:33;;;;;;;7.72;1.30;;;;;;;;;;5095186;28;20044;-68
2021/06/23 09:46:00;;;;;;;7.85;1.77;;;;;;;;;;5088878;28;20072;-68
2021/06/23 09:48:28;;;;;;;5.50;1.77;;;;;;;;;;5094292;28;20039;-68
2021/06/23 09:51:09;;;;;;;8.63;1.80;;;;;;;;;;5096716;28;20590;-68
2021/06/23 09:53:35;;;;;;;5.82;1.65;;;;;;;;;;5094193;28;20046;-68
2021/06/23 09:56:01;;;;;;;6.43;1.60;;;;;;;;;;5090496;28;20082;-68
2021/06/23 09:58:36;;;;;;;5.78;1.52;;;;;;;;;;5093095;28;20512;-68
2021/06/23 10:01:09;;;;;;;4.95;1.50;;;;;;;;;;5094806;28;20032;-68
2021/06/23 10:03:54;;;;;;;9.10;2.70;;;;;;;;;;5092814;28;20088;-68
2021/06/23 10:06:21;;;;;;;8.57;1.73;;;;;;;;;;5088773;28;20044;-67
2021/06/23 10:08:48;;;;;;;8.02;2.05;;;;;;;;;;5095253;28;20028;-68
2021/06/23 10:11:15;;;;;;;6.85;1.52;;;;;;;;;;5086080;28;20118;-68
2021/06/23 10:13:41;;;;;;;11.05;1.98;;;;;;;;;;5094255;28;20488;-68
2021/06/23 10:16:07;;;;;;;7.50;1.50;;;;;;;;;;5089328;28;20044;-68
2021/06/23 10:18:33;;;;;;;7.47;1.73;;;;;;;;;;5094409;28;20146;-68
2021/06/23 10:21:01;;;;;;;7.13;1.58;;;;;;;;;;5102257;28;20407;-68
2021/06/23 10:23:28;;;;;;;5.07;1.55;;;;;;;;;;5094986;28;20056;-68
2021/06/23 10:25:54;;;;;;;9.10;1.70;;;;;;;;;;5090092;28;20043;-68
2021/06/23 10:28:22;;;;;;;6.28;1.58;;;;;;;;;;5102010;28;20489;-68
2021/06/23 10:30:48;;;;;;;8.32;1.88;;;;;;;;;;5089922;28;20461;-68
2021/06/23 10:33:16;;;;;;;8.25;1.88;;;;;;;;;;5090563;28;20032;-68
2021/06/23 10:35:43;;;;;;;9.45;1.75;;;;;;;;;;5094122;28;20035;-68
2021/06/23 10:38:10;;;;;;;7.47;1.75;;;;;;;;;;5085710;28;20491;-68
2021/06/23 10:40:37;;;;;;;6.90;1.55;;;;;;;;;;5094325;28;20446;-68
2021/06/23 10:43:13;;;;;;;6.82;1.83;;;;;;;;;;5085308;28;20059;-67
2021/06/23 10:45:43;;;;;;;6.72;2.08;;;;;;;;;;5099309;28;20468;-67
2021/06/23 10:48:11;;;;;;;4.43;1.70;;;;;;;;;;5097304;28;20039;-67
2021/06/23 10:50:37;;;;;;;6.78;2.03;;;;;;;;;;5104193;28;20047;-67
2021/06/23 10:53:04;;;;;;;6.25;1.70;;;;;;;;;;5077413;28;20177;-67
2021/06/23 10:55:31;;;;;;;9.50;1.95;;;;;;;;;;5095930;28;20533;-67
2021/06/23 10:58:03;;;;;;;8.15;1.70;;;;;;;;;;5086536;28;20078;-67
2021/06/23 11:00:31;;;;;;;6.03;1.60;;;;;;;;;;5097938;28;20050;-67
2021/06/23 11:03:01;;;;;;;8.18;1.58;;;;;;;;;;5092833;28;20035;-67
2021/06/23 11:05:53;;;;;;;7.07;2.00;;;;;;;;;;5094266;28;20043;-67
2021/06/23 11:08:22;;;;;;;8.27;1.67;;;;;;;;;;5089159;28;20147;-67
2021/06/23 11:10:49;;;;;;;5.30;1.50;;;;;;;;;;5097172;28;20487;-67
2021/06/23 11:13:19;;;;;;;11.52;1.90;;;;;;;;;;5095233;28;20035;-67
2021/06/23 11:15:49;;;;;;;4.78;1.70;;;;;;;;;;5101217;28;20135;-67
2021/06/23 11:18:16;;;;;;;10.50;1.77;;;;;;;;;;5090828;28;20044;-66
2021/06/23 11:20:43;;;;;;;6.75;1.50;;;;;;;;;;5092479;28;20105;-66
2021/06/23 11:23:28;;;;;;;6.72;1.52;;;;;;;;;;5088260;28;20047;-67
2021/06/23 11:25:54;;;;;;;;;;;;;;;;;;5094660;28;20043;-66
2021/06/23 11:28:27;;;;;;;7.88;2.40;;;;;;;;;;5084760;28;20885;-66
2021/06/23 11:30:53;;;;;;;10.30;1.67;;;;;;;;;;5091700;28;20071;-67
2021/06/23 11:33:29;;;;;;;7.45;1.35;;;;;;;;;;5087769;28;20032;-67
2021/06/23 11:36:19;;;;;;;9.80;1.73;;;;;;;;;;5095726;28;20062;-67
2021/06/23 11:38:47;;;;;;;6.65;1.58;;;;;;;;;;5087637;28;20593;-67
2021/06/23 11:41:13;;;;;;;8.10;2.10;;;;;;;;;;5090253;28;20411;-66
2021/06/23 11:43:39;;;;;;;6.85;1.60;;;;;;;;;;5090154;28;20032;-67
2021/06/23 11:46:06;;;;;;;8.73;2.17;;;;;;;;;;5095746;28;20044;-66
2021/06/23 11:48:32;;;;;;;5.30;1.33;;;;;;;;;;5096474;28;20032;-66
2021/06/23 11:50:58;;;;;;;6.97;1.75;;;;;;;;;;5091862;28;20106;-66
2021/06/23 11:53:24;;;;;;;8.57;1.50;;;;;;;;;;5095494;28;20135;-66
2021/06/23 11:55:52;;;;;;;5.50;1.77;;;;;;;;;;5087331;28;20077;-66
2021/06/23 11:58:18;;;;;;;5.38;1.70;;;;;;;;;;5097575;28;20695;-66
2021/06/23 12:00:45;;;;;;;7.20;1.35;;;;;;;;;;5097348;28;20032;-66
2021/06/23 12:03:12;;;;;;;9.63;1.60;;;;;;;;;;5098228;28;20029;-66
2021/06/23 12:05:38;;;;;;;8.50;2.13;;;;;;;;;;5089155;28;20074;-67
2021/06/23 12:08:08;;;;;;;6.03;1.50;;;;;;;;;;5095041;28;20044;-66
2021/06/23 12:10:34;;;;;;;6.95;1.60;;;;;;;;;;5088391;28;20040;-67
2021/06/23 12:13:01;;;;;;;5.85;1.65;;;;;;;;;;5097206;28;20554;-67
2021/06/23 12:15:28;;;;;;;6.95;1.75;;;;;;;;;;5090697;28;20077;-66
2021/06/23 12:17:58;;;;;;;5.75;1.70;;;;;;;;;;5098688;28;20040;-66
2021/06/23 12:20:28;;;;;;;6.75;1.90;;;;;;;;;;5076767;28;20040;-66
2021/06/23 12:23:01;;;;;;;5.75;1.73;;;;;;;;;;5085097;28;20128;-68
2021/06/23 12:25:38;;;;;;;6.53;1.30;;;;;;;;;;5069310;28;20048;-67
2021/06/23 12:28:06;;;;;;;6.25;1.38;;;;;;;;;;5077962;28;20056;-66
2021/06/23 12:30:33;;;;;;;8.10;1.50;;;;;;;;;;5072572;28;20041;-66
2021/06/23 12:33:02;;;;;;;6.38;1.20;;;;;;;;;;5076143;28;20032;-68
2021/06/23 12:35:28;;;;;;;6.50;1.35;;;;;;;;;;5090827;28;20044;-66
2021/06/23 12:37:54;;;;;;;7.32;1.85;;;;;;;;;;5070681;28;20535;-66
2021/06/23 12:40:20;;;;;;;7.07;1.80;;;;;;;;;;5077604;28;20094;-67
2021/06/23 12:42:46;;;;;;;7.05;1.73;;;;;;;;;;5077182;28;20044;-67
2021/06/23 12:45:13;;;;;;;6.53;1.70;;;;;;;;;;5073181;28;20550;-67
2021/06/23 12:47:39;;;;;;;7.60;1.85;;;;;;;;;;5070787;28;20150;-67
2021/06/23 12:50:06;;;;;;;10.60;1.70;;;;;;;;;;5080108;28;20035;-65
2021/06/23 12:52:32;;;;;;;4.13;1.60;;;;;;;;;;5076499;28;20124;-65
2021/06/23 12:54:59;;;;;;;6.30;1.30;;;;;;;;;;5078623;28;20115;-65
2021/06/23 12:57:25;;;;;;;5.28;1.50;;;;;;;;;;5076994;28;20127;-65
2021/06/23 12:59:52;;;;;;;9.02;1.70;;;;;;;;;;5079358;28;20459;-65
2021/06/23 13:02:18;;;;;;;5.82;1.42;;;;;;;;;;5074076;28;20064;-65
2021/06/23 13:04:44;;;;;;;6.68;1.30;;;;;;;;;;5077983;28;20064;-65
2021/06/23 13:07:11;;;;;;;6.22;1.48;;;;;;;;;;5069615;28;20067;-63
2021/06/23 13:09:57;;;;;;;4.93;1.38;;;;;;;;;;5063078;28;20127;-63
2021/06/23 13:12:24;;;;;;;7.13;1.40;;;;;;;;;;5075360;28;20035;-63
2021/06/23 13:14:50;;;;;;;6.22;1.40;;;;;;;;;;5084791;28;20075;-63
2021/06/23 13:17:17;;;;;;;6.30;1.52;;;;;;;;;;5074359;28;20179;-64
2021/06/23 13:19:44;;;;;;;5.28;1.52;;;;;;;;;;5087654;28;20071;-63
2021/06/23 13:22:11;;;;;;;6.70;1.58;;;;;;;;;;5078771;28;20500;-63
2021/06/23 13:24:38;;;;;;;5.70;1.23;;;;;;;;;;5072005;28;20477;-63
2021/06/23 13:27:04;;;;;;;12.20;3.20;;;;;;;;;;5082357;28;20044;-63
2021/06/23 13:29:30;;;;;;;6.50;1.58;;;;;;;;;;5076791;28;20422;-63
2021/06/23 13:31:56;;;;;;;8.35;2.20;;;;;;;;;;5077023;28;20385;-63
2021/06/23 13:34:22;;;;;;;4.57;1.60;;;;;;;;;;5077899;28;20471;-63
2021/06/23 13:36:49;;;;;;;7.78;1.70;;;;;;;;;;5088466;28;20464;-63
2021/06/23 13:39:15;;;;;;;7.82;1.45;;;;;;;;;;5079379;28;20039;-64
2021/06/23 13:41:42;;;;;;;8.05;1.73;;;;;;;;;;5081268;28;20044;-65
2021/06/23 13:44:09;;;;;;;6.60;2.05;;;;;;;;;;5073396;28;20119;-66
2021/06/23 13:46:36;;;;;;;7.63;2.08;;;;;;;;;;5070837;28;20457;-66
2021/06/23 13:49:02;;;;;;;8.73;1.90;;;;;;;;;;5070224;28;20044;-66
2021/06/23 13:51:29;;;;;;;7.13;1.70;;;;;;;;;;5075391;28;20086;-66
2021/06/23 13:53:55;;;;;;;7.03;1.75;;;;;;;;;;5066607;28;20036;-66
2021/06/23 13:56:21;;;;;;;6.32;1.67;;;;;;;;;;5084072;28;20044;-67
2021/06/23 13:58:48;;;;;;;6.72;1.75;;;;;;;;;;5076616;28;20041;-65
2021/06/23 14:01:14;;;;;;;6.45;2.05;;;;;;;;;;5069088;28;20043;-66
2021/06/23 14:03:40;;;;;;;8.50;1.80;;;;;;;;;;5069674;28;20032;-67
2021/06/23 14:06:06;;;;;;;6.50;1.65;;;;;;;;;;5068356;28;20045;-66
2021/06/23 14:08:32;;;;;;;7.53;1.95;;;;;;;;;;5075471;28;20048;-67
2021/06/23 14:10:58;;;;;;;9.05;1.77;;;;;;;;;;5074006;28;20089;-66
2021/06/23 14:13:25;;;;;;;9.15;1.70;;;;;;;;;;5072539;28;20128;-66
2021/06/23 14:15:51;;;;;;;9.05;1.92;;;;;;;;;;5077883;28;20048;-67
2021/06/23 14:18:17;;;;;;;7.35;2.42;;;;;;;;;;5081733;28;20453;-66
2021/06/23 14:20:43;;;;;;;6.72;1.58;;;;;;;;;;5068190;28;20036;-67
2021/06/23 14:23:10;;;;;;;7.18;1.83;;;;;;;;;;5090201;28;20040;-67
2021/06/23 14:25:36;;;;;;;7.03;1.75;;;;;;;;;;5074071;28;20486;-67
2021/06/23 14:28:02;;;;;;;9.93;2.10;;;;;;;;;;5082565;28;20072;-67
2021/06/23 14:30:28;;;;;;;5.10;1.73;;;;;;;;;;5081101;28;20040;-67
2021/06/23 14:32:55;;;;;;;6.95;1.65;;;;;;;;;;5081147;28;20062;-66
2021/06/23 14:35:22;;;;;;;5.85;1.42;;;;;;;;;;5075077;28;20040;-67
2021/06/23 14:37:48;;;;;;;4.95;1.40;;;;;;;;;;5072599;28;20157;-66
2021/06/23 14:40:15;;;;;;;7.63;1.80;;;;;;;;;;5084783;28;20080;-66
2021/06/23 14:42:41;;;;;;;8.57;2.08;;;;;;;;;;5076187;28;20040;-66
2021/06/23 14:45:08;;;;;;;5.65;1.83;;;;;;;;;;5083231;28;20059;-66
2021/06/23 14:47:34;;;;;;;4.88;1.33;;;;;;;;;;5070128;28;20420;-66
2021/06/23 14:50:00;;;;;;;7.65;1.55;;;;;;;;;;5082080;28;20060;-66
2021/06/23 14:52:27;;;;;;;6.53;1.60;;;;;;;;;;5069632;28;20040;-66
2021/06/23 14:54:53;;;;;;;3.50;1.50;;;;;;;;;;5070454;28;20036;-66
2021/06/23 14:57:19;;;;;;;6.25;1.67;;;;;;;;;;5070114;28;20119;-66
2021/06/23 14:59:45;;;;;;;6.00;1.52;;;;;;;;;;5078013;28;20170;-66