Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:52;;;;;;;6.15;2.13;;;;;;;5.79;96.48;100759.00;7397143;19;20094;-69
2024/01/23 00:04:20;;;;;;;6.90;1.90;;;;;;;5.76;97.06;100734.72;7395493;19;20014;-70
2024/01/23 00:06:49;;;;;;;7.07;1.88;;;;;;;5.69;98.20;100719.09;7397554;19;20022;-69
2024/01/23 00:09:20;;;;;;;4.35;1.42;;;;;;;5.60;97.57;100739.06;7396056;19;20074;-69
2024/01/23 00:11:49;;;;;;;8.68;1.75;;;;;;;5.49;98.61;100732.16;7398242;19;20018;-69
2024/01/23 00:14:17;;;;;;;11.52;2.92;;;;;;;5.38;98.21;100739.97;7397715;19;20019;-69
2024/01/23 00:16:45;;;;;;;8.48;1.90;;;;;;;5.31;98.99;100755.59;7399204;19;20046;-69
2024/01/23 00:19:14;;;;;;;9.45;1.98;;;;;;;5.23;99.54;100747.75;7398557;19;20010;-69
2024/01/23 00:21:43;;;;;;;5.05;1.58;;;;;;;5.19;100.00;100746.03;7396835;19;20474;-69
2024/01/23 00:24:11;;;;;;;8.18;2.08;;;;;;;5.12;100.00;100752.97;7396921;19;20015;-69
2024/01/23 00:26:42;;;;;;;11.23;3.28;;;;;;;5.09;100.00;100741.69;7398780;19;20369;-68
2024/01/23 00:29:11;;;;;;;8.45;2.20;;;;;;;5.07;99.86;100759.91;7398590;19;20588;-69
2024/01/23 00:31:40;;;;;;;7.43;1.83;;;;;;;5.03;100.00;100752.94;7395634;19;20035;-71
2024/01/23 00:34:08;;;;;;;8.15;1.90;;;;;;;5.01;100.00;100754.69;7395427;19;20021;-73
2024/01/23 00:36:37;;;;;;;6.82;2.28;;;;;;;5.00;100.00;100758.16;7396406;19;20506;-69
2024/01/23 00:39:06;;;;;;;5.53;2.13;;;;;;;4.98;100.00;100754.66;7395595;19;20010;-69
2024/01/23 00:41:34;;;;;;;4.97;2.08;;;;;;;4.95;100.00;100755.53;7397305;19;20010;-70
2024/01/23 00:44:06;;;;;;;9.40;2.70;;;;;;;4.97;100.00;100755.56;7395119;19;20007;-69
2024/01/23 00:46:34;;;;;;;6.57;2.03;;;;;;;4.98;100.00;100765.97;7396531;19;20079;-69
2024/01/23 00:49:03;;;;;;;8.20;2.72;;;;;;;4.99;99.97;100772.00;7396561;19;20489;-69
2024/01/23 00:51:32;;;;;;;10.02;2.78;;;;;;;5.00;100.00;100781.56;7396534;19;20082;-70
2024/01/23 00:54:02;;;;;;;6.50;2.10;;;;;;;5.03;100.00;100786.75;7395736;19;20027;-68
2024/01/23 00:56:30;;;;;;;8.18;2.30;;;;;;;5.04;100.00;100784.16;7396841;19;20018;-68
2024/01/23 00:58:59;;;;;;;6.78;1.98;;;;;;;5.03;100.00;100816.25;7395837;19;20082;-68
2024/01/23 01:01:37;;;;;;;10.57;2.17;;;;;;;5.00;100.00;100799.75;7394494;19;20019;-68
2024/01/23 01:04:05;;;;;;;8.23;1.75;;;;;;;5.00;100.00;100795.41;7394496;19;20076;-68
2024/01/23 01:06:34;;;;;;;7.68;2.28;;;;;;;4.98;100.00;100809.28;7396480;19;20018;-68
2024/01/23 01:09:03;;;;;;;6.18;2.00;;;;;;;4.94;100.00;100820.53;7396118;19;20078;-68
2024/01/23 01:11:38;;;;;;;16.25;2.50;;;;;;;4.91;100.00;100816.19;7395885;19;20010;-68
2024/01/23 01:14:06;;;;;;;7.55;2.28;;;;;;;4.87;100.00;100802.31;7394714;19;20014;-68
2024/01/23 01:16:37;;;;;;;6.40;1.83;;;;;;;4.83;100.00;100812.72;7396086;19;20073;-68
2024/01/23 01:19:06;;;;;;;8.50;2.00;;;;;;;4.79;100.00;100810.97;7396575;19;20070;-68
2024/01/23 01:21:34;;;;;;;14.88;2.53;;;;;;;4.75;100.00;100819.63;7395934;19;20014;-68
2024/01/23 01:24:03;;;;;;;7.95;2.00;;;;;;;4.70;100.00;100817.88;7393931;19;20033;-68
2024/01/23 01:26:31;;;;;;;9.35;2.53;;;;;;;4.68;100.00;100814.38;7393633;19;20014;-68
2024/01/23 01:29:00;;;;;;;10.25;2.38;;;;;;;4.66;100.00;100816.13;7395713;19;20078;-68
2024/01/23 01:31:28;;;;;;;10.38;2.50;;;;;;;4.63;100.00;100803.13;7395349;19;20481;-68
2024/01/23 01:33:59;;;;;;;8.05;2.30;;;;;;;4.60;100.00;100802.22;7394410;19;20010;-68
2024/01/23 01:36:28;;;;;;;7.45;2.20;;;;;;;4.57;100.00;100808.28;7395695;19;20376;-68
2024/01/23 01:39:00;;;;;;;10.02;2.63;;;;;;;4.53;100.00;100799.59;7395241;19;20074;-68
2024/01/23 01:41:28;;;;;;;8.10;2.67;;;;;;;4.50;100.00;100794.41;7395459;19;20020;-68
2024/01/23 01:43:57;;;;;;;13.30;2.50;;;;;;;4.46;100.00;100791.78;7396719;19;20086;-68
2024/01/23 01:46:26;;;;;;;9.88;2.40;;;;;;;4.43;100.00;100797.84;7402114;19;20424;-68
2024/01/23 01:48:55;;;;;;;7.85;2.67;;;;;;;4.40;100.00;100801.28;7401916;19;20377;-68
2024/01/23 01:51:30;;;;;;;11.52;2.75;;;;;;;4.38;100.00;100808.19;7399579;19;20078;-68
2024/01/23 01:53:59;;;;;;;8.15;2.42;;;;;;;4.35;100.00;100803.00;7399996;19;20063;-68
2024/01/23 01:56:29;;;;;;;10.25;2.90;;;;;;;4.34;100.00;100797.81;7402035;19;20011;-68
2024/01/23 01:58:59;;;;;;;12.02;3.08;;;;;;;4.32;100.00;100803.00;7401562;19;20033;-68
2024/01/23 02:01:29;;;;;;;12.73;3.40;;;;;;;4.30;100.00;100799.50;7399779;19;20015;-68
2024/01/23 02:03:58;;;;;;;10.65;3.03;;;;;;;4.28;100.00;100814.22;7399178;19;20095;-68
2024/01/23 02:06:30;;;;;;;13.52;3.30;;;;;;;4.25;100.00;100822.00;7403399;19;20082;-68
2024/01/23 02:08:59;;;;;;;14.43;2.97;;;;;;;4.23;100.00;100815.91;7402754;19;20017;-68
2024/01/23 02:11:28;;;;;;;17.20;3.40;;;;;;;4.23;100.00;100805.53;7401429;19;20157;-68
2024/01/23 02:13:56;;;;;;;13.23;2.72;;;;;;;4.19;100.00;100791.66;7400157;19;20006;-68
2024/01/23 02:16:25;;;;;;;14.27;3.38;;;;;;;4.18;100.00;100792.53;7401457;19;20082;-68
2024/01/23 02:18:53;;;;;;;14.70;3.10;;;;;;;4.16;100.00;100788.19;7400864;19;20007;-68
2024/01/23 02:21:22;;;;;;;8.82;2.55;;;;;;;4.16;100.00;100783.00;7401065;19;20070;-68
2024/01/23 02:23:53;;;;;;;9.52;2.40;;;;;;;4.17;100.00;100795.09;7397721;19;20073;-68
2024/01/23 02:26:21;;;;;;;6.85;2.13;;;;;;;4.17;100.00;100805.50;7401619;19;20082;-68
2024/01/23 02:28:50;;;;;;;7.90;2.47;;;;;;;4.18;100.00;100808.13;7398488;19;20014;-68
2024/01/23 02:31:18;;;;;;;7.55;2.42;;;;;;;4.19;100.00;100807.22;7400994;19;20046;-68
2024/01/23 02:33:47;;;;;;;8.20;1.90;;;;;;;4.18;100.00;100802.03;7398992;19;20074;-68
2024/01/23 02:36:15;;;;;;;9.95;2.65;;;;;;;4.18;100.00;100820.22;7400627;19;20078;-68
2024/01/23 02:38:44;;;;;;;9.95;2.20;;;;;;;4.18;100.00;100825.41;7400650;19;20074;-68
2024/01/23 02:41:15;;;;;;;10.57;2.58;;;;;;;4.18;100.00;100825.41;7400194;19;20533;-68
2024/01/23 02:43:50;;;;;;;9.35;2.40;;;;;;;4.18;100.00;100834.09;7399013;19;20077;-68
2024/01/23 02:46:19;;;;;;;11.57;2.30;;;;;;;4.17;100.00;100837.53;7400156;19;20023;-68
2024/01/23 02:48:47;;;;;;;8.70;1.92;;;;;;;4.18;100.00;100856.56;7400170;19;20015;-68
2024/01/23 02:51:20;;;;;;;9.35;2.20;;;;;;;4.16;100.00;100866.97;7400100;19;20074;-68
2024/01/23 02:53:48;;;;;;;3.83;1.73;;;;;;;4.18;100.00;100867.84;7397118;19;20397;-68
2024/01/23 02:56:19;;;;;;;8.77;2.33;;;;;;;4.22;100.00;100873.91;7400037;19;20018;-68
2024/01/23 02:58:48;;;;;;;6.88;1.83;;;;;;;4.24;100.00;100867.00;7400410;19;20027;-69
2024/01/23 03:01:16;;;;;;;6.55;1.30;;;;;;;4.26;100.00;100878.28;7397133;19;20015;-68
2024/01/23 03:03:44;;;;;;;5.60;1.48;;;;;;;4.28;100.00;100862.69;7397726;19;20086;-68
2024/01/23 03:06:13;;;;;;;9.35;1.67;;;;;;;4.29;100.00;100867.03;7400667;19;20030;-68
2024/01/23 03:08:41;;;;;;;7.78;1.40;;;;;;;4.29;100.00;100867.91;7401351;19;20018;-68
2024/01/23 03:11:10;;;;;;;3.85;1.80;;;;;;;4.28;100.00;100854.91;7402980;19;20010;-68
2024/01/23 03:13:41;;;;;;;4.15;1.10;;;;;;;4.25;100.00;100845.38;7397132;19;20026;-67
2024/01/23 03:16:09;;;;;;;4.35;1.55;;;;;;;4.26;100.00;100833.25;7396702;19;20020;-67
2024/01/23 03:18:38;;;;;;;5.40;1.58;;;;;;;4.23;100.00;100831.50;7399241;19;20094;-68
2024/01/23 03:21:13;;;;;;;4.60;1.50;;;;;;;4.20;100.00;100837.53;7396642;19;20014;-67
2024/01/23 03:23:41;;;;;;;7.45;2.70;;;;;;;4.20;100.00;100852.28;7397195;19;20485;-68
2024/01/23 03:26:10;;;;;;;2.88;0.90;;;;;;;4.18;100.00;100846.19;7396353;19;20078;-68
2024/01/23 03:28:41;;;;;;;5.95;1.13;;;;;;;4.16;100.00;100850.53;7398316;19;20017;-68
2024/01/23 03:31:10;;;;;;;4.85;0.90;;;;;;;4.15;100.00;100853.97;7399048;19;20014;-68
2024/01/23 03:33:38;;;;;;;3.63;1.40;;;;;;;4.14;100.00;100862.63;7395809;19;20490;-68
2024/01/23 03:36:08;;;;;;;3.70;1.17;;;;;;;4.13;100.00;100860.88;7398552;19;20014;-68
2024/01/23 03:38:36;;;;;;;4.03;1.30;;;;;;;4.14;100.00;100857.41;7397978;19;20078;-68
2024/01/23 03:41:05;;;;;;;4.03;1.10;;;;;;;4.13;100.00;100858.28;7396058;19;20027;-68
2024/01/23 03:43:30;;;;;;;4.13;1.33;;;;;;;4.10;100.00;100858.28;7396715;19;20077;-67
2024/01/23 03:46:02;;;;;;;3.13;0.90;;;;;;;4.10;100.00;100866.06;7397780;19;20011;-67
2024/01/23 03:48:30;;;;;;;6.22;1.15;;;;;;;4.06;100.00;100860.81;7397860;19;20019;-67
2024/01/23 03:50:58;;;;;;;1.98;1.10;;;;;;;4.06;100.00;100865.16;7398110;19;20090;-68
2024/01/23 03:53:27;;;;;;;7.68;1.42;;;;;;;4.05;100.00;100868.63;7396588;19;20098;-68
2024/01/23 03:55:55;;;;;;;2.95;1.48;;;;;;;4.01;100.00;100872.91;7397811;19;20015;-67
2024/01/23 03:58:24;;;;;;;5.43;1.10;;;;;;;3.98;100.00;100877.22;7397459;19;20478;-68
2024/01/23 04:00:53;;;;;;;4.57;0.90;;;;;;;3.94;100.00;100875.44;7396975;19;20014;-67
2024/01/23 04:03:24;;;;;;;5.07;1.05;;;;;;;3.87;100.00;100897.91;7396687;19;20010;-68
2024/01/23 04:05:52;;;;;;;1.75;0.80;;;;;;;3.85;100.00;100905.66;7393826;19;20023;-68
2024/01/23 04:08:21;;;;;;;3.60;0.82;;;;;;;3.82;100.00;100913.44;7397562;19;20051;-68
2024/01/23 04:10:49;;;;;;;3.95;1.08;;;;;;;3.80;100.00;100916.88;7397658;19;20023;-68
2024/01/23 04:13:17;;;;;;;2.70;0.90;;;;;;;3.76;100.00;100918.56;7395604;19;20011;-68
2024/01/23 04:15:46;;;;;;;5.43;1.23;;;;;;;3.71;100.00;100920.25;7397274;19;20351;-68
2024/01/23 04:18:14;;;;;;;3.20;1.10;;;;;;;3.68;100.00;100923.69;7396990;19;20024;-68
2024/01/23 04:20:46;;;;;;;3.60;0.80;;;;;;;3.66;100.00;100932.31;7397372;19;20011;-68
2024/01/23 04:23:20;;;;;;;6.13;1.40;;;;;;;3.63;100.00;100933.16;7397447;19;20419;-68
2024/01/23 04:25:48;;;;;;;2.42;0.70;;;;;;;3.61;100.00;100937.44;7396686;19;20018;-68
2024/01/23 04:28:17;;;;;;;4.65;0.90;;;;;;;3.57;100.00;100935.69;7396882;19;20010;-68
2024/01/23 04:30:46;;;;;;;3.80;0.90;;;;;;;3.55;100.00;100937.38;7396363;19;20010;-68
2024/01/23 04:33:14;;;;;;;2.28;0.70;;;;;;;3.51;100.00;100949.44;7395563;19;20014;-67
2024/01/23 04:35:43;;;;;;;1.88;0.60;;;;;;;3.48;100.00;100949.44;7396747;19;20019;-68
2024/01/23 04:38:14;;;;;;;2.38;1.33;;;;;;;3.45;100.00;100962.38;7394264;19;20532;-68
2024/01/23 04:40:42;;;;;;;5.65;1.15;;;;;;;3.43;100.00;100951.97;7396771;19;20018;-69
2024/01/23 04:43:11;;;;;;;3.35;0.90;;;;;;;3.40;100.00;100944.16;7393998;19;20423;-67
2024/01/23 04:45:39;;;;;;;4.05;1.33;;;;;;;3.40;100.00;100962.31;7394110;19;20014;-69
2024/01/23 04:48:08;;;;;;;7.55;1.08;;;;;;;3.40;100.00;100966.66;7394721;19;20082;-68
2024/01/23 04:50:37;;;;;;;3.97;0.90;;;;;;;3.39;100.00;100970.09;7396662;19;20473;-67
2024/01/23 04:53:06;;;;;;;4.95;1.00;;;;;;;3.39;100.00;100970.94;7395240;19;20018;-68
2024/01/23 04:55:37;;;;;;;5.38;1.13;;;;;;;3.37;100.00;100972.63;7395411;19;20010;-67
2024/01/23 04:58:07;;;;;;;4.00;0.90;;;;;;;3.38;100.00;100991.69;7395859;19;20481;-67
2024/01/23 05:00:35;;;;;;;3.03;0.90;;;;;;;3.39;100.00;100990.84;7394048;19;20078;-68
2024/01/23 05:03:04;;;;;;;4.60;1.05;;;;;;;3.38;100.00;100999.47;7394735;19;20433;-68
2024/01/23 05:05:33;;;;;;;6.93;1.17;;;;;;;3.36;100.00;100998.56;7394495;19;20021;-67
2024/01/23 05:08:02;;;;;;;5.03;1.42;;;;;;;3.32;100.00;100997.66;7395172;19;20013;-68
2024/01/23 05:10:31;;;;;;;6.95;1.15;;;;;;;3.32;100.00;101007.16;7395295;19;20070;-68
2024/01/23 05:13:02;;;;;;;5.68;0.90;;;;;;;3.28;100.00;101016.63;7394805;19;20395;-68
2024/01/23 05:15:30;;;;;;;4.82;1.13;;;;;;;3.22;100.00;101014.84;7393220;19;20174;-67
2024/01/23 05:17:58;;;;;;;4.85;1.00;;;;;;;3.21;100.00;101004.44;7394635;19;20078;-68
2024/01/23 05:20:27;;;;;;;6.85;1.38;;;;;;;3.16;100.00;101008.69;7394815;19;20097;-68
2024/01/23 05:22:55;;;;;;;5.50;1.23;;;;;;;3.13;100.00;101008.66;7394037;19;20541;-68
2024/01/23 05:25:25;;;;;;;8.93;1.50;;;;;;;3.13;100.00;101019.03;7393512;19;20078;-67
2024/01/23 05:27:53;;;;;;;6.57;1.42;;;;;;;3.11;100.00;101016.44;7394720;19;20018;-67
2024/01/23 05:30:24;;;;;;;7.32;1.38;;;;;;;3.12;100.00;101030.25;7394198;19;20347;-67
2024/01/23 05:32:53;;;;;;;5.13;2.00;;;;;;;3.12;100.00;101032.84;7394630;19;20019;-67
2024/01/23 05:35:22;;;;;;;7.55;1.80;;;;;;;3.13;100.00;101050.13;7394386;19;20453;-68
2024/01/23 05:37:50;;;;;;;9.38;1.58;;;;;;;3.14;100.00;101054.47;7393172;19;20086;-68
2024/01/23 05:40:19;;;;;;;7.10;1.75;;;;;;;3.16;100.00;101057.94;7393010;19;20019;-67
2024/01/23 05:42:47;;;;;;;5.18;1.52;;;;;;;3.17;100.00;101055.41;7394027;19;20015;-68
2024/01/23 05:45:16;;;;;;;7.00;2.55;;;;;;;3.17;100.00;101070.97;7393571;19;20028;-68
2024/01/23 05:47:47;;;;;;;8.73;1.63;;;;;;;3.21;100.00;101061.47;7395109;19;20015;-68
2024/01/23 05:50:15;;;;;;;6.75;1.60;;;;;;;3.24;100.00;101079.69;7395157;19;20488;-68
2024/01/23 05:52:44;;;;;;;8.52;2.13;;;;;;;3.26;100.00;101077.97;7395776;19;20078;-68
2024/01/23 05:55:12;;;;;;;5.75;1.90;;;;;;;3.29;100.00;101082.34;7396265;19;20028;-68
2024/01/23 05:57:41;;;;;;;7.90;2.10;;;;;;;3.30;100.00;101087.56;7395173;19;20084;-68
2024/01/23 06:00:13;;;;;;;12.32;2.20;;;;;;;3.32;100.00;101092.75;7392857;19;20477;-69
2024/01/23 06:02:41;;;;;;;7.18;1.75;;;;;;;3.32;100.00;101103.97;7391787;19;20010;-67
2024/01/23 06:05:13;;;;;;;8.02;1.75;;;;;;;3.30;100.00;101102.22;7392947;19;20115;-67
2024/01/23 06:07:48;;;;;;;5.63;1.63;;;;;;;3.32;100.00;101108.31;7394097;19;20015;-68
2024/01/23 06:10:17;;;;;;;12.80;2.30;;;;;;;3.31;100.00;101102.28;7393317;19;20482;-69
2024/01/23 06:12:45;;;;;;;9.52;2.20;;;;;;;3.33;100.00;101097.94;7391898;19;20011;-67
2024/01/23 06:15:14;;;;;;;8.60;1.98;;;;;;;3.35;100.00;101103.16;7393453;19;20370;-68
2024/01/23 06:17:43;;;;;;;10.43;2.53;;;;;;;3.38;100.00;101119.63;7393629;19;20474;-68
2024/01/23 06:20:15;;;;;;;11.60;2.05;;;;;;;3.40;100.00;101137.84;7394472;19;20082;-68
2024/01/23 06:22:44;;;;;;;6.78;2.00;;;;;;;3.42;100.00;101137.00;7392346;19;20484;-69
2024/01/23 06:25:16;;;;;;;5.45;1.67;;;;;;;3.44;100.00;101137.03;7391889;19;20011;-68
2024/01/23 06:27:45;;;;;;;8.65;2.15;;;;;;;3.48;100.00;101146.59;7392851;19;20102;-68
2024/01/23 06:30:15;;;;;;;10.65;1.85;;;;;;;3.51;100.00;101141.41;7397196;19;20078;-68
2024/01/23 06:32:43;;;;;;;12.73;2.53;;;;;;;3.51;100.00;101149.19;7399023;19;20010;-69
2024/01/23 06:35:15;;;;;;;11.18;2.67;;;;;;;3.54;100.00;101162.25;7400526;19;20027;-68
2024/01/23 06:37:43;;;;;;;8.32;2.58;;;;;;;3.55;100.00;101161.38;7399240;19;20010;-68
2024/01/23 06:40:13;;;;;;;8.90;2.25;;;;;;;3.58;100.00;101173.53;7397829;19;20485;-69
2024/01/23 06:42:42;;;;;;;11.27;2.22;;;;;;;3.60;100.00;101177.00;7399176;19;20508;-69
2024/01/23 06:45:11;;;;;;;6.95;2.03;;;;;;;3.61;100.00;101180.50;7398400;19;20028;-68
2024/01/23 06:47:39;;;;;;;13.00;2.35;;;;;;;3.59;100.00;101181.34;7399496;19;20017;-68
2024/01/23 06:50:09;;;;;;;14.30;2.67;;;;;;;3.61;100.00;101193.47;7399192;19;20478;-68
2024/01/23 06:52:40;;;;;;;11.63;2.25;;;;;;;3.60;100.00;101197.75;7400024;19;20023;-68
2024/01/23 06:55:09;;;;;;;7.60;3.83;;;;;;;3.60;100.00;101202.94;7401304;19;20018;-68
2024/01/23 06:57:38;;;;;;;8.30;2.03;;;;;;;3.59;100.00;101216.81;7400752;19;20098;-68
2024/01/23 07:00:08;;;;;;;12.07;2.13;;;;;;;3.59;100.00;101211.63;7401197;19;20023;-68
2024/01/23 07:02:36;;;;;;;15.23;3.38;;;;;;;3.59;100.00;101222.00;7397744;19;20021;-69
2024/01/23 07:05:05;;;;;;;10.80;2.40;;;;;;;3.61;100.00;101222.88;7398937;19;20031;-68
2024/01/23 07:07:34;;;;;;;5.75;2.05;;;;;;;3.61;100.00;101228.06;7399792;19;20097;-68
2024/01/23 07:10:05;;;;;;;7.63;2.05;;;;;;;3.63;100.00;101230.66;7399899;19;20498;-68
2024/01/23 07:12:40;;;;;;;5.05;2.10;;;;;;;3.64;100.00;101241.09;7400363;19;20014;-68
2024/01/23 07:15:09;;;;;;;6.80;2.33;;;;;;;3.67;100.00;101241.13;7398186;19;20028;-67
2024/01/23 07:17:38;;;;;;;10.95;2.00;;;;;;;3.66;100.00;101234.19;7400453;19;20459;-68
2024/01/23 07:20:10;;;;;;;11.98;2.72;;;;;;;3.65;100.00;101253.22;7400028;19;20498;-67
2024/01/23 07:22:38;;;;;;;8.48;2.00;;;;;;;3.67;100.00;101251.50;7398140;19;20011;-68
2024/01/23 07:25:10;;;;;;;10.25;2.10;;;;;;;3.68;100.00;101262.78;7398988;19;20015;-68
2024/01/23 07:27:38;;;;;;;12.45;2.88;;;;;;;3.69;100.00;101270.56;7397200;19;20010;-68
2024/01/23 07:30:08;;;;;;;10.95;2.45;;;;;;;3.71;100.00;101268.84;7399876;19;20023;-67
2024/01/23 07:32:36;;;;;;;8.15;3.17;;;;;;;3.71;100.00;101283.56;7398975;19;20090;-68
2024/01/23 07:35:05;;;;;;;10.18;2.50;;;;;;;3.72;100.00;101272.34;7399213;19;20014;-68
2024/01/23 07:37:34;;;;;;;13.18;3.28;;;;;;;3.73;100.00;101279.28;7396639;19;20018;-67
2024/01/23 07:40:02;;;;;;;10.95;3.40;;;;;;;3.72;100.00;101275.78;7398053;19;20450;-67
2024/01/23 07:42:35;;;;;;;8.60;2.40;;;;;;;3.73;100.00;101282.75;7397077;19;20031;-68
2024/01/23 07:45:05;;;;;;;7.90;2.72;;;;;;;3.75;100.00;101273.25;7396428;19;20035;-68
2024/01/23 07:47:33;;;;;;;8.82;2.30;;;;;;;3.76;100.00;101281.91;7398710;19;20390;-67
2024/01/23 07:50:02;;;;;;;13.75;2.85;;;;;;;3.78;100.00;101285.41;7398780;19;20014;-68
2024/01/23 07:52:31;;;;;;;9.88;2.50;;;;;;;3.80;100.00;101293.22;7398412;19;20011;-68
2024/01/23 07:55:00;;;;;;;10.18;2.20;;;;;;;3.83;100.00;101290.66;7397816;19;20006;-67
2024/01/23 07:57:29;;;;;;;9.93;2.15;;;;;;;3.86;100.00;101293.31;7399026;19;20016;-67
2024/01/23 08:00:00;;;;;;;12.70;2.15;;;;;;;3.89;100.00;101303.72;7397282;19;20015;-68
2024/01/23 08:02:28;;;;;;;7.45;1.98;;;;;;;3.94;100.00;101302.06;7396134;19;20380;-69
2024/01/23 08:04:57;;;;;;;9.45;2.58;;;;;;;4.00;100.00;101296.97;7396009;19;20018;-68
2024/01/23 08:07:26;;;;;;;15.52;2.70;;;;;;;4.02;100.00;101300.47;7397493;19;20007;-68
2024/01/23 08:09:54;;;;;;;8.70;1.92;;;;;;;4.08;100.00;101281.50;7395048;19;20477;-68
2024/01/23 08:12:23;;;;;;;10.73;2.05;;;;;;;4.14;100.00;101306.69;7396437;19;20039;-68
2024/01/23 08:14:51;;;;;;;9.75;2.35;;;;;;;4.19;100.00;101315.41;7396891;19;20027;-67
2024/01/23 08:17:22;;;;;;;9.85;2.05;;;;;;;4.22;100.00;101312.84;7395930;19;20521;-68
2024/01/23 08:19:51;;;;;;;6.68;1.75;;;;;;;4.28;100.00;101319.88;7397437;19;20014;-68
2024/01/23 08:22:19;;;;;;;9.75;1.83;;;;;;;4.32;100.00;101322.53;7396493;19;20343;-69
2024/01/23 08:24:48;;;;;;;9.85;2.20;;;;;;;4.36;100.00;101320.81;7396461;19;20022;-68
2024/01/23 08:27:16;;;;;;;14.25;2.17;;;;;;;4.38;99.81;101324.31;7397842;19;20018;-68
2024/01/23 08:29:45;;;;;;;11.40;2.75;;;;;;;4.42;100.00;101322.63;7396689;19;20031;-67
2024/01/23 08:32:13;;;;;;;8.55;1.85;;;;;;;4.43;100.00;101329.59;7398311;19;20389;-68
2024/01/23 08:34:44;;;;;;;10.02;1.75;;;;;;;4.44;100.00;101321.81;7394463;19;20014;-68
2024/01/23 08:37:14;;;;;;;7.63;1.85;;;;;;;4.45;100.00;101346.94;7396292;19;20023;-68
2024/01/23 08:39:42;;;;;;;10.73;2.25;;;;;;;4.46;100.00;101346.09;7395634;19;20527;-68
2024/01/23 08:42:11;;;;;;;11.60;2.47;;;;;;;4.48;100.00;101346.97;7393067;19;20433;-68
2024/01/23 08:44:40;;;;;;;10.05;3.17;;;;;;;4.48;99.27;101343.50;7394247;19;20023;-68
2024/01/23 08:47:08;;;;;;;12.98;4.10;;;;;;;4.51;100.00;101341.84;7396093;19;20035;-68
2024/01/23 08:49:37;;;;;;;9.13;2.33;;;;;;;4.54;100.00;101349.66;7395846;19;20086;-68
2024/01/23 08:52:08;;;;;;;7.78;2.03;;;;;;;4.57;100.00;101354.91;7394481;19;20347;-68
2024/01/23 08:54:37;;;;;;;9.95;2.78;;;;;;;4.60;98.95;101366.16;7396378;19;20035;-68
2024/01/23 08:57:06;;;;;;;10.38;1.98;;;;;;;4.63;99.12;101377.47;7395131;19;20011;-68
2024/01/23 08:59:34;;;;;;;11.52;2.08;;;;;;;4.69;100.00;101374.97;7395208;19;20010;-68
2024/01/23 09:02:15;;;;;;;11.20;2.00;;;;;;;4.75;99.09;101373.28;7393994;19;20028;-68
2024/01/23 09:04:44;;;;;;;21.10;2.70;;;;;;;4.82;99.48;101382.94;7395786;19;20097;-68
2024/01/23 09:07:16;;;;;;;12.88;2.03;;;;;;;4.87;99.02;101391.66;7393710;19;20031;-68
2024/01/23 09:09:45;;;;;;;11.57;2.00;;;;;;;4.93;97.18;101391.72;7396723;19;20013;-68
2024/01/23 09:12:16;;;;;;;11.73;2.13;;;;;;;5.00;98.27;101393.53;7394786;19;20013;-68
2024/01/23 09:14:44;;;;;;;12.75;2.95;;;;;;;5.05;96.31;101391.00;7396113;19;20015;-68
2024/01/23 09:17:12;;;;;;;9.80;2.28;;;;;;;5.12;95.27;101397.13;7396638;19;20027;-68
2024/01/23 09:19:41;;;;;;;12.20;2.22;;;;;;;5.16;98.68;101404.13;7394960;19;20022;-68
2024/01/23 09:22:10;;;;;;;12.57;2.38;;;;;;;5.19;93.85;101404.16;7392477;19;20479;-68
2024/01/23 09:24:42;;;;;;;12.13;2.50;;;;;;;5.23;93.79;101403.31;7392961;19;20018;-67
2024/01/23 09:27:17;;;;;;;15.98;3.88;;;;;;;5.30;95.94;101433.75;7393705;19;20031;-67
2024/01/23 09:29:46;;;;;;;12.10;2.20;;;;;;;5.33;92.74;101423.41;7395148;19;20014;-68
2024/01/23 09:32:15;;;;;;;13.35;2.70;;;;;;;5.38;95.54;101429.53;7394066;19;20419;-67
2024/01/23 09:34:44;;;;;;;14.52;2.20;;;;;;;5.44;96.22;101426.09;7391927;19;20018;-68
2024/01/23 09:37:12;;;;;;;15.43;2.90;;;;;;;5.46;93.03;101439.13;7393748;19;20014;-67
2024/01/23 09:39:44;;;;;;;13.23;2.60;;;;;;;5.48;91.05;101461.72;7393420;19;20082;-68
2024/01/23 09:42:13;;;;;;;14.90;2.67;;;;;;;5.53;92.24;101430.53;7394582;19;20028;-67
2024/01/23 09:44:42;;;;;;;8.68;2.40;;;;;;;5.58;91.30;101454.88;7391576;19;20020;-67
2024/01/23 09:47:12;;;;;;;10.07;2.65;;;;;;;5.61;91.37;101446.22;7391763;19;20023;-68
2024/01/23 09:49:40;;;;;;;13.27;2.30;;;;;;;5.68;94.38;101455.84;7393930;19;20007;-67
2024/01/23 09:52:10;;;;;;;16.70;2.95;;;;;;;5.71;89.47;101463.69;7392352;19;20006;-67
2024/01/23 09:54:39;;;;;;;10.82;2.33;;;;;;;5.78;91.84;101451.63;7391380;19;20074;-67
2024/01/23 09:57:10;;;;;;;14.77;3.35;;;;;;;5.80;86.73;101466.38;7393447;19;20019;-68
2024/01/23 09:59:39;;;;;;;15.60;2.67;;;;;;;5.88;91.97;101461.25;7394655;19;20019;-67
2024/01/23 10:02:11;;;;;;;17.17;3.25;;;;;;;5.91;87.43;101470.81;7392068;19;20018;-68
2024/01/23 10:04:40;;;;;;;9.43;2.63;;;;;;;5.95;87.53;101455.25;7394267;19;20011;-69
2024/01/23 10:07:09;;;;;;;9.82;2.40;;;;;;;6.01;87.20;101464.88;7398997;19;20015;-69
2024/01/23 10:09:39;;;;;;;17.52;2.70;;;;;;;6.05;86.86;101463.16;7401648;19;20015;-68
2024/01/23 10:12:10;;;;;;;14.68;2.80;;;;;;;6.06;87.23;101486.63;7401138;19;20020;-67
2024/01/23 10:14:44;;;;;;;18.48;3.03;;;;;;;6.10;90.02;101454.50;7398445;19;20022;-69
2024/01/23 10:17:13;;;;;;;15.82;3.15;;;;;;;6.12;86.86;101464.97;7397974;19;20025;-70
2024/01/23 10:19:42;;;;;;;16.67;3.13;;;;;;;6.13;91.09;101462.38;7400045;19;20495;-69
2024/01/23 10:22:17;;;;;;;20.02;3.63;;;;;;;6.14;87.16;101460.63;7400162;19;20007;-69
2024/01/23 10:24:45;;;;;;;19.38;3.63;;;;;;;6.13;88.92;101457.16;7400255;19;20379;-71
2024/01/23 10:27:17;;;;;;;14.35;2.70;;;;;;;6.13;86.25;101457.16;7398625;19;20477;-69
2024/01/23 10:29:46;;;;;;;15.80;3.60;;;;;;;6.12;86.60;101491.03;7401121;19;20015;-70
2024/01/23 10:32:11;;;;;;;15.68;3.10;;;;;;;6.17;88.80;101455.44;7400415;19;20023;-70
2024/01/23 10:34:40;;;;;;;15.68;2.72;;;;;;;6.18;86.69;101462.41;7397684;19;20470;-70
2024/01/23 10:37:08;;;;;;;11.77;3.03;;;;;;;6.25;89.31;101466.78;7399953;19;20014;-70
2024/01/23 10:39:35;;;;;;;12.50;2.67;;;;;;;6.29;84.29;101475.50;7400280;19;20010;-71
2024/01/23 10:42:04;;;;;;;13.82;3.10;;;;;;;6.33;86.37;101466.84;7400173;19;20409;-69
2024/01/23 10:44:36;;;;;;;14.13;3.53;;;;;;;6.40;89.45;101465.19;7396676;19;20373;-70
2024/01/23 10:47:05;;;;;;;16.38;3.30;;;;;;;6.44;85.61;101493.88;7397099;19;20014;-70
2024/01/23 10:49:33;;;;;;;17.33;3.40;;;;;;;6.49;83.80;101499.97;7399658;19;20421;-70
2024/01/23 10:52:04;;;;;;;16.95;4.07;;;;;;;6.56;89.37;101479.16;7397210;19;20137;-70
2024/01/23 10:54:36;;;;;;;13.98;3.67;;;;;;;6.59;83.58;101500.06;7397187;19;20018;-70
2024/01/23 10:57:12;;;;;;;15.68;2.90;;;;;;;6.63;86.14;101486.19;7399729;19;20073;-70
2024/01/23 10:59:44;;;;;;;13.00;2.65;;;;;;;6.65;87.01;101495.75;7399352;19;20394;-69
2024/01/23 11:02:25;;;;;;;15.27;3.08;;;;;;;6.67;83.42;101487.94;7398037;19;20031;-69
2024/01/23 11:04:54;;;;;;;17.77;3.90;;;;;;;6.65;83.38;101487.06;7399891;19;20074;-71
2024/01/23 11:07:27;;;;;;;14.15;2.78;;;;;;;6.68;84.27;101482.75;7397140;19;20081;-69
2024/01/23 11:10:04;;;;;;;20.30;3.30;;;;;;;6.71;85.02;101500.16;7398968;19;20494;-69
2024/01/23 11:12:43;;;;;;;13.93;2.80;;;;;;;6.75;84.03;101496.69;7396718;19;20011;-70
2024/01/23 11:15:17;;;;;;;9.45;2.78;;;;;;;6.78;84.75;101493.22;7400464;19;20103;-70
2024/01/23 11:17:45;;;;;;;13.03;2.63;;;;;;;6.81;85.16;101494.13;7399631;19;20477;-72
2024/01/23 11:20:19;;;;;;;15.98;3.75;;;;;;;6.82;85.39;101503.69;7399755;19;20023;-70
2024/01/23 11:22:47;;;;;;;14.50;3.17;;;;;;;6.83;83.74;101502.81;7398390;19;20018;-70
2024/01/23 11:25:19;;;;;;;12.25;2.95;;;;;;;6.81;81.59;101501.06;7398483;19;20010;-70
2024/01/23 11:27:50;;;;;;;13.25;2.65;;;;;;;6.83;84.19;101515.00;7396418;19;20017;-71
2024/01/23 11:30:21;;;;;;;15.45;3.10;;;;;;;6.87;86.55;101515.88;7398402;19;20363;-70
2024/01/23 11:32:50;;;;;;;7.60;2.72;;;;;;;6.89;84.14;101520.25;7398346;19;20031;-71
2024/01/23 11:35:18;;;;;;;11.88;3.85;;;;;;;6.93;84.71;101526.38;7398739;19;20014;-73