Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:59;;;;;;;;;18.50;16.25;;;;;;;;5063173;28;45435;-77
2022/12/25 00:04:24;;;;;;;;;20.25;16.00;;;;;;;;5044391;28;45494;-77
2022/12/25 00:06:50;;;;;;;;;20.50;17.50;;;;;;;;5050691;28;45257;-78
2022/12/25 00:09:15;;;;;;;;;19.50;17.00;;;;;;;;5046556;28;45253;-77
2022/12/25 00:11:40;;;;;;;;;17.50;15.75;;;;;;;;5052527;28;45388;-78
2022/12/25 00:14:06;;;;;;;;;15.75;15.00;;;;;;;;5056441;28;45584;-76
2022/12/25 00:16:31;;;;;;;;;13.75;12.75;;;;;;;;5061669;28;45307;-77
2022/12/25 00:18:57;;;;;;;;;19.00;16.00;;;;;;;;5053606;28;45257;-77
2022/12/25 00:21:23;;;;;;;;;15.25;13.25;;;;;;;;5042973;28;45594;-77
2022/12/25 00:23:52;;;;;;;;;17.00;15.00;;;;;;;;5044136;28;45531;-76
2022/12/25 00:26:17;;;;;;;;;13.00;13.00;;;;;;;;5042863;28;45336;-77
2022/12/25 00:28:43;;;;;;;;;17.33;12.33;;;;;;;;5043949;28;45357;-76
2022/12/25 00:31:09;;;;;;;;;12.67;9.67;;;;;;;;5058457;28;45332;-76
2022/12/25 00:33:38;;;;;;;;;12.33;10.67;;;;;;;;5054148;28;45343;-76
2022/12/25 00:36:05;;;;;;;;;11.67;8.67;;;;;;;;5057102;28;45793;-76
2022/12/25 00:38:30;;;;;;;;;9.67;7.33;;;;;;;;5046298;28;45456;-76
2022/12/25 00:40:56;;;;;;;;;8.33;8.33;;;;;;;;5042957;28;45353;-76
2022/12/25 00:43:21;;;;;;;;;10.33;9.67;;;;;;;;5035987;28;46749;-77
2022/12/25 00:45:57;;;;;;;;;9.33;7.33;;;;;;;;5055727;28;45439;-76
2022/12/25 00:48:22;;;;;;;;;9.33;8.67;;;;;;;;5053131;28;45450;-76
2022/12/25 00:50:47;;;;;;;;;14.67;11.00;;;;;;;;5056609;28;45396;-76
2022/12/25 00:53:13;;;;;;;;;12.00;10.25;;;;;;;;5056961;28;44886;-76
2022/12/25 00:55:38;;;;;;;;;10.50;10.50;;;;;;;;5059141;28;45265;-76
2022/12/25 00:58:03;;;;;;;;;8.33;8.00;;;;;;;;5056688;28;45312;-76
2022/12/25 01:00:28;;;;;;;;;5.33;5.33;;;;;;;;5033072;28;45788;-76
2022/12/25 01:02:53;;;;;;;;;7.67;7.00;;;;;;;;5055737;28;45519;-76
2022/12/25 01:05:19;;;;;;;;;7.33;7.00;;;;;;;;5053173;28;45448;-76
2022/12/25 01:07:44;;;;;;;;;6.00;6.00;;;;;;;;5058321;28;45375;-77
2022/12/25 01:10:22;;;;;;;;;7.00;6.67;;;;;;;;5052360;28;44734;-77
2022/12/25 01:12:47;;;;;;;;;7.00;6.00;;;;;;;;5055725;28;46035;-77
2022/12/25 01:15:12;;;;;;;;;5.33;5.33;;;;;;;;5041570;28;45412;-76
2022/12/25 01:17:38;;;;;;;;;2.00;1.00;;;;;;;;5053149;28;45333;-77
2022/12/25 01:20:03;;;;;;;;;4.33;4.33;;;;;;;;5051447;28;45589;-77
2022/12/25 01:22:29;;;;;;;;;6.00;5.00;;;;;;;;5045680;28;45602;-77
2022/12/25 01:24:54;;;;;;;;;3.00;3.00;;;;;;;;5046494;28;45467;-76
2022/12/25 01:27:19;;;;;;;;;6.67;5.00;;;;;;;;5057624;28;45437;-76
2022/12/25 01:29:45;;;;;;;;;6.67;6.00;;;;;;;;5036453;28;46671;-76
2022/12/25 01:32:10;;;;;;;;;7.00;7.00;;;;;;;;5058465;28;45289;-77
2022/12/25 01:34:35;;;;;;;;;13.00;12.00;;;;;;;;5047447;28;45214;-77
2022/12/25 01:37:01;;;;;;;;;21.75;18.50;;;;;;;;5037590;28;45328;-77
2022/12/25 01:39:26;;;;;;;;;10.00;5.00;;;;;;;;5039326;28;47233;-76
2022/12/25 01:41:51;;;;;;;;;9.00;7.67;;;;;;;;5059710;28;46048;-77
2022/12/25 01:44:17;;;;;;;;;10.00;6.00;;;;;;;;5038014;28;45394;-77
2022/12/25 01:46:42;;;;;;;;;7.67;7.00;;;;;;;;5060259;28;45665;-76
2022/12/25 01:49:26;;;;;;;;;7.00;5.00;;;;;;;;5044754;28;45345;-77
2022/12/25 01:51:59;;;;;;;;;6.67;6.33;;;;;;;;5040079;28;46387;-76
2022/12/25 01:54:29;;;;;;;;;6.67;5.00;;;;;;;;5050972;28;45393;-78
2022/12/25 01:56:56;;;;;;;;;5.00;4.00;;;;;;;;5059386;28;45312;-78
2022/12/25 01:59:23;;;;;;;;;4.33;4.33;;;;;;;;5045537;28;45461;-78
2022/12/25 02:01:49;;;;;;;;;6.00;6.00;;;;;;;;5057927;28;45261;-77
2022/12/25 02:04:37;;;;;;;;;5.00;5.00;;;;;;;;5053935;28;45429;-77
2022/12/25 02:07:03;;;;;;;;;6.00;6.00;;;;;;;;5057578;28;45230;-78
2022/12/25 02:09:28;;;;;;;;;3.00;3.00;;;;;;;;5047171;28;45614;-77
2022/12/25 02:11:56;;;;;;;;;6.00;6.00;;;;;;;;5036125;28;46767;-76
2022/12/25 02:14:22;;;;;;;;;6.00;6.00;;;;;;;;5046298;28;45753;-78
2022/12/25 02:16:50;;;;;;;;;5.00;5.00;;;;;;;;5037278;28;45356;-76
2022/12/25 02:19:30;;;;;;;;;5.00;4.00;;;;;;;;5041480;28;45461;-76
2022/12/25 02:22:05;;;;;;;;;4.00;4.00;;;;;;;;5034509;28;47315;-77
2022/12/25 02:24:45;;;;;;;;;7.00;5.00;;;;;;;;5042204;28;45407;-77
2022/12/25 02:27:49;;;;;;;;;5.67;4.00;;;;;;;;5055687;28;44700;-77
2022/12/25 02:30:14;;;;;;;;;7.00;6.00;;;;;;;;4996940;28;45388;-78
2022/12/25 02:32:42;;;;;;;;;8.00;6.00;;;;;;;;4993655;28;46146;-76
2022/12/25 02:35:14;;;;;;;;;7.00;6.00;;;;;;;;5025869;28;45457;-76
2022/12/25 02:37:50;;;;;;;;;6.67;5.00;;;;;;;;5038042;28;45319;-76
2022/12/25 02:40:21;;;;;;;;;4.67;4.67;;;;;;;;5050440;28;45292;-76
2022/12/25 03:08:17;;;;;;;;;8.67;7.00;;;;;;;;5055233;28;44801;-76
2022/12/25 03:13:31;;;;;;;;;6.67;5.67;;;;;;;;5040528;28;45281;-76
2022/12/25 03:18:40;;;;;;;;;7.33;7.00;;;;;;;;5047157;28;45272;-75
2022/12/25 03:26:55;;;;;;;;;5.67;5.67;;;;;;;;5036596;28;45367;-76
2022/12/25 03:32:11;;;;;;;;;3.00;1.00;;;;;;;;5056671;28;45506;-75
2022/12/25 04:38:06;;;;;;;;;18.33;14.00;;;;;;;;5054333;28;45269;-75
2022/12/25 04:40:31;;;;;;;;;14.33;11.67;;;;;;;;5052727;28;45451;-75
2022/12/25 04:42:56;;;;;;;;;19.00;15.75;;;;;;;;5055737;28;45237;-76
2022/12/25 04:45:22;;;;;;;;;18.25;17.75;;;;;;;;5059344;28;45423;-75
2022/12/25 04:47:47;;;;;;;;;24.25;18.75;;;;;;;;5040233;28;45361;-76
2022/12/25 04:50:12;;;;;;;;;20.25;17.25;;;;;;;;5051412;28;45512;-75
2022/12/25 04:52:38;;;;;;;;;21.75;18.50;;;;;;;;5040326;28;46642;-76
2022/12/25 04:55:04;;;;;;;;;16.50;16.50;;;;;;;;5051314;28;44876;-76
2022/12/25 04:57:30;;;;;;;;;21.25;19.25;;;;;;;;5039573;28;45373;-75
2022/12/25 04:59:55;;;;;;;;;20.00;17.75;;;;;;;;5054792;28;46291;-76
2022/12/25 05:02:20;;;;;;;;;20.25;16.25;;;;;;;;5058160;28;45301;-75
2022/12/25 05:04:46;;;;;;;;;24.75;17.75;;;;;;;;5058033;28;45443;-75
2022/12/25 05:07:11;;;;;;;;;21.25;18.50;;;;;;;;5059949;28;45376;-76
2022/12/25 05:09:40;;;;;;;;;21.25;19.00;;;;;;;;5043812;28;45718;-76
2022/12/25 05:12:05;;;;;;;;;25.25;20.25;;;;;;;;5051922;28;45932;-76
2022/12/25 05:14:30;;;;;;;;;21.25;17.50;;;;;;;;5046034;28;45423;-75
2022/12/25 05:16:56;;;;;;;;;18.50;18.50;;;;;;;;5052717;28;45205;-75
2022/12/25 05:19:21;;;;;;;;;25.75;21.00;;;;;;;;5050968;28;45282;-74
2022/12/25 05:21:46;;;;;;;;;22.50;20.75;;;;;;;;5052501;28;45378;-73
2022/12/25 05:24:11;;;;;;;;;30.50;25.25;;;;;;;;5052860;28;45314;-74
2022/12/25 05:26:37;;;;;;;;;24.75;19.25;;;;;;;;5052511;28;45249;-74
2022/12/25 05:29:02;;;;;;;;;22.75;18.00;;;;;;;;5035183;28;45758;-75
2022/12/25 05:31:27;;;;;;;;;25.75;20.00;;;;;;;;5040713;28;46353;-75
2022/12/25 05:33:52;;;;;;;;;18.50;18.25;;;;;;;;5053696;28;45601;-75
2022/12/25 05:36:18;;;;;;;;;23.25;19.75;;;;;;;;5060132;28;45325;-75
2022/12/25 05:38:43;;;;;;;;;22.50;19.50;;;;;;;;5051907;28;45483;-75
2022/12/25 05:41:08;;;;;;;;;20.25;18.00;;;;;;;;5052724;28;46404;-75
2022/12/25 05:43:33;;;;;;;;;25.25;19.75;;;;;;;;5052544;28;45360;-75
2022/12/25 05:46:09;;;;;;;;;22.25;20.75;;;;;;;;5053191;28;45222;-75
2022/12/25 05:48:35;;;;;;;;;19.50;17.25;;;;;;;;5052250;28;45337;-73
2022/12/25 05:51:05;;;;;;;;;30.50;21.75;;;;;;;;5054203;28;45339;-73
2022/12/25 05:53:30;;;;;;;;;21.75;21.25;;;;;;;;5051487;28;45383;-72
2022/12/25 05:55:58;;;;;;;;;22.00;19.50;;;;;;;;5052072;28;45455;-73
2022/12/25 05:58:24;;;;;;;;;22.25;21.50;;;;;;;;5051283;28;45362;-73
2022/12/25 06:00:49;;;;;;;;;18.50;17.75;;;;;;;;5053203;28;45471;-74
2022/12/25 06:03:14;;;;;;;;;21.00;19.00;;;;;;;;5054368;28;45400;-74
2022/12/25 06:05:39;;;;;;;;;24.75;20.50;;;;;;;;5036443;28;45461;-74
2022/12/25 06:08:04;;;;;;;;;23.25;19.50;;;;;;;;5054370;28;45506;-74
2022/12/25 06:10:30;;;;;;;;;19.25;19.00;;;;;;;;5048653;28;45341;-74
2022/12/25 06:12:55;;;;;;;;;19.75;16.50;;;;;;;;5055660;28;45312;-75
2022/12/25 06:15:20;;;;;;;;;20.00;17.00;;;;;;;;5050956;28;44817;-75
2022/12/25 06:17:45;;;;;;;;;24.00;19.00;;;;;;;;5037089;28;47075;-75
2022/12/25 06:20:11;;;;;;;;;19.50;17.25;;;;;;;;5054498;28;46094;-75
2022/12/25 06:22:36;;;;;;;;;20.75;17.25;;;;;;;;5055596;28;44823;-75
2022/12/25 06:25:01;;;;;;;;;19.75;15.00;;;;;;;;5053473;28;45318;-75
2022/12/25 06:27:27;;;;;;;;;23.25;18.50;;;;;;;;5056933;28;45364;-75
2022/12/25 06:29:52;;;;;;;;;19.33;15.33;;;;;;;;5051969;28;45894;-75
2022/12/25 06:32:18;;;;;;;;;19.00;15.33;;;;;;;;5039759;28;46319;-75
2022/12/25 06:34:43;;;;;;;;;16.75;16.75;;;;;;;;5056287;28;45424;-75
2022/12/25 06:37:08;;;;;;;;;20.75;18.50;;;;;;;;5039901;28;46236;-76
2022/12/25 06:39:33;;;;;;;;;17.00;17.00;;;;;;;;5052496;28;45613;-75
2022/12/25 06:41:58;;;;;;;;;16.75;16.75;;;;;;;;5059164;28;45415;-75
2022/12/25 06:44:24;;;;;;;;;21.75;17.75;;;;;;;;5045154;28;45554;-76
2022/12/25 06:46:51;;;;;;;;;18.75;16.25;;;;;;;;5041275;28;45985;-76
2022/12/25 06:49:16;;;;;;;;;17.75;16.50;;;;;;;;5047205;28;45605;-76
2022/12/25 06:51:41;;;;;;;;;21.75;20.00;;;;;;;;5059046;28;45270;-76
2022/12/25 06:54:07;;;;;;;;;19.50;17.75;;;;;;;;5056233;28;45404;-76
2022/12/25 06:56:32;;;;;;;;;20.00;19.00;;;;;;;;5044022;28;45744;-76
2022/12/25 06:59:02;;;;;;;;;19.50;18.75;;;;;;;;5040740;28;45363;-76
2022/12/25 07:01:33;;;;;;;;;15.75;12.50;;;;;;;;5043278;28;45284;-76
2022/12/25 07:04:12;;;;;;;;;20.50;16.50;;;;;;;;5043746;28;45266;-75
2022/12/25 07:06:37;;;;;;;;;22.50;19.25;;;;;;;;5061446;28;45186;-75
2022/12/25 07:09:03;;;;;;;;;23.75;20.50;;;;;;;;5051772;28;45679;-75
2022/12/25 07:11:28;;;;;;;;;26.50;17.75;;;;;;;;5053749;28;45343;-75
2022/12/25 07:13:53;;;;;;;;;22.75;19.50;;;;;;;;5053823;28;45395;-75
2022/12/25 07:16:19;;;;;;;;;22.50;19.00;;;;;;;;5043931;28;47008;-75
2022/12/25 07:18:44;;;;;;;;;20.75;18.00;;;;;;;;5053104;28;45330;-75
2022/12/25 07:21:11;;;;;;;;;24.50;21.00;;;;;;;;5052044;28;45262;-75
2022/12/25 07:23:36;;;;;;;;;19.00;19.00;;;;;;;;5054897;28;45293;-75
2022/12/25 07:26:01;;;;;;;;;20.25;19.00;;;;;;;;5052849;28;45511;-75
2022/12/25 07:28:27;;;;;;;;;27.00;19.50;;;;;;;;5055308;28;45391;-75
2022/12/25 07:30:52;;;;;;;;;24.50;20.00;;;;;;;;5054207;28;45459;-75
2022/12/25 07:33:17;;;;;;;;;18.00;16.50;;;;;;;;5051735;28;45473;-75
2022/12/25 07:35:43;;;;;;;;;17.75;17.50;;;;;;;;5043770;28;45736;-75
2022/12/25 07:38:08;;;;;;;;;18.50;18.50;;;;;;;;5057392;28;46041;-75
2022/12/25 07:40:34;;;;;;;;;22.00;18.25;;;;;;;;5039021;28;45324;-75
2022/12/25 07:42:59;;;;;;;;;18.50;16.75;;;;;;;;5056756;28;45308;-75
2022/12/25 07:45:24;;;;;;;;;21.50;19.75;;;;;;;;5056503;28;45408;-75
2022/12/25 07:47:49;;;;;;;;;13.00;10.25;;;;;;;;5057901;28;45538;-75
2022/12/25 07:50:15;;;;;;;;;22.00;20.25;;;;;;;;5055144;28;45542;-75
2022/12/25 07:52:40;;;;;;;;;18.75;15.50;;;;;;;;5059524;28;45384;-75
2022/12/25 07:55:05;;;;;;;;;19.25;17.00;;;;;;;;5040308;28;47143;-75
2022/12/25 07:57:31;;;;;;;;;17.00;15.75;;;;;;;;5041277;28;45469;-75
2022/12/25 07:59:56;;;;;;;;;16.75;15.50;;;;;;;;5047892;28;45403;-75
2022/12/25 08:02:27;;;;;;;;;15.00;15.00;;;;;;;;5059947;28;45615;-75
2022/12/25 08:04:52;;;;;;;;;20.00;17.00;;;;;;;;5048937;28;45297;-75
2022/12/25 08:07:17;;;;;;;;;16.25;15.25;;;;;;;;5059933;28;46069;-75
2022/12/25 08:09:42;;;;;;;;;13.00;13.00;;;;;;;;5052256;28;45404;-75
2022/12/25 08:12:08;;;;;;;;;15.00;14.00;;;;;;;;5043176;28;45443;-75
2022/12/25 08:14:33;;;;;;;;;13.67;12.33;;;;;;;;5049605;28;45504;-75
2022/12/25 08:16:58;;;;;;;;;21.25;15.25;;;;;;;;5056618;28;46641;-75
2022/12/25 08:19:23;;;;;;;;;13.25;10.25;;;;;;;;5051288;28;45304;-75
2022/12/25 08:21:48;;;;;;;;;15.25;13.00;;;;;;;;5056983;28;45335;-75
2022/12/25 08:24:14;;;;;;;;;13.50;12.25;;;;;;;;5036663;28;46068;-75
2022/12/25 08:26:39;;;;;;;;;13.50;12.50;;;;;;;;5056253;28;45384;-75
2022/12/25 08:29:04;;;;;;;;;15.50;14.75;;;;;;;;5041986;28;45370;-75
2022/12/25 08:31:29;;;;;;;;;15.25;11.75;;;;;;;;5043288;28;45421;-75
2022/12/25 08:33:56;;;;;;;;;14.25;10.50;;;;;;;;5054606;28;46287;-75
2022/12/25 08:36:22;;;;;;;;;15.00;13.00;;;;;;;;5061044;28;46057;-75
2022/12/25 08:38:47;;;;;;;;;16.25;16.00;;;;;;;;5056985;28;45423;-76
2022/12/25 08:41:13;;;;;;;;;15.75;13.25;;;;;;;;5058298;28;45428;-75
2022/12/25 08:43:38;;;;;;;;;12.50;12.50;;;;;;;;5054557;28;45540;-75
2022/12/25 08:46:04;;;;;;;;;13.75;11.50;;;;;;;;5051652;28;45364;-75
2022/12/25 08:48:29;;;;;;;;;11.75;11.75;;;;;;;;5037721;28;45484;-75
2022/12/25 08:50:54;;;;;;;;;13.50;13.50;;;;;;;;5052948;28;45281;-75
2022/12/25 08:53:20;;;;;;;;;21.00;16.00;;;;;;;;5053707;28;45163;-75
2022/12/25 08:55:45;;;;;;;;;14.25;12.50;;;;;;;;5053740;28;45300;-75
2022/12/25 08:58:11;;;;;;;;;12.00;12.00;;;;;;;;5041426;28;45294;-75
2022/12/25 09:00:36;;;;;;;;;15.25;13.00;;;;;;;;5042805;28;45393;-74
2022/12/25 09:03:02;;;;;;;;;20.25;15.00;;;;;;;;5055442;28;45610;-74
2022/12/25 09:05:27;;;;;;;;;13.00;12.00;;;;;;;;5042302;28;45311;-74
2022/12/25 09:07:53;;;;;;;;;15.00;12.00;;;;;;;;5037425;28;45210;-77
2022/12/25 09:10:18;;;;;;;;;13.67;13.00;;;;;;;;5031522;28;45446;-74
2022/12/25 09:12:43;;;;;;;;;12.25;11.00;;;;;;;;5036620;28;46202;-74
2022/12/25 09:15:09;;;;;;;;;9.33;8.67;;;;;;;;5048247;28;46411;-74
2022/12/25 09:17:34;;;;;;;;;12.67;12.67;;;;;;;;5056866;28;45446;-74
2022/12/25 09:19:59;;;;;;;;;11.00;9.00;;;;;;;;5035251;28;45343;-74
2022/12/25 09:22:24;;;;;;;;;13.67;12.33;;;;;;;;5058050;28;45396;-74
2022/12/25 09:24:50;;;;;;;;;5.00;4.67;;;;;;;;5052839;28;46498;-74
2022/12/25 09:27:15;;;;;;;;;15.00;12.67;;;;;;;;5057298;28;45368;-75
2022/12/25 09:29:40;;;;;;;;;10.00;8.67;;;;;;;;5046073;28;45628;-74
2022/12/25 09:32:06;;;;;;;;;15.67;11.67;;;;;;;;5059462;28;45418;-76
2022/12/25 09:34:31;;;;;;;;;11.25;7.00;;;;;;;;5036142;28;45486;-75
2022/12/25 09:36:56;;;;;;;;;13.67;12.00;;;;;;;;5059463;28;45439;-76
2022/12/25 09:39:22;;;;;;;;;14.33;13.33;;;;;;;;5040134;28;45536;-76
2022/12/25 09:41:47;;;;;;;;;13.33;10.33;;;;;;;;5059038;28;45453;-78
2022/12/25 09:44:17;;;;;;;;;12.00;9.67;;;;;;;;5053077;28;46206;-79
2022/12/25 09:47:02;;;;;;;;;13.00;10.00;;;;;;;;5058614;28;45405;-79
2022/12/25 09:49:51;;;;;;;;;13.33;9.67;;;;;;;;5051766;28;45462;-78
2022/12/25 09:52:19;;;;;;;;;15.33;13.67;;;;;;;;5045227;28;45448;-78
2022/12/25 09:54:47;;;;;;;;;13.00;10.67;;;;;;;;5053377;28;45186;-76
2022/12/25 09:57:13;;;;;;;;;11.67;9.67;;;;;;;;5058069;28;45362;-76
2022/12/25 09:59:40;;;;;;;;;8.67;7.00;;;;;;;;5053162;28;45486;-76
2022/12/25 10:02:23;;;;;;;;;13.67;10.67;;;;;;;;5059078;28;45550;-78
2022/12/25 10:04:52;;;;;;;;;13.00;10.33;;;;;;;;5054602;28;45419;-78
2022/12/25 10:07:26;;;;;;;;;9.00;9.00;;;;;;;;5058044;28;45901;-79
2022/12/25 10:09:57;;;;;;;;;8.33;8.33;;;;;;;;5055314;28;45261;-77
2022/12/25 10:12:32;;;;;;;;;7.00;7.00;;;;;;;;5056834;28;45227;-78
2022/12/25 10:15:00;;;;;;;;;8.67;8.67;;;;;;;;5039183;28;46781;-77
2022/12/25 10:17:51;;;;;;;;;9.33;9.33;;;;;;;;5038517;28;46590;-78
2022/12/25 10:20:25;;;;;;;;;8.33;7.00;;;;;;;;5052794;28;45555;-78
2022/12/25 10:22:53;;;;;;;;;9.00;9.00;;;;;;;;5054118;28;45442;-79
2022/12/25 10:25:20;;;;;;;;;11.00;11.00;;;;;;;;5056284;28;45537;-79
2022/12/25 10:27:48;;;;;;;;;15.00;12.67;;;;;;;;5054420;28;45274;-79
2022/12/25 10:30:14;;;;;;;;;10.33;9.00;;;;;;;;5040595;28;45239;-80
2022/12/25 10:32:40;;;;;;;;;11.33;10.33;;;;;;;;5055394;28;46530;-80
2022/12/25 10:35:09;;;;;;;;;14.00;10.33;;;;;;;;5055454;28;46246;-78
2022/12/25 10:37:34;;;;;;;;;8.00;8.00;;;;;;;;5055615;28;45462;-79
2022/12/25 10:39:59;;;;;;;;;10.00;10.00;;;;;;;;5055247;28;45581;-78
2022/12/25 10:42:54;;;;;;;;;12.00;9.33;;;;;;;;5056656;28;45484;-80
2022/12/25 10:45:19;;;;;;;;;10.33;10.33;;;;;;;;5037624;28;45352;-80
2022/12/25 10:47:45;;;;;;;;;13.00;11.33;;;;;;;;5053718;28;45320;-80
2022/12/25 10:50:11;;;;;;;;;10.33;9.33;;;;;;;;5056429;28;45368;-80
2022/12/25 10:52:45;;;;;;;;;10.00;8.33;;;;;;;;5054922;28;45310;-79
2022/12/25 10:55:11;;;;;;;;;9.33;8.00;;;;;;;;5054424;28;45396;-79
2022/12/25 10:57:43;;;;;;;;;9.67;7.33;;;;;;;;5054662;28;45381;-78
2022/12/25 11:00:18;;;;;;;;;11.33;9.00;;;;;;;;5054474;28;45343;-78
2022/12/25 11:02:43;;;;;;;;;3.33;3.00;;;;;;;;5037020;28;45855;-76
2022/12/25 11:05:11;;;;;;;;;6.67;6.67;;;;;;;;5052966;28;47416;-75
2022/12/25 11:07:45;;;;;;;;;9.00;7.33;;;;;;;;5055006;28;45393;-78
2022/12/25 11:10:19;;;;;;;;;6.67;5.00;;;;;;;;5053533;28;45472;-75
2022/12/25 11:12:45;;;;;;;;;8.00;8.00;;;;;;;;5055305;28;45471;-78
2022/12/25 11:15:29;;;;;;;;;8.67;7.00;;;;;;;;5056035;28;46152;-75
2022/12/25 11:17:54;;;;;;;;;9.00;7.33;;;;;;;;5052529;28;45428;-78
2022/12/25 11:20:20;;;;;;;;;10.00;7.00;;;;;;;;5056234;28;45491;-75
2022/12/25 11:22:47;;;;;;;;;7.67;7.33;;;;;;;;5053486;28;45495;-75
2022/12/25 11:25:13;;;;;;;;;8.00;8.00;;;;;;;;5056118;28;45427;-75
2022/12/25 11:27:38;;;;;;;;;6.67;5.33;;;;;;;;5036811;28;45413;-75
2022/12/25 11:30:04;;;;;;;;;9.33;8.00;;;;;;;;5041999;28;45404;-74
2022/12/25 11:32:42;;;;;;;;;6.67;6.67;;;;;;;;5021944;28;46081;-75
2022/12/25 11:35:14;;;;;;;;;8.00;6.00;;;;;;;;5039052;28;46225;-75
2022/12/25 11:37:39;;;;;;;;;7.00;7.00;;;;;;;;5040414;28;45403;-75
2022/12/25 11:40:05;;;;;;;;;10.33;7.33;;;;;;;;5054127;28;45383;-75
2022/12/25 11:42:35;;;;;;;;;6.33;6.33;;;;;;;;5058718;28;45343;-78
2022/12/25 11:45:01;;;;;;;;;7.00;7.00;;;;;;;;5046909;28;46630;-75
2022/12/25 11:47:38;;;;;;;;;10.33;8.00;;;;;;;;5041284;28;45497;-77
2022/12/25 11:50:06;;;;;;;;;7.00;7.00;;;;;;;;5037402;28;45278;-76
2022/12/25 11:52:34;;;;;;;;;9.00;6.00;;;;;;;;5038538;28;46879;-76
2022/12/25 11:55:19;;;;;;;;;6.00;6.00;;;;;;;;5034231;28;46392;-77
2022/12/25 11:57:47;;;;;;;;;7.00;5.00;;;;;;;;5036253;28;45400;-77
2022/12/25 12:00:14;;;;;;;;;7.00;5.00;;;;;;;;5038892;28;45364;-77
2022/12/25 12:03:02;;;;;;;;;9.00;9.00;;;;;;;;5037190;28;45597;-76
2022/12/25 12:05:33;;;;;;;;;8.00;8.00;;;;;;;;5026296;28;47022;-77
2022/12/25 12:08:00;;;;;;;;;10.00;8.00;;;;;;;;5036735;28;45279;-77
2022/12/25 12:10:35;;;;;;;;;9.33;8.00;;;;;;;;5037958;28;45276;-76
2022/12/25 12:13:11;;;;;;;;;8.00;8.00;;;;;;;;5034913;28;45392;-76
2022/12/25 12:15:44;;;;;;;;;10.00;8.33;;;;;;;;5030573;28;45525;-76
2022/12/25 12:18:27;;;;;;;;;8.00;6.67;;;;;;;;5034447;28;45858;-77
2022/12/25 12:21:02;;;;;;;;;4.33;4.33;;;;;;;;5030591;28;45348;-76
2022/12/25 12:23:29;;;;;;;;;5.33;4.00;;;;;;;;5034474;28;45485;-76
2022/12/25 12:25:55;;;;;;;;;6.00;6.00;;;;;;;;5033362;28;45664;-75
2022/12/25 12:28:22;;;;;;;;;10.00;7.00;;;;;;;;5032936;28;45460;-76
2022/12/25 12:30:58;;;;;;;;;7.00;7.00;;;;;;;;5032259;28;45297;-76
2022/12/25 12:33:26;;;;;;;;;8.67;6.67;;;;;;;;5036690;28;45529;-76
2022/12/25 12:35:52;;;;;;;;;6.00;6.00;;;;;;;;5033355;28;46475;-75
2022/12/25 12:38:18;;;;;;;;;6.67;5.00;;;;;;;;5034129;28;45466;-74
2022/12/25 12:40:56;;;;;;;;;13.33;8.33;;;;;;;;5035820;28;45261;-75
2022/12/25 12:43:30;;;;;;;;;26.67;22.00;;;;;;;;5033557;28;45487;-75
2022/12/25 12:46:15;;;;;;;;;6.00;6.00;;;;;;;;5034002;28;46367;-74
2022/12/25 12:48:43;;;;;;;;;6.00;6.00;;;;;;;;5034398;28;45400;-72
2022/12/25 12:51:27;;;;;;;;;6.00;6.00;;;;;;;;5032534;28;45432;-74
2022/12/25 12:54:11;;;;;;;;;7.00;7.00;;;;;;;;5036818;28;46034;-74
2022/12/25 12:56:37;;;;;;;;;5.67;5.67;;;;;;;;5038914;28;45646;-74
2022/12/25 12:59:02;;;;;;;;;9.00;7.00;;;;;;;;5031376;28;45296;-75
2022/12/25 13:01:41;;;;;;;;;6.67;6.67;;;;;;;;5037323;28;45377;-74
2022/12/25 13:04:27;;;;;;;;;10.67;10.67;;;;;;;;5031872;28;45329;-74
2022/12/25 13:07:07;;;;;;;;;6.33;5.00;;;;;;;;5031042;28;45253;-74
2022/12/25 13:09:33;;;;;;;;;7.00;5.00;;;;;;;;5025947;28;45403;-75
2022/12/25 13:11:58;;;;;;;;;6.00;6.00;;;;;;;;5040484;28;45305;-75
2022/12/25 13:14:24;;;;;;;;;6.00;5.00;;;;;;;;5026811;28;45399;-75
2022/12/25 13:16:51;;;;;;;;;6.33;5.00;;;;;;;;5030201;28;45289;-75
2022/12/25 13:19:25;;;;;;;;;7.33;6.67;;;;;;;;5038078;28;45311;-75
2022/12/25 13:21:54;;;;;;;;;8.33;6.33;;;;;;;;5031552;28;45387;-76
2022/12/25 13:24:21;;;;;;;;;29.25;26.75;;;;;;;;5030151;28;45364;-75
2022/12/25 13:26:46;;;;;;;;;96.00;81.75;;;;;;;;5034848;28;47797;-75
2022/12/25 13:29:29;;;;;;;;;5.33;4.33;;;;;;;;5037924;28;45440;-74
2022/12/25 13:31:55;;;;;;;;;8.67;6.00;;;;;;;;5039226;28;45351;-75
2022/12/25 13:34:30;;;;;;;;;6.33;6.00;;;;;;;;5035918;28;45376;-75
2022/12/25 13:36:57;;;;;;;;;7.67;6.00;;;;;;;;5035716;28;45271;-75
2022/12/25 13:39:23;;;;;;;;;6.67;5.33;;;;;;;;5032695;28;45294;-75
2022/12/25 13:42:05;;;;;;;;;7.00;6.00;;;;;;;;5040125;28;45346;-75
2022/12/25 13:44:36;;;;;;;;;6.00;6.00;;;;;;;;5024825;28;45242;-75
2022/12/25 13:47:27;;;;;;;;;9.33;8.67;;;;;;;;5038588;28;45343;-75
2022/12/25 13:49:54;;;;;;;;;8.33;5.00;;;;;;;;5041851;28;44789;-74
2022/12/25 13:52:26;;;;;;;;;8.00;6.00;;;;;;;;5040173;28;45317;-75
2022/12/25 13:54:52;;;;;;;;;6.00;6.00;;;;;;;;5051986;28;45280;-75
2022/12/25 13:57:18;;;;;;;;;10.33;9.00;;;;;;;;5058815;28;45264;-78
2022/12/25 13:59:43;;;;;;;;;14.00;9.67;;;;;;;;5048392;28;45357;-79
2022/12/25 14:02:17;;;;;;;;;14.67;11.00;;;;;;;;5055942;28;45160;-79
2022/12/25 14:04:43;;;;;;;;;6.00;6.00;;;;;;;;5049877;28;45467;-75
2022/12/25 14:07:09;;;;;;;;;7.00;7.00;;;;;;;;5057051;28;45247;-75
2022/12/25 14:09:34;;;;;;;;;11.00;8.33;;;;;;;;5049004;28;45422;-75
2022/12/25 14:12:00;;;;;;;;;4.67;2.00;;;;;;;;5053779;28;44730;-75
2022/12/25 14:14:25;;;;;;;;;7.33;6.00;;;;;;;;5052304;28;45478;-75
2022/12/25 14:16:53;;;;;;;;;10.67;6.67;;;;;;;;5053822;28;46038;-75
2022/12/25 14:19:21;;;;;;;;;6.00;6.00;;;;;;;;5052732;28;45454;-75
2022/12/25 14:21:51;;;;;;;;;6.00;6.00;;;;;;;;5054466;28;45292;-75
2022/12/25 14:24:18;;;;;;;;;6.67;6.67;;;;;;;;5049742;28;45522;-75
2022/12/25 14:26:43;;;;;;;;;7.00;5.00;;;;;;;;5051255;28;46320;-75
2022/12/25 14:29:10;;;;;;;;;5.33;5.33;;;;;;;;5039995;28;45439;-75
2022/12/25 14:31:37;;;;;;;;;9.33;7.00;;;;;;;;5052762;28;45218;-75
2022/12/25 14:34:04;;;;;;;;;8.00;8.00;;;;;;;;5040175;28;45214;-75
2022/12/25 14:36:30;;;;;;;;;7.67;6.00;;;;;;;;5052843;28;46219;-75
2022/12/25 14:39:00;;;;;;;;;10.67;6.67;;;;;;;;5052114;28;45286;-70
2022/12/25 14:41:36;;;;;;;;;7.00;7.00;;;;;;;;5054536;28;45235;-73
2022/12/25 14:44:03;;;;;;;;;8.00;7.67;;;;;;;;5040065;28;45884;-73
2022/12/25 14:46:29;;;;;;;;;6.67;6.67;;;;;;;;5040745;28;47027;-74
2022/12/25 14:49:06;;;;;;;;;6.67;6.00;;;;;;;;5053438;28;45472;-73
2022/12/25 14:51:32;;;;;;;;;7.67;6.00;;;;;;;;5056763;28;45285;-73
2022/12/25 14:54:12;;;;;;;;;8.00;5.67;;;;;;;;5050157;28;45508;-73
2022/12/25 14:56:38;;;;;;;;;8.33;6.33;;;;;;;;5056057;28;45258;-73
2022/12/25 14:59:04;;;;;;;;;6.67;6.00;;;;;;;;5047172;28;45383;-74
2022/12/25 15:01:32;;;;;;;;;7.33;7.33;;;;;;;;5052314;28;45354;-73
2022/12/25 15:04:12;;;;;;;;;7.33;6.00;;;;;;;;5042941;28;45295;-74
2022/12/25 15:06:50;;;;;;;;;6.33;6.33;;;;;;;;5055312;28;45681;-74
2022/12/25 15:09:17;;;;;;;;;7.33;5.00;;;;;;;;5037837;28;45289;-74
2022/12/25 15:11:45;;;;;;;;;6.33;6.33;;;;;;;;5056816;28;45274;-74
2022/12/25 15:14:11;;;;;;;;;6.00;6.00;;;;;;;;5048449;28;45328;-74
2022/12/25 15:16:40;;;;;;;;;5.33;5.33;;;;;;;;5061472;28;46194;-74
2022/12/25 15:19:07;;;;;;;;;5.00;4.00;;;;;;;;5051211;28;45250;-74
2022/12/25 15:21:33;;;;;;;;;9.33;7.67;;;;;;;;5053331;28;45668;-74
2022/12/25 15:23:58;;;;;;;;;8.33;7.00;;;;;;;;5043070;28;46124;-74
2022/12/25 15:26:24;;;;;;;;;7.00;6.00;;;;;;;;5053583;28;46554;-73
2022/12/25 15:28:49;;;;;;;;;6.67;6.67;;;;;;;;5052738;28;47100;-73
2022/12/25 15:31:20;;;;;;;;;7.67;7.67;;;;;;;;5055080;28;45178;-74
2022/12/25 15:33:46;;;;;;;;;8.67;7.00;;;;;;;;5056504;28;45431;-74
2022/12/25 15:36:11;;;;;;;;;6.00;6.00;;;;;;;;5043305;28;45690;-74
2022/12/25 15:38:37;;;;;;;;;8.00;8.00;;;;;;;;5053079;28;45395;-75
2022/12/25 15:41:03;;;;;;;;;10.67;10.00;;;;;;;;5055443;28;45330;-74
2022/12/25 15:43:28;;;;;;;;;10.67;8.67;;;;;;;;5056180;28;45389;-74
2022/12/25 15:45:53;;;;;;;;;8.00;8.00;;;;;;;;5056411;28;45469;-73
2022/12/25 15:48:19;;;;;;;;;10.67;9.00;;;;;;;;5056376;28;45531;-74
2022/12/25 15:50:45;;;;;;;;;7.00;7.00;;;;;;;;5054356;28;45312;-74
2022/12/25 15:53:10;;;;;;;;;8.33;8.33;;;;;;;;5038579;28;46120;-72
2022/12/25 15:55:36;;;;;;;;;10.00;9.33;;;;;;;;5043624;28;46483;-73
2022/12/25 15:58:01;;;;;;;;;8.33;4.33;;;;;;;;5044250;28;45655;-72
2022/12/25 16:00:27;;;;;;;;;8.00;8.00;;;;;;;;5050820;28;45273;-72
2022/12/25 16:02:52;;;;;;;;;8.67;6.67;;;;;;;;5038328;28;45696;-73
2022/12/25 16:05:18;;;;;;;;;9.00;6.33;;;;;;;;5050518;28;45329;-73
2022/12/25 16:07:43;;;;;;;;;7.00;7.00;;;;;;;;5041352;28;45408;-72
2022/12/25 16:10:12;;;;;;;;;8.33;7.00;;;;;;;;5057916;28;45289;-72
2022/12/25 16:12:37;;;;;;;;;9.00;7.67;;;;;;;;5058166;28;45288;-72
2022/12/25 16:15:03;;;;;;;;;6.67;6.00;;;;;;;;5049927;28;46316;-72
2022/12/25 16:17:28;;;;;;;;;10.33;8.67;;;;;;;;5044225;28;45610;-72
2022/12/25 16:19:53;;;;;;;;;9.67;8.00;;;;;;;;5052697;28;45554;-72