Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:52;;;;;;;;;;;;;;;7.29;68.28;98492.75;5067593;28;19920;-55
2023/04/18 00:04:20;;;;;;;;;;;;;;;7.18;68.58;98491.97;5088488;28;19933;-55
2023/04/18 00:06:48;;;;;;;;;;;;;;;7.26;68.42;98494.13;5078514;28;20385;-56
2023/04/18 00:09:17;;;;;;;;;;;;;;;7.29;68.12;98496.25;5085526;28;19932;-55
2023/04/18 00:11:45;;;;;;;;;;;;;;;7.25;68.37;98489.81;5093761;28;19920;-56
2023/04/18 00:14:13;;;;;;;;;;;;;;;7.22;68.40;98486.81;5083511;28;20300;-55
2023/04/18 00:16:42;;;;;;;;;;;;;;;7.19;68.27;98488.19;5068286;28;19927;-56
2023/04/18 00:19:11;;;;;;;;;;;;;;;7.19;68.51;98487.38;5080662;28;19920;-55
2023/04/18 00:21:43;;;;;;;;;;;;;;;7.15;68.39;98481.72;5087356;28;19920;-55
2023/04/18 00:24:11;;;;;;;;;;;;;;;7.15;68.25;98480.91;5069484;28;19967;-59
2023/04/18 00:26:39;;;;;;;;;;;;;;;7.20;68.09;98484.41;5092456;28;19927;-55
2023/04/18 00:29:07;;;;;;;;;;;;;;;7.23;67.62;98475.75;5085458;28;19920;-55
2023/04/18 00:31:35;;;;;;;;;;;;;;;7.28;67.40;98485.72;5088705;28;19926;-55
2023/04/18 00:34:04;;;;;;;;;;;;;;;7.18;67.68;98480.34;5063936;28;19932;-59
2023/04/18 00:36:33;;;;;;;;;;;;;;;7.08;67.58;98475.78;5072700;28;20288;-59
2023/04/18 00:39:01;;;;;;;;;;;;;;;7.07;67.72;98479.56;5058714;28;19924;-57
2023/04/18 00:41:29;;;;;;;;;;;;;;;7.00;67.60;98471.75;5078720;28;19939;-55
2023/04/18 00:43:56;;;;;;;;;;;;;;;7.06;67.91;98470.66;5069392;28;20437;-55
2023/04/18 00:46:25;;;;;;;;;;;;;;;6.99;67.92;98474.75;5082109;28;19927;-55
2023/04/18 00:48:52;;;;;;;;;;;;;;;7.00;67.94;98473.66;5071475;28;19920;-55
2023/04/18 00:51:20;;;;;;;;;;;;;;;7.00;67.60;98469.06;5085215;28;19924;-56
2023/04/18 00:53:50;;;;;;;;;;;;;;;7.07;67.01;98468.75;5081468;28;19928;-56
2023/04/18 00:56:18;;;;;;;;;;;;;;;7.03;67.06;98468.53;5073791;28;20307;-55
2023/04/18 00:58:45;;;;;;;;;;;;;;;7.11;66.95;98472.53;5079221;28;20008;-55
2023/04/18 01:01:13;;;;;;;;;;;;;;;7.03;67.39;98467.69;5072189;28;20335;-55
2023/04/18 01:03:42;;;;;;;;;;;;;;;6.89;68.00;98472.88;5079988;28;19926;-55
2023/04/18 01:06:10;;;;;;;;;;;;;;;7.00;67.75;98466.34;5066557;28;19927;-55
2023/04/18 01:08:40;;;;;;;;;;;;;;;7.04;67.78;98469.31;5084371;28;19920;-60
2023/04/18 01:11:09;;;;;;;;;;;;;;;7.00;67.57;98468.25;5085958;28;20432;-55
2023/04/18 01:13:39;;;;;;;;;;;;;;;6.91;68.07;98461.78;5080997;28;19932;-57
2023/04/18 01:16:07;;;;;;;;;;;;;;;6.87;68.28;98452.59;5068078;28;19924;-55
2023/04/18 01:18:35;;;;;;;;;;;;;;;6.89;68.04;98451.25;5083633;28;19924;-57
2023/04/18 01:21:05;;;;;;;;;;;;;;;6.91;68.25;98450.97;5065421;28;19927;-55
2023/04/18 01:23:32;;;;;;;;;;;;;;;6.97;68.04;98447.97;5060049;28;20380;-55
2023/04/18 01:26:02;;;;;;;;;;;;;;;7.00;67.84;98446.63;5077206;28;19928;-56
2023/04/18 01:28:29;;;;;;;;;;;;;;;6.92;67.75;98444.50;5062533;28;19935;-55
2023/04/18 01:30:57;;;;;;;;;;;;;;;6.87;67.95;98444.50;5078071;28;19963;-55
2023/04/18 01:33:25;;;;;;;;;;;;;;;6.78;68.13;98444.25;5087680;28;19939;-55
2023/04/18 01:35:52;;;;;;;;;;;;;;;6.72;68.76;98456.97;5078153;28;20391;-56
2023/04/18 01:38:21;;;;;;;;;;;;;;;6.71;68.79;98454.53;5093281;28;19932;-55
2023/04/18 01:40:49;;;;;;;;;;;;;;;6.72;68.71;98448.88;5076413;28;19982;-57
2023/04/18 01:43:18;;;;;;;;;;;;;;;6.68;68.76;98449.69;5063635;28;19920;-55
2023/04/18 01:45:46;;;;;;;;;;;;;;;6.75;68.78;98451.00;5070509;28;19927;-55
2023/04/18 01:48:14;;;;;;;;;;;;;;;6.69;68.97;98449.41;5074783;28;20006;-55
2023/04/18 01:50:41;;;;;;;;;;;;;;;6.79;68.62;98440.47;5070610;28;20026;-55
2023/04/18 01:53:10;;;;;;;;;;;;;;;6.77;68.47;98445.34;5085976;28;20369;-55
2023/04/18 01:55:38;;;;;;;;;;;;;;;6.82;68.21;98451.56;5063507;28;20293;-55
2023/04/18 01:58:06;;;;;;;;;;;;;;;6.79;68.18;98443.97;5070558;28;19921;-55
2023/04/18 02:00:38;;;;;;;;;;;;;;;6.76;68.30;98449.91;5070912;28;19973;-55
2023/04/18 02:03:05;;;;;;;;;;;;;;;6.76;68.39;98436.41;5068122;28;19920;-55
2023/04/18 02:05:38;;;;;;;;;;;;;;;6.72;68.89;98445.38;5063787;28;20198;-55
2023/04/18 02:08:10;;;;;;;;;;;;;;;6.77;68.73;98431.84;5084190;28;20331;-55
2023/04/18 02:10:38;;;;;;;;;;;;;;;6.81;68.31;98436.41;5064638;28;19921;-55
2023/04/18 02:13:06;;;;;;;;;;;;;;;6.90;68.03;98435.84;5069682;28;19928;-55
2023/04/18 02:15:34;;;;;;;;;;;;;;;6.94;67.20;98431.53;5064007;28;19931;-54
2023/04/18 02:18:04;;;;;;;;;;;;;;;6.91;67.51;98432.06;5075021;28;20369;-55
2023/04/18 02:20:32;;;;;;;;;;;;;;;6.85;68.10;98435.88;5061374;28;19928;-56
2023/04/18 02:23:01;;;;;;;;;;;;;;;6.81;68.59;98433.72;5079351;28;19924;-55
2023/04/18 02:25:29;;;;;;;;;;;;;;;6.80;67.99;98440.19;5061706;28;20357;-54
2023/04/18 02:27:57;;;;;;;;;;;;;;;6.81;68.33;98436.41;5093886;28;19920;-54
2023/04/18 02:30:25;;;;;;;;;;;;;;;6.75;68.49;98431.28;5074859;28;19928;-54
2023/04/18 02:32:55;;;;;;;;;;;;;;;6.92;67.97;98434.50;5072327;28;19927;-55
2023/04/18 02:35:25;;;;;;;;;;;;;;;6.88;67.99;98429.94;5085907;28;19924;-55
2023/04/18 02:37:53;;;;;;;;;;;;;;;6.83;68.41;98442.38;5074881;28;19920;-55
2023/04/18 02:40:20;;;;;;;;;;;;;;;6.86;68.08;98440.19;5072320;28;19927;-55
2023/04/18 02:42:48;;;;;;;;;;;;;;;6.83;68.00;98441.56;5075899;28;19920;-54
2023/04/18 02:45:16;;;;;;;;;;;;;;;6.96;67.66;98442.88;5085795;28;19932;-54
2023/04/18 02:47:44;;;;;;;;;;;;;;;6.91;67.86;98442.88;5075802;28;19920;-59
2023/04/18 02:50:21;;;;;;;;;;;;;;;6.96;67.82;98440.97;5089476;28;19928;-58
2023/04/18 02:52:51;;;;;;;;;;;;;;;7.07;67.71;98447.16;5077687;28;19966;-55
2023/04/18 02:55:23;;;;;;;;;;;;;;;7.07;67.26;98445.25;5079338;28;19926;-57
2023/04/18 02:57:54;;;;;;;;;;;;;;;7.00;67.57;98446.63;5069588;28;20377;-57
2023/04/18 03:00:42;;;;;;;;;;;;;;;7.08;67.54;98443.34;5070926;28;19921;-54
2023/04/18 03:03:33;;;;;;;;;;;;;;;7.09;67.70;98456.63;5082763;28;19924;-55
2023/04/18 03:06:22;;;;;;;;;;;;;;;7.13;67.52;98443.34;5072779;28;19974;-60
2023/04/18 03:08:54;;;;;;;;;;;;;;;7.12;67.47;98441.72;5073008;28;19935;-56
2023/04/18 03:11:23;;;;;;;;;;;;;;;7.11;67.55;98448.22;5069143;28;20119;-55
2023/04/18 03:13:53;;;;;;;;;;;;;;;7.13;67.71;98445.25;5070294;28;19920;-55
2023/04/18 03:16:23;;;;;;;;;;;;;;;7.14;67.40;98444.97;5075448;28;19920;-54
2023/04/18 03:18:51;;;;;;;;;;;;;;;7.13;67.79;98447.94;5060733;28;19952;-55
2023/04/18 03:21:21;;;;;;;;;;;;;;;7.13;68.29;98451.44;5055802;28;20366;-55
2023/04/18 03:23:51;;;;;;;;;;;;;;;7.23;67.67;98439.81;5067452;28;19924;-55
2023/04/18 03:26:23;;;;;;;;;;;;;;;7.20;67.76;98446.56;5063706;28;20384;-55
2023/04/18 03:28:53;;;;;;;;;;;;;;;7.32;67.75;98444.34;5073108;28;19955;-54
2023/04/18 03:31:20;;;;;;;;;;;;;;;7.32;67.47;98440.84;5084492;28;19927;-54
2023/04/18 03:33:50;;;;;;;;;;;;;;;7.33;67.70;98440.56;5076696;28;19935;-55
2023/04/18 03:36:24;;;;;;;;;;;;;;;7.27;68.14;98444.38;5063620;28;19920;-54
2023/04/18 03:38:54;;;;;;;;;;;;;;;7.28;68.10;98446.00;5083119;28;20393;-55
2023/04/18 03:41:24;;;;;;;;;;;;;;;7.33;68.17;98445.97;5055554;28;19920;-54
2023/04/18 03:43:54;;;;;;;;;;;;;;;7.30;67.89;98435.72;5070560;28;19946;-54
2023/04/18 03:46:23;;;;;;;;;;;;;;;7.31;68.44;98447.34;5076894;28;19978;-55
2023/04/18 03:48:53;;;;;;;;;;;;;;;7.26;68.48;98445.47;5073995;28;20688;-55
2023/04/18 03:51:21;;;;;;;;;;;;;;;7.25;68.37;98446.56;5073257;28;19943;-55
2023/04/18 03:53:49;;;;;;;;;;;;;;;7.32;68.73;98438.16;5071735;28;19965;-56
2023/04/18 03:56:17;;;;;;;;;;;;;;;7.26;68.77;98437.34;5055187;28;19925;-54
2023/04/18 03:58:50;;;;;;;;;;;;;;;7.28;68.93;98437.06;5065797;28;20019;-56
2023/04/18 04:01:20;;;;;;;;;;;;;;;7.26;68.95;98434.66;5055097;28;19959;-55
2023/04/18 04:03:50;;;;;;;;;;;;;;;7.42;68.48;98442.72;5069157;28;20391;-55
2023/04/18 04:06:18;;;;;;;;;;;;;;;7.37;68.73;98445.44;5071944;28;19927;-55
2023/04/18 04:08:46;;;;;;;;;;;;;;;7.39;69.18;98449.47;5064694;28;20270;-54
2023/04/18 04:11:18;;;;;;;;;;;;;;;7.37;69.27;98448.94;5070044;28;19921;-54
2023/04/18 04:13:47;;;;;;;;;;;;;;;7.35;69.48;98454.63;5053010;28;20289;-55
2023/04/18 04:16:31;;;;;;;;;;;;;;;7.43;69.22;98455.94;5064631;28;20050;-55
2023/04/18 04:19:00;;;;;;;;;;;;;;;7.48;69.12;98453.22;5057454;28;20276;-54
2023/04/18 04:21:36;;;;;;;;;;;;;;;7.52;69.18;98465.09;5066920;28;20254;-54
2023/04/18 04:24:06;;;;;;;;;;;;;;;7.49;69.27;98460.22;5044527;28;19924;-57
2023/04/18 04:26:42;;;;;;;;;;;;;;;7.55;69.37;98471.81;5062545;28;19931;-55
2023/04/18 04:29:17;;;;;;;;;;;;;;;7.60;69.58;98466.41;5068363;28;19963;-55
2023/04/18 04:31:48;;;;;;;;;;;;;;;7.90;68.95;98470.03;5064887;28;19927;-55
2023/04/18 04:34:40;;;;;;;;;;;;;;;7.74;69.33;98472.00;5060490;28;19921;-55
2023/04/18 04:37:12;;;;;;;;;;;;;;;7.65;69.50;98470.97;5066110;28;20015;-56
2023/04/18 04:39:51;;;;;;;;;;;;;;;7.66;69.87;98478.81;5065334;28;19920;-56
2023/04/18 04:42:47;;;;;;;;;;;;;;;7.71;69.79;98483.38;5059857;28;19924;-55
2023/04/18 04:45:22;;;;;;;;;;;;;;;7.83;69.22;98475.75;5063124;28;19975;-54
2023/04/18 04:47:53;;;;;;;;;;;;;;;7.80;69.66;98485.22;5065864;28;19955;-60
2023/04/18 04:50:21;;;;;;;;;;;;;;;7.80;69.90;98482.53;5066005;28;19921;-55
2023/04/18 04:52:48;;;;;;;;;;;;;;;7.83;69.37;98476.56;5064434;28;19928;-55
2023/04/18 04:55:17;;;;;;;;;;;;;;;8.27;68.12;98473.03;5026860;28;20393;-55
2023/04/18 04:57:46;;;;;;;;;;;;;;;8.14;68.32;98473.66;5040524;28;19920;-54
2023/04/18 05:00:32;;;;;;;;;;;;;;;8.22;68.17;98477.66;5026526;28;20366;-56
2023/04/18 05:03:03;;;;;;;;;;;;;;;8.20;68.16;98480.63;5023747;28;20282;-54
2023/04/18 05:05:31;;;;;;;;;;;;;;;8.15;68.21;98480.69;5043971;28;20014;-56
2023/04/18 05:07:59;;;;;;;;;;;;;;;8.35;68.01;98479.72;5043982;28;19928;-55
2023/04/18 05:10:27;;;;;;;;;;;;;;;8.32;67.96;98483.81;5045867;28;19933;-56
2023/04/18 05:12:55;;;;;;;;;;;;;;;8.29;68.14;98488.97;5041276;28;19933;-56
2023/04/18 05:15:23;;;;;;;;;;;;;;;8.38;68.15;98487.31;5027649;28;19928;-59
2023/04/18 05:17:51;;;;;;;;;;;;;;;8.31;68.19;98490.31;5044619;28;19935;-55
2023/04/18 05:20:20;;;;;;;;;;;;;;;8.36;68.09;98490.31;5045207;28;20389;-55
2023/04/18 05:22:48;;;;;;;;;;;;;;;8.43;67.63;98494.59;5047184;28;21705;-54
2023/04/18 05:25:16;;;;;;;;;;;;;;;8.43;67.43;98494.59;5046506;28;20353;-57
2023/04/18 05:27:44;;;;;;;;;;;;;;;8.31;67.89;98497.59;5046648;28;20377;-54
2023/04/18 05:30:13;;;;;;;;;;;;;;;8.34;68.20;98495.16;5045320;28;20001;-56
2023/04/18 05:32:44;;;;;;;;;;;;;;;8.54;67.54;98496.13;5042975;28;19921;-54
2023/04/18 05:35:11;;;;;;;;;;;;;;;8.57;67.62;98501.78;5050437;28;20020;-54
2023/04/18 05:37:41;;;;;;;;;;;;;;;8.55;67.32;98503.16;5041359;28;19929;-54
2023/04/18 05:40:09;;;;;;;;;;;;;;;8.60;67.12;98501.22;5035232;28;19920;-56
2023/04/18 05:42:39;;;;;;;;;;;;;;;8.58;67.41;98502.59;5049261;28;19931;-55
2023/04/18 05:45:08;;;;;;;;;;;;;;;8.61;67.09;98499.31;5042334;28;20331;-56
2023/04/18 05:47:36;;;;;;;;;;;;;;;8.61;67.87;98504.72;5049479;28;19921;-54
2023/04/18 05:50:04;;;;;;;;;;;;;;;8.61;67.83;98497.41;5027553;28;19960;-54
2023/04/18 05:52:32;;;;;;;;;;;;;;;8.72;67.91;98505.44;5040320;28;20294;-53
2023/04/18 05:55:01;;;;;;;;;;;;;;;8.80;67.07;98508.38;5063908;28;19932;-54
2023/04/18 05:57:29;;;;;;;;;;;;;;;8.80;67.25;98510.25;5059450;28;19939;-57
2023/04/18 05:59:57;;;;;;;;;;;;;;;8.91;66.83;98501.75;5064393;28;19990;-54
2023/04/18 06:02:26;;;;;;;;;;;;;;;8.85;66.89;98512.94;5062791;28;19921;-54
2023/04/18 06:04:55;;;;;;;;;;;;;;;8.88;67.04;98512.34;5063095;28;19932;-54
2023/04/18 06:07:24;;;;;;;;;;;;;;;8.99;67.11;98513.84;5060563;28;19920;-56
2023/04/18 06:09:53;;;;;;;;;;;;;;;9.05;66.36;98512.72;5063265;28;19940;-54
2023/04/18 06:12:22;;;;;;;;;;;;;;;9.03;66.59;98516.81;5064849;28;19975;-57
2023/04/18 06:14:50;;;;;;;;;;;;;;;9.06;66.44;98508.13;5065377;28;19939;-55
2023/04/18 06:17:18;;;;;;;;;;;;;;;9.21;65.89;98518.78;5080245;28;19925;-54
2023/04/18 06:19:46;;;;;;;;;;;;;;;9.22;66.23;98517.72;5060956;28;19927;-55
2023/04/18 06:22:13;;;;;;;;;;;;;;;9.36;65.77;98521.34;5068061;28;19927;-54
2023/04/18 06:24:42;;;;;;;;;;;;;;;9.60;65.71;98515.13;5063533;28;19939;-55
2023/04/18 06:27:10;;;;;;;;;;;;;;;10.00;63.60;98521.91;5062255;28;20369;-55
2023/04/18 06:29:52;;;;;;;;;;;;;;;10.02;63.76;98516.22;5064502;28;19979;-54
2023/04/18 06:32:20;;;;;;;;;;;;;;;10.11;63.60;98509.81;5064625;28;19936;-54
2023/04/18 06:34:48;;;;;;;;;;;;;;;10.09;63.64;98511.22;5064880;28;20280;-53
2023/04/18 06:37:16;;;;;;;;;;;;;;;10.27;62.96;98521.28;5067570;28;19928;-54
2023/04/18 06:39:44;;;;;;;;;;;;;;;10.23;63.48;98520.25;5040456;28;19924;-54
2023/04/18 06:42:14;;;;;;;;;;;;;;;10.25;63.20;98523.50;5063950;28;19920;-55
2023/04/18 06:44:47;;;;;;;;;;;;;;;10.30;63.29;98515.28;5064569;28;19925;-54
2023/04/18 06:47:16;;;;;;;;;;;;;;;10.29;62.68;98515.59;5062119;28;19920;-54
2023/04/18 06:49:44;;;;;;;;;;;;;;;10.31;62.73;98524.22;5060847;28;19932;-55
2023/04/18 06:52:12;;;;;;;;;;;;;;;10.33;63.12;98524.72;5061871;28;19928;-54
2023/04/18 06:54:40;;;;;;;;;;;;;;;10.48;62.38;98524.50;5065795;28;19931;-55
2023/04/18 06:57:08;;;;;;;;;;;;;;;10.50;62.13;98530.47;5066711;28;19924;-54
2023/04/18 06:59:36;;;;;;;;;;;;;;;10.62;62.07;98527.28;5063487;28;19935;-56
2023/04/18 07:02:04;;;;;;;;;;;;;;;10.75;61.50;98527.31;5086226;28;19928;-56
2023/04/18 07:04:34;;;;;;;;;;;;;;;10.76;61.44;98530.88;5065979;28;19982;-55
2023/04/18 07:07:03;;;;;;;;;;;;;;;10.74;61.54;98535.78;5064550;28;20384;-55
2023/04/18 07:09:31;;;;;;;;;;;;;;;10.70;61.40;98532.84;5065722;28;19978;-55
2023/04/18 07:11:59;;;;;;;;;;;;;;;10.59;61.36;98536.00;5069629;28;19925;-54
2023/04/18 07:14:27;;;;;;;;;;;;;;;10.75;61.18;98531.94;5071600;28;19927;-55
2023/04/18 07:16:56;;;;;;;;;;;;;;;11.05;60.85;98540.69;5067629;28;20396;-54
2023/04/18 07:19:24;;;;;;;;;;;;;;;11.14;60.34;98538.91;5071502;28;19933;-55
2023/04/18 07:21:54;;;;;;;;;;;;;;;11.22;59.61;98543.66;5066131;28;19924;-57
2023/04/18 07:24:23;;;;;;;;;;;;;;;11.02;60.00;98542.09;5072908;28;19979;-54
2023/04/18 07:26:51;;;;;;;;;;;;;;;11.04;59.46;98544.53;5070963;28;20445;-57
2023/04/18 07:29:21;;;;;;;;;;;;;;;11.16;59.22;98542.94;5067328;28;19963;-55
2023/04/18 07:31:49;;;;;;;;;;;;;;;11.22;59.39;98546.38;5068212;28;19921;-56
2023/04/18 07:34:18;;;;;;;;;;;;;;;11.20;59.16;98538.53;5071074;28;19971;-54
2023/04/18 07:36:46;;;;;;;;;;;;;;;11.02;59.77;98542.94;5069646;28;19920;-55
2023/04/18 07:39:15;;;;;;;;;;;;;;;10.95;60.19;98534.31;5064821;28;19932;-54
2023/04/18 07:41:43;;;;;;;;;;;;;;;11.03;60.01;98538.28;5061427;28;19927;-56
2023/04/18 07:44:11;;;;;;;;;;;;;;;11.17;59.83;98539.09;5060979;28;19940;-59
2023/04/18 07:46:39;;;;;;;;;;;;;;;11.24;59.39;98542.25;5057272;28;19928;-55
2023/04/18 07:49:08;;;;;;;;;;;;;;;11.24;59.46;98541.47;5066041;28;20371;-55
2023/04/18 07:51:35;;;;;;;;;;;;;;;11.22;58.79;98535.50;5065039;28;19928;-56
2023/04/18 07:54:03;;;;;;;;;;;;;;;11.24;58.71;98533.28;5058044;28;19939;-54
2023/04/18 07:56:32;;;;;;;;;;;;;;;11.14;58.71;98533.47;5068618;28;19925;-56
2023/04/18 07:59:00;;;;;;;;;;;;;;;11.16;59.36;98534.78;5068026;28;19924;-57
2023/04/18 08:01:28;;;;;;;;;;;;;;;11.24;59.19;98536.00;5061913;28;19920;-57
2023/04/18 08:04:00;;;;;;;;;;;;;;;11.45;58.94;98539.97;5072916;28;19927;-55
2023/04/18 08:06:33;;;;;;;;;;;;;;;11.41;58.39;98544.38;5065386;28;19928;-56
2023/04/18 08:09:04;;;;;;;;;;;;;;;11.35;58.25;98533.91;5060698;28;19924;-55
2023/04/18 08:11:33;;;;;;;;;;;;;;;11.35;58.71;98547.50;5066556;28;19926;-58
2023/04/18 08:14:01;;;;;;;;;;;;;;;11.66;58.12;98550.44;5062693;28;20281;-55
2023/04/18 08:16:29;;;;;;;;;;;;;;;11.66;58.21;98550.44;5086918;28;19933;-55
2023/04/18 08:18:57;;;;;;;;;;;;;;;11.83;58.18;98547.16;5079953;28;19924;-54
2023/04/18 08:21:25;;;;;;;;;;;;;;;11.74;57.65;98549.75;5086492;28;19948;-55
2023/04/18 08:23:53;;;;;;;;;;;;;;;11.83;57.48;98545.25;5084340;28;19920;-54
2023/04/18 08:26:21;;;;;;;;;;;;;;;11.71;57.63;98553.84;5082014;28;19924;-55
2023/04/18 08:28:50;;;;;;;;;;;;;;;11.84;58.04;98544.13;5082386;28;20414;-57
2023/04/18 08:31:18;;;;;;;;;;;;;;;12.07;56.91;98534.91;5066151;28;19927;-55
2023/04/18 08:33:46;;;;;;;;;;;;;;;12.37;56.29;98535.34;5086597;28;19955;-55
2023/04/18 08:36:14;;;;;;;;;;;;;;;12.61;55.58;98534.25;5082779;28;20357;-55
2023/04/18 08:38:42;;;;;;;;;;;;;;;12.75;55.30;98540.44;5068706;28;19920;-59
2023/04/18 08:41:10;;;;;;;;;;;;;;;13.14;53.79;98536.19;5088704;28;19967;-58
2023/04/18 08:43:38;;;;;;;;;;;;;;;12.88;53.44;98536.84;5086092;28;19920;-55
2023/04/18 08:46:07;;;;;;;;;;;;;;;12.89;54.02;98533.00;5089910;28;19932;-55
2023/04/18 08:48:35;;;;;;;;;;;;;;;12.79;54.88;98544.16;5088503;28;20213;-56
2023/04/18 08:51:03;;;;;;;;;;;;;;;12.48;55.31;98549.53;5084894;28;19927;-55
2023/04/18 08:53:32;;;;;;;;;;;;;;;12.38;55.55;98545.13;5068342;28;20536;-55
2023/04/18 08:56:00;;;;;;;;;;;;;;;12.44;55.59;98545.81;5065896;28;19982;-54
2023/04/18 08:58:31;;;;;;;;;;;;;;;12.41;55.73;98549.97;5070837;28;19994;-55
2023/04/18 09:00:58;;;;;;;;;;;;;;;12.42;56.46;98548.03;5067391;28;19920;-54
2023/04/18 09:03:38;;;;;;;;;;;;;;;12.39;56.07;98552.19;5068386;28;19939;-54
2023/04/18 09:06:08;;;;;;;;;;;;;;;12.40;56.31;98556.50;5068510;28;20349;-54
2023/04/18 09:08:35;;;;;;;;;;;;;;;12.50;55.67;98550.81;5062288;28;20015;-55
2023/04/18 09:11:22;;;;;;;;;;;;;;;12.54;56.03;98543.66;5058976;28;19920;-55
2023/04/18 09:13:50;;;;;;;;;;;;;;;12.67;56.26;98552.88;5065236;28;20780;-55
2023/04/18 09:16:19;;;;;;;;;;;;;;;12.73;56.35;98556.28;5078582;28;19920;-58
2023/04/18 09:19:05;;;;;;;;;;;;;;;12.84;55.42;98552.22;5061301;28;20310;-54
2023/04/18 09:21:38;;;;;;;;;;;;;;;12.73;55.10;98548.94;5062441;28;19966;-55
2023/04/18 09:24:16;;;;;;;;;;;;;;;12.64;55.56;98552.72;5072808;28;19921;-54
2023/04/18 09:26:44;;;;;;;;;;;;;;;12.49;55.39;98551.94;5058951;28;19921;-54
2023/04/18 09:29:12;;;;;;;;;;;;;;;12.32;55.70;98549.88;5055496;28;20284;-54
2023/04/18 09:31:53;;;;;;;;;;;;;;;12.17;56.25;98543.97;5067123;28;19920;-56
2023/04/18 09:34:23;;;;;;;;;;;;;;;12.04;56.74;98542.91;5064641;28;20043;-54
2023/04/18 09:37:09;;;;;;;;;;;;;;;12.05;57.04;98549.94;5057354;28;19929;-61
2023/04/18 09:39:37;;;;;;;;;;;;;;;12.10;56.71;98544.38;5057402;28;19931;-55
2023/04/18 09:42:05;;;;;;;;;;;;;;;12.32;56.50;98546.34;5064383;28;19928;-54
2023/04/18 09:44:33;;;;;;;;;;;;;;;12.44;56.87;98546.63;5066607;28;20019;-55
2023/04/18 09:47:03;;;;;;;;;;;;;;;12.57;55.86;98553.16;5062407;28;20393;-56
2023/04/18 09:49:31;;;;;;;;;;;;;;;12.55;56.00;98539.81;5068227;28;19921;-59
2023/04/18 09:51:58;;;;;;;;;;;;;;;12.64;56.14;98545.34;5065611;28;19920;-55
2023/04/18 09:54:27;;;;;;;;;;;;;;;12.80;55.71;98537.59;5070922;28;19920;-54
2023/04/18 09:56:55;;;;;;;;;;;;;;;12.77;55.43;98546.38;5070080;28;19932;-56
2023/04/18 09:59:29;;;;;;;;;;;;;;;12.72;55.13;98543.78;5067262;28;19927;-55
2023/04/18 10:01:59;;;;;;;;;;;;;;;12.73;54.58;98540.75;5059279;28;20451;-54
2023/04/18 10:04:27;;;;;;;;;;;;;;;12.76;55.11;98536.59;5073850;28;20024;-54
2023/04/18 10:06:55;;;;;;;;;;;;;;;12.67;54.90;98541.97;5063234;28;19928;-55
2023/04/18 10:09:30;;;;;;;;;;;;;;;12.59;54.80;98537.28;5074474;28;19932;-55
2023/04/18 10:11:58;;;;;;;;;;;;;;;12.49;55.03;98535.59;5056590;28;19920;-55
2023/04/18 10:14:25;;;;;;;;;;;;;;;12.51;55.20;98538.81;5062961;28;19928;-55
2023/04/18 10:16:55;;;;;;;;;;;;;;;12.55;56.10;98545.25;5064927;28;19921;-57
2023/04/18 10:19:26;;;;;;;;;;;;;;;12.48;55.46;98544.09;5067803;28;19920;-54
2023/04/18 10:21:57;;;;;;;;;;;;;;;12.51;56.16;98541.53;5064639;28;19920;-55
2023/04/18 10:24:49;;;;;;;;;;;;;;;12.55;55.35;98542.53;5052045;28;19928;-56
2023/04/18 10:27:18;;;;;;;;;;;;;;;12.57;55.75;98536.78;5060353;28;19944;-55
2023/04/18 10:29:47;;;;;;;;;;;;;;;12.80;54.54;98534.88;5066909;28;19927;-55
2023/04/18 10:32:15;;;;;;;;;;;;;;;12.84;54.52;98525.75;5068159;28;19921;-57
2023/04/18 10:34:43;;;;;;;;;;;;;;;12.92;54.34;98528.84;5072389;28;19921;-62
2023/04/18 10:37:12;;;;;;;;;;;;;;;12.90;53.90;98522.91;5058431;28;20193;-57
2023/04/18 10:39:52;;;;;;;;;;;;;;;12.96;54.20;98527.13;5073643;28;21827;-58
2023/04/18 10:42:20;;;;;;;;;;;;;;;13.07;53.92;98523.81;5075462;28;19920;-58
2023/04/18 10:45:03;;;;;;;;;;;;;;;12.95;54.00;98518.13;5072305;28;20304;-59
2023/04/18 10:47:31;;;;;;;;;;;;;;;13.04;53.80;98523.63;5065114;28;19928;-55
2023/04/18 10:50:00;;;;;;;;;;;;;;;13.00;54.45;98523.44;5071898;28;19928;-55
2023/04/18 10:52:29;;;;;;;;;;;;;;;13.08;54.06;98519.97;5064568;28;20011;-59
2023/04/18 10:55:11;;;;;;;;;;;;;;;13.14;53.92;98508.91;5066229;28;19935;-54
2023/04/18 10:57:41;;;;;;;;;;;;;;;13.09;53.50;98516.09;5065136;28;19920;-57
2023/04/18 11:00:11;;;;;;;;;;;;;;;13.06;54.38;98514.00;5068694;28;19921;-58
2023/04/18 11:02:39;;;;;;;;;;;;;;;13.02;54.30;98515.75;5061043;28;19961;-54
2023/04/18 11:05:07;;;;;;;;;;;;;;;12.98;53.98;98503.84;5068764;28;19921;-54
2023/04/18 11:07:35;;;;;;;;;;;;;;;12.90;54.47;98501.91;5062425;28;19948;-55
2023/04/18 11:10:05;;;;;;;;;;;;;;;12.89;53.94;98503.03;5064204;28;19920;-55
2023/04/18 11:12:33;;;;;;;;;;;;;;;12.75;54.20;98499.56;5058954;28;19931;-55
2023/04/18 11:15:04;;;;;;;;;;;;;;;12.70;54.73;98496.94;5061358;28;20374;-55
2023/04/18 11:17:33;;;;;;;;;;;;;;;12.74;54.77;98497.94;5072231;28;19956;-55
2023/04/18 11:20:03;;;;;;;;;;;;;;;12.70;54.84;98497.75;5061411;28;19927;-55
2023/04/18 11:22:31;;;;;;;;;;;;;;;12.70;54.71;98494.22;5067412;28;19920;-56
2023/04/18 11:25:00;;;;;;;;;;;;;;;12.69;55.13;98500.78;5062964;28;19920;-54
2023/04/18 11:27:29;;;;;;;;;;;;;;;12.83;55.18;98494.13;5060445;28;19933;-54
2023/04/18 11:29:57;;;;;;;;;;;;;;;12.94;54.91;98494.69;5060308;28;19921;-56
2023/04/18 11:32:26;;;;;;;;;;;;;;;13.10;54.29;98484.16;5078574;28;19932;-54
2023/04/18 11:34:55;;;;;;;;;;;;;;;13.06;53.85;98494.13;5070135;28;19920;-54
2023/04/18 11:37:23;;;;;;;;;;;;;;;13.16;54.39;98491.13;5065489;28;19925;-55
2023/04/18 11:39:52;;;;;;;;;;;;;;;13.28;53.03;98490.56;5060867;28;19939;-54
2023/04/18 11:42:20;;;;;;;;;;;;;;;13.43;53.08;98487.41;5067526;28;19921;-55
2023/04/18 11:44:48;;;;;;;;;;;;;;;13.50;53.08;98486.94;5069306;28;20289;-54
2023/04/18 11:47:22;;;;;;;;;;;;;;;13.43;52.59;98498.34;5067810;28;19927;-54
2023/04/18 11:49:58;;;;;;;;;;;;;;;13.26;52.28;98493.63;5073862;28;19920;-54
2023/04/18 11:52:27;;;;;;;;;;;;;;;13.14;52.29;98481.63;5068493;28;19924;-57
2023/04/18 11:54:55;;;;;;;;;;;;;;;13.06;53.20;98485.94;5061513;28;19921;-54
2023/04/18 11:57:24;;;;;;;;;;;;;;;13.07;53.14;98485.63;5058914;28;19921;-54
2023/04/18 11:59:52;;;;;;;;;;;;;;;13.13;53.02;98496.41;5068296;28;20467;-55
2023/04/18 12:02:20;;;;;;;;;;;;;;;13.17;53.15;98497.38;5065048;28;19920;-54
2023/04/18 12:04:52;;;;;;;;;;;;;;;13.24;53.12;98495.03;5074600;28;19920;-55
2023/04/18 12:07:44;;;;;;;;;;;;;;;13.29;52.89;98495.69;5069203;28;19954;-55
2023/04/18 12:10:24;;;;;;;;;;;;;;;13.29;53.05;98486.72;5051973;28;19927;-54
2023/04/18 12:12:52;;;;;;;;;;;;;;;13.31;53.22;98487.19;5052845;28;20282;-55
2023/04/18 12:15:22;;;;;;;;;;;;;;;13.28;53.01;98483.19;5069021;28;19924;-58
2023/04/18 12:17:51;;;;;;;;;;;;;;;13.38;53.18;98484.03;5060312;28;19927;-54
2023/04/18 12:20:23;;;;;;;;;;;;;;;13.43;53.72;98483.88;5067902;28;19921;-54
2023/04/18 12:22:53;;;;;;;;;;;;;;;13.35;54.50;98488.97;5064558;28;20366;-54
2023/04/18 12:25:22;;;;;;;;;;;;;;;13.23;55.08;98479.78;5067976;28;19924;-55
2023/04/18 12:27:56;;;;;;;;;;;;;;;12.97;55.54;98485.88;5061898;28;19921;-54
2023/04/18 12:30:25;;;;;;;;;;;;;;;12.87;56.10;98483.41;5062797;28;19924;-55
2023/04/18 12:32:54;;;;;;;;;;;;;;;12.69;56.40;98484.44;5055511;28;19921;-54
2023/04/18 12:35:22;;;;;;;;;;;;;;;12.59;57.06;98485.50;5067228;28;19920;-54
2023/04/18 12:37:51;;;;;;;;;;;;;;;12.49;57.08;98488.47;5063022;28;19972;-54
2023/04/18 12:40:19;;;;;;;;;;;;;;;12.52;57.11;98487.84;5067147;28;20272;-55
2023/04/18 12:42:47;;;;;;;;;;;;;;;12.55;57.02;98487.22;5069423;28;19924;-54
2023/04/18 12:45:17;;;;;;;;;;;;;;;12.56;57.19;98486.91;5069074;28;20020;-58
2023/04/18 12:47:46;;;;;;;;;;;;;;;12.55;57.33;98485.28;5065831;28;19924;-54
2023/04/18 12:50:15;;;;;;;;;;;;;;;12.50;57.55;98485.41;5070764;28;19920;-54
2023/04/18 12:52:43;;;;;;;;;;;;;;;12.50;58.02;98484.63;5066131;28;20349;-54
2023/04/18 12:55:11;;;;;;;;;;;;;;;12.46;58.51;98483.63;5067986;28;20259;-55
2023/04/18 12:57:39;;;;;;;;;;;;;;;12.54;57.31;98477.44;5066619;28;19920;-55
2023/04/18 13:00:09;;;;;;;;;;;;;;;12.66;57.47;98485.84;5064698;28;19924;-54
2023/04/18 13:02:42;;;;;;;;;;;;;;;12.58;57.52;98481.97;5063825;28;19927;-55
2023/04/18 13:05:15;;;;;;;;;;;;;;;12.57;57.31;98485.81;5068505;28;19927;-54
2023/04/18 13:07:43;;;;;;;;;;;;;;;12.54;57.05;98478.25;5069183;28;19943;-54