Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:18;;;;;;;2.92;2.63;;;;;;;6.16;100.00;154079.53;4910259;28;20039;-77
2022/05/31 00:02:45;;;;;;;4.78;2.60;;;;;;;6.07;100.00;154057.81;4939557;28;20035;-78
2022/05/31 00:05:11;;;;;;;4.45;2.80;;;;;;;6.06;100.00;154055.22;4904018;28;20493;-79
2022/05/31 00:07:39;;;;;;;5.13;3.05;;;;;;;6.04;100.00;154050.13;4929485;29;20031;-79
2022/05/31 00:10:06;;;;;;;5.53;2.80;;;;;;;6.03;100.00;154048.84;4911929;29;20130;-79
2022/05/31 00:12:32;;;;;;;3.97;3.33;;;;;;;6.06;100.00;154053.97;4952446;28;20838;-77
2022/05/31 00:14:59;;;;;;;4.03;2.90;;;;;;;5.99;100.00;154038.63;4914377;29;20558;-79
2022/05/31 00:17:25;;;;;;;5.75;3.45;;;;;;;6.03;100.00;154047.59;4931647;28;20147;-78
2022/05/31 00:19:51;;;;;;;6.50;4.15;;;;;;;5.97;100.00;154032.19;4938392;28;20118;-79
2022/05/31 00:22:20;;;;;;;6.57;3.63;;;;;;;6.02;100.00;154046.28;4943857;28;20130;-79
2022/05/31 00:24:46;;;;;;;6.28;4.13;;;;;;;6.07;100.00;154056.53;4937621;28;20041;-78
2022/05/31 00:27:15;;;;;;;6.82;4.70;;;;;;;6.10;100.00;154064.19;4935985;28;20034;-78
2022/05/31 00:29:41;;;;;;;5.60;4.68;;;;;;;6.10;100.00;154064.19;4907185;29;20409;-79
2022/05/31 00:32:10;;;;;;;6.90;4.97;;;;;;;6.11;100.00;154068.03;4935618;29;20060;-77
2022/05/31 00:34:38;;;;;;;6.22;4.35;;;;;;;6.10;100.00;154064.19;4935365;29;20043;-78
2022/05/31 00:37:05;;;;;;;5.78;4.80;;;;;;;6.03;100.00;154048.84;4922016;29;20592;-77
2022/05/31 00:39:31;;;;;;;7.38;4.90;;;;;;;6.01;100.00;154042.47;4918685;28;20033;-79
2022/05/31 00:42:03;;;;;;;6.35;4.47;;;;;;;5.97;100.00;154032.19;4918036;29;20046;-79
2022/05/31 00:44:30;;;;;;;6.25;4.75;;;;;;;5.90;100.00;154015.56;4906517;28;20043;-79
2022/05/31 00:46:59;;;;;;;6.95;5.05;;;;;;;5.89;100.00;154012.97;4913981;29;20217;-79
2022/05/31 00:49:33;;;;;;;8.00;5.10;;;;;;;5.86;100.00;154005.34;4916313;28;20035;-79
2022/05/31 00:52:09;;;;;;;6.97;5.50;;;;;;;5.77;100.00;153982.31;4941542;28;20093;-79
2022/05/31 00:54:39;;;;;;;7.55;5.53;;;;;;;5.76;100.00;153981.00;4933404;28;20054;-77
2022/05/31 00:57:05;;;;;;;6.75;5.65;;;;;;;5.69;100.00;153963.13;4928486;29;20039;-79
2022/05/31 00:59:40;;;;;;;8.65;6.00;;;;;;;5.69;100.00;153961.81;4903286;28;20028;-77
2022/05/31 01:02:06;;;;;;;7.13;6.22;;;;;;;5.70;100.00;153964.41;4947731;28;20386;-77
2022/05/31 01:04:38;;;;;;;6.82;6.07;;;;;;;5.65;100.00;153954.16;4917859;28;20120;-76
2022/05/31 01:07:05;;;;;;;6.88;5.82;;;;;;;5.59;100.00;153937.53;4914677;29;20035;-78
2022/05/31 01:09:31;;;;;;;7.45;6.00;;;;;;;5.57;100.00;153933.69;4951572;28;20118;-78
2022/05/31 01:12:16;;;;;;;7.95;5.78;;;;;;;5.55;100.00;153928.56;4933254;28;20039;-78
2022/05/31 01:15:00;;;;;;;7.85;5.47;;;;;;;5.56;100.00;153931.16;4934874;29;20038;-79
2022/05/31 01:17:45;;;;;;;6.70;5.72;;;;;;;5.57;100.00;153932.41;4952379;28;20031;-80
2022/05/31 01:20:29;;;;;;;7.90;5.88;;;;;;;5.53;100.00;153922.19;4938801;28;20074;-79
2022/05/31 01:23:14;;;;;;;10.05;5.90;;;;;;;5.56;100.00;153929.88;4944178;28;20027;-79
2022/05/31 01:25:56;;;;;;;6.25;5.35;;;;;;;5.57;100.00;153933.69;4915853;29;20189;-81
2022/05/31 01:29:04;;;;;;;7.10;6.07;;;;;;;5.55;100.00;153927.31;4944318;28;20027;-80
2022/05/31 01:31:37;;;;;;;8.35;6.43;;;;;;;5.47;100.00;153909.41;4929164;28;20055;-79
2022/05/31 01:34:11;;;;;;;6.63;6.00;;;;;;;5.49;100.00;153913.25;4920528;29;20065;-79
2022/05/31 01:36:45;;;;;;;7.25;6.28;;;;;;;5.41;100.00;153892.78;4927679;28;20031;-76
2022/05/31 01:39:23;;;;;;;6.97;6.28;;;;;;;5.37;100.00;153883.84;4928872;28;20849;-80
2022/05/31 01:42:03;;;;;;;8.43;5.90;;;;;;;5.43;100.00;153899.16;4933617;29;20042;-78
2022/05/31 01:44:32;;;;;;;7.63;6.40;;;;;;;5.40;100.00;153891.47;4946564;28;20034;-78
2022/05/31 01:47:00;;;;;;;11.25;5.88;;;;;;;5.41;100.00;153892.78;4919492;29;20027;-78
2022/05/31 01:49:32;;;;;;;7.97;6.13;;;;;;;5.37;100.00;153883.84;4906667;28;20035;-79
2022/05/31 01:51:58;;;;;;;7.38;6.57;;;;;;;5.42;100.00;153895.31;4924498;29;20113;-79
2022/05/31 01:54:25;;;;;;;6.65;5.93;;;;;;;5.44;100.00;153900.44;4932751;28;20023;-77
2022/05/31 01:56:55;;;;;;;8.00;6.47;;;;;;;5.41;100.00;153892.78;4909333;29;20035;-77
2022/05/31 01:59:22;;;;;;;9.38;6.10;;;;;;;5.35;100.00;153878.75;4928713;28;20051;-80
2022/05/31 02:01:48;;;;;;;8.43;6.63;;;;;;;5.36;100.00;153880.00;4898867;29;20039;-78
2022/05/31 02:04:16;;;;;;;9.73;6.47;;;;;;;5.23;100.00;153849.28;4925000;28;20036;-77
2022/05/31 02:06:42;;;;;;;8.60;7.18;;;;;;;5.26;100.00;153855.72;4911780;29;20043;-78
2022/05/31 02:09:11;;;;;;;11.25;7.20;;;;;;;5.24;100.00;153851.88;4911602;29;20142;-77
2022/05/31 02:11:38;;;;;;;7.45;6.43;;;;;;;5.17;100.00;153832.69;4931999;28;20034;-79
2022/05/31 02:14:19;;;;;;;8.20;6.22;;;;;;;5.11;100.00;153818.66;4932001;28;20111;-77
2022/05/31 02:16:45;;;;;;;12.45;5.72;;;;;;;5.01;100.00;153794.38;4920504;29;20633;-79
2022/05/31 02:19:31;;;;;;;12.02;6.80;;;;;;;4.99;100.00;153787.94;4933226;28;20051;-78
2022/05/31 02:22:03;;;;;;;10.02;7.20;;;;;;;4.93;100.00;153773.88;4915769;29;20043;-78
2022/05/31 02:24:28;;;;;;;13.63;6.85;;;;;;;4.86;100.00;153757.28;4916205;28;20047;-78
2022/05/31 02:26:54;;;;;;;7.22;6.45;;;;;;;4.87;100.00;153758.56;4928735;28;20074;-77
2022/05/31 02:29:23;;;;;;;6.78;6.03;;;;;;;4.83;100.00;153748.34;4907055;28;20520;-77
2022/05/31 02:31:49;;;;;;;7.40;6.30;;;;;;;4.73;100.00;153722.75;4951544;28;20101;-79
2022/05/31 02:34:18;;;;;;;8.10;6.70;;;;;;;4.75;100.00;153727.91;4944353;28;20182;-79
2022/05/31 02:36:44;;;;;;;9.32;6.57;;;;;;;4.63;100.00;153699.81;4949550;28;20035;-77
2022/05/31 02:39:10;;;;;;;8.57;6.72;;;;;;;4.65;100.00;153704.91;4914718;28;20708;-78
2022/05/31 02:41:39;;;;;;;10.88;6.90;;;;;;;4.66;100.00;153707.44;4938078;28;20045;-79
2022/05/31 02:44:06;;;;;;;10.13;6.88;;;;;;;4.55;100.00;153678.06;4932142;29;20031;-79
2022/05/31 02:46:34;;;;;;;8.73;7.05;;;;;;;4.64;100.00;153702.34;4934710;28;20034;-78
2022/05/31 02:49:01;;;;;;;8.23;5.90;;;;;;;4.58;100.00;153687.00;4937675;29;20035;-79
2022/05/31 02:51:27;;;;;;;11.35;6.68;;;;;;;4.58;100.00;153687.00;4934297;28;20086;-81
2022/05/31 02:53:53;;;;;;;9.65;7.50;;;;;;;4.64;100.00;153702.34;4920424;28;20105;-78
2022/05/31 02:56:27;;;;;;;8.38;7.53;;;;;;;4.61;100.00;153694.63;4955505;28;20042;-80
2022/05/31 02:59:12;;;;;;;7.57;6.50;;;;;;;4.55;100.00;153678.06;4932015;28;20031;-79
2022/05/31 03:01:58;;;;;;;7.85;6.50;;;;;;;4.55;100.00;153678.06;4934136;29;20071;-77
2022/05/31 03:04:42;;;;;;;7.53;6.38;;;;;;;4.53;100.00;153674.22;4949743;28;20118;-78
2022/05/31 03:07:37;;;;;;;8.07;6.57;;;;;;;4.48;100.00;153662.75;4919344;28;20054;-78
2022/05/31 03:10:08;;;;;;;8.00;6.22;;;;;;;4.47;100.00;153660.16;4938277;29;20027;-78
2022/05/31 03:12:34;;;;;;;10.15;7.00;;;;;;;4.42;100.00;153647.38;4942455;28;20482;-79
2022/05/31 03:15:03;;;;;;;14.85;7.60;;;;;;;4.50;100.00;153666.53;4946064;28;20148;-78
2022/05/31 03:17:36;;;;;;;10.50;7.60;;;;;;;4.52;100.00;153671.69;4956926;28;20363;-79
2022/05/31 03:20:10;;;;;;;10.45;6.95;;;;;;;4.54;100.00;153675.47;4923537;29;20493;-78
2022/05/31 03:22:41;;;;;;;7.38;6.68;;;;;;;4.56;100.00;153680.59;4943404;28;20035;-80
2022/05/31 03:25:16;;;;;;;9.48;7.20;;;;;;;4.49;100.00;153665.25;4944537;28;20050;-78
2022/05/31 03:27:43;;;;;;;8.85;5.78;;;;;;;4.57;100.00;153684.44;4946175;28;20044;-78
2022/05/31 03:30:09;;;;;;;8.95;7.00;;;;;;;4.52;100.00;153671.69;4912470;29;20533;-80
2022/05/31 03:32:36;;;;;;;9.35;6.57;;;;;;;4.62;100.00;153695.97;4958944;28;20039;-78
2022/05/31 03:35:02;;;;;;;7.53;6.68;;;;;;;4.60;100.00;153692.13;4932037;29;20027;-78
2022/05/31 03:37:28;;;;;;;6.88;6.20;;;;;;;4.63;100.00;153699.81;4914486;28;20046;-79
2022/05/31 03:39:55;;;;;;;8.35;6.53;;;;;;;4.62;100.00;153697.22;4938305;29;20035;-79
2022/05/31 03:42:21;;;;;;;7.03;6.22;;;;;;;4.65;100.00;153704.91;4919623;28;20045;-79
2022/05/31 03:44:47;;;;;;;7.15;6.40;;;;;;;4.70;100.00;153716.38;4933090;29;20031;-78
2022/05/31 03:47:43;;;;;;;7.53;6.70;;;;;;;4.74;100.00;153725.34;4932935;29;20842;-80
2022/05/31 03:50:27;;;;;;;9.93;7.32;;;;;;;4.76;100.00;153731.72;4949555;28;20130;-79
2022/05/31 03:52:53;;;;;;;9.50;8.00;;;;;;;4.75;100.00;153727.91;4932331;28;20490;-79
2022/05/31 03:55:20;;;;;;;9.27;7.75;;;;;;;4.82;100.00;153745.75;4919251;28;20259;-78
2022/05/31 03:57:48;;;;;;;10.88;8.40;;;;;;;4.82;100.00;153745.75;4927329;29;20066;-79
2022/05/31 04:00:35;;;;;;;17.63;9.02;;;;;;;4.94;100.00;153776.47;4957029;28;20093;-78
2022/05/31 04:03:16;;;;;;;11.43;8.02;;;;;;;4.98;100.00;153786.69;4923924;28;20046;-78
2022/05/31 04:05:43;;;;;;;12.63;8.93;;;;;;;5.07;100.00;153808.44;4939903;28;20045;-80
2022/05/31 04:08:11;;;;;;;13.70;8.70;;;;;;;5.04;100.00;153800.72;4935727;28;20184;-78
2022/05/31 04:10:40;;;;;;;11.45;8.55;;;;;;;5.01;100.00;153793.06;4921361;28;20034;-80
2022/05/31 04:13:06;;;;;;;12.35;8.48;;;;;;;5.01;100.00;153793.06;4948327;28;20043;-78
2022/05/31 04:16:10;;;;;;;13.98;9.07;;;;;;;5.00;100.00;153791.78;4930853;29;20099;-80
2022/05/31 04:18:39;;;;;;;10.07;8.18;;;;;;;5.14;100.00;153825.00;4919416;28;20646;-78
2022/05/31 04:21:09;;;;;;;12.43;7.78;;;;;;;5.11;100.00;153817.38;4907946;29;20086;-79
2022/05/31 04:26:28;;;;;;;9.05;7.32;;;;;;;5.29;100.00;153862.09;4950915;28;20039;-78
2022/05/31 04:29:12;;;;;;;10.65;7.75;;;;;;;5.44;100.00;153900.44;4949548;28;20502;-77
2022/05/31 04:31:56;;;;;;;9.77;7.97;;;;;;;5.61;100.00;153943.94;4918145;29;20035;-79
2022/05/31 04:34:31;;;;;;;14.02;8.05;;;;;;;5.85;100.00;154002.75;4920254;28;20040;-82
2022/05/31 04:36:57;;;;;;;9.02;7.80;;;;;;;6.04;100.00;154051.38;4923807;28;20043;-80
2022/05/31 04:39:38;;;;;;;8.57;7.70;;;;;;;6.18;100.00;154085.94;4927832;28;20461;-80
2022/05/31 04:42:10;;;;;;;11.43;7.88;;;;;;;6.31;100.00;154116.63;4941198;28;20042;-79
2022/05/31 04:44:37;;;;;;;10.40;6.57;;;;;;;6.37;100.00;154132.03;4933472;28;20043;-79
2022/05/31 04:47:03;;;;;;;8.07;7.00;;;;;;;6.40;100.00;154140.97;4912865;29;20121;-78
2022/05/31 04:49:36;;;;;;;6.90;6.20;;;;;;;6.57;100.00;154183.19;4940864;28;20158;-79
2022/05/31 04:52:02;;;;;;;9.48;6.68;;;;;;;6.58;100.00;154185.72;4945117;28;20036;-79
2022/05/31 04:54:30;;;;;;;8.18;6.05;;;;;;;6.68;100.00;154208.78;4932120;28;20027;-79
2022/05/31 04:57:04;;;;;;;8.82;6.32;;;;;;;6.72;100.00;154219.00;4919859;29;20066;-80
2022/05/31 04:59:30;;;;;;;8.40;6.80;;;;;;;6.75;100.00;154227.97;4937061;28;20429;-78
2022/05/31 05:01:55;;;;;;;10.45;6.82;;;;;;;6.95;100.00;154277.88;4918441;29;20035;-78
2022/05/31 05:04:36;;;;;;;7.55;6.53;;;;;;;7.06;100.00;154304.75;4946737;28;20059;-79
2022/05/31 05:07:02;;;;;;;11.63;7.22;;;;;;;7.18;100.00;154335.47;4919573;28;20074;-79
2022/05/31 05:09:27;;;;;;;10.35;7.43;;;;;;;7.33;100.00;154371.34;4935733;28;20045;-78
2022/05/31 05:12:11;;;;;;;13.93;7.80;;;;;;;7.43;100.00;154396.94;4945805;28;20735;-78
2022/05/31 05:14:41;;;;;;;11.82;7.32;;;;;;;7.50;100.00;154414.84;4930744;28;20019;-79
2022/05/31 05:17:16;;;;;;;9.32;7.15;;;;;;;7.67;100.00;154455.84;4923798;28;20097;-78
2022/05/31 05:19:45;;;;;;;8.48;7.00;;;;;;;7.82;100.00;154494.25;4936512;28;20035;-79
2022/05/31 05:22:11;;;;;;;9.75;6.90;;;;;;;7.96;100.00;154530.09;4915556;29;20098;-78
2022/05/31 05:24:36;;;;;;;8.32;7.35;;;;;;;8.14;100.00;154574.94;4942646;28;20042;-79
2022/05/31 05:27:34;;;;;;;10.57;7.85;;;;;;;8.19;100.00;154587.75;4937863;28;20404;-79
2022/05/31 05:32:48;;;;;;;11.07;7.63;;;;;;;8.51;100.00;154667.25;4941287;29;20046;-77
2022/05/31 05:35:20;;;;;;;9.40;7.03;;;;;;;8.63;100.00;154696.69;4936262;28;20039;-78
2022/05/31 05:37:55;;;;;;;7.18;6.43;;;;;;;8.64;100.00;154697.97;4955456;28;20043;-78
2022/05/31 05:40:28;;;;;;;8.73;6.32;;;;;;;8.75;100.00;154726.16;4937204;28;20040;-80
2022/05/31 05:43:09;;;;;;;7.20;5.60;;;;;;;8.81;100.00;154741.53;4942897;29;20046;-80
2022/05/31 05:45:51;;;;;;;9.10;6.30;;;;;;;8.96;100.00;154779.97;4953387;28;20030;-80
2022/05/31 05:48:17;;;;;;;9.68;6.50;;;;;;;9.22;100.00;154844.06;4934987;28;20035;-78
2022/05/31 05:50:43;;;;;;;8.25;5.28;;;;;;;9.41;100.00;154891.50;4938336;29;20034;-78
2022/05/31 05:53:10;;;;;;;6.32;4.97;;;;;;;9.61;100.00;154940.25;4933007;29;20098;-77
2022/05/31 05:55:42;;;;;;;8.48;4.50;;;;;;;9.72;100.00;154969.72;4949498;28;20401;-78
2022/05/31 05:58:26;;;;;;;8.32;4.80;;;;;;;9.83;100.00;154995.34;4933457;28;20523;-76
2022/05/31 06:01:13;;;;;;;5.93;4.20;;;;;;;9.84;100.00;154999.19;4935758;29;20536;-76
2022/05/31 06:03:59;;;;;;;4.50;3.63;;;;;;;9.91;100.00;155017.16;4922456;28;20034;-78
2022/05/31 06:06:30;;;;;;;5.25;3.90;;;;;;;10.02;100.00;155042.78;4950939;28;20038;-78
2022/05/31 06:09:02;;;;;;;5.72;4.25;;;;;;;10.07;100.00;155056.91;4944127;28;20070;-78
2022/05/31 06:11:34;;;;;;;5.43;3.30;;;;;;;10.22;100.00;155094.09;4941249;28;20050;-77
2022/05/31 06:14:10;;;;;;;6.47;3.47;;;;;;;10.17;100.00;155081.31;4916954;29;20031;-77
2022/05/31 06:16:46;;;;;;;6.57;3.20;;;;;;;10.36;100.00;155127.50;4944399;28;20042;-77
2022/05/31 06:19:16;;;;;;;7.20;3.55;;;;;;;10.48;100.00;155159.56;4932688;29;20062;-76
2022/05/31 06:21:43;;;;;;;6.05;3.05;;;;;;;10.61;100.00;155190.38;4938385;28;20117;-79
2022/05/31 06:24:19;;;;;;;4.10;2.40;;;;;;;10.75;100.00;155226.28;4942695;28;20039;-79
2022/05/31 06:26:45;;;;;;;6.07;2.95;;;;;;;10.85;100.00;155250.66;4937111;29;20050;-78
2022/05/31 06:29:11;;;;;;;2.40;1.63;;;;;;;10.81;100.00;155240.38;4935003;28;20043;-79
2022/05/31 06:31:38;;;;;;;3.78;2.15;;;;;;;10.70;100.00;155213.47;4922539;28;20062;-79
2022/05/31 06:34:13;;;;;;;4.43;1.70;;;;;;;10.71;100.00;155216.03;4948143;28;20035;-79
2022/05/31 06:37:13;;;;;;;5.05;1.90;;;;;;;10.84;100.00;155248.09;4923595;29;20050;-77
2022/05/31 06:39:42;;;;;;;2.63;1.42;;;;;;;11.13;98.24;155321.22;4931927;28;20045;-78
2022/05/31 06:42:25;;;;;;;2.70;1.40;;;;;;;11.23;96.80;155346.91;4935043;28;20031;-79
2022/05/31 06:45:09;;;;;;;5.80;1.70;;;;;;;11.47;97.18;155407.25;4947681;28;20074;-78
2022/05/31 06:48:07;;;;;;;4.78;1.70;;;;;;;11.77;96.51;155481.72;4909048;28;20043;-79
2022/05/31 06:51:06;;;;;;;4.22;1.48;;;;;;;11.70;95.67;155463.75;4940938;28;20047;-78
2022/05/31 06:56:49;;;;;;;3.22;1.38;;;;;;;11.62;96.24;155443.16;4928789;28;20111;-79
2022/05/31 06:59:44;;;;;;;2.55;1.17;;;;;;;11.92;98.32;155518.97;4933030;28;20042;-79
2022/05/31 07:02:10;;;;;;;3.40;1.40;;;;;;;12.13;95.78;155570.34;4938019;29;20118;-77
2022/05/31 07:04:37;;;;;;;5.22;1.60;;;;;;;12.34;95.48;155622.97;4917898;28;20777;-77
2022/05/31 07:07:03;;;;;;;4.85;1.40;;;;;;;12.43;94.25;155647.44;4940637;28;20027;-79
2022/05/31 07:09:47;;;;;;;4.25;1.48;;;;;;;12.57;90.71;155680.81;4938634;28;20401;-79
2022/05/31 07:12:37;;;;;;;2.75;1.33;;;;;;;12.50;88.56;155664.09;4933927;28;20327;-81
2022/05/31 07:15:24;;;;;;;4.65;1.58;;;;;;;12.51;89.10;155665.38;4938099;28;20110;-79
2022/05/31 07:18:13;;;;;;;2.67;1.30;;;;;;;12.64;88.62;155698.81;4939285;29;20046;-80
2022/05/31 07:20:38;;;;;;;4.72;1.30;;;;;;;12.68;88.41;155707.75;4928339;28;20740;-79
2022/05/31 07:23:04;;;;;;;2.72;1.35;;;;;;;12.75;87.83;155725.75;4928761;29;20058;-82
2022/05/31 07:25:32;;;;;;;3.42;1.50;;;;;;;12.90;86.78;155764.28;4921308;28;20119;-78
2022/05/31 07:28:05;;;;;;;3.67;1.33;;;;;;;13.01;84.59;155792.56;4914433;29;20653;-79
2022/05/31 07:30:30;;;;;;;2.55;1.33;;;;;;;13.25;85.13;155852.97;4947560;28;20121;-80
2022/05/31 07:32:57;;;;;;;2.45;1.25;;;;;;;13.29;84.73;155861.97;4924300;28;20030;-78
2022/05/31 07:35:23;;;;;;;1.92;1.00;;;;;;;13.40;83.31;155889.00;4934511;28;20038;-77
2022/05/31 07:37:49;;;;;;;1.90;0.90;;;;;;;13.42;82.12;155895.41;4928429;29;20819;-78
2022/05/31 07:40:18;;;;;;;2.58;1.02;;;;;;;13.49;82.68;155912.16;4948738;28;20035;-79
2022/05/31 07:42:44;;;;;;;2.75;1.00;;;;;;;13.61;80.63;155942.97;4919754;28;20050;-77
2022/05/31 07:45:11;;;;;;;1.48;0.82;;;;;;;13.85;81.53;156000.84;4941897;28;20101;-77
2022/05/31 07:47:37;;;;;;;4.82;1.00;;;;;;;13.82;80.77;155995.72;4921195;28;20043;-78
2022/05/31 07:50:03;;;;;;;3.20;0.95;;;;;;;13.92;80.04;156020.13;4930440;29;20038;-77
2022/05/31 07:52:47;;;;;;;2.90;1.00;;;;;;;14.01;77.74;156043.28;4945251;28;20146;-75
2022/05/31 07:55:32;;;;;;;3.63;0.93;;;;;;;14.13;78.89;156071.56;4935359;28;20035;-78
2022/05/31 07:58:33;;;;;;;4.38;0.90;;;;;;;13.99;78.53;156038.13;4955125;28;20130;-77
2022/05/31 08:01:22;;;;;;;2.45;0.90;;;;;;;14.20;77.64;156090.84;4945973;28;20038;-77
2022/05/31 08:03:48;;;;;;;5.03;1.38;;;;;;;14.48;78.43;156158.97;4954824;28;20530;-79
2022/05/31 08:06:29;;;;;;;2.30;1.13;;;;;;;14.24;77.32;156099.84;4944955;28;20036;-76
2022/05/31 08:08:56;;;;;;;2.30;1.05;;;;;;;13.87;82.68;156007.25;4915783;29;20042;-80
2022/05/31 08:11:28;;;;;;;4.38;1.52;;;;;;;13.80;83.40;155989.25;4921786;28;20035;-79
2022/05/31 08:13:54;;;;;;;2.00;1.30;;;;;;;13.66;78.64;155953.28;4941704;28;20050;-78
2022/05/31 08:16:21;;;;;;;3.00;1.42;;;;;;;13.44;80.81;155899.28;4904555;28;20795;-75
2022/05/31 08:18:48;;;;;;;1.50;1.30;;;;;;;13.47;80.62;155905.69;4953406;28;20034;-78
2022/05/31 08:21:17;;;;;;;4.93;1.73;;;;;;;13.50;78.30;155913.41;4929418;29;20073;-78
2022/05/31 08:23:43;;;;;;;3.88;1.90;;;;;;;13.60;75.70;155939.16;4954114;28;20027;-78
2022/05/31 08:26:09;;;;;;;2.97;1.30;;;;;;;13.68;79.99;155958.44;4920622;29;20127;-77
2022/05/31 08:28:35;;;;;;;1.73;1.40;;;;;;;13.78;79.32;155985.41;4925508;28;20436;-79
2022/05/31 08:31:10;;;;;;;1.48;1.23;;;;;;;13.80;79.28;155990.53;4952330;28;20049;-78
2022/05/31 08:33:36;;;;;;;3.58;1.27;;;;;;;13.94;80.98;156024.00;4923815;28;20158;-78
2022/05/31 08:36:02;;;;;;;1.90;1.00;;;;;;;14.01;80.45;156043.28;4952301;28;20113;-79
2022/05/31 08:38:28;;;;;;;6.07;1.42;;;;;;;14.31;78.56;156117.81;4939666;28;20803;-77
2022/05/31 08:41:00;;;;;;;3.53;1.45;;;;;;;14.69;81.20;156211.75;4918679;29;20090;-78
2022/05/31 08:43:59;;;;;;;2.13;1.58;;;;;;;14.92;73.92;156269.66;4919091;28;20061;-81
2022/05/31 08:46:50;;;;;;;2.67;1.77;;;;;;;15.15;73.99;156327.56;4922045;28;20051;-80
2022/05/31 08:49:15;;;;;;;4.43;1.75;;;;;;;15.03;73.45;156297.97;4953021;28;20047;-78
2022/05/31 08:52:04;;;;;;;3.40;1.75;;;;;;;14.70;74.86;156215.63;4964898;28;20031;-79
2022/05/31 08:57:43;;;;;;;2.22;1.63;;;;;;;15.16;75.96;156330.09;4945758;28;20071;-80
2022/05/31 09:00:24;;;;;;;3.58;1.65;;;;;;;15.63;72.19;156448.47;4940972;29;20067;-77
2022/05/31 09:03:14;;;;;;;2.10;1.70;;;;;;;15.89;71.77;156512.88;4955651;28;20105;-77
2022/05/31 09:05:49;;;;;;;3.50;1.35;;;;;;;16.02;72.47;156545.09;4937055;28;20027;-80
2022/05/31 09:08:24;;;;;;;2.65;1.70;;;;;;;15.14;70.40;156326.28;4938536;29;20043;-80
2022/05/31 09:11:06;;;;;;;1.58;1.30;;;;;;;14.59;74.61;156187.31;4939679;28;20117;-78
2022/05/31 09:13:56;;;;;;;3.17;1.93;;;;;;;14.37;73.24;156133.28;4936943;28;20041;-77
2022/05/31 09:16:28;;;;;;;2.63;1.50;;;;;;;14.27;73.79;156106.28;4941799;28;20035;-79
2022/05/31 09:19:00;;;;;;;3.05;1.70;;;;;;;14.31;78.29;156116.53;4940640;29;20090;-78
2022/05/31 09:21:45;;;;;;;3.10;1.50;;;;;;;15.25;73.98;156353.25;4933805;28;20035;-78
2022/05/31 09:24:14;;;;;;;5.30;1.67;;;;;;;15.86;73.18;156505.16;4931478;29;20043;-78
2022/05/31 09:27:13;;;;;;;4.85;1.30;;;;;;;16.45;69.63;156654.50;4960630;28;20417;-78
2022/05/31 09:30:10;;;;;;;3.90;1.40;;;;;;;16.59;68.74;156687.97;4923363;28;20034;-78
2022/05/31 09:32:55;;;;;;;3.03;1.00;;;;;;;16.54;67.82;156676.41;4958382;28;20413;-79
2022/05/31 09:35:51;;;;;;;1.73;1.10;;;;;;;16.21;69.06;156592.72;4953040;28;20031;-78
2022/05/31 09:39:07;;;;;;;2.92;1.00;;;;;;;16.19;67.71;156588.84;4942291;28;20047;-78
2022/05/31 09:41:58;;;;;;;2.50;1.40;;;;;;;16.24;64.09;156600.44;4934790;28;20039;-80
2022/05/31 09:44:46;;;;;;;2.35;1.27;;;;;;;16.34;65.24;156627.44;4929830;28;20110;-78
2022/05/31 09:47:22;;;;;;;2.45;1.42;;;;;;;16.53;67.79;156673.81;4939430;28;20047;-80
2022/05/31 09:49:51;;;;;;;2.45;1.30;;;;;;;16.00;70.11;156541.22;4919077;29;20038;-80
2022/05/31 09:52:23;;;;;;;1.80;1.10;;;;;;;15.91;71.91;156519.31;4948830;28;20046;-78
2022/05/31 09:58:23;;;;;;;2.60;1.23;;;;;;;15.33;75.71;156373.88;4946534;28;20047;-77
2022/05/31 10:01:13;;;;;;;3.75;1.85;;;;;;;15.07;73.41;156308.25;4934304;29;20066;-76
2022/05/31 10:03:48;;;;;;;4.22;1.52;;;;;;;14.89;73.53;156261.94;4941676;28;20406;-77
2022/05/31 10:06:26;;;;;;;7.30;1.50;;;;;;;14.84;75.81;156250.34;4939802;29;20036;-76
2022/05/31 10:08:54;;;;;;;4.80;1.50;;;;;;;15.04;73.92;156299.25;4942253;28;20081;-77
2022/05/31 10:11:28;;;;;;;2.15;1.30;;;;;;;15.23;71.80;156348.13;4943753;28;20097;-76
2022/05/31 10:13:59;;;;;;;3.38;1.40;;;;;;;15.49;72.93;156412.47;4932550;29;20118;-76
2022/05/31 10:16:33;;;;;;;2.47;1.60;;;;;;;15.42;70.16;156394.44;4931602;28;20039;-76
2022/05/31 10:19:02;;;;;;;4.57;1.25;;;;;;;15.48;72.92;156411.19;4948909;28;20035;-77
2022/05/31 10:21:42;;;;;;;2.85;1.70;;;;;;;15.41;70.46;156391.84;4932468;28;20126;-75
2022/05/31 10:24:08;;;;;;;3.90;1.45;;;;;;;15.48;73.85;156409.88;4932468;29;20182;-76
2022/05/31 10:27:12;;;;;;;1.98;1.30;;;;;;;15.63;71.09;156447.19;4940507;28;20042;-76
2022/05/31 10:30:09;;;;;;;3.00;1.80;;;;;;;15.70;70.31;156466.50;4946555;28;20031;-79
2022/05/31 10:33:23;;;;;;;3.35;1.50;;;;;;;16.04;67.12;156551.50;4942855;28;20166;-81
2022/05/31 10:36:08;;;;;;;5.63;1.55;;;;;;;15.87;65.09;156507.75;4955256;28;20042;-79
2022/05/31 10:38:34;;;;;;;2.88;1.45;;;;;;;16.18;67.56;156586.28;4951806;28;20046;-78
2022/05/31 10:41:07;;;;;;;3.28;1.35;;;;;;;16.47;63.79;156658.38;4926748;28;20038;-80
2022/05/31 10:43:46;;;;;;;2.42;1.45;;;;;;;16.68;66.66;156711.16;4951324;28;20093;-79
2022/05/31 10:46:21;;;;;;;5.72;1.85;;;;;;;16.95;70.93;156779.44;4912925;29;20522;-78
2022/05/31 10:48:49;;;;;;;3.55;1.80;;;;;;;17.51;64.46;156919.84;4948981;28;20114;-78
2022/05/31 10:51:18;;;;;;;4.68;1.60;;;;;;;17.83;63.13;157001.00;4949954;28;20392;-77
2022/05/31 10:53:49;;;;;;;7.63;1.77;;;;;;;17.60;59.20;156943.03;4921323;28;20110;-79
2022/05/31 10:56:20;;;;;;;2.65;1.48;;;;;;;17.49;58.46;156914.69;4940624;29;20453;-77
2022/05/31 10:58:58;;;;;;;3.25;1.58;;;;;;;17.14;60.47;156827.13;4951702;28;20039;-78
2022/05/31 11:01:24;;;;;;;2.65;1.60;;;;;;;17.26;62.44;156858.03;4933986;28;20042;-76
2022/05/31 11:04:31;;;;;;;3.35;1.52;;;;;;;17.84;58.20;157002.34;4924778;28;20051;-79
2022/05/31 11:07:13;;;;;;;2.90;1.60;;;;;;;18.32;54.67;157123.50;4913287;29;20051;-78
2022/05/31 11:13:18;;;;;;;8.55;1.80;;;;;;;18.65;55.99;157207.28;4943673;28;20269;-78
2022/05/31 11:16:11;;;;;;;3.45;1.48;;;;;;;18.42;54.55;157149.31;4935938;29;20035;-78
2022/05/31 11:18:59;;;;;;;4.00;1.27;;;;;;;18.49;49.63;157167.31;4953263;28;20043;-79
2022/05/31 11:21:35;;;;;;;4.50;1.70;;;;;;;18.27;52.21;157111.91;4918698;28;20178;-80
2022/05/31 11:24:03;;;;;;;3.88;1.45;;;;;;;18.18;53.56;157088.72;4920561;29;20043;-78
2022/05/31 11:26:41;;;;;;;4.93;1.27;;;;;;;18.02;59.13;157048.75;4936766;28;20134;-79
2022/05/31 11:29:41;;;;;;;3.88;1.30;;;;;;;17.93;58.39;157024.25;4929193;28;20050;-79
2022/05/31 11:32:38;;;;;;;4.85;1.55;;;;;;;18.16;55.54;157083.56;4956726;28;20082;-77
2022/05/31 11:35:22;;;;;;;4.03;1.90;;;;;;;18.22;53.19;157099.03;4945614;28;20038;-77
2022/05/31 11:38:13;;;;;;;2.05;1.20;;;;;;;18.15;52.36;157080.97;4952601;28;20041;-78
2022/05/31 11:41:02;;;;;;;3.67;1.52;;;;;;;17.75;56.20;156980.41;4936693;28;20454;-79
2022/05/31 11:43:30;;;;;;;3.83;1.50;;;;;;;17.46;59.17;156906.97;4942373;28;20055;-77
2022/05/31 11:46:38;;;;;;;4.43;1.60;;;;;;;17.27;57.36;156859.31;4949630;28;20066;-77
2022/05/31 11:49:09;;;;;;;4.45;1.95;;;;;;;17.29;56.23;156864.44;4943320;28;20023;-77
2022/05/31 11:52:08;;;;;;;5.13;1.92;;;;;;;17.23;60.24;156849.00;4950649;28;20039;-77
2022/05/31 11:57:53;;;;;;;4.80;1.90;;;;;;;17.07;59.35;156809.09;4936664;28;20035;-79
2022/05/31 12:00:18;;;;;;;4.32;1.88;;;;;;;17.03;58.46;156798.81;4942366;28;20042;-80
2022/05/31 12:02:50;;;;;;;5.05;1.60;;;;;;;16.89;54.57;156764.00;4931308;29;20035;-77
2022/05/31 12:05:24;;;;;;;4.90;2.10;;;;;;;17.01;54.79;156793.59;4931307;29;20048;-79
2022/05/31 12:08:14;;;;;;;7.07;1.90;;;;;;;17.21;55.20;156843.84;4947684;28;20031;-80
2022/05/31 12:10:44;;;;;;;7.43;1.90;;;;;;;17.68;57.72;156962.38;4941032;28;20126;-78
2022/05/31 12:13:12;;;;;;;5.50;1.48;;;;;;;17.86;54.60;157008.81;4931133;29;20141;-76
2022/05/31 12:15:43;;;;;;;7.60;2.13;;;;;;;18.37;50.97;157136.41;4932130;28;20128;-79
2022/05/31 12:18:11;;;;;;;6.38;1.80;;;;;;;18.86;52.75;157260.19;4935731;29;20112;-78
2022/05/31 12:20:48;;;;;;;3.45;1.35;;;;;;;18.81;51.23;157246.00;4949782;28;20043;-80