Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:07;;;;;;;9.17;7.93;;;;;;;;;;5061889;28;20469;-82
2023/08/19 00:04:34;;;;;;;8.23;7.47;;;;;;;;;;5061616;28;20560;-82
2023/08/19 00:07:02;;;;;;;9.03;8.13;;;;;;;;;;5061964;28;20459;-82
2023/08/19 00:09:29;;;;;;;9.47;8.57;;;;;;;;;;5062129;28;20445;-82
2023/08/19 00:11:57;;;;;;;7.57;6.63;;;;;;;;;;5061498;28;20488;-82
2023/08/19 00:14:24;;;;;;;7.13;6.50;;;;;;;;;;5061610;28;20801;-82
2023/08/19 00:16:51;;;;;;;9.30;6.70;;;;;;;;;;5061878;28;20458;-82
2023/08/19 00:19:22;;;;;;;10.33;8.10;;;;;;;;;;5061985;28;20484;-82
2023/08/19 00:21:49;;;;;;;10.70;7.43;;;;;;;;;;5061737;28;20452;-81
2023/08/19 00:24:16;;;;;;;8.60;7.90;;;;;;;;;;5061575;28;20453;-83
2023/08/19 00:26:43;;;;;;;9.53;8.47;;;;;;;;;;5061402;28;20468;-80
2023/08/19 00:29:10;;;;;;;7.73;7.03;;;;;;;;;;5061706;28;20445;-81
2023/08/19 00:31:39;;;;;;;8.17;7.33;;;;;;;;;;5061651;28;20480;-82
2023/08/19 00:34:07;;;;;;;8.43;7.33;;;;;;;;;;5060571;28;20464;-83
2023/08/19 00:36:35;;;;;;;11.07;8.30;;;;;;;;;;5060814;28;20473;-83
2023/08/19 00:39:03;;;;;;;8.00;7.20;;;;;;;;;;5060915;28;21024;-84
2023/08/19 00:41:30;;;;;;;8.57;7.47;;;;;;;;;;5061051;28;20445;-83
2023/08/19 00:43:58;;;;;;;8.07;7.37;;;;;;;;;;5061267;28;20514;-81
2023/08/19 00:46:25;;;;;;;8.13;7.20;;;;;;;;;;5060304;28;20818;-83
2023/08/19 00:48:52;;;;;;;9.07;7.93;;;;;;;;;;5060445;28;20517;-84
2023/08/19 00:51:19;;;;;;;8.40;6.80;;;;;;;;;;5060316;28;20790;-84
2023/08/19 00:53:48;;;;;;;7.33;6.63;;;;;;;;;;5061186;28;20445;-83
2023/08/19 00:56:15;;;;;;;8.43;7.23;;;;;;;;;;5060609;28;20516;-83
2023/08/19 00:58:42;;;;;;;8.90;7.20;;;;;;;;;;5060597;28;20484;-83
2023/08/19 01:01:09;;;;;;;10.07;8.10;;;;;;;;;;5060202;28;20798;-83
2023/08/19 01:03:37;;;;;;;8.77;7.50;;;;;;;;;;5060251;28;20873;-84
2023/08/19 01:06:09;;;;;;;10.90;7.57;;;;;;;;;;5059936;28;20529;-84
2023/08/19 01:08:39;;;;;;;8.00;7.20;;;;;;;;;;5060451;28;20448;-84
2023/08/19 01:11:14;;;;;;;12.60;7.83;;;;;;;;;;5060527;28;20449;-83
2023/08/19 01:13:45;;;;;;;8.40;7.60;;;;;;;;;;5060971;28;20468;-83
2023/08/19 01:16:16;;;;;;;7.93;7.23;;;;;;;;;;5060410;28;20429;-84
2023/08/19 01:18:43;;;;;;;9.60;7.37;;;;;;;;;;5060309;28;20481;-82
2023/08/19 01:21:14;;;;;;;9.20;8.27;;;;;;;;;;5061834;28;20463;-84
2023/08/19 01:23:43;;;;;;;9.63;7.13;;;;;;;;;;5060991;28;20441;-82
2023/08/19 01:26:12;;;;;;;9.10;8.23;;;;;;;;;;5061479;28;20460;-82
2023/08/19 01:28:39;;;;;;;10.10;7.23;;;;;;;;;;5060564;28;20445;-82
2023/08/19 01:31:06;;;;;;;9.30;7.70;;;;;;;;;;5060441;28;20456;-83
2023/08/19 01:33:34;;;;;;;9.70;8.80;;;;;;;;;;5061663;28;20463;-82
2023/08/19 01:36:06;;;;;;;9.00;8.00;;;;;;;;;;5061747;28;20448;-84
2023/08/19 01:38:37;;;;;;;10.93;8.20;;;;;;;;;;5061556;28;20449;-82
2023/08/19 01:41:05;;;;;;;9.13;8.23;;;;;;;;;;5061907;28;20472;-82
2023/08/19 01:43:34;;;;;;;17.43;8.73;;;;;;;;;;5061377;28;20480;-82
2023/08/19 01:46:02;;;;;;;10.90;9.17;;;;;;;;;;5061395;28;20469;-83
2023/08/19 01:48:30;;;;;;;9.73;8.83;;;;;;;;;;5060365;28;20507;-84
2023/08/19 01:50:57;;;;;;;10.97;8.27;;;;;;;;;;5060901;28;20445;-84
2023/08/19 01:53:24;;;;;;;9.73;8.80;;;;;;;;;;5060644;28;20461;-84
2023/08/19 01:55:51;;;;;;;8.87;7.57;;;;;;;;;;5059979;28;20532;-84
2023/08/19 01:58:18;;;;;;;8.30;7.50;;;;;;;;;;5060072;28;20452;-84
2023/08/19 02:00:47;;;;;;;10.47;8.50;;;;;;;;;;5060624;28;20511;-84
2023/08/19 02:03:14;;;;;;;8.23;7.43;;;;;;;;;;5060212;28;20467;-84
2023/08/19 02:05:41;;;;;;;9.40;8.43;;;;;;;;;;5059659;28;20536;-84
2023/08/19 02:08:09;;;;;;;7.87;7.17;;;;;;;;;;5060465;28;20480;-84
2023/08/19 02:10:36;;;;;;;10.17;8.80;;;;;;;;;;5061487;28;20536;-82
2023/08/19 02:13:04;;;;;;;10.13;9.10;;;;;;;;;;5060623;28;20855;-83
2023/08/19 02:15:31;;;;;;;9.10;8.20;;;;;;;;;;5060379;28;20540;-83
2023/08/19 02:17:59;;;;;;;8.70;7.80;;;;;;;;;;5060276;28;20459;-83
2023/08/19 02:20:27;;;;;;;8.77;7.87;;;;;;;;;;5060086;28;20484;-83
2023/08/19 02:22:54;;;;;;;10.60;7.27;;;;;;;;;;5060414;28;20461;-84
2023/08/19 02:25:21;;;;;;;11.37;8.53;;;;;;;;;;5060294;28;20457;-84
2023/08/19 02:27:49;;;;;;;8.20;7.37;;;;;;;;;;5060093;28;20451;-82
2023/08/19 02:30:16;;;;;;;9.10;7.93;;;;;;;;;;5059223;28;20536;-82
2023/08/19 02:32:43;;;;;;;8.90;8.00;;;;;;;;;;5059860;28;20560;-82
2023/08/19 02:35:12;;;;;;;8.57;7.70;;;;;;;;;;5060536;28;20452;-84
2023/08/19 02:37:39;;;;;;;8.83;7.83;;;;;;;;;;5059141;28;20453;-84
2023/08/19 02:40:07;;;;;;;12.77;8.37;;;;;;;;;;5059194;28;20480;-84
2023/08/19 02:42:34;;;;;;;11.33;8.20;;;;;;;;;;5059818;28;20479;-83
2023/08/19 02:45:02;;;;;;;9.63;8.57;;;;;;;;;;5060140;28;20475;-84
2023/08/19 02:47:29;;;;;;;10.57;9.17;;;;;;;;;;5058905;28;20496;-84
2023/08/19 02:49:56;;;;;;;8.87;7.97;;;;;;;;;;5059104;28;20447;-84
2023/08/19 02:52:25;;;;;;;9.50;8.30;;;;;;;;;;5059075;28;20477;-84
2023/08/19 02:54:52;;;;;;;7.33;6.70;;;;;;;;;;5059828;28;20492;-84
2023/08/19 02:57:19;;;;;;;8.50;7.67;;;;;;;;;;5060015;28;20815;-83
2023/08/19 02:59:46;;;;;;;8.50;7.60;;;;;;;;;;5062535;28;20488;-82
2023/08/19 03:02:13;;;;;;;9.27;8.33;;;;;;;;;;5064097;28;20523;-81
2023/08/19 03:04:41;;;;;;;10.03;8.20;;;;;;;;;;5063846;28;20467;-82
2023/08/19 03:07:08;;;;;;;9.07;8.03;;;;;;;;;;5063005;28;20452;-82
2023/08/19 03:09:37;;;;;;;8.50;7.70;;;;;;;;;;5063012;28;20448;-82
2023/08/19 03:12:04;;;;;;;9.03;8.20;;;;;;;;;;5063502;28;20995;-82
2023/08/19 03:14:31;;;;;;;9.23;8.33;;;;;;;;;;5063537;28;20445;-82
2023/08/19 03:16:58;;;;;;;9.20;8.07;;;;;;;;;;5063359;28;20473;-82
2023/08/19 03:19:25;;;;;;;10.20;9.33;;;;;;;;;;5063265;28;20484;-83
2023/08/19 03:21:53;;;;;;;9.77;8.43;;;;;;;;;;5063333;28;20487;-82
2023/08/19 03:24:20;;;;;;;8.23;7.37;;;;;;;;;;5062306;28;20490;-83
2023/08/19 03:26:48;;;;;;;12.10;8.10;;;;;;;;;;5062591;28;20476;-82
2023/08/19 03:29:15;;;;;;;19.97;17.47;;;;;;;;;;5062080;28;20444;-84
2023/08/19 03:31:43;;;;;;;11.60;9.23;;;;;;;;;;5061756;28;20488;-84
2023/08/19 03:34:10;;;;;;;9.10;8.20;;;;;;;;;;5061733;28;20559;-83
2023/08/19 03:36:37;;;;;;;10.67;8.80;;;;;;;;;;5061671;28;20453;-83
2023/08/19 03:39:04;;;;;;;8.80;7.90;;;;;;;;;;5061532;28;20937;-83
2023/08/19 03:41:32;;;;;;;8.80;7.60;;;;;;;;;;5061426;28;20441;-83
2023/08/19 03:44:00;;;;;;;9.13;7.20;;;;;;;;;;5061866;28;20467;-83
2023/08/19 03:46:27;;;;;;;13.40;8.83;;;;;;;;;;5061433;28;20448;-83
2023/08/19 03:48:54;;;;;;;15.40;8.90;;;;;;;;;;5061580;28;20456;-83
2023/08/19 03:51:21;;;;;;;7.80;7.10;;;;;;;;;;5061692;28;20437;-83
2023/08/19 03:53:48;;;;;;;8.20;7.37;;;;;;;;;;5061436;28;20453;-83
2023/08/19 03:56:16;;;;;;;8.87;7.10;;;;;;;;;;5062100;28;20460;-83
2023/08/19 03:58:43;;;;;;;10.07;8.90;;;;;;;;;;5062037;28;20540;-83
2023/08/19 04:01:11;;;;;;;8.70;7.90;;;;;;;;;;5062389;28;20570;-83
2023/08/19 04:03:38;;;;;;;10.03;8.80;;;;;;;;;;5062267;28;20464;-83
2023/08/19 04:06:06;;;;;;;12.80;10.60;;;;;;;;;;5062141;28;20960;-83
2023/08/19 04:08:33;;;;;;;10.43;8.47;;;;;;;;;;5060960;28;20445;-83
2023/08/19 04:11:05;;;;;;;8.47;7.67;;;;;;;;;;5059524;28;20460;-84
2023/08/19 04:13:32;;;;;;;8.33;7.53;;;;;;;;;;5059717;28;20484;-83
2023/08/19 04:16:02;;;;;;;10.80;8.30;;;;;;;;;;5060209;28;20472;-83
2023/08/19 04:18:30;;;;;;;9.03;8.23;;;;;;;;;;5060287;28;20540;-83
2023/08/19 04:20:58;;;;;;;9.53;8.63;;;;;;;;;;5059959;28;20520;-83
2023/08/19 04:23:25;;;;;;;9.40;7.57;;;;;;;;;;5059639;28;20572;-83
2023/08/19 04:25:52;;;;;;;10.00;9.00;;;;;;;;;;5059448;28;20563;-83
2023/08/19 04:28:19;;;;;;;10.63;8.27;;;;;;;;;;5059676;28;20914;-83
2023/08/19 04:30:46;;;;;;;9.13;8.03;;;;;;;;;;5059674;28;20444;-83
2023/08/19 04:33:14;;;;;;;9.37;8.57;;;;;;;;;;5058574;28;20479;-83
2023/08/19 04:35:42;;;;;;;11.47;10.27;;;;;;;;;;5059498;28;20540;-83
2023/08/19 04:38:10;;;;;;;13.40;9.77;;;;;;;;;;5059891;28;20464;-84
2023/08/19 04:40:37;;;;;;;10.70;7.27;;;;;;;;;;5060418;28;20485;-84
2023/08/19 04:43:04;;;;;;;7.63;6.77;;;;;;;;;;5060616;28;20531;-83
2023/08/19 04:45:31;;;;;;;7.90;7.10;;;;;;;;;;5060178;28;20463;-84
2023/08/19 04:47:58;;;;;;;10.53;7.90;;;;;;;;;;5060214;28;20414;-84
2023/08/19 04:50:25;;;;;;;13.10;9.10;;;;;;;;;;5060067;28;20529;-84
2023/08/19 04:52:54;;;;;;;7.03;6.43;;;;;;;;;;5057641;28;20468;-84
2023/08/19 04:55:21;;;;;;;7.37;6.77;;;;;;;;;;5058121;28;20794;-83
2023/08/19 04:57:48;;;;;;;7.73;5.50;;;;;;;;;;5058069;28;20456;-84
2023/08/19 05:00:16;;;;;;;5.40;4.90;;;;;;;;;;5058405;28;20516;-84
2023/08/19 05:02:44;;;;;;;5.83;5.10;;;;;;;;;;5058957;28;20492;-83
2023/08/19 05:05:11;;;;;;;7.30;5.93;;;;;;;;;;5058557;28;20513;-83
2023/08/19 05:07:38;;;;;;;5.67;5.17;;;;;;;;;;5060818;28;20436;-83
2023/08/19 05:10:07;;;;;;;7.47;5.80;;;;;;;;;;5060922;28;20449;-83
2023/08/19 05:12:34;;;;;;;5.80;5.30;;;;;;;;;;5059987;28;20476;-83
2023/08/19 05:15:02;;;;;;;7.17;4.03;;;;;;;;;;5061094;28;20440;-83
2023/08/19 05:17:29;;;;;;;7.30;5.07;;;;;;;;;;5060236;28;20441;-83
2023/08/19 05:19:56;;;;;;;6.00;4.90;;;;;;;;;;5060767;28;20498;-83
2023/08/19 05:22:23;;;;;;;7.63;4.73;;;;;;;;;;5059938;28;20476;-83
2023/08/19 05:24:51;;;;;;;4.90;4.50;;;;;;;;;;5060101;28;20468;-83
2023/08/19 05:27:19;;;;;;;4.83;4.43;;;;;;;;;;5060602;28;20448;-82
2023/08/19 05:29:46;;;;;;;5.80;5.30;;;;;;;;;;5059789;28;20563;-82
2023/08/19 05:32:13;;;;;;;5.33;4.80;;;;;;;;;;5058446;28;20495;-83
2023/08/19 05:34:40;;;;;;;7.73;4.63;;;;;;;;;;5058658;28;20460;-83
2023/08/19 05:37:08;;;;;;;5.40;4.40;;;;;;;;;;5057366;28;20479;-83
2023/08/19 05:39:35;;;;;;;5.83;5.10;;;;;;;;;;5058145;28;20436;-83
2023/08/19 05:42:02;;;;;;;4.93;4.43;;;;;;;;;;5059031;28;20476;-83
2023/08/19 05:44:30;;;;;;;9.30;4.83;;;;;;;;;;5059379;28;20531;-83
2023/08/19 05:46:57;;;;;;;4.63;4.23;;;;;;;;;;5058548;28;20824;-83
2023/08/19 05:49:25;;;;;;;7.03;4.97;;;;;;;;;;5059071;28;20453;-84
2023/08/19 05:51:52;;;;;;;4.13;3.83;;;;;;;;;;5060279;28;20468;-83
2023/08/19 05:54:19;;;;;;;4.90;4.40;;;;;;;;;;5059305;28;20452;-83
2023/08/19 05:56:46;;;;;;;5.10;4.70;;;;;;;;;;5058865;28;20444;-83
2023/08/19 05:59:13;;;;;;;5.23;4.80;;;;;;;;;;5060067;28;20452;-83
2023/08/19 06:01:41;;;;;;;5.17;4.70;;;;;;;;;;5059192;28;20714;-83
2023/08/19 06:04:08;;;;;;;4.53;4.13;;;;;;;;;;5060956;28;20218;-82
2023/08/19 06:06:36;;;;;;;4.50;4.10;;;;;;;;;;5062085;28;20205;-82
2023/08/19 06:09:03;;;;;;;4.93;4.43;;;;;;;;;;5061979;28;20213;-81
2023/08/19 06:11:30;;;;;;;5.13;4.73;;;;;;;;;;5058302;28;20205;-82
2023/08/19 06:13:58;;;;;;;5.20;4.80;;;;;;;;;;5058513;28;20387;-82
2023/08/19 06:16:25;;;;;;;4.70;4.30;;;;;;;;;;5058476;28;20209;-79
2023/08/19 06:18:54;;;;;;;5.97;5.47;;;;;;;;;;5054841;28;20225;-81
2023/08/19 06:21:21;;;;;;;5.20;4.70;;;;;;;;;;5054605;28;20240;-81
2023/08/19 06:23:48;;;;;;;4.72;4.40;;;;;;;;;;5057391;28;20213;-82
2023/08/19 06:26:15;;;;;;;5.30;4.80;;;;;;;;;;5058828;28;20547;-81
2023/08/19 06:28:42;;;;;;;5.00;4.63;;;;;;;;;;5059402;28;20209;-84
2023/08/19 06:31:10;;;;;;;5.35;4.95;;;;;;;;;;5057765;28;20213;-81
2023/08/19 06:33:37;;;;;;;5.03;4.72;;;;;;;;;;5058829;28;20654;-81
2023/08/19 06:36:07;;;;;;;12.73;5.65;;;;;;;;;;5062446;28;20532;-82
2023/08/19 06:38:34;;;;;;;6.38;5.30;;;;;;;;;;5062179;28;20209;-82
2023/08/19 06:41:03;;;;;;;4.53;4.10;;;;;;;;;;5062846;28;20724;-81
2023/08/19 06:43:31;;;;;;;5.68;4.65;;;;;;;;;;5062641;28;20232;-82
2023/08/19 06:45:59;;;;;;;6.40;5.18;;;;;;;;;;5062065;28;20205;-82
2023/08/19 06:48:26;;;;;;;6.90;5.35;;;;;;;;;;5062896;28;20248;-82
2023/08/19 06:50:54;;;;;;;5.70;5.20;;;;;;;;;;5062417;28;20599;-81
2023/08/19 06:53:23;;;;;;;5.70;5.20;;;;;;;;;;5062485;28;20233;-79
2023/08/19 06:55:56;;;;;;;7.72;6.10;;;;;;;;;;5061935;28;20220;-79
2023/08/19 06:58:25;;;;;;;8.98;6.60;;;;;;;;;;5061965;28;20205;-79
2023/08/19 07:00:54;;;;;;;7.68;6.57;;;;;;;;;;5060390;28;20226;-81
2023/08/19 07:03:22;;;;;;;10.10;6.63;;;;;;;;;;5059812;28;20245;-81
2023/08/19 07:05:49;;;;;;;7.80;7.00;;;;;;;;;;5061359;28;20229;-81
2023/08/19 07:08:18;;;;;;;6.78;6.18;;;;;;;;;;5061745;28;20587;-81
2023/08/19 07:10:47;;;;;;;6.80;5.75;;;;;;;;;;5060493;28;20212;-81
2023/08/19 07:13:15;;;;;;;15.93;7.60;;;;;;;;;;5060043;28;20230;-81
2023/08/19 07:15:44;;;;;;;6.32;5.70;;;;;;;;;;5059311;28;20573;-81
2023/08/19 07:18:15;;;;;;;5.45;5.05;;;;;;;;;;5059535;28;20205;-82
2023/08/19 07:20:44;;;;;;;5.95;5.45;;;;;;;;;;5059459;28;20320;-81
2023/08/19 07:23:12;;;;;;;6.80;6.20;;;;;;;;;;5061022;28;20608;-81
2023/08/19 07:25:39;;;;;;;7.38;5.93;;;;;;;;;;5060351;28;20338;-81
2023/08/19 07:28:10;;;;;;;7.45;5.70;;;;;;;;;;5059880;28;20256;-81
2023/08/19 07:30:38;;;;;;;6.72;5.78;;;;;;;;;;5060796;28;20275;-79
2023/08/19 07:33:05;;;;;;;7.45;6.70;;;;;;;;;;5060177;28;20245;-80
2023/08/19 07:35:32;;;;;;;5.82;5.40;;;;;;;;;;5059788;28;20236;-79
2023/08/19 07:37:59;;;;;;;6.78;6.28;;;;;;;;;;5060728;28;20205;-80
2023/08/19 07:40:27;;;;;;;6.28;5.65;;;;;;;;;;5060996;28;20202;-81
2023/08/19 07:42:54;;;;;;;6.40;5.50;;;;;;;;;;5060740;28;20235;-79
2023/08/19 07:45:22;;;;;;;8.52;5.80;;;;;;;;;;5061108;28;20232;-80
2023/08/19 07:47:48;;;;;;;6.00;5.47;;;;;;;;;;5059829;28;20228;-79
2023/08/19 07:50:15;;;;;;;7.18;6.45;;;;;;;;;;5059839;28;20237;-80
2023/08/19 07:52:42;;;;;;;6.22;5.72;;;;;;;;;;5060171;28;20244;-81
2023/08/19 07:55:10;;;;;;;10.95;6.00;;;;;;;;;;5058512;28;20209;-78
2023/08/19 07:57:37;;;;;;;5.50;5.10;;;;;;;;;;5058610;28;20205;-79
2023/08/19 08:00:05;;;;;;;6.23;5.63;;;;;;;;;;5059112;28;20225;-79
2023/08/19 08:02:33;;;;;;;9.43;6.97;;;;;;;;;;5059221;28;20245;-78
2023/08/19 08:05:02;;;;;;;7.97;6.27;;;;;;;;;;5059053;28;20482;-79
2023/08/19 08:07:29;;;;;;;6.40;5.80;;;;;;;;;;5059582;28;20451;-80
2023/08/19 08:09:56;;;;;;;5.90;5.40;;;;;;;;;;5059099;28;20467;-80
2023/08/19 08:12:24;;;;;;;5.53;5.03;;;;;;;;;;5059471;28;20479;-80
2023/08/19 08:14:51;;;;;;;6.63;6.03;;;;;;;;;;5059912;28;20929;-80
2023/08/19 08:17:18;;;;;;;5.90;5.40;;;;;;;;;;5059521;28;20452;-78
2023/08/19 08:19:46;;;;;;;7.43;6.73;;;;;;;;;;5059432;28;20459;-79
2023/08/19 08:22:13;;;;;;;9.13;6.30;;;;;;;;;;5058326;28;20488;-79
2023/08/19 08:24:41;;;;;;;7.57;6.60;;;;;;;;;;5059250;28;20459;-78
2023/08/19 08:27:08;;;;;;;5.93;5.20;;;;;;;;;;5059260;28;20464;-81
2023/08/19 08:29:36;;;;;;;9.40;6.50;;;;;;;;;;5058583;28;20457;-81
2023/08/19 08:32:03;;;;;;;5.33;4.90;;;;;;;;;;5057815;28;20479;-79
2023/08/19 08:34:30;;;;;;;5.63;5.23;;;;;;;;;;5059211;28;20824;-80
2023/08/19 08:36:58;;;;;;;5.60;5.10;;;;;;;;;;5059774;28;20448;-81
2023/08/19 08:39:25;;;;;;;6.40;4.63;;;;;;;;;;5059698;28;20452;-80
2023/08/19 08:41:54;;;;;;;4.73;4.23;;;;;;;;;;5059619;28;20497;-80
2023/08/19 08:44:21;;;;;;;5.30;4.80;;;;;;;;;;5059447;28;20445;-81
2023/08/19 08:46:48;;;;;;;3.87;3.60;;;;;;;;;;5059173;28;20956;-81
2023/08/19 08:49:16;;;;;;;4.90;4.40;;;;;;;;;;5059343;28;20471;-80
2023/08/19 08:51:44;;;;;;;5.80;4.97;;;;;;;;;;5059538;28;20829;-81
2023/08/19 08:54:12;;;;;;;5.83;5.40;;;;;;;;;;5058649;28;20467;-79
2023/08/19 08:56:39;;;;;;;4.87;4.47;;;;;;;;;;5058021;28;20451;-81
2023/08/19 08:59:07;;;;;;;5.17;4.77;;;;;;;;;;5058634;28;20456;-80
2023/08/19 09:01:36;;;;;;;5.27;4.80;;;;;;;;;;5058268;28;20503;-80
2023/08/19 09:04:05;;;;;;;5.90;5.40;;;;;;;;;;5058775;28;20461;-80
2023/08/19 09:06:33;;;;;;;5.30;4.80;;;;;;;;;;5058192;28;20456;-80
2023/08/19 09:09:02;;;;;;;5.23;4.83;;;;;;;;;;5057780;28;20457;-80
2023/08/19 09:11:33;;;;;;;5.90;5.40;;;;;;;;;;5057407;28;20575;-81
2023/08/19 09:14:07;;;;;;;5.17;4.20;;;;;;;;;;5058490;28;20449;-80
2023/08/19 09:16:34;;;;;;;6.10;5.47;;;;;;;;;;5057612;28;20464;-80
2023/08/19 09:19:01;;;;;;;5.50;5.00;;;;;;;;;;5056446;28;20459;-81
2023/08/19 09:21:28;;;;;;;5.40;4.90;;;;;;;;;;5057487;28;20852;-80
2023/08/19 09:23:56;;;;;;;5.60;4.67;;;;;;;;;;5057824;28;20941;-80
2023/08/19 09:26:23;;;;;;;6.40;5.00;;;;;;;;;;5058039;28;20444;-80
2023/08/19 09:28:51;;;;;;;6.03;4.73;;;;;;;;;;5057692;28;20449;-80
2023/08/19 09:31:20;;;;;;;6.30;5.13;;;;;;;;;;5057687;28;20460;-80
2023/08/19 09:33:49;;;;;;;6.70;5.27;;;;;;;;;;5057896;28;20479;-80
2023/08/19 09:36:16;;;;;;;5.20;4.80;;;;;;;;;;5058579;28;20464;-80
2023/08/19 09:38:43;;;;;;;5.50;5.00;;;;;;;;;;5057324;28;20452;-81
2023/08/19 09:41:11;;;;;;;6.00;4.93;;;;;;;;;;5057684;28;20488;-81
2023/08/19 09:43:40;;;;;;;5.63;5.20;;;;;;;;;;5057527;28;20502;-79
2023/08/19 09:46:08;;;;;;;6.47;5.83;;;;;;;;;;5057598;28;20502;-81
2023/08/19 09:48:36;;;;;;;5.60;5.20;;;;;;;;;;5057873;28;20834;-80
2023/08/19 09:51:03;;;;;;;5.80;4.93;;;;;;;;;;5058057;28;20449;-80
2023/08/19 09:53:31;;;;;;;5.33;4.70;;;;;;;;;;5057174;28;20517;-79
2023/08/19 09:55:58;;;;;;;5.67;5.27;;;;;;;;;;5057588;28;20452;-80
2023/08/19 09:58:26;;;;;;;5.03;4.43;;;;;;;;;;5057755;28;20456;-80
2023/08/19 10:00:53;;;;;;;5.83;4.63;;;;;;;;;;5056612;28;20487;-81
2023/08/19 10:03:22;;;;;;;6.13;5.50;;;;;;;;;;5057109;28;20468;-80
2023/08/19 10:05:52;;;;;;;5.27;4.80;;;;;;;;;;5057346;28;20992;-80
2023/08/19 10:08:20;;;;;;;6.37;5.87;;;;;;;;;;5056880;28;20452;-79
2023/08/19 10:10:47;;;;;;;5.97;5.47;;;;;;;;;;5056998;28;20456;-80
2023/08/19 10:13:16;;;;;;;5.30;4.90;;;;;;;;;;5057285;28;20559;-80
2023/08/19 10:15:43;;;;;;;5.97;4.60;;;;;;;;;;5056657;28;20456;-80
2023/08/19 10:18:12;;;;;;;5.70;5.20;;;;;;;;;;5057189;28;20536;-80
2023/08/19 10:20:42;;;;;;;4.73;4.33;;;;;;;;;;5056674;28;20459;-80
2023/08/19 10:23:10;;;;;;;6.93;5.07;;;;;;;;;;5056599;28;20497;-80
2023/08/19 10:25:37;;;;;;;6.67;5.27;;;;;;;;;;5057363;28;20451;-80
2023/08/19 10:28:09;;;;;;;5.50;5.10;;;;;;;;;;5057071;28;20452;-80
2023/08/19 10:30:36;;;;;;;5.27;4.80;;;;;;;;;;5055983;28;20595;-80
2023/08/19 10:33:05;;;;;;;6.00;5.50;;;;;;;;;;5056080;28;20475;-80
2023/08/19 10:35:47;;;;;;;5.83;5.23;;;;;;;;;;5056433;28;20453;-81
2023/08/19 10:38:17;;;;;;;4.77;4.47;;;;;;;;;;5054882;28;20460;-80
2023/08/19 10:40:44;;;;;;;5.30;4.80;;;;;;;;;;5056243;28;20444;-81
2023/08/19 10:43:11;;;;;;;4.97;4.67;;;;;;;;;;5056164;28;20501;-80
2023/08/19 10:45:38;;;;;;;5.13;4.80;;;;;;;;;;5057188;28;20436;-81
2023/08/19 10:48:06;;;;;;;5.60;4.37;;;;;;;;;;5056231;28;20459;-80
2023/08/19 10:50:37;;;;;;;5.33;4.90;;;;;;;;;;5056938;28;20453;-80
2023/08/19 10:53:05;;;;;;;5.07;4.40;;;;;;;;;;5055655;28;20468;-82
2023/08/19 10:55:46;;;;;;;5.07;4.67;;;;;;;;;;5056558;28;20942;-81
2023/08/19 10:58:16;;;;;;;5.77;5.27;;;;;;;;;;5054860;28;20452;-81
2023/08/19 11:00:43;;;;;;;6.20;5.47;;;;;;;;;;5056862;28;20446;-80
2023/08/19 11:03:11;;;;;;;4.83;4.43;;;;;;;;;;5055781;28;20575;-80
2023/08/19 11:05:38;;;;;;;4.90;4.40;;;;;;;;;;5055841;28;20460;-81
2023/08/19 11:08:07;;;;;;;4.47;4.07;;;;;;;;;;5055151;28;20544;-80
2023/08/19 11:10:34;;;;;;;4.83;4.50;;;;;;;;;;5055315;28;20455;-80
2023/08/19 11:13:02;;;;;;;4.87;4.47;;;;;;;;;;5056596;28;20958;-81
2023/08/19 11:15:30;;;;;;;4.63;4.23;;;;;;;;;;5058621;28;20459;-81
2023/08/19 11:17:58;;;;;;;3.77;3.47;;;;;;;;;;5058110;28;20456;-81
2023/08/19 11:20:29;;;;;;;6.17;4.77;;;;;;;;;;5060434;28;20841;-82
2023/08/19 11:22:56;;;;;;;4.73;3.80;;;;;;;;;;5062421;28;20503;-81
2023/08/19 11:25:34;;;;;;;4.30;4.00;;;;;;;;;;5063274;28;20455;-81
2023/08/19 11:28:01;;;;;;;5.27;3.33;;;;;;;;;;5062347;28;20505;-81
2023/08/19 11:30:28;;;;;;;3.73;3.43;;;;;;;;;;5061904;28;20440;-82
2023/08/19 11:32:57;;;;;;;3.60;3.40;;;;;;;;;;5061545;28;20466;-81
2023/08/19 11:35:24;;;;;;;6.83;4.00;;;;;;;;;;5060334;28;20455;-80
2023/08/19 11:37:51;;;;;;;3.80;3.50;;;;;;;;;;5060918;28;20444;-81
2023/08/19 11:40:18;;;;;;;11.97;5.30;;;;;;;;;;5061032;28;20948;-80
2023/08/19 11:42:46;;;;;;;5.33;4.93;;;;;;;;;;5062087;28;21047;-81
2023/08/19 11:45:14;;;;;;;8.13;4.53;;;;;;;;;;5061114;28;20456;-81
2023/08/19 11:47:41;;;;;;;7.23;4.40;;;;;;;;;;5061755;28;20467;-82
2023/08/19 11:50:11;;;;;;;4.70;4.30;;;;;;;;;;5062664;28;20451;-81
2023/08/19 11:52:38;;;;;;;5.03;4.47;;;;;;;;;;5062344;28;20951;-81
2023/08/19 11:55:07;;;;;;;4.23;3.93;;;;;;;;;;5061821;28;20444;-81
2023/08/19 11:57:34;;;;;;;5.23;4.73;;;;;;;;;;5060094;28;20456;-81
2023/08/19 12:00:03;;;;;;;4.67;4.17;;;;;;;;;;5060458;28;20507;-81
2023/08/19 12:02:31;;;;;;;4.83;4.43;;;;;;;;;;5061343;28;20496;-80
2023/08/19 12:04:58;;;;;;;4.80;4.40;;;;;;;;;;5060656;28;20464;-81
2023/08/19 12:07:29;;;;;;;7.23;6.53;;;;;;;;;;5060181;28;20468;-81
2023/08/19 12:09:59;;;;;;;4.83;4.43;;;;;;;;;;5060396;28;20805;-81
2023/08/19 12:12:28;;;;;;;5.20;4.80;;;;;;;;;;5059801;28;20477;-81
2023/08/19 12:14:57;;;;;;;4.80;4.40;;;;;;;;;;5059768;28;20453;-82
2023/08/19 12:17:24;;;;;;;3.80;3.50;;;;;;;;;;5060150;28;20456;-81
2023/08/19 12:19:51;;;;;;;5.00;4.67;;;;;;;;;;5061206;28;20501;-81
2023/08/19 12:22:18;;;;;;;4.77;4.27;;;;;;;;;;5061078;28;20504;-81
2023/08/19 12:24:48;;;;;;;4.87;4.47;;;;;;;;;;5060488;28;20445;-81
2023/08/19 12:27:15;;;;;;;4.30;3.93;;;;;;;;;;5061458;28;20461;-81
2023/08/19 12:29:42;;;;;;;4.27;3.90;;;;;;;;;;5061048;28;20448;-80
2023/08/19 12:32:09;;;;;;;4.70;4.30;;;;;;;;;;5060336;28;20599;-80
2023/08/19 12:34:36;;;;;;;4.27;3.97;;;;;;;;;;5060824;28;20449;-80
2023/08/19 12:37:04;;;;;;;5.33;3.53;;;;;;;;;;5061497;28;20463;-81
2023/08/19 12:39:31;;;;;;;3.90;3.60;;;;;;;;;;5060914;28;20456;-81
2023/08/19 12:41:59;;;;;;;5.33;4.33;;;;;;;;;;5059978;28;20482;-80
2023/08/19 12:44:26;;;;;;;3.90;3.60;;;;;;;;;;5060108;28;20449;-79
2023/08/19 12:46:54;;;;;;;6.90;4.13;;;;;;;;;;5059226;28;20460;-79
2023/08/19 12:49:21;;;;;;;4.57;3.00;;;;;;;;;;5059397;28;20453;-81
2023/08/19 12:51:48;;;;;;;6.30;4.10;;;;;;;;;;5059429;28;20480;-82
2023/08/19 12:54:16;;;;;;;5.00;3.80;;;;;;;;;;5059127;28;20465;-81
2023/08/19 12:56:43;;;;;;;4.10;3.70;;;;;;;;;;5059365;28;20456;-79
2023/08/19 12:59:12;;;;;;;4.10;3.80;;;;;;;;;;5058148;28;20457;-79
2023/08/19 13:01:39;;;;;;;4.20;3.77;;;;;;;;;;5058768;28;20473;-81
2023/08/19 13:04:06;;;;;;;5.47;3.80;;;;;;;;;;5057653;28;20499;-79
2023/08/19 13:06:33;;;;;;;3.90;3.50;;;;;;;;;;5058171;28;20437;-79
2023/08/19 13:09:00;;;;;;;5.37;4.87;;;;;;;;;;5057126;28;20444;-79
2023/08/19 13:11:27;;;;;;;5.00;4.17;;;;;;;;;;5056940;28;20835;-81
2023/08/19 13:13:54;;;;;;;4.00;3.70;;;;;;;;;;5056997;28;20437;-80
2023/08/19 13:16:23;;;;;;;4.30;3.90;;;;;;;;;;5058369;28;20449;-80
2023/08/19 13:18:50;;;;;;;3.73;3.43;;;;;;;;;;5057761;28;20460;-80
2023/08/19 13:21:17;;;;;;;4.30;3.90;;;;;;;;;;5058558;28;20449;-80
2023/08/19 13:23:44;;;;;;;5.07;4.50;;;;;;;;;;5058098;28;20488;-80
2023/08/19 13:26:11;;;;;;;4.33;4.03;;;;;;;;;;5058549;28;20445;-79
2023/08/19 13:28:38;;;;;;;8.00;4.40;;;;;;;;;;5057439;28;20798;-81
2023/08/19 13:31:05;;;;;;;4.90;4.50;;;;;;;;;;5058483;28;20544;-81
2023/08/19 13:33:34;;;;;;;4.47;4.07;;;;;;;;;;5057979;28;20829;-81
2023/08/19 13:36:01;;;;;;;4.13;3.73;;;;;;;;;;5057016;28;20508;-81
2023/08/19 13:38:28;;;;;;;4.57;4.20;;;;;;;;;;5057345;28;20471;-81
2023/08/19 13:40:55;;;;;;;6.43;3.70;;;;;;;;;;5057919;28;20461;-81
2023/08/19 13:43:22;;;;;;;5.60;4.20;;;;;;;;;;5056501;28;20500;-81
2023/08/19 13:45:49;;;;;;;4.50;4.10;;;;;;;;;;5056852;28;20449;-81
2023/08/19 13:48:16;;;;;;;5.77;4.13;;;;;;;;;;5055012;28;20453;-82
2023/08/19 13:50:46;;;;;;;5.03;4.53;;;;;;;;;;5054855;28;20917;-81
2023/08/19 13:53:13;;;;;;;5.87;4.60;;;;;;;;;;5054254;28;20564;-83
2023/08/19 13:55:42;;;;;;;4.43;4.03;;;;;;;;;;5055918;28;20449;-82
2023/08/19 13:58:09;;;;;;;4.83;4.33;;;;;;;;;;5056018;28;20787;-82
2023/08/19 14:00:36;;;;;;;7.90;4.40;;;;;;;;;;5055237;28;20456;-82
2023/08/19 14:03:03;;;;;;;7.10;5.13;;;;;;;;;;5055082;28;20571;-82
2023/08/19 14:05:31;;;;;;;4.73;4.30;;;;;;;;;;5054910;28;20548;-82
2023/08/19 14:08:00;;;;;;;4.53;4.13;;;;;;;;;;5054294;28;20476;-82
2023/08/19 14:10:27;;;;;;;4.97;4.40;;;;;;;;;;5054897;28;20968;-82
2023/08/19 14:12:54;;;;;;;5.03;4.03;;;;;;;;;;5053942;28;20468;-81
2023/08/19 14:15:21;;;;;;;4.33;3.90;;;;;;;;;;5054990;28;20461;-82
2023/08/19 14:17:49;;;;;;;5.67;5.03;;;;;;;;;;5054568;28;20460;-82
2023/08/19 14:20:16;;;;;;;4.60;4.20;;;;;;;;;;5054759;28;20449;-82
2023/08/19 14:22:43;;;;;;;4.00;3.70;;;;;;;;;;5054236;28;20922;-81
2023/08/19 14:25:12;;;;;;;6.00;3.90;;;;;;;;;;5055534;28;20550;-81
2023/08/19 14:27:39;;;;;;;4.70;4.30;;;;;;;;;;5055111;28;20464;-82
2023/08/19 14:30:07;;;;;;;4.60;4.20;;;;;;;;;;5055887;28;20453;-81
2023/08/19 14:32:34;;;;;;;4.90;4.40;;;;;;;;;;5055554;28;20479;-82
2023/08/19 14:35:01;;;;;;;7.63;5.37;;;;;;;;;;5054398;28;20456;-82
2023/08/19 14:37:28;;;;;;;6.40;5.80;;;;;;;;;;5055144;28;20439;-83
2023/08/19 14:39:55;;;;;;;4.30;3.90;;;;;;;;;;5055161;28;20445;-82
2023/08/19 14:42:24;;;;;;;5.53;5.03;;;;;;;;;;5054753;28;20487;-82
2023/08/19 14:44:52;;;;;;;5.03;4.63;;;;;;;;;;5054793;28;20972;-83