Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:15;;;;;;;32.50;20.48;;;;;;;-3.94;71.29;99709.28;5089389;28;20204;-66
2021/12/23 00:02:47;;;;;;;25.52;18.25;;;;;;;-8.21;71.02;98979.56;5089266;28;20056;-65
2021/12/23 00:05:20;;;;;;;30.05;20.65;;;;;;;-9.27;70.93;98798.22;5089428;28;20067;-66
2021/12/23 00:07:53;;;;;;;29.75;21.08;;;;;;;-3.04;70.68;99853.41;5089073;28;20055;-66
2021/12/23 00:10:26;;;;;;;31.90;19.65;;;;;;;-3.09;71.72;99862.88;5088989;28;20040;-65
2021/12/23 00:12:58;;;;;;;29.13;20.90;;;;;;;-3.08;71.51;99858.56;5088962;28;20285;-65
2021/12/23 00:15:37;;;;;;;30.98;21.45;;;;;;;-4.01;71.40;99700.59;5088935;28;20047;-66
2021/12/23 00:18:18;;;;;;;31.70;21.42;;;;;;;-4.54;71.35;99601.78;5089082;28;20051;-65
2021/12/23 00:23:43;;;;;;;28.88;18.20;;;;;;;-3.09;71.53;99839.56;5088765;28;20040;-65
2021/12/23 00:26:15;;;;;;;27.85;20.10;;;;;;;-3.06;71.21;99834.38;5088922;28;20036;-65
2021/12/23 00:28:48;;;;;;;34.13;20.30;;;;;;;-3.92;71.19;99744.69;5088596;28;20209;-65
2021/12/23 00:31:20;;;;;;;29.00;21.92;;;;;;;-3.09;71.21;99833.50;5088773;28;20040;-65
2021/12/23 00:33:53;;;;;;;31.85;20.80;;;;;;;-3.15;71.74;99831.72;5088712;28;20040;-65
2021/12/23 00:36:25;;;;;;;28.27;19.38;;;;;;;-3.11;70.90;99832.63;5088407;28;20040;-65
2021/12/23 00:39:02;;;;;;;28.60;19.55;;;;;;;-3.15;71.34;99823.94;5088301;28;20212;-64
2021/12/23 00:41:34;;;;;;;28.95;19.73;;;;;;;-3.15;71.56;99823.09;5088385;28;20041;-64
2021/12/23 00:44:06;;;;;;;27.25;19.58;;;;;;;-3.15;71.26;99820.50;5087810;28;20047;-65
2021/12/23 00:46:38;;;;;;;29.88;20.33;;;;;;;-3.22;71.80;99814.41;5088576;28;20048;-65
2021/12/23 00:49:11;;;;;;;30.00;20.23;;;;;;;-3.19;71.18;99817.00;5088269;28;20044;-65
2021/12/23 00:51:43;;;;;;;28.73;20.83;;;;;;;-3.23;71.73;99811.78;5088522;28;20041;-65
2021/12/23 00:54:16;;;;;;;28.05;18.45;;;;;;;-3.23;71.37;99817.84;5088149;28;20036;-65
2021/12/23 00:56:50;;;;;;;30.23;18.85;;;;;;;-3.31;71.66;99822.09;5088138;28;20048;-64
2021/12/23 00:59:23;;;;;;;33.78;21.45;;;;;;;-3.36;71.97;99822.06;5088327;28;20044;-65
2021/12/23 01:01:55;;;;;;;29.35;21.13;;;;;;;-3.29;71.45;99821.25;5088277;28;20059;-65
2021/12/23 01:04:28;;;;;;;25.98;19.17;;;;;;;-3.32;72.23;99817.78;5087421;28;20040;-65
2021/12/23 01:07:00;;;;;;;27.80;19.35;;;;;;;-3.30;71.99;99818.66;5087993;28;20055;-64
2021/12/23 01:09:34;;;;;;;30.45;21.33;;;;;;;-3.28;71.66;99820.41;5088176;28;20319;-64
2021/12/23 01:12:10;;;;;;;25.13;18.83;;;;;;;-3.28;71.87;99816.94;5088167;28;20040;-65
2021/12/23 01:14:53;;;;;;;32.05;18.45;;;;;;;-3.32;71.69;99804.81;5088648;28;20060;-64
2021/12/23 01:17:52;;;;;;;27.63;18.58;;;;;;;-3.35;72.08;99803.06;5088110;28;20043;-65
2021/12/23 01:20:28;;;;;;;26.45;18.73;;;;;;;-3.30;71.57;99798.78;5087519;28;20220;-65
2021/12/23 01:23:02;;;;;;;25.90;17.48;;;;;;;-3.27;71.39;99790.16;5087950;28;20059;-64
2021/12/23 01:25:38;;;;;;;29.23;20.60;;;;;;;-3.29;71.04;99784.09;5087642;28;20323;-65
2021/12/23 01:28:10;;;;;;;28.17;18.38;;;;;;;-3.81;71.30;99708.53;5087800;28;20059;-65
2021/12/23 01:30:40;;;;;;;28.23;18.58;;;;;;;-3.28;71.57;99793.63;5087791;28;20074;-65
2021/12/23 01:33:11;;;;;;;27.30;17.80;;;;;;;-3.27;71.18;99790.16;5087419;28;20040;-65
2021/12/23 01:35:41;;;;;;;30.67;18.02;;;;;;;-3.29;71.85;99786.69;5087704;28;20051;-65
2021/12/23 01:38:10;;;;;;;26.63;17.63;;;;;;;-3.34;71.92;99783.19;5087601;28;20296;-65
2021/12/23 01:40:44;;;;;;;25.90;18.00;;;;;;;-3.30;71.29;99784.97;5087289;28;20240;-64
2021/12/23 01:43:17;;;;;;;28.80;19.88;;;;;;;-3.37;72.06;99784.03;5087994;28;20295;-65
2021/12/23 01:45:49;;;;;;;31.27;17.27;;;;;;;-3.40;71.72;99767.59;5087384;28;20052;-65
2021/12/23 01:48:18;;;;;;;26.52;18.02;;;;;;;-8.14;71.39;98952.22;5086839;28;20067;-65
2021/12/23 01:50:47;;;;;;;26.98;18.92;;;;;;;-3.35;71.72;99766.78;5086578;28;20040;-65
2021/12/23 01:53:17;;;;;;;28.88;19.58;;;;;;;-3.33;71.52;99766.78;5087330;28;20047;-65
2021/12/23 01:55:48;;;;;;;24.08;18.63;;;;;;;-3.32;71.59;99766.81;5087280;28;20044;-65
2021/12/23 01:58:18;;;;;;;25.55;19.17;;;;;;;-3.35;71.94;99768.50;5087175;28;20040;-65
2021/12/23 02:00:50;;;;;;;29.98;20.00;;;;;;;-3.38;71.85;99765.88;5087185;28;20048;-65
2021/12/23 02:03:18;;;;;;;27.02;16.88;;;;;;;-3.40;71.81;99760.69;5086977;28;20059;-65
2021/12/23 02:05:48;;;;;;;28.10;20.10;;;;;;;-3.44;71.22;99763.25;5086832;28;20276;-64
2021/12/23 02:08:18;;;;;;;26.90;19.08;;;;;;;-3.43;71.76;99758.09;5086975;28;20041;-65
2021/12/23 02:10:50;;;;;;;31.55;21.13;;;;;;;-3.42;71.93;99759.81;5086677;28;20047;-64
2021/12/23 02:13:19;;;;;;;28.00;18.92;;;;;;;-3.38;71.27;99751.22;5086923;28;20059;-65
2021/12/23 02:15:50;;;;;;;29.75;20.42;;;;;;;-3.47;72.49;99737.31;5086865;28;20048;-65
2021/12/23 02:18:21;;;;;;;27.13;19.83;;;;;;;-3.47;71.79;99743.38;5086777;28;20048;-65
2021/12/23 02:20:53;;;;;;;30.90;20.38;;;;;;;-3.48;72.23;99727.81;5046777;28;20052;-64
2021/12/23 02:23:26;;;;;;;25.55;18.02;;;;;;;-4.48;71.64;100121.84;5046460;28;20037;-64
2021/12/23 02:25:58;;;;;;;29.70;20.60;;;;;;;-3.45;71.93;99736.47;5046603;28;20045;-65
2021/12/23 02:28:31;;;;;;;28.98;18.73;;;;;;;-3.49;72.09;99732.13;5046390;28;20056;-65
2021/12/23 02:31:04;;;;;;;25.95;19.33;;;;;;;-3.50;71.82;99734.69;5046625;28;20042;-65
2021/12/23 02:33:36;;;;;;;32.80;18.98;;;;;;;-3.49;71.92;99736.44;5046267;28;20064;-64
2021/12/23 02:36:11;;;;;;;30.48;20.30;;;;;;;-3.52;72.15;99739.00;5046258;28;20301;-65
2021/12/23 02:38:43;;;;;;;29.45;20.20;;;;;;;-3.54;71.80;99727.75;5046143;28;20042;-64
2021/12/23 02:41:16;;;;;;;25.83;18.90;;;;;;;-3.54;71.85;99723.44;5046462;28;20041;-65
2021/12/23 02:43:48;;;;;;;31.08;19.40;;;;;;;-8.60;72.01;98882.22;5046103;28;20178;-64
2021/12/23 02:46:21;;;;;;;29.30;22.00;;;;;;;-3.62;72.52;99714.72;5046054;28;20041;-64
2021/12/23 02:48:53;;;;;;;27.90;20.52;;;;;;;-3.54;71.79;99707.91;5046066;28;20057;-64
2021/12/23 02:51:27;;;;;;;25.20;19.45;;;;;;;-3.50;71.67;99703.63;5046229;28;20049;-65
2021/12/23 02:54:00;;;;;;;28.45;20.23;;;;;;;-3.45;71.44;99707.09;5046204;28;20048;-65
2021/12/23 02:56:33;;;;;;;28.35;18.80;;;;;;;-3.42;71.51;99707.13;5046143;28;20041;-64
2021/12/23 02:59:05;;;;;;;26.98;19.25;;;;;;;-3.46;71.59;99705.38;5046063;28;20201;-65
2021/12/23 03:01:38;;;;;;;28.58;20.52;;;;;;;-4.18;71.48;99605.53;5046116;28;20041;-65
2021/12/23 03:04:11;;;;;;;27.75;19.05;;;;;;;-3.69;71.34;99654.22;5045786;28;20041;-65
2021/12/23 03:06:45;;;;;;;29.67;19.10;;;;;;;-3.45;72.10;99697.59;5046027;28;20037;-65
2021/12/23 03:09:17;;;;;;;28.70;20.60;;;;;;;-3.49;72.22;99695.84;5045998;28;20201;-64
2021/12/23 03:11:49;;;;;;;28.63;20.52;;;;;;;-3.56;72.53;99690.63;5045680;28;20175;-65
2021/12/23 03:14:22;;;;;;;29.20;19.52;;;;;;;-3.57;72.92;99686.28;5045939;28;20048;-65
2021/12/23 03:16:54;;;;;;;27.33;18.10;;;;;;;-3.59;72.51;99694.06;5045630;28;20064;-65
2021/12/23 03:19:27;;;;;;;26.80;18.77;;;;;;;-3.53;72.18;99695.81;5062627;28;20053;-65
2021/12/23 03:22:00;;;;;;;28.98;20.20;;;;;;;-3.51;71.87;99676.84;5085580;28;20213;-65
2021/12/23 03:24:35;;;;;;;30.48;19.80;;;;;;;-3.51;72.07;99674.25;5085821;28;20048;-65
2021/12/23 03:27:07;;;;;;;26.77;17.95;;;;;;;-3.47;72.14;99670.81;5085400;28;20048;-65
2021/12/23 03:29:40;;;;;;;25.75;18.67;;;;;;;-3.47;72.43;99678.59;5085755;28;20044;-65
2021/12/23 03:32:12;;;;;;;23.05;17.23;;;;;;;-4.00;71.89;99577.19;5085755;28;20048;-65
2021/12/23 03:34:45;;;;;;;26.15;19.35;;;;;;;-3.46;72.65;99675.13;5085479;28;20041;-65
2021/12/23 03:37:18;;;;;;;25.98;19.17;;;;;;;-3.54;73.08;99671.63;5085701;28;20048;-65
2021/12/23 03:39:53;;;;;;;33.35;21.55;;;;;;;-3.58;72.87;99669.00;5085619;28;20040;-64
2021/12/23 03:42:25;;;;;;;28.75;19.90;;;;;;;-3.54;72.65;99675.94;5085406;28;20052;-64
2021/12/23 03:44:57;;;;;;;27.73;17.58;;;;;;;-3.51;72.62;99676.84;5085350;28;20288;-65
2021/12/23 03:47:30;;;;;;;25.73;17.98;;;;;;;-3.42;72.12;99676.03;5084861;28;20200;-65
2021/12/23 03:50:03;;;;;;;29.27;19.48;;;;;;;-3.39;72.13;99670.84;5085313;28;20205;-65
2021/12/23 03:52:37;;;;;;;28.48;19.45;;;;;;;-3.41;72.03;99665.66;5085263;28;20040;-64
2021/12/23 03:55:10;;;;;;;28.02;18.58;;;;;;;-3.39;72.38;99665.69;5085511;28;20040;-65
2021/12/23 03:57:42;;;;;;;30.38;19.80;;;;;;;-3.44;72.85;99669.97;5085234;28;20044;-64
2021/12/23 04:00:18;;;;;;;26.40;18.60;;;;;;;-3.48;72.61;99665.63;5085375;28;20060;-64
2021/12/23 04:02:51;;;;;;;28.33;18.60;;;;;;;-3.48;73.00;99669.06;5084707;28;20040;-65
2021/12/23 04:05:23;;;;;;;26.95;19.98;;;;;;;-3.52;72.59;99663.88;5085160;28;20047;-65
2021/12/23 04:07:57;;;;;;;28.10;19.50;;;;;;;-3.50;72.79;99668.19;5085436;28;20040;-64
2021/12/23 04:10:29;;;;;;;24.90;20.20;;;;;;;-3.43;72.21;99671.69;5085346;28;20044;-65
2021/12/23 04:13:02;;;;;;;26.77;18.70;;;;;;;-3.42;72.68;99668.25;5085270;28;20059;-65
2021/12/23 04:15:34;;;;;;;26.70;18.35;;;;;;;-3.40;71.81;99669.13;5085083;28;20047;-65
2021/12/23 04:18:06;;;;;;;25.60;18.70;;;;;;;-3.38;72.48;99665.69;5084970;28;20048;-65
2021/12/23 04:20:53;;;;;;;25.98;18.83;;;;;;;-3.38;72.60;99664.81;5084732;28;20193;-65
2021/12/23 04:23:28;;;;;;;29.75;19.55;;;;;;;-6.00;72.92;99218.09;5084940;28;20047;-65
2021/12/23 04:26:00;;;;;;;29.92;19.08;;;;;;;-3.45;72.74;99652.69;5085173;28;20044;-65
2021/12/23 04:28:30;;;;;;;26.45;18.42;;;;;;;-3.48;72.85;99637.13;5084894;28;20040;-65
2021/12/23 04:31:01;;;;;;;27.05;18.13;;;;;;;-3.51;72.99;99629.31;5085154;28;20051;-65
2021/12/23 04:33:31;;;;;;;27.85;18.40;;;;;;;-3.51;73.07;99630.19;5085154;28;20382;-65
2021/12/23 04:36:01;;;;;;;25.80;20.38;;;;;;;-3.57;73.47;99634.47;5085167;28;20281;-65
2021/12/23 04:38:33;;;;;;;26.55;20.33;;;;;;;-3.56;73.44;99634.47;5085132;28;20045;-65
2021/12/23 04:41:02;;;;;;;25.55;17.55;;;;;;;-3.57;73.28;99629.28;5088246;28;20051;-65
2021/12/23 04:43:32;;;;;;;30.50;20.67;;;;;;;-3.63;73.42;99636.13;5088700;28;20048;-65
2021/12/23 04:46:02;;;;;;;31.25;20.13;;;;;;;-3.60;73.32;99627.53;5088639;28;20040;-65
2021/12/23 04:48:33;;;;;;;30.80;21.02;;;;;;;-3.58;72.84;99623.25;5088595;28;20041;-65
2021/12/23 04:51:03;;;;;;;28.98;19.05;;;;;;;-3.62;73.24;99621.47;5088516;28;20301;-65
2021/12/23 04:53:34;;;;;;;26.75;19.63;;;;;;;-3.63;73.50;99614.53;5088441;28;20040;-65
2021/12/23 04:56:03;;;;;;;28.50;18.40;;;;;;;-3.58;72.83;99615.47;5088493;28;20041;-65
2021/12/23 04:58:34;;;;;;;26.95;18.95;;;;;;;-3.56;73.09;99607.69;5088412;28;20040;-65
2021/12/23 05:01:06;;;;;;;28.15;19.40;;;;;;;-4.05;72.93;99556.44;5088323;28;20047;-65
2021/12/23 05:03:34;;;;;;;27.98;19.65;;;;;;;-3.63;73.64;99605.03;5087905;28;20064;-65
2021/12/23 05:06:04;;;;;;;26.65;19.90;;;;;;;-3.68;73.72;99593.78;5088297;28;20071;-65
2021/12/23 05:08:36;;;;;;;32.70;21.90;;;;;;;-3.71;73.38;99605.88;5088205;28;20048;-65
2021/12/23 05:11:04;;;;;;;29.83;20.95;;;;;;;-3.65;73.39;99598.13;5088185;28;20052;-65
2021/12/23 05:13:35;;;;;;;27.63;20.30;;;;;;;-3.68;73.32;99600.69;5088158;28;20047;-65
2021/12/23 05:16:06;;;;;;;33.78;20.30;;;;;;;-3.71;73.75;99631.75;5088051;28;20063;-65
2021/12/23 05:18:35;;;;;;;27.48;18.75;;;;;;;-4.02;73.82;99553.88;5087553;28;20040;-65
2021/12/23 05:21:06;;;;;;;27.50;19.23;;;;;;;-3.71;73.94;99605.88;5087677;28;20204;-65
2021/12/23 05:23:38;;;;;;;30.73;18.80;;;;;;;-4.00;73.69;99603.09;5087935;28;20041;-65
2021/12/23 05:26:08;;;;;;;31.73;22.08;;;;;;;-3.78;73.81;99604.09;5087363;28;20052;-65
2021/12/23 05:28:37;;;;;;;28.63;20.40;;;;;;;-3.79;73.61;99599.75;5087875;28;20036;-65
2021/12/23 05:31:07;;;;;;;29.33;20.02;;;;;;;-3.85;73.58;99598.00;5087482;28;20044;-66
2021/12/23 05:33:37;;;;;;;25.60;20.65;;;;;;;-3.86;73.96;99604.03;5087418;28;20040;-65
2021/12/23 05:36:07;;;;;;;25.95;18.55;;;;;;;-3.81;73.95;99592.00;5087654;28;20063;-65
2021/12/23 05:38:38;;;;;;;29.52;20.13;;;;;;;-3.88;74.11;99594.53;5087640;28;20059;-65
2021/12/23 05:41:07;;;;;;;26.13;19.17;;;;;;;-3.90;73.78;99586.75;5087277;28;20045;-65
2021/12/23 05:43:38;;;;;;;27.88;19.20;;;;;;;-3.86;74.27;99577.28;5087615;28;20041;-66
2021/12/23 05:46:08;;;;;;;30.65;21.42;;;;;;;-3.89;74.00;99578.13;5087572;28;20196;-65
2021/12/23 05:48:38;;;;;;;26.80;19.27;;;;;;;-3.84;73.71;99580.75;5087499;28;20047;-65
2021/12/23 05:51:08;;;;;;;25.27;17.90;;;;;;;-3.81;74.22;99585.94;5086793;28;20045;-65
2021/12/23 05:53:40;;;;;;;32.38;20.42;;;;;;;-3.81;73.51;99589.41;5087349;28;20048;-66
2021/12/23 05:56:09;;;;;;;26.77;21.02;;;;;;;-3.79;73.54;99585.09;5087347;28;20055;-66
2021/12/23 05:58:39;;;;;;;31.33;19.50;;;;;;;-3.77;73.14;99583.38;5087003;28;20288;-65
2021/12/23 06:01:09;;;;;;;30.88;21.73;;;;;;;-3.77;73.33;99573.03;5087012;28;20044;-66
2021/12/23 06:03:40;;;;;;;28.83;19.73;;;;;;;-3.80;73.72;99566.97;5086850;28;20048;-65
2021/12/23 06:06:10;;;;;;;27.98;20.15;;;;;;;-3.80;73.87;99574.72;5087064;28;20048;-65
2021/12/23 06:08:41;;;;;;;30.65;20.42;;;;;;;-3.80;73.66;99577.31;5085944;28;20044;-66
2021/12/23 06:11:10;;;;;;;30.52;20.98;;;;;;;-4.28;73.17;99482.97;5086985;28;20044;-66
2021/12/23 06:13:40;;;;;;;30.65;21.48;;;;;;;-3.83;73.64;99564.34;5086653;28;20079;-66
2021/12/23 06:16:11;;;;;;;26.48;20.48;;;;;;;-3.82;73.67;99561.78;5086871;28;20051;-66
2021/12/23 06:18:41;;;;;;;28.05;21.15;;;;;;;-3.82;73.74;99561.78;5086343;28;20055;-66
2021/12/23 06:21:11;;;;;;;25.60;18.65;;;;;;;-3.80;73.56;99574.72;5086712;28;20094;-66
2021/12/23 06:23:43;;;;;;;30.10;21.73;;;;;;;-3.81;73.60;99579.03;5086715;28;20047;-66
2021/12/23 06:26:12;;;;;;;27.58;19.92;;;;;;;-4.04;73.29;99527.13;5086644;28;20316;-65
2021/12/23 06:28:42;;;;;;;31.40;20.45;;;;;;;-3.80;73.82;99569.53;5086626;28;20086;-66
2021/12/23 06:31:12;;;;;;;29.08;21.27;;;;;;;-3.84;73.66;99568.66;5086355;28;20051;-65
2021/12/23 06:33:42;;;;;;;28.13;20.45;;;;;;;-3.77;73.58;99570.44;5085465;28;20047;-66
2021/12/23 06:36:13;;;;;;;23.95;18.00;;;;;;;-3.73;73.13;99553.19;5086198;28;20040;-66
2021/12/23 06:38:45;;;;;;;31.95;23.65;;;;;;;-3.74;73.46;99559.22;5086050;28;20037;-66
2021/12/23 06:41:15;;;;;;;29.38;21.33;;;;;;;-4.82;72.94;99388.63;5086136;28;20216;-65
2021/12/23 06:43:43;;;;;;;29.85;21.67;;;;;;;-3.79;73.22;99540.19;5086347;28;20040;-66
2021/12/23 06:46:14;;;;;;;33.03;22.48;;;;;;;-4.54;73.00;99428.47;5085928;28;20041;-65
2021/12/23 06:48:44;;;;;;;29.05;20.02;;;;;;;-3.78;73.25;99539.34;5085690;28;20040;-66
2021/12/23 06:51:14;;;;;;;32.38;20.55;;;;;;;-3.74;72.95;99541.09;5085921;28;20044;-65
2021/12/23 06:53:46;;;;;;;31.33;21.23;;;;;;;-3.73;73.30;99546.28;5085621;28;20312;-65
2021/12/23 06:56:18;;;;;;;27.58;19.77;;;;;;;-3.68;72.73;99547.16;5085789;28;20063;-65
2021/12/23 06:58:50;;;;;;;27.02;19.77;;;;;;;-3.70;72.70;99556.66;5086115;28;20059;-65
2021/12/23 07:01:22;;;;;;;25.13;18.35;;;;;;;-3.73;72.61;99561.81;5085431;28;20289;-66
2021/12/23 07:04:06;;;;;;;31.90;21.58;;;;;;;-3.70;72.88;99559.25;5085390;28;20040;-66
2021/12/23 07:06:46;;;;;;;30.00;19.83;;;;;;;-3.66;72.52;99557.53;5086002;28;20063;-66
2021/12/23 07:09:20;;;;;;;26.80;18.05;;;;;;;-3.75;72.67;99552.31;5085658;28;20047;-66
2021/12/23 07:11:52;;;;;;;31.88;21.00;;;;;;;-4.11;72.83;99506.38;5085947;28;20052;-66
2021/12/23 07:14:24;;;;;;;29.42;21.15;;;;;;;-3.82;72.75;99545.38;5085491;28;20052;-66
2021/12/23 07:16:57;;;;;;;26.90;19.73;;;;;;;-3.90;72.91;99553.09;5085773;28;20040;-66
2021/12/23 07:19:29;;;;;;;28.15;19.60;;;;;;;-3.89;72.80;99554.81;5085436;28;20067;-66
2021/12/23 07:22:01;;;;;;;26.63;21.23;;;;;;;-5.24;73.12;99330.59;5085782;28;20052;-66
2021/12/23 07:24:36;;;;;;;27.98;19.38;;;;;;;-4.02;73.12;99546.13;5085483;28;20366;-66
2021/12/23 07:27:09;;;;;;;25.15;18.75;;;;;;;-4.01;73.12;99550.44;5085783;28;20048;-66
2021/12/23 07:29:41;;;;;;;29.33;20.23;;;;;;;-3.96;72.88;99560.81;5085541;28;20040;-65
2021/12/23 07:32:14;;;;;;;27.08;18.80;;;;;;;-3.96;73.23;99550.47;5085643;28;20044;-66
2021/12/23 07:34:47;;;;;;;28.02;19.35;;;;;;;-4.01;73.61;99559.94;5085430;28;20040;-66
2021/12/23 07:37:20;;;;;;;27.67;18.65;;;;;;;-4.02;73.27;99548.69;5085168;28;20041;-65
2021/12/23 07:39:55;;;;;;;27.40;19.15;;;;;;;-4.03;73.44;99546.97;5085238;28;20040;-66
2021/12/23 07:42:30;;;;;;;29.77;19.13;;;;;;;-4.03;73.25;99559.91;5085146;28;20048;-65
2021/12/23 07:45:05;;;;;;;28.90;18.30;;;;;;;-3.94;73.08;99559.97;5085484;28;20049;-65
2021/12/23 07:47:37;;;;;;;26.25;19.60;;;;;;;-3.87;72.95;99560.88;5085514;28;20040;-66
2021/12/23 07:50:10;;;;;;;31.65;21.60;;;;;;;-5.39;73.38;99373.53;5085161;28;20040;-66
2021/12/23 07:52:42;;;;;;;31.40;19.60;;;;;;;-4.20;72.49;99520.09;5085304;28;20289;-66
2021/12/23 07:55:16;;;;;;;25.35;17.65;;;;;;;-3.89;73.17;99564.31;5085056;28;20295;-66
2021/12/23 07:57:48;;;;;;;28.30;19.85;;;;;;;-4.38;72.44;99465.66;5084945;28;20041;-66
2021/12/23 08:00:21;;;;;;;26.45;18.40;;;;;;;-3.92;73.04;99558.25;5085114;28;20041;-66
2021/12/23 08:02:53;;;;;;;30.00;20.65;;;;;;;-3.88;72.67;99555.69;5085088;28;20048;-67
2021/12/23 08:05:26;;;;;;;30.17;20.20;;;;;;;-3.86;73.20;99531.53;5084607;28;20044;-66
2021/12/23 08:07:58;;;;;;;29.25;18.48;;;;;;;-3.91;73.23;99513.38;5084508;28;20044;-66
2021/12/23 08:10:32;;;;;;;28.17;19.73;;;;;;;-3.99;73.28;99503.84;5085046;28;20055;-66
2021/12/23 08:13:05;;;;;;;27.10;19.52;;;;;;;-3.94;72.87;99505.59;5085076;28;20044;-66
2021/12/23 08:15:37;;;;;;;28.38;19.38;;;;;;;-3.95;73.02;99531.47;5089057;28;20292;-66
2021/12/23 08:18:09;;;;;;;28.25;19.55;;;;;;;-3.96;73.18;99542.69;5088863;28;20205;-65
2021/12/23 08:20:42;;;;;;;30.23;19.85;;;;;;;-3.91;72.81;99530.63;5088755;28;20106;-66
2021/12/23 08:23:15;;;;;;;31.30;21.10;;;;;;;-3.93;73.21;99563.44;5088966;28;20048;-66
2021/12/23 08:25:49;;;;;;;30.45;20.08;;;;;;;-3.94;73.33;99543.56;5088874;28;20040;-66
2021/12/23 08:28:21;;;;;;;30.50;20.35;;;;;;;-4.00;73.48;99530.59;5088760;28;20040;-65
2021/12/23 08:30:54;;;;;;;29.45;20.55;;;;;;;-4.12;73.66;99530.50;5088476;28;20036;-66
2021/12/23 08:33:26;;;;;;;25.15;19.48;;;;;;;-4.08;73.81;99520.19;5088745;28;20040;-66
2021/12/23 08:35:58;;;;;;;28.75;20.92;;;;;;;-4.07;73.63;99518.47;5088756;28;20041;-66
2021/12/23 08:38:31;;;;;;;32.95;22.90;;;;;;;-4.05;73.57;99516.75;5088824;28;20043;-66
2021/12/23 08:41:04;;;;;;;31.52;21.60;;;;;;;-4.02;73.48;99521.94;5088266;28;20048;-66
2021/12/23 08:43:37;;;;;;;30.35;21.92;;;;;;;-4.25;73.25;99470.91;5088231;28;20067;-66
2021/12/23 08:46:09;;;;;;;27.77;20.17;;;;;;;-3.87;73.48;99516.00;5088320;28;20047;-66
2021/12/23 08:48:41;;;;;;;25.95;18.60;;;;;;;-3.87;72.84;99513.41;5088575;28;20040;-66
2021/12/23 08:51:14;;;;;;;33.10;22.70;;;;;;;-3.89;73.25;99515.97;5088136;28;20044;-66
2021/12/23 08:53:44;;;;;;;29.80;20.85;;;;;;;-3.85;73.34;99509.09;5088351;28;20149;-65
2021/12/23 08:56:16;;;;;;;30.13;21.67;;;;;;;-3.83;73.29;99508.25;5088388;28;20040;-66
2021/12/23 08:58:44;;;;;;;30.25;21.60;;;;;;;-3.81;73.43;99510.84;5088307;28;20298;-65
2021/12/23 09:01:14;;;;;;;34.55;22.05;;;;;;;-3.81;73.29;99503.06;5087846;28;20041;-66
2021/12/23 09:03:45;;;;;;;29.35;22.77;;;;;;;-3.82;73.13;99503.94;5088191;28;20040;-66
2021/12/23 09:06:15;;;;;;;29.67;20.42;;;;;;;-3.80;73.18;99508.25;5087918;28;20037;-66
2021/12/23 09:08:45;;;;;;;30.40;21.25;;;;;;;-3.73;72.65;99502.25;5088186;28;20346;-66
2021/12/23 09:11:17;;;;;;;31.63;21.73;;;;;;;-3.72;72.88;99503.97;5088149;28;20040;-66
2021/12/23 09:13:46;;;;;;;32.47;19.63;;;;;;;-3.59;72.34;99502.34;5088114;28;20051;-66
2021/12/23 09:16:16;;;;;;;33.40;20.98;;;;;;;-3.65;73.01;99510.91;5088108;28;20040;-65
2021/12/23 09:18:46;;;;;;;26.90;20.50;;;;;;;-3.62;72.39;99508.34;5087463;28;20260;-66
2021/12/23 09:21:17;;;;;;;31.25;20.88;;;;;;;-3.65;72.99;99491.91;5087623;28;20051;-66
2021/12/23 09:23:47;;;;;;;28.70;20.23;;;;;;;-3.71;72.82;99490.16;5087740;28;20111;-65
2021/12/23 09:26:18;;;;;;;33.83;22.98;;;;;;;-3.84;73.58;99488.38;5087200;28;20041;-65
2021/12/23 09:28:58;;;;;;;32.38;21.65;;;;;;;-3.83;73.36;99489.25;5087559;28;20212;-65
2021/12/23 09:34:19;;;;;;;29.70;22.60;;;;;;;-4.15;73.46;99404.53;5087321;28;20044;-64
2021/12/23 09:36:52;;;;;;;28.00;19.33;;;;;;;-3.73;73.46;99465.13;5087451;28;20047;-66
2021/12/23 09:39:26;;;;;;;38.42;20.10;;;;;;;-3.69;73.13;99469.44;5087232;28;20040;-65
2021/12/23 09:42:04;;;;;;;33.55;21.52;;;;;;;-3.60;73.07;99464.34;5087169;28;20051;-66
2021/12/23 09:44:37;;;;;;;28.52;20.55;;;;;;;-3.61;72.99;99460.84;5087092;28;20297;-65
2021/12/23 09:47:09;;;;;;;30.30;20.02;;;;;;;-3.55;72.79;99462.63;5087171;28;20040;-65
2021/12/23 09:49:42;;;;;;;31.20;20.63;;;;;;;-3.54;72.78;99459.19;5087131;28;20040;-65
2021/12/23 09:52:14;;;;;;;30.98;21.88;;;;;;;-3.50;73.04;99455.72;5087049;28;20277;-65
2021/12/23 09:54:46;;;;;;;24.88;18.48;;;;;;;-3.44;72.62;99449.69;5087294;28;20048;-65
2021/12/23 09:57:20;;;;;;;29.00;19.80;;;;;;;-3.46;73.05;99441.06;5086514;28;20040;-65
2021/12/23 09:59:54;;;;;;;35.10;22.20;;;;;;;-3.46;72.94;99443.66;5086096;28;20051;-66
2021/12/23 10:02:26;;;;;;;29.67;20.20;;;;;;;-3.52;73.13;99431.53;5085981;28;20049;-65
2021/12/23 10:04:58;;;;;;;32.60;21.70;;;;;;;-3.53;73.16;99432.41;5086725;28;20040;-65
2021/12/23 10:07:31;;;;;;;30.33;20.40;;;;;;;-3.46;72.88;99430.69;5087265;28;20048;-65
2021/12/23 10:10:10;;;;;;;28.15;19.38;;;;;;;-3.34;72.87;99428.13;5086696;28;20059;-65
2021/12/23 10:30:31;;;;;;;30.70;19.40;;;;;;;-3.07;72.34;99394.44;5085832;28;20048;-65
2021/12/23 10:38:49;;;;;;;31.33;21.55;;;;;;;-3.05;73.09;99376.31;5084605;28;20040;-66
2021/12/23 10:41:23;;;;;;;29.58;19.95;;;;;;;-3.04;72.82;99368.53;5085796;28;20040;-66
2021/12/23 10:43:56;;;;;;;26.40;19.02;;;;;;;-2.99;72.73;99364.19;5085832;28;20363;-66
2021/12/23 10:46:33;;;;;;;34.10;21.70;;;;;;;-2.98;72.85;99342.59;5085961;28;20041;-65
2021/12/23 10:49:23;;;;;;;31.35;20.88;;;;;;;-2.94;72.38;99327.88;5085834;28;20041;-65
2021/12/23 10:52:01;;;;;;;34.22;22.67;;;;;;;-2.83;72.46;99339.09;5085711;28;20040;-65
2021/12/23 11:00:25;;;;;;;28.25;19.83;;;;;;;-2.69;72.41;99339.09;5076645;28;20308;-65
2021/12/23 11:03:08;;;;;;;30.58;21.05;;;;;;;-2.64;72.30;99334.75;5085479;28;20045;-65
2021/12/23 11:05:47;;;;;;;28.80;18.63;;;;;;;-2.69;72.53;99328.69;5085508;28;20193;-66
2021/12/23 11:08:27;;;;;;;29.23;21.75;;;;;;;-2.67;71.98;99308.81;5085830;28;20060;-66
2021/12/23 11:11:35;;;;;;;28.75;19.85;;;;;;;-2.69;73.00;99302.75;5085802;28;20293;-65
2021/12/23 11:29:24;;;;;;;27.55;21.52;;;;;;;-2.47;72.30;99293.16;5085391;28;20040;-66
2021/12/23 11:32:30;;;;;;;27.38;21.52;;;;;;;-3.02;72.19;99189.63;5084709;28;20041;-65
2021/12/23 11:38:08;;;;;;;30.55;20.13;;;;;;;-2.37;71.79;99276.69;5085558;28;20040;-67
2021/12/23 11:40:55;;;;;;;28.08;18.65;;;;;;;-2.35;71.86;99268.03;5085178;28;20047;-66
2021/12/23 11:43:45;;;;;;;28.58;20.27;;;;;;;-3.58;72.02;99093.91;5085100;28;20052;-67
2021/12/23 11:46:21;;;;;;;29.95;21.17;;;;;;;-2.44;72.19;99244.72;5085259;28;20047;-66
2021/12/23 11:48:55;;;;;;;30.88;20.45;;;;;;;-2.45;72.33;99231.75;5086817;28;20048;-67
2021/12/23 11:51:32;;;;;;;28.50;19.70;;;;;;;-3.55;72.38;99045.53;5089370;28;20068;-66
2021/12/23 11:54:06;;;;;;;24.67;18.17;;;;;;;-2.37;71.87;99236.03;5089372;28;20044;-66
2021/12/23 11:56:44;;;;;;;29.67;18.38;;;;;;;-2.55;72.02;99197.19;5088736;28;20051;-65
2021/12/23 11:59:18;;;;;;;25.67;18.52;;;;;;;-2.27;72.14;99228.19;5088979;28;20189;-65
2021/12/23 12:01:52;;;;;;;23.52;17.60;;;;;;;-2.22;71.80;99226.44;5088684;28;20041;-66
2021/12/23 12:04:27;;;;;;;26.08;18.45;;;;;;;-2.20;71.78;99240.25;5088699;28;20281;-65
2021/12/23 12:07:01;;;;;;;27.08;20.42;;;;;;;-2.19;72.23;99216.88;5089225;28;20048;-66
2021/12/23 12:09:33;;;;;;;32.42;20.45;;;;;;;-2.12;71.74;99221.16;5089068;28;20040;-66
2021/12/23 12:12:08;;;;;;;26.23;20.27;;;;;;;-2.04;71.29;99213.31;5088906;28;20300;-66
2021/12/23 12:14:45;;;;;;;27.08;19.27;;;;;;;-2.00;71.78;99218.50;5088949;28;20052;-65
2021/12/23 12:17:37;;;;;;;25.83;17.35;;;;;;;-1.97;71.84;99196.84;5088909;28;20040;-65
2021/12/23 12:20:38;;;;;;;25.10;18.40;;;;;;;-1.95;71.92;99196.81;5087610;28;20061;-66
2021/12/23 12:23:14;;;;;;;22.98;16.13;;;;;;;-1.88;71.72;99191.56;5088911;28;20205;-65
2021/12/23 12:26:08;;;;;;;28.38;19.70;;;;;;;-1.90;71.78;99201.09;5088837;28;20041;-65
2021/12/23 12:28:44;;;;;;;27.42;19.05;;;;;;;-2.02;71.46;99188.22;5088395;28;20041;-67
2021/12/23 12:31:20;;;;;;;25.52;18.00;;;;;;;-1.95;71.51;99173.44;5088248;28;20040;-67
2021/12/23 12:34:02;;;;;;;28.75;22.45;;;;;;;-1.95;71.86;99183.84;5088746;28;20044;-66
2021/12/23 12:36:38;;;;;;;26.67;18.85;;;;;;;-2.04;71.41;99159.66;5088742;28;20040;-66