Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:11;;;;;;;106.05;33.08;;;;;;;6.66;100.00;117746.81;5069315;28;20052;-71
2024/02/29 00:04:37;;;;;;;95.13;33.08;;;;;;;6.41;100.00;117850.72;5067233;28;20445;-70
2024/02/29 00:07:02;;;;;;;79.93;34.20;;;;;;;6.26;100.00;117718.63;5050881;28;20029;-71
2024/02/29 00:09:28;;;;;;;84.25;29.48;;;;;;;6.52;100.00;117937.44;5050478;28;20606;-71
2024/02/29 00:11:54;;;;;;;85.10;32.45;;;;;;;6.51;100.00;117624.31;5050378;28;20039;-72
2024/02/29 00:14:20;;;;;;;75.95;31.77;;;;;;;6.04;100.00;117592.50;5068640;28;20111;-70
2024/02/29 00:16:45;;;;;;;84.28;32.83;;;;;;;6.60;100.00;117643.59;5050901;28;20048;-70
2024/02/29 00:19:12;;;;;;;76.10;31.83;;;;;;;5.57;100.00;117223.56;5070144;28;20572;-71
2024/02/29 00:21:38;;;;;;;63.35;26.50;;;;;;;6.09;100.00;117557.69;5068904;28;20028;-70
2024/02/29 00:24:04;;;;;;;67.30;23.23;;;;;;;6.52;100.00;117521.22;5050753;28;20028;-71
2024/02/29 00:26:29;;;;;;;54.22;24.60;;;;;;;6.70;100.00;117688.72;5068863;28;20510;-70
2024/02/29 00:28:54;;;;;;;67.05;22.52;;;;;;;6.67;100.00;117678.72;5069972;28;20020;-70
2024/02/29 00:31:23;;;;;;;72.90;22.60;;;;;;;6.60;100.00;117798.44;5049845;28;20028;-73
2024/02/29 00:33:50;;;;;;;66.38;23.92;;;;;;;5.55;100.00;117565.19;5050967;28;20482;-71
2024/02/29 00:36:16;;;;;;;40.42;22.33;;;;;;;6.94;100.00;117852.91;5049285;28;20054;-70
2024/02/29 00:38:41;;;;;;;58.15;19.77;;;;;;;6.62;100.00;117873.44;5067824;28;20430;-70
2024/02/29 00:41:07;;;;;;;50.15;21.15;;;;;;;5.99;100.00;117762.66;5069019;28;20081;-71
2024/02/29 00:43:32;;;;;;;35.05;19.23;;;;;;;6.01;100.00;117898.47;5068527;28;20434;-75
2024/02/29 00:45:58;;;;;;;33.58;17.95;;;;;;;6.76;100.00;118153.50;5049897;28;20033;-71
2024/02/29 00:48:23;;;;;;;52.90;18.48;;;;;;;6.31;100.00;118180.09;5050465;28;20033;-71
2024/02/29 00:50:49;;;;;;;37.33;19.42;;;;;;;6.73;100.00;118106.94;5068262;28;20044;-70
2024/02/29 00:53:14;;;;;;;59.38;17.90;;;;;;;6.41;100.00;118112.09;5067747;28;20521;-70
2024/02/29 00:55:39;;;;;;;53.97;17.80;;;;;;;5.88;100.00;118025.84;5049579;28;20055;-71
2024/02/29 00:58:05;;;;;;;44.45;19.00;;;;;;;6.35;100.00;117990.09;5068655;28;20461;-70
2024/02/29 01:00:30;;;;;;;36.85;19.38;;;;;;;6.70;100.00;118122.84;5068512;28;20151;-71
2024/02/29 01:02:56;;;;;;;44.47;18.85;;;;;;;6.51;100.00;118304.50;5068248;28;20040;-72
2024/02/29 01:05:22;;;;;;;32.25;18.58;;;;;;;6.74;100.00;117998.72;5068014;28;20032;-71
2024/02/29 01:07:47;;;;;;;38.75;18.30;;;;;;;6.76;100.00;117851.34;5059161;28;20416;-70
2024/02/29 01:10:13;;;;;;;43.70;17.25;;;;;;;6.53;100.00;118256.72;5067722;28;20032;-71
2024/02/29 01:12:41;;;;;;;55.92;17.92;;;;;;;6.46;100.00;117688.03;5066896;28;20137;-70
2024/02/29 01:15:08;;;;;;;38.22;16.45;;;;;;;6.04;100.00;117579.81;5068634;28;20029;-71
2024/02/29 01:17:34;;;;;;;39.20;18.33;;;;;;;6.68;100.00;117843.16;5066926;28;20036;-69
2024/02/29 01:19:59;;;;;;;54.90;19.33;;;;;;;6.85;100.00;118142.41;5068131;28;20039;-71
2024/02/29 01:22:25;;;;;;;45.53;17.10;;;;;;;6.57;100.00;118155.50;5050011;28;20033;-73
2024/02/29 01:24:51;;;;;;;54.47;18.13;;;;;;;6.67;100.00;117934.13;5050214;28;20032;-70
2024/02/29 01:27:16;;;;;;;37.65;17.85;;;;;;;6.33;100.00;117944.00;5049714;28;20028;-70
2024/02/29 01:29:42;;;;;;;43.35;19.83;;;;;;;6.10;100.00;118069.44;5068274;28;20116;-70
2024/02/29 01:32:09;;;;;;;45.95;20.25;;;;;;;6.60;100.00;118054.81;5068038;28;20036;-70
2024/02/29 01:34:34;;;;;;;54.60;20.27;;;;;;;6.74;100.00;118027.66;5068251;28;20491;-70
2024/02/29 01:37:00;;;;;;;108.00;20.17;;;;;;;6.52;100.00;117981.59;5067669;28;20028;-71
2024/02/29 01:39:25;;;;;;;70.25;20.40;;;;;;;6.58;100.00;117964.53;5049834;28;20043;-70
2024/02/29 01:41:50;;;;;;;100.32;20.90;;;;;;;5.92;100.00;117875.59;5053018;28;20036;-69
2024/02/29 01:44:16;;;;;;;92.47;22.02;;;;;;;6.37;100.00;117544.97;5067483;28;20509;-72
2024/02/29 01:46:42;;;;;;;41.70;20.98;;;;;;;6.56;100.00;117639.25;5054302;28;20480;-70
2024/02/29 01:49:08;;;;;;;79.85;22.02;;;;;;;5.48;100.00;117300.59;5067619;28;20040;-73
2024/02/29 01:51:35;;;;;;;72.75;22.90;;;;;;;5.34;100.00;117049.19;5069625;28;20024;-69
2024/02/29 01:54:00;;;;;;;56.08;21.73;;;;;;;6.42;100.00;117108.28;5070197;28;20453;-68
2024/02/29 01:56:26;;;;;;;69.70;23.35;;;;;;;5.79;100.00;117107.19;5071051;28;20107;-71
2024/02/29 01:58:55;;;;;;;72.22;25.45;;;;;;;5.82;100.00;117047.19;5071643;28;20040;-70
2024/02/29 02:01:21;;;;;;;62.95;24.13;;;;;;;6.30;100.00;117269.91;5071422;28;20107;-70
2024/02/29 02:03:46;;;;;;;73.82;26.05;;;;;;;5.71;100.00;116898.88;5071867;28;20107;-70
2024/02/29 02:06:12;;;;;;;65.63;26.92;;;;;;;5.97;100.00;117320.06;5052842;28;20032;-70
2024/02/29 02:08:37;;;;;;;72.20;23.25;;;;;;;6.18;100.00;117252.31;5062408;28;20499;-70
2024/02/29 02:11:03;;;;;;;76.95;22.98;;;;;;;6.21;100.00;117144.09;5071641;28;20115;-69
2024/02/29 02:13:28;;;;;;;63.50;21.10;;;;;;;6.29;100.00;117370.38;5060459;28;20036;-70
2024/02/29 02:15:54;;;;;;;48.40;21.25;;;;;;;6.61;100.00;117504.44;5071228;28;20509;-70
2024/02/29 02:18:19;;;;;;;55.15;21.17;;;;;;;5.92;100.00;117488.66;5071507;28;20029;-70
2024/02/29 02:20:45;;;;;;;52.20;18.98;;;;;;;6.54;100.00;117439.88;5053168;28;20033;-71
2024/02/29 02:23:11;;;;;;;82.93;17.92;;;;;;;5.65;100.00;116669.22;5052377;28;20085;-70
2024/02/29 02:25:36;;;;;;;91.15;19.60;;;;;;;6.31;100.00;116636.19;5070828;28;20106;-75
2024/02/29 02:28:02;;;;;;;76.45;19.83;;;;;;;5.91;100.00;116307.03;5071301;28;20037;-69
2024/02/29 02:30:27;;;;;;;73.75;20.58;;;;;;;5.67;100.00;116273.84;5070932;28;20025;-70
2024/02/29 02:32:52;;;;;;;97.72;23.67;;;;;;;6.31;100.00;116111.22;5052693;28;20040;-74
2024/02/29 02:35:18;;;;;;;69.63;23.10;;;;;;;6.04;100.00;115930.34;5052947;28;20025;-69
2024/02/29 02:37:43;;;;;;;73.18;23.13;;;;;;;6.18;100.00;115907.47;5069073;28;20097;-69
2024/02/29 02:40:10;;;;;;;63.97;22.95;;;;;;;6.34;100.00;116382.38;5070673;28;20032;-69
2024/02/29 02:42:35;;;;;;;70.75;23.92;;;;;;;6.04;100.00;116104.28;5069716;28;20028;-69
2024/02/29 02:45:01;;;;;;;87.85;24.15;;;;;;;6.26;100.00;116285.63;5051848;28;20198;-69
2024/02/29 02:47:26;;;;;;;85.07;22.45;;;;;;;6.38;100.00;116364.81;5070303;28;20029;-71
2024/02/29 02:49:52;;;;;;;56.55;21.20;;;;;;;6.28;100.00;116100.28;5070760;28;20753;-70
2024/02/29 02:52:18;;;;;;;41.85;18.35;;;;;;;6.24;100.00;116223.41;5052124;28;20035;-71
2024/02/29 02:54:43;;;;;;;43.33;16.00;;;;;;;6.16;100.00;116180.88;5052161;28;20063;-71
2024/02/29 02:57:08;;;;;;;47.95;16.13;;;;;;;6.14;100.00;115962.47;5069651;28;20035;-70
2024/02/29 02:59:35;;;;;;;71.30;17.17;;;;;;;5.90;100.00;116769.88;5050895;28;20035;-71
2024/02/29 03:02:00;;;;;;;41.42;14.48;;;;;;;6.19;100.00;115719.25;5070154;28;20025;-71
2024/02/29 03:04:27;;;;;;;106.70;17.20;;;;;;;5.99;100.00;116309.97;5070007;28;20020;-70
2024/02/29 03:06:52;;;;;;;54.53;16.13;;;;;;;5.70;100.00;115957.00;5072845;28;20029;-71
2024/02/29 03:09:17;;;;;;;101.20;19.05;;;;;;;6.24;100.00;115783.16;5071487;28;20025;-75
2024/02/29 03:11:44;;;;;;;61.17;19.48;;;;;;;5.86;100.00;115673.97;5052102;28;20036;-71
2024/02/29 03:14:09;;;;;;;85.18;21.00;;;;;;;6.28;100.00;115955.75;5061103;28;20040;-72
2024/02/29 03:16:35;;;;;;;76.80;20.17;;;;;;;6.23;100.00;116052.53;5068721;28;20566;-71
2024/02/29 03:19:00;;;;;;;130.70;21.50;;;;;;;6.20;100.00;115779.53;5069958;28;20108;-70
2024/02/29 03:21:28;;;;;;;72.72;19.13;;;;;;;6.22;100.00;115713.38;5051297;28;20028;-70
2024/02/29 03:23:53;;;;;;;90.88;20.58;;;;;;;5.93;100.00;115763.56;5051392;28;20032;-70
2024/02/29 03:26:19;;;;;;;70.90;20.88;;;;;;;5.77;100.00;115615.91;5068309;28;20081;-73
2024/02/29 03:28:44;;;;;;;73.75;21.23;;;;;;;6.02;100.00;115355.28;5051002;28;20055;-70
2024/02/29 03:31:11;;;;;;;81.13;23.38;;;;;;;6.51;100.00;115754.47;5069450;28;20085;-71
2024/02/29 03:33:36;;;;;;;67.82;22.70;;;;;;;-140.33;100.00;61596.09;5069197;28;20055;-72
2024/02/29 03:36:02;;;;;;;70.30;23.25;;;;;;;-140.33;100.00;61596.09;5069137;28;20036;-70
2024/02/29 03:38:27;;;;;;;85.18;22.33;;;;;;;-140.33;100.00;61596.09;5069241;28;20432;-71
2024/02/29 03:40:53;;;;;;;63.03;23.02;;;;;;;-140.33;100.00;61596.09;5068981;28;20455;-74
2024/02/29 03:43:18;;;;;;;86.18;22.90;;;;;;;-140.33;100.00;61596.09;5051769;28;20502;-71
2024/02/29 03:45:44;;;;;;;108.57;23.98;;;;;;;-140.33;100.00;61596.09;5068600;28;20044;-70
2024/02/29 03:48:09;;;;;;;70.38;22.80;;;;;;;-140.33;100.00;61596.09;5070373;28;20024;-76
2024/02/29 03:50:35;;;;;;;87.68;25.02;;;;;;;-140.33;100.00;61596.09;5069289;28;20029;-71
2024/02/29 03:53:01;;;;;;;71.15;24.17;;;;;;;-140.33;100.00;61596.09;5051305;28;20139;-70
2024/02/29 03:55:26;;;;;;;120.88;23.42;;;;;;;-140.33;100.00;61596.09;5058710;28;20131;-77
2024/02/29 03:57:52;;;;;;;73.20;22.17;;;;;;;-140.33;100.00;61596.09;5051267;28;20047;-70
2024/02/29 04:00:17;;;;;;;50.28;21.15;;;;;;;-140.33;100.00;61596.09;5068622;28;20036;-75
2024/02/29 04:02:43;;;;;;;97.07;21.70;;;;;;;-140.33;100.00;61596.09;5068903;28;20115;-75
2024/02/29 04:05:09;;;;;;;79.72;21.52;;;;;;;-140.33;100.00;61596.09;5069176;28;20166;-71
2024/02/29 04:07:40;;;;;;;53.05;19.85;;;;;;;-140.33;100.00;61596.09;5067220;28;20079;-72
2024/02/29 04:10:06;;;;;;;83.13;21.15;;;;;;;-140.33;100.00;61596.09;5068810;28;20028;-71
2024/02/29 04:12:32;;;;;;;117.43;25.67;;;;;;;-140.33;100.00;61596.09;5067785;28;20051;-73
2024/02/29 04:14:58;;;;;;;107.80;18.27;;;;;;;-140.33;100.00;61596.09;5065786;28;20032;-73
2024/02/29 04:17:25;;;;;;;83.13;19.00;;;;;;;-140.33;100.00;61596.09;5068211;28;20032;-70
2024/02/29 04:19:50;;;;;;;83.22;20.42;;;;;;;-140.33;100.00;61596.09;5066619;28;20052;-71
2024/02/29 04:22:16;;;;;;;88.38;21.42;;;;;;;-140.33;100.00;61596.09;5065648;28;20455;-71
2024/02/29 04:24:41;;;;;;;57.03;20.20;;;;;;;-140.33;100.00;61596.09;5067023;28;21241;-77
2024/02/29 04:27:07;;;;;;;66.00;19.10;;;;;;;-140.33;100.00;61596.09;5048518;28;20032;-73
2024/02/29 04:29:32;;;;;;;76.72;22.80;;;;;;;-140.33;100.00;61596.09;5066779;28;20056;-71
2024/02/29 04:31:58;;;;;;;90.53;21.75;;;;;;;-140.33;100.00;61596.09;5067471;28;20032;-70
2024/02/29 04:34:23;;;;;;;107.40;20.60;;;;;;;-140.33;100.00;61596.09;5066401;28;20037;-71
2024/02/29 04:36:49;;;;;;;61.42;19.75;;;;;;;-140.33;100.00;61596.09;5048774;28;20024;-71
2024/02/29 04:39:14;;;;;;;81.53;20.52;;;;;;;-140.33;100.00;61596.09;5067035;28;20033;-73
2024/02/29 04:41:40;;;;;;;63.08;22.45;;;;;;;-140.33;100.00;61596.09;5065835;28;20041;-71
2024/02/29 04:44:05;;;;;;;88.60;24.70;;;;;;;-140.33;100.00;61596.09;5064928;28;20025;-76
2024/02/29 04:46:31;;;;;;;80.53;22.58;;;;;;;-140.33;100.00;61596.09;5067119;28;20055;-71
2024/02/29 04:48:56;;;;;;;76.43;22.75;;;;;;;-140.33;100.00;61596.09;5066419;28;20065;-71
2024/02/29 04:51:22;;;;;;;56.78;18.98;;;;;;;-140.33;100.00;61596.09;5051735;28;20055;-72
2024/02/29 04:53:47;;;;;;;68.97;19.35;;;;;;;-140.33;100.00;61596.09;5068936;28;20035;-74
2024/02/29 04:56:13;;;;;;;36.55;17.50;;;;;;;-140.33;100.00;61596.09;5066541;28;20044;-70
2024/02/29 04:58:39;;;;;;;44.03;18.80;;;;;;;-140.33;100.00;61596.09;5065119;28;20387;-71
2024/02/29 05:01:04;;;;;;;73.70;22.98;;;;;;;-140.33;100.00;61596.09;5066639;28;20479;-71
2024/02/29 05:03:30;;;;;;;75.22;24.40;;;;;;;-140.33;100.00;61596.09;5065121;28;20039;-70
2024/02/29 05:05:55;;;;;;;76.40;23.20;;;;;;;-140.33;100.00;61596.09;5047312;28;20494;-70
2024/02/29 05:08:21;;;;;;;103.03;22.90;;;;;;;-140.33;100.00;61596.09;5066734;28;20051;-70
2024/02/29 05:10:47;;;;;;;75.97;21.98;;;;;;;-140.33;100.00;61596.09;5065586;28;20028;-70
2024/02/29 05:13:13;;;;;;;81.90;24.65;;;;;;;-140.33;100.00;61596.09;5067873;28;20415;-70
2024/02/29 05:15:39;;;;;;;73.80;23.45;;;;;;;-140.33;100.00;61596.09;5068333;28;20047;-69
2024/02/29 05:18:06;;;;;;;90.22;25.83;;;;;;;-140.33;100.00;61596.09;5048118;28;20032;-70
2024/02/29 05:20:32;;;;;;;88.95;28.50;;;;;;;-140.33;100.00;61596.09;5066523;28;20038;-70
2024/02/29 05:22:57;;;;;;;88.43;26.63;;;;;;;-140.33;100.00;61596.09;5049440;28;20035;-70
2024/02/29 05:25:23;;;;;;;113.50;29.02;;;;;;;-140.33;100.00;61596.09;5069886;28;20024;-75
2024/02/29 05:27:49;;;;;;;84.38;27.35;;;;;;;-140.33;100.00;61596.09;5070622;28;20076;-72
2024/02/29 05:30:14;;;;;;;94.65;29.30;;;;;;;-140.33;100.00;61596.09;5069676;28;20494;-69
2024/02/29 05:32:40;;;;;;;102.70;28.50;;;;;;;-140.33;100.00;61596.09;5067350;28;20024;-70
2024/02/29 05:35:07;;;;;;;118.15;29.58;;;;;;;-140.33;100.00;61596.09;5071952;28;20115;-69
2024/02/29 05:37:33;;;;;;;82.40;28.00;;;;;;;-140.33;100.00;61596.09;5070218;28;20040;-69
2024/02/29 05:39:58;;;;;;;118.00;28.65;;;;;;;5.50;100.00;112289.56;5069206;28;20036;-70
2024/02/29 05:42:28;;;;;;;99.50;30.77;;;;;;;-140.33;100.00;61596.09;5070575;28;20032;-73
2024/02/29 05:44:55;;;;;;;107.28;29.30;;;;;;;-140.33;100.00;61596.09;5071529;28;20020;-69
2024/02/29 05:47:21;;;;;;;109.78;30.55;;;;;;;-140.33;100.00;61596.09;5069455;28;20028;-69
2024/02/29 05:49:46;;;;;;;76.35;26.13;;;;;;;-140.33;100.00;61596.09;5052625;28;20419;-69
2024/02/29 05:52:11;;;;;;;78.43;28.83;;;;;;;-140.33;100.00;61596.09;5061472;28;20035;-69
2024/02/29 05:54:37;;;;;;;65.53;27.23;;;;;;;-140.33;100.00;61596.09;5075950;28;20466;-70
2024/02/29 05:57:03;;;;;;;67.65;25.98;;;;;;;-140.33;100.00;61596.09;5070820;28;20036;-68
2024/02/29 05:59:29;;;;;;;69.38;27.90;;;;;;;-140.33;100.00;61596.09;5059707;28;20032;-69
2024/02/29 06:01:54;;;;;;;67.43;27.05;;;;;;;-140.33;100.00;61596.09;5070600;28;20029;-70
2024/02/29 06:04:19;;;;;;;62.45;25.25;;;;;;;-140.33;100.00;61596.09;5051860;28;20028;-70
2024/02/29 06:06:45;;;;;;;75.70;26.88;;;;;;;-140.33;100.00;61596.09;5070297;28;20043;-72
2024/02/29 06:09:14;;;;;;;71.63;24.75;;;;;;;-140.33;100.00;61596.09;5071173;28;20059;-71
2024/02/29 06:11:40;;;;;;;53.97;22.83;;;;;;;-140.33;100.00;61596.09;5059003;28;20052;-68
2024/02/29 06:14:06;;;;;;;53.78;22.73;;;;;;;-140.33;100.00;61596.09;5070393;28;20463;-70
2024/02/29 06:16:31;;;;;;;71.40;22.05;;;;;;;-140.33;100.00;61596.09;5071729;28;20028;-69
2024/02/29 06:18:57;;;;;;;42.70;20.20;;;;;;;-140.33;100.00;61596.09;5070671;28;20042;-69
2024/02/29 06:21:23;;;;;;;75.25;19.70;;;;;;;-140.33;100.00;61596.09;5052445;28;20033;-71
2024/02/29 06:23:48;;;;;;;60.58;18.33;;;;;;;-140.33;100.00;61596.09;5070788;28;20029;-71
2024/02/29 06:26:14;;;;;;;52.45;23.10;;;;;;;-140.33;100.00;61596.09;5052500;28;20438;-69
2024/02/29 06:28:40;;;;;;;67.63;27.17;;;;;;;-140.33;100.00;61596.09;5070081;28;20542;-69
2024/02/29 06:31:06;;;;;;;65.10;25.70;;;;;;;-140.33;100.00;61596.09;5052643;28;20063;-70
2024/02/29 06:33:31;;;;;;;62.58;26.63;;;;;;;-140.33;100.00;61596.09;5052530;28;20163;-70
2024/02/29 06:35:57;;;;;;;68.40;26.65;;;;;;;-140.33;100.00;61596.09;5070080;28;20025;-70
2024/02/29 06:38:22;;;;;;;62.90;25.70;;;;;;;-140.33;100.00;61596.09;5052248;28;20082;-70
2024/02/29 06:40:48;;;;;;;61.20;27.33;;;;;;;-140.33;100.00;61596.09;5070176;28;20075;-70
2024/02/29 06:43:13;;;;;;;63.28;25.55;;;;;;;-140.33;100.00;61596.09;5052290;28;20082;-70
2024/02/29 06:45:47;;;;;;;58.65;24.13;;;;;;;-140.33;100.00;61596.09;5069470;28;20044;-71
2024/02/29 06:48:12;;;;;;;64.22;27.15;;;;;;;-140.33;100.00;61596.09;5068983;28;20029;-70
2024/02/29 06:50:38;;;;;;;57.00;27.17;;;;;;;-140.33;100.00;61596.09;5070747;28;20498;-69
2024/02/29 06:53:03;;;;;;;53.83;26.27;;;;;;;-140.33;100.00;61596.09;5068020;28;20182;-71
2024/02/29 06:55:29;;;;;;;53.05;27.00;;;;;;;-140.33;100.00;61596.09;5070614;28;20426;-69
2024/02/29 06:57:54;;;;;;;65.10;26.85;;;;;;;-140.33;100.00;61596.09;5070381;28;20036;-70
2024/02/29 07:00:26;;;;;;;59.17;26.58;;;;;;;-140.33;100.00;61596.09;5051648;28;20028;-71
2024/02/29 07:02:52;;;;;;;63.58;27.98;;;;;;;-140.33;100.00;61596.09;5051976;28;20055;-72
2024/02/29 07:05:18;;;;;;;66.85;29.33;;;;;;;-140.33;100.00;61596.09;5069867;28;20479;-71
2024/02/29 07:07:44;;;;;;;66.22;28.88;;;;;;;-140.33;100.00;61596.09;5070588;28;20032;-70
2024/02/29 07:10:11;;;;;;;61.88;29.13;;;;;;;-140.33;100.00;61596.09;5059615;28;20442;-70
2024/02/29 07:12:36;;;;;;;61.03;28.88;;;;;;;-140.33;100.00;61596.09;5068319;28;20125;-73
2024/02/29 07:15:02;;;;;;;61.63;30.25;;;;;;;-140.33;100.00;61596.09;5069529;28;20071;-70
2024/02/29 07:17:29;;;;;;;59.42;28.30;;;;;;;-140.33;100.00;61596.09;5070243;28;20032;-70
2024/02/29 07:19:54;;;;;;;59.25;29.75;;;;;;;-140.33;100.00;61596.09;5069993;28;20024;-70
2024/02/29 07:22:20;;;;;;;69.80;32.65;;;;;;;-140.33;100.00;61596.09;5051495;28;20033;-70
2024/02/29 07:24:46;;;;;;;69.28;32.42;;;;;;;-140.33;100.00;61596.09;5069722;28;20483;-69
2024/02/29 07:27:12;;;;;;;60.67;30.55;;;;;;;-140.33;100.00;61596.09;5069144;28;20107;-70
2024/02/29 07:29:37;;;;;;;62.10;32.22;;;;;;;-140.33;100.00;61596.09;5051684;28;20475;-71
2024/02/29 07:32:03;;;;;;;62.38;31.58;;;;;;;-140.33;100.00;61596.09;5069552;28;20115;-75
2024/02/29 07:34:28;;;;;;;63.28;32.53;;;;;;;-140.33;100.00;61596.09;5068911;28;20028;-70
2024/02/29 07:36:53;;;;;;;58.85;29.92;;;;;;;-140.33;100.00;61596.09;5069369;28;20423;-71
2024/02/29 07:39:19;;;;;;;64.47;30.90;;;;;;;-140.33;100.00;61596.09;5069419;28;20032;-70
2024/02/29 07:41:45;;;;;;;59.05;31.38;;;;;;;-140.33;100.00;61596.09;5069101;28;20063;-70
2024/02/29 07:44:10;;;;;;;62.80;32.25;;;;;;;-140.33;100.00;61596.09;5050665;28;20020;-70
2024/02/29 07:46:35;;;;;;;64.72;33.88;;;;;;;-140.33;100.00;61596.09;5068860;28;20486;-70
2024/02/29 07:49:01;;;;;;;67.90;35.78;;;;;;;-140.33;100.00;61596.09;5069675;28;20078;-70
2024/02/29 07:51:26;;;;;;;69.10;35.08;;;;;;;-140.33;100.00;61596.09;5057934;28;20028;-70
2024/02/29 07:53:52;;;;;;;53.92;29.55;;;;;;;-140.33;100.00;61596.09;5059749;28;20028;-70
2024/02/29 07:56:18;;;;;;;54.42;30.40;;;;;;;-140.33;100.00;61596.09;5047726;28;20499;-70
2024/02/29 07:58:43;;;;;;;48.78;27.52;;;;;;;-140.33;100.00;61596.09;5049407;28;20098;-70
2024/02/29 08:01:09;;;;;;;53.03;29.27;;;;;;;-140.33;100.00;61596.09;5048756;28;20499;-70
2024/02/29 08:03:34;;;;;;;48.38;27.00;;;;;;;-140.33;100.00;61596.09;5064446;28;20032;-70
2024/02/29 08:05:59;;;;;;;41.90;23.42;;;;;;;-140.33;100.00;61596.09;5048586;28;20041;-70
2024/02/29 08:08:25;;;;;;;36.58;22.38;;;;;;;-140.33;100.00;61596.09;5049438;28;20044;-70
2024/02/29 08:10:50;;;;;;;37.60;19.73;;;;;;;-140.33;100.00;61596.09;5046250;28;20040;-70
2024/02/29 08:13:16;;;;;;;34.85;20.50;;;;;;;-140.33;100.00;61596.09;5048883;28;20021;-70
2024/02/29 08:15:41;;;;;;;34.65;20.60;;;;;;;-140.33;100.00;61596.09;5048753;28;20102;-70
2024/02/29 08:18:07;;;;;;;33.50;20.67;;;;;;;-140.33;100.00;61596.09;5063409;28;20394;-70
2024/02/29 08:20:33;;;;;;;29.77;19.38;;;;;;;-140.33;100.00;61596.09;5048890;28;20104;-70
2024/02/29 08:22:58;;;;;;;28.15;18.60;;;;;;;-140.33;100.00;61596.09;5049137;28;20136;-70
2024/02/29 08:25:26;;;;;;;31.90;19.95;;;;;;;-140.33;100.00;61596.09;5064016;28;20072;-70
2024/02/29 08:27:52;;;;;;;27.92;19.08;;;;;;;-140.33;100.00;61596.09;5047707;28;20033;-70
2024/02/29 08:30:17;;;;;;;22.52;16.42;;;;;;;-140.33;100.00;61596.09;5048819;28;20025;-75
2024/02/29 08:32:43;;;;;;;22.75;15.30;;;;;;;-140.33;100.00;61596.09;5064429;28;20044;-70
2024/02/29 08:35:09;;;;;;;24.13;15.70;;;;;;;-140.33;100.00;61596.09;5048439;28;20048;-70
2024/02/29 08:37:35;;;;;;;22.77;15.55;;;;;;;-140.33;100.00;61596.09;5045729;28;20115;-72
2024/02/29 08:40:01;;;;;;;23.60;15.73;;;;;;;-140.33;100.00;61596.09;5048730;28;20155;-71
2024/02/29 08:42:27;;;;;;;22.58;15.68;;;;;;;-140.33;100.00;61596.09;5054703;28;20113;-70
2024/02/29 08:44:52;;;;;;;24.73;17.08;;;;;;;-140.33;100.00;61596.09;5049518;28;20107;-71
2024/02/29 08:47:18;;;;;;;23.10;16.30;;;;;;;-140.33;100.00;61596.09;5047996;28;20047;-70
2024/02/29 08:49:43;;;;;;;21.33;15.63;;;;;;;-140.33;100.00;61596.09;5048165;28;20044;-71
2024/02/29 08:52:09;;;;;;;24.88;17.33;;;;;;;-140.33;100.00;61596.09;5047962;28;20463;-72
2024/02/29 08:54:35;;;;;;;25.55;16.38;;;;;;;-140.33;100.00;61596.09;5052538;28;20040;-70
2024/02/29 08:57:04;;;;;;;24.02;15.27;;;;;;;-140.33;100.00;61596.09;5067141;28;20032;-71
2024/02/29 08:59:29;;;;;;;20.60;15.15;;;;;;;-140.33;100.00;61596.09;5073208;28;20107;-71
2024/02/29 09:01:55;;;;;;;24.30;18.48;;;;;;;-140.33;100.00;61596.09;5072234;28;20174;-71
2024/02/29 09:04:21;;;;;;;26.02;17.90;;;;;;;-140.33;100.00;61596.09;5071248;28;20406;-71
2024/02/29 09:06:46;;;;;;;20.98;16.25;;;;;;;-140.33;100.00;61596.09;5070431;28;20033;-70
2024/02/29 09:09:12;;;;;;;23.95;16.75;;;;;;;-140.33;100.00;61596.09;5058672;28;20024;-72
2024/02/29 09:11:38;;;;;;;20.58;14.57;;;;;;;-140.33;100.00;61596.09;5071695;28;20059;-71
2024/02/29 09:14:04;;;;;;;19.52;14.98;;;;;;;-140.33;100.00;61596.09;5073463;28;20101;-70
2024/02/29 09:16:30;;;;;;;23.85;15.77;;;;;;;-140.33;100.00;61596.09;5072070;28;20048;-71
2024/02/29 09:18:56;;;;;;;22.88;15.95;;;;;;;-140.33;100.00;61596.09;5071701;28;20024;-71
2024/02/29 09:21:22;;;;;;;23.23;15.73;;;;;;;-140.33;100.00;61596.09;5054174;28;20039;-71
2024/02/29 09:23:50;;;;;;;18.88;14.43;;;;;;;-140.33;100.00;61596.09;5070880;28;20032;-71
2024/02/29 09:26:18;;;;;;;19.90;14.32;;;;;;;-140.33;100.00;61596.09;5072121;28;20070;-71
2024/02/29 09:28:44;;;;;;;18.40;14.70;;;;;;;-140.33;100.00;61596.09;5072332;28;20158;-71
2024/02/29 09:31:12;;;;;;;17.13;12.82;;;;;;;-140.33;100.00;61596.09;5071540;28;20020;-76
2024/02/29 09:33:38;;;;;;;20.17;15.10;;;;;;;-140.33;100.00;61596.09;5072582;28;20041;-71
2024/02/29 09:36:11;;;;;;;19.40;15.30;;;;;;;-140.33;100.00;61596.09;5069169;28;20093;-70
2024/02/29 09:38:37;;;;;;;17.10;13.82;;;;;;;-140.33;100.00;61596.09;5070279;28;20097;-71
2024/02/29 09:41:04;;;;;;;18.48;13.40;;;;;;;-140.33;100.00;61596.09;5070608;28;20032;-69
2024/02/29 09:43:30;;;;;;;17.90;14.50;;;;;;;-140.33;100.00;61596.09;5071680;28;20031;-70
2024/02/29 09:45:59;;;;;;;19.33;13.60;;;;;;;-140.33;100.00;61596.09;5053581;28;20032;-70
2024/02/29 09:48:25;;;;;;;19.58;14.43;;;;;;;-140.33;100.00;61596.09;5071697;28;20033;-70
2024/02/29 09:50:52;;;;;;;16.85;13.35;;;;;;;-140.33;100.00;61596.09;5071525;28;20046;-70
2024/02/29 09:53:19;;;;;;;14.85;12.52;;;;;;;-140.33;100.00;61596.09;5071353;28;20028;-70
2024/02/29 09:55:45;;;;;;;17.17;12.32;;;;;;;-140.33;100.00;61596.09;5071064;28;20040;-73
2024/02/29 09:58:16;;;;;;;15.75;12.35;;;;;;;-140.33;100.00;61596.09;5071609;28;20029;-70
2024/02/29 10:00:43;;;;;;;16.77;13.68;;;;;;;-140.33;100.00;61596.09;5070001;28;20070;-69
2024/02/29 10:03:12;;;;;;;17.17;13.02;;;;;;;-140.33;100.00;61596.09;5071994;28;20043;-70
2024/02/29 10:05:38;;;;;;;19.75;15.82;;;;;;;-140.33;100.00;61596.09;5069441;28;20042;-70
2024/02/29 10:08:04;;;;;;;15.77;12.43;;;;;;;-140.33;100.00;61596.09;5052733;28;20032;-73
2024/02/29 10:10:30;;;;;;;18.08;13.13;;;;;;;-140.33;100.00;61596.09;5070023;28;20021;-70
2024/02/29 10:12:55;;;;;;;16.83;13.63;;;;;;;-140.33;100.00;61596.09;5070674;28;20025;-71
2024/02/29 10:15:25;;;;;;;18.20;13.65;;;;;;;-140.33;100.00;61596.09;5052337;28;20094;-73
2024/02/29 10:17:51;;;;;;;18.48;13.95;;;;;;;-140.33;100.00;61596.09;4718882;28;10000041;-71
2024/02/29 10:20:20;;;;;;;18.70;13.55;;;;;;;-140.33;100.00;61596.09;5067617;28;20446;-70
2024/02/29 10:22:46;;;;;;;18.77;13.55;;;;;;;-140.33;100.00;61596.09;5068407;28;20582;-69
2024/02/29 10:25:13;;;;;;;17.45;13.50;;;;;;;-140.33;100.00;61596.09;5072486;28;20107;-72
2024/02/29 10:27:39;;;;;;;18.90;14.15;;;;;;;-140.33;100.00;61596.09;5052291;28;20036;-71
2024/02/29 10:30:12;;;;;;;17.92;14.20;;;;;;;-140.33;100.00;61596.09;5069302;28;20040;-72
2024/02/29 10:32:37;;;;;;;20.50;15.85;;;;;;;-140.33;100.00;61596.09;5067247;28;20036;-73
2024/02/29 10:35:18;;;;;;;22.05;15.43;;;;;;;-140.33;100.00;61596.09;5068195;28;20055;-71
2024/02/29 10:37:49;;;;;;;19.83;14.27;;;;;;;-140.33;100.00;61596.09;5066856;28;20029;-70
2024/02/29 10:40:15;;;;;;;17.70;14.23;;;;;;;-140.33;100.00;61596.09;5068687;28;20361;-71
2024/02/29 10:42:41;;;;;;;17.38;14.38;;;;;;;-140.33;100.00;61596.09;5065870;28;20116;-70
2024/02/29 10:45:14;;;;;;;18.50;14.45;;;;;;;-140.33;100.00;61596.09;5067657;28;20477;-71
2024/02/29 10:47:48;;;;;;;18.55;14.38;;;;;;;-140.33;100.00;61596.09;5065155;28;20036;-70
2024/02/29 10:50:18;;;;;;;17.13;13.68;;;;;;;-140.33;100.00;61596.09;5065517;28;20028;-73
2024/02/29 10:52:49;;;;;;;20.83;14.90;;;;;;;-140.33;100.00;61596.09;5065971;28;20097;-71
2024/02/29 10:55:24;;;;;;;21.85;15.15;;;;;;;-140.33;100.00;61596.09;5070477;28;20067;-68