Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:06;;;;;;;37.65;23.65;;;;;;;16.66;80.36;100716.66;5002405;28;20092;-78
2021/07/02 00:03:31;;;;;;;33.67;21.50;;;;;;;16.71;79.61;100722.94;5013515;28;20037;-77
2021/07/02 00:05:57;;;;;;;37.33;23.45;;;;;;;16.67;80.71;100719.16;5006722;28;20034;-77
2021/07/02 00:08:26;;;;;;;33.25;21.98;;;;;;;16.75;78.41;100709.91;4999239;28;20034;-77
2021/07/02 00:10:52;;;;;;;42.83;26.25;;;;;;;16.57;81.55;100711.06;4994259;28;20029;-77
2021/07/02 00:13:18;;;;;;;41.97;25.80;;;;;;;16.43;82.31;100711.22;4986069;28;20478;-77
2021/07/02 00:15:43;;;;;;;45.40;26.25;;;;;;;16.47;81.92;100712.22;5001089;28;20061;-77
2021/07/02 00:18:09;;;;;;;36.53;23.70;;;;;;;16.43;81.65;100707.59;4998040;28;20041;-77
2021/07/02 00:20:34;;;;;;;42.42;25.85;;;;;;;16.31;82.39;100706.28;5012733;28;20387;-78
2021/07/02 00:23:00;;;;;;;35.17;22.55;;;;;;;16.48;80.60;100705.47;5001044;28;20546;-77
2021/07/02 00:25:26;;;;;;;30.20;21.10;;;;;;;16.49;79.92;100701.53;5013951;28;20033;-77
2021/07/02 00:27:51;;;;;;;32.80;22.15;;;;;;;16.41;80.91;100695.88;5009371;28;20050;-77
2021/07/02 00:30:17;;;;;;;38.80;24.15;;;;;;;16.27;82.94;100699.69;4998779;28;20463;-77
2021/07/02 00:32:42;;;;;;;38.80;23.80;;;;;;;16.17;83.40;100691.59;5000357;28;20525;-77
2021/07/02 00:35:08;;;;;;;37.97;23.80;;;;;;;16.19;82.59;100702.47;5000895;28;20080;-77
2021/07/02 00:37:34;;;;;;;32.03;21.23;;;;;;;16.26;82.12;100700.81;5015176;28;20113;-77
2021/07/02 00:39:59;;;;;;;32.53;21.40;;;;;;;16.29;81.59;100700.16;5006196;28;20082;-77
2021/07/02 00:42:25;;;;;;;30.38;20.88;;;;;;;16.31;80.90;100692.25;5012323;28;20038;-77
2021/07/02 00:44:50;;;;;;;34.75;22.15;;;;;;;16.26;81.24;100695.22;4992757;28;20023;-77
2021/07/02 00:47:17;;;;;;;33.13;21.88;;;;;;;16.24;81.92;100694.75;5004954;28;20623;-77
2021/07/02 00:49:42;;;;;;;31.85;21.05;;;;;;;16.30;81.25;100695.41;5003267;28;20040;-77
2021/07/02 00:52:09;;;;;;;35.58;23.00;;;;;;;16.11;82.44;100695.69;5002406;28;20042;-77
2021/07/02 00:54:35;;;;;;;30.45;20.45;;;;;;;16.24;80.97;100689.13;4994319;28;20109;-77
2021/07/02 00:57:01;;;;;;;36.45;23.55;;;;;;;16.18;81.78;100693.22;4989762;28;20030;-77
2021/07/02 00:59:26;;;;;;;42.40;27.52;;;;;;;15.96;83.86;100690.53;5009708;28;20042;-76
2021/07/02 01:01:52;;;;;;;31.92;21.30;;;;;;;16.04;82.45;100686.94;4988581;28;20072;-77
2021/07/02 01:04:17;;;;;;;37.92;23.83;;;;;;;16.15;81.15;100688.28;4994688;28;20498;-77
2021/07/02 01:06:44;;;;;;;39.17;24.05;;;;;;;16.03;83.35;100683.31;5017805;28;20030;-77
2021/07/02 01:09:10;;;;;;;35.67;23.92;;;;;;;16.03;82.91;100677.72;5000233;28;20061;-78
2021/07/02 01:11:35;;;;;;;40.72;25.60;;;;;;;15.93;83.48;100672.41;5000017;28;20026;-77
2021/07/02 01:14:01;;;;;;;34.70;22.33;;;;;;;15.98;82.80;100675.06;5003465;28;20038;-77
2021/07/02 01:16:57;;;;;;;32.20;22.77;;;;;;;16.00;83.48;100669.16;5010025;28;20031;-77
2021/07/02 01:19:23;;;;;;;33.35;22.77;;;;;;;16.00;81.87;100660.75;4996069;28;20033;-77
2021/07/02 01:25:18;;;;;;;31.27;21.60;;;;;;;16.07;80.59;100659.13;5001841;28;20032;-77
2021/07/02 01:27:43;;;;;;;33.83;22.38;;;;;;;16.09;81.25;100664.38;5006161;28;20034;-77
2021/07/02 01:30:09;;;;;;;31.55;20.75;;;;;;;16.11;80.63;100656.47;4993560;28;20026;-77
2021/07/02 01:32:35;;;;;;;32.60;22.13;;;;;;;16.08;81.62;100663.56;4980051;28;20062;-77
2021/07/02 01:35:00;;;;;;;32.60;21.52;;;;;;;16.10;80.47;100643.59;5003801;28;20037;-76
2021/07/02 01:37:26;;;;;;;32.97;21.67;;;;;;;16.02;81.90;100644.44;4992078;28;20030;-77
2021/07/02 01:39:52;;;;;;;42.97;26.05;;;;;;;15.93;83.66;100649.19;4982571;28;20038;-77
2021/07/02 01:42:17;;;;;;;38.13;24.15;;;;;;;15.96;82.38;100645.72;4997231;28;20093;-77
2021/07/02 01:44:43;;;;;;;35.78;23.58;;;;;;;15.81;83.52;100642.25;4994004;28;20475;-77
2021/07/02 01:47:08;;;;;;;36.78;23.83;;;;;;;15.90;82.97;100647.03;4971301;28;20026;-77
2021/07/02 01:49:34;;;;;;;42.22;23.67;;;;;;;15.91;82.63;100645.88;4966783;28;20030;-77
2021/07/02 01:51:59;;;;;;;34.90;22.27;;;;;;;15.91;82.49;100643.94;4999344;28;20422;-77
2021/07/02 01:54:25;;;;;;;34.85;22.83;;;;;;;15.91;82.60;100638.31;5010566;28;20034;-77
2021/07/02 01:56:50;;;;;;;34.88;23.10;;;;;;;15.90;81.92;100635.84;4992683;28;20030;-77
2021/07/02 01:59:18;;;;;;;32.58;22.35;;;;;;;15.94;82.13;100634.06;4999367;28;20058;-77
2021/07/02 02:01:45;;;;;;;32.60;21.48;;;;;;;15.97;81.50;100631.41;5010347;28;20034;-77
2021/07/02 02:04:10;;;;;;;34.88;21.65;;;;;;;15.96;82.24;100632.53;5007664;28;20042;-77
2021/07/02 02:06:36;;;;;;;33.55;20.63;;;;;;;16.00;80.78;100638.34;4999047;28;20076;-77
2021/07/02 02:09:02;;;;;;;29.77;18.95;;;;;;;16.05;80.26;100633.41;4999168;28;20032;-77
2021/07/02 02:11:28;;;;;;;27.42;18.58;;;;;;;16.11;79.65;100627.66;4982516;28;20041;-77
2021/07/02 02:13:53;;;;;;;32.05;20.92;;;;;;;16.04;80.96;100628.94;5016314;28;20034;-77
2021/07/02 02:16:19;;;;;;;29.92;19.75;;;;;;;16.07;81.19;100621.84;4998666;28;20117;-77
2021/07/02 02:18:44;;;;;;;32.75;22.08;;;;;;;15.92;82.43;100616.75;5006800;28;20034;-77
2021/07/02 02:21:10;;;;;;;28.40;19.83;;;;;;;15.92;81.30;100616.75;4979557;28;20038;-77
2021/07/02 02:23:35;;;;;;;31.05;20.25;;;;;;;15.92;81.98;100613.94;4988389;28;20030;-77
2021/07/02 02:26:01;;;;;;;27.95;19.33;;;;;;;15.97;80.86;100616.59;5003588;28;20038;-77
2021/07/02 02:28:26;;;;;;;29.25;20.30;;;;;;;15.94;81.29;100606.88;4990462;28;20030;-77
2021/07/02 02:30:52;;;;;;;35.38;21.33;;;;;;;15.95;81.54;100602.09;5000596;28;20041;-77
2021/07/02 02:33:17;;;;;;;29.92;20.08;;;;;;;15.96;80.60;100598.13;5015203;28;20033;-77
2021/07/02 02:35:43;;;;;;;32.78;19.42;;;;;;;15.96;80.63;100600.91;5013557;28;20474;-77
2021/07/02 02:38:08;;;;;;;31.08;20.80;;;;;;;15.88;81.43;100599.78;4985845;28;20037;-77
2021/07/02 02:40:34;;;;;;;30.38;20.77;;;;;;;15.92;81.78;100594.34;4993938;28;20037;-77
2021/07/02 02:42:59;;;;;;;37.40;22.58;;;;;;;15.78;81.79;100591.69;5021263;28;20108;-77
2021/07/02 02:45:25;;;;;;;32.30;22.42;;;;;;;15.74;82.75;100593.47;4987118;28;20034;-77
2021/07/02 02:47:51;;;;;;;29.20;19.83;;;;;;;15.77;81.41;100585.25;4996286;28;20027;-77
2021/07/02 02:50:16;;;;;;;30.05;20.13;;;;;;;15.77;81.98;100592.84;4976268;28;20022;-77
2021/07/02 02:52:42;;;;;;;34.28;21.77;;;;;;;15.77;82.01;100596.47;4951612;28;20031;-77
2021/07/02 02:55:08;;;;;;;34.28;22.40;;;;;;;15.73;81.93;100589.84;4996675;28;20030;-77
2021/07/02 02:57:33;;;;;;;38.22;23.38;;;;;;;15.64;83.36;100592.59;4996369;28;20033;-77
2021/07/02 02:59:59;;;;;;;35.80;24.38;;;;;;;15.57;83.09;100592.28;4983764;28;20047;-77
2021/07/02 03:02:24;;;;;;;28.25;19.48;;;;;;;15.70;81.59;100586.88;5014564;28;20584;-77
2021/07/02 03:04:50;;;;;;;29.02;20.08;;;;;;;15.70;81.53;100590.50;4998566;28;20368;-77
2021/07/02 03:07:15;;;;;;;29.35;19.90;;;;;;;15.73;81.37;100589.84;5014330;28;20033;-77
2021/07/02 03:09:41;;;;;;;28.98;19.73;;;;;;;15.73;81.29;100595.44;4995356;28;20034;-77
2021/07/02 03:12:06;;;;;;;29.75;19.40;;;;;;;15.72;80.88;100585.41;5001572;28;20026;-77
2021/07/02 03:14:32;;;;;;;33.35;21.48;;;;;;;15.69;81.80;100579.66;4993460;28;20034;-77
2021/07/02 03:16:58;;;;;;;37.35;23.42;;;;;;;15.58;83.09;100588.31;5014224;28;20030;-78
2021/07/02 03:19:23;;;;;;;31.52;20.38;;;;;;;15.57;82.49;100569.03;5010375;28;20433;-77
2021/07/02 03:21:49;;;;;;;29.98;18.98;;;;;;;15.61;81.45;100567.25;4994008;28;20046;-77
2021/07/02 03:24:14;;;;;;;28.25;19.30;;;;;;;15.60;81.57;100576.78;4989858;28;20022;-77
2021/07/02 03:26:40;;;;;;;36.95;24.20;;;;;;;15.41;84.41;100565.91;4978990;28;20026;-77
2021/07/02 03:29:05;;;;;;;32.22;21.42;;;;;;;15.38;83.53;100567.38;4973546;28;20037;-77
2021/07/02 03:31:31;;;;;;;29.75;20.25;;;;;;;15.43;83.14;100571.97;5007558;28;20360;-77
2021/07/02 03:33:57;;;;;;;30.88;20.52;;;;;;;15.31;83.58;100572.59;5015728;28;20030;-77
2021/07/02 03:36:22;;;;;;;33.17;21.75;;;;;;;15.27;84.12;100571.63;5010703;28;20059;-78
2021/07/02 03:38:48;;;;;;;32.60;20.33;;;;;;;15.26;84.01;100569.94;5007664;28;20032;-78
2021/07/02 03:41:13;;;;;;;36.40;22.83;;;;;;;15.19;85.18;100564.84;5000877;28;20037;-77
2021/07/02 03:43:39;;;;;;;35.97;23.05;;;;;;;15.13;85.22;100563.34;5018261;28;20034;-78
2021/07/02 03:46:04;;;;;;;33.58;21.80;;;;;;;15.17;84.83;100567.13;4993534;28;20034;-78
2021/07/02 03:48:30;;;;;;;31.58;21.50;;;;;;;15.12;85.07;100564.47;5001879;28;20033;-77
2021/07/02 03:50:56;;;;;;;36.40;23.00;;;;;;;15.00;86.29;100564.25;4998619;28;20034;-78
2021/07/02 03:53:21;;;;;;;37.65;23.98;;;;;;;14.92;87.02;100559.47;5001522;28;20057;-78
2021/07/02 03:55:47;;;;;;;33.83;22.73;;;;;;;14.91;87.07;100563.41;5001823;28;20443;-77
2021/07/02 03:58:12;;;;;;;30.05;20.70;;;;;;;14.86;86.17;100561.56;4999145;28;20135;-77
2021/07/02 04:00:37;;;;;;;40.55;23.13;;;;;;;14.80;87.71;100548.06;4999219;28;20030;-77
2021/07/02 04:03:03;;;;;;;34.95;22.35;;;;;;;14.71;87.67;100548.84;5000264;28;20031;-77
2021/07/02 04:05:29;;;;;;;31.67;21.08;;;;;;;14.82;86.94;100555.00;4990177;28;20037;-77
2021/07/02 04:07:54;;;;;;;29.73;20.15;;;;;;;14.81;87.11;100556.13;5010028;28;20156;-77
2021/07/02 04:10:20;;;;;;;27.77;18.77;;;;;;;14.91;85.25;100550.25;5014401;28;20030;-77
2021/07/02 04:12:45;;;;;;;26.38;18.58;;;;;;;14.97;84.97;100553.72;5003227;28;20088;-77
2021/07/02 04:15:11;;;;;;;27.05;18.95;;;;;;;14.91;85.68;100557.81;4981026;28;20038;-77
2021/07/02 04:17:39;;;;;;;29.10;19.13;;;;;;;14.97;85.33;100557.34;4998881;28;20394;-77
2021/07/02 04:20:06;;;;;;;28.55;19.40;;;;;;;15.05;84.49;100552.13;5024672;28;20038;-77
2021/07/02 04:22:32;;;;;;;26.25;17.27;;;;;;;15.10;83.72;100554.75;5025454;28;20541;-77
2021/07/02 04:24:57;;;;;;;25.25;18.08;;;;;;;15.11;84.27;100568.41;4997906;28;20026;-77
2021/07/02 04:27:23;;;;;;;23.45;16.15;;;;;;;15.19;83.31;100564.00;4958804;28;20030;-77
2021/07/02 04:29:49;;;;;;;25.38;18.30;;;;;;;15.20;84.13;100565.66;4999906;28;20026;-77
2021/07/02 04:32:14;;;;;;;24.83;16.67;;;;;;;15.21;83.09;100561.72;5018354;28;20164;-77
2021/07/02 04:34:40;;;;;;;26.85;18.80;;;;;;;15.25;83.29;100561.91;5018247;28;20038;-73
2021/07/02 04:37:06;;;;;;;28.55;20.35;;;;;;;15.22;83.99;100548.56;4994858;28;20512;-73
2021/07/02 04:39:31;;;;;;;35.33;20.33;;;;;;;15.15;84.62;100551.81;5010159;28;20484;-73
2021/07/02 04:41:57;;;;;;;31.17;21.63;;;;;;;15.15;84.93;100541.44;4994791;28;20033;-73
2021/07/02 04:44:22;;;;;;;30.27;20.60;;;;;;;15.07;85.63;100544.22;4996651;28;20130;-76
2021/07/02 04:46:48;;;;;;;31.20;21.10;;;;;;;15.04;86.44;100542.88;4975485;28;20034;-74
2021/07/02 04:49:14;;;;;;;27.00;19.55;;;;;;;15.09;85.11;100541.91;4981283;28;20049;-73
2021/07/02 04:51:39;;;;;;;35.67;22.33;;;;;;;14.85;88.72;100537.56;4994575;28;20026;-73
2021/07/02 04:54:05;;;;;;;35.63;22.52;;;;;;;14.79;89.00;100538.81;4980849;28;20395;-73
2021/07/02 04:56:30;;;;;;;27.48;20.02;;;;;;;14.86;87.45;100543.97;4971561;28;20026;-73
2021/07/02 04:58:56;;;;;;;30.27;21.63;;;;;;;14.74;88.54;100539.81;4967593;28;20051;-73
2021/07/02 05:01:23;;;;;;;33.15;21.75;;;;;;;14.78;88.11;100539.97;4959020;28;20068;-73
2021/07/02 05:03:49;;;;;;;30.92;19.77;;;;;;;14.88;86.85;100542.50;4980932;28;20026;-73
2021/07/02 05:06:14;;;;;;;33.33;19.90;;;;;;;14.86;87.82;100547.59;4975019;28;20386;-73
2021/07/02 05:08:40;;;;;;;27.15;18.95;;;;;;;14.88;88.08;100541.69;4961789;28;20023;-73
2021/07/02 05:11:05;;;;;;;27.52;18.70;;;;;;;14.92;87.56;100537.09;4967837;28;20035;-73
2021/07/02 05:13:31;;;;;;;23.52;17.58;;;;;;;14.93;87.01;100539.56;4980311;28;20398;-73
2021/07/02 05:15:57;;;;;;;31.08;19.77;;;;;;;14.78;88.81;100548.38;4947501;28;20042;-73
2021/07/02 05:18:22;;;;;;;24.58;18.20;;;;;;;14.90;87.47;100540.19;4968717;28;20041;-73
2021/07/02 05:20:48;;;;;;;27.63;18.58;;;;;;;14.89;88.24;100548.91;4950391;28;20035;-73
2021/07/02 05:23:13;;;;;;;29.95;19.42;;;;;;;14.95;87.38;100547.63;4965183;28;20035;-74
2021/07/02 05:25:39;;;;;;;35.17;20.55;;;;;;;14.84;89.25;100546.25;4978268;28;20034;-73
2021/07/02 05:28:04;;;;;;;26.42;18.60;;;;;;;14.92;88.31;100549.09;4980393;28;20033;-74
2021/07/02 05:30:30;;;;;;;31.73;21.20;;;;;;;15.07;87.05;100553.44;4961730;28;20090;-73
2021/07/02 05:32:56;;;;;;;36.55;22.90;;;;;;;15.15;87.84;100551.81;4964201;28;20391;-75
2021/07/02 05:35:21;;;;;;;33.95;22.63;;;;;;;15.28;86.96;100559.25;4960812;28;20530;-74
2021/07/02 05:37:47;;;;;;;34.75;23.83;;;;;;;15.47;86.38;100566.56;4966414;28;20030;-74
2021/07/02 05:40:13;;;;;;;37.75;23.08;;;;;;;15.55;86.62;100566.59;4969574;28;20030;-74
2021/07/02 05:42:39;;;;;;;34.85;22.50;;;;;;;15.56;86.73;100561.81;4966936;28;20034;-75
2021/07/02 05:45:05;;;;;;;34.30;22.45;;;;;;;15.51;86.87;100559.16;4976866;28;20023;-74
2021/07/02 05:47:58;;;;;;;29.05;20.38;;;;;;;15.51;86.54;100551.56;4948054;28;20034;-74
2021/07/02 05:50:24;;;;;;;30.35;20.88;;;;;;;15.49;86.63;100558.66;4979949;28;20065;-74
2021/07/02 05:52:51;;;;;;;35.97;22.08;;;;;;;15.44;87.34;100553.22;4961713;28;20062;-74
2021/07/02 05:55:17;;;;;;;25.83;18.30;;;;;;;15.52;86.37;100561.63;4961087;28;20478;-74
2021/07/02 05:57:43;;;;;;;26.08;18.52;;;;;;;15.59;86.26;100569.53;4959998;28;20048;-74
2021/07/02 06:00:09;;;;;;;27.00;18.85;;;;;;;15.62;86.28;100571.69;4932627;28;20083;-74
2021/07/02 06:02:35;;;;;;;26.67;18.45;;;;;;;15.62;86.50;100571.69;4965942;28;20027;-74
2021/07/02 06:05:01;;;;;;;27.98;19.35;;;;;;;15.64;86.98;100580.59;4940142;28;20050;-74
2021/07/02 06:07:27;;;;;;;23.17;16.80;;;;;;;15.72;85.47;100579.81;4963974;28;20033;-73
2021/07/02 06:09:52;;;;;;;24.63;17.15;;;;;;;15.78;85.51;100581.31;4956954;28;20019;-73
2021/07/02 06:12:18;;;;;;;23.85;17.48;;;;;;;15.87;84.68;100584.09;4949318;28;20037;-73
2021/07/02 06:14:43;;;;;;;26.23;17.55;;;;;;;15.90;85.37;100582.63;4974139;28;20037;-73
2021/07/02 06:17:09;;;;;;;24.10;17.33;;;;;;;15.91;85.73;100589.88;4963560;28;20034;-73
2021/07/02 06:19:34;;;;;;;23.77;16.92;;;;;;;15.98;85.73;100585.44;4950011;28;20035;-73
2021/07/02 06:22:00;;;;;;;28.10;18.50;;;;;;;16.03;85.60;100587.25;4964285;28;20039;-73
2021/07/02 06:24:25;;;;;;;22.98;17.40;;;;;;;16.11;85.64;100586.44;4983878;28;20088;-73
2021/07/02 06:26:51;;;;;;;22.60;16.23;;;;;;;16.15;84.81;100575.38;4943922;28;20022;-73
2021/07/02 06:29:16;;;;;;;21.75;16.02;;;;;;;16.30;83.89;100580.50;4973839;28;20053;-73
2021/07/02 06:31:42;;;;;;;22.13;16.23;;;;;;;16.32;84.28;100583.78;4963212;28;20034;-73
2021/07/02 06:34:07;;;;;;;25.88;16.60;;;;;;;16.43;84.38;100582.28;4947505;28;20029;-73
2021/07/02 06:36:33;;;;;;;23.35;16.27;;;;;;;16.53;83.70;100575.53;4945700;28;20041;-72
2021/07/02 06:38:59;;;;;;;22.08;15.88;;;;;;;16.60;83.40;100578.63;4956032;28;20027;-72
2021/07/02 06:41:24;;;;;;;22.88;16.48;;;;;;;16.67;82.91;100573.34;4946961;28;20484;-71
2021/07/02 06:43:49;;;;;;;27.02;18.67;;;;;;;16.67;84.05;100567.72;4959848;28;20472;-71
2021/07/02 06:46:15;;;;;;;22.98;17.05;;;;;;;16.77;83.44;100571.34;4949372;28;20035;-72
2021/07/02 06:48:40;;;;;;;23.42;16.45;;;;;;;16.86;82.98;100573.00;4960233;28;20030;-72
2021/07/02 06:51:06;;;;;;;26.00;17.23;;;;;;;16.95;83.06;100567.34;4943897;28;20023;-71
2021/07/02 06:53:31;;;;;;;22.27;15.93;;;;;;;17.01;82.79;100574.41;4972157;28;20042;-72
2021/07/02 06:55:57;;;;;;;20.60;15.85;;;;;;;17.12;81.85;100564.47;4947455;28;20411;-72
2021/07/02 06:58:23;;;;;;;18.42;14.07;;;;;;;17.24;81.38;100558.13;4948892;28;20404;-72
2021/07/02 07:00:48;;;;;;;25.60;17.25;;;;;;;17.33;82.41;100566.53;4982258;28;20084;-72
2021/07/02 07:03:14;;;;;;;25.27;17.88;;;;;;;17.39;82.94;100568.78;4979678;28;20030;-72
2021/07/02 07:05:40;;;;;;;20.27;15.77;;;;;;;17.55;81.48;100560.63;4976476;28;20030;-72
2021/07/02 07:08:07;;;;;;;20.17;15.20;;;;;;;17.70;80.59;100562.00;4966556;28;20053;-72
2021/07/02 07:10:34;;;;;;;20.08;15.20;;;;;;;17.90;80.56;100563.19;4995711;28;20029;-72
2021/07/02 07:13:00;;;;;;;19.92;15.73;;;;;;;18.10;80.64;100555.94;4987463;28;20394;-72
2021/07/02 07:15:25;;;;;;;18.63;14.30;;;;;;;18.30;79.68;100555.09;4966608;28;20042;-72
2021/07/02 07:17:52;;;;;;;21.73;15.20;;;;;;;18.52;79.85;100556.69;4959642;28;20398;-73
2021/07/02 07:20:18;;;;;;;18.63;14.55;;;;;;;18.75;79.58;100542.25;4975786;28;20065;-72
2021/07/02 07:22:43;;;;;;;17.42;13.55;;;;;;;18.95;79.46;100540.53;4966106;28;20031;-72
2021/07/02 07:25:09;;;;;;;17.13;13.52;;;;;;;19.22;78.76;100533.38;4950707;28;20030;-72
2021/07/02 07:27:36;;;;;;;17.35;12.55;;;;;;;19.50;78.85;100538.28;4966117;28;20031;-72
2021/07/02 07:30:06;;;;;;;13.07;10.63;;;;;;;19.75;77.63;100527.81;4968550;28;20379;-72
2021/07/02 07:32:32;;;;;;;17.35;12.82;;;;;;;19.98;76.99;100534.59;4989902;28;20026;-72
2021/07/02 07:35:03;;;;;;;16.20;12.57;;;;;;;20.26;76.12;100542.22;4966778;28;20467;-72
2021/07/02 07:37:32;;;;;;;17.38;13.07;;;;;;;20.49;75.16;100540.47;4984615;28;20026;-72
2021/07/02 07:39:58;;;;;;;12.80;10.65;;;;;;;20.75;74.34;100542.84;4985774;28;20030;-72
2021/07/02 07:42:23;;;;;;;12.60;10.88;;;;;;;21.04;73.67;100537.94;4950289;28;20386;-71
2021/07/02 07:44:49;;;;;;;12.43;10.20;;;;;;;21.28;73.03;100533.25;4979316;28;20026;-72
2021/07/02 07:47:15;;;;;;;14.57;10.45;;;;;;;21.50;72.62;100538.25;4953499;28;20033;-72
2021/07/02 07:49:43;;;;;;;14.35;11.30;;;;;;;21.71;72.29;100521.00;5002004;28;20073;-72
2021/07/02 07:52:18;;;;;;;14.60;12.35;;;;;;;21.97;71.10;100526.00;4969135;28;20478;-72
2021/07/02 07:54:44;;;;;;;14.40;11.05;;;;;;;22.22;71.25;100518.06;4983418;28;20069;-72
2021/07/02 07:57:10;;;;;;;14.13;11.48;;;;;;;22.35;70.00;100509.44;4984354;28;20029;-72
2021/07/02 07:59:36;;;;;;;14.98;11.43;;;;;;;22.54;69.28;100503.75;5001369;28;20399;-72
2021/07/02 08:02:02;;;;;;;15.45;11.18;;;;;;;22.87;68.83;100507.94;4972608;28;20030;-72
2021/07/02 08:04:27;;;;;;;13.35;10.27;;;;;;;22.95;68.26;100504.88;4981970;28;20029;-72
2021/07/02 08:06:53;;;;;;;12.30;11.00;;;;;;;23.14;67.96;100506.00;4984505;28;20060;-72
2021/07/02 08:09:18;;;;;;;12.48;10.10;;;;;;;23.39;67.60;100500.75;4982034;28;20027;-72
2021/07/02 08:11:44;;;;;;;13.15;10.02;;;;;;;23.61;68.07;100507.53;4968279;28;20030;-72
2021/07/02 08:14:10;;;;;;;12.23;10.10;;;;;;;23.72;66.93;100508.53;4982479;28;20034;-72
2021/07/02 08:16:36;;;;;;;10.57;9.35;;;;;;;23.88;65.98;100516.06;4988304;28;20025;-72
2021/07/02 08:19:02;;;;;;;10.57;9.27;;;;;;;23.97;66.07;100519.41;5001137;28;20042;-72
2021/07/02 08:21:27;;;;;;;7.68;6.88;;;;;;;24.20;65.64;100525.78;4968968;28;20122;-72
2021/07/02 08:23:53;;;;;;;9.77;6.93;;;;;;;24.41;65.35;100527.25;4971815;28;20037;-72
2021/07/02 08:26:21;;;;;;;8.75;7.45;;;;;;;24.52;65.45;100533.91;4968612;28;20022;-72
2021/07/02 08:31:31;;;;;;;9.43;6.55;;;;;;;24.80;64.85;100546.75;5004711;28;20080;-72
2021/07/02 08:33:57;;;;;;;7.18;6.47;;;;;;;24.93;65.54;100542.41;4999654;28;20030;-70
2021/07/02 08:36:22;;;;;;;7.53;6.18;;;;;;;25.01;64.70;100532.75;5012994;28;20037;-72
2021/07/02 08:38:48;;;;;;;8.05;7.22;;;;;;;25.15;64.18;100547.09;4949155;28;20121;-72
2021/07/02 08:41:14;;;;;;;7.22;6.10;;;;;;;25.30;63.68;100544.41;5002245;28;20040;-72
2021/07/02 08:43:40;;;;;;;7.50;6.50;;;;;;;25.39;64.03;100550.56;5009166;28;20029;-72
2021/07/02 08:46:08;;;;;;;7.50;6.75;;;;;;;25.45;63.73;100551.00;4979416;28;20076;-72
2021/07/02 08:48:34;;;;;;;6.47;5.32;;;;;;;25.63;63.21;100535.69;4965244;28;20026;-72
2021/07/02 08:50:59;;;;;;;6.25;5.57;;;;;;;25.76;63.19;100532.50;4994059;28;20037;-72
2021/07/02 08:53:25;;;;;;;6.47;5.43;;;;;;;25.87;63.07;100538.31;4981315;28;20030;-72
2021/07/02 08:55:50;;;;;;;7.60;5.32;;;;;;;25.96;62.83;100539.56;4998574;28;20038;-72
2021/07/02 08:58:22;;;;;;;5.97;5.38;;;;;;;26.04;61.31;100532.69;5006599;28;20026;-72
2021/07/02 09:00:49;;;;;;;7.68;5.90;;;;;;;26.08;60.35;100525.00;4998147;28;20034;-72
2021/07/02 09:03:28;;;;;;;6.30;5.63;;;;;;;26.13;60.69;100520.94;4997792;28;20104;-72
2021/07/02 09:05:54;;;;;;;6.80;6.10;;;;;;;26.16;60.41;100517.31;4980858;28;20034;-72
2021/07/02 09:08:20;;;;;;;7.30;5.93;;;;;;;26.21;60.54;100514.06;4961875;28;20026;-72
2021/07/02 09:10:46;;;;;;;6.80;5.88;;;;;;;26.23;59.97;100505.13;4988499;28;20029;-75
2021/07/02 09:13:12;;;;;;;11.73;6.68;;;;;;;26.21;59.19;100510.41;4981855;28;20037;-72
2021/07/02 09:15:56;;;;;;;6.50;5.80;;;;;;;26.27;60.09;100508.78;4955232;28;20028;-72
2021/07/02 09:18:21;;;;;;;8.35;6.00;;;;;;;26.37;60.64;100512.91;4977028;28;20092;-71
2021/07/02 09:20:47;;;;;;;12.60;6.55;;;;;;;26.38;59.14;100503.13;4971402;28;20027;-77
2021/07/02 09:23:14;;;;;;;8.35;5.95;;;;;;;26.46;59.93;100502.75;4980285;28;20108;-77
2021/07/02 09:25:41;;;;;;;7.47;6.03;;;;;;;26.61;59.58;100494.28;4990760;28;20036;-77
2021/07/02 09:28:10;;;;;;;7.85;6.15;;;;;;;26.78;59.88;100501.22;5012812;28;20099;-77
2021/07/02 09:30:37;;;;;;;7.05;6.30;;;;;;;26.92;60.11;100490.66;5006375;28;20033;-77
2021/07/02 09:33:04;;;;;;;9.38;5.53;;;;;;;27.13;59.30;100492.66;4983549;28;20029;-77
2021/07/02 09:35:36;;;;;;;7.13;6.18;;;;;;;27.29;58.79;100489.44;4980066;28;20030;-77
2021/07/02 09:38:02;;;;;;;7.40;6.63;;;;;;;27.42;58.53;100500.44;4984596;28;20061;-76
2021/07/02 09:40:30;;;;;;;9.52;6.07;;;;;;;27.61;58.82;100497.94;4996383;28;20052;-77
2021/07/02 09:43:07;;;;;;;6.28;5.68;;;;;;;27.81;58.01;100501.19;4997117;28;20037;-77
2021/07/02 09:45:34;;;;;;;8.63;6.60;;;;;;;27.99;57.55;100500.28;5015946;28;20030;-77
2021/07/02 09:48:07;;;;;;;9.32;6.65;;;;;;;28.18;57.71;100501.84;5003771;28;20545;-77
2021/07/02 09:50:33;;;;;;;8.00;5.90;;;;;;;28.35;57.28;100509.50;4999692;28;20030;-77
2021/07/02 09:53:09;;;;;;;6.38;5.47;;;;;;;28.55;56.83;100515.53;5008031;28;20056;-77
2021/07/02 09:55:41;;;;;;;6.30;5.70;;;;;;;28.74;57.10;100517.84;5025926;28;20038;-77
2021/07/02 09:58:08;;;;;;;6.65;6.05;;;;;;;28.93;56.35;100516.50;4999257;28;20033;-77
2021/07/02 10:00:38;;;;;;;7.05;5.53;;;;;;;29.14;55.20;100518.44;4982878;28;20042;-77
2021/07/02 10:03:05;;;;;;;7.70;5.97;;;;;;;29.34;55.47;100514.97;4999092;28;20034;-77
2021/07/02 10:05:31;;;;;;;6.60;5.30;;;;;;;29.52;54.99;100506.22;4998856;28;20097;-77
2021/07/02 10:08:03;;;;;;;6.97;6.25;;;;;;;29.69;54.42;100513.00;4990781;28;20029;-77
2021/07/02 10:10:29;;;;;;;6.72;6.00;;;;;;;29.81;53.93;100509.59;5002321;28;20438;-77
2021/07/02 10:12:55;;;;;;;6.85;6.20;;;;;;;29.89;53.37;100504.59;4988304;28;20034;-77
2021/07/02 10:15:21;;;;;;;8.10;6.80;;;;;;;29.98;52.47;100491.41;4971211;28;20034;-77
2021/07/02 10:17:46;;;;;;;8.15;7.07;;;;;;;30.02;52.31;100492.16;4996957;28;20088;-77
2021/07/02 10:20:13;;;;;;;10.82;7.80;;;;;;;30.03;51.59;100493.81;4992701;28;20383;-77
2021/07/02 10:22:39;;;;;;;7.60;6.30;;;;;;;30.11;51.27;100490.84;5009072;28;20030;-77
2021/07/02 10:25:05;;;;;;;9.68;6.60;;;;;;;30.16;51.74;100502.63;4997478;28;20041;-77
2021/07/02 10:27:31;;;;;;;8.10;7.30;;;;;;;30.04;52.13;100512.59;5004070;28;20029;-77
2021/07/02 10:29:57;;;;;;;8.30;6.85;;;;;;;30.06;51.58;100501.53;5008207;28;20093;-77
2021/07/02 10:32:23;;;;;;;10.45;7.47;;;;;;;29.99;52.63;100513.06;4998877;28;20038;-77
2021/07/02 10:34:48;;;;;;;9.80;7.00;;;;;;;29.93;52.51;100519.72;5015047;28;20026;-72
2021/07/02 10:37:14;;;;;;;7.78;6.88;;;;;;;29.92;53.02;100527.50;4982396;28;20030;-72
2021/07/02 10:39:44;;;;;;;8.82;7.60;;;;;;;29.84;52.21;100518.16;4982568;28;20482;-72
2021/07/02 10:42:14;;;;;;;8.40;7.05;;;;;;;29.78;52.26;100524.75;4979561;28;20467;-72
2021/07/02 10:44:59;;;;;;;16.27;10.88;;;;;;;29.58;51.94;100518.81;4990929;28;20030;-71
2021/07/02 10:47:25;;;;;;;104.25;75.97;;;;;;;29.34;52.15;100515.78;4992916;28;20036;-71
2021/07/02 10:49:51;;;;;;;81.30;59.38;;;;;;;29.05;52.95;100526.66;4998549;28;20121;-71
2021/07/02 10:52:24;;;;;;;61.65;44.80;;;;;;;28.96;53.60;100518.53;4983285;28;20025;-72
2021/07/02 10:54:53;;;;;;;32.17;23.75;;;;;;;29.03;54.70;100506.25;4969878;28;20106;-72
2021/07/02 10:57:20;;;;;;;22.45;17.38;;;;;;;29.03;53.10;100506.25;4971846;28;20026;-72
2021/07/02 10:59:49;;;;;;;16.52;13.93;;;;;;;29.14;53.62;100504.13;4988410;28;20052;-72
2021/07/02 11:02:26;;;;;;;11.38;9.93;;;;;;;29.27;52.89;100504.41;5000101;28;20026;-71
2021/07/02 11:04:53;;;;;;;22.50;16.05;;;;;;;29.46;53.26;100491.56;4980710;28;20030;-76
2021/07/02 11:07:19;;;;;;;35.13;26.10;;;;;;;29.32;52.09;100488.84;4999041;28;20034;-71
2021/07/02 11:10:02;;;;;;;28.83;23.40;;;;;;;29.22;51.88;100495.47;5014199;28;20109;-71
2021/07/02 11:12:32;;;;;;;25.17;19.58;;;;;;;29.10;51.96;100497.63;4992957;28;20034;-70
2021/07/02 11:14:58;;;;;;;21.65;16.67;;;;;;;28.76;52.49;100490.94;4989922;28;20087;-71