Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:07;;;;;;;5.45;3.90;;;6.20;99.90;;;;;;4978302;28;20056;-84
2020/12/13 00:02:34;;;;;;;4.20;3.80;;;;;;;;;;4994324;28;20026;-84
2020/12/13 00:04:59;;;;;;;4.47;3.70;;;6.20;95.30;;;;;;4994231;28;20030;-84
2020/12/13 00:07:25;;;;;;;4.15;3.70;;;6.40;96.00;;;;;;4962052;28;20088;-84
2020/12/13 00:09:52;;;;;;;4.00;3.50;;;6.40;99.90;;;;;;4978196;28;20038;-84
2020/12/13 00:12:18;;;;;;;8.25;3.97;;;;;;;;;;4978089;28;20075;-84
2020/12/13 00:14:43;;;;;;;5.55;3.80;;;6.20;95.30;;;;;;5010464;28;20022;-84
2020/12/13 00:17:09;;;;;;;4.80;3.83;;;6.20;96.00;;;;;;4977925;28;20077;-84
2020/12/13 00:19:34;;;;;;;6.50;4.38;;;6.50;95.90;;;;;;4972073;28;20035;-84
2020/12/13 00:22:00;;;;;;;6.22;4.70;;;6.40;99.90;;;;;;4976607;28;20473;-84
2020/12/13 00:24:26;;;;;;;5.45;4.70;;;6.10;99.90;;;;;;4993467;28;20037;-84
2020/12/13 00:26:51;;;;;;;5.43;4.60;;;6.60;95.60;;;;;;4961583;28;20476;-84
2020/12/13 00:29:17;;;;;;;4.50;4.00;;;6.30;95.80;;;;;;4961383;28;20039;-84
2020/12/13 00:31:43;;;;;;;4.50;3.67;;;6.20;95.90;;;;;;4958303;28;20030;-84
2020/12/13 00:34:09;;;;;;;8.27;4.00;;;;;;;;;;4994121;28;20031;-85
2020/12/13 00:36:35;;;;;;;5.35;4.00;;;;;;;;;;4993609;28;20018;-84
2020/12/13 00:39:02;;;;;;;5.75;4.05;;;6.20;95.00;;;;;;4994067;28;20080;-84
2020/12/13 00:41:28;;;;;;;5.30;4.05;;;6.10;95.60;;;;;;4961715;28;20037;-84
2020/12/13 00:43:54;;;;;;;4.38;3.97;;;;;;;;;;4977668;28;20030;-85
2020/12/13 00:46:20;;;;;;;5.07;4.20;;;;;;;;;;4993785;28;20076;-84
2020/12/13 00:48:45;;;;;;;5.25;4.10;;;6.00;98.70;;;;;;4993120;28;20050;-84
2020/12/13 00:51:11;;;;;;;4.35;3.63;;;6.10;95.80;;;;;;4977222;28;20022;-85
2020/12/13 00:53:37;;;;;;;4.68;3.65;;;6.20;96.00;;;;;;4977274;28;20125;-84
2020/12/13 00:56:02;;;;;;;6.10;4.00;;;6.10;96.00;;;;;;4977355;28;20073;-84
2020/12/13 00:58:28;;;;;;;5.53;4.30;;;;;;;;;;4977158;28;20044;-85
2020/12/13 01:00:55;;;;;;;4.85;3.97;;;6.10;99.00;;;;;;4994511;28;20384;-84
2020/12/13 01:03:21;;;;;;;8.40;5.18;;;;;;;;;;4961145;28;20023;-84
2020/12/13 01:05:46;;;;;;;5.05;4.00;;;6.10;95.40;;;;;;4977147;28;20027;-84
2020/12/13 01:08:12;;;;;;;6.13;4.07;;;6.10;95.80;;;;;;4960900;28;20567;-85
2020/12/13 01:10:37;;;;;;;5.75;4.50;;;6.10;99.90;;;;;;4961027;28;20037;-84
2020/12/13 01:13:03;;;;;;;5.10;4.10;;;6.80;99.90;;;;;;4960824;28;20560;-84
2020/12/13 01:15:29;;;;;;;4.82;4.03;;;6.10;95.80;;;;;;4977422;28;20038;-84
2020/12/13 01:18:25;;;;;;;6.90;4.55;;;5.80;99.90;;;;;;4960929;28;20034;-84
2020/12/13 01:20:51;;;;;;;5.63;4.25;;;;;;;;;;4975744;28;20129;-84
2020/12/13 01:23:17;;;;;;;6.00;4.20;;;;;;;;;;5009443;28;20101;-85
2020/12/13 01:25:43;;;;;;;6.95;4.28;;;6.00;99.00;;;;;;4992922;28;20514;-85
2020/12/13 01:28:08;;;;;;;5.00;3.80;;;6.00;96.00;;;;;;4976692;28;20093;-84
2020/12/13 01:30:34;;;;;;;6.28;4.53;;;6.20;96.00;;;;;;4960595;28;20465;-84
2020/12/13 01:32:59;;;;;;;6.97;4.20;;;6.00;99.90;;;;;;4960393;28;20030;-84
2020/12/13 01:35:25;;;;;;;4.88;3.83;;;;;;;;;;4976764;28;20097;-84
2020/12/13 01:37:52;;;;;;;4.90;4.30;;;6.00;95.40;;;;;;4976615;28;20557;-84
2020/12/13 01:40:18;;;;;;;4.47;4.07;;;6.00;96.00;;;;;;4960579;28;20393;-84
2020/12/13 01:42:45;;;;;;;6.15;3.92;;;6.00;96.30;;;;;;4960606;28;20033;-84
2020/12/13 01:45:12;;;;;;;4.22;3.55;;;6.00;95.60;;;;;;4960565;28;20165;-84
2020/12/13 01:47:38;;;;;;;5.72;3.80;;;5.90;95.90;;;;;;4960262;28;20034;-84
2020/12/13 01:50:07;;;;;;;5.95;3.47;;;6.20;96.10;;;;;;4976396;28;20037;-84
2020/12/13 01:52:48;;;;;;;7.72;3.88;;;;;;;;;;4960963;28;20030;-84
2020/12/13 01:55:17;;;;;;;5.07;3.90;;;6.00;95.50;;;;;;4978461;28;20023;-84
2020/12/13 01:57:44;;;;;;;5.72;4.00;;;5.90;99.90;;;;;;4960888;28;20384;-84
2020/12/13 02:00:11;;;;;;;4.47;3.45;;;6.20;96.00;;;;;;4960478;28;20662;-84
2020/12/13 02:02:44;;;;;;;3.92;3.15;;;6.00;95.90;;;;;;4976273;28;20026;-84
2020/12/13 02:05:10;;;;;;;4.13;3.00;;;6.10;96.20;;;;;;4976201;28;20445;-84
2020/12/13 02:07:36;;;;;;;4.65;2.80;;;6.20;96.00;;;;;;4959868;28;20053;-84
2020/12/13 02:10:05;;;;;;;3.83;2.95;;;6.10;99.90;;;;;;4959995;28;20065;-84
2020/12/13 02:12:31;;;;;;;4.90;3.15;;;6.40;99.90;;;;;;4960069;28;20032;-84
2020/12/13 02:14:57;;;;;;;3.58;2.75;;;6.10;96.00;;;;;;4959841;28;20121;-84
2020/12/13 02:17:22;;;;;;;5.47;4.25;;;6.00;96.00;;;;;;4959664;28;20030;-84
2020/12/13 02:19:48;;;;;;;3.10;2.67;;;5.70;99.90;;;;;;4959806;28;20035;-84
2020/12/13 02:22:13;;;;;;;5.57;3.15;;;6.00;96.20;;;;;;4976084;28;20029;-84
2020/12/13 02:24:39;;;;;;;3.85;3.10;;;6.00;99.90;;;;;;4959792;28;20034;-84
2020/12/13 02:27:06;;;;;;;4.47;3.25;;;6.00;95.90;;;;;;4975612;28;20121;-84
2020/12/13 02:29:32;;;;;;;3.38;2.60;;;6.20;95.80;;;;;;4976009;28;20072;-84
2020/12/13 02:31:57;;;;;;;3.22;2.70;;;5.90;99.90;;;;;;4959798;28;20121;-84
2020/12/13 02:34:23;;;;;;;3.85;2.47;;;6.10;95.90;;;;;;4959540;28;20030;-84
2020/12/13 02:36:48;;;;;;;3.95;2.45;;;6.20;95.80;;;;;;4975699;28;20041;-84
2020/12/13 02:39:14;;;;;;;3.85;2.80;;;;;;;;;;4959455;28;20022;-84
2020/12/13 02:41:40;;;;;;;3.00;2.70;;;6.00;95.10;;;;;;4975515;28;20022;-84
2020/12/13 02:44:06;;;;;;;2.83;2.60;;;6.10;99.90;;;;;;4959726;28;20029;-83
2020/12/13 02:46:31;;;;;;;3.10;2.67;;;6.40;95.70;;;;;;4959543;28;20023;-85
2020/12/13 02:48:57;;;;;;;3.35;2.70;;;6.00;95.60;;;;;;4959107;28;20194;-84
2020/12/13 02:51:22;;;;;;;2.78;2.50;;;6.00;95.70;;;;;;4959372;28;20569;-84
2020/12/13 02:53:48;;;;;;;4.13;2.25;;;6.10;95.80;;;;;;4975709;28;20029;-84
2020/12/13 02:56:13;;;;;;;3.08;1.95;;;6.10;99.90;;;;;;4959186;28;20026;-84
2020/12/13 02:58:39;;;;;;;2.50;2.30;;;6.20;95.80;;;;;;4959626;28;20488;-84
2020/12/13 03:01:05;;;;;;;2.63;2.40;;;6.00;95.80;;;;;;4959432;28;20081;-84
2020/12/13 03:03:30;;;;;;;3.38;2.40;;;6.20;96.00;;;;;;4959488;28;20026;-84
2020/12/13 03:05:56;;;;;;;3.30;2.50;;;6.20;95.80;;;;;;4959494;28;20058;-84
2020/12/13 03:08:22;;;;;;;3.53;2.17;;;;;;;;;;4959064;28;20048;-84
2020/12/13 03:10:47;;;;;;;2.80;2.40;;;6.00;98.80;;;;;;4975501;28;20469;-84
2020/12/13 03:13:13;;;;;;;3.10;2.50;;;6.10;96.00;;;;;;4975223;28;20077;-84
2020/12/13 03:15:39;;;;;;;2.70;2.47;;;6.00;96.00;;;;;;4959734;28;20074;-84
2020/12/13 03:18:04;;;;;;;3.40;2.50;;;6.60;96.20;;;;;;4975387;28;20073;-85
2020/12/13 03:20:30;;;;;;;2.65;2.30;;;;;;;;;;4975799;28;20118;-84
2020/12/13 03:22:56;;;;;;;3.50;2.47;;;;;;;;;;4991337;28;20072;-84
2020/12/13 03:25:22;;;;;;;3.22;2.67;;;6.00;95.50;;;;;;4991542;28;20474;-84
2020/12/13 03:27:47;;;;;;;3.08;2.50;;;6.00;96.10;;;;;;4961305;28;20038;-84
2020/12/13 03:30:13;;;;;;;2.90;2.45;;;6.00;96.30;;;;;;4962857;28;20165;-84
2020/12/13 03:32:39;;;;;;;3.67;2.40;;;;;;;;;;4962851;28;20125;-84
2020/12/13 03:35:05;;;;;;;3.05;2.60;;;;;;;;;;4995334;28;20045;-84
2020/12/13 03:37:31;;;;;;;2.92;2.65;;;6.20;95.60;;;;;;4995222;28;20059;-84
2020/12/13 03:39:57;;;;;;;3.20;2.80;;;6.20;96.30;;;;;;4978788;28;20384;-84
2020/12/13 03:42:22;;;;;;;3.20;2.60;;;6.00;96.30;;;;;;4962711;28;20116;-84
2020/12/13 03:44:48;;;;;;;4.45;2.80;;;6.00;99.90;;;;;;4962550;28;20030;-84
2020/12/13 03:47:14;;;;;;;3.00;2.70;;;;;;;;;;4962375;28;20528;-84
2020/12/13 03:49:40;;;;;;;4.55;2.70;;;6.00;99.90;;;;;;4994364;28;20137;-83
2020/12/13 03:52:05;;;;;;;3.92;3.00;;;6.20;96.60;;;;;;4962651;28;20028;-84
2020/12/13 03:54:31;;;;;;;4.07;2.80;;;;;;;;;;4962489;28;20029;-84
2020/12/13 03:56:57;;;;;;;3.10;2.70;;;;;;;;;;4978532;28;20188;-85
2020/12/13 03:59:23;;;;;;;3.40;2.78;;;;;;;;;;4978509;28;20030;-84
2020/12/13 04:01:49;;;;;;;4.15;2.80;;;6.00;95.70;;;;;;4978415;28;20092;-84
2020/12/13 04:04:14;;;;;;;2.58;2.35;;;6.00;96.30;;;;;;4962379;28;20081;-84
2020/12/13 04:06:40;;;;;;;2.58;2.35;;;5.90;96.30;;;;;;4978060;28;20031;-84
2020/12/13 04:09:06;;;;;;;2.38;2.15;;;;;;;;;;4978086;28;20661;-84
2020/12/13 04:11:32;;;;;;;4.47;2.50;;;;;;;;;;4978259;28;20022;-83
2020/12/13 04:13:58;;;;;;;3.42;2.20;;;5.90;95.60;;;;;;4978345;28;20031;-84
2020/12/13 04:16:24;;;;;;;2.92;2.10;;;;;;;;;;4977956;28;20029;-83
2020/12/13 04:18:49;;;;;;;2.33;2.13;;;6.10;95.90;;;;;;4994050;28;20026;-84
2020/12/13 04:21:15;;;;;;;2.33;2.13;;;;;;;;;;4962138;28;20394;-84
2020/12/13 04:23:41;;;;;;;2.30;2.10;;;5.90;99.30;;;;;;4977626;28;20023;-84
2020/12/13 04:26:06;;;;;;;2.40;2.20;;;6.00;96.30;;;;;;4961964;28;20092;-84
2020/12/13 04:28:32;;;;;;;2.25;2.10;;;6.20;96.30;;;;;;4961507;28;20041;-84
2020/12/13 04:30:57;;;;;;;3.10;2.50;;;5.90;96.30;;;;;;4961841;28;20034;-84
2020/12/13 04:33:23;;;;;;;2.78;2.50;;;;;;;;;;4977978;28;20100;-84
2020/12/13 04:35:49;;;;;;;2.17;1.92;;;6.60;99.80;;;;;;4977712;28;20048;-84
2020/12/13 04:38:15;;;;;;;2.13;1.80;;;;;;;;;;4961167;28;20453;-83
2020/12/13 04:40:41;;;;;;;1.70;1.60;;;6.00;95.80;;;;;;4977514;28;20150;-84
2020/12/13 04:43:07;;;;;;;2.33;2.03;;;6.20;96.50;;;;;;4978041;28;20105;-84
2020/12/13 04:45:33;;;;;;;2.58;1.92;;;;;;;;;;4961864;28;20026;-84
2020/12/13 04:48:06;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;4977133;28;20107;-84
2020/12/13 04:50:33;;;;;;;2.13;1.80;;;6.00;95.70;;;;;;4977697;28;20034;-84
2020/12/13 04:52:59;;;;;;;2.00;1.90;;;;;;;;;;4961620;28;20042;-85
2020/12/13 04:55:25;;;;;;;2.05;1.80;;;6.00;95.80;;;;;;4977461;28;20023;-84
2020/12/13 04:57:51;;;;;;;3.10;2.50;;;;;;;;;;4961315;28;20510;-84
2020/12/13 05:00:17;;;;;;;5.47;3.38;;;;;;;;;;4977446;28;20077;-84
2020/12/13 05:02:43;;;;;;;4.70;3.20;;;6.00;95.80;;;;;;4977241;28;20026;-85
2020/12/13 05:05:10;;;;;;;5.13;3.22;;;6.00;96.60;;;;;;4960952;28;20034;-84
2020/12/13 05:07:36;;;;;;;3.95;2.80;;;6.20;96.60;;;;;;4961035;28;20117;-83
2020/12/13 05:10:02;;;;;;;5.18;2.20;;;;;;;;;;4960904;28;20125;-85
2020/12/13 05:12:27;;;;;;;2.80;2.47;;;6.00;99.30;;;;;;4993089;28;20026;-85
2020/12/13 05:14:53;;;;;;;2.50;2.30;;;6.00;96.40;;;;;;4960999;28;20076;-84
2020/12/13 05:17:18;;;;;;;3.22;2.08;;;6.00;96.40;;;;;;4961081;28;20034;-85
2020/12/13 05:19:44;;;;;;;2.28;1.92;;;6.00;96.40;;;;;;4960939;28;20027;-84
2020/12/13 05:22:10;;;;;;;15.98;10.88;;;6.10;99.90;;;;;;4960564;28;20165;-84
2020/12/13 05:24:36;;;;;;;5.65;4.32;;;;;;;;;;4976947;28;20385;-84
2020/12/13 05:27:05;;;;;;;9.90;6.43;;;6.00;99.90;;;;;;4976791;28;20062;-85
2020/12/13 05:29:32;;;;;;;12.88;7.03;;;6.30;96.20;;;;;;4960836;28;20027;-84
2020/12/13 05:32:20;;;;;;;9.90;5.75;;;6.00;99.90;;;;;;4960780;28;20030;-85
2020/12/13 05:34:48;;;;;;;20.10;10.82;;;6.20;99.40;;;;;;4962738;28;20026;-85
2020/12/13 05:37:15;;;;;;;34.72;20.60;;;;;;;;;;4977188;28;20095;-85
2020/12/13 05:39:51;;;;;;;17.00;11.07;;;6.00;95.70;;;;;;4976876;28;20019;-85
2020/12/13 05:42:31;;;;;;;15.23;10.57;;;6.00;96.10;;;;;;4976438;28;20069;-85
2020/12/13 05:52:42;;;;;;;4.03;3.63;;;6.00;95.70;;;;;;4976783;28;20034;-84
2020/12/13 05:55:08;;;;;;;4.05;3.38;;;6.10;96.10;;;;;;4960865;28;20026;-85
2020/12/13 05:57:34;;;;;;;3.53;3.22;;;;;;;;;;4960189;28;20084;-84
2020/12/13 06:00:00;;;;;;;6.93;3.90;;;6.00;99.30;;;;;;4976806;28;20372;-84
2020/12/13 06:02:26;;;;;;;4.90;4.40;;;6.20;96.40;;;;;;4960366;28;20026;-84
2020/12/13 06:04:55;;;;;;;3.53;3.22;;;6.20;96.60;;;;;;4976303;28;20034;-84
2020/12/13 06:07:20;;;;;;;3.35;3.00;;;6.00;96.60;;;;;;4976263;28;20465;-84
2020/12/13 06:09:46;;;;;;;2.95;2.70;;;6.20;96.50;;;;;;4959956;28;20074;-84
2020/12/13 06:12:12;;;;;;;2.90;2.60;;;6.00;99.90;;;;;;4976427;28;20389;-84
2020/12/13 06:14:39;;;;;;;4.53;2.90;;;6.30;96.60;;;;;;4960239;28;20034;-84
2020/12/13 06:17:05;;;;;;;11.13;7.22;;;;;;;;;;4960518;28;20362;-84
2020/12/13 06:19:32;;;;;;;11.23;7.20;;;6.00;95.90;;;;;;4976346;28;20398;-84
2020/12/13 06:22:00;;;;;;;3.80;3.35;;;6.00;96.20;;;;;;4960052;28;20465;-84
2020/12/13 06:24:25;;;;;;;3.22;2.92;;;6.00;96.10;;;;;;4960085;28;20041;-85
2020/12/13 06:26:51;;;;;;;3.00;2.65;;;6.00;96.50;;;;;;4959819;28;20022;-84
2020/12/13 06:29:21;;;;;;;4.05;3.65;;;6.10;96.50;;;;;;4960149;28;20533;-85
2020/12/13 06:31:47;;;;;;;4.38;3.67;;;5.90;99.90;;;;;;4976324;28;20034;-84
2020/12/13 06:34:13;;;;;;;4.38;3.33;;;6.00;96.50;;;;;;4960014;28;20094;-84
2020/12/13 06:36:39;;;;;;;4.75;3.42;;;6.00;96.50;;;;;;4959708;28;20038;-84
2020/12/13 06:39:12;;;;;;;3.47;3.17;;;6.10;96.20;;;;;;4959745;28;20464;-88
2020/12/13 06:41:39;;;;;;;3.17;2.80;;;;;;;;;;4960187;28;20467;-83
2020/12/13 06:44:06;;;;;;;3.33;2.85;;;;;;;;;;4976022;28;20031;-84
2020/12/13 06:46:31;;;;;;;3.67;2.83;;;6.10;95.70;;;;;;4992239;28;20058;-85
2020/12/13 06:48:58;;;;;;;3.50;3.00;;;;;;;;;;4959458;28;20137;-85
2020/12/13 06:51:31;;;;;;;5.05;3.25;;;6.10;95.60;;;;;;4976037;28;20023;-84
2020/12/13 06:53:57;;;;;;;3.50;3.17;;;6.40;96.10;;;;;;4959934;28;20465;-85
2020/12/13 06:56:23;;;;;;;3.65;2.75;;;6.40;99.90;;;;;;4959777;28;20023;-84
2020/12/13 06:58:56;;;;;;;3.03;2.72;;;6.30;96.00;;;;;;4959672;28;20465;-81
2020/12/13 07:01:29;;;;;;;3.97;3.33;;;6.30;95.70;;;;;;4960865;28;20117;-84
2020/12/13 07:03:58;;;;;;;4.32;3.72;;;6.20;95.50;;;;;;4963782;28;20539;-83
2020/12/13 07:06:43;;;;;;;4.45;4.03;;;6.30;95.60;;;;;;4982930;28;20114;-83
2020/12/13 07:09:42;;;;;;;5.55;4.30;;;6.20;99.90;;;;;;4984751;28;20069;-85
2020/12/13 07:12:08;;;;;;;4.65;3.25;;;6.20;99.90;;;;;;4994330;28;20396;-81
2020/12/13 07:14:52;;;;;;;4.70;3.20;;;6.10;99.90;;;;;;4963004;28;20030;-82
2020/12/13 07:17:19;;;;;;;6.40;3.75;;;;;;;;;;4962542;28;20041;-83
2020/12/13 07:20:00;;;;;;;4.45;2.90;;;6.20;99.90;;;;;;4979516;28;20030;-83
2020/12/13 07:22:41;;;;;;;3.45;2.67;;;6.40;99.90;;;;;;4979230;28;20030;-83
2020/12/13 07:25:07;;;;;;;30.05;19.33;;;6.20;94.90;;;;;;4963266;28;20085;-81
2020/12/13 07:27:32;;;;;;;108.88;78.53;;;6.50;95.00;;;;;;4995217;28;20039;-83
2020/12/13 07:29:58;;;;;;;26.15;19.92;;;6.20;94.70;;;;;;4979077;28;20495;-83
2020/12/13 07:32:23;;;;;;;11.00;8.73;;;6.20;99.90;;;;;;4979077;28;20030;-84
2020/12/13 07:34:49;;;;;;;7.43;4.05;;;6.40;94.70;;;;;;4962854;28;20042;-83
2020/12/13 07:37:16;;;;;;;6.70;3.25;;;;;;;;;;4962897;28;20524;-83
2020/12/13 07:39:42;;;;;;;12.43;5.57;;;;;;;;;;4995109;28;20026;-86
2020/12/13 07:42:07;;;;;;;5.53;3.22;;;6.20;94.00;;;;;;4979148;28;20033;-84
2020/12/13 07:44:33;;;;;;;4.85;2.60;;;;;;;;;;4963036;28;20027;-85
2020/12/13 07:46:59;;;;;;;3.50;2.90;;;;;;;;;;4979054;28;20121;-86
2020/12/13 07:49:25;;;;;;;3.88;2.80;;;6.10;99.90;;;;;;4979076;28;20141;-85
2020/12/13 07:51:51;;;;;;;4.95;3.10;;;;;;;;;;4962636;28;20027;-87
2020/12/13 07:54:19;;;;;;;5.55;3.10;;;6.10;93.60;;;;;;4979265;28;20046;-86
2020/12/13 07:56:46;;;;;;;6.20;3.20;;;6.00;98.70;;;;;;4962970;28;20037;-85
2020/12/13 07:59:16;;;;;;;4.35;2.90;;;6.00;98.70;;;;;;4979194;28;20476;-89
2020/12/13 08:01:42;;;;;;;6.80;3.90;;;;;;;;;;4963246;28;20074;-88
2020/12/13 08:04:08;;;;;;;5.82;4.28;;;6.20;93.90;;;;;;4978967;28;20030;-83
2020/12/13 08:06:34;;;;;;;9.48;5.80;;;6.20;94.10;;;;;;4978394;28;20106;-83
2020/12/13 08:09:00;;;;;;;10.55;5.20;;;6.20;94.20;;;;;;4962350;28;20121;-82
2020/12/13 08:11:26;;;;;;;4.28;3.08;;;6.60;99.50;;;;;;4962416;28;20077;-85
2020/12/13 08:13:53;;;;;;;5.70;2.97;;;6.20;94.00;;;;;;4976704;28;20031;-81
2020/12/13 08:16:19;;;;;;;3.97;2.40;;;6.30;93.80;;;;;;4962330;28;20026;-80
2020/12/13 08:18:47;;;;;;;4.30;3.03;;;6.10;99.90;;;;;;4994487;28;20431;-82
2020/12/13 08:21:14;;;;;;;2.40;2.20;;;6.20;93.40;;;;;;4978157;28;20037;-81
2020/12/13 08:23:40;;;;;;;3.60;2.50;;;6.10;93.20;;;;;;4977816;28;20022;-79
2020/12/13 08:26:06;;;;;;;4.60;2.97;;;6.10;93.00;;;;;;4978361;28;20053;-77
2020/12/13 08:28:32;;;;;;;3.33;2.47;;;6.20;93.10;;;;;;4978134;28;20034;-78
2020/12/13 08:30:58;;;;;;;2.22;2.03;;;;;;;;;;4977431;28;20057;-79
2020/12/13 08:33:24;;;;;;;2.53;1.83;;;6.10;99.80;;;;;;4993956;28;20464;-80
2020/12/13 08:35:50;;;;;;;3.35;1.83;;;6.20;93.30;;;;;;4994440;28;20481;-80
2020/12/13 08:38:16;;;;;;;3.85;2.60;;;6.20;93.40;;;;;;4992849;28;20033;-82
2020/12/13 08:40:42;;;;;;;5.03;3.38;;;6.30;99.90;;;;;;4961239;28;20034;-81
2020/12/13 08:43:08;;;;;;;4.20;3.20;;;6.30;93.30;;;;;;5008845;28;20039;-78
2020/12/13 08:45:34;;;;;;;3.70;2.92;;;6.50;93.50;;;;;;4974804;28;20031;-77
2020/12/13 08:48:03;;;;;;;3.75;3.28;;;6.30;93.30;;;;;;5009132;28;20129;-79
2020/12/13 08:50:42;;;;;;;5.93;3.28;;;6.30;93.10;;;;;;4978172;28;20409;-79
2020/12/13 08:54:19;;;;;;;7.65;2.80;;;7.00;99.90;;;;;;5090548;27;20125;-81
2020/12/13 08:56:44;;;;;;;2.10;1.92;;;7.70;95.80;;;;;;5069252;28;20123;-78
2020/12/13 08:59:10;;;;;;;2.40;1.73;;;7.70;90.50;;;;;;5067693;28;20033;-80
2020/12/13 09:01:40;;;;;;;1.60;1.50;;;7.70;92.70;;;;;;5051865;28;20028;-78
2020/12/13 09:04:23;;;;;;;1.90;1.50;;;7.50;92.20;;;;;;5069203;28;20128;-80
2020/12/13 09:06:59;;;;;;;2.63;2.13;;;7.20;90.80;;;;;;5047380;28;20033;-77
2020/12/13 09:09:31;;;;;;;2.78;1.90;;;7.40;91.20;;;;;;5051927;28;20036;-79
2020/12/13 09:11:58;;;;;;;2.50;1.98;;;7.20;91.50;;;;;;5051998;28;20676;-79
2020/12/13 09:14:34;;;;;;;3.60;1.70;;;7.10;91.80;;;;;;5035487;28;20029;-79
2020/12/13 09:17:00;;;;;;;2.45;1.92;;;6.90;91.80;;;;;;5069764;28;20028;-78
2020/12/13 09:19:26;;;;;;;3.00;1.65;;;7.50;95.30;;;;;;5068415;28;20025;-78
2020/12/13 09:21:52;;;;;;;1.67;1.50;;;6.80;92.10;;;;;;5069314;28;20075;-78
2020/12/13 09:24:19;;;;;;;1.50;1.40;;;6.70;92.20;;;;;;5068999;28;20031;-76
2020/12/13 09:27:01;;;;;;;1.70;1.40;;;6.60;92.30;;;;;;5068152;28;20017;-77
2020/12/13 09:29:28;;;;;;;1.60;1.50;;;6.70;92.50;;;;;;5067908;28;20459;-78
2020/12/13 09:31:53;;;;;;;2.40;2.00;;;6.60;92.40;;;;;;5068027;28;20040;-78
2020/12/13 09:34:20;;;;;;;1.83;1.58;;;6.50;92.40;;;;;;5069363;28;20399;-76
2020/12/13 09:36:45;;;;;;;1.80;1.70;;;6.50;92.60;;;;;;5068036;28;20021;-79
2020/12/13 09:39:11;;;;;;;3.78;2.10;;;;;;;;;;5068537;28;20100;-77
2020/12/13 09:41:37;;;;;;;3.03;2.10;;;6.40;94.30;;;;;;5068802;28;20039;-78
2020/12/13 09:44:02;;;;;;;2.97;2.00;;;6.50;92.90;;;;;;5067107;28;20041;-80
2020/12/13 09:46:28;;;;;;;3.28;2.03;;;6.50;92.90;;;;;;5051035;28;20020;-80
2020/12/13 09:48:54;;;;;;;2.17;1.58;;;6.50;92.70;;;;;;5068559;28;20406;-81
2020/12/13 09:51:19;;;;;;;9.57;6.53;;;6.50;92.30;;;;;;5051054;28;20119;-82
2020/12/13 09:53:45;;;;;;;3.53;2.60;;;6.70;95.80;;;;;;5032953;28;20053;-79
2020/12/13 09:56:14;;;;;;;3.53;2.70;;;6.70;92.10;;;;;;5025219;28;20030;-80
2020/12/13 09:58:40;;;;;;;4.57;3.35;;;6.50;92.20;;;;;;5034128;28;20017;-79
2020/12/13 10:01:05;;;;;;;8.43;4.72;;;6.50;92.00;;;;;;5036407;28;20036;-80
2020/12/13 10:03:31;;;;;;;8.23;3.67;;;6.50;91.70;;;;;;5026502;28;20041;-80
2020/12/13 10:11:12;;;;;;;2.88;1.70;;;6.40;91.40;;;;;;5030404;28;20060;-80
2020/12/13 10:13:37;;;;;;;1.83;1.70;;;6.40;91.10;;;;;;5013132;28;20068;-82
2020/12/13 10:16:03;;;;;;;1.67;1.58;;;6.40;90.60;;;;;;5030948;28;20033;-80
2020/12/13 10:18:29;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5012899;28;20068;-80
2020/12/13 10:20:58;;;;;;;2.40;1.67;;;6.20;91.60;;;;;;5013817;28;20076;-79
2020/12/13 10:23:25;;;;;;;4.55;2.28;;;6.30;91.70;;;;;;4998935;28;20408;-82
2020/12/13 10:25:50;;;;;;;2.25;2.03;;;6.30;91.40;;;;;;5013313;28;20039;-79
2020/12/13 10:28:16;;;;;;;2.38;2.17;;;6.40;91.10;;;;;;5013080;28;20041;-78
2020/12/13 10:30:41;;;;;;;3.05;2.13;;;6.40;91.20;;;;;;5029574;28;20120;-80
2020/12/13 10:33:07;;;;;;;2.67;1.88;;;6.50;91.30;;;;;;5012435;28;20045;-84
2020/12/13 10:35:36;;;;;;;2.20;1.92;;;6.50;91.50;;;;;;5028992;28;20053;-85
2020/12/13 10:38:01;;;;;;;2.72;1.98;;;6.60;91.20;;;;;;5013522;28;20025;-80
2020/12/13 10:40:27;;;;;;;2.90;2.22;;;6.60;91.00;;;;;;5027928;28;20484;-83
2020/12/13 10:42:53;;;;;;;2.67;2.33;;;6.60;91.00;;;;;;5029479;28;20029;-77
2020/12/13 10:45:18;;;;;;;2.70;2.00;;;6.60;91.30;;;;;;5030503;28;20045;-79
2020/12/13 10:47:44;;;;;;;4.47;2.50;;;6.60;91.30;;;;;;5012978;28;20025;-78
2020/12/13 10:50:10;;;;;;;6.03;2.15;;;6.40;90.50;;;;;;5028901;28;20034;-78
2020/12/13 10:52:35;;;;;;;4.63;2.25;;;6.50;91.30;;;;;;5031934;28;20097;-79
2020/12/13 10:55:01;;;;;;;4.95;2.60;;;6.50;99.90;;;;;;5034375;28;20387;-79
2020/12/13 10:57:27;;;;;;;3.75;2.20;;;6.50;91.40;;;;;;5033067;28;20105;-78
2020/12/13 10:59:53;;;;;;;4.15;2.38;;;6.50;90.90;;;;;;5033362;28;20099;-79
2020/12/13 11:02:19;;;;;;;3.33;2.10;;;6.60;90.40;;;;;;5034230;28;20069;-81
2020/12/13 11:04:44;;;;;;;4.18;1.90;;;6.70;89.90;;;;;;5032928;28;20029;-78
2020/12/13 11:07:10;;;;;;;6.15;2.40;;;6.80;89.10;;;;;;5000425;28;20026;-79
2020/12/13 11:09:35;;;;;;;2.72;2.00;;;7.10;92.60;;;;;;5032604;28;20130;-78
2020/12/13 11:12:01;;;;;;;3.53;2.45;;;7.10;88.40;;;;;;5033192;28;20017;-81
2020/12/13 11:14:27;;;;;;;3.35;2.00;;;7.40;88.30;;;;;;5015718;28;20029;-80
2020/12/13 11:16:53;;;;;;;4.30;1.90;;;7.70;87.00;;;;;;5032996;28;20033;-79
2020/12/13 11:19:18;;;;;;;4.05;2.08;;;8.00;86.40;;;;;;5032269;28;20033;-80
2020/12/13 11:21:45;;;;;;;2.13;1.70;;;8.80;90.70;;;;;;5033738;28;20069;-81
2020/12/13 11:24:10;;;;;;;5.50;2.03;;;9.30;81.60;;;;;;5032216;28;20057;-79
2020/12/13 11:26:36;;;;;;;3.47;2.22;;;9.40;76.80;;;;;;5032264;28;20057;-82
2020/12/13 11:29:02;;;;;;;7.60;3.00;;;9.50;77.30;;;;;;5015917;28;20025;-80
2020/12/13 11:31:27;;;;;;;5.32;2.97;;;9.40;78.00;;;;;;5015573;28;20073;-82
2020/12/13 11:33:53;;;;;;;7.50;3.50;;;9.40;86.40;;;;;;4999973;28;20030;-80
2020/12/13 11:36:18;;;;;;;5.80;3.22;;;9.60;77.70;;;;;;5016034;28;20167;-79
2020/12/13 11:38:44;;;;;;;4.78;3.00;;;9.50;76.80;;;;;;5032115;28;20104;-77
2020/12/13 11:41:09;;;;;;;5.45;2.58;;;9.50;76.30;;;;;;5033040;28;20435;-79
2020/12/13 11:43:35;;;;;;;5.20;2.45;;;9.50;92.90;;;;;;5027762;28;20033;-79
2020/12/13 11:46:01;;;;;;;5.43;2.42;;;9.50;80.60;;;;;;5023036;28;20783;-78
2020/12/13 11:48:27;;;;;;;3.78;2.38;;;9.60;73.50;;;;;;5044553;28;20567;-78
2020/12/13 11:50:53;;;;;;;4.93;2.50;;;9.50;74.90;;;;;;5016430;28;20038;-78
2020/12/13 11:53:19;;;;;;;4.13;2.45;;;9.30;74.80;;;;;;5031319;28;20439;-77
2020/12/13 11:55:45;;;;;;;6.82;2.53;;;9.30;74.80;;;;;;5032414;28;20021;-78
2020/12/13 11:58:11;;;;;;;4.30;2.40;;;9.00;83.10;;;;;;5031447;28;20029;-78
2020/12/13 12:00:36;;;;;;;5.28;2.53;;;9.00;77.50;;;;;;5031415;28;20472;-79
2020/12/13 12:03:02;;;;;;;5.05;2.85;;;9.00;77.70;;;;;;5031491;28;20029;-78
2020/12/13 12:05:28;;;;;;;3.55;2.20;;;9.10;78.30;;;;;;5010976;28;20060;-78
2020/12/13 12:07:54;;;;;;;6.07;2.95;;;9.00;76.30;;;;;;5012216;28;20046;-78
2020/12/13 12:10:20;;;;;;;4.70;2.20;;;8.90;75.40;;;;;;4987013;28;20151;-77
2020/12/13 12:12:47;;;;;;;3.30;2.10;;;8.80;75.70;;;;;;5000567;28;20069;-79
2020/12/13 12:15:12;;;;;;;4.70;2.22;;;8.90;77.00;;;;;;5013430;28;20022;-78
2020/12/13 12:17:38;;;;;;;3.30;2.17;;;8.90;78.40;;;;;;5016953;28;20026;-77
2020/12/13 12:20:04;;;;;;;4.43;2.40;;;9.00;76.60;;;;;;5011948;28;20029;-78
2020/12/13 12:22:30;;;;;;;6.78;5.70;;;9.30;77.10;;;;;;5026750;28;20496;-78
2020/12/13 12:24:56;;;;;;;8.90;3.10;;;9.50;75.30;;;;;;5028677;28;20587;-78
2020/12/13 12:27:21;;;;;;;2.60;2.03;;;9.50;76.50;;;;;;5011626;28;20424;-80
2020/12/13 12:29:48;;;;;;;7.07;4.53;;;9.40;82.30;;;;;;5028054;28;20029;-80
2020/12/13 12:32:14;;;;;;;5.35;2.88;;;9.70;72.70;;;;;;5011460;28;20507;-84
2020/12/13 12:34:39;;;;;;;8.15;3.92;;;9.80;72.70;;;;;;4984434;28;20029;-83
2020/12/13 12:37:07;;;;;;;6.20;3.42;;;10.00;73.10;;;;;;4982034;28;20081;-81
2020/12/13 12:39:32;;;;;;;5.57;2.40;;;9.80;76.10;;;;;;4979285;28;20054;-79
2020/12/13 12:41:58;;;;;;;4.88;2.20;;;9.80;72.10;;;;;;5013034;28;20030;-79
2020/12/13 12:44:23;;;;;;;7.68;4.57;;;9.60;71.80;;;;;;5011566;28;20018;-82
2020/12/13 12:46:49;;;;;;;11.65;7.38;;;9.60;73.40;;;;;;5011864;28;20029;-81
2020/12/13 12:49:15;;;;;;;6.45;3.58;;;9.70;74.40;;;;;;5011490;28;20037;-80
2020/12/13 12:51:40;;;;;;;4.65;3.10;;;9.80;75.10;;;;;;5011818;28;20034;-80
2020/12/13 12:54:06;;;;;;;3.95;2.40;;;9.90;83.10;;;;;;5048981;28;20061;-78
2020/12/13 12:56:31;;;;;;;5.35;2.40;;;9.70;75.40;;;;;;5052468;28;20075;-81
2020/12/13 13:01:33;;;;;;;3.35;2.08;;;9.40;75.80;;;;;;5052347;28;20043;-79
2020/12/13 13:04:04;;;;;;;3.40;2.20;;;9.40;77.10;;;;;;5019159;28;20029;-80
2020/12/13 13:06:42;;;;;;;6.03;2.65;;;9.30;83.20;;;;;;5035458;28;20366;-80
2020/12/13 13:11:35;;;;;;;8.82;2.38;;;9.20;79.50;;;;;;5018161;28;20029;-82
2020/12/13 13:14:01;;;;;;;3.67;2.35;;;9.10;78.60;;;;;;5026395;28;20506;-80
2020/12/13 13:16:27;;;;;;;4.93;2.58;;;9.00;95.40;;;;;;5048644;28;20029;-81
2020/12/13 13:18:55;;;;;;;6.43;2.28;;;8.90;85.50;;;;;;5044073;28;20024;-82
2020/12/13 13:21:21;;;;;;;5.45;2.35;;;8.80;77.30;;;;;;5045417;28;20166;-81
2020/12/13 13:23:47;;;;;;;5.88;2.42;;;8.50;77.90;;;;;;5037106;28;20514;-82
2020/12/13 13:26:22;;;;;;;7.55;2.63;;;8.40;79.50;;;;;;5034446;28;20108;-82