Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:31;;;;;;;4.03;2.00;;;16.40;99.90;;;;;;4868871;29;20249;-58
2022/08/21 00:03:02;;;;;;;5.07;2.20;;;16.40;99.90;;;;;;4869134;29;20237;-59
2022/08/21 00:05:31;;;;;;;4.70;2.07;;;16.40;99.90;;;;;;4869222;29;20290;-58
2022/08/21 00:08:02;;;;;;;4.37;2.20;;;16.40;99.90;;;;;;4867453;29;20932;-57
2022/08/21 00:10:31;;;;;;;5.97;2.00;;;16.40;99.90;;;;;;4869312;29;20719;-58
2022/08/21 00:13:01;;;;;;;3.77;1.93;;;16.40;99.90;;;;;;4869516;29;20806;-57
2022/08/21 00:15:32;;;;;;;2.73;1.80;;;16.30;99.90;;;;;;4868989;29;20613;-58
2022/08/21 00:18:00;;;;;;;5.00;2.13;;;16.30;99.90;;;;;;4858420;29;20262;-59
2022/08/21 00:20:29;;;;;;;3.47;2.03;;;16.30;99.90;;;;;;4847817;29;20246;-57
2022/08/21 00:22:57;;;;;;;8.20;2.57;;;16.30;99.90;;;;;;4846756;29;20576;-58
2022/08/21 00:25:28;;;;;;;3.97;2.27;;;16.20;99.90;;;;;;4846793;29;20234;-58
2022/08/21 00:27:57;;;;;;;3.57;2.20;;;16.20;99.90;;;;;;4845160;29;20240;-59
2022/08/21 00:30:27;;;;;;;8.00;2.80;;;16.20;99.90;;;;;;4845589;29;20746;-58
2022/08/21 00:32:57;;;;;;;5.10;2.90;;;16.20;99.90;;;;;;4846905;29;20258;-59
2022/08/21 00:35:28;;;;;;;4.93;3.20;;;16.20;99.90;;;;;;4845805;29;20234;-58
2022/08/21 00:37:56;;;;;;;4.67;3.27;;;16.10;99.90;;;;;;4846110;29;20231;-57
2022/08/21 00:40:29;;;;;;;4.23;3.10;;;16.10;99.90;;;;;;4848040;29;20249;-58
2022/08/21 00:42:57;;;;;;;4.97;2.90;;;16.10;99.90;;;;;;4849842;29;20733;-58
2022/08/21 00:45:27;;;;;;;4.47;2.80;;;16.10;99.90;;;;;;4849810;29;20238;-58
2022/08/21 00:47:55;;;;;;;6.30;2.90;;;16.10;99.90;;;;;;4848838;29;20255;-58
2022/08/21 00:50:29;;;;;;;5.07;2.97;;;16.10;99.90;;;;;;4848489;29;20235;-58
2022/08/21 00:52:58;;;;;;;4.83;2.80;;;16.10;99.90;;;;;;4849685;29;20742;-59
2022/08/21 00:55:29;;;;;;;3.80;2.97;;;16.00;99.90;;;;;;4850056;29;20246;-58
2022/08/21 00:58:01;;;;;;;6.53;2.90;;;16.00;99.90;;;;;;4848844;29;20239;-58
2022/08/21 01:00:32;;;;;;;4.27;3.00;;;16.00;99.90;;;;;;4849573;29;20252;-59
2022/08/21 01:03:05;;;;;;;3.63;2.70;;;16.00;99.90;;;;;;4851370;29;20246;-57
2022/08/21 01:05:36;;;;;;;4.23;2.47;;;16.00;99.90;;;;;;4850108;29;20240;-59
2022/08/21 01:08:05;;;;;;;3.90;2.40;;;15.90;99.90;;;;;;4849146;29;20779;-58
2022/08/21 01:10:35;;;;;;;5.00;2.93;;;15.90;99.90;;;;;;4850643;29;20246;-57
2022/08/21 01:13:06;;;;;;;4.43;2.40;;;15.90;99.90;;;;;;4850137;29;20261;-57
2022/08/21 01:15:38;;;;;;;3.00;2.57;;;15.90;99.90;;;;;;4849969;29;20238;-58
2022/08/21 01:18:10;;;;;;;3.73;2.73;;;15.90;99.90;;;;;;4854058;29;20742;-56
2022/08/21 01:20:43;;;;;;;5.07;2.80;;;15.80;99.90;;;;;;4859213;29;20242;-58
2022/08/21 01:23:14;;;;;;;6.43;3.00;;;15.80;99.90;;;;;;4856171;29;20241;-58
2022/08/21 01:25:42;;;;;;;4.83;3.00;;;15.90;99.90;;;;;;4860478;29;20244;-59
2022/08/21 01:28:14;;;;;;;4.33;2.50;;;15.80;99.90;;;;;;4861919;29;20242;-57
2022/08/21 01:30:44;;;;;;;5.70;2.63;;;15.80;99.90;;;;;;4858638;29;20533;-59
2022/08/21 01:33:12;;;;;;;5.57;3.00;;;15.80;99.90;;;;;;4862770;29;20710;-57
2022/08/21 01:35:40;;;;;;;3.60;2.77;;;15.80;99.90;;;;;;4854587;29;20872;-58
2022/08/21 01:38:08;;;;;;;3.43;2.60;;;15.80;99.90;;;;;;4857736;29;20742;-57
2022/08/21 01:40:38;;;;;;;5.07;2.97;;;15.80;99.90;;;;;;4860546;29;20246;-59
2022/08/21 01:43:06;;;;;;;4.90;2.70;;;15.80;99.90;;;;;;4858521;29;20239;-57
2022/08/21 01:45:34;;;;;;;5.00;2.90;;;15.80;99.90;;;;;;4859726;29;20246;-57
2022/08/21 01:48:03;;;;;;;6.20;2.90;;;15.80;99.90;;;;;;4855463;29;20920;-57
2022/08/21 01:50:32;;;;;;;4.23;2.73;;;15.80;99.90;;;;;;4859576;29;20325;-56
2022/08/21 01:53:00;;;;;;;4.90;3.00;;;15.80;99.90;;;;;;4860919;29;20243;-58
2022/08/21 01:55:28;;;;;;;4.63;2.90;;;15.80;99.90;;;;;;4859751;29;20283;-58
2022/08/21 01:57:59;;;;;;;5.50;2.80;;;15.70;99.90;;;;;;4856769;29;20261;-59
2022/08/21 02:00:28;;;;;;;6.63;2.70;;;15.70;99.90;;;;;;4859355;29;20602;-59
2022/08/21 02:02:56;;;;;;;4.90;2.53;;;15.70;99.90;;;;;;4855216;29;20595;-59
2022/08/21 02:05:24;;;;;;;7.27;2.90;;;15.70;99.90;;;;;;4862183;29;20599;-58
2022/08/21 02:07:56;;;;;;;5.93;3.00;;;15.70;99.90;;;;;;4853876;29;20245;-58
2022/08/21 02:10:26;;;;;;;8.10;3.37;;;15.70;99.90;;;;;;4858491;29;20236;-58
2022/08/21 02:12:55;;;;;;;6.23;2.97;;;15.70;99.90;;;;;;4855576;29;20226;-59
2022/08/21 02:15:25;;;;;;;5.67;2.70;;;15.70;99.90;;;;;;4856398;29;20236;-57
2022/08/21 02:17:55;;;;;;;4.20;2.57;;;15.60;99.90;;;;;;4853061;29;20289;-56
2022/08/21 02:20:26;;;;;;;5.07;2.73;;;15.60;99.90;;;;;;4851654;29;20240;-58
2022/08/21 02:22:55;;;;;;;4.80;3.13;;;15.60;99.90;;;;;;4852446;29;20725;-58
2022/08/21 02:25:25;;;;;;;3.60;2.87;;;15.60;99.90;;;;;;4850994;29;20265;-58
2022/08/21 02:27:54;;;;;;;3.47;2.77;;;15.50;99.90;;;;;;4850019;29;20253;-57
2022/08/21 02:30:27;;;;;;;3.23;2.90;;;15.50;99.90;;;;;;4850534;29;20227;-58
2022/08/21 02:32:56;;;;;;;6.30;3.10;;;15.50;99.90;;;;;;4851114;29;20245;-58
2022/08/21 02:35:24;;;;;;;3.87;2.67;;;15.50;99.90;;;;;;4851159;29;20238;-59
2022/08/21 02:37:55;;;;;;;4.43;2.90;;;15.40;99.90;;;;;;4849011;29;20906;-58
2022/08/21 02:40:26;;;;;;;5.50;3.10;;;15.50;99.90;;;;;;4846806;29;20238;-58
2022/08/21 02:42:54;;;;;;;3.77;3.00;;;15.40;99.90;;;;;;4851559;29;20234;-57
2022/08/21 02:45:22;;;;;;;6.30;2.67;;;15.40;99.90;;;;;;4851138;29;20234;-57
2022/08/21 02:47:54;;;;;;;5.63;3.00;;;15.40;99.90;;;;;;4848540;29;20249;-57
2022/08/21 02:50:24;;;;;;;6.33;3.10;;;15.40;99.90;;;;;;4850327;29;20234;-57
2022/08/21 02:52:54;;;;;;;5.43;3.30;;;15.40;99.90;;;;;;4850635;29;20231;-57
2022/08/21 02:55:25;;;;;;;5.00;3.00;;;15.30;99.90;;;;;;4850300;29;20648;-58
2022/08/21 02:57:54;;;;;;;4.87;2.70;;;15.40;99.90;;;;;;4848353;29;20243;-57
2022/08/21 03:00:23;;;;;;;6.00;2.87;;;15.30;99.90;;;;;;4849759;29;20234;-56
2022/08/21 03:02:55;;;;;;;4.03;3.10;;;15.30;99.90;;;;;;4849037;29;20231;-54
2022/08/21 03:05:24;;;;;;;5.20;3.20;;;15.30;99.90;;;;;;4851410;29;20782;-57
2022/08/21 03:07:53;;;;;;;5.40;2.97;;;15.30;99.90;;;;;;4848351;29;20244;-57
2022/08/21 03:10:21;;;;;;;4.50;2.67;;;15.30;99.90;;;;;;4850107;29;20325;-58
2022/08/21 03:12:50;;;;;;;3.33;2.60;;;15.30;99.90;;;;;;4850649;29;20230;-59
2022/08/21 03:15:21;;;;;;;5.03;3.10;;;15.30;99.90;;;;;;4851038;29;20239;-58
2022/08/21 03:17:50;;;;;;;3.63;2.60;;;15.30;99.90;;;;;;4847992;29;20242;-57
2022/08/21 03:20:23;;;;;;;4.13;2.87;;;15.30;99.90;;;;;;4846407;29;20565;-57
2022/08/21 03:22:51;;;;;;;6.10;3.10;;;15.30;99.90;;;;;;4847046;29;20296;-57
2022/08/21 03:25:20;;;;;;;4.17;3.00;;;15.30;99.90;;;;;;4844325;29;20230;-59
2022/08/21 03:28:11;;;;;;;4.87;2.50;;;15.20;99.90;;;;;;4843997;29;20271;-57
2022/08/21 03:30:41;;;;;;;3.63;2.53;;;15.20;99.90;;;;;;4845201;29;20250;-58
2022/08/21 03:33:09;;;;;;;3.70;2.80;;;15.20;99.90;;;;;;4845567;29;20730;-57
2022/08/21 03:35:45;;;;;;;4.93;2.80;;;15.20;99.90;;;;;;4847219;29;20241;-58
2022/08/21 03:38:14;;;;;;;4.07;2.70;;;15.20;99.90;;;;;;4844117;29;20231;-57
2022/08/21 03:40:43;;;;;;;4.20;2.57;;;15.20;99.90;;;;;;4845128;29;20249;-58
2022/08/21 03:43:11;;;;;;;3.93;2.50;;;15.20;99.90;;;;;;4847743;29;20234;-58
2022/08/21 03:45:40;;;;;;;4.50;3.30;;;15.20;99.90;;;;;;4845800;29;20246;-58
2022/08/21 03:48:09;;;;;;;5.63;2.80;;;15.20;99.90;;;;;;4844752;29;20231;-58
2022/08/21 03:50:43;;;;;;;4.20;2.60;;;15.20;99.90;;;;;;4844762;29;20297;-58
2022/08/21 03:53:14;;;;;;;4.77;3.00;;;15.20;99.90;;;;;;4845070;29;20238;-58
2022/08/21 03:55:45;;;;;;;4.30;2.70;;;15.10;99.90;;;;;;4844232;29;20238;-57
2022/08/21 03:58:13;;;;;;;5.67;2.77;;;15.10;99.90;;;;;;4845085;29;20334;-57
2022/08/21 04:00:44;;;;;;;4.10;2.30;;;15.10;99.90;;;;;;4844909;29;20251;-57
2022/08/21 04:03:12;;;;;;;3.97;2.93;;;15.10;99.90;;;;;;4839765;29;20239;-57
2022/08/21 04:05:40;;;;;;;3.93;2.77;;;15.10;99.90;;;;;;4846583;29;20299;-57
2022/08/21 04:08:09;;;;;;;4.53;2.70;;;15.10;99.90;;;;;;4842946;29;20274;-57
2022/08/21 04:10:40;;;;;;;5.07;3.10;;;15.20;99.90;;;;;;4836683;29;20245;-57
2022/08/21 04:13:09;;;;;;;3.70;2.87;;;15.10;99.90;;;;;;4846503;29;20708;-57
2022/08/21 04:15:37;;;;;;;4.63;3.00;;;15.20;99.90;;;;;;4847618;29;20635;-59
2022/08/21 04:18:06;;;;;;;5.30;2.90;;;15.20;99.90;;;;;;4839942;29;20251;-56
2022/08/21 04:20:34;;;;;;;5.00;3.10;;;15.10;99.90;;;;;;4846178;29;20257;-57
2022/08/21 04:23:02;;;;;;;4.53;3.20;;;15.10;99.90;;;;;;4851512;29;20238;-58
2022/08/21 04:25:31;;;;;;;5.30;2.90;;;15.10;99.90;;;;;;4848923;29;20601;-58
2022/08/21 04:28:01;;;;;;;6.93;3.00;;;15.10;99.90;;;;;;4841567;29;20329;-58
2022/08/21 04:30:30;;;;;;;4.93;3.20;;;15.10;99.90;;;;;;4845158;29;20302;-58
2022/08/21 04:32:58;;;;;;;4.57;2.90;;;15.20;99.90;;;;;;4843579;29;20228;-57
2022/08/21 04:35:28;;;;;;;3.57;2.57;;;15.20;99.90;;;;;;4848620;29;20699;-60
2022/08/21 04:37:57;;;;;;;4.90;2.63;;;15.30;99.90;;;;;;4841376;29;20730;-58
2022/08/21 04:40:27;;;;;;;4.07;2.80;;;15.30;99.90;;;;;;4844421;29;20730;-56
2022/08/21 04:42:59;;;;;;;4.47;3.13;;;15.40;99.90;;;;;;4847307;29;20231;-58
2022/08/21 04:45:31;;;;;;;4.40;2.63;;;15.40;99.90;;;;;;4846437;29;20724;-57
2022/08/21 04:48:01;;;;;;;4.47;3.20;;;15.40;99.90;;;;;;4848164;29;20238;-59
2022/08/21 04:50:32;;;;;;;9.57;2.80;;;15.50;99.90;;;;;;4848368;29;20235;-57
2022/08/21 04:53:09;;;;;;;5.00;2.90;;;15.50;99.90;;;;;;4850519;29;20245;-57
2022/08/21 04:55:38;;;;;;;5.13;2.87;;;15.50;99.90;;;;;;4849461;29;20282;-59
2022/08/21 04:58:07;;;;;;;4.23;2.87;;;15.50;99.90;;;;;;4845937;29;20609;-59
2022/08/21 05:00:37;;;;;;;7.00;3.30;;;15.50;99.90;;;;;;4846080;29;21145;-59
2022/08/21 05:03:08;;;;;;;6.67;3.03;;;15.60;99.90;;;;;;4856376;29;20833;-58
2022/08/21 05:05:36;;;;;;;6.40;3.60;;;15.60;99.90;;;;;;4847953;29;20607;-59
2022/08/21 05:08:05;;;;;;;3.70;2.87;;;15.70;99.90;;;;;;4846514;29;20238;-59
2022/08/21 05:10:33;;;;;;;5.17;3.10;;;15.60;99.90;;;;;;4844253;29;20833;-58
2022/08/21 05:13:01;;;;;;;6.63;3.00;;;15.60;99.90;;;;;;4847575;29;20226;-57
2022/08/21 05:15:30;;;;;;;4.27;2.80;;;15.60;99.90;;;;;;4847002;29;20280;-59
2022/08/21 05:18:00;;;;;;;4.80;2.73;;;15.60;99.90;;;;;;4860401;29;20249;-57
2022/08/21 05:20:29;;;;;;;5.57;2.80;;;15.70;99.90;;;;;;4873921;29;20258;-58
2022/08/21 05:22:57;;;;;;;6.67;3.57;;;15.70;99.90;;;;;;4869832;29;20256;-58
2022/08/21 05:25:26;;;;;;;5.50;3.10;;;15.70;99.90;;;;;;4873639;29;20642;-58
2022/08/21 05:27:56;;;;;;;4.93;2.80;;;15.80;99.90;;;;;;4875125;29;20242;-59
2022/08/21 05:30:27;;;;;;;4.83;3.40;;;16.00;99.90;;;;;;4876345;29;20666;-58
2022/08/21 05:32:58;;;;;;;5.97;3.13;;;16.00;99.90;;;;;;4877117;29;20242;-57
2022/08/21 05:35:29;;;;;;;4.03;2.53;;;16.20;99.90;;;;;;4866755;29;20864;-58
2022/08/21 05:37:58;;;;;;;3.10;2.47;;;16.30;99.90;;;;;;4873613;29;20265;-58
2022/08/21 05:40:26;;;;;;;4.67;2.70;;;16.40;99.90;;;;;;4865765;29;20237;-57
2022/08/21 05:42:55;;;;;;;5.00;2.50;;;16.60;99.90;;;;;;4864422;29;20246;-59
2022/08/21 05:45:24;;;;;;;3.90;2.40;;;16.70;99.90;;;;;;4865121;29;20247;-57
2022/08/21 05:48:13;;;;;;;3.33;2.50;;;16.80;99.90;;;;;;4870901;29;20252;-58
2022/08/21 05:50:42;;;;;;;4.40;2.20;;;16.90;99.90;;;;;;4874994;29;20246;-58
2022/08/21 05:53:11;;;;;;;4.87;2.90;;;17.10;99.90;;;;;;4866365;29;20246;-58
2022/08/21 05:55:40;;;;;;;5.80;2.50;;;17.20;99.90;;;;;;4867296;29;20288;-58
2022/08/21 05:58:14;;;;;;;3.90;2.30;;;17.30;99.90;;;;;;4858057;29;20250;-57
2022/08/21 06:00:42;;;;;;;4.03;2.23;;;17.50;99.90;;;;;;4864833;29;20257;-58
2022/08/21 06:03:16;;;;;;;3.33;2.10;;;17.70;99.90;;;;;;4866081;29;20281;-58
2022/08/21 06:05:46;;;;;;;2.87;2.00;;;17.90;99.90;;;;;;4869368;29;20246;-57
2022/08/21 06:08:15;;;;;;;4.63;2.30;;;17.90;99.90;;;;;;4849754;29;20238;-57
2022/08/21 06:10:44;;;;;;;4.90;2.67;;;18.00;99.90;;;;;;4867034;29;20707;-58
2022/08/21 06:13:13;;;;;;;4.50;2.63;;;18.00;99.90;;;;;;4865091;29;20245;-59
2022/08/21 06:15:41;;;;;;;6.27;2.57;;;18.00;99.90;;;;;;4864270;29;20591;-57
2022/08/21 06:18:10;;;;;;;5.50;2.73;;;18.10;99.90;;;;;;4866079;29;20795;-58
2022/08/21 06:20:39;;;;;;;3.63;2.30;;;18.30;99.90;;;;;;4866138;29;20674;-57
2022/08/21 06:23:08;;;;;;;3.80;2.20;;;18.50;99.90;;;;;;4870877;29;20741;-59
2022/08/21 06:25:37;;;;;;;4.67;2.70;;;18.60;99.90;;;;;;4868806;29;20655;-59
2022/08/21 06:28:07;;;;;;;4.10;2.40;;;18.80;99.90;;;;;;4874113;29;20591;-58
2022/08/21 06:30:36;;;;;;;4.83;2.00;;;19.10;99.90;;;;;;4872202;29;20727;-59
2022/08/21 06:33:06;;;;;;;4.47;2.57;;;19.10;99.90;;;;;;4869185;29;20592;-59
2022/08/21 06:35:34;;;;;;;4.90;2.27;;;19.30;99.90;;;;;;4866940;29;20612;-59
2022/08/21 06:38:02;;;;;;;4.07;2.00;;;19.40;99.90;;;;;;4864356;29;20240;-59
2022/08/21 06:40:32;;;;;;;5.17;2.13;;;19.50;99.90;;;;;;4855604;29;20248;-57
2022/08/21 06:43:07;;;;;;;4.47;2.10;;;19.60;99.90;;;;;;4868339;29;20284;-58
2022/08/21 06:45:35;;;;;;;6.53;2.20;;;19.90;99.90;;;;;;4870091;29;20250;-59
2022/08/21 06:48:04;;;;;;;4.37;2.10;;;20.00;99.90;;;;;;4868104;29;20341;-59
2022/08/21 06:50:32;;;;;;;3.13;2.00;;;20.20;99.90;;;;;;4866821;29;20812;-59
2022/08/21 06:53:02;;;;;;;3.03;1.63;;;20.40;99.90;;;;;;4866787;29;20243;-58
2022/08/21 06:55:32;;;;;;;3.93;1.73;;;20.60;99.90;;;;;;4867541;29;20710;-58
2022/08/21 06:58:00;;;;;;;4.47;2.20;;;20.70;99.90;;;;;;4863377;29;20709;-59
2022/08/21 07:00:28;;;;;;;6.17;2.03;;;20.80;99.90;;;;;;4872876;29;20247;-59
2022/08/21 07:02:57;;;;;;;4.97;2.40;;;21.00;99.90;;;;;;4874680;29;20597;-58
2022/08/21 07:05:27;;;;;;;7.50;2.50;;;21.20;99.90;;;;;;4874127;29;20243;-57
2022/08/21 07:07:55;;;;;;;2.63;1.70;;;21.20;99.90;;;;;;4873900;29;20237;-59
2022/08/21 07:10:23;;;;;;;5.23;2.00;;;21.20;99.90;;;;;;4871815;29;20252;-57
2022/08/21 07:12:53;;;;;;;4.13;1.63;;;21.40;99.90;;;;;;4869479;29;20234;-58
2022/08/21 07:15:29;;;;;;;3.93;1.83;;;21.50;99.90;;;;;;4866952;29;20237;-59
2022/08/21 07:17:58;;;;;;;3.10;1.77;;;21.80;99.90;;;;;;4862395;29;20260;-58
2022/08/21 07:20:27;;;;;;;4.20;2.10;;;21.90;99.90;;;;;;4858328;29;20247;-57
2022/08/21 07:22:56;;;;;;;4.03;1.70;;;22.00;99.90;;;;;;4858194;29;20250;-57
2022/08/21 07:25:25;;;;;;;4.23;1.70;;;22.20;99.90;;;;;;4857505;29;20242;-57
2022/08/21 07:27:54;;;;;;;4.20;1.93;;;22.50;99.90;;;;;;4854601;29;21165;-59
2022/08/21 07:30:23;;;;;;;5.70;2.00;;;22.60;99.90;;;;;;4851671;29;20252;-59
2022/08/21 07:32:52;;;;;;;5.37;2.20;;;22.70;99.90;;;;;;4852658;29;20240;-58
2022/08/21 07:35:21;;;;;;;4.90;2.10;;;22.70;99.90;;;;;;4857087;29;20242;-58
2022/08/21 07:37:50;;;;;;;7.37;2.27;;;22.90;99.90;;;;;;4853738;29;20569;-59
2022/08/21 07:40:18;;;;;;;6.50;2.13;;;23.00;99.90;;;;;;4855309;29;20238;-57
2022/08/21 07:42:49;;;;;;;4.63;2.00;;;23.00;99.90;;;;;;4851957;29;20242;-58
2022/08/21 07:45:21;;;;;;;4.17;1.90;;;23.10;99.90;;;;;;4855122;29;20290;-59
2022/08/21 07:47:49;;;;;;;5.63;2.27;;;23.30;99.90;;;;;;4855742;29;20245;-58
2022/08/21 07:50:24;;;;;;;6.17;2.13;;;23.50;99.90;;;;;;4853383;29;20820;-58
2022/08/21 07:52:52;;;;;;;7.23;2.23;;;23.60;99.90;;;;;;4859353;29;20234;-57
2022/08/21 07:55:21;;;;;;;5.30;2.13;;;23.80;99.90;;;;;;4856290;29;20238;-59
2022/08/21 07:57:49;;;;;;;6.00;2.13;;;24.00;99.90;;;;;;4856669;29;20230;-60
2022/08/21 08:00:24;;;;;;;4.90;2.27;;;24.30;99.90;;;;;;4858114;29;20226;-59
2022/08/21 08:02:54;;;;;;;8.03;1.90;;;24.40;99.90;;;;;;4853813;29;20225;-58
2022/08/21 08:05:25;;;;;;;6.33;2.27;;;24.60;99.90;;;;;;4847183;29;20245;-56
2022/08/21 08:07:53;;;;;;;4.70;1.57;;;24.60;99.90;;;;;;4849227;29;20241;-58
2022/08/21 08:10:22;;;;;;;7.47;2.30;;;24.80;99.90;;;;;;4852006;29;20234;-59
2022/08/21 08:12:51;;;;;;;4.30;1.70;;;25.00;99.90;;;;;;4848411;29;20576;-59
2022/08/21 08:15:24;;;;;;;6.53;1.90;;;25.30;99.90;;;;;;4855533;29;20242;-60
2022/08/21 08:17:52;;;;;;;6.80;2.13;;;25.50;99.90;;;;;;4850290;29;20251;-59
2022/08/21 08:20:21;;;;;;;7.43;2.00;;;25.60;99.90;;;;;;4856074;29;20236;-60
2022/08/21 08:22:50;;;;;;;9.13;2.10;;;25.60;99.90;;;;;;4851359;29;20230;-57
2022/08/21 08:25:20;;;;;;;3.93;2.00;;;25.70;99.90;;;;;;4859375;29;20699;-58
2022/08/21 08:27:48;;;;;;;6.40;1.90;;;25.80;99.90;;;;;;4850136;29;20237;-58
2022/08/21 08:30:18;;;;;;;6.20;2.37;;;25.90;99.90;;;;;;4855031;29;20247;-59
2022/08/21 08:32:49;;;;;;;5.50;1.90;;;26.00;99.90;;;;;;4856398;29;20235;-57
2022/08/21 08:35:17;;;;;;;5.33;2.20;;;26.00;99.90;;;;;;4857632;29;20245;-60
2022/08/21 08:37:50;;;;;;;5.47;1.80;;;26.10;99.90;;;;;;4856339;29;21047;-59
2022/08/21 08:40:35;;;;;;;6.07;1.90;;;26.40;99.90;;;;;;4853894;29;21246;-59
2022/08/21 08:43:06;;;;;;;5.50;1.70;;;26.60;99.90;;;;;;4840738;29;20710;-59
2022/08/21 08:45:40;;;;;;;9.20;2.47;;;26.80;99.90;;;;;;4851329;29;20641;-59
2022/08/21 08:48:13;;;;;;;4.93;1.83;;;26.80;99.90;;;;;;4848528;29;20248;-59
2022/08/21 08:50:45;;;;;;;6.23;2.00;;;26.80;99.90;;;;;;4850250;29;21453;-59
2022/08/21 08:53:19;;;;;;;4.73;1.80;;;26.90;99.90;;;;;;4845424;29;20654;-59
2022/08/21 08:55:49;;;;;;;5.40;1.90;;;27.10;99.90;;;;;;4854607;29;20250;-58
2022/08/21 08:58:23;;;;;;;8.03;2.27;;;27.10;99.90;;;;;;4856521;29;20605;-59
2022/08/21 09:00:53;;;;;;;8.00;2.23;;;27.10;99.90;;;;;;4853791;29;20244;-60
2022/08/21 09:03:24;;;;;;;5.60;2.17;;;27.40;99.90;;;;;;4851980;29;20239;-60
2022/08/21 09:06:00;;;;;;;7.50;2.37;;;27.30;99.90;;;;;;4861608;29;20243;-58
2022/08/21 09:08:41;;;;;;;8.70;2.17;;;27.30;99.90;;;;;;4857982;29;20244;-60
2022/08/21 09:11:16;;;;;;;6.50;2.50;;;27.30;99.90;;;;;;4859125;29;20805;-60
2022/08/21 09:13:54;;;;;;;5.70;2.07;;;27.40;99.90;;;;;;4858696;29;20242;-60
2022/08/21 09:16:31;;;;;;;6.37;2.10;;;27.60;99.90;;;;;;4851333;29;20236;-59
2022/08/21 09:19:08;;;;;;;8.00;2.33;;;27.70;99.90;;;;;;4853918;29;20674;-60
2022/08/21 09:21:45;;;;;;;5.57;1.90;;;28.00;99.90;;;;;;4862409;29;20315;-58
2022/08/21 09:24:31;;;;;;;3.73;1.80;;;28.20;99.90;;;;;;4863249;29;20602;-58
2022/08/21 09:27:07;;;;;;;7.10;2.30;;;28.00;99.90;;;;;;4863178;29;21335;-58
2022/08/21 09:29:39;;;;;;;7.30;2.17;;;27.80;99.90;;;;;;4860416;29;20264;-60
2022/08/21 09:32:16;;;;;;;5.07;1.70;;;27.90;99.90;;;;;;4859852;29;20253;-59
2022/08/21 09:34:59;;;;;;;9.07;2.10;;;28.00;99.90;;;;;;4859853;29;20704;-58
2022/08/21 09:37:29;;;;;;;6.37;1.80;;;28.20;99.90;;;;;;4854900;29;20238;-59
2022/08/21 09:39:58;;;;;;;4.03;1.80;;;28.20;99.90;;;;;;4861659;29;20426;-59
2022/08/21 09:42:29;;;;;;;3.83;1.57;;;28.40;99.90;;;;;;4861072;29;20667;-59
2022/08/21 09:45:12;;;;;;;5.53;1.90;;;28.60;99.90;;;;;;4856137;29;20264;-59
2022/08/21 09:47:40;;;;;;;4.20;1.73;;;28.60;99.90;;;;;;4854625;29;20818;-59
2022/08/21 09:50:14;;;;;;;4.43;1.93;;;28.50;99.90;;;;;;4853105;29;20264;-59
2022/08/21 09:52:48;;;;;;;4.80;1.70;;;28.70;99.90;;;;;;4853345;29;20234;-58
2022/08/21 09:58:19;;;;;;;4.27;1.60;;;28.60;99.90;;;;;;4854121;29;20237;-59
2022/08/21 10:00:59;;;;;;;5.50;1.70;;;28.70;99.90;;;;;;4853982;29;20245;-59
2022/08/21 10:03:28;;;;;;;5.57;1.90;;;29.00;99.90;;;;;;4852169;29;20241;-58
2022/08/21 10:06:05;;;;;;;5.70;1.93;;;29.40;99.90;;;;;;4853208;29;20337;-59
2022/08/21 10:08:38;;;;;;;4.47;1.93;;;29.40;99.90;;;;;;4853990;29;20789;-59
2022/08/21 10:11:09;;;;;;;3.60;1.73;;;30.00;99.90;;;;;;4854083;29;20245;-59
2022/08/21 10:13:53;;;;;;;5.80;1.90;;;30.20;99.90;;;;;;4851025;29;20241;-60
2022/08/21 10:16:34;;;;;;;4.10;1.53;;;30.10;99.90;;;;;;4854852;29;20251;-59
2022/08/21 10:19:15;;;;;;;4.00;1.73;;;30.00;99.90;;;;;;4840863;29;20257;-59
2022/08/21 10:22:02;;;;;;;4.53;1.70;;;30.00;99.90;;;;;;4841546;29;20239;-60
2022/08/21 10:24:34;;;;;;;3.10;1.30;;;30.10;99.90;;;;;;4843843;29;20731;-57
2022/08/21 10:27:15;;;;;;;3.87;1.40;;;30.30;99.90;;;;;;4838537;29;20612;-58
2022/08/21 10:29:54;;;;;;;5.97;1.97;;;30.30;99.90;;;;;;4846870;29;20239;-58
2022/08/21 10:32:47;;;;;;;2.73;1.40;;;30.50;99.90;;;;;;4844168;29;20596;-60
2022/08/21 10:35:21;;;;;;;5.43;1.60;;;30.90;99.60;;;;;;4842103;29;20349;-60
2022/08/21 10:38:11;;;;;;;1.77;1.30;;;31.10;99.60;;;;;;4848765;29;20599;-58
2022/08/21 10:41:08;;;;;;;3.60;1.50;;;31.30;99.50;;;;;;4835592;29;20609;-59
2022/08/21 10:43:43;;;;;;;3.13;1.70;;;31.30;99.10;;;;;;4850359;29;20255;-60
2022/08/21 10:46:18;;;;;;;4.83;1.80;;;31.30;98.90;;;;;;4842205;29;20731;-59
2022/08/21 10:48:51;;;;;;;4.50;1.53;;;31.60;98.10;;;;;;4850037;29;20238;-59
2022/08/21 10:51:29;;;;;;;3.87;1.40;;;32.00;98.40;;;;;;4851639;29;20264;-60
2022/08/21 10:54:04;;;;;;;2.53;1.20;;;31.70;97.70;;;;;;4851793;29;20256;-59
2022/08/21 10:56:36;;;;;;;3.47;1.30;;;31.10;97.10;;;;;;4850598;29;20607;-59
2022/08/21 10:59:25;;;;;;;3.43;1.20;;;30.70;97.20;;;;;;4849496;29;20245;-60
2022/08/21 11:01:58;;;;;;;2.97;1.20;;;30.60;97.10;;;;;;4850338;29;20318;-60
2022/08/21 11:04:31;;;;;;;2.70;1.27;;;30.60;97.80;;;;;;4843895;29;20239;-58
2022/08/21 11:07:21;;;;;;;3.30;1.30;;;30.90;97.10;;;;;;4851412;29;20235;-59
2022/08/21 11:09:57;;;;;;;3.43;1.33;;;31.20;96.10;;;;;;4848939;29;20753;-58
2022/08/21 11:12:32;;;;;;;3.93;1.17;;;31.30;95.40;;;;;;4850504;29;20246;-60
2022/08/21 11:15:05;;;;;;;3.10;0.93;;;31.60;96.10;;;;;;4851267;29;20571;-58
2022/08/21 11:17:39;;;;;;;3.30;1.20;;;31.90;96.30;;;;;;4853987;29;20260;-60
2022/08/21 11:20:16;;;;;;;2.60;1.20;;;31.70;95.90;;;;;;4865330;29;20237;-59
2022/08/21 11:22:49;;;;;;;3.10;1.50;;;31.90;94.60;;;;;;4870517;29;20319;-60
2022/08/21 11:25:30;;;;;;;5.57;4.30;;;31.90;93.80;;;;;;4866187;29;20245;-59
2022/08/21 11:28:09;;;;;;;5.10;3.80;;;31.80;93.00;;;;;;4865512;29;20316;-59
2022/08/21 11:30:52;;;;;;;3.57;2.00;;;31.60;92.70;;;;;;4863702;29;20667;-61
2022/08/21 11:33:38;;;;;;;5.57;2.10;;;31.80;92.70;;;;;;4862692;29;20240;-58
2022/08/21 11:36:16;;;;;;;3.37;1.63;;;31.90;92.80;;;;;;4865908;29;20222;-59
2022/08/21 11:38:51;;;;;;;3.67;1.57;;;31.30;94.10;;;;;;4863854;29;20242;-59
2022/08/21 11:41:28;;;;;;;3.23;1.40;;;30.50;94.50;;;;;;4865582;29;20239;-59
2022/08/21 11:44:07;;;;;;;3.17;1.37;;;30.40;94.90;;;;;;4865311;29;20590;-59
2022/08/21 11:46:44;;;;;;;2.87;1.30;;;30.70;94.20;;;;;;4863972;29;20241;-58
2022/08/21 11:49:43;;;;;;;3.70;1.30;;;31.10;94.00;;;;;;4864618;29;20239;-59
2022/08/21 11:52:20;;;;;;;3.60;1.43;;;30.60;94.00;;;;;;4869724;29;20247;-59
2022/08/21 11:54:54;;;;;;;3.57;1.20;;;29.80;93.80;;;;;;4866216;29;20238;-60
2022/08/21 11:57:28;;;;;;;2.07;1.17;;;29.50;95.40;;;;;;4866139;29;20247;-59
2022/08/21 12:00:02;;;;;;;5.10;1.30;;;29.80;95.50;;;;;;4863867;29;20233;-59
2022/08/21 12:02:43;;;;;;;3.53;1.50;;;29.50;94.90;;;;;;4867129;29;20269;-60
2022/08/21 12:05:25;;;;;;;2.40;1.07;;;29.10;95.40;;;;;;4864410;29;20238;-58
2022/08/21 12:08:06;;;;;;;4.03;1.40;;;29.10;95.40;;;;;;4865529;29;20635;-59
2022/08/21 12:10:39;;;;;;;3.80;1.30;;;29.10;95.20;;;;;;4870820;29;20253;-59
2022/08/21 12:13:22;;;;;;;3.40;1.43;;;29.10;94.90;;;;;;4869372;29;20710;-60
2022/08/21 12:16:09;;;;;;;3.83;1.77;;;29.00;96.20;;;;;;4864406;29;20707;-59
2022/08/21 12:18:37;;;;;;;2.70;1.30;;;29.00;96.00;;;;;;4863108;29;20258;-58
2022/08/21 12:21:21;;;;;;;4.10;1.40;;;28.90;96.90;;;;;;4869287;29;20820;-59
2022/08/21 12:24:00;;;;;;;2.60;1.13;;;28.60;96.70;;;;;;4868389;29;20252;-59
2022/08/21 12:26:31;;;;;;;2.13;1.10;;;28.30;97.30;;;;;;4868487;29;20249;-59
2022/08/21 12:29:17;;;;;;;4.10;1.40;;;28.20;97.50;;;;;;4866584;29;20241;-59
2022/08/21 12:32:07;;;;;;;3.20;1.40;;;28.30;97.50;;;;;;4867707;29;20252;-59
2022/08/21 12:34:38;;;;;;;2.93;1.30;;;28.30;97.60;;;;;;4865198;29;20239;-59
2022/08/21 12:37:16;;;;;;;3.37;1.30;;;28.30;97.80;;;;;;4872312;29;20309;-60
2022/08/21 12:39:47;;;;;;;3.43;1.17;;;28.80;98.20;;;;;;4869791;29;20245;-60
2022/08/21 12:42:19;;;;;;;2.47;1.37;;;29.00;96.80;;;;;;4872575;29;20877;-58
2022/08/21 12:44:53;;;;;;;3.53;1.40;;;28.90;95.60;;;;;;4873024;29;20602;-60
2022/08/21 12:47:30;;;;;;;2.23;0.90;;;28.80;95.70;;;;;;4872365;29;20252;-58
2022/08/21 12:50:03;;;;;;;2.20;1.17;;;28.80;96.70;;;;;;4870077;29;20237;-59
2022/08/21 12:52:36;;;;;;;2.10;1.20;;;28.90;97.70;;;;;;4861704;29;20238;-60
2022/08/21 12:55:08;;;;;;;5.00;1.30;;;29.00;97.70;;;;;;4854608;29;20585;-60
2022/08/21 12:57:38;;;;;;;3.10;1.10;;;28.90;97.30;;;;;;4850704;29;20383;-60
2022/08/21 13:00:13;;;;;;;3.00;1.40;;;28.80;97.00;;;;;;4843039;29;20250;-59
2022/08/21 13:02:48;;;;;;;4.13;1.40;;;28.30;97.30;;;;;;4850113;29;20248;-59
2022/08/21 13:05:21;;;;;;;2.53;1.10;;;28.10;97.20;;;;;;4846868;29;20237;-60
2022/08/21 13:07:49;;;;;;;3.70;1.50;;;27.80;98.10;;;;;;4854112;29;20237;-59
2022/08/21 13:10:21;;;;;;;3.33;1.50;;;27.50;98.10;;;;;;4854406;29;20602;-59
2022/08/21 13:12:50;;;;;;;3.93;1.20;;;27.30;98.80;;;;;;4852182;29;20904;-61
2022/08/21 13:15:27;;;;;;;4.53;1.50;;;27.40;99.00;;;;;;4856303;29;21315;-60