Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:14;;;;;;;13.00;6.77;;;;;;;-4.31;100.00;98166.75;5051606;28;20141;-70
2022/01/11 00:03:42;;;;;;;14.67;7.40;;;;;;;-4.25;100.00;98171.88;5051215;28;20045;-69
2022/01/11 00:06:28;;;;;;;18.50;7.47;;;;;;;-4.36;100.00;98179.59;5051736;28;20493;-70
2022/01/11 00:09:01;;;;;;;15.33;5.80;;;;;;;-4.41;100.00;98189.06;5052073;28;20049;-70
2022/01/11 00:11:28;;;;;;;13.13;6.65;;;;;;;-4.47;100.00;98183.09;5049334;28;20366;-70
2022/01/11 00:13:56;;;;;;;14.60;6.93;;;;;;;-4.40;100.00;98189.88;5050915;28;20068;-70
2022/01/11 00:16:23;;;;;;;12.33;6.87;;;;;;;-4.42;100.00;98189.06;5050360;28;20056;-71
2022/01/11 00:18:50;;;;;;;13.70;6.23;;;;;;;-4.50;100.00;98188.22;5033286;28;20045;-70
2022/01/11 00:21:17;;;;;;;12.37;6.87;;;;;;;-4.59;100.00;98201.06;5050829;28;20382;-71
2022/01/11 00:26:29;;;;;;;24.17;7.83;;;;;;;-4.58;100.00;98206.19;5050140;28;20029;-71
2022/01/11 00:28:56;;;;;;;12.27;6.13;;;;;;;-4.49;100.00;98197.63;5050546;28;20055;-72
2022/01/11 00:31:29;;;;;;;15.48;5.78;;;;;;;-4.51;100.00;98196.78;5049671;28;20057;-71
2022/01/11 00:33:58;;;;;;;11.60;5.57;;;;;;;-4.55;100.00;98202.75;5049985;28;20099;-70
2022/01/11 00:36:31;;;;;;;14.90;7.17;;;;;;;-4.52;100.00;98205.31;5051072;28;20049;-71
2022/01/11 00:38:58;;;;;;;15.80;6.00;;;;;;;-4.45;100.00;98196.75;5049648;28;20084;-71
2022/01/11 00:41:25;;;;;;;15.70;6.50;;;;;;;-4.43;100.00;98197.63;5050841;28;20049;-71
2022/01/11 00:43:54;;;;;;;13.30;6.03;;;;;;;-4.39;100.00;98202.72;5050009;28;20497;-71
2022/01/11 00:46:21;;;;;;;13.43;5.23;;;;;;;-4.34;100.00;98205.28;5050969;28;20049;-71
2022/01/11 00:48:48;;;;;;;9.90;5.30;;;;;;;-4.39;100.00;98212.16;5052305;28;20493;-71
2022/01/11 00:51:15;;;;;;;13.13;6.33;;;;;;;-4.44;100.00;98209.59;5050856;28;20064;-70
2022/01/11 00:53:42;;;;;;;12.70;7.17;;;;;;;-4.44;100.00;98212.16;5051299;28;20039;-70
2022/01/11 00:56:10;;;;;;;12.40;6.30;;;;;;;-4.41;100.00;98216.44;5049558;28;20043;-70
2022/01/11 00:58:37;;;;;;;17.13;7.67;;;;;;;-4.34;100.00;98205.28;5049978;28;20099;-70
2022/01/11 01:01:05;;;;;;;17.47;7.17;;;;;;;-4.43;100.00;98213.03;5051106;28;20033;-71
2022/01/11 01:03:32;;;;;;;14.07;7.50;;;;;;;-4.43;100.00;98215.59;5051772;28;20041;-70
2022/01/11 01:06:00;;;;;;;13.97;6.27;;;;;;;-4.52;100.00;98221.59;5050664;28;20489;-70
2022/01/11 01:08:29;;;;;;;16.00;7.37;;;;;;;-4.56;100.00;98214.75;5050346;28;20525;-70
2022/01/11 01:10:56;;;;;;;14.47;7.10;;;;;;;-4.56;100.00;98217.34;5048105;28;20041;-70
2022/01/11 01:13:28;;;;;;;12.03;5.60;;;;;;;-4.57;100.00;98214.75;5050642;28;20037;-70
2022/01/11 01:16:13;;;;;;;12.70;6.70;;;;;;;-4.55;100.00;98220.72;5049212;28;20048;-70
2022/01/11 01:18:54;;;;;;;10.77;5.93;;;;;;;-4.62;100.00;98219.91;5050238;28;20040;-69
2022/01/11 01:21:22;;;;;;;13.07;6.53;;;;;;;-4.56;100.00;98216.47;5051521;28;20111;-70
2022/01/11 01:23:49;;;;;;;15.73;6.80;;;;;;;-4.58;100.00;98221.59;5033920;28;20437;-70
2022/01/11 01:26:17;;;;;;;13.47;6.47;;;;;;;-4.55;100.00;98221.59;5052484;28;20490;-69
2022/01/11 01:28:45;;;;;;;13.43;7.33;;;;;;;-4.56;100.00;98226.72;5048655;28;20029;-69
2022/01/11 01:31:14;;;;;;;15.40;6.70;;;;;;;-4.55;100.00;98231.00;5052330;28;20778;-69
2022/01/11 01:33:41;;;;;;;15.43;6.67;;;;;;;-4.53;100.00;98226.72;5052189;28;20045;-69
2022/01/11 01:36:11;;;;;;;17.57;6.87;;;;;;;-4.66;100.00;98222.47;5051158;28;20055;-69
2022/01/11 01:38:39;;;;;;;15.30;7.57;;;;;;;-4.71;100.00;98231.91;5050977;28;20106;-70
2022/01/11 01:41:12;;;;;;;15.13;6.97;;;;;;;-4.67;100.00;98234.47;5052470;28;20051;-69
2022/01/11 01:43:39;;;;;;;13.40;5.40;;;;;;;-4.71;100.00;98230.19;5052298;28;20052;-70
2022/01/11 01:46:07;;;;;;;13.53;6.93;;;;;;;-4.72;100.00;98245.59;5052477;28;20284;-70
2022/01/11 01:48:36;;;;;;;12.13;6.80;;;;;;;-4.68;100.00;98237.03;5050752;28;20033;-69
2022/01/11 01:51:04;;;;;;;14.67;6.77;;;;;;;-4.65;100.00;98242.16;5051514;28;20505;-70
2022/01/11 01:53:31;;;;;;;13.47;5.90;;;;;;;-4.69;100.00;98241.28;5051861;28;20072;-72
2022/01/11 01:55:58;;;;;;;18.30;7.70;;;;;;;-4.68;100.00;98244.72;5055775;28;20279;-71
2022/01/11 01:58:26;;;;;;;14.77;7.03;;;;;;;-4.61;100.00;98249.00;5053660;28;20108;-69
2022/01/11 02:01:01;;;;;;;13.40;5.70;;;;;;;-4.67;100.00;98244.72;5053855;28;20033;-70
2022/01/11 02:03:30;;;;;;;14.43;6.77;;;;;;;-4.64;100.00;98249.00;5054611;28;20114;-70
2022/01/11 02:06:00;;;;;;;15.10;6.93;;;;;;;-4.62;100.00;98247.28;5055304;28;20072;-70
2022/01/11 02:08:27;;;;;;;14.53;8.13;;;;;;;-4.60;100.00;98246.44;5054461;28;20063;-70
2022/01/11 02:10:55;;;;;;;12.80;6.30;;;;;;;-4.58;100.00;98243.88;5053271;28;20033;-69
2022/01/11 02:13:23;;;;;;;17.23;7.57;;;;;;;-4.65;100.00;98244.72;5053636;28;20102;-70
2022/01/11 02:15:51;;;;;;;15.57;6.57;;;;;;;-4.70;100.00;98244.72;5053447;28;22157;-69
2022/01/11 02:18:21;;;;;;;16.87;8.10;;;;;;;-4.66;100.00;98240.44;5050976;28;20049;-70
2022/01/11 02:20:56;;;;;;;16.20;7.53;;;;;;;-4.56;100.00;98242.13;5052865;28;20048;-70
2022/01/11 02:23:29;;;;;;;13.87;6.50;;;;;;;-4.67;100.00;98238.72;5036589;28;20069;-70
2022/01/11 02:25:57;;;;;;;15.27;6.73;;;;;;;-4.82;100.00;98243.88;5053434;28;20052;-70
2022/01/11 02:28:27;;;;;;;19.73;8.17;;;;;;;-4.86;100.00;98255.88;5054516;28;20571;-71
2022/01/11 02:30:56;;;;;;;14.27;7.80;;;;;;;-4.80;100.00;98250.72;5053981;28;20033;-70
2022/01/11 02:33:35;;;;;;;14.93;7.43;;;;;;;-4.80;100.00;98242.19;5049064;28;20743;-70
2022/01/11 02:36:20;;;;;;;21.40;9.77;;;;;;;-4.87;100.00;98253.31;5053013;28;20056;-70
2022/01/11 02:38:49;;;;;;;13.57;7.20;;;;;;;-4.95;100.00;98247.31;5053468;28;20072;-69
2022/01/11 02:41:16;;;;;;;11.23;6.57;;;;;;;-4.93;100.00;98250.72;5052810;28;20033;-69
2022/01/11 02:43:46;;;;;;;11.27;5.80;;;;;;;-4.95;100.00;98248.16;5053855;28;20490;-68
2022/01/11 02:46:16;;;;;;;10.57;5.43;;;;;;;-5.02;100.00;98248.16;5052848;28;20040;-70
2022/01/11 02:48:43;;;;;;;11.93;5.93;;;;;;;-4.98;100.00;98244.75;5052591;28;20056;-70
2022/01/11 02:51:10;;;;;;;11.27;6.37;;;;;;;-4.96;100.00;98253.28;5050941;28;20029;-69
2022/01/11 02:53:42;;;;;;;17.97;7.03;;;;;;;-4.93;100.00;98256.72;5053165;28;20049;-70
2022/01/11 02:56:10;;;;;;;13.13;5.80;;;;;;;-5.01;100.00;98253.31;5052468;28;20033;-70
2022/01/11 02:58:39;;;;;;;13.20;6.90;;;;;;;-5.07;100.00;98258.41;5052484;28;20036;-70
2022/01/11 03:01:09;;;;;;;15.63;6.87;;;;;;;-5.02;100.00;98264.41;5053524;28;20045;-69
2022/01/11 03:03:37;;;;;;;15.07;6.87;;;;;;;-4.97;100.00;98267.84;5049730;28;20436;-69
2022/01/11 03:06:05;;;;;;;13.00;6.83;;;;;;;-4.91;100.00;98272.13;5053019;28;20810;-69
2022/01/11 03:08:42;;;;;;;13.83;6.90;;;;;;;-4.84;100.00;98276.41;5054096;28;20068;-69
2022/01/11 03:11:12;;;;;;;13.07;7.07;;;;;;;-4.86;100.00;98272.97;5051076;28;20124;-69
2022/01/11 03:13:43;;;;;;;12.97;5.80;;;;;;;-4.99;100.00;98277.22;5052668;28;20055;-69
2022/01/11 03:16:11;;;;;;;11.60;6.60;;;;;;;-5.11;100.00;98279.78;5052341;28;20524;-70
2022/01/11 03:18:39;;;;;;;11.07;5.27;;;;;;;-5.10;100.00;98278.06;5051791;28;20116;-69
2022/01/11 03:21:07;;;;;;;11.60;6.30;;;;;;;-5.14;100.00;98276.34;5052400;28;20127;-70
2022/01/11 03:23:34;;;;;;;11.07;5.00;;;;;;;-5.16;100.00;98281.47;5035688;28;20041;-69
2022/01/11 03:26:02;;;;;;;13.93;6.67;;;;;;;-5.17;100.00;98294.31;5052416;28;20115;-70
2022/01/11 03:28:32;;;;;;;19.33;7.20;;;;;;;-5.05;100.00;98297.72;5051975;28;20127;-70
2022/01/11 03:31:00;;;;;;;18.10;6.97;;;;;;;-5.04;100.00;98296.03;5052573;28;20099;-70
2022/01/11 03:33:31;;;;;;;15.23;7.67;;;;;;;-5.05;100.00;98297.72;5052225;28;20049;-70
2022/01/11 03:35:59;;;;;;;13.00;6.60;;;;;;;-5.11;100.00;98299.44;5053025;28;20124;-70
2022/01/11 03:38:27;;;;;;;21.07;8.23;;;;;;;-5.05;100.00;98304.59;5052273;28;20040;-69
2022/01/11 03:41:02;;;;;;;13.07;5.93;;;;;;;-5.06;100.00;98306.28;5052564;28;20047;-70
2022/01/11 03:43:29;;;;;;;14.00;6.83;;;;;;;-5.08;100.00;98308.00;5052935;28;20041;-70
2022/01/11 03:45:58;;;;;;;15.13;6.23;;;;;;;-5.01;100.00;98308.88;5051256;28;20045;-69
2022/01/11 03:48:25;;;;;;;15.40;8.20;;;;;;;-4.96;100.00;98313.16;5050900;28;20083;-69
2022/01/11 03:50:54;;;;;;;14.77;6.97;;;;;;;-4.85;100.00;98316.59;5051091;28;20044;-69
2022/01/11 03:53:49;;;;;;;14.57;6.60;;;;;;;-4.90;100.00;98315.72;5051611;28;20044;-69
2022/01/11 03:56:22;;;;;;;15.00;6.90;;;;;;;-4.92;100.00;98319.13;5051706;28;20041;-69
2022/01/11 03:58:54;;;;;;;14.47;6.47;;;;;;;-4.96;100.00;98314.84;5051111;28;20045;-70
2022/01/11 04:01:25;;;;;;;13.43;6.17;;;;;;;-5.05;100.00;98318.25;5052558;28;20375;-70
2022/01/11 04:03:52;;;;;;;14.53;7.13;;;;;;;-5.04;100.00;98314.84;5050343;28;20072;-69
2022/01/11 04:06:19;;;;;;;15.83;6.77;;;;;;;-4.99;100.00;98318.28;5051358;28;21093;-69
2022/01/11 04:08:47;;;;;;;15.00;7.20;;;;;;;-5.10;100.00;98313.97;5050993;28;20171;-70
2022/01/11 04:11:17;;;;;;;14.47;6.30;;;;;;;-5.10;100.00;98321.66;5052525;28;20371;-70
2022/01/11 04:13:44;;;;;;;11.83;6.53;;;;;;;-5.18;100.00;98329.34;5049936;28;20128;-70
2022/01/11 04:16:11;;;;;;;18.20;7.97;;;;;;;-5.10;100.00;98330.22;5050935;28;20033;-70
2022/01/11 04:18:40;;;;;;;13.20;7.40;;;;;;;-4.98;100.00;98335.38;5051181;28;20043;-71
2022/01/11 04:21:07;;;;;;;16.00;6.00;;;;;;;-5.04;100.00;98340.50;5051607;28;20493;-68
2022/01/11 04:23:35;;;;;;;17.80;7.43;;;;;;;-5.09;100.00;98342.19;5051315;28;20045;-70
2022/01/11 04:26:03;;;;;;;15.70;6.87;;;;;;;-5.18;100.00;98339.63;5051550;28;20059;-69
2022/01/11 04:28:35;;;;;;;21.63;8.43;;;;;;;-5.23;100.00;98343.88;5051420;28;20462;-70
2022/01/11 04:31:05;;;;;;;17.20;6.70;;;;;;;-5.20;100.00;98348.16;5050925;28;20033;-70
2022/01/11 04:33:33;;;;;;;18.13;9.43;;;;;;;-5.23;100.00;98351.59;5051115;28;20098;-69
2022/01/11 04:36:03;;;;;;;19.57;8.20;;;;;;;-5.42;100.00;98357.47;5051266;28;20052;-68
2022/01/11 04:38:32;;;;;;;17.03;8.57;;;;;;;-5.46;100.00;98357.47;5050880;28;20128;-68
2022/01/11 04:41:01;;;;;;;21.47;8.37;;;;;;;-5.46;100.00;98360.88;5051283;28;20087;-69
2022/01/11 04:43:33;;;;;;;15.43;7.38;;;;;;;-5.49;100.00;98366.03;5051588;28;20037;-69
2022/01/11 04:46:01;;;;;;;20.23;8.83;;;;;;;-5.41;100.00;98368.59;5051244;28;20048;-70
2022/01/11 04:48:32;;;;;;;17.03;7.77;;;;;;;-5.35;100.00;98368.63;5051003;28;20087;-68
2022/01/11 04:51:01;;;;;;;19.00;7.60;;;;;;;-5.44;100.00;98369.44;5050561;28;20048;-69
2022/01/11 04:53:30;;;;;;;17.13;8.20;;;;;;;-5.48;100.00;98370.28;5050871;28;20067;-69
2022/01/11 04:55:58;;;;;;;18.60;8.30;;;;;;;-5.49;100.00;98380.53;5051626;28;20079;-69
2022/01/11 04:58:25;;;;;;;22.23;9.17;;;;;;;-5.47;100.00;98391.63;5052386;28;20045;-69
2022/01/11 05:00:52;;;;;;;26.20;8.90;;;;;;;-5.47;100.00;98384.81;5049282;28;20820;-69
2022/01/11 05:03:20;;;;;;;24.97;8.37;;;;;;;-5.55;100.00;98385.63;5051620;28;20065;-69
2022/01/11 05:05:51;;;;;;;15.23;6.97;;;;;;;-5.66;100.00;98400.09;5051237;28;20362;-69
2022/01/11 05:08:18;;;;;;;19.43;8.60;;;;;;;-5.67;100.00;98401.81;5034235;28;20128;-69
2022/01/11 05:10:47;;;;;;;20.67;7.30;;;;;;;-5.54;100.00;98407.84;5050313;28;20406;-69
2022/01/11 05:13:18;;;;;;;17.10;8.13;;;;;;;-5.50;100.00;98414.72;5050674;28;20306;-70
2022/01/11 05:15:46;;;;;;;18.67;8.50;;;;;;;-5.57;100.00;98415.53;5050608;28;20295;-70
2022/01/11 05:18:13;;;;;;;18.13;7.90;;;;;;;-5.49;100.00;98422.41;5050307;28;20485;-70
2022/01/11 05:20:41;;;;;;;19.27;8.77;;;;;;;-5.41;100.00;98420.75;5050520;28;20064;-70
2022/01/11 05:23:13;;;;;;;15.27;7.17;;;;;;;-5.41;100.00;98432.69;5050294;28;20057;-69
2022/01/11 05:25:42;;;;;;;20.33;9.40;;;;;;;-5.62;100.00;98427.44;5050948;28;20294;-69
2022/01/11 05:28:10;;;;;;;20.17;7.80;;;;;;;-5.62;100.00;98435.13;5049853;28;20052;-68
2022/01/11 05:30:38;;;;;;;22.63;9.20;;;;;;;-5.65;100.00;98430.84;5051929;28;20547;-69
2022/01/11 05:33:06;;;;;;;42.97;11.20;;;;;;;-5.63;100.00;98435.97;5051959;28;20291;-69
2022/01/11 05:35:33;;;;;;;23.77;9.63;;;;;;;-5.51;100.00;98436.91;5052175;28;20366;-71
2022/01/11 05:38:00;;;;;;;20.57;8.77;;;;;;;-5.56;100.00;98430.03;5051694;28;20037;-70
2022/01/11 05:40:27;;;;;;;17.73;8.37;;;;;;;-5.66;100.00;98433.41;5051806;28;20069;-69
2022/01/11 05:43:02;;;;;;;19.73;8.20;;;;;;;-5.67;100.00;98447.06;5050519;28;20445;-70
2022/01/11 05:45:31;;;;;;;21.73;7.50;;;;;;;-5.70;100.00;98449.59;5050277;28;20290;-69
2022/01/11 05:48:00;;;;;;;17.80;8.60;;;;;;;-5.59;100.00;98451.41;5050595;28;20036;-70
2022/01/11 05:50:27;;;;;;;16.03;7.40;;;;;;;-5.56;100.00;98453.97;5050455;28;20049;-69
2022/01/11 05:52:56;;;;;;;22.53;8.47;;;;;;;-5.60;100.00;98459.94;5051636;28;20119;-69
2022/01/11 05:55:23;;;;;;;59.87;27.33;;;;;;;-5.46;100.00;98468.53;5050315;28;20041;-68
2022/01/11 05:57:50;;;;;;;59.57;26.63;;;;;;;-5.42;100.00;98477.97;5050438;28;20095;-70
2022/01/11 06:00:19;;;;;;;15.00;7.07;;;;;;;-5.51;100.00;98474.50;5050447;28;20498;-69
2022/01/11 06:02:54;;;;;;;21.90;10.30;;;;;;;-5.53;100.00;98478.75;5045109;28;20083;-70
2022/01/11 06:05:47;;;;;;;18.87;7.67;;;;;;;-5.49;100.00;98488.19;5043791;28;20064;-69
2022/01/11 06:08:17;;;;;;;18.57;7.90;;;;;;;-5.62;100.00;98487.25;5039853;28;20041;-70
2022/01/11 06:10:49;;;;;;;20.40;8.87;;;;;;;-5.56;100.00;98492.44;5043056;28;20041;-69
2022/01/11 06:13:19;;;;;;;18.37;9.17;;;;;;;-5.57;100.00;98492.41;5035349;28;20491;-70
2022/01/11 06:15:47;;;;;;;15.73;7.00;;;;;;;-5.57;100.00;98482.16;5038593;28;20048;-70
2022/01/11 06:18:18;;;;;;;13.17;5.53;;;;;;;-5.68;100.00;98486.38;5042922;28;20094;-69
2022/01/11 06:21:05;;;;;;;14.60;6.37;;;;;;;-5.68;100.00;98491.47;5045773;28;20049;-70
2022/01/11 06:23:32;;;;;;;15.97;6.07;;;;;;;-5.61;100.00;98494.09;5050559;28;20132;-69
2022/01/11 06:25:59;;;;;;;9.47;3.97;;;;;;;-5.57;100.00;98500.94;5050282;28;20041;-70
2022/01/11 06:28:26;;;;;;;14.30;6.37;;;;;;;-5.53;100.00;98501.84;5050553;28;20073;-69
2022/01/11 06:30:54;;;;;;;13.10;6.20;;;;;;;-5.55;100.00;98504.38;5050129;28;20566;-69
2022/01/11 06:33:23;;;;;;;12.80;6.80;;;;;;;-5.54;100.00;98508.66;5050190;28;20057;-69
2022/01/11 06:35:50;;;;;;;12.77;6.63;;;;;;;-5.48;100.00;98510.41;5050896;28;20292;-70
2022/01/11 06:38:17;;;;;;;13.23;6.77;;;;;;;-5.53;100.00;98514.66;5049669;28;20051;-70
2022/01/11 06:40:46;;;;;;;19.00;7.67;;;;;;;-5.48;100.00;98515.53;5052874;28;20083;-70
2022/01/11 06:43:13;;;;;;;18.33;6.77;;;;;;;-5.52;100.00;98524.91;5055631;28;20037;-70
2022/01/11 06:45:40;;;;;;;16.30;6.17;;;;;;;-5.55;100.00;98526.59;5053899;28;20049;-70
2022/01/11 06:48:10;;;;;;;18.10;7.43;;;;;;;-5.54;100.00;98530.88;5050405;28;20319;-69
2022/01/11 06:50:39;;;;;;;18.17;7.93;;;;;;;-5.52;100.00;98532.59;5052322;28;20600;-69
2022/01/11 06:53:07;;;;;;;20.67;10.40;;;;;;;-5.48;100.00;98526.66;5053379;28;20329;-69
2022/01/11 06:55:39;;;;;;;15.38;6.95;;;;;;;-5.54;100.00;98547.09;5053665;28;20033;-69
2022/01/11 06:58:07;;;;;;;19.70;7.70;;;;;;;-5.53;100.00;98553.94;5054107;28;20053;-69
2022/01/11 07:00:34;;;;;;;18.77;6.97;;;;;;;-5.53;100.00;98558.22;5053741;28;20041;-69
2022/01/11 07:03:08;;;;;;;25.35;8.05;;;;;;;-5.45;100.00;98561.69;5053547;28;20049;-69
2022/01/11 07:05:53;;;;;;;25.33;8.20;;;;;;;-5.37;100.00;98544.66;5053308;28;20405;-69
2022/01/11 07:08:20;;;;;;;35.17;14.20;;;;;;;-5.30;100.00;98551.53;5053204;28;20102;-70
2022/01/11 07:10:48;;;;;;;20.90;8.60;;;;;;;-5.29;100.00;98550.69;5052308;28;20080;-71
2022/01/11 07:13:16;;;;;;;15.63;7.50;;;;;;;-5.40;100.00;98562.56;5051315;28;20063;-71
2022/01/11 07:15:44;;;;;;;19.83;8.63;;;;;;;-5.32;100.00;98563.50;5052064;28;20037;-70
2022/01/11 07:18:14;;;;;;;22.77;10.87;;;;;;;-5.20;100.00;98559.28;5051203;28;20138;-67
2022/01/11 07:20:43;;;;;;;21.23;8.63;;;;;;;-5.19;100.00;98567.84;5048417;28;20132;-70
2022/01/11 07:23:14;;;;;;;20.80;7.97;;;;;;;-5.29;100.00;98573.75;5051086;28;20036;-71
2022/01/11 07:25:43;;;;;;;20.07;8.73;;;;;;;-5.27;100.00;98577.19;5050830;28;20440;-70
2022/01/11 07:28:12;;;;;;;20.77;8.27;;;;;;;-5.25;100.00;98573.78;5052336;28;20119;-71
2022/01/11 07:30:39;;;;;;;17.90;8.93;;;;;;;-5.26;100.00;98578.91;5050470;28;20111;-70
2022/01/11 07:33:06;;;;;;;16.07;6.67;;;;;;;-5.20;100.00;98579.78;5052110;28;20044;-71
2022/01/11 07:35:34;;;;;;;14.07;5.93;;;;;;;-5.25;100.00;98575.50;5051661;28;20045;-70
2022/01/11 07:38:02;;;;;;;19.30;8.33;;;;;;;-5.21;100.00;98584.91;5051234;28;20291;-70
2022/01/11 07:40:31;;;;;;;12.93;5.90;;;;;;;-5.20;100.00;98584.09;5050462;28;20063;-72
2022/01/11 07:43:06;;;;;;;11.27;6.13;;;;;;;-5.16;100.00;98590.94;5050124;28;20041;-72
2022/01/11 07:45:53;;;;;;;23.43;8.37;;;;;;;-5.11;100.00;98599.53;5053136;28;20063;-70
2022/01/11 07:48:23;;;;;;;25.03;11.27;;;;;;;-5.15;100.00;98593.53;5052577;28;20045;-73
2022/01/11 07:50:59;;;;;;;14.20;6.97;;;;;;;-5.25;100.00;98606.25;5049621;28;20053;-72
2022/01/11 07:53:26;;;;;;;18.70;8.47;;;;;;;-5.23;100.00;98602.00;5050236;28;20143;-72
2022/01/11 07:56:00;;;;;;;25.77;11.93;;;;;;;-5.23;100.00;98599.44;5050642;28;20056;-71
2022/01/11 07:58:30;;;;;;;22.47;10.23;;;;;;;-5.23;100.00;98602.88;5049710;28;20057;-72
2022/01/11 08:00:58;;;;;;;13.23;6.57;;;;;;;-5.27;100.00;98595.16;5050229;28;20444;-73
2022/01/11 08:03:32;;;;;;;14.83;6.60;;;;;;;-5.18;100.00;98602.88;5050157;28;20080;-72
2022/01/11 08:06:07;;;;;;;14.13;6.47;;;;;;;-5.20;100.00;98600.31;5049931;28;20423;-71
2022/01/11 08:08:36;;;;;;;12.87;6.33;;;;;;;-5.18;100.00;98600.31;5050213;28;20048;-72
2022/01/11 08:11:10;;;;;;;12.27;5.67;;;;;;;-5.11;100.00;98602.94;5049294;28;20041;-73
2022/01/11 08:13:38;;;;;;;17.13;8.50;;;;;;;-5.12;100.00;98602.94;5050409;28;20566;-72
2022/01/11 08:16:06;;;;;;;18.53;6.93;;;;;;;-5.08;100.00;98607.25;5049725;28;20069;-70
2022/01/11 08:18:33;;;;;;;13.93;7.13;;;;;;;-5.09;100.00;98613.22;5048759;28;20124;-71
2022/01/11 08:21:02;;;;;;;13.67;6.33;;;;;;;-5.06;100.00;98606.38;5049433;28;20041;-71
2022/01/11 08:23:29;;;;;;;12.63;5.43;;;;;;;-5.09;100.00;98614.06;5049483;28;20037;-72
2022/01/11 08:25:59;;;;;;;15.07;6.47;;;;;;;-5.01;100.00;98611.56;5049743;28;20037;-72
2022/01/11 08:28:28;;;;;;;17.03;7.67;;;;;;;-4.94;100.00;98615.88;5050700;28;20401;-70
2022/01/11 08:31:00;;;;;;;20.80;9.10;;;;;;;-4.87;100.00;98620.19;5049700;28;20140;-70
2022/01/11 08:33:32;;;;;;;20.80;8.03;;;;;;;-4.85;100.00;98623.63;5049563;28;20498;-70
2022/01/11 08:36:00;;;;;;;19.33;7.97;;;;;;;-4.88;100.00;98627.03;5033201;28;20860;-72
2022/01/11 08:38:28;;;;;;;18.43;8.93;;;;;;;-4.73;100.00;98628.84;5049500;28;20057;-71
2022/01/11 08:40:56;;;;;;;16.27;8.70;;;;;;;-4.63;100.00;98634.03;5049292;28;20128;-71
2022/01/11 08:43:24;;;;;;;17.07;6.40;;;;;;;-4.73;100.00;98633.97;5049669;28;20053;-71
2022/01/11 08:45:54;;;;;;;19.07;8.47;;;;;;;-4.77;100.00;98629.66;5049508;28;20049;-70
2022/01/11 08:48:22;;;;;;;19.63;7.60;;;;;;;-4.76;100.00;98641.66;5050727;28;20052;-71
2022/01/11 08:50:56;;;;;;;18.83;6.50;;;;;;;-4.77;100.00;98634.78;5049306;28;20040;-71
2022/01/11 08:53:27;;;;;;;21.47;8.90;;;;;;;-4.87;100.00;98626.16;5048968;28;20080;-71
2022/01/11 08:55:55;;;;;;;21.63;7.80;;;;;;;-4.86;100.00;98639.88;5049319;28;20425;-72
2022/01/11 08:58:23;;;;;;;19.17;8.07;;;;;;;-4.77;100.00;98637.34;5049440;28;20056;-71
2022/01/11 09:00:51;;;;;;;25.57;9.73;;;;;;;-4.74;100.00;98624.53;5048045;28;20834;-71
2022/01/11 09:03:23;;;;;;;23.43;8.13;;;;;;;-4.79;100.00;98631.38;5047836;28;20045;-69
2022/01/11 09:05:51;;;;;;;29.27;13.05;;;;;;;-4.78;100.00;98627.94;5048583;28;20065;-70
2022/01/11 09:08:19;;;;;;;28.37;12.37;;;;;;;-4.87;100.00;98626.16;5049049;28;20064;-71
2022/01/11 09:10:47;;;;;;;22.43;11.33;;;;;;;-4.86;100.00;98633.03;5049190;28;20379;-71
2022/01/11 09:13:16;;;;;;;26.30;12.13;;;;;;;-4.91;100.00;98634.72;5049901;28;20041;-71
2022/01/11 09:15:43;;;;;;;31.30;12.47;;;;;;;-4.92;100.00;98632.13;5052374;28;20044;-72
2022/01/11 09:18:12;;;;;;;25.67;10.80;;;;;;;-5.06;100.00;98641.47;5049023;28;20433;-72
2022/01/11 09:20:42;;;;;;;26.50;10.90;;;;;;;-5.13;100.00;98630.28;5049091;28;20436;-69
2022/01/11 09:23:09;;;;;;;26.43;11.50;;;;;;;-5.18;100.00;98637.09;5048172;28;20033;-71
2022/01/11 09:25:39;;;;;;;26.50;10.70;;;;;;;-5.19;100.00;98629.38;5035693;28;20053;-71
2022/01/11 09:28:10;;;;;;;23.70;9.70;;;;;;;-5.07;100.00;98629.47;5028537;28;20060;-70
2022/01/11 09:30:38;;;;;;;23.60;10.60;;;;;;;-4.99;100.00;98625.25;5028446;28;20045;-71
2022/01/11 09:33:06;;;;;;;26.43;11.60;;;;;;;-4.94;100.00;98628.72;5042432;28;20041;-70
2022/01/11 09:35:36;;;;;;;27.10;9.57;;;;;;;-5.10;100.00;98629.44;5015404;28;20045;-70
2022/01/11 09:38:20;;;;;;;20.00;9.05;;;;;;;-5.23;100.00;98631.09;5025268;28;20055;-70
2022/01/11 09:40:52;;;;;;;25.00;9.90;;;;;;;-5.22;100.00;98643.06;5026442;28;20494;-70
2022/01/11 09:43:22;;;;;;;24.13;10.17;;;;;;;-5.23;100.00;98633.66;5026557;28;20073;-66
2022/01/11 09:45:50;;;;;;;21.73;9.27;;;;;;;-5.30;100.00;98629.31;5027873;28;20401;-67
2022/01/11 09:48:19;;;;;;;22.00;10.10;;;;;;;-5.33;100.00;98633.56;5027646;28;20045;-65
2022/01/11 09:50:47;;;;;;;24.37;10.57;;;;;;;-4.99;100.00;98632.94;5027981;28;20133;-67
2022/01/11 09:53:15;;;;;;;27.23;11.10;;;;;;;-4.87;100.00;98628.75;5043026;28;20044;-65
2022/01/11 09:55:47;;;;;;;24.37;10.47;;;;;;;-4.89;100.00;98638.16;5031245;28;20049;-65
2022/01/11 09:58:16;;;;;;;24.20;11.17;;;;;;;-4.68;100.00;98632.28;5048480;28;20382;-71
2022/01/11 10:00:50;;;;;;;23.10;9.18;;;;;;;-4.38;100.00;98635.84;5049445;28;20033;-70
2022/01/11 10:04:03;;;;;;;19.33;8.63;;;;;;;-4.42;98.89;98629.00;5046501;28;20509;-67
2022/01/11 10:06:55;;;;;;;20.70;8.63;;;;;;;-4.42;98.94;98631.56;5047660;28;20084;-67
2022/01/11 10:09:26;;;;;;;19.97;8.97;;;;;;;-4.39;98.59;98630.72;5048254;28;20048;-65
2022/01/11 10:11:57;;;;;;;19.57;8.90;;;;;;;-4.55;97.23;98631.47;5048176;28;20049;-66
2022/01/11 10:14:31;;;;;;;18.03;8.00;;;;;;;-4.37;97.68;98622.16;5029806;28;20528;-66
2022/01/11 10:17:09;;;;;;;20.53;10.50;;;;;;;-4.25;97.09;98617.03;5030217;28;20037;-66
2022/01/11 10:19:37;;;;;;;19.67;9.33;;;;;;;-4.26;96.46;98622.19;5031971;28;20037;-66
2022/01/11 10:22:07;;;;;;;18.03;7.87;;;;;;;-4.49;95.86;98619.53;5031163;28;20071;-67
2022/01/11 10:24:39;;;;;;;19.87;8.60;;;;;;;-4.74;96.49;98607.44;5043370;28;20099;-67
2022/01/11 10:27:30;;;;;;;19.87;8.83;;;;;;;-4.58;96.92;98618.66;5048562;28;20064;-65
2022/01/11 10:29:58;;;;;;;17.77;8.57;;;;;;;-4.86;96.73;98622.78;5051336;28;20122;-65
2022/01/11 10:32:31;;;;;;;21.53;9.13;;;;;;;-4.67;97.66;98624.59;5050993;28;20056;-65
2022/01/11 10:35:10;;;;;;;21.67;11.20;;;;;;;-4.56;97.71;98625.50;5048581;28;20045;-65
2022/01/11 10:37:41;;;;;;;19.33;9.70;;;;;;;-4.57;97.44;98630.63;5066054;28;20448;-65
2022/01/11 10:40:13;;;;;;;24.67;9.63;;;;;;;-4.34;98.63;98635.00;5067009;28;20052;-67
2022/01/11 10:42:47;;;;;;;23.37;9.70;;;;;;;-4.56;96.37;98634.91;5051507;28;20029;-66
2022/01/11 10:45:17;;;;;;;17.97;8.73;;;;;;;-4.51;97.59;98633.22;5050291;28;20053;-65
2022/01/11 10:47:48;;;;;;;21.90;10.87;;;;;;;-4.37;96.95;98629.84;5047343;28;20043;-66
2022/01/11 10:50:20;;;;;;;21.97;9.60;;;;;;;-4.40;96.51;98623.81;5050728;28;20073;-64
2022/01/11 10:52:49;;;;;;;21.83;9.98;;;;;;;-4.33;96.26;98635.84;5047647;28;20033;-65
2022/01/11 10:55:25;;;;;;;19.05;8.23;;;;;;;-4.45;95.42;98634.09;5049464;28;20497;-68
2022/01/11 10:57:56;;;;;;;22.07;8.27;;;;;;;-4.53;94.80;98632.34;5051113;28;20095;-66
2022/01/11 11:00:30;;;;;;;18.57;8.80;;;;;;;-4.47;95.14;98632.38;5050307;28;20045;-68
2022/01/11 11:03:01;;;;;;;22.30;8.10;;;;;;;-4.50;95.48;98633.22;5049191;28;20045;-68
2022/01/11 11:05:31;;;;;;;18.80;8.37;;;;;;;-4.49;94.48;98632.38;5051118;28;20110;-64
2022/01/11 11:08:08;;;;;;;19.57;8.80;;;;;;;-4.29;95.57;98635.00;5050742;28;20128;-64
2022/01/11 11:10:40;;;;;;;15.00;6.83;;;;;;;-4.19;94.75;98631.63;5049669;28;20044;-64
2022/01/11 11:13:18;;;;;;;19.17;7.83;;;;;;;-4.10;95.50;98632.50;5050105;28;20049;-66
2022/01/11 11:15:45;;;;;;;16.63;7.60;;;;;;;-4.41;93.16;98634.97;5031320;28;20160;-64
2022/01/11 11:18:32;;;;;;;16.47;7.17;;;;;;;-4.20;94.85;98628.22;5050476;28;20049;-65
2022/01/11 11:21:14;;;;;;;11.13;6.13;;;;;;;-4.24;93.41;98623.06;5051753;28;20043;-64
2022/01/11 11:23:41;;;;;;;18.33;7.23;;;;;;;-4.42;93.76;98630.69;5050016;28;20049;-64
2022/01/11 11:26:09;;;;;;;11.50;5.70;;;;;;;-4.39;93.02;98621.28;5050523;28;20114;-64
2022/01/11 11:28:38;;;;;;;13.67;6.63;;;;;;;-4.38;93.34;98622.13;5047229;28;20589;-63
2022/01/11 11:31:06;;;;;;;18.97;8.27;;;;;;;-4.47;93.59;98624.69;5047346;28;20130;-64
2022/01/11 11:33:34;;;;;;;14.53;6.60;;;;;;;-4.35;94.15;98624.72;5048566;28;20047;-65