Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:05;;;;;;;31.52;15.13;;;;;;;;;;5076855;28;20024;-81
2022/02/06 00:04:31;;;;;;;29.52;15.02;;;;;;;;;;5076967;28;20437;-80
2022/02/06 00:06:57;;;;;;;28.35;14.60;;;;;;;;;;5076816;28;20032;-81
2022/02/06 00:09:23;;;;;;;26.45;13.38;;;;;;;;;;5077046;28;20021;-81
2022/02/06 00:11:50;;;;;;;24.90;12.35;;;;;;;;;;5075542;28;20028;-81
2022/02/06 00:14:16;;;;;;;26.60;13.00;;;;;;;;;;5076935;28;20020;-81
2022/02/06 00:16:42;;;;;;;22.88;12.07;;;;;;;;;;5076758;28;20021;-81
2022/02/06 00:19:08;;;;;;;25.65;11.57;;;;;;;;;;5076746;28;20035;-81
2022/02/06 00:21:35;;;;;;;21.50;11.68;;;;;;;;;;5076825;28;20024;-81
2022/02/06 00:24:03;;;;;;;28.00;12.65;;;;;;;;;;5076649;28;20035;-81
2022/02/06 00:26:38;;;;;;;24.73;13.82;;;;;;;;;;5076846;28;20028;-80
2022/02/06 00:31:36;;;;;;;20.35;12.52;;;;;;;;;;5076610;28;20359;-80
2022/02/06 00:39:49;;;;;;;28.17;15.32;;;;;;;;;;5095290;28;20039;-81
2022/02/06 00:42:15;;;;;;;29.30;16.58;;;;;;;;;;5077976;28;20329;-80
2022/02/06 00:44:42;;;;;;;27.05;15.55;;;;;;;;;;5094768;28;20410;-81
2022/02/06 00:47:08;;;;;;;29.67;14.80;;;;;;;;;;5094739;28;20066;-80
2022/02/06 00:49:35;;;;;;;24.17;14.38;;;;;;;;;;5094781;28;20413;-80
2022/02/06 00:54:30;;;;;;;26.35;14.18;;;;;;;;;;5097903;28;20294;-80
2022/02/06 00:56:56;;;;;;;27.08;14.10;;;;;;;;;;5098187;28;20398;-80
2022/02/06 00:59:23;;;;;;;20.20;12.13;;;;;;;;;;5081081;28;20131;-80
2022/02/06 01:01:49;;;;;;;23.70;13.30;;;;;;;;;;5098360;28;20060;-79
2022/02/06 01:04:15;;;;;;;31.15;13.75;;;;;;;;;;5081292;28;20445;-80
2022/02/06 01:06:42;;;;;;;103.57;38.10;;;;;;;;;;5081269;28;20032;-80
2022/02/06 01:09:08;;;;;;;158.13;57.00;;;;;;;;;;5098288;28;20108;-80
2022/02/06 01:11:36;;;;;;;108.15;49.10;;;;;;;;;;5078464;28;20040;-81
2022/02/06 01:14:17;;;;;;;115.88;53.58;;;;;;;;;;5079679;28;20020;-80
2022/02/06 01:17:00;;;;;;;108.53;50.20;;;;;;;;;;5079675;28;20103;-80
2022/02/06 01:19:36;;;;;;;118.00;54.03;;;;;;;;;;5079586;28;20025;-80
2022/02/06 01:22:07;;;;;;;93.82;43.10;;;;;;;;;;5079445;28;20036;-80
2022/02/06 01:24:44;;;;;;;50.65;25.63;;;;;;;;;;5078544;28;20024;-80
2022/02/06 01:27:22;;;;;;;33.15;17.15;;;;;;;;;;5079224;28;20020;-80
2022/02/06 01:32:21;;;;;;;32.42;16.92;;;;;;;;;;5079330;28;20032;-80
2022/02/06 01:34:53;;;;;;;48.20;25.27;;;;;;;;;;5079185;28;20074;-80
2022/02/06 01:40:27;;;;;;;36.17;17.48;;;;;;;;;;5097617;28;20073;-80
2022/02/06 01:43:01;;;;;;;37.45;18.65;;;;;;;;;;5097595;28;20060;-81
2022/02/06 02:04:47;;;;;;;80.68;35.95;;;;;;;;;;5097031;28;20035;-80
2022/02/06 02:07:45;;;;;;;60.60;30.23;;;;;;;;;;5096898;28;20024;-80
2022/02/06 02:13:15;;;;;;;37.13;18.00;;;;;;;;;;5097421;28;20043;-80
2022/02/06 02:47:43;;;;;;;26.98;16.05;;;;;;;;;;5077909;28;20037;-80
2022/02/06 02:50:19;;;;;;;28.55;14.88;;;;;;;;;;5077848;28;20062;-80
2022/02/06 02:58:24;;;;;;;30.10;16.40;;;;;;;;;;5077558;28;20417;-79
2022/02/06 03:03:30;;;;;;;29.33;16.13;;;;;;;;;;5077562;28;20108;-80
2022/02/06 03:05:58;;;;;;;29.90;15.82;;;;;;;;;;5076169;28;20039;-80
2022/02/06 03:08:25;;;;;;;26.33;15.18;;;;;;;;;;5076764;28;20031;-80
2022/02/06 03:10:53;;;;;;;26.45;15.80;;;;;;;;;;5076452;28;20108;-80
2022/02/06 03:13:23;;;;;;;29.23;15.45;;;;;;;;;;5077433;28;20067;-78
2022/02/06 03:18:26;;;;;;;41.17;22.48;;;;;;;;;;5077864;28;20406;-79
2022/02/06 03:20:53;;;;;;;54.80;26.48;;;;;;;;;;5077598;28;20090;-81
2022/02/06 03:23:20;;;;;;;56.25;24.80;;;;;;;;;;5077374;28;20032;-80
2022/02/06 03:25:53;;;;;;;48.83;25.60;;;;;;;;;;5077437;28;20033;-80
2022/02/06 03:28:20;;;;;;;56.25;27.73;;;;;;;;;;5077398;28;20077;-81
2022/02/06 03:30:46;;;;;;;62.58;30.30;;;;;;;;;;5077185;28;20027;-80
2022/02/06 03:33:12;;;;;;;61.30;31.00;;;;;;;;;;5077200;28;20028;-80
2022/02/06 03:35:41;;;;;;;69.03;35.10;;;;;;;;;;5076001;28;20029;-79
2022/02/06 03:38:07;;;;;;;66.45;31.67;;;;;;;;;;5076323;28;20028;-80
2022/02/06 03:40:40;;;;;;;51.33;24.58;;;;;;;;;;5077088;28;20441;-80
2022/02/06 03:43:19;;;;;;;32.65;17.58;;;;;;;;;;5077057;28;20028;-80
2022/02/06 03:45:58;;;;;;;31.75;17.10;;;;;;;;;;5077160;28;20025;-80
2022/02/06 03:48:34;;;;;;;30.38;15.63;;;;;;;;;;5077078;28;20308;-80
2022/02/06 03:51:05;;;;;;;28.65;15.00;;;;;;;;;;5076970;28;20021;-80
2022/02/06 03:53:32;;;;;;;32.78;15.65;;;;;;;;;;5076914;28;20013;-80
2022/02/06 03:56:00;;;;;;;27.05;14.98;;;;;;;;;;5075949;28;20365;-80
2022/02/06 03:58:26;;;;;;;26.75;14.18;;;;;;;;;;5076919;28;20053;-83
2022/02/06 04:00:52;;;;;;;23.77;14.32;;;;;;;;;;5077133;28;20107;-84
2022/02/06 04:03:18;;;;;;;24.85;13.93;;;;;;;;;;5076133;28;20024;-83
2022/02/06 04:05:47;;;;;;;21.92;13.07;;;;;;;;;;5076900;28;20064;-83
2022/02/06 04:08:18;;;;;;;34.58;18.05;;;;;;;;;;5077459;28;20028;-84
2022/02/06 04:10:48;;;;;;;58.78;27.95;;;;;;;;;;5077274;28;20025;-83
2022/02/06 04:13:21;;;;;;;52.50;26.92;;;;;;;;;;5077273;28;20036;-84
2022/02/06 04:15:50;;;;;;;46.88;23.42;;;;;;;;;;5076878;28;20024;-84
2022/02/06 04:18:25;;;;;;;46.45;24.95;;;;;;;;;;5077420;28;20024;-83
2022/02/06 04:20:51;;;;;;;48.80;24.40;;;;;;;;;;5076985;28;20107;-85
2022/02/06 04:23:17;;;;;;;50.42;26.90;;;;;;;;;;5076827;28;20158;-84
2022/02/06 04:25:43;;;;;;;47.35;24.70;;;;;;;;;;5077054;28;20334;-84
2022/02/06 04:28:09;;;;;;;46.33;23.05;;;;;;;;;;5077093;28;20031;-85
2022/02/06 04:30:35;;;;;;;51.25;24.45;;;;;;;;;;5080975;28;20020;-84
2022/02/06 04:33:02;;;;;;;43.08;22.75;;;;;;;;;;5080787;28;20399;-84
2022/02/06 04:35:33;;;;;;;43.80;23.25;;;;;;;;;;5080592;28;20346;-83
2022/02/06 05:13:24;;;;;;;49.40;25.38;;;;;;;;;;5080530;28;20430;-84
2022/02/06 05:26:28;;;;;;;54.70;27.92;;;;;;;;;;5079675;28;20054;-83
2022/02/06 05:33:55;;;;;;;60.97;31.40;;;;;;;;;;5079560;28;20403;-82
2022/02/06 05:36:21;;;;;;;57.72;30.25;;;;;;;;;;5078316;28;20037;-83
2022/02/06 05:38:47;;;;;;;53.97;27.15;;;;;;;;;;5079459;28;20043;-83
2022/02/06 05:41:13;;;;;;;49.58;25.80;;;;;;;;;;5079676;28;20123;-83
2022/02/06 05:43:39;;;;;;;48.70;25.60;;;;;;;;;;5079510;28;20032;-83
2022/02/06 05:46:05;;;;;;;53.33;31.33;;;;;;;;;;5079271;28;20025;-84
2022/02/06 05:48:31;;;;;;;67.60;38.50;;;;;;;;;;5078227;28;20107;-83
2022/02/06 05:50:57;;;;;;;119.13;71.78;;;;;;;;;;5079155;28;20053;-84
2022/02/06 05:53:24;;;;;;;126.07;79.57;;;;;;;;;;5079502;28;20035;-84
2022/02/06 05:55:50;;;;;;;80.47;47.45;;;;;;;;;;5079139;28;20055;-83
2022/02/06 05:58:16;;;;;;;83.13;46.75;;;;;;;;;;5078951;28;20056;-83
2022/02/06 06:00:42;;;;;;;81.85;47.00;;;;;;;;;;5079129;28;20425;-83
2022/02/06 06:03:08;;;;;;;111.57;55.17;;;;;;;;;;5078133;28;20032;-84
2022/02/06 06:05:35;;;;;;;138.85;66.53;;;;;;;;;;5079234;28;20043;-83
2022/02/06 06:08:01;;;;;;;110.90;53.38;;;;;;;;;;5079020;28;20024;-84
2022/02/06 06:10:27;;;;;;;90.13;44.55;;;;;;;;;;5079229;28;20028;-83
2022/02/06 06:12:53;;;;;;;97.85;46.90;;;;;;;;;;5079135;28;20051;-84
2022/02/06 06:15:19;;;;;;;112.78;50.65;;;;;;;;;;5078537;28;20414;-84
2022/02/06 06:17:46;;;;;;;113.75;50.53;;;;;;;;;;5078925;28;20028;-83
2022/02/06 06:20:16;;;;;;;182.25;73.95;;;;;;;;;;5077857;28;20374;-83
2022/02/06 06:22:42;;;;;;;195.63;79.47;;;;;;;;;;5078776;28;20020;-83
2022/02/06 06:25:10;;;;;;;154.30;66.57;;;;;;;;;;5078975;28;20099;-83
2022/02/06 06:27:36;;;;;;;107.18;49.33;;;;;;;;;;5077323;28;20102;-83
2022/02/06 06:30:03;;;;;;;64.78;35.10;;;;;;;;;;5078696;28;20318;-83
2022/02/06 06:32:29;;;;;;;48.88;28.55;;;;;;;;;;5078309;28;20314;-81
2022/02/06 06:35:16;;;;;;;46.53;24.88;;;;;;;;;;5077789;28;20029;-84
2022/02/06 06:37:42;;;;;;;38.85;24.50;;;;;;;;;;5077254;28;20028;-84
2022/02/06 06:40:09;;;;;;;86.03;50.55;;;;;;;;;;5078380;28;20044;-83
2022/02/06 06:42:35;;;;;;;88.68;49.72;;;;;;;;;;5077673;28;20081;-83
2022/02/06 06:45:01;;;;;;;116.63;51.55;;;;;;;;;;5078325;28;20050;-83
2022/02/06 06:47:27;;;;;;;241.05;92.70;;;;;;;;;;5077315;28;20418;-83
2022/02/06 06:50:12;;;;;;;285.20;117.82;;;;;;;;;;5078132;28;20029;-84
2022/02/06 06:52:38;;;;;;;264.27;103.80;;;;;;;;;;5077596;28;20334;-84
2022/02/06 06:55:05;;;;;;;234.98;95.00;;;;;;;;;;5078436;28;20345;-84
2022/02/06 06:57:40;;;;;;;184.68;82.28;;;;;;;;;;5078112;28;20028;-85
2022/02/06 07:02:32;;;;;;;130.43;60.38;;;;;;;;;;5078019;28;20093;-83
2022/02/06 07:05:05;;;;;;;89.47;45.17;;;;;;;;;;5078134;28;20032;-84
2022/02/06 07:07:32;;;;;;;93.90;48.42;;;;;;;;;;5077128;28;20060;-84
2022/02/06 07:10:00;;;;;;;88.72;52.63;;;;;;;;;;5077958;28;20078;-84
2022/02/06 07:12:26;;;;;;;97.22;54.53;;;;;;;;;;5077665;28;20036;-84
2022/02/06 07:14:52;;;;;;;117.22;62.08;;;;;;;;;;5077598;28;20025;-84
2022/02/06 07:17:18;;;;;;;108.20;57.15;;;;;;;;;;5077720;28;20048;-84
2022/02/06 07:19:44;;;;;;;106.70;56.08;;;;;;;;;;5078058;28;20032;-84
2022/02/06 07:22:14;;;;;;;86.18;49.38;;;;;;;;;;5077644;28;20020;-84
2022/02/06 07:24:41;;;;;;;84.90;45.70;;;;;;;;;;5077857;28;20071;-85
2022/02/06 07:30:05;;;;;;;79.22;40.22;;;;;;;;;;5075622;28;20069;-83
2022/02/06 07:32:36;;;;;;;78.85;40.80;;;;;;;;;;5058972;28;20067;-84
2022/02/06 07:35:03;;;;;;;74.45;37.97;;;;;;;;;;5075588;28;20036;-85
2022/02/06 07:37:29;;;;;;;79.60;40.90;;;;;;;;;;5059065;28;20123;-84
2022/02/06 07:39:56;;;;;;;85.28;42.70;;;;;;;;;;5075769;28;20044;-84
2022/02/06 07:42:22;;;;;;;82.07;41.28;;;;;;;;;;5058958;28;20040;-85
2022/02/06 07:44:49;;;;;;;66.45;38.38;;;;;;;;;;5075709;28;20044;-85
2022/02/06 07:47:21;;;;;;;71.10;38.72;;;;;;;;;;5075353;28;20330;-84
2022/02/06 07:49:49;;;;;;;68.60;35.97;;;;;;;;;;5075677;28;20020;-85
2022/02/06 07:52:17;;;;;;;76.57;38.63;;;;;;;;;;5075478;28;20031;-83
2022/02/06 07:54:43;;;;;;;64.55;33.83;;;;;;;;;;5075333;28;20350;-82
2022/02/06 07:57:09;;;;;;;60.85;29.20;;;;;;;;;;5074782;28;20033;-82
2022/02/06 07:59:35;;;;;;;47.85;26.55;;;;;;;;;;5058334;28;20053;-83
2022/02/06 08:02:02;;;;;;;50.58;26.35;;;;;;;;;;5075919;28;20020;-82
2022/02/06 08:04:48;;;;;;;50.63;25.83;;;;;;;;;;5062830;28;20422;-83
2022/02/06 08:07:15;;;;;;;44.92;23.20;;;;;;;;;;5063915;28;20327;-83
2022/02/06 08:12:25;;;;;;;36.50;18.52;;;;;;;;;;5061414;28;20029;-83
2022/02/06 08:14:59;;;;;;;39.60;19.02;;;;;;;;;;5061133;28;20430;-83
2022/02/06 08:17:30;;;;;;;44.28;20.42;;;;;;;;;;5075713;28;20030;-84
2022/02/06 08:19:57;;;;;;;33.22;19.50;;;;;;;;;;5081024;28;20127;-83
2022/02/06 08:22:24;;;;;;;32.67;18.77;;;;;;;;;;5081007;28;20042;-84
2022/02/06 08:24:50;;;;;;;27.40;14.93;;;;;;;;;;5080985;28;20035;-83
2022/02/06 08:27:17;;;;;;;23.25;14.15;;;;;;;;;;5079826;28;20028;-83
2022/02/06 08:29:45;;;;;;;25.98;13.85;;;;;;;;;;5079584;28;20020;-83
2022/02/06 08:32:12;;;;;;;30.02;16.13;;;;;;;;;;5079669;28;20032;-83
2022/02/06 08:34:38;;;;;;;24.63;13.20;;;;;;;;;;5079809;28;20074;-83
2022/02/06 08:37:05;;;;;;;29.35;13.80;;;;;;;;;;5080535;28;20028;-83
2022/02/06 08:39:32;;;;;;;25.73;12.23;;;;;;;;;;5080603;28;20111;-83
2022/02/06 08:41:58;;;;;;;18.58;10.90;;;;;;;;;;5080792;28;20025;-83
2022/02/06 08:44:24;;;;;;;34.75;16.05;;;;;;;;;;5080722;28;20050;-83
2022/02/06 08:46:50;;;;;;;25.95;14.20;;;;;;;;;;5080403;28;20032;-83
2022/02/06 08:49:17;;;;;;;23.48;13.15;;;;;;;;;;5080176;28;20414;-83
2022/02/06 08:51:43;;;;;;;24.73;14.18;;;;;;;;;;5079497;28;20020;-83
2022/02/06 08:54:10;;;;;;;26.88;14.95;;;;;;;;;;5080516;28;20025;-82
2022/02/06 08:56:39;;;;;;;29.13;18.30;;;;;;;;;;5080174;28;20033;-83
2022/02/06 08:59:06;;;;;;;24.38;15.45;;;;;;;;;;5080039;28;20053;-82
2022/02/06 09:01:32;;;;;;;55.65;33.72;;;;;;;;;;5078981;28;20029;-82
2022/02/06 09:03:59;;;;;;;47.33;24.45;;;;;;;;;;5080102;28;20039;-82
2022/02/06 09:06:25;;;;;;;76.85;33.70;;;;;;;;;;5079960;28;20021;-83
2022/02/06 09:08:55;;;;;;;61.75;27.10;;;;;;;;;;5080214;28;20074;-82
2022/02/06 09:11:23;;;;;;;212.57;68.65;;;;;;;;;;5078835;28;20031;-82
2022/02/06 09:13:49;;;;;;;68.63;29.00;;;;;;;;;;5078343;28;20033;-82
2022/02/06 09:16:15;;;;;;;91.82;41.92;;;;;;;;;;5079771;28;20024;-82
2022/02/06 09:18:41;;;;;;;30.63;16.63;;;;;;;;;;5079220;28;20024;-82
2022/02/06 09:21:08;;;;;;;24.33;14.90;;;;;;;;;;5079784;28;20097;-82
2022/02/06 09:23:35;;;;;;;23.75;12.95;;;;;;;;;;5079856;28;20100;-82
2022/02/06 09:26:01;;;;;;;20.80;11.93;;;;;;;;;;5079736;28;20025;-82
2022/02/06 09:28:27;;;;;;;20.17;12.32;;;;;;;;;;5079430;28;20056;-82
2022/02/06 09:30:53;;;;;;;36.88;21.63;;;;;;;;;;5079844;28;20028;-83
2022/02/06 09:35:45;;;;;;;27.98;14.23;;;;;;;;;;5079533;28;20024;-82
2022/02/06 09:38:11;;;;;;;18.55;10.48;;;;;;;;;;5079555;28;20116;-81
2022/02/06 09:40:39;;;;;;;20.05;11.85;;;;;;;;;;5078148;28;20103;-82
2022/02/06 09:43:06;;;;;;;19.42;10.88;;;;;;;;;;5079464;28;20426;-83
2022/02/06 09:45:33;;;;;;;26.90;13.38;;;;;;;;;;5079494;28;20044;-83
2022/02/06 09:48:02;;;;;;;15.95;10.45;;;;;;;;;;5077996;28;20437;-83
2022/02/06 09:53:32;;;;;;;20.08;11.95;;;;;;;;;;5059224;28;20070;-82
2022/02/06 09:56:07;;;;;;;25.00;13.90;;;;;;;;;;5058787;28;20067;-81
2022/02/06 10:01:04;;;;;;;28.00;13.77;;;;;;;;;;5069266;28;20064;-83
2022/02/06 10:03:31;;;;;;;32.55;17.15;;;;;;;;;;5079142;28;20399;-83
2022/02/06 10:05:58;;;;;;;19.38;11.95;;;;;;;;;;5078892;28;20046;-83
2022/02/06 10:08:38;;;;;;;18.77;11.45;;;;;;;;;;5078966;28;20123;-83
2022/02/06 10:11:08;;;;;;;16.25;9.85;;;;;;;;;;5078981;28;20036;-82
2022/02/06 10:13:37;;;;;;;19.88;12.18;;;;;;;;;;5079116;28;20354;-83
2022/02/06 10:16:03;;;;;;;44.67;20.55;;;;;;;;;;5077470;28;20025;-82
2022/02/06 10:18:31;;;;;;;23.52;12.27;;;;;;;;;;5077605;28;20063;-82
2022/02/06 10:20:57;;;;;;;28.92;13.80;;;;;;;;;;5078342;28;20470;-83
2022/02/06 10:26:08;;;;;;;24.73;12.07;;;;;;;;;;5077340;28;20067;-83
2022/02/06 10:28:40;;;;;;;25.88;13.02;;;;;;;;;;5078468;28;20037;-83
2022/02/06 10:31:07;;;;;;;20.95;11.70;;;;;;;;;;5078552;28;20103;-83
2022/02/06 10:33:44;;;;;;;26.02;13.57;;;;;;;;;;5078234;28;20021;-83
2022/02/06 10:36:10;;;;;;;31.60;11.73;;;;;;;;;;5078187;28;20028;-83
2022/02/06 10:38:36;;;;;;;24.08;11.98;;;;;;;;;;5077503;28;20036;-83
2022/02/06 10:41:11;;;;;;;36.22;16.92;;;;;;;;;;5077513;28;20445;-83
2022/02/06 10:43:37;;;;;;;29.27;15.00;;;;;;;;;;5078600;28;20104;-83
2022/02/06 10:46:08;;;;;;;25.83;15.32;;;;;;;;;;5078258;28;20032;-83
2022/02/06 10:48:34;;;;;;;23.50;14.18;;;;;;;;;;5078166;28;20043;-83
2022/02/06 10:51:00;;;;;;;25.55;16.17;;;;;;;;;;5077773;28;20021;-83
2022/02/06 10:53:26;;;;;;;27.02;13.02;;;;;;;;;;5077985;28;20123;-83
2022/02/06 10:55:53;;;;;;;22.73;11.95;;;;;;;;;;5078086;28;20028;-83
2022/02/06 10:58:19;;;;;;;23.23;11.88;;;;;;;;;;5077124;28;20060;-82
2022/02/06 11:00:45;;;;;;;22.52;12.57;;;;;;;;;;5077894;28;20017;-81
2022/02/06 11:03:26;;;;;;;22.83;12.90;;;;;;;;;;5077870;28;20029;-81
2022/02/06 11:05:54;;;;;;;18.13;10.13;;;;;;;;;;5077613;28;20039;-82
2022/02/06 11:08:29;;;;;;;26.33;13.88;;;;;;;;;;5077409;28;20025;-82
2022/02/06 11:10:59;;;;;;;17.45;11.07;;;;;;;;;;5077346;28;20112;-82
2022/02/06 11:13:27;;;;;;;15.80;9.70;;;;;;;;;;5077696;28;20031;-81
2022/02/06 11:15:53;;;;;;;18.45;10.40;;;;;;;;;;5077712;28;20368;-82
2022/02/06 11:18:21;;;;;;;17.38;9.18;;;;;;;;;;5077559;28;20146;-81
2022/02/06 11:20:59;;;;;;;19.13;10.05;;;;;;;;;;5075636;28;20040;-82
2022/02/06 11:23:38;;;;;;;14.27;8.27;;;;;;;;;;5077156;28;20067;-82
2022/02/06 11:26:04;;;;;;;14.48;8.43;;;;;;;;;;5077678;28;20021;-81
2022/02/06 11:28:31;;;;;;;15.00;8.20;;;;;;;;;;5076937;28;20029;-82
2022/02/06 11:30:57;;;;;;;14.55;8.00;;;;;;;;;;5077183;28;20028;-82
2022/02/06 11:33:23;;;;;;;13.93;7.90;;;;;;;;;;5061670;28;20111;-81
2022/02/06 11:35:57;;;;;;;26.95;12.15;;;;;;;;;;5076633;28;20025;-80
2022/02/06 11:44:06;;;;;;;14.32;8.38;;;;;;;;;;5076974;28;20036;-81
2022/02/06 11:46:47;;;;;;;24.52;10.57;;;;;;;;;;5075937;28;20020;-81
2022/02/06 11:49:15;;;;;;;24.15;9.75;;;;;;;;;;5077011;28;20311;-81
2022/02/06 11:51:52;;;;;;;30.10;13.35;;;;;;;;;;5075448;28;20299;-80
2022/02/06 11:54:34;;;;;;;23.85;10.50;;;;;;;;;;5073849;28;20234;-82
2022/02/06 11:57:23;;;;;;;121.80;71.30;;;;;;;;;;5077201;28;20024;-82
2022/02/06 11:59:58;;;;;;;44.75;19.52;;;;;;;;;;5076795;28;20056;-82
2022/02/06 12:02:26;;;;;;;22.45;10.95;;;;;;;;;;5077045;28;20064;-82
2022/02/06 12:05:11;;;;;;;18.45;8.60;;;;;;;;;;5075821;28;20055;-82
2022/02/06 12:07:53;;;;;;;28.33;17.60;;;;;;;;;;5075919;28;20109;-81
2022/02/06 12:10:34;;;;;;;23.60;13.38;;;;;;;;;;5077060;28;20040;-82
2022/02/06 12:15:51;;;;;;;66.43;35.40;;;;;;;;;;5077249;28;20025;-82
2022/02/06 12:18:44;;;;;;;84.60;36.72;;;;;;;;;;5076794;28;20023;-82
2022/02/06 12:21:11;;;;;;;;;;;;;;;;;;5076947;28;20033;-81
2022/02/06 12:23:42;;;;;;;23.38;10.60;;;;;;;;;;5077048;28;19945;-82
2022/02/06 12:28:55;;;;;;;16.65;9.70;;;;;;;;;;5076541;28;20028;-82
2022/02/06 12:31:33;;;;;;;17.77;9.13;;;;;;;;;;5075630;28;20025;-81
2022/02/06 12:39:28;;;;;;;14.45;8.85;;;;;;;;;;5076757;28;20073;-81
2022/02/06 12:41:56;;;;;;;15.13;7.50;;;;;;;;;;5076692;28;20024;-82
2022/02/06 12:44:24;;;;;;;12.95;7.43;;;;;;;;;;5076626;28;20028;-81
2022/02/06 12:46:50;;;;;;;13.07;6.45;;;;;;;;;;5074599;28;20032;-81
2022/02/06 12:49:20;;;;;;;13.23;7.15;;;;;;;;;;5077074;28;21060;-82
2022/02/06 12:51:46;;;;;;;13.93;7.50;;;;;;;;;;5076502;28;20027;-82
2022/02/06 12:54:14;;;;;;;12.05;5.38;;;;;;;;;;5080222;28;20032;-82
2022/02/06 12:56:41;;;;;;;21.40;12.43;;;;;;;;;;5080279;28;20103;-82
2022/02/06 12:59:09;;;;;;;26.15;13.02;;;;;;;;;;5079914;28;20053;-82
2022/02/06 13:01:44;;;;;;;13.68;6.15;;;;;;;;;;5080086;28;20029;-81
2022/02/06 13:04:15;;;;;;;50.45;26.83;;;;;;;;;;5079942;28;20029;-81
2022/02/06 13:06:42;;;;;;;11.45;6.40;;;;;;;;;;5080463;28;20020;-82
2022/02/06 13:09:15;;;;;;;14.55;8.98;;;;;;;;;;5079782;28;20029;-81
2022/02/06 13:11:52;;;;;;;22.00;9.63;;;;;;;;;;5078750;28;20036;-81
2022/02/06 13:14:29;;;;;;;14.55;8.45;;;;;;;;;;5079614;28;20024;-81
2022/02/06 13:17:13;;;;;;;12.25;5.75;;;;;;;;;;5078607;28;20318;-82
2022/02/06 13:22:55;;;;;;;16.35;7.70;;;;;;;;;;5098120;28;20035;-81
2022/02/06 13:25:38;;;;;;;14.60;7.25;;;;;;;;;;5098009;28;20083;-81
2022/02/06 13:28:24;;;;;;;22.23;10.55;;;;;;;;;;5080774;28;20047;-81
2022/02/06 13:38:58;;;;;;;33.67;18.63;;;;;;;;;;5098085;28;20475;-81
2022/02/06 13:41:28;;;;;;;50.25;26.00;;;;;;;;;;5097383;28;20340;-83
2022/02/06 13:43:57;;;;;;;51.45;27.58;;;;;;;;;;5080325;28;20035;-81
2022/02/06 13:46:28;;;;;;;30.40;14.13;;;;;;;;;;5097463;28;20519;-81
2022/02/06 13:48:55;;;;;;;33.80;18.73;;;;;;;;;;5097410;28;20317;-81
2022/02/06 13:51:26;;;;;;;35.17;18.35;;;;;;;;;;5097253;28;20048;-81
2022/02/06 13:54:00;;;;;;;28.40;16.60;;;;;;;;;;5097322;28;20028;-81
2022/02/06 13:56:28;;;;;;;28.83;13.85;;;;;;;;;;5079929;28;20043;-85
2022/02/06 13:59:02;;;;;;;24.35;12.38;;;;;;;;;;5092207;28;20064;-79
2022/02/06 14:01:51;;;;;;;37.92;17.25;;;;;;;;;;5077995;28;20659;-81
2022/02/06 14:04:27;;;;;;;71.97;31.05;;;;;;;;;;5058002;28;20033;-83
2022/02/06 14:07:03;;;;;;;100.63;44.47;;;;;;;;;;5059262;28;20017;-81
2022/02/06 14:09:59;;;;;;;83.45;39.88;;;;;;;;;;5067379;28;20066;-89
2022/02/06 14:12:25;;;;;;;54.72;30.35;;;;;;;;;;5073423;28;20078;-83
2022/02/06 14:15:01;;;;;;;49.63;27.40;;;;;;;;;;5078420;28;20016;-84
2022/02/06 14:17:28;;;;;;;27.05;15.23;;;;;;;;;;5080218;28;20028;-96
2022/02/06 14:23:03;;;;;;;18.10;9.18;;;;;;;;;;5080316;28;20049;-93
2022/02/06 14:25:30;;;;;;;18.63;9.18;;;;;;;;;;5193578;22;20136;-95
2022/02/06 14:27:56;;;;;;;19.60;11.43;;;;;;;;;;5104284;28;20043;-94
2022/02/06 14:30:36;;;;;;;39.58;19.25;;;;;;;;;;5169441;22;20048;-96
2022/02/06 14:35:53;;;;;;;63.20;28.52;;;;;;;;;;5435160;23;20052;-79
2022/02/06 14:38:38;;;;;;;22.55;10.85;;;;;;;;;;5070039;28;20028;-80
2022/02/06 14:41:18;;;;;;;27.02;12.32;;;;;;;;;;5062600;28;20052;-75
2022/02/06 14:43:46;;;;;;;27.00;12.35;;;;;;;;;;5073623;28;20029;-81
2022/02/06 14:46:12;;;;;;;35.60;17.55;;;;;;;;;;5082602;28;20181;-81
2022/02/06 14:48:38;;;;;;;66.15;26.88;;;;;;;;;;5081026;28;20311;-81
2022/02/06 14:51:05;;;;;;;146.00;48.35;;;;;;;;;;5077555;28;20021;-80
2022/02/06 14:53:31;;;;;;;81.53;35.33;;;;;;;;;;5076324;28;20402;-79
2022/02/06 14:55:57;;;;;;;67.50;35.70;;;;;;;;;;5082108;28;20024;-82
2022/02/06 14:58:26;;;;;;;70.32;37.15;;;;;;;;;;5077287;28;20041;-79
2022/02/06 15:00:53;;;;;;;46.92;26.20;;;;;;;;;;5076006;28;20115;-79
2022/02/06 15:03:19;;;;;;;39.72;23.83;;;;;;;;;;5096138;28;20016;-79
2022/02/06 15:05:47;;;;;;;36.72;21.88;;;;;;;;;;5092575;28;20422;-79
2022/02/06 15:08:14;;;;;;;39.80;20.27;;;;;;;;;;5077490;28;20066;-78
2022/02/06 15:10:40;;;;;;;37.95;21.80;;;;;;;;;;5081958;28;20486;-81
2022/02/06 15:13:09;;;;;;;28.52;16.92;;;;;;;;;;5079481;28;20059;-81
2022/02/06 15:15:42;;;;;;;35.80;17.25;;;;;;;;;;5077552;28;20028;-81
2022/02/06 15:20:56;;;;;;;38.00;18.95;;;;;;;;;;5097689;28;20067;-83
2022/02/06 15:23:23;;;;;;;38.08;19.00;;;;;;;;;;5095112;28;20070;-81
2022/02/06 15:25:50;;;;;;;37.58;18.10;;;;;;;;;;5088414;28;20024;-81
2022/02/06 15:28:16;;;;;;;48.75;24.95;;;;;;;;;;5097603;28;20024;-81
2022/02/06 15:30:43;;;;;;;42.15;22.15;;;;;;;;;;5097502;28;20417;-81
2022/02/06 15:33:09;;;;;;;34.25;17.70;;;;;;;;;;5097244;28;20024;-81
2022/02/06 15:35:36;;;;;;;50.28;25.65;;;;;;;;;;5095007;28;20051;-82
2022/02/06 15:38:03;;;;;;;54.20;24.42;;;;;;;;;;5097252;28;20417;-81
2022/02/06 15:40:30;;;;;;;70.13;30.30;;;;;;;;;;5081958;28;20025;-81
2022/02/06 15:42:56;;;;;;;59.15;26.52;;;;;;;;;;5076215;28;20323;-81
2022/02/06 15:45:22;;;;;;;85.00;35.97;;;;;;;;;;5084918;28;20113;-82
2022/02/06 15:47:48;;;;;;;78.22;40.67;;;;;;;;;;5096038;28;20130;-80
2022/02/06 15:50:14;;;;;;;57.88;30.25;;;;;;;;;;5090859;28;20107;-80
2022/02/06 15:52:40;;;;;;;54.28;29.00;;;;;;;;;;5079505;28;20029;-81
2022/02/06 15:55:07;;;;;;;49.60;27.80;;;;;;;;;;5076094;28;20032;-81
2022/02/06 15:57:33;;;;;;;50.42;30.60;;;;;;;;;;5092889;28;20032;-82
2022/02/06 15:59:59;;;;;;;45.55;26.15;;;;;;;;;;5079682;28;20024;-81
2022/02/06 16:02:25;;;;;;;44.10;27.80;;;;;;;;;;5083038;28;20044;-78
2022/02/06 16:04:51;;;;;;;45.13;23.98;;;;;;;;;;5095921;28;20469;-78
2022/02/06 16:07:18;;;;;;;40.75;23.00;;;;;;;;;;5097033;28;20122;-78
2022/02/06 16:09:44;;;;;;;40.70;21.35;;;;;;;;;;5083667;28;20044;-78
2022/02/06 16:12:11;;;;;;;44.30;24.35;;;;;;;;;;5078790;28;20031;-77
2022/02/06 16:14:39;;;;;;;48.47;21.73;;;;;;;;;;5076296;28;20433;-81
2022/02/06 16:17:06;;;;;;;41.35;20.52;;;;;;;;;;5075598;28;20036;-82
2022/02/06 16:19:32;;;;;;;41.13;21.25;;;;;;;;;;5075460;28;20052;-81
2022/02/06 16:21:59;;;;;;;55.38;25.52;;;;;;;;;;5077767;28;20024;-81
2022/02/06 16:24:25;;;;;;;63.25;27.17;;;;;;;;;;5078655;28;20021;-80
2022/02/06 16:26:51;;;;;;;60.50;25.60;;;;;;;;;;5080367;28;20404;-79
2022/02/06 16:29:17;;;;;;;47.55;23.15;;;;;;;;;;5080407;28;20029;-81
2022/02/06 16:31:43;;;;;;;42.85;22.92;;;;;;;;;;5080419;28;20019;-81
2022/02/06 16:34:09;;;;;;;52.72;26.27;;;;;;;;;;5080261;28;20029;-81
2022/02/06 16:36:36;;;;;;;52.30;25.80;;;;;;;;;;5080299;28;20056;-81
2022/02/06 16:39:02;;;;;;;55.75;25.80;;;;;;;;;;5079201;28;20051;-81
2022/02/06 16:41:28;;;;;;;61.45;27.23;;;;;;;;;;5087080;28;20024;-81
2022/02/06 16:43:54;;;;;;;49.10;23.27;;;;;;;;;;5100640;28;20028;-80
2022/02/06 16:46:21;;;;;;;52.58;23.77;;;;;;;;;;5100582;28;20410;-81
2022/02/06 16:48:47;;;;;;;58.05;28.30;;;;;;;;;;5098756;28;20024;-81
2022/02/06 16:51:32;;;;;;;50.03;23.10;;;;;;;;;;5093504;28;20414;-91
2022/02/06 16:53:58;;;;;;;52.90;25.30;;;;;;;;;;5082524;28;20028;-80
2022/02/06 16:56:26;;;;;;;33.47;14.70;;;;;;;;;;5080438;28;20027;-81
2022/02/06 16:58:52;;;;;;;23.85;12.68;;;;;;;;;;5080088;28;20024;-80
2022/02/06 17:01:18;;;;;;;24.63;12.70;;;;;;;;;;5079704;28;20028;-81
2022/02/06 17:03:44;;;;;;;26.48;14.07;;;;;;;;;;5080131;28;20031;-81
2022/02/06 17:06:10;;;;;;;34.28;17.90;;;;;;;;;;5079009;28;20074;-81
2022/02/06 17:08:40;;;;;;;41.67;20.92;;;;;;;;;;5078884;28;20059;-81
2022/02/06 17:11:07;;;;;;;50.05;22.83;;;;;;;;;;5080080;28;20051;-81
2022/02/06 17:13:33;;;;;;;75.97;30.70;;;;;;;;;;5078664;28;20023;-80
2022/02/06 17:15:59;;;;;;;102.70;41.08;;;;;;;;;;5082685;28;20016;-81
2022/02/06 17:18:25;;;;;;;108.97;45.72;;;;;;;;;;5078218;28;20033;-81
2022/02/06 17:20:51;;;;;;;115.20;43.22;;;;;;;;;;5082124;28;20087;-81
2022/02/06 17:23:18;;;;;;;121.07;49.47;;;;;;;;;;5079850;28;20017;-81
2022/02/06 17:25:44;;;;;;;124.78;50.35;;;;;;;;;;5079679;28;20032;-81
2022/02/06 17:28:11;;;;;;;140.40;53.17;;;;;;;;;;5079911;28;20382;-80
2022/02/06 17:30:37;;;;;;;88.53;37.78;;;;;;;;;;5079620;28;20048;-81
2022/02/06 17:33:03;;;;;;;74.95;31.50;;;;;;;;;;5079696;28;20070;-81
2022/02/06 17:35:30;;;;;;;52.25;23.98;;;;;;;;;;5078701;28;20090;-81