Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:51;;;;;;;11.55;7.10;;;11.40;99.90;;;;;;5139278;27;20051;-71
2023/06/06 00:04:16;;;;;;;8.95;6.38;;;11.40;99.90;;;;;;5138803;27;20107;-70
2023/06/06 00:06:44;;;;;;;9.93;6.57;;;11.40;99.90;;;;;;5157263;27;20122;-71
2023/06/06 00:09:10;;;;;;;10.05;6.18;;;11.40;99.90;;;;;;5157006;27;20049;-71
2023/06/06 00:11:39;;;;;;;9.68;6.15;;;11.40;99.90;;;;;;5157941;27;20058;-71
2023/06/06 00:14:07;;;;;;;14.13;7.05;;;11.30;99.90;;;;;;5157096;27;20140;-71
2023/06/06 00:16:34;;;;;;;8.13;6.07;;;11.40;99.90;;;;;;5139215;27;20054;-70
2023/06/06 00:19:00;;;;;;;9.07;7.07;;;11.40;99.90;;;;;;5121429;27;20213;-70
2023/06/06 00:21:27;;;;;;;9.73;5.97;;;11.40;99.90;;;;;;5157249;27;20054;-70
2023/06/06 00:23:55;;;;;;;11.02;6.57;;;11.30;99.90;;;;;;5156779;27;20050;-70
2023/06/06 00:26:20;;;;;;;8.60;6.50;;;11.30;99.90;;;;;;5121535;27;20046;-70
2023/06/06 00:28:46;;;;;;;18.55;7.03;;;11.30;99.90;;;;;;5156636;27;20046;-70
2023/06/06 00:31:13;;;;;;;8.93;6.47;;;11.30;99.90;;;;;;5156851;27;20047;-70
2023/06/06 00:33:38;;;;;;;8.57;6.25;;;11.30;99.90;;;;;;5156553;27;20487;-70
2023/06/06 00:36:04;;;;;;;10.20;6.43;;;11.30;99.90;;;;;;5157038;27;20181;-70
2023/06/06 00:38:32;;;;;;;10.45;7.07;;;11.20;99.90;;;;;;5156457;27;20045;-70
2023/06/06 00:40:57;;;;;;;9.55;6.55;;;11.20;99.90;;;;;;5156910;27;20050;-70
2023/06/06 00:43:23;;;;;;;8.52;5.90;;;11.20;99.90;;;;;;5156765;27;20042;-71
2023/06/06 00:45:49;;;;;;;7.85;6.30;;;11.20;99.90;;;;;;5138245;27;20054;-70
2023/06/06 00:48:16;;;;;;;8.80;6.15;;;11.20;99.90;;;;;;5156299;27;20128;-70
2023/06/06 00:50:42;;;;;;;9.55;7.18;;;11.20;99.90;;;;;;5136510;27;20081;-70
2023/06/06 00:53:09;;;;;;;10.40;6.97;;;11.20;99.90;;;;;;5156222;27;20463;-70
2023/06/06 00:55:36;;;;;;;14.05;7.07;;;11.10;99.90;;;;;;5156393;27;20447;-71
2023/06/06 00:58:04;;;;;;;7.95;6.53;;;11.10;99.90;;;;;;5156721;27;20047;-71
2023/06/06 01:00:32;;;;;;;9.23;6.72;;;11.10;99.90;;;;;;5156126;27;20125;-70
2023/06/06 01:02:59;;;;;;;11.93;6.88;;;11.10;99.90;;;;;;5137590;27;20567;-70
2023/06/06 01:05:26;;;;;;;11.32;6.82;;;11.10;99.90;;;;;;5156633;27;20103;-70
2023/06/06 01:07:53;;;;;;;8.55;6.60;;;11.10;99.90;;;;;;5137723;27;20099;-70
2023/06/06 01:10:21;;;;;;;11.70;7.50;;;11.10;99.90;;;;;;5137781;27;20046;-70
2023/06/06 01:13:11;;;;;;;9.13;6.15;;;11.10;99.90;;;;;;5137795;27;20046;-71
2023/06/06 01:15:55;;;;;;;9.07;7.20;;;11.10;99.90;;;;;;5156612;27;20057;-71
2023/06/06 01:18:21;;;;;;;7.18;5.95;;;11.10;99.90;;;;;;5155780;27;20475;-71
2023/06/06 01:20:49;;;;;;;10.52;7.30;;;11.10;99.90;;;;;;5156440;27;20065;-71
2023/06/06 01:23:15;;;;;;;11.15;6.47;;;11.10;99.90;;;;;;5156084;27;20086;-71
2023/06/06 01:25:44;;;;;;;9.77;7.45;;;11.10;99.90;;;;;;5155655;27;20081;-71
2023/06/06 01:28:13;;;;;;;11.77;7.40;;;11.10;99.90;;;;;;5155913;27;20046;-71
2023/06/06 01:30:41;;;;;;;9.65;7.10;;;11.10;99.90;;;;;;5155699;27;20046;-71
2023/06/06 01:33:12;;;;;;;10.75;6.32;;;11.10;99.90;;;;;;5155557;27;20046;-71
2023/06/06 01:35:59;;;;;;;9.73;7.60;;;11.10;99.90;;;;;;5156486;27;20046;-71
2023/06/06 01:38:28;;;;;;;8.77;6.35;;;11.10;99.90;;;;;;5155985;27;20035;-71
2023/06/06 01:40:57;;;;;;;9.10;7.38;;;11.10;99.90;;;;;;5120516;27;20548;-71
2023/06/06 01:43:26;;;;;;;9.50;6.57;;;11.10;99.90;;;;;;5155309;27;20043;-71
2023/06/06 01:45:53;;;;;;;9.30;6.15;;;11.10;99.90;;;;;;5155282;27;20615;-71
2023/06/06 01:48:19;;;;;;;9.88;6.82;;;11.10;99.90;;;;;;5136881;27;20109;-71
2023/06/06 01:50:46;;;;;;;12.40;6.22;;;11.10;99.90;;;;;;5137032;27;20086;-71
2023/06/06 01:53:12;;;;;;;12.38;6.13;;;11.10;99.90;;;;;;5155372;27;20058;-72
2023/06/06 01:55:38;;;;;;;10.57;7.15;;;11.10;99.90;;;;;;5155103;27;20467;-71
2023/06/06 01:58:05;;;;;;;11.65;7.80;;;11.10;99.90;;;;;;5154972;27;20053;-70
2023/06/06 02:00:31;;;;;;;16.48;7.18;;;11.10;99.90;;;;;;5155000;27;20049;-72
2023/06/06 02:02:57;;;;;;;9.27;6.63;;;11.10;99.90;;;;;;5155123;27;20099;-72
2023/06/06 02:05:23;;;;;;;10.07;7.25;;;11.20;99.90;;;;;;5155173;27;20047;-71
2023/06/06 02:07:52;;;;;;;10.73;7.65;;;11.20;99.90;;;;;;5156635;27;20119;-70
2023/06/06 02:10:17;;;;;;;11.30;7.60;;;11.20;99.90;;;;;;5157086;27;20375;-71
2023/06/06 02:12:43;;;;;;;9.40;7.18;;;11.20;99.90;;;;;;5156082;27;20058;-72
2023/06/06 02:15:10;;;;;;;6.38;5.63;;;11.20;99.90;;;;;;5136700;27;20096;-70
2023/06/06 02:17:36;;;;;;;16.05;9.02;;;11.10;99.90;;;;;;5154498;27;20467;-71
2023/06/06 02:20:07;;;;;;;12.48;8.98;;;11.10;99.90;;;;;;5154599;27;20041;-71
2023/06/06 02:22:33;;;;;;;9.88;7.05;;;11.10;99.90;;;;;;5136712;27;20049;-72
2023/06/06 02:24:59;;;;;;;9.48;6.20;;;11.10;99.90;;;;;;5154872;27;20071;-72
2023/06/06 02:27:26;;;;;;;16.95;8.57;;;11.10;99.90;;;;;;5155019;27;20039;-71
2023/06/06 02:29:51;;;;;;;8.88;6.07;;;11.00;99.90;;;;;;5154327;27;20042;-72
2023/06/06 02:32:17;;;;;;;9.10;6.90;;;11.00;99.90;;;;;;5155046;27;20133;-72
2023/06/06 02:34:43;;;;;;;13.52;8.15;;;11.00;99.90;;;;;;5118969;27;20070;-71
2023/06/06 02:37:09;;;;;;;10.70;6.85;;;11.00;99.90;;;;;;5136819;27;20468;-71
2023/06/06 02:39:35;;;;;;;16.42;8.18;;;11.00;99.90;;;;;;5135948;27;20118;-71
2023/06/06 02:42:06;;;;;;;14.38;8.65;;;11.00;99.90;;;;;;5154322;27;20348;-72
2023/06/06 02:44:32;;;;;;;10.60;6.88;;;10.90;99.90;;;;;;5136691;27;20077;-72
2023/06/06 02:46:58;;;;;;;9.00;7.20;;;10.90;99.90;;;;;;5154312;27;20046;-72
2023/06/06 02:49:24;;;;;;;13.27;7.35;;;10.90;99.90;;;;;;5135732;27;20054;-72
2023/06/06 02:51:50;;;;;;;11.98;7.38;;;10.90;99.90;;;;;;5135535;27;20066;-71
2023/06/06 02:54:16;;;;;;;8.60;6.07;;;10.90;99.90;;;;;;5153694;27;20049;-72
2023/06/06 02:56:41;;;;;;;13.18;9.15;;;10.90;99.90;;;;;;5135903;27;20117;-72
2023/06/06 02:59:07;;;;;;;13.75;7.90;;;10.90;99.90;;;;;;5154363;27;20035;-72
2023/06/06 03:01:35;;;;;;;12.00;7.63;;;10.80;99.90;;;;;;5136026;27;20136;-72
2023/06/06 03:04:01;;;;;;;9.40;6.95;;;10.80;99.90;;;;;;5154015;27;20157;-71
2023/06/06 03:06:28;;;;;;;9.57;5.75;;;10.80;99.90;;;;;;5154023;27;20078;-72
2023/06/06 03:08:57;;;;;;;12.40;8.50;;;10.80;99.90;;;;;;5153987;27;20047;-71
2023/06/06 03:11:26;;;;;;;12.30;7.53;;;10.80;99.90;;;;;;5153906;27;20043;-72
2023/06/06 03:13:52;;;;;;;10.27;7.68;;;10.80;99.90;;;;;;5156244;27;20439;-71
2023/06/06 03:16:18;;;;;;;13.05;7.95;;;10.80;99.90;;;;;;5158195;27;20043;-71
2023/06/06 03:18:47;;;;;;;12.43;8.07;;;10.80;99.90;;;;;;5158016;27;20058;-73
2023/06/06 03:21:14;;;;;;;13.23;8.52;;;10.80;99.90;;;;;;5158051;27;20114;-72
2023/06/06 03:23:40;;;;;;;15.98;8.45;;;10.80;99.90;;;;;;5158615;27;20050;-72
2023/06/06 03:26:06;;;;;;;10.10;6.95;;;10.80;99.90;;;;;;5157910;27;20046;-72
2023/06/06 03:28:32;;;;;;;12.45;7.40;;;10.80;99.90;;;;;;5157978;27;20043;-72
2023/06/06 03:30:58;;;;;;;8.45;6.15;;;10.70;99.90;;;;;;5139639;27;20073;-71
2023/06/06 03:33:23;;;;;;;11.85;8.45;;;10.80;99.90;;;;;;5140218;27;20043;-72
2023/06/06 03:35:50;;;;;;;9.88;7.72;;;10.80;99.90;;;;;;5140219;27;20460;-72
2023/06/06 03:38:15;;;;;;;13.32;8.45;;;10.80;99.90;;;;;;5139285;27;20091;-72
2023/06/06 03:40:41;;;;;;;10.75;7.15;;;10.80;99.90;;;;;;5157657;27;20043;-72
2023/06/06 03:43:07;;;;;;;8.93;7.03;;;10.80;99.90;;;;;;5157720;27;20375;-72
2023/06/06 03:45:33;;;;;;;14.20;8.45;;;10.90;99.90;;;;;;5157615;27;20042;-72
2023/06/06 03:47:58;;;;;;;11.80;8.30;;;10.90;99.90;;;;;;5139803;27;20053;-72
2023/06/06 03:50:24;;;;;;;15.80;9.02;;;10.90;99.90;;;;;;5157242;27;20116;-72
2023/06/06 03:52:50;;;;;;;8.27;7.22;;;11.00;99.90;;;;;;5157525;27;20129;-72
2023/06/06 03:55:16;;;;;;;10.50;6.97;;;11.00;99.90;;;;;;5139188;27;20050;-72
2023/06/06 03:57:42;;;;;;;12.00;7.68;;;11.00;99.90;;;;;;5157825;27;20480;-72
2023/06/06 04:00:13;;;;;;;12.23;7.43;;;11.00;99.90;;;;;;5157221;27;20383;-71
2023/06/06 04:02:40;;;;;;;12.38;7.85;;;11.10;99.90;;;;;;5157368;27;20038;-72
2023/06/06 04:05:06;;;;;;;11.57;7.60;;;11.10;99.90;;;;;;5157599;27;20375;-72
2023/06/06 04:07:33;;;;;;;9.40;6.82;;;11.10;99.90;;;;;;5157167;27;20175;-71
2023/06/06 04:09:59;;;;;;;9.55;6.63;;;11.20;99.90;;;;;;5157080;27;20042;-72
2023/06/06 04:12:25;;;;;;;12.00;6.88;;;11.20;99.90;;;;;;5157666;27;20042;-72
2023/06/06 04:14:50;;;;;;;10.32;6.72;;;11.30;99.90;;;;;;5157021;27;20475;-72
2023/06/06 04:17:18;;;;;;;10.52;7.38;;;11.30;99.90;;;;;;5157014;27;20047;-72
2023/06/06 04:19:45;;;;;;;10.43;6.65;;;11.40;99.90;;;;;;5156961;27;20095;-71
2023/06/06 04:22:10;;;;;;;10.93;7.75;;;11.50;99.90;;;;;;5138425;27;20556;-71
2023/06/06 04:24:36;;;;;;;13.00;7.00;;;11.50;99.90;;;;;;5156811;27;20093;-71
2023/06/06 04:27:03;;;;;;;9.88;6.68;;;11.60;99.90;;;;;;5156826;27;20038;-71
2023/06/06 04:29:32;;;;;;;12.85;7.25;;;11.60;99.90;;;;;;5157168;27;20051;-71
2023/06/06 04:32:03;;;;;;;10.85;6.47;;;11.60;99.90;;;;;;5138421;27;20045;-71
2023/06/06 04:34:30;;;;;;;12.05;6.32;;;11.70;99.90;;;;;;5156980;27;20043;-72
2023/06/06 04:37:03;;;;;;;11.20;6.68;;;11.70;99.90;;;;;;5138887;27;20051;-71
2023/06/06 04:39:33;;;;;;;12.07;6.40;;;11.80;99.90;;;;;;5156796;27;20042;-73
2023/06/06 04:42:05;;;;;;;9.73;6.70;;;11.80;99.90;;;;;;5156745;27;20042;-72
2023/06/06 04:44:34;;;;;;;9.15;5.85;;;11.90;99.90;;;;;;5156497;27;20511;-72
2023/06/06 04:47:01;;;;;;;11.63;6.10;;;11.90;99.90;;;;;;5156382;27;20055;-71
2023/06/06 04:49:35;;;;;;;10.45;6.47;;;12.00;99.90;;;;;;5156454;27;20408;-71
2023/06/06 04:52:12;;;;;;;12.05;6.63;;;12.00;99.90;;;;;;5156474;27;20058;-71
2023/06/06 04:54:40;;;;;;;13.13;7.03;;;12.00;99.90;;;;;;5156400;27;20046;-71
2023/06/06 04:57:07;;;;;;;13.25;6.50;;;12.10;99.90;;;;;;5156188;27;20039;-71
2023/06/06 04:59:37;;;;;;;14.73;6.70;;;12.20;99.90;;;;;;5156003;27;20039;-72
2023/06/06 05:02:03;;;;;;;11.77;6.40;;;12.20;99.90;;;;;;5138054;27;20050;-72
2023/06/06 05:04:31;;;;;;;10.43;6.70;;;12.30;99.90;;;;;;5156637;27;20046;-72
2023/06/06 05:06:57;;;;;;;11.27;7.13;;;12.30;99.90;;;;;;5156600;27;20152;-72
2023/06/06 05:09:22;;;;;;;10.13;6.68;;;12.30;99.90;;;;;;5155888;27;20509;-71
2023/06/06 05:11:51;;;;;;;11.77;6.25;;;12.40;99.90;;;;;;5155836;27;20172;-71
2023/06/06 05:14:23;;;;;;;12.88;6.53;;;12.40;99.90;;;;;;5156182;27;20129;-70
2023/06/06 05:16:52;;;;;;;9.48;6.55;;;12.40;99.90;;;;;;5137666;27;20042;-70
2023/06/06 05:19:19;;;;;;;13.98;6.65;;;12.50;99.90;;;;;;5155783;27;20399;-71
2023/06/06 05:21:45;;;;;;;10.43;7.35;;;12.50;99.90;;;;;;5155630;27;20039;-71
2023/06/06 05:24:11;;;;;;;12.88;7.03;;;12.60;99.90;;;;;;5155931;27;20035;-72
2023/06/06 05:26:37;;;;;;;11.25;6.78;;;12.70;99.90;;;;;;5155534;27;20049;-71
2023/06/06 05:29:02;;;;;;;9.13;6.88;;;12.60;99.90;;;;;;5156052;27;20041;-72
2023/06/06 05:31:28;;;;;;;13.13;7.55;;;12.70;99.90;;;;;;5139015;27;20038;-71
2023/06/06 05:33:54;;;;;;;10.63;6.70;;;12.70;99.90;;;;;;5157503;27;20053;-72
2023/06/06 05:36:20;;;;;;;9.10;6.88;;;12.70;99.90;;;;;;5137263;27;20050;-71
2023/06/06 05:38:46;;;;;;;10.55;6.70;;;12.80;99.90;;;;;;5136950;27;20452;-71
2023/06/06 05:41:15;;;;;;;10.60;7.03;;;12.80;99.90;;;;;;5155767;27;20509;-72
2023/06/06 05:43:45;;;;;;;10.98;6.72;;;12.90;99.90;;;;;;5155260;27;20045;-70
2023/06/06 05:46:11;;;;;;;7.03;5.90;;;13.00;99.90;;;;;;5137167;27;20051;-71
2023/06/06 05:48:37;;;;;;;11.18;6.82;;;13.10;99.90;;;;;;5155189;27;20047;-70
2023/06/06 05:51:03;;;;;;;11.70;6.60;;;13.10;99.90;;;;;;5155211;27;20066;-72
2023/06/06 05:53:29;;;;;;;10.15;6.25;;;13.20;99.90;;;;;;5155368;27;20038;-70
2023/06/06 05:55:54;;;;;;;10.15;6.90;;;13.30;99.90;;;;;;5155005;27;20049;-71
2023/06/06 05:58:20;;;;;;;13.38;7.10;;;13.40;99.90;;;;;;5154943;27;20051;-72
2023/06/06 06:00:46;;;;;;;12.85;6.38;;;13.40;99.90;;;;;;5155381;27;20051;-71
2023/06/06 06:03:12;;;;;;;14.57;6.82;;;13.50;99.90;;;;;;5155013;27;20061;-72
2023/06/06 06:05:38;;;;;;;7.93;6.47;;;13.60;99.90;;;;;;5136792;27;20463;-70
2023/06/06 06:08:06;;;;;;;13.10;5.38;;;13.60;99.90;;;;;;5154677;27;20118;-71
2023/06/06 06:10:36;;;;;;;8.52;5.97;;;13.60;99.90;;;;;;5155230;27;20043;-72
2023/06/06 06:13:02;;;;;;;10.30;5.97;;;13.80;99.90;;;;;;5154913;27;20471;-71
2023/06/06 06:15:33;;;;;;;12.13;6.30;;;14.00;99.90;;;;;;5154913;27;20046;-71
2023/06/06 06:18:00;;;;;;;13.00;6.40;;;14.10;99.90;;;;;;5154567;27;20042;-71
2023/06/06 06:20:25;;;;;;;9.02;5.50;;;14.30;99.90;;;;;;5154640;27;20035;-71
2023/06/06 06:22:51;;;;;;;9.23;5.45;;;15.00;99.90;;;;;;5154523;27;20049;-71
2023/06/06 06:25:17;;;;;;;8.63;5.97;;;15.60;99.90;;;;;;5154474;27;20063;-71
2023/06/06 06:27:44;;;;;;;16.08;5.75;;;16.00;99.90;;;;;;5154671;27;20138;-71
2023/06/06 06:30:11;;;;;;;9.82;5.20;;;16.40;99.90;;;;;;5154759;27;20043;-72
2023/06/06 06:32:40;;;;;;;13.82;6.18;;;16.90;99.90;;;;;;5154898;27;20035;-72
2023/06/06 06:35:06;;;;;;;8.20;4.80;;;17.00;99.90;;;;;;5154619;27;20039;-73
2023/06/06 06:37:36;;;;;;;13.52;4.75;;;17.10;99.90;;;;;;5154005;27;20478;-72
2023/06/06 06:40:05;;;;;;;9.60;4.53;;;17.40;99.90;;;;;;5154230;27;20043;-72
2023/06/06 06:42:31;;;;;;;9.63;5.13;;;17.90;99.90;;;;;;5154251;27;20134;-71
2023/06/06 06:44:56;;;;;;;11.77;4.82;;;18.00;99.90;;;;;;5154443;27;20130;-73
2023/06/06 06:47:22;;;;;;;8.93;4.88;;;18.10;99.90;;;;;;5154463;27;20043;-71
2023/06/06 06:49:48;;;;;;;15.32;5.10;;;18.30;99.90;;;;;;5136047;27;20187;-72
2023/06/06 06:52:17;;;;;;;7.93;4.78;;;18.40;99.90;;;;;;5135307;27;20054;-73
2023/06/06 06:54:54;;;;;;;9.02;3.83;;;18.80;99.90;;;;;;5154623;27;20047;-71
2023/06/06 06:57:27;;;;;;;8.52;4.38;;;19.70;99.90;;;;;;5154352;27;20046;-72
2023/06/06 06:59:53;;;;;;;7.05;4.25;;;19.50;99.90;;;;;;5154569;27;20099;-72
2023/06/06 07:02:19;;;;;;;7.57;4.07;;;19.90;99.90;;;;;;5154181;27;20042;-72
2023/06/06 07:04:47;;;;;;;6.50;4.22;;;19.20;99.90;;;;;;5153994;27;20046;-73
2023/06/06 07:07:16;;;;;;;7.55;3.75;;;19.10;99.90;;;;;;5154384;27;20042;-72
2023/06/06 07:09:43;;;;;;;6.82;5.03;;;19.40;99.90;;;;;;5153879;27;20035;-72
2023/06/06 07:12:12;;;;;;;9.43;5.43;;;19.50;99.90;;;;;;5153966;27;20055;-72
2023/06/06 07:14:39;;;;;;;7.63;3.78;;;19.60;99.90;;;;;;5153908;27;20046;-72
2023/06/06 07:17:05;;;;;;;5.47;3.80;;;19.60;99.90;;;;;;5154311;27;20063;-73
2023/06/06 07:19:31;;;;;;;6.70;3.47;;;20.00;99.90;;;;;;5153445;27;20050;-71
2023/06/06 07:21:57;;;;;;;10.15;3.85;;;19.90;99.90;;;;;;5136067;27;20169;-72
2023/06/06 07:24:23;;;;;;;6.10;4.18;;;20.40;99.90;;;;;;5135407;27;20080;-73
2023/06/06 07:26:51;;;;;;;5.93;3.97;;;19.90;99.90;;;;;;5153710;27;20078;-72
2023/06/06 07:29:18;;;;;;;6.70;4.32;;;19.40;98.30;;;;;;5153752;27;20034;-72
2023/06/06 07:31:43;;;;;;;7.45;3.83;;;19.50;99.90;;;;;;5153734;27;20046;-72
2023/06/06 07:34:09;;;;;;;8.85;4.20;;;19.50;99.90;;;;;;5153792;27;20509;-73
2023/06/06 07:36:38;;;;;;;8.88;3.90;;;19.40;99.40;;;;;;5135993;27;20081;-72
2023/06/06 07:39:04;;;;;;;6.55;3.95;;;19.70;99.90;;;;;;5153925;27;20095;-73
2023/06/06 07:41:31;;;;;;;8.02;4.20;;;19.80;99.90;;;;;;5135228;27;20047;-71
2023/06/06 07:43:57;;;;;;;6.63;3.88;;;19.60;98.90;;;;;;5134881;27;20047;-73
2023/06/06 07:46:24;;;;;;;9.93;4.85;;;20.30;99.90;;;;;;5153514;27;20085;-72
2023/06/06 07:48:50;;;;;;;5.22;4.50;;;20.40;99.40;;;;;;5135356;27;20062;-71
2023/06/06 07:51:16;;;;;;;7.22;4.07;;;20.40;98.90;;;;;;5153522;27;20106;-73
2023/06/06 07:53:43;;;;;;;8.50;4.15;;;20.20;98.10;;;;;;5153573;27;20055;-72
2023/06/06 07:56:10;;;;;;;7.32;4.93;;;20.20;99.50;;;;;;5153608;27;20046;-75
2023/06/06 07:58:40;;;;;;;8.75;4.22;;;20.20;99.80;;;;;;5153902;27;20057;-72
2023/06/06 08:01:08;;;;;;;4.97;3.70;;;20.80;98.40;;;;;;5157437;27;20049;-71
2023/06/06 08:03:34;;;;;;;9.77;4.63;;;20.90;99.00;;;;;;5157347;27;20047;-72
2023/06/06 08:06:00;;;;;;;5.07;3.85;;;20.90;98.80;;;;;;5157364;27;20096;-76
2023/06/06 08:08:26;;;;;;;4.10;3.72;;;21.20;98.80;;;;;;5157707;27;20065;-70
2023/06/06 08:10:52;;;;;;;9.00;4.57;;;21.70;98.40;;;;;;5157107;27;20493;-76
2023/06/06 08:13:19;;;;;;;4.65;4.00;;;21.70;97.00;;;;;;5157688;27;20074;-75
2023/06/06 08:15:45;;;;;;;6.60;4.45;;;21.70;97.50;;;;;;5138435;27;20500;-72
2023/06/06 08:18:13;;;;;;;5.15;3.67;;;21.50;96.90;;;;;;5156837;27;20073;-70
2023/06/06 08:20:38;;;;;;;5.20;3.33;;;21.70;96.80;;;;;;5157282;27;20113;-71
2023/06/06 08:23:04;;;;;;;5.45;3.97;;;21.40;97.20;;;;;;5156912;27;20053;-72
2023/06/06 08:25:30;;;;;;;6.85;4.40;;;21.80;96.80;;;;;;5138478;27;20123;-72
2023/06/06 08:27:58;;;;;;;5.32;4.25;;;21.60;97.10;;;;;;5138479;27;20507;-71
2023/06/06 08:30:24;;;;;;;6.25;4.03;;;21.50;97.10;;;;;;5156647;27;20078;-71
2023/06/06 08:32:50;;;;;;;9.63;4.20;;;21.30;96.60;;;;;;5157286;27;20100;-71
2023/06/06 08:35:19;;;;;;;6.28;4.55;;;20.50;96.90;;;;;;5156706;27;20054;-71
2023/06/06 08:37:45;;;;;;;9.57;4.53;;;20.10;96.60;;;;;;5156665;27;20051;-72
2023/06/06 08:40:11;;;;;;;6.00;4.32;;;20.30;96.90;;;;;;5156644;27;20043;-72
2023/06/06 08:42:42;;;;;;;9.05;4.70;;;20.60;97.50;;;;;;5157118;27;20046;-71
2023/06/06 08:45:09;;;;;;;7.43;4.40;;;20.90;97.10;;;;;;5156942;27;20039;-71
2023/06/06 08:47:36;;;;;;;7.18;4.28;;;21.00;97.10;;;;;;5157218;27;20076;-72
2023/06/06 08:50:04;;;;;;;7.72;4.53;;;21.10;96.40;;;;;;5156387;27;20078;-72
2023/06/06 08:52:36;;;;;;;7.82;4.93;;;20.80;96.00;;;;;;5157571;27;20537;-72
2023/06/06 08:55:03;;;;;;;7.65;4.65;;;21.00;96.50;;;;;;5157928;27;20046;-72
2023/06/06 08:57:29;;;;;;;7.70;4.55;;;21.30;96.80;;;;;;5139536;27;20460;-71
2023/06/06 08:59:55;;;;;;;8.55;4.63;;;21.40;96.80;;;;;;5156204;27;20043;-73
2023/06/06 09:02:22;;;;;;;9.07;4.93;;;21.00;96.70;;;;;;5156763;27;20043;-73
2023/06/06 09:04:48;;;;;;;5.78;4.50;;;21.00;96.70;;;;;;5156302;27;20099;-72
2023/06/06 09:07:15;;;;;;;13.48;4.72;;;20.70;97.00;;;;;;5138129;27;20038;-71
2023/06/06 09:09:43;;;;;;;6.90;4.70;;;21.30;97.10;;;;;;5156265;27;20038;-70
2023/06/06 09:12:09;;;;;;;6.60;3.97;;;21.30;96.80;;;;;;5155008;27;20092;-70
2023/06/06 09:14:35;;;;;;;7.25;4.05;;;21.50;96.50;;;;;;5156528;27;20050;-69
2023/06/06 09:17:02;;;;;;;6.53;4.45;;;21.50;96.30;;;;;;5156291;27;20039;-69
2023/06/06 09:19:29;;;;;;;8.13;5.35;;;21.50;96.20;;;;;;5156026;27;20074;-69
2023/06/06 09:21:58;;;;;;;8.25;5.00;;;21.60;95.90;;;;;;5155949;27;20046;-70
2023/06/06 09:24:24;;;;;;;9.73;5.07;;;21.60;96.10;;;;;;5155925;27;20038;-68
2023/06/06 09:26:50;;;;;;;7.50;5.15;;;20.90;96.10;;;;;;5155902;27;20046;-70
2023/06/06 09:29:16;;;;;;;8.52;5.60;;;21.30;96.20;;;;;;5155707;27;20090;-69
2023/06/06 09:31:42;;;;;;;7.85;4.95;;;21.60;96.50;;;;;;5155710;27;20070;-69
2023/06/06 09:34:09;;;;;;;11.48;5.55;;;21.50;96.00;;;;;;5137232;27;20039;-70
2023/06/06 09:36:40;;;;;;;7.68;5.85;;;21.30;96.20;;;;;;5156236;27;20049;-68
2023/06/06 09:39:11;;;;;;;9.05;5.13;;;21.00;96.00;;;;;;5155881;27;20383;-69
2023/06/06 09:41:42;;;;;;;7.65;4.60;;;21.50;96.50;;;;;;5155982;27;20053;-69
2023/06/06 09:44:22;;;;;;;8.60;5.07;;;21.60;96.10;;;;;;5137318;27;20394;-71
2023/06/06 09:47:02;;;;;;;8.27;5.40;;;21.70;95.90;;;;;;5155939;27;20057;-70
2023/06/06 09:49:37;;;;;;;6.85;5.10;;;21.90;95.70;;;;;;5155421;27;20039;-70
2023/06/06 09:52:04;;;;;;;7.07;5.07;;;21.80;96.10;;;;;;5154759;27;20051;-71
2023/06/06 09:54:31;;;;;;;6.95;5.30;;;21.90;96.00;;;;;;5155760;27;20070;-70
2023/06/06 09:56:58;;;;;;;6.35;4.55;;;21.80;95.90;;;;;;5155220;27;20042;-77
2023/06/06 09:59:25;;;;;;;6.75;5.03;;;22.00;96.10;;;;;;5155733;27;20106;-68
2023/06/06 10:01:58;;;;;;;7.40;5.25;;;21.40;95.70;;;;;;5155675;27;20082;-67
2023/06/06 10:04:26;;;;;;;11.25;5.53;;;21.40;95.70;;;;;;5137117;27;20047;-71
2023/06/06 10:06:53;;;;;;;8.27;6.07;;;21.40;95.70;;;;;;5154922;27;20053;-72
2023/06/06 10:09:19;;;;;;;9.95;5.60;;;21.00;96.60;;;;;;5154825;27;20070;-69
2023/06/06 10:11:46;;;;;;;11.50;6.35;;;20.80;95.60;;;;;;5154794;27;20477;-72
2023/06/06 10:14:14;;;;;;;8.00;5.22;;;20.70;96.00;;;;;;5136446;27;20078;-72
2023/06/06 10:16:40;;;;;;;8.90;5.32;;;20.80;96.80;;;;;;5154877;27;20057;-72
2023/06/06 10:19:08;;;;;;;8.00;5.25;;;21.00;97.00;;;;;;5154803;27;20034;-72
2023/06/06 10:21:35;;;;;;;8.40;5.50;;;21.20;95.80;;;;;;5136199;27;20122;-73
2023/06/06 10:24:01;;;;;;;10.75;5.82;;;21.40;96.40;;;;;;5154658;27;20642;-73
2023/06/06 10:26:32;;;;;;;8.13;6.13;;;21.40;96.20;;;;;;5155081;27;20043;-71
2023/06/06 10:29:33;;;;;;;9.00;5.63;;;21.80;96.20;;;;;;5155094;27;20047;-71
2023/06/06 10:32:12;;;;;;;10.48;5.40;;;21.50;96.00;;;;;;5097304;27;20086;-73
2023/06/06 10:34:41;;;;;;;7.18;5.97;;;21.10;96.50;;;;;;5154707;27;20064;-72
2023/06/06 10:37:17;;;;;;;8.90;5.75;;;21.20;96.40;;;;;;5154914;27;20122;-72
2023/06/06 10:39:47;;;;;;;8.40;4.95;;;21.60;96.30;;;;;;5154362;27;20122;-72
2023/06/06 10:42:13;;;;;;;7.85;5.47;;;21.40;95.90;;;;;;5135905;27;20050;-73
2023/06/06 10:44:45;;;;;;;10.30;6.13;;;21.70;96.50;;;;;;5136778;27;20060;-72
2023/06/06 10:47:32;;;;;;;12.70;6.67;;;21.40;95.90;;;;;;5153956;27;20129;-71
2023/06/06 10:50:13;;;;;;;9.60;6.03;;;21.50;95.80;;;;;;5136005;27;20119;-73
2023/06/06 10:52:49;;;;;;;8.88;6.13;;;21.10;96.50;;;;;;5154815;27;20096;-72
2023/06/06 10:55:39;;;;;;;8.98;5.13;;;21.30;96.30;;;;;;5135690;27;20053;-74
2023/06/06 10:58:10;;;;;;;6.82;5.25;;;21.40;96.10;;;;;;5154390;27;20050;-72
2023/06/06 11:00:46;;;;;;;9.98;5.93;;;21.10;95.80;;;;;;5154141;27;20070;-73
2023/06/06 11:03:30;;;;;;;8.70;5.68;;;20.80;96.10;;;;;;5154324;27;20368;-73
2023/06/06 11:06:01;;;;;;;8.98;5.97;;;20.90;96.70;;;;;;5154513;27;20078;-73
2023/06/06 11:08:34;;;;;;;8.07;6.07;;;20.70;96.70;;;;;;5154171;27;20046;-73
2023/06/06 11:11:15;;;;;;;12.43;6.47;;;20.30;96.60;;;;;;5154114;27;20060;-73
2023/06/06 11:13:56;;;;;;;9.60;5.60;;;20.00;97.10;;;;;;5153789;27;20513;-73
2023/06/06 11:16:40;;;;;;;11.48;6.40;;;19.80;97.70;;;;;;5154406;27;20061;-72
2023/06/06 11:19:11;;;;;;;15.70;6.30;;;20.30;97.50;;;;;;5154514;27;20122;-73
2023/06/06 11:21:38;;;;;;;9.30;5.97;;;20.10;96.90;;;;;;5154563;27;20038;-72
2023/06/06 11:24:05;;;;;;;6.05;5.13;;;20.10;97.00;;;;;;5154117;27;20043;-70
2023/06/06 11:26:33;;;;;;;10.98;6.13;;;19.80;97.70;;;;;;5136300;27;20057;-71
2023/06/06 11:29:00;;;;;;;9.40;5.57;;;19.50;97.40;;;;;;5153957;27;20039;-72
2023/06/06 11:31:26;;;;;;;8.68;5.70;;;19.40;97.50;;;;;;5154119;27;20509;-73
2023/06/06 11:34:12;;;;;;;11.25;6.40;;;19.70;97.80;;;;;;5135994;27;20047;-72
2023/06/06 11:36:39;;;;;;;7.05;6.00;;;19.90;97.20;;;;;;5140054;27;20122;-72
2023/06/06 11:39:07;;;;;;;12.77;5.63;;;20.00;97.00;;;;;;5157917;27;20483;-71
2023/06/06 11:41:41;;;;;;;14.50;6.10;;;19.90;97.30;;;;;;5157885;27;20051;-73
2023/06/06 11:44:07;;;;;;;11.27;6.60;;;19.90;97.50;;;;;;5158302;27;20476;-72
2023/06/06 11:46:45;;;;;;;9.88;6.07;;;19.90;97.30;;;;;;5158321;27;20043;-72
2023/06/06 11:49:11;;;;;;;10.10;6.25;;;19.80;97.30;;;;;;5157750;27;20062;-72
2023/06/06 11:51:37;;;;;;;9.05;6.13;;;19.00;97.20;;;;;;5157655;27;20171;-72
2023/06/06 11:54:13;;;;;;;12.30;7.47;;;19.60;97.70;;;;;;5157706;27;20505;-72
2023/06/06 11:56:40;;;;;;;7.20;6.10;;;19.70;98.00;;;;;;5122324;27;20149;-72
2023/06/06 11:59:08;;;;;;;8.90;7.47;;;19.70;97.70;;;;;;5157589;27;20069;-73
2023/06/06 12:01:35;;;;;;;13.07;6.60;;;19.90;97.50;;;;;;5157647;27;20051;-72
2023/06/06 12:04:00;;;;;;;8.70;6.32;;;19.60;97.90;;;;;;5158050;27;20157;-72
2023/06/06 12:06:26;;;;;;;10.00;6.90;;;19.50;98.00;;;;;;5157352;27;20439;-73
2023/06/06 12:08:52;;;;;;;9.82;6.10;;;19.90;97.60;;;;;;5157415;27;20122;-73
2023/06/06 12:11:22;;;;;;;9.77;6.03;;;19.60;97.60;;;;;;5157856;27;20121;-72
2023/06/06 12:13:49;;;;;;;8.30;5.90;;;19.80;97.90;;;;;;5159217;27;20046;-73
2023/06/06 12:16:27;;;;;;;13.70;7.45;;;19.70;97.50;;;;;;5158784;27;20049;-75
2023/06/06 12:18:54;;;;;;;13.20;6.57;;;19.70;97.60;;;;;;5158604;27;20066;-73
2023/06/06 12:21:21;;;;;;;10.77;7.13;;;19.80;97.40;;;;;;5157420;27;20533;-72
2023/06/06 12:23:48;;;;;;;9.18;6.35;;;19.70;97.30;;;;;;5121902;27;20051;-73
2023/06/06 12:26:18;;;;;;;9.18;6.72;;;19.80;97.60;;;;;;5157106;27;20047;-73
2023/06/06 12:28:57;;;;;;;9.25;7.13;;;20.00;97.60;;;;;;5157448;27;20130;-71
2023/06/06 12:31:27;;;;;;;9.48;6.70;;;19.80;97.00;;;;;;5157033;27;20091;-72
2023/06/06 12:33:57;;;;;;;10.95;6.60;;;20.00;97.50;;;;;;5156918;27;20046;-73
2023/06/06 12:36:25;;;;;;;7.80;6.72;;;20.10;97.60;;;;;;5156880;27;20078;-72
2023/06/06 12:38:57;;;;;;;7.63;5.95;;;20.10;97.40;;;;;;5156691;27;20035;-74
2023/06/06 12:41:35;;;;;;;10.10;5.90;;;20.00;97.30;;;;;;5156781;27;20047;-72
2023/06/06 12:44:06;;;;;;;11.85;6.35;;;20.00;97.60;;;;;;5156779;27;20082;-73
2023/06/06 12:46:33;;;;;;;9.50;5.15;;;20.00;97.40;;;;;;5156580;27;20042;-73
2023/06/06 12:48:58;;;;;;;10.75;5.60;;;19.90;97.60;;;;;;5156665;27;20046;-72