Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:16;;;;;;;4.87;3.42;;;;;;;22.23;60.01;100065.24;1749812;79;21490;-60
2022/06/27 00:04:43;;;;;;;5.55;3.47;;;;;;;22.23;60.01;100065.24;1771888;79;21402;-61
2022/06/27 00:07:11;;;;;;;3.58;3.27;;;;;;;22.19;60.18;100065.15;1775108;78;21590;-60
2022/06/27 00:09:39;;;;;;;5.15;3.33;;;;;;;22.19;60.18;100065.15;1781644;79;21489;-60
2022/06/27 00:12:08;;;;;;;3.70;3.40;;;;;;;22.19;59.95;100063.81;1726970;80;21822;-60
2022/06/27 00:14:35;;;;;;;3.98;3.67;;;;;;;22.13;60.05;100072.34;1746388;81;21547;-60
2022/06/27 00:17:03;;;;;;;3.65;2.87;;;;;;;22.13;60.05;100072.34;1735813;81;21061;-60
2022/06/27 00:19:30;;;;;;;6.33;3.83;;;;;;;22.08;60.33;100071.41;1734557;81;21791;-60
2022/06/27 00:21:57;;;;;;;6.92;3.27;;;;;;;22.06;60.35;100070.69;1733886;81;21447;-60
2022/06/27 00:24:25;;;;;;;4.10;3.80;;;;;;;22.05;60.40;100069.47;1747029;81;21608;-60
2022/06/27 00:26:51;;;;;;;5.00;3.55;;;;;;;22.05;60.55;100072.98;1745230;80;21467;-60
2022/06/27 00:29:19;;;;;;;3.30;3.10;;;;;;;22.06;60.68;100075.20;1736750;81;21478;-60
2022/06/27 00:31:46;;;;;;;5.40;3.60;;;;;;;22.04;60.67;100073.11;1736176;81;21526;-60
2022/06/27 00:34:14;;;;;;;5.47;3.42;;;;;;;22.03;60.54;100068.25;1743695;81;21495;-60
2022/06/27 00:36:40;;;;;;;4.87;3.67;;;;;;;22.02;60.93;100071.92;1725949;81;21510;-60
2022/06/27 00:39:07;;;;;;;4.85;3.50;;;;;;;22.00;60.91;100066.32;1742207;81;22572;-61
2022/06/27 00:41:33;;;;;;;4.33;3.50;;;;;;;21.94;61.07;100069.89;1736730;80;21624;-60
2022/06/27 00:44:00;;;;;;;5.70;3.55;;;;;;;21.91;60.98;100075.49;1732837;80;22078;-60
2022/06/27 00:46:29;;;;;;;8.78;3.90;;;;;;;21.88;60.97;100074.90;1731666;81;21480;-64
2022/06/27 00:48:56;;;;;;;6.17;3.70;;;;;;;21.84;60.98;100079.66;1736797;80;21525;-60
2022/06/27 00:51:26;;;;;;;3.92;3.45;;;;;;;21.81;61.18;100077.72;1740950;81;21419;-61
2022/06/27 00:53:54;;;;;;;4.10;3.70;;;;;;;21.77;61.39;100076.66;1739233;81;21415;-61
2022/06/27 00:56:21;;;;;;;3.85;3.27;;;;;;;21.74;61.54;100078.23;1740487;81;21825;-61
2022/06/27 00:58:48;;;;;;;4.47;3.50;;;;;;;21.72;61.70;100081.53;1741241;80;20974;-61
2022/06/27 01:01:15;;;;;;;3.77;3.30;;;;;;;21.70;61.74;100085.28;1741514;80;21556;-61
2022/06/27 01:03:41;;;;;;;4.47;3.37;;;;;;;21.68;61.86;100082.77;1740237;80;21510;-61
2022/06/27 01:06:08;;;;;;;4.17;3.52;;;;;;;21.68;61.94;100085.91;1745459;80;21514;-60
2022/06/27 01:08:35;;;;;;;3.92;3.22;;;;;;;21.65;62.00;100083.00;1731363;80;21987;-60
2022/06/27 01:11:01;;;;;;;5.55;3.12;;;;;;;21.63;62.27;100082.78;1721748;82;21388;-60
2022/06/27 01:13:30;;;;;;;3.67;3.37;;;;;;;21.63;62.27;100082.78;1719283;82;21436;-60
2022/06/27 01:15:56;;;;;;;4.15;3.27;;;;;;;21.61;62.41;100085.58;1742266;81;20982;-60
2022/06/27 01:18:23;;;;;;;4.00;3.67;;;;;;;21.61;62.39;100090.09;1747534;81;20922;-60
2022/06/27 01:20:50;;;;;;;4.28;3.55;;;;;;;21.58;62.46;100092.50;1705644;81;21767;-61
2022/06/27 01:23:17;;;;;;;3.60;3.30;;;;;;;21.57;62.59;100089.48;1712948;82;21603;-61
2022/06/27 01:25:44;;;;;;;6.67;3.60;;;;;;;21.55;62.64;100082.08;1726823;82;21604;-60
2022/06/27 01:28:12;;;;;;;5.22;3.67;;;;;;;21.53;62.59;100083.53;1722538;82;21660;-60
2022/06/27 01:30:38;;;;;;;4.65;3.58;;;;;;;21.52;62.64;100084.49;1717731;82;21518;-60
2022/06/27 01:33:06;;;;;;;3.90;3.60;;;;;;;21.53;62.68;100085.33;1740824;81;21558;-60
2022/06/27 01:35:35;;;;;;;7.92;3.65;;;;;;;21.51;62.75;100083.27;1732550;81;21554;-60
2022/06/27 01:38:03;;;;;;;4.65;3.27;;;;;;;21.51;62.92;100093.97;1740640;81;22091;-60
2022/06/27 01:40:30;;;;;;;4.70;3.60;;;;;;;21.50;63.01;100089.62;1733721;81;21459;-60
2022/06/27 01:42:58;;;;;;;3.85;3.47;;;;;;;21.47;62.98;100088.52;1743077;81;21530;-60
2022/06/27 01:45:25;;;;;;;3.40;3.12;;;;;;;21.50;63.04;100088.28;1777338;79;21741;-60
2022/06/27 01:47:52;;;;;;;5.00;3.27;;;;;;;21.49;63.00;100086.56;1783244;79;20965;-60
2022/06/27 01:50:19;;;;;;;3.70;3.40;;;;;;;21.48;62.92;100088.89;1776823;80;21525;-60
2022/06/27 01:52:49;;;;;;;3.75;3.45;;;;;;;21.46;63.24;100092.19;1783257;79;21498;-61
2022/06/27 01:55:21;;;;;;;3.72;3.40;;;;;;;21.46;63.24;100092.19;1743463;80;21562;-60
2022/06/27 01:57:48;;;;;;;5.83;3.55;;;;;;;21.45;63.20;100094.48;1734462;80;22064;-61
2022/06/27 02:00:16;;;;;;;4.58;3.58;;;;;;;21.41;63.34;100091.17;1767311;79;21144;-60
2022/06/27 02:02:58;;;;;;;4.05;3.75;;;;;;;21.41;63.50;100091.66;1776926;79;21508;-61
2022/06/27 02:05:26;;;;;;;8.78;3.90;;;;;;;21.39;63.48;100091.78;1769704;78;21438;-61
2022/06/27 02:07:55;;;;;;;4.70;3.70;;;;;;;21.37;63.67;100083.88;1780177;79;21135;-61
2022/06/27 02:10:22;;;;;;;4.92;3.05;;;;;;;21.37;63.72;100091.91;1779874;80;21697;-61
2022/06/27 02:12:49;;;;;;;4.60;3.47;;;;;;;21.37;63.73;100093.23;1747340;80;21029;-61
2022/06/27 02:15:16;;;;;;;3.50;3.20;;;;;;;21.37;63.82;100091.06;1783029;80;21671;-60
2022/06/27 02:17:43;;;;;;;6.90;3.30;;;;;;;21.39;63.93;100096.64;1754624;80;21439;-61
2022/06/27 02:20:13;;;;;;;6.15;3.77;;;;;;;21.41;64.07;100104.55;1772961;79;21002;-60
2022/06/27 02:22:40;;;;;;;3.83;3.52;;;;;;;21.42;63.99;100103.58;1773198;78;21794;-61
2022/06/27 02:27:04;;;;;;;3.67;3.17;;;;;;;20.76;67.18;100115.51;1798800;79;23140;-59
2022/06/27 02:29:31;;;;;;;5.37;4.15;;;;;;;21.18;64.77;100113.09;1764971;80;20946;-59
2022/06/27 02:32:01;;;;;;;4.12;3.83;;;;;;;21.16;64.71;100111.86;1744119;80;21835;-60
2022/06/27 02:34:29;;;;;;;4.92;4.03;;;;;;;21.13;65.05;100117.44;1761881;80;21446;-60
2022/06/27 02:36:57;;;;;;;3.85;3.50;;;;;;;21.11;65.31;100120.73;1734064;81;21495;-60
2022/06/27 02:39:25;;;;;;;3.92;3.30;;;;;;;21.12;65.66;100124.28;1730088;81;21450;-60
2022/06/27 02:41:56;;;;;;;4.92;4.00;;;;;;;21.13;65.90;100120.11;1726346;81;21530;-60
2022/06/27 02:44:26;;;;;;;3.92;3.62;;;;;;;21.18;66.10;100122.44;1738785;81;21861;-61
2022/06/27 02:46:52;;;;;;;5.55;3.60;;;;;;;21.17;66.25;100124.73;1724464;81;21630;-61
2022/06/27 02:49:20;;;;;;;4.00;3.70;;;;;;;21.20;66.71;100127.18;1713178;82;21644;-61
2022/06/27 02:52:11;;;;;;;4.47;3.85;;;;;;;21.24;66.76;100127.30;1724617;81;21623;-61
2022/06/27 02:54:53;;;;;;;4.37;3.80;;;;;;;21.29;66.93;100135.80;1734605;81;21045;-60
2022/06/27 02:57:51;;;;;;;4.28;3.75;;;;;;;21.33;66.79;100131.91;1713873;81;21856;-60
2022/06/27 03:00:18;;;;;;;3.90;3.60;;;;;;;21.38;66.76;100130.22;1715624;82;21605;-60
2022/06/27 03:02:45;;;;;;;4.30;4.00;;;;;;;21.42;66.81;100134.80;1667586;84;21585;-60
2022/06/27 03:05:18;;;;;;;4.92;3.25;;;;;;;21.48;66.94;100133.88;1702191;83;21593;-60
2022/06/27 03:07:45;;;;;;;5.67;3.40;;;;;;;21.52;66.87;100131.80;1696022;83;21561;-61
2022/06/27 03:10:13;;;;;;;4.37;3.67;;;;;;;21.55;66.84;100134.24;1721304;81;21790;-61
2022/06/27 03:12:41;;;;;;;4.40;4.00;;;;;;;21.60;66.83;100129.34;1730876;81;21434;-60
2022/06/27 03:15:09;;;;;;;4.10;3.75;;;;;;;21.64;66.74;100127.27;1740396;81;21571;-61
2022/06/27 03:17:37;;;;;;;5.10;3.67;;;;;;;21.67;66.61;100129.71;1727705;81;21557;-60
2022/06/27 03:20:22;;;;;;;6.58;3.45;;;;;;;21.72;66.89;100137.73;1733934;81;21510;-61
2022/06/27 03:22:51;;;;;;;5.83;3.70;;;;;;;21.83;66.93;100137.31;1726962;81;21782;-61
2022/06/27 03:25:18;;;;;;;3.92;3.52;;;;;;;21.86;67.14;100129.89;1729664;81;21842;-61
2022/06/27 03:27:44;;;;;;;3.40;3.10;;;;;;;21.92;67.33;100132.55;1693947;82;21603;-61
2022/06/27 03:30:12;;;;;;;4.50;3.42;;;;;;;21.99;67.30;100129.73;1693643;82;21022;-61
2022/06/27 03:32:38;;;;;;;5.08;3.90;;;;;;;22.07;66.96;100134.45;1740466;81;21042;-61
2022/06/27 03:35:08;;;;;;;3.67;3.37;;;;;;;22.20;66.68;100138.30;1751945;80;22162;-61
2022/06/27 03:37:35;;;;;;;3.75;3.45;;;;;;;22.29;66.32;100138.40;1751961;81;21649;-61
2022/06/27 03:40:04;;;;;;;3.40;3.15;;;;;;;22.35;66.00;100135.69;1748268;80;21539;-61
2022/06/27 03:42:32;;;;;;;6.17;3.00;;;;;;;22.46;65.35;100142.33;1750623;81;21487;-61
2022/06/27 03:44:59;;;;;;;5.28;3.45;;;;;;;22.54;64.80;100138.50;1739706;81;21622;-61
2022/06/27 03:47:26;;;;;;;7.92;3.33;;;;;;;22.65;64.37;100130.89;1744809;80;21846;-61
2022/06/27 03:50:04;;;;;;;;;;;;;;;22.77;63.95;100131.66;1683873;82;21528;-58
2022/06/27 03:52:35;;;;;;;3.60;3.33;;;;;;;22.85;63.72;100130.99;1748351;80;20514;-60
2022/06/27 03:55:01;;;;;;;3.50;3.20;;;;;;;22.92;63.44;100124.13;1739409;81;21511;-60
2022/06/27 03:57:28;;;;;;;3.45;3.25;;;;;;;23.02;63.20;100129.53;1733683;80;21085;-60
2022/06/27 03:59:55;;;;;;;3.45;3.25;;;;;;;23.14;63.04;100131.19;1754445;80;21815;-60
2022/06/27 04:02:22;;;;;;;3.98;3.62;;;;;;;23.25;62.64;100132.92;1739628;80;21499;-60
2022/06/27 04:04:51;;;;;;;3.83;3.37;;;;;;;23.36;62.39;100125.25;1735066;81;21453;-60
2022/06/27 04:07:18;;;;;;;4.08;3.12;;;;;;;23.44;61.77;100126.27;1752769;81;21530;-60
2022/06/27 04:09:45;;;;;;;10.03;3.53;;;;;;;23.50;61.52;100124.87;1749443;80;21504;-60
2022/06/27 04:12:12;;;;;;;5.55;3.55;;;;;;;23.58;61.28;100123.69;1748751;80;21997;-60
2022/06/27 04:14:41;;;;;;;4.00;3.50;;;;;;;23.65;61.02;100126.17;1746267;80;21463;-61
2022/06/27 04:17:09;;;;;;;3.95;3.65;;;;;;;23.78;60.44;100123.73;1737095;80;21420;-60
2022/06/27 04:19:41;;;;;;;4.22;2.87;;;;;;;23.78;60.44;100123.73;1742312;81;21464;-60
2022/06/27 04:22:12;;;;;;;4.28;3.20;;;;;;;23.86;60.36;100122.57;1734071;81;21443;-60
2022/06/27 04:24:58;;;;;;;4.83;3.25;;;;;;;23.96;60.22;100122.10;1746094;81;21528;-60
2022/06/27 04:27:30;;;;;;;3.58;3.10;;;;;;;24.19;59.56;100117.29;1760859;80;21507;-60
2022/06/27 04:29:57;;;;;;;4.83;3.30;;;;;;;24.19;59.56;100117.29;1756870;80;21567;-60
2022/06/27 04:32:25;;;;;;;4.37;3.37;;;;;;;24.30;58.99;100118.99;1770752;80;21494;-60
2022/06/27 04:34:51;;;;;;;;;;;;;;;24.34;58.80;100120.39;1764998;80;20946;-60
2022/06/27 04:37:18;;;;;;;7.37;3.22;;;;;;;24.39;58.00;100115.45;1755731;80;21786;-60
2022/06/27 04:40:06;;;;;;;3.83;3.52;;;;;;;24.43;58.12;100119.54;1677984;84;21070;-59
2022/06/27 04:42:34;;;;;;;3.40;3.20;;;;;;;24.46;57.94;100115.70;1676682;83;21045;-59
2022/06/27 04:45:03;;;;;;;6.70;3.90;;;;;;;24.51;58.22;100117.47;1706119;80;21586;-60
2022/06/27 04:47:32;;;;;;;6.08;3.17;;;;;;;24.58;58.05;100114.59;1758095;80;21537;-60
2022/06/27 04:50:02;;;;;;;5.40;3.42;;;;;;;24.65;57.91;100112.16;1748829;80;21817;-60
2022/06/27 04:52:29;;;;;;;3.83;3.50;;;;;;;24.89;57.78;100117.55;1760356;80;21573;-60
2022/06/27 04:54:59;;;;;;;5.12;3.75;;;;;;;24.89;57.78;100117.55;1758054;80;21495;-62
2022/06/27 04:57:25;;;;;;;8.30;3.80;;;;;;;25.02;56.95;100109.50;1758288;80;21468;-60
2022/06/27 04:59:51;;;;;;;4.00;3.60;;;;;;;25.02;56.95;100109.50;1738038;80;21454;-60
2022/06/27 05:02:37;;;;;;;3.42;3.12;;;;;;;25.10;56.99;100109.27;1765375;80;21931;-60
2022/06/27 05:05:07;;;;;;;4.00;3.50;;;;;;;25.19;56.85;100102.99;1759659;80;21541;-61
2022/06/27 05:07:36;;;;;;;6.72;3.30;;;;;;;25.28;56.74;100104.83;1765835;80;21089;-60
2022/06/27 05:10:04;;;;;;;5.67;3.42;;;;;;;25.28;56.74;100104.83;1768404;80;21667;-62
2022/06/27 05:12:31;;;;;;;4.70;3.33;;;;;;;25.33;56.80;100105.70;1729248;80;21427;-60
2022/06/27 05:14:58;;;;;;;6.40;3.62;;;;;;;25.35;56.60;100107.75;1765332;80;21490;-61
2022/06/27 05:17:26;;;;;;;3.77;3.33;;;;;;;25.38;56.46;100106.95;1725730;81;21077;-60
2022/06/27 05:19:53;;;;;;;6.70;3.70;;;;;;;25.43;56.43;100115.94;1754090;80;21416;-60
2022/06/27 05:22:19;;;;;;;3.30;3.08;;;;;;;25.51;56.41;100109.29;1757836;80;21508;-60
2022/06/27 05:24:48;;;;;;;3.77;3.17;;;;;;;25.63;55.99;100109.41;1759020;80;21557;-61
2022/06/27 05:27:17;;;;;;;5.20;3.37;;;;;;;25.74;55.52;100107.52;1754440;80;21792;-61
2022/06/27 05:29:45;;;;;;;4.40;3.47;;;;;;;25.79;55.30;100111.44;1755123;80;21586;-60
2022/06/27 05:32:12;;;;;;;6.78;3.62;;;;;;;25.84;54.94;100114.53;1753591;80;21447;-59
2022/06/27 05:34:39;;;;;;;4.33;4.03;;;;;;;25.86;54.46;100113.01;1754903;80;21582;-58
2022/06/27 05:37:06;;;;;;;4.05;3.40;;;;;;;25.89;54.37;100107.33;1758051;79;21664;-59
2022/06/27 05:39:34;;;;;;;5.85;3.65;;;;;;;25.91;55.08;100100.45;1742599;80;21752;-59
2022/06/27 05:42:03;;;;;;;3.92;3.52;;;;;;;25.96;55.31;100100.88;1755652;80;21570;-59
2022/06/27 05:44:31;;;;;;;4.60;3.70;;;;;;;26.00;55.11;100098.21;1739331;80;21598;-59
2022/06/27 05:46:58;;;;;;;4.30;3.65;;;;;;;26.09;54.60;100107.19;1746750;80;21038;-59
2022/06/27 05:49:34;;;;;;;4.17;3.80;;;;;;;26.19;54.58;100108.81;1747027;80;21521;-59
2022/06/27 05:52:01;;;;;;;7.42;3.62;;;;;;;26.29;54.35;100107.37;1753857;80;22039;-60
2022/06/27 05:54:28;;;;;;;6.95;3.60;;;;;;;26.39;54.27;100101.87;1757948;80;21558;-60
2022/06/27 05:56:56;;;;;;;7.85;3.52;;;;;;;26.50;53.53;100111.58;1753425;80;21006;-59
2022/06/27 05:59:24;;;;;;;7.97;4.20;;;;;;;26.60;53.02;100100.23;1735303;80;21415;-60
2022/06/27 06:01:52;;;;;;;5.53;3.75;;;;;;;26.64;53.05;100104.30;1744195;79;21405;-59
2022/06/27 06:04:20;;;;;;;4.92;3.67;;;;;;;26.73;52.99;100109.22;1717361;82;21820;-61
2022/06/27 06:06:48;;;;;;;4.72;3.77;;;;;;;26.78;52.80;100110.44;1732559;80;21396;-60
2022/06/27 06:09:16;;;;;;;5.85;3.90;;;;;;;26.83;52.41;100105.93;1710326;82;21451;-60
2022/06/27 06:11:48;;;;;;;10.60;4.28;;;;;;;26.80;52.29;100107.11;1757441;80;21563;-60
2022/06/27 06:14:12;;;;;;;8.70;3.77;;;;;;;26.84;51.94;100106.25;1746468;80;21617;-59
2022/06/27 06:16:40;;;;;;;7.65;4.00;;;;;;;26.87;52.27;100112.69;1736160;80;21775;-59
2022/06/27 06:19:07;;;;;;;5.60;3.70;;;;;;;26.95;52.25;100107.33;1750951;80;21487;-59
2022/06/27 06:21:34;;;;;;;4.85;4.28;;;;;;;27.03;52.31;100107.91;1744659;80;21439;-59
2022/06/27 06:24:03;;;;;;;4.12;3.50;;;;;;;27.06;52.47;100114.31;1749111;80;21127;-59
2022/06/27 06:26:30;;;;;;;5.12;4.50;;;;;;;27.08;53.03;100115.50;1747852;80;20990;-63
2022/06/27 06:28:59;;;;;;;;;;;;;;;27.09;52.89;100114.00;1761380;80;21789;-60
2022/06/27 06:31:25;;;;;;;8.45;4.10;;;;;;;27.16;52.56;100111.00;1761263;80;20222;-59
2022/06/27 06:33:55;;;;;;;6.58;4.00;;;;;;;27.26;52.40;100104.15;1764093;80;21443;-59
2022/06/27 06:36:22;;;;;;;10.05;3.95;;;;;;;27.38;52.51;100097.94;1753727;80;21503;-59
2022/06/27 06:38:51;;;;;;;5.62;4.05;;;;;;;27.51;52.23;100092.92;1757429;80;22397;-59
2022/06/27 06:41:18;;;;;;;9.00;4.55;;;;;;;27.62;51.91;100092.28;1761986;80;21764;-59
2022/06/27 06:43:46;;;;;;;;;;;;;;;27.74;51.44;100093.13;1764687;80;21553;-59
2022/06/27 06:46:34;;;;;;;9.43;4.70;;;;;;;27.83;51.85;100093.16;1748812;80;20412;-59
2022/06/27 06:49:09;;;;;;;5.03;4.37;;;;;;;27.91;51.03;100087.79;1758286;80;21562;-58
2022/06/27 06:51:39;;;;;;;9.43;3.98;;;;;;;28.01;50.75;100091.67;1748253;80;21898;-59
2022/06/27 06:54:07;;;;;;;8.00;4.53;;;;;;;28.09;50.78;100093.89;1759008;80;21656;-59
2022/06/27 06:56:34;;;;;;;6.87;4.45;;;;;;;28.17;50.81;100091.69;1764837;79;21514;-60
2022/06/27 06:59:02;;;;;;;6.33;4.60;;;;;;;28.28;50.51;100094.05;1768692;80;21521;-59
2022/06/27 07:01:31;;;;;;;6.47;4.22;;;;;;;28.36;50.36;100093.20;1755745;80;21053;-59
2022/06/27 07:03:58;;;;;;;4.55;4.15;;;;;;;28.44;49.53;100097.76;1753432;80;21531;-59
2022/06/27 07:06:25;;;;;;;5.30;4.00;;;;;;;28.49;49.05;100093.52;1753735;80;21889;-60
2022/06/27 07:08:53;;;;;;;4.37;3.98;;;;;;;28.53;48.84;100100.30;1765129;80;21419;-59
2022/06/27 07:11:22;;;;;;;6.37;4.22;;;;;;;28.58;48.11;100098.97;1757401;80;21416;-59
2022/06/27 07:13:51;;;;;;;5.08;4.10;;;;;;;28.60;48.78;100089.66;1722663;82;21570;-59
2022/06/27 07:16:19;;;;;;;4.35;3.95;;;;;;;28.69;48.77;100086.44;1753594;80;21053;-59
2022/06/27 07:18:48;;;;;;;6.80;4.10;;;;;;;28.80;48.59;100093.33;1757252;80;21609;-59
2022/06/27 07:21:21;;;;;;;4.00;3.52;;;;;;;28.92;47.70;100091.43;1767506;80;28786;-59
2022/06/27 07:23:49;;;;;;;5.17;3.50;;;;;;;29.05;47.18;100089.53;1750757;80;21581;-59
2022/06/27 07:26:17;;;;;;;7.15;3.85;;;;;;;29.14;46.74;100087.68;1756266;80;21107;-59
2022/06/27 07:28:44;;;;;;;;;;;;;;;29.22;45.91;100087.63;1734352;82;21426;-59
2022/06/27 07:31:13;;;;;;;4.40;3.62;;;;;;;29.27;45.80;100083.89;1709936;82;27276;-60
2022/06/27 07:33:43;;;;;;;4.35;3.20;;;;;;;29.36;46.54;100090.61;1709657;83;21503;-60
2022/06/27 07:36:17;;;;;;;4.20;3.50;;;;;;;29.44;45.32;100091.91;1705380;83;21554;-58
2022/06/27 07:38:46;;;;;;;3.77;3.40;;;;;;;29.48;45.35;100096.81;1697450;83;20971;-59
2022/06/27 07:41:15;;;;;;;3.30;2.85;;;;;;;29.57;45.02;100086.76;1700848;83;21585;-59
2022/06/27 07:43:44;;;;;;;4.47;3.15;;;;;;;29.64;44.32;100080.96;1702028;83;21816;-59
2022/06/27 07:46:10;;;;;;;5.53;2.77;;;;;;;29.74;44.15;100092.12;1706765;83;21518;-59
2022/06/27 07:48:37;;;;;;;4.67;2.77;;;;;;;29.82;43.78;100090.20;1699532;82;21555;-63
2022/06/27 07:51:04;;;;;;;5.72;2.62;;;;;;;29.94;43.16;100074.87;1707962;83;21540;-59
2022/06/27 07:53:30;;;;;;;6.72;2.52;;;;;;;30.08;42.75;100085.77;1712124;83;21581;-60
2022/06/27 07:56:00;;;;;;;4.60;2.60;;;;;;;30.19;42.08;100085.83;1701294;83;21467;-60
2022/06/27 07:58:30;;;;;;;4.05;2.25;;;;;;;30.27;41.41;100088.98;1696828;83;21072;-59
2022/06/27 08:01:02;;;;;;;7.78;2.50;;;;;;;30.36;41.04;100084.37;1702765;83;21446;-59
2022/06/27 08:03:42;;;;;;;4.55;2.33;;;;;;;30.47;40.92;100082.56;1705128;83;21486;-59
2022/06/27 08:06:21;;;;;;;4.83;2.55;;;;;;;30.54;40.83;100081.33;1706772;82;21479;-59
2022/06/27 08:09:00;;;;;;;4.03;2.70;;;;;;;30.61;41.21;100089.89;1704336;83;22112;-59
2022/06/27 08:11:30;;;;;;;4.33;2.87;;;;;;;30.76;41.63;100084.48;1714200;83;21435;-59
2022/06/27 08:14:01;;;;;;;4.95;3.12;;;;;;;30.85;41.60;100075.71;1710586;83;20992;-59
2022/06/27 08:16:28;;;;;;;3.75;2.87;;;;;;;30.96;41.11;100074.44;1704768;82;21467;-59
2022/06/27 08:18:55;;;;;;;3.87;3.00;;;;;;;31.01;40.89;100082.34;1706037;83;21563;-59
2022/06/27 08:21:27;;;;;;;6.45;2.75;;;;;;;31.08;40.42;100085.66;1708055;83;21906;-59
2022/06/27 08:23:56;;;;;;;3.55;2.72;;;;;;;31.18;40.01;100078.08;1702662;83;21613;-59
2022/06/27 08:26:23;;;;;;;5.12;2.90;;;;;;;31.24;40.10;100081.38;1697901;83;21606;-59
2022/06/27 08:28:52;;;;;;;4.25;2.92;;;;;;;31.33;40.85;100074.81;1695155;83;21606;-59
2022/06/27 08:31:19;;;;;;;5.85;3.00;;;;;;;31.47;41.06;100077.19;1700332;83;21638;-59
2022/06/27 08:33:47;;;;;;;;;;;;;;;31.60;40.90;100073.27;1693234;83;21626;-59
2022/06/27 08:36:14;;;;;;;;;;;;;;;31.74;41.14;100070.19;1699186;83;20469;-59
2022/06/27 08:38:51;;;;;;;2.83;2.62;;;;;;;31.80;39.92;100067.21;1694509;82;20511;-64
2022/06/27 08:41:19;;;;;;;3.98;3.35;;;;;;;31.84;40.08;100070.39;1697383;83;21560;-60
2022/06/27 08:43:47;;;;;;;3.20;2.87;;;;;;;31.86;39.86;100060.16;1693414;83;21443;-60
2022/06/27 08:46:16;;;;;;;3.70;3.40;;;;;;;31.88;39.68;100056.72;1700241;83;22002;-60
2022/06/27 08:48:45;;;;;;;5.65;3.00;;;;;;;31.86;39.93;100063.70;1700015;83;21506;-59
2022/06/27 08:51:33;;;;;;;7.55;3.40;;;;;;;31.86;39.30;100052.00;1690754;83;21124;-60
2022/06/27 08:54:01;;;;;;;3.85;3.02;;;;;;;31.90;39.08;100061.45;1605964;87;21146;-60
2022/06/27 08:56:29;;;;;;;5.90;3.33;;;;;;;32.07;39.26;100057.97;1607203;87;21599;-58
2022/06/27 08:58:58;;;;;;;3.42;2.85;;;;;;;32.12;39.48;100061.78;1607975;87;21825;-59
2022/06/27 09:01:27;;;;;;;5.05;2.70;;;;;;;32.08;39.28;100053.70;1614824;87;21573;-59
2022/06/27 09:04:04;;;;;;;3.90;2.87;;;;;;;31.97;38.61;100059.63;1607295;87;21691;-60
2022/06/27 09:06:35;;;;;;;3.27;2.98;;;;;;;31.88;38.50;100056.72;1607141;87;21509;-61
2022/06/27 09:09:08;;;;;;;6.28;2.70;;;;;;;31.84;38.26;100062.23;1608566;87;21537;-59
2022/06/27 09:11:40;;;;;;;4.72;2.87;;;;;;;31.88;38.56;100061.63;1605374;87;21820;-58
2022/06/27 09:14:09;;;;;;;3.90;2.75;;;;;;;32.05;38.49;100060.87;1608316;87;21529;-60
2022/06/27 09:16:37;;;;;;;2.50;2.30;;;;;;;32.25;38.23;100062.91;1584492;88;21608;-61
2022/06/27 09:19:04;;;;;;;3.75;2.75;;;;;;;32.43;37.87;100064.63;1631681;85;21605;-59
2022/06/27 09:21:31;;;;;;;5.10;2.42;;;;;;;32.57;37.39;100061.53;1633875;85;21683;-59
2022/06/27 09:24:00;;;;;;;9.83;2.52;;;;;;;32.65;36.41;100058.64;1662224;84;21876;-60
2022/06/27 09:26:35;;;;;;;6.70;2.52;;;;;;;32.68;36.52;100040.55;1665535;84;21632;-59
2022/06/27 09:29:10;;;;;;;4.62;2.75;;;;;;;32.74;36.02;100047.91;1663518;84;21693;-60
2022/06/27 09:31:45;;;;;;;6.85;2.70;;;;;;;32.74;35.93;100051.16;1661037;84;21657;-57
2022/06/27 09:34:20;;;;;;;3.37;2.98;;;;;;;32.65;35.85;100046.39;1660734;84;21570;-60
2022/06/27 09:36:59;;;;;;;2.92;2.30;;;;;;;32.46;35.90;100056.08;1666197;84;21766;-61
2022/06/27 09:39:39;;;;;;;3.17;2.33;;;;;;;32.33;36.38;100051.91;1666663;84;21565;-58
2022/06/27 09:42:14;;;;;;;3.45;2.37;;;;;;;32.28;36.46;100038.05;1665143;84;21510;-59
2022/06/27 09:44:44;;;;;;;6.70;2.65;;;;;;;32.40;37.10;100039.20;1658193;84;21479;-60
2022/06/27 09:47:24;;;;;;;5.50;2.60;;;;;;;32.53;36.09;100031.61;1656049;84;21450;-60
2022/06/27 09:49:54;;;;;;;3.85;2.33;;;;;;;32.63;36.15;100034.86;1658241;84;21882;-59
2022/06/27 09:52:25;;;;;;;5.53;2.67;;;;;;;32.72;35.80;100029.58;1658557;84;21713;-60
2022/06/27 09:54:54;;;;;;;2.87;2.58;;;;;;;32.80;35.26;100034.55;1661105;85;21443;-58
2022/06/27 09:57:21;;;;;;;2.77;2.37;;;;;;;32.74;34.89;100025.30;1661973;85;21043;-59
2022/06/27 09:59:50;;;;;;;2.65;2.45;;;;;;;32.68;35.34;100036.97;1662874;85;21515;-60
2022/06/27 10:02:19;;;;;;;4.67;2.35;;;;;;;32.62;35.84;100026.37;1663931;84;21871;-61
2022/06/27 10:04:46;;;;;;;5.33;2.50;;;;;;;32.69;35.88;100025.05;1658753;85;21069;-61
2022/06/27 10:07:16;;;;;;;3.30;2.80;;;;;;;32.81;35.78;100016.63;1655481;85;20999;-62
2022/06/27 10:09:42;;;;;;;4.87;2.55;;;;;;;32.85;36.05;100012.48;1654998;85;21598;-61
2022/06/27 10:12:21;;;;;;;4.87;2.37;;;;;;;32.83;35.78;100012.34;1657948;85;21519;-58
2022/06/27 10:15:14;;;;;;;2.90;2.70;;;;;;;32.73;36.15;100024.44;1660171;85;21482;-59
2022/06/27 10:17:50;;;;;;;4.10;2.60;;;;;;;32.64;35.78;100013.39;1662885;85;21408;-60
2022/06/27 10:20:31;;;;;;;4.03;2.35;;;;;;;32.61;35.41;100014.31;1657187;84;21515;-60
2022/06/27 10:23:17;;;;;;;2.60;2.40;;;;;;;32.57;34.81;100016.63;1663481;84;21547;-59
2022/06/27 10:25:45;;;;;;;3.33;2.25;;;;;;;32.50;34.48;100017.06;1659720;85;27138;-60
2022/06/27 10:28:15;;;;;;;5.08;2.50;;;;;;;32.43;34.21;100013.45;1662033;84;21862;-60
2022/06/27 10:30:58;;;;;;;5.05;2.27;;;;;;;32.39;34.40;100007.57;1657969;85;21444;-60
2022/06/27 10:33:33;;;;;;;6.15;2.40;;;;;;;32.38;34.42;100008.59;1640266;85;21583;-60
2022/06/27 10:36:10;;;;;;;2.80;2.60;;;;;;;32.37;34.77;100009.66;1659066;84;21698;-60
2022/06/27 10:38:35;;;;;;;3.55;2.08;;;;;;;32.34;34.07;100010.04;1659315;85;21653;-58
2022/06/27 10:41:11;;;;;;;3.40;2.33;;;;;;;32.25;34.04;100008.02;1663206;84;21763;-59
2022/06/27 10:43:46;;;;;;;4.55;2.58;;;;;;;32.15;34.35;100008.33;1664758;84;21598;-60
2022/06/27 10:46:19;;;;;;;3.83;2.25;;;;;;;32.18;34.71;100004.40;1659201;84;21484;-60
2022/06/27 10:48:58;;;;;;;5.03;2.50;;;;;;;32.30;34.38;100008.23;1660119;84;21472;-61
2022/06/27 10:51:33;;;;;;;4.97;2.33;;;;;;;32.30;33.63;100008.23;1660589;85;21113;-59
2022/06/27 10:54:30;;;;;;;4.87;2.55;;;;;;;32.19;33.62;100012.86;1663832;84;21736;-59
2022/06/27 10:56:56;;;;;;;4.53;2.47;;;;;;;32.14;33.87;100016.19;1612440;87;21523;-59
2022/06/27 10:59:30;;;;;;;3.50;2.40;;;;;;;32.05;33.39;100011.93;1610257;87;21550;-58
2022/06/27 11:02:02;;;;;;;2.67;2.47;;;;;;;32.07;34.31;100005.77;1615345;87;21626;-59
2022/06/27 11:04:38;;;;;;;5.55;2.40;;;;;;;32.25;33.38;100006.66;1611288;87;21538;-58
2022/06/27 11:07:06;;;;;;;3.27;2.10;;;;;;;32.43;33.17;100004.77;1615058;87;21838;-58
2022/06/27 11:09:47;;;;;;;3.17;2.27;;;;;;;32.62;32.52;100000.52;1608031;87;21434;-58
2022/06/27 11:12:18;;;;;;;3.83;2.20;;;;;;;32.77;31.30;100002.57;1612089;87;21024;-60
2022/06/27 11:14:54;;;;;;;2.67;2.05;;;;;;;32.86;30.44;99999.17;1617664;87;21450;-60
2022/06/27 11:17:40;;;;;;;4.25;1.90;;;;;;;32.89;30.08;99993.33;1617001;87;21589;-59
2022/06/27 11:20:26;;;;;;;2.35;2.00;;;;;;;32.90;29.70;99992.80;1609879;86;21950;-59
2022/06/27 11:22:58;;;;;;;6.37;1.95;;;;;;;32.96;29.08;99992.84;1605091;87;21451;-59
2022/06/27 11:25:31;;;;;;;3.70;1.80;;;;;;;33.04;28.66;99996.41;1615167;87;21072;-59
2022/06/27 11:31:57;;;;;;;4.53;2.20;;;;;;;33.10;28.93;99995.61;1612268;87;21584;-59
2022/06/27 11:33:25;;;;;;;2.58;2.20;;;;;;;33.21;29.20;99986.88;1610851;87;22158;-59
2022/06/27 11:35:53;;;;;;;1.90;1.80;;;;;;;33.41;28.58;100001.05;1592195;88;20992;-60
2022/06/27 11:38:25;;;;;;;2.30;2.10;;;;;;;33.51;28.95;99987.85;1592900;88;21582;-61
2022/06/27 11:41:01;;;;;;;2.10;2.00;;;;;;;33.57;28.58;99985.69;1589265;88;21605;-60
2022/06/27 11:43:54;;;;;;;2.52;2.02;;;;;;;33.65;28.66;99991.48;1588879;88;21909;-60
2022/06/27 11:46:24;;;;;;;2.45;2.27;;;;;;;33.78;28.38;99996.95;1594305;87;21808;-59