Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:59;;;;;;;;;4.25;4.25;;;;;;;;4998360;28;11478;-79
2021/12/09 00:03:29;;;;;;;;;6.00;6.00;;;;;;;;4986123;28;11580;-80
2021/12/09 00:05:57;;;;;;;;;6.00;6.00;;;;;;;;4996142;28;11577;-80
2021/12/09 00:08:27;;;;;;;;;8.50;6.00;;;;;;;;4995116;28;11555;-79
2021/12/09 00:10:57;;;;;;;;;7.00;5.25;;;;;;;;4994196;28;11535;-79
2021/12/09 00:13:26;;;;;;;;;5.00;5.00;;;;;;;;4998700;28;11570;-80
2021/12/09 00:15:54;;;;;;;;;6.00;6.00;;;;;;;;4995121;28;12171;-79
2021/12/09 00:18:21;;;;;;;;;8.00;7.00;;;;;;;;4991502;28;11748;-78
2021/12/09 00:20:50;;;;;;;;;9.75;8.25;;;;;;;;4987175;28;11583;-79
2021/12/09 00:23:17;;;;;;;;;6.00;5.00;;;;;;;;4989058;28;11568;-79
2021/12/09 00:25:45;;;;;;;;;6.75;6.00;;;;;;;;4995142;28;11571;-79
2021/12/09 00:28:12;;;;;;;;;10.25;6.00;;;;;;;;4996394;28;11556;-80
2021/12/09 00:30:40;;;;;;;;;6.00;5.25;;;;;;;;4985885;28;12388;-80
2021/12/09 00:33:09;;;;;;;;;8.00;5.00;;;;;;;;5001687;28;12470;-80
2021/12/09 00:35:44;;;;;;;;;4.50;4.50;;;;;;;;4986928;28;11578;-80
2021/12/09 00:38:21;;;;;;;;;6.25;5.00;;;;;;;;4997294;28;11606;-80
2021/12/09 00:40:49;;;;;;;;;6.00;6.00;;;;;;;;4995161;28;11537;-80
2021/12/09 00:43:18;;;;;;;;;4.75;4.50;;;;;;;;4991333;28;11594;-80
2021/12/09 00:45:46;;;;;;;;;5.00;5.00;;;;;;;;4986443;28;11578;-79
2021/12/09 00:48:14;;;;;;;;;5.00;4.00;;;;;;;;4992394;28;11651;-80
2021/12/09 00:50:42;;;;;;;;;5.00;5.00;;;;;;;;4987647;28;11580;-79
2021/12/09 00:53:10;;;;;;;;;4.75;4.75;;;;;;;;4997923;28;11540;-80
2021/12/09 00:55:39;;;;;;;;;2.00;2.00;;;;;;;;4990945;28;11634;-80
2021/12/09 00:58:06;;;;;;;;;8.25;6.00;;;;;;;;4990444;28;11572;-79
2021/12/09 01:00:34;;;;;;;;;5.00;5.00;;;;;;;;4986539;28;11615;-79
2021/12/09 01:03:01;;;;;;;;;4.50;4.50;;;;;;;;4987839;28;11666;-81
2021/12/09 01:05:29;;;;;;;;;4.00;4.00;;;;;;;;4987624;28;11610;-81
2021/12/09 01:07:57;;;;;;;;;6.00;5.75;;;;;;;;4984494;28;11576;-80
2021/12/09 01:10:25;;;;;;;;;4.00;4.00;;;;;;;;4994413;28;11584;-79
2021/12/09 01:12:55;;;;;;;;;5.25;5.00;;;;;;;;4990387;28;11678;-79
2021/12/09 01:15:22;;;;;;;;;2.00;2.00;;;;;;;;4996105;28;11561;-80
2021/12/09 01:17:50;;;;;;;;;4.75;2.00;;;;;;;;4985467;28;11539;-79
2021/12/09 01:20:22;;;;;;;;;2.00;2.00;;;;;;;;4985475;28;11623;-80
2021/12/09 01:22:53;;;;;;;;;5.00;5.00;;;;;;;;4991646;28;11578;-79
2021/12/09 01:25:20;;;;;;;;;4.50;4.00;;;;;;;;4983472;28;11527;-79
2021/12/09 01:27:50;;;;;;;;;4.00;4.00;;;;;;;;4990094;28;11907;-80
2021/12/09 01:30:20;;;;;;;;;0.00;0.00;;;;;;;;4991226;28;11565;-80
2021/12/09 01:32:52;;;;;;;;;2.00;2.00;;;;;;;;4989129;28;11594;-81
2021/12/09 01:35:28;;;;;;;;;4.25;3.00;;;;;;;;4986478;28;11546;-79
2021/12/09 01:37:58;;;;;;;;;4.00;4.00;;;;;;;;4988777;28;11545;-80
2021/12/09 01:40:29;;;;;;;;;1.25;1.25;;;;;;;;4987838;28;11562;-80
2021/12/09 01:43:01;;;;;;;;;3.00;3.00;;;;;;;;4992478;28;11592;-80
2021/12/09 01:45:30;;;;;;;;;2.50;2.50;;;;;;;;4989239;28;11555;-79
2021/12/09 01:47:58;;;;;;;;;5.25;4.00;;;;;;;;4991436;28;11679;-81
2021/12/09 01:50:26;;;;;;;;;4.75;4.75;;;;;;;;4991134;28;11568;-80
2021/12/09 01:52:54;;;;;;;;;3.50;2.00;;;;;;;;4995460;28;11633;-79
2021/12/09 01:55:23;;;;;;;;;5.75;2.50;;;;;;;;4988123;28;12992;-79
2021/12/09 01:57:52;;;;;;;;;2.00;2.00;;;;;;;;4991475;28;12330;-80
2021/12/09 02:00:24;;;;;;;;;2.50;2.50;;;;;;;;4983337;28;11661;-80
2021/12/09 02:02:54;;;;;;;;;3.50;3.50;;;;;;;;4989335;28;11536;-80
2021/12/09 02:05:22;;;;;;;;;2.75;2.00;;;;;;;;5003352;28;12326;-80
2021/12/09 02:07:49;;;;;;;;;5.00;4.00;;;;;;;;4991708;28;11563;-79
2021/12/09 02:10:20;;;;;;;;;1.50;1.50;;;;;;;;4997328;28;11682;-80
2021/12/09 02:12:48;;;;;;;;;4.25;2.00;;;;;;;;4995686;28;11635;-80
2021/12/09 02:15:16;;;;;;;;;6.00;4.75;;;;;;;;4988741;28;11532;-80
2021/12/09 02:17:43;;;;;;;;;1.50;1.50;;;;;;;;4985132;28;11534;-79
2021/12/09 02:20:13;;;;;;;;;2.00;2.00;;;;;;;;4989029;28;11578;-79
2021/12/09 02:22:46;;;;;;;;;2.50;2.50;;;;;;;;5004206;28;11552;-79
2021/12/09 02:25:14;;;;;;;;;2.00;2.00;;;;;;;;4991578;28;11636;-80
2021/12/09 02:27:42;;;;;;;;;4.00;4.00;;;;;;;;4991856;28;11547;-81
2021/12/09 02:30:10;;;;;;;;;2.00;2.00;;;;;;;;4991133;28;11586;-79
2021/12/09 02:32:37;;;;;;;;;4.50;2.50;;;;;;;;4998919;28;12265;-78
2021/12/09 02:35:05;;;;;;;;;2.00;2.00;;;;;;;;4988522;28;11559;-80
2021/12/09 02:37:33;;;;;;;;;2.00;2.00;;;;;;;;4998211;28;10978;-80
2021/12/09 02:40:02;;;;;;;;;4.50;4.00;;;;;;;;4993410;28;11146;-78
2021/12/09 02:42:29;;;;;;;;;4.00;4.00;;;;;;;;4993874;28;11540;-79
2021/12/09 02:44:57;;;;;;;;;1.75;1.75;;;;;;;;4995905;28;11529;-79
2021/12/09 02:47:28;;;;;;;;;1.25;1.25;;;;;;;;4998591;28;12392;-79
2021/12/09 02:49:55;;;;;;;;;1.50;1.50;;;;;;;;4989000;28;12305;-79
2021/12/09 02:52:23;;;;;;;;;2.00;2.00;;;;;;;;4997800;28;11579;-79
2021/12/09 02:54:51;;;;;;;;;1.00;1.00;;;;;;;;4995875;28;11538;-81
2021/12/09 02:57:20;;;;;;;;;2.25;1.75;;;;;;;;4995862;28;11582;-79
2021/12/09 02:59:47;;;;;;;;;4.00;1.00;;;;;;;;4995202;28;11696;-79
2021/12/09 03:02:15;;;;;;;;;1.75;1.25;;;;;;;;4987357;28;11525;-79
2021/12/09 03:04:46;;;;;;;;;1.25;1.25;;;;;;;;4996528;28;11531;-81
2021/12/09 03:07:16;;;;;;;;;1.00;1.00;;;;;;;;4995834;28;11562;-81
2021/12/09 03:09:49;;;;;;;;;1.00;1.00;;;;;;;;4987092;28;12458;-79
2021/12/09 03:12:20;;;;;;;;;0.00;0.00;;;;;;;;4987192;28;11639;-79
2021/12/09 03:14:48;;;;;;;;;0.25;0.25;;;;;;;;4995190;28;11562;-79
2021/12/09 03:17:16;;;;;;;;;1.75;0.75;;;;;;;;4999923;28;11566;-80
2021/12/09 03:19:44;;;;;;;;;2.00;2.00;;;;;;;;4986619;28;11677;-80
2021/12/09 03:22:12;;;;;;;;;2.00;2.00;;;;;;;;4998307;28;11549;-80
2021/12/09 03:24:39;;;;;;;;;1.50;0.25;;;;;;;;4993195;28;11650;-79
2021/12/09 03:27:07;;;;;;;;;1.00;1.00;;;;;;;;4986111;28;11532;-79
2021/12/09 03:29:36;;;;;;;;;1.00;1.00;;;;;;;;4987600;28;11555;-80
2021/12/09 03:32:07;;;;;;;;;1.00;1.00;;;;;;;;4989374;28;11492;-79
2021/12/09 03:34:36;;;;;;;;;0.75;0.75;;;;;;;;4990558;28;11540;-79
2021/12/09 03:37:06;;;;;;;;;1.00;1.00;;;;;;;;4991802;28;11514;-78
2021/12/09 03:39:38;;;;;;;;;0.00;0.00;;;;;;;;4996614;28;11567;-78
2021/12/09 03:42:07;;;;;;;;;0.50;0.50;;;;;;;;4990688;28;12269;-80
2021/12/09 03:44:37;;;;;;;;;1.00;1.00;;;;;;;;4993311;28;11532;-81
2021/12/09 03:47:11;;;;;;;;;0.50;0.00;;;;;;;;4995252;28;11583;-81
2021/12/09 03:49:38;;;;;;;;;1.00;1.00;;;;;;;;4989703;28;11578;-80
2021/12/09 03:52:06;;;;;;;;;1.00;1.00;;;;;;;;4986360;28;11538;-81
2021/12/09 03:54:33;;;;;;;;;0.00;0.00;;;;;;;;4990736;28;11620;-80
2021/12/09 03:57:01;;;;;;;;;1.00;1.00;;;;;;;;4996555;28;11550;-80
2021/12/09 03:59:29;;;;;;;;;1.25;1.25;;;;;;;;4989965;28;11531;-80
2021/12/09 04:01:57;;;;;;;;;1.00;1.00;;;;;;;;4987619;28;11523;-80
2021/12/09 04:04:25;;;;;;;;;0.00;0.00;;;;;;;;4997572;28;11516;-79
2021/12/09 04:06:53;;;;;;;;;2.00;2.00;;;;;;;;4990808;28;11538;-80
2021/12/09 04:09:22;;;;;;;;;2.50;2.50;;;;;;;;4992734;28;11538;-80
2021/12/09 04:11:50;;;;;;;;;1.25;1.25;;;;;;;;4997005;28;11591;-79
2021/12/09 04:14:17;;;;;;;;;3.50;2.00;;;;;;;;4995544;28;11555;-79
2021/12/09 04:16:45;;;;;;;;;2.75;1.00;;;;;;;;4992583;28;11565;-78
2021/12/09 04:19:14;;;;;;;;;3.00;2.00;;;;;;;;5001030;28;11557;-80
2021/12/09 04:21:43;;;;;;;;;3.00;3.00;;;;;;;;4989689;28;11652;-79
2021/12/09 04:24:12;;;;;;;;;1.50;1.50;;;;;;;;4991397;28;11663;-80
2021/12/09 04:26:41;;;;;;;;;4.75;2.50;;;;;;;;4993950;28;11550;-80
2021/12/09 04:29:10;;;;;;;;;1.50;1.50;;;;;;;;4993142;28;11573;-80
2021/12/09 04:31:37;;;;;;;;;1.00;1.00;;;;;;;;4989004;28;12281;-80
2021/12/09 04:34:05;;;;;;;;;1.00;0.25;;;;;;;;4989156;28;11630;-80
2021/12/09 04:36:35;;;;;;;;;2.00;1.00;;;;;;;;4993517;28;12570;-80
2021/12/09 04:39:05;;;;;;;;;1.00;1.00;;;;;;;;4993591;28;11537;-81
2021/12/09 04:41:32;;;;;;;;;1.00;1.00;;;;;;;;4996372;28;11564;-81
2021/12/09 04:44:00;;;;;;;;;4.00;1.00;;;;;;;;4987508;28;11540;-79
2021/12/09 04:46:28;;;;;;;;;0.75;0.75;;;;;;;;4984520;28;11565;-79
2021/12/09 04:48:56;;;;;;;;;2.00;0.75;;;;;;;;4996874;28;11648;-77
2021/12/09 04:51:24;;;;;;;;;1.25;0.75;;;;;;;;4990786;28;12331;-79
2021/12/09 04:53:52;;;;;;;;;0.00;0.00;;;;;;;;4988773;28;11632;-79
2021/12/09 04:56:21;;;;;;;;;1.00;1.00;;;;;;;;4995612;28;11517;-77
2021/12/09 04:58:50;;;;;;;;;0.00;0.00;;;;;;;;4988042;28;11532;-79
2021/12/09 05:01:18;;;;;;;;;0.00;0.00;;;;;;;;4991087;28;11505;-79
2021/12/09 05:03:47;;;;;;;;;1.00;1.00;;;;;;;;4997572;28;11705;-79
2021/12/09 05:06:15;;;;;;;;;1.00;1.00;;;;;;;;4990797;28;11552;-80
2021/12/09 05:08:48;;;;;;;;;2.75;1.00;;;;;;;;4997098;28;11564;-80
2021/12/09 05:11:29;;;;;;;;;2.00;0.50;;;;;;;;4985229;28;12299;-78
2021/12/09 05:13:57;;;;;;;;;0.00;0.00;;;;;;;;5002837;28;11562;-79
2021/12/09 05:16:25;;;;;;;;;0.00;0.00;;;;;;;;4991873;28;11550;-79
2021/12/09 05:18:58;;;;;;;;;0.00;0.00;;;;;;;;4989518;28;11540;-79
2021/12/09 05:21:28;;;;;;;;;0.00;0.00;;;;;;;;4986334;28;11566;-78
2021/12/09 05:23:56;;;;;;;;;1.00;1.00;;;;;;;;4990480;28;11619;-79
2021/12/09 05:26:29;;;;;;;;;1.25;1.25;;;;;;;;4991349;28;11730;-79
2021/12/09 05:28:57;;;;;;;;;1.00;0.00;;;;;;;;4997518;28;12360;-79
2021/12/09 05:34:11;;;;;;;;;0.00;0.00;;;;;;;;4992052;28;11521;-79
2021/12/09 05:36:39;;;;;;;;;0.00;0.00;;;;;;;;4989147;28;11542;-77
2021/12/09 05:39:09;;;;;;;;;2.00;0.00;;;;;;;;4980582;28;11551;-80
2021/12/09 05:41:38;;;;;;;;;0.25;0.00;;;;;;;;4988728;28;11557;-80
2021/12/09 05:44:07;;;;;;;;;1.25;0.00;;;;;;;;4995034;28;11562;-81
2021/12/09 05:49:20;;;;;;;;;0.50;0.50;;;;;;;;4989191;28;11544;-80
2021/12/09 05:51:48;;;;;;;;;3.00;0.00;;;;;;;;4984245;28;11545;-81
2021/12/09 05:54:16;;;;;;;;;0.75;0.50;;;;;;;;4987036;28;11573;-80
2021/12/09 05:56:45;;;;;;;;;1.00;1.00;;;;;;;;4988878;28;11574;-80
2021/12/09 05:59:13;;;;;;;;;0.75;0.75;;;;;;;;4987315;28;11600;-81
2021/12/09 06:01:41;;;;;;;;;0.00;0.00;;;;;;;;4983238;28;11490;-81
2021/12/09 06:04:09;;;;;;;;;1.00;1.00;;;;;;;;4987716;28;11514;-81
2021/12/09 06:06:37;;;;;;;;;0.00;0.00;;;;;;;;4993471;28;11537;-80
2021/12/09 06:09:06;;;;;;;;;1.50;0.25;;;;;;;;4985316;28;12330;-81
2021/12/09 06:11:34;;;;;;;;;4.25;0.00;;;;;;;;4983544;28;12323;-80
2021/12/09 06:14:04;;;;;;;;;0.75;0.75;;;;;;;;4983948;28;11564;-81
2021/12/09 06:16:31;;;;;;;;;1.00;1.00;;;;;;;;4986569;28;11562;-80
2021/12/09 06:18:58;;;;;;;;;1.00;1.00;;;;;;;;4985804;28;11644;-81
2021/12/09 06:21:27;;;;;;;;;2.50;1.00;;;;;;;;4989439;28;12382;-77
2021/12/09 06:23:55;;;;;;;;;1.75;1.75;;;;;;;;4990365;28;11577;-81
2021/12/09 06:26:23;;;;;;;;;0.75;0.75;;;;;;;;4989632;28;11678;-77
2021/12/09 06:28:50;;;;;;;;;0.00;0.00;;;;;;;;4990692;28;11539;-86
2021/12/09 06:31:20;;;;;;;;;1.00;1.00;;;;;;;;4992713;28;11510;-80
2021/12/09 06:33:47;;;;;;;;;4.00;1.25;;;;;;;;4994055;28;11556;-81
2021/12/09 06:36:15;;;;;;;;;2.00;0.00;;;;;;;;4992657;28;11574;-80
2021/12/09 06:38:42;;;;;;;;;1.00;1.00;;;;;;;;4991480;28;11656;-87
2021/12/09 06:41:10;;;;;;;;;0.00;0.00;;;;;;;;4991989;28;11539;-86
2021/12/09 06:43:38;;;;;;;;;0.75;0.75;;;;;;;;4988950;28;11552;-87
2021/12/09 06:48:50;;;;;;;;;1.00;1.00;;;;;;;;4974928;28;11581;-87
2021/12/09 06:51:18;;;;;;;;;0.00;0.00;;;;;;;;4995385;28;11578;-84
2021/12/09 06:53:46;;;;;;;;;0.00;0.00;;;;;;;;4992833;28;11470;-88
2021/12/09 06:56:13;;;;;;;;;0.25;0.25;;;;;;;;4994416;28;11486;-86
2021/12/09 06:58:41;;;;;;;;;1.00;1.00;;;;;;;;4996055;28;11519;-85
2021/12/09 07:01:08;;;;;;;;;1.75;1.75;;;;;;;;4995986;28;11492;-85
2021/12/09 07:03:38;;;;;;;;;2.00;1.00;;;;;;;;4999705;28;11671;-84
2021/12/09 07:06:11;;;;;;;;;2.00;0.50;;;;;;;;4990956;28;11536;-83
2021/12/09 07:08:45;;;;;;;;;1.00;1.00;;;;;;;;4988930;28;11474;-87
2021/12/09 07:11:13;;;;;;;;;2.00;0.25;;;;;;;;4993274;28;11557;-87
2021/12/09 07:13:40;;;;;;;;;0.00;0.00;;;;;;;;4993344;28;11557;-88
2021/12/09 07:16:08;;;;;;;;;1.00;1.00;;;;;;;;4989236;28;11563;-85
2021/12/09 07:18:35;;;;;;;;;2.00;0.25;;;;;;;;4990246;28;11506;-84
2021/12/09 07:21:02;;;;;;;;;5.75;0.25;;;;;;;;4991330;28;11497;-82
2021/12/09 07:23:31;;;;;;;;;1.00;1.00;;;;;;;;4993558;28;11551;-83
2021/12/09 07:25:58;;;;;;;;;0.00;0.00;;;;;;;;4988954;28;11534;-82
2021/12/09 07:28:26;;;;;;;;;0.00;0.00;;;;;;;;4987937;28;11564;-79
2021/12/09 07:30:54;;;;;;;;;0.50;0.50;;;;;;;;4990360;28;11538;-85
2021/12/09 07:33:21;;;;;;;;;4.50;1.25;;;;;;;;4994292;28;11485;-84
2021/12/09 07:35:48;;;;;;;;;2.00;0.00;;;;;;;;4992722;28;11569;-90
2021/12/09 07:38:16;;;;;;;;;1.00;0.00;;;;;;;;5003162;28;11538;-85
2021/12/09 07:40:45;;;;;;;;;0.00;0.00;;;;;;;;4993738;28;11541;-84
2021/12/09 07:43:12;;;;;;;;;0.50;0.50;;;;;;;;4994446;28;11579;-84
2021/12/09 07:45:39;;;;;;;;;0.50;0.50;;;;;;;;4986082;28;11485;-85
2021/12/09 07:48:06;;;;;;;;;0.25;0.25;;;;;;;;4994885;28;11607;-85
2021/12/09 07:50:34;;;;;;;;;0.00;0.00;;;;;;;;4980766;28;11555;-84
2021/12/09 07:53:10;;;;;;;;;0.50;0.50;;;;;;;;4986778;28;11502;-84
2021/12/09 07:55:37;;;;;;;;;0.00;0.00;;;;;;;;4986350;28;11555;-84
2021/12/09 07:58:06;;;;;;;;;0.75;0.75;;;;;;;;4984337;28;11569;-85
2021/12/09 08:00:35;;;;;;;;;0.00;0.00;;;;;;;;4995053;28;11480;-84
2021/12/09 08:03:03;;;;;;;;;0.00;0.00;;;;;;;;4983555;28;11604;-85
2021/12/09 08:12:25;;;;;;;;;1.00;1.00;;;;;;;;4988298;28;12272;-84
2021/12/09 08:14:57;;;;;;;;;0.25;0.25;;;;;;;;4985534;28;11560;-84
2021/12/09 08:17:44;;;;;;;;;0.75;0.00;;;;;;;;4983382;28;11648;-84
2021/12/09 08:20:14;;;;;;;;;0.00;0.00;;;;;;;;4994831;28;11550;-84
2021/12/09 08:22:42;;;;;;;;;0.00;0.00;;;;;;;;4991786;28;11561;-84
2021/12/09 08:25:13;;;;;;;;;4.00;1.00;;;;;;;;4983741;28;11686;-84
2021/12/09 08:27:42;;;;;;;;;0.00;0.00;;;;;;;;4993313;28;11634;-83
2021/12/09 08:30:13;;;;;;;;;3.00;2.00;;;;;;;;4990786;28;12232;-83
2021/12/09 08:32:41;;;;;;;;;1.00;1.00;;;;;;;;4998563;28;11648;-84
2021/12/09 08:35:09;;;;;;;;;1.25;1.25;;;;;;;;5003046;28;11666;-83
2021/12/09 08:37:37;;;;;;;;;3.50;1.00;;;;;;;;4986504;28;11595;-83
2021/12/09 08:40:05;;;;;;;;;5.00;1.25;;;;;;;;4989464;28;11528;-84
2021/12/09 08:42:36;;;;;;;;;1.25;1.00;;;;;;;;4986410;28;11551;-82
2021/12/09 08:45:06;;;;;;;;;1.00;1.00;;;;;;;;4991925;28;11533;-89
2021/12/09 08:47:35;;;;;;;;;0.00;0.00;;;;;;;;4988959;28;12327;-83
2021/12/09 08:50:02;;;;;;;;;1.00;1.00;;;;;;;;4988114;28;11522;-83
2021/12/09 08:52:30;;;;;;;;;1.00;1.00;;;;;;;;4994624;28;11555;-83
2021/12/09 08:54:57;;;;;;;;;5.25;1.00;;;;;;;;4989812;28;11666;-84
2021/12/09 08:57:25;;;;;;;;;1.00;1.00;;;;;;;;4990862;28;11499;-84
2021/12/09 08:59:52;;;;;;;;;5.00;0.00;;;;;;;;4988990;28;11504;-83
2021/12/09 09:02:20;;;;;;;;;2.00;2.00;;;;;;;;4987368;28;11503;-83
2021/12/09 09:04:50;;;;;;;;;0.25;0.25;;;;;;;;5000563;28;12279;-83
2021/12/09 09:07:18;;;;;;;;;4.00;1.00;;;;;;;;4998120;28;11514;-83
2021/12/09 09:09:46;;;;;;;;;0.25;0.25;;;;;;;;4995350;28;11477;-83
2021/12/09 09:12:16;;;;;;;;;1.00;0.00;;;;;;;;4989239;28;11490;-83
2021/12/09 09:14:44;;;;;;;;;1.00;0.00;;;;;;;;4983464;28;11493;-83
2021/12/09 09:17:11;;;;;;;;;1.00;1.00;;;;;;;;4979587;28;11489;-83
2021/12/09 09:19:39;;;;;;;;;0.00;0.00;;;;;;;;4984202;28;11535;-82
2021/12/09 09:30:00;;;;;;;;;1.00;1.00;;;;;;;;5535543;23;11505;-83
2021/12/09 09:32:27;;;;;;;;;1.00;0.25;;;;;;;;4977383;28;11464;-83
2021/12/09 09:34:56;;;;;;;;;1.00;1.00;;;;;;;;4973569;28;11510;-82
2021/12/09 09:37:25;;;;;;;;;1.75;1.75;;;;;;;;4981319;28;11581;-82
2021/12/09 09:39:52;;;;;;;;;2.00;2.00;;;;;;;;4982973;28;11511;-83
2021/12/09 09:42:44;;;;;;;;;0.75;0.00;;;;;;;;4980796;28;11617;-83
2021/12/09 09:45:14;;;;;;;;;4.75;2.00;;;;;;;;4984081;28;11527;-85
2021/12/09 09:47:42;;;;;;;;;7.50;3.50;;;;;;;;4983565;28;11553;-82
2021/12/09 09:50:11;;;;;;;;;2.00;0.00;;;;;;;;4963986;28;12346;-82
2021/12/09 09:52:41;;;;;;;;;1.00;1.00;;;;;;;;4984430;28;11540;-82
2021/12/09 09:55:13;;;;;;;;;0.50;0.50;;;;;;;;4982878;28;11497;-82
2021/12/09 09:57:41;;;;;;;;;3.50;2.00;;;;;;;;4971913;28;11553;-82
2021/12/09 10:00:11;;;;;;;;;3.50;1.25;;;;;;;;4969069;28;11509;-82
2021/12/09 10:02:39;;;;;;;;;4.00;1.00;;;;;;;;4981232;28;11555;-82
2021/12/09 10:05:08;;;;;;;;;2.00;1.00;;;;;;;;4979799;28;11677;-82
2021/12/09 10:07:36;;;;;;;;;0.00;0.00;;;;;;;;4980453;28;11560;-81
2021/12/09 10:10:07;;;;;;;;;4.75;2.00;;;;;;;;4981051;28;11498;-78
2021/12/09 10:12:34;;;;;;;;;3.50;1.00;;;;;;;;4984442;28;11559;-83
2021/12/09 10:15:02;;;;;;;;;1.00;1.00;;;;;;;;4979749;28;11560;-84
2021/12/09 10:17:30;;;;;;;;;2.00;2.00;;;;;;;;4983420;28;11503;-82
2021/12/09 10:20:00;;;;;;;;;1.25;1.25;;;;;;;;4978135;28;11514;-83
2021/12/09 10:22:33;;;;;;;;;3.75;1.25;;;;;;;;4978456;28;11539;-81
2021/12/09 10:25:03;;;;;;;;;1.00;1.00;;;;;;;;4978274;28;11641;-85
2021/12/09 10:27:34;;;;;;;;;0.50;0.50;;;;;;;;4983088;28;11501;-86
2021/12/09 10:30:16;;;;;;;;;1.00;1.00;;;;;;;;4978727;28;11533;-85
2021/12/09 10:32:44;;;;;;;;;1.25;1.00;;;;;;;;4977705;28;11466;-83
2021/12/09 10:35:14;;;;;;;;;1.00;1.00;;;;;;;;4985827;28;11523;-83
2021/12/09 10:37:43;;;;;;;;;0.25;0.25;;;;;;;;4982650;28;11152;-85
2021/12/09 10:40:12;;;;;;;;;2.00;1.00;;;;;;;;4986489;28;10940;-82
2021/12/09 10:42:43;;;;;;;;;0.50;0.50;;;;;;;;4984153;28;10921;-82
2021/12/09 10:45:12;;;;;;;;;1.00;1.00;;;;;;;;4982340;28;10945;-86
2021/12/09 10:47:54;;;;;;;;;1.00;1.00;;;;;;;;4984890;28;10873;-82
2021/12/09 10:50:30;;;;;;;;;1.00;1.00;;;;;;;;4985415;28;10697;-80
2021/12/09 10:53:03;;;;;;;;;0.00;0.00;;;;;;;;4988161;28;10579;-76
2021/12/09 10:55:33;;;;;;;;;1.00;1.00;;;;;;;;4979840;28;10447;-78
2021/12/09 10:58:06;;;;;;;;;2.75;1.00;;;;;;;;4978374;28;10431;-76
2021/12/09 11:00:37;;;;;;;;;2.50;0.75;;;;;;;;4980043;28;10412;-76
2021/12/09 11:03:17;;;;;;;;;2.00;1.00;;;;;;;;4987731;28;10405;-81
2021/12/09 11:05:48;;;;;;;;;2.00;1.00;;;;;;;;4985444;28;10273;-79
2021/12/09 11:08:26;;;;;;;;;2.00;1.00;;;;;;;;4979380;28;10392;-75
2021/12/09 11:11:04;;;;;;;;;1.00;1.00;;;;;;;;4978906;28;10219;-79
2021/12/09 11:13:42;;;;;;;;;3.00;1.00;;;;;;;;4978279;28;10307;-83
2021/12/09 11:16:10;;;;;;;;;2.50;0.75;;;;;;;;4983452;28;10310;-81
2021/12/09 11:18:41;;;;;;;;;0.75;0.75;;;;;;;;4985254;28;10124;-83
2021/12/09 11:21:12;;;;;;;;;1.00;1.00;;;;;;;;4984374;28;10065;-81
2021/12/09 11:23:46;;;;;;;;;1.25;1.25;;;;;;;;4978035;28;10108;-78
2021/12/09 11:26:50;;;;;;;;;1.00;1.00;;;;;;;;4982259;28;10268;-76
2021/12/09 11:29:23;;;;;;;;;1.25;1.00;;;;;;;;4984663;28;10040;-78
2021/12/09 11:32:00;;;;;;;;;2.00;2.00;;;;;;;;4981014;28;10016;-78
2021/12/09 11:34:34;;;;;;;;;5.75;2.00;;;;;;;;4978280;28;10143;-80
2021/12/09 11:37:08;;;;;;;;;2.00;1.00;;;;;;;;4985015;28;10060;-77
2021/12/09 11:39:37;;;;;;;;;2.00;2.00;;;;;;;;4976673;28;10065;-77
2021/12/09 11:42:15;;;;;;;;;1.25;1.00;;;;;;;;4977069;28;10139;-75
2021/12/09 11:44:49;;;;;;;;;3.50;1.00;;;;;;;;4973619;28;9985;-78
2021/12/09 11:47:17;;;;;;;;;0.50;0.50;;;;;;;;4978567;28;9926;-82
2021/12/09 11:49:45;;;;;;;;;2.00;0.25;;;;;;;;4983080;28;9898;-81
2021/12/09 11:52:13;;;;;;;;;2.00;2.00;;;;;;;;4976076;28;10755;-81
2021/12/09 11:54:47;;;;;;;;;1.25;1.25;;;;;;;;4982990;28;9884;-80
2021/12/09 11:57:30;;;;;;;;;1.00;1.00;;;;;;;;4974938;28;10195;-80
2021/12/09 12:06:49;;;;;;;;;0.00;0.00;;;;;;;;4955038;28;10301;-79
2021/12/09 12:12:34;;;;;;;;;1.25;1.25;;;;;;;;4986495;28;9940;-81
2021/12/09 12:15:33;;;;;;;;;1.25;0.00;;;;;;;;4978881;28;10005;-83
2021/12/09 12:18:20;;;;;;;;;3.00;1.00;;;;;;;;4980676;28;9944;-80
2021/12/09 12:20:58;;;;;;;;;0.75;0.75;;;;;;;;4982538;28;10118;-80
2021/12/09 12:23:39;;;;;;;;;0.00;0.00;;;;;;;;4983333;28;10111;-80
2021/12/09 12:37:49;;;;;;;;;3.00;1.75;;;;;;;;4980975;28;10350;-80
2021/12/09 12:40:18;;;;;;;;;0.50;0.50;;;;;;;;4982547;28;10384;-79
2021/12/09 12:42:51;;;;;;;;;1.00;1.00;;;;;;;;4986641;28;10279;-85
2021/12/09 12:45:35;;;;;;;;;0.00;0.00;;;;;;;;4981549;28;10196;-83
2021/12/09 12:48:52;;;;;;;;;1.00;1.00;;;;;;;;4977393;28;10188;-83
2021/12/09 12:51:24;;;;;;;;;1.25;1.25;;;;;;;;4977168;28;10193;-84
2021/12/09 12:53:55;;;;;;;;;1.00;1.00;;;;;;;;4983028;28;10206;-80
2021/12/09 12:56:24;;;;;;;;;1.00;1.00;;;;;;;;4987147;28;10170;-83
2021/12/09 12:59:18;;;;;;;;;0.25;0.00;;;;;;;;4984939;28;10142;-83
2021/12/09 13:01:52;;;;;;;;;0.50;0.50;;;;;;;;4985603;28;10140;-82
2021/12/09 13:04:46;;;;;;;;;1.00;0.25;;;;;;;;4976822;28;10142;-84
2021/12/09 13:07:21;;;;;;;;;0.25;0.25;;;;;;;;4969672;28;10225;-83
2021/12/09 13:10:01;;;;;;;;;2.00;0.00;;;;;;;;4979561;28;10328;-85
2021/12/09 13:12:42;;;;;;;;;0.00;0.00;;;;;;;;4966588;28;10292;-83
2021/12/09 13:15:12;;;;;;;;;2.25;1.00;;;;;;;;4968979;28;10438;-85
2021/12/09 13:17:43;;;;;;;;;2.00;0.00;;;;;;;;4970138;28;10311;-81
2021/12/09 13:20:27;;;;;;;;;2.75;1.00;;;;;;;;4968640;28;10291;-81
2021/12/09 13:23:21;;;;;;;;;1.25;1.25;;;;;;;;4983927;28;10441;-86
2021/12/09 13:26:10;;;;;;;;;3.00;1.00;;;;;;;;4986858;28;10383;-84
2021/12/09 13:28:40;;;;;;;;;2.00;1.00;;;;;;;;4984874;28;10618;-83
2021/12/09 13:31:52;;;;;;;;;0.75;0.75;;;;;;;;4986217;28;10331;-83
2021/12/09 13:34:27;;;;;;;;;1.25;1.00;;;;;;;;4984734;28;11251;-84
2021/12/09 13:37:30;;;;;;;;;1.25;1.00;;;;;;;;4969222;28;10236;-82
2021/12/09 13:48:16;;;;;;;;;2.00;2.00;;;;;;;;4984900;28;10295;-82
2021/12/09 13:50:54;;;;;;;;;4.25;1.00;;;;;;;;4985102;28;10230;-82
2021/12/09 13:56:10;;;;;;;;;0.50;0.50;;;;;;;;4985990;28;10006;-84
2021/12/09 13:58:38;;;;;;;;;0.75;0.75;;;;;;;;4984797;28;9952;-83
2021/12/09 14:01:06;;;;;;;;;1.00;1.00;;;;;;;;4981523;28;9821;-83
2021/12/09 14:03:34;;;;;;;;;2.50;1.25;;;;;;;;4989159;28;9880;-80
2021/12/09 14:06:06;;;;;;;;;0.50;0.50;;;;;;;;4986937;28;10167;-81
2021/12/09 14:08:41;;;;;;;;;2.00;1.00;;;;;;;;4980964;28;9897;-79
2021/12/09 14:11:16;;;;;;;;;1.00;1.00;;;;;;;;4969815;28;9839;-82
2021/12/09 14:13:48;;;;;;;;;1.00;1.00;;;;;;;;4969889;28;9704;-84
2021/12/09 14:16:36;;;;;;;;;2.00;1.75;;;;;;;;4968610;28;9804;-86
2021/12/09 14:21:46;;;;;;;;;0.00;0.00;;;;;;;;4938504;28;10090;-82
2021/12/09 14:24:19;;;;;;;;;1.25;1.00;;;;;;;;4987511;28;10234;-78
2021/12/09 14:26:53;;;;;;;;;0.75;0.75;;;;;;;;4975801;28;10282;-82
2021/12/09 14:29:20;;;;;;;;;0.00;0.00;;;;;;;;4974795;28;10151;-82
2021/12/09 14:31:49;;;;;;;;;0.75;0.75;;;;;;;;4988399;28;10136;-81
2021/12/09 14:34:18;;;;;;;;;0.50;0.50;;;;;;;;4983670;28;10352;-81
2021/12/09 14:36:47;;;;;;;;;1.25;1.25;;;;;;;;4984854;28;10119;-83
2021/12/09 14:39:17;;;;;;;;;1.00;1.00;;;;;;;;4986830;28;10360;-82
2021/12/09 14:41:45;;;;;;;;;1.00;1.00;;;;;;;;4988895;28;10447;-85
2021/12/09 14:44:12;;;;;;;;;2.25;1.00;;;;;;;;4988964;28;10352;-82
2021/12/09 14:46:42;;;;;;;;;2.25;0.75;;;;;;;;4971535;28;10440;-84
2021/12/09 14:49:18;;;;;;;;;1.00;1.00;;;;;;;;4988709;28;10459;-81
2021/12/09 14:51:46;;;;;;;;;2.00;0.25;;;;;;;;4989710;28;10496;-84
2021/12/09 14:54:16;;;;;;;;;1.50;1.00;;;;;;;;4996879;28;10393;-89
2021/12/09 14:56:46;;;;;;;;;2.00;0.75;;;;;;;;4991207;28;10566;-83
2021/12/09 14:59:18;;;;;;;;;2.00;0.50;;;;;;;;4978336;28;10547;-86
2021/12/09 15:01:48;;;;;;;;;1.75;1.00;;;;;;;;4990191;28;10450;-87
2021/12/09 15:04:18;;;;;;;;;8.25;1.00;;;;;;;;4974681;28;10441;-86
2021/12/09 15:06:54;;;;;;;;;0.50;0.50;;;;;;;;4980641;28;10454;-87
2021/12/09 15:09:24;;;;;;;;;3.00;1.25;;;;;;;;4984753;28;11340;-84
2021/12/09 15:11:58;;;;;;;;;2.50;2.50;;;;;;;;4970601;28;10661;-85
2021/12/09 15:14:28;;;;;;;;;1.75;1.75;;;;;;;;4988483;28;10569;-87
2021/12/09 15:17:15;;;;;;;;;2.75;1.00;;;;;;;;4990351;28;10644;-88
2021/12/09 15:19:46;;;;;;;;;0.75;0.75;;;;;;;;4989812;28;10551;-82
2021/12/09 15:22:18;;;;;;;;;3.00;1.00;;;;;;;;4972117;28;10456;-80
2021/12/09 15:25:13;;;;;;;;;2.50;2.00;;;;;;;;4977976;28;10521;-80
2021/12/09 15:27:59;;;;;;;;;4.50;2.00;;;;;;;;4960633;28;10673;-81
2021/12/09 15:30:47;;;;;;;;;5.00;2.25;;;;;;;;4985366;28;10493;-81
2021/12/09 15:33:16;;;;;;;;;8.00;8.00;;;;;;;;4983121;28;10610;-82
2021/12/09 15:35:44;;;;;;;;;10.00;10.00;;;;;;;;4972930;28;10682;-83
2021/12/09 15:38:23;;;;;;;;;15.25;12.75;;;;;;;;4986105;28;11086;-81
2021/12/09 15:40:52;;;;;;;;;10.00;10.00;;;;;;;;4981784;28;11057;-81
2021/12/09 15:43:22;;;;;;;;;5.75;5.75;;;;;;;;4980181;28;10900;-82
2021/12/09 15:45:55;;;;;;;;;3.50;3.50;;;;;;;;4982161;28;10788;-80
2021/12/09 15:48:23;;;;;;;;;2.00;2.00;;;;;;;;4981150;28;10577;-81
2021/12/09 15:51:01;;;;;;;;;1.00;1.00;;;;;;;;4985731;28;10729;-82
2021/12/09 15:53:32;;;;;;;;;3.50;2.00;;;;;;;;4987868;28;10776;-84
2021/12/09 15:56:02;;;;;;;;;1.75;1.00;;;;;;;;4970455;28;10643;-82
2021/12/09 15:58:34;;;;;;;;;4.25;1.75;;;;;;;;4987364;28;10702;-81
2021/12/09 16:01:04;;;;;;;;;3.00;2.00;;;;;;;;4983120;28;10825;-79
2021/12/09 16:03:31;;;;;;;;;1.00;0.00;;;;;;;;4981695;28;10696;-82