Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:18;;;;;;;32.95;18.35;;;-1.80;99.90;;;;;;5115952;27;20081;-69
2021/12/11 00:04:50;;;;;;;27.15;16.90;;;-1.70;99.90;;;;;;5115762;27;20150;-69
2021/12/11 00:07:19;;;;;;;34.03;19.15;;;-1.80;99.90;;;;;;5114853;27;20047;-70
2021/12/11 00:09:53;;;;;;;32.37;18.23;;;-1.70;99.90;;;;;;5115288;27;20082;-70
2021/12/11 00:12:24;;;;;;;28.73;16.00;;;-1.70;99.90;;;;;;5115497;27;20069;-69
2021/12/11 00:15:09;;;;;;;31.38;16.38;;;-1.70;99.90;;;;;;5114896;27;20055;-69
2021/12/11 00:17:36;;;;;;;29.67;16.05;;;-1.70;99.90;;;;;;5115087;27;20047;-70
2021/12/11 00:20:06;;;;;;;27.15;15.32;;;-1.70;99.90;;;;;;5114453;27;20057;-70
2021/12/11 00:22:33;;;;;;;29.35;16.10;;;-1.70;99.90;;;;;;5134955;27;20153;-68
2021/12/11 00:25:08;;;;;;;26.63;15.98;;;-1.70;99.90;;;;;;5135705;27;20046;-68
2021/12/11 00:27:38;;;;;;;25.67;15.32;;;-1.70;99.90;;;;;;5135228;27;20142;-69
2021/12/11 00:30:07;;;;;;;30.08;17.92;;;-1.70;99.90;;;;;;5135434;27;20081;-68
2021/12/11 00:32:34;;;;;;;33.42;18.02;;;-1.60;99.90;;;;;;5135600;27;20140;-68
2021/12/11 00:35:08;;;;;;;35.35;20.60;;;-1.60;99.90;;;;;;5134947;27;20133;-68
2021/12/11 00:37:35;;;;;;;40.22;21.13;;;-1.50;99.90;;;;;;5154098;27;20057;-68
2021/12/11 00:40:15;;;;;;;31.67;19.45;;;-1.50;99.90;;;;;;5135471;27;20081;-68
2021/12/11 00:42:48;;;;;;;34.50;17.95;;;-1.60;99.90;;;;;;5134918;27;20107;-69
2021/12/11 00:45:20;;;;;;;24.08;14.77;;;-1.60;99.90;;;;;;5135571;27;20054;-69
2021/12/11 00:47:51;;;;;;;23.02;13.68;;;-1.60;99.90;;;;;;5134976;27;20050;-69
2021/12/11 00:50:22;;;;;;;17.40;10.75;;;-1.70;99.90;;;;;;5135143;27;20058;-69
2021/12/11 00:52:53;;;;;;;17.60;10.82;;;-1.80;99.90;;;;;;5115091;27;20134;-69
2021/12/11 00:55:24;;;;;;;17.70;9.90;;;-1.80;99.90;;;;;;5114212;28;20055;-68
2021/12/11 00:58:02;;;;;;;16.20;10.45;;;-1.80;99.90;;;;;;5114834;28;20075;-69
2021/12/11 01:00:35;;;;;;;18.05;9.95;;;-1.90;99.90;;;;;;5114137;28;20075;-69
2021/12/11 01:03:02;;;;;;;16.65;9.45;;;-1.90;99.90;;;;;;5114321;28;20055;-69
2021/12/11 01:05:35;;;;;;;19.15;10.10;;;-1.90;99.90;;;;;;5114927;28;20082;-69
2021/12/11 01:08:13;;;;;;;16.02;9.23;;;-2.00;99.90;;;;;;5114865;28;20092;-69
2021/12/11 01:10:42;;;;;;;14.82;9.45;;;-2.00;99.90;;;;;;5113854;28;20051;-69
2021/12/11 01:13:10;;;;;;;14.35;10.23;;;-2.00;99.90;;;;;;5114752;28;20144;-69
2021/12/11 01:15:45;;;;;;;16.13;10.15;;;-2.10;99.90;;;;;;5115017;28;20138;-70
2021/12/11 01:18:23;;;;;;;16.80;9.70;;;-2.10;99.90;;;;;;5114726;28;20134;-69
2021/12/11 01:20:57;;;;;;;20.25;10.27;;;-2.10;99.90;;;;;;5118191;27;20054;-69
2021/12/11 01:23:45;;;;;;;16.20;10.20;;;-2.10;99.90;;;;;;5135045;27;20090;-69
2021/12/11 01:26:16;;;;;;;20.02;10.13;;;-2.20;99.90;;;;;;5135672;27;20415;-69
2021/12/11 01:28:43;;;;;;;16.17;9.63;;;-2.20;99.90;;;;;;5138153;27;20047;-69
2021/12/11 01:31:13;;;;;;;16.63;9.68;;;-2.20;99.90;;;;;;5138610;27;20512;-68
2021/12/11 01:33:40;;;;;;;12.40;8.75;;;-2.30;99.90;;;;;;5127917;27;20059;-68
2021/12/11 01:36:08;;;;;;;16.23;10.70;;;-2.30;99.90;;;;;;5118691;27;20509;-68
2021/12/11 01:38:35;;;;;;;14.18;8.65;;;-2.30;99.90;;;;;;5117414;27;20130;-68
2021/12/11 01:41:06;;;;;;;17.52;9.27;;;-2.40;99.90;;;;;;5118251;27;20134;-68
2021/12/11 01:43:35;;;;;;;;;;;-2.40;99.90;;;;;;5118790;27;20513;-69
2021/12/11 01:46:05;;;;;;;17.05;9.70;;;-2.40;99.90;;;;;;5117986;27;20266;-69
2021/12/11 01:48:36;;;;;;;16.77;9.52;;;-2.40;99.90;;;;;;5118320;27;20506;-69
2021/12/11 01:51:07;;;;;;;16.63;9.82;;;-2.50;99.90;;;;;;5123212;27;20462;-68
2021/12/11 01:53:37;;;;;;;16.73;10.00;;;-2.50;99.90;;;;;;5139027;27;20062;-69
2021/12/11 01:56:08;;;;;;;16.83;10.47;;;-2.50;99.90;;;;;;5138693;27;20057;-69
2021/12/11 01:58:39;;;;;;;16.38;9.63;;;-2.50;99.90;;;;;;5137879;27;20553;-69
2021/12/11 02:01:10;;;;;;;16.23;10.02;;;-2.50;99.90;;;;;;5138893;27;20402;-70
2021/12/11 02:03:37;;;;;;;16.15;10.27;;;-2.50;99.90;;;;;;5138911;27;20054;-70
2021/12/11 02:06:05;;;;;;;22.85;12.65;;;-2.50;99.90;;;;;;5138376;27;20397;-70
2021/12/11 02:08:36;;;;;;;17.75;10.95;;;-2.50;99.90;;;;;;5157106;27;20047;-70
2021/12/11 02:11:04;;;;;;;;;;;-2.50;99.90;;;;;;5138771;27;20141;-69
2021/12/11 02:13:40;;;;;;;21.02;11.75;;;-2.40;99.90;;;;;;5138109;27;19918;-68
2021/12/11 02:16:16;;;;;;;22.55;12.43;;;-2.40;99.90;;;;;;5138564;27;20383;-68
2021/12/11 02:18:46;;;;;;;21.92;14.00;;;-2.40;99.90;;;;;;5138161;27;20078;-68
2021/12/11 02:21:16;;;;;;;23.15;13.75;;;-2.40;99.90;;;;;;5133824;27;20083;-68
2021/12/11 02:23:45;;;;;;;21.55;11.82;;;-2.40;99.90;;;;;;5118087;27;20137;-68
2021/12/11 02:26:15;;;;;;;25.25;13.40;;;-2.40;99.90;;;;;;5117004;27;20057;-68
2021/12/11 02:28:47;;;;;;;24.23;14.70;;;-2.40;99.90;;;;;;5117823;27;20390;-68
2021/12/11 02:31:26;;;;;;;21.52;13.25;;;-2.40;99.90;;;;;;5117713;27;20138;-69
2021/12/11 02:33:58;;;;;;;21.15;12.35;;;-2.40;99.90;;;;;;5117175;27;20112;-69
2021/12/11 02:36:28;;;;;;;19.58;12.05;;;-2.40;99.90;;;;;;5117398;27;20138;-69
2021/12/11 02:38:59;;;;;;;22.70;12.98;;;-2.50;99.90;;;;;;5116808;27;20047;-69
2021/12/11 02:41:33;;;;;;;21.27;12.43;;;-2.50;99.90;;;;;;5116705;27;20070;-70
2021/12/11 02:44:05;;;;;;;22.35;12.85;;;-2.50;99.90;;;;;;5117885;27;20347;-69
2021/12/11 02:46:39;;;;;;;23.38;13.20;;;-2.50;99.90;;;;;;5117226;27;20085;-68
2021/12/11 02:49:11;;;;;;;22.88;14.07;;;-2.50;99.90;;;;;;5116331;27;20127;-69
2021/12/11 02:51:42;;;;;;;22.38;14.18;;;-2.40;99.90;;;;;;5117593;27;20069;-69
2021/12/11 02:54:14;;;;;;;20.45;12.15;;;-2.40;99.90;;;;;;5117060;27;20119;-69
2021/12/11 02:56:44;;;;;;;18.77;11.23;;;-2.40;99.90;;;;;;5117603;27;20247;-69
2021/12/11 02:59:15;;;;;;;19.43;11.47;;;-2.40;99.90;;;;;;5116811;27;20053;-69
2021/12/11 03:01:46;;;;;;;25.05;14.15;;;-2.40;99.90;;;;;;5116274;27;20062;-69
2021/12/11 03:04:19;;;;;;;25.52;14.27;;;-2.40;99.90;;;;;;5123936;27;20050;-69
2021/12/11 03:06:48;;;;;;;22.00;13.05;;;-2.30;99.90;;;;;;5116584;27;20050;-69
2021/12/11 03:09:22;;;;;;;23.23;14.52;;;-2.30;99.90;;;;;;5115822;27;20058;-68
2021/12/11 03:11:49;;;;;;;28.52;15.55;;;-2.30;99.90;;;;;;5116986;27;20470;-69
2021/12/11 03:14:18;;;;;;;28.00;15.88;;;-2.30;99.90;;;;;;5116808;27;20093;-69
2021/12/11 03:16:50;;;;;;;27.75;15.05;;;-2.20;99.90;;;;;;5134281;27;20081;-69
2021/12/11 03:19:18;;;;;;;24.33;14.95;;;-2.30;99.90;;;;;;5116146;27;20051;-69
2021/12/11 03:21:46;;;;;;;26.33;15.48;;;-2.20;99.90;;;;;;5124460;27;20054;-69
2021/12/11 03:24:14;;;;;;;27.08;15.68;;;-2.30;99.90;;;;;;5116055;27;20137;-69
2021/12/11 03:26:45;;;;;;;28.20;15.50;;;-2.30;99.90;;;;;;5116417;27;20134;-69
2021/12/11 03:29:13;;;;;;;30.55;17.50;;;-2.30;99.90;;;;;;5116180;27;20045;-69
2021/12/11 03:31:40;;;;;;;33.30;18.27;;;-2.30;99.90;;;;;;5115506;27;20082;-69
2021/12/11 03:34:12;;;;;;;29.77;18.48;;;-2.20;99.90;;;;;;5116391;27;20057;-69
2021/12/11 03:36:40;;;;;;;29.80;18.05;;;-2.20;99.90;;;;;;5115882;27;20219;-69
2021/12/11 03:39:11;;;;;;;30.92;18.50;;;-2.20;99.90;;;;;;5116063;27;20053;-69
2021/12/11 03:41:39;;;;;;;;;;;-2.20;99.90;;;;;;5116843;27;20129;-69
2021/12/11 03:44:09;;;;;;;30.15;17.92;;;-2.20;99.90;;;;;;5136831;27;20018;-70
2021/12/11 03:46:37;;;;;;;35.27;18.93;;;-2.20;99.90;;;;;;5142066;27;20055;-68
2021/12/11 03:49:08;;;;;;;36.97;20.17;;;-2.10;99.90;;;;;;5127966;27;20717;-69
2021/12/11 03:51:37;;;;;;;34.17;18.85;;;-2.10;99.90;;;;;;5132206;27;20142;-69
2021/12/11 03:54:07;;;;;;;34.08;19.33;;;-2.10;99.90;;;;;;5133249;27;20134;-69
2021/12/11 03:56:35;;;;;;;35.40;18.98;;;-2.00;99.90;;;;;;5116567;27;20073;-68
2021/12/11 03:59:07;;;;;;;36.70;19.70;;;-2.00;99.90;;;;;;5114961;27;20130;-69
2021/12/11 04:01:40;;;;;;;31.08;18.27;;;-2.00;99.90;;;;;;5116011;27;20083;-69
2021/12/11 04:04:10;;;;;;;33.30;18.15;;;-2.00;99.90;;;;;;5115792;27;20061;-69
2021/12/11 04:06:38;;;;;;;30.65;19.48;;;-2.10;99.90;;;;;;5115406;27;20082;-69
2021/12/11 04:09:09;;;;;;;33.47;19.20;;;-2.20;99.90;;;;;;5115617;27;20042;-69
2021/12/11 04:11:37;;;;;;;35.70;19.02;;;-2.20;99.90;;;;;;5115098;27;20393;-69
2021/12/11 04:14:08;;;;;;;31.60;18.45;;;-2.20;99.90;;;;;;5115517;27;20583;-68
2021/12/11 04:16:37;;;;;;;36.38;17.83;;;-2.20;99.90;;;;;;5115222;27;20137;-68
2021/12/11 04:19:05;;;;;;;32.80;18.40;;;-2.20;99.90;;;;;;5114518;27;20071;-68
2021/12/11 04:21:33;;;;;;;32.78;19.95;;;-2.30;99.90;;;;;;5115356;27;20134;-68
2021/12/11 04:24:00;;;;;;;36.15;18.88;;;-2.30;99.90;;;;;;5115368;27;20047;-68
2021/12/11 04:26:27;;;;;;;30.23;18.10;;;-2.30;99.90;;;;;;5114572;27;20525;-69
2021/12/11 04:28:54;;;;;;;32.80;19.55;;;-2.30;99.90;;;;;;5115362;27;20055;-69
2021/12/11 04:31:24;;;;;;;33.60;19.33;;;-2.30;99.90;;;;;;5114910;27;20051;-69
2021/12/11 04:33:55;;;;;;;35.30;19.30;;;-2.30;99.90;;;;;;5114588;27;20108;-69
2021/12/11 04:36:26;;;;;;;34.92;18.55;;;-2.30;99.90;;;;;;5114771;27;20092;-69
2021/12/11 04:38:54;;;;;;;33.65;19.75;;;-2.30;99.90;;;;;;5115262;27;20055;-69
2021/12/11 04:41:30;;;;;;;34.30;19.38;;;-2.30;99.90;;;;;;5114989;27;20146;-69
2021/12/11 04:44:02;;;;;;;34.78;18.75;;;-2.30;99.90;;;;;;5115413;27;20062;-69
2021/12/11 04:46:29;;;;;;;29.40;15.90;;;-2.30;99.90;;;;;;5120948;27;20051;-69
2021/12/11 04:49:05;;;;;;;27.80;17.13;;;-2.30;99.90;;;;;;5114180;28;20131;-68
2021/12/11 04:51:41;;;;;;;34.28;17.90;;;-2.40;99.90;;;;;;5114885;28;20067;-68
2021/12/11 04:54:24;;;;;;;34.17;18.15;;;-2.40;99.90;;;;;;5114639;28;20061;-68
2021/12/11 04:57:12;;;;;;;36.60;17.98;;;-2.40;99.90;;;;;;5114907;28;20087;-69
2021/12/11 04:59:54;;;;;;;35.75;20.33;;;-2.40;99.90;;;;;;5114883;28;20397;-68
2021/12/11 05:05:32;;;;;;;29.95;17.48;;;-2.40;99.90;;;;;;5060001;28;20052;-68
2021/12/11 05:08:15;;;;;;;33.38;17.50;;;-2.40;99.90;;;;;;5110312;27;20047;-68
2021/12/11 05:10:52;;;;;;;27.75;16.58;;;-2.40;99.90;;;;;;5121354;27;20047;-68
2021/12/11 05:13:19;;;;;;;29.40;17.83;;;-2.40;99.90;;;;;;5121715;27;20051;-68
2021/12/11 05:15:50;;;;;;;27.10;16.63;;;-2.40;99.90;;;;;;5121106;27;20046;-68
2021/12/11 05:18:27;;;;;;;26.45;16.42;;;-2.50;99.90;;;;;;5121403;27;20578;-68
2021/12/11 05:20:58;;;;;;;31.23;15.93;;;-2.50;99.90;;;;;;5121231;27;20398;-69
2021/12/11 05:23:26;;;;;;;29.10;16.55;;;-2.60;99.90;;;;;;5138748;27;20094;-69
2021/12/11 05:25:54;;;;;;;31.50;16.90;;;-2.60;99.90;;;;;;5121908;27;20455;-69
2021/12/11 05:28:21;;;;;;;26.50;17.52;;;-2.60;99.90;;;;;;5121601;27;20135;-69
2021/12/11 05:30:52;;;;;;;32.08;16.92;;;-2.60;99.90;;;;;;5121199;27;20503;-69
2021/12/11 05:33:21;;;;;;;28.38;15.65;;;-2.60;99.90;;;;;;5121239;27;20134;-68
2021/12/11 05:35:49;;;;;;;29.67;17.70;;;-2.60;99.90;;;;;;5139745;27;20126;-68
2021/12/11 05:38:20;;;;;;;28.08;16.77;;;-2.60;99.90;;;;;;5120439;27;20089;-68
2021/12/11 05:40:49;;;;;;;;;;;-2.70;99.90;;;;;;5121404;27;20487;-68
2021/12/11 05:43:16;;;;;;;31.15;15.15;;;-2.70;99.90;;;;;;5138741;27;19938;-68
2021/12/11 05:45:44;;;;;;;29.33;16.30;;;-2.70;99.90;;;;;;5129412;27;20049;-68
2021/12/11 05:48:11;;;;;;;29.30;16.73;;;-2.60;99.90;;;;;;5138424;27;20049;-72
2021/12/11 05:50:42;;;;;;;26.88;16.33;;;-2.50;99.90;;;;;;5128542;27;20047;-68
2021/12/11 05:53:08;;;;;;;27.10;15.63;;;-2.50;99.90;;;;;;5126743;27;20126;-68
2021/12/11 05:55:39;;;;;;;32.88;16.80;;;-2.50;99.90;;;;;;5134873;27;20054;-68
2021/12/11 05:58:11;;;;;;;25.42;15.70;;;-2.60;99.90;;;;;;5127317;27;20137;-69
2021/12/11 06:00:42;;;;;;;23.73;14.30;;;-2.60;99.90;;;;;;5120753;27;20047;-69
2021/12/11 06:03:09;;;;;;;25.30;15.65;;;-2.60;99.90;;;;;;5130375;27;20050;-69
2021/12/11 06:05:36;;;;;;;28.60;17.35;;;-2.70;99.90;;;;;;5137481;27;20050;-69
2021/12/11 06:08:03;;;;;;;29.17;15.88;;;-2.70;99.90;;;;;;5126214;27;20073;-69
2021/12/11 06:10:30;;;;;;;32.35;16.17;;;-2.80;99.90;;;;;;5130587;27;20047;-69
2021/12/11 06:13:00;;;;;;;26.95;15.70;;;-2.80;99.90;;;;;;5125380;27;20055;-70
2021/12/11 06:15:27;;;;;;;25.17;15.03;;;-2.80;99.90;;;;;;5119319;27;20047;-69
2021/12/11 06:17:55;;;;;;;31.92;17.33;;;-2.80;99.90;;;;;;5130425;27;20059;-69
2021/12/11 06:20:26;;;;;;;27.67;15.85;;;-2.80;99.90;;;;;;5122158;27;20129;-68
2021/12/11 06:22:53;;;;;;;31.90;16.42;;;-2.80;99.90;;;;;;5123086;27;20058;-68
2021/12/11 06:25:23;;;;;;;32.13;17.80;;;-2.80;99.90;;;;;;5131403;27;20055;-68
2021/12/11 06:27:50;;;;;;;30.33;16.73;;;-2.60;99.90;;;;;;5121110;27;20047;-67
2021/12/11 06:30:21;;;;;;;31.63;17.30;;;-2.80;99.90;;;;;;5126965;27;20058;-67
2021/12/11 06:32:49;;;;;;;30.77;16.25;;;-2.80;99.90;;;;;;5126243;27;20058;-67
2021/12/11 06:35:23;;;;;;;25.88;16.55;;;-2.90;99.90;;;;;;5145346;27;20127;-68
2021/12/11 06:37:50;;;;;;;28.95;16.25;;;-2.90;99.90;;;;;;5126949;27;20061;-68
2021/12/11 06:40:18;;;;;;;26.27;15.88;;;-2.90;99.90;;;;;;5119330;27;20053;-68
2021/12/11 06:42:45;;;;;;;30.95;16.52;;;-2.90;99.90;;;;;;5125178;27;20057;-67
2021/12/11 06:45:12;;;;;;;35.00;16.58;;;-2.80;99.90;;;;;;5124267;27;20394;-68
2021/12/11 06:47:40;;;;;;;33.20;16.48;;;-2.80;99.90;;;;;;5128426;27;20134;-68
2021/12/11 06:50:09;;;;;;;26.77;15.85;;;-2.80;99.90;;;;;;5121657;27;20051;-68
2021/12/11 06:52:36;;;;;;;31.60;18.48;;;-2.80;99.90;;;;;;5116101;27;20134;-69
2021/12/11 06:55:05;;;;;;;30.35;17.85;;;-2.80;99.90;;;;;;5126263;27;20141;-69
2021/12/11 06:57:32;;;;;;;34.17;18.38;;;-2.70;99.90;;;;;;5133039;27;20151;-68
2021/12/11 06:59:59;;;;;;;34.17;21.38;;;-2.70;99.90;;;;;;5133331;27;20050;-68
2021/12/11 07:02:26;;;;;;;33.30;18.80;;;-2.70;99.90;;;;;;5117869;27;20083;-67
2021/12/11 07:04:55;;;;;;;30.88;18.48;;;-2.60;99.90;;;;;;5131051;27;20046;-67
2021/12/11 07:07:25;;;;;;;29.75;16.88;;;-2.60;99.90;;;;;;5132241;27;20061;-68
2021/12/11 07:09:53;;;;;;;29.98;18.08;;;-2.60;99.90;;;;;;5128901;27;20055;-69
2021/12/11 07:12:21;;;;;;;30.65;17.65;;;-2.70;99.90;;;;;;5129567;27;20495;-68
2021/12/11 07:14:49;;;;;;;30.02;18.52;;;-2.70;99.90;;;;;;5134208;27;20119;-69
2021/12/11 07:17:17;;;;;;;30.58;17.48;;;-2.70;99.90;;;;;;5134014;27;20138;-68
2021/12/11 07:19:44;;;;;;;28.77;16.67;;;-2.70;99.90;;;;;;5129805;27;20506;-68
2021/12/11 07:22:13;;;;;;;29.77;17.63;;;-2.70;99.90;;;;;;5127754;27;20059;-69
2021/12/11 07:24:43;;;;;;;31.92;18.13;;;-2.70;99.90;;;;;;5131417;27;20384;-69
2021/12/11 07:27:11;;;;;;;29.70;16.80;;;-2.80;99.90;;;;;;5130001;27;20211;-68
2021/12/11 07:29:38;;;;;;;32.13;17.88;;;-2.80;99.90;;;;;;5133700;27;20045;-69
2021/12/11 07:32:07;;;;;;;31.23;17.90;;;-2.80;99.90;;;;;;5132463;27;20082;-69
2021/12/11 07:34:34;;;;;;;33.80;18.55;;;-2.80;99.90;;;;;;5115907;27;20577;-69
2021/12/11 07:37:02;;;;;;;30.30;18.65;;;-2.80;99.90;;;;;;5114559;27;20047;-69
2021/12/11 07:39:31;;;;;;;40.60;19.60;;;-2.60;99.90;;;;;;5115867;27;20046;-69
2021/12/11 07:41:59;;;;;;;31.67;18.45;;;-2.60;99.90;;;;;;5116430;27;20043;-70
2021/12/11 07:44:27;;;;;;;34.85;19.88;;;-2.60;99.90;;;;;;5115659;27;20108;-69
2021/12/11 07:46:57;;;;;;;31.98;19.15;;;-2.60;99.90;;;;;;5116025;27;20093;-68
2021/12/11 07:49:24;;;;;;;35.70;19.83;;;-2.50;99.90;;;;;;5115472;27;20046;-68
2021/12/11 07:51:50;;;;;;;33.15;17.92;;;-2.50;99.90;;;;;;5115641;27;20133;-69
2021/12/11 07:54:18;;;;;;;36.20;18.45;;;-2.50;99.90;;;;;;5116235;27;20051;-68
2021/12/11 07:56:47;;;;;;;40.38;20.67;;;-2.40;99.90;;;;;;5114968;27;20055;-69
2021/12/11 07:59:15;;;;;;;38.33;20.27;;;-2.40;99.90;;;;;;5115275;27;20051;-69
2021/12/11 08:01:45;;;;;;;36.38;21.13;;;-2.30;99.90;;;;;;5115335;27;20142;-69
2021/12/11 08:04:13;;;;;;;36.05;20.67;;;-2.30;99.90;;;;;;5115511;27;20047;-69
2021/12/11 08:06:41;;;;;;;31.60;19.08;;;-2.30;99.90;;;;;;5116084;27;20057;-69
2021/12/11 08:09:11;;;;;;;34.85;21.85;;;-2.20;99.90;;;;;;5115909;27;20134;-68
2021/12/11 08:11:39;;;;;;;36.20;21.90;;;-2.00;99.90;;;;;;5115066;27;20136;-69
2021/12/11 08:14:08;;;;;;;33.63;21.10;;;-1.60;99.90;;;;;;5115419;27;20051;-69
2021/12/11 08:16:45;;;;;;;39.20;19.77;;;-1.10;99.90;;;;;;5115597;27;20080;-69
2021/12/11 08:19:13;;;;;;;33.97;18.20;;;-0.50;99.90;;;;;;5115163;27;20475;-69
2021/12/11 08:21:41;;;;;;;35.70;19.80;;;0.10;99.90;;;;;;5115331;27;20126;-69
2021/12/11 08:24:08;;;;;;;28.65;16.98;;;0.70;99.90;;;;;;5115620;27;20137;-69
2021/12/11 08:26:37;;;;;;;27.90;17.90;;;1.30;99.90;;;;;;5114848;27;20082;-69
2021/12/11 08:29:05;;;;;;;29.63;16.15;;;1.70;99.90;;;;;;5115608;28;20083;-70
2021/12/11 08:31:34;;;;;;;25.17;15.10;;;2.00;99.90;;;;;;5114787;27;20065;-69
2021/12/11 08:34:02;;;;;;;27.10;15.63;;;2.30;99.90;;;;;;5114634;27;20138;-69
2021/12/11 08:36:29;;;;;;;26.60;16.35;;;2.80;99.90;;;;;;5114825;27;20078;-69
2021/12/11 08:38:56;;;;;;;26.60;15.57;;;3.10;99.90;;;;;;5147581;27;20092;-69
2021/12/11 08:41:27;;;;;;;24.58;15.57;;;3.50;99.90;;;;;;5156024;27;20042;-70
2021/12/11 08:43:58;;;;;;;20.70;14.90;;;4.00;99.90;;;;;;5156065;27;20077;-70
2021/12/11 08:46:28;;;;;;;21.23;14.30;;;4.30;99.90;;;;;;5156014;27;20097;-70
2021/12/11 08:48:59;;;;;;;20.60;15.00;;;4.60;99.90;;;;;;5156388;27;20099;-69
2021/12/11 08:51:30;;;;;;;19.70;13.25;;;5.00;99.90;;;;;;5156514;27;20549;-70
2021/12/11 08:53:57;;;;;;;21.38;14.68;;;5.30;99.90;;;;;;5169572;27;20043;-68
2021/12/11 08:56:25;;;;;;;18.80;13.77;;;5.70;99.90;;;;;;5119619;27;20137;-72
2021/12/11 08:58:53;;;;;;;22.83;14.18;;;6.40;99.90;;;;;;5122359;27;20133;-69
2021/12/11 09:01:26;;;;;;;20.55;15.13;;;6.70;99.90;;;;;;5130767;27;20078;-69
2021/12/11 09:03:59;;;;;;;20.35;14.68;;;7.00;99.90;;;;;;5125660;27;20121;-69
2021/12/11 09:06:31;;;;;;;21.88;13.98;;;7.20;99.90;;;;;;5133805;27;20086;-70
2021/12/11 09:09:03;;;;;;;24.13;15.70;;;7.70;99.90;;;;;;5142332;27;20049;-70
2021/12/11 09:11:33;;;;;;;22.77;13.65;;;8.00;99.90;;;;;;5128119;27;20134;-69
2021/12/11 09:14:03;;;;;;;19.75;13.70;;;8.30;99.90;;;;;;5144584;27;20466;-70
2021/12/11 09:16:33;;;;;;;21.42;14.38;;;8.50;99.90;;;;;;5137001;27;20059;-71
2021/12/11 09:19:07;;;;;;;18.77;14.32;;;9.10;99.90;;;;;;5131226;27;20056;-70
2021/12/11 09:21:39;;;;;;;19.20;14.02;;;9.50;99.90;;;;;;5138636;27;20036;-71
2021/12/11 09:24:11;;;;;;;22.20;14.55;;;9.60;99.90;;;;;;5155419;27;20081;-70
2021/12/11 09:26:41;;;;;;;20.70;13.27;;;9.60;99.90;;;;;;5142820;27;20138;-77
2021/12/11 09:29:14;;;;;;;19.85;13.93;;;10.30;99.90;;;;;;5136500;27;20078;-72
2021/12/11 09:31:45;;;;;;;19.00;14.45;;;10.50;99.90;;;;;;5142147;27;20421;-72
2021/12/11 09:34:21;;;;;;;18.42;14.00;;;11.10;99.90;;;;;;5132958;27;20086;-73
2021/12/11 09:36:54;;;;;;;20.30;14.35;;;11.60;99.90;;;;;;5127876;27;20137;-70
2021/12/11 09:39:24;;;;;;;18.70;13.80;;;11.70;99.90;;;;;;5130853;28;20061;-71
2021/12/11 09:41:51;;;;;;;18.25;13.23;;;11.70;99.90;;;;;;5127145;27;20046;-71
2021/12/11 09:44:23;;;;;;;18.40;13.82;;;11.70;99.90;;;;;;5127493;28;20125;-70
2021/12/11 09:46:53;;;;;;;20.75;14.50;;;11.30;99.90;;;;;;5118560;27;20075;-73
2021/12/11 09:49:25;;;;;;;19.30;14.18;;;10.30;99.90;;;;;;5128880;27;20057;-71
2021/12/11 09:52:01;;;;;;;17.40;13.15;;;10.10;99.90;;;;;;5129715;27;20046;-72
2021/12/11 09:54:28;;;;;;;20.52;14.25;;;10.30;99.90;;;;;;5137935;27;20460;-73
2021/12/11 09:57:01;;;;;;;18.15;12.55;;;11.00;99.90;;;;;;5131769;27;20047;-72
2021/12/11 09:59:32;;;;;;;20.55;13.63;;;11.00;99.90;;;;;;5123557;27;20133;-73
2021/12/11 10:02:03;;;;;;;18.23;12.60;;;11.90;99.90;;;;;;5130761;27;20047;-72
2021/12/11 10:04:35;;;;;;;16.92;12.20;;;12.00;99.90;;;;;;5145449;27;20043;-72
2021/12/11 10:07:28;;;;;;;17.90;12.90;;;12.30;99.90;;;;;;5133001;27;20058;-70
2021/12/11 10:10:03;;;;;;;16.33;12.10;;;12.30;99.90;;;;;;5134893;27;20055;-72
2021/12/11 10:12:33;;;;;;;15.30;12.82;;;12.90;99.90;;;;;;5131005;27;20115;-78
2021/12/11 10:15:06;;;;;;;17.80;13.60;;;13.20;97.10;;;;;;5129431;27;20051;-73
2021/12/11 10:17:37;;;;;;;18.90;13.20;;;12.90;98.20;;;;;;5139855;27;20371;-73
2021/12/11 10:20:10;;;;;;;16.58;13.15;;;13.40;97.60;;;;;;5143837;27;20094;-73
2021/12/11 10:22:41;;;;;;;18.55;13.68;;;13.10;98.70;;;;;;5140194;27;20121;-74
2021/12/11 10:25:16;;;;;;;19.27;12.98;;;13.30;95.70;;;;;;5134625;27;20085;-72
2021/12/11 10:27:43;;;;;;;16.52;12.70;;;13.70;96.40;;;;;;5124032;27;20142;-74
2021/12/11 10:30:16;;;;;;;18.38;12.70;;;14.20;97.60;;;;;;5140505;27;20135;-73
2021/12/11 10:32:43;;;;;;;18.65;13.82;;;14.50;93.10;;;;;;5128385;27;20050;-75
2021/12/11 10:35:14;;;;;;;17.10;13.40;;;14.70;94.20;;;;;;5125581;27;20079;-75
2021/12/11 10:37:42;;;;;;;19.67;14.05;;;14.70;94.00;;;;;;5131148;27;20078;-74
2021/12/11 10:40:14;;;;;;;19.42;14.13;;;14.80;93.90;;;;;;5133843;27;20144;-74
2021/12/11 10:42:43;;;;;;;17.02;13.20;;;14.60;91.10;;;;;;5135936;27;20149;-75
2021/12/11 10:45:16;;;;;;;18.65;13.40;;;14.80;91.60;;;;;;5138773;27;20566;-74
2021/12/11 10:47:50;;;;;;;18.15;13.32;;;15.20;92.80;;;;;;5118833;27;20459;-75
2021/12/11 10:50:22;;;;;;;17.80;13.85;;;15.10;91.30;;;;;;5122741;27;20058;-75
2021/12/11 10:52:50;;;;;;;18.80;13.82;;;15.60;92.20;;;;;;5122456;27;20055;-74
2021/12/11 10:55:20;;;;;;;16.60;13.52;;;15.80;92.00;;;;;;5130344;27;20130;-74
2021/12/11 10:57:48;;;;;;;20.95;14.63;;;15.50;91.10;;;;;;5123467;27;20051;-74
2021/12/11 11:00:20;;;;;;;20.42;14.15;;;15.30;85.60;;;;;;5149985;27;20203;-73
2021/12/11 11:02:47;;;;;;;20.38;13.50;;;15.50;91.20;;;;;;5123512;27;20501;-74
2021/12/11 11:05:18;;;;;;;15.18;12.63;;;16.00;90.50;;;;;;5121932;27;20059;-74
2021/12/11 11:07:46;;;;;;;16.50;12.82;;;15.40;90.30;;;;;;5124894;27;20111;-74
2021/12/11 11:10:16;;;;;;;15.95;11.82;;;15.90;85.70;;;;;;5126985;27;20055;-74
2021/12/11 11:12:43;;;;;;;20.48;13.23;;;16.10;86.20;;;;;;5141315;27;20039;-68
2021/12/11 11:15:12;;;;;;;20.55;12.85;;;14.60;88.60;;;;;;5126090;27;20058;-74
2021/12/11 11:17:40;;;;;;;18.88;12.43;;;13.30;91.80;;;;;;5132007;27;20128;-75
2021/12/11 11:20:11;;;;;;;18.40;12.05;;;12.30;94.70;;;;;;5124622;27;20055;-71
2021/12/11 11:22:41;;;;;;;17.13;12.25;;;11.00;98.70;;;;;;5130462;27;20127;-71
2021/12/11 11:25:11;;;;;;;;;;;10.50;99.90;;;;;;5124844;27;20083;-72
2021/12/11 11:27:39;;;;;;;20.48;12.77;;;10.30;99.90;;;;;;5123806;27;19975;-73
2021/12/11 11:30:09;;;;;;;17.70;12.05;;;10.20;99.90;;;;;;5125685;27;20134;-72
2021/12/11 11:32:36;;;;;;;17.05;11.38;;;10.00;99.90;;;;;;5132917;27;20356;-73
2021/12/11 11:35:09;;;;;;;16.45;12.23;;;9.30;99.90;;;;;;5132817;27;20055;-73
2021/12/11 11:37:36;;;;;;;21.20;12.43;;;8.50;99.90;;;;;;5141126;27;20050;-73
2021/12/11 11:40:06;;;;;;;15.63;11.63;;;7.80;99.90;;;;;;5129107;27;20070;-73
2021/12/11 11:42:34;;;;;;;17.13;12.18;;;7.30;99.90;;;;;;5136924;27;20067;-72
2021/12/11 11:45:04;;;;;;;17.27;11.63;;;6.90;99.90;;;;;;5137732;27;20046;-73
2021/12/11 11:47:31;;;;;;;17.40;11.50;;;6.40;99.90;;;;;;5131694;27;20055;-73
2021/12/11 11:49:59;;;;;;;22.05;12.65;;;6.30;99.90;;;;;;5118302;27;20513;-73
2021/12/11 11:52:30;;;;;;;18.77;12.90;;;6.10;99.90;;;;;;5129919;27;20053;-73
2021/12/11 11:54:59;;;;;;;16.15;11.25;;;5.90;99.90;;;;;;5127026;27;20382;-73
2021/12/11 11:57:29;;;;;;;17.02;11.25;;;5.80;99.90;;;;;;5132075;27;20114;-73
2021/12/11 11:59:58;;;;;;;16.38;11.15;;;5.70;99.90;;;;;;5142466;27;20130;-73
2021/12/11 12:02:29;;;;;;;18.40;11.63;;;5.70;99.90;;;;;;5136929;27;20035;-73
2021/12/11 12:04:58;;;;;;;20.80;12.50;;;5.50;99.90;;;;;;5144625;27;20051;-73
2021/12/11 12:07:29;;;;;;;19.55;12.25;;;5.40;99.90;;;;;;5125235;27;20130;-72
2021/12/11 12:09:58;;;;;;;17.27;12.10;;;5.30;99.90;;;;;;5133172;27;20146;-73
2021/12/11 12:12:27;;;;;;;17.17;11.65;;;5.20;99.90;;;;;;5145940;27;20047;-73
2021/12/11 12:14:56;;;;;;;16.30;11.38;;;5.00;99.90;;;;;;5130824;27;20129;-73
2021/12/11 12:17:25;;;;;;;19.88;12.35;;;4.90;99.90;;;;;;5130264;27;20043;-72
2021/12/11 12:19:54;;;;;;;20.05;11.90;;;4.90;99.90;;;;;;5124190;27;20134;-71
2021/12/11 12:22:22;;;;;;;21.35;11.80;;;5.00;99.90;;;;;;5131299;27;20050;-73
2021/12/11 12:24:52;;;;;;;19.65;12.48;;;5.20;99.90;;;;;;5118948;27;20440;-73
2021/12/11 12:27:22;;;;;;;17.23;11.85;;;6.10;99.90;;;;;;5122987;27;20129;-73
2021/12/11 12:29:50;;;;;;;16.63;12.15;;;7.40;99.90;;;;;;5130935;27;20090;-73
2021/12/11 12:32:21;;;;;;;17.67;12.45;;;7.80;99.90;;;;;;5131413;27;20075;-73
2021/12/11 12:34:50;;;;;;;18.45;11.82;;;7.60;99.90;;;;;;5133291;27;20047;-74
2021/12/11 12:37:16;;;;;;;18.00;11.60;;;7.40;99.90;;;;;;5125487;27;20130;-73
2021/12/11 12:39:48;;;;;;;14.85;10.75;;;7.00;99.90;;;;;;5124252;27;20129;-72
2021/12/11 12:42:24;;;;;;;17.50;12.10;;;6.60;99.90;;;;;;5124791;27;20134;-72
2021/12/11 12:44:55;;;;;;;20.50;11.57;;;6.30;99.90;;;;;;5133574;27;20089;-72
2021/12/11 12:47:25;;;;;;;16.83;11.60;;;6.50;99.90;;;;;;5125813;27;20054;-72
2021/12/11 12:49:54;;;;;;;;;;;6.50;99.90;;;;;;5126607;27;20558;-72