Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:02;;;;;;;;;57.50;45.25;;;;;;;;5071089;28;45927;-68
2022/03/04 00:04:27;;;;;;;;;56.75;46.25;;;;;;;;5070649;28;46264;-68
2022/03/04 00:06:53;;;;;;;;;54.00;44.50;;;;;;;;5070832;28;45781;-68
2022/03/04 00:09:20;;;;;;;;;55.00;45.75;;;;;;;;5069642;27;45434;-68
2022/03/04 00:11:45;;;;;;;;;56.50;46.25;;;;;;;;5069489;28;45371;-67
2022/03/04 00:14:10;;;;;;;;;61.50;49.25;;;;;;;;5072874;27;46292;-68
2022/03/04 00:16:36;;;;;;;;;54.50;44.75;;;;;;;;5069357;28;46242;-65
2022/03/04 00:19:09;;;;;;;;;56.00;46.75;;;;;;;;5070904;27;45611;-68
2022/03/04 00:21:34;;;;;;;;;61.75;49.25;;;;;;;;5070708;28;45411;-66
2022/03/04 00:24:00;;;;;;;;;68.25;53.00;;;;;;;;5069032;28;47579;-67
2022/03/04 00:26:25;;;;;;;;;62.00;50.50;;;;;;;;5072374;27;45935;-67
2022/03/04 00:28:51;;;;;;;;;61.75;49.50;;;;;;;;5067729;28;45623;-67
2022/03/04 00:31:16;;;;;;;;;66.25;53.75;;;;;;;;5067834;28;45499;-68
2022/03/04 00:33:41;;;;;;;;;55.25;44.25;;;;;;;;5068786;28;48637;-69
2022/03/04 00:36:06;;;;;;;;;58.75;44.00;;;;;;;;5070634;27;45692;-69
2022/03/04 00:38:32;;;;;;;;;53.50;44.75;;;;;;;;5071788;27;45780;-68
2022/03/04 00:40:57;;;;;;;;;55.25;47.00;;;;;;;;5071250;27;45501;-68
2022/03/04 00:43:22;;;;;;;;;55.50;46.50;;;;;;;;5068666;28;48418;-68
2022/03/04 00:45:47;;;;;;;;;53.75;44.00;;;;;;;;5069998;27;45601;-68
2022/03/04 00:48:12;;;;;;;;;53.25;44.25;;;;;;;;5068641;28;45373;-69
2022/03/04 00:50:38;;;;;;;;;59.75;48.25;;;;;;;;5070667;27;45523;-68
2022/03/04 00:53:03;;;;;;;;;55.00;47.25;;;;;;;;5071807;28;45688;-68
2022/03/04 00:55:28;;;;;;;;;56.25;44.00;;;;;;;;5069756;27;45472;-70
2022/03/04 00:57:54;;;;;;;;;52.75;43.75;;;;;;;;5068538;28;45550;-68
2022/03/04 01:00:19;;;;;;;;;54.00;44.00;;;;;;;;5069880;27;45623;-67
2022/03/04 01:02:44;;;;;;;;;47.75;39.25;;;;;;;;5068456;28;48437;-66
2022/03/04 01:05:09;;;;;;;;;49.25;42.50;;;;;;;;5072178;27;46257;-68
2022/03/04 01:07:35;;;;;;;;;46.00;38.25;;;;;;;;5068269;28;45531;-68
2022/03/04 01:10:00;;;;;;;;;49.75;41.25;;;;;;;;5068397;27;45426;-68
2022/03/04 01:12:25;;;;;;;;;53.00;42.50;;;;;;;;5068076;28;49175;-68
2022/03/04 01:14:51;;;;;;;;;50.75;41.75;;;;;;;;5068344;27;46054;-69
2022/03/04 01:17:17;;;;;;;;;49.25;41.50;;;;;;;;5070503;28;45424;-69
2022/03/04 01:19:42;;;;;;;;;47.25;38.50;;;;;;;;5069575;27;45531;-68
2022/03/04 01:22:07;;;;;;;;;53.75;44.75;;;;;;;;5067906;28;47976;-68
2022/03/04 01:24:32;;;;;;;;;49.00;39.75;;;;;;;;5067992;28;46076;-68
2022/03/04 01:26:58;;;;;;;;;51.75;43.75;;;;;;;;5068191;27;45419;-68
2022/03/04 01:29:23;;;;;;;;;50.25;40.25;;;;;;;;5070487;28;45464;-69
2022/03/04 01:31:48;;;;;;;;;55.75;42.25;;;;;;;;5067610;28;47551;-68
2022/03/04 01:34:14;;;;;;;;;56.50;44.75;;;;;;;;5069477;27;45692;-69
2022/03/04 01:36:39;;;;;;;;;52.25;44.50;;;;;;;;5068072;28;45513;-69
2022/03/04 01:39:04;;;;;;;;;55.75;45.50;;;;;;;;5067337;27;45545;-66
2022/03/04 01:41:29;;;;;;;;;53.25;42.50;;;;;;;;5068887;28;48721;-68
2022/03/04 01:43:55;;;;;;;;;50.75;44.00;;;;;;;;5068302;28;45464;-68
2022/03/04 01:46:24;;;;;;;;;56.50;44.50;;;;;;;;5067627;28;45562;-67
2022/03/04 01:48:49;;;;;;;;;52.50;43.25;;;;;;;;5067912;27;45413;-67
2022/03/04 01:51:14;;;;;;;;;56.75;45.00;;;;;;;;5068791;27;46013;-67
2022/03/04 01:53:40;;;;;;;;;49.25;42.00;;;;;;;;5067884;28;45579;-67
2022/03/04 01:56:05;;;;;;;;;52.75;43.00;;;;;;;;5071062;28;45724;-67
2022/03/04 01:58:31;;;;;;;;;50.75;42.50;;;;;;;;5067560;28;45551;-69
2022/03/04 02:00:56;;;;;;;;;49.50;41.00;;;;;;;;5067290;28;47679;-67
2022/03/04 02:03:23;;;;;;;;;54.75;46.25;;;;;;;;5067682;28;46246;-69
2022/03/04 02:05:48;;;;;;;;;51.75;43.00;;;;;;;;5069329;28;45671;-69
2022/03/04 02:08:13;;;;;;;;;54.00;44.75;;;;;;;;5071236;28;45426;-67
2022/03/04 02:10:38;;;;;;;;;54.00;43.00;;;;;;;;5068823;28;47373;-69
2022/03/04 02:13:04;;;;;;;;;50.50;43.25;;;;;;;;5067378;28;45869;-69
2022/03/04 02:15:29;;;;;;;;;49.25;40.75;;;;;;;;5068880;27;45541;-68
2022/03/04 02:17:54;;;;;;;;;52.00;40.00;;;;;;;;5068903;27;45579;-69
2022/03/04 02:20:20;;;;;;;;;49.00;40.50;;;;;;;;5069141;28;49069;-68
2022/03/04 02:22:46;;;;;;;;;46.50;36.25;;;;;;;;5068595;27;45507;-68
2022/03/04 02:25:11;;;;;;;;;46.25;38.50;;;;;;;;5068678;28;45668;-69
2022/03/04 02:27:36;;;;;;;;;47.00;40.25;;;;;;;;5065653;28;45698;-69
2022/03/04 02:30:02;;;;;;;;;49.75;40.50;;;;;;;;5068537;27;47217;-69
2022/03/04 02:32:28;;;;;;;;;52.50;42.50;;;;;;;;5070049;27;45407;-68
2022/03/04 02:34:53;;;;;;;;;49.25;42.00;;;;;;;;5066129;28;45462;-69
2022/03/04 02:37:18;;;;;;;;;47.50;42.00;;;;;;;;5068473;27;45615;-69
2022/03/04 02:39:43;;;;;;;;;55.50;45.50;;;;;;;;5066912;28;48479;-69
2022/03/04 02:42:09;;;;;;;;;56.00;43.25;;;;;;;;5067106;28;46814;-68
2022/03/04 02:44:34;;;;;;;;;50.50;42.00;;;;;;;;5069638;27;45421;-70
2022/03/04 02:46:59;;;;;;;;;53.50;44.50;;;;;;;;5067863;28;45429;-68
2022/03/04 02:49:24;;;;;;;;;51.75;42.25;;;;;;;;5068186;27;46490;-67
2022/03/04 02:51:50;;;;;;;;;48.50;40.00;;;;;;;;5069252;28;46209;-68
2022/03/04 02:54:15;;;;;;;;;50.50;41.50;;;;;;;;5072261;28;45503;-68
2022/03/04 02:56:41;;;;;;;;;51.75;42.75;;;;;;;;5071045;28;45571;-69
2022/03/04 02:59:06;;;;;;;;;48.50;40.25;;;;;;;;5073673;27;48194;-68
2022/03/04 03:01:31;;;;;;;;;40.50;37.00;;;;;;;;5071779;27;45427;-67
2022/03/04 03:03:57;;;;;;;;;54.00;44.00;;;;;;;;5070207;28;45544;-68
2022/03/04 03:06:22;;;;;;;;;50.75;42.50;;;;;;;;5068953;28;45665;-68
2022/03/04 03:08:47;;;;;;;;;52.00;43.25;;;;;;;;5071521;27;47455;-68
2022/03/04 03:11:13;;;;;;;;;49.00;39.75;;;;;;;;5073527;27;45945;-68
2022/03/04 03:13:39;;;;;;;;;55.00;43.25;;;;;;;;5070019;28;45604;-68
2022/03/04 03:16:04;;;;;;;;;53.00;42.75;;;;;;;;5071288;27;45570;-68
2022/03/04 03:18:29;;;;;;;;;53.00;43.75;;;;;;;;5071284;27;45577;-66
2022/03/04 03:20:54;;;;;;;;;53.25;43.50;;;;;;;;5071377;28;45697;-68
2022/03/04 03:23:20;;;;;;;;;55.75;45.25;;;;;;;;5072065;27;45496;-69
2022/03/04 03:25:45;;;;;;;;;52.50;43.25;;;;;;;;5071037;27;45494;-67
2022/03/04 03:28:10;;;;;;;;;54.75;45.50;;;;;;;;5069597;27;49009;-68
2022/03/04 03:30:35;;;;;;;;;51.50;42.25;;;;;;;;5069708;28;45394;-68
2022/03/04 03:33:01;;;;;;;;;55.50;45.75;;;;;;;;5071421;27;45434;-68
2022/03/04 03:35:27;;;;;;;;;51.25;43.75;;;;;;;;5071971;28;45781;-68
2022/03/04 03:37:52;;;;;;;;;52.25;43.00;;;;;;;;5069697;28;45752;-69
2022/03/04 03:40:17;;;;;;;;;54.00;45.00;;;;;;;;5070886;28;47245;-69
2022/03/04 03:42:43;;;;;;;;;50.50;41.25;;;;;;;;5069934;28;45500;-67
2022/03/04 03:45:09;;;;;;;;;56.50;45.75;;;;;;;;5068494;28;45736;-67
2022/03/04 03:47:34;;;;;;;;;56.75;48.25;;;;;;;;5070552;28;48632;-67
2022/03/04 03:50:00;;;;;;;;;54.50;42.50;;;;;;;;5070671;28;45457;-66
2022/03/04 03:52:25;;;;;;;;;61.75;45.75;;;;;;;;5070919;27;45519;-65
2022/03/04 03:54:50;;;;;;;;;56.50;46.50;;;;;;;;5069513;28;45439;-69
2022/03/04 03:57:16;;;;;;;;;55.75;45.75;;;;;;;;5070771;27;45915;-69
2022/03/04 03:59:41;;;;;;;;;58.50;48.75;;;;;;;;5069620;28;45643;-69
2022/03/04 04:02:06;;;;;;;;;58.50;45.25;;;;;;;;5072641;28;45455;-69
2022/03/04 04:04:34;;;;;;;;;53.00;44.75;;;;;;;;5070932;27;45541;-69
2022/03/04 04:07:09;;;;;;;;;51.75;40.25;;;;;;;;5070759;27;45534;-69
2022/03/04 04:09:34;;;;;;;;;52.75;43.75;;;;;;;;5070411;27;45525;-69
2022/03/04 04:11:59;;;;;;;;;53.25;44.25;;;;;;;;5069630;28;45655;-69
2022/03/04 04:14:25;;;;;;;;;55.25;45.75;;;;;;;;5073049;27;45538;-68
2022/03/04 04:16:50;;;;;;;;;57.50;46.25;;;;;;;;5070420;27;46688;-69
2022/03/04 04:19:15;;;;;;;;;58.75;47.00;;;;;;;;5070627;28;45652;-69
2022/03/04 04:21:41;;;;;;;;;58.00;48.00;;;;;;;;5069318;28;45830;-70
2022/03/04 04:24:06;;;;;;;;;56.75;46.75;;;;;;;;5069423;27;45520;-69
2022/03/04 04:26:31;;;;;;;;;61.00;48.00;;;;;;;;5051175;28;47807;-69
2022/03/04 04:28:59;;;;;;;;;57.50;48.50;;;;;;;;5071489;28;45408;-69
2022/03/04 04:31:25;;;;;;;;;61.75;49.50;;;;;;;;5070716;27;45627;-69
2022/03/04 04:33:50;;;;;;;;;61.75;46.75;;;;;;;;5069104;28;46066;-67
2022/03/04 04:36:15;;;;;;;;;54.25;44.00;;;;;;;;5070564;28;46336;-67
2022/03/04 04:38:41;;;;;;;;;53.75;43.75;;;;;;;;5070970;27;45719;-68
2022/03/04 04:41:06;;;;;;;;;58.75;47.25;;;;;;;;5071252;27;45385;-68
2022/03/04 04:43:31;;;;;;;;;55.25;46.00;;;;;;;;5070612;27;45712;-68
2022/03/04 04:45:57;;;;;;;;;55.50;45.50;;;;;;;;5070125;28;45603;-68
2022/03/04 04:48:22;;;;;;;;;58.75;45.00;;;;;;;;5068872;28;46338;-68
2022/03/04 04:50:47;;;;;;;;;58.25;48.00;;;;;;;;5069145;27;45526;-68
2022/03/04 04:53:12;;;;;;;;;56.00;45.75;;;;;;;;5072449;27;45667;-68
2022/03/04 04:55:38;;;;;;;;;60.25;47.50;;;;;;;;5070069;27;46169;-68
2022/03/04 04:58:03;;;;;;;;;59.00;47.75;;;;;;;;5070219;27;45673;-69
2022/03/04 05:00:28;;;;;;;;;56.75;46.00;;;;;;;;5068811;28;45644;-69
2022/03/04 05:02:54;;;;;;;;;61.25;51.00;;;;;;;;5069628;27;45661;-68
2022/03/04 05:05:19;;;;;;;;;59.50;49.25;;;;;;;;5070004;28;48353;-69
2022/03/04 05:07:45;;;;;;;;;60.25;49.00;;;;;;;;5069962;27;45888;-69
2022/03/04 05:10:11;;;;;;;;;58.25;47.00;;;;;;;;5068775;28;45490;-70
2022/03/04 05:12:36;;;;;;;;;61.75;49.00;;;;;;;;5069565;27;45891;-70
2022/03/04 05:15:01;;;;;;;;;54.25;44.50;;;;;;;;5069025;27;45756;-69
2022/03/04 05:17:26;;;;;;;;;60.25;50.50;;;;;;;;5072277;28;45434;-68
2022/03/04 05:19:52;;;;;;;;;67.50;50.75;;;;;;;;5068722;28;45535;-69
2022/03/04 05:22:20;;;;;;;;;59.25;46.75;;;;;;;;5068442;27;45758;-69
2022/03/04 05:24:45;;;;;;;;;55.00;47.00;;;;;;;;5069539;27;45666;-69
2022/03/04 05:27:10;;;;;;;;;54.50;43.75;;;;;;;;5068152;28;45562;-69
2022/03/04 05:29:36;;;;;;;;;62.50;49.25;;;;;;;;5069351;28;45449;-69
2022/03/04 05:32:02;;;;;;;;;52.75;43.00;;;;;;;;5071032;28;45459;-69
2022/03/04 05:34:27;;;;;;;;;60.00;49.00;;;;;;;;5069577;28;45932;-69
2022/03/04 05:36:53;;;;;;;;;63.75;51.50;;;;;;;;5069715;27;45364;-70
2022/03/04 05:39:18;;;;;;;;;59.00;49.00;;;;;;;;5070076;27;45801;-69
2022/03/04 05:41:43;;;;;;;;;54.25;45.50;;;;;;;;5070753;27;45410;-67
2022/03/04 05:44:08;;;;;;;;;62.50;51.75;;;;;;;;5068379;28;48312;-68
2022/03/04 05:46:34;;;;;;;;;58.00;49.50;;;;;;;;5069294;27;45412;-67
2022/03/04 05:48:59;;;;;;;;;56.00;48.00;;;;;;;;5066573;27;45489;-68
2022/03/04 05:51:25;;;;;;;;;64.75;52.25;;;;;;;;5068975;28;45648;-67
2022/03/04 05:53:51;;;;;;;;;64.50;52.50;;;;;;;;5076456;28;47520;-68
2022/03/04 05:56:17;;;;;;;;;60.25;49.50;;;;;;;;5074298;27;45436;-68
2022/03/04 05:58:42;;;;;;;;;55.50;45.75;;;;;;;;5068064;28;45974;-68
2022/03/04 06:01:08;;;;;;;;;58.00;45.50;;;;;;;;5067994;28;45330;-68
2022/03/04 06:03:33;;;;;;;;;61.25;51.00;;;;;;;;5069360;28;45765;-67
2022/03/04 06:05:59;;;;;;;;;60.25;50.00;;;;;;;;5068138;28;45575;-67
2022/03/04 06:08:24;;;;;;;;;59.00;48.25;;;;;;;;5070512;28;45762;-68
2022/03/04 06:10:50;;;;;;;;;61.00;47.00;;;;;;;;5069326;27;45637;-68
2022/03/04 06:13:15;;;;;;;;;57.75;48.75;;;;;;;;5069090;27;45781;-68
2022/03/04 06:15:40;;;;;;;;;57.75;47.75;;;;;;;;5067688;28;45388;-68
2022/03/04 06:18:06;;;;;;;;;61.50;48.50;;;;;;;;5069491;27;45846;-68
2022/03/04 06:20:31;;;;;;;;;59.50;49.25;;;;;;;;5069335;27;45516;-67
2022/03/04 06:22:57;;;;;;;;;58.00;48.75;;;;;;;;5066971;28;47555;-67
2022/03/04 06:25:22;;;;;;;;;61.50;50.50;;;;;;;;5067183;28;45487;-67
2022/03/04 06:27:58;;;;;;;;;59.25;48.25;;;;;;;;5067659;28;45463;-67
2022/03/04 06:30:23;;;;;;;;;63.75;51.25;;;;;;;;5069053;27;45472;-68
2022/03/04 06:32:49;;;;;;;;;62.00;46.00;;;;;;;;5068934;27;46519;-68
2022/03/04 06:35:15;;;;;;;;;56.25;46.25;;;;;;;;5070057;28;45757;-71
2022/03/04 06:37:40;;;;;;;;;57.00;48.00;;;;;;;;5069227;28;45741;-70
2022/03/04 06:40:06;;;;;;;;;57.50;47.25;;;;;;;;5067777;28;45543;-69
2022/03/04 06:42:31;;;;;;;;;57.75;47.25;;;;;;;;5067150;27;47294;-69
2022/03/04 06:44:56;;;;;;;;;62.50;46.50;;;;;;;;5069058;27;45941;-69
2022/03/04 06:47:22;;;;;;;;;58.00;48.50;;;;;;;;5069809;27;45493;-68
2022/03/04 06:49:47;;;;;;;;;59.25;48.25;;;;;;;;5068793;28;45433;-69
2022/03/04 06:52:13;;;;;;;;;60.00;47.50;;;;;;;;5067307;28;47692;-68
2022/03/04 06:54:39;;;;;;;;;59.75;47.25;;;;;;;;5068797;27;45762;-69
2022/03/04 06:57:04;;;;;;;;;57.25;48.00;;;;;;;;5067632;28;45593;-67
2022/03/04 06:59:29;;;;;;;;;60.50;48.00;;;;;;;;5069224;28;45885;-69
2022/03/04 07:01:55;;;;;;;;;60.50;49.00;;;;;;;;5065956;28;48342;-68
2022/03/04 07:04:20;;;;;;;;;63.25;50.50;;;;;;;;5068507;27;45593;-67
2022/03/04 07:06:45;;;;;;;;;64.25;52.00;;;;;;;;5068856;27;46190;-68
2022/03/04 07:09:10;;;;;;;;;61.75;49.00;;;;;;;;5067205;28;45854;-69
2022/03/04 07:11:36;;;;;;;;;59.50;48.00;;;;;;;;5068166;28;47477;-69
2022/03/04 07:14:01;;;;;;;;;58.75;49.00;;;;;;;;5069653;28;45502;-68
2022/03/04 07:16:26;;;;;;;;;61.00;50.25;;;;;;;;5067206;28;45606;-69
2022/03/04 07:18:51;;;;;;;;;57.75;46.75;;;;;;;;5067003;28;45386;-68
2022/03/04 07:21:17;;;;;;;;;59.25;48.75;;;;;;;;5066995;28;47531;-68
2022/03/04 07:23:42;;;;;;;;;63.75;51.50;;;;;;;;5068371;27;45748;-69
2022/03/04 07:26:09;;;;;;;;;59.25;48.75;;;;;;;;5070506;28;45579;-69
2022/03/04 07:28:34;;;;;;;;;57.25;47.25;;;;;;;;5068351;27;45591;-69
2022/03/04 07:30:59;;;;;;;;;60.50;48.25;;;;;;;;5067851;27;46296;-68
2022/03/04 07:33:25;;;;;;;;;67.00;53.75;;;;;;;;5066636;28;45409;-68
2022/03/04 07:35:50;;;;;;;;;64.75;50.50;;;;;;;;5068522;27;45702;-69
2022/03/04 07:38:15;;;;;;;;;64.25;52.50;;;;;;;;5072302;28;45738;-69
2022/03/04 07:40:40;;;;;;;;;68.25;51.50;;;;;;;;5069975;28;46097;-68
2022/03/04 07:43:06;;;;;;;;;62.50;49.00;;;;;;;;5070246;28;46470;-69
2022/03/04 07:45:31;;;;;;;;;61.50;49.00;;;;;;;;5071847;27;45538;-69
2022/03/04 07:47:57;;;;;;;;;67.75;52.00;;;;;;;;5072139;27;45580;-68
2022/03/04 07:50:22;;;;;;;;;64.75;50.75;;;;;;;;5072234;28;46422;-69
2022/03/04 07:52:47;;;;;;;;;62.75;49.75;;;;;;;;5071614;27;45441;-69
2022/03/04 07:55:14;;;;;;;;;64.50;50.00;;;;;;;;5071693;27;45467;-68
2022/03/04 07:57:40;;;;;;;;;63.25;52.00;;;;;;;;5071683;27;45570;-69
2022/03/04 08:00:06;;;;;;;;;63.75;50.25;;;;;;;;5071457;27;45769;-69
2022/03/04 08:02:31;;;;;;;;;64.75;51.75;;;;;;;;5073003;27;45388;-68
2022/03/04 08:04:56;;;;;;;;;60.00;47.75;;;;;;;;5071005;28;45500;-68
2022/03/04 08:07:22;;;;;;;;;59.50;48.25;;;;;;;;5069881;28;45654;-69
2022/03/04 08:09:47;;;;;;;;;64.25;51.00;;;;;;;;5071100;28;45455;-67
2022/03/04 08:12:12;;;;;;;;;62.00;51.00;;;;;;;;5069860;28;46570;-68
2022/03/04 08:14:38;;;;;;;;;67.75;54.25;;;;;;;;5070823;27;45797;-69
2022/03/04 08:17:04;;;;;;;;;62.00;50.75;;;;;;;;5072899;28;45770;-70
2022/03/04 08:19:29;;;;;;;;;66.00;52.25;;;;;;;;5068279;28;46664;-69
2022/03/04 08:21:55;;;;;;;;;63.50;51.00;;;;;;;;5071181;27;45509;-69
2022/03/04 08:24:20;;;;;;;;;67.50;54.00;;;;;;;;5069625;28;45686;-70
2022/03/04 08:26:45;;;;;;;;;67.75;52.25;;;;;;;;5071114;28;45432;-70
2022/03/04 08:29:11;;;;;;;;;71.75;57.75;;;;;;;;5073159;27;45613;-69
2022/03/04 08:31:37;;;;;;;;;74.75;58.00;;;;;;;;5070908;27;45422;-68
2022/03/04 08:34:02;;;;;;;;;67.50;54.00;;;;;;;;5071160;27;45465;-69
2022/03/04 08:36:27;;;;;;;;;67.75;55.25;;;;;;;;5071134;27;45394;-68
2022/03/04 08:38:53;;;;;;;;;70.75;56.75;;;;;;;;5069568;28;48480;-69
2022/03/04 08:41:18;;;;;;;;;65.00;51.75;;;;;;;;5071875;28;45412;-69
2022/03/04 08:43:46;;;;;;;;;67.25;54.00;;;;;;;;5069589;28;45961;-67
2022/03/04 08:46:13;;;;;;;;;70.25;55.00;;;;;;;;5070664;27;45761;-69
2022/03/04 08:48:38;;;;;;;;;66.50;54.00;;;;;;;;5070479;27;46941;-70
2022/03/04 08:51:04;;;;;;;;;62.25;50.75;;;;;;;;5070951;27;45561;-70
2022/03/04 08:53:29;;;;;;;;;64.75;52.00;;;;;;;;5071354;28;46043;-70
2022/03/04 08:55:55;;;;;;;;;64.50;53.25;;;;;;;;5067888;28;45899;-69
2022/03/04 08:58:20;;;;;;;;;71.00;55.00;;;;;;;;5067256;28;47516;-70
2022/03/04 09:00:45;;;;;;;;;65.00;52.00;;;;;;;;5068765;27;45686;-71
2022/03/04 09:03:11;;;;;;;;;67.50;54.00;;;;;;;;5069077;27;45722;-70
2022/03/04 09:05:36;;;;;;;;;66.50;53.50;;;;;;;;5070476;27;45468;-70
2022/03/04 09:08:02;;;;;;;;;64.50;52.75;;;;;;;;5071425;28;46804;-69
2022/03/04 09:10:27;;;;;;;;;70.00;55.00;;;;;;;;5068867;27;45451;-68
2022/03/04 09:12:52;;;;;;;;;67.75;53.25;;;;;;;;5069097;28;45704;-68
2022/03/04 09:15:17;;;;;;;;;64.25;52.75;;;;;;;;5069066;28;45608;-70
2022/03/04 09:17:43;;;;;;;;;68.50;54.00;;;;;;;;5069101;28;47566;-69
2022/03/04 09:20:09;;;;;;;;;65.00;52.00;;;;;;;;5068783;28;46378;-68
2022/03/04 09:22:34;;;;;;;;;67.25;54.25;;;;;;;;5070231;27;45629;-68
2022/03/04 09:24:59;;;;;;;;;67.75;54.00;;;;;;;;5068695;28;45521;-69
2022/03/04 09:27:25;;;;;;;;;70.00;55.25;;;;;;;;5070210;28;46428;-70
2022/03/04 09:29:50;;;;;;;;;71.00;54.25;;;;;;;;5068677;28;46085;-69
2022/03/04 09:32:15;;;;;;;;;66.50;52.25;;;;;;;;5072469;27;45420;-69
2022/03/04 09:34:40;;;;;;;;;67.25;53.50;;;;;;;;5068618;27;45622;-69
2022/03/04 09:37:06;;;;;;;;;68.75;53.25;;;;;;;;5068628;28;46211;-70
2022/03/04 09:39:31;;;;;;;;;67.00;52.50;;;;;;;;5068747;28;46433;-66
2022/03/04 09:41:56;;;;;;;;;64.25;50.00;;;;;;;;5054129;28;45569;-71
2022/03/04 09:44:22;;;;;;;;;70.25;55.25;;;;;;;;5070585;28;45982;-71
2022/03/04 09:46:47;;;;;;;;;65.75;53.25;;;;;;;;5068044;28;48375;-70
2022/03/04 09:49:14;;;;;;;;;68.75;54.25;;;;;;;;5069668;27;45475;-70
2022/03/04 09:51:40;;;;;;;;;69.00;56.00;;;;;;;;5069816;27;45415;-67
2022/03/04 09:54:05;;;;;;;;;66.25;55.00;;;;;;;;5069989;28;45581;-70
2022/03/04 09:56:30;;;;;;;;;66.50;53.25;;;;;;;;5071617;27;46055;-72
2022/03/04 09:58:55;;;;;;;;;67.25;55.00;;;;;;;;5067103;28;46156;-71
2022/03/04 10:01:21;;;;;;;;;65.75;51.00;;;;;;;;5069513;27;45468;-72
2022/03/04 10:03:46;;;;;;;;;66.25;51.50;;;;;;;;5068159;28;45768;-72
2022/03/04 10:06:12;;;;;;;;;65.00;53.50;;;;;;;;5068021;27;47630;-72
2022/03/04 10:08:38;;;;;;;;;68.00;54.25;;;;;;;;5069092;28;46092;-70
2022/03/04 10:11:03;;;;;;;;;68.00;53.25;;;;;;;;5068821;28;45426;-70
2022/03/04 10:13:43;;;;;;;;;68.00;55.25;;;;;;;;5069418;28;45647;-68
2022/03/04 10:16:10;;;;;;;;;67.75;55.75;;;;;;;;5066589;28;47540;-69
2022/03/04 10:18:35;;;;;;;;;68.75;54.75;;;;;;;;5067837;28;45476;-69
2022/03/04 10:21:00;;;;;;;;;65.50;52.00;;;;;;;;5069585;27;45430;-72
2022/03/04 10:23:26;;;;;;;;;70.00;54.50;;;;;;;;5070242;28;45541;-73
2022/03/04 10:25:53;;;;;;;;;68.00;51.00;;;;;;;;5048863;28;47587;-71
2022/03/04 10:28:20;;;;;;;;;62.75;50.00;;;;;;;;5063017;28;45529;-72
2022/03/04 10:30:50;;;;;;;;;63.75;49.50;;;;;;;;5068018;28;45957;-72
2022/03/04 10:33:22;;;;;;;;;67.50;53.00;;;;;;;;5069278;27;45451;-73
2022/03/04 10:36:04;;;;;;;;;64.50;52.25;;;;;;;;5067757;28;47845;-72
2022/03/04 10:38:30;;;;;;;;;66.50;51.00;;;;;;;;5067156;28;45467;-72
2022/03/04 10:40:55;;;;;;;;;59.75;50.00;;;;;;;;5068276;28;45358;-71
2022/03/04 10:43:28;;;;;;;;;55.50;47.25;;;;;;;;5069219;27;45514;-70
2022/03/04 10:46:02;;;;;;;;;61.25;48.75;;;;;;;;5067356;28;48692;-70
2022/03/04 10:48:27;;;;;;;;;59.25;47.75;;;;;;;;5068952;27;45405;-72
2022/03/04 10:50:54;;;;;;;;;58.75;46.00;;;;;;;;5067612;28;45366;-72
2022/03/04 10:53:20;;;;;;;;;59.50;48.00;;;;;;;;5071135;27;45395;-72
2022/03/04 10:55:45;;;;;;;;;58.25;48.25;;;;;;;;5066062;28;47342;-72
2022/03/04 10:58:14;;;;;;;;;63.00;51.25;;;;;;;;5067250;28;45977;-72
2022/03/04 11:00:40;;;;;;;;;66.00;52.00;;;;;;;;5067825;28;45567;-68
2022/03/04 11:03:06;;;;;;;;;61.50;49.00;;;;;;;;5067827;28;45480;-70
2022/03/04 11:05:31;;;;;;;;;64.75;50.50;;;;;;;;5068885;28;47733;-70
2022/03/04 11:07:57;;;;;;;;;65.50;52.50;;;;;;;;5068354;28;46310;-71
2022/03/04 11:10:23;;;;;;;;;63.50;51.75;;;;;;;;5068582;27;45534;-73
2022/03/04 11:12:53;;;;;;;;;66.25;51.50;;;;;;;;5071063;27;45596;-72
2022/03/04 11:15:19;;;;;;;;;64.50;51.25;;;;;;;;5072227;27;46641;-71
2022/03/04 11:17:45;;;;;;;;;63.25;51.25;;;;;;;;5070531;28;45762;-71
2022/03/04 11:20:10;;;;;;;;;68.75;54.00;;;;;;;;5073977;27;45511;-70
2022/03/04 11:22:40;;;;;;;;;66.25;51.50;;;;;;;;5071783;28;45518;-71
2022/03/04 11:25:08;;;;;;;;;65.25;51.50;;;;;;;;5070275;28;47476;-71
2022/03/04 11:27:37;;;;;;;;;68.75;54.25;;;;;;;;5071563;27;45435;-73
2022/03/04 11:30:03;;;;;;;;;66.00;52.00;;;;;;;;5070681;28;45505;-72
2022/03/04 11:32:29;;;;;;;;;63.75;50.25;;;;;;;;5073564;27;45360;-70
2022/03/04 11:34:55;;;;;;;;;66.25;53.00;;;;;;;;5070697;28;47492;-71
2022/03/04 11:37:21;;;;;;;;;63.50;51.75;;;;;;;;5071556;28;45435;-72
2022/03/04 11:40:05;;;;;;;;;66.75;53.00;;;;;;;;5071642;28;45475;-72
2022/03/04 11:42:37;;;;;;;;;63.25;52.00;;;;;;;;5070183;28;45726;-72
2022/03/04 11:45:03;;;;;;;;;67.75;53.25;;;;;;;;5071746;27;47487;-72
2022/03/04 11:47:29;;;;;;;;;70.25;56.75;;;;;;;;5072095;28;45528;-70
2022/03/04 11:49:55;;;;;;;;;66.00;51.75;;;;;;;;5070512;28;45510;-73
2022/03/04 11:52:24;;;;;;;;;65.00;52.50;;;;;;;;5069842;28;45508;-72
2022/03/04 11:54:49;;;;;;;;;65.25;53.50;;;;;;;;5070066;28;46881;-73
2022/03/04 11:57:14;;;;;;;;;64.25;51.50;;;;;;;;5070251;28;46290;-72
2022/03/04 11:59:39;;;;;;;;;64.75;52.00;;;;;;;;5072459;27;45473;-70
2022/03/04 12:02:05;;;;;;;;;66.00;52.00;;;;;;;;5072863;28;45575;-71
2022/03/04 12:04:34;;;;;;;;;64.25;50.00;;;;;;;;5069728;28;47736;-71
2022/03/04 12:07:06;;;;;;;;;67.75;53.75;;;;;;;;5071411;27;45710;-72
2022/03/04 12:09:32;;;;;;;;;66.50;52.25;;;;;;;;5070160;28;45370;-73
2022/03/04 12:12:18;;;;;;;;;63.75;51.00;;;;;;;;5070818;27;45857;-72
2022/03/04 12:14:49;;;;;;;;;64.00;50.00;;;;;;;;5068294;27;47522;-73
2022/03/04 12:17:16;;;;;;;;;65.50;51.25;;;;;;;;5070547;28;45520;-72
2022/03/04 12:19:41;;;;;;;;;65.00;52.50;;;;;;;;5071224;27;45552;-71
2022/03/04 12:22:07;;;;;;;;;65.75;52.00;;;;;;;;5070802;27;45526;-71
2022/03/04 12:24:33;;;;;;;;;66.50;53.00;;;;;;;;5071322;27;45760;-71
2022/03/04 12:26:59;;;;;;;;;62.75;48.75;;;;;;;;5069618;28;45979;-72
2022/03/04 12:29:43;;;;;;;;;67.75;54.50;;;;;;;;5073329;27;46049;-72
2022/03/04 12:32:08;;;;;;;;;62.25;50.25;;;;;;;;5071551;28;45357;-71
2022/03/04 12:34:36;;;;;;;;;62.00;50.75;;;;;;;;5070723;27;46437;-73
2022/03/04 12:37:05;;;;;;;;;65.75;52.00;;;;;;;;5070870;27;45701;-72
2022/03/04 12:39:34;;;;;;;;;61.50;50.50;;;;;;;;5071295;27;45761;-73
2022/03/04 12:42:00;;;;;;;;;64.00;51.75;;;;;;;;5053789;28;46046;-73
2022/03/04 12:44:27;;;;;;;;;63.75;49.50;;;;;;;;5067089;28;47790;-71
2022/03/04 12:46:52;;;;;;;;;58.50;48.00;;;;;;;;5070366;27;45487;-71
2022/03/04 12:49:25;;;;;;;;;57.75;46.75;;;;;;;;5070775;27;45468;-69
2022/03/04 12:51:51;;;;;;;;;57.25;46.25;;;;;;;;5067690;28;45722;-72
2022/03/04 12:54:20;;;;;;;;;59.25;48.50;;;;;;;;5070493;27;45967;-74
2022/03/04 12:56:54;;;;;;;;;56.25;45.25;;;;;;;;5070322;27;45408;-70
2022/03/04 12:59:19;;;;;;;;;60.50;48.75;;;;;;;;5072697;27;45582;-73
2022/03/04 13:01:45;;;;;;;;;52.75;44.50;;;;;;;;5068911;27;45556;-72
2022/03/04 13:04:11;;;;;;;;;59.50;47.00;;;;;;;;5068626;28;47670;-71
2022/03/04 13:06:37;;;;;;;;;57.00;47.75;;;;;;;;5068778;28;45425;-72
2022/03/04 13:09:03;;;;;;;;;52.25;42.25;;;;;;;;5070438;27;45610;-71
2022/03/04 13:11:32;;;;;;;;;49.75;41.25;;;;;;;;5071425;27;45459;-73
2022/03/04 13:13:58;;;;;;;;;52.25;44.75;;;;;;;;5069004;28;46943;-71
2022/03/04 13:16:46;;;;;;;;;57.50;47.50;;;;;;;;5070176;27;45563;-72
2022/03/04 13:19:19;;;;;;;;;56.50;45.75;;;;;;;;5060443;28;45998;-71
2022/03/04 13:21:48;;;;;;;;;58.50;48.25;;;;;;;;5070109;27;46104;-70
2022/03/04 13:24:15;;;;;;;;;63.00;51.00;;;;;;;;5069888;27;46381;-73
2022/03/04 13:26:47;;;;;;;;;57.50;46.75;;;;;;;;5069014;28;45506;-71
2022/03/04 13:29:12;;;;;;;;;58.75;47.50;;;;;;;;5069017;28;45805;-73
2022/03/04 13:31:38;;;;;;;;;62.00;48.25;;;;;;;;5067256;27;46133;-73
2022/03/04 13:34:04;;;;;;;;;58.50;48.00;;;;;;;;5067557;28;47575;-73
2022/03/04 13:36:42;;;;;;;;;59.00;47.00;;;;;;;;5069513;27;45510;-73
2022/03/04 13:39:10;;;;;;;;;56.75;44.25;;;;;;;;5055264;28;45534;-73
2022/03/04 13:41:37;;;;;;;;;54.50;43.75;;;;;;;;5069990;28;45484;-71
2022/03/04 13:44:06;;;;;;;;;57.25;47.00;;;;;;;;5070855;28;45736;-72
2022/03/04 13:46:31;;;;;;;;;57.50;46.00;;;;;;;;5068718;28;45745;-73
2022/03/04 13:49:05;;;;;;;;;51.25;44.00;;;;;;;;5079267;28;45445;-71
2022/03/04 13:51:31;;;;;;;;;53.50;44.50;;;;;;;;5077935;27;45462;-71
2022/03/04 13:54:00;;;;;;;;;50.00;40.75;;;;;;;;5068267;28;46636;-72
2022/03/04 13:56:25;;;;;;;;;54.50;45.00;;;;;;;;5067435;28;45934;-72
2022/03/04 13:58:59;;;;;;;;;54.00;45.50;;;;;;;;5069594;27;45791;-71
2022/03/04 14:01:25;;;;;;;;;48.00;38.75;;;;;;;;5069327;27;45537;-73
2022/03/04 14:03:50;;;;;;;;;53.75;42.25;;;;;;;;5067943;28;47600;-72
2022/03/04 14:06:17;;;;;;;;;57.75;45.25;;;;;;;;5069708;27;45486;-67
2022/03/04 14:08:43;;;;;;;;;54.75;45.00;;;;;;;;5070359;27;45586;-65
2022/03/04 14:11:12;;;;;;;;;53.75;44.00;;;;;;;;5069184;27;45541;-67