Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:06;;;;;;;;;;;;;;;8.83;71.16;98815.00;7900045;30;20020;-73
2022/05/30 00:04:08;;;;;;;;;;;;;;;8.77;71.24;98813.28;7903967;29;20311;-72
2022/05/30 00:08:09;;;;;;;;;;;;;;;8.77;70.80;98813.28;7899303;30;20020;-73
2022/05/30 00:12:12;;;;;;;;;;;;;;;8.78;71.05;98811.56;7902478;29;20332;-73
2022/05/30 00:16:14;;;;;;;;;;;;;;;8.81;70.65;98813.31;7898870;30;20347;-73
2022/05/30 00:20:17;;;;;;;;;;;;;;;8.83;70.44;98812.41;7898920;30;20349;-74
2022/05/30 00:24:18;;;;;;;;;;;;;;;8.64;71.76;98809.09;7895534;30;20012;-73
2022/05/30 00:28:20;;;;;;;;;;;;;;;8.41;72.79;98809.19;7899942;30;19930;-73
2022/05/30 00:32:21;;;;;;;;;;;;;;;8.39;74.20;98807.50;7895638;29;19944;-73
2022/05/30 00:36:23;;;;;;;;;;;;;;;8.38;73.84;98795.44;7883076;30;19948;-73
2022/05/30 00:40:25;;;;;;;;;;;;;;;8.45;73.17;98787.63;7904415;29;19961;-73
2022/05/30 00:44:27;;;;;;;;;;;;;;;8.53;72.41;98789.31;7903304;29;20037;-73
2022/05/30 00:48:30;;;;;;;;;;;;;;;8.41;73.38;98785.06;7892899;30;19936;-73
2022/05/30 00:52:32;;;;;;;;;;;;;;;8.23;73.83;98785.97;7898893;29;19940;-73
2022/05/30 00:56:36;;;;;;;;;;;;;;;8.04;74.20;98785.19;7897486;30;20699;-73
2022/05/30 01:00:38;;;;;;;;;;;;;;;7.91;75.24;98780.97;7902410;30;19964;-72
2022/05/30 01:09:01;;;;;;;;;;;;;;;7.63;76.05;98772.44;7900586;30;20417;-72
2022/05/30 01:13:02;;;;;;;;;;;;;;;7.53;76.18;98778.47;7897124;29;19934;-72
2022/05/30 01:17:05;;;;;;;;;;;;;;;7.42;76.72;98775.06;7900600;29;20159;-72
2022/05/30 01:21:15;;;;;;;;;;;;;;;7.30;77.24;98768.19;7896568;30;19940;-72
2022/05/30 01:25:23;;;;;;;;;;;;;;;7.23;77.42;98764.75;7896896;29;19929;-72
2022/05/30 01:29:34;;;;;;;;;;;;;;;7.14;77.55;98769.06;7899438;30;19965;-73
2022/05/30 01:33:35;;;;;;;;;;;;;;;7.10;77.75;98765.63;7896497;30;20301;-74
2022/05/30 01:37:37;;;;;;;;;;;;;;;7.00;78.22;98763.91;7901144;30;19929;-73
2022/05/30 01:41:38;;;;;;;;;;;;;;;6.90;78.22;98757.03;7897398;29;19929;-74
2022/05/30 01:45:40;;;;;;;;;;;;;;;6.83;78.77;98761.34;7894775;30;19929;-72
2022/05/30 01:49:41;;;;;;;;;;;;;;;6.71;78.93;98752.72;7893415;30;20345;-74
2022/05/30 01:53:42;;;;;;;;;;;;;;;6.66;79.19;98753.59;7898725;30;20068;-72
2022/05/30 01:57:44;;;;;;;;;;;;;;;6.56;79.30;98751.00;7894318;30;20040;-72
2022/05/30 02:01:45;;;;;;;;;;;;;;;6.47;79.60;98749.28;7902160;30;19929;-71
2022/05/30 02:05:47;;;;;;;;;;;;;;;6.42;79.62;98755.25;7902752;30;20670;-72
2022/05/30 02:09:48;;;;;;;;;;;;;;;6.39;80.39;98756.13;7899823;30;19929;-74
2022/05/30 02:13:50;;;;;;;;;;;;;;;6.38;80.51;98756.97;7905733;29;20316;-72
2022/05/30 02:17:52;;;;;;;;;;;;;;;6.34;80.80;98745.81;7898295;30;20032;-74
2022/05/30 02:21:53;;;;;;;;;;;;;;;6.23;80.58;98749.19;7902139;30;20031;-73
2022/05/30 02:25:54;;;;;;;;;;;;;;;6.17;80.15;98741.47;7901727;29;19930;-72
2022/05/30 02:29:56;;;;;;;;;;;;;;;6.07;80.46;98738.84;7903150;29;19962;-72
2022/05/30 02:38:17;;;;;;;;;;;;;;;5.95;80.46;98741.41;7899849;30;19980;-71
2022/05/30 02:42:19;;;;;;;;;;;;;;;5.93;80.23;98744.84;7902513;30;19929;-72
2022/05/30 02:46:20;;;;;;;;;;;;;;;5.91;80.53;98742.22;7897489;30;19957;-72
2022/05/30 02:50:22;;;;;;;;;;;;;;;5.82;80.51;98747.31;7904679;30;19937;-72
2022/05/30 02:54:24;;;;;;;;;;;;;;;5.60;80.89;98748.09;7901244;29;19929;-72
2022/05/30 02:58:26;;;;;;;;;;;;;;;5.40;80.84;98751.41;7901522;30;19929;-71
2022/05/30 03:02:27;;;;;;;;;;;;;;;5.34;81.62;98760.78;7898311;30;20490;-74
2022/05/30 03:06:28;;;;;;;;;;;;;;;5.38;81.81;98757.38;7883321;30;20395;-73
2022/05/30 03:10:30;;;;;;;;;;;;;;;5.34;81.91;98761.66;7893657;30;19945;-73
2022/05/30 03:14:31;;;;;;;;;;;;;;;5.31;81.79;98764.22;7891193;30;20020;-72
2022/05/30 03:18:33;;;;;;;;;;;;;;;5.28;81.88;98766.78;7902716;30;20016;-71
2022/05/30 03:22:34;;;;;;;;;;;;;;;5.28;82.37;98769.34;7894971;30;19969;-71
2022/05/30 03:26:36;;;;;;;;;;;;;;;5.33;82.22;98779.66;7891681;30;19941;-71
2022/05/30 03:30:37;;;;;;;;;;;;;;;5.27;81.93;98777.94;7896492;30;19965;-73
2022/05/30 03:34:39;;;;;;;;;;;;;;;5.27;81.52;98789.94;7900432;30;19929;-73
2022/05/30 03:38:40;;;;;;;;;;;;;;;5.19;81.70;98795.00;7897533;30;19930;-74
2022/05/30 03:42:41;;;;;;;;;;;;;;;5.14;81.80;98794.97;7895870;29;20008;-74
2022/05/30 03:46:43;;;;;;;;;;;;;;;5.06;81.44;98798.34;7894119;30;19933;-74
2022/05/30 03:50:45;;;;;;;;;;;;;;;5.02;81.80;98805.16;7896953;30;19929;-74
2022/05/30 03:54:46;;;;;;;;;;;;;;;5.00;82.44;98806.00;7897824;30;20020;-74
2022/05/30 03:58:48;;;;;;;;;;;;;;;5.00;82.50;98801.72;7893864;30;19930;-74
2022/05/30 04:02:49;;;;;;;;;;;;;;;4.94;83.07;98804.25;7894344;30;20335;-73
2022/05/30 04:06:51;;;;;;;;;;;;;;;4.99;83.02;98802.56;7901188;30;19937;-73
2022/05/30 04:10:52;;;;;;;;;;;;;;;5.06;83.29;98813.78;7906816;30;19929;-73
2022/05/30 04:14:55;;;;;;;;;;;;;;;5.12;82.86;98822.41;7896879;30;20041;-73
2022/05/30 04:18:57;;;;;;;;;;;;;;;5.18;82.77;98816.44;7897397;30;19965;-73
2022/05/30 04:22:59;;;;;;;;;;;;;;;5.29;83.35;98809.69;7904307;30;20426;-73
2022/05/30 04:27:00;;;;;;;;;;;;;;;5.42;82.80;98815.78;7925954;29;19968;-73
2022/05/30 04:31:12;;;;;;;;;;;;;;;5.54;82.79;98815.84;7896510;30;19930;-74
2022/05/30 04:35:14;;;;;;;;;;;;;;;5.66;83.08;98817.66;7899287;30;19929;-73
2022/05/30 04:39:16;;;;;;;;;;;;;;;5.78;82.78;98812.56;7895597;30;20441;-73
2022/05/30 04:43:17;;;;;;;;;;;;;;;5.97;82.74;98810.97;7896009;30;19965;-73
2022/05/30 04:47:18;;;;;;;;;;;;;;;6.15;81.83;98821.38;7902229;29;19955;-73
2022/05/30 04:51:20;;;;;;;;;;;;;;;6.30;81.51;98829.16;7894086;30;19988;-73
2022/05/30 04:55:21;;;;;;;;;;;;;;;6.42;81.08;98830.03;7900804;30;19936;-73
2022/05/30 04:59:22;;;;;;;;;;;;;;;6.67;81.16;98821.53;7895639;30;19940;-74
2022/05/30 05:03:24;;;;;;;;;;;;;;;6.92;80.79;98828.44;7901774;30;20028;-74
2022/05/30 05:07:26;;;;;;;;;;;;;;;7.20;80.33;98826.72;7898689;29;20241;-74
2022/05/30 05:11:29;;;;;;;;;;;;;;;7.44;79.63;98825.00;7897641;30;20016;-74
2022/05/30 05:15:31;;;;;;;;;;;;;;;7.70;78.78;98822.34;7896326;30;20410;-74
2022/05/30 05:19:33;;;;;;;;;;;;;;;7.96;78.00;98819.72;7900175;30;19975;-73
2022/05/30 05:23:34;;;;;;;;;;;;;;;8.24;77.28;98820.47;7895313;30;19981;-73
2022/05/30 05:27:35;;;;;;;;;;;;;;;8.61;76.66;98822.03;7900516;30;19936;-73
2022/05/30 05:31:37;;;;;;;;;;;;;;;9.08;75.67;98826.03;7900849;30;20009;-73
2022/05/30 05:35:42;;;;;;;;;;;;;;;9.54;73.69;98828.25;7903438;29;19992;-74
2022/05/30 05:39:43;;;;;;;;;;;;;;;10.03;71.95;98826.00;7901590;29;19996;-74
2022/05/30 05:43:45;;;;;;;;;;;;;;;10.68;70.43;98826.09;7885922;30;20036;-72
2022/05/30 05:47:47;;;;;;;;;;;;;;;11.25;68.00;98821.75;7899487;30;20664;-74
2022/05/30 05:51:51;;;;;;;;;;;;;;;11.81;66.70;98827.72;7893711;30;19936;-72
2022/05/30 05:55:52;;;;;;;;;;;;;;;12.33;64.48;98822.38;7905498;29;20303;-74
2022/05/30 05:59:54;;;;;;;;;;;;;;;12.82;62.43;98830.88;7905619;29;19940;-74
2022/05/30 06:03:56;;;;;;;;;;;;;;;13.40;61.26;98827.78;7904982;29;19951;-74
2022/05/30 06:08:03;;;;;;;;;;;;;;;13.93;59.33;98832.50;7905326;29;19929;-74
2022/05/30 06:12:04;;;;;;;;;;;;;;;14.61;57.76;98824.53;7904880;29;19933;-75
2022/05/30 06:16:10;;;;;;;;;;;;;;;15.10;55.78;98831.72;7898479;29;19930;-75
2022/05/30 06:20:13;;;;;;;;;;;;;;;15.49;54.04;98832.19;7895571;29;19965;-75
2022/05/30 06:24:15;;;;;;;;;;;;;;;15.92;52.79;98835.97;7885775;30;19964;-73
2022/05/30 06:28:16;;;;;;;;;;;;;;;16.34;52.03;98831.00;7902259;29;20349;-73
2022/05/30 06:32:17;;;;;;;;;;;;;;;16.54;50.31;98836.34;7896384;30;20700;-73
2022/05/30 06:36:20;;;;;;;;;;;;;;;16.63;50.40;98835.97;7897547;29;19930;-73
2022/05/30 06:40:22;;;;;;;;;;;;;;;16.80;49.19;98838.00;7897404;30;20323;-73
2022/05/30 06:44:24;;;;;;;;;;;;;;;16.81;49.17;98841.47;7896047;30;19985;-73
2022/05/30 06:48:25;;;;;;;;;;;;;;;16.86;48.52;98842.13;7893642;30;19935;-73
2022/05/30 06:52:27;;;;;;;;;;;;;;;16.81;49.15;98844.94;7907048;29;20338;-75
2022/05/30 06:56:30;;;;;;;;;;;;;;;16.90;48.58;98854.25;7900597;29;19973;-73
2022/05/30 07:00:31;;;;;;;;;;;;;;;16.90;47.85;98856.88;7896956;29;20023;-73
2022/05/30 07:04:34;;;;;;;;;;;;;;;17.07;47.79;98856.22;7899618;29;20419;-76
2022/05/30 07:08:35;;;;;;;;;;;;;;;17.31;47.66;98860.47;7901344;29;19937;-75
2022/05/30 07:12:37;;;;;;;;;;;;;;;17.42;46.93;98866.16;7892973;30;19976;-75
2022/05/30 07:16:39;;;;;;;;;;;;;;;17.38;47.13;98859.28;7900872;29;20048;-75
2022/05/30 07:20:40;;;;;;;;;;;;;;;17.51;46.41;98857.88;7899082;30;20020;-73
2022/05/30 07:24:42;;;;;;;;;;;;;;;17.71;45.89;98859.72;7894469;30;19979;-73
2022/05/30 07:28:44;;;;;;;;;;;;;;;17.93;45.78;98864.06;7893285;30;20505;-74
2022/05/30 07:32:45;;;;;;;;;;;;;;;18.00;45.50;98874.25;7896626;29;20462;-73
2022/05/30 07:36:46;;;;;;;;;;;;;;;18.18;45.49;98866.50;7906951;30;19972;-73
2022/05/30 07:40:48;;;;;;;;;;;;;;;18.33;44.12;98860.56;7900821;30;20026;-73
2022/05/30 07:44:49;;;;;;;;;;;;;;;18.35;44.38;98867.47;7901694;29;19940;-73
2022/05/30 07:48:51;;;;;;;;;;;;;;;18.49;43.96;98866.84;7902018;30;20494;-74
2022/05/30 07:52:52;;;;;;;;;;;;;;;18.56;43.26;98864.78;7904073;30;19930;-73
2022/05/30 07:57:00;;;;;;;;;;;;;;;18.72;42.65;98857.94;7904610;30;19929;-73
2022/05/30 08:01:01;;;;;;;;;;;;;;;18.95;41.59;98865.63;7903760;30;20020;-73
2022/05/30 08:05:02;;;;;;;;;;;;;;;18.98;40.88;98861.97;7903630;29;19934;-73
2022/05/30 08:09:05;;;;;;;;;;;;;;;18.84;39.51;98861.75;7898059;30;20024;-73
2022/05/30 08:13:06;;;;;;;;;;;;;;;18.85;39.49;98866.97;7899572;30;19936;-74
2022/05/30 08:17:07;;;;;;;;;;;;;;;19.12;40.00;98866.59;7912626;29;19929;-73
2022/05/30 08:21:09;;;;;;;;;;;;;;;19.36;40.18;98862.78;7892737;30;19930;-73
2022/05/30 08:25:16;;;;;;;;;;;;;;;19.73;39.38;98858.34;7898137;29;20343;-73
2022/05/30 08:29:18;;;;;;;;;;;;;;;19.52;39.26;98865.53;7904166;29;20036;-75
2022/05/30 08:33:20;;;;;;;;;;;;;;;19.97;40.54;98861.56;7898123;29;20020;-76
2022/05/30 08:37:21;;;;;;;;;;;;;;;20.12;38.99;98858.13;7898926;30;19930;-76
2022/05/30 08:45:45;;;;;;;;;;;;;;;20.67;37.46;98863.16;7900278;30;19940;-75
2022/05/30 08:49:50;;;;;;;;;;;;;;;20.08;37.70;98860.06;7900357;29;19996;-76
2022/05/30 08:54:10;;;;;;;;;;;;;;;18.81;38.01;98854.88;7900839;30;20323;-76
2022/05/30 08:58:15;;;;;;;;;;;;;;;17.99;41.04;98861.19;7892904;30;20477;-76
2022/05/30 09:02:22;;;;;;;;;;;;;;;17.59;42.43;98859.31;7896751;30;19940;-75
2022/05/30 09:06:26;;;;;;;;;;;;;;;17.39;45.02;98860.16;7886369;30;19937;-75
2022/05/30 09:10:48;;;;;;;;;;;;;;;17.20;45.01;98855.63;7895851;29;19969;-75
2022/05/30 09:14:58;;;;;;;;;;;;;;;17.07;44.80;98858.84;7906687;29;19933;-75
2022/05/30 09:19:01;;;;;;;;;;;;;;;16.92;45.27;98853.25;7894687;29;19929;-75
2022/05/30 09:23:03;;;;;;;;;;;;;;;16.94;45.62;98861.06;7893148;30;20048;-75
2022/05/30 09:27:05;;;;;;;;;;;;;;;17.27;46.15;98858.03;7894682;29;20450;-75
2022/05/30 09:31:25;;;;;;;;;;;;;;;18.23;44.94;98857.47;7892312;30;20032;-75
2022/05/30 09:35:29;;;;;;;;;;;;;;;19.18;43.32;98848.72;7894122;30;21293;-75
2022/05/30 09:39:41;;;;;;;;;;;;;;;19.96;41.40;98842.25;7893748;30;19934;-74
2022/05/30 09:43:57;;;;;;;;;;;;;;;20.43;39.26;98838.94;7896886;30;19940;-75
2022/05/30 09:47:58;;;;;;;;;;;;;;;20.90;38.07;98844.28;7889622;30;19929;-75
2022/05/30 09:52:01;;;;;;;;;;;;;;;21.13;37.01;98837.72;7896338;30;19972;-76
2022/05/30 09:56:02;;;;;;;;;;;;;;;21.27;37.21;98844.91;7906135;30;20506;-76
2022/05/30 10:00:27;;;;;;;;;;;;;;;21.35;37.09;98838.22;7892728;29;19940;-75
2022/05/30 10:04:37;;;;;;;;;;;;;;;21.06;36.81;98846.94;7873807;30;19930;-75
2022/05/30 10:08:39;;;;;;;;;;;;;;;20.41;38.36;98846.94;7901693;30;19936;-75
2022/05/30 10:12:45;;;;;;;;;;;;;;;19.85;39.64;98848.06;7897422;29;19933;-75
2022/05/30 10:16:47;;;;;;;;;;;;;;;19.28;39.45;98844.72;7893377;29;20400;-75
2022/05/30 10:20:54;;;;;;;;;;;;;;;18.78;40.13;98857.66;7895754;30;19936;-75
2022/05/30 10:29:46;;;;;;;;;;;;;;;18.34;39.75;98852.63;7918986;29;20792;-75
2022/05/30 10:33:54;;;;;;;;;;;;;;;18.40;41.06;98852.34;7899269;30;19986;-75
2022/05/30 10:38:14;;;;;;;;;;;;;;;19.14;39.76;98844.53;7892612;30;19934;-75
2022/05/30 10:42:21;;;;;;;;;;;;;;;19.92;38.77;98859.97;7893400;29;19952;-75
2022/05/30 10:46:36;;;;;;;;;;;;;;;20.56;38.30;98858.44;7878966;30;19979;-75
2022/05/30 10:50:43;;;;;;;;;;;;;;;20.96;35.27;98859.78;7895430;30;19987;-75
2022/05/30 10:54:58;;;;;;;;;;;;;;;21.40;36.70;98859.13;7893253;30;19929;-75
2022/05/30 10:59:15;;;;;;;;;;;;;;;21.59;34.10;98859.75;7892624;30;20339;-76
2022/05/30 11:03:29;;;;;;;;;;;;;;;21.84;34.76;98858.31;7898990;30;19939;-75
2022/05/30 11:07:50;;;;;;;;;;;;;;;21.69;32.17;98849.50;7889880;30;20036;-76
2022/05/30 11:12:00;;;;;;;;;;;;;;;21.12;32.35;98850.06;7888151;30;19930;-76
2022/05/30 11:16:06;;;;;;;;;;;;;;;20.81;34.39;98853.53;7902260;30;20439;-76
2022/05/30 11:20:10;;;;;;;;;;;;;;;20.34;34.33;98856.06;7892366;29;19990;-76
2022/05/30 11:24:13;;;;;;;;;;;;;;;19.98;35.20;98860.63;7891828;29;20052;-75
2022/05/30 11:28:34;;;;;;;;;;;;;;;19.67;36.31;98867.44;7890024;29;19930;-75
2022/05/30 11:32:41;;;;;;;;;;;;;;;19.50;36.70;98862.13;7903372;29;20373;-75
2022/05/30 11:36:58;;;;;;;;;;;;;;;19.43;36.84;98871.25;7902349;30;19929;-75
2022/05/30 11:41:20;;;;;;;;;;;;;;;19.19;38.28;98863.59;7905091;30;19994;-75
2022/05/30 11:45:24;;;;;;;;;;;;;;;19.01;37.96;98865.31;7896839;30;20025;-75
2022/05/30 11:49:31;;;;;;;;;;;;;;;18.98;37.86;98859.34;7902284;30;19988;-75
2022/05/30 11:53:49;;;;;;;;;;;;;;;19.22;39.24;98865.25;7902121;29;20503;-75
2022/05/30 11:57:54;;;;;;;;;;;;;;;19.51;37.71;98862.03;7898884;30;19936;-75
2022/05/30 12:01:58;;;;;;;;;;;;;;;20.16;37.47;98860.53;7907039;30;19940;-74
2022/05/30 12:06:09;;;;;;;;;;;;;;;20.94;36.23;98848.44;7913586;29;19930;-75
2022/05/30 12:10:20;;;;;;;;;;;;;;;21.46;36.26;98844.69;7899663;29;19933;-75
2022/05/30 12:14:21;;;;;;;;;;;;;;;21.19;34.31;98849.75;7899366;30;19949;-75
2022/05/30 12:27:11;;;;;;;;;;;;;;;19.78;35.78;98845.84;7905484;29;20021;-75
2022/05/30 12:31:32;;;;;;;;;;;;;;;19.57;36.55;98848.63;7897274;30;19936;-75
2022/05/30 12:35:33;;;;;;;;;;;;;;;19.40;37.56;98842.44;7893888;30;19941;-75
2022/05/30 12:39:35;;;;;;;;;;;;;;;19.32;38.11;98845.44;7890314;30;19929;-75
2022/05/30 12:43:43;;;;;;;;;;;;;;;19.28;38.53;98849.16;7901128;29;20443;-75
2022/05/30 12:47:53;;;;;;;;;;;;;;;19.25;37.31;98850.16;7903167;29;20314;-75
2022/05/30 12:51:59;;;;;;;;;;;;;;;19.13;38.39;98844.63;7892554;29;19933;-75
2022/05/30 12:56:00;;;;;;;;;;;;;;;19.23;38.81;98849.38;7897015;29;19930;-75
2022/05/30 13:00:28;;;;;;;;;;;;;;;19.25;36.68;98850.16;7895231;30;19944;-75
2022/05/30 13:04:35;;;;;;;;;;;;;;;19.77;37.81;98844.97;7898958;29;20448;-75
2022/05/30 13:08:54;;;;;;;;;;;;;;;20.34;34.29;98844.69;7895248;30;19991;-75
2022/05/30 13:13:07;;;;;;;;;;;;;;;21.12;36.37;98836.88;7894223;29;20447;-75
2022/05/30 13:17:26;;;;;;;;;;;;;;;21.50;32.52;98838.28;7900118;29;19929;-74
2022/05/30 13:21:28;;;;;;;;;;;;;;;21.41;34.65;98831.75;7903188;29;20020;-75
2022/05/30 13:25:39;;;;;;;;;;;;;;;21.72;35.46;98830.81;7902260;29;20460;-75
2022/05/30 13:29:41;;;;;;;;;;;;;;;22.09;32.49;98833.97;7904085;29;20028;-75
2022/05/30 13:33:52;;;;;;;;;;;;;;;22.05;31.35;98827.13;7902490;29;19930;-75
2022/05/30 13:37:57;;;;;;;;;;;;;;;22.21;32.71;98831.41;7900178;29;19969;-77
2022/05/30 13:41:58;;;;;;;;;;;;;;;22.28;31.49;98827.47;7904312;29;19972;-77
2022/05/30 13:46:03;;;;;;;;;;;;;;;22.34;32.14;98823.56;7904638;29;19929;-77
2022/05/30 13:50:07;;;;;;;;;;;;;;;22.39;31.75;98828.56;7903311;29;19929;-76
2022/05/30 13:54:10;;;;;;;;;;;;;;;22.28;32.22;98830.09;7901807;29;20238;-76
2022/05/30 13:58:11;;;;;;;;;;;;;;;22.38;30.89;98830.38;7904691;29;19976;-77
2022/05/30 14:02:19;;;;;;;;;;;;;;;22.65;33.15;98840.22;7906055;29;19972;-77
2022/05/30 14:06:31;;;;;;;;;;;;;;;22.85;32.63;98835.38;7901621;29;20024;-76
2022/05/30 14:10:38;;;;;;;;;;;;;;;23.05;32.49;98830.63;7900546;29;20127;-76
2022/05/30 14:15:04;;;;;;;;;;;;;;;22.89;30.15;98833.38;7911247;29;20019;-77
2022/05/30 14:19:06;;;;;;;;;;;;;;;22.87;31.07;98822.06;7898248;29;19944;-77
2022/05/30 14:23:10;;;;;;;;;;;;;;;23.06;31.89;98819.91;7883598;29;19933;-77
2022/05/30 14:27:16;;;;;;;;;;;;;;;22.73;31.03;98828.19;7900086;29;19940;-76
2022/05/30 14:31:19;;;;;;;;;;;;;;;22.22;32.24;98826.97;7900122;29;19929;-77
2022/05/30 14:35:26;;;;;;;;;;;;;;;21.76;31.80;98823.56;7900804;29;19929;-76
2022/05/30 14:39:30;;;;;;;;;;;;;;;21.46;31.00;98816.50;7899217;29;19982;-77
2022/05/30 14:43:49;;;;;;;;;;;;;;;21.44;31.23;98807.81;7899150;29;19929;-76
2022/05/30 14:47:53;;;;;;;;;;;;;;;21.86;32.50;98809.69;7900123;29;19930;-74
2022/05/30 14:52:01;;;;;;;;;;;;;;;22.29;32.48;98817.72;7900531;29;20335;-75
2022/05/30 14:56:10;;;;;;;;;;;;;;;22.30;30.38;98816.78;7914063;29;19929;-75
2022/05/30 15:00:22;;;;;;;;;;;;;;;22.33;30.82;98813.09;7899794;29;20048;-74
2022/05/30 15:04:23;;;;;;;;;;;;;;;22.47;30.85;98813.94;7898518;29;19980;-74
2022/05/30 15:08:30;;;;;;;;;;;;;;;22.60;32.17;98811.38;7898378;29;19929;-74
2022/05/30 15:12:32;;;;;;;;;;;;;;;22.57;30.87;98812.41;7898755;29;19939;-74
2022/05/30 15:16:34;;;;;;;;;;;;;;;22.68;31.41;98809.09;7898415;29;20021;-75
2022/05/30 15:20:37;;;;;;;;;;;;;;;22.84;31.74;98812.50;7898149;29;19933;-74
2022/05/30 15:24:40;;;;;;;;;;;;;;;22.91;30.37;98820.91;7895048;29;20509;-74
2022/05/30 15:28:43;;;;;;;;;;;;;;;22.83;29.11;98817.91;7896097;29;19929;-75
2022/05/30 15:32:45;;;;;;;;;;;;;;;22.87;29.46;98824.69;7897919;29;20021;-74
2022/05/30 15:36:46;;;;;;;;;;;;;;;22.54;29.33;98823.19;7898364;29;19994;-74
2022/05/30 15:40:47;;;;;;;;;;;;;;;22.33;30.82;98832.47;7898905;29;19933;-74
2022/05/30 15:44:50;;;;;;;;;;;;;;;;;;7898938;29;19933;-75
2022/05/30 15:48:51;;;;;;;;;;;;;;;22.22;30.48;98827.81;7898775;29;20028;-74
2022/05/30 15:57:19;;;;;;;;;;;;;;;22.42;30.70;98818.66;7898927;29;19940;-75
2022/05/30 16:01:20;;;;;;;;;;;;;;;22.38;30.97;98819.78;7896074;29;19971;-74
2022/05/30 16:05:22;;;;;;;;;;;;;;;22.24;31.64;98819.78;7899172;29;19963;-74
2022/05/30 16:09:26;;;;;;;;;;;;;;;21.92;31.19;98816.44;7895802;30;20205;-74
2022/05/30 16:13:28;;;;;;;;;;;;;;;21.71;31.66;98821.19;7893814;30;20009;-74
2022/05/30 16:17:30;;;;;;;;;;;;;;;21.49;32.68;98815.44;7897202;30;20076;-74
2022/05/30 16:21:31;;;;;;;;;;;;;;;21.57;32.45;98818.53;7897849;30;19929;-74
2022/05/30 16:25:34;;;;;;;;;;;;;;;21.95;32.33;98821.53;7898172;30;19935;-74
2022/05/30 16:29:36;;;;;;;;;;;;;;;21.90;30.87;98815.66;7902815;29;19933;-72
2022/05/30 16:33:37;;;;;;;;;;;;;;;21.81;31.32;98818.84;7903345;29;19975;-73
2022/05/30 16:37:39;;;;;;;;;;;;;;;21.49;31.30;98811.03;7902922;29;20017;-72
2022/05/30 16:41:41;;;;;;;;;;;;;;;21.22;31.61;98818.72;7903595;29;20613;-74
2022/05/30 16:45:45;;;;;;;;;;;;;;;20.95;32.08;98807.91;7901662;29;20719;-74
2022/05/30 16:49:47;;;;;;;;;;;;;;;20.71;32.74;98801.38;7892407;29;19934;-74
2022/05/30 16:53:48;;;;;;;;;;;;;;;20.46;34.13;98799.19;7902281;29;20020;-74
2022/05/30 16:57:50;;;;;;;;;;;;;;;20.19;34.17;98794.47;7902538;29;19933;-74
2022/05/30 17:02:11;;;;;;;;;;;;;;;19.83;34.06;98794.59;7902371;29;19940;-74
2022/05/30 17:06:12;;;;;;;;;;;;;;;19.58;34.93;98800.28;7903180;29;19969;-74
2022/05/30 17:10:14;;;;;;;;;;;;;;;19.47;35.56;98805.19;7902656;29;19965;-74
2022/05/30 17:14:15;;;;;;;;;;;;;;;19.32;36.13;98804.16;7900462;29;19940;-74
2022/05/30 17:18:18;;;;;;;;;;;;;;;19.31;36.71;98804.25;7902365;29;20035;-74
2022/05/30 17:22:20;;;;;;;;;;;;;;;19.26;36.42;98806.25;7896903;29;20043;-74
2022/05/30 17:30:41;;;;;;;;;;;;;;;19.02;37.78;98810.91;7900298;29;19973;-74
2022/05/30 17:34:43;;;;;;;;;;;;;;;18.95;37.17;98804.25;7900862;29;19960;-74
2022/05/30 17:38:44;;;;;;;;;;;;;;;18.74;37.88;98807.91;7900594;29;20048;-74
2022/05/30 17:42:46;;;;;;;;;;;;;;;18.64;38.00;98810.94;7905855;29;20324;-74
2022/05/30 17:46:53;;;;;;;;;;;;;;;18.52;39.10;98810.66;7893122;29;19944;-74
2022/05/30 17:51:03;;;;;;;;;;;;;;;18.40;38.48;98804.16;7911784;29;19930;-76
2022/05/30 17:55:06;;;;;;;;;;;;;;;18.18;38.72;98809.53;7896229;29;19929;-76
2022/05/30 17:59:08;;;;;;;;;;;;;;;18.00;39.38;98807.72;7887634;30;19973;-76
2022/05/30 18:03:10;;;;;;;;;;;;;;;17.86;39.73;98805.69;7889812;30;20044;-74
2022/05/30 18:07:50;;;;;;;;;;;;;;;17.68;39.33;98809.09;7890742;30;19935;-74
2022/05/30 18:11:55;;;;;;;;;;;;;;;17.51;41.13;98801.91;7884932;30;20362;-76
2022/05/30 18:15:59;;;;;;;;;;;;;;;17.36;41.06;98799.91;7879506;29;20445;-77
2022/05/30 18:20:04;;;;;;;;;;;;;;;17.21;42.67;98801.41;7890353;30;20359;-76
2022/05/30 18:24:19;;;;;;;;;;;;;;;17.02;43.60;98795.19;7888304;30;20368;-76
2022/05/30 18:28:21;;;;;;;;;;;;;;;16.84;42.73;98791.53;7888717;30;19973;-76
2022/05/30 18:32:30;;;;;;;;;;;;;;;16.75;42.59;98803.25;7894055;30;20095;-76
2022/05/30 18:36:54;;;;;;;;;;;;;;;16.62;43.47;98808.06;7891243;30;19960;-77
2022/05/30 18:41:05;;;;;;;;;;;;;;;16.54;43.29;98809.28;7889695;30;19929;-77
2022/05/30 18:45:08;;;;;;;;;;;;;;;16.49;42.42;98806.81;7894719;29;19934;-73
2022/05/30 18:49:09;;;;;;;;;;;;;;;16.44;43.04;98811.38;7879337;30;19930;-73
2022/05/30 18:53:12;;;;;;;;;;;;;;;16.37;43.10;98817.78;7902971;29;20028;-74
2022/05/30 18:57:17;;;;;;;;;;;;;;;16.28;43.94;98821.56;7890677;29;19929;-73
2022/05/30 19:01:19;;;;;;;;;;;;;;;16.10;46.80;98824.84;7892566;30;19930;-73
2022/05/30 19:05:20;;;;;;;;;;;;;;;15.67;49.75;98826.38;7893681;30;20343;-73
2022/05/30 19:09:22;;;;;;;;;;;;;;;15.42;51.71;98828.88;7892865;30;19929;-73
2022/05/30 19:13:28;;;;;;;;;;;;;;;15.05;52.17;98831.84;7884696;30;19930;-73
2022/05/30 19:17:34;;;;;;;;;;;;;;;14.76;51.96;98838.00;7895385;29;19941;-76
2022/05/30 19:21:36;;;;;;;;;;;;;;;14.42;54.57;98843.31;7896252;30;19929;-76
2022/05/30 19:25:38;;;;;;;;;;;;;;;14.19;56.69;98845.72;7897882;29;19969;-76
2022/05/30 19:29:39;;;;;;;;;;;;;;;13.96;57.50;98853.31;7893498;29;19930;-75
2022/05/30 19:33:41;;;;;;;;;;;;;;;13.79;59.02;98852.00;7893325;29;19943;-74
2022/05/30 19:37:42;;;;;;;;;;;;;;;13.60;59.67;98856.81;7901676;29;20235;-75
2022/05/30 19:41:44;;;;;;;;;;;;;;;13.50;59.11;98864.94;7904155;30;20020;-75
2022/05/30 19:45:45;;;;;;;;;;;;;;;13.40;58.72;98879.09;7905483;29;20625;-74
2022/05/30 19:49:49;;;;;;;;;;;;;;;13.25;59.22;98877.69;7915505;29;20040;-74
2022/05/30 19:53:51;;;;;;;;;;;;;;;13.07;59.46;98878.94;7903453;29;20643;-74
2022/05/30 19:57:52;;;;;;;;;;;;;;;12.96;60.22;98886.16;7901967;30;20018;-74
2022/05/30 20:01:54;;;;;;;;;;;;;;;12.89;60.19;98885.41;7902492;29;19984;-74
2022/05/30 20:06:02;;;;;;;;;;;;;;;12.71;60.13;98886.66;7903291;30;20010;-74
2022/05/30 20:10:05;;;;;;;;;;;;;;;12.56;61.65;98892.19;7903505;29;19929;-74
2022/05/30 20:14:12;;;;;;;;;;;;;;;12.46;61.65;98902.84;7901780;30;19969;-74
2022/05/30 20:18:14;;;;;;;;;;;;;;;12.32;62.28;98900.50;7902216;30;20352;-74
2022/05/30 20:22:16;;;;;;;;;;;;;;;12.22;62.91;98907.66;7885309;30;20047;-74
2022/05/30 20:26:19;;;;;;;;;;;;;;;12.14;62.54;98909.50;7893020;29;20735;-75
2022/05/30 20:30:22;;;;;;;;;;;;;;;12.03;63.94;98920.13;7898175;30;20487;-74
2022/05/30 20:34:24;;;;;;;;;;;;;;;11.93;63.46;98923.78;7900084;30;19939;-74
2022/05/30 20:38:26;;;;;;;;;;;;;;;11.82;63.95;98930.03;7901164;30;19990;-74
2022/05/30 20:46:48;;;;;;;;;;;;;;;11.60;65.13;98925.16;7901328;29;19929;-74
2022/05/30 20:50:50;;;;;;;;;;;;;;;11.57;65.29;98929.56;7900362;30;20570;-74
2022/05/30 20:54:51;;;;;;;;;;;;;;;11.47;65.79;98934.03;7899513;30;19983;-72
2022/05/30 20:58:53;;;;;;;;;;;;;;;11.34;65.90;98937.72;7901001;30;20546;-72
2022/05/30 21:02:55;;;;;;;;;;;;;;;11.23;66.78;98937.84;7904761;30;20341;-72
2022/05/30 21:06:56;;;;;;;;;;;;;;;11.15;67.49;98940.56;7903323;29;19940;-72
2022/05/30 21:10:58;;;;;;;;;;;;;;;11.04;68.11;98937.25;7904126;29;20015;-72
2022/05/30 21:14:59;;;;;;;;;;;;;;;10.94;68.15;98943.44;7900259;30;19929;-72
2022/05/30 21:19:07;;;;;;;;;;;;;;;10.81;68.49;98936.72;7890880;30;20316;-72
2022/05/30 21:23:09;;;;;;;;;;;;;;;10.68;68.95;98935.13;7892275;30;20413;-72
2022/05/30 21:27:10;;;;;;;;;;;;;;;10.63;69.70;98930.00;7897045;30;19933;-72
2022/05/30 21:31:15;;;;;;;;;;;;;;;10.57;70.20;98935.25;7893673;30;19929;-72
2022/05/30 21:35:18;;;;;;;;;;;;;;;10.56;70.11;98929.19;7883279;30;19940;-72
2022/05/30 21:39:20;;;;;;;;;;;;;;;10.48;70.28;98933.63;7896472;29;20251;-72
2022/05/30 21:43:21;;;;;;;;;;;;;;;10.45;70.13;98930.22;7892089;30;20301;-72
2022/05/30 21:47:22;;;;;;;;;;;;;;;10.37;71.04;98932.03;7893486;30;19994;-72
2022/05/30 21:51:24;;;;;;;;;;;;;;;10.31;71.09;98925.19;7894815;29;19975;-72
2022/05/30 21:55:26;;;;;;;;;;;;;;;10.25;71.98;98931.31;7892308;29;19929;-72