Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:48;;;;;;;8.00;7.20;;;18.90;99.90;;;;;;5006668;28;20553;-78
2021/09/19 00:03:16;;;;;;;9.37;7.43;;;18.80;99.90;;;;;;5012043;28;20453;-80
2021/09/19 00:05:45;;;;;;;7.97;7.27;;;18.80;99.90;;;;;;5011439;28;20457;-78
2021/09/19 00:08:13;;;;;;;9.80;7.17;;;18.70;99.90;;;;;;5027390;28;20437;-79
2021/09/19 00:10:42;;;;;;;9.07;7.93;;;18.70;99.90;;;;;;5012451;28;20682;-77
2021/09/19 00:13:10;;;;;;;13.13;9.30;;;18.70;99.90;;;;;;5012470;28;20453;-78
2021/09/19 00:15:38;;;;;;;7.83;7.07;;;18.80;99.90;;;;;;5011238;28;20464;-78
2021/09/19 00:18:08;;;;;;;7.70;6.93;;;18.80;99.90;;;;;;5011804;28;20453;-79
2021/09/19 00:20:38;;;;;;;7.87;7.10;;;18.80;99.90;;;;;;5010316;28;20469;-77
2021/09/19 00:23:06;;;;;;;8.53;7.70;;;18.70;99.90;;;;;;5011705;28;20456;-78
2021/09/19 00:25:34;;;;;;;7.37;6.67;;;18.60;99.90;;;;;;5010067;28;20465;-78
2021/09/19 00:28:03;;;;;;;8.37;7.60;;;18.60;99.90;;;;;;5012065;28;20441;-77
2021/09/19 00:30:32;;;;;;;8.03;7.23;;;18.70;99.90;;;;;;5009807;28;20865;-75
2021/09/19 00:33:01;;;;;;;9.27;8.37;;;18.60;99.90;;;;;;5000793;28;20588;-76
2021/09/19 00:35:31;;;;;;;8.17;7.00;;;18.60;99.90;;;;;;5011725;28;20473;-79
2021/09/19 00:37:59;;;;;;;7.47;6.77;;;18.50;99.90;;;;;;5010959;28;20461;-76
2021/09/19 00:40:27;;;;;;;7.47;6.83;;;18.50;99.90;;;;;;5011693;28;20495;-79
2021/09/19 00:42:55;;;;;;;7.50;6.70;;;18.40;99.90;;;;;;5011866;28;20480;-78
2021/09/19 00:45:26;;;;;;;7.67;6.90;;;18.40;99.90;;;;;;5010806;28;20838;-79
2021/09/19 00:47:54;;;;;;;8.37;6.40;;;18.40;99.90;;;;;;5008178;28;20457;-80
2021/09/19 00:50:25;;;;;;;7.60;6.43;;;18.40;99.90;;;;;;4999017;28;20456;-79
2021/09/19 00:52:55;;;;;;;7.93;7.20;;;18.40;99.90;;;;;;5010172;28;20469;-78
2021/09/19 00:55:23;;;;;;;6.67;6.07;;;18.30;99.90;;;;;;5010833;28;20473;-78
2021/09/19 00:57:53;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;5010913;28;21016;-78
2021/09/19 01:00:24;;;;;;;8.30;7.43;;;18.10;99.90;;;;;;5010341;28;20441;-78
2021/09/19 01:02:53;;;;;;;8.90;7.50;;;18.10;99.90;;;;;;5008874;28;20445;-78
2021/09/19 01:05:22;;;;;;;11.17;6.90;;;18.10;99.90;;;;;;5011063;28;20483;-78
2021/09/19 01:07:52;;;;;;;7.83;6.47;;;18.00;99.90;;;;;;5010476;28;20472;-79
2021/09/19 01:10:23;;;;;;;6.63;6.03;;;17.90;99.90;;;;;;5011142;28;20453;-78
2021/09/19 01:12:54;;;;;;;7.33;6.60;;;17.80;99.90;;;;;;5009789;28;20499;-78
2021/09/19 01:15:24;;;;;;;7.07;6.47;;;17.80;99.90;;;;;;5004391;28;21030;-79
2021/09/19 01:17:53;;;;;;;6.83;6.17;;;17.90;99.90;;;;;;5011007;28;20461;-80
2021/09/19 01:20:22;;;;;;;7.43;6.70;;;17.90;99.90;;;;;;5010985;28;20526;-80
2021/09/19 01:23:00;;;;;;;7.20;6.50;;;17.90;99.90;;;;;;5010562;28;20455;-79
2021/09/19 01:25:30;;;;;;;7.40;6.63;;;17.90;99.90;;;;;;5008031;28;21026;-78
2021/09/19 01:27:58;;;;;;;7.17;6.47;;;17.80;99.90;;;;;;5011298;28;20446;-80
2021/09/19 01:30:26;;;;;;;7.23;6.53;;;17.80;99.90;;;;;;5010302;28;20480;-78
2021/09/19 01:32:55;;;;;;;7.10;6.00;;;17.80;99.90;;;;;;5009979;28;20476;-78
2021/09/19 01:35:24;;;;;;;8.90;6.77;;;17.80;99.90;;;;;;5010359;28;20473;-76
2021/09/19 01:37:52;;;;;;;6.83;6.20;;;17.70;99.90;;;;;;5009990;28;20511;-77
2021/09/19 01:40:20;;;;;;;6.80;6.10;;;17.60;99.90;;;;;;5009999;28;20460;-79
2021/09/19 01:42:50;;;;;;;6.93;6.13;;;17.40;99.90;;;;;;5008603;28;20460;-79
2021/09/19 01:45:18;;;;;;;6.40;5.80;;;17.40;99.90;;;;;;5009208;28;20458;-78
2021/09/19 01:47:46;;;;;;;7.20;6.33;;;17.50;99.90;;;;;;5009696;28;20483;-78
2021/09/19 01:50:14;;;;;;;7.03;6.40;;;17.50;99.90;;;;;;5010370;28;20464;-78
2021/09/19 01:52:43;;;;;;;8.23;7.33;;;17.50;99.90;;;;;;5010674;28;20512;-78
2021/09/19 01:55:14;;;;;;;7.27;6.57;;;17.50;99.90;;;;;;5008824;28;20471;-80
2021/09/19 01:57:42;;;;;;;6.80;6.30;;;17.50;99.90;;;;;;5010721;28;20445;-79
2021/09/19 02:00:13;;;;;;;7.47;6.77;;;17.40;99.90;;;;;;5008540;28;20453;-79
2021/09/19 02:02:42;;;;;;;7.53;6.83;;;17.40;99.90;;;;;;5008352;28;20465;-78
2021/09/19 02:05:11;;;;;;;7.27;6.57;;;17.40;99.90;;;;;;5004062;28;20469;-78
2021/09/19 02:07:40;;;;;;;8.93;6.97;;;17.20;99.90;;;;;;5008949;28;20495;-77
2021/09/19 02:10:12;;;;;;;7.17;6.47;;;17.20;99.90;;;;;;5024256;28;20449;-78
2021/09/19 02:12:42;;;;;;;6.47;5.50;;;17.10;99.90;;;;;;5010058;28;20599;-78
2021/09/19 02:15:14;;;;;;;6.63;6.03;;;17.10;99.90;;;;;;5009547;28;20469;-78
2021/09/19 02:17:42;;;;;;;8.47;7.53;;;17.10;99.90;;;;;;5009937;28;20541;-78
2021/09/19 02:20:13;;;;;;;7.23;6.63;;;17.00;99.90;;;;;;5009338;28;20460;-78
2021/09/19 02:22:42;;;;;;;6.87;6.23;;;17.00;99.90;;;;;;5004081;28;20453;-78
2021/09/19 02:25:11;;;;;;;8.10;7.30;;;17.10;99.90;;;;;;5009064;28;20537;-79
2021/09/19 02:27:40;;;;;;;9.23;7.40;;;17.10;99.90;;;;;;5009862;28;20457;-78
2021/09/19 02:30:10;;;;;;;7.43;6.70;;;17.10;99.90;;;;;;5009856;28;20456;-78
2021/09/19 02:32:39;;;;;;;7.37;6.77;;;17.10;99.90;;;;;;5008064;28;20463;-79
2021/09/19 02:35:09;;;;;;;6.60;6.00;;;17.20;99.90;;;;;;5008767;28;20475;-78
2021/09/19 02:37:38;;;;;;;6.90;6.30;;;17.10;99.90;;;;;;5009568;28;20448;-79
2021/09/19 02:40:08;;;;;;;6.87;6.00;;;17.10;99.90;;;;;;5009187;28;20449;-79
2021/09/19 02:42:37;;;;;;;7.13;6.20;;;16.90;99.90;;;;;;5009641;28;20449;-79
2021/09/19 02:45:06;;;;;;;8.70;7.53;;;16.90;99.90;;;;;;5008592;28;20464;-79
2021/09/19 02:47:35;;;;;;;7.87;6.57;;;17.00;99.90;;;;;;5009527;28;20440;-80
2021/09/19 02:50:07;;;;;;;7.60;6.33;;;17.00;99.90;;;;;;5008814;28;20449;-79
2021/09/19 02:52:36;;;;;;;153.97;62.10;;;17.00;99.90;;;;;;5010492;28;20505;-80
2021/09/19 02:55:05;;;;;;;48.03;22.70;;;17.00;99.90;;;;;;5024822;28;20504;-78
2021/09/19 02:57:33;;;;;;;29.63;13.30;;;16.90;99.90;;;;;;5009640;28;20457;-78
2021/09/19 03:00:03;;;;;;;16.80;12.50;;;16.90;99.90;;;;;;5023569;28;20449;-79
2021/09/19 03:02:31;;;;;;;8.10;6.40;;;16.90;99.90;;;;;;5007483;28;20468;-80
2021/09/19 03:05:00;;;;;;;12.60;8.33;;;16.90;99.90;;;;;;5004929;28;20486;-79
2021/09/19 03:07:29;;;;;;;11.20;8.23;;;16.80;99.90;;;;;;5024289;28;20468;-79
2021/09/19 03:09:58;;;;;;;8.30;7.03;;;16.80;99.90;;;;;;5009353;28;20451;-79
2021/09/19 03:12:26;;;;;;;8.53;6.67;;;16.60;99.90;;;;;;5009282;28;20452;-78
2021/09/19 03:14:54;;;;;;;7.87;6.40;;;16.60;99.90;;;;;;5008946;28;20479;-78
2021/09/19 03:17:22;;;;;;;6.33;5.83;;;16.70;99.90;;;;;;5009764;28;20502;-81
2021/09/19 03:19:51;;;;;;;7.10;6.37;;;16.70;99.90;;;;;;5008631;28;20462;-79
2021/09/19 03:22:19;;;;;;;6.27;5.67;;;16.70;99.90;;;;;;5008359;28;20513;-80
2021/09/19 03:24:49;;;;;;;9.23;6.73;;;16.80;99.90;;;;;;5007210;28;20519;-78
2021/09/19 03:27:17;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;5009073;28;20516;-80
2021/09/19 03:29:45;;;;;;;7.03;6.43;;;16.70;99.90;;;;;;5008039;28;20466;-79
2021/09/19 03:32:13;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;5009116;28;20443;-79
2021/09/19 03:34:41;;;;;;;6.43;5.83;;;16.50;99.90;;;;;;5008881;28;20923;-79
2021/09/19 03:37:10;;;;;;;8.27;6.47;;;16.30;99.90;;;;;;5009689;28;21036;-79
2021/09/19 03:39:38;;;;;;;7.63;6.23;;;16.30;99.90;;;;;;5008335;28;20448;-79
2021/09/19 03:42:07;;;;;;;8.77;6.77;;;16.40;99.90;;;;;;5009329;28;20455;-79
2021/09/19 03:44:36;;;;;;;7.30;6.60;;;16.50;99.90;;;;;;5007070;28;20476;-79
2021/09/19 03:47:04;;;;;;;6.47;5.87;;;16.50;99.90;;;;;;5008041;28;20452;-79
2021/09/19 03:49:32;;;;;;;6.70;6.17;;;16.40;99.90;;;;;;5009852;28;20947;-78
2021/09/19 03:52:01;;;;;;;6.53;5.93;;;16.20;99.90;;;;;;5012241;28;20517;-75
2021/09/19 03:54:29;;;;;;;6.93;5.90;;;16.20;99.90;;;;;;5012684;28;20484;-79
2021/09/19 03:56:57;;;;;;;6.87;6.17;;;16.30;99.90;;;;;;5012737;28;20452;-79
2021/09/19 03:59:27;;;;;;;6.47;5.83;;;16.20;99.90;;;;;;5012063;28;20463;-80
2021/09/19 04:01:55;;;;;;;8.43;7.53;;;16.20;99.90;;;;;;5010502;28;21044;-80
2021/09/19 04:04:23;;;;;;;6.00;5.50;;;16.30;99.90;;;;;;5011068;28;20501;-80
2021/09/19 04:06:51;;;;;;;7.23;5.80;;;16.40;99.90;;;;;;5009524;28;20456;-78
2021/09/19 04:09:20;;;;;;;6.47;5.87;;;16.40;99.90;;;;;;5010859;28;20689;-81
2021/09/19 04:11:48;;;;;;;7.17;6.47;;;16.50;99.90;;;;;;4994603;28;20452;-79
2021/09/19 04:14:16;;;;;;;6.63;6.03;;;16.40;99.90;;;;;;5010729;28;20499;-80
2021/09/19 04:16:46;;;;;;;8.60;6.30;;;16.40;99.90;;;;;;5013722;28;20453;-79
2021/09/19 04:19:14;;;;;;;7.13;6.50;;;16.40;99.90;;;;;;5000691;28;20452;-78
2021/09/19 04:21:42;;;;;;;7.70;5.47;;;16.40;99.90;;;;;;5011509;28;20880;-78
2021/09/19 04:24:11;;;;;;;6.83;5.60;;;16.40;99.90;;;;;;5012568;28;20472;-79
2021/09/19 04:26:39;;;;;;;6.47;5.87;;;16.30;99.90;;;;;;5012734;28;20455;-77
2021/09/19 04:29:07;;;;;;;6.33;5.73;;;16.30;99.90;;;;;;5010867;28;20576;-76
2021/09/19 04:31:36;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;5012254;28;20446;-78
2021/09/19 04:34:05;;;;;;;6.20;5.57;;;16.20;99.90;;;;;;5011648;28;20481;-78
2021/09/19 04:36:34;;;;;;;5.77;5.27;;;16.30;99.90;;;;;;5011685;28;20452;-78
2021/09/19 04:39:02;;;;;;;6.13;5.47;;;16.30;99.90;;;;;;5010974;28;20530;-78
2021/09/19 04:41:31;;;;;;;6.73;6.10;;;15.90;99.90;;;;;;5012032;28;20454;-78
2021/09/19 04:43:59;;;;;;;6.50;5.90;;;16.20;99.90;;;;;;5010683;28;20474;-78
2021/09/19 04:46:27;;;;;;;6.00;5.40;;;16.10;99.90;;;;;;5011356;28;20452;-79
2021/09/19 04:48:56;;;;;;;6.70;5.77;;;16.00;99.90;;;;;;5012796;28;20451;-78
2021/09/19 04:51:26;;;;;;;6.03;5.03;;;16.00;99.90;;;;;;5011553;28;20554;-78
2021/09/19 04:53:54;;;;;;;7.07;5.37;;;16.00;99.90;;;;;;5011846;28;20487;-79
2021/09/19 04:56:22;;;;;;;6.53;5.83;;;16.00;99.90;;;;;;5011400;28;20461;-78
2021/09/19 04:58:51;;;;;;;6.13;5.53;;;16.10;99.90;;;;;;5012466;28;20946;-78
2021/09/19 05:01:19;;;;;;;6.13;5.53;;;16.10;99.90;;;;;;5009830;28;20968;-79
2021/09/19 05:03:48;;;;;;;8.10;6.93;;;16.00;99.90;;;;;;5010962;28;20545;-79
2021/09/19 05:06:16;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5010350;28;20516;-77
2021/09/19 05:08:46;;;;;;;6.43;5.83;;;15.80;99.90;;;;;;5010531;28;20449;-77
2021/09/19 05:11:14;;;;;;;6.90;5.90;;;15.80;99.90;;;;;;5007889;28;20832;-78
2021/09/19 05:13:42;;;;;;;7.20;6.60;;;15.90;99.90;;;;;;5010425;28;20478;-78
2021/09/19 05:16:10;;;;;;;7.00;5.90;;;16.00;99.90;;;;;;5010805;28;20461;-78
2021/09/19 05:18:38;;;;;;;6.90;6.20;;;16.00;99.90;;;;;;5010336;28;20454;-77
2021/09/19 05:21:07;;;;;;;6.80;6.10;;;16.00;99.90;;;;;;5008831;28;20458;-74
2021/09/19 05:23:35;;;;;;;7.03;6.30;;;15.70;99.90;;;;;;5007775;28;20765;-75
2021/09/19 05:26:05;;;;;;;7.00;6.30;;;15.40;99.90;;;;;;5009911;28;20539;-73
2021/09/19 05:28:33;;;;;;;6.73;6.07;;;15.20;99.90;;;;;;5010000;28;20495;-76
2021/09/19 05:31:01;;;;;;;7.40;6.67;;;15.20;99.90;;;;;;5003938;28;20447;-76
2021/09/19 05:33:29;;;;;;;7.07;6.37;;;15.50;99.90;;;;;;5009907;28;20450;-76
2021/09/19 05:35:58;;;;;;;7.60;5.90;;;15.60;99.90;;;;;;5009898;28;20474;-77
2021/09/19 05:38:26;;;;;;;7.27;6.27;;;15.50;99.90;;;;;;5006582;28;20477;-76
2021/09/19 05:40:54;;;;;;;6.87;6.17;;;15.50;99.90;;;;;;5009693;28;20455;-76
2021/09/19 05:43:24;;;;;;;6.20;5.60;;;15.60;99.90;;;;;;5009865;28;20546;-76
2021/09/19 05:45:52;;;;;;;6.60;5.90;;;15.70;99.90;;;;;;5010029;28;20501;-76
2021/09/19 05:48:20;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;5007344;28;20485;-75
2021/09/19 05:50:48;;;;;;;7.13;6.53;;;15.80;99.90;;;;;;5009193;28;20437;-75
2021/09/19 05:53:16;;;;;;;8.40;7.30;;;15.80;99.90;;;;;;5006408;28;20472;-77
2021/09/19 05:55:45;;;;;;;9.80;7.80;;;15.80;99.90;;;;;;5007733;28;20484;-77
2021/09/19 05:58:13;;;;;;;8.40;7.00;;;15.80;99.90;;;;;;5006434;28;20458;-77
2021/09/19 06:00:42;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;5009211;28;20477;-76
2021/09/19 06:03:11;;;;;;;6.83;5.83;;;15.90;99.90;;;;;;5007599;28;20963;-78
2021/09/19 06:05:40;;;;;;;7.57;6.80;;;15.90;99.90;;;;;;5008738;28;20496;-76
2021/09/19 06:08:08;;;;;;;8.37;7.47;;;15.90;99.90;;;;;;5007457;28;20449;-76
2021/09/19 06:10:36;;;;;;;9.77;6.80;;;15.90;99.90;;;;;;5005943;28;20488;-76
2021/09/19 06:13:04;;;;;;;7.23;6.50;;;15.90;99.90;;;;;;5008685;28;20531;-77
2021/09/19 06:15:33;;;;;;;8.23;6.53;;;15.90;99.90;;;;;;5002834;28;20489;-77
2021/09/19 06:18:02;;;;;;;8.10;7.30;;;16.00;99.90;;;;;;5005264;28;20509;-75
2021/09/19 06:20:31;;;;;;;8.60;7.23;;;16.00;99.90;;;;;;5007231;28;20461;-76
2021/09/19 06:22:59;;;;;;;8.67;7.77;;;15.90;99.90;;;;;;5008894;28;20460;-77
2021/09/19 06:25:27;;;;;;;8.23;7.40;;;16.00;99.90;;;;;;5009522;28;20462;-76
2021/09/19 06:27:55;;;;;;;8.50;7.70;;;16.10;99.90;;;;;;5009836;28;20883;-76
2021/09/19 06:30:23;;;;;;;8.30;7.50;;;16.10;99.90;;;;;;5008551;28;20473;-77
2021/09/19 06:32:51;;;;;;;9.07;8.03;;;16.20;99.90;;;;;;5009879;28;20447;-78
2021/09/19 06:35:21;;;;;;;8.97;8.07;;;16.20;99.90;;;;;;5009560;28;20475;-77
2021/09/19 06:37:49;;;;;;;8.90;8.00;;;16.20;99.90;;;;;;5007972;28;20451;-77
2021/09/19 06:40:17;;;;;;;7.90;7.20;;;16.20;99.90;;;;;;5009016;28;20443;-76
2021/09/19 06:42:49;;;;;;;8.60;7.70;;;16.20;99.90;;;;;;5009152;28;20459;-77
2021/09/19 06:45:18;;;;;;;8.43;7.43;;;16.20;99.90;;;;;;5024522;28;20503;-77
2021/09/19 06:47:46;;;;;;;7.40;6.70;;;16.30;99.90;;;;;;5008053;28;20509;-76
2021/09/19 06:50:15;;;;;;;7.80;7.00;;;16.30;99.90;;;;;;5008847;28;20451;-76
2021/09/19 06:52:44;;;;;;;8.10;7.40;;;16.40;99.90;;;;;;5008182;28;21002;-76
2021/09/19 06:55:12;;;;;;;8.20;7.40;;;16.50;99.90;;;;;;5008994;28;20487;-76
2021/09/19 06:57:40;;;;;;;6.90;6.20;;;16.50;99.90;;;;;;5009687;28;20437;-76
2021/09/19 07:00:10;;;;;;;7.90;7.10;;;16.50;99.90;;;;;;5009048;28;20836;-76
2021/09/19 07:02:38;;;;;;;8.83;7.47;;;16.50;99.90;;;;;;5008908;28;20455;-77
2021/09/19 07:05:08;;;;;;;7.07;6.37;;;16.60;99.90;;;;;;5008532;28;20567;-77
2021/09/19 07:07:36;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;5008763;28;20980;-77
2021/09/19 07:10:07;;;;;;;6.80;6.10;;;16.70;99.90;;;;;;5005043;28;20459;-76
2021/09/19 07:12:35;;;;;;;6.93;6.23;;;16.80;99.90;;;;;;5007731;28;20466;-78
2021/09/19 07:15:04;;;;;;;9.20;6.63;;;16.80;99.90;;;;;;5009206;28;20546;-77
2021/09/19 07:17:33;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;5008557;28;20461;-76
2021/09/19 07:20:01;;;;;;;7.27;6.57;;;17.00;99.90;;;;;;5007692;28;20475;-76
2021/09/19 07:22:29;;;;;;;7.13;6.20;;;17.10;99.90;;;;;;5007677;28;20471;-77
2021/09/19 07:24:58;;;;;;;6.70;6.10;;;17.20;99.90;;;;;;5011122;28;20529;-77
2021/09/19 07:27:27;;;;;;;5.27;4.87;;;17.20;99.90;;;;;;5012905;28;21134;-77
2021/09/19 07:29:56;;;;;;;5.60;4.73;;;17.30;99.90;;;;;;5027912;28;20467;-77
2021/09/19 07:32:25;;;;;;;5.27;4.80;;;17.40;99.90;;;;;;5012708;28;20452;-77
2021/09/19 07:34:53;;;;;;;3.43;3.13;;;17.50;99.90;;;;;;5013031;28;20465;-77
2021/09/19 07:37:22;;;;;;;3.97;3.67;;;17.50;99.90;;;;;;5012703;28;20507;-78
2021/09/19 07:39:50;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5012006;28;20457;-77
2021/09/19 07:42:19;;;;;;;4.17;3.73;;;17.60;99.90;;;;;;5012818;28;20507;-77
2021/09/19 07:44:49;;;;;;;4.03;2.97;;;17.80;99.90;;;;;;5009876;28;20481;-77
2021/09/19 07:47:17;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5005701;28;20507;-78
2021/09/19 07:49:45;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;5012714;28;20433;-77
2021/09/19 07:52:15;;;;;;;3.80;3.57;;;18.20;99.90;;;;;;5012252;28;20452;-77
2021/09/19 07:54:43;;;;;;;5.83;5.33;;;18.50;99.90;;;;;;5012281;28;20568;-78
2021/09/19 07:57:11;;;;;;;6.90;6.00;;;18.70;99.90;;;;;;5011407;28;20483;-77
2021/09/19 07:59:40;;;;;;;6.70;6.00;;;19.00;99.90;;;;;;5001533;28;20456;-77
2021/09/19 08:02:09;;;;;;;5.17;4.77;;;19.10;99.90;;;;;;5012500;28;20507;-77
2021/09/19 08:04:38;;;;;;;6.13;5.30;;;19.20;99.90;;;;;;5012453;28;20465;-76
2021/09/19 08:07:06;;;;;;;4.03;3.57;;;19.40;99.90;;;;;;5012254;28;20464;-76
2021/09/19 08:09:35;;;;;;;5.77;4.90;;;19.60;99.90;;;;;;5011790;28;20548;-77
2021/09/19 08:12:04;;;;;;;5.00;4.20;;;19.80;99.90;;;;;;5011947;28;20448;-77
2021/09/19 08:14:34;;;;;;;6.20;4.33;;;19.80;99.90;;;;;;5011468;28;20568;-77
2021/09/19 08:17:02;;;;;;;5.03;4.63;;;19.90;99.90;;;;;;5012371;28;20499;-76
2021/09/19 08:19:32;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;5011917;28;20540;-77
2021/09/19 08:22:00;;;;;;;5.30;4.80;;;20.00;99.90;;;;;;5011085;28;20775;-74
2021/09/19 08:24:29;;;;;;;5.03;4.47;;;20.00;99.90;;;;;;4995527;28;20482;-77
2021/09/19 08:26:57;;;;;;;3.33;3.07;;;20.00;99.90;;;;;;4998245;28;20976;-77
2021/09/19 08:29:25;;;;;;;4.57;4.17;;;20.10;99.90;;;;;;5011109;28;20454;-77
2021/09/19 08:31:54;;;;;;;5.00;4.50;;;20.10;99.90;;;;;;5011815;28;20464;-77
2021/09/19 08:34:22;;;;;;;5.33;4.93;;;20.10;99.90;;;;;;5011897;28;20471;-77
2021/09/19 08:36:52;;;;;;;4.80;4.30;;;20.20;99.90;;;;;;5010404;28;20488;-77
2021/09/19 08:39:24;;;;;;;5.47;4.97;;;20.30;99.90;;;;;;5010384;28;20461;-78
2021/09/19 08:41:52;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;5011640;28;20446;-79
2021/09/19 08:44:21;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;5011387;28;20479;-77
2021/09/19 08:46:49;;;;;;;5.90;5.00;;;20.40;99.90;;;;;;5001857;28;20465;-77
2021/09/19 08:49:18;;;;;;;5.50;5.00;;;20.40;99.90;;;;;;5011456;28;20492;-76
2021/09/19 08:51:46;;;;;;;4.33;3.90;;;20.40;99.90;;;;;;5010990;28;20515;-77
2021/09/19 08:54:18;;;;;;;5.30;4.80;;;20.60;99.90;;;;;;5011555;28;21204;-77
2021/09/19 08:56:47;;;;;;;5.03;4.53;;;20.70;99.90;;;;;;5010830;28;20476;-77
2021/09/19 08:59:15;;;;;;;5.60;5.13;;;20.80;99.90;;;;;;5010244;28;20919;-77
2021/09/19 09:02:04;;;;;;;5.13;4.60;;;20.80;99.90;;;;;;4994240;28;20504;-77
2021/09/19 09:04:33;;;;;;;5.00;4.60;;;20.80;99.90;;;;;;5002000;28;20506;-75
2021/09/19 09:07:02;;;;;;;4.83;4.43;;;20.80;99.90;;;;;;5010962;28;20481;-75
2021/09/19 09:09:31;;;;;;;5.30;4.90;;;20.90;99.90;;;;;;5010845;28;20443;-76
2021/09/19 09:12:02;;;;;;;4.70;4.30;;;20.90;99.90;;;;;;5011007;28;20554;-77
2021/09/19 09:14:30;;;;;;;5.07;4.60;;;21.00;99.90;;;;;;5010894;28;20465;-76
2021/09/19 09:17:16;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;5011146;28;20479;-77
2021/09/19 09:19:46;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;5010027;28;20464;-77
2021/09/19 09:22:15;;;;;;;5.00;4.60;;;21.10;99.90;;;;;;5010061;28;20459;-77
2021/09/19 09:24:45;;;;;;;5.93;5.43;;;21.20;99.90;;;;;;5010506;28;21197;-76
2021/09/19 09:27:23;;;;;;;5.77;3.80;;;21.30;99.90;;;;;;5011120;28;20866;-78
2021/09/19 09:30:11;;;;;;;5.60;5.00;;;21.40;99.90;;;;;;5010491;28;20472;-77
2021/09/19 09:32:53;;;;;;;3.83;3.50;;;21.50;99.90;;;;;;5010855;28;20523;-76
2021/09/19 09:35:23;;;;;;;5.80;5.40;;;21.50;99.90;;;;;;5010632;28;20468;-77
2021/09/19 09:37:52;;;;;;;5.40;4.57;;;21.70;99.90;;;;;;5010322;28;20578;-75
2021/09/19 09:40:27;;;;;;;5.90;4.90;;;21.70;99.90;;;;;;5010468;28;20491;-76
2021/09/19 09:43:04;;;;;;;4.20;3.47;;;21.50;99.90;;;;;;5010470;28;20559;-77
2021/09/19 09:45:32;;;;;;;4.43;4.03;;;21.50;99.90;;;;;;5021944;28;20508;-78
2021/09/19 09:48:00;;;;;;;4.67;4.27;;;21.60;99.90;;;;;;5008132;28;20456;-74
2021/09/19 09:50:30;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;5009961;28;20469;-77
2021/09/19 09:53:11;;;;;;;5.17;4.50;;;21.70;99.90;;;;;;5009395;28;20813;-77
2021/09/19 09:55:47;;;;;;;4.97;4.47;;;21.80;99.90;;;;;;5010182;28;20469;-76
2021/09/19 09:58:18;;;;;;;4.50;4.20;;;21.60;99.90;;;;;;5010295;28;20842;-77
2021/09/19 10:00:47;;;;;;;4.20;3.80;;;21.60;99.90;;;;;;5009487;28;20488;-77
2021/09/19 10:03:16;;;;;;;6.27;4.30;;;21.50;99.90;;;;;;5008439;28;21038;-77
2021/09/19 10:05:45;;;;;;;4.63;4.23;;;21.40;99.90;;;;;;5008961;28;20464;-76
2021/09/19 10:08:13;;;;;;;4.20;3.90;;;21.40;99.90;;;;;;5009981;28;20472;-77
2021/09/19 10:10:43;;;;;;;4.13;3.83;;;21.60;99.90;;;;;;5009897;28;20453;-76
2021/09/19 10:13:15;;;;;;;5.00;4.50;;;21.70;99.90;;;;;;5010150;28;20833;-77
2021/09/19 10:15:44;;;;;;;5.20;4.50;;;21.80;99.90;;;;;;5009699;28;20989;-78
2021/09/19 10:18:17;;;;;;;3.73;3.43;;;22.00;99.90;;;;;;5010088;28;20481;-77
2021/09/19 10:20:48;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;5006985;28;20461;-77
2021/09/19 10:23:20;;;;;;;4.53;4.10;;;22.20;99.90;;;;;;5009564;28;20490;-77
2021/09/19 10:25:51;;;;;;;6.20;4.70;;;22.30;99.90;;;;;;5010078;28;20441;-78
2021/09/19 10:28:23;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5009415;28;20469;-76
2021/09/19 10:31:30;;;;;;;5.17;3.50;;;22.50;99.90;;;;;;5008327;28;20473;-77
2021/09/19 10:34:00;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5009308;28;20465;-76
2021/09/19 10:36:45;;;;;;;4.57;4.17;;;22.60;99.90;;;;;;5008886;28;20465;-77
2021/09/19 10:39:18;;;;;;;4.03;3.73;;;22.60;99.90;;;;;;4994352;28;20975;-76
2021/09/19 10:42:25;;;;;;;5.83;5.23;;;22.50;99.90;;;;;;5008079;28;20450;-77
2021/09/19 10:44:57;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;4990003;28;20473;-76
2021/09/19 10:47:31;;;;;;;3.30;3.03;;;22.70;99.90;;;;;;5007736;28;20465;-76
2021/09/19 10:50:21;;;;;;;4.10;3.70;;;22.80;99.90;;;;;;5009086;28;20448;-77
2021/09/19 10:52:51;;;;;;;3.90;3.60;;;22.80;99.90;;;;;;5003564;28;20841;-78
2021/09/19 10:55:21;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;5009457;28;20462;-77
2021/09/19 10:57:55;;;;;;;4.37;4.07;;;22.90;99.90;;;;;;5007847;28;21051;-76
2021/09/19 11:00:25;;;;;;;4.10;3.77;;;22.90;99.90;;;;;;5008858;28;20483;-77
2021/09/19 11:03:05;;;;;;;4.37;4.00;;;22.90;99.90;;;;;;5009062;28;20515;-75
2021/09/19 11:05:36;;;;;;;4.27;3.87;;;22.90;99.90;;;;;;5009409;28;20457;-77
2021/09/19 11:08:43;;;;;;;4.40;4.10;;;22.90;99.90;;;;;;5008772;28;20473;-77
2021/09/19 11:11:21;;;;;;;4.07;3.67;;;22.90;99.90;;;;;;5006228;28;21024;-77
2021/09/19 11:14:02;;;;;;;3.73;3.43;;;22.70;99.90;;;;;;5008236;28;20476;-76
2021/09/19 11:16:42;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5009691;28;20453;-77
2021/09/19 11:19:13;;;;;;;4.17;3.87;;;22.60;99.90;;;;;;5008623;28;20500;-77
2021/09/19 11:21:47;;;;;;;3.83;3.57;;;22.60;99.90;;;;;;5001905;28;20460;-76
2021/09/19 11:24:19;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;5024215;28;20504;-77
2021/09/19 11:26:51;;;;;;;3.47;3.17;;;22.60;99.90;;;;;;5009017;28;20438;-77
2021/09/19 11:29:23;;;;;;;3.20;3.00;;;22.50;99.90;;;;;;5009105;28;20422;-77
2021/09/19 11:31:56;;;;;;;3.03;2.73;;;22.60;99.90;;;;;;5009039;28;20445;-77
2021/09/19 11:34:26;;;;;;;3.37;3.07;;;22.50;99.90;;;;;;5007238;28;20527;-77
2021/09/19 11:36:59;;;;;;;2.57;2.37;;;22.50;99.90;;;;;;5008437;28;20472;-76
2021/09/19 11:39:33;;;;;;;3.67;3.40;;;22.50;99.90;;;;;;5009063;28;20556;-77
2021/09/19 11:42:06;;;;;;;4.00;3.30;;;22.40;99.90;;;;;;5009153;28;20452;-74
2021/09/19 11:44:36;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5009176;28;20527;-77
2021/09/19 11:47:07;;;;;;;3.17;2.83;;;22.30;99.90;;;;;;5005491;28;20472;-75
2021/09/19 11:49:39;;;;;;;3.20;3.00;;;22.40;99.90;;;;;;5008989;28;20524;-77
2021/09/19 11:52:08;;;;;;;3.27;3.07;;;22.60;99.90;;;;;;5008581;28;20453;-76
2021/09/19 11:54:41;;;;;;;2.93;2.73;;;22.60;99.90;;;;;;5008720;28;20485;-76
2021/09/19 11:57:10;;;;;;;3.43;3.17;;;22.60;99.90;;;;;;5008775;28;20512;-76
2021/09/19 11:59:41;;;;;;;2.73;2.53;;;22.70;99.90;;;;;;5004302;28;20456;-77
2021/09/19 12:02:13;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;5007148;28;20461;-75
2021/09/19 12:04:42;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5008219;28;20477;-75
2021/09/19 12:07:11;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;5005998;28;21268;-78
2021/09/19 12:09:43;;;;;;;84.47;29.87;;;22.80;99.90;;;;;;5007658;28;20452;-76
2021/09/19 12:12:15;;;;;;;10.50;6.20;;;22.90;99.90;;;;;;5011003;28;20445;-72
2021/09/19 12:14:45;;;;;;;47.30;13.37;;;22.90;99.90;;;;;;5010291;28;20473;-75
2021/09/19 12:17:16;;;;;;;2.93;2.60;;;22.90;99.90;;;;;;5008668;28;20438;-75
2021/09/19 12:19:47;;;;;;;5.43;3.63;;;22.80;99.90;;;;;;5008085;28;21358;-76
2021/09/19 12:22:18;;;;;;;4.93;3.20;;;22.70;99.90;;;;;;5011342;28;20460;-76
2021/09/19 12:24:51;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;5010368;28;20473;-78
2021/09/19 12:27:21;;;;;;;4.63;4.23;;;22.70;99.90;;;;;;5011927;28;20512;-77
2021/09/19 12:30:01;;;;;;;3.20;3.00;;;22.60;99.90;;;;;;5011441;28;20446;-77
2021/09/19 12:32:40;;;;;;;3.07;2.83;;;22.50;99.90;;;;;;5010362;28;21012;-77
2021/09/19 12:35:11;;;;;;;69.43;35.13;;;22.50;99.90;;;;;;5011054;28;20457;-77
2021/09/19 12:37:42;;;;;;;14.57;9.73;;;22.50;99.90;;;;;;5004585;28;20453;-77
2021/09/19 12:40:13;;;;;;;4.23;3.80;;;22.40;99.90;;;;;;5007448;28;20448;-77
2021/09/19 12:42:41;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5011395;28;20515;-78
2021/09/19 12:45:11;;;;;;;3.87;3.50;;;22.50;99.90;;;;;;5011664;28;20515;-77
2021/09/19 12:47:43;;;;;;;5.20;3.40;;;22.60;99.90;;;;;;5010399;28;20450;-77
2021/09/19 12:50:16;;;;;;;4.90;4.27;;;22.70;99.90;;;;;;5011382;28;20459;-77
2021/09/19 12:52:45;;;;;;;5.77;4.20;;;22.70;99.90;;;;;;5009873;28;20445;-79
2021/09/19 12:55:19;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;5012002;28;20472;-79
2021/09/19 12:57:48;;;;;;;3.13;2.50;;;22.90;99.90;;;;;;5009158;28;20863;-78
2021/09/19 13:00:18;;;;;;;3.80;3.40;;;23.00;99.90;;;;;;5009805;28;20504;-78