Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:39;;;;;;;15.43;12.65;;;;;;;21.32;62.51;100588.19;5014179;28;20125;-66
2022/08/20 00:03:12;;;;;;;12.18;10.98;;;;;;;21.23;62.23;100590.44;5014463;28;20105;-66
2022/08/20 00:05:44;;;;;;;20.55;14.85;;;;;;;21.34;62.24;100602.44;5013438;28;20121;-66
2022/08/20 00:08:11;;;;;;;14.27;12.50;;;;;;;21.30;62.26;100604.81;5013620;28;20207;-66
2022/08/20 00:10:40;;;;;;;15.70;12.93;;;;;;;21.26;63.01;100610.97;5012527;28;20054;-66
2022/08/20 00:13:10;;;;;;;17.33;11.82;;;;;;;21.24;62.30;100608.47;5010541;28;20102;-66
2022/08/20 00:15:45;;;;;;;14.43;12.90;;;;;;;21.35;61.92;100615.84;5019842;28;20400;-66
2022/08/20 00:18:12;;;;;;;12.60;11.25;;;;;;;21.26;62.00;100611.81;5024324;28;20053;-66
2022/08/20 00:20:43;;;;;;;12.98;11.00;;;;;;;21.29;62.07;100608.63;5008589;28;20069;-66
2022/08/20 00:23:10;;;;;;;12.95;11.55;;;;;;;21.38;61.90;100607.19;5026193;28;20069;-65
2022/08/20 00:25:37;;;;;;;13.18;11.48;;;;;;;21.36;61.89;100608.50;5031892;28;20051;-66
2022/08/20 00:28:05;;;;;;;13.65;12.20;;;;;;;21.28;61.86;100617.03;5032304;28;20132;-66
2022/08/20 00:30:34;;;;;;;17.45;13.40;;;;;;;21.37;61.73;100624.63;5027792;28;20134;-65
2022/08/20 00:33:07;;;;;;;14.40;11.32;;;;;;;21.22;62.65;100620.69;5013878;28;20069;-65
2022/08/20 00:35:36;;;;;;;12.70;11.20;;;;;;;21.30;61.89;100613.00;5012096;28;20124;-66
2022/08/20 00:38:03;;;;;;;15.18;12.23;;;;;;;21.20;62.23;100614.63;5012305;28;20095;-64
2022/08/20 00:40:35;;;;;;;15.13;11.88;;;;;;;21.48;61.32;100620.25;5013034;28;20041;-66
2022/08/20 00:43:05;;;;;;;15.77;11.00;;;;;;;21.28;61.75;100615.13;5012919;28;20414;-65
2022/08/20 00:45:34;;;;;;;14.93;11.07;;;;;;;21.32;61.70;100621.78;5023455;28;20545;-66
2022/08/20 00:48:01;;;;;;;17.48;12.05;;;;;;;21.28;61.67;100612.38;5018310;28;20124;-65
2022/08/20 00:50:34;;;;;;;13.63;11.07;;;;;;;21.23;61.90;100612.28;5030979;28;20049;-66
2022/08/20 00:53:05;;;;;;;13.40;10.75;;;;;;;21.37;61.24;100613.72;5019183;28;20505;-65
2022/08/20 00:55:32;;;;;;;16.48;12.75;;;;;;;21.36;61.88;100620.25;5011900;28;20190;-66
2022/08/20 00:58:03;;;;;;;17.52;13.10;;;;;;;21.30;61.83;100618.44;5012558;28;20397;-66
2022/08/20 01:00:40;;;;;;;13.27;11.43;;;;;;;21.24;61.93;100613.94;5015243;28;20100;-66
2022/08/20 01:03:10;;;;;;;14.90;11.80;;;;;;;21.07;62.65;100616.44;5027591;28;20041;-66
2022/08/20 01:09:16;;;;;;;14.05;10.63;;;;;;;21.34;61.46;100627.84;5024847;28;20083;-66
2022/08/20 01:12:05;;;;;;;17.25;11.05;;;;;;;21.30;62.17;100623.91;5030824;28;20037;-66
2022/08/20 01:17:06;;;;;;;14.63;11.73;;;;;;;21.29;62.25;100627.72;5022152;28;20132;-66
2022/08/20 01:19:56;;;;;;;11.32;9.77;;;;;;;21.10;63.06;100624.19;5010132;28;20133;-66
2022/08/20 01:26:02;;;;;;;16.25;13.32;;;;;;;21.05;63.59;100618.59;4913014;29;20048;-66
2022/08/20 01:28:49;;;;;;;14.35;11.70;;;;;;;21.12;63.54;100624.00;4913098;29;20131;-66
2022/08/20 01:31:22;;;;;;;22.08;13.25;;;;;;;21.08;63.72;100623.59;4913021;29;20079;-66
2022/08/20 01:33:50;;;;;;;9.63;8.63;;;;;;;21.00;63.40;100625.81;4918951;29;20086;-66
2022/08/20 01:36:21;;;;;;;12.60;10.13;;;;;;;20.98;63.09;100628.78;4931180;29;20532;-66
2022/08/20 01:38:48;;;;;;;12.88;10.35;;;;;;;21.04;63.34;100621.53;4931657;29;20135;-66
2022/08/20 01:41:28;;;;;;;11.25;10.10;;;;;;;21.11;62.85;100625.03;4931337;29;20059;-66
2022/08/20 01:43:57;;;;;;;12.32;10.52;;;;;;;21.08;63.29;100623.59;4931587;29;20071;-67
2022/08/20 01:46:31;;;;;;;12.68;9.13;;;;;;;20.92;63.49;100626.97;4931105;29;20051;-66
2022/08/20 01:49:09;;;;;;;9.85;8.70;;;;;;;21.04;62.82;100624.28;4931094;29;20044;-66
2022/08/20 01:51:39;;;;;;;9.48;8.43;;;;;;;21.11;62.81;100630.50;4930484;29;20071;-66
2022/08/20 01:54:06;;;;;;;10.25;9.05;;;;;;;21.14;63.13;100633.59;4932153;29;20078;-67
2022/08/20 01:56:34;;;;;;;11.23;9.00;;;;;;;21.00;63.32;100631.25;4932591;29;20172;-66
2022/08/20 01:59:07;;;;;;;11.18;9.98;;;;;;;20.99;63.56;100629.59;4953428;28;20137;-66
2022/08/20 02:01:39;;;;;;;14.02;11.05;;;;;;;20.94;63.99;100637.63;5011934;28;20069;-66
2022/08/20 02:04:13;;;;;;;12.32;10.88;;;;;;;20.93;64.69;100636.81;5011229;28;20046;-66
2022/08/20 02:06:43;;;;;;;11.02;9.63;;;;;;;20.88;64.21;100637.50;5011480;28;20113;-66
2022/08/20 02:09:24;;;;;;;9.73;8.73;;;;;;;20.80;64.32;100637.84;5028226;28;20056;-66
2022/08/20 02:11:52;;;;;;;10.75;9.65;;;;;;;20.85;64.17;100640.69;5029509;28;20052;-66
2022/08/20 02:14:19;;;;;;;11.82;10.50;;;;;;;20.93;63.73;100634.06;5030244;28;20125;-66
2022/08/20 02:16:46;;;;;;;13.15;11.73;;;;;;;20.89;64.06;100628.25;5023044;28;20092;-66
2022/08/20 02:19:29;;;;;;;11.82;10.25;;;;;;;20.87;63.99;100638.56;5011629;28;20449;-66
2022/08/20 02:21:58;;;;;;;12.40;10.32;;;;;;;20.93;63.69;100647.72;5015519;28;20066;-66
2022/08/20 02:24:25;;;;;;;11.90;10.68;;;;;;;20.91;63.56;100645.22;5028346;28;20073;-66
2022/08/20 02:26:52;;;;;;;13.88;12.43;;;;;;;20.88;63.88;100650.31;5023272;28;20053;-66
2022/08/20 02:29:19;;;;;;;11.93;10.63;;;;;;;20.89;63.91;100649.25;5013377;28;20125;-66
2022/08/20 02:31:45;;;;;;;14.55;13.02;;;;;;;20.99;63.79;100645.97;5031294;28;20049;-66
2022/08/20 02:34:35;;;;;;;14.93;13.35;;;;;;;20.83;64.36;100648.25;5014933;28;20052;-66
2022/08/20 02:37:04;;;;;;;13.48;12.07;;;;;;;20.79;64.35;100651.69;5012983;28;20149;-66
2022/08/20 02:39:32;;;;;;;12.20;10.90;;;;;;;20.83;64.05;100656.44;5007152;28;20046;-65
2022/08/20 02:41:59;;;;;;;15.15;11.43;;;;;;;20.84;64.20;100655.41;5012106;28;20053;-65
2022/08/20 02:44:25;;;;;;;16.20;14.45;;;;;;;20.82;65.13;100651.22;5011630;28;20138;-65
2022/08/20 02:46:52;;;;;;;14.73;13.18;;;;;;;20.78;64.87;100661.75;5011089;28;20129;-66
2022/08/20 02:49:19;;;;;;;14.00;11.25;;;;;;;20.67;65.03;100660.63;5016592;28;20074;-66
2022/08/20 02:51:46;;;;;;;12.35;11.05;;;;;;;20.79;64.97;100662.59;5010282;28;20096;-66
2022/08/20 02:54:13;;;;;;;12.98;11.57;;;;;;;20.77;64.52;100654.66;5008994;28;20074;-66
2022/08/20 02:56:39;;;;;;;13.63;11.15;;;;;;;20.77;64.46;100654.66;5010445;28;20051;-66
2022/08/20 02:59:06;;;;;;;15.77;13.13;;;;;;;20.87;64.78;100660.41;5010768;28;20118;-66
2022/08/20 03:01:36;;;;;;;17.52;15.63;;;;;;;20.92;64.72;100652.34;5014653;28;20050;-65
2022/08/20 03:04:03;;;;;;;13.25;11.20;;;;;;;20.78;64.81;100652.75;5015428;28;20048;-66
2022/08/20 03:06:30;;;;;;;12.82;11.40;;;;;;;20.78;64.25;100648.13;5014599;28;20169;-66
2022/08/20 03:08:56;;;;;;;13.05;11.65;;;;;;;20.82;64.20;100641.16;5013678;28;20446;-66
2022/08/20 03:11:23;;;;;;;13.95;12.35;;;;;;;20.85;64.01;100635.25;5014249;28;20080;-66
2022/08/20 03:13:51;;;;;;;17.77;13.00;;;;;;;20.91;64.00;100633.50;5014348;28;20069;-66
2022/08/20 03:16:18;;;;;;;15.73;13.77;;;;;;;20.90;64.33;100632.66;5013793;28;20553;-66
2022/08/20 03:18:46;;;;;;;14.48;12.52;;;;;;;20.89;63.78;100633.72;5014269;28;20073;-66
2022/08/20 03:21:17;;;;;;;16.55;13.32;;;;;;;20.85;63.87;100631.69;5014042;28;20153;-66
2022/08/20 03:23:43;;;;;;;17.25;15.35;;;;;;;20.91;63.51;100633.50;5011792;28;20050;-66
2022/08/20 03:26:11;;;;;;;18.70;14.30;;;;;;;20.95;63.84;100629.22;5013744;28;20049;-66
2022/08/20 03:28:40;;;;;;;21.23;17.17;;;;;;;21.00;63.72;100631.25;5013707;28;20076;-66
2022/08/20 03:31:07;;;;;;;17.77;13.77;;;;;;;20.88;63.67;100629.31;5019811;28;20051;-66
2022/08/20 03:33:34;;;;;;;18.48;14.23;;;;;;;20.81;63.87;100623.13;5014425;28;20513;-66
2022/08/20 03:36:01;;;;;;;23.85;21.33;;;;;;;20.94;64.09;100626.72;5013130;28;20105;-66
2022/08/20 03:38:27;;;;;;;19.33;15.18;;;;;;;20.82;64.02;100619.34;5013740;28;20050;-66
2022/08/20 03:40:59;;;;;;;26.30;20.52;;;;;;;20.86;64.08;100630.59;5013066;28;20092;-66
2022/08/20 03:43:26;;;;;;;19.20;15.90;;;;;;;20.80;64.36;100635.13;5015105;28;20046;-66
2022/08/20 03:45:53;;;;;;;23.77;19.48;;;;;;;20.85;64.31;100627.06;5014726;28;20425;-66
2022/08/20 03:48:20;;;;;;;19.40;16.33;;;;;;;20.66;64.77;100629.00;5014110;28;20501;-67
2022/08/20 03:50:49;;;;;;;20.88;16.17;;;;;;;20.79;63.95;100627.97;5014035;28;20177;-66
2022/08/20 03:53:16;;;;;;;22.33;16.95;;;;;;;20.81;63.86;100631.31;5013498;28;20073;-66
2022/08/20 03:55:46;;;;;;;22.20;16.92;;;;;;;20.95;63.58;100625.69;5013483;28;20045;-67
2022/08/20 03:58:19;;;;;;;31.60;23.98;;;;;;;20.86;64.44;100623.25;5013824;28;20045;-66
2022/08/20 04:00:48;;;;;;;31.48;21.73;;;;;;;20.86;64.17;100628.72;5013339;28;20132;-64
2022/08/20 04:03:15;;;;;;;32.00;21.80;;;;;;;20.79;64.18;100624.41;5012780;28;20080;-64
2022/08/20 04:05:43;;;;;;;31.20;22.70;;;;;;;20.76;64.47;100633.88;5013107;28;20089;-66
2022/08/20 04:08:13;;;;;;;29.13;21.45;;;;;;;20.74;64.69;100635.19;5013342;28;20482;-65
2022/08/20 04:10:40;;;;;;;29.27;21.38;;;;;;;20.71;64.92;100635.66;5012311;28;20045;-65
2022/08/20 04:13:07;;;;;;;29.30;22.65;;;;;;;20.72;64.83;100631.84;5012808;28;20128;-66
2022/08/20 04:15:35;;;;;;;30.40;23.40;;;;;;;20.64;65.06;100638.47;5013836;28;20060;-66
2022/08/20 04:18:06;;;;;;;27.55;21.13;;;;;;;20.66;65.36;100642.63;5013467;28;20042;-66
2022/08/20 04:20:34;;;;;;;29.17;21.85;;;;;;;20.73;64.64;100647.13;5012035;28;20085;-65
2022/08/20 04:23:01;;;;;;;30.75;22.58;;;;;;;20.70;65.24;100655.78;5013337;28;20065;-66
2022/08/20 04:25:30;;;;;;;25.15;19.75;;;;;;;20.64;65.31;100649.38;5013524;28;20517;-66
2022/08/20 04:28:04;;;;;;;27.38;18.67;;;;;;;20.63;65.08;100647.72;5012037;28;20064;-66
2022/08/20 04:30:31;;;;;;;28.20;19.15;;;;;;;20.69;64.99;100646.78;5010857;28;20084;-68
2022/08/20 04:32:58;;;;;;;25.70;19.75;;;;;;;20.69;64.90;100641.31;5012423;28;20061;-66
2022/08/20 04:35:26;;;;;;;29.83;22.50;;;;;;;20.76;64.73;100636.59;5013191;28;20136;-65
2022/08/20 04:38:00;;;;;;;25.08;17.52;;;;;;;20.79;64.75;100640.78;5012080;28;20453;-66
2022/08/20 04:43:12;;;;;;;28.70;23.15;;;;;;;20.84;64.82;100649.94;5012720;28;20077;-66
2022/08/20 04:45:39;;;;;;;28.80;21.40;;;;;;;20.78;64.33;100650.03;5012138;28;20120;-65
2022/08/20 04:48:07;;;;;;;24.67;18.15;;;;;;;20.72;64.52;100651.75;5011895;28;20065;-67
2022/08/20 04:50:42;;;;;;;28.13;21.02;;;;;;;20.82;64.32;100649.31;5012071;28;20057;-67
2022/08/20 04:53:12;;;;;;;28.40;20.20;;;;;;;20.79;63.99;100652.50;5013004;28;20100;-65
2022/08/20 04:55:41;;;;;;;30.20;21.63;;;;;;;20.88;63.86;100656.59;5011874;28;20121;-66
2022/08/20 04:58:17;;;;;;;27.70;20.48;;;;;;;20.77;64.10;100654.66;5011672;28;20116;-67
2022/08/20 05:00:48;;;;;;;23.70;19.90;;;;;;;20.81;64.00;100655.84;5004892;28;20124;-65
2022/08/20 05:03:16;;;;;;;21.30;17.55;;;;;;;20.79;63.78;100668.88;5011395;28;20050;-66
2022/08/20 05:05:44;;;;;;;22.90;17.63;;;;;;;20.77;63.37;100671.00;5015285;28;20129;-65
2022/08/20 05:08:11;;;;;;;22.65;16.65;;;;;;;20.88;62.92;100667.50;5031603;28;20124;-66
2022/08/20 05:10:46;;;;;;;21.02;15.82;;;;;;;20.93;62.65;100683.16;5031073;28;20099;-66
2022/08/20 05:13:12;;;;;;;20.83;17.27;;;;;;;20.81;63.17;100677.66;5032362;28;20453;-66
2022/08/20 05:15:40;;;;;;;18.98;15.73;;;;;;;20.80;63.07;100681.47;5031323;28;20124;-67
2022/08/20 05:18:07;;;;;;;18.73;15.32;;;;;;;20.88;62.78;100686.59;5030709;28;20408;-66
2022/08/20 05:20:39;;;;;;;20.83;16.48;;;;;;;20.87;62.90;100682.22;5031425;28;20229;-66
2022/08/20 05:23:11;;;;;;;19.05;16.65;;;;;;;20.83;62.48;100682.88;5015090;28;20109;-66
2022/08/20 05:25:40;;;;;;;19.75;16.48;;;;;;;20.76;62.86;100674.78;5012449;28;20125;-66
2022/08/20 05:28:11;;;;;;;22.52;17.63;;;;;;;20.88;62.74;100672.13;5011469;28;20116;-65
2022/08/20 05:30:40;;;;;;;16.55;14.80;;;;;;;20.84;62.85;100671.75;5028666;28;20061;-65
2022/08/20 05:33:08;;;;;;;20.25;16.90;;;;;;;20.86;62.68;100677.78;5031775;28;20076;-65
2022/08/20 05:35:37;;;;;;;21.38;14.82;;;;;;;20.79;62.83;100677.03;5031852;28;20128;-66
2022/08/20 05:38:07;;;;;;;22.38;18.77;;;;;;;20.93;62.44;100674.97;5026709;28;20105;-66
2022/08/20 05:40:33;;;;;;;20.30;16.60;;;;;;;20.88;62.38;100670.22;5031013;28;20048;-65
2022/08/20 05:43:03;;;;;;;23.10;16.00;;;;;;;20.99;61.95;100668.63;5031307;28;20564;-65
2022/08/20 05:45:30;;;;;;;28.83;18.92;;;;;;;21.02;62.71;100675.50;5019876;28;20137;-66
2022/08/20 05:47:57;;;;;;;23.67;17.65;;;;;;;21.06;62.75;100673.97;5011308;28;20075;-66
2022/08/20 05:50:28;;;;;;;20.55;15.90;;;;;;;20.92;62.97;100676.88;5010007;28;20133;-65
2022/08/20 05:52:55;;;;;;;27.05;18.92;;;;;;;20.98;62.85;100682.50;5011915;28;20092;-65
2022/08/20 05:55:23;;;;;;;27.42;19.05;;;;;;;21.08;62.62;100682.78;5011136;28;20118;-66
2022/08/20 05:57:51;;;;;;;32.60;22.23;;;;;;;21.14;62.24;100690.03;5011705;28;20491;-66
2022/08/20 06:00:18;;;;;;;27.08;22.92;;;;;;;21.04;62.40;100700.63;5011036;28;20444;-66
2022/08/20 06:05:30;;;;;;;31.25;21.00;;;;;;;20.79;62.98;100698.03;5011829;28;20121;-67
2022/08/20 06:07:56;;;;;;;30.58;22.17;;;;;;;20.74;63.12;100684.28;5011831;28;20537;-67
2022/08/20 06:10:35;;;;;;;30.20;22.75;;;;;;;20.84;62.62;100687.28;5011741;28;20046;-68
2022/08/20 06:13:02;;;;;;;25.50;20.52;;;;;;;20.84;62.46;100701.75;5011736;28;20459;-68
2022/08/20 06:15:30;;;;;;;30.67;22.65;;;;;;;20.75;63.22;100696.81;5003281;28;20132;-67
2022/08/20 06:17:57;;;;;;;27.17;21.80;;;;;;;20.73;63.31;100702.53;5010884;28;20077;-69
2022/08/20 06:20:25;;;;;;;30.75;21.80;;;;;;;20.89;62.79;100701.88;5006582;28;20050;-69
2022/08/20 06:22:51;;;;;;;33.75;27.33;;;;;;;20.97;62.38;100706.19;5010894;28;20074;-70
2022/08/20 06:25:18;;;;;;;30.42;25.98;;;;;;;21.01;62.70;100709.28;5011331;28;20498;-69
2022/08/20 06:27:45;;;;;;;32.97;24.15;;;;;;;20.96;62.59;100704.53;5010097;28;20042;-69
2022/08/20 06:30:14;;;;;;;31.42;23.08;;;;;;;20.89;62.26;100707.34;5009499;28;20073;-69
2022/08/20 06:32:40;;;;;;;31.88;22.48;;;;;;;20.94;62.52;100708.53;5009114;28;20069;-69
2022/08/20 06:35:09;;;;;;;31.25;23.17;;;;;;;20.90;62.70;100709.03;5014298;28;20076;-69
2022/08/20 06:37:38;;;;;;;27.13;21.95;;;;;;;20.92;63.18;100717.78;5014538;28;20138;-68
2022/08/20 06:40:07;;;;;;;30.42;23.38;;;;;;;21.16;62.14;100723.41;5029637;28;20124;-68
2022/08/20 06:42:34;;;;;;;25.58;22.50;;;;;;;21.11;62.03;100720.50;5007144;28;20050;-68
2022/08/20 06:45:03;;;;;;;29.92;23.27;;;;;;;21.05;62.31;100726.88;5025951;28;20213;-69
2022/08/20 06:47:31;;;;;;;26.92;21.77;;;;;;;21.01;62.21;100720.19;5052227;28;20064;-68
2022/08/20 06:49:58;;;;;;;29.15;23.40;;;;;;;20.96;62.79;100728.25;5051112;28;20049;-68
2022/08/20 06:52:24;;;;;;;29.67;23.13;;;;;;;21.03;62.05;100718.06;5051795;28;20508;-69
2022/08/20 06:55:14;;;;;;;35.40;24.10;;;;;;;20.89;62.58;100720.13;5049346;28;20145;-68
2022/08/20 06:57:40;;;;;;;30.65;22.95;;;;;;;20.96;62.19;100725.50;5034269;28;20141;-68
2022/08/20 07:00:11;;;;;;;31.67;23.75;;;;;;;20.96;62.31;100718.16;5033980;28;20076;-68
2022/08/20 07:02:37;;;;;;;25.35;21.60;;;;;;;20.85;62.46;100721.66;5034268;28;20095;-68
2022/08/20 07:05:05;;;;;;;30.52;24.02;;;;;;;20.99;62.71;100722.34;5034369;28;20539;-68
2022/08/20 07:07:31;;;;;;;29.17;24.35;;;;;;;21.03;62.69;100729.00;5033487;28;20145;-68
2022/08/20 07:10:01;;;;;;;33.42;23.88;;;;;;;20.88;62.89;100727.50;5034000;28;20117;-68
2022/08/20 07:12:27;;;;;;;31.25;24.60;;;;;;;21.04;62.52;100733.38;5031763;28;20585;-67
2022/08/20 07:14:54;;;;;;;32.22;24.15;;;;;;;21.04;62.49;100733.38;5019821;28;20125;-68
2022/08/20 07:17:21;;;;;;;36.80;25.67;;;;;;;21.01;62.57;100739.28;5015847;28;20052;-69
2022/08/20 07:19:49;;;;;;;28.52;25.38;;;;;;;20.80;63.27;100746.91;5033291;28;20037;-69
2022/08/20 07:22:16;;;;;;;33.55;25.13;;;;;;;20.94;62.41;100744.84;5016627;28;20133;-69
2022/08/20 07:24:43;;;;;;;30.83;25.77;;;;;;;20.86;62.77;100756.03;5028886;28;20077;-68
2022/08/20 07:27:19;;;;;;;33.95;26.30;;;;;;;20.90;62.37;100758.09;5019765;28;20063;-70
2022/08/20 07:32:33;;;;;;;33.55;26.05;;;;;;;20.83;62.72;100764.66;5007874;28;19963;-68
2022/08/20 07:35:07;;;;;;;;;;;;;;;20.84;62.44;100761.72;5010766;28;20050;-67
2022/08/20 07:37:38;;;;;;;;;;;;;;;20.90;62.62;100760.84;5013684;28;19993;-69
2022/08/20 07:40:05;;;;;;;35.22;26.23;;;;;;;20.89;63.15;100769.22;5014895;28;19992;-69
2022/08/20 07:42:32;;;;;;;37.08;27.98;;;;;;;20.89;63.16;100766.50;5013772;28;20078;-68
2022/08/20 07:44:58;;;;;;;35.83;26.65;;;;;;;20.85;63.33;100757.09;5028900;28;20136;-68
2022/08/20 07:47:25;;;;;;;38.92;27.40;;;;;;;20.91;63.07;100761.66;5034270;28;20065;-68
2022/08/20 07:49:51;;;;;;;38.55;28.25;;;;;;;20.86;63.29;100756.88;5034801;28;20041;-68
2022/08/20 07:52:18;;;;;;;33.08;27.17;;;;;;;20.89;63.12;100758.31;5033585;28;20124;-68
2022/08/20 07:54:44;;;;;;;38.80;28.90;;;;;;;20.98;63.02;100751.50;5033425;28;20092;-67
2022/08/20 07:57:11;;;;;;;38.08;27.40;;;;;;;20.86;62.94;100765.06;5033210;28;20144;-68
2022/08/20 07:59:37;;;;;;;37.25;28.30;;;;;;;20.97;63.17;100752.53;5032258;28;20133;-67
2022/08/20 08:02:04;;;;;;;38.17;30.20;;;;;;;21.03;63.01;100750.81;5017222;28;20065;-68
2022/08/20 08:04:31;;;;;;;43.53;29.75;;;;;;;21.05;62.87;100763.16;5012371;28;20050;-68
2022/08/20 08:06:59;;;;;;;38.15;29.30;;;;;;;20.95;63.62;100764.75;5014044;28;20077;-67
2022/08/20 08:09:26;;;;;;;40.30;30.73;;;;;;;21.04;63.25;100760.66;5012144;28;20128;-67
2022/08/20 08:11:56;;;;;;;42.63;31.55;;;;;;;21.13;63.23;100768.31;5014295;28;20069;-68
2022/08/20 08:14:28;;;;;;;44.47;34.22;;;;;;;21.04;63.14;100766.97;5013543;28;20068;-68
2022/08/20 08:16:57;;;;;;;39.58;31.25;;;;;;;21.11;63.50;100770.47;5013032;28;20470;-68
2022/08/20 08:19:27;;;;;;;39.00;29.88;;;;;;;21.13;63.47;100775.69;5013324;28;20050;-69
2022/08/20 08:21:56;;;;;;;43.10;30.85;;;;;;;21.05;63.93;100781.44;5013484;28;20534;-68
2022/08/20 08:24:24;;;;;;;40.88;33.00;;;;;;;21.18;63.22;100778.53;5013704;28;20050;-69
2022/08/20 08:26:54;;;;;;;43.70;32.60;;;;;;;21.10;63.27;100778.84;5012833;28;20054;-69
2022/08/20 08:29:21;;;;;;;45.90;32.88;;;;;;;21.08;63.51;100776.34;5013223;28;20104;-68
2022/08/20 08:31:47;;;;;;;38.85;30.60;;;;;;;21.13;63.54;100779.25;5011931;28;20050;-69
2022/08/20 08:34:14;;;;;;;46.97;33.47;;;;;;;21.17;63.38;100779.59;5012598;28;20092;-69
2022/08/20 08:36:42;;;;;;;45.63;31.80;;;;;;;21.22;62.77;100785.22;5011561;28;20562;-69
2022/08/20 08:39:09;;;;;;;40.78;31.40;;;;;;;21.29;62.45;100783.25;4993868;28;20125;-69
2022/08/20 08:41:40;;;;;;;40.30;31.63;;;;;;;21.27;62.58;100782.63;5011709;28;20129;-68
2022/08/20 08:44:11;;;;;;;42.67;32.27;;;;;;;21.16;63.31;100782.59;5011761;28;20453;-68
2022/08/20 08:46:39;;;;;;;;;;;;;;;21.14;63.06;100777.34;5011282;28;20316;-68
2022/08/20 08:49:12;;;;;;;43.85;31.58;;;;;;;21.15;62.89;100776.28;5011372;28;20028;-68
2022/08/20 08:52:05;;;;;;;41.03;31.52;;;;;;;21.05;63.02;100781.44;5005881;28;20125;-69
2022/08/20 08:54:34;;;;;;;47.53;34.13;;;;;;;21.06;63.23;100788.53;5011379;28;20041;-68
2022/08/20 08:57:01;;;;;;;43.83;33.50;;;;;;;21.02;63.24;100790.06;5009711;28;20109;-68
2022/08/20 08:59:29;;;;;;;49.10;34.30;;;;;;;21.23;62.77;100792.34;5010655;28;20092;-70
2022/08/20 09:02:20;;;;;;;48.05;33.65;;;;;;;21.28;62.52;100797.94;5011388;28;20049;-68
2022/08/20 09:04:50;;;;;;;42.77;32.03;;;;;;;21.26;62.58;100799.25;5011369;28;20112;-69
2022/08/20 09:07:17;;;;;;;39.42;31.02;;;;;;;21.34;62.00;100807.09;5011096;28;20360;-70
2022/08/20 09:09:45;;;;;;;39.03;31.45;;;;;;;21.49;61.19;100806.69;5011045;28;20100;-69
2022/08/20 09:12:20;;;;;;;40.72;31.17;;;;;;;21.47;61.78;100811.56;5011522;28;20084;-70
2022/08/20 09:14:49;;;;;;;38.72;27.02;;;;;;;21.44;61.44;100807.38;5011113;28;20041;-66
2022/08/20 09:17:17;;;;;;;35.65;25.25;;;;;;;21.52;60.99;100809.78;5011197;28;20076;-66
2022/08/20 09:19:44;;;;;;;32.70;24.63;;;;;;;21.71;60.59;100812.50;5011833;28;20128;-66
2022/08/20 09:22:15;;;;;;;35.30;26.65;;;;;;;21.77;60.23;100811.53;5011546;28;20076;-66
2022/08/20 09:24:42;;;;;;;40.47;24.60;;;;;;;21.86;59.96;100812.91;5012099;28;20132;-66
2022/08/20 09:27:10;;;;;;;31.73;22.50;;;;;;;21.72;60.27;100814.97;5010842;28;20073;-66
2022/08/20 09:29:38;;;;;;;28.73;23.65;;;;;;;21.73;59.68;100810.34;4993812;28;20470;-66
2022/08/20 09:32:11;;;;;;;26.80;20.10;;;;;;;21.73;60.15;100811.16;5010921;28;20137;-66
2022/08/20 09:34:47;;;;;;;32.35;23.85;;;;;;;21.64;60.69;100811.75;5010008;28;20053;-66
2022/08/20 09:37:14;;;;;;;30.88;23.10;;;;;;;21.75;60.15;100811.78;5030149;28;20084;-66
2022/08/20 09:39:41;;;;;;;29.00;22.80;;;;;;;21.63;60.18;100816.34;5030449;28;20064;-71
2022/08/20 09:42:21;;;;;;;35.13;22.23;;;;;;;21.72;59.81;100809.53;5030787;28;20045;-66
2022/08/20 09:44:47;;;;;;;36.70;21.48;;;;;;;21.45;60.67;100808.22;5030928;28;20041;-66
2022/08/20 09:47:16;;;;;;;31.35;22.13;;;;;;;21.60;59.70;100812.22;5030871;28;20513;-66
2022/08/20 09:49:43;;;;;;;26.55;20.20;;;;;;;21.62;59.21;100817.44;5030604;28;20094;-66
2022/08/20 09:52:20;;;;;;;22.75;19.02;;;;;;;21.84;58.65;100813.16;5030072;28;20142;-66
2022/08/20 09:54:47;;;;;;;28.23;20.65;;;;;;;21.52;59.38;100811.69;5030655;28;20434;-66
2022/08/20 09:57:16;;;;;;;26.02;19.85;;;;;;;21.33;60.02;100813.63;5031358;28;20382;-66
2022/08/20 09:59:46;;;;;;;27.85;19.13;;;;;;;21.42;59.53;100814.97;5030142;28;20125;-66
2022/08/20 10:02:12;;;;;;;26.30;19.13;;;;;;;21.25;60.11;100820.25;5030018;28;20136;-66
2022/08/20 10:04:39;;;;;;;26.58;19.15;;;;;;;21.20;60.06;100809.16;5031042;28;20465;-66
2022/08/20 10:07:07;;;;;;;26.42;20.02;;;;;;;21.43;59.41;100810.38;5029436;28;20049;-66
2022/08/20 10:09:35;;;;;;;23.95;18.17;;;;;;;21.74;58.11;100812.88;5032929;28;20052;-66
2022/08/20 10:12:03;;;;;;;22.90;16.85;;;;;;;21.27;59.53;100807.19;5034144;28;20128;-66
2022/08/20 10:14:30;;;;;;;23.23;15.90;;;;;;;21.47;58.63;100812.41;5033310;28;20049;-66
2022/08/20 10:16:58;;;;;;;22.90;16.15;;;;;;;21.68;57.86;100810.22;5034209;28;20132;-66
2022/08/20 10:19:26;;;;;;;21.80;16.10;;;;;;;21.74;57.92;100812.88;5034625;28;20048;-66
2022/08/20 10:21:53;;;;;;;20.13;15.07;;;;;;;21.60;57.97;100811.38;5034838;28;20037;-65
2022/08/20 10:24:20;;;;;;;19.65;15.38;;;;;;;21.35;58.30;100816.94;5033805;28;20124;-66
2022/08/20 10:26:47;;;;;;;20.25;15.00;;;;;;;22.01;56.71;100807.88;5032890;28;20073;-65
2022/08/20 10:29:14;;;;;;;27.02;15.40;;;;;;;21.90;56.96;100811.38;5034614;28;20488;-65
2022/08/20 10:31:41;;;;;;;15.40;13.18;;;;;;;22.20;56.50;100811.34;5034383;28;20073;-65
2022/08/20 10:34:08;;;;;;;19.35;13.13;;;;;;;21.72;56.72;100812.25;5034717;28;20128;-65
2022/08/20 10:36:34;;;;;;;21.55;14.23;;;;;;;21.78;56.07;100818.69;5014679;28;20073;-65
2022/08/20 10:39:00;;;;;;;13.75;11.73;;;;;;;22.17;54.82;100814.53;5014508;28;20453;-64
2022/08/20 10:41:27;;;;;;;16.95;11.95;;;;;;;21.70;56.22;100816.28;5014539;28;20126;-66
2022/08/20 10:43:54;;;;;;;14.60;10.27;;;;;;;21.83;55.44;100813.38;5014983;28;20125;-65
2022/08/20 10:46:20;;;;;;;12.98;10.35;;;;;;;21.61;55.17;100807.59;5014650;28;20434;-66
2022/08/20 10:48:47;;;;;;;18.60;10.63;;;;;;;22.05;54.20;100813.69;5013282;28;20124;-66
2022/08/20 10:51:13;;;;;;;13.65;9.90;;;;;;;21.97;54.03;100819.47;5014368;28;20050;-66
2022/08/20 10:53:40;;;;;;;11.05;8.63;;;;;;;21.75;54.45;100811.78;5014458;28;20046;-66
2022/08/20 10:56:07;;;;;;;11.10;9.02;;;;;;;21.75;54.00;100817.25;5013325;28;20057;-66
2022/08/20 10:58:35;;;;;;;11.23;8.00;;;;;;;21.90;52.70;100816.00;5013596;28;20132;-66
2022/08/20 11:01:06;;;;;;;12.52;7.60;;;;;;;21.95;52.44;100825.19;5014035;28;20085;-66
2022/08/20 11:03:33;;;;;;;14.00;7.28;;;;;;;22.02;51.79;100822.34;5013415;28;20076;-65
2022/08/20 11:06:00;;;;;;;9.98;7.07;;;;;;;22.04;52.27;100823.75;5014503;28;20081;-65
2022/08/20 11:08:27;;;;;;;10.75;7.38;;;;;;;21.82;52.69;100828.94;5013844;28;20472;-65
2022/08/20 11:11:03;;;;;;;9.88;7.65;;;;;;;21.62;53.03;100828.34;5013416;28;20489;-65
2022/08/20 11:13:29;;;;;;;8.90;7.15;;;;;;;21.42;53.27;100822.31;5013034;28;20433;-66
2022/08/20 11:15:56;;;;;;;12.25;7.63;;;;;;;21.47;52.84;100826.03;5013714;28;20120;-66
2022/08/20 11:18:23;;;;;;;13.00;7.97;;;;;;;21.77;52.50;100831.50;5012917;28;20144;-66
2022/08/20 11:20:49;;;;;;;17.70;8.50;;;;;;;21.80;52.70;100832.97;5009455;28;21050;-67
2022/08/20 11:23:16;;;;;;;11.52;7.15;;;;;;;21.76;52.50;100835.28;4995615;28;20070;-65
2022/08/20 11:25:42;;;;;;;19.08;8.40;;;;;;;21.57;53.40;100837.25;5012701;28;20477;-65
2022/08/20 11:28:09;;;;;;;12.77;8.15;;;;;;;21.73;52.99;100830.28;5011667;28;20136;-65
2022/08/20 11:30:36;;;;;;;10.93;8.25;;;;;;;22.08;52.16;100832.31;5013316;28;20130;-66
2022/08/20 11:33:03;;;;;;;11.48;7.65;;;;;;;21.82;52.80;100836.31;5013322;28;20049;-66
2022/08/20 11:35:33;;;;;;;8.38;6.95;;;;;;;21.74;52.45;100837.44;5022843;28;20048;-66
2022/08/20 11:38:15;;;;;;;11.07;7.18;;;;;;;21.62;52.66;100836.53;5032720;28;20053;-65