Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:32;;;;;;;10.00;3.85;;;;;;;;;;5091507;28;20430;-64
2021/06/11 00:03:00;;;;;;;7.05;4.18;;;;;;;;;;5082714;28;20043;-64
2021/06/11 00:05:26;;;;;;;9.77;3.85;;;;;;;;;;5071303;28;20035;-63
2021/06/11 00:07:52;;;;;;;10.18;3.92;;;;;;;;;;5071347;28;20029;-63
2021/06/11 00:10:18;;;;;;;6.75;4.60;;;;;;;;;;5071114;28;20025;-64
2021/06/11 00:12:46;;;;;;;9.57;4.82;;;;;;;;;;5072018;28;20028;-64
2021/06/11 00:15:12;;;;;;;8.15;4.40;;;;;;;;;;5082521;28;20021;-64
2021/06/11 00:17:38;;;;;;;7.18;4.15;;;;;;;;;;5085477;28;20031;-63
2021/06/11 00:20:10;;;;;;;8.70;3.78;;;;;;;;;;5091197;28;20039;-63
2021/06/11 00:22:38;;;;;;;5.93;3.97;;;;;;;;;;5083583;28;20033;-63
2021/06/11 00:25:05;;;;;;;6.57;3.90;;;;;;;;;;5070931;28;20020;-64
2021/06/11 00:27:31;;;;;;;6.50;4.95;;;;;;;;;;5070947;28;20438;-64
2021/06/11 00:29:57;;;;;;;9.05;4.63;;;;;;;;;;5070908;28;20033;-63
2021/06/11 00:32:23;;;;;;;8.10;4.85;;;;;;;;;;5071244;28;20097;-64
2021/06/11 00:34:53;;;;;;;7.43;4.65;;;26.70;61.70;;;;;;5084216;28;20024;-63
2021/06/11 00:37:19;;;;;;;7.93;5.23;;;20.00;99.90;;;;;;5078675;28;20028;-63
2021/06/11 00:39:44;;;;;;;9.45;6.20;;;19.70;99.90;;;;;;5090964;28;20258;-63
2021/06/11 00:42:10;;;;;;;9.90;5.35;;;19.50;99.90;;;;;;5091114;28;20088;-64
2021/06/11 00:44:38;;;;;;;9.95;5.40;;;19.50;99.90;;;;;;5076816;28;20020;-64
2021/06/11 00:47:06;;;;;;;10.45;5.25;;;19.30;99.90;;;;;;5069717;28;20035;-64
2021/06/11 00:49:32;;;;;;;9.32;5.53;;;19.30;99.90;;;;;;5077015;28;20070;-63
2021/06/11 00:52:00;;;;;;;7.65;4.97;;;19.20;99.90;;;;;;5088356;28;20442;-64
2021/06/11 00:54:30;;;;;;;8.65;5.07;;;19.10;99.90;;;;;;5090062;28;20088;-64
2021/06/11 00:56:56;;;;;;;11.88;5.22;;;19.10;99.90;;;;;;5083050;28;20020;-64
2021/06/11 00:59:30;;;;;;;9.63;5.60;;;19.10;99.90;;;;;;5081610;28;20028;-63
2021/06/11 01:01:55;;;;;;;9.45;5.70;;;19.00;99.90;;;;;;5074399;28;20052;-62
2021/06/11 01:04:21;;;;;;;9.43;6.50;;;18.90;99.90;;;;;;5073498;28;20091;-62
2021/06/11 01:06:49;;;;;;;9.40;5.60;;;19.00;99.90;;;;;;5074119;28;20131;-62
2021/06/11 01:09:18;;;;;;;9.10;5.32;;;19.00;99.90;;;;;;5074091;28;20051;-62
2021/06/11 01:11:45;;;;;;;11.00;4.85;;;19.00;99.90;;;;;;5092693;28;20127;-62
2021/06/11 01:14:13;;;;;;;10.18;5.38;;;18.90;99.90;;;;;;5093028;28;20020;-62
2021/06/11 01:16:42;;;;;;;6.47;4.85;;;18.80;99.90;;;;;;5087004;28;20089;-62
2021/06/11 01:19:15;;;;;;;8.45;4.30;;;18.70;99.90;;;;;;5087901;28;20031;-62
2021/06/11 01:21:59;;;;;;;8.05;4.55;;;18.60;99.90;;;;;;5074700;28;20024;-62
2021/06/11 01:24:30;;;;;;;7.30;5.03;;;18.60;99.90;;;;;;5070039;28;20033;-62
2021/06/11 01:26:57;;;;;;;6.93;5.05;;;;;;;;;;5074016;28;20028;-62
2021/06/11 01:29:29;;;;;;;9.85;4.80;;;;;;;;;;5083032;28;20129;-63
2021/06/11 01:32:01;;;;;;;8.52;5.18;;;;;;;;;;5091494;28;20048;-63
2021/06/11 01:34:32;;;;;;;8.93;5.22;;;;;;;;;;5084072;28;20043;-63
2021/06/11 01:37:14;;;;;;;13.93;5.38;;;;;;;;;;5069183;28;20098;-62
2021/06/11 01:39:40;;;;;;;7.72;5.75;;;;;;;;;;5093760;28;20024;-63
2021/06/11 01:42:09;;;;;;;8.60;6.10;;;;;;;;;;5074555;28;20035;-62
2021/06/11 01:44:36;;;;;;;8.48;5.85;;;;;;;;;;5073543;28;20024;-63
2021/06/11 01:47:06;;;;;;;8.40;5.30;;;;;;;;;;5073450;28;20048;-63
2021/06/11 01:49:32;;;;;;;9.82;5.40;;;;;;;;;;5073304;28;20052;-62
2021/06/11 01:51:59;;;;;;;6.93;5.65;;;;;;;;;;5083184;28;20035;-62
2021/06/11 01:54:25;;;;;;;7.20;5.40;;;;;;;;;;5073675;28;20606;-62
2021/06/11 01:56:55;;;;;;;9.27;6.20;;;;;;;;;;5085330;28;20026;-62
2021/06/11 01:59:21;;;;;;;10.23;5.68;;;;;;;;;;5093307;28;20052;-62
2021/06/11 02:01:52;;;;;;;11.00;7.10;;;;;;;;;;5073461;28;20457;-63
2021/06/11 02:04:19;;;;;;;8.13;5.95;;;;;;;;;;5072939;28;20024;-62
2021/06/11 02:06:48;;;;;;;10.70;5.65;;;;;;;;;;5072889;28;20373;-62
2021/06/11 02:09:14;;;;;;;12.02;6.38;;;;;;;;;;5072914;28;20128;-63
2021/06/11 02:11:43;;;;;;;10.63;5.82;;;;;;;;;;5076939;28;20024;-63
2021/06/11 02:14:16;;;;;;;7.90;5.75;;;;;;;;;;5092782;28;20034;-63
2021/06/11 02:16:43;;;;;;;11.65;6.32;;;;;;;;;;5091794;28;20533;-62
2021/06/11 02:19:12;;;;;;;9.88;6.45;;;;;;;;;;5092821;28;20028;-62
2021/06/11 02:21:41;;;;;;;9.95;6.55;;;;;;;;;;5086665;28;20108;-63
2021/06/11 02:24:08;;;;;;;12.98;7.15;;;;;;;;;;5072397;28;20043;-62
2021/06/11 02:26:34;;;;;;;13.20;8.13;;;;;;;;;;5072726;28;20036;-62
2021/06/11 02:29:00;;;;;;;10.48;7.47;;;;;;;;;;5072654;28;20051;-63
2021/06/11 02:31:26;;;;;;;10.20;7.28;;;;;;;;;;5078016;28;20081;-62
2021/06/11 02:33:55;;;;;;;8.75;7.55;;;;;;;;;;5091346;28;20020;-63
2021/06/11 02:36:21;;;;;;;12.93;7.30;;;;;;;;;;5092491;28;20353;-62
2021/06/11 02:38:47;;;;;;;13.13;7.85;;;;;;;;;;5092358;28;20028;-63
2021/06/11 02:41:20;;;;;;;13.88;8.18;;;;;;;;;;5091259;28;20080;-63
2021/06/11 02:43:47;;;;;;;12.63;8.23;;;;;;;;;;5073367;28;20025;-61
2021/06/11 02:46:16;;;;;;;14.75;9.05;;;;;;;;;;5072169;28;20031;-61
2021/06/11 02:48:49;;;;;;;17.08;9.13;;;;;;;;;;5072083;28;20652;-63
2021/06/11 02:51:33;;;;;;;12.77;8.23;;;;;;;;;;5071563;28;20135;-61
2021/06/11 02:54:01;;;;;;;14.27;8.88;;;;;;;;;;5079714;28;20032;-61
2021/06/11 02:56:32;;;;;;;16.52;10.32;;;;;;;;;;5091032;28;20019;-62
2021/06/11 02:59:02;;;;;;;16.98;10.02;;;;;;;;;;5091848;28;20020;-62
2021/06/11 03:01:28;;;;;;;20.90;10.70;;;;;;;;;;5089469;28;20024;-62
2021/06/11 03:03:55;;;;;;;19.20;9.55;;;;;;;;;;5071779;28;20039;-63
2021/06/11 03:06:24;;;;;;;19.77;9.80;;;;;;;;;;5070705;28;20453;-61
2021/06/11 03:08:52;;;;;;;19.65;10.52;;;;;;;;;;5071656;28;20062;-62
2021/06/11 03:11:26;;;;;;;17.40;9.77;;;;;;;;;;5071546;28;20099;-62
2021/06/11 03:13:52;;;;;;;14.90;9.77;;;;;;;;;;5081451;28;20097;-62
2021/06/11 03:16:19;;;;;;;16.10;9.20;;;;;;;;;;5091726;28;20031;-62
2021/06/11 03:18:53;;;;;;;14.48;9.02;;;;;;;;;;5089323;28;20016;-62
2021/06/11 03:21:39;;;;;;;18.42;9.23;;;;;;;;;;5087904;28;20043;-63
2021/06/11 03:24:24;;;;;;;17.30;9.55;;;;;;;;;;5071492;28;20039;-62
2021/06/11 03:26:56;;;;;;;17.92;9.35;;;;;;;;;;5071519;28;20323;-63
2021/06/11 03:29:27;;;;;;;17.70;10.02;;;;;;;;;;5071515;28;20028;-63
2021/06/11 03:31:56;;;;;;;19.88;9.27;;;;;;;;;;5073603;28;20024;-62
2021/06/11 03:34:25;;;;;;;13.27;9.27;;;;;;;;;;5091337;28;20030;-64
2021/06/11 03:36:56;;;;;;;15.63;9.50;;;;;;;;;;5091392;28;20044;-63
2021/06/11 03:39:26;;;;;;;15.15;9.27;;;;;;;;;;5091349;28;20146;-63
2021/06/11 03:41:52;;;;;;;18.52;9.93;;;;;;;;;;5084769;28;20047;-62
2021/06/11 03:44:18;;;;;;;15.60;10.10;;;;;;;;;;5081042;28;20025;-63
2021/06/11 03:46:45;;;;;;;14.85;9.10;;;;;;;;;;5070122;28;20587;-62
2021/06/11 03:49:11;;;;;;;17.48;9.63;;;;;;;;;;5071131;28;20055;-62
2021/06/11 03:51:42;;;;;;;13.02;9.45;;;;;;;;;;5070177;28;20028;-63
2021/06/11 03:54:11;;;;;;;15.35;8.52;;;;;;;;;;5076846;28;20126;-63
2021/06/11 03:56:38;;;;;;;16.55;11.25;;;;;;;;;;5091296;28;20024;-63
2021/06/11 03:59:04;;;;;;;17.20;9.75;;;;;;;;;;5084564;28;20092;-63
2021/06/11 04:01:33;;;;;;;19.50;9.13;;;;;;;;;;5078625;28;20025;-64
2021/06/11 04:04:00;;;;;;;14.35;9.50;;;;;;;;;;5071043;28;20100;-62
2021/06/11 04:06:43;;;;;;;15.10;10.05;;;;;;;;;;5070991;28;20024;-62
2021/06/11 04:09:11;;;;;;;17.15;9.57;;;;;;;;;;5070967;28;20029;-62
2021/06/11 04:11:41;;;;;;;15.82;10.77;;;;;;;;;;5070682;28;20043;-62
2021/06/11 04:14:08;;;;;;;15.93;9.13;;;;;;;;;;5071043;28;20389;-62
2021/06/11 04:16:37;;;;;;;17.90;9.95;;;;;;;;;;5083406;28;20501;-61
2021/06/11 04:19:03;;;;;;;16.17;10.57;;;;;;;;;;5083843;28;20032;-62
2021/06/11 04:21:31;;;;;;;20.98;9.70;;;;;;;;;;5083965;28;20150;-62
2021/06/11 04:24:00;;;;;;;13.75;9.18;;;;;;;;;;5077910;28;20040;-62
2021/06/11 04:26:26;;;;;;;16.10;9.13;;;;;;;;;;5070921;28;20039;-62
2021/06/11 04:28:54;;;;;;;16.35;9.65;;;;;;;;;;5070727;28;20028;-63
2021/06/11 04:31:20;;;;;;;15.15;9.77;;;;;;;;;;5070783;28;20028;-62
2021/06/11 04:33:46;;;;;;;16.83;9.65;;;;;;;;;;5081178;28;20056;-63
2021/06/11 04:36:12;;;;;;;18.20;10.43;;;;;;;;;;5089364;28;20040;-62
2021/06/11 04:39:08;;;;;;;12.75;9.45;;;;;;;;;;5093743;28;20344;-62
2021/06/11 04:41:36;;;;;;;17.67;10.77;;;;;;;;;;5093205;28;20104;-62
2021/06/11 04:44:06;;;;;;;15.63;10.25;;;;;;;;;;5085532;28;20338;-62
2021/06/11 04:46:33;;;;;;;14.38;10.10;;;;;;;;;;5074679;28;20024;-62
2021/06/11 04:48:59;;;;;;;18.23;10.82;;;;;;;;;;5074389;28;20028;-62
2021/06/11 04:51:28;;;;;;;16.98;10.40;;;;;;;;;;5073998;28;20056;-62
2021/06/11 04:53:54;;;;;;;16.90;11.68;;;;;;;;;;5083084;28;20016;-62
2021/06/11 04:56:20;;;;;;;17.33;10.65;;;;;;;;;;5092666;28;20055;-62
2021/06/11 04:58:51;;;;;;;15.68;11.57;;;;;;;;;;5089452;28;20024;-62
2021/06/11 05:01:17;;;;;;;;;;;;;;;;;;5087839;28;20028;-62
2021/06/11 05:03:43;;;;;;;22.45;14.57;;;;;;;;;;5084595;28;20054;-62
2021/06/11 05:06:09;;;;;;;15.63;11.38;;;;;;;;;;5074223;28;20342;-62
2021/06/11 05:08:36;;;;;;;17.10;12.40;;;;;;;;;;5073952;28;20027;-62
2021/06/11 05:11:03;;;;;;;16.80;11.32;;;;;;;;;;5073959;28;20403;-62
2021/06/11 05:13:29;;;;;;;17.13;13.23;;;;;;;;;;5081372;28;20012;-62
2021/06/11 05:15:55;;;;;;;17.38;11.80;;;;;;;;;;5094020;28;20393;-62
2021/06/11 05:18:25;;;;;;;17.30;13.02;;;;;;;;;;5093781;28;20055;-62
2021/06/11 05:20:51;;;;;;;16.90;12.48;;;;;;;;;;5092397;28;20126;-63
2021/06/11 05:23:18;;;;;;;17.92;13.25;;;;;;;;;;5086304;28;20028;-62
2021/06/11 05:25:44;;;;;;;19.60;12.88;;;;;;;;;;5072611;28;20024;-62
2021/06/11 05:28:10;;;;;;;17.92;12.95;;;;;;;;;;5073729;28;20024;-63
2021/06/11 05:30:36;;;;;;;21.20;14.20;;;;;;;;;;5072512;28;20029;-63
2021/06/11 05:33:03;;;;;;;17.70;13.30;;;;;;;;;;5072378;28;20035;-61
2021/06/11 05:35:30;;;;;;;22.38;14.73;;;;;;;;;;5086342;28;20016;-61
2021/06/11 05:38:02;;;;;;;18.95;13.70;;;;;;;;;;5081228;28;20082;-62
2021/06/11 05:40:30;;;;;;;19.40;14.40;;;;;;;;;;5087065;28;20024;-61
2021/06/11 05:42:56;;;;;;;19.40;15.38;;;;;;;;;;5093271;28;20032;-63
2021/06/11 05:45:23;;;;;;;21.65;14.60;;;;;;;;;;5072718;28;20323;-64
2021/06/11 05:47:49;;;;;;;33.35;16.05;;;;;;;;;;5073439;28;20041;-62
2021/06/11 05:50:15;;;;;;;21.92;14.88;;;;;;;;;;5073196;28;20044;-63
2021/06/11 05:52:44;;;;;;;21.25;14.38;;;;;;;;;;5073396;28;20063;-63
2021/06/11 05:55:10;;;;;;;21.65;14.73;;;;;;;;;;5078695;28;20054;-62
2021/06/11 05:57:36;;;;;;;19.50;14.82;;;;;;;;;;5093347;28;20028;-63
2021/06/11 06:00:04;;;;;;;21.20;14.95;;;;;;;;;;5088644;28;20107;-63
2021/06/11 06:02:30;;;;;;;20.85;14.93;;;;;;;;;;5091707;28;20026;-63
2021/06/11 06:04:56;;;;;;;19.83;15.32;;;;;;;;;;5082003;28;20025;-63
2021/06/11 06:07:22;;;;;;;19.70;15.00;;;;;;;;;;5073275;28;20036;-62
2021/06/11 06:09:48;;;;;;;21.85;14.70;;;;;;;;;;5073177;28;20477;-63
2021/06/11 06:12:16;;;;;;;21.63;14.30;;;;;;;;;;5073298;28;20107;-63
2021/06/11 06:14:42;;;;;;;21.17;15.07;;;;;;;;;;5082550;28;20048;-64
2021/06/11 06:17:08;;;;;;;22.13;15.00;;;;;;;;;;5092989;28;20063;-63
2021/06/11 06:19:37;;;;;;;19.15;14.98;;;;;;;;;;5085392;28;20028;-63
2021/06/11 06:22:03;;;;;;;20.92;14.68;;;;;;;;;;5093323;28;20019;-63
2021/06/11 06:24:29;;;;;;;21.20;14.73;;;;;;;;;;5092950;28;20066;-63
2021/06/11 06:26:55;;;;;;;20.45;14.23;;;;;;;;;;5082368;28;20056;-63
2021/06/11 06:29:24;;;;;;;19.63;15.82;;;;;;;;;;5072897;28;20518;-63
2021/06/11 06:31:52;;;;;;;19.65;14.45;;;;;;;;;;5072685;28;20033;-63
2021/06/11 06:34:20;;;;;;;18.33;13.95;;;;;;;;;;5072661;28;20025;-63
2021/06/11 06:36:46;;;;;;;20.85;14.88;;;;;;;;;;5075359;28;20024;-63
2021/06/11 06:39:12;;;;;;;18.52;13.82;;;;;;;;;;5092669;28;20024;-63
2021/06/11 06:41:43;;;;;;;20.08;14.23;;;;;;;;;;5085893;28;20043;-63
2021/06/11 06:44:11;;;;;;;19.48;14.25;;;;;;;;;;5085717;28;20036;-63
2021/06/11 06:46:38;;;;;;;18.60;14.80;;;;;;;;;;5076356;28;20112;-63
2021/06/11 06:49:04;;;;;;;22.88;16.42;;;;;;;;;;5072430;28;20039;-63
2021/06/11 06:51:32;;;;;;;22.20;17.00;;;;;;;;;;5072164;28;20044;-64
2021/06/11 06:53:59;;;;;;;22.25;15.82;;;;;;;;;;5072326;28;20029;-63
2021/06/11 06:56:28;;;;;;;21.13;14.93;;;;;;;;;;5074859;28;20021;-63
2021/06/11 06:58:55;;;;;;;15.68;12.30;;;;;;;;;;5086353;28;20036;-62
2021/06/11 07:01:24;;;;;;;19.73;13.57;;;;;;;;;;5082500;28;20025;-61
2021/06/11 07:03:50;;;;;;;19.48;12.43;;;;;;;;;;5071938;28;20032;-60
2021/06/11 07:06:17;;;;;;;19.55;13.15;;;;;;;;;;5067748;28;20036;-63
2021/06/11 07:08:43;;;;;;;19.75;12.70;;;;;;;;;;5069181;28;20377;-62
2021/06/11 07:11:12;;;;;;;17.98;13.85;;;;;;;;;;5074108;28;20028;-64
2021/06/11 07:13:38;;;;;;;16.13;13.60;;;;;;;;;;5074014;28;20034;-63
2021/06/11 07:16:04;;;;;;;16.33;12.98;;;;;;;;;;5064252;28;20027;-65
2021/06/11 07:18:30;;;;;;;23.52;13.70;;;;;;;;;;5066780;28;20115;-66
2021/06/11 07:20:56;;;;;;;18.90;12.88;;;;;;;;;;5082176;28;20291;-64
2021/06/11 07:23:22;;;;;;;19.30;13.07;;;;;;;;;;5070397;28;20052;-64
2021/06/11 07:25:48;;;;;;;15.18;12.07;;;18.50;99.90;;;;;;5071197;28;20071;-64
2021/06/11 07:28:14;;;;;;;15.95;12.57;;;30.70;90.30;;;;;;5077607;28;20123;-63
2021/06/11 07:30:42;;;;;;;17.15;12.90;;;31.00;89.80;;;;;;5080155;28;20033;-64
2021/06/11 07:33:08;;;;;;;17.55;13.63;;;31.00;86.90;;;;;;5079287;28;20044;-64
2021/06/11 07:35:35;;;;;;;16.10;12.95;;;31.50;84.70;;;;;;5078752;28;20036;-63
2021/06/11 07:38:00;;;;;;;17.33;13.57;;;31.50;83.10;;;;;;5071123;28;20081;-63
2021/06/11 07:40:26;;;;;;;18.90;13.98;;;31.80;81.30;;;;;;5071084;28;20033;-63
2021/06/11 07:42:52;;;;;;;15.15;12.15;;;31.60;80.90;;;;;;5071326;28;20434;-63
2021/06/11 07:45:18;;;;;;;19.70;11.77;;;31.60;79.90;;;;;;5088829;28;20016;-64
2021/06/11 07:47:44;;;;;;;18.25;13.05;;;32.00;79.60;;;;;;5089234;28;20028;-65
2021/06/11 07:50:12;;;;;;;14.82;9.90;;;32.70;77.20;;;;;;5087162;28;20055;-64
2021/06/11 07:52:38;;;;;;;16.52;12.57;;;32.80;78.10;;;;;;5081879;28;20318;-63
2021/06/11 07:55:07;;;;;;;17.17;13.10;;;;;;;;;;5080588;28;20131;-64
2021/06/11 07:57:33;;;;;;;19.02;12.75;;;;;;;;;;5070990;28;20025;-63
2021/06/11 08:00:00;;;;;;;19.25;12.55;;;;;;;;;;5071177;28;20028;-65
2021/06/11 08:02:26;;;;;;;12.95;11.10;;;;;;;;;;5070935;28;20196;-63
2021/06/11 08:04:52;;;;;;;15.50;11.30;;;;;;;;;;5080949;28;20138;-65
2021/06/11 08:07:18;;;;;;;16.77;12.25;;;;;;;;;;5082840;28;20038;-65
2021/06/11 08:09:44;;;;;;;14.95;12.60;;;;;;;;;;5077954;28;20024;-64
2021/06/11 08:12:10;;;;;;;13.45;11.48;;;;;;;;;;5084292;28;20024;-64
2021/06/11 08:14:37;;;;;;;13.07;11.27;;;;;;;;;;5078814;28;20024;-66
2021/06/11 08:17:03;;;;;;;15.63;12.30;;;;;;;;;;5074263;28;20100;-65
2021/06/11 08:19:29;;;;;;;17.88;11.82;;;;;;;;;;5074221;28;20016;-66
2021/06/11 08:21:58;;;;;;;13.25;11.35;;;;;;;;;;5073971;28;20028;-65
2021/06/11 08:24:24;;;;;;;17.60;11.90;;;;;;;;;;5082232;28;20028;-66
2021/06/11 08:26:49;;;;;;;14.13;11.63;;;33.60;75.90;;;;;;5090991;28;20024;-65
2021/06/11 08:29:19;;;;;;;15.98;11.32;;;35.50;61.90;;;;;;5094162;28;20020;-66
2021/06/11 08:31:45;;;;;;;15.70;10.82;;;;;;;;;;5074170;28;20031;-64
2021/06/11 08:34:13;;;;;;;15.98;10.60;;;;;;;;;;5074130;28;20025;-65
2021/06/11 08:36:39;;;;;;;17.25;12.02;;;;;;;;;;5073988;28;20089;-65
2021/06/11 08:39:05;;;;;;;15.00;11.70;;;;;;;;;;5072483;28;20047;-65
2021/06/11 08:41:32;;;;;;;14.48;12.40;;;;;;;;;;5073452;28;20394;-64
2021/06/11 08:43:59;;;;;;;12.90;10.75;;;;;;;;;;5088519;28;20020;-65
2021/06/11 08:46:27;;;;;;;13.02;9.45;;;;;;;;;;5093929;28;20024;-64
2021/06/11 08:48:55;;;;;;;15.50;10.63;;;;;;;;;;5094027;28;20051;-66
2021/06/11 08:51:21;;;;;;;16.33;11.02;;;;;;;;;;5088177;28;20044;-64
2021/06/11 08:53:47;;;;;;;14.50;9.80;;;;;;;;;;5073669;28;20046;-65
2021/06/11 08:56:15;;;;;;;13.10;10.30;;;;;;;;;;5073662;28;20024;-64
2021/06/11 08:58:41;;;;;;;21.15;12.35;;;;;;;;;;5073611;28;20035;-65
2021/06/11 09:01:10;;;;;;;14.30;10.55;;;;;;;;;;5074737;28;20402;-65
2021/06/11 09:03:43;;;;;;;15.05;10.95;;;;;;;;;;5086202;28;20032;-65
2021/06/11 09:06:17;;;;;;;15.13;10.00;;;;;;;;;;5090357;28;20032;-64
2021/06/11 09:09:12;;;;;;;16.40;10.50;;;;;;;;;;5074255;28;20016;-66
2021/06/11 09:11:38;;;;;;;13.80;9.65;;;;;;;;;;5088580;28;20040;-65
2021/06/11 09:14:12;;;;;;;12.50;9.38;;;;;;;;;;5076411;28;20028;-65
2021/06/11 09:16:58;;;;;;;12.57;8.90;;;;;;;;;;5073542;28;20473;-66
2021/06/11 09:19:25;;;;;;;12.80;10.65;;;;;;;;;;5072927;28;20575;-66
2021/06/11 09:21:53;;;;;;;14.25;11.27;;;;;;;;;;5073265;28;20108;-66
2021/06/11 09:24:31;;;;;;;16.85;11.60;;;;;;;;;;5080558;28;20024;-66
2021/06/11 09:27:07;;;;;;;13.13;8.65;;;;;;;;;;5092531;28;20036;-66
2021/06/11 09:29:33;;;;;;;14.52;10.98;;;;;;;;;;5086567;28;20381;-66
2021/06/11 09:32:10;;;;;;;18.63;12.48;;;;;;;;;;5078494;28;20458;-65
2021/06/11 09:34:36;;;;;;;21.63;12.95;;;;;;;;;;5073020;28;20544;-65
2021/06/11 09:37:09;;;;;;;15.80;10.63;;;;;;;;;;5073019;28;20136;-66
2021/06/11 09:39:39;;;;;;;14.73;10.35;;;;;;;;;;5073340;28;20044;-64
2021/06/11 09:42:08;;;;;;;18.88;11.20;;;;;;;;;;5072506;28;20070;-65
2021/06/11 09:44:34;;;;;;;15.80;11.70;;;;;;;;;;5077530;28;20028;-65
2021/06/11 09:47:00;;;;;;;15.43;9.93;;;;;;;;;;5082332;28;20576;-66
2021/06/11 09:49:29;;;;;;;11.98;9.88;;;;;;;;;;5087576;28;20066;-66
2021/06/11 09:52:07;;;;;;;15.75;11.55;;;;;;;;;;5076467;28;20423;-65
2021/06/11 09:54:38;;;;;;;14.63;10.15;;;;;;;;;;5073054;28;20024;-65
2021/06/11 09:57:22;;;;;;;17.55;11.07;;;;;;;;;;5055516;28;20107;-65
2021/06/11 09:59:49;;;;;;;15.77;10.32;;;;;;;;;;5067104;28;20020;-65
2021/06/11 10:02:16;;;;;;;13.82;9.57;;;;;;;;;;5072656;28;20044;-66
2021/06/11 10:04:43;;;;;;;14.27;7.68;;;;;;;;;;5086272;28;20054;-65
2021/06/11 10:07:10;;;;;;;14.07;8.02;;;;;;;;;;5073047;28;20035;-67
2021/06/11 10:09:38;;;;;;;11.82;8.18;;;;;;;;;;5079874;28;20031;-66
2021/06/11 10:12:05;;;;;;;12.57;8.55;;;;;;;;;;5079204;28;20028;-67
2021/06/11 10:14:31;;;;;;;13.40;7.53;;;;;;;;;;5079367;28;20086;-66
2021/06/11 10:16:58;;;;;;;9.88;7.63;;;;;;;;;;5070790;28;20550;-66
2021/06/11 10:19:28;;;;;;;8.70;5.60;;;;;;;;;;5072433;28;20303;-66
2021/06/11 10:21:57;;;;;;;13.63;7.72;;;;;;;;;;5072395;28;20056;-66
2021/06/11 10:24:23;;;;;;;13.95;6.60;;;;;;;;;;5085442;28;20032;-66
2021/06/11 10:26:51;;;;;;;7.28;5.20;;;;;;;;;;5087920;28;20027;-66
2021/06/11 10:29:21;;;;;;;9.27;6.30;;;;;;;;;;5084981;28;20031;-67
2021/06/11 10:31:48;;;;;;;9.30;6.68;;;;;;;;;;5073513;28;20108;-66
2021/06/11 10:34:14;;;;;;;10.13;5.88;;;;;;;;;;5071562;28;20016;-65
2021/06/11 10:36:42;;;;;;;11.90;6.05;;;;;;;;;;5072006;28;20078;-65
2021/06/11 10:39:12;;;;;;;10.73;8.32;;;;;;;;;;5070776;28;20456;-65
2021/06/11 10:41:53;;;;;;;9.25;6.47;;;35.40;61.30;;;;;;5071661;28;20055;-65
2021/06/11 10:44:40;;;;;;;10.13;6.30;;;38.50;53.20;;;;;;5081287;28;20088;-66
2021/06/11 10:47:19;;;;;;;9.80;5.95;;;36.60;54.50;;;;;;5080841;28;20025;-66
2021/06/11 10:52:38;;;;;;;7.47;5.07;;;35.10;57.40;;;;;;5087940;28;20040;-65
2021/06/11 10:55:19;;;;;;;8.13;5.95;;;35.80;55.60;;;;;;5066457;28;20032;-65
2021/06/11 10:57:55;;;;;;;12.23;6.25;;;36.80;54.20;;;;;;5071606;28;20032;-65
2021/06/11 11:00:26;;;;;;;8.45;5.90;;;37.30;53.90;;;;;;5071821;28;20043;-65
2021/06/11 11:02:54;;;;;;;13.15;6.75;;;35.90;55.40;;;;;;5071647;28;20086;-65
2021/06/11 11:05:33;;;;;;;13.43;7.32;;;34.60;57.40;;;;;;5089264;28;20460;-67
2021/06/11 11:08:02;;;;;;;9.73;7.63;;;34.30;58.20;;;;;;5085305;28;20044;-67
2021/06/11 11:10:42;;;;;;;8.15;6.05;;;34.40;59.60;;;;;;5091657;28;20032;-70
2021/06/11 11:13:16;;;;;;;10.00;5.95;;;36.00;58.50;;;;;;5085445;28;20020;-67
2021/06/11 11:15:43;;;;;;;9.18;6.30;;;37.40;57.60;;;;;;5071521;28;20021;-66
2021/06/11 11:18:10;;;;;;;8.75;6.90;;;37.90;53.90;;;;;;5071328;28;20020;-67
2021/06/11 11:20:38;;;;;;;9.10;6.93;;;37.00;55.50;;;;;;5070939;28;20031;-66
2021/06/11 11:23:10;;;;;;;10.82;6.57;;;35.00;56.60;;;;;;5079000;28;20119;-66
2021/06/11 11:25:41;;;;;;;8.75;6.43;;;34.80;57.90;;;;;;5084543;28;20453;-65
2021/06/11 11:28:09;;;;;;;11.60;7.70;;;35.80;57.00;;;;;;5086361;28;20024;-65
2021/06/11 11:30:35;;;;;;;7.18;5.15;;;36.40;54.70;;;;;;5086813;28;20052;-66
2021/06/11 11:33:03;;;;;;;6.60;4.68;;;36.70;56.80;;;;;;5075224;28;20089;-67
2021/06/11 11:35:32;;;;;;;9.93;5.50;;;37.10;55.60;;;;;;5071082;28;20078;-66
2021/06/11 11:37:59;;;;;;;8.53;6.20;;;36.60;54.30;;;;;;5070842;28;20437;-66
2021/06/11 11:40:28;;;;;;;10.43;6.97;;;34.90;56.50;;;;;;5069888;28;20024;-65
2021/06/11 11:42:59;;;;;;;10.15;6.82;;;34.80;56.40;;;;;;5073224;28;20025;-65
2021/06/11 11:45:30;;;;;;;8.13;5.90;;;36.00;55.50;;;;;;5090960;28;20028;-66
2021/06/11 11:48:01;;;;;;;7.82;4.63;;;37.30;54.90;;;;;;5078016;28;20036;-66
2021/06/11 11:50:28;;;;;;;6.28;4.80;;;38.40;53.50;;;;;;5088668;28;20059;-66
2021/06/11 11:53:12;;;;;;;6.10;5.10;;;38.50;51.40;;;;;;5054861;28;20078;-66
2021/06/11 11:55:39;;;;;;;8.32;5.53;;;38.10;52.30;;;;;;5070917;28;20429;-66
2021/06/11 11:58:05;;;;;;;9.93;7.68;;;36.70;54.10;;;;;;5070697;28;20028;-65
2021/06/11 12:00:33;;;;;;;7.70;5.78;;;35.50;55.70;;;;;;5070956;28;20074;-65
2021/06/11 12:02:59;;;;;;;7.68;5.20;;;36.00;57.50;;;;;;5074521;28;20524;-65
2021/06/11 12:05:29;;;;;;;8.25;4.95;;;37.50;54.40;;;;;;5090196;28;20024;-65
2021/06/11 12:07:55;;;;;;;6.50;5.00;;;38.40;52.60;;;;;;5078154;28;20081;-65
2021/06/11 12:10:21;;;;;;;7.30;5.72;;;38.30;52.40;;;;;;5083678;28;20414;-66
2021/06/11 12:12:50;;;;;;;6.80;5.15;;;36.30;55.40;;;;;;5083796;28;20024;-66
2021/06/11 12:15:17;;;;;;;9.05;5.20;;;35.20;57.00;;;;;;5072578;28;20031;-66
2021/06/11 12:17:43;;;;;;;6.28;4.40;;;34.80;57.50;;;;;;5070122;28;20107;-65
2021/06/11 12:20:09;;;;;;;7.28;4.07;;;35.50;56.40;;;;;;5070684;28;20354;-66
2021/06/11 12:22:34;;;;;;;7.82;4.30;;;36.60;54.70;;;;;;5070563;28;20174;-66
2021/06/11 12:25:05;;;;;;;8.25;4.40;;;36.90;53.70;;;;;;5087452;28;20099;-65
2021/06/11 12:27:33;;;;;;;8.52;4.93;;;37.30;52.80;;;;;;5083246;28;20066;-66
2021/06/11 12:30:01;;;;;;;5.60;3.88;;;37.70;52.00;;;;;;5087300;28;20583;-66
2021/06/11 12:32:26;;;;;;;4.53;3.80;;;37.80;53.30;;;;;;5086689;28;20032;-67
2021/06/11 12:34:52;;;;;;;7.20;4.22;;;38.10;52.20;;;;;;5074123;28;20027;-65
2021/06/11 12:37:18;;;;;;;6.85;5.00;;;37.80;52.80;;;;;;5070771;28;20042;-66
2021/06/11 12:39:44;;;;;;;6.05;4.00;;;37.20;53.30;;;;;;5070504;28;20025;-65
2021/06/11 12:42:18;;;;;;;9.55;5.50;;;37.00;54.50;;;;;;5070182;28;20052;-66
2021/06/11 12:44:44;;;;;;;5.70;4.13;;;37.90;53.10;;;;;;5086404;28;20103;-65
2021/06/11 12:47:11;;;;;;;16.50;4.82;;;38.40;52.40;;;;;;5085583;28;20138;-65
2021/06/11 12:49:37;;;;;;;6.22;3.90;;;38.80;51.80;;;;;;5091368;28;20032;-65
2021/06/11 12:52:05;;;;;;;6.45;4.13;;;38.40;52.60;;;;;;5083722;28;20109;-65
2021/06/11 12:54:35;;;;;;;8.05;5.20;;;36.00;54.10;;;;;;5083988;28;20099;-66
2021/06/11 12:57:01;;;;;;;7.13;4.88;;;35.40;55.90;;;;;;5074437;28;20031;-65
2021/06/11 12:59:31;;;;;;;5.45;4.63;;;36.30;54.40;;;;;;5074171;28;20047;-67
2021/06/11 13:01:56;;;;;;;5.93;4.50;;;37.10;53.30;;;;;;5073078;28;20457;-65
2021/06/11 13:04:22;;;;;;;5.63;3.75;;;38.60;51.80;;;;;;5090124;28;20319;-65
2021/06/11 13:06:47;;;;;;;5.82;4.03;;;39.70;51.50;;;;;;5092915;28;20046;-65
2021/06/11 13:09:13;;;;;;;4.90;3.92;;;40.10;50.30;;;;;;5093116;28;20093;-65
2021/06/11 13:11:40;;;;;;;6.63;4.30;;;40.10;50.70;;;;;;5094774;28;20043;-65
2021/06/11 13:14:06;;;;;;;7.78;5.00;;;40.40;50.00;;;;;;5080236;28;20452;-65
2021/06/11 13:16:32;;;;;;;7.95;4.78;;;39.70;49.70;;;;;;5074688;28;20059;-65
2021/06/11 13:18:57;;;;;;;7.45;4.10;;;39.10;50.80;;;;;;5074464;28;20017;-65
2021/06/11 13:21:24;;;;;;;7.57;3.63;;;39.30;50.30;;;;;;5074445;28;20382;-65
2021/06/11 13:23:50;;;;;;;5.93;3.80;;;38.50;50.70;;;;;;5074157;28;20040;-64
2021/06/11 13:26:16;;;;;;;8.55;3.95;;;37.60;51.70;;;;;;5093847;28;20028;-64
2021/06/11 13:28:41;;;;;;;8.23;4.00;;;36.90;52.50;;;;;;5094030;28;20020;-66
2021/06/11 13:31:07;;;;;;;6.60;3.88;;;37.00;52.40;;;;;;5092161;28;20021;-65
2021/06/11 13:33:32;;;;;;;9.63;3.42;;;37.70;51.90;;;;;;5088860;28;20077;-66
2021/06/11 13:36:01;;;;;;;5.70;3.38;;;38.00;51.70;;;;;;5074058;28;20017;-65
2021/06/11 13:38:30;;;;;;;6.25;4.03;;;38.30;51.20;;;;;;5073623;28;20158;-66
2021/06/11 13:40:56;;;;;;;6.70;3.60;;;38.60;51.20;;;;;;5073760;28;20103;-66
2021/06/11 13:43:22;;;;;;;6.22;3.63;;;38.70;50.70;;;;;;5078342;28;20587;-65
2021/06/11 13:45:47;;;;;;;4.40;3.40;;;38.80;49.80;;;;;;5093886;28;20094;-65
2021/06/11 13:48:13;;;;;;;5.03;3.22;;;38.30;50.60;;;;;;5093636;28;20020;-65
2021/06/11 13:50:39;;;;;;;7.60;4.00;;;38.00;50.90;;;;;;5090062;28;20047;-65
2021/06/11 13:53:11;;;;;;;3.78;3.28;;;37.70;50.80;;;;;;5090338;28;20421;-66
2021/06/11 13:55:37;;;;;;;6.07;4.00;;;38.00;50.90;;;;;;5083174;28;20103;-65
2021/06/11 13:58:03;;;;;;;4.55;3.65;;;37.30;51.40;;;;;;5072405;28;20108;-65