Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:13;;;;;;;9.90;5.40;;;;;;;;;;5095818;28;20477;-71
2022/06/11 00:03:41;;;;;;;6.30;5.13;;;;;;;;;;5095873;28;20825;-72
2022/06/11 00:06:08;;;;;;;9.23;5.20;;;;;;;;;;5095965;28;20458;-71
2022/06/11 00:08:35;;;;;;;5.80;5.20;;;;;;;;;;5095921;28;20451;-71
2022/06/11 00:11:02;;;;;;;7.90;5.90;;;;;;;;;;5095784;28;20491;-71
2022/06/11 00:13:29;;;;;;;10.73;8.30;;;;;;;;;;5095695;28;20455;-72
2022/06/11 00:15:57;;;;;;;8.00;5.90;;;;;;;;;;5095759;28;20447;-71
2022/06/11 00:18:26;;;;;;;6.53;5.90;;;;;;;;;;5095742;28;20451;-72
2022/06/11 00:20:53;;;;;;;8.90;5.77;;;;;;;;;;5095278;28;20467;-72
2022/06/11 00:23:20;;;;;;;8.77;6.13;;;;;;;;;;5095567;28;20539;-71
2022/06/11 00:25:48;;;;;;;6.23;5.53;;;;;;;;;;5095481;28;20940;-71
2022/06/11 00:28:15;;;;;;;8.73;5.57;;;;;;;;;;5095478;28;20454;-71
2022/06/11 00:30:43;;;;;;;9.60;5.20;;;;;;;;;;5095416;28;20487;-72
2022/06/11 00:33:10;;;;;;;6.23;5.63;;;;;;;;;;5095412;28;20951;-71
2022/06/11 00:35:39;;;;;;;6.43;5.00;;;;;;;;;;5095273;28;20892;-71
2022/06/11 00:38:07;;;;;;;8.00;5.93;;;;;;;;;;5095532;28;20806;-71
2022/06/11 00:40:35;;;;;;;6.43;5.80;;;;;;;;;;5095525;28;20473;-71
2022/06/11 00:43:02;;;;;;;6.97;5.03;;;;;;;;;;5095114;28;20446;-71
2022/06/11 00:45:31;;;;;;;6.97;5.70;;;;;;;;;;5095192;28;20474;-71
2022/06/11 00:48:00;;;;;;;6.00;5.40;;;;;;;;;;5095137;28;20838;-71
2022/06/11 00:50:30;;;;;;;9.13;5.90;;;;;;;;;;5095071;28;20482;-71
2022/06/11 00:52:59;;;;;;;10.90;5.37;;;;;;;;;;5094816;28;20496;-71
2022/06/11 00:55:32;;;;;;;6.83;6.13;;;;;;;;;;5094814;28;20459;-71
2022/06/11 00:58:03;;;;;;;10.00;6.40;;;;;;;;;;5095027;28;20458;-71
2022/06/11 01:00:31;;;;;;;9.70;5.80;;;;;;;;;;5094975;28;21021;-71
2022/06/11 01:02:59;;;;;;;7.70;6.37;;;;;;;;;;5094961;28;20455;-71
2022/06/11 01:05:27;;;;;;;6.63;5.43;;;;;;;;;;5094729;28;20546;-71
2022/06/11 01:08:14;;;;;;;17.33;7.67;;;;;;;;;;5094698;28;20950;-71
2022/06/11 01:10:56;;;;;;;6.60;5.87;;;;;;;;;;5094626;28;20486;-71
2022/06/11 01:13:32;;;;;;;12.03;6.57;;;;;;;;;;5081676;28;20699;-72
2022/06/11 01:16:01;;;;;;;7.97;6.30;;;;;;;;;;5094667;28;20963;-71
2022/06/11 01:18:33;;;;;;;7.43;6.20;;;;;;;;;;5094423;28;20426;-71
2022/06/11 01:21:07;;;;;;;9.20;6.40;;;;;;;;;;5094602;28;20466;-71
2022/06/11 01:24:01;;;;;;;10.60;6.13;;;;;;;;;;5094350;28;20813;-71
2022/06/11 01:26:54;;;;;;;7.90;6.90;;;;;;;;;;5094576;28;20917;-71
2022/06/11 01:29:42;;;;;;;6.70;6.00;;;;;;;;;;5094321;28;20504;-71
2022/06/11 01:32:12;;;;;;;6.70;6.10;;;;;;;;;;5093320;28;20497;-71
2022/06/11 01:34:42;;;;;;;8.17;6.60;;;;;;;;;;5094027;28;20454;-71
2022/06/11 01:37:11;;;;;;;13.43;6.63;;;;;;;;;;5094133;28;20591;-71
2022/06/11 01:39:44;;;;;;;9.53;6.60;;;;;;;;;;5094025;28;20458;-71
2022/06/11 01:42:15;;;;;;;8.60;7.30;;;;;;;;;;5093803;28;20964;-71
2022/06/11 01:44:45;;;;;;;8.30;7.00;;;;;;;;;;5093907;28;20537;-71
2022/06/11 01:47:13;;;;;;;7.47;6.67;;;;;;;;;;5093859;28;20457;-71
2022/06/11 01:49:42;;;;;;;7.60;6.53;;;;;;;;;;5093809;28;20446;-71
2022/06/11 01:52:18;;;;;;;7.73;6.40;;;;;;;;;;5093224;28;20494;-71
2022/06/11 01:54:49;;;;;;;7.53;6.70;;;;;;;;;;5093678;28;20461;-71
2022/06/11 01:57:27;;;;;;;7.90;7.10;;;;;;;;;;5093742;28;20455;-71
2022/06/11 02:00:02;;;;;;;12.53;7.70;;;;;;;;;;5093701;28;20451;-71
2022/06/11 02:02:36;;;;;;;10.73;7.20;;;;;;;;;;5093691;28;21072;-71
2022/06/11 02:05:06;;;;;;;11.63;7.47;;;;;;;;;;5093583;28;21045;-71
2022/06/11 02:07:36;;;;;;;9.67;8.07;;;;;;;;;;5093735;28;20450;-71
2022/06/11 02:10:06;;;;;;;13.27;8.60;;;;;;;;;;5093504;28;20454;-71
2022/06/11 02:12:36;;;;;;;10.13;8.37;;;;;;;;;;5093552;28;20848;-71
2022/06/11 02:15:07;;;;;;;8.30;7.50;;;;;;;;;;5093373;28;20462;-71
2022/06/11 02:17:36;;;;;;;9.23;7.57;;;;;;;;;;5093604;28;20469;-71
2022/06/11 02:20:05;;;;;;;7.83;6.10;;;;;;;;;;5093421;28;20454;-71
2022/06/11 02:22:34;;;;;;;9.63;7.53;;;;;;;;;;5093501;28;20442;-71
2022/06/11 02:25:05;;;;;;;9.23;8.10;;;;;;;;;;5093136;28;20462;-71
2022/06/11 02:27:33;;;;;;;7.00;6.30;;;;;;;;;;5093538;28;20932;-71
2022/06/11 02:30:00;;;;;;;11.60;7.47;;;;;;;;;;5093309;28;20819;-71
2022/06/11 02:32:32;;;;;;;13.50;7.27;;;;;;;;;;5093300;28;20494;-71
2022/06/11 02:35:00;;;;;;;9.27;7.70;;;;;;;;;;5093049;28;20457;-71
2022/06/11 02:37:30;;;;;;;12.43;8.77;;;;;;;;;;5093167;28;20462;-71
2022/06/11 02:39:59;;;;;;;12.17;9.53;;;;;;;;;;5093283;28;20911;-71
2022/06/11 02:42:27;;;;;;;13.00;9.97;;;;;;;;;;5093338;28;20458;-71
2022/06/11 02:44:54;;;;;;;13.50;9.03;;;;;;;;;;5092878;28;20803;-71
2022/06/11 02:47:21;;;;;;;11.90;8.97;;;;;;;;;;5093027;28;20462;-71
2022/06/11 02:49:50;;;;;;;9.63;8.10;;;;;;;;;;5093158;28;20935;-71
2022/06/11 02:52:19;;;;;;;11.20;7.30;;;;;;;;;;5092364;28;20491;-71
2022/06/11 02:54:49;;;;;;;8.10;7.23;;;;;;;;;;5092919;28;20451;-71
2022/06/11 02:57:17;;;;;;;10.90;7.27;;;;;;;;;;5093134;28;20450;-71
2022/06/11 02:59:46;;;;;;;11.17;7.70;;;;;;;;;;5092811;28;20450;-71
2022/06/11 03:02:13;;;;;;;9.13;8.13;;;;;;;;;;5092905;28;20814;-71
2022/06/11 03:04:40;;;;;;;10.13;8.70;;;;;;;;;;5092628;28;20450;-71
2022/06/11 03:07:09;;;;;;;11.03;9.10;;;;;;;;;;5092857;28;20450;-71
2022/06/11 03:09:37;;;;;;;12.17;9.10;;;;;;;;;;5092959;28;20508;-71
2022/06/11 03:12:05;;;;;;;15.27;9.30;;;;;;;;;;5092614;28;20486;-71
2022/06/11 03:14:32;;;;;;;10.20;9.07;;;;;;;;;;5092612;28;20451;-71
2022/06/11 03:16:59;;;;;;;10.77;9.30;;;;;;;;;;5092843;28;20446;-71
2022/06/11 03:19:27;;;;;;;10.50;8.40;;;;;;;;;;5092813;28;20521;-71
2022/06/11 03:21:55;;;;;;;8.73;7.83;;;;;;;;;;5092828;28;20470;-71
2022/06/11 03:24:24;;;;;;;12.03;8.20;;;;;;;;;;5092461;28;20447;-71
2022/06/11 03:26:51;;;;;;;9.03;7.43;;;;;;;;;;5092647;28;20451;-71
2022/06/11 03:29:19;;;;;;;10.17;7.40;;;;;;;;;;5092760;28;20451;-71
2022/06/11 03:31:47;;;;;;;10.10;8.53;;;;;;;;;;5092486;28;21014;-71
2022/06/11 03:34:15;;;;;;;9.70;7.73;;;;;;;;;;5092404;28;20458;-71
2022/06/11 03:36:43;;;;;;;12.70;6.83;;;;;;;;;;5092630;28;20462;-71
2022/06/11 03:39:11;;;;;;;9.90;8.10;;;;;;;;;;5092625;28;20459;-71
2022/06/11 03:41:40;;;;;;;7.77;5.60;;;;;;;;;;5092643;28;20469;-71
2022/06/11 03:44:07;;;;;;;6.20;5.60;;;;;;;;;;5092497;28;20453;-72
2022/06/11 03:46:34;;;;;;;5.67;5.10;;;;;;;;;;5092472;28;20446;-72
2022/06/11 03:49:02;;;;;;;5.57;4.47;;;;;;;;;;5092477;28;20466;-71
2022/06/11 03:51:29;;;;;;;6.33;4.87;;;;;;;;;;5091987;28;20462;-72
2022/06/11 03:53:56;;;;;;;7.57;5.37;;;;;;;;;;5092255;28;20482;-72
2022/06/11 03:56:24;;;;;;;5.63;5.10;;;;;;;;;;5094326;28;20799;-72
2022/06/11 03:58:53;;;;;;;4.80;4.30;;;;;;;;;;5096148;28;21009;-72
2022/06/11 04:01:23;;;;;;;6.83;5.07;;;;;;;;;;5095939;28;20470;-72
2022/06/11 04:03:52;;;;;;;6.13;5.10;;;;;;;;;;5096013;28;20913;-72
2022/06/11 04:06:20;;;;;;;7.07;5.57;;;;;;;;;;5096135;28;20956;-72
2022/06/11 04:08:48;;;;;;;6.50;4.80;;;;;;;;;;5096192;28;20524;-72
2022/06/11 04:11:15;;;;;;;9.53;5.60;;;;;;;;;;5095724;28;20466;-72
2022/06/11 04:13:43;;;;;;;5.83;5.23;;;;;;;;;;5095618;28;20987;-72
2022/06/11 04:16:17;;;;;;;5.27;4.30;;;;;;;;;;5095780;28;20450;-72
2022/06/11 04:18:44;;;;;;;9.00;8.10;;;;;;;;;;5095938;28;20461;-72
2022/06/11 04:21:13;;;;;;;8.40;5.90;;;;;;;;;;5095665;28;20501;-72
2022/06/11 04:23:41;;;;;;;7.80;4.53;;;;;;;;;;5095655;28;20447;-72
2022/06/11 04:26:10;;;;;;;6.90;4.40;;;;;;;;;;5095420;28;20446;-72
2022/06/11 04:28:37;;;;;;;4.80;4.40;;;;;;;;;;5095654;28;20928;-72
2022/06/11 04:31:06;;;;;;;5.70;4.13;;;;;;;;;;5095363;28;20466;-72
2022/06/11 04:33:35;;;;;;;7.63;4.30;;;;;;;;;;5095327;28;20486;-72
2022/06/11 04:36:02;;;;;;;7.47;6.73;;;;;;;;;;5095550;28;20813;-72
2022/06/11 04:38:29;;;;;;;4.87;4.43;;;;;;;;;;5095221;28;20450;-72
2022/06/11 04:40:56;;;;;;;4.17;3.77;;;;;;;;;;5095253;28;20474;-72
2022/06/11 04:43:23;;;;;;;4.40;3.83;;;;;;;;;;5095348;28;20454;-73
2022/06/11 04:45:51;;;;;;;3.20;2.97;;;;;;;;;;5095208;28;20454;-72
2022/06/11 04:48:18;;;;;;;6.70;5.53;;;;;;;;;;5094924;28;20466;-72
2022/06/11 04:50:46;;;;;;;4.20;3.50;;;;;;;;;;5095000;28;20998;-72
2022/06/11 04:53:13;;;;;;;3.87;3.47;;;;;;;;;;5094494;28;20848;-72
2022/06/11 04:55:41;;;;;;;3.40;3.10;;;;;;;;;;5094959;28;20469;-72
2022/06/11 04:58:08;;;;;;;3.33;3.03;;;;;;;;;;5094957;28;20462;-72
2022/06/11 05:00:36;;;;;;;5.73;3.23;;;;;;;;;;5094983;28;20473;-72
2022/06/11 05:03:03;;;;;;;5.30;4.10;;;;;;;;;;5094811;28;20447;-73
2022/06/11 05:05:31;;;;;;;5.00;4.43;;;;;;;;;;5094602;28;20439;-73
2022/06/11 05:08:01;;;;;;;3.20;2.90;;;;;;;;;;5094921;28;20454;-73
2022/06/11 05:10:29;;;;;;;3.27;2.97;;;;;;;;;;5094821;28;20478;-73
2022/06/11 05:12:56;;;;;;;4.43;3.57;;;;;;;;;;5094830;28;20500;-73
2022/06/11 05:15:23;;;;;;;3.07;2.87;;;;;;;;;;5094549;28;20481;-73
2022/06/11 05:17:51;;;;;;;4.80;4.30;;;;;;;;;;5094633;28;20835;-73
2022/06/11 05:20:19;;;;;;;5.97;2.73;;;;;;;;;;5094349;28;20474;-73
2022/06/11 05:22:46;;;;;;;4.67;3.37;;;;;;;;;;5094475;28;20446;-73
2022/06/11 05:25:16;;;;;;;4.20;2.70;;;;;;;;;;5094170;28;20450;-73
2022/06/11 05:27:43;;;;;;;2.67;2.47;;;;;;;;;;5094464;28;20804;-73
2022/06/11 05:30:15;;;;;;;2.90;2.20;;;;;;;;;;5094466;28;20466;-73
2022/06/11 05:32:43;;;;;;;3.40;3.10;;;;;;;;;;5094422;28;21086;-73
2022/06/11 05:35:13;;;;;;;2.63;2.40;;;;;;;;;;5093871;28;20865;-73
2022/06/11 05:37:40;;;;;;;5.97;2.50;;;;;;;;;;5094219;28;20446;-73
2022/06/11 05:40:08;;;;;;;4.73;2.60;;;;;;;;;;5094144;28;20853;-73
2022/06/11 05:42:37;;;;;;;2.47;2.10;;;;;;;;;;5094257;28;20802;-71
2022/06/11 05:45:04;;;;;;;6.20;3.80;;;;;;;;;;5093934;28;20446;-71
2022/06/11 05:47:31;;;;;;;4.70;3.97;;;;;;;;;;5093927;28;20454;-71
2022/06/11 05:49:59;;;;;;;6.40;2.87;;;;;;;;;;5094069;28;20821;-71
2022/06/11 05:52:28;;;;;;;4.10;2.60;;;;;;;;;;5093650;28;20489;-71
2022/06/11 05:54:56;;;;;;;3.40;2.60;;;;;;;;;;5093799;28;20462;-73
2022/06/11 05:57:25;;;;;;;3.13;2.83;;;;;;;;;;5093803;28;20942;-73
2022/06/11 05:59:55;;;;;;;3.90;2.17;;;;;;;;;;5093921;28;20453;-73
2022/06/11 06:02:24;;;;;;;3.13;2.83;;;;;;;;;;5093943;28;20454;-73
2022/06/11 06:04:51;;;;;;;2.83;2.63;;;;;;;;;;5093545;28;20450;-73
2022/06/11 06:07:18;;;;;;;3.03;2.70;;;;;;;;;;5093671;28;20807;-73
2022/06/11 06:09:47;;;;;;;3.23;2.23;;;;;;;;;;5093925;28;20442;-73
2022/06/11 06:12:15;;;;;;;3.30;2.47;;;;;;;;;;5093399;28;20451;-73
2022/06/11 06:14:42;;;;;;;2.50;2.30;;;;;;;;;;5093501;28;20450;-73
2022/06/11 06:17:11;;;;;;;4.13;2.47;;;;;;;;;;5093696;28;20935;-73
2022/06/11 06:19:38;;;;;;;2.87;2.67;;;;;;;;;;5093228;28;20446;-73
2022/06/11 06:22:05;;;;;;;2.57;2.30;;;;;;;;;;5093484;28;20469;-73
2022/06/11 06:24:33;;;;;;;2.63;2.43;;;;;;;;;;5093187;28;20454;-73
2022/06/11 06:27:00;;;;;;;2.70;2.50;;;;;;;;;;5093432;28;20450;-73
2022/06/11 06:29:27;;;;;;;4.13;3.73;;;;;;;;;;5093521;28;20932;-73
2022/06/11 06:31:55;;;;;;;6.50;3.37;;;;;;;;;;5093507;28;20997;-73
2022/06/11 06:34:23;;;;;;;2.67;2.40;;;;;;;;;;5093058;28;20478;-73
2022/06/11 06:36:50;;;;;;;4.70;2.70;;;;;;;;;;5093245;28;20453;-73
2022/06/11 06:39:17;;;;;;;2.70;2.50;;;;;;;;;;5093330;28;20804;-73
2022/06/11 06:41:44;;;;;;;6.80;4.13;;;;;;;;;;5093255;28;20466;-73
2022/06/11 06:44:11;;;;;;;3.87;2.50;;;;;;;;;;5093069;28;20438;-73
2022/06/11 06:46:38;;;;;;;3.63;2.70;;;;;;;;;;5093202;28;20460;-73
2022/06/11 06:49:06;;;;;;;3.00;2.70;;;;;;;;;;5093192;28;20457;-73
2022/06/11 06:51:34;;;;;;;3.20;2.90;;;;;;;;;;5092614;28;20466;-73
2022/06/11 06:54:01;;;;;;;3.50;3.20;;;;;;;;;;5092771;28;20514;-73
2022/06/11 06:56:33;;;;;;;3.73;2.57;;;;;;;;;;5086446;28;20974;-73
2022/06/11 06:59:00;;;;;;;3.90;3.50;;;;;;;;;;5086848;28;20465;-73
2022/06/11 07:01:27;;;;;;;4.53;3.13;;;;;;;;;;5091831;28;20995;-73
2022/06/11 07:03:55;;;;;;;6.33;2.90;;;;;;;;;;5091653;28;20950;-73
2022/06/11 07:06:22;;;;;;;3.40;2.60;;;;;;;;;;5092771;28;20446;-73
2022/06/11 07:08:51;;;;;;;3.87;2.77;;;;;;;;;;5093123;28;20457;-73
2022/06/11 07:11:18;;;;;;;4.40;3.03;;;;;;;;;;5092846;28;20970;-73
2022/06/11 07:13:46;;;;;;;4.43;2.50;;;;;;;;;;5092802;28;20493;-73
2022/06/11 07:16:15;;;;;;;4.23;2.80;;;;;;;;;;5092914;28;20939;-73
2022/06/11 07:18:43;;;;;;;3.40;2.53;;;;;;;;;;5092761;28;20460;-73
2022/06/11 07:21:13;;;;;;;2.73;2.40;;;;;;;;;;5092645;28;20469;-73
2022/06/11 07:23:42;;;;;;;3.67;2.60;;;;;;;;;;5092827;28;20819;-73
2022/06/11 07:26:12;;;;;;;3.20;2.90;;;;;;;;;;5092846;28;20446;-73
2022/06/11 07:28:44;;;;;;;3.43;2.77;;;;;;;;;;5092888;28;20442;-73
2022/06/11 07:31:11;;;;;;;2.87;2.67;;;;;;;;;;5094281;28;20469;-73
2022/06/11 07:33:38;;;;;;;2.23;2.03;;;;;;;;;;5096528;28;20496;-73
2022/06/11 07:36:06;;;;;;;3.10;2.70;;;;;;;;;;5096504;28;20446;-73
2022/06/11 07:38:33;;;;;;;5.27;3.90;;;;;;;;;;5096606;28;20450;-73
2022/06/11 07:41:00;;;;;;;3.80;3.07;;;;;;;;;;5096417;28;20478;-73
2022/06/11 07:43:29;;;;;;;3.67;3.37;;;;;;;;;;5096260;28;20457;-74
2022/06/11 07:45:56;;;;;;;2.70;2.30;;;;;;;;;;5096351;28;20450;-73
2022/06/11 07:48:23;;;;;;;4.00;2.60;;;;;;;;;;5096406;28;20472;-73
2022/06/11 07:50:51;;;;;;;3.07;2.73;;;;;;;;;;5096268;28;20474;-73
2022/06/11 07:53:19;;;;;;;7.27;4.10;;;;;;;;;;5095838;28;20481;-73
2022/06/11 07:55:47;;;;;;;6.33;2.70;;;;;;;;;;5096300;28;20787;-73
2022/06/11 07:58:16;;;;;;;3.03;2.60;;;;;;;;;;5096134;28;20453;-73
2022/06/11 08:00:45;;;;;;;3.33;2.97;;;;;;;;;;5096087;28;20477;-73
2022/06/11 08:03:13;;;;;;;6.63;3.30;;;;;;;;;;5096111;28;20446;-73
2022/06/11 08:05:41;;;;;;;3.60;2.53;;;;;;;;;;5096142;28;20450;-73
2022/06/11 08:08:09;;;;;;;3.90;2.50;;;;;;;;;;5095929;28;20458;-73
2022/06/11 08:10:36;;;;;;;3.27;2.47;;;;;;;;;;5096050;28;20474;-73
2022/06/11 08:13:04;;;;;;;5.07;2.60;;;;;;;;;;5095794;28;20481;-73
2022/06/11 08:15:31;;;;;;;9.03;2.90;;;;;;;;;;5095705;28;20567;-73
2022/06/11 08:17:59;;;;;;;2.87;2.10;;;;;;;;;;5095755;28;20464;-73
2022/06/11 08:20:28;;;;;;;4.30;2.63;;;;;;;;;;5095715;28;20480;-73
2022/06/11 08:22:55;;;;;;;2.77;2.57;;;;;;;;;;5096091;28;20442;-73
2022/06/11 08:25:23;;;;;;;7.97;3.17;;;;;;;;;;5095573;28;20834;-73
2022/06/11 08:27:51;;;;;;;4.50;2.93;;;;;;;;;;5095749;28;20825;-73
2022/06/11 08:30:19;;;;;;;3.13;2.83;;;;;;;;;;5095520;28;20478;-73
2022/06/11 08:32:46;;;;;;;4.80;3.70;;;;;;;;;;5095535;28;20496;-73
2022/06/11 08:35:15;;;;;;;6.60;3.60;;;;;;;;;;5095299;28;20450;-73
2022/06/11 08:37:43;;;;;;;5.37;3.53;;;;;;;;;;5095494;28;20450;-73
2022/06/11 08:40:14;;;;;;;4.63;2.87;;;;;;;;;;5095339;28;20462;-73
2022/06/11 08:42:42;;;;;;;3.10;2.77;;;;;;;;;;5095025;28;20507;-73
2022/06/11 08:45:15;;;;;;;3.37;2.90;;;;;;;;;;5095292;28;20820;-73
2022/06/11 08:47:44;;;;;;;2.80;2.40;;;;;;;;;;5095264;28;20571;-73
2022/06/11 08:50:14;;;;;;;3.17;2.50;;;;;;;;;;5095222;28;20975;-73
2022/06/11 08:52:43;;;;;;;3.97;2.87;;;;;;;;;;5094741;28;20449;-73
2022/06/11 08:55:10;;;;;;;4.10;2.50;;;;;;;;;;5094999;28;20482;-73
2022/06/11 08:57:44;;;;;;;3.07;2.63;;;;;;;;;;5095183;28;20447;-73
2022/06/11 09:00:14;;;;;;;5.13;2.90;;;;;;;;;;5095075;28;20463;-73
2022/06/11 09:03:11;;;;;;;3.70;2.37;;;;;;;;;;5095131;28;20958;-73
2022/06/11 09:05:46;;;;;;;4.07;2.33;;;;;;;;;;5094793;28;20458;-73
2022/06/11 09:08:21;;;;;;;2.77;2.57;;;;;;;;;;5094853;28;20456;-73
2022/06/11 09:10:55;;;;;;;4.77;2.63;;;;;;;;;;5094748;28;20469;-73
2022/06/11 09:13:31;;;;;;;4.97;3.23;;;;;;;;;;5094783;28;20508;-74
2022/06/11 09:16:04;;;;;;;3.47;2.87;;;;;;;;;;5094738;28;20456;-73
2022/06/11 09:18:42;;;;;;;3.87;2.60;;;;;;;;;;5094825;28;20940;-73
2022/06/11 09:21:15;;;;;;;3.70;2.00;;;;;;;;;;5094668;28;20474;-73
2022/06/11 09:23:53;;;;;;;3.40;2.20;;;;;;;;;;5094583;28;20525;-73
2022/06/11 09:26:29;;;;;;;3.47;2.50;;;;;;;;;;5094440;28;20955;-73
2022/06/11 09:29:05;;;;;;;3.93;2.50;;;;;;;;;;5094598;28;20822;-73
2022/06/11 09:31:36;;;;;;;3.77;3.17;;;;;;;;;;5094479;28;20820;-73
2022/06/11 09:34:06;;;;;;;2.47;2.27;;;;;;;;;;5093995;28;20482;-73
2022/06/11 09:36:35;;;;;;;2.20;2.00;;;;;;;;;;5094307;28;20453;-73
2022/06/11 09:39:08;;;;;;;3.07;2.37;;;;;;;;;;5094310;28;20450;-73
2022/06/11 09:41:42;;;;;;;3.53;2.83;;;;;;;;;;5094782;28;20516;-73
2022/06/11 09:44:16;;;;;;;9.30;3.60;;;;;;;;;;5094075;28;20442;-73
2022/06/11 09:46:45;;;;;;;3.23;2.40;;;;;;;;;;5094325;28;20454;-73
2022/06/11 09:49:19;;;;;;;3.47;2.47;;;;;;;;;;5093951;28;20469;-73
2022/06/11 09:51:49;;;;;;;4.13;2.23;;;;;;;;;;5093679;28;20477;-73
2022/06/11 09:54:34;;;;;;;2.23;1.80;;;;;;;;;;5092977;28;20489;-73
2022/06/11 09:57:07;;;;;;;2.47;2.27;;;;;;;;;;5094047;28;20446;-73
2022/06/11 09:59:36;;;;;;;3.07;2.10;;;;;;;;;;5094128;28;20468;-73
2022/06/11 10:02:05;;;;;;;5.00;2.70;;;;;;;;;;5093819;28;20915;-73
2022/06/11 10:04:34;;;;;;;3.10;2.03;;;;;;;;;;5093666;28;20833;-73
2022/06/11 10:07:02;;;;;;;3.87;2.13;;;;;;;;;;5093862;28;20940;-73
2022/06/11 10:09:33;;;;;;;4.43;2.30;;;;;;;;;;5093954;28;20453;-73
2022/06/11 10:12:05;;;;;;;2.33;1.70;;;;;;;;;;5093583;28;20470;-73
2022/06/11 10:14:37;;;;;;;5.70;2.00;;;;;;;;;;5093524;28;20482;-73
2022/06/11 10:17:10;;;;;;;2.30;2.10;;;;;;;;;;5093750;28;20955;-73
2022/06/11 10:19:40;;;;;;;3.57;2.07;;;;;;;;;;5093696;28;20448;-73
2022/06/11 10:22:09;;;;;;;5.00;2.63;;;;;;;;;;5093639;28;20964;-73
2022/06/11 10:24:39;;;;;;;2.50;2.30;;;;;;;;;;5093274;28;20447;-73
2022/06/11 10:27:09;;;;;;;3.93;2.60;;;;;;;;;;5093739;28;20958;-73
2022/06/11 10:29:38;;;;;;;4.63;2.30;;;;;;;;;;5093674;28;20446;-73
2022/06/11 10:32:09;;;;;;;3.93;2.83;;;;;;;;;;5093416;28;20846;-73
2022/06/11 10:34:38;;;;;;;4.17;2.03;;;;;;;;;;5093279;28;21073;-73
2022/06/11 10:37:08;;;;;;;3.40;2.33;;;;;;;;;;5093387;28;20454;-73
2022/06/11 10:39:37;;;;;;;2.23;1.90;;;;;;;;;;5093660;28;20466;-73
2022/06/11 10:42:10;;;;;;;2.43;1.97;;;;;;;;;;5093145;28;20477;-73
2022/06/11 10:44:39;;;;;;;2.57;2.10;;;;;;;;;;5093196;28;20825;-73
2022/06/11 10:47:17;;;;;;;2.60;2.40;;;;;;;;;;5093115;28;20446;-73
2022/06/11 10:49:45;;;;;;;3.13;1.90;;;;;;;;;;5085990;28;20468;-73
2022/06/11 10:52:18;;;;;;;3.53;2.10;;;;;;;;;;5092642;28;20466;-73
2022/06/11 10:54:45;;;;;;;2.00;1.80;;;;;;;;;;5092771;28;21003;-73
2022/06/11 10:57:19;;;;;;;2.73;2.40;;;;;;;;;;5093051;28;20451;-73
2022/06/11 10:59:51;;;;;;;2.53;2.33;;;;;;;;;;5092841;28;20457;-73
2022/06/11 11:02:22;;;;;;;3.63;2.10;;;;;;;;;;5092988;28;20451;-73
2022/06/11 11:04:58;;;;;;;2.90;2.60;;;;;;;;;;5094018;28;20451;-73
2022/06/11 11:07:25;;;;;;;2.83;1.90;;;;;;;;;;5097397;28;20525;-73
2022/06/11 11:09:52;;;;;;;2.47;2.27;;;;;;;;;;5097158;28;20442;-73
2022/06/11 11:12:23;;;;;;;2.27;1.73;;;;;;;;;;5097034;28;20861;-73
2022/06/11 11:14:57;;;;;;;2.60;2.07;;;;;;;;;;5096860;28;20659;-73
2022/06/11 11:17:27;;;;;;;3.70;2.20;;;;;;;;;;5097305;28;20450;-73
2022/06/11 11:22:36;;;;;;;2.47;2.20;;;;;;;;;;5096601;28;20518;-73
2022/06/11 11:25:05;;;;;;;2.27;1.80;;;;;;;;;;5096594;28;20452;-73
2022/06/11 11:27:43;;;;;;;2.60;2.00;;;;;;;;;;5096917;28;20442;-73
2022/06/11 11:30:21;;;;;;;2.47;1.80;;;;;;;;;;5096711;28;20470;-73
2022/06/11 11:32:48;;;;;;;5.30;1.80;;;;;;;;;;5096828;28;20453;-73
2022/06/11 11:35:17;;;;;;;2.03;1.83;;;;;;;;;;5096357;28;20498;-73
2022/06/11 11:37:45;;;;;;;2.10;1.90;;;;;;;;;;5096837;28;20838;-73
2022/06/11 11:40:24;;;;;;;4.90;1.93;;;;;;;;;;5096448;28;20847;-74
2022/06/11 11:42:53;;;;;;;2.60;1.97;;;;;;;;;;5096947;28;20451;-73
2022/06/11 11:45:22;;;;;;;3.70;2.23;;;;;;;;;;5096228;28;20817;-74
2022/06/11 11:47:50;;;;;;;2.70;1.97;;;;;;;;;;5096400;28;20451;-74
2022/06/11 11:50:20;;;;;;;2.80;2.00;;;;;;;;;;5096468;28;20474;-73
2022/06/11 11:52:48;;;;;;;3.27;2.30;;;;;;;;;;5096243;28;20821;-74
2022/06/11 11:55:19;;;;;;;2.90;1.63;;;;;;;;;;5096079;28;20489;-74
2022/06/11 11:57:53;;;;;;;5.50;1.90;;;;;;;;;;5096636;28;20458;-73
2022/06/11 12:00:30;;;;;;;3.10;1.93;;;;;;;;;;5096287;28;20502;-74
2022/06/11 12:02:59;;;;;;;4.00;2.03;;;;;;;;;;5096432;28;20450;-74
2022/06/11 12:05:30;;;;;;;2.47;2.03;;;;;;;;;;5096026;28;20450;-74
2022/06/11 12:07:58;;;;;;;2.77;2.50;;;;;;;;;;5096184;28;20924;-73
2022/06/11 12:10:37;;;;;;;1.90;1.57;;;;;;;;;;5095845;28;20482;-73
2022/06/11 12:13:05;;;;;;;2.13;1.90;;;;;;;;;;5096085;28;20450;-73
2022/06/11 12:15:34;;;;;;;2.47;2.13;;;;;;;;;;5095653;28;20482;-73
2022/06/11 12:18:03;;;;;;;2.13;1.93;;;;;;;;;;5095167;28;20455;-73
2022/06/11 12:20:35;;;;;;;2.30;1.67;;;;;;;;;;5096031;28;20470;-73
2022/06/11 12:23:04;;;;;;;2.30;2.10;;;;;;;;;;5096026;28;20958;-74
2022/06/11 12:25:35;;;;;;;1.90;1.70;;;;;;;;;;5095620;28;20880;-73
2022/06/11 12:28:03;;;;;;;3.03;2.00;;;;;;;;;;5095945;28;20451;-73
2022/06/11 12:30:30;;;;;;;3.60;2.70;;;;;;;;;;5095689;28;20470;-74
2022/06/11 12:33:00;;;;;;;4.20;2.63;;;;;;;;;;5095654;28;20545;-73
2022/06/11 12:35:31;;;;;;;2.33;2.13;;;;;;;;;;5095249;28;20493;-74
2022/06/11 12:38:03;;;;;;;3.50;2.67;;;;;;;;;;5095668;28;20461;-73
2022/06/11 12:40:34;;;;;;;2.37;2.17;;;;;;;;;;5095922;28;20566;-73
2022/06/11 12:43:20;;;;;;;5.20;2.30;;;;;;;;;;5095478;28;20455;-73
2022/06/11 12:45:54;;;;;;;3.07;2.40;;;;;;;;;;5095229;28;20447;-74
2022/06/11 12:48:28;;;;;;;3.67;2.03;;;;;;;;;;5095083;28;20478;-73
2022/06/11 12:51:01;;;;;;;2.50;2.30;;;;;;;;;;5095360;28;20476;-73
2022/06/11 12:53:35;;;;;;;2.90;2.20;;;;;;;;;;5094724;28;20512;-74
2022/06/11 12:56:16;;;;;;;2.50;2.30;;;;;;;;;;5095199;28;20547;-73
2022/06/11 12:58:49;;;;;;;4.03;2.10;;;;;;;;;;5095195;28;20454;-73
2022/06/11 13:01:20;;;;;;;5.50;2.20;;;;;;;;;;5095107;28;21010;-73
2022/06/11 13:04:09;;;;;;;3.33;1.90;;;;;;;;;;5095090;28;20494;-74
2022/06/11 13:06:44;;;;;;;2.83;2.23;;;;;;;;;;5095160;28;20454;-73
2022/06/11 13:09:16;;;;;;;2.53;2.33;;;;;;;;;;5094769;28;20451;-73
2022/06/11 13:11:49;;;;;;;5.30;2.67;;;;;;;;;;5094797;28;20479;-73
2022/06/11 13:14:27;;;;;;;2.60;2.40;;;;;;;;;;5094617;28;20461;-73
2022/06/11 13:17:00;;;;;;;3.50;2.17;;;;;;;;;;5094846;28;20451;-73
2022/06/11 13:19:33;;;;;;;2.63;2.33;;;;;;;;;;5094978;28;20469;-73
2022/06/11 13:22:02;;;;;;;2.40;2.20;;;;;;;;;;5094819;28;20501;-73
2022/06/11 13:24:36;;;;;;;3.60;2.40;;;;;;;;;;5094562;28;20450;-73
2022/06/11 13:27:06;;;;;;;3.30;2.70;;;;;;;;;;5094629;28;20458;-73
2022/06/11 13:29:38;;;;;;;2.90;2.53;;;;;;;;;;5093565;28;20466;-74
2022/06/11 13:32:10;;;;;;;2.63;2.10;;;;;;;;;;5094455;28;20532;-74
2022/06/11 13:34:43;;;;;;;3.60;2.13;;;;;;;;;;5094284;28;21021;-74
2022/06/11 13:37:18;;;;;;;3.43;2.10;;;;;;;;;;5094334;28;20454;-74
2022/06/11 13:39:52;;;;;;;2.27;2.07;;;;;;;;;;5094385;28;20450;-74
2022/06/11 13:42:27;;;;;;;2.57;2.33;;;;;;;;;;5094266;28;20454;-74
2022/06/11 13:45:03;;;;;;;2.40;2.20;;;;;;;;;;5094288;28;20537;-74
2022/06/11 13:47:40;;;;;;;2.23;2.03;;;;;;;;;;5094237;28;20446;-74
2022/06/11 13:50:18;;;;;;;4.10;2.30;;;;;;;;;;5094110;28;20442;-74
2022/06/11 13:55:35;;;;;;;2.40;2.20;;;;;;;;;;5093936;28;20476;-73
2022/06/11 13:58:14;;;;;;;3.60;2.30;;;;;;;;;;5094223;28;20598;-74
2022/06/11 14:00:47;;;;;;;5.50;4.77;;;;;;;;;;5094262;28;20519;-74
2022/06/11 14:03:32;;;;;;;2.73;2.40;;;;;;;;;;5093890;28;20455;-73
2022/06/11 14:06:03;;;;;;;3.30;2.90;;;;;;;;;;5093962;28;20795;-73
2022/06/11 14:08:38;;;;;;;2.43;2.23;;;;;;;;;;5094021;28;20530;-74
2022/06/11 14:11:16;;;;;;;2.73;2.50;;;;;;;;;;5093985;28;20470;-74
2022/06/11 14:13:56;;;;;;;3.27;2.70;;;;;;;;;;5093749;28;21011;-74
2022/06/11 14:16:46;;;;;;;2.90;2.63;;;;;;;;;;5093599;28;20899;-73
2022/06/11 14:19:32;;;;;;;2.40;2.00;;;;;;;;;;5089720;28;20458;-74
2022/06/11 14:22:00;;;;;;;2.70;2.20;;;;;;;;;;5093530;28;20983;-74
2022/06/11 14:24:46;;;;;;;2.40;2.20;;;;;;;;;;5093488;28;20450;-74
2022/06/11 14:27:26;;;;;;;2.10;1.90;;;;;;;;;;5093422;28;20471;-74
2022/06/11 14:30:01;;;;;;;2.20;2.00;;;;;;;;;;5093661;28;20940;-74
2022/06/11 14:32:30;;;;;;;3.17;2.80;;;;;;;;;;5093466;28;20472;-74
2022/06/11 14:35:01;;;;;;;3.23;2.20;;;;;;;;;;5093096;28;20490;-74
2022/06/11 14:37:31;;;;;;;2.53;2.33;;;;;;;;;;5093488;28;20443;-74
2022/06/11 14:40:04;;;;;;;11.37;9.87;;;;;;;;;;5092966;28;20451;-74
2022/06/11 14:42:51;;;;;;;4.73;4.23;;;;;;;;;;5093329;28;20458;-74
2022/06/11 14:45:37;;;;;;;4.90;2.33;;;;;;;;;;5092888;28;20450;-74
2022/06/11 14:48:05;;;;;;;6.00;1.93;;;;;;;;;;5093145;28;20982;-74
2022/06/11 14:50:49;;;;;;;9.43;3.40;;;;;;;;;;5093312;28;20477;-74
2022/06/11 14:53:24;;;;;;;4.77;2.07;;;;;;;;;;5092727;28;20446;-74
2022/06/11 14:55:54;;;;;;;4.00;2.60;;;;;;;;;;5093059;28;20485;-74
2022/06/11 14:58:39;;;;;;;3.03;2.33;;;;;;;;;;5093083;28;20966;-74
2022/06/11 15:01:16;;;;;;;4.20;2.20;;;;;;;;;;5093140;28;20497;-74
2022/06/11 15:04:01;;;;;;;2.07;1.73;;;;;;;;;;5092985;28;20461;-74
2022/06/11 15:06:36;;;;;;;10.77;7.90;;;;;;;;;;5093215;28;20482;-74