Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:43;;;;;;;9.30;7.50;;;;;;;11.01;84.27;97563.25;6259958;28;20271;-72
2021/10/05 00:03:45;;;;;;;10.63;8.50;;;;;;;11.01;84.06;97567.69;6261413;28;20226;-72
2021/10/05 00:06:47;;;;;;;8.37;7.47;;;;;;;10.95;84.21;97562.91;6269144;28;20208;-72
2021/10/05 00:09:49;;;;;;;10.37;8.63;;;;;;;10.92;84.70;97550.81;6269743;28;20336;-72
2021/10/05 00:12:52;;;;;;;9.37;8.00;;;;;;;10.87;84.32;97549.53;6268724;28;20190;-72
2021/10/05 00:15:55;;;;;;;12.70;9.10;;;;;;;10.88;84.39;97556.50;6263931;28;20663;-72
2021/10/05 00:18:57;;;;;;;9.33;8.43;;;;;;;10.89;84.67;97544.94;6260473;28;20205;-72
2021/10/05 00:21:59;;;;;;;11.07;9.40;;;;;;;10.90;84.65;97546.59;6244348;28;20208;-72
2021/10/05 00:25:01;;;;;;;10.33;8.87;;;;;;;10.89;85.02;97543.13;6244376;28;20204;-73
2021/10/05 00:28:03;;;;;;;9.17;8.27;;;;;;;10.88;84.66;97552.00;6244442;28;20196;-73
2021/10/05 00:31:06;;;;;;;8.33;7.07;;;;;;;10.87;84.82;97542.44;6266466;28;20187;-73
2021/10/05 00:34:09;;;;;;;8.40;7.57;;;;;;;10.90;84.93;97538.69;6272388;28;20597;-73
2021/10/05 00:37:11;;;;;;;12.93;8.77;;;;;;;10.85;84.53;97531.16;6267938;28;20545;-73
2021/10/05 00:40:13;;;;;;;9.53;7.97;;;;;;;10.80;85.07;97529.88;6268904;28;20213;-73
2021/10/05 00:43:15;;;;;;;8.83;7.70;;;;;;;10.81;85.10;97526.25;6269193;28;20205;-73
2021/10/05 00:46:21;;;;;;;13.30;10.30;;;;;;;10.81;85.35;97520.97;6269312;28;20194;-73
2021/10/05 00:49:23;;;;;;;11.17;8.90;;;;;;;10.79;84.91;97507.06;6268891;28;20190;-72
2021/10/05 00:52:25;;;;;;;8.83;7.73;;;;;;;10.78;85.40;97502.78;6268894;28;20328;-72
2021/10/05 00:55:28;;;;;;;8.80;7.77;;;;;;;10.80;85.07;97503.47;6268006;28;20208;-72
2021/10/05 00:58:30;;;;;;;11.97;8.93;;;;;;;10.80;84.89;97499.03;6267583;28;20611;-72
2021/10/05 01:01:32;;;;;;;10.17;8.67;;;;;;;10.79;85.22;97489.44;6268835;28;20221;-73
2021/10/05 01:04:34;;;;;;;11.47;9.67;;;;;;;10.81;85.62;97484.03;6267896;28;20199;-72
2021/10/05 01:07:36;;;;;;;11.70;9.53;;;;;;;10.82;85.18;97483.06;6268580;28;20239;-72
2021/10/05 01:10:38;;;;;;;10.27;9.20;;;;;;;10.82;85.23;97480.41;6267607;28;20201;-72
2021/10/05 01:13:40;;;;;;;13.77;9.47;;;;;;;10.81;85.61;97487.50;6267528;28;20200;-72
2021/10/05 01:16:42;;;;;;;14.40;10.03;;;;;;;10.81;85.47;97479.59;6268659;28;20200;-72
2021/10/05 01:19:44;;;;;;;12.13;8.70;;;;;;;10.80;85.91;97474.44;6266917;28;20193;-72
2021/10/05 01:22:47;;;;;;;10.93;8.37;;;;;;;10.78;85.45;97463.19;6268819;28;20207;-72
2021/10/05 01:25:50;;;;;;;13.80;9.23;;;;;;;10.72;85.72;97451.34;6272990;28;20277;-72
2021/10/05 01:28:51;;;;;;;11.40;9.43;;;;;;;10.67;85.88;97440.34;6272007;28;20184;-72
2021/10/05 01:31:56;;;;;;;8.67;7.77;;;;;;;10.64;85.52;97451.97;6273083;28;20269;-72
2021/10/05 01:34:58;;;;;;;13.43;10.77;;;;;;;10.66;85.83;97444.78;6272825;28;20196;-72
2021/10/05 01:38:00;;;;;;;12.77;9.17;;;;;;;10.66;85.67;97441.31;6273073;28;20230;-72
2021/10/05 01:41:02;;;;;;;11.20;9.03;;;;;;;10.64;85.20;97448.50;6272666;28;20220;-72
2021/10/05 01:44:04;;;;;;;13.10;9.33;;;;;;;10.59;85.36;97430.41;6272583;28;20243;-72
2021/10/05 01:47:07;;;;;;;11.00;8.90;;;;;;;10.58;85.08;97428.72;6272534;28;20679;-72
2021/10/05 01:50:09;;;;;;;11.73;9.00;;;;;;;10.52;85.47;97437.19;6272423;28;20192;-72
2021/10/05 01:53:11;;;;;;;11.50;9.43;;;;;;;10.48;85.37;97435.75;6272555;28;20694;-72
2021/10/05 01:56:13;;;;;;;14.77;10.00;;;;;;;10.42;85.33;97414.31;6272389;28;20593;-72
2021/10/05 01:59:15;;;;;;;11.90;9.93;;;;;;;10.40;85.98;97417.09;6272574;28;20215;-72
2021/10/05 02:02:17;;;;;;;13.20;9.97;;;;;;;10.38;85.62;97415.56;6272479;28;20269;-72
2021/10/05 02:05:20;;;;;;;14.50;10.17;;;;;;;10.39;85.93;97409.31;6272333;28;20194;-72
2021/10/05 02:08:22;;;;;;;14.37;11.07;;;;;;;10.41;85.62;97397.66;6271881;28;20603;-72
2021/10/05 02:11:24;;;;;;;16.00;11.03;;;;;;;10.43;85.60;97385.19;6272050;28;20196;-71
2021/10/05 02:14:26;;;;;;;13.23;10.30;;;;;;;10.40;85.77;97381.97;6271859;28;20280;-71
2021/10/05 02:17:28;;;;;;;12.67;10.13;;;;;;;10.37;85.90;97375.16;6265623;28;20189;-72
2021/10/05 02:20:30;;;;;;;16.27;11.37;;;;;;;10.37;86.44;97377.81;6265194;28;20618;-71
2021/10/05 02:26:56;;;;;;;10.20;8.90;;;;;;;10.35;86.62;97385.00;6246964;28;20213;-72
2021/10/05 02:29:58;;;;;;;11.80;9.07;;;;;;;10.35;86.36;97392.91;6259812;28;20219;-72
2021/10/05 02:33:00;;;;;;;12.37;9.07;;;;;;;10.35;86.65;97375.28;6270504;28;20274;-72
2021/10/05 02:36:03;;;;;;;8.80;7.87;;;;;;;10.36;86.56;97381.41;6269654;28;20204;-72
2021/10/05 02:39:05;;;;;;;9.23;8.13;;;;;;;10.35;86.27;97377.94;6271441;28;20330;-71
2021/10/05 02:42:08;;;;;;;11.37;9.83;;;;;;;10.33;86.76;97377.22;6271148;28;20726;-72
2021/10/05 02:45:10;;;;;;;8.93;7.27;;;;;;;10.33;86.17;97371.09;6269825;28;20888;-72
2021/10/05 02:48:12;;;;;;;11.77;10.03;;;;;;;10.35;86.76;97366.53;6271177;28;20294;-72
2021/10/05 02:51:14;;;;;;;15.43;11.57;;;;;;;10.37;86.25;97363.78;6271093;28;20191;-72
2021/10/05 02:54:19;;;;;;;12.27;10.40;;;;;;;10.35;86.66;97370.00;6271013;28;20197;-71
2021/10/05 02:57:21;;;;;;;16.33;11.57;;;;;;;10.34;86.21;97370.97;6253122;28;20577;-71
2021/10/05 03:00:23;;;;;;;14.10;10.70;;;;;;;10.31;86.54;97368.59;6270647;28;20238;-72
2021/10/05 03:03:25;;;;;;;13.10;11.00;;;;;;;10.34;86.78;97360.44;6270718;28;20196;-72
2021/10/05 03:06:27;;;;;;;13.27;11.27;;;;;;;10.45;86.94;97358.69;6270773;28;20219;-72
2021/10/05 03:09:29;;;;;;;13.17;11.13;;;;;;;10.54;87.19;97352.63;6270451;28;20326;-72
2021/10/05 03:12:31;;;;;;;15.40;11.23;;;;;;;10.59;87.45;97348.59;6270519;28;20196;-72
2021/10/05 03:15:33;;;;;;;12.63;10.60;;;;;;;10.64;87.57;97356.16;6264697;28;20188;-72
2021/10/05 03:18:35;;;;;;;16.10;11.43;;;;;;;10.65;87.74;97371.00;6256649;28;20187;-72
2021/10/05 03:21:38;;;;;;;17.77;12.93;;;;;;;10.67;87.50;97369.09;6245669;28;20229;-72
2021/10/05 03:24:40;;;;;;;16.90;12.17;;;;;;;10.71;87.57;97367.84;6245553;28;20196;-72
2021/10/05 03:27:42;;;;;;;13.83;11.23;;;;;;;10.76;87.64;97378.00;6244609;28;20284;-72
2021/10/05 03:30:44;;;;;;;12.77;11.27;;;;;;;10.76;87.87;97363.00;6264404;28;20187;-72
2021/10/05 03:33:46;;;;;;;14.00;11.07;;;;;;;10.76;87.53;97363.00;6270067;28;20203;-72
2021/10/05 03:36:48;;;;;;;13.60;9.77;;;;;;;10.79;88.19;97373.28;6269880;28;20196;-72
2021/10/05 03:39:50;;;;;;;16.50;11.63;;;;;;;10.78;87.88;97371.59;6268754;28;20640;-72
2021/10/05 03:42:52;;;;;;;14.23;11.40;;;;;;;10.82;87.74;97364.28;6269713;28;20623;-72
2021/10/05 03:45:55;;;;;;;16.97;13.30;;;;;;;10.91;88.53;97363.47;6268637;28;20201;-72
2021/10/05 03:48:57;;;;;;;14.20;11.67;;;;;;;10.99;88.61;97372.41;6269380;28;20220;-72
2021/10/05 03:51:59;;;;;;;13.17;11.57;;;;;;;11.01;88.37;97364.34;6268450;28;20201;-72
2021/10/05 03:55:00;;;;;;;10.63;9.30;;;;;;;11.03;87.99;97354.50;6268292;28;20554;-72
2021/10/05 03:58:02;;;;;;;14.77;10.87;;;;;;;11.01;88.29;97349.34;6268216;28;20627;-72
2021/10/05 04:01:04;;;;;;;13.13;10.27;;;;;;;11.01;88.18;97349.34;6267959;28;20358;-72
2021/10/05 04:04:06;;;;;;;14.00;10.70;;;;;;;11.02;88.59;97342.25;6269488;28;20561;-72
2021/10/05 04:07:09;;;;;;;13.80;12.33;;;;;;;11.01;88.26;97332.66;6267702;28;20596;-72
2021/10/05 04:10:12;;;;;;;15.20;13.30;;;;;;;11.29;89.09;97333.69;6269214;28;20194;-72
2021/10/05 04:13:14;;;;;;;26.33;17.43;;;;;;;11.48;89.25;97337.22;6269373;28;20260;-72
2021/10/05 04:16:16;;;;;;;16.30;13.23;;;;;;;11.58;88.87;97323.19;6269253;28;20196;-72
2021/10/05 04:19:18;;;;;;;15.60;13.47;;;;;;;11.64;88.97;97325.28;6268907;28;20256;-72
2021/10/05 04:22:19;;;;;;;15.13;12.70;;;;;;;11.65;89.04;97311.94;6252784;28;20210;-72
2021/10/05 04:25:21;;;;;;;16.27;12.90;;;;;;;11.69;88.74;97318.59;6244474;28;20329;-72
2021/10/05 04:28:23;;;;;;;16.97;12.40;;;;;;;11.71;88.75;97299.94;6244321;28;20568;-72
2021/10/05 04:31:26;;;;;;;15.40;12.20;;;;;;;11.71;88.67;97302.59;6267558;28;20267;-72
2021/10/05 04:34:28;;;;;;;16.03;12.53;;;;;;;11.69;88.80;97313.31;6269059;28;20328;-72
2021/10/05 04:37:30;;;;;;;17.70;12.73;;;;;;;11.71;88.87;97319.28;6268903;28;20190;-72
2021/10/05 04:40:32;;;;;;;15.33;12.77;;;;;;;11.73;88.77;97329.72;6268938;28;20213;-72
2021/10/05 04:43:34;;;;;;;14.27;11.43;;;;;;;11.71;88.98;97323.75;6268891;28;20189;-72
2021/10/05 04:46:38;;;;;;;17.33;13.33;;;;;;;11.76;89.12;97319.75;6268876;28;20257;-72
2021/10/05 04:49:41;;;;;;;17.73;13.87;;;;;;;11.82;89.21;97315.72;6268838;28;20197;-72
2021/10/05 04:52:43;;;;;;;18.07;14.63;;;;;;;11.89;89.15;97326.53;6269068;28;20272;-72
2021/10/05 04:55:48;;;;;;;16.93;13.40;;;;;;;11.94;89.38;97325.16;6268785;28;20185;-72
2021/10/05 04:58:50;;;;;;;17.57;12.60;;;;;;;12.07;89.39;97322.25;6270723;28;20185;-72
2021/10/05 05:01:52;;;;;;;14.77;12.77;;;;;;;12.12;89.14;97327.94;6273379;28;20698;-72
2021/10/05 05:04:55;;;;;;;17.53;14.37;;;;;;;12.30;89.45;97325.38;6272543;28;20187;-72
2021/10/05 05:08:01;;;;;;;17.90;13.93;;;;;;;12.29;89.20;97329.84;6273306;28;20242;-72
2021/10/05 05:11:03;;;;;;;19.30;14.23;;;;;;;12.37;88.81;97322.06;6273529;28;20194;-72
2021/10/05 05:14:08;;;;;;;18.73;14.47;;;;;;;12.47;88.92;97322.03;6272452;28;20209;-72
2021/10/05 05:17:11;;;;;;;17.53;13.80;;;;;;;12.44;88.47;97315.19;6261201;28;20201;-72
2021/10/05 05:20:13;;;;;;;16.10;13.23;;;;;;;12.40;88.27;97319.09;6262646;28;20203;-72
2021/10/05 05:23:15;;;;;;;18.30;13.90;;;;;;;12.31;88.33;97313.81;6248496;28;20211;-72
2021/10/05 05:26:18;;;;;;;15.53;12.77;;;;;;;12.20;88.48;97304.25;6248343;28;20668;-72
2021/10/05 05:29:20;;;;;;;14.67;12.17;;;;;;;12.10;88.49;97298.97;6255872;28;20688;-72
2021/10/05 05:32:23;;;;;;;16.40;12.60;;;;;;;12.00;88.07;97295.50;6272770;28;20191;-72
2021/10/05 05:35:25;;;;;;;15.30;12.03;;;;;;;11.95;88.22;97302.22;6272658;28;20198;-72
2021/10/05 05:38:26;;;;;;;12.63;10.87;;;;;;;11.88;87.78;97286.06;6271377;28;20205;-72
2021/10/05 05:41:28;;;;;;;12.93;10.73;;;;;;;11.90;88.13;97291.19;6272564;28;20590;-72
2021/10/05 05:44:30;;;;;;;14.83;12.63;;;;;;;11.90;87.67;97292.03;6272343;28;20209;-72
2021/10/05 05:47:32;;;;;;;12.67;10.67;;;;;;;11.86;87.95;97295.13;6254986;28;20217;-72
2021/10/05 05:50:34;;;;;;;15.20;13.60;;;;;;;11.94;88.09;97296.09;6272397;28;20186;-72
2021/10/05 05:53:36;;;;;;;15.00;12.73;;;;;;;12.22;87.61;97304.09;6271130;28;20215;-72
2021/10/05 05:56:38;;;;;;;15.20;12.83;;;;;;;12.28;87.73;97301.72;6271065;28;20194;-72
2021/10/05 05:59:40;;;;;;;15.43;12.97;;;;;;;12.48;87.62;97315.72;6271902;28;20450;-72
2021/10/05 06:02:42;;;;;;;16.70;12.07;;;;;;;12.63;86.73;97321.41;6271848;28;20229;-72
2021/10/05 06:05:44;;;;;;;12.80;11.47;;;;;;;12.84;86.89;97317.56;6272046;28;20194;-72
2021/10/05 06:08:48;;;;;;;13.80;11.20;;;;;;;13.07;85.51;97322.47;6271815;28;20230;-72
2021/10/05 06:11:53;;;;;;;13.37;9.97;;;;;;;13.26;84.79;97325.91;6270850;28;20191;-71
2021/10/05 06:14:55;;;;;;;11.87;9.43;;;;;;;13.45;83.35;97322.28;6270549;28;20674;-72
2021/10/05 06:17:57;;;;;;;11.43;10.33;;;;;;;13.59;82.64;97316.44;6271628;28;20210;-71
2021/10/05 06:20:59;;;;;;;13.37;9.97;;;;;;;13.72;82.35;97323.19;6271692;28;20210;-71
2021/10/05 06:24:01;;;;;;;11.33;9.47;;;;;;;13.72;82.43;97307.28;6270236;28;20210;-72
2021/10/05 06:27:03;;;;;;;9.90;8.90;;;;;;;13.68;82.73;97312.06;6271361;28;20578;-72
2021/10/05 06:30:07;;;;;;;12.77;9.57;;;;;;;13.66;82.70;97319.34;6271389;28;20191;-72
2021/10/05 06:33:09;;;;;;;11.50;8.77;;;;;;;13.74;82.10;97315.94;6286706;28;20202;-72
2021/10/05 06:36:11;;;;;;;11.30;8.87;;;;;;;13.80;81.85;97315.31;6271312;28;20205;-72
2021/10/05 06:39:13;;;;;;;9.63;8.63;;;;;;;13.80;82.26;97312.66;6271266;28;20230;-72
2021/10/05 06:42:15;;;;;;;9.53;8.53;;;;;;;13.73;82.63;97314.25;6271347;28;20716;-72
2021/10/05 06:45:17;;;;;;;9.70;8.63;;;;;;;13.73;82.76;97314.25;6269974;28;20570;-72
2021/10/05 06:48:19;;;;;;;9.83;8.83;;;;;;;13.78;82.55;97309.31;6271132;28;20191;-72
2021/10/05 06:51:21;;;;;;;9.70;8.70;;;;;;;13.84;82.32;97309.56;6269673;28;20199;-72
2021/10/05 06:54:23;;;;;;;9.73;8.73;;;;;;;13.88;82.41;97308.25;6270883;28;20197;-72
2021/10/05 06:57:25;;;;;;;9.97;8.97;;;;;;;13.90;81.84;97300.97;6270839;28;20198;-71
2021/10/05 07:00:27;;;;;;;10.50;8.30;;;;;;;14.09;81.25;97310.59;6270471;28;20773;-72
2021/10/05 07:03:29;;;;;;;10.43;8.67;;;;;;;14.09;81.35;97313.25;6270514;28;20705;-72
2021/10/05 07:06:31;;;;;;;9.20;7.83;;;;;;;14.06;81.09;97320.69;6270590;28;20589;-72
2021/10/05 07:09:33;;;;;;;10.23;8.67;;;;;;;14.05;81.35;97314.56;6269047;28;20725;-72
2021/10/05 07:12:36;;;;;;;9.37;8.37;;;;;;;14.07;81.42;97319.72;6270533;28;20206;-72
2021/10/05 07:15:38;;;;;;;10.17;8.73;;;;;;;14.05;81.62;97330.47;6270153;28;20583;-71
2021/10/05 07:18:39;;;;;;;9.93;8.90;;;;;;;14.15;81.43;97325.06;6264648;28;20272;-72
2021/10/05 07:21:42;;;;;;;9.50;8.17;;;;;;;14.37;80.01;97319.28;6253820;28;20216;-72
2021/10/05 07:24:43;;;;;;;10.53;9.03;;;;;;;14.68;78.64;97319.63;6245056;28;20207;-72
2021/10/05 07:27:50;;;;;;;9.53;8.53;;;;;;;14.77;78.67;97326.69;6244175;28;20286;-72
2021/10/05 07:30:52;;;;;;;9.30;8.27;;;;;;;14.95;77.41;97332.75;6265494;28;20798;-71
2021/10/05 07:34:15;;;;;;;9.80;8.13;;;;;;;15.41;74.90;97331.44;6268885;28;20192;-72
2021/10/05 07:37:17;;;;;;;12.03;8.00;;;;;;;15.88;72.94;97336.19;6269836;28;20183;-72
2021/10/05 07:40:21;;;;;;;8.60;7.07;;;;;;;16.10;72.59;97330.25;6269823;28;20199;-72
2021/10/05 07:43:24;;;;;;;10.30;7.50;;;;;;;16.40;70.84;97331.38;6251897;28;20756;-72
2021/10/05 07:46:26;;;;;;;7.40;6.60;;;;;;;16.69;69.97;97344.19;6269557;28;20197;-72
2021/10/05 07:49:28;;;;;;;8.83;6.73;;;;;;;16.83;69.15;97340.84;6269687;28;20268;-72
2021/10/05 07:52:30;;;;;;;7.87;6.80;;;;;;;17.04;69.50;97342.13;6269477;28;20611;-72
2021/10/05 07:55:32;;;;;;;8.87;6.90;;;;;;;17.27;68.43;97348.34;6269435;28;20191;-72
2021/10/05 07:58:36;;;;;;;9.63;6.67;;;;;;;17.43;67.49;97326.94;6269305;28;20190;-72
2021/10/05 08:01:38;;;;;;;7.30;6.60;;;;;;;17.62;67.42;97326.53;6261462;28;20219;-72
2021/10/05 08:04:40;;;;;;;7.90;6.80;;;;;;;17.70;65.66;97325.66;6259869;28;20503;-71
2021/10/05 08:07:43;;;;;;;8.93;6.10;;;;;;;18.09;64.58;97330.88;6268858;28;20309;-72
2021/10/05 08:10:46;;;;;;;7.90;6.20;;;;;;;18.46;64.40;97323.91;6246882;28;20727;-72
2021/10/05 08:13:48;;;;;;;6.47;5.77;;;;;;;18.57;63.04;97318.09;6244366;28;20192;-72
2021/10/05 08:16:51;;;;;;;6.60;6.00;;;;;;;18.83;60.91;97299.84;6263636;28;20194;-71
2021/10/05 08:19:53;;;;;;;8.97;5.70;;;;;;;19.16;60.41;97313.69;6257210;28;20673;-72
2021/10/05 08:22:56;;;;;;;8.03;5.63;;;;;;;19.35;60.08;97306.91;6244199;28;20204;-72
2021/10/05 08:25:58;;;;;;;7.00;5.50;;;;;;;19.59;57.63;97325.34;6244389;28;20548;-72
2021/10/05 08:29:01;;;;;;;8.50;5.40;;;;;;;19.89;58.29;97305.47;6248908;28;20245;-72
2021/10/05 08:32:05;;;;;;;5.20;4.73;;;;;;;20.10;57.16;97298.47;6267881;28;20237;-72
2021/10/05 08:35:07;;;;;;;9.17;5.00;;;;;;;20.30;56.49;97299.47;6250558;28;20670;-72
2021/10/05 08:38:09;;;;;;;13.77;5.33;;;;;;;20.40;55.64;97302.69;6266795;28;20675;-72
2021/10/05 08:41:12;;;;;;;5.97;4.73;;;;;;;20.62;55.21;97301.63;6268548;28;20197;-72
2021/10/05 08:44:15;;;;;;;7.00;4.70;;;;;;;20.82;54.99;97315.16;6267967;28;20567;-72
2021/10/05 08:47:18;;;;;;;11.37;5.47;;;;;;;20.83;52.96;97297.22;6267287;28;20334;-72
2021/10/05 08:50:21;;;;;;;7.17;5.30;;;;;;;20.82;53.75;97315.16;6265497;28;20199;-71
2021/10/05 08:53:23;;;;;;;4.83;4.33;;;;;;;20.89;52.69;97299.09;6267251;28;20186;-72
2021/10/05 08:56:25;;;;;;;9.10;4.77;;;;;;;21.07;52.35;97299.41;6266649;28;20195;-72
2021/10/05 08:59:27;;;;;;;7.97;4.60;;;;;;;21.36;51.66;97301.03;6251772;28;20607;-72
2021/10/05 09:02:41;;;;;;;5.57;4.27;;;;;;;21.22;50.87;97302.00;6258914;28;20216;-72
2021/10/05 09:05:43;;;;;;;5.77;4.33;;;;;;;21.36;49.68;97291.09;6264996;28;20567;-72
2021/10/05 09:08:50;;;;;;;7.30;4.83;;;;;;;21.59;50.63;97295.31;6250643;28;20280;-72
2021/10/05 09:11:53;;;;;;;5.03;4.53;;;;;;;21.83;50.39;97289.41;6268677;28;20188;-72
2021/10/05 09:14:56;;;;;;;6.70;4.50;;;;;;;22.18;49.11;97278.50;6268324;28;20203;-72
2021/10/05 09:17:58;;;;;;;5.90;4.70;;;;;;;22.38;48.58;97280.16;6260694;28;20287;-72
2021/10/05 09:21:01;;;;;;;4.77;4.23;;;;;;;22.65;48.74;97286.38;6244369;28;20194;-72
2021/10/05 09:24:07;;;;;;;5.00;4.53;;;;;;;23.03;47.67;97269.56;6242281;28;20224;-72
2021/10/05 09:27:09;;;;;;;5.50;4.03;;;;;;;22.95;47.00;97246.41;6242328;28;20196;-71
2021/10/05 09:30:16;;;;;;;4.70;4.20;;;;;;;23.08;47.16;97265.19;6248566;28;20211;-72
2021/10/05 09:33:17;;;;;;;8.60;4.37;;;;;;;23.13;46.98;97269.94;6271831;28;20212;-71
2021/10/05 09:36:26;;;;;;;5.20;4.67;;;;;;;23.41;47.06;97261.53;6260932;28;20226;-72
2021/10/05 09:39:36;;;;;;;6.97;4.80;;;;;;;23.35;45.58;97257.84;6268032;28;20196;-72
2021/10/05 09:42:40;;;;;;;7.30;4.27;;;;;;;23.22;46.14;97268.66;6266611;28;20208;-72
2021/10/05 09:45:42;;;;;;;5.30;4.33;;;;;;;23.26;46.89;97264.50;6268416;28;20195;-72
2021/10/05 09:48:45;;;;;;;4.63;4.23;;;;;;;23.54;46.57;97254.25;6272346;28;20191;-72
2021/10/05 09:51:56;;;;;;;6.87;4.57;;;;;;;23.57;45.70;97252.16;6272160;28;20266;-72
2021/10/05 09:54:58;;;;;;;6.27;4.50;;;;;;;23.59;46.06;97269.75;6271333;28;20191;-72
2021/10/05 09:58:00;;;;;;;10.93;4.60;;;;;;;22.92;46.10;97259.44;6229879;28;20200;-71
2021/10/05 10:01:03;;;;;;;5.63;4.43;;;;;;;23.13;46.43;97251.94;6269022;28;20488;-72
2021/10/05 10:04:06;;;;;;;5.60;4.43;;;;;;;22.97;46.94;97248.84;6272002;28;20698;-72
2021/10/05 10:07:08;;;;;;;5.13;4.33;;;;;;;23.22;46.40;97236.34;6270336;28;20227;-72
2021/10/05 10:10:18;;;;;;;7.00;4.13;;;;;;;23.60;46.35;97222.91;6272382;28;20540;-72
2021/10/05 10:13:21;;;;;;;7.03;4.87;;;;;;;23.62;45.95;97226.22;6271675;28;20183;-72
2021/10/05 10:16:23;;;;;;;4.17;3.77;;;;;;;23.40;46.20;97233.78;6262610;28;20283;-72
2021/10/05 10:19:29;;;;;;;5.83;4.23;;;;;;;23.46;46.54;97249.06;6255366;28;20275;-72
2021/10/05 10:22:42;;;;;;;7.63;4.83;;;;;;;23.15;47.17;97224.78;6245496;28;20208;-71
2021/10/05 10:25:51;;;;;;;6.80;4.10;;;;;;;23.36;46.29;97237.13;6246962;28;20208;-72
2021/10/05 10:28:58;;;;;;;5.30;4.33;;;;;;;23.58;46.51;97232.25;6250642;28;20199;-71
2021/10/05 10:32:10;;;;;;;5.07;4.57;;;;;;;23.76;45.66;97225.09;6271609;28;20196;-71
2021/10/05 10:35:12;;;;;;;4.40;4.00;;;;;;;23.88;45.42;97236.00;6271218;28;20215;-71
2021/10/05 10:38:24;;;;;;;6.27;4.50;;;;;;;24.07;44.62;97213.47;6271648;28;20198;-72
2021/10/05 10:41:27;;;;;;;4.87;4.47;;;;;;;23.99;45.36;97200.25;6271210;28;20788;-71
2021/10/05 10:44:33;;;;;;;7.63;4.80;;;;;;;23.57;46.05;97207.19;6269734;28;20219;-72
2021/10/05 10:47:39;;;;;;;6.77;4.70;;;;;;;23.57;46.24;97212.56;6271188;28;20196;-72
2021/10/05 10:50:41;;;;;;;4.50;3.90;;;;;;;23.65;46.40;97215.03;6270879;28;20187;-72
2021/10/05 10:53:45;;;;;;;5.90;4.40;;;;;;;23.70;46.73;97204.41;6269446;28;20184;-71
2021/10/05 10:57:00;;;;;;;5.93;4.07;;;;;;;23.79;46.33;97192.31;6285671;28;20709;-72
2021/10/05 11:00:21;;;;;;;5.90;4.43;;;;;;;23.45;46.43;97211.59;6270905;28;20226;-73
2021/10/05 11:03:27;;;;;;;9.57;4.40;;;;;;;22.99;47.27;97228.78;6270772;28;20567;-71
2021/10/05 11:06:29;;;;;;;6.50;4.27;;;;;;;22.70;48.68;97205.03;6270394;28;20210;-72
2021/10/05 11:09:34;;;;;;;5.73;4.30;;;;;;;22.86;48.20;97209.97;6270366;28;20302;-73
2021/10/05 11:12:39;;;;;;;5.07;4.37;;;;;;;23.23;48.22;97218.34;6269070;28;20202;-72
2021/10/05 11:15:50;;;;;;;4.63;4.23;;;;;;;23.27;47.51;97195.31;6270558;28;20228;-72
2021/10/05 11:19:05;;;;;;;8.20;4.60;;;;;;;23.47;47.17;97196.84;6259286;28;20184;-72
2021/10/05 11:22:10;;;;;;;5.90;4.43;;;;;;;23.74;47.41;97194.03;6245637;28;20211;-72
2021/10/05 11:25:17;;;;;;;6.33;4.40;;;;;;;24.08;45.02;97179.22;6244002;28;20787;-72
2021/10/05 11:28:26;;;;;;;5.47;4.30;;;;;;;24.09;45.28;97186.28;6244099;28;20188;-72
2021/10/05 11:31:40;;;;;;;8.33;4.33;;;;;;;23.98;44.88;97187.81;6246726;28;20184;-72
2021/10/05 11:34:45;;;;;;;6.40;3.97;;;;;;;23.86;45.54;97187.69;6269867;28;20183;-72
2021/10/05 11:37:47;;;;;;;6.70;4.00;;;;;;;23.78;46.54;97196.06;6270023;28;20184;-72
2021/10/05 11:40:55;;;;;;;5.80;4.33;;;;;;;23.52;46.23;97180.09;6269858;28;20204;-72
2021/10/05 11:43:57;;;;;;;4.70;4.20;;;;;;;23.39;47.03;97220.53;6269693;28;20574;-72
2021/10/05 11:47:02;;;;;;;6.40;4.70;;;;;;;23.21;47.69;97205.06;6268375;28;20199;-71
2021/10/05 11:50:07;;;;;;;6.17;4.33;;;;;;;23.10;48.19;97219.22;6268552;28;20207;-72
2021/10/05 11:53:09;;;;;;;5.90;4.10;;;;;;;23.22;47.99;97203.22;6268202;28;20191;-72
2021/10/05 11:56:19;;;;;;;10.40;4.60;;;;;;;23.86;46.29;97195.78;6263383;28;20194;-71
2021/10/05 11:59:26;;;;;;;5.13;3.97;;;;;;;24.66;44.57;97205.91;6252436;28;20218;-71
2021/10/05 12:02:28;;;;;;;4.87;4.33;;;;;;;24.56;44.42;97201.84;6267898;28;20595;-71
2021/10/05 12:05:31;;;;;;;5.03;4.35;;;;;;;24.10;45.15;97204.13;6269351;28;20206;-72
2021/10/05 12:08:33;;;;;;;5.47;4.53;;;;;;;23.65;46.81;97211.50;6268313;28;20242;-72
2021/10/05 12:11:46;;;;;;;5.72;4.10;;;;;;;23.68;47.19;97205.66;6267890;28;20205;-72
2021/10/05 12:14:57;;;;;;;5.07;4.20;;;;;;;23.71;46.69;97208.75;6267922;28;20191;-71
2021/10/05 12:18:07;;;;;;;4.30;3.90;;;;;;;23.46;46.25;97194.38;6253727;28;20214;-72
2021/10/05 12:21:29;;;;;;;5.37;4.00;;;;;;;23.53;46.44;97204.13;6244408;28;20199;-72
2021/10/05 12:24:37;;;;;;;6.97;4.17;;;;;;;23.82;45.85;97204.53;6244174;28;20196;-71
2021/10/05 12:27:42;;;;;;;4.47;3.90;;;;;;;23.99;46.32;97200.25;6244305;28;20549;-72
2021/10/05 12:30:44;;;;;;;5.13;4.33;;;;;;;23.80;45.75;97185.06;6263324;28;20188;-72
2021/10/05 12:34:01;;;;;;;5.22;3.60;;;;;;;23.68;45.63;97194.88;6268616;28;20210;-72
2021/10/05 12:37:06;;;;;;;7.07;3.80;;;;;;;23.65;46.72;97179.19;6268810;28;20187;-72
2021/10/05 12:40:44;;;;;;;4.47;4.07;;;;;;;24.05;46.30;97168.91;6268505;28;20426;-73
2021/10/05 12:43:47;;;;;;;7.05;4.22;;;;;;;24.06;45.33;97176.75;6268958;28;20199;-72
2021/10/05 12:46:59;;;;;;;6.33;4.20;;;;;;;24.18;44.68;97168.78;6268614;28;20675;-72
2021/10/05 12:50:01;;;;;;;5.33;4.23;;;;;;;24.23;44.15;97183.28;6268308;28;20199;-72
2021/10/05 12:53:05;;;;;;;7.05;4.45;;;;;;;24.16;44.98;97165.47;6268686;28;20222;-72
2021/10/05 12:56:07;;;;;;;4.53;3.55;;;;;;;24.19;44.88;97173.94;6253400;28;20565;-71
2021/10/05 12:59:10;;;;;;;5.93;4.40;;;;;;;24.01;44.97;97160.44;6249795;28;20198;-72
2021/10/05 13:02:12;;;;;;;7.43;4.60;;;;;;;23.82;45.52;97170.34;6268364;28;20348;-72
2021/10/05 13:05:16;;;;;;;5.30;3.83;;;;;;;23.80;46.67;97176.97;6268225;28;20210;-72
2021/10/05 13:08:18;;;;;;;5.43;3.72;;;;;;;23.72;46.11;97174.56;6266844;28;20278;-72
2021/10/05 13:11:20;;;;;;;5.15;3.97;;;;;;;23.60;45.88;97184.38;6268483;28;20184;-72
2021/10/05 13:14:42;;;;;;;5.33;3.90;;;;;;;23.43;46.40;97155.25;6268345;28;20624;-72
2021/10/05 13:17:45;;;;;;;4.57;3.70;;;;;;;23.55;46.60;97158.09;6243624;28;20200;-72
2021/10/05 13:20:47;;;;;;;5.30;3.63;;;;;;;23.61;45.90;97159.91;6247170;28;20192;-72
2021/10/05 13:23:49;;;;;;;4.40;3.77;;;;;;;23.47;46.33;97166.38;6248220;28;20216;-72
2021/10/05 13:26:51;;;;;;;4.50;3.17;;;;;;;23.53;46.62;97173.66;6246892;28;20719;-72
2021/10/05 13:29:53;;;;;;;7.70;4.35;;;;;;;23.35;46.66;97176.22;6260103;28;20570;-72
2021/10/05 13:32:55;;;;;;;6.67;3.90;;;;;;;23.22;46.75;97189.75;6271482;28;20289;-72
2021/10/05 13:35:57;;;;;;;6.30;3.70;;;;;;;23.19;48.03;97189.13;6273003;28;20187;-72
2021/10/05 13:38:59;;;;;;;6.10;4.30;;;;;;;23.16;46.96;97199.50;6272749;28;20748;-72
2021/10/05 13:42:02;;;;;;;4.33;3.93;;;;;;;23.11;47.45;97188.56;6272499;28;20657;-72
2021/10/05 13:45:06;;;;;;;7.97;4.47;;;;;;;23.01;47.29;97188.19;6272552;28;20659;-72
2021/10/05 13:48:09;;;;;;;5.23;4.43;;;;;;;22.88;47.82;97194.44;6272527;28;20188;-72
2021/10/05 13:51:11;;;;;;;6.93;5.10;;;;;;;22.74;49.26;97195.50;6271191;28;20195;-72
2021/10/05 13:54:13;;;;;;;5.53;4.27;;;;;;;22.54;49.19;97203.63;6272164;28;20190;-72
2021/10/05 13:57:15;;;;;;;5.20;4.10;;;;;;;22.47;49.06;97189.34;6263987;28;20386;-72
2021/10/05 14:00:18;;;;;;;7.87;4.70;;;;;;;22.49;49.07;97194.53;6262782;28;20301;-72
2021/10/05 14:03:20;;;;;;;5.90;4.53;;;;;;;22.45;49.73;97186.88;6271885;28;20702;-72
2021/10/05 14:06:22;;;;;;;5.20;4.23;;;;;;;22.43;50.01;97199.72;6272102;28;20201;-72
2021/10/05 14:09:24;;;;;;;4.87;4.20;;;;;;;22.35;51.01;97197.25;6271695;28;20309;-72
2021/10/05 14:12:26;;;;;;;5.07;4.53;;;;;;;22.25;50.71;97201.41;6270466;28;20195;-72
2021/10/05 14:15:28;;;;;;;4.30;3.90;;;;;;;22.18;51.07;97179.06;6271881;28;20793;-72
2021/10/05 14:18:32;;;;;;;5.40;4.70;;;;;;;21.99;51.59;97189.59;6257894;28;20273;-71