Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:17;;;;;;;0.50;0.50;;;;;;;6.43;54.53;96320.09;29394;210;64009;-57
2022/02/19 00:00:50;;;;;;;0.60;0.60;;;;;;;6.48;54.40;96312.78;29395;214;63004;-65
2022/02/19 00:01:21;;;;;;;0.50;0.50;;;;;;;6.46;54.38;96309.56;29395;220;63009;-63
2022/02/19 00:01:52;;;;;;;0.60;0.60;;;;;;;6.46;54.31;96308.75;29394;228;64004;-56
2022/02/19 00:02:23;;;;;;;0.50;0.50;;;;;;;6.48;54.32;96325.44;29395;217;63009;-65
2022/02/19 00:02:55;;;;;;;0.50;0.50;;;;;;;6.44;54.77;96317.09;29395;197;63004;-66
2022/02/19 00:03:26;;;;;;;0.50;0.50;;;;;;;6.49;54.44;96314.38;29395;248;63008;-58
2022/02/19 00:03:58;;;;;;;0.50;0.50;;;;;;;6.50;54.27;96320.56;29394;281;64005;-66
2022/02/19 00:04:29;;;;;;;0.50;0.50;;;;;;;6.46;54.65;96331.12;29395;205;63009;-66
2022/02/19 00:05:01;;;;;;;0.50;0.50;;;;;;;6.42;55.10;96329.25;29395;197;63005;-55
2022/02/19 00:05:32;;;;;;;0.50;0.50;;;;;;;6.42;54.96;96329.25;29395;203;63009;-65
2022/02/19 00:06:04;;;;;;;0.65;0.65;;;;;;;6.41;55.27;96330.34;29395;245;63005;-64
2022/02/19 00:06:37;;;;;;;0.50;0.50;;;;;;;6.36;55.12;96328.47;29395;210;63009;-64
2022/02/19 00:07:08;;;;;;;0.50;0.50;;;;;;;6.38;55.00;96329.81;29394;218;64005;-55
2022/02/19 00:07:40;;;;;;;0.50;0.50;;;;;;;6.43;54.79;96325.47;29395;207;63009;-61
2022/02/19 00:08:13;;;;;;;0.50;0.50;;;;;;;6.36;55.52;96336.56;29395;373;63004;-63
2022/02/19 00:08:44;;;;;;;0.50;0.50;;;;;;;6.36;55.63;96344.63;29395;197;63009;-60
2022/02/19 00:09:15;;;;;;;0.60;0.60;;;;;;;6.39;55.51;96330.62;29395;208;63007;-65
2022/02/19 00:09:47;;;;;;;0.60;0.60;;;;;;;6.39;55.30;96341.41;29394;204;64009;-58
2022/02/19 00:10:18;;;;;;;2.30;1.35;;;;;;;6.47;54.57;96343.50;29395;247;63004;-57
2022/02/19 00:10:50;;;;;;;0.50;0.50;;;;;;;6.49;54.55;96346.72;29395;287;63008;-64
2022/02/19 00:11:21;;;;;;;0.60;0.60;;;;;;;6.47;54.76;96338.09;29395;246;63005;-58
2022/02/19 00:11:55;;;;;;;0.70;0.70;;;;;;;6.53;54.32;96346.97;29395;197;63009;-75
2022/02/19 00:12:27;;;;;;;0.50;0.50;;;;;;;6.37;55.39;96348.94;29395;238;63005;-59
2022/02/19 00:12:58;;;;;;;0.50;0.50;;;;;;;6.35;55.42;96351.13;29395;225;63009;-61
2022/02/19 00:13:30;;;;;;;0.50;0.50;;;;;;;6.37;54.79;96348.94;29395;210;63005;-62
2022/02/19 00:14:01;;;;;;;0.50;0.50;;;;;;;6.42;54.71;96331.94;29395;350;63009;-59
2022/02/19 00:14:35;;;;;;;0.50;0.50;;;;;;;6.42;54.74;96340.84;29394;340;64005;-60
2022/02/19 00:15:07;;;;;;;0.50;0.50;;;;;;;6.39;54.81;96346.78;29395;321;63009;-64
2022/02/19 00:15:39;;;;;;;0.50;0.50;;;;;;;6.37;55.23;96348.94;29395;246;63004;-59
2022/02/19 00:16:10;;;;;;;0.50;0.50;;;;;;;6.39;55.02;96352.16;29395;210;63009;-57
2022/02/19 00:16:41;;;;;;;0.50;0.50;;;;;;;6.35;55.36;96345.72;29395;221;63004;-58
2022/02/19 00:17:13;;;;;;;0.50;0.50;;;;;;;6.31;55.23;96355.44;29395;227;63009;-65
2022/02/19 00:17:44;;;;;;;0.55;0.55;;;;;;;6.26;55.73;96352.78;29395;258;63014;-65
2022/02/19 00:18:16;;;;;;;0.50;0.50;;;;;;;6.24;55.71;96360.31;29395;344;63010;-62
2022/02/19 00:18:47;;;;;;;0.60;0.60;;;;;;;6.27;55.25;96341.72;29395;197;63005;-58
2022/02/19 00:19:22;;;;;;;0.50;0.50;;;;;;;6.30;55.19;96343.06;29394;202;64009;-62
2022/02/19 00:19:53;;;;;;;0.50;0.50;;;;;;;6.27;55.07;96349.00;29394;197;64005;-64
2022/02/19 00:20:25;;;;;;;0.50;0.50;;;;;;;6.25;55.10;96357.34;29395;315;63024;-60
2022/02/19 00:20:56;;;;;;;0.50;0.50;;;;;;;6.29;55.63;96363.00;29395;224;63005;-64
2022/02/19 00:21:27;;;;;;;0.50;0.50;;;;;;;6.26;54.42;96342.81;29395;221;63009;-58
2022/02/19 00:21:58;;;;;;;0.50;0.50;;;;;;;6.34;53.46;96338.72;29395;219;63004;-61
2022/02/19 00:22:30;;;;;;;0.50;0.50;;;;;;;6.37;53.48;96346.25;29395;221;63009;-63
2022/02/19 00:23:04;;;;;;;0.50;0.50;;;;;;;6.34;53.96;96349.50;29395;222;63004;-61
2022/02/19 00:23:36;;;;;;;0.50;0.50;;;;;;;6.33;54.00;96347.88;29394;223;64009;-64
2022/02/19 00:24:07;;;;;;;0.50;0.50;;;;;;;6.34;54.13;96365.66;29395;206;63004;-58
2022/02/19 00:24:39;;;;;;;0.50;0.50;;;;;;;6.34;53.44;96342.22;29395;208;63008;-62
2022/02/19 00:25:10;;;;;;;0.50;0.50;;;;;;;6.32;53.94;96357.06;29395;211;63004;-57
2022/02/19 00:25:41;;;;;;;0.50;0.50;;;;;;;6.34;53.54;96344.13;29395;204;63008;-61
2022/02/19 00:26:12;;;;;;;0.50;0.50;;;;;;;6.30;53.64;96353.84;29394;220;64005;-61
2022/02/19 00:26:44;;;;;;;0.50;0.50;;;;;;;6.25;53.99;96351.97;29395;320;63009;-61
2022/02/19 00:27:15;;;;;;;0.50;0.50;;;;;;;6.25;53.74;96345.78;29395;233;63005;-63
2022/02/19 00:27:50;;;;;;;0.50;0.50;;;;;;;6.28;52.95;96351.41;29395;202;63009;-59
2022/02/19 00:28:21;;;;;;;0.50;0.50;;;;;;;6.31;53.39;96355.44;29395;224;63005;-61
2022/02/19 00:28:52;;;;;;;0.50;0.50;;;;;;;6.30;53.24;96359.22;29395;244;63014;-60
2022/02/19 00:29:23;;;;;;;1.02;0.93;;;;;;;6.27;54.15;96354.38;29395;213;63005;-63
2022/02/19 00:29:55;;;;;;;0.50;0.50;;;;;;;6.19;54.32;96352.31;29395;215;63009;-62
2022/02/19 00:30:28;;;;;;;0.50;0.50;;;;;;;6.19;53.72;96346.91;29395;353;63004;-63
2022/02/19 00:30:59;;;;;;;0.50;0.50;;;;;;;6.24;53.27;96350.34;29394;223;64009;-58
2022/02/19 00:31:30;;;;;;;0.50;0.50;;;;;;;6.27;53.34;96360.59;29395;233;63004;-62
2022/02/19 00:32:01;;;;;;;0.50;0.50;;;;;;;6.25;52.98;96351.16;29395;256;63008;-62
2022/02/19 00:32:34;;;;;;;0.50;0.50;;;;;;;6.22;53.94;96357.13;29395;242;63004;-61
2022/02/19 00:33:05;;;;;;;0.50;0.50;;;;;;;6.20;53.47;96354.72;29395;206;63009;-62
2022/02/19 00:33:36;;;;;;;0.98;0.98;;;;;;;6.20;53.51;96356.59;29395;220;63005;-58
2022/02/19 00:34:08;;;;;;;0.70;0.70;;;;;;;6.22;53.18;96357.13;29395;245;63009;-62
2022/02/19 00:34:39;;;;;;;0.50;0.50;;;;;;;6.27;53.19;96360.59;29394;197;64005;-62
2022/02/19 00:35:11;;;;;;;0.50;0.50;;;;;;;6.26;52.97;96361.66;29395;225;63009;-63
2022/02/19 00:35:44;;;;;;;0.50;0.50;;;;;;;6.22;53.51;96362.53;29395;207;63005;-65
2022/02/19 00:36:15;;;;;;;0.50;0.50;;;;;;;6.22;53.57;96362.53;29396;214;63009;-62
2022/02/19 00:36:46;;;;;;;0.50;0.50;;;;;;;6.19;54.04;96368.47;29396;251;63005;-62
2022/02/19 00:37:18;;;;;;;0.50;0.50;;;;;;;6.22;53.78;96366.03;29396;284;63009;-57
2022/02/19 00:37:49;;;;;;;0.50;0.50;;;;;;;6.23;53.63;96378.41;29396;209;63019;-61
2022/02/19 00:38:24;;;;;;;0.50;0.50;;;;;;;6.22;54.69;96381.37;29396;251;63009;-61
2022/02/19 00:38:55;;;;;;;0.50;0.50;;;;;;;6.13;54.39;96385.72;29396;207;63004;-63
2022/02/19 00:39:35;;;;;;;0.50;0.50;;;;;;;6.17;53.95;96373.31;29396;283;63009;-57
2022/02/19 00:40:08;;;;;;;0.60;0.60;;;;;;;6.17;54.19;96373.31;29439;230;64004;-65
2022/02/19 00:40:43;;;;;;;0.50;0.50;;;;;;;6.26;53.37;96377.03;29374;223;63009;-59
2022/02/19 00:41:17;;;;;;;0.50;0.50;;;;;;;6.32;53.19;96373.22;29396;234;63005;-66
2022/02/19 00:41:52;;;;;;;0.50;0.50;;;;;;;6.30;53.71;96381.59;29396;320;63009;-61
2022/02/19 00:42:23;;;;;;;0.70;0.70;;;;;;;6.27;53.62;96382.13;29396;197;63005;-60
2022/02/19 00:42:54;;;;;;;0.60;0.60;;;;;;;6.23;53.32;96377.59;29395;239;64009;-65
2022/02/19 00:43:26;;;;;;;0.50;0.50;;;;;;;6.26;53.14;96396.69;29396;231;63005;-61
2022/02/19 00:43:57;;;;;;;0.60;0.60;;;;;;;6.33;53.14;96385.63;29395;229;64009;-60
2022/02/19 00:44:35;;;;;;;0.50;0.50;;;;;;;6.35;53.02;96378.06;29396;348;63009;-59
2022/02/19 00:45:08;;;;;;;0.50;0.50;;;;;;;6.33;52.96;96380.22;29396;213;63009;-57
2022/02/19 00:45:50;;;;;;;0.50;0.50;;;;;;;6.31;52.77;96371.63;29396;197;63004;-58
2022/02/19 00:46:24;;;;;;;0.50;0.50;;;;;;;6.26;53.04;96385.09;29396;202;63009;-57
2022/02/19 00:46:57;;;;;;;0.50;0.50;;;;;;;6.21;53.66;96379.78;29396;207;63004;-64
2022/02/19 00:47:31;;;;;;;0.50;0.50;;;;;;;6.21;53.62;96379.78;29396;222;63008;-56
2022/02/19 00:48:04;;;;;;;0.50;0.50;;;;;;;6.18;53.87;96383.00;29396;337;63005;-59
2022/02/19 00:48:36;;;;;;;0.50;0.50;;;;;;;6.20;53.76;96388.94;29396;222;63009;-57
2022/02/19 00:49:09;;;;;;;0.50;0.50;;;;;;;6.22;53.73;96394.84;29395;398;64005;-67
2022/02/19 00:49:47;;;;;;;0.50;0.50;;;;;;;6.24;53.49;96377.31;29396;224;63009;-65
2022/02/19 00:50:21;;;;;;;0.50;0.50;;;;;;;6.28;53.51;96396.41;29396;213;63005;-60
2022/02/19 00:51:13;;;;;;;0.60;0.60;;;;;;;6.17;54.09;96398.38;29396;220;63009;-61
2022/02/19 00:51:48;;;;;;;0.50;0.50;;;;;;;6.14;53.86;96398.13;29395;280;64005;-61
2022/02/19 00:52:40;;;;;;;0.50;0.50;;;;;;;6.10;54.20;96397.84;29396;199;63009;-59
2022/02/19 00:53:15;;;;;;;0.55;0.55;;;;;;;6.11;54.35;96398.66;29396;228;63004;-56
2022/02/19 00:53:47;;;;;;;0.50;0.50;;;;;;;6.09;54.09;96390.84;29396;228;63012;-60
2022/02/19 00:54:19;;;;;;;0.50;0.50;;;;;;;6.05;54.28;96406.75;29396;233;63004;-58
2022/02/19 00:54:52;;;;;;;0.60;0.60;;;;;;;6.07;54.18;96406.50;29396;223;63008;-57
2022/02/19 00:55:24;;;;;;;0.50;0.50;;;;;;;6.14;53.78;96404.31;29396;235;63010;-63
2022/02/19 00:55:55;;;;;;;0.50;0.50;;;;;;;6.16;53.65;96393.25;29396;207;63017;-62
2022/02/19 00:56:27;;;;;;;0.50;0.50;;;;;;;6.16;53.75;96406.72;29396;208;63005;-63
2022/02/19 00:56:59;;;;;;;0.50;0.50;;;;;;;6.18;53.46;96416.16;29395;213;64009;-60
2022/02/19 00:57:34;;;;;;;0.68;0.68;;;;;;;6.26;52.82;96395.87;29395;379;64005;-64
2022/02/19 00:58:09;;;;;;;0.50;0.50;;;;;;;6.27;52.41;96402.87;29396;284;63009;-62
2022/02/19 00:58:43;;;;;;;0.50;0.50;;;;;;;6.22;52.83;96401.03;29396;216;63005;-62
2022/02/19 00:59:14;;;;;;;0.50;0.50;;;;;;;6.28;52.50;96401.81;29396;224;63009;-57
2022/02/19 00:59:49;;;;;;;0.50;0.50;;;;;;;6.33;51.65;96396.41;29396;232;63004;-62
2022/02/19 01:00:20;;;;;;;0.50;0.50;;;;;;;6.35;51.47;96392.34;29396;310;63009;-57
2022/02/19 01:00:52;;;;;;;0.50;0.50;;;;;;;6.38;51.51;96389.09;29396;210;63004;-62
2022/02/19 01:01:23;;;;;;;0.50;0.50;;;;;;;6.41;51.06;96403.91;29396;238;63009;-62
2022/02/19 01:01:58;;;;;;;0.50;0.50;;;;;;;6.42;51.32;96392.03;29396;287;63004;-62
2022/02/19 01:02:33;;;;;;;0.50;0.50;;;;;;;6.44;51.05;96395.25;29395;221;64008;-59
2022/02/19 01:03:04;;;;;;;0.70;0.70;;;;;;;6.42;51.26;96389.34;29396;210;63005;-61
2022/02/19 01:03:35;;;;;;;0.50;0.50;;;;;;;6.33;51.43;96401.78;29396;376;63009;-62
2022/02/19 01:04:07;;;;;;;0.50;0.50;;;;;;;6.28;51.93;96405.31;29396;236;63005;-62
2022/02/19 01:04:38;;;;;;;0.50;0.50;;;;;;;6.28;51.87;96415.28;29396;260;63018;-63
2022/02/19 01:05:09;;;;;;;0.50;0.50;;;;;;;6.31;51.68;96409.34;29396;225;63005;-60
2022/02/19 01:05:41;;;;;;;0.50;0.50;;;;;;;6.30;51.54;96407.72;29396;235;63009;-59
2022/02/19 01:06:16;;;;;;;0.50;0.50;;;;;;;6.42;50.68;96410.09;29396;206;63005;-53
2022/02/19 01:06:54;;;;;;;2.15;2.05;;;;;;;6.41;50.34;96403.09;29396;227;63009;-56
2022/02/19 01:07:26;;;;;;;0.50;0.50;;;;;;;6.44;50.32;96408.75;29395;242;64004;-60
2022/02/19 01:07:58;;;;;;;0.50;0.50;;;;;;;6.42;51.07;96402.00;29396;214;63009;-63
2022/02/19 01:08:32;;;;;;;0.50;0.50;;;;;;;6.34;51.57;96422.25;29396;226;63004;-60
2022/02/19 01:09:04;;;;;;;0.50;0.50;;;;;;;6.32;51.58;96416.34;29396;264;63009;-63
2022/02/19 01:09:35;;;;;;;0.50;0.50;;;;;;;6.26;51.73;96422.81;29396;212;63004;-61
2022/02/19 01:10:08;;;;;;;0.50;0.50;;;;;;;6.20;52.24;96410.47;29396;198;63008;-59
2022/02/19 01:10:40;;;;;;;0.50;0.50;;;;;;;6.26;51.81;96420.13;29396;218;63005;-57
2022/02/19 01:11:11;;;;;;;0.50;0.50;;;;;;;6.25;51.74;96421.22;29396;205;63009;-57
2022/02/19 01:11:43;;;;;;;0.50;0.50;;;;;;;6.24;51.36;96425.00;29396;329;63005;-62
2022/02/19 01:12:14;;;;;;;0.50;0.50;;;;;;;6.23;51.91;96423.41;29396;207;63009;-58
2022/02/19 01:12:45;;;;;;;0.50;0.50;;;;;;;6.28;51.33;96417.97;29395;207;64005;-67
2022/02/19 01:13:17;;;;;;;0.50;0.50;;;;;;;6.30;51.01;96413.91;29396;318;63005;-59
2022/02/19 01:13:51;;;;;;;0.50;0.50;;;;;;;6.29;51.37;96414.19;29396;213;63005;-61
2022/02/19 01:14:22;;;;;;;0.50;0.50;;;;;;;6.28;52.07;96413.38;29395;232;64009;-58
2022/02/19 01:14:57;;;;;;;0.50;0.50;;;;;;;6.34;51.20;96411.47;29396;237;63004;-57
2022/02/19 01:15:29;;;;;;;0.50;0.50;;;;;;;6.33;51.32;96407.16;29396;341;63009;-57
2022/02/19 01:16:02;;;;;;;0.50;0.50;;;;;;;6.30;51.50;96411.22;29396;209;63004;-58
2022/02/19 01:16:37;;;;;;;0.50;0.50;;;;;;;6.18;52.81;96435.00;29396;213;63009;-66
2022/02/19 01:17:08;;;;;;;0.50;0.50;;;;;;;6.17;52.10;96419.13;29396;287;63004;-61
2022/02/19 01:17:41;;;;;;;0.50;0.50;;;;;;;6.16;51.57;96423.69;29396;196;63008;-61
2022/02/19 01:18:15;;;;;;;0.50;0.50;;;;;;;6.10;52.26;96432.88;29396;222;63005;-59
2022/02/19 01:18:49;;;;;;;0.50;0.50;;;;;;;6.15;51.92;96423.97;29396;199;63009;-62
2022/02/19 01:19:22;;;;;;;0.50;0.50;;;;;;;6.16;52.05;96430.97;29395;232;64005;-56
2022/02/19 01:19:53;;;;;;;0.50;0.50;;;;;;;6.13;52.02;96432.31;29396;203;63009;-55
2022/02/19 01:20:28;;;;;;;0.50;0.50;;;;;;;6.18;51.83;96429.62;29397;216;63005;-52
2022/02/19 01:20:59;;;;;;;0.50;0.50;;;;;;;6.18;51.97;96435.00;29397;209;63016;-58
2022/02/19 01:21:33;;;;;;;0.50;0.50;;;;;;;6.18;52.36;96424.22;29397;318;63005;-67
2022/02/19 01:22:09;;;;;;;0.50;0.50;;;;;;;6.23;51.74;96429.59;29396;221;64009;-54
2022/02/19 01:22:47;;;;;;;0.50;0.50;;;;;;;6.28;51.24;96421.47;29397;211;63004;-60
2022/02/19 01:23:18;;;;;;;0.50;0.50;;;;;;;6.27;51.49;96424.44;29397;205;63018;-53
2022/02/19 01:23:49;;;;;;;0.50;0.50;;;;;;;6.32;51.52;96429.81;29397;248;63004;-68
2022/02/19 01:24:23;;;;;;;0.50;0.50;;;;;;;6.32;51.09;96437.88;29397;207;63009;-66
2022/02/19 01:24:54;;;;;;;0.50;0.50;;;;;;;6.30;51.35;96434.66;29397;202;63004;-67
2022/02/19 01:25:29;;;;;;;0.50;0.50;;;;;;;6.19;52.14;96427.72;29397;269;63004;-58
2022/02/19 01:26:01;;;;;;;0.50;0.50;;;;;;;6.23;51.58;96429.59;29397;231;63005;-59
2022/02/19 01:26:33;;;;;;;0.50;0.50;;;;;;;6.25;51.64;96427.41;29397;248;63009;-63
2022/02/19 01:27:04;;;;;;;0.50;0.50;;;;;;;6.24;51.95;96446.53;29397;221;63005;-58
2022/02/19 01:27:36;;;;;;;0.57;0.57;;;;;;;6.21;52.14;96430.97;29396;226;64009;-63
2022/02/19 01:28:08;;;;;;;0.60;0.60;;;;;;;6.14;52.36;96442.03;29396;359;64005;-63
2022/02/19 01:28:40;;;;;;;0.60;0.60;;;;;;;6.15;52.41;96461.69;29397;202;63009;-64
2022/02/19 01:29:11;;;;;;;0.50;0.50;;;;;;;6.25;51.98;96432.78;29397;232;63004;-60
2022/02/19 01:29:42;;;;;;;0.50;0.50;;;;;;;6.25;51.32;96432.00;29397;212;63009;-62
2022/02/19 01:30:14;;;;;;;0.50;0.50;;;;;;;6.19;51.60;96423.16;29397;232;63004;-64
2022/02/19 01:30:46;;;;;;;0.50;0.50;;;;;;;6.17;51.14;96428.00;29397;202;63009;-61
2022/02/19 01:31:31;;;;;;;0.52;0.52;;;;;;;6.22;51.85;96438.75;29397;213;63004;-61
2022/02/19 01:32:06;;;;;;;0.60;0.60;;;;;;;6.24;51.90;96430.38;29397;226;63008;-62
2022/02/19 01:32:38;;;;;;;0.60;0.60;;;;;;;6.27;51.54;96449.50;29397;204;63004;-61
2022/02/19 01:33:09;;;;;;;0.50;0.50;;;;;;;6.20;51.87;96437.41;29396;206;64008;-61
2022/02/19 01:33:42;;;;;;;0.50;0.50;;;;;;;6.15;52.02;96427.47;29397;237;63005;-58
2022/02/19 01:34:17;;;;;;;0.55;0.55;;;;;;;6.08;52.73;96442.31;29396;221;63009;-59
2022/02/19 01:34:48;;;;;;;0.50;0.50;;;;;;;6.08;52.26;96434.22;29396;283;63005;-57
2022/02/19 01:35:19;;;;;;;0.55;0.55;;;;;;;6.06;52.25;96434.50;29396;212;63009;-60
2022/02/19 01:35:50;;;;;;;0.60;0.60;;;;;;;6.13;52.22;96442.28;29396;260;63005;-50
2022/02/19 01:36:21;;;;;;;0.60;0.60;;;;;;;6.20;51.44;96446.31;29396;204;63009;-57
2022/02/19 01:36:53;;;;;;;0.60;0.60;;;;;;;6.19;51.97;96443.91;29396;258;63004;-62
2022/02/19 01:37:25;;;;;;;0.60;0.60;;;;;;;6.24;51.12;96454.63;29396;223;63009;-54
2022/02/19 01:37:56;;;;;;;0.50;0.50;;;;;;;6.30;50.83;96440.06;29396;197;63004;-59
2022/02/19 01:38:29;;;;;;;0.60;0.60;;;;;;;6.31;50.62;96430.88;29395;218;64009;-64
2022/02/19 01:39:01;;;;;;;0.50;0.50;;;;;;;6.26;51.45;96439.78;29396;228;63004;-64
2022/02/19 01:39:33;;;;;;;0.50;0.50;;;;;;;6.30;50.86;96440.06;29396;238;63008;-63
2022/02/19 01:40:06;;;;;;;0.60;0.60;;;;;;;6.32;50.52;96427.13;29396;236;63005;-69
2022/02/19 01:40:39;;;;;;;0.50;0.50;;;;;;;6.28;50.46;96426.84;29396;221;63009;-65
2022/02/19 01:41:10;;;;;;;0.50;0.50;;;;;;;6.30;51.04;96434.66;29396;219;63005;-65
2022/02/19 01:41:42;;;;;;;0.50;0.50;;;;;;;6.30;50.55;96440.06;29397;218;63009;-63
2022/02/19 01:42:13;;;;;;;0.50;0.50;;;;;;;6.27;50.86;96451.38;29395;297;64015;-57
2022/02/19 01:42:44;;;;;;;0.50;0.50;;;;;;;6.25;50.84;96438.19;29396;199;63009;-56
2022/02/19 01:43:15;;;;;;;0.50;0.50;;;;;;;6.23;50.31;96447.66;29396;281;63005;-58
2022/02/19 01:43:48;;;;;;;0.50;0.50;;;;;;;6.25;50.78;96442.75;29396;273;63009;-60
2022/02/19 01:44:19;;;;;;;0.50;0.50;;;;;;;6.23;50.67;96455.72;29396;224;63004;-63
2022/02/19 01:44:52;;;;;;;0.50;0.50;;;;;;;6.15;50.70;96445.53;29396;218;63009;-63
2022/02/19 01:45:25;;;;;;;0.50;0.50;;;;;;;6.15;50.80;96440.94;29396;207;63004;-60
2022/02/19 01:45:59;;;;;;;0.50;0.50;;;;;;;6.13;51.07;96439.59;29396;240;63009;-55
2022/02/19 01:46:34;;;;;;;0.50;0.50;;;;;;;6.12;50.97;96459.53;29395;284;64004;-57
2022/02/19 01:47:07;;;;;;;0.50;0.50;;;;;;;6.08;50.52;96445.81;29396;202;63008;-60
2022/02/19 01:47:41;;;;;;;0.55;0.55;;;;;;;6.15;50.23;96440.13;29396;212;63005;-61
2022/02/19 01:48:13;;;;;;;0.60;0.60;;;;;;;6.20;50.79;96442.81;29396;219;63018;-65
2022/02/19 01:48:44;;;;;;;0.50;0.50;;;;;;;6.20;49.76;96430.16;29396;232;63005;-58
2022/02/19 01:49:16;;;;;;;0.50;0.50;;;;;;;6.18;50.04;96434.19;29396;226;63009;-61
2022/02/19 01:49:48;;;;;;;0.50;0.50;;;;;;;6.16;50.43;96433.66;29396;199;63005;-60
2022/02/19 01:50:19;;;;;;;0.50;0.50;;;;;;;6.25;49.97;96429.28;29396;206;63025;-52
2022/02/19 01:50:50;;;;;;;0.50;0.50;;;;;;;6.27;49.86;96441.41;29396;219;63014;-58
2022/02/19 01:51:22;;;;;;;3.05;0.70;;;;;;;6.28;49.99;96463.78;29395;233;64009;-63
2022/02/19 01:51:53;;;;;;;0.60;0.60;;;;;;;6.31;49.11;96447.06;29396;222;63004;-57
2022/02/19 01:52:25;;;;;;;0.50;0.50;;;;;;;6.32;49.33;96432.50;29397;208;63009;-54
2022/02/19 01:52:56;;;;;;;0.52;0.52;;;;;;;6.35;49.17;96437.34;29395;265;64004;-62
2022/02/19 01:53:28;;;;;;;0.50;0.50;;;;;;;6.33;49.38;96461.06;29396;216;63009;-57
2022/02/19 01:54:08;;;;;;;0.60;0.60;;;;;;;6.27;49.45;96440.59;29396;207;63004;-58
2022/02/19 01:54:44;;;;;;;0.80;0.80;;;;;;;6.15;50.62;96453.59;29418;226;63008;-58
2022/02/19 01:55:18;;;;;;;0.50;0.50;;;;;;;6.09;49.93;96443.91;29375;217;63005;-59
2022/02/19 01:55:54;;;;;;;0.50;0.50;;;;;;;6.05;50.22;96436.38;29396;237;63009;-59
2022/02/19 01:56:26;;;;;;;0.50;0.50;;;;;;;5.97;51.10;96453.09;29396;199;63005;-59
2022/02/19 01:57:02;;;;;;;0.50;0.50;;;;;;;5.99;51.23;96456.34;29396;232;63009;-59
2022/02/19 01:57:35;;;;;;;0.50;0.50;;;;;;;5.94;51.34;96453.66;29395;214;64005;-59
2022/02/19 01:58:07;;;;;;;0.50;0.50;;;;;;;5.90;51.47;96457.16;29396;225;63009;-58
2022/02/19 01:58:43;;;;;;;0.50;0.50;;;;;;;5.85;52.12;96465.25;29396;224;63005;-60
2022/02/19 01:59:15;;;;;;;0.55;0.55;;;;;;;5.79;51.66;96450.19;29396;278;63004;-57
2022/02/19 01:59:47;;;;;;;0.50;0.50;;;;;;;5.75;51.65;96463.38;29396;231;63004;-59
2022/02/19 02:00:20;;;;;;;0.50;0.50;;;;;;;5.76;51.15;96451.53;29396;220;63009;-58
2022/02/19 02:00:52;;;;;;;0.60;0.60;;;;;;;5.82;50.47;96458.53;29396;199;63004;-59
2022/02/19 02:01:23;;;;;;;0.60;0.60;;;;;;;5.88;50.41;96459.31;29395;221;64009;-61
2022/02/19 02:01:54;;;;;;;0.50;0.50;;;;;;;5.92;50.68;96445.03;29396;205;63004;-59
2022/02/19 02:02:25;;;;;;;0.50;0.50;;;;;;;5.94;50.53;96453.66;29397;257;63008;-62
2022/02/19 02:02:57;;;;;;;0.60;0.60;;;;;;;5.94;50.85;96448.25;29396;234;63005;-58
2022/02/19 02:03:29;;;;;;;0.50;0.50;;;;;;;5.98;50.14;96438.56;29395;221;63999;-58
2022/02/19 02:04:00;;;;;;;0.60;0.60;;;;;;;6.00;50.18;96447.19;29396;307;63005;-61
2022/02/19 02:04:32;;;;;;;0.60;0.60;;;;;;;5.95;50.69;96463.34;29396;202;63009;-61
2022/02/19 02:05:05;;;;;;;0.60;0.60;;;;;;;5.91;51.08;96451.50;29396;215;63005;-60
2022/02/19 02:05:36;;;;;;;0.60;0.60;;;;;;;5.91;50.91;96440.72;29396;196;63009;-57
2022/02/19 02:06:10;;;;;;;0.60;0.60;;;;;;;5.91;50.61;96443.44;29396;224;63005;-62
2022/02/19 02:06:43;;;;;;;0.60;0.60;;;;;;;5.89;51.08;96464.44;29396;244;63009;-60
2022/02/19 02:07:14;;;;;;;0.60;0.60;;;;;;;5.91;50.85;96456.87;29396;196;63004;-60
2022/02/19 02:07:47;;;;;;;0.50;0.50;;;;;;;5.88;51.00;96460.12;29396;233;63009;-61
2022/02/19 02:08:21;;;;;;;0.50;0.50;;;;;;;5.86;51.46;96473.06;29396;238;63004;-59
2022/02/19 02:08:53;;;;;;;0.50;0.50;;;;;;;5.85;51.25;96476.00;29395;205;64009;-62
2022/02/19 02:09:25;;;;;;;0.50;0.50;;;;;;;5.95;49.52;96439.09;29396;218;63004;-62
2022/02/19 02:09:58;;;;;;;0.50;0.50;;;;;;;5.98;50.09;96453.91;29396;225;63008;-62
2022/02/19 02:10:29;;;;;;;0.50;0.50;;;;;;;6.01;49.78;96448.78;29396;234;63005;-65
2022/02/19 02:11:02;;;;;;;0.60;0.60;;;;;;;6.01;49.72;96459.56;29396;203;63023;-56
2022/02/19 02:11:35;;;;;;;0.50;0.50;;;;;;;6.04;49.72;96469.78;29395;226;64005;-58
2022/02/19 02:12:10;;;;;;;0.50;0.50;;;;;;;6.10;49.28;96450.91;29396;252;63009;-62
2022/02/19 02:12:42;;;;;;;0.50;0.50;;;;;;;6.10;49.45;96456.31;29396;214;63005;-64
2022/02/19 02:13:14;;;;;;;0.50;0.50;;;;;;;6.10;49.68;96459.00;29396;338;63009;-60
2022/02/19 02:13:45;;;;;;;0.50;0.50;;;;;;;6.09;49.60;96455.50;29396;211;63005;-61
2022/02/19 02:14:16;;;;;;;0.50;0.50;;;;;;;6.05;49.93;96463.31;29396;218;63009;-60
2022/02/19 02:14:47;;;;;;;0.50;0.50;;;;;;;6.00;50.10;96473.31;29396;200;63004;-64
2022/02/19 02:15:24;;;;;;;0.50;0.50;;;;;;;5.98;50.03;96478.16;29396;230;63009;-65
2022/02/19 02:15:55;;;;;;;0.50;0.50;;;;;;;5.98;50.46;96481.66;29396;216;63004;-62
2022/02/19 02:16:40;;;;;;;0.50;0.50;;;;;;;5.93;50.64;96470.88;29396;245;63009;-62
2022/02/19 02:17:12;;;;;;;0.55;0.55;;;;;;;5.93;50.43;96468.19;29395;220;64004;-61
2022/02/19 02:17:43;;;;;;;0.60;0.60;;;;;;;5.90;50.56;96484.09;29375;210;63009;-61
2022/02/19 02:18:14;;;;;;;0.60;0.60;;;;;;;5.87;51.03;96484.63;29396;224;63005;-66
2022/02/19 02:18:50;;;;;;;0.50;0.50;;;;;;;5.99;49.86;96477.88;29396;222;63009;-63
2022/02/19 02:19:22;;;;;;;0.50;0.50;;;;;;;5.99;49.38;96461.72;29396;341;63005;-63
2022/02/19 02:19:53;;;;;;;0.50;0.50;;;;;;;5.95;50.07;96482.19;29396;218;63009;-63
2022/02/19 02:20:26;;;;;;;0.50;0.50;;;;;;;5.98;49.98;96492.41;29396;243;63005;-55
2022/02/19 02:20:57;;;;;;;0.50;0.50;;;;;;;6.00;49.11;96463.34;29396;206;63009;-62
2022/02/19 02:21:28;;;;;;;0.50;0.50;;;;;;;6.00;50.08;96479.50;29396;210;63005;-65
2022/02/19 02:21:59;;;;;;;0.50;0.50;;;;;;;5.91;49.77;96481.13;29395;214;64009;-59
2022/02/19 02:22:32;;;;;;;0.50;0.50;;;;;;;5.88;49.75;96475.47;29397;218;63004;-59
2022/02/19 02:23:03;;;;;;;0.50;0.50;;;;;;;5.90;49.77;96482.19;29397;263;63009;-60
2022/02/19 02:23:35;;;;;;;0.50;0.50;;;;;;;5.92;49.26;96477.34;29395;215;64004;-60
2022/02/19 02:24:07;;;;;;;0.50;0.50;;;;;;;5.91;49.57;96478.44;29397;197;63009;-60
2022/02/19 02:24:39;;;;;;;0.50;0.50;;;;;;;5.86;50.05;96477.63;29397;213;63004;-63
2022/02/19 02:25:12;;;;;;;0.50;0.50;;;;;;;5.85;50.11;96482.22;29397;253;63008;-58
2022/02/19 02:25:45;;;;;;;0.60;0.60;;;;;;;5.88;49.65;96478.97;29397;231;63005;-60
2022/02/19 02:26:18;;;;;;;0.50;0.50;;;;;;;5.85;50.09;96495.66;29397;236;63009;-65
2022/02/19 02:26:50;;;;;;;0.50;0.50;;;;;;;5.88;49.97;96481.66;29395;199;63005;-61
2022/02/19 02:27:21;;;;;;;0.50;0.50;;;;;;;5.87;50.41;96490.81;29395;215;63009;-63
2022/02/19 02:27:52;;;;;;;0.50;0.50;;;;;;;5.84;50.34;96493.25;29395;219;63005;-58
2022/02/19 02:28:23;;;;;;;0.60;0.60;;;;;;;5.89;49.66;96494.06;29395;204;63009;-61
2022/02/19 02:28:55;;;;;;;0.50;0.50;;;;;;;5.88;50.03;96497.00;29393;219;64005;-58
2022/02/19 02:29:27;;;;;;;0.50;0.50;;;;;;;5.86;50.42;96494.59;29395;221;63009;-63
2022/02/19 02:29:58;;;;;;;0.50;0.50;;;;;;;5.81;50.18;96486.53;29395;208;63004;-62
2022/02/19 02:30:31;;;;;;;0.50;0.50;;;;;;;5.77;50.46;96490.84;29395;240;63009;-62
2022/02/19 02:31:05;;;;;;;0.50;0.50;;;;;;;5.78;50.19;96497.81;29395;249;63004;-67
2022/02/19 02:31:36;;;;;;;0.50;0.50;;;;;;;5.76;50.48;96489.22;29395;256;63009;-53
2022/02/19 02:32:07;;;;;;;0.50;0.50;;;;;;;5.81;49.47;96481.13;29395;207;63004;-61
2022/02/19 02:32:39;;;;;;;0.50;0.50;;;;;;;5.78;49.45;96476.28;29393;217;64008;-61
2022/02/19 02:33:15;;;;;;;0.50;0.50;;;;;;;5.75;50.25;96487.59;29395;263;63005;-61
2022/02/19 02:33:49;;;;;;;0.50;0.50;;;;;;;5.71;50.89;96486.53;29395;206;63009;-57
2022/02/19 02:34:20;;;;;;;0.50;0.50;;;;;;;5.78;50.04;96497.81;29395;287;63005;-64
2022/02/19 02:34:56;;;;;;;0.50;0.50;;;;;;;5.78;49.99;96481.69;29395;300;63009;-61
2022/02/19 02:35:31;;;;;;;0.60;0.60;;;;;;;5.82;49.87;96484.63;29393;270;64005;-59
2022/02/19 02:36:02;;;;;;;1.73;1.62;;;;;;;5.80;49.75;96484.91;29395;230;63009;-61
2022/02/19 02:36:33;;;;;;;0.50;0.50;;;;;;;5.74;50.51;96486.00;29395;211;63004;-60
2022/02/19 02:37:04;;;;;;;0.50;0.50;;;;;;;5.78;50.47;96484.38;29395;208;63009;-59
2022/02/19 02:37:39;;;;;;;0.50;0.50;;;;;;;5.86;50.25;96481.13;29395;242;63004;-60