Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:11:33;;;;;;;18.30;12.90;;;2.10;79.10;;;;;;6222211;28;20669;-75
2021/12/19 00:14:34;;;;;;;16.87;11.57;;;2.10;78.90;;;;;;6224083;28;20183;-75
2021/12/19 00:17:35;;;;;;;19.47;12.17;;;2.10;78.90;;;;;;6207262;28;20225;-75
2021/12/19 00:20:36;;;;;;;21.90;14.33;;;1.90;79.60;;;;;;6191340;28;20201;-75
2021/12/19 00:23:38;;;;;;;25.40;13.60;;;1.90;79.70;;;;;;6199112;28;20196;-75
2021/12/19 00:26:39;;;;;;;19.40;13.27;;;1.80;80.00;;;;;;6200033;28;20195;-75
2021/12/19 00:29:40;;;;;;;17.13;12.93;;;1.80;80.20;;;;;;6199785;28;20198;-75
2021/12/19 00:32:41;;;;;;;22.27;12.70;;;1.80;79.70;;;;;;6199830;28;20233;-76
2021/12/19 00:35:41;;;;;;;20.77;13.07;;;1.60;80.30;;;;;;6202909;28;20195;-76
2021/12/19 00:38:42;;;;;;;22.17;13.33;;;1.60;80.20;;;;;;6207886;28;20171;-76
2021/12/19 00:41:43;;;;;;;21.33;13.70;;;1.60;80.10;;;;;;6207397;28;20187;-76
2021/12/19 00:44:45;;;;;;;19.90;13.03;;;1.60;80.40;;;;;;6223222;28;20214;-76
2021/12/19 00:47:46;;;;;;;20.83;12.73;;;1.50;80.00;;;;;;6183654;28;20195;-72
2021/12/19 00:50:47;;;;;;;20.07;12.33;;;1.40;80.20;;;;;;6200612;28;20220;-72
2021/12/19 00:53:49;;;;;;;21.10;13.03;;;1.30;81.00;;;;;;6208205;28;20214;-72
2021/12/19 00:56:49;;;;;;;18.97;12.13;;;1.30;80.70;;;;;;6199328;28;20195;-72
2021/12/19 00:59:50;;;;;;;19.27;12.53;;;1.30;80.80;;;;;;6199254;28;20229;-72
2021/12/19 01:02:56;;;;;;;21.23;13.80;;;1.30;80.80;;;;;;6183139;28;20210;-72
2021/12/19 01:05:57;;;;;;;21.57;12.27;;;1.20;81.60;;;;;;6196058;28;20243;-72
2021/12/19 01:08:58;;;;;;;17.33;12.20;;;1.10;81.80;;;;;;6215679;28;20198;-69
2021/12/19 01:11:59;;;;;;;22.37;13.53;;;1.10;81.50;;;;;;6197888;28;20223;-70
2021/12/19 01:15:00;;;;;;;20.33;12.83;;;1.00;82.00;;;;;;6199112;28;20189;-69
2021/12/19 01:18:01;;;;;;;22.20;13.83;;;0.90;81.80;;;;;;6206181;28;20192;-72
2021/12/19 01:21:03;;;;;;;18.17;11.87;;;0.90;81.70;;;;;;6215612;28;20345;-71
2021/12/19 01:24:04;;;;;;;17.17;11.33;;;0.80;81.60;;;;;;6190432;28;20195;-71
2021/12/19 01:27:06;;;;;;;18.00;11.93;;;0.80;81.80;;;;;;6199527;28;20199;-71
2021/12/19 01:30:08;;;;;;;17.80;12.67;;;0.80;81.70;;;;;;6182497;28;20219;-71
2021/12/19 01:33:09;;;;;;;17.50;11.17;;;0.80;82.20;;;;;;6200581;28;20257;-71
2021/12/19 01:36:11;;;;;;;17.00;10.87;;;0.70;82.00;;;;;;6203501;28;20199;-71
2021/12/19 01:39:14;;;;;;;18.33;12.27;;;0.70;81.80;;;;;;6203422;28;20207;-71
2021/12/19 01:42:19;;;;;;;14.90;10.70;;;0.70;82.10;;;;;;6210942;28;20207;-70
2021/12/19 01:45:37;;;;;;;14.50;10.80;;;0.70;81.70;;;;;;6203525;28;20188;-71
2021/12/19 01:48:38;;;;;;;23.77;11.83;;;0.70;81.80;;;;;;6203237;28;20236;-70
2021/12/19 01:51:39;;;;;;;24.03;13.00;;;0.60;82.20;;;;;;6195994;28;20227;-72
2021/12/19 01:54:40;;;;;;;20.63;13.00;;;0.50;82.40;;;;;;6224827;28;20316;-72
2021/12/19 01:57:41;;;;;;;17.80;12.37;;;0.40;82.60;;;;;;6227304;28;20190;-72
2021/12/19 02:00:50;;;;;;;22.20;12.50;;;0.30;82.80;;;;;;6226925;28;20257;-72
2021/12/19 02:03:51;;;;;;;18.90;13.27;;;0.30;82.80;;;;;;6205923;28;20239;-72
2021/12/19 02:06:52;;;;;;;20.80;12.43;;;0.30;82.30;;;;;;6229157;28;20198;-72
2021/12/19 02:09:53;;;;;;;23.70;13.27;;;0.30;82.60;;;;;;6234464;28;20280;-72
2021/12/19 02:12:55;;;;;;;20.67;12.97;;;0.10;83.40;;;;;;6200686;28;20200;-72
2021/12/19 02:15:56;;;;;;;24.60;15.87;;;0.10;83.40;;;;;;6175156;28;20184;-71
2021/12/19 02:18:57;;;;;;;22.03;15.90;;;0.10;82.90;;;;;;6218238;28;20188;-71
2021/12/19 02:21:59;;;;;;;15.17;10.63;;;0.00;83.50;;;;;;6202035;28;20265;-72
2021/12/19 02:24:59;;;;;;;17.47;10.97;;;0.10;83.50;;;;;;6201462;28;20199;-69
2021/12/19 02:28:02;;;;;;;16.03;9.83;;;0.00;83.50;;;;;;6198349;28;20210;-68
2021/12/19 02:31:02;;;;;;;15.00;8.97;;;0.10;83.40;;;;;;6210420;28;20215;-69
2021/12/19 02:37:17;;;;;;;14.67;9.77;;;0.00;82.70;;;;;;6224110;28;20192;-69
2021/12/19 02:50:33;;;;;;;14.73;10.10;;;0.00;83.40;;;;;;6216857;28;20214;-74
2021/12/19 02:53:36;;;;;;;14.47;9.90;;;0.00;83.10;;;;;;6209332;28;20194;-74
2021/12/19 02:56:37;;;;;;;15.60;10.13;;;0.00;83.40;;;;;;6208705;28;20202;-74
2021/12/19 02:59:38;;;;;;;12.77;8.90;;;-3276.70;82.90;;;;;;6225707;28;20229;-74
2021/12/19 03:02:39;;;;;;;13.43;9.20;;;-3276.70;83.30;;;;;;6225694;28;20210;-72
2021/12/19 03:05:40;;;;;;;13.20;10.10;;;-3276.70;83.90;;;;;;6212588;28;20221;-72
2021/12/19 03:08:45;;;;;;;11.63;9.37;;;-3276.70;83.20;;;;;;6227781;28;20256;-72
2021/12/19 03:12:04;;;;;;;9.37;7.23;;;0.00;83.70;;;;;;6193261;28;20256;-72
2021/12/19 03:18:28;;;;;;;13.00;7.07;;;0.00;83.00;;;;;;6217228;28;20185;-72
2021/12/19 03:21:29;;;;;;;7.60;5.37;;;0.00;82.70;;;;;;6207826;28;20202;-72
2021/12/19 03:24:29;;;;;;;12.80;7.70;;;0.00;82.30;;;;;;6187646;28;20206;-72
2021/12/19 03:27:30;;;;;;;13.00;8.23;;;0.00;82.30;;;;;;6201022;28;20210;-71
2021/12/19 03:30:32;;;;;;;11.97;8.03;;;-3276.70;83.00;;;;;;6217530;28;20227;-72
2021/12/19 03:33:35;;;;;;;10.63;7.43;;;0.00;82.80;;;;;;6200438;28;20196;-71
2021/12/19 03:36:36;;;;;;;9.37;6.40;;;0.00;82.10;;;;;;6216331;28;20287;-71
2021/12/19 03:39:55;;;;;;;10.30;7.27;;;0.00;83.00;;;;;;6216918;28;20187;-71
2021/12/19 03:42:55;;;;;;;10.60;6.67;;;0.00;82.80;;;;;;6197950;28;20206;-71
2021/12/19 03:45:56;;;;;;;8.90;5.33;;;0.00;83.60;;;;;;6217362;28;20199;-71
2021/12/19 03:48:57;;;;;;;8.67;6.20;;;0.00;83.80;;;;;;6216272;28;20193;-71
2021/12/19 03:51:58;;;;;;;8.67;6.67;;;0.10;82.90;;;;;;6216425;28;20215;-71
2021/12/19 03:54:59;;;;;;;10.90;6.43;;;0.10;82.40;;;;;;6200593;28;20196;-71
2021/12/19 03:58:02;;;;;;;8.10;5.27;;;0.00;82.40;;;;;;6218761;28;20203;-71
2021/12/19 04:01:06;;;;;;;6.17;4.43;;;0.10;81.70;;;;;;6204372;28;20239;-71
2021/12/19 04:04:07;;;;;;;6.13;3.83;;;0.00;82.30;;;;;;6201881;28;20266;-71
2021/12/19 04:07:08;;;;;;;6.63;3.97;;;0.00;82.00;;;;;;6216762;28;20188;-71
2021/12/19 04:10:09;;;;;;;7.67;4.17;;;0.00;82.10;;;;;;6216071;28;20196;-71
2021/12/19 04:13:10;;;;;;;6.47;4.50;;;0.00;81.10;;;;;;6200117;28;20219;-74
2021/12/19 04:16:10;;;;;;;6.80;4.60;;;0.00;81.70;;;;;;6211358;28;20189;-74
2021/12/19 04:19:11;;;;;;;5.90;4.23;;;0.00;81.90;;;;;;6228278;28;20182;-74
2021/12/19 04:22:12;;;;;;;8.57;4.80;;;0.00;82.00;;;;;;6216098;28;20197;-74
2021/12/19 04:25:14;;;;;;;5.70;4.00;;;-3276.70;81.80;;;;;;6216188;28;20201;-74
2021/12/19 04:28:15;;;;;;;8.00;4.20;;;-3276.70;82.00;;;;;;6216076;28;20742;-74
2021/12/19 04:31:15;;;;;;;6.40;4.60;;;-3276.70;82.00;;;;;;6216343;28;20231;-74
2021/12/19 04:34:17;;;;;;;8.30;4.90;;;-3276.60;82.60;;;;;;6234558;28;20224;-74
2021/12/19 04:40:34;;;;;;;6.70;4.37;;;-3276.50;82.50;;;;;;6227040;28;20284;-74
2021/12/19 05:00:22;;;;;;;9.30;4.40;;;-3276.40;82.60;;;;;;6231296;28;20319;-72
2021/12/19 05:03:43;;;;;;;5.80;3.90;;;-3276.40;83.00;;;;;;6180411;28;20292;-70
2021/12/19 05:14:03;;;;;;;5.70;3.60;;;-3276.40;83.00;;;;;;6208300;28;20199;-70
2021/12/19 05:16:52;;;;;;;7.70;4.30;;;-3276.30;83.00;;;;;;6255740;28;20207;-72
2021/12/19 05:23:19;;;;;;;5.87;4.10;;;-3276.30;83.00;;;;;;6224314;28;20267;-73
2021/12/19 05:26:20;;;;;;;7.03;3.53;;;-3276.30;83.20;;;;;;6219630;28;20200;-73
2021/12/19 05:29:20;;;;;;;6.00;4.67;;;-3276.30;83.40;;;;;;6234423;28;20231;-72
2021/12/19 05:32:21;;;;;;;7.20;3.90;;;-3276.30;83.40;;;;;;6226664;28;20224;-72
2021/12/19 05:35:59;;;;;;;7.27;4.00;;;-3276.20;83.10;;;;;;6204003;28;20222;-72
2021/12/19 05:45:23;;;;;;;4.87;3.50;;;-3276.20;83.40;;;;;;6240611;28;20211;-72
2021/12/19 05:48:23;;;;;;;7.23;3.33;;;-3276.30;83.30;;;;;;6232283;28;20215;-72
2021/12/19 05:51:24;;;;;;;8.27;3.53;;;-3276.30;83.10;;;;;;6205508;28;20303;-70
2021/12/19 05:54:25;;;;;;;3.77;3.13;;;-3276.30;83.00;;;;;;6219135;28;20196;-69
2021/12/19 05:57:26;;;;;;;5.50;3.40;;;-3276.30;82.90;;;;;;6217471;28;20351;-70
2021/12/19 06:00:27;;;;;;;6.13;3.43;;;-3276.20;83.50;;;;;;6193249;28;20340;-70
2021/12/19 06:03:28;;;;;;;5.10;3.33;;;-3276.30;83.60;;;;;;6219654;28;20194;-70
2021/12/19 06:06:28;;;;;;;6.60;3.80;;;-3276.20;83.10;;;;;;6222590;28;20194;-70
2021/12/19 06:09:29;;;;;;;6.90;3.47;;;-3276.20;83.10;;;;;;6194902;28;20244;-70
2021/12/19 06:12:31;;;;;;;5.10;4.10;;;-3276.30;83.40;;;;;;6210659;28;20232;-69
2021/12/19 06:15:32;;;;;;;7.23;3.30;;;-3276.30;83.50;;;;;;6209251;28;20210;-70
2021/12/19 06:18:33;;;;;;;6.50;3.30;;;-3276.30;83.70;;;;;;6217671;28;20199;-71
2021/12/19 06:21:34;;;;;;;6.87;3.63;;;-3276.30;83.60;;;;;;6209200;28;20199;-70
2021/12/19 06:24:35;;;;;;;8.37;3.53;;;-3276.30;83.50;;;;;;6213436;28;20206;-71
2021/12/19 06:27:37;;;;;;;5.77;3.07;;;-3276.30;83.60;;;;;;6213695;28;20192;-70
2021/12/19 06:30:39;;;;;;;5.60;2.93;;;-3276.30;83.80;;;;;;6226704;28;20246;-71
2021/12/19 06:33:39;;;;;;;4.63;2.63;;;-3276.40;83.70;;;;;;6225554;28;20192;-70
2021/12/19 06:36:41;;;;;;;7.37;3.47;;;-3276.50;83.50;;;;;;6198015;28;20197;-70
2021/12/19 06:39:42;;;;;;;7.20;3.47;;;-3276.60;83.30;;;;;;6200415;28;20195;-70
2021/12/19 06:42:44;;;;;;;4.97;3.10;;;-3276.70;82.80;;;;;;6225122;28;20215;-70
2021/12/19 06:45:45;;;;;;;5.23;2.83;;;0.00;82.40;;;;;;6228138;28;20237;-71
2021/12/19 06:48:45;;;;;;;8.50;4.17;;;-3276.70;82.20;;;;;;6200559;28;20214;-70
2021/12/19 06:51:46;;;;;;;5.17;3.40;;;-3276.60;81.70;;;;;;6189631;28;20222;-70
2021/12/19 06:54:47;;;;;;;6.83;4.10;;;-3276.40;82.40;;;;;;6213418;28;20231;-69
2021/12/19 06:57:48;;;;;;;5.17;3.07;;;-3276.40;83.00;;;;;;6210799;28;20191;-69
2021/12/19 07:00:49;;;;;;;6.27;3.80;;;-3276.40;82.60;;;;;;6194030;28;20243;-69
2021/12/19 07:03:50;;;;;;;6.90;4.07;;;-3276.40;83.00;;;;;;6209267;28;20198;-68
2021/12/19 07:06:51;;;;;;;7.80;4.20;;;-3276.40;82.60;;;;;;6201714;28;20192;-69
2021/12/19 07:09:51;;;;;;;8.63;4.60;;;-3276.40;83.00;;;;;;6192348;28;20255;-69
2021/12/19 07:12:52;;;;;;;6.77;5.30;;;-3276.40;82.60;;;;;;6211403;28;20234;-69
2021/12/19 07:15:55;;;;;;;6.50;4.03;;;-3276.50;82.60;;;;;;6196987;28;20195;-67
2021/12/19 07:18:55;;;;;;;7.20;4.63;;;-3276.50;82.60;;;;;;6208399;28;20660;-67
2021/12/19 07:21:56;;;;;;;6.13;4.23;;;-3276.50;83.30;;;;;;6192993;28;20230;-72
2021/12/19 07:24:57;;;;;;;7.63;4.50;;;-3276.40;82.90;;;;;;6209693;28;20229;-73
2021/12/19 07:27:58;;;;;;;5.97;5.17;;;-3276.40;83.30;;;;;;6209163;28;20260;-68
2021/12/19 07:30:59;;;;;;;5.87;4.53;;;-3276.50;82.60;;;;;;6217663;28;20229;-70
2021/12/19 07:33:59;;;;;;;7.13;4.03;;;-3276.50;82.80;;;;;;6249452;28;20197;-70
2021/12/19 07:37:01;;;;;;;11.00;4.97;;;-3276.50;83.10;;;;;;6216586;28;20192;-66
2021/12/19 07:40:15;;;;;;;10.57;4.63;;;-3276.50;82.80;;;;;;6234644;28;20200;-67
2021/12/19 07:43:17;;;;;;;6.47;4.50;;;-3276.50;82.90;;;;;;6216525;28;20326;-68
2021/12/19 07:46:17;;;;;;;5.63;4.30;;;-3276.40;83.40;;;;;;6232016;28;20204;-68
2021/12/19 07:49:18;;;;;;;14.53;5.23;;;-3276.50;83.50;;;;;;6212142;28;20250;-66
2021/12/19 07:52:19;;;;;;;6.83;4.30;;;-3276.50;83.30;;;;;;6208065;28;20225;-70
2021/12/19 07:55:21;;;;;;;6.37;4.20;;;-3276.50;83.30;;;;;;6224132;28;20193;-69
2021/12/19 07:58:21;;;;;;;4.87;4.27;;;-3276.60;83.40;;;;;;6222084;28;20291;-69
2021/12/19 08:01:22;;;;;;;9.97;4.17;;;-3276.60;83.70;;;;;;6226906;28;20228;-67
2021/12/19 08:04:23;;;;;;;6.30;3.60;;;-3276.70;83.40;;;;;;6214385;28;20190;-68
2021/12/19 08:07:24;;;;;;;12.50;4.50;;;-3276.70;83.50;;;;;;6207896;28;20185;-70
2021/12/19 08:13:26;;;;;;;8.83;4.50;;;0.00;84.20;;;;;;6203167;28;20198;-70
2021/12/19 08:16:27;;;;;;;4.77;3.90;;;0.00;83.30;;;;;;6183705;28;20195;-67
2021/12/19 08:19:28;;;;;;;6.37;4.27;;;0.00;83.90;;;;;;6190375;28;20207;-68
2021/12/19 08:22:30;;;;;;;5.60;3.73;;;0.00;82.80;;;;;;6226531;28;20198;-70
2021/12/19 08:25:31;;;;;;;8.23;4.77;;;0.10;83.30;;;;;;6191954;28;20277;-68
2021/12/19 08:28:32;;;;;;;6.70;4.47;;;0.10;83.00;;;;;;6216088;28;20255;-63
2021/12/19 08:31:32;;;;;;;9.07;4.70;;;0.20;82.80;;;;;;6217350;28;20222;-68
2021/12/19 08:34:34;;;;;;;5.73;4.03;;;0.30;82.80;;;;;;6213187;28;20202;-70
2021/12/19 08:37:34;;;;;;;7.37;4.93;;;0.40;82.70;;;;;;6205193;28;20194;-68
2021/12/19 08:40:35;;;;;;;6.53;4.57;;;0.50;82.20;;;;;;6213398;28;20202;-71
2021/12/19 08:43:36;;;;;;;9.97;5.07;;;0.60;81.70;;;;;;6228962;28;20233;-69
2021/12/19 08:46:38;;;;;;;6.53;4.67;;;0.70;81.60;;;;;;6219742;28;20250;-69
2021/12/19 08:49:40;;;;;;;8.90;5.00;;;0.70;81.30;;;;;;6212155;28;20239;-68
2021/12/19 08:52:42;;;;;;;11.50;5.43;;;0.80;81.60;;;;;;6211418;28;20248;-69
2021/12/19 08:55:43;;;;;;;8.53;5.27;;;0.90;80.80;;;;;;6220556;28;20304;-71
2021/12/19 08:58:44;;;;;;;12.20;5.50;;;0.90;81.50;;;;;;6219717;28;20337;-71
2021/12/19 09:01:47;;;;;;;11.30;6.00;;;1.00;81.30;;;;;;6208020;28;20233;-71
2021/12/19 09:04:48;;;;;;;11.30;6.33;;;1.10;81.50;;;;;;6234488;28;20224;-71
2021/12/19 09:07:50;;;;;;;10.63;5.57;;;1.10;81.30;;;;;;6206067;28;20198;-69
2021/12/19 09:10:52;;;;;;;9.73;5.10;;;1.30;81.00;;;;;;6212710;28;20393;-69
2021/12/19 09:13:53;;;;;;;8.70;5.00;;;1.30;81.40;;;;;;6236593;28;20198;-68
2021/12/19 09:16:54;;;;;;;8.93;5.17;;;1.50;81.70;;;;;;6204208;28;20203;-69
2021/12/19 09:19:55;;;;;;;9.87;5.13;;;1.60;81.30;;;;;;6225995;28;20192;-65
2021/12/19 09:22:55;;;;;;;7.30;4.47;;;1.80;80.00;;;;;;6208054;28;20205;-66
2021/12/19 09:25:56;;;;;;;8.97;5.37;;;2.00;79.50;;;;;;6219614;28;20197;-70
2021/12/19 09:28:57;;;;;;;5.80;4.37;;;2.00;79.60;;;;;;6220506;28;20204;-70
2021/12/19 09:31:59;;;;;;;6.87;3.77;;;2.20;78.00;;;;;;6245081;28;20281;-68
2021/12/19 09:35:00;;;;;;;5.87;4.77;;;2.30;76.80;;;;;;6206718;28;20194;-68
2021/12/19 09:38:02;;;;;;;6.97;4.70;;;2.60;75.60;;;;;;6222814;28;20187;-68
2021/12/19 09:41:13;;;;;;;10.20;4.63;;;2.70;75.30;;;;;;6214091;28;20199;-69
2021/12/19 09:44:15;;;;;;;7.90;4.23;;;2.80;75.50;;;;;;6233675;28;20226;-69
2021/12/19 09:47:16;;;;;;;7.80;4.83;;;2.80;75.30;;;;;;6213364;28;20192;-68
2021/12/19 09:50:17;;;;;;;12.73;5.60;;;3.00;74.60;;;;;;6246278;28;20197;-68
2021/12/19 09:53:18;;;;;;;9.70;5.20;;;3.20;73.90;;;;;;6235287;28;20191;-69
2021/12/19 09:56:19;;;;;;;13.40;6.00;;;3.30;73.50;;;;;;6209519;28;20240;-68
2021/12/19 09:59:21;;;;;;;8.63;5.53;;;3.50;73.40;;;;;;6224913;28;20234;-69
2021/12/19 10:02:23;;;;;;;10.83;5.30;;;3.50;73.50;;;;;;6229115;28;20193;-68
2021/12/19 10:05:26;;;;;;;9.03;5.13;;;3.60;73.00;;;;;;6229781;28;20214;-69
2021/12/19 10:08:28;;;;;;;10.53;6.53;;;3.70;72.80;;;;;;6250377;28;20657;-69
2021/12/19 10:11:43;;;;;;;9.73;6.27;;;3.80;73.00;;;;;;6215479;28;20217;-69
2021/12/19 10:14:45;;;;;;;8.03;4.87;;;3.80;73.40;;;;;;6211993;28;20198;-69
2021/12/19 10:17:47;;;;;;;7.57;5.50;;;3.80;72.80;;;;;;6211288;28;20192;-69
2021/12/19 10:20:51;;;;;;;9.30;6.43;;;3.90;73.60;;;;;;6218971;28;20654;-67
2021/12/19 10:23:52;;;;;;;6.50;5.23;;;4.00;73.10;;;;;;6226767;28;20249;-68
2021/12/19 10:26:52;;;;;;;11.07;5.50;;;4.20;72.30;;;;;;6222735;28;20191;-68
2021/12/19 10:29:53;;;;;;;8.17;5.37;;;4.30;72.60;;;;;;6217350;28;20292;-68
2021/12/19 10:33:00;;;;;;;10.07;5.97;;;4.60;72.00;;;;;;6224721;28;20248;-68
2021/12/19 10:36:04;;;;;;;13.30;7.87;;;4.80;71.20;;;;;;6216615;28;20188;-67
2021/12/19 10:39:05;;;;;;;11.83;7.53;;;4.90;69.60;;;;;;6247361;28;20230;-67
2021/12/19 10:42:09;;;;;;;12.83;6.97;;;5.10;68.90;;;;;;6211914;28;20205;-66
2021/12/19 10:48:30;;;;;;;14.67;8.57;;;5.30;67.70;;;;;;6247767;28;20212;-69
2021/12/19 10:51:37;;;;;;;11.03;6.70;;;5.50;67.00;;;;;;6224216;28;20218;-67
2021/12/19 10:54:59;;;;;;;9.53;6.87;;;5.50;66.70;;;;;;6212618;28;20284;-67
2021/12/19 10:58:00;;;;;;;10.90;6.63;;;5.60;67.40;;;;;;6248093;28;20190;-68
2021/12/19 11:01:06;;;;;;;8.03;5.90;;;5.70;66.50;;;;;;6252994;28;20249;-68
2021/12/19 11:04:11;;;;;;;7.07;5.37;;;5.80;65.00;;;;;;6248789;28;20223;-68
2021/12/19 11:07:22;;;;;;;10.83;6.97;;;5.90;65.60;;;;;;6237805;28;20193;-68
2021/12/19 11:10:30;;;;;;;12.13;7.37;;;6.00;65.90;;;;;;6202403;28;20204;-69
2021/12/19 11:13:31;;;;;;;14.07;9.37;;;6.00;65.40;;;;;;6255589;28;20195;-69
2021/12/19 11:16:33;;;;;;;14.63;9.80;;;6.20;64.60;;;;;;6233013;28;20263;-68
2021/12/19 11:19:34;;;;;;;13.00;9.20;;;6.30;63.70;;;;;;6209461;28;20180;-68
2021/12/19 11:22:35;;;;;;;13.50;9.30;;;6.40;63.20;;;;;;6190409;28;20210;-70
2021/12/19 11:25:37;;;;;;;18.57;10.23;;;6.50;63.10;;;;;;6206244;28;20202;-69
2021/12/19 11:28:38;;;;;;;16.07;9.03;;;6.60;63.50;;;;;;6249731;28;20233;-70
2021/12/19 11:31:42;;;;;;;16.40;9.30;;;6.60;62.80;;;;;;6217004;28;20217;-68
2021/12/19 11:35:07;;;;;;;18.77;10.80;;;6.70;62.10;;;;;;6249646;28;20301;-69
2021/12/19 11:38:10;;;;;;;15.67;9.50;;;6.80;62.00;;;;;;6229945;28;20201;-68
2021/12/19 11:41:11;;;;;;;17.80;10.00;;;6.80;61.80;;;;;;6232832;28;20673;-70
2021/12/19 11:44:34;;;;;;;16.23;9.33;;;6.90;62.00;;;;;;6232947;28;20186;-69
2021/12/19 11:47:49;;;;;;;13.63;8.63;;;7.10;62.40;;;;;;6217282;28;20187;-70
2021/12/19 11:50:54;;;;;;;8.80;7.40;;;7.30;62.50;;;;;;6241535;28;20717;-71
2021/12/19 11:54:12;;;;;;;13.13;9.23;;;7.40;62.10;;;;;;6224872;28;20220;-72
2021/12/19 11:57:13;;;;;;;14.80;10.37;;;7.50;62.40;;;;;;6208203;28;20283;-72
2021/12/19 12:00:28;;;;;;;15.70;9.07;;;7.80;62.40;;;;;;6207975;28;20248;-72
2021/12/19 12:03:32;;;;;;;10.93;9.27;;;8.00;60.20;;;;;;6195499;28;20197;-70
2021/12/19 12:06:35;;;;;;;20.87;11.80;;;8.30;59.70;;;;;;6201580;28;20196;-69
2021/12/19 12:09:40;;;;;;;18.40;10.47;;;8.30;58.40;;;;;;6209748;28;20195;-69
2021/12/19 12:12:49;;;;;;;22.00;11.23;;;8.50;57.90;;;;;;6229021;28;20231;-71
2021/12/19 12:15:58;;;;;;;15.57;11.07;;;8.80;58.70;;;;;;6225489;28;20198;-71
2021/12/19 12:19:04;;;;;;;14.17;9.77;;;8.90;57.40;;;;;;6213608;28;20203;-72
2021/12/19 12:25:32;;;;;;;17.57;10.37;;;9.00;56.40;;;;;;6200368;28;20211;-71
2021/12/19 12:28:33;;;;;;;15.67;10.20;;;9.10;54.90;;;;;;6214530;28;20198;-67
2021/12/19 12:31:34;;;;;;;17.50;10.10;;;9.20;56.00;;;;;;6215221;28;20245;-69
2021/12/19 12:34:35;;;;;;;13.70;9.73;;;9.30;55.80;;;;;;6246042;28;20201;-67
2021/12/19 12:37:36;;;;;;;13.77;10.13;;;9.40;55.90;;;;;;6196427;28;20658;-67
2021/12/19 12:40:56;;;;;;;15.43;8.93;;;9.60;56.30;;;;;;6207963;28;20190;-69
2021/12/19 12:44:04;;;;;;;12.03;6.40;;;9.80;57.10;;;;;;6200986;28;20211;-69
2021/12/19 12:47:05;;;;;;;12.23;7.43;;;10.10;51.50;;;;;;6220173;28;20202;-70
2021/12/19 12:50:06;;;;;;;12.27;8.13;;;10.50;51.20;;;;;;6218840;28;20205;-69
2021/12/19 12:53:07;;;;;;;11.70;8.40;;;10.70;53.70;;;;;;6215515;28;20230;-70
2021/12/19 12:56:15;;;;;;;17.83;11.10;;;10.90;51.70;;;;;;6206001;28;20191;-73
2021/12/19 12:59:18;;;;;;;15.73;11.07;;;11.00;51.30;;;;;;6231795;28;20326;-73
2021/12/19 13:02:27;;;;;;;14.97;9.23;;;11.30;50.30;;;;;;6253898;28;20289;-73
2021/12/19 13:05:27;;;;;;;9.07;6.97;;;11.70;49.20;;;;;;6209750;28;20198;-71
2021/12/19 13:08:28;;;;;;;9.00;6.73;;;12.00;44.80;;;;;;6221610;28;20195;-71
2021/12/19 13:11:30;;;;;;;11.53;7.63;;;12.40;43.30;;;;;;6210484;28;20313;-72
2021/12/19 13:14:34;;;;;;;13.50;7.27;;;12.90;42.80;;;;;;6215388;28;20179;-72
2021/12/19 13:17:39;;;;;;;15.10;7.50;;;13.30;41.30;;;;;;6223475;28;20204;-72
2021/12/19 13:20:40;;;;;;;17.20;9.53;;;13.70;42.80;;;;;;6207410;28;20279;-71
2021/12/19 13:23:41;;;;;;;19.00;10.20;;;13.60;45.60;;;;;;6201031;28;20221;-71
2021/12/19 13:26:42;;;;;;;13.57;8.43;;;13.30;46.70;;;;;;6228677;28;20239;-71
2021/12/19 13:30:15;;;;;;;17.97;8.17;;;13.80;42.60;;;;;;6211710;28;20194;-71
2021/12/19 13:33:19;;;;;;;11.97;7.97;;;13.80;44.90;;;;;;6220618;28;20254;-72
2021/12/19 13:36:19;;;;;;;15.93;8.50;;;13.80;45.10;;;;;;6210958;28;20198;-71
2021/12/19 13:39:20;;;;;;;14.90;8.77;;;13.70;44.20;;;;;;6214517;28;20284;-70
2021/12/19 13:42:21;;;;;;;11.50;7.70;;;13.30;43.30;;;;;;6249468;28;20199;-69
2021/12/19 13:45:51;;;;;;;12.47;7.53;;;13.40;41.80;;;;;;6207973;28;20200;-70
2021/12/19 13:48:56;;;;;;;13.20;6.70;;;13.10;43.80;;;;;;6211387;28;20230;-68
2021/12/19 13:51:57;;;;;;;15.73;6.50;;;13.30;39.80;;;;;;6217336;28;20233;-68
2021/12/19 13:55:10;;;;;;;12.67;5.67;;;13.30;41.00;;;;;;6230118;28;20192;-68
2021/12/19 13:58:11;;;;;;;15.00;7.00;;;13.30;39.90;;;;;;6204528;28;20250;-69
2021/12/19 14:01:37;;;;;;;8.63;5.00;;;13.30;40.70;;;;;;6214711;28;20235;-68
2021/12/19 14:04:38;;;;;;;7.17;2.17;;;13.30;37.80;;;;;;6189282;28;20203;-68
2021/12/19 14:07:38;;;;;;;0.50;0.50;;;13.50;32.80;;;;;;6229803;28;20201;-68
2021/12/19 14:10:39;;;;;;;5.00;0.50;;;13.80;30.90;;;;;;6234999;28;20222;-68
2021/12/19 14:13:43;;;;;;;0.60;0.40;;;14.00;31.10;;;;;;6231962;28;20200;-68
2021/12/19 14:16:46;;;;;;;0.53;0.30;;;14.00;31.30;;;;;;6210645;28;20195;-68
2021/12/19 14:19:52;;;;;;;3.67;1.83;;;14.00;29.80;;;;;;6207856;28;20188;-68
2021/12/19 14:22:53;;;;;;;1.53;1.27;;;14.00;30.00;;;;;;6218922;28;20193;-68
2021/12/19 14:25:54;;;;;;;0.60;0.60;;;14.00;29.40;;;;;;6222283;28;20256;-68
2021/12/19 14:28:55;;;;;;;0.60;0.30;;;13.90;29.10;;;;;;6202582;28;20225;-68
2021/12/19 14:32:05;;;;;;;0.60;0.60;;;13.90;28.40;;;;;;6225546;28;20218;-68
2021/12/19 14:35:28;;;;;;;0.93;0.50;;;13.90;30.30;;;;;;6210453;28;20274;-68
2021/12/19 14:38:29;;;;;;;0.57;0.57;;;13.80;28.70;;;;;;6210385;28;20286;-68
2021/12/19 14:41:30;;;;;;;3.13;0.70;;;13.70;28.60;;;;;;6210113;28;20229;-68
2021/12/19 14:44:31;;;;;;;7.47;4.13;;;13.60;29.70;;;;;;6194021;28;20202;-68
2021/12/19 14:47:36;;;;;;;3.43;1.20;;;13.50;29.10;;;;;;6211350;28;20250;-68
2021/12/19 14:50:58;;;;;;;1.67;0.53;;;13.30;29.70;;;;;;6203158;28;20207;-68
2021/12/19 14:54:01;;;;;;;0.40;0.40;;;13.10;30.10;;;;;;6238014;28;20195;-69
2021/12/19 14:57:03;;;;;;;0.67;0.50;;;12.90;31.20;;;;;;6216169;28;20200;-69
2021/12/19 15:00:05;;;;;;;1.43;1.13;;;12.80;30.70;;;;;;6209637;28;20243;-69
2021/12/19 15:03:07;;;;;;;5.37;3.73;;;12.60;31.60;;;;;;6226054;28;20183;-69
2021/12/19 15:06:12;;;;;;;3.07;1.97;;;12.40;30.70;;;;;;6215060;28;20202;-69
2021/12/19 15:09:18;;;;;;;0.93;0.90;;;12.30;32.80;;;;;;6242567;28;20198;-69
2021/12/19 15:12:19;;;;;;;1.90;0.87;;;12.20;31.50;;;;;;6213808;28;20283;-69
2021/12/19 15:15:20;;;;;;;1.83;0.87;;;12.00;33.20;;;;;;6183071;28;20187;-69
2021/12/19 15:18:21;;;;;;;1.07;0.70;;;11.80;32.80;;;;;;6206051;28;20208;-69
2021/12/19 15:21:25;;;;;;;1.43;1.00;;;11.60;34.40;;;;;;6207950;28;20293;-68
2021/12/19 15:24:26;;;;;;;2.10;1.70;;;11.30;35.50;;;;;;6214259;28;20208;-68
2021/12/19 15:27:27;;;;;;;12.27;5.80;;;11.00;39.00;;;;;;6217287;28;20191;-68
2021/12/19 15:30:28;;;;;;;9.07;4.93;;;10.60;41.80;;;;;;6241977;28;20256;-68
2021/12/19 15:33:29;;;;;;;8.43;5.13;;;10.30;41.90;;;;;;6221707;28;20207;-68
2021/12/19 15:36:30;;;;;;;9.77;5.27;;;10.10;42.80;;;;;;6192001;28;20195;-68
2021/12/19 15:39:31;;;;;;;6.07;4.20;;;9.80;43.40;;;;;;6224956;28;20210;-68
2021/12/19 15:42:32;;;;;;;7.00;4.47;;;9.60;47.30;;;;;;6208788;28;20285;-68
2021/12/19 15:45:33;;;;;;;7.17;3.70;;;9.30;44.80;;;;;;6217393;28;20184;-70
2021/12/19 15:48:34;;;;;;;5.17;4.00;;;9.00;46.40;;;;;;6200090;28;20199;-71
2021/12/19 15:51:34;;;;;;;9.67;6.30;;;8.80;49.40;;;;;;6216768;28;20248;-71
2021/12/19 15:54:35;;;;;;;10.17;6.77;;;8.40;49.90;;;;;;6211784;28;20191;-70
2021/12/19 15:57:39;;;;;;;9.93;7.57;;;8.30;52.70;;;;;;6249514;28;20203;-71
2021/12/19 16:00:43;;;;;;;11.87;6.13;;;8.10;54.00;;;;;;6191586;28;20249;-71
2021/12/19 16:03:44;;;;;;;9.00;6.70;;;7.90;55.20;;;;;;6192075;28;20172;-71
2021/12/19 16:06:45;;;;;;;9.20;6.57;;;7.60;56.10;;;;;;6191884;28;20206;-71
2021/12/19 16:09:46;;;;;;;8.93;6.63;;;7.30;57.50;;;;;;6223806;28;20198;-71
2021/12/19 16:12:47;;;;;;;9.83;7.57;;;7.20;58.30;;;;;;6203322;28;20317;-71
2021/12/19 16:15:49;;;;;;;9.57;7.53;;;7.00;59.00;;;;;;6225099;28;20190;-71
2021/12/19 16:18:50;;;;;;;10.50;6.93;;;6.90;59.60;;;;;;6246921;28;20290;-71
2021/12/19 16:21:51;;;;;;;10.87;8.20;;;6.70;60.00;;;;;;6230190;28;20202;-71
2021/12/19 16:24:52;;;;;;;11.73;8.50;;;6.50;60.80;;;;;;6214136;28;20289;-71
2021/12/19 16:27:53;;;;;;;8.97;8.07;;;6.30;62.60;;;;;;6216515;28;20205;-71
2021/12/19 16:30:54;;;;;;;13.13;9.10;;;6.10;62.20;;;;;;6207473;28;20213;-72
2021/12/19 16:34:00;;;;;;;11.10;7.53;;;6.00;63.20;;;;;;6212672;28;20193;-71
2021/12/19 16:37:01;;;;;;;14.20;8.80;;;5.90;62.70;;;;;;6211469;28;20216;-71
2021/12/19 16:40:03;;;;;;;11.57;8.47;;;5.70;65.10;;;;;;6225146;28;20200;-71
2021/12/19 16:46:26;;;;;;;11.33;8.37;;;5.40;65.30;;;;;;6253536;28;20196;-71
2021/12/19 16:49:27;;;;;;;13.57;9.07;;;5.30;65.90;;;;;;6210678;28;20189;-72
2021/12/19 16:52:28;;;;;;;13.30;9.47;;;5.20;66.20;;;;;;6202393;28;20224;-71
2021/12/19 16:55:29;;;;;;;12.67;9.00;;;5.10;66.20;;;;;;6216794;28;20282;-72
2021/12/19 16:58:30;;;;;;;12.93;8.57;;;5.00;67.20;;;;;;6240122;28;20182;-72
2021/12/19 17:01:31;;;;;;;14.20;9.37;;;4.90;67.70;;;;;;6202807;28;20197;-68