Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:11;;;;;;;1.77;0.30;;;;;;;3.32;93.18;98794.47;4978536;28;20189;-81
2020/12/04 00:04:38;;;;;;;1.40;0.20;;;;;;;3.31;93.31;98800.94;4990245;28;20557;-82
2020/12/04 00:07:04;;;;;;;2.50;0.73;;;;;;;3.24;92.92;98790.91;4975423;28;20457;-82
2020/12/04 00:09:29;;;;;;;1.90;0.53;;;;;;;3.03;92.98;98798.47;4973453;28;20445;-81
2020/12/04 00:11:55;;;;;;;1.90;0.60;;;;;;;3.19;92.98;98793.09;4976734;28;20352;-82
2020/12/04 00:14:20;;;;;;;2.00;0.50;;;;;;;3.23;92.99;98797.34;4971420;28;20248;-80
2020/12/04 00:16:46;;;;;;;1.30;0.17;;;;;;;3.47;92.25;98793.59;4972236;28;20183;-78
2020/12/04 00:19:13;;;;;;;1.50;0.33;;;;;;;3.40;91.54;98791.59;4980933;28;20696;-82
2020/12/04 00:21:58;;;;;;;2.70;0.63;;;;;;;3.32;91.92;98797.91;4965559;28;20264;-79
2020/12/04 00:24:24;;;;;;;2.13;0.40;;;;;;;3.33;91.65;98791.44;4960265;29;20468;-82
2020/12/04 00:26:49;;;;;;;2.50;0.50;;;;;;;3.40;91.62;98796.91;4949750;29;20455;-82
2020/12/04 00:29:15;;;;;;;1.60;0.23;;;;;;;3.19;92.15;98790.44;4961077;28;20198;-82
2020/12/04 00:31:41;;;;;;;4.03;0.47;;;;;;;3.41;91.50;98779.03;4956551;29;20174;-79
2020/12/04 00:34:07;;;;;;;1.30;0.13;;;;;;;3.53;91.05;98781.53;4948597;29;20221;-78
2020/12/04 00:36:33;;;;;;;2.07;0.57;;;;;;;3.38;91.60;98777.09;4945128;29;20492;-81
2020/12/04 00:38:58;;;;;;;2.33;0.30;;;;;;;3.30;91.72;98770.13;4956718;29;20479;-80
2020/12/04 00:41:24;;;;;;;2.10;0.60;;;;;;;3.27;91.54;98760.19;4972765;28;20195;-80
2020/12/04 00:43:50;;;;;;;2.40;0.40;;;;;;;3.33;91.36;98759.53;4976248;28;20242;-82
2020/12/04 00:46:16;;;;;;;2.30;0.63;;;;;;;3.34;91.76;98757.66;4957446;29;20485;-82
2020/12/04 00:48:43;;;;;;;1.73;0.57;;;;;;;3.32;91.41;98771.31;4962811;28;20207;-82
2020/12/04 00:51:09;;;;;;;1.67;0.40;;;;;;;2.99;92.63;98763.09;4953317;29;20454;-78
2020/12/04 00:53:35;;;;;;;2.23;0.50;;;;;;;3.25;92.18;98767.75;4958731;29;20482;-79
2020/12/04 00:56:01;;;;;;;1.80;0.27;;;;;;;3.28;91.82;98757.19;4967807;28;20436;-77
2020/12/04 00:58:48;;;;;;;2.00;0.50;;;;;;;3.17;92.09;98774.06;4934692;29;20492;-79
2020/12/04 01:01:14;;;;;;;1.30;0.20;;;;;;;2.89;92.01;98776.94;4956873;28;20446;-80
2020/12/04 01:03:40;;;;;;;2.43;0.60;;;;;;;3.08;92.30;98773.53;4954975;28;20445;-80
2020/12/04 01:06:05;;;;;;;1.70;0.30;;;;;;;3.19;91.50;98774.47;4978566;28;20461;-81
2020/12/04 01:08:31;;;;;;;1.70;0.40;;;;;;;3.15;92.05;98779.75;4974657;28;20873;-78
2020/12/04 01:10:57;;;;;;;1.87;0.20;;;;;;;3.16;91.12;98778.59;4971569;28;20214;-81
2020/12/04 01:13:43;;;;;;;4.00;0.60;;;;;;;3.04;91.45;98757.47;4963722;28;20224;-79
2020/12/04 01:16:10;;;;;;;1.70;0.43;;;;;;;3.18;91.76;98754.31;4940057;29;20520;-79
2020/12/04 01:18:36;;;;;;;2.10;0.50;;;;;;;3.11;91.69;98751.53;4936640;29;20648;-79
2020/12/04 01:21:10;;;;;;;1.30;0.17;;;;;;;3.04;91.39;98744.19;4914902;29;20444;-80
2020/12/04 01:23:36;;;;;;;1.20;0.10;;;;;;;3.00;91.07;98745.25;4942137;29;20449;-77
2020/12/04 01:26:01;;;;;;;1.57;0.17;;;;;;;2.94;91.53;98731.50;4933086;29;20923;-81
2020/12/04 01:28:47;;;;;;;1.40;0.20;;;;;;;2.81;91.58;98737.31;4940173;29;20232;-81
2020/12/04 01:31:13;;;;;;;2.10;0.60;;;;;;;2.85;90.42;98748.75;4886914;29;20214;-79
2020/12/04 01:33:38;;;;;;;2.40;0.37;;;;;;;2.88;89.99;98740.88;4886371;29;20471;-79
2020/12/04 01:36:04;;;;;;;3.20;0.80;;;;;;;2.91;89.75;98742.81;4891967;29;20675;-79
2020/12/04 01:38:30;;;;;;;1.60;0.40;;;;;;;2.90;89.94;98738.63;4868907;29;20704;-80
2020/12/04 01:40:59;;;;;;;2.83;0.57;;;;;;;2.89;89.81;98720.34;4859742;29;20961;-80
2020/12/04 01:43:24;;;;;;;3.03;0.50;;;;;;;2.87;89.65;98730.56;4867344;29;20602;-80
2020/12/04 01:45:50;;;;;;;1.57;0.37;;;;;;;2.90;90.01;98714.72;4841981;29;20464;-81
2020/12/04 01:48:15;;;;;;;1.70;0.30;;;;;;;2.87;89.72;98704.75;4858833;29;20227;-83
2020/12/04 01:50:41;;;;;;;2.07;0.47;;;;;;;2.95;89.19;98709.09;4871729;29;20243;-80
2020/12/04 01:53:07;;;;;;;2.30;0.80;;;;;;;2.83;89.02;98709.25;4894673;29;20675;-80
2020/12/04 01:55:32;;;;;;;3.43;0.63;;;;;;;2.80;89.44;98687.91;4928798;29;20209;-80
2020/12/04 01:58:02;;;;;;;2.50;0.50;;;;;;;2.82;89.13;98686.47;4925966;29;20208;-79
2020/12/04 02:00:27;;;;;;;2.50;0.50;;;;;;;2.58;89.41;98676.91;4929603;29;20194;-80
2020/12/04 02:02:53;;;;;;;2.63;1.17;;;;;;;2.54;89.52;98684.03;4926274;29;20210;-79
2020/12/04 02:05:18;;;;;;;3.27;0.60;;;;;;;2.48;89.61;98687.31;4917794;29;20202;-80
2020/12/04 02:08:08;;;;;;;1.70;0.60;;;;;;;2.51;89.38;98683.97;4924616;29;20225;-78
2020/12/04 02:10:42;;;;;;;2.23;0.30;;;;;;;2.50;89.69;98687.72;4968699;28;20184;-78
2020/12/04 02:13:09;;;;;;;3.45;0.45;;;;;;;2.59;89.23;98688.28;4971096;28;20458;-78
2020/12/04 02:15:35;;;;;;;3.22;0.60;;;;;;;2.38;89.94;98688.63;4968846;28;20830;-79
2020/12/04 02:18:03;;;;;;;1.87;0.30;;;;;;;2.28;89.82;98693.75;4969998;28;20208;-78
2020/12/04 02:20:35;;;;;;;5.25;0.95;;;;;;;2.39;89.91;98694.72;4972601;28;20451;-78
2020/12/04 02:23:01;;;;;;;3.35;0.75;;;;;;;2.54;89.54;98686.69;4973595;28;20191;-79
2020/12/04 02:25:27;;;;;;;1.60;0.20;;;;;;;2.59;89.29;98682.97;4977407;28;20198;-79
2020/12/04 02:27:53;;;;;;;1.77;0.23;;;;;;;2.65;89.16;98665.66;4973682;28;20565;-78
2020/12/04 02:30:28;;;;;;;2.10;0.30;;;;;;;2.60;88.73;98664.03;4975918;28;20937;-78
2020/12/04 02:32:54;;;;;;;2.00;0.35;;;;;;;2.54;88.96;98660.13;4955508;28;20553;-79
2020/12/04 02:35:20;;;;;;;1.35;0.20;;;;;;;2.37;89.41;98659.78;4973958;28;20533;-79
2020/12/04 02:37:45;;;;;;;2.07;0.30;;;;;;;2.30;89.62;98651.69;4974395;28;20210;-78
2020/12/04 02:40:11;;;;;;;2.70;0.70;;;;;;;2.34;89.98;98645.31;4976316;28;20187;-78
2020/12/04 02:42:36;;;;;;;2.00;0.50;;;;;;;2.28;90.26;98644.06;4976083;28;20192;-78
2020/12/04 02:45:02;;;;;;;1.90;0.37;;;;;;;2.34;90.05;98645.31;4976942;28;20191;-78
2020/12/04 02:47:28;;;;;;;1.60;0.20;;;;;;;2.29;90.02;98647.47;4974863;28;20777;-78
2020/12/04 02:49:53;;;;;;;1.90;0.40;;;;;;;1.92;90.72;98633.06;4976060;28;20482;-81
2020/12/04 02:52:23;;;;;;;1.73;0.50;;;;;;;2.04;91.18;98631.06;4971563;28;20200;-79
2020/12/04 02:55:09;;;;;;;2.40;0.40;;;;;;;1.83;91.28;98626.06;4974764;28;20273;-78
2020/12/04 02:57:34;;;;;;;2.10;0.47;;;;;;;1.98;91.22;98618.41;4991119;28;20570;-79
2020/12/04 03:00:00;;;;;;;2.87;0.70;;;;;;;2.10;90.46;98618.28;4992075;28;20210;-79
2020/12/04 03:02:25;;;;;;;1.87;0.37;;;;;;;2.03;90.77;98612.84;4979682;28;20203;-79
2020/12/04 03:04:51;;;;;;;1.83;0.27;;;;;;;2.10;90.53;98619.03;4987069;28;20763;-79
2020/12/04 03:07:16;;;;;;;1.30;0.10;;;;;;;2.04;90.51;98624.97;4965926;28;20401;-78
2020/12/04 03:09:42;;;;;;;2.70;0.80;;;;;;;2.11;90.60;98628.53;4990095;28;20206;-79
2020/12/04 03:12:07;;;;;;;1.53;0.13;;;;;;;2.10;90.11;98629.66;4952550;28;20630;-79
2020/12/04 03:14:33;;;;;;;1.57;0.23;;;;;;;1.93;90.84;98616.03;4984927;28;20236;-79
2020/12/04 03:16:58;;;;;;;1.57;0.20;;;;;;;1.63;91.02;98610.47;4976771;28;20788;-79
2020/12/04 03:19:24;;;;;;;1.40;0.27;;;;;;;1.94;91.12;98606.94;4974757;28;20226;-79
2020/12/04 03:21:50;;;;;;;2.73;0.53;;;;;;;2.04;90.27;98619.66;4984774;28;20198;-79
2020/12/04 03:24:15;;;;;;;1.63;0.40;;;;;;;2.07;90.25;98603.06;4991122;28;20221;-80
2020/12/04 03:26:41;;;;;;;2.87;0.73;;;;;;;1.97;89.93;98585.81;4975700;28;20456;-78
2020/12/04 03:29:26;;;;;;;4.60;0.63;;;;;;;1.97;90.38;98574.41;4968948;28;20241;-78
2020/12/04 03:31:52;;;;;;;2.03;0.50;;;;;;;1.87;90.71;98577.63;4919398;29;20281;-78
2020/12/04 03:34:17;;;;;;;2.00;0.40;;;;;;;1.86;90.22;98573.44;4909971;29;20233;-78
2020/12/04 03:36:43;;;;;;;2.17;0.40;;;;;;;1.99;90.61;98580.16;4910779;29;20196;-79
2020/12/04 03:39:08;;;;;;;4.10;0.40;;;;;;;2.05;89.88;98573.44;4929942;28;20221;-79
2020/12/04 03:41:34;;;;;;;2.53;0.30;;;;;;;1.93;90.16;98574.34;4930108;29;20208;-79
2020/12/04 03:43:59;;;;;;;1.40;0.23;;;;;;;1.96;90.29;98580.81;4906606;29;20200;-78
2020/12/04 03:46:25;;;;;;;1.90;0.40;;;;;;;1.78;90.69;98570.63;4913311;29;20193;-79
2020/12/04 03:48:50;;;;;;;3.03;0.83;;;;;;;1.93;90.58;98577.00;4909846;29;20220;-78
2020/12/04 03:51:16;;;;;;;4.50;0.30;;;;;;;1.98;90.44;98574.06;4914014;29;20194;-78
2020/12/04 03:53:41;;;;;;;2.40;0.53;;;;;;;1.99;90.13;98569.53;4894556;29;20217;-79
2020/12/04 03:56:07;;;;;;;1.50;0.13;;;;;;;2.05;90.01;98576.88;4906575;29;20210;-78
2020/12/04 03:58:32;;;;;;;4.87;0.30;;;;;;;2.10;89.88;98573.16;4918926;29;20244;-79
2020/12/04 04:00:58;;;;;;;2.00;0.30;;;;;;;2.05;89.51;98565.47;4912453;29;20667;-79
2020/12/04 04:03:24;;;;;;;2.33;0.50;;;;;;;1.73;90.69;98573.56;4911553;29;20285;-79
2020/12/04 04:05:49;;;;;;;2.93;0.60;;;;;;;1.83;90.93;98559.75;4929021;29;20196;-79
2020/12/04 04:08:15;;;;;;;1.80;0.27;;;;;;;1.83;90.68;98557.09;4926927;28;20851;-79
2020/12/04 04:10:40;;;;;;;3.07;0.60;;;;;;;1.88;90.75;98560.59;4970093;28;20201;-78
2020/12/04 04:13:06;;;;;;;2.23;0.53;;;;;;;1.81;90.84;98554.03;4974360;28;20322;-79
2020/12/04 04:15:31;;;;;;;1.50;0.20;;;;;;;1.86;90.63;98558.28;4969695;28;22338;-79
2020/12/04 04:18:00;;;;;;;1.40;0.10;;;;;;;1.86;90.77;98562.84;4972264;28;20215;-79
2020/12/04 04:20:26;;;;;;;2.75;0.50;;;;;;;1.57;91.68;98543.66;4958846;28;20214;-78
2020/12/04 04:22:52;;;;;;;1.50;0.27;;;;;;;1.71;92.01;98546.63;4970864;28;20256;-79
2020/12/04 04:25:17;;;;;;;1.30;0.10;;;;;;;1.67;91.53;98550.31;4988521;28;20526;-79
2020/12/04 04:27:43;;;;;;;1.63;0.20;;;;;;;1.70;91.55;98539.00;4970288;28;20283;-78
2020/12/04 04:30:09;;;;;;;1.50;0.13;;;;;;;1.80;91.04;98539.22;4971458;28;20277;-79
2020/12/04 04:32:36;;;;;;;1.83;0.43;;;;;;;1.82;91.18;98546.81;4970184;28;20212;-79
2020/12/04 04:35:03;;;;;;;2.42;0.50;;;;;;;1.93;90.49;98541.75;4966055;28;20192;-79
2020/12/04 04:37:28;;;;;;;2.35;0.55;;;;;;;1.90;90.50;98529.19;4985936;28;20220;-79
2020/12/04 04:39:54;;;;;;;1.60;0.20;;;;;;;1.92;90.28;98527.69;4972645;28;20178;-79
2020/12/04 04:42:20;;;;;;;1.80;0.40;;;;;;;1.93;90.28;98536.44;4971498;28;20188;-79
2020/12/04 04:45:05;;;;;;;2.80;0.73;;;;;;;1.92;90.57;98526.94;4972399;28;20198;-79
2020/12/04 04:47:39;;;;;;;2.00;0.30;;;;;;;2.04;89.67;98519.59;4984921;28;20209;-78
2020/12/04 04:50:04;;;;;;;1.30;0.17;;;;;;;2.13;89.47;98517.47;4980582;28;20747;-79
2020/12/04 04:52:52;;;;;;;1.33;0.20;;;;;;;2.16;89.46;98516.78;4987852;28;20219;-79
2020/12/04 04:55:18;;;;;;;2.35;0.65;;;;;;;1.89;90.09;98514.38;4910608;29;20449;-78
2020/12/04 04:57:43;;;;;;;2.10;0.50;;;;;;;2.06;89.89;98513.94;4917711;29;20225;-79
2020/12/04 05:00:09;;;;;;;1.40;0.20;;;;;;;1.93;89.54;98515.97;4924559;29;20202;-80
2020/12/04 05:02:34;;;;;;;2.10;0.30;;;;;;;1.87;89.90;98520.03;4924875;29;20193;-78
2020/12/04 05:05:00;;;;;;;1.80;0.30;;;;;;;1.67;90.36;98507.88;4922537;29;20603;-79
2020/12/04 05:07:28;;;;;;;1.40;0.20;;;;;;;1.76;91.02;98503.91;4928849;29;20498;-78
2020/12/04 05:10:07;;;;;;;2.95;0.60;;;;;;;1.73;91.17;98498.53;4925289;29;20258;-79
2020/12/04 05:12:33;;;;;;;1.65;0.40;;;;;;;1.91;90.65;98504.19;4928532;29;20263;-79
2020/12/04 05:14:58;;;;;;;3.43;0.87;;;;;;;1.87;90.52;98487.41;4922271;29;20225;-79
2020/12/04 05:17:24;;;;;;;2.17;0.47;;;;;;;1.84;90.15;98502.16;4929355;29;20212;-79
2020/12/04 05:20:09;;;;;;;1.70;0.30;;;;;;;1.75;90.56;98501.59;4920829;29;20214;-80
2020/12/04 05:22:36;;;;;;;2.72;0.63;;;;;;;1.62;90.88;98503.63;4868525;29;20202;-79
2020/12/04 05:25:15;;;;;;;1.92;0.40;;;;;;;1.74;91.29;98503.47;4860562;29;20199;-79
2020/12/04 05:27:41;;;;;;;1.45;0.20;;;;;;;1.86;90.66;98512.44;4854952;29;20215;-79
2020/12/04 05:30:06;;;;;;;2.20;0.50;;;;;;;1.65;90.77;98505.56;4847767;29;20264;-79
2020/12/04 05:32:32;;;;;;;2.10;0.40;;;;;;;1.72;91.24;98494.34;4870242;29;20899;-79
2020/12/04 05:35:06;;;;;;;2.67;0.57;;;;;;;1.93;90.65;98486.03;4896812;29;20202;-79
2020/12/04 05:37:31;;;;;;;2.30;0.70;;;;;;;1.93;90.30;98492.09;4891191;29;20210;-79
2020/12/04 05:39:57;;;;;;;2.80;0.47;;;;;;;1.82;90.49;98504.38;4882865;29;20442;-79
2020/12/04 05:42:36;;;;;;;2.00;0.17;;;;;;;1.76;90.77;98497.84;4884179;29;20206;-80
2020/12/04 05:45:23;;;;;;;2.25;0.35;;;;;;;1.91;90.90;98496.22;4887814;29;20292;-80
2020/12/04 05:47:49;;;;;;;1.60;0.30;;;;;;;1.86;90.63;98493.84;4894644;29;20228;-79
2020/12/04 05:50:15;;;;;;;1.87;0.43;;;;;;;1.77;90.67;98486.88;4893900;29;20215;-80
2020/12/04 05:52:41;;;;;;;1.70;0.23;;;;;;;2.02;90.31;98489.22;4882856;29;20239;-79
2020/12/04 05:55:08;;;;;;;1.60;0.30;;;;;;;2.13;90.07;98477.66;4879283;29;20189;-80
2020/12/04 05:57:44;;;;;;;2.20;0.40;;;;;;;2.26;89.85;98471.09;4895062;29;20250;-79
2020/12/04 06:00:12;;;;;;;1.97;0.50;;;;;;;2.21;89.49;98467.94;4923249;28;20204;-79
2020/12/04 06:02:38;;;;;;;1.92;0.50;;;;;;;2.20;89.52;98469.06;4943532;28;20435;-80
2020/12/04 06:05:04;;;;;;;1.70;0.38;;;;;;;2.19;89.40;98468.28;4950529;28;20332;-80
2020/12/04 06:07:29;;;;;;;2.47;0.60;;;;;;;2.18;89.44;98476.63;4953440;28;20709;-80
2020/12/04 06:09:56;;;;;;;1.53;0.27;;;;;;;1.91;91.16;98477.66;4951244;28;20200;-79
2020/12/04 06:12:22;;;;;;;1.65;0.20;;;;;;;2.08;91.26;98471.88;4943307;28;20263;-80
2020/12/04 06:14:47;;;;;;;3.20;1.00;;;;;;;2.06;91.65;98468.81;4952037;29;20204;-79
2020/12/04 06:17:13;;;;;;;2.13;0.40;;;;;;;1.84;92.41;98480.91;4953560;28;20231;-80
2020/12/04 06:19:40;;;;;;;1.77;0.37;;;;;;;1.92;92.72;98485.25;4946047;28;20188;-80
2020/12/04 06:22:13;;;;;;;1.48;0.28;;;;;;;1.83;93.41;98480.19;4950284;28;20196;-81
2020/12/04 06:24:54;;;;;;;1.75;0.30;;;;;;;2.16;93.72;98489.47;4951977;28;20216;-79
2020/12/04 06:27:39;;;;;;;2.33;0.43;;;;;;;2.22;92.61;98477.44;4968114;28;20204;-83
2020/12/04 06:30:09;;;;;;;5.50;1.15;;;;;;;2.12;92.82;98491.28;4976314;28;20191;-80
2020/12/04 06:32:50;;;;;;;2.60;0.43;;;;;;;2.17;93.10;98483.81;4966821;28;20254;-78
2020/12/04 06:35:53;;;;;;;1.70;0.33;;;;;;;2.33;92.46;98489.78;4973626;28;20189;-79
2020/12/04 06:38:40;;;;;;;3.07;0.53;;;;;;;2.50;92.14;98483.22;4992560;28;20557;-77
2020/12/04 06:41:23;;;;;;;4.07;0.43;;;;;;;2.42;91.76;98482.34;4966151;28;20474;-84
2020/12/04 06:43:54;;;;;;;2.65;0.70;;;;;;;2.37;92.15;98480.00;4972217;28;20525;-78
2020/12/04 06:46:47;;;;;;;2.37;0.60;;;;;;;2.42;91.58;98473.63;4972064;28;20590;-82
2020/12/04 06:49:22;;;;;;;3.45;0.70;;;;;;;2.38;91.74;98486.81;4968963;28;20950;-79
2020/12/04 06:52:27;;;;;;;2.40;0.50;;;;;;;2.38;91.45;98483.44;4972201;28;20209;-81
2020/12/04 06:55:12;;;;;;;2.38;0.50;;;;;;;2.31;91.40;98492.03;5026113;28;20205;-80
2020/12/04 06:57:44;;;;;;;3.63;0.45;;;;;;;2.41;92.44;98493.34;4887638;29;20234;-83
2020/12/04 07:00:09;;;;;;;1.60;0.30;;;;;;;2.44;91.71;98500.59;4902582;29;20210;-80
2020/12/04 07:02:37;;;;;;;1.50;0.30;;;;;;;2.44;91.65;98487.31;4902575;29;20187;-79
2020/12/04 07:05:02;;;;;;;2.33;0.63;;;;;;;2.43;92.12;98505.13;4897294;29;20203;-81
2020/12/04 07:07:28;;;;;;;4.57;0.80;;;;;;;2.50;91.70;98496.50;4904782;29;20223;-82
2020/12/04 07:09:55;;;;;;;2.63;1.10;;;;;;;2.41;92.20;98493.34;4903258;29;20462;-79
2020/12/04 07:12:21;;;;;;;2.10;0.50;;;;;;;2.47;93.09;98502.53;4905326;29;20226;-80
2020/12/04 07:14:49;;;;;;;1.77;0.20;;;;;;;2.28;93.96;98499.94;4901578;29;20278;-79
2020/12/04 07:17:36;;;;;;;2.53;0.75;;;;;;;2.41;94.56;98511.91;4903131;29;20218;-80
2020/12/04 07:20:02;;;;;;;4.03;1.33;;;;;;;2.40;95.32;98521.00;4873090;29;20298;-78
2020/12/04 07:22:48;;;;;;;1.73;0.33;;;;;;;2.32;95.48;98508.72;4881023;29;20191;-78
2020/12/04 07:25:13;;;;;;;2.87;0.80;;;;;;;2.44;95.16;98517.28;4859319;29;20508;-79
2020/12/04 07:27:41;;;;;;;1.40;0.20;;;;;;;2.26;94.95;98504.81;4859558;29;20479;-80
2020/12/04 07:30:14;;;;;;;2.67;0.70;;;;;;;2.44;95.35;98514.63;4866311;29;20196;-80
2020/12/04 07:32:54;;;;;;;1.70;0.10;;;;;;;2.38;95.44;98516.03;4855165;29;20478;-79
2020/12/04 07:35:20;;;;;;;3.20;0.40;;;;;;;2.36;95.92;98512.97;4897542;29;20453;-79
2020/12/04 07:37:58;;;;;;;2.88;0.73;;;;;;;2.41;95.75;98518.00;4916164;29;20552;-80
2020/12/04 07:40:23;;;;;;;2.20;0.70;;;;;;;2.31;95.61;98515.16;4920095;29;20198;-88
2020/12/04 07:43:10;;;;;;;1.70;0.30;;;;;;;2.30;95.87;98521.59;4915290;29;20693;-80
2020/12/04 07:45:36;;;;;;;3.08;0.55;;;;;;;2.15;95.94;98519.81;4923726;29;20717;-79
2020/12/04 07:48:08;;;;;;;3.40;0.73;;;;;;;2.27;95.96;98523.06;4907842;29;20253;-79
2020/12/04 07:50:34;;;;;;;1.40;0.20;;;;;;;2.41;95.66;98518.00;4917222;29;20294;-80
2020/12/04 07:53:01;;;;;;;1.47;0.23;;;;;;;2.22;96.15;98509.31;4916758;29;20297;-78
2020/12/04 07:55:36;;;;;;;3.03;0.80;;;;;;;1.96;97.65;98517.16;4919734;29;20711;-80
2020/12/04 07:58:22;;;;;;;1.87;0.60;;;;;;;2.05;96.89;98513.19;4901688;29;20480;-80
2020/12/04 08:00:47;;;;;;;1.90;0.30;;;;;;;2.26;96.35;98518.09;4912278;29;20446;-81
2020/12/04 08:03:14;;;;;;;1.60;0.30;;;;;;;2.36;96.25;98520.19;4963876;28;20227;-82
2020/12/04 08:05:43;;;;;;;1.90;0.50;;;;;;;2.39;95.48;98522.91;4967085;28;20706;-81
2020/12/04 08:08:18;;;;;;;2.90;0.90;;;;;;;2.38;94.82;98521.34;4966285;28;20213;-82
2020/12/04 08:10:44;;;;;;;1.52;0.20;;;;;;;2.42;93.91;98524.09;4973464;28;20442;-80
2020/12/04 08:13:11;;;;;;;1.90;0.50;;;;;;;2.53;94.20;98527.69;4976823;28;20623;-84
2020/12/04 08:15:41;;;;;;;1.40;0.17;;;;;;;2.48;93.63;98525.31;4971156;28;20175;-83
2020/12/04 08:18:10;;;;;;;5.60;0.80;;;;;;;2.62;93.33;98522.91;4975937;28;20474;-82
2020/12/04 08:20:35;;;;;;;1.93;0.37;;;;;;;2.66;92.92;98523.72;4956790;28;20474;-82
2020/12/04 08:23:01;;;;;;;2.63;0.50;;;;;;;2.54;92.85;98510.63;4969681;28;20444;-78
2020/12/04 08:25:34;;;;;;;2.50;0.70;;;;;;;2.57;92.74;98517.88;4973341;28;20192;-79
2020/12/04 08:28:00;;;;;;;1.73;0.32;;;;;;;2.60;92.65;98520.59;4972237;28;20267;-81
2020/12/04 08:30:30;;;;;;;1.87;0.33;;;;;;;2.57;93.81;98526.63;4943403;28;20204;-79
2020/12/04 08:32:59;;;;;;;1.90;0.40;;;;;;;2.70;92.96;98525.31;4976522;28;20533;-80
2020/12/04 08:35:30;;;;;;;2.83;0.40;;;;;;;2.74;92.99;98525.38;4972044;28;20436;-80
2020/12/04 08:38:05;;;;;;;3.10;0.88;;;;;;;2.65;91.81;98522.19;4999888;28;20464;-78
2020/12/04 08:40:32;;;;;;;2.80;0.80;;;;;;;2.51;92.56;98533.34;4986301;28;20193;-80
2020/12/04 08:43:21;;;;;;;1.70;0.53;;;;;;;2.61;93.09;98529.34;4971806;28;20436;-80
2020/12/04 08:45:49;;;;;;;2.87;0.63;;;;;;;2.53;93.49;98533.78;4972464;28;20482;-80
2020/12/04 08:48:26;;;;;;;3.22;0.57;;;;;;;2.66;93.11;98547.63;4982404;28;20498;-78
2020/12/04 08:51:00;;;;;;;2.80;0.90;;;;;;;2.76;92.23;98544.38;4978894;28;20188;-80
2020/12/04 08:53:27;;;;;;;4.07;1.20;;;;;;;2.54;92.55;98550.44;4980542;28;20212;-79
2020/12/04 08:55:55;;;;;;;1.50;0.30;;;;;;;2.69;92.86;98539.72;4981606;28;20188;-79
2020/12/04 08:58:24;;;;;;;1.50;0.23;;;;;;;2.84;92.12;98530.09;4976258;28;20463;-78
2020/12/04 09:00:54;;;;;;;2.47;0.83;;;;;;;2.81;91.71;98540.69;4976166;28;21026;-79
2020/12/04 09:03:22;;;;;;;1.50;0.20;;;;;;;2.84;91.42;98539.97;4976052;28;20478;-79
2020/12/04 09:05:50;;;;;;;2.23;0.50;;;;;;;2.61;91.61;98555.91;4988764;28;20442;-79
2020/12/04 09:08:38;;;;;;;5.10;0.80;;;;;;;2.48;92.58;98560.59;4978009;28;20483;-79
2020/12/04 09:11:04;;;;;;;2.60;0.30;;;;;;;2.64;92.65;98561.28;5017878;28;20655;-78
2020/12/04 09:13:30;;;;;;;2.37;0.47;;;;;;;2.58;92.54;98562.69;5031784;28;20465;-84
2020/12/04 09:15:55;;;;;;;2.70;0.47;;;;;;;2.63;92.67;98566.94;5013937;28;20441;-77
2020/12/04 09:18:21;;;;;;;1.80;0.43;;;;;;;2.73;92.40;98566.34;5022639;28;20206;-78
2020/12/04 09:20:46;;;;;;;2.33;0.40;;;;;;;2.71;91.91;98549.97;5023687;28;20206;-79
2020/12/04 09:23:12;;;;;;;2.60;0.73;;;;;;;2.68;92.16;98559.44;5012224;28;20709;-79
2020/12/04 09:25:37;;;;;;;1.73;0.30;;;;;;;2.59;92.67;98571.44;4992662;28;20190;-78
2020/12/04 09:28:03;;;;;;;2.60;0.60;;;;;;;2.76;92.39;98568.31;5010425;28;20222;-79
2020/12/04 09:30:28;;;;;;;2.90;0.90;;;;;;;2.80;91.63;98563.81;5029000;28;20277;-80
2020/12/04 09:32:54;;;;;;;1.80;0.30;;;;;;;2.85;91.80;98568.03;5000799;28;20206;-80
2020/12/04 09:35:19;;;;;;;3.00;0.77;;;;;;;2.75;91.93;98569.41;4996692;28;20859;-79
2020/12/04 09:37:47;;;;;;;2.80;0.70;;;;;;;2.61;92.24;98558.56;5002550;28;20327;-79
2020/12/04 09:40:18;;;;;;;1.90;0.60;;;;;;;2.78;92.13;98567.94;5017345;28;20178;-80
2020/12/04 09:42:46;;;;;;;2.10;0.60;;;;;;;2.72;92.09;98567.47;5009889;28;21085;-79
2020/12/04 09:45:13;;;;;;;2.90;0.77;;;;;;;2.53;92.23;98570.19;5031131;28;20451;-77
2020/12/04 09:47:39;;;;;;;2.60;0.87;;;;;;;2.70;92.83;98569.72;5011474;28;20581;-80
2020/12/04 09:50:11;;;;;;;3.37;0.70;;;;;;;2.80;92.69;98577.09;4979515;28;20546;-79
2020/12/04 09:52:39;;;;;;;2.13;0.20;;;;;;;2.72;92.75;98583.41;4976958;28;20478;-80
2020/12/04 09:55:05;;;;;;;3.13;0.63;;;;;;;2.81;92.26;98572.56;4991936;28;20459;-80
2020/12/04 09:57:33;;;;;;;1.93;0.30;;;;;;;2.85;92.03;98571.47;4976217;28;20595;-80
2020/12/04 09:59:59;;;;;;;5.03;0.57;;;;;;;2.97;91.71;98567.88;4974433;28;20534;-79
2020/12/04 10:02:25;;;;;;;2.80;0.90;;;;;;;3.07;91.07;98559.31;4971951;28;20563;-80
2020/12/04 10:04:51;;;;;;;1.83;0.37;;;;;;;3.16;90.54;98567.78;4974320;28;20543;-79
2020/12/04 10:07:16;;;;;;;2.07;0.20;;;;;;;2.97;91.64;98554.59;4976410;28;20295;-79
2020/12/04 10:09:42;;;;;;;2.90;0.53;;;;;;;2.98;91.58;98570.16;4978673;28;20183;-79
2020/12/04 10:12:07;;;;;;;3.10;0.83;;;;;;;3.00;90.88;98559.94;4970514;28;20196;-79
2020/12/04 10:14:34;;;;;;;4.43;1.00;;;;;;;3.13;91.46;98563.19;4978198;28;20199;-79
2020/12/04 10:16:59;;;;;;;3.83;0.60;;;;;;;3.27;91.08;98564.16;4979435;28;20537;-80
2020/12/04 10:19:25;;;;;;;2.40;0.43;;;;;;;3.23;91.07;98565.25;4975344;28;20493;-79
2020/12/04 10:21:51;;;;;;;2.77;0.83;;;;;;;3.03;91.41;98566.44;4976569;28;20973;-80
2020/12/04 10:24:18;;;;;;;4.60;0.83;;;;;;;3.20;91.39;98561.41;4969057;28;20189;-79
2020/12/04 10:26:47;;;;;;;3.00;0.73;;;;;;;3.23;91.30;98570.56;5010634;28;20243;-79
2020/12/04 10:29:14;;;;;;;3.67;0.50;;;;;;;3.29;91.13;98561.16;4975250;28;20944;-79
2020/12/04 10:32:00;;;;;;;2.00;0.60;;;;;;;3.29;90.82;98566.50;4978015;28;20448;-80
2020/12/04 10:34:26;;;;;;;1.60;0.52;;;;;;;3.30;90.68;98560.03;4995391;28;20436;-79
2020/12/04 10:36:51;;;;;;;2.23;0.50;;;;;;;3.15;91.56;98567.03;5013993;28;20203;-80
2020/12/04 10:39:17;;;;;;;4.97;0.80;;;;;;;3.15;91.13;98564.38;5011884;28;20601;-81
2020/12/04 10:41:43;;;;;;;1.93;0.33;;;;;;;3.27;91.32;98558.84;5014104;28;20311;-79
2020/12/04 10:44:10;;;;;;;2.90;0.73;;;;;;;3.39;91.45;98560.53;5019486;28;20928;-80
2020/12/04 10:46:36;;;;;;;4.30;0.57;;;;;;;3.54;91.10;98555.06;5010097;28;21033;-80
2020/12/04 10:49:03;;;;;;;2.50;0.47;;;;;;;3.54;90.83;98560.38;5008260;28;21468;-80
2020/12/04 10:51:28;;;;;;;1.47;0.40;;;;;;;3.31;91.13;98549.03;4997201;28;20897;-80
2020/12/04 10:53:54;;;;;;;1.77;0.50;;;;;;;3.42;91.19;98549.97;4979713;28;20487;-81
2020/12/04 10:56:20;;;;;;;2.17;0.77;;;;;;;3.51;91.00;98558.44;5000463;28;20198;-80
2020/12/04 10:58:47;;;;;;;2.30;0.43;;;;;;;3.39;91.33;98561.31;4997378;28;20254;-79
2020/12/04 11:01:13;;;;;;;2.40;0.53;;;;;;;3.27;91.97;98558.84;5013787;28;20459;-80
2020/12/04 11:06:18;;;;;;;2.33;0.70;;;;;;;3.51;91.89;98555.00;5007299;28;20484;-79
2020/12/04 11:08:46;;;;;;;2.47;0.80;;;;;;;3.53;91.72;98545.56;5012519;28;20553;-79
2020/12/04 11:11:12;;;;;;;1.90;0.37;;;;;;;3.50;91.29;98554.22;4994486;28;20464;-79
2020/12/04 11:13:37;;;;;;;1.70;0.30;;;;;;;3.56;92.15;98566.09;4978824;28;20469;-79
2020/12/04 11:16:03;;;;;;;2.63;0.50;;;;;;;3.35;91.85;98559.72;4958590;28;20209;-79
2020/12/04 11:18:28;;;;;;;3.07;0.60;;;;;;;3.60;91.48;98558.94;4980919;28;20594;-79
2020/12/04 11:20:54;;;;;;;2.97;0.73;;;;;;;3.66;91.45;98549.53;4975589;28;20227;-78
2020/12/04 11:23:19;;;;;;;1.90;0.30;;;;;;;3.61;91.82;98555.16;4979115;28;20222;-80
2020/12/04 11:25:45;;;;;;;3.33;0.60;;;;;;;3.56;92.17;98550.13;4972864;28;21515;-80
2020/12/04 11:28:10;;;;;;;1.70;0.33;;;;;;;3.67;91.33;98550.28;4979594;28;20693;-79
2020/12/04 11:30:36;;;;;;;2.00;0.50;;;;;;;3.44;91.63;98550.38;4980281;28;20187;-80
2020/12/04 11:33:01;;;;;;;3.97;1.23;;;;;;;3.56;92.26;98544.81;4977173;28;20248;-80
2020/12/04 11:35:27;;;;;;;2.70;0.70;;;;;;;3.59;92.42;98538.78;4971381;28;20204;-81
2020/12/04 11:37:57;;;;;;;2.80;0.43;;;;;;;3.59;91.63;98543.34;4981307;28;20220;-80
2020/12/04 11:40:23;;;;;;;2.90;0.60;;;;;;;3.67;91.59;98543.09;4976871;28;20452;-80
2020/12/04 11:42:48;;;;;;;3.20;0.57;;;;;;;3.71;91.75;98543.13;4983423;28;20451;-80
2020/12/04 11:45:15;;;;;;;1.80;0.37;;;;;;;3.84;91.77;98543.66;4974677;28;20436;-80
2020/12/04 11:47:42;;;;;;;1.67;0.30;;;;;;;3.85;91.00;98550.53;4975826;28;20288;-79
2020/12/04 11:50:10;;;;;;;2.10;0.43;;;;;;;3.89;91.46;98551.34;4989703;28;20863;-80
2020/12/04 11:52:36;;;;;;;3.53;0.80;;;;;;;3.99;91.61;98553.34;4959381;28;20462;-80