Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:04:36;;;;;;;0.32;0.32;;;16.60;95.30;;;15.08;74.46;99869.06;10253169;28;96576;-96
2022/09/11 00:09:39;;;;;;;0.45;0.30;;;16.60;95.50;;;15.01;74.80;99862.06;10282657;28;96760;-95
2022/09/11 00:14:42;;;;;;;0.93;0.40;;;16.50;95.70;;;14.90;75.16;99850.94;10312180;28;96844;-96
2022/09/11 00:19:44;;;;;;;1.63;0.60;;;16.40;96.10;;;14.82;75.34;99839.63;10282677;28;96651;-96
2022/09/11 00:24:47;;;;;;;0.10;0.10;;;16.40;96.30;;;14.80;75.71;99841.66;10302834;28;96504;-96
2022/09/11 00:29:50;;;;;;;0.47;0.20;;;16.30;96.70;;;14.79;75.82;99837.34;10299375;28;97127;-96
2022/09/11 00:34:53;;;;;;;1.08;0.30;;;16.30;96.90;;;14.76;75.79;99835.09;10295612;28;98364;-94
2022/09/11 00:39:56;;;;;;;0.30;0.28;;;16.20;97.10;;;14.68;76.11;99839.56;10296251;28;96536;-94
2022/09/11 00:45:05;;;;;;;0.73;0.38;;;16.20;97.20;;;14.66;75.96;99852.34;10301960;28;96551;-96
2022/09/11 00:50:16;;;;;;;0.38;0.30;;;16.20;97.40;;;14.59;76.26;99845.31;10335325;28;96705;-94
2022/09/11 00:55:26;;;;;;;0.65;0.32;;;16.10;97.70;;;14.57;76.48;99850.84;10295623;28;97666;-96
2022/09/11 01:00:30;;;;;;;0.20;0.20;;;16.10;98.00;;;14.54;76.60;99853.13;10307824;28;96619;-92
2022/09/11 01:05:38;;;;;;;0.57;0.30;;;16.00;98.00;;;14.51;76.55;99854.34;10308539;28;96656;-94
2022/09/11 01:11:12;;;;;;;0.30;0.22;;;16.00;98.10;;;14.52;76.51;99844.50;10287382;28;97063;-90
2022/09/11 01:16:32;;;;;;;0.73;0.22;;;16.00;98.30;;;14.50;76.69;99849.19;10308067;28;97227;-89
2022/09/11 01:22:23;;;;;;;0.47;0.20;;;16.00;98.10;;;14.46;76.59;99843.41;10297082;28;96732;-89
2022/09/11 01:27:49;;;;;;;0.50;0.30;;;16.00;98.20;;;14.39;76.76;99839.88;10295203;28;97786;-88
2022/09/11 01:33:24;;;;;;;0.30;0.10;;;15.90;98.50;;;14.33;77.16;99836.16;10283075;28;97880;-87
2022/09/11 01:38:59;;;;;;;0.43;0.30;;;15.80;98.70;;;14.29;77.33;99842.13;10322663;28;96656;-88
2022/09/11 01:44:26;;;;;;;0.52;0.20;;;15.80;99.00;;;14.21;77.63;99832.41;10277635;28;98228;-89
2022/09/11 01:49:42;;;;;;;0.25;0.25;;;15.70;99.20;;;14.18;77.90;99835.50;10285235;28;96545;-86
2022/09/11 01:54:58;;;;;;;0.20;0.20;;;15.70;99.50;;;14.16;78.04;99829.56;10311093;28;96621;-87
2022/09/11 02:00:06;;;;;;;1.42;0.28;;;15.70;99.70;;;14.11;78.00;99822.13;10256993;28;96792;-87
2022/09/11 02:05:32;;;;;;;0.30;0.28;;;15.60;99.60;;;14.05;78.32;99828.25;10304958;28;96722;-90
2022/09/11 02:10:42;;;;;;;0.10;0.10;;;15.60;99.70;;;14.05;78.76;99824.78;10291077;28;96523;-89
2022/09/11 02:16:04;;;;;;;0.35;0.20;;;15.60;99.80;;;14.03;78.69;99816.13;10286165;28;98042;-92
2022/09/11 02:21:07;;;;;;;0.20;0.20;;;15.60;99.90;;;14.03;78.96;99824.13;10282769;28;96605;-90
2022/09/11 02:26:13;;;;;;;0.60;0.30;;;15.60;99.90;;;14.05;78.98;99820.25;10301482;28;96549;-92
2022/09/11 02:31:18;;;;;;;0.30;0.20;;;15.60;99.90;;;14.08;78.94;99816.34;10288276;28;98551;-90
2022/09/11 02:36:27;;;;;;;0.50;0.10;;;15.60;99.90;;;14.11;78.82;99818.63;10309263;28;97313;-93
2022/09/11 02:41:50;;;;;;;0.38;0.10;;;15.60;99.90;;;14.12;78.84;99823.78;10331710;28;96599;-96
2022/09/11 02:47:04;;;;;;;0.40;0.20;;;15.60;99.90;;;14.14;78.73;99818.22;10301073;28;97095;-94
2022/09/11 02:52:52;;;;;;;0.25;0.20;;;15.60;99.90;;;14.15;78.62;99820.72;10297153;28;96930;-94
2022/09/11 02:58:16;;;;;;;0.30;0.30;;;15.60;99.90;;;14.10;78.31;99825.81;10282999;28;96510;-96
2022/09/11 03:03:21;;;;;;;0.10;0.10;;;15.70;99.90;;;14.11;78.29;99829.31;10309384;28;97311;-96
2022/09/11 03:08:24;;;;;;;0.30;0.30;;;15.60;99.90;;;14.08;78.64;99830.53;10298238;28;96503;-95
2022/09/11 03:13:29;;;;;;;0.15;0.15;;;15.60;99.90;;;14.06;78.60;99824.56;10293119;28;96527;-96
2022/09/11 03:18:33;;;;;;;0.57;0.20;;;15.60;99.90;;;14.06;78.68;99832.59;10318263;28;96449;-95
2022/09/11 03:23:36;;;;;;;0.55;0.30;;;15.70;99.90;;;14.08;78.84;99835.88;10287933;28;96442;-95
2022/09/11 03:28:40;;;;;;;0.25;0.20;;;15.60;99.90;;;14.06;78.78;99837.94;10252664;28;96703;-92
2022/09/11 03:33:43;;;;;;;0.32;0.22;;;15.60;99.90;;;14.07;78.91;99850.25;10271796;28;96844;-91
2022/09/11 03:38:46;;;;;;;0.38;0.20;;;15.60;99.90;;;14.10;79.07;99844.53;10272926;28;97626;-94
2022/09/11 03:43:50;;;;;;;0.63;0.30;;;15.60;99.90;;;14.09;79.15;99828.69;10338028;28;96534;-93
2022/09/11 03:48:53;;;;;;;0.47;0.30;;;15.60;99.90;;;14.12;79.35;99837.13;10274901;28;96885;-93
2022/09/11 03:53:59;;;;;;;0.90;0.20;;;15.60;99.90;;;14.14;79.27;99845.75;10306151;28;96489;-91
2022/09/11 03:59:02;;;;;;;0.30;0.20;;;15.60;99.90;;;14.12;79.31;99844.31;10324141;28;97032;-93
2022/09/11 04:04:05;;;;;;;0.70;0.25;;;15.60;99.90;;;14.15;79.33;99850.09;10267432;28;96726;-93
2022/09/11 04:09:08;;;;;;;0.17;0.17;;;15.70;99.90;;;14.22;79.05;99860.00;10297128;28;96568;-93
2022/09/11 04:14:11;;;;;;;0.20;0.20;;;15.70;99.90;;;14.20;79.41;99852.97;10292793;28;97279;-93
2022/09/11 04:19:14;;;;;;;2.03;0.20;;;15.70;99.90;;;14.24;79.18;99863.28;10282222;28;98890;-95
2022/09/11 04:24:16;;;;;;;0.60;0.22;;;15.70;99.90;;;14.22;79.21;99863.50;10293031;28;97092;-94
2022/09/11 04:29:21;;;;;;;0.25;0.13;;;15.70;99.90;;;14.13;79.49;99851.31;10293158;28;98291;-92
2022/09/11 04:34:25;;;;;;;0.80;0.30;;;15.70;99.90;;;14.16;79.19;99849.06;10300280;28;97394;-96
2022/09/11 04:39:28;;;;;;;0.30;0.30;;;15.60;99.90;;;14.12;79.52;99842.47;10273656;28;97045;-95
2022/09/11 04:44:31;;;;;;;0.33;0.33;;;15.60;99.90;;;14.09;79.88;99839.38;10317406;28;97214;-96
2022/09/11 04:49:34;;;;;;;0.53;0.20;;;15.60;99.90;;;14.11;80.13;99845.34;10295218;28;96904;-96
2022/09/11 04:54:37;;;;;;;1.13;0.30;;;15.60;99.90;;;14.13;80.40;99841.44;10272378;28;96386;-96
2022/09/11 04:59:40;;;;;;;0.22;0.20;;;15.60;99.90;;;14.18;80.51;99836.31;10287828;28;97120;-94
2022/09/11 05:04:43;;;;;;;0.20;0.20;;;15.70;99.90;;;14.26;80.59;99837.16;10294800;28;98432;-93
2022/09/11 05:09:46;;;;;;;1.40;0.35;;;15.70;99.90;;;14.33;80.64;99827.31;10315543;28;96632;-94
2022/09/11 05:14:50;;;;;;;0.30;0.10;;;15.80;99.90;;;14.37;80.61;99837.41;10292037;28;96479;-94
2022/09/11 05:19:53;;;;;;;0.47;0.30;;;15.80;99.90;;;14.42;80.36;99828.81;10296305;28;96575;-95
2022/09/11 05:24:56;;;;;;;0.40;0.30;;;15.90;99.90;;;14.46;80.42;99835.41;10298419;28;97371;-96
2022/09/11 05:30:00;;;;;;;0.40;0.32;;;15.90;99.90;;;14.51;80.31;99840.97;10291081;28;96578;-93
2022/09/11 05:35:04;;;;;;;0.30;0.30;;;16.00;99.90;;;14.60;80.73;99844.28;10313787;28;96734;-96
2022/09/11 05:40:07;;;;;;;0.28;0.20;;;16.00;99.90;;;14.72;81.09;99848.84;10301321;28;96434;-95
2022/09/11 05:45:11;;;;;;;0.45;0.20;;;16.20;99.90;;;14.90;81.14;99844.75;10301873;28;96914;-96
2022/09/11 05:50:15;;;;;;;0.40;0.30;;;16.30;99.90;;;15.10;80.63;99840.22;10262647;28;96751;-95
2022/09/11 05:55:18;;;;;;;0.47;0.40;;;16.50;99.90;;;15.35;79.84;99855.66;10295852;28;96495;-96
2022/09/11 06:00:21;;;;;;;0.50;0.30;;;16.70;99.90;;;15.56;78.89;99828.66;10303229;28;96595;-95
2022/09/11 06:05:24;;;;;;;0.50;0.30;;;16.90;99.90;;;15.82;78.15;99840.38;10270665;28;96558;-91
2022/09/11 06:10:27;;;;;;;1.08;0.30;;;17.20;99.90;;;16.01;76.71;99839.47;10277863;28;96782;-93
2022/09/11 06:15:31;;;;;;;0.63;0.40;;;17.40;99.90;;;16.18;75.76;99847.88;10318979;28;96677;-94
2022/09/11 06:20:59;;;;;;;0.45;0.20;;;17.60;99.90;;;16.27;74.29;99860.00;10291494;28;96766;-94
2022/09/11 06:26:10;;;;;;;0.60;0.30;;;17.70;99.90;;;16.23;74.08;99864.13;10297499;28;97410;-94
2022/09/11 06:31:17;;;;;;;0.32;0.20;;;17.70;99.90;;;16.21;74.48;99853.63;10290045;28;97778;-93
2022/09/11 06:36:31;;;;;;;0.52;0.30;;;17.60;99.90;;;16.30;74.29;99855.03;10285935;28;97305;-85
2022/09/11 06:41:34;;;;;;;1.23;0.30;;;17.70;99.90;;;16.45;73.92;99853.94;10295811;28;96664;-90
2022/09/11 06:46:41;;;;;;;0.52;0.38;;;17.80;99.90;;;16.60;73.16;99847.22;10294004;28;96727;-91
2022/09/11 06:51:46;;;;;;;0.70;0.40;;;18.00;99.90;;;16.76;72.73;99840.56;10302281;28;96576;-91
2022/09/11 06:56:49;;;;;;;1.08;0.20;;;18.10;99.90;;;16.94;72.10;99847.06;10278252;28;96640;-89
2022/09/11 07:01:52;;;;;;;0.43;0.30;;;18.30;99.60;;;17.17;71.76;99841.91;10307220;28;97400;-94
2022/09/11 07:06:56;;;;;;;1.38;0.40;;;18.50;99.60;;;17.39;70.44;99848.53;10268850;28;97322;-92
2022/09/11 07:11:58;;;;;;;0.65;0.22;;;18.80;98.90;;;17.54;69.74;99836.63;10287243;28;96734;-91
2022/09/11 07:17:02;;;;;;;0.90;0.30;;;18.90;98.70;;;17.72;69.92;99852.78;10297692;28;96682;-91
2022/09/11 07:22:04;;;;;;;0.50;0.30;;;19.10;98.40;;;17.87;69.73;99847.03;10290798;28;96675;-91
2022/09/11 07:27:07;;;;;;;1.02;0.20;;;19.20;98.00;;;17.99;68.72;99833.66;10295838;28;96804;-93
2022/09/11 07:32:10;;;;;;;0.35;0.32;;;19.30;98.00;;;18.18;68.47;99829.94;10277262;28;96626;-92
2022/09/11 07:37:13;;;;;;;0.30;0.10;;;19.50;97.80;;;18.40;67.80;99814.94;10301395;28;96335;-90
2022/09/11 07:42:17;;;;;;;1.85;0.40;;;19.80;97.50;;;18.61;67.18;99810.09;10323701;28;98186;-93
2022/09/11 07:47:22;;;;;;;0.57;0.20;;;20.00;97.00;;;18.80;66.01;99805.50;10275822;28;96929;-83
2022/09/11 07:52:25;;;;;;;0.73;0.20;;;20.20;96.70;;;18.93;64.53;99819.56;10287918;28;97004;-81
2022/09/11 07:57:31;;;;;;;0.75;0.20;;;20.30;95.00;;;18.91;64.51;99810.91;10294813;28;96633;-82
2022/09/11 08:02:33;;;;;;;0.40;0.13;;;20.20;95.30;;;19.02;63.63;99814.66;10299571;28;96720;-88
2022/09/11 08:07:37;;;;;;;0.20;0.20;;;20.40;95.10;;;19.17;64.07;99803.44;10274191;28;97305;-89
2022/09/11 08:12:40;;;;;;;0.25;0.20;;;20.50;95.00;;;19.43;63.88;99810.22;10304122;28;98327;-88
2022/09/11 08:17:43;;;;;;;0.38;0.20;;;20.70;94.90;;;19.70;63.24;99806.00;10320507;28;96702;-89
2022/09/11 08:22:46;;;;;;;0.43;0.20;;;21.00;94.50;;;19.95;61.92;99811.09;10278066;28;96634;-89
2022/09/11 08:27:49;;;;;;;1.27;0.20;;;21.30;93.80;;;20.12;61.08;99811.19;10275044;28;98490;-89
2022/09/11 08:32:52;;;;;;;0.88;0.25;;;21.40;92.60;;;20.19;60.66;99809.16;10282292;28;98600;-88
2022/09/11 08:37:57;;;;;;;2.13;0.28;;;21.50;92.90;;;20.19;59.95;99816.44;10317018;28;98702;-88
2022/09/11 08:43:02;;;;;;;0.38;0.20;;;21.50;92.20;;;20.08;59.39;99826.19;10297744;28;96613;-89
2022/09/11 08:48:08;;;;;;;0.95;0.30;;;21.40;91.90;;;19.76;60.32;99825.81;10291884;28;98273;-92
2022/09/11 08:53:17;;;;;;;0.85;0.47;;;21.20;91.60;;;19.48;61.03;99819.22;10284046;28;97497;-89
2022/09/11 08:58:43;;;;;;;0.95;0.40;;;20.90;92.30;;;19.27;62.09;99833.31;10323912;28;98299;-90
2022/09/11 09:04:22;;;;;;;0.73;0.40;;;20.60;92.70;;;19.09;62.99;99838.78;10286947;28;97562;-91
2022/09/11 09:09:46;;;;;;;0.75;0.30;;;20.50;93.20;;;19.16;64.16;99839.50;10296186;28;97125;-90
2022/09/11 09:15:06;;;;;;;0.30;0.30;;;20.50;93.90;;;19.35;64.09;99843.72;10286011;28;97077;-91
2022/09/11 09:20:19;;;;;;;0.63;0.40;;;20.60;94.00;;;19.52;63.61;99833.06;10292380;28;96827;-89
2022/09/11 09:25:24;;;;;;;1.00;0.40;;;20.80;93.50;;;19.66;63.04;99825.56;10289865;28;97194;-91
2022/09/11 09:30:36;;;;;;;0.43;0.32;;;21.00;93.50;;;19.87;61.62;99830.38;10289975;28;97545;-91
2022/09/11 09:35:44;;;;;;;1.40;0.75;;;21.20;93.00;;;20.07;61.51;99826.44;10311978;28;97082;-92
2022/09/11 09:41:10;;;;;;;0.68;0.45;;;21.40;92.50;;;20.32;61.63;99818.84;10272242;28;97921;-90
2022/09/11 09:46:25;;;;;;;0.40;0.38;;;21.60;92.30;;;20.62;60.46;99807.81;10270166;28;96733;-90
2022/09/11 09:51:28;;;;;;;0.43;0.30;;;21.90;92.10;;;20.81;58.48;99805.72;10283731;28;96910;-92
2022/09/11 09:56:36;;;;;;;0.35;0.30;;;22.10;90.80;;;20.84;57.43;99797.13;10305691;28;97646;-90
2022/09/11 10:01:45;;;;;;;0.50;0.30;;;22.20;90.10;;;21.04;58.26;99797.44;10294905;28;98130;-92
2022/09/11 10:07:10;;;;;;;0.77;0.20;;;22.40;90.40;;;21.13;56.44;99791.66;10289864;28;98332;-91
2022/09/11 10:12:21;;;;;;;0.10;0.10;;;22.50;88.60;;;20.88;56.80;99802.88;10270293;28;98686;-90
2022/09/11 10:17:37;;;;;;;1.02;0.30;;;22.30;88.40;;;20.56;57.74;99801.50;10280670;28;97489;-90
2022/09/11 10:22:40;;;;;;;0.30;0.30;;;22.00;89.40;;;20.12;60.11;99816.56;10322061;28;96631;-91
2022/09/11 10:28:04;;;;;;;0.95;0.20;;;21.60;90.80;;;19.76;61.44;99807.75;10283890;28;96753;-91
2022/09/11 10:33:27;;;;;;;0.73;0.25;;;21.20;91.50;;;20.07;61.30;99802.97;10289592;28;98047;-89
2022/09/11 10:38:32;;;;;;;0.60;0.40;;;21.30;91.40;;;20.53;58.68;99796.59;10277683;28;96707;-92
2022/09/11 10:44:09;;;;;;;0.47;0.20;;;21.80;89.50;;;20.72;57.93;99791.81;10282033;28;98321;-91
2022/09/11 10:49:18;;;;;;;0.20;0.20;;;22.10;89.30;;;20.85;56.02;99787.97;10318147;28;96623;-86
2022/09/11 10:54:52;;;;;;;0.85;0.20;;;22.20;84.10;;;20.76;56.29;99787.56;10284572;28;98268;-88
2022/09/11 11:00:08;;;;;;;0.30;0.28;;;22.20;86.30;;;20.92;56.47;99794.00;10282759;28;97411;-93
2022/09/11 11:05:26;;;;;;;0.47;0.20;;;22.30;86.70;;;21.63;55.28;99799.69;10290261;28;96611;-93
2022/09/11 11:11:13;;;;;;;0.47;0.20;;;22.80;85.90;;;22.13;52.94;99788.72;10280306;28;96655;-90
2022/09/11 11:16:45;;;;;;;0.50;0.30;;;23.30;82.90;;;22.24;51.80;99783.41;10315474;28;97931;-92
2022/09/11 11:22:24;;;;;;;0.30;0.20;;;23.40;81.20;;;21.88;51.90;99774.84;10291605;28;96548;-91
2022/09/11 11:27:49;;;;;;;0.68;0.30;;;23.10;80.40;;;21.48;52.93;99781.41;10286191;28;97721;-90
2022/09/11 11:33:24;;;;;;;1.00;0.10;;;22.80;81.20;;;21.02;52.88;99783.38;10303529;28;98385;-91
2022/09/11 11:39:06;;;;;;;0.20;0.10;;;22.30;80.30;;;20.74;54.01;99780.75;10305213;28;96806;-91
2022/09/11 11:44:20;;;;;;;0.52;0.20;;;22.10;81.80;;;20.57;55.39;99780.72;10277435;28;97454;-90
2022/09/11 11:49:37;;;;;;;0.30;0.20;;;21.90;83.80;;;20.47;56.09;99776.00;10290465;28;98532;-88
2022/09/11 11:54:51;;;;;;;0.32;0.20;;;21.80;85.00;;;20.34;56.58;99776.25;10287637;28;98008;-90
2022/09/11 12:00:09;;;;;;;0.17;0.10;;;21.70;84.60;;;20.51;56.74;99779.84;10270009;28;98168;-92
2022/09/11 12:05:18;;;;;;;0.35;0.30;;;21.70;85.00;;;21.02;55.58;99760.97;10266711;28;97273;-91
2022/09/11 12:10:34;;;;;;;0.38;0.20;;;22.20;84.10;;;21.54;54.22;99764.16;10282616;28;99696;-89
2022/09/11 12:15:38;;;;;;;0.20;0.20;;;22.80;82.60;;;21.85;51.55;99753.72;10285623;28;96655;-85
2022/09/11 12:20:43;;;;;;;0.20;0.10;;;23.20;79.30;;;22.06;50.42;99752.06;10290627;28;97271;-90
2022/09/11 12:25:52;;;;;;;0.63;0.20;;;23.40;77.70;;;22.14;49.54;99735.44;10277007;28;96654;-87
2022/09/11 12:31:10;;;;;;;0.60;0.57;;;23.50;76.30;;;22.17;50.73;99732.19;10287342;28;97477;-90
2022/09/11 12:36:48;;;;;;;0.50;0.22;;;23.50;77.50;;;22.20;49.33;99728.19;10271511;28;96581;-90
2022/09/11 12:41:50;;;;;;;0.38;0.20;;;23.50;75.50;;;22.09;50.60;99729.94;10303299;28;96731;-90
2022/09/11 12:46:53;;;;;;;0.45;0.15;;;23.40;76.80;;;22.13;50.35;99729.19;10281786;28;96572;-86
2022/09/11 12:52:00;;;;;;;0.35;0.20;;;23.40;76.80;;;21.82;50.78;99732.59;10305061;28;96800;-91
2022/09/11 12:57:26;;;;;;;0.40;0.17;;;23.20;76.80;;;21.71;52.19;99731.69;10276001;28;96870;-91
2022/09/11 13:02:43;;;;;;;0.20;0.10;;;23.00;78.20;;;21.69;52.06;99727.56;10318213;28;98191;-91
2022/09/11 13:07:51;;;;;;;0.20;0.10;;;23.00;77.80;;;21.67;51.44;99732.44;10301953;28;98327;-91
2022/09/11 13:12:56;;;;;;;0.10;0.10;;;22.90;77.50;;;21.62;51.48;99725.06;10295360;28;98189;-87
2022/09/11 13:17:58;;;;;;;0.40;0.20;;;22.90;77.10;;;21.60;52.13;99719.91;10301463;28;96605;-90
2022/09/11 13:23:19;;;;;;;3.35;1.92;;;22.90;77.90;;;21.53;52.99;99729.25;10278462;28;96651;-91
2022/09/11 13:28:25;;;;;;;1.50;0.38;;;22.80;79.30;;;21.60;52.44;99711.81;10292092;28;96835;-92
2022/09/11 13:33:31;;;;;;;0.20;0.20;;;22.80;78.10;;;21.69;51.90;99714.06;10292067;28;97138;-90
2022/09/11 13:38:35;;;;;;;0.22;0.10;;;22.90;78.00;;;21.66;52.18;99696.47;10289650;28;96535;-90
2022/09/11 13:43:48;;;;;;;0.10;0.03;;;22.90;78.10;;;21.63;51.24;99705.88;10288724;28;98254;-90
2022/09/11 13:49:09;;;;;;;0.20;0.10;;;22.90;76.50;;;21.53;52.22;99700.38;10294082;28;98160;-90
2022/09/11 13:54:28;;;;;;;0.20;0.20;;;22.80;77.50;;;21.52;52.87;99696.00;10284808;28;96583;-89
2022/09/11 13:59:55;;;;;;;0.50;0.17;;;22.80;78.50;;;21.44;52.45;99693.75;10277467;28;97483;-90
2022/09/11 14:05:20;;;;;;;0.70;0.20;;;22.70;78.20;;;21.52;53.24;99684.38;10316492;28;96663;-89
2022/09/11 14:10:32;;;;;;;0.17;0.15;;;22.70;79.50;;;21.57;52.01;99674.44;10291276;28;96720;-87
2022/09/11 14:15:52;;;;;;;0.45;0.20;;;22.80;77.60;;;21.54;51.80;99688.47;10280715;28;98572;-88
2022/09/11 14:20:58;;;;;;;0.70;0.10;;;22.80;77.30;;;21.33;52.40;99711.72;10285564;28;98309;-86
2022/09/11 14:26:14;;;;;;;0.43;0.20;;;22.70;78.00;;;20.37;60.54;99729.06;10294336;28;96726;-91
2022/09/11 14:31:32;;;;;;;1.02;0.30;;;21.90;88.60;;;19.01;65.69;99740.28;10268459;28;98404;-93
2022/09/11 14:36:47;;;;;;;0.20;0.13;;;20.60;92.10;;;18.12;69.84;99740.22;10291187;28;96542;-90
2022/09/11 14:41:53;;;;;;;0.63;0.30;;;19.70;93.40;;;17.59;72.61;99732.81;10288350;28;96642;-90
2022/09/11 14:46:58;;;;;;;0.40;0.30;;;19.10;94.10;;;17.34;75.61;99724.84;10295417;28;96759;-91
2022/09/11 14:52:01;;;;;;;0.60;0.45;;;18.80;96.60;;;17.27;77.99;99734.00;10291333;28;96661;-89
2022/09/11 14:57:15;;;;;;;0.95;0.50;;;18.60;98.80;;;17.23;79.85;99722.88;10293185;28;96546;-89
2022/09/11 15:02:26;;;;;;;0.73;0.45;;;18.60;99.90;;;17.30;81.06;99728.19;10289042;28;96681;-91
2022/09/11 15:07:29;;;;;;;0.40;0.30;;;18.70;99.90;;;17.44;82.36;99718.94;10253785;28;96594;-89
2022/09/11 15:12:31;;;;;;;0.45;0.45;;;18.90;99.90;;;17.63;81.82;99714.38;10284779;28;98333;-90
2022/09/11 15:17:35;;;;;;;0.52;0.35;;;19.10;99.90;;;17.91;82.09;99722.72;10253303;28;96639;-89
2022/09/11 15:22:39;;;;;;;0.32;0.30;;;19.30;99.90;;;18.25;80.01;99714.19;10255613;28;96716;-90
2022/09/11 15:27:41;;;;;;;0.28;0.28;;;19.60;99.90;;;18.69;78.49;99716.41;10270041;28;96605;-88
2022/09/11 15:32:44;;;;;;;0.45;0.40;;;20.10;99.90;;;19.07;76.40;99717.00;10296020;28;96508;-88
2022/09/11 15:37:48;;;;;;;0.38;0.35;;;20.60;99.90;;;19.11;75.47;99723.56;10313483;28;96656;-88
2022/09/11 15:42:51;;;;;;;1.27;0.60;;;20.60;99.90;;;19.15;73.70;99725.56;10258776;28;99144;-92
2022/09/11 15:47:53;;;;;;;0.73;0.45;;;20.60;99.60;;;18.84;72.55;99715.16;10290228;28;96714;-92
2022/09/11 15:52:56;;;;;;;0.30;0.30;;;20.30;99.30;;;18.56;73.38;99705.03;10276666;28;97417;-90
2022/09/11 15:57:59;;;;;;;0.38;0.32;;;20.00;99.60;;;18.36;74.27;99706.16;10303598;28;98767;-88
2022/09/11 16:03:03;;;;;;;0.50;0.43;;;19.80;99.90;;;18.28;74.65;99702.97;10277483;28;96592;-88
2022/09/11 16:08:06;;;;;;;0.80;0.63;;;19.70;99.90;;;18.22;75.27;99702.00;10267684;28;97013;-90
2022/09/11 16:13:09;;;;;;;1.90;0.60;;;19.60;99.90;;;18.10;75.46;99714.59;10308298;28;98658;-88
2022/09/11 16:18:12;;;;;;;0.50;0.40;;;19.50;99.90;;;17.96;75.23;99711.28;10314073;28;98067;-88
2022/09/11 16:23:15;;;;;;;0.90;0.55;;;19.30;99.90;;;17.80;74.99;99718.09;10272707;28;97796;-88
2022/09/11 16:28:18;;;;;;;0.90;0.47;;;19.20;99.90;;;17.66;75.16;99732.72;10276258;28;96594;-87
2022/09/11 16:33:23;;;;;;;0.43;0.43;;;19.00;99.90;;;17.53;74.89;99733.72;10289863;28;98110;-86
2022/09/11 16:38:28;;;;;;;0.20;0.20;;;18.90;99.90;;;17.39;74.46;99735.75;10296053;28;96584;-85
2022/09/11 16:43:31;;;;;;;1.48;0.40;;;18.80;99.90;;;17.31;74.41;99740.56;10312366;28;97218;-85
2022/09/11 16:48:37;;;;;;;0.50;0.40;;;18.70;99.90;;;17.24;74.70;99740.63;10277658;28;97023;-91
2022/09/11 16:53:41;;;;;;;0.35;0.30;;;18.60;99.90;;;17.14;74.75;99726.91;10278755;28;97319;-87
2022/09/11 16:58:45;;;;;;;0.57;0.38;;;18.50;99.90;;;17.06;74.67;99738.75;10294875;28;96641;-87
2022/09/11 17:03:51;;;;;;;0.30;0.30;;;18.50;99.90;;;17.00;74.90;99739.63;10304217;28;97488;-87
2022/09/11 17:08:55;;;;;;;0.47;0.47;;;18.40;99.90;;;16.91;75.46;99740.13;10312879;28;97156;-87
2022/09/11 17:14:01;;;;;;;0.77;0.50;;;18.30;99.90;;;16.82;75.92;99748.47;10298837;28;96568;-86
2022/09/11 17:19:06;;;;;;;0.50;0.50;;;18.30;99.90;;;16.78;76.21;99755.28;10284614;28;96870;-86
2022/09/11 17:24:10;;;;;;;0.90;0.70;;;18.20;99.90;;;16.74;76.69;99751.44;10284426;28;96631;-88
2022/09/11 17:29:13;;;;;;;2.92;1.80;;;18.20;99.90;;;16.71;77.17;99749.16;10277696;28;96780;-86
2022/09/11 17:34:16;;;;;;;0.90;0.80;;;18.10;99.90;;;16.72;77.27;99758.03;10314500;28;98239;-86
2022/09/11 17:39:19;;;;;;;2.20;1.20;;;18.10;99.90;;;16.72;77.35;99761.53;10289532;28;97628;-86
2022/09/11 17:44:23;;;;;;;2.50;1.35;;;18.10;99.90;;;16.71;77.64;99778.69;10325768;28;96646;-88
2022/09/11 17:49:26;;;;;;;1.23;0.73;;;18.10;99.90;;;16.76;78.06;99780.72;10276536;28;98396;-89
2022/09/11 17:54:29;;;;;;;1.02;0.70;;;18.10;99.90;;;16.81;77.93;99784.38;10321262;28;96743;-87
2022/09/11 17:59:31;;;;;;;0.90;0.60;;;18.30;99.90;;;16.86;78.11;99791.78;10292749;28;98402;-87
2022/09/11 18:04:34;;;;;;;1.95;0.60;;;18.30;99.90;;;16.85;78.13;99798.19;10298495;28;97074;-87
2022/09/11 18:09:37;;;;;;;0.60;0.35;;;18.30;99.90;;;16.87;78.49;99806.03;10281301;28;97112;-88
2022/09/11 18:14:42;;;;;;;0.70;0.43;;;18.30;99.90;;;16.84;78.62;99794.66;10290855;28;98403;-84
2022/09/11 18:19:45;;;;;;;0.68;0.47;;;18.30;99.90;;;16.82;78.77;99796.75;10274250;28;96603;-84
2022/09/11 18:24:51;;;;;;;0.55;0.50;;;18.30;99.90;;;16.77;78.56;99801.97;10306321;28;96518;-86
2022/09/11 18:29:54;;;;;;;0.70;0.57;;;18.20;99.90;;;16.67;78.08;99798.06;10287007;28;97057;-86
2022/09/11 18:34:57;;;;;;;0.85;0.60;;;18.10;99.90;;;16.60;77.70;99803.50;10302006;28;98201;-84
2022/09/11 18:40:02;;;;;;;0.90;0.60;;;18.00;99.90;;;16.49;77.43;99805.03;10291554;28;96631;-84
2022/09/11 18:45:06;;;;;;;1.23;0.73;;;17.90;99.90;;;16.38;76.81;99796.84;10287160;28;98592;-84
2022/09/11 18:50:09;;;;;;;0.50;0.40;;;17.80;99.90;;;16.26;76.76;99802.06;10266388;28;96507;-82
2022/09/11 18:55:12;;;;;;;2.03;0.95;;;17.60;99.90;;;16.12;76.72;99798.59;10311946;28;96588;-91
2022/09/11 19:00:16;;;;;;;1.40;0.60;;;17.50;99.90;;;16.02;75.90;99811.66;10276843;28;97258;-90
2022/09/11 19:05:20;;;;;;;1.20;1.00;;;17.40;99.90;;;15.96;75.81;99809.84;10282754;28;97134;-88
2022/09/11 19:10:23;;;;;;;1.23;0.85;;;17.40;99.90;;;15.89;75.90;99811.69;10285572;28;97214;-86
2022/09/11 19:15:26;;;;;;;1.52;1.08;;;17.40;99.90;;;15.81;76.19;99810.06;10287097;28;97337;-89
2022/09/11 19:20:29;;;;;;;1.25;0.80;;;17.30;99.90;;;15.74;76.20;99815.44;10289428;28;96889;-86
2022/09/11 19:25:34;;;;;;;2.40;1.23;;;17.20;99.90;;;15.69;76.14;99815.25;10292612;28;96566;-88
2022/09/11 19:30:36;;;;;;;1.23;0.77;;;17.20;99.90;;;15.64;76.35;99820.41;10295523;28;96643;-89
2022/09/11 19:35:54;;;;;;;0.70;0.60;;;17.20;99.90;;;15.60;76.39;99824.53;10290669;28;97446;-89
2022/09/11 19:40:59;;;;;;;0.80;0.73;;;17.10;99.90;;;15.55;76.48;99831.56;10296840;28;96628;-89
2022/09/11 19:46:04;;;;;;;0.65;0.65;;;17.00;99.90;;;15.50;76.76;99833.00;10294882;28;96521;-90
2022/09/11 19:51:21;;;;;;;1.23;0.68;;;17.00;99.90;;;15.44;76.95;99841.03;10270452;28;96544;-89
2022/09/11 19:56:26;;;;;;;0.80;0.77;;;16.90;99.90;;;15.39;77.13;99835.47;10308304;28;96640;-92
2022/09/11 20:01:30;;;;;;;1.30;0.68;;;16.90;99.90;;;15.35;77.46;99829.72;10294630;28;96802;-92
2022/09/11 20:06:34;;;;;;;0.70;0.60;;;16.80;99.90;;;15.23;77.69;99813.47;10295970;28;96438;-94
2022/09/11 20:11:37;;;;;;;1.42;0.85;;;16.70;99.90;;;15.16;78.37;99819.84;10266612;28;96636;-93
2022/09/11 20:16:40;;;;;;;1.30;0.98;;;16.60;99.90;;;15.14;78.70;99820.06;10295632;28;96594;-94
2022/09/11 20:21:43;;;;;;;0.93;0.75;;;16.60;99.90;;;15.06;79.39;99814.09;10258206;28;96661;-91
2022/09/11 20:26:46;;;;;;;1.15;0.90;;;16.50;99.90;;;15.00;79.97;99815.75;10291463;28;97963;-93
2022/09/11 20:31:49;;;;;;;1.40;0.88;;;16.40;99.90;;;14.96;80.19;99809.16;10301217;28;96747;-91
2022/09/11 20:36:53;;;;;;;1.25;0.90;;;16.40;99.90;;;14.91;80.59;99815.13;10333859;28;97466;-91
2022/09/11 20:41:56;;;;;;;1.20;0.98;;;16.30;99.90;;;14.87;80.97;99816.56;10312356;28;96767;-91
2022/09/11 20:46:59;;;;;;;2.88;0.95;;;16.30;99.90;;;14.84;81.19;99810.78;10314360;28;96718;-91
2022/09/11 20:52:02;;;;;;;1.33;1.10;;;16.30;99.90;;;14.85;81.01;99825.81;10312922;28;96709;-92
2022/09/11 20:57:06;;;;;;;1.42;1.00;;;16.30;99.90;;;14.80;81.13;99834.44;10293443;28;96514;-91
2022/09/11 21:02:10;;;;;;;1.38;0.93;;;16.30;99.90;;;14.78;81.40;99841.84;10293779;28;96732;-92
2022/09/11 21:07:13;;;;;;;1.35;1.10;;;16.20;99.90;;;14.69;81.47;99843.91;10272923;28;96691;-92
2022/09/11 21:12:16;;;;;;;1.58;1.15;;;16.20;99.90;;;14.62;82.06;99844.91;10303122;28;97325;-92
2022/09/11 21:17:19;;;;;;;1.38;1.00;;;16.10;99.90;;;14.57;82.59;99845.50;10287561;28;96909;-94
2022/09/11 21:22:22;;;;;;;1.52;1.00;;;16.00;99.90;;;14.51;83.07;99842.81;10295044;28;96579;-94
2022/09/11 21:27:25;;;;;;;1.27;0.90;;;16.00;99.90;;;14.44;83.55;99832.09;10276540;28;96650;-92