Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:57;;;;;;;20.43;5.42;;;;;;;20.15;54.18;99126.08;1647787;86;23077;-78
2022/08/28 00:04:24;;;;;;;13.03;4.95;;;;;;;20.17;56.60;99121.45;1649288;86;21101;-78
2022/08/28 00:06:50;;;;;;;19.60;5.00;;;;;;;20.19;58.00;99126.17;1650257;86;21118;-78
2022/08/28 00:09:17;;;;;;;17.80;5.40;;;;;;;20.20;59.59;99122.05;1666564;86;21436;-79
2022/08/28 00:11:47;;;;;;;22.73;5.28;;;;;;;20.16;58.66;99117.10;1649256;86;21904;-75
2022/08/28 00:14:14;;;;;;;25.57;6.35;;;;;;;20.08;58.74;99108.36;1666809;84;21133;-78
2022/08/28 00:16:42;;;;;;;25.50;6.10;;;;;;;19.99;58.23;99105.95;1667088;86;21620;-79
2022/08/28 00:19:09;;;;;;;24.02;5.83;;;;;;;19.98;59.17;99107.41;1666696;86;21142;-78
2022/08/28 00:21:36;;;;;;;13.20;5.03;;;;;;;19.97;59.18;99103.02;1648307;86;21137;-78
2022/08/28 00:24:03;;;;;;;25.15;6.97;;;;;;;19.97;59.06;99101.23;1648220;86;21163;-78
2022/08/28 00:29:15;;;;;;;;;;;;;;;19.97;59.53;99098.55;1652492;86;21650;-77
2022/08/28 00:31:42;;;;;;;15.98;4.58;;;;;;;19.98;59.89;99099.39;1652399;86;20224;-77
2022/08/28 00:34:08;;;;;;;17.70;5.28;;;;;;;19.99;60.47;99095.77;1631328;86;21426;-77
2022/08/28 00:36:36;;;;;;;26.33;5.28;;;;;;;20.00;61.05;99091.61;1629816;87;21165;-78
2022/08/28 00:39:03;;;;;;;18.77;6.12;;;;;;;20.00;61.92;99092.94;1630393;87;21047;-78
2022/08/28 00:41:30;;;;;;;21.15;5.47;;;;;;;19.97;61.28;99094.55;1629455;87;21112;-78
2022/08/28 00:44:16;;;;;;;17.52;6.10;;;;;;;19.97;60.84;99095.02;1629499;87;21100;-77
2022/08/28 00:46:45;;;;;;;17.32;5.72;;;;;;;19.98;62.60;99090.05;1629854;87;21165;-78
2022/08/28 00:49:12;;;;;;;17.73;5.15;;;;;;;19.98;63.42;99096.72;1666249;86;21196;-78
2022/08/28 00:54:24;;;;;;;18.60;4.97;;;;;;;19.99;61.82;99095.27;1630377;87;21075;-78
2022/08/28 00:56:52;;;;;;;25.05;6.12;;;;;;;20.01;62.32;99100.48;1630144;87;21068;-77
2022/08/28 00:59:20;;;;;;;14.83;5.33;;;;;;;20.02;61.83;99098.16;1629062;87;21016;-77
2022/08/28 01:01:48;;;;;;;25.12;6.15;;;;;;;20.02;62.27;99095.02;1629793;87;21121;-78
2022/08/28 01:04:17;;;;;;;23.30;5.03;;;;;;;20.03;61.85;99094.03;1630100;87;21067;-78
2022/08/28 01:06:44;;;;;;;16.80;5.22;;;;;;;20.05;61.49;99089.91;1638799;87;20951;-78
2022/08/28 01:09:11;;;;;;;20.90;5.45;;;;;;;20.04;61.14;99086.40;1630264;87;21091;-78
2022/08/28 01:11:45;;;;;;;19.15;5.28;;;;;;;20.04;61.31;99083.73;1629787;87;21046;-78
2022/08/28 01:14:13;;;;;;;21.00;5.53;;;;;;;20.06;61.03;99088.11;1665744;86;21614;-79
2022/08/28 01:16:41;;;;;;;23.07;5.58;;;;;;;20.04;60.87;99089.56;1666973;86;21078;-78
2022/08/28 01:19:16;;;;;;;24.23;5.62;;;;;;;20.03;60.84;99087.85;1667052;86;21097;-78
2022/08/28 01:21:51;;;;;;;22.22;5.50;;;;;;;20.00;61.00;99084.09;1667185;86;21094;-78
2022/08/28 01:24:19;;;;;;;18.65;5.58;;;;;;;19.96;61.49;99090.17;1626063;87;21035;-78
2022/08/28 01:26:46;;;;;;;25.62;6.30;;;;;;;19.91;61.76;99079.02;1630469;87;21238;-78
2022/08/28 01:29:13;;;;;;;30.68;5.92;;;;;;;19.87;62.27;99082.91;1629647;87;21016;-78
2022/08/28 01:31:40;;;;;;;29.65;6.72;;;;;;;19.80;62.81;99075.01;1630016;87;21542;-78
2022/08/28 01:34:08;;;;;;;31.02;6.72;;;;;;;19.72;62.98;99073.41;1629670;86;21541;-78
2022/08/28 01:36:34;;;;;;;18.55;5.10;;;;;;;19.66;62.95;99072.92;1629887;87;21134;-78
2022/08/28 01:39:09;;;;;;;21.12;5.97;;;;;;;19.62;63.21;99069.31;1630332;87;21538;-78
2022/08/28 01:41:40;;;;;;;24.37;6.00;;;;;;;19.58;63.54;99066.00;1616954;87;21060;-78
2022/08/28 01:44:07;;;;;;;25.60;5.95;;;;;;;19.56;63.62;99060.44;1629653;87;21019;-78
2022/08/28 01:46:34;;;;;;;18.62;5.28;;;;;;;19.52;64.50;99054.50;1629070;87;20985;-78
2022/08/28 01:49:02;;;;;;;24.50;5.70;;;;;;;19.46;64.29;99038.97;1628936;87;21482;-76
2022/08/28 01:51:28;;;;;;;22.00;5.70;;;;;;;19.41;64.02;99026.48;1629787;87;21918;-78
2022/08/28 01:53:55;;;;;;;27.32;6.05;;;;;;;19.38;64.03;99022.72;1667105;86;21089;-77
2022/08/28 01:56:21;;;;;;;18.70;5.53;;;;;;;19.35;64.25;99022.95;1629532;87;20984;-77
2022/08/28 01:58:48;;;;;;;25.75;6.75;;;;;;;19.31;64.52;99020.52;1666302;85;21093;-78
2022/08/28 02:01:17;;;;;;;24.27;5.60;;;;;;;19.28;64.47;99018.13;1666976;86;21580;-78
2022/08/28 02:03:45;;;;;;;24.07;5.12;;;;;;;19.26;64.86;99012.03;1629959;87;21173;-78
2022/08/28 02:06:11;;;;;;;21.68;5.17;;;;;;;19.25;64.68;99009.02;1666788;86;21082;-75
2022/08/28 02:08:40;;;;;;;16.50;4.70;;;;;;;19.27;64.40;99011.08;1630031;87;21544;-77
2022/08/28 02:11:08;;;;;;;24.12;4.92;;;;;;;19.31;63.85;99011.19;1666707;85;21556;-77
2022/08/28 02:13:34;;;;;;;23.32;5.28;;;;;;;19.35;63.58;99009.62;1666998;85;21057;-77
2022/08/28 02:16:03;;;;;;;21.35;4.90;;;;;;;19.40;63.16;99008.77;1630151;87;21105;-77
2022/08/28 02:18:30;;;;;;;26.60;5.83;;;;;;;19.43;63.15;99016.06;1666998;86;21086;-78
2022/08/28 02:20:56;;;;;;;37.05;5.55;;;;;;;19.48;63.10;99015.67;1630483;87;21557;-77
2022/08/28 02:23:23;;;;;;;26.12;5.78;;;;;;;19.52;62.88;99010.48;1667075;86;21062;-78
2022/08/28 02:25:50;;;;;;;19.27;5.60;;;;;;;19.55;63.09;99014.23;1667001;86;21073;-78
2022/08/28 02:28:16;;;;;;;21.12;5.22;;;;;;;19.56;63.36;99014.58;1667053;86;21132;-78
2022/08/28 02:30:44;;;;;;;19.27;5.60;;;;;;;19.55;63.24;99015.58;1629558;87;21071;-78
2022/08/28 02:33:10;;;;;;;21.02;6.42;;;;;;;19.50;63.32;99019.06;1629553;87;21586;-78
2022/08/28 02:35:39;;;;;;;21.10;5.47;;;;;;;19.47;62.90;99014.00;1630062;87;21103;-78
2022/08/28 02:38:05;;;;;;;17.27;5.25;;;;;;;19.45;63.15;99015.45;1629850;87;21514;-78
2022/08/28 02:40:32;;;;;;;16.07;5.00;;;;;;;19.44;63.20;99014.23;1630483;87;21269;-77
2022/08/28 02:42:59;;;;;;;24.20;4.97;;;;;;;19.43;63.21;99013.86;1629511;87;21122;-78
2022/08/28 02:45:26;;;;;;;22.25;6.45;;;;;;;19.41;63.31;99003.31;1630377;87;21086;-78
2022/08/28 02:47:55;;;;;;;21.55;5.35;;;;;;;19.37;63.53;99007.20;1629959;87;21114;-76
2022/08/28 02:50:22;;;;;;;18.50;5.67;;;;;;;19.34;63.77;99003.44;1629879;87;21094;-78
2022/08/28 02:52:50;;;;;;;18.37;5.97;;;;;;;19.31;63.73;99007.19;1630330;87;21209;-78
2022/08/28 02:55:17;;;;;;;27.52;5.95;;;;;;;19.30;63.69;99010.84;1629464;87;21147;-78
2022/08/28 02:57:45;;;;;;;15.35;5.45;;;;;;;19.31;63.59;99010.34;1667122;86;21074;-78
2022/08/28 03:00:15;;;;;;;26.15;5.20;;;;;;;19.34;63.18;99014.61;1666881;86;21102;-78
2022/08/28 03:02:44;;;;;;;23.32;5.78;;;;;;;19.37;63.22;99019.70;1667122;86;21090;-79
2022/08/28 03:05:11;;;;;;;20.27;5.45;;;;;;;19.39;63.03;99024.42;1630665;87;21559;-78
2022/08/28 03:07:39;;;;;;;20.68;4.87;;;;;;;19.39;63.07;99022.59;1630723;87;21621;-78
2022/08/28 03:10:06;;;;;;;18.48;4.95;;;;;;;19.40;62.81;99025.64;1629533;87;21616;-78
2022/08/28 03:12:34;;;;;;;16.45;5.12;;;;;;;19.42;62.78;99024.19;1630187;87;21064;-78
2022/08/28 03:15:01;;;;;;;17.02;4.70;;;;;;;19.46;63.72;99033.14;1629553;87;21137;-78
2022/08/28 03:17:28;;;;;;;19.70;4.72;;;;;;;19.50;64.75;99033.73;1630022;87;21876;-78
2022/08/28 03:19:54;;;;;;;15.63;4.70;;;;;;;19.55;65.76;99032.92;1630187;87;21146;-78
2022/08/28 03:24:51;;;;;;;15.60;4.55;;;;;;;19.60;67.65;99037.41;1603308;87;21546;-79
2022/08/28 03:27:17;;;;;;;16.00;4.87;;;;;;;19.61;67.21;99039.08;1630498;87;21055;-78
2022/08/28 03:29:43;;;;;;;14.10;4.78;;;;;;;19.63;66.53;99042.47;1667016;86;21246;-78
2022/08/28 03:32:11;;;;;;;15.60;4.92;;;;;;;19.65;66.87;99047.22;1666815;86;21050;-78
2022/08/28 03:34:39;;;;;;;14.50;4.65;;;;;;;19.66;67.68;99050.23;1666952;86;21038;-78
2022/08/28 03:37:06;;;;;;;21.45;4.85;;;;;;;19.65;68.06;99053.02;1666945;86;21065;-78
2022/08/28 03:39:33;;;;;;;20.30;5.17;;;;;;;19.64;66.51;99058.86;1666961;86;21078;-79
2022/08/28 03:41:59;;;;;;;19.48;6.22;;;;;;;19.65;65.99;99056.56;1666882;86;21703;-78
2022/08/28 03:44:26;;;;;;;15.08;4.90;;;;;;;19.64;66.13;99054.86;1627432;88;21051;-78
2022/08/28 03:46:53;;;;;;;17.40;4.55;;;;;;;19.64;66.20;99060.19;1667016;86;21042;-78
2022/08/28 03:49:19;;;;;;;15.13;4.72;;;;;;;19.66;66.67;99066.74;1666980;86;21152;-78
2022/08/28 03:51:46;;;;;;;22.07;4.37;;;;;;;19.66;67.63;99068.92;1666972;86;21114;-78
2022/08/28 03:54:12;;;;;;;20.62;5.28;;;;;;;19.67;68.00;99065.78;1666848;86;22057;-79
2022/08/28 03:56:40;;;;;;;22.73;5.50;;;;;;;19.65;67.54;99065.91;1666866;86;21101;-79
2022/08/28 03:59:07;;;;;;;24.60;5.50;;;;;;;19.63;67.11;99071.83;1666927;86;21121;-79
2022/08/28 04:01:36;;;;;;;27.60;6.45;;;;;;;19.63;67.14;99065.16;1666799;86;21514;-78
2022/08/28 04:04:03;;;;;;;25.27;7.83;;;;;;;19.63;66.67;99061.15;1627480;87;21126;-78
2022/08/28 04:06:30;;;;;;;17.10;5.85;;;;;;;19.61;66.49;99063.09;1666742;86;21221;-78
2022/08/28 04:08:58;;;;;;;25.70;8.35;;;;;;;19.61;67.14;99059.59;1666876;86;21109;-79
2022/08/28 04:11:24;;;;;;;27.52;8.00;;;;;;;19.61;67.35;99061.77;1627592;87;21170;-78
2022/08/28 04:13:51;;;;;;;20.10;7.22;;;;;;;19.63;66.79;99065.16;1666888;86;21117;-79
2022/08/28 04:16:18;;;;;;;20.43;6.53;;;;;;;19.66;66.52;99063.58;1666736;86;21643;-78
2022/08/28 04:18:46;;;;;;;16.35;6.85;;;;;;;19.69;67.04;99058.50;1627498;87;21251;-79
2022/08/28 04:21:18;;;;;;;27.80;9.78;;;;;;;19.73;68.06;99063.94;1627698;87;21632;-78
2022/08/28 04:23:45;;;;;;;32.98;9.23;;;;;;;19.76;68.48;99060.22;1626888;87;21079;-78
2022/08/28 04:26:15;;;;;;;24.63;7.45;;;;;;;19.77;66.21;99057.90;1666730;86;21105;-78
2022/08/28 04:28:42;;;;;;;28.65;8.33;;;;;;;19.79;65.12;99054.15;1666233;86;22065;-78
2022/08/28 04:31:09;;;;;;;19.55;7.50;;;;;;;19.83;66.65;99055.59;1627131;87;21609;-78
2022/08/28 04:33:35;;;;;;;29.52;10.40;;;;;;;19.87;67.39;99056.22;1660285;86;21134;-78
2022/08/28 04:36:05;;;;;;;20.12;8.28;;;;;;;19.90;67.74;99061.28;1604978;88;21122;-78
2022/08/28 04:38:33;;;;;;;24.12;7.05;;;;;;;19.92;66.68;99054.02;1634743;86;21740;-78
2022/08/28 04:41:05;;;;;;;29.92;6.05;;;;;;;19.93;65.45;99046.35;1604816;89;21118;-75
2022/08/28 04:43:31;;;;;;;17.90;6.85;;;;;;;19.96;64.60;99052.78;1634577;86;21122;-78
2022/08/28 04:46:05;;;;;;;18.27;6.47;;;;;;;19.99;64.58;99053.88;1634157;87;21072;-79
2022/08/28 04:48:35;;;;;;;18.27;6.25;;;;;;;20.02;64.36;99054.09;1634297;87;21177;-78
2022/08/28 04:51:08;;;;;;;19.98;5.75;;;;;;;20.06;65.29;99056.06;1605002;89;21616;-77
2022/08/28 04:53:36;;;;;;;19.98;5.53;;;;;;;20.08;64.90;99056.78;1604781;88;21100;-79
2022/08/28 04:56:05;;;;;;;26.25;5.53;;;;;;;20.09;64.19;99055.78;1607216;88;21174;-78
2022/08/28 04:58:33;;;;;;;16.77;5.00;;;;;;;20.12;64.36;99056.37;1605654;88;21591;-79
2022/08/28 05:01:10;;;;;;;19.50;5.95;;;;;;;20.14;63.96;99053.59;1636981;86;21098;-78
2022/08/28 05:03:36;;;;;;;20.60;5.65;;;;;;;20.17;64.35;99052.00;1605314;89;21141;-78
2022/08/28 05:06:04;;;;;;;23.45;5.95;;;;;;;20.20;64.87;99047.75;1604843;89;21062;-78
2022/08/28 05:08:31;;;;;;;24.70;5.03;;;;;;;20.21;65.48;99051.63;1634717;86;21909;-78
2022/08/28 05:11:13;;;;;;;24.70;5.37;;;;;;;20.23;65.67;99058.19;1634337;87;21601;-79
2022/08/28 05:13:40;;;;;;;22.35;5.00;;;;;;;20.25;65.82;99056.23;1633845;87;21025;-78
2022/08/28 05:16:07;;;;;;;20.30;5.70;;;;;;;20.30;66.76;99056.70;1604852;89;21564;-79
2022/08/28 05:18:35;;;;;;;18.90;5.75;;;;;;;20.33;66.53;99058.28;1624323;87;21588;-77
2022/08/28 05:21:01;;;;;;;22.90;5.08;;;;;;;20.35;67.07;99057.66;1606072;88;21220;-77
2022/08/28 05:23:28;;;;;;;19.85;5.30;;;;;;;20.37;67.47;99059.22;1605684;88;21022;-78
2022/08/28 05:25:55;;;;;;;27.27;5.33;;;;;;;20.41;67.51;99053.16;1606084;88;21087;-78
2022/08/28 05:28:23;;;;;;;21.17;5.35;;;;;;;20.44;67.81;99056.05;1624630;88;21127;-77
2022/08/28 05:30:50;;;;;;;20.68;5.08;;;;;;;20.45;67.51;99047.91;1624583;88;21091;-79
2022/08/28 05:33:17;;;;;;;27.55;4.80;;;;;;;20.47;67.59;99049.95;1634777;86;22138;-78
2022/08/28 05:35:45;;;;;;;12.30;4.20;;;;;;;20.52;67.62;99053.59;1651811;86;21514;-78
2022/08/28 05:38:13;;;;;;;14.45;4.78;;;;;;;20.56;68.59;99047.00;1657788;86;21081;-77
2022/08/28 05:40:46;;;;;;;20.92;5.97;;;;;;;20.58;69.02;99043.23;1657790;86;21035;-77
2022/08/28 05:43:14;;;;;;;17.62;4.78;;;;;;;20.61;68.64;99048.83;1657813;86;21604;-77
2022/08/28 05:45:40;;;;;;;19.85;5.30;;;;;;;20.64;68.37;99059.77;1658229;86;21864;-77
2022/08/28 05:48:07;;;;;;;23.38;5.45;;;;;;;20.65;67.98;99063.66;1657752;86;21584;-78
2022/08/28 05:50:37;;;;;;;27.60;5.53;;;;;;;20.69;68.73;99065.08;1658035;86;21051;-77
2022/08/28 05:53:05;;;;;;;18.52;4.20;;;;;;;20.72;68.53;99066.66;1657806;86;21084;-77
2022/08/28 05:55:31;;;;;;;19.25;4.60;;;;;;;20.73;68.44;99070.55;1658324;86;21086;-80
2022/08/28 05:58:27;;;;;;;18.20;5.28;;;;;;;20.76;68.68;99070.30;1657919;86;21855;-80
2022/08/28 06:00:28;;;;;;;18.57;5.67;;;;;;;20.80;68.88;99067.36;1657340;86;21087;-80
2022/08/28 06:02:54;;;;;;;14.47;5.53;;;;;;;20.82;68.33;99069.41;1657951;86;21086;-80
2022/08/28 06:05:21;;;;;;;17.62;4.90;;;;;;;20.86;67.89;99069.50;1657991;86;21082;-78
2022/08/28 06:07:48;;;;;;;19.80;5.60;;;;;;;20.90;68.20;99065.61;1657823;86;21173;-78
2022/08/28 06:10:15;;;;;;;21.85;5.83;;;;;;;20.95;68.84;99066.06;1657964;86;21876;-77
2022/08/28 06:12:42;;;;;;;19.12;5.53;;;;;;;20.98;68.64;99072.49;1658126;86;21098;-77
2022/08/28 06:15:10;;;;;;;14.83;5.20;;;;;;;21.02;68.49;99068.56;1657933;86;21031;-78
2022/08/28 06:17:37;;;;;;;16.57;5.55;;;;;;;21.07;68.47;99070.85;1657930;86;21557;-77
2022/08/28 06:20:05;;;;;;;17.70;5.62;;;;;;;21.13;68.84;99081.01;1657995;86;21099;-77
2022/08/28 06:22:31;;;;;;;20.50;6.53;;;;;;;21.18;68.51;99086.81;1657980;86;21538;-77
2022/08/28 06:24:58;;;;;;;21.65;6.12;;;;;;;21.23;68.50;99084.63;1658150;86;21036;-77
2022/08/28 06:27:24;;;;;;;20.40;6.33;;;;;;;21.27;67.66;99083.86;1657956;86;21041;-77
2022/08/28 06:29:51;;;;;;;23.70;6.22;;;;;;;21.31;66.92;99075.91;1658219;86;21066;-77
2022/08/28 06:32:18;;;;;;;19.42;6.67;;;;;;;21.36;65.92;99081.71;1657902;86;21070;-77
2022/08/28 06:34:45;;;;;;;19.67;5.85;;;;;;;21.42;64.85;99081.19;1655423;86;21244;-77
2022/08/28 06:37:11;;;;;;;20.40;5.87;;;;;;;21.47;64.09;99084.34;1650860;86;21031;-78
2022/08/28 06:39:39;;;;;;;25.82;5.65;;;;;;;21.54;63.16;99079.81;1620914;88;21008;-78
2022/08/28 06:42:05;;;;;;;22.62;6.28;;;;;;;21.59;62.50;99081.59;1630701;87;21585;-77
2022/08/28 06:44:32;;;;;;;27.00;6.50;;;;;;;21.66;62.46;99082.74;1619531;88;21035;-78
2022/08/28 06:46:59;;;;;;;21.42;6.42;;;;;;;21.70;62.24;99088.17;1619636;88;21259;-78
2022/08/28 06:49:25;;;;;;;26.50;5.60;;;;;;;21.76;62.20;99092.16;1619251;88;21064;-78
2022/08/28 06:51:52;;;;;;;16.77;5.60;;;;;;;21.80;62.24;99094.41;1619654;88;21474;-77
2022/08/28 06:54:19;;;;;;;22.55;5.15;;;;;;;21.86;61.71;99091.70;1619333;88;21601;-76
2022/08/28 06:56:46;;;;;;;11.12;4.55;;;;;;;21.91;60.83;99092.64;1619493;88;21028;-78
2022/08/28 06:59:12;;;;;;;25.57;5.05;;;;;;;21.94;60.40;99094.55;1619575;88;21114;-77
2022/08/28 07:01:39;;;;;;;20.80;4.37;;;;;;;21.99;59.74;99086.08;1619388;88;21024;-78
2022/08/28 07:04:09;;;;;;;25.97;5.50;;;;;;;22.03;59.10;99094.22;1619686;88;21047;-78
2022/08/28 07:06:38;;;;;;;12.28;4.97;;;;;;;22.06;59.16;99093.95;1619246;88;21110;-78
2022/08/28 07:09:08;;;;;;;15.93;4.75;;;;;;;22.10;59.34;99090.50;1619557;88;21150;-76
2022/08/28 07:11:35;;;;;;;16.97;5.00;;;;;;;22.14;60.08;99088.76;1619340;88;21193;-77
2022/08/28 07:14:02;;;;;;;14.90;4.62;;;;;;;22.18;60.70;99090.16;1619183;88;21074;-77
2022/08/28 07:16:32;;;;;;;26.35;5.40;;;;;;;22.21;60.97;99085.87;1619653;88;21079;-77
2022/08/28 07:18:58;;;;;;;21.95;5.22;;;;;;;22.25;60.11;99079.23;1619418;88;21023;-78
2022/08/28 07:21:26;;;;;;;17.30;5.80;;;;;;;22.28;60.00;99078.63;1619615;88;21091;-76
2022/08/28 07:23:53;;;;;;;18.80;4.67;;;;;;;22.29;59.82;99073.13;1619372;88;21248;-78
2022/08/28 07:26:22;;;;;;;18.23;5.60;;;;;;;22.31;58.84;99077.89;1600447;88;21027;-77
2022/08/28 07:28:50;;;;;;;19.37;5.03;;;;;;;22.34;59.06;99075.41;1619448;88;21110;-77
2022/08/28 07:31:21;;;;;;;22.22;5.80;;;;;;;22.37;59.67;99067.92;1619574;88;21033;-77
2022/08/28 07:33:48;;;;;;;21.45;5.28;;;;;;;22.44;59.78;99075.78;1618864;88;21462;-78
2022/08/28 07:36:18;;;;;;;23.02;5.65;;;;;;;22.49;59.31;99071.32;1646274;86;21578;-77
2022/08/28 07:38:44;;;;;;;29.75;5.95;;;;;;;22.54;58.98;99073.09;1651548;86;21082;-77
2022/08/28 07:41:17;;;;;;;30.10;5.87;;;;;;;22.60;57.84;99072.53;1651496;86;21541;-78
2022/08/28 07:46:30;;;;;;;29.60;5.45;;;;;;;22.71;56.84;99068.02;1644041;87;21097;-77
2022/08/28 07:49:00;;;;;;;23.60;5.22;;;;;;;22.77;56.55;99076.84;1644500;87;21210;-78
2022/08/28 07:51:26;;;;;;;26.48;5.28;;;;;;;22.85;56.29;99074.30;1603127;89;21622;-77
2022/08/28 07:53:56;;;;;;;19.42;5.22;;;;;;;22.94;55.47;99078.80;1603049;89;21074;-78
2022/08/28 07:56:24;;;;;;;29.20;5.95;;;;;;;23.03;55.39;99084.30;1603230;89;21540;-77
2022/08/28 07:58:51;;;;;;;27.90;5.20;;;;;;;23.13;54.91;99075.76;1602998;89;21456;-78
2022/08/28 08:01:18;;;;;;;24.70;5.67;;;;;;;23.23;54.75;99073.89;1603315;89;22015;-78
2022/08/28 08:03:45;;;;;;;17.17;4.95;;;;;;;23.33;54.91;99069.38;1602972;89;20991;-77
2022/08/28 08:06:12;;;;;;;24.52;6.12;;;;;;;23.46;54.86;99066.86;1603071;89;21485;-78
2022/08/28 08:08:39;;;;;;;31.75;5.87;;;;;;;23.58;55.14;99067.01;1603020;89;21165;-78
2022/08/28 08:11:09;;;;;;;28.20;5.53;;;;;;;23.71;55.08;99065.34;1603198;89;21505;-78
2022/08/28 08:13:38;;;;;;;28.47;6.42;;;;;;;23.86;54.94;99074.62;1603222;89;21212;-77
2022/08/28 08:16:11;;;;;;;24.20;5.78;;;;;;;23.99;54.42;99067.57;1602880;89;21014;-78
2022/08/28 08:18:40;;;;;;;23.47;5.37;;;;;;;24.15;54.67;99067.41;1603398;89;21077;-78
2022/08/28 08:21:08;;;;;;;30.82;6.87;;;;;;;24.32;54.13;99066.56;1603155;89;21569;-77
2022/08/28 08:23:37;;;;;;;26.97;6.15;;;;;;;24.52;53.52;99063.75;1603034;89;21778;-78
2022/08/28 08:26:07;;;;;;;27.73;5.75;;;;;;;24.71;53.20;99060.91;1603178;89;21689;-78
2022/08/28 08:28:36;;;;;;;26.30;5.60;;;;;;;24.92;53.27;99058.41;1603020;89;21054;-79
2022/08/28 08:31:14;;;;;;;30.15;6.58;;;;;;;25.13;52.64;99058.91;1603079;89;21173;-77
2022/08/28 08:33:43;;;;;;;30.17;5.58;;;;;;;25.28;51.02;99054.30;1603012;89;21015;-78
2022/08/28 08:36:11;;;;;;;28.20;6.15;;;;;;;25.38;50.57;99050.48;1624407;87;21579;-77
2022/08/28 08:38:38;;;;;;;19.60;5.03;;;;;;;25.47;50.40;99060.83;1634193;87;21267;-77
2022/08/28 08:41:15;;;;;;;31.87;6.10;;;;;;;25.57;50.33;99052.12;1634320;87;21063;-78
2022/08/28 08:43:53;;;;;;;26.87;6.05;;;;;;;25.68;50.07;99050.14;1634470;87;21115;-78
2022/08/28 08:46:23;;;;;;;19.15;6.00;;;;;;;25.77;49.91;99050.50;1634248;87;21072;-78
2022/08/28 08:48:49;;;;;;;25.32;6.05;;;;;;;25.85;48.59;99047.84;1649732;86;21067;-78
2022/08/28 08:51:21;;;;;;;31.37;5.80;;;;;;;25.89;48.90;99046.53;1642703;86;21649;-78
2022/08/28 08:53:59;;;;;;;28.12;6.35;;;;;;;25.99;49.51;99044.22;1640815;86;21064;-78
2022/08/28 08:56:26;;;;;;;29.37;6.47;;;;;;;26.08;48.58;99044.59;1641044;86;21091;-78
2022/08/28 08:58:53;;;;;;;30.45;6.30;;;;;;;26.17;47.88;99046.80;1641734;86;21121;-77
2022/08/28 09:01:34;;;;;;;28.15;6.62;;;;;;;26.24;47.92;99050.03;1649857;86;21533;-78
2022/08/28 09:04:31;;;;;;;35.40;6.05;;;;;;;26.31;47.78;99049.70;1666421;84;21834;-79
2022/08/28 09:07:16;;;;;;;21.97;5.00;;;;;;;26.41;47.18;99056.78;1658778;86;21102;-78
2022/08/28 09:09:54;;;;;;;25.37;5.00;;;;;;;26.45;45.84;99054.94;1666748;86;21129;-79
2022/08/28 09:12:24;;;;;;;19.73;5.40;;;;;;;26.51;44.16;99052.94;1667080;84;21130;-78
2022/08/28 09:15:08;;;;;;;19.57;5.65;;;;;;;26.57;44.74;99060.02;1649220;86;21094;-78
2022/08/28 09:17:38;;;;;;;25.68;6.75;;;;;;;26.62;44.34;99058.50;1647595;86;21134;-78
2022/08/28 09:20:08;;;;;;;28.57;5.78;;;;;;;26.68;44.16;99057.88;1642201;86;21592;-79
2022/08/28 09:22:36;;;;;;;19.57;5.33;;;;;;;26.72;44.88;99065.12;1648359;86;21063;-79
2022/08/28 09:25:04;;;;;;;27.10;5.70;;;;;;;26.80;44.82;99058.89;1641672;85;21106;-79
2022/08/28 09:27:33;;;;;;;31.45;5.53;;;;;;;26.90;44.05;99055.52;1648996;86;22337;-79
2022/08/28 09:30:09;;;;;;;24.25;5.55;;;;;;;26.95;44.20;99051.80;1666329;86;21170;-79
2022/08/28 09:32:44;;;;;;;22.20;5.50;;;;;;;27.06;44.66;99057.34;1648908;86;21671;-79
2022/08/28 09:35:28;;;;;;;23.85;6.08;;;;;;;27.17;44.20;99053.46;1625807;86;28295;-79
2022/08/28 09:37:56;;;;;;;;;;;;;;;27.26;43.87;99052.41;1636764;87;21080;-79
2022/08/28 09:43:25;;;;;;;20.40;4.95;;;;;;;27.34;42.80;99052.43;1634329;87;20201;-79
2022/08/28 09:46:26;;;;;;;18.92;4.37;;;;;;;27.47;42.14;99052.39;1634407;87;21526;-79
2022/08/28 09:49:11;;;;;;;12.23;3.08;;;;;;;27.53;40.24;99047.66;1634664;87;21094;-77
2022/08/28 09:51:38;;;;;;;17.30;3.40;;;;;;;27.55;38.44;99048.31;1643359;86;21157;-79
2022/08/28 09:54:26;;;;;;;10.05;3.05;;;;;;;27.58;37.94;99050.67;1634487;87;21225;-80
2022/08/28 09:56:52;;;;;;;9.28;3.05;;;;;;;27.59;36.85;99054.55;1633961;87;21130;-78
2022/08/28 09:59:23;;;;;;;12.63;2.80;;;;;;;27.59;35.26;99059.12;1634610;87;21101;-79
2022/08/28 10:02:01;;;;;;;9.33;2.60;;;;;;;27.60;35.13;99056.74;1634249;86;21087;-78
2022/08/28 10:04:58;;;;;;;14.18;3.22;;;;;;;27.66;35.01;99056.05;1634464;87;21137;-78
2022/08/28 10:07:57;;;;;;;10.18;3.40;;;;;;;27.71;34.47;99057.72;1634369;87;21118;-78
2022/08/28 10:10:49;;;;;;;17.75;3.62;;;;;;;27.74;34.22;99061.44;1633915;87;21669;-78
2022/08/28 10:13:36;;;;;;;15.40;3.83;;;;;;;27.75;33.56;99054.98;1622409;87;21198;-79
2022/08/28 10:16:32;;;;;;;8.58;2.95;;;;;;;27.73;33.99;99057.03;1634713;87;21036;-78
2022/08/28 10:19:16;;;;;;;15.13;3.33;;;;;;;27.69;33.36;99053.01;1634518;87;21560;-78
2022/08/28 10:22:25;;;;;;;13.58;3.10;;;;;;;27.70;33.89;99054.67;1634503;87;21126;-79
2022/08/28 10:25:16;;;;;;;15.23;3.15;;;;;;;27.75;32.59;99051.45;1634473;87;21341;-79
2022/08/28 10:28:01;;;;;;;8.93;2.90;;;;;;;27.71;32.63;99053.67;1634611;87;21011;-80
2022/08/28 10:30:28;;;;;;;16.48;3.40;;;;;;;27.69;34.18;99053.50;1634378;86;21103;-79
2022/08/28 10:33:22;;;;;;;9.63;2.85;;;;;;;27.84;34.08;99052.25;1634475;86;21237;-80
2022/08/28 10:36:18;;;;;;;9.53;3.30;;;;;;;28.05;34.21;99055.23;1634970;86;21157;-80
2022/08/28 10:39:15;;;;;;;13.50;3.47;;;;;;;28.29;33.12;99049.34;1636085;87;21268;-80
2022/08/28 10:41:52;;;;;;;11.90;3.05;;;;;;;28.47;33.68;99040.42;1636047;87;21094;-81
2022/08/28 10:44:26;;;;;;;7.60;3.12;;;;;;;28.71;32.87;99042.16;1636671;87;21094;-75
2022/08/28 10:46:54;;;;;;;10.63;3.05;;;;;;;28.84;32.62;99037.97;1636313;87;22333;-78
2022/08/28 10:49:33;;;;;;;13.32;2.70;;;;;;;28.91;32.39;99037.56;1636418;86;21051;-80
2022/08/28 10:52:24;;;;;;;11.03;3.33;;;;;;;28.96;32.29;99035.67;1636253;87;21108;-80
2022/08/28 10:55:05;;;;;;;13.80;2.95;;;;;;;29.10;32.61;99038.90;1636475;86;21589;-78
2022/08/28 10:57:52;;;;;;;13.18;2.87;;;;;;;29.28;32.41;99038.06;1637418;85;21110;-79
2022/08/28 11:00:22;;;;;;;10.13;3.42;;;;;;;29.45;32.25;99040.59;1636213;87;21110;-78
2022/08/28 11:03:09;;;;;;;12.95;3.22;;;;;;;29.53;31.96;99040.52;1636233;87;21094;-80
2022/08/28 11:05:59;;;;;;;16.95;3.33;;;;;;;29.61;31.85;99039.06;1636412;86;21612;-81
2022/08/28 11:08:32;;;;;;;12.93;3.80;;;;;;;29.73;32.19;99038.59;1636289;87;21608;-81
2022/08/28 11:11:01;;;;;;;16.10;3.42;;;;;;;29.85;31.81;99040.34;1636611;87;21560;-81
2022/08/28 11:13:55;;;;;;;10.93;3.00;;;;;;;29.94;31.99;99037.33;1636252;87;21040;-81
2022/08/28 11:16:30;;;;;;;8.80;3.00;;;;;;;30.10;31.81;99042.20;1636204;87;21139;-79
2022/08/28 11:19:25;;;;;;;11.00;3.75;;;;;;;30.23;31.49;99041.49;1636235;86;22785;-79
2022/08/28 11:22:00;;;;;;;12.95;3.40;;;;;;;30.31;31.20;99043.59;1636609;87;21633;-78
2022/08/28 11:24:42;;;;;;;6.55;3.12;;;;;;;30.19;30.29;99041.91;1636146;86;21093;-79
2022/08/28 11:27:31;;;;;;;10.63;3.30;;;;;;;30.11;30.57;99037.08;1638627;86;21082;-80
2022/08/28 11:30:06;;;;;;;15.08;3.25;;;;;;;30.23;30.42;99041.00;1636015;86;21728;-81
2022/08/28 11:32:54;;;;;;;9.40;3.33;;;;;;;30.27;30.75;99046.35;1636232;86;21165;-79
2022/08/28 11:35:38;;;;;;;14.53;4.50;;;;;;;30.37;29.62;99049.63;1636304;87;21588;-81
2022/08/28 11:38:05;;;;;;;13.68;5.50;;;;;;;30.33;28.94;99048.31;1641610;85;21667;-80
2022/08/28 11:40:49;;;;;;;17.30;5.35;;;;;;;30.26;29.41;99045.19;1641197;86;21506;-80
2022/08/28 11:43:21;;;;;;;17.55;5.08;;;;;;;30.32;29.61;99046.61;1641490;86;21121;-81
2022/08/28 11:45:56;;;;;;;13.32;6.70;;;;;;;30.36;29.82;99046.60;1641459;87;21561;-80
2022/08/28 11:48:42;;;;;;;12.55;5.05;;;;;;;30.41;29.38;99043.28;1641018;87;21093;-76
2022/08/28 11:51:38;;;;;;;13.45;4.37;;;;;;;30.44;29.50;99046.14;1641238;87;21170;-80
2022/08/28 11:54:22;;;;;;;11.15;4.45;;;;;;;30.42;29.86;99039.55;1641131;86;22629;-79
2022/08/28 11:57:08;;;;;;;15.68;6.50;;;;;;;30.48;29.46;99044.22;1641299;87;21031;-79
2022/08/28 12:00:22;;;;;;;15.23;7.17;;;;;;;30.52;29.28;99047.38;1641431;87;21102;-79