Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:27;;;;;;;34.85;18.40;;;27.00;99.90;;;;;;5033505;28;20490;-71
2022/01/24 00:04:56;;;;;;;28.88;18.77;;;27.00;99.90;;;;;;5034144;28;20078;-70
2022/01/24 00:07:24;;;;;;;37.13;19.10;;;27.00;99.90;;;;;;5034132;28;20018;-70
2022/01/24 00:09:54;;;;;;;35.22;20.55;;;27.00;99.90;;;;;;5033723;28;20022;-70
2022/01/24 00:12:43;;;;;;;33.47;18.80;;;27.00;99.90;;;;;;5033849;28;20064;-70
2022/01/24 00:17:49;;;;;;;41.35;23.58;;;27.10;99.90;;;;;;5033857;28;20379;-68
2022/01/24 00:28:11;;;;;;;41.10;26.95;;;27.10;99.90;;;;;;5033526;28;20049;-72
2022/01/24 00:30:38;;;;;;;59.85;41.10;;;27.10;99.90;;;;;;5033688;28;20025;-70
2022/01/24 00:33:04;;;;;;;40.53;24.90;;;27.20;99.90;;;;;;5033567;28;20021;-70
2022/01/24 00:35:31;;;;;;;38.17;20.65;;;27.20;99.90;;;;;;5033648;28;20048;-70
2022/01/24 00:38:01;;;;;;;32.40;20.88;;;27.20;99.90;;;;;;5033474;28;20026;-71
2022/01/24 00:40:30;;;;;;;382.17;291.75;;;27.20;99.90;;;;;;5033348;28;20104;-69
2022/01/24 00:42:58;;;;;;;438.85;344.70;;;27.20;99.90;;;;;;5033201;28;20028;-70
2022/01/24 00:55:41;;;;;;;37.38;22.65;;;27.30;99.90;;;;;;5032798;28;20040;-70
2022/01/24 00:58:07;;;;;;;51.65;27.58;;;27.40;99.90;;;;;;5032932;28;20037;-70
2022/01/24 01:00:35;;;;;;;40.53;23.48;;;27.50;99.90;;;;;;5031892;28;20368;-72
2022/01/24 01:03:02;;;;;;;35.40;20.08;;;27.50;99.90;;;;;;5033300;28;20406;-73
2022/01/24 01:07:57;;;;;;;31.35;20.05;;;27.70;99.90;;;;;;5032917;28;20390;-72
2022/01/24 01:18:19;;;;;;;35.35;17.05;;;28.00;99.90;;;;;;5033035;28;20033;-71
2022/01/24 01:21:08;;;;;;;49.03;28.85;;;28.00;99.90;;;;;;5033442;28;20021;-71
2022/01/24 01:23:39;;;;;;;48.88;26.15;;;27.90;99.90;;;;;;5031738;28;20033;-68
2022/01/24 01:26:11;;;;;;;33.92;18.48;;;27.90;99.90;;;;;;5033415;28;20528;-70
2022/01/24 01:28:42;;;;;;;110.80;65.22;;;27.90;99.90;;;;;;5037049;28;20525;-68
2022/01/24 01:31:16;;;;;;;35.35;20.65;;;27.90;99.90;;;;;;5037053;28;20412;-68
2022/01/24 01:36:17;;;;;;;50.13;31.60;;;27.90;99.90;;;;;;5037158;28;20075;-69
2022/01/24 01:56:43;;;;;;;44.13;21.52;;;28.20;99.90;;;;;;5035754;28;20034;-66
2022/01/24 01:59:09;;;;;;;52.38;27.83;;;28.20;99.90;;;;;;5036368;28;20033;-65
2022/01/24 02:01:36;;;;;;;50.67;24.80;;;28.30;99.90;;;;;;5035634;28;20082;-65
2022/01/24 02:04:05;;;;;;;73.15;42.55;;;28.30;99.90;;;;;;5036715;28;20029;-66
2022/01/24 02:06:32;;;;;;;49.20;27.70;;;28.40;99.90;;;;;;5036486;28;20029;-66
2022/01/24 02:09:02;;;;;;;40.85;22.67;;;28.40;99.90;;;;;;5036669;28;20116;-72
2022/01/24 02:11:29;;;;;;;39.13;23.20;;;28.50;99.90;;;;;;5035951;28;20025;-75
2022/01/24 02:13:58;;;;;;;55.47;30.27;;;28.70;99.90;;;;;;5036192;28;20017;-73
2022/01/24 02:19:12;;;;;;;57.40;31.10;;;29.10;99.90;;;;;;5036027;28;20030;-72
2022/01/24 02:21:47;;;;;;;66.15;38.22;;;29.30;99.90;;;;;;5035157;28;20033;-76
2022/01/24 02:24:17;;;;;;;37.60;21.77;;;29.40;99.90;;;;;;5030767;28;20026;-73
2022/01/24 02:26:48;;;;;;;82.63;50.38;;;29.40;99.90;;;;;;5035369;28;20071;-78
2022/01/24 02:29:29;;;;;;;83.68;46.35;;;29.60;99.90;;;;;;5035382;28;20482;-74
2022/01/24 02:31:56;;;;;;;45.83;25.17;;;29.60;99.90;;;;;;5016376;28;20045;-77
2022/01/24 02:34:38;;;;;;;47.47;31.40;;;29.70;99.90;;;;;;5025305;28;20041;-69
2022/01/24 02:37:06;;;;;;;;;;;29.90;99.90;;;;;;5032032;28;20517;-72
2022/01/24 02:50:13;;;;;;;32.50;18.58;;;29.80;99.90;;;;;;5035189;28;20371;-72
2022/01/24 02:52:40;;;;;;;37.63;23.90;;;29.80;99.90;;;;;;5024192;28;20018;-71
2022/01/24 02:55:07;;;;;;;59.75;36.38;;;29.70;99.90;;;;;;5031966;28;20029;-73
2022/01/24 02:57:33;;;;;;;67.10;40.85;;;29.80;99.90;;;;;;5034792;28;20489;-71
2022/01/24 03:00:00;;;;;;;95.80;64.32;;;29.90;99.90;;;;;;5035212;28;20042;-71
2022/01/24 03:02:26;;;;;;;50.65;32.40;;;29.90;99.90;;;;;;5034885;28;20029;-71
2022/01/24 03:04:54;;;;;;;232.65;154.75;;;30.00;99.90;;;;;;5034914;28;20034;-72
2022/01/24 03:07:21;;;;;;;184.70;113.47;;;30.10;99.90;;;;;;5035018;28;20038;-72
2022/01/24 03:09:49;;;;;;;101.07;63.65;;;30.20;99.90;;;;;;5034471;28;20071;-71
2022/01/24 03:12:27;;;;;;;39.05;20.88;;;30.30;99.90;;;;;;5034577;28;20037;-71
2022/01/24 03:14:54;;;;;;;45.10;26.05;;;30.30;99.90;;;;;;5034751;28;20029;-70
2022/01/24 03:17:21;;;;;;;56.25;35.40;;;30.20;99.90;;;;;;5034413;28;20097;-71
2022/01/24 03:19:47;;;;;;;29.00;19.88;;;30.30;99.90;;;;;;5034861;28;20116;-71
2022/01/24 03:22:14;;;;;;;28.70;17.23;;;30.30;99.90;;;;;;5034578;28;20037;-70
2022/01/24 03:24:40;;;;;;;26.23;14.63;;;30.30;99.90;;;;;;5034346;28;20033;-76
2022/01/24 03:27:07;;;;;;;28.45;15.93;;;30.30;99.90;;;;;;5034372;28;20021;-74
2022/01/24 03:29:33;;;;;;;31.05;14.50;;;30.30;99.90;;;;;;5034074;28;20083;-70
2022/01/24 03:32:00;;;;;;;25.35;14.43;;;30.50;99.90;;;;;;5033980;28;20029;-70
2022/01/24 03:34:26;;;;;;;31.08;16.88;;;30.50;99.90;;;;;;5034253;28;20490;-71
2022/01/24 03:36:53;;;;;;;28.13;15.88;;;30.40;99.90;;;;;;5034247;28;20029;-68
2022/01/24 03:39:19;;;;;;;31.23;17.73;;;30.30;99.90;;;;;;5033902;28;20034;-71
2022/01/24 03:41:46;;;;;;;25.58;15.80;;;30.20;99.90;;;;;;5028140;28;20463;-70
2022/01/24 03:44:14;;;;;;;25.08;14.68;;;30.10;99.90;;;;;;5028715;28;20025;-71
2022/01/24 03:46:59;;;;;;;23.85;14.73;;;30.20;99.90;;;;;;5027757;28;20026;-71
2022/01/24 03:52:06;;;;;;;28.77;15.07;;;30.50;99.90;;;;;;5030157;28;20463;-71
2022/01/24 03:54:33;;;;;;;22.00;13.07;;;30.50;99.90;;;;;;5030041;28;20049;-70
2022/01/24 03:56:59;;;;;;;71.93;52.17;;;30.50;99.90;;;;;;5023793;28;20025;-70
2022/01/24 03:59:26;;;;;;;49.20;30.75;;;30.50;99.90;;;;;;5026970;28;20029;-69
2022/01/24 04:01:52;;;;;;;27.38;19.38;;;30.60;99.90;;;;;;5033979;28;20025;-70
2022/01/24 04:04:19;;;;;;;32.30;16.33;;;30.60;99.90;;;;;;5033712;28;20233;-69
2022/01/24 04:06:48;;;;;;;20.50;14.30;;;30.70;99.90;;;;;;5033804;28;20030;-70
2022/01/24 04:09:14;;;;;;;27.17;16.17;;;30.70;99.90;;;;;;5033986;28;20052;-71
2022/01/24 04:11:41;;;;;;;23.70;14.65;;;30.70;99.90;;;;;;5031360;28;20036;-71
2022/01/24 04:14:26;;;;;;;25.38;15.05;;;30.90;99.90;;;;;;5018978;28;20075;-72
2022/01/24 04:17:07;;;;;;;24.35;14.20;;;31.10;99.90;;;;;;5033468;28;20029;-71
2022/01/24 04:32:59;;;;;;;26.45;14.00;;;31.20;99.90;;;;;;5025222;28;20164;-71
2022/01/24 04:35:26;;;;;;;24.63;14.85;;;31.40;99.90;;;;;;5033857;28;20018;-69
2022/01/24 04:37:53;;;;;;;26.08;14.02;;;31.50;99.80;;;;;;5033460;28;20194;-71
2022/01/24 04:40:20;;;;;;;26.02;14.98;;;31.40;99.60;;;;;;5030377;28;20048;-70
2022/01/24 04:42:54;;;;;;;29.83;17.35;;;31.40;99.60;;;;;;5029029;28;20485;-71
2022/01/24 04:45:37;;;;;;;24.38;14.55;;;31.30;99.90;;;;;;5033189;28;20084;-72
2022/01/24 04:53:15;;;;;;;26.55;14.45;;;31.20;99.90;;;;;;5024360;28;20022;-72
2022/01/24 04:55:42;;;;;;;25.27;14.50;;;31.20;99.90;;;;;;5021629;28;20026;-72
2022/01/24 04:58:08;;;;;;;25.55;14.93;;;31.40;99.20;;;;;;5025732;28;20021;-69
2022/01/24 05:00:35;;;;;;;29.42;17.05;;;31.50;99.90;;;;;;5026889;28;20014;-69
2022/01/24 05:03:01;;;;;;;30.75;17.02;;;31.40;99.90;;;;;;5026450;28;20100;-70
2022/01/24 05:05:29;;;;;;;27.35;18.42;;;31.60;99.60;;;;;;5022116;28;20022;-72
2022/01/24 05:07:56;;;;;;;31.17;16.30;;;31.60;99.70;;;;;;5024280;28;20067;-72
2022/01/24 05:10:31;;;;;;;30.00;16.70;;;31.60;99.70;;;;;;5029296;28;20382;-72
2022/01/24 05:23:39;;;;;;;23.08;13.10;;;32.10;97.20;;;;;;5016358;28;20033;-70
2022/01/24 05:26:07;;;;;;;22.17;13.32;;;32.20;96.00;;;;;;5016217;28;20018;-73
2022/01/24 05:28:36;;;;;;;22.40;13.20;;;32.20;94.90;;;;;;5033524;28;20099;-70
2022/01/24 05:31:04;;;;;;;21.65;12.73;;;32.20;94.20;;;;;;5025943;28;20024;-70
2022/01/24 05:33:31;;;;;;;26.83;13.80;;;32.50;95.60;;;;;;5032946;28;20412;-70
2022/01/24 05:35:58;;;;;;;25.25;12.82;;;32.50;95.20;;;;;;5033598;28;20063;-68
2022/01/24 05:38:25;;;;;;;21.27;14.52;;;32.60;94.30;;;;;;5033473;28;20482;-70
2022/01/24 05:40:52;;;;;;;22.50;13.60;;;32.60;94.50;;;;;;5033638;28;20025;-68
2022/01/24 05:43:19;;;;;;;20.83;13.02;;;32.60;94.10;;;;;;5032584;28;20033;-70
2022/01/24 05:45:46;;;;;;;21.40;13.73;;;32.60;93.10;;;;;;5028027;28;20049;-68
2022/01/24 05:48:13;;;;;;;22.45;13.80;;;32.40;94.10;;;;;;5013757;28;20030;-69
2022/01/24 05:50:39;;;;;;;20.58;14.23;;;32.30;93.40;;;;;;5013554;28;20497;-71
2022/01/24 05:53:06;;;;;;;37.83;16.35;;;32.30;94.10;;;;;;5027287;28;20096;-69
2022/01/24 05:55:33;;;;;;;23.20;14.77;;;32.30;94.30;;;;;;5020484;28;20105;-70
2022/01/24 05:58:00;;;;;;;21.83;13.02;;;32.30;94.10;;;;;;5023735;28;20028;-72
2022/01/24 06:00:27;;;;;;;18.10;12.13;;;32.40;93.20;;;;;;5027391;28;20026;-71
2022/01/24 06:02:53;;;;;;;23.67;13.00;;;32.30;91.50;;;;;;5024144;28;20022;-70
2022/01/24 06:05:20;;;;;;;16.98;12.68;;;32.30;93.40;;;;;;5018301;28;20018;-71
2022/01/24 06:07:49;;;;;;;16.38;12.77;;;32.40;93.00;;;;;;5024544;28;20017;-71
2022/01/24 06:10:16;;;;;;;24.45;16.48;;;32.60;91.80;;;;;;5024857;28;20030;-73
2022/01/24 06:12:43;;;;;;;27.90;14.40;;;32.70;93.40;;;;;;5017248;28;20022;-69
2022/01/24 06:15:10;;;;;;;26.60;14.35;;;32.80;93.80;;;;;;5022137;28;20021;-69
2022/01/24 06:17:37;;;;;;;24.67;15.52;;;32.80;92.90;;;;;;5025428;28;20552;-71
2022/01/24 06:20:05;;;;;;;22.40;14.25;;;32.70;93.40;;;;;;5025203;28;20034;-70
2022/01/24 06:22:32;;;;;;;19.58;14.45;;;32.70;93.70;;;;;;5027419;28;20038;-70
2022/01/24 06:24:58;;;;;;;28.02;15.50;;;32.80;93.40;;;;;;5033151;28;20075;-71
2022/01/24 06:27:25;;;;;;;24.65;15.00;;;32.80;93.00;;;;;;5029342;28;20026;-70
2022/01/24 06:29:52;;;;;;;24.13;14.85;;;33.00;92.00;;;;;;5027694;28;20025;-71
2022/01/24 06:32:18;;;;;;;23.90;14.50;;;33.10;91.20;;;;;;5025874;28;20407;-71
2022/01/24 06:34:45;;;;;;;18.50;14.43;;;33.10;90.50;;;;;;5030191;28;20034;-76
2022/01/24 06:37:11;;;;;;;27.40;16.63;;;33.10;90.40;;;;;;5026770;28;20079;-71
2022/01/24 06:39:38;;;;;;;27.20;17.80;;;33.30;91.70;;;;;;5026083;28;20022;-74
2022/01/24 06:42:11;;;;;;;26.73;17.63;;;33.40;91.50;;;;;;5035637;28;20025;-73
2022/01/24 06:44:38;;;;;;;32.45;17.98;;;33.30;91.50;;;;;;5032934;28;20059;-73
2022/01/24 06:47:05;;;;;;;27.63;17.35;;;33.20;91.80;;;;;;5027821;28;20028;-72
2022/01/24 06:49:32;;;;;;;23.95;16.25;;;33.10;91.50;;;;;;5031872;28;20022;-70
2022/01/24 06:51:59;;;;;;;25.52;16.85;;;33.00;92.20;;;;;;5035639;28;20272;-71
2022/01/24 06:54:25;;;;;;;24.65;16.45;;;33.10;91.50;;;;;;5027448;28;20108;-71
2022/01/24 06:56:52;;;;;;;26.35;16.52;;;33.10;91.50;;;;;;5032747;28;20043;-71
2022/01/24 06:59:19;;;;;;;24.85;16.33;;;33.10;90.70;;;;;;5034841;28;20056;-74
2022/01/24 07:01:45;;;;;;;27.02;16.88;;;33.00;90.20;;;;;;5032930;28;20025;-73
2022/01/24 07:04:12;;;;;;;28.45;15.68;;;33.00;90.70;;;;;;5035150;28;20025;-71
2022/01/24 07:06:38;;;;;;;26.77;16.80;;;33.00;90.60;;;;;;5034895;28;20049;-71
2022/01/24 07:09:05;;;;;;;28.90;17.35;;;33.00;91.00;;;;;;5030376;28;20029;-69
2022/01/24 07:11:31;;;;;;;28.30;16.08;;;33.10;90.80;;;;;;5034522;28;20474;-71
2022/01/24 07:13:58;;;;;;;21.42;15.65;;;33.30;90.00;;;;;;5034201;28;20025;-74
2022/01/24 07:16:35;;;;;;;25.85;15.98;;;33.40;88.70;;;;;;5032833;28;20022;-72
2022/01/24 07:19:03;;;;;;;23.80;15.95;;;33.40;87.20;;;;;;5032361;28;20026;-79
2022/01/24 07:21:30;;;;;;;24.60;14.95;;;33.50;87.00;;;;;;5034567;28;20127;-74
2022/01/24 07:23:57;;;;;;;21.10;14.43;;;33.60;86.20;;;;;;5033542;28;20255;-71
2022/01/24 07:26:24;;;;;;;22.17;15.75;;;33.70;84.60;;;;;;5033389;28;20028;-72
2022/01/24 07:28:50;;;;;;;23.38;14.43;;;33.90;82.20;;;;;;5033500;28;20029;-72
2022/01/24 07:31:17;;;;;;;22.80;14.15;;;33.90;82.80;;;;;;5034219;28;20462;-73
2022/01/24 07:33:43;;;;;;;22.38;14.27;;;33.90;83.60;;;;;;5034708;28;20033;-73
2022/01/24 07:36:10;;;;;;;18.33;13.30;;;34.00;83.90;;;;;;5028259;28;20032;-69
2022/01/24 07:38:36;;;;;;;16.20;12.48;;;34.10;80.90;;;;;;5024323;28;20033;-75
2022/01/24 07:41:03;;;;;;;18.67;13.60;;;33.90;82.70;;;;;;5028435;28;20017;-70
2022/01/24 07:43:30;;;;;;;24.52;12.82;;;33.90;83.00;;;;;;5032760;28;20390;-72
2022/01/24 07:45:56;;;;;;;18.92;14.45;;;34.00;81.90;;;;;;5030026;28;20045;-69
2022/01/24 07:48:23;;;;;;;23.85;13.70;;;34.10;80.40;;;;;;5030865;28;20033;-72
2022/01/24 07:50:51;;;;;;;22.45;13.68;;;34.10;80.50;;;;;;5033768;28;20025;-72
2022/01/24 07:53:19;;;;;;;21.38;14.18;;;34.10;81.00;;;;;;5028906;28;20037;-77
2022/01/24 07:55:45;;;;;;;16.17;13.02;;;34.20;82.10;;;;;;5027661;28;20024;-70
2022/01/24 07:58:12;;;;;;;24.98;14.30;;;34.20;79.90;;;;;;5023491;28;20030;-72
2022/01/24 08:00:39;;;;;;;22.35;13.25;;;34.20;80.60;;;;;;5031426;28;20021;-72
2022/01/24 08:03:07;;;;;;;21.75;14.68;;;34.10;78.70;;;;;;5026811;28;20025;-74
2022/01/24 08:05:34;;;;;;;20.35;14.82;;;33.90;80.80;;;;;;5029783;28;20582;-71
2022/01/24 08:08:01;;;;;;;24.13;16.23;;;33.90;82.30;;;;;;5029566;28;20479;-72
2022/01/24 08:10:28;;;;;;;24.17;14.50;;;33.90;82.90;;;;;;5030799;28;20022;-72
2022/01/24 08:12:54;;;;;;;22.05;14.88;;;33.80;81.80;;;;;;5029278;28;20029;-71
2022/01/24 08:15:21;;;;;;;27.92;18.10;;;33.80;81.80;;;;;;5031879;28;20029;-72
2022/01/24 08:17:47;;;;;;;30.13;19.63;;;33.80;83.60;;;;;;5032424;28;20355;-71
2022/01/24 08:20:15;;;;;;;30.90;19.23;;;33.80;84.70;;;;;;5047867;28;20441;-72
2022/01/24 08:22:42;;;;;;;26.23;17.67;;;33.70;84.50;;;;;;5032801;28;20501;-71
2022/01/24 08:25:10;;;;;;;25.08;14.90;;;33.70;84.00;;;;;;5030157;28;20029;-73
2022/01/24 08:27:37;;;;;;;23.35;14.43;;;33.60;83.90;;;;;;5033029;28;20374;-73
2022/01/24 08:30:07;;;;;;;32.58;19.73;;;33.50;83.90;;;;;;5032948;28;20028;-71
2022/01/24 08:32:34;;;;;;;23.17;16.63;;;33.50;83.80;;;;;;5030290;28;20398;-72
2022/01/24 08:35:01;;;;;;;31.30;15.57;;;33.30;84.50;;;;;;5032888;28;20104;-71
2022/01/24 08:37:27;;;;;;;34.42;19.52;;;33.00;85.20;;;;;;5033267;28;20092;-73
2022/01/24 08:39:56;;;;;;;31.15;17.17;;;32.60;85.60;;;;;;5032089;28;20022;-72
2022/01/24 08:42:33;;;;;;;30.10;18.60;;;32.20;87.80;;;;;;5031569;28;20441;-73
2022/01/24 08:47:35;;;;;;;74.47;45.45;;;31.80;91.70;;;;;;5032448;28;20064;-75
2022/01/24 08:50:05;;;;;;;46.15;29.17;;;31.60;92.40;;;;;;5029759;28;20109;-74
2022/01/24 08:52:31;;;;;;;29.88;21.90;;;31.50;92.60;;;;;;5033305;28;20057;-74
2022/01/24 08:54:58;;;;;;;43.65;25.02;;;31.50;92.70;;;;;;5046988;28;20052;-74
2022/01/24 08:57:25;;;;;;;33.15;21.33;;;31.50;93.10;;;;;;5024834;28;20466;-75
2022/01/24 08:59:56;;;;;;;34.78;20.08;;;31.60;93.00;;;;;;5033406;28;20462;-73
2022/01/24 09:02:23;;;;;;;52.92;30.83;;;31.70;92.90;;;;;;5032908;28;20056;-73
2022/01/24 09:04:50;;;;;;;74.63;46.58;;;31.80;93.50;;;;;;5033158;28;20033;-74
2022/01/24 09:07:19;;;;;;;74.50;45.97;;;31.90;93.30;;;;;;5033327;28;20053;-73
2022/01/24 09:09:46;;;;;;;82.38;47.17;;;32.00;93.00;;;;;;5031945;28;20083;-75
2022/01/24 09:12:13;;;;;;;71.40;42.22;;;32.00;93.20;;;;;;5030596;28;20025;-73
2022/01/24 09:14:44;;;;;;;37.67;25.80;;;32.10;93.50;;;;;;5033508;28;20036;-75
2022/01/24 09:17:12;;;;;;;41.65;26.67;;;32.10;92.20;;;;;;5033154;28;20075;-74
2022/01/24 09:19:38;;;;;;;36.40;23.35;;;32.10;92.60;;;;;;5033246;28;20021;-72
2022/01/24 09:22:05;;;;;;;45.60;28.55;;;32.20;92.70;;;;;;5033467;28;20466;-74
2022/01/24 09:24:32;;;;;;;212.93;143.02;;;32.20;93.20;;;;;;5033216;28;20474;-74
2022/01/24 09:26:59;;;;;;;117.60;81.72;;;32.30;93.30;;;;;;5031923;28;20041;-72
2022/01/24 09:29:26;;;;;;;93.60;57.55;;;32.30;93.60;;;;;;5025554;28;20014;-72
2022/01/24 09:31:52;;;;;;;167.43;104.30;;;32.30;93.10;;;;;;5032795;28;20045;-73
2022/01/24 09:34:20;;;;;;;97.97;56.25;;;32.30;93.80;;;;;;5033132;28;20118;-73
2022/01/24 09:36:48;;;;;;;376.58;256.02;;;32.40;94.00;;;;;;5019695;28;20030;-72
2022/01/24 09:39:16;;;;;;;172.10;110.95;;;32.40;93.60;;;;;;5012988;28;20072;-73
2022/01/24 09:41:43;;;;;;;115.07;76.15;;;32.40;93.70;;;;;;5011725;28;20026;-72
2022/01/24 09:44:10;;;;;;;72.95;46.83;;;32.40;93.70;;;;;;5013228;28;20030;-73
2022/01/24 09:46:40;;;;;;;58.60;36.13;;;32.40;93.70;;;;;;5019719;28;20071;-72
2022/01/24 09:49:07;;;;;;;72.50;39.20;;;32.40;94.20;;;;;;5035576;28;20064;-75
2022/01/24 09:51:34;;;;;;;58.58;36.05;;;32.40;93.70;;;;;;5037050;28;20072;-74
2022/01/24 09:54:03;;;;;;;67.53;39.03;;;32.30;93.90;;;;;;5036268;28;20075;-75
2022/01/24 09:56:29;;;;;;;64.82;37.83;;;32.30;94.20;;;;;;5036608;28;20079;-72
2022/01/24 09:58:56;;;;;;;61.38;34.42;;;32.30;94.70;;;;;;5035171;28;20047;-72
2022/01/24 10:01:23;;;;;;;62.95;39.20;;;32.30;94.10;;;;;;5036016;28;20482;-74
2022/01/24 10:04:15;;;;;;;115.70;69.57;;;32.30;94.90;;;;;;5036533;28;20478;-72
2022/01/24 10:06:59;;;;;;;101.03;70.70;;;32.30;95.30;;;;;;5035827;28;20021;-74
2022/01/24 10:09:39;;;;;;;62.50;49.38;;;32.20;94.90;;;;;;5034003;28;20026;-73
2022/01/24 10:17:34;;;;;;;34.63;25.85;;;31.40;92.50;;;;;;5033272;28;20096;-73
2022/01/24 10:20:22;;;;;;;37.85;24.17;;;31.40;93.60;;;;;;5030828;28;20040;-71
2022/01/24 10:23:00;;;;;;;43.72;26.45;;;31.50;93.30;;;;;;5032853;28;20025;-75
2022/01/24 10:25:27;;;;;;;46.55;32.47;;;31.50;92.70;;;;;;5030734;28;20029;-74
2022/01/24 10:28:02;;;;;;;71.43;44.58;;;31.30;93.20;;;;;;5035064;28;20018;-70
2022/01/24 10:30:30;;;;;;;68.18;43.88;;;31.20;92.10;;;;;;5033010;28;20029;-69
2022/01/24 10:32:57;;;;;;;156.07;90.68;;;31.00;91.50;;;;;;5028275;28;20477;-71
2022/01/24 10:35:38;;;;;;;150.50;92.05;;;30.90;92.50;;;;;;5029167;28;20436;-73
2022/01/24 10:38:23;;;;;;;129.38;80.78;;;30.90;91.80;;;;;;5035400;28;20030;-72
2022/01/24 10:40:55;;;;;;;97.68;64.60;;;30.90;93.30;;;;;;5030286;28;20022;-72
2022/01/24 10:43:24;;;;;;;180.63;130.45;;;30.90;92.70;;;;;;5035775;28;20063;-71
2022/01/24 10:45:52;;;;;;;63.28;40.28;;;30.80;93.00;;;;;;5029383;28;20060;-72
2022/01/24 10:48:28;;;;;;;61.60;38.47;;;30.70;93.40;;;;;;5029733;28;20040;-71
2022/01/24 10:51:15;;;;;;;73.70;46.55;;;30.70;93.50;;;;;;5031093;28;20031;-71
2022/01/24 10:53:50;;;;;;;42.10;25.38;;;30.50;93.90;;;;;;5031173;28;20037;-76
2022/01/24 10:56:40;;;;;;;35.60;22.50;;;30.30;93.50;;;;;;5033856;28;20036;-73
2022/01/24 10:59:17;;;;;;;57.17;33.83;;;30.00;94.30;;;;;;5031514;28;20017;-73
2022/01/24 11:01:51;;;;;;;67.63;39.70;;;30.00;95.40;;;;;;5029592;28;20022;-73
2022/01/24 11:04:19;;;;;;;1570.50;941.90;;;30.00;95.80;;;;;;5032936;28;20022;-73
2022/01/24 11:06:51;;;;;;;183.57;123.20;;;29.90;95.70;;;;;;5030188;28;20033;-78
2022/01/24 11:09:28;;;;;;;75.90;49.08;;;29.90;96.00;;;;;;5032661;28;20021;-71
2022/01/24 11:11:59;;;;;;;66.20;39.05;;;29.70;96.10;;;;;;5025407;28;20169;-71
2022/01/24 11:14:27;;;;;;;79.43;41.95;;;29.60;97.00;;;;;;5034962;28;20032;-71
2022/01/24 11:16:58;;;;;;;175.95;100.07;;;29.60;97.70;;;;;;5033409;28;20036;-75
2022/01/24 11:21:53;;;;;;;139.13;83.53;;;29.60;97.60;;;;;;5025957;28;20028;-71
2022/01/24 11:24:27;;;;;;;77.45;46.42;;;29.40;98.70;;;;;;5046039;28;20185;-69
2022/01/24 11:26:54;;;;;;;70.22;40.35;;;29.40;98.70;;;;;;5030466;28;20029;-78
2022/01/24 11:29:21;;;;;;;48.83;29.60;;;29.40;98.70;;;;;;5028374;28;20124;-70
2022/01/24 11:32:04;;;;;;;49.33;29.55;;;29.50;99.40;;;;;;5041098;28;20439;-73
2022/01/24 11:34:39;;;;;;;51.22;29.40;;;29.50;99.00;;;;;;5031585;28;20437;-72
2022/01/24 11:37:08;;;;;;;54.03;30.92;;;29.60;98.90;;;;;;5034900;28;20075;-71
2022/01/24 11:39:38;;;;;;;46.17;26.77;;;29.50;98.80;;;;;;5034631;28;20048;-70
2022/01/24 11:42:05;;;;;;;54.80;27.77;;;29.50;99.10;;;;;;5034014;28;20026;-73
2022/01/24 11:44:46;;;;;;;43.28;25.08;;;29.40;99.40;;;;;;5034438;28;20014;-68
2022/01/24 11:47:22;;;;;;;54.15;28.83;;;29.40;99.40;;;;;;5032948;28;20033;-70
2022/01/24 11:49:52;;;;;;;46.08;24.25;;;29.40;99.70;;;;;;5027070;28;20075;-69
2022/01/24 11:52:20;;;;;;;52.45;28.67;;;29.40;99.90;;;;;;5028523;28;20013;-70
2022/01/24 11:55:02;;;;;;;46.55;26.85;;;29.40;99.90;;;;;;5019931;28;20030;-72
2022/01/24 11:57:37;;;;;;;43.25;26.00;;;29.40;99.90;;;;;;5034408;28;20161;-67
2022/01/24 12:00:07;;;;;;;41.63;24.15;;;29.40;99.90;;;;;;5033939;28;20112;-67
2022/01/24 12:02:52;;;;;;;28.85;19.92;;;29.40;99.90;;;;;;5033573;28;20078;-69
2022/01/24 12:05:43;;;;;;;47.22;32.90;;;29.40;99.90;;;;;;5034671;28;20036;-65
2022/01/24 12:08:12;;;;;;;38.53;21.83;;;29.40;99.90;;;;;;5034074;28;20025;-70
2022/01/24 12:10:45;;;;;;;34.58;19.77;;;29.30;99.90;;;;;;5033717;28;20114;-68
2022/01/24 12:13:25;;;;;;;29.45;19.17;;;29.40;99.90;;;;;;5034488;28;20508;-69
2022/01/24 12:15:57;;;;;;;26.15;17.00;;;29.40;99.90;;;;;;5034191;28;20432;-68
2022/01/24 12:18:27;;;;;;;35.70;17.73;;;29.40;99.90;;;;;;5032499;28;20513;-74
2022/01/24 12:21:05;;;;;;;65.85;51.92;;;29.40;99.90;;;;;;5034356;28;20100;-70
2022/01/24 12:23:35;;;;;;;74.22;54.83;;;29.50;99.90;;;;;;5034381;28;20033;-72
2022/01/24 12:26:09;;;;;;;477.92;355.15;;;29.50;99.90;;;;;;5034130;28;20381;-69
2022/01/24 12:28:46;;;;;;;64.13;47.50;;;29.50;99.90;;;;;;5034181;28;20032;-68
2022/01/24 12:31:29;;;;;;;50.10;36.83;;;29.50;99.90;;;;;;5029232;28;20018;-68
2022/01/24 12:33:55;;;;;;;60.00;44.35;;;29.40;99.90;;;;;;5026542;28;20104;-70
2022/01/24 12:36:48;;;;;;;31.38;21.27;;;29.20;99.90;;;;;;5034096;28;20548;-67
2022/01/24 12:39:25;;;;;;;28.83;17.00;;;29.20;99.90;;;;;;5029774;28;20044;-70
2022/01/24 12:42:00;;;;;;;31.15;19.17;;;29.10;99.90;;;;;;5033764;28;20049;-69
2022/01/24 12:47:26;;;;;;;31.02;21.08;;;29.20;99.90;;;;;;5033551;28;19917;-67
2022/01/24 12:49:53;;;;;;;41.85;23.80;;;29.10;99.90;;;;;;5032421;28;20096;-68
2022/01/24 12:52:23;;;;;;;38.78;23.05;;;29.20;99.90;;;;;;5033309;28;20025;-69
2022/01/24 12:54:53;;;;;;;41.47;26.67;;;29.20;99.90;;;;;;5033177;28;20547;-71
2022/01/24 12:57:27;;;;;;;55.15;33.60;;;29.20;99.90;;;;;;5032972;28;20033;-69
2022/01/24 13:00:01;;;;;;;64.53;35.88;;;29.10;99.90;;;;;;5033189;28;20445;-68
2022/01/24 13:02:30;;;;;;;50.35;31.15;;;29.00;99.90;;;;;;5030027;28;20025;-69
2022/01/24 13:05:02;;;;;;;43.25;27.83;;;29.00;99.90;;;;;;5025731;28;20029;-69
2022/01/24 13:07:31;;;;;;;45.88;28.40;;;29.10;99.90;;;;;;5028687;28;20049;-70
2022/01/24 13:10:06;;;;;;;44.35;27.83;;;29.20;99.90;;;;;;5032149;28;20052;-71
2022/01/24 13:12:32;;;;;;;57.05;37.70;;;29.20;99.90;;;;;;5026260;28;20034;-72
2022/01/24 13:15:03;;;;;;;61.00;42.17;;;29.20;99.90;;;;;;5019232;28;20017;-72
2022/01/24 13:25:26;;;;;;;39.17;25.30;;;29.00;99.90;;;;;;5032384;28;20504;-70
2022/01/24 13:28:17;;;;;;;43.58;26.42;;;29.00;99.90;;;;;;5028167;28;20021;-71
2022/01/24 13:30:47;;;;;;;49.10;29.40;;;29.00;99.90;;;;;;5033493;28;20040;-70
2022/01/24 13:33:19;;;;;;;40.50;27.33;;;29.10;99.90;;;;;;5030993;28;20045;-70
2022/01/24 13:35:50;;;;;;;44.03;30.08;;;29.00;99.90;;;;;;5031770;28;20032;-71
2022/01/24 13:38:18;;;;;;;47.85;32.67;;;29.00;99.90;;;;;;5028488;28;20033;-70
2022/01/24 13:41:00;;;;;;;41.63;27.25;;;28.90;99.90;;;;;;5033391;28;20022;-69
2022/01/24 13:43:31;;;;;;;46.28;29.23;;;29.00;99.90;;;;;;5019069;28;20112;-70
2022/01/24 13:45:59;;;;;;;36.70;25.57;;;29.00;99.90;;;;;;5033086;28;20471;-68
2022/01/24 13:48:26;;;;;;;45.15;28.10;;;29.00;99.90;;;;;;5024720;28;20036;-69
2022/01/24 13:50:55;;;;;;;44.42;26.48;;;29.00;99.90;;;;;;5035189;28;20056;-69
2022/01/24 13:53:29;;;;;;;40.75;24.73;;;28.90;99.90;;;;;;5033564;28;20112;-69
2022/01/24 13:55:56;;;;;;;32.78;24.13;;;28.90;99.90;;;;;;5034417;28;20439;-70
2022/01/24 13:58:27;;;;;;;34.85;23.50;;;28.90;99.90;;;;;;5034719;28;20552;-69
2022/01/24 14:00:59;;;;;;;38.17;24.23;;;28.90;99.90;;;;;;5034144;28;20013;-69
2022/01/24 14:03:27;;;;;;;44.38;26.88;;;28.90;99.90;;;;;;5032729;28;20538;-71
2022/01/24 14:06:13;;;;;;;38.85;23.40;;;28.90;99.90;;;;;;5030833;28;20417;-70
2022/01/24 14:08:40;;;;;;;30.90;22.25;;;28.80;99.90;;;;;;5034864;28;20509;-70
2022/01/24 14:11:18;;;;;;;31.45;21.27;;;28.90;99.90;;;;;;5034793;28;20029;-70
2022/01/24 14:14:03;;;;;;;37.33;22.58;;;28.90;99.90;;;;;;5031706;28;20025;-70
2022/01/24 14:16:44;;;;;;;35.60;23.13;;;28.90;99.90;;;;;;5033771;28;20077;-72
2022/01/24 14:19:10;;;;;;;35.42;22.88;;;28.80;99.90;;;;;;5035773;28;20034;-67
2022/01/24 14:21:37;;;;;;;30.48;20.25;;;28.80;99.90;;;;;;5036738;28;20426;-68
2022/01/24 14:24:07;;;;;;;30.02;19.75;;;28.80;99.90;;;;;;5035551;28;20022;-69
2022/01/24 14:26:45;;;;;;;32.17;20.13;;;28.90;99.90;;;;;;5035628;28;20057;-69
2022/01/24 14:29:14;;;;;;;32.83;20.35;;;28.80;99.90;;;;;;5035410;28;20493;-69
2022/01/24 14:31:44;;;;;;;36.50;22.45;;;28.90;99.90;;;;;;5034761;28;20057;-69
2022/01/24 14:34:16;;;;;;;39.67;24.70;;;28.80;99.90;;;;;;5030576;28;20022;-68
2022/01/24 14:36:55;;;;;;;39.50;25.25;;;28.70;99.90;;;;;;5035095;28;20025;-69
2022/01/24 14:39:23;;;;;;;43.55;26.88;;;28.70;99.90;;;;;;5033021;28;20031;-69