Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 06:18:50;;;;;;;80.47;28.92;;;;;;;;;;5412443;23;20081;-57
2022/11/07 06:21:16;;;;;;;68.05;27.25;;;;;;;;;;4954360;29;20054;-58
2022/11/07 06:23:42;;;;;;;70.85;27.55;;;;;;;;;;4954054;29;20138;-58
2022/11/07 06:26:08;;;;;;;67.28;27.83;;;;;;;;;;4954471;29;20027;-57
2022/11/07 06:28:35;;;;;;;64.28;26.65;;;;;;;;;;4954236;29;20075;-57
2022/11/07 06:31:02;;;;;;;63.17;26.02;;;;;;;;;;4954229;29;20047;-66
2022/11/07 06:33:31;;;;;;;63.28;26.50;;;;;;;;;;4953931;28;20078;-66
2022/11/07 06:36:09;;;;;;;65.78;27.25;;;;;;;;;;4954288;29;20035;-58
2022/11/07 06:38:35;;;;;;;67.28;27.70;;;;;;;;;;4954407;29;20110;-58
2022/11/07 06:41:05;;;;;;;66.75;27.88;;;;;;;;;;4954309;29;20364;-57
2022/11/07 06:43:32;;;;;;;73.53;29.40;;;;;;;;;;4953534;28;20483;-66
2022/11/07 06:46:01;;;;;;;62.85;27.98;;;;;;;;;;4965401;28;20058;-58
2022/11/07 06:48:27;;;;;;;60.90;27.73;;;;;;;;;;4973581;28;20521;-57
2022/11/07 06:50:56;;;;;;;59.25;26.48;;;;;;;;;;4973508;28;20022;-58
2022/11/07 06:53:22;;;;;;;60.38;26.73;;;;;;;;;;4973133;28;20073;-58
2022/11/07 06:55:48;;;;;;;65.35;27.70;;;;;;;;;;4973041;28;20027;-57
2022/11/07 06:58:14;;;;;;;67.57;28.58;;;;;;;;;;4973039;28;20360;-58
2022/11/07 07:00:40;;;;;;;57.88;27.65;;;;;;;;;;4973099;28;20475;-65
2022/11/07 07:03:06;;;;;;;60.20;26.45;;;;;;;;;;4965953;28;20039;-66
2022/11/07 07:05:33;;;;;;;58.63;27.88;;;;;;;;;;4962092;28;20027;-67
2022/11/07 07:07:59;;;;;;;88.38;40.97;;;;;;;;;;4961916;28;20016;-61
2022/11/07 07:10:25;;;;;;;132.57;62.00;;;;;;;;;;4960654;28;20102;-59
2022/11/07 07:12:52;;;;;;;76.60;34.75;;;;;;;;;;4964328;28;20029;-58
2022/11/07 07:15:18;;;;;;;67.65;31.42;;;;;;;;;;4961959;28;20043;-59
2022/11/07 07:17:44;;;;;;;64.28;29.10;;;;;;;;;;4960513;28;20050;-60
2022/11/07 07:20:11;;;;;;;60.95;27.35;;;;;;;;;;4966292;28;20064;-59
2022/11/07 07:22:37;;;;;;;66.07;29.65;;;;;;;;;;4959984;28;20748;-58
2022/11/07 07:25:03;;;;;;;62.72;29.10;;;;;;;;;;4962331;28;20764;-60
2022/11/07 07:27:29;;;;;;;71.15;32.17;;;;;;;;;;4966854;28;20037;-58
2022/11/07 07:29:55;;;;;;;71.93;32.95;;;;;;;;;;4956028;28;20019;-60
2022/11/07 07:32:24;;;;;;;72.57;33.20;;;;;;;;;;4960991;28;20110;-59
2022/11/07 07:34:50;;;;;;;75.28;32.90;;;;;;;;;;4953063;29;20037;-59
2022/11/07 07:37:16;;;;;;;78.30;35.13;;;;;;;;;;4953219;29;20039;-59
2022/11/07 07:39:42;;;;;;;84.90;37.08;;;;;;;;;;4953129;29;20019;-63
2022/11/07 07:42:09;;;;;;;85.78;37.20;;;;;;;;;;4953097;29;20031;-66
2022/11/07 07:44:35;;;;;;;84.07;34.72;;;;;;;;;;4952678;28;20038;-67
2022/11/07 07:47:01;;;;;;;80.93;34.67;;;;;;;;;;4953374;29;20020;-59
2022/11/07 07:49:27;;;;;;;71.55;32.20;;;;;;;;;;4953081;29;20039;-64
2022/11/07 07:51:54;;;;;;;66.63;30.23;;;;;;;;;;4953199;29;20428;-64
2022/11/07 07:54:20;;;;;;;64.55;30.25;;;;;;;;;;4953003;29;20046;-63
2022/11/07 07:56:46;;;;;;;66.05;29.33;;;;;;;;;;4955449;28;20069;-59
2022/11/07 07:59:12;;;;;;;67.25;31.92;;;;;;;;;;4960466;28;20069;-58
2022/11/07 08:01:38;;;;;;;65.63;30.35;;;;;;;;;;4970829;28;20035;-58
2022/11/07 08:04:04;;;;;;;64.43;30.63;;;;;;;;;;4968877;28;20019;-62
2022/11/07 08:06:31;;;;;;;58.38;28.42;;;;;;;;;;4972004;28;20685;-57
2022/11/07 08:08:57;;;;;;;58.92;28.75;;;;;;;;;;4964934;28;20046;-62
2022/11/07 08:11:23;;;;;;;61.13;29.42;;;;;;;;;;4968382;28;20031;-59
2022/11/07 08:13:49;;;;;;;61.90;30.08;;;;;;;;;;4962144;28;20035;-64
2022/11/07 08:16:15;;;;;;;58.95;30.55;;;;;;;;;;4960222;28;20031;-64
2022/11/07 08:18:41;;;;;;;59.55;30.33;;;;;;;;;;4959519;28;20033;-65
2022/11/07 08:21:08;;;;;;;62.25;32.08;;;;;;;;;;4962045;28;20042;-60
2022/11/07 08:23:34;;;;;;;61.80;30.65;;;;;;;;;;4956507;28;20063;-58
2022/11/07 08:26:03;;;;;;;59.08;29.90;;;;;;;;;;4957111;28;20043;-65
2022/11/07 08:28:30;;;;;;;53.65;29.20;;;;;;;;;;4961199;28;20026;-60
2022/11/07 08:30:57;;;;;;;59.55;31.58;;;;;;;;;;4957796;28;20018;-64
2022/11/07 08:33:22;;;;;;;59.67;31.80;;;;;;;;;;4962630;28;20384;-67
2022/11/07 08:35:49;;;;;;;57.17;30.23;;;;;;;;;;4960769;28;20031;-57
2022/11/07 08:38:15;;;;;;;59.67;30.25;;;;;;;;;;4962150;28;20034;-58
2022/11/07 08:40:41;;;;;;;59.20;31.80;;;;;;;;;;4960159;28;20030;-60
2022/11/07 08:43:07;;;;;;;63.25;31.33;;;;;;;;;;4965278;28;20396;-61
2022/11/07 08:45:33;;;;;;;63.60;31.65;;;;;;;;;;4960514;28;20019;-60
2022/11/07 08:47:59;;;;;;;61.40;32.28;;;;;;;;;;4959640;28;20035;-63
2022/11/07 08:50:26;;;;;;;61.58;31.58;;;;;;;;;;4960566;28;20023;-64
2022/11/07 08:52:52;;;;;;;67.78;34.00;;;;;;;;;;4972043;28;20077;-70
2022/11/07 08:55:18;;;;;;;77.97;38.75;;;;;;;;;;4971708;28;20031;-60
2022/11/07 08:57:44;;;;;;;76.70;37.92;;;;;;;;;;4975564;28;20038;-68
2022/11/07 09:00:11;;;;;;;65.97;34.45;;;;;;;;;;4975696;28;20025;-60
2022/11/07 09:02:37;;;;;;;76.63;38.55;;;;;;;;;;4975468;28;20042;-60
2022/11/07 09:05:03;;;;;;;68.75;36.10;;;;;;;;;;4975144;28;20029;-68
2022/11/07 09:07:32;;;;;;;65.93;35.30;;;;;;;;;;4975134;28;20363;-60
2022/11/07 09:09:58;;;;;;;72.63;35.83;;;;;;;;;;4966792;28;20538;-62
2022/11/07 09:12:24;;;;;;;71.03;35.42;;;;;;;;;;4958619;28;20035;-60
2022/11/07 09:14:50;;;;;;;67.07;35.65;;;;;;;;;;4972145;28;20031;-60
2022/11/07 09:17:16;;;;;;;63.38;34.03;;;;;;;;;;4971203;28;20031;-63
2022/11/07 09:19:42;;;;;;;64.13;34.50;;;;;;;;;;4962945;28;20553;-65
2022/11/07 09:22:08;;;;;;;69.00;34.70;;;;;;;;;;4968974;28;20422;-60
2022/11/07 09:24:34;;;;;;;95.05;36.60;;;;;;;;;;4974625;28;20035;-60
2022/11/07 09:27:00;;;;;;;75.00;37.42;;;;;;;;;;4972756;28;20074;-61
2022/11/07 09:29:26;;;;;;;70.32;36.78;;;;;;;;;;4959800;28;20479;-60
2022/11/07 09:31:52;;;;;;;82.72;38.72;;;;;;;;;;4955669;29;20035;-61
2022/11/07 09:34:18;;;;;;;73.70;37.85;;;;;;;;;;4955409;29;20031;-60
2022/11/07 09:36:44;;;;;;;71.20;36.97;;;;;;;;;;4956419;28;20023;-64
2022/11/07 09:39:11;;;;;;;72.07;36.75;;;;;;;;;;4962500;28;20114;-62
2022/11/07 09:41:55;;;;;;;62.70;34.38;;;;;;;;;;4971310;28;20058;-65
2022/11/07 09:44:21;;;;;;;66.72;34.08;;;;;;;;;;4974414;28;20097;-60
2022/11/07 09:46:55;;;;;;;69.55;35.20;;;;;;;;;;4974087;28;20487;-60
2022/11/07 09:49:21;;;;;;;75.20;38.53;;;;;;;;;;4967415;28;20031;-67
2022/11/07 09:51:49;;;;;;;63.47;34.85;;;;;;;;;;4961833;28;20047;-60
2022/11/07 09:54:17;;;;;;;68.30;35.05;;;;;;;;;;4960524;28;20077;-59
2022/11/07 09:56:43;;;;;;;68.70;34.80;;;;;;;;;;4961008;28;20034;-59
2022/11/07 09:59:35;;;;;;;67.68;34.72;;;;;;;;;;4973989;28;20019;-60
2022/11/07 10:02:03;;;;;;;67.90;34.67;;;;;;;;;;4969618;28;20553;-59
2022/11/07 10:04:29;;;;;;;67.07;33.90;;;;;;;;;;4973824;28;20027;-59
2022/11/07 10:07:06;;;;;;;67.43;33.10;;;;;;;;;;4973976;28;20085;-60
2022/11/07 10:09:38;;;;;;;62.47;32.03;;;;;;;;;;4973620;28;20030;-60
2022/11/07 10:12:19;;;;;;;59.95;31.52;;;;;;;;;;4974187;28;20390;-63
2022/11/07 10:15:04;;;;;;;85.07;37.22;;;;;;;;;;4973743;28;20023;-60
2022/11/07 10:17:45;;;;;;;72.70;34.78;;;;;;;;;;4973609;28;20026;-60
2022/11/07 10:20:23;;;;;;;75.72;35.42;;;;;;;;;;4973079;28;20047;-60
2022/11/07 10:23:08;;;;;;;72.32;33.85;;;;;;;;;;4973385;28;20125;-60
2022/11/07 10:25:34;;;;;;;73.40;34.80;;;;;;;;;;4973588;28;20073;-60
2022/11/07 10:28:06;;;;;;;69.20;33.85;;;;;;;;;;4973209;28;20391;-66
2022/11/07 10:30:32;;;;;;;72.57;35.78;;;;;;;;;;4973442;28;20394;-70
2022/11/07 10:32:58;;;;;;;81.47;36.17;;;;;;;;;;4973275;28;20387;-61
2022/11/07 10:35:30;;;;;;;85.32;39.35;;;;;;;;;;4973197;28;20038;-61
2022/11/07 10:37:57;;;;;;;108.20;44.10;;;;;;;;;;4973427;28;20102;-65
2022/11/07 10:40:27;;;;;;;106.95;45.13;;;;;;;;;;4973347;28;20173;-61
2022/11/07 10:42:53;;;;;;;121.85;48.80;;;;;;;;;;4973428;28;20039;-59
2022/11/07 10:45:19;;;;;;;135.07;53.75;;;;;;;;;;4973258;28;20025;-62
2022/11/07 10:47:56;;;;;;;159.63;63.63;;;;;;;;;;4973249;28;20077;-63
2022/11/07 10:50:22;;;;;;;141.90;58.65;;;;;;;;;;4973600;28;20528;-61
2022/11/07 10:52:55;;;;;;;147.50;65.75;;;;;;;;;;4973466;28;20063;-61
2022/11/07 10:55:21;;;;;;;143.00;56.67;;;;;;;;;;4973066;28;20059;-60
2022/11/07 10:57:52;;;;;;;136.63;57.42;;;;;;;;;;4973356;28;20386;-62
2022/11/07 11:00:26;;;;;;;140.43;55.20;;;;;;;;;;4973057;28;20210;-65
2022/11/07 11:02:53;;;;;;;126.95;52.78;;;;;;;;;;4972961;28;20034;-60
2022/11/07 11:05:32;;;;;;;142.73;56.28;;;;;;;;;;4972757;28;20414;-60
2022/11/07 11:08:09;;;;;;;147.35;57.03;;;;;;;;;;4972733;28;20093;-60
2022/11/07 11:10:38;;;;;;;147.30;54.65;;;;;;;;;;4972493;28;20141;-60
2022/11/07 11:13:05;;;;;;;116.70;49.75;;;;;;;;;;4972725;28;20035;-60
2022/11/07 11:15:31;;;;;;;128.23;51.47;;;;;;;;;;4973057;28;20494;-60
2022/11/07 11:18:05;;;;;;;133.38;53.03;;;;;;;;;;4972427;28;20034;-61
2022/11/07 11:20:31;;;;;;;142.95;53.92;;;;;;;;;;4971146;28;20138;-57
2022/11/07 11:22:58;;;;;;;136.45;54.35;;;;;;;;;;4972749;28;20281;-58
2022/11/07 11:25:25;;;;;;;134.82;52.50;;;;;;;;;;4972681;28;20074;-56
2022/11/07 11:27:54;;;;;;;175.52;60.75;;;;;;;;;;4972700;28;20041;-56
2022/11/07 11:30:21;;;;;;;185.05;65.03;;;;;;;;;;4972712;28;20058;-57
2022/11/07 11:32:51;;;;;;;145.13;54.85;;;;;;;;;;4972567;28;20457;-64
2022/11/07 11:35:29;;;;;;;156.68;57.63;;;;;;;;;;4971031;28;20027;-57
2022/11/07 11:37:57;;;;;;;145.65;53.90;;;;;;;;;;4972727;28;20485;-57
2022/11/07 11:40:23;;;;;;;142.43;56.10;;;;;;;;;;4972253;28;20058;-59
2022/11/07 11:43:00;;;;;;;128.73;51.03;;;;;;;;;;4972051;28;20050;-59
2022/11/07 11:45:28;;;;;;;119.57;48.13;;;;;;;;;;4972496;28;20026;-57
2022/11/07 11:48:09;;;;;;;107.35;46.45;;;;;;;;;;4972200;28;20027;-63
2022/11/07 11:50:39;;;;;;;129.70;56.38;;;;;;;;;;4972000;28;20034;-62
2022/11/07 11:53:07;;;;;;;141.68;70.57;;;;;;;;;;4971921;28;20066;-58
2022/11/07 11:55:38;;;;;;;99.93;45.25;;;;;;;;;;4971528;28;20035;-63
2022/11/07 11:58:12;;;;;;;115.82;50.42;;;;;;;;;;4971959;28;20114;-65
2022/11/07 12:00:50;;;;;;;120.35;51.13;;;;;;;;;;4972113;28;20522;-60
2022/11/07 12:03:29;;;;;;;126.97;52.97;;;;;;;;;;4971521;28;20398;-57
2022/11/07 12:06:04;;;;;;;130.75;53.22;;;;;;;;;;4971585;28;20019;-66
2022/11/07 12:08:49;;;;;;;138.93;55.67;;;;;;;;;;4971830;28;20046;-57
2022/11/07 12:11:36;;;;;;;137.13;55.55;;;;;;;;;;4971594;28;20030;-57
2022/11/07 12:14:21;;;;;;;136.30;52.92;;;;;;;;;;4971114;28;20039;-57
2022/11/07 12:17:10;;;;;;;136.95;52.50;;;;;;;;;;4971310;28;20034;-57
2022/11/07 12:19:42;;;;;;;125.53;49.60;;;;;;;;;;4970776;28;20074;-56
2022/11/07 12:22:28;;;;;;;134.95;50.90;;;;;;;;;;4971801;28;20046;-58
2022/11/07 12:25:00;;;;;;;130.90;50.47;;;;;;;;;;4971234;28;20487;-59
2022/11/07 12:27:33;;;;;;;132.25;50.17;;;;;;;;;;4971339;28;20035;-57
2022/11/07 12:30:09;;;;;;;131.60;49.47;;;;;;;;;;4971650;28;20151;-59
2022/11/07 12:32:54;;;;;;;126.28;48.78;;;;;;;;;;4974735;28;20085;-68
2022/11/07 12:35:20;;;;;;;108.38;43.78;;;;;;;;;;4974937;28;20039;-56
2022/11/07 12:37:58;;;;;;;101.50;42.60;;;;;;;;;;4961960;28;20138;-64
2022/11/07 12:40:33;;;;;;;108.00;44.83;;;;;;;;;;4955404;29;20038;-58
2022/11/07 12:43:08;;;;;;;105.35;43.95;;;;;;;;;;4955551;29;20460;-62
2022/11/07 12:45:34;;;;;;;101.78;43.30;;;;;;;;;;4955643;29;20034;-59
2022/11/07 12:48:10;;;;;;;102.82;44.20;;;;;;;;;;4954874;29;20081;-59
2022/11/07 12:50:48;;;;;;;102.15;44.67;;;;;;;;;;4955508;29;20030;-64
2022/11/07 12:53:37;;;;;;;101.35;40.53;;;;;;;;;;4955797;29;20043;-63
2022/11/07 12:56:03;;;;;;;105.05;42.63;;;;;;;;;;4955442;29;20039;-59
2022/11/07 12:58:31;;;;;;;99.38;43.40;;;;;;;;;;4955157;29;20387;-61
2022/11/07 13:00:57;;;;;;;97.18;41.03;;;;;;;;;;4956022;29;20023;-66
2022/11/07 13:03:42;;;;;;;80.97;37.65;;;;;;;;;;4955398;29;20043;-58
2022/11/07 13:06:14;;;;;;;86.15;37.22;;;;;;;;;;4937787;29;20054;-59
2022/11/07 13:08:46;;;;;;;85.80;36.85;;;;;;;;;;4955623;29;20034;-58
2022/11/07 13:11:12;;;;;;;;;;;;;;;;;;4955769;29;20039;-65
2022/11/07 13:13:38;;;;;;;87.55;38.65;;;;;;;;;;4955102;29;19906;-66
2022/11/07 13:16:05;;;;;;;93.43;38.78;;;;;;;;;;4955649;29;20027;-58
2022/11/07 13:18:31;;;;;;;89.25;39.20;;;;;;;;;;4955233;29;20047;-59
2022/11/07 13:21:02;;;;;;;95.32;40.33;;;;;;;;;;4955429;29;20073;-62
2022/11/07 13:23:29;;;;;;;101.07;41.90;;;;;;;;;;4955344;29;20506;-62
2022/11/07 13:26:16;;;;;;;104.75;45.28;;;;;;;;;;4956725;29;20026;-68
2022/11/07 13:28:56;;;;;;;106.80;45.70;;;;;;;;;;4947986;29;20035;-57
2022/11/07 13:31:33;;;;;;;101.75;43.60;;;;;;;;;;4954921;29;20027;-63
2022/11/07 13:34:09;;;;;;;108.40;44.42;;;;;;;;;;4955323;29;20035;-58
2022/11/07 13:36:36;;;;;;;102.35;42.33;;;;;;;;;;4955137;29;20154;-67
2022/11/07 13:39:04;;;;;;;100.00;43.28;;;;;;;;;;4955420;29;20033;-60
2022/11/07 13:41:30;;;;;;;104.32;43.40;;;;;;;;;;4955192;29;20569;-60
2022/11/07 13:44:01;;;;;;;111.65;45.78;;;;;;;;;;4954107;28;20047;-58
2022/11/07 13:46:30;;;;;;;105.20;45.10;;;;;;;;;;4955016;29;20232;-65
2022/11/07 13:49:06;;;;;;;105.00;43.95;;;;;;;;;;4954901;29;20039;-57
2022/11/07 13:51:34;;;;;;;105.68;44.08;;;;;;;;;;4955307;29;20043;-60
2022/11/07 13:54:03;;;;;;;103.13;44.67;;;;;;;;;;4955054;29;20214;-57
2022/11/07 13:56:45;;;;;;;96.63;43.03;;;;;;;;;;4954602;29;20038;-59
2022/11/07 13:59:37;;;;;;;96.82;43.55;;;;;;;;;;4954403;29;20642;-61
2022/11/07 14:02:03;;;;;;;97.47;43.03;;;;;;;;;;4925149;29;20086;-65
2022/11/07 14:04:30;;;;;;;95.55;43.10;;;;;;;;;;4954761;29;20034;-57
2022/11/07 14:06:58;;;;;;;94.90;41.50;;;;;;;;;;4954555;29;20031;-57
2022/11/07 14:09:24;;;;;;;95.95;42.42;;;;;;;;;;4954690;29;20051;-57
2022/11/07 14:11:52;;;;;;;96.38;42.30;;;;;;;;;;4953847;29;20030;-58
2022/11/07 14:14:21;;;;;;;90.70;40.45;;;;;;;;;;4954470;29;20062;-64
2022/11/07 14:16:47;;;;;;;86.32;40.03;;;;;;;;;;4954261;29;20507;-60
2022/11/07 14:19:25;;;;;;;91.45;40.65;;;;;;;;;;4953542;29;20059;-63
2022/11/07 14:21:51;;;;;;;84.50;39.60;;;;;;;;;;4953601;29;20038;-60
2022/11/07 14:24:22;;;;;;;82.35;37.58;;;;;;;;;;4953874;29;20038;-58
2022/11/07 14:26:58;;;;;;;84.82;37.97;;;;;;;;;;4953561;29;20038;-58
2022/11/07 14:29:24;;;;;;;84.47;37.08;;;;;;;;;;4954327;29;20110;-65
2022/11/07 14:31:50;;;;;;;76.78;38.00;;;;;;;;;;4953903;29;20480;-68
2022/11/07 14:34:18;;;;;;;83.25;37.47;;;;;;;;;;4956287;28;20093;-63
2022/11/07 14:36:48;;;;;;;82.47;38.50;;;;;;;;;;4959202;28;20375;-57
2022/11/07 14:39:14;;;;;;;81.88;37.70;;;;;;;;;;4959012;28;20073;-59
2022/11/07 14:41:41;;;;;;;85.60;36.72;;;;;;;;;;4967866;28;20065;-64
2022/11/07 14:44:12;;;;;;;83.30;36.90;;;;;;;;;;4948593;28;20074;-67
2022/11/07 14:46:39;;;;;;;85.60;38.40;;;;;;;;;;4972602;28;20027;-57
2022/11/07 14:49:05;;;;;;;81.80;37.25;;;;;;;;;;4972543;28;20402;-58
2022/11/07 14:51:31;;;;;;;83.28;39.55;;;;;;;;;;4950011;28;20390;-57
2022/11/07 14:54:03;;;;;;;82.47;37.33;;;;;;;;;;4972664;28;20093;-56
2022/11/07 14:56:32;;;;;;;72.80;33.00;;;;;;;;;;4972573;28;20034;-57
2022/11/07 14:58:58;;;;;;;53.35;26.23;;;;;;;;;;4972461;28;20308;-57
2022/11/07 15:01:27;;;;;;;52.88;25.52;;;;;;;;;;4981649;28;20026;-67
2022/11/07 15:04:00;;;;;;;45.53;22.83;;;;;;;;;;4994709;28;20062;-65
2022/11/07 15:06:34;;;;;;;44.10;22.40;;;;;;;;;;4972435;28;20037;-58
2022/11/07 15:09:05;;;;;;;45.67;22.85;;;;;;;;;;4970972;28;20031;-58
2022/11/07 15:11:32;;;;;;;50.92;27.40;;;;;;;;;;4969542;28;20027;-57
2022/11/07 15:13:59;;;;;;;42.50;22.63;;;;;;;;;;4972948;28;20459;-62
2022/11/07 15:16:27;;;;;;;45.05;22.88;;;;;;;;;;4972465;28;20027;-64
2022/11/07 15:18:57;;;;;;;43.92;22.73;;;;;;;;;;4972515;28;20434;-59
2022/11/07 15:21:27;;;;;;;46.95;24.45;;;;;;;;;;4972645;28;20755;-58
2022/11/07 15:23:53;;;;;;;46.35;23.65;;;;;;;;;;4972866;28;20481;-57
2022/11/07 15:26:23;;;;;;;49.65;24.63;;;;;;;;;;4972767;28;20069;-70
2022/11/07 15:28:50;;;;;;;50.15;24.33;;;;;;;;;;4972937;28;20154;-65
2022/11/07 15:31:21;;;;;;;50.65;25.98;;;;;;;;;;4972361;28;20027;-71
2022/11/07 15:33:47;;;;;;;53.22;27.52;;;;;;;;;;4972637;28;20161;-58
2022/11/07 15:36:14;;;;;;;57.88;28.85;;;;;;;;;;4972257;28;20063;-58
2022/11/07 15:38:40;;;;;;;49.85;24.42;;;;;;;;;;4972635;28;20050;-62
2022/11/07 15:41:06;;;;;;;49.78;25.25;;;;;;;;;;4972323;28;20359;-57
2022/11/07 15:43:33;;;;;;;51.97;25.33;;;;;;;;;;4972984;28;20390;-58
2022/11/07 15:46:00;;;;;;;48.90;24.95;;;;;;;;;;4971959;28;20041;-58
2022/11/07 15:48:30;;;;;;;48.20;24.33;;;;;;;;;;4972428;28;20034;-67
2022/11/07 15:50:56;;;;;;;50.95;25.30;;;;;;;;;;4972012;28;20474;-67
2022/11/07 15:53:24;;;;;;;48.13;25.23;;;;;;;;;;4971914;28;20023;-57
2022/11/07 15:55:54;;;;;;;52.63;24.73;;;;;;;;;;4972623;28;20477;-67
2022/11/07 15:58:25;;;;;;;52.60;25.83;;;;;;;;;;4972354;28;20124;-61
2022/11/07 16:00:51;;;;;;;51.80;24.77;;;;;;;;;;4972365;28;20397;-70
2022/11/07 16:03:19;;;;;;;49.97;24.95;;;;;;;;;;4974277;28;20141;-62
2022/11/07 16:05:46;;;;;;;49.05;25.00;;;;;;;;;;4972054;28;20019;-63
2022/11/07 16:08:13;;;;;;;47.50;24.05;;;;;;;;;;4972416;28;20038;-60
2022/11/07 16:10:41;;;;;;;44.63;23.85;;;;;;;;;;4972514;28;20419;-58
2022/11/07 16:13:08;;;;;;;46.70;23.80;;;;;;;;;;4972485;28;20086;-60
2022/11/07 16:15:34;;;;;;;47.72;23.52;;;;;;;;;;4961102;28;20035;-58
2022/11/07 16:18:00;;;;;;;46.67;23.95;;;;;;;;;;4961335;28;20089;-67
2022/11/07 16:20:26;;;;;;;44.70;22.80;;;;;;;;;;4971659;28;20093;-69
2022/11/07 16:22:52;;;;;;;46.22;23.40;;;;;;;;;;4970425;28;20121;-57
2022/11/07 16:25:21;;;;;;;39.50;21.85;;;;;;;;;;4961422;28;20136;-57
2022/11/07 16:27:48;;;;;;;45.42;23.77;;;;;;;;;;4962703;28;20070;-58
2022/11/07 16:30:15;;;;;;;40.00;22.55;;;;;;;;;;4952066;28;20469;-68
2022/11/07 16:32:41;;;;;;;37.92;20.48;;;;;;;;;;4958111;28;20523;-69
2022/11/07 16:35:07;;;;;;;35.97;20.05;;;;;;;;;;4956100;28;20020;-62
2022/11/07 16:37:33;;;;;;;36.95;20.23;;;;;;;;;;4956594;28;20360;-67
2022/11/07 16:39:59;;;;;;;32.67;18.48;;;;;;;;;;4962424;28;20035;-67
2022/11/07 16:42:25;;;;;;;34.17;19.70;;;;;;;;;;4960313;28;20046;-61
2022/11/07 16:44:52;;;;;;;32.80;19.67;;;;;;;;;;4959955;28;20026;-65
2022/11/07 16:47:18;;;;;;;36.05;20.55;;;;;;;;;;4956977;28;20111;-65
2022/11/07 16:49:44;;;;;;;33.15;19.95;;;;;;;;;;4961512;28;20058;-58
2022/11/07 16:52:19;;;;;;;34.47;20.10;;;;;;;;;;4960633;28;20073;-72
2022/11/07 16:54:45;;;;;;;31.65;18.75;;;;;;;;;;4951555;28;20035;-63
2022/11/07 16:57:15;;;;;;;35.78;20.30;;;;;;;;;;4965018;28;20073;-62
2022/11/07 16:59:45;;;;;;;35.10;18.73;;;;;;;;;;4964706;28;20665;-65
2022/11/07 17:02:19;;;;;;;35.00;19.60;;;;;;;;;;4957749;28;20034;-64
2022/11/07 17:04:45;;;;;;;33.88;19.10;;;;;;;;;;4963700;28;20050;-63
2022/11/07 17:07:12;;;;;;;38.00;19.90;;;;;;;;;;4959655;28;20033;-59
2022/11/07 17:09:39;;;;;;;40.38;20.65;;;;;;;;;;4960401;28;20117;-61
2022/11/07 17:12:13;;;;;;;35.05;19.63;;;;;;;;;;4958995;28;20015;-61
2022/11/07 17:14:39;;;;;;;35.75;20.02;;;;;;;;;;4958664;28;20039;-58
2022/11/07 17:17:05;;;;;;;33.58;19.35;;;;;;;;;;4960867;28;20039;-58
2022/11/07 17:19:32;;;;;;;39.25;20.85;;;;;;;;;;4962298;28;20055;-59
2022/11/07 17:22:00;;;;;;;41.47;23.02;;;;;;;;;;4962405;28;20076;-64
2022/11/07 17:24:26;;;;;;;43.22;23.17;;;;;;;;;;4960125;28;20085;-65
2022/11/07 17:26:52;;;;;;;46.33;23.58;;;;;;;;;;4962670;28;20038;-68
2022/11/07 17:29:18;;;;;;;43.40;22.90;;;;;;;;;;4963462;28;20126;-58
2022/11/07 17:31:44;;;;;;;42.28;23.13;;;;;;;;;;4962309;28;20506;-58
2022/11/07 17:34:10;;;;;;;44.15;23.50;;;;;;;;;;4964237;28;20022;-58
2022/11/07 17:36:39;;;;;;;42.63;24.15;;;;;;;;;;4963509;28;20024;-58
2022/11/07 17:39:09;;;;;;;45.35;24.40;;;;;;;;;;4962398;28;20016;-62
2022/11/07 17:41:36;;;;;;;48.40;25.52;;;;;;;;;;4963249;28;20019;-58
2022/11/07 17:44:02;;;;;;;44.60;24.08;;;;;;;;;;4962978;28;20043;-58
2022/11/07 17:46:31;;;;;;;45.75;24.50;;;;;;;;;;4962103;28;20442;-67
2022/11/07 17:48:58;;;;;;;51.10;22.73;;;;;;;;;;4962131;28;20364;-59
2022/11/07 17:51:25;;;;;;;44.58;23.23;;;;;;;;;;4955177;28;20035;-59
2022/11/07 17:53:52;;;;;;;46.30;24.38;;;;;;;;;;4954981;29;20089;-60
2022/11/07 17:56:19;;;;;;;43.33;21.25;;;;;;;;;;4954821;29;20039;-64
2022/11/07 17:58:47;;;;;;;42.78;22.77;;;;;;;;;;4954451;29;20479;-58
2022/11/07 18:01:19;;;;;;;42.67;21.60;;;;;;;;;;4954403;29;20043;-60
2022/11/07 18:03:45;;;;;;;;;;;;;;;;;;4955234;29;20519;-57
2022/11/07 18:06:11;;;;;;;41.72;23.23;;;;;;;;;;4969695;28;19953;-57
2022/11/07 18:08:43;;;;;;;45.70;23.35;;;;;;;;;;4953371;28;20090;-61
2022/11/07 18:11:09;;;;;;;45.28;24.63;;;;;;;;;;4961195;28;20042;-61
2022/11/07 18:13:35;;;;;;;45.70;24.63;;;;;;;;;;4957506;28;20034;-61
2022/11/07 18:16:06;;;;;;;50.17;27.23;;;;;;;;;;4959133;28;20027;-61
2022/11/07 18:18:32;;;;;;;59.83;29.77;;;;;;;;;;4958358;28;20027;-64
2022/11/07 18:20:59;;;;;;;65.57;31.25;;;;;;;;;;4963458;28;20027;-57
2022/11/07 18:23:25;;;;;;;59.13;31.13;;;;;;;;;;4961363;28;20039;-59
2022/11/07 18:26:00;;;;;;;58.97;30.63;;;;;;;;;;4959708;28;20023;-65
2022/11/07 18:28:26;;;;;;;58.67;28.80;;;;;;;;;;4957765;28;20719;-59
2022/11/07 18:30:52;;;;;;;61.47;29.70;;;;;;;;;;4963543;28;20062;-61
2022/11/07 18:33:18;;;;;;;54.72;30.25;;;;;;;;;;4963197;28;20031;-69
2022/11/07 18:35:48;;;;;;;57.03;28.88;;;;;;;;;;4963392;28;20066;-64
2022/11/07 18:38:14;;;;;;;54.28;29.02;;;;;;;;;;4942380;28;20492;-69
2022/11/07 18:40:40;;;;;;;52.10;27.08;;;;;;;;;;4962292;28;20051;-69
2022/11/07 18:43:06;;;;;;;53.92;26.23;;;;;;;;;;4962833;28;20035;-68
2022/11/07 18:45:32;;;;;;;45.90;25.38;;;;;;;;;;4960281;28;20542;-65
2022/11/07 18:47:58;;;;;;;46.42;25.23;;;;;;;;;;4961168;28;20434;-58
2022/11/07 18:50:24;;;;;;;45.05;24.55;;;;;;;;;;4961428;28;20054;-57
2022/11/07 18:52:50;;;;;;;42.70;24.02;;;;;;;;;;4956492;28;20479;-60
2022/11/07 18:55:16;;;;;;;39.28;22.65;;;;;;;;;;4961557;28;20030;-64
2022/11/07 18:57:42;;;;;;;44.60;25.13;;;;;;;;;;4961699;28;20491;-67
2022/11/07 19:00:09;;;;;;;44.00;23.25;;;;;;;;;;4973102;28;20118;-66
2022/11/07 19:02:35;;;;;;;38.15;21.80;;;;;;;;;;4955985;28;20046;-64
2022/11/07 19:05:01;;;;;;;39.65;22.27;;;;;;;;;;4936284;29;20027;-63
2022/11/07 19:07:27;;;;;;;38.50;22.25;;;;;;;;;;4952638;29;20098;-58
2022/11/07 19:09:54;;;;;;;38.80;22.13;;;;;;;;;;4953372;29;20054;-61
2022/11/07 19:12:20;;;;;;;38.50;22.35;;;;;;;;;;4953053;29;20080;-62
2022/11/07 19:14:46;;;;;;;37.10;21.13;;;;;;;;;;4953003;29;20023;-61
2022/11/07 19:17:12;;;;;;;34.38;19.17;;;;;;;;;;4951822;29;20175;-61
2022/11/07 19:19:38;;;;;;;32.33;19.17;;;;;;;;;;4952413;29;20545;-63
2022/11/07 19:22:04;;;;;;;33.83;19.73;;;;;;;;;;4951686;29;20216;-60
2022/11/07 19:24:30;;;;;;;33.13;19.02;;;;;;;;;;4951955;29;20027;-60
2022/11/07 19:26:56;;;;;;;33.22;20.08;;;;;;;;;;4951879;29;20030;-58
2022/11/07 19:29:22;;;;;;;35.55;20.88;;;;;;;;;;4953183;29;20031;-57
2022/11/07 19:31:48;;;;;;;34.35;19.65;;;;;;;;;;4953113;29;20487;-58
2022/11/07 19:34:16;;;;;;;30.02;17.48;;;;;;;;;;4952617;29;20031;-57
2022/11/07 19:36:42;;;;;;;28.15;16.83;;;;;;;;;;4952078;29;20826;-60
2022/11/07 19:39:09;;;;;;;32.42;18.80;;;;;;;;;;4952478;29;20387;-57
2022/11/07 19:41:35;;;;;;;28.05;17.48;;;;;;;;;;4952252;28;20058;-65
2022/11/07 19:44:03;;;;;;;30.80;17.83;;;;;;;;;;4952941;29;20491;-60
2022/11/07 19:46:29;;;;;;;30.17;18.58;;;;;;;;;;4952888;29;20023;-57
2022/11/07 19:48:56;;;;;;;33.50;19.10;;;;;;;;;;4953152;29;20042;-58
2022/11/07 19:51:22;;;;;;;30.55;19.25;;;;;;;;;;4952592;29;20518;-57
2022/11/07 19:53:54;;;;;;;29.48;19.15;;;;;;;;;;4953056;29;20046;-59
2022/11/07 19:56:21;;;;;;;30.83;18.88;;;;;;;;;;4952696;29;20078;-57
2022/11/07 19:58:47;;;;;;;31.88;20.02;;;;;;;;;;4953162;29;20031;-57
2022/11/07 20:01:14;;;;;;;28.65;18.77;;;;;;;;;;4952871;29;20498;-57
2022/11/07 20:03:44;;;;;;;29.35;18.63;;;;;;;;;;4952748;29;20090;-57
2022/11/07 20:06:11;;;;;;;30.50;18.70;;;;;;;;;;4952634;29;20435;-57
2022/11/07 20:08:38;;;;;;;29.77;17.85;;;;;;;;;;4952504;29;20110;-57
2022/11/07 20:11:04;;;;;;;28.10;17.75;;;;;;;;;;4952286;29;20038;-58
2022/11/07 20:13:30;;;;;;;28.67;18.38;;;;;;;;;;4953147;29;20043;-57
2022/11/07 20:15:56;;;;;;;34.38;19.95;;;;;;;;;;4952938;29;20114;-57
2022/11/07 20:18:22;;;;;;;33.28;20.25;;;;;;;;;;4952376;29;20323;-58
2022/11/07 20:20:49;;;;;;;30.48;18.75;;;;;;;;;;4949939;29;20805;-59
2022/11/07 20:23:15;;;;;;;28.73;19.00;;;;;;;;;;4952671;29;20066;-57
2022/11/07 20:25:41;;;;;;;32.00;18.60;;;;;;;;;;4952754;29;20055;-57
2022/11/07 20:28:07;;;;;;;31.00;18.25;;;;;;;;;;4952617;29;20027;-57
2022/11/07 20:30:34;;;;;;;32.63;20.23;;;;;;;;;;4952870;29;20023;-57
2022/11/07 20:33:00;;;;;;;30.63;18.92;;;;;;;;;;4952585;29;20038;-57
2022/11/07 20:35:26;;;;;;;29.27;19.50;;;;;;;;;;4952930;29;20023;-57
2022/11/07 20:37:52;;;;;;;26.88;17.80;;;;;;;;;;4952247;29;20050;-57
2022/11/07 20:40:18;;;;;;;27.33;17.17;;;;;;;;;;4951967;29;20510;-57
2022/11/07 20:42:44;;;;;;;25.85;17.27;;;;;;;;;;4951818;29;20079;-57