Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:05;;;;;;;85.75;23.35;;;7.90;75.20;;;;;;5022143;28;20471;-60
2022/03/01 00:04:31;;;;;;;122.57;25.10;;;7.90;75.40;;;;;;5021636;28;20031;-62
2022/03/01 00:06:56;;;;;;;97.60;24.02;;;7.80;75.40;;;;;;5022471;28;20048;-61
2022/03/01 00:09:22;;;;;;;91.03;22.63;;;7.90;75.50;;;;;;5021184;28;20044;-62
2022/03/01 00:11:47;;;;;;;94.03;24.27;;;7.80;75.50;;;;;;5021341;28;20475;-62
2022/03/01 00:14:13;;;;;;;87.00;22.27;;;7.80;75.50;;;;;;5019134;28;20377;-60
2022/03/01 00:16:38;;;;;;;100.75;23.30;;;7.80;75.50;;;;;;5022333;28;20095;-61
2022/03/01 00:19:04;;;;;;;78.60;22.85;;;7.80;75.40;;;;;;5022836;28;20523;-61
2022/03/01 00:21:29;;;;;;;96.50;23.17;;;7.80;75.50;;;;;;5020111;28;20527;-60
2022/03/01 00:23:55;;;;;;;86.32;23.20;;;7.80;75.30;;;;;;5020901;28;20132;-60
2022/03/01 00:26:21;;;;;;;74.22;21.45;;;7.70;75.00;;;;;;5022202;28;20049;-61
2022/03/01 00:28:46;;;;;;;83.47;20.88;;;7.70;75.20;;;;;;5021199;28;20720;-63
2022/03/01 00:31:12;;;;;;;71.50;20.35;;;7.70;75.10;;;;;;5004908;28;20057;-62
2022/03/01 00:33:38;;;;;;;75.68;21.17;;;7.70;75.00;;;;;;5021311;28;20213;-60
2022/03/01 00:36:03;;;;;;;70.35;23.30;;;7.70;75.10;;;;;;5003616;28;20061;-62
2022/03/01 00:38:29;;;;;;;75.05;20.38;;;7.60;75.30;;;;;;4987331;28;20049;-63
2022/03/01 00:40:55;;;;;;;80.22;21.40;;;7.60;75.20;;;;;;5020844;28;20464;-61
2022/03/01 00:43:21;;;;;;;73.95;21.10;;;7.60;75.20;;;;;;5004773;28;20566;-60
2022/03/01 00:45:47;;;;;;;64.00;19.33;;;7.60;75.50;;;;;;5020526;28;20257;-61
2022/03/01 00:48:13;;;;;;;71.53;19.83;;;7.60;75.40;;;;;;5019103;28;20029;-61
2022/03/01 00:50:38;;;;;;;72.97;18.83;;;7.60;75.30;;;;;;5021601;28;20041;-62
2022/03/01 00:53:04;;;;;;;56.03;19.00;;;7.50;75.20;;;;;;5019839;28;20040;-62
2022/03/01 00:55:29;;;;;;;70.55;18.42;;;7.50;75.10;;;;;;5019799;28;20057;-61
2022/03/01 00:57:55;;;;;;;66.70;19.25;;;7.50;75.00;;;;;;5022539;28;20045;-62
2022/03/01 01:00:20;;;;;;;57.22;17.98;;;7.50;75.10;;;;;;5020249;28;20068;-61
2022/03/01 01:02:48;;;;;;;71.72;18.48;;;7.50;75.20;;;;;;5020258;28;20033;-60
2022/03/01 01:05:13;;;;;;;69.32;19.05;;;7.50;75.40;;;;;;5019994;28;20355;-62
2022/03/01 01:07:39;;;;;;;49.17;17.95;;;7.40;75.60;;;;;;5018638;28;20428;-61
2022/03/01 01:10:05;;;;;;;71.25;19.73;;;7.40;75.90;;;;;;5023459;28;20493;-61
2022/03/01 01:12:30;;;;;;;61.42;18.42;;;7.40;76.30;;;;;;5019493;28;20037;-61
2022/03/01 01:14:56;;;;;;;60.00;19.73;;;7.40;76.60;;;;;;5018794;28;20029;-62
2022/03/01 01:17:21;;;;;;;55.08;19.00;;;7.40;76.80;;;;;;5022113;28;20481;-61
2022/03/01 01:19:47;;;;;;;62.78;18.65;;;7.40;76.70;;;;;;5003565;28;20072;-61
2022/03/01 01:24:57;;;;;;;57.08;17.73;;;7.40;76.90;;;;;;5021536;28;20068;-62
2022/03/01 01:27:22;;;;;;;49.97;18.58;;;7.30;77.30;;;;;;5019480;28;20112;-61
2022/03/01 01:29:48;;;;;;;55.22;17.17;;;7.40;76.80;;;;;;5006494;28;20557;-62
2022/03/01 01:32:13;;;;;;;57.45;18.67;;;7.30;76.70;;;;;;5019039;28;20068;-61
2022/03/01 01:34:39;;;;;;;53.95;17.90;;;7.30;76.60;;;;;;5003023;28;20071;-61
2022/03/01 01:37:04;;;;;;;43.63;16.70;;;7.30;76.70;;;;;;5021843;28;20445;-61
2022/03/01 01:39:30;;;;;;;60.78;19.85;;;7.20;76.70;;;;;;5020003;28;20121;-61
2022/03/01 01:41:55;;;;;;;51.22;18.55;;;7.20;76.80;;;;;;5020149;28;20045;-61
2022/03/01 01:44:21;;;;;;;57.13;20.10;;;7.20;76.70;;;;;;5021025;28;20493;-62
2022/03/01 01:46:46;;;;;;;50.35;19.65;;;7.20;76.70;;;;;;5021180;28;20489;-60
2022/03/01 01:49:12;;;;;;;61.92;20.85;;;7.10;76.50;;;;;;5020982;28;20033;-61
2022/03/01 01:51:37;;;;;;;58.13;20.00;;;7.20;76.40;;;;;;5018426;28;20076;-61
2022/03/01 01:54:04;;;;;;;57.28;19.88;;;7.20;76.60;;;;;;5019886;28;20036;-62
2022/03/01 01:56:30;;;;;;;47.10;19.25;;;7.10;76.40;;;;;;5018857;28;20588;-62
2022/03/01 01:58:55;;;;;;;50.03;17.88;;;7.10;76.30;;;;;;5020093;28;20128;-62
2022/03/01 02:01:21;;;;;;;46.28;17.92;;;7.10;76.50;;;;;;5020239;28;20047;-62
2022/03/01 02:03:46;;;;;;;48.10;18.58;;;7.10;76.60;;;;;;5022374;28;20489;-61
2022/03/01 02:06:12;;;;;;;55.10;18.38;;;7.00;76.50;;;;;;5004467;28;20092;-60
2022/03/01 02:08:37;;;;;;;57.33;18.50;;;7.00;76.50;;;;;;5024648;28;20021;-62
2022/03/01 02:11:03;;;;;;;49.50;18.65;;;7.00;76.70;;;;;;5023292;28;20059;-62
2022/03/01 02:13:29;;;;;;;51.88;17.98;;;7.00;76.60;;;;;;5024387;28;20049;-60
2022/03/01 02:15:55;;;;;;;55.75;19.08;;;7.00;76.60;;;;;;5023896;28;20076;-62
2022/03/01 02:18:20;;;;;;;39.38;18.40;;;7.00;76.70;;;;;;5023293;28;20710;-61
2022/03/01 02:20:46;;;;;;;44.95;19.27;;;6.90;76.40;;;;;;5006192;28;20052;-61
2022/03/01 02:23:11;;;;;;;37.75;17.02;;;6.90;76.30;;;;;;5024494;28;20560;-61
2022/03/01 02:25:37;;;;;;;42.97;18.10;;;6.90;76.20;;;;;;5022312;28;20382;-61
2022/03/01 02:28:03;;;;;;;36.45;16.92;;;6.90;76.20;;;;;;4992046;28;20942;-61
2022/03/01 02:30:29;;;;;;;40.20;17.73;;;6.90;76.30;;;;;;5006766;28;20046;-61
2022/03/01 02:32:54;;;;;;;53.22;19.42;;;6.90;76.30;;;;;;5024063;28;20520;-61
2022/03/01 02:35:20;;;;;;;44.08;17.08;;;6.90;76.40;;;;;;5024212;28;20065;-61
2022/03/01 02:37:45;;;;;;;49.33;18.63;;;6.90;76.40;;;;;;5004388;28;20132;-61
2022/03/01 02:40:11;;;;;;;42.15;16.05;;;6.80;76.30;;;;;;5022788;28;20034;-61
2022/03/01 02:42:37;;;;;;;38.47;17.90;;;6.80;76.30;;;;;;5007570;28;20071;-62
2022/03/01 02:45:04;;;;;;;41.25;16.67;;;6.80;76.30;;;;;;5022597;28;20140;-61
2022/03/01 02:47:30;;;;;;;43.42;17.08;;;6.70;76.20;;;;;;5023178;28;20125;-62
2022/03/01 02:49:55;;;;;;;39.40;17.25;;;6.70;76.40;;;;;;5022805;28;20120;-65
2022/03/01 02:52:21;;;;;;;42.63;17.27;;;6.70;76.40;;;;;;5024511;28;20523;-64
2022/03/01 02:54:46;;;;;;;45.38;17.15;;;6.70;76.60;;;;;;5023217;28;20025;-63
2022/03/01 02:57:12;;;;;;;35.35;16.10;;;6.70;76.60;;;;;;5025125;28;20029;-64
2022/03/01 02:59:38;;;;;;;44.20;17.80;;;6.70;76.60;;;;;;5023746;28;20055;-63
2022/03/01 03:02:04;;;;;;;41.88;17.58;;;6.70;76.30;;;;;;5023000;28;20481;-61
2022/03/01 03:04:30;;;;;;;44.17;16.58;;;6.70;76.10;;;;;;5006611;28;21281;-62
2022/03/01 03:06:55;;;;;;;35.28;16.92;;;6.70;75.90;;;;;;5007516;28;20083;-61
2022/03/01 03:09:21;;;;;;;37.38;15.23;;;6.60;75.70;;;;;;5024653;28;20021;-61
2022/03/01 03:11:47;;;;;;;39.58;17.08;;;6.60;75.50;;;;;;5022916;28;20025;-60
2022/03/01 03:14:12;;;;;;;33.33;15.98;;;6.60;75.40;;;;;;5022274;28;20450;-61
2022/03/01 03:16:38;;;;;;;37.83;15.65;;;6.60;75.40;;;;;;5022137;28;20052;-62
2022/03/01 03:19:03;;;;;;;33.13;14.60;;;6.50;75.40;;;;;;5024779;28;20040;-60
2022/03/01 03:21:29;;;;;;;39.50;15.27;;;6.50;75.20;;;;;;5024410;28;20037;-60
2022/03/01 03:23:54;;;;;;;31.98;15.02;;;6.50;75.10;;;;;;5022041;28;20192;-62
2022/03/01 03:26:20;;;;;;;32.83;14.63;;;6.50;75.00;;;;;;5021540;28;20044;-61
2022/03/01 03:28:45;;;;;;;29.85;15.75;;;6.50;75.00;;;;;;5021802;28;20063;-62
2022/03/01 03:31:12;;;;;;;41.30;15.85;;;6.40;75.00;;;;;;5003027;28;20492;-61
2022/03/01 03:33:38;;;;;;;30.38;15.85;;;6.40;74.90;;;;;;5022907;28;20496;-62
2022/03/01 03:36:04;;;;;;;32.97;15.38;;;6.40;75.00;;;;;;5021981;28;20108;-60
2022/03/01 03:38:29;;;;;;;28.08;15.30;;;6.40;74.90;;;;;;5020203;28;20750;-60
2022/03/01 03:40:55;;;;;;;26.40;14.52;;;6.50;74.90;;;;;;5021651;28;20037;-61
2022/03/01 03:43:20;;;;;;;28.00;15.10;;;6.30;74.80;;;;;;5023125;28;20846;-62
2022/03/01 03:45:46;;;;;;;39.88;15.40;;;6.30;74.80;;;;;;5005837;28;20038;-62
2022/03/01 03:48:11;;;;;;;30.20;14.45;;;6.30;74.90;;;;;;4990168;28;20033;-60
2022/03/01 03:50:37;;;;;;;29.67;14.50;;;6.30;74.90;;;;;;5022328;28;20037;-61
2022/03/01 03:53:02;;;;;;;30.20;16.05;;;6.30;74.70;;;;;;5020271;28;20025;-62
2022/03/01 03:55:28;;;;;;;30.65;14.73;;;6.20;74.40;;;;;;5004556;28;20056;-62
2022/03/01 03:57:54;;;;;;;33.83;14.95;;;6.20;74.40;;;;;;5022307;28;20022;-62
2022/03/01 04:00:20;;;;;;;30.60;14.75;;;6.20;74.50;;;;;;5023338;28;20033;-60
2022/03/01 04:02:47;;;;;;;27.15;14.40;;;6.20;74.50;;;;;;5023833;28;20117;-62
2022/03/01 04:05:12;;;;;;;29.45;15.85;;;6.10;74.50;;;;;;5021370;28;20026;-62
2022/03/01 04:07:39;;;;;;;34.05;14.77;;;6.20;74.60;;;;;;5005476;28;20040;-62
2022/03/01 04:10:06;;;;;;;28.30;14.73;;;6.10;74.50;;;;;;5003994;28;20387;-61
2022/03/01 04:12:31;;;;;;;31.50;14.35;;;6.10;74.60;;;;;;5024330;28;20017;-61
2022/03/01 04:14:57;;;;;;;25.52;14.63;;;6.10;74.50;;;;;;5022193;28;20013;-61
2022/03/01 04:17:22;;;;;;;29.75;14.18;;;6.10;74.50;;;;;;5021820;28;20101;-62
2022/03/01 04:19:48;;;;;;;28.10;13.55;;;6.10;74.60;;;;;;5019786;28;20516;-61
2022/03/01 04:22:13;;;;;;;34.90;15.13;;;6.00;74.60;;;;;;5021944;28;20126;-61
2022/03/01 04:24:39;;;;;;;28.33;15.63;;;6.00;74.60;;;;;;5023491;28;20039;-63
2022/03/01 04:27:04;;;;;;;26.83;12.60;;;6.00;74.70;;;;;;5023214;28;20029;-62
2022/03/01 04:29:30;;;;;;;34.67;14.23;;;6.00;74.90;;;;;;5020009;28;20026;-63
2022/03/01 04:31:55;;;;;;;28.75;14.43;;;6.00;75.10;;;;;;5018001;28;20107;-62
2022/03/01 04:34:21;;;;;;;35.53;15.15;;;6.00;75.00;;;;;;5020496;28;20173;-62
2022/03/01 04:36:46;;;;;;;31.20;14.57;;;6.00;75.10;;;;;;5020435;28;20029;-62
2022/03/01 04:39:12;;;;;;;32.10;14.90;;;6.00;75.10;;;;;;5004325;28;20033;-61
2022/03/01 04:41:38;;;;;;;41.20;15.63;;;6.00;75.10;;;;;;5004874;28;20069;-60
2022/03/01 04:44:05;;;;;;;27.30;14.82;;;5.90;75.00;;;;;;5019809;28;20448;-60
2022/03/01 04:46:31;;;;;;;34.58;15.05;;;5.90;75.10;;;;;;5003394;28;20032;-63
2022/03/01 04:48:57;;;;;;;27.67;14.55;;;5.90;75.20;;;;;;5003594;28;20078;-61
2022/03/01 04:51:22;;;;;;;45.97;14.77;;;5.90;75.30;;;;;;5004664;28;20042;-61
2022/03/01 04:53:49;;;;;;;36.58;16.63;;;5.90;75.30;;;;;;5004049;28;20026;-62
2022/03/01 04:56:14;;;;;;;32.33;15.63;;;5.90;75.30;;;;;;5020755;28;20385;-63
2022/03/01 04:58:40;;;;;;;39.53;15.15;;;5.80;75.30;;;;;;5020538;28;20018;-63
2022/03/01 05:01:05;;;;;;;29.90;14.98;;;5.90;75.40;;;;;;5021135;28;20037;-61
2022/03/01 05:03:31;;;;;;;26.65;14.63;;;5.90;75.40;;;;;;5020652;28;20030;-64
2022/03/01 05:05:56;;;;;;;28.73;15.35;;;5.80;75.40;;;;;;5022689;28;20025;-64
2022/03/01 05:08:22;;;;;;;33.20;15.70;;;5.90;75.60;;;;;;5018192;28;20033;-60
2022/03/01 05:10:47;;;;;;;30.52;14.90;;;5.80;75.50;;;;;;5021771;28;20033;-60
2022/03/01 05:13:13;;;;;;;23.35;14.50;;;5.80;75.50;;;;;;5020651;28;20545;-62
2022/03/01 05:15:40;;;;;;;32.33;15.27;;;5.80;75.60;;;;;;5018800;28;20044;-63
2022/03/01 05:18:05;;;;;;;32.85;15.23;;;5.80;75.60;;;;;;5023634;28;20044;-64
2022/03/01 05:20:31;;;;;;;26.55;14.35;;;5.80;75.60;;;;;;5020967;28;20037;-64
2022/03/01 05:22:56;;;;;;;26.00;14.40;;;5.80;75.70;;;;;;5018391;28;20054;-65
2022/03/01 05:25:23;;;;;;;32.78;15.80;;;5.80;75.70;;;;;;5022626;28;20065;-64
2022/03/01 05:27:49;;;;;;;27.42;14.05;;;5.70;75.70;;;;;;5021014;28;20517;-64
2022/03/01 05:30:15;;;;;;;25.40;14.93;;;5.70;75.80;;;;;;5003892;28;20132;-63
2022/03/01 05:32:50;;;;;;;25.95;13.75;;;5.70;76.00;;;;;;5021694;28;20065;-64
2022/03/01 05:35:17;;;;;;;32.42;14.55;;;5.70;76.20;;;;;;5021161;28;20037;-64
2022/03/01 05:37:43;;;;;;;27.08;15.38;;;5.70;76.30;;;;;;5001804;28;20021;-65
2022/03/01 05:40:09;;;;;;;30.48;15.23;;;5.70;76.40;;;;;;5021008;28;20038;-64
2022/03/01 05:42:35;;;;;;;26.77;15.02;;;5.60;76.50;;;;;;5025105;28;20060;-65
2022/03/01 05:45:00;;;;;;;26.65;14.45;;;5.60;76.60;;;;;;5008866;28;20057;-64
2022/03/01 05:47:26;;;;;;;24.30;14.10;;;5.60;76.70;;;;;;5023777;28;20045;-64
2022/03/01 05:49:53;;;;;;;26.25;13.65;;;5.60;76.60;;;;;;5023639;28;20017;-63
2022/03/01 05:52:18;;;;;;;22.67;14.00;;;5.60;76.70;;;;;;5022254;28;20030;-63
2022/03/01 05:54:44;;;;;;;28.13;14.18;;;5.50;76.60;;;;;;5024467;28;20057;-64
2022/03/01 05:57:09;;;;;;;27.00;14.85;;;5.50;76.70;;;;;;5007958;28;20116;-65
2022/03/01 05:59:35;;;;;;;24.30;14.95;;;5.50;76.70;;;;;;5025838;28;20109;-63
2022/03/01 06:02:00;;;;;;;27.35;14.80;;;5.50;76.70;;;;;;5023017;28;20057;-65
2022/03/01 06:04:26;;;;;;;25.67;14.65;;;5.50;76.70;;;;;;5023386;28;20119;-64
2022/03/01 06:06:52;;;;;;;20.90;13.52;;;5.50;76.70;;;;;;5023313;28;20135;-64
2022/03/01 06:09:17;;;;;;;30.20;14.63;;;5.50;76.70;;;;;;5025361;28;20139;-62
2022/03/01 06:11:42;;;;;;;26.92;14.68;;;5.40;76.70;;;;;;5024768;28;20124;-64
2022/03/01 06:14:08;;;;;;;29.40;13.70;;;5.40;76.80;;;;;;5023651;28;20266;-63
2022/03/01 06:16:34;;;;;;;21.45;14.45;;;5.40;76.80;;;;;;5023816;28;20248;-65
2022/03/01 06:18:59;;;;;;;26.30;14.38;;;5.40;76.80;;;;;;5023682;28;20199;-64
2022/03/01 06:21:25;;;;;;;28.15;14.73;;;5.40;76.70;;;;;;5008024;28;20041;-65
2022/03/01 06:23:50;;;;;;;23.08;13.15;;;5.30;76.60;;;;;;5025218;28;20056;-63
2022/03/01 06:26:16;;;;;;;30.33;14.10;;;5.40;76.60;;;;;;5024175;28;20480;-63
2022/03/01 06:28:41;;;;;;;22.95;13.32;;;5.30;76.60;;;;;;5023113;28;20610;-64
2022/03/01 06:31:07;;;;;;;30.77;12.85;;;5.40;76.60;;;;;;5023061;28;20478;-64
2022/03/01 06:33:32;;;;;;;27.88;14.75;;;5.40;76.60;;;;;;5023756;28;20083;-62
2022/03/01 06:35:58;;;;;;;23.92;13.00;;;5.30;76.60;;;;;;5026233;28;20607;-65
2022/03/01 06:38:23;;;;;;;22.92;13.57;;;5.30;76.60;;;;;;5006154;28;20041;-65
2022/03/01 06:40:51;;;;;;;20.75;13.35;;;5.30;76.60;;;;;;5024326;28;20034;-64
2022/03/01 06:43:17;;;;;;;21.92;13.13;;;5.30;76.60;;;;;;5024107;28;20033;-65
2022/03/01 06:45:42;;;;;;;22.58;14.48;;;5.30;76.50;;;;;;5021289;28;20037;-65
2022/03/01 06:48:09;;;;;;;20.77;13.80;;;5.30;76.60;;;;;;5022942;28;20046;-64
2022/03/01 06:50:34;;;;;;;26.52;13.88;;;5.30;76.50;;;;;;5023668;28;20051;-63
2022/03/01 06:53:00;;;;;;;21.35;13.68;;;5.30;76.50;;;;;;5018622;28;20378;-61
2022/03/01 06:55:27;;;;;;;27.50;14.00;;;5.20;76.50;;;;;;5012849;28;20038;-61
2022/03/01 06:57:53;;;;;;;26.00;13.88;;;5.20;76.50;;;;;;5010623;28;20120;-60
2022/03/01 07:00:19;;;;;;;29.95;14.30;;;5.20;76.50;;;;;;5015254;28;20476;-62
2022/03/01 07:02:44;;;;;;;24.80;12.52;;;5.20;76.60;;;;;;5022894;28;20036;-60
2022/03/01 07:05:11;;;;;;;24.48;13.30;;;5.20;76.70;;;;;;5022681;28;20021;-64
2022/03/01 07:07:37;;;;;;;22.42;14.20;;;5.20;76.60;;;;;;5018482;28;20032;-62
2022/03/01 07:10:03;;;;;;;22.15;12.90;;;5.20;76.50;;;;;;5019756;28;20596;-62
2022/03/01 07:12:29;;;;;;;21.08;12.90;;;5.20;76.70;;;;;;5003993;28;20036;-61
2022/03/01 07:14:54;;;;;;;21.83;13.52;;;5.20;76.80;;;;;;5005329;28;20029;-60
2022/03/01 07:17:20;;;;;;;30.50;13.88;;;5.20;76.80;;;;;;5019947;28;20028;-62
2022/03/01 07:19:46;;;;;;;23.92;13.65;;;5.20;76.80;;;;;;5022120;28;20025;-61
2022/03/01 07:22:11;;;;;;;22.60;12.82;;;5.20;76.80;;;;;;5003179;28;20183;-62
2022/03/01 07:24:37;;;;;;;24.25;13.77;;;5.20;76.80;;;;;;5017582;28;20116;-60
2022/03/01 07:27:03;;;;;;;27.75;12.90;;;5.20;76.80;;;;;;5018911;28;20049;-62
2022/03/01 07:29:30;;;;;;;22.48;13.13;;;5.20;76.70;;;;;;5013734;28;20026;-65
2022/03/01 07:31:56;;;;;;;21.30;13.52;;;5.10;76.50;;;;;;5019795;28;20370;-61
2022/03/01 07:34:22;;;;;;;24.95;12.65;;;5.10;76.40;;;;;;5000123;28;20095;-63
2022/03/01 07:36:47;;;;;;;23.35;13.00;;;5.10;76.40;;;;;;5012813;28;20096;-62
2022/03/01 07:39:13;;;;;;;28.35;12.65;;;5.10;76.60;;;;;;5012856;28;20438;-63
2022/03/01 07:41:38;;;;;;;30.88;12.57;;;5.10;76.50;;;;;;5011669;28;20101;-61
2022/03/01 07:44:04;;;;;;;25.27;13.18;;;5.10;76.70;;;;;;5014796;28;20038;-62
2022/03/01 07:46:30;;;;;;;20.85;12.90;;;5.10;76.80;;;;;;5021219;28;20076;-62
2022/03/01 07:48:55;;;;;;;21.92;12.70;;;5.30;76.90;;;;;;5009811;28;20257;-63
2022/03/01 07:51:21;;;;;;;23.77;12.73;;;5.10;76.50;;;;;;4984238;28;20029;-61
2022/03/01 07:53:46;;;;;;;27.00;13.65;;;5.00;77.10;;;;;;5017995;28;20104;-64
2022/03/01 07:56:13;;;;;;;23.13;12.25;;;5.10;76.80;;;;;;5020182;28;20426;-61
2022/03/01 07:58:38;;;;;;;23.00;12.80;;;5.10;76.80;;;;;;5019182;28;20219;-61
2022/03/01 08:01:04;;;;;;;23.15;12.55;;;5.00;76.60;;;;;;5019410;28;20104;-62
2022/03/01 08:03:29;;;;;;;20.95;12.85;;;5.10;76.40;;;;;;5002836;28;20124;-63
2022/03/01 08:05:55;;;;;;;33.22;12.45;;;5.00;76.30;;;;;;5020385;28;20029;-61
2022/03/01 08:08:21;;;;;;;26.27;13.20;;;5.00;76.40;;;;;;5016822;28;20034;-61
2022/03/01 08:10:49;;;;;;;25.08;13.40;;;5.00;76.30;;;;;;5001494;28;20111;-61
2022/03/01 08:13:14;;;;;;;21.38;12.02;;;5.00;76.30;;;;;;5020606;28;20374;-61
2022/03/01 08:15:40;;;;;;;24.45;12.98;;;5.00;76.30;;;;;;5016507;28;20025;-61
2022/03/01 08:18:05;;;;;;;30.45;11.90;;;5.00;76.30;;;;;;5020330;28;20045;-62
2022/03/01 08:20:31;;;;;;;22.33;12.98;;;5.00;76.30;;;;;;5018844;28;20481;-63
2022/03/01 08:22:57;;;;;;;30.67;13.05;;;5.00;76.40;;;;;;5021442;28;20060;-62
2022/03/01 08:25:23;;;;;;;21.95;12.48;;;5.00;76.30;;;;;;5002386;28;20142;-62
2022/03/01 08:27:48;;;;;;;28.85;12.27;;;5.00;76.30;;;;;;5020048;28;20033;-62
2022/03/01 08:30:14;;;;;;;28.58;13.13;;;5.00;76.30;;;;;;5017362;28;20083;-62
2022/03/01 08:32:40;;;;;;;21.60;12.13;;;5.00;76.20;;;;;;5018285;28;20531;-62
2022/03/01 08:35:05;;;;;;;18.60;12.68;;;5.00;76.10;;;;;;4999167;28;20069;-61
2022/03/01 08:37:31;;;;;;;29.88;12.07;;;5.00;76.20;;;;;;5018194;28;20037;-61
2022/03/01 08:39:57;;;;;;;40.97;13.77;;;5.00;76.30;;;;;;5019510;28;20041;-61
2022/03/01 08:42:22;;;;;;;54.90;15.65;;;5.00;76.30;;;;;;5018460;28;20140;-62
2022/03/01 08:44:48;;;;;;;51.00;14.07;;;5.00;76.20;;;;;;5017347;28;20332;-62
2022/03/01 08:47:13;;;;;;;57.10;14.07;;;5.00;76.20;;;;;;5018822;28;20037;-61
2022/03/01 08:49:39;;;;;;;52.13;14.48;;;5.00;76.10;;;;;;5018310;28;20397;-63
2022/03/01 08:52:04;;;;;;;54.28;14.65;;;5.00;76.10;;;;;;5018705;28;20539;-63
2022/03/01 08:54:30;;;;;;;35.97;13.82;;;5.10;76.10;;;;;;5010827;28;20127;-62
2022/03/01 08:56:55;;;;;;;56.92;14.60;;;5.00;76.10;;;;;;5017638;28;20030;-62
2022/03/01 08:59:21;;;;;;;61.28;15.43;;;5.50;76.20;;;;;;5012843;28;20029;-62
2022/03/01 09:01:47;;;;;;;33.78;13.75;;;5.10;76.00;;;;;;5020493;28;20029;-62
2022/03/01 09:04:12;;;;;;;51.25;13.60;;;5.10;76.10;;;;;;5020413;28;20034;-62
2022/03/01 09:06:38;;;;;;;50.83;14.50;;;5.10;76.10;;;;;;5017088;28;20564;-61
2022/03/01 09:09:03;;;;;;;48.95;15.63;;;5.10;76.10;;;;;;5001762;28;20708;-62
2022/03/01 09:11:29;;;;;;;44.33;15.30;;;5.10;76.10;;;;;;5018164;28;20045;-62
2022/03/01 09:13:54;;;;;;;51.75;15.88;;;5.10;76.10;;;;;;5019376;28;20754;-63
2022/03/01 09:16:20;;;;;;;46.67;14.52;;;5.10;76.20;;;;;;5010985;28;20069;-63
2022/03/01 09:18:45;;;;;;;37.03;13.48;;;5.10;76.20;;;;;;5010579;28;20116;-64
2022/03/01 09:21:11;;;;;;;53.30;14.20;;;5.10;76.20;;;;;;5018239;28;20025;-64
2022/03/01 09:23:37;;;;;;;61.00;16.10;;;5.10;76.10;;;;;;5019886;28;20076;-64
2022/03/01 09:26:02;;;;;;;52.20;15.18;;;5.20;76.20;;;;;;5002590;28;20405;-61
2022/03/01 09:28:28;;;;;;;58.22;15.30;;;5.10;76.20;;;;;;5019026;28;20037;-60
2022/03/01 09:30:53;;;;;;;53.20;14.40;;;5.10;76.20;;;;;;5018648;28;20045;-62
2022/03/01 09:33:19;;;;;;;50.10;14.45;;;5.20;76.20;;;;;;5029400;28;20452;-61
2022/03/01 09:35:46;;;;;;;82.40;15.07;;;5.10;76.20;;;;;;5015565;28;20548;-62
2022/03/01 09:38:12;;;;;;;45.80;13.60;;;5.10;76.30;;;;;;5016284;28;20056;-61
2022/03/01 09:40:37;;;;;;;56.60;14.63;;;5.20;76.40;;;;;;5014750;28;20520;-62
2022/03/01 09:43:03;;;;;;;40.15;14.00;;;5.10;76.30;;;;;;4999459;28;20483;-61
2022/03/01 09:45:28;;;;;;;43.92;13.25;;;5.10;76.30;;;;;;5013390;28;20067;-62
2022/03/01 09:47:54;;;;;;;42.85;13.38;;;5.20;76.30;;;;;;5015502;28;20136;-61
2022/03/01 09:50:27;;;;;;;43.38;14.52;;;5.20;76.40;;;;;;5012477;28;20033;-62
2022/03/01 09:52:54;;;;;;;40.78;13.80;;;5.20;76.20;;;;;;5016220;28;20045;-60
2022/03/01 09:55:20;;;;;;;38.60;14.15;;;5.20;76.20;;;;;;4994932;28;20060;-62
2022/03/01 09:57:46;;;;;;;49.10;14.80;;;5.30;76.30;;;;;;5007035;28;20105;-61
2022/03/01 10:00:12;;;;;;;37.00;13.15;;;5.30;76.30;;;;;;5020887;28;20482;-62
2022/03/01 10:02:40;;;;;;;52.35;13.65;;;5.30;76.30;;;;;;5015654;28;20013;-61
2022/03/01 10:05:06;;;;;;;50.63;14.00;;;5.30;76.30;;;;;;5013491;28;20030;-62
2022/03/01 10:07:32;;;;;;;32.03;13.18;;;5.30;76.30;;;;;;5010744;28;20817;-60
2022/03/01 10:10:08;;;;;;;31.30;13.02;;;5.30;76.20;;;;;;5012701;28;20082;-61
2022/03/01 10:12:34;;;;;;;41.00;14.10;;;5.40;76.20;;;;;;5015125;28;20117;-61
2022/03/01 10:15:06;;;;;;;40.75;13.00;;;5.40;76.20;;;;;;5020567;28;20029;-62
2022/03/01 10:17:42;;;;;;;33.35;13.73;;;5.40;76.20;;;;;;5019456;28;20373;-62
2022/03/01 10:20:13;;;;;;;35.40;12.35;;;5.40;76.30;;;;;;5016819;28;20060;-61
2022/03/01 10:22:46;;;;;;;34.75;11.95;;;5.40;76.20;;;;;;5018376;28;20050;-64
2022/03/01 10:25:14;;;;;;;32.38;13.00;;;5.40;76.10;;;;;;5016492;28;20025;-62
2022/03/01 10:27:39;;;;;;;29.98;12.57;;;5.40;76.20;;;;;;5011968;28;20060;-61
2022/03/01 10:30:06;;;;;;;28.50;11.93;;;5.40;76.20;;;;;;5020936;28;20069;-60
2022/03/01 10:32:32;;;;;;;27.95;13.13;;;5.40;76.20;;;;;;5023303;28;20033;-62
2022/03/01 10:35:08;;;;;;;32.78;11.48;;;5.50;76.20;;;;;;5006940;28;20121;-62
2022/03/01 10:37:37;;;;;;;26.10;11.95;;;5.50;76.20;;;;;;5010944;28;20042;-60
2022/03/01 10:40:20;;;;;;;28.20;11.60;;;5.50;76.10;;;;;;5008807;28;20038;-62
2022/03/01 10:42:57;;;;;;;39.70;12.57;;;5.50;76.00;;;;;;5021292;28;20394;-61
2022/03/01 10:45:46;;;;;;;45.40;13.40;;;5.50;76.00;;;;;;5018609;28;20087;-60
2022/03/01 10:48:25;;;;;;;25.05;12.40;;;5.60;76.10;;;;;;5017707;28;20037;-62
2022/03/01 10:51:02;;;;;;;37.38;12.73;;;5.60;76.00;;;;;;5004101;28;20120;-60
2022/03/01 10:53:29;;;;;;;28.02;12.32;;;5.60;75.90;;;;;;5020371;28;20543;-61
2022/03/01 10:56:00;;;;;;;28.20;12.88;;;5.70;76.00;;;;;;5014687;28;20116;-62
2022/03/01 10:58:25;;;;;;;33.85;12.88;;;5.60;75.80;;;;;;5016782;28;20049;-60
2022/03/01 11:00:52;;;;;;;31.10;13.02;;;5.70;75.90;;;;;;5020599;28;20104;-61
2022/03/01 11:03:18;;;;;;;32.05;12.40;;;5.70;76.00;;;;;;5018104;28;20017;-61
2022/03/01 11:05:43;;;;;;;23.27;11.50;;;5.70;75.90;;;;;;5013937;28;20061;-61
2022/03/01 11:08:09;;;;;;;42.65;13.55;;;5.70;76.10;;;;;;5017818;28;21242;-61
2022/03/01 11:10:36;;;;;;;33.60;12.98;;;5.70;75.80;;;;;;4993909;28;20049;-61
2022/03/01 11:13:01;;;;;;;43.83;13.57;;;5.70;75.90;;;;;;5013465;28;20048;-61
2022/03/01 11:15:50;;;;;;;39.92;12.60;;;5.80;76.10;;;;;;4974700;28;20057;-61
2022/03/01 11:18:37;;;;;;;35.17;12.73;;;5.80;75.90;;;;;;5009298;28;20029;-61
2022/03/01 11:21:04;;;;;;;33.17;13.02;;;5.80;75.60;;;;;;5022424;28;20154;-62
2022/03/01 11:23:29;;;;;;;52.65;13.88;;;5.90;75.70;;;;;;5013288;28;20025;-62
2022/03/01 11:25:55;;;;;;;35.88;14.68;;;5.90;75.80;;;;;;5021223;28;20074;-59
2022/03/01 11:28:30;;;;;;;41.58;13.05;;;5.90;75.50;;;;;;5016351;28;20034;-62
2022/03/01 11:30:56;;;;;;;35.17;12.35;;;5.90;75.30;;;;;;5007357;28;20034;-62
2022/03/01 11:33:35;;;;;;;40.05;13.27;;;6.00;75.30;;;;;;4997948;28;20029;-61
2022/03/01 11:36:01;;;;;;;43.03;12.30;;;5.90;74.90;;;;;;4998379;28;20068;-61
2022/03/01 11:38:28;;;;;;;41.53;13.23;;;6.00;75.00;;;;;;5016883;28;20064;-61
2022/03/01 11:41:00;;;;;;;33.17;12.77;;;6.00;75.00;;;;;;5015240;28;20033;-60
2022/03/01 11:43:27;;;;;;;43.15;13.32;;;6.00;75.10;;;;;;5016340;28;20618;-61
2022/03/01 11:45:56;;;;;;;52.38;14.85;;;6.00;75.00;;;;;;5019323;28;20032;-60
2022/03/01 11:48:26;;;;;;;33.67;13.10;;;6.00;75.00;;;;;;4999877;28;20030;-61
2022/03/01 11:51:03;;;;;;;43.53;13.50;;;6.10;74.90;;;;;;5003389;28;20029;-61
2022/03/01 11:53:37;;;;;;;51.53;14.07;;;6.10;74.90;;;;;;5015804;28;20026;-63
2022/03/01 11:56:04;;;;;;;54.88;14.30;;;6.20;75.00;;;;;;5000223;28;20533;-62
2022/03/01 11:58:31;;;;;;;56.22;13.68;;;6.20;75.00;;;;;;5006401;28;20044;-62
2022/03/01 12:00:56;;;;;;;53.00;14.88;;;6.20;75.10;;;;;;5008201;28;20099;-60
2022/03/01 12:03:25;;;;;;;54.80;14.98;;;6.20;74.80;;;;;;5017173;28;20026;-62
2022/03/01 12:05:51;;;;;;;46.42;13.35;;;6.30;74.90;;;;;;5021250;28;20096;-64
2022/03/01 12:08:18;;;;;;;40.60;13.27;;;6.30;74.70;;;;;;5016392;28;20029;-64
2022/03/01 12:11:13;;;;;;;39.60;13.10;;;6.30;74.40;;;;;;4989311;28;20311;-62
2022/03/01 12:13:46;;;;;;;59.10;13.97;;;6.40;74.50;;;;;;5007034;28;20038;-60
2022/03/01 12:16:13;;;;;;;60.88;15.02;;;6.40;74.20;;;;;;5000168;28;20034;-61
2022/03/01 12:18:40;;;;;;;60.45;14.43;;;6.50;74.10;;;;;;5013494;28;20037;-61
2022/03/01 12:21:07;;;;;;;55.50;14.18;;;6.50;74.20;;;;;;4994306;28;20029;-62
2022/03/01 12:23:34;;;;;;;57.50;14.93;;;6.70;74.00;;;;;;5015635;28;20021;-62
2022/03/01 12:26:00;;;;;;;128.30;18.85;;;6.60;73.70;;;;;;5013762;28;20044;-61
2022/03/01 12:28:26;;;;;;;44.83;14.93;;;6.60;73.50;;;;;;5011358;28;20100;-61
2022/03/01 12:30:52;;;;;;;86.95;18.55;;;6.60;73.50;;;;;;5013832;28;20052;-62
2022/03/01 12:33:17;;;;;;;81.43;15.27;;;6.70;73.60;;;;;;5001630;28;20144;-60
2022/03/01 12:35:43;;;;;;;72.18;15.02;;;6.70;73.60;;;;;;5020047;28;20060;-61