Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:03:49;;;;;;;;;;;;;;;1.88;90.27148;100488.3;;;;-82
2021/12/07 00:04:37;;;;;;;6.6;3.2;;;;;;;;;;;;;-81
2021/12/07 00:08:54;;;;;;;;;;;;;;;1.86;90.34082;100489.7;;;;-82
2021/12/07 00:13:49;;;;;;;;;;;;;;;1.86;90.36328;100499.8;;;;-81
2021/12/07 00:18:50;;;;;;;;;;;;;;;1.87;90.36328;100507.8;;;;-81
2021/12/07 00:23:50;;;;;;;;;;;;;;;1.86;90.36328;100514.1;;;;-81
2021/12/07 00:28:50;;;;;;;;;;;;;;;1.87;90.36328;100519;;;;-81
2021/12/07 00:33:54;;;;;;;;;;;;;;;1.86;90.33008;100521.4;;;;-81
2021/12/07 00:34:56;;;;;;;7.5;3.8;;;;;;;;;;;;;-81
2021/12/07 00:38:49;;;;;;;;;;;;;;;1.85;90.38086;100515.9;;;;-81
2021/12/07 00:43:49;;;;;;;;;;;;;;;1.84;90.40039;100519.9;;;;-81
2021/12/07 00:48:50;;;;;;;;;;;;;;;1.83;90.35645;100528.1;;;;-81
2021/12/07 00:53:49;;;;;;;;;;;;;;;1.81;90.33203;100533.1;;;;-84
2021/12/07 00:58:49;;;;;;;;;;;;;;;1.79;90.42285;100534.9;;;;-81
2021/12/07 01:03:49;;;;;;;;;;;;;;;1.78;90.44434;100546.5;;;;-80
2021/12/07 01:04:34;;;;;;;8;4.1;;;;;;;;;;;;;-81
2021/12/07 01:09:02;;;;;;;;;;;;;;;1.76;90.43945;100548.4;;;;-82
2021/12/07 01:28:49;;;;;;;;;;;;;;;1.68;90.27246;100595.8;;;;-82
2021/12/07 01:34:15;;;;;;;;;;;;;;;1.68;90.36914;100583.1;;;;-82
2021/12/07 01:34:59;;;;;;;8.3;4;;;;;;;;;;;;;-81
2021/12/07 02:03:49;;;;;;;;;;;;;;;1.87;90.80762;100627.6;;;;-82
2021/12/07 02:04:31;;;;;;;9.5;2.6;;;;;;;;;;;;;-82
2021/12/07 02:08:49;;;;;;;;;;;;;;;1.87;90.83984;100632.3;;;;-81
2021/12/07 02:14:16;;;;;;;;;;;;;;;1.88;90.86426;100634.8;;;;-82
2021/12/07 02:18:49;;;;;;;;;;;;;;;1.9;90.94336;100651.6;;;;-80
2021/12/07 02:23:50;;;;;;;;;;;;;;;1.94;91.05859;100654.2;;;;-81
2021/12/07 02:28:52;;;;;;;;;;;;;;;1.97;91.02344;100654.3;;;;-81
2021/12/07 02:33:50;;;;;;;;;;;;;;;2;91.02051;100662;;;;-82
2021/12/07 02:34:30;;;;;;;2.5;1;;;;;;;;;;;;;-81
2021/12/07 02:38:49;;;;;;;;;;;;;;;2.02;91.02246;100678.4;;;;-82
2021/12/07 02:43:49;;;;;;;;;;;;;;;2.04;90.97363;100684.4;;;;-81
2021/12/07 02:48:49;;;;;;;;;;;;;;;2.05;90.92383;100687.2;;;;-83
2021/12/07 02:53:49;;;;;;;;;;;;;;;2.07;90.89355;100699.3;;;;-81
2021/12/07 02:58:50;;;;;;;;;;;;;;;2.06;90.81543;100703.3;;;;-81
2021/12/07 03:04:00;;;;;;;;;;;;;;;2.05;90.74902;100703.7;;;;-82
2021/12/07 03:04:33;;;;;;;3.8;1;;;;;;;;;;;;;-82
2021/12/07 03:28:50;;;;;;;;;;;;;;;1.94;90.5293;100737.3;;;;-82
2021/12/07 03:33:49;;;;;;;;;;;;;;;1.91;90.47168;100744.9;;;;-82
2021/12/07 03:34:27;;;;;;;3.6;0.8;;;;;;;;;;;;;-82
2021/12/07 03:38:50;;;;;;;;;;;;;;;1.89;90.45508;100745.8;;;;-85
2021/12/07 03:43:50;;;;;;;;;;;;;;;1.86;90.39551;100744.7;;;;-84
2021/12/07 03:48:49;;;;;;;;;;;;;;;1.82;90.31152;100749.9;;;;-84
2021/12/07 03:53:49;;;;;;;;;;;;;;;1.79;90.28223;100756.5;;;;-84
2021/12/07 03:58:49;;;;;;;;;;;;;;;1.77;90.28906;100762.1;;;;-81
2021/12/07 04:03:49;;;;;;;;;;;;;;;1.74;90.30566;100759.3;;;;-81
2021/12/07 04:04:25;;;;;;;3.7;0.9;;;;;;;;;;;;;-82
2021/12/07 04:08:49;;;;;;;;;;;;;;;1.73;90.45508;100759.3;;;;-82
2021/12/07 04:13:49;;;;;;;;;;;;;;;1.75;90.56641;100749.7;;;;-82
2021/12/07 04:18:49;;;;;;;;;;;;;;;1.76;90.62207;100760.6;;;;-81
2021/12/07 04:23:49;;;;;;;;;;;;;;;1.77;90.64453;100770.7;;;;-81
2021/12/07 04:28:49;;;;;;;;;;;;;;;1.77;90.63574;100764.2;;;;-81
2021/12/07 04:33:56;;;;;;;;;;;;;;;1.77;90.66992;100768.5;;;;-82
2021/12/07 04:34:28;;;;;;;2.2;1;;;;;;;;;;;;;-82
2021/12/07 04:38:52;;;;;;;;;;;;;;;1.79;90.74707;100785.2;;;;-81
2021/12/07 04:43:52;;;;;;;;;;;;;;;1.81;90.76367;100787.8;;;;-81
2021/12/07 04:58:51;;;;;;;;;;;;;;;1.81;90.7959;100810.9;;;;-82
2021/12/07 05:03:54;;;;;;;;;;;;;;;1.79;90.78125;100816.4;;;;-81
2021/12/07 05:04:30;;;;;;;3.5;1;;;;;;;;;;;;;-81
2021/12/07 05:08:57;;;;;;;;;;;;;;;1.77;90.77539;100836.4;;;;-82
2021/12/07 05:14:00;;;;;;;;;;;;;;;1.77;90.76465;100818.2;;;;-82
2021/12/07 05:23:51;;;;;;;;;;;;;;;1.78;90.80176;100849;;;;-82
2021/12/07 05:24:01;;;;;;;;;;;;;;;1.81;90.96875;100834.3;;;;-82
2021/12/07 05:34:49;;;;;;;2.2;0.8;;;;;;;;;;;;;-81
2021/12/07 05:38:51;;;;;;;;;;;;;;;1.91;91.02246;100861.7;;;;-81
2021/12/07 05:43:50;;;;;;;;;;;;;;;1.9;90.98828;100875.3;;;;-81
2021/12/07 05:48:49;;;;;;;;;;;;;;;1.89;90.90918;100870.5;;;;-81
2021/12/07 05:53:51;;;;;;;;;;;;;;;1.87;90.82715;100874.9;;;;-83
2021/12/07 05:58:49;;;;;;;;;;;;;;;1.85;90.71777;100884.7;;;;-81
2021/12/07 06:03:49;;;;;;;;;;;;;;;1.85;90.71582;100882;;;;-80
2021/12/07 06:04:21;;;;;;;5.2;1;;;;;;;;;;;;;-82
2021/12/07 06:08:49;;;;;;;;;;;;;;;1.84;90.78027;100881.4;;;;-83
2021/12/07 06:13:52;;;;;;;;;;;;;;;1.84;90.88672;100881.2;;;;-81
2021/12/07 06:18:49;;;;;;;;;;;;;;;1.83;90.9082;100880.8;;;;-82
2021/12/07 06:23:54;;;;;;;;;;;;;;;1.82;90.90625;100873.7;;;;-81
2021/12/07 06:28:50;;;;;;;;;;;;;;;1.81;90.86133;100877.3;;;;-83
2021/12/07 06:33:49;;;;;;;;;;;;;;;1.79;90.81152;100876.9;;;;-83
2021/12/07 06:34:21;;;;;;;3.2;0.9;;;;;;;;;;;;;-83
2021/12/07 06:38:49;;;;;;;;;;;;;;;1.76;90.78418;100870.5;;;;-82
2021/12/07 06:43:50;;;;;;;;;;;;;;;1.75;90.76074;100885.1;;;;-82
2021/12/07 06:48:49;;;;;;;;;;;;;;;1.76;90.80664;100888.6;;;;-84
2021/12/07 06:53:51;;;;;;;;;;;;;;;1.77;90.91406;100890.2;;;;-81
2021/12/07 06:58:49;;;;;;;;;;;;;;;1.81;90.92578;100890.2;;;;-81
2021/12/07 07:03:49;;;;;;;;;;;;;;;1.83;90.96191;100889.4;;;;-82
2021/12/07 07:04:18;;;;;;;5;1.2;;;;;;;;;;;;;-82
2021/12/07 07:08:50;;;;;;;;;;;;;;;1.86;91.05469;100897.9;;;;-82
2021/12/07 07:14:00;;;;;;;;;;;;;;;1.85;91.09766;100901.7;;;;-82
2021/12/07 07:18:49;;;;;;;;;;;;;;;1.84;91.01758;100899.7;;;;-83
2021/12/07 07:23:49;;;;;;;;;;;;;;;1.83;90.99316;100908.4;;;;-82
2021/12/07 07:28:49;;;;;;;;;;;;;;;1.79;90.88965;100912.1;;;;-82
2021/12/07 07:33:49;;;;;;;;;;;;;;;1.76;90.82813;100905.9;;;;-82
2021/12/07 07:34:17;;;;;;;4.6;0.9;;;;;;;;;;;;;-81
2021/12/07 07:38:49;;;;;;;;;;;;;;;1.72;90.73145;100900.4;;;;-82
2021/12/07 07:43:58;;;;;;;;;;;;;;;1.68;90.62891;100884.2;;;;-82
2021/12/07 07:48:50;;;;;;;;;;;;;;;1.65;90.55664;100889.6;;;;-81
2021/12/07 07:53:50;;;;;;;;;;;;;;;1.63;90.45508;100884.8;;;;-82
2021/12/07 07:59:05;;;;;;;;;;;;;;;1.59;90.35938;100877.8;;;;-81
2021/12/07 08:04:15;;;;;;;3.5;1.3;;;;;;;;;;;;;-81
2021/12/07 08:08:30;;;;;;;;;;;;;;;1.57;90.31055;100883.2;;;;-82
2021/12/07 08:13:39;;;;;;;;;;;;;;;1.56;90.28906;100881.5;;;;-82
2021/12/07 08:18:30;;;;;;;;;;;;;;;1.57;90.3125;100892.5;;;;-82
2021/12/07 08:23:30;;;;;;;;;;;;;;;1.58;90.31641;100903.7;;;;-82
2021/12/07 08:28:33;;;;;;;;;;;;;;;1.61;90.33203;100907;;;;-82
2021/12/07 08:33:32;;;;;;;;;;;;;;;1.63;90.3252;100897;;;;-82
2021/12/07 08:34:20;;;;;;;7.1;1.5;;;;;;;;;;;;;-82
2021/12/07 08:38:35;;;;;;;;;;;;;;;1.66;90.35254;100887.3;;;;-80
2021/12/07 08:43:34;;;;;;;;;;;;;;;1.69;90.34766;100886.2;;;;-83
2021/12/07 08:48:41;;;;;;;;;;;;;;;1.7;90.38184;100886.7;;;;-84
2021/12/07 08:53:31;;;;;;;;;;;;;;;1.74;90.34863;100887.3;;;;-82
2021/12/07 09:03:32;;;;;;;;;;;;;;;1.8;90.26465;100878.2;;;;-83
2021/12/07 09:04:17;;;;;;;7.9;1.7;;;;;;;;;;;;;-83
2021/12/07 09:08:32;;;;;;;;;;;;;;;1.85;90.34961;100873.6;;;;-84
2021/12/07 09:13:32;;;;;;;;;;;;;;;1.89;90.33789;100882;;;;-82
2021/12/07 09:18:30;;;;;;;;;;;;;;;1.94;90.32422;100880;;;;-82
2021/12/07 09:23:30;;;;;;;;;;;;;;;1.98;90.32324;100880.3;;;;-84
2021/12/07 09:28:32;;;;;;;;;;;;;;;1.99;90.40234;100898.3;;;;-81
2021/12/07 09:33:31;;;;;;;;;;;;;;;2.01;90.45996;100898.5;;;;-82
2021/12/07 09:34:12;;;;;;;5.7;1.9;;;;;;;;;;;;;-82
2021/12/07 09:38:30;;;;;;;;;;;;;;;2.09;90.48633;100899.6;;;;-83
2021/12/07 09:43:34;;;;;;;;;;;;;;;2.14;90.39844;100904.2;;;;-81
2021/12/07 09:48:31;;;;;;;;;;;;;;;2.22;90.40527;100908.2;;;;-82
2021/12/07 09:53:30;;;;;;;;;;;;;;;2.28;90.34473;100905.9;;;;-81
2021/12/07 09:58:41;;;;;;;;;;;;;;;2.36;90.44629;100925.1;;;;-83
2021/12/07 10:03:30;;;;;;;;;;;;;;;2.45;90.36816;100917.5;;;;-82
2021/12/07 10:04:10;;;;;;;9.5;2.2;;;;;;;;;;;;;-82
2021/12/07 10:08:31;;;;;;;;;;;;;;;2.52;90.37207;100923.7;;;;-82
2021/12/07 10:13:35;;;;;;;;;;;;;;;2.66;90.82324;100915.1;;;;-82
2021/12/07 10:18:31;;;;;;;;;;;;;;;2.75;90.68945;100908.7;;;;-81
2021/12/07 10:23:40;;;;;;;;;;;;;;;2.97;90.44434;100893.5;;;;-82
2021/12/07 10:28:42;;;;;;;;;;;;;;;3.14;89.88281;100885.2;;;;-83
2021/12/07 10:33:41;;;;;;;;;;;;;;;3.25;89.66895;100893.9;;;;-84
2021/12/07 10:34:25;;;;;;;6.8;2.3;;;;;;;;;;;;;-83
2021/12/07 10:38:30;;;;;;;;;;;;;;;3.32;89.36914;100885.2;;;;-82
2021/12/07 10:43:43;;;;;;;;;;;;;;;3.36;89.49414;100878.2;;;;-83
2021/12/07 10:48:33;;;;;;;;;;;;;;;3.42;89.48633;100865.2;;;;-83
2021/12/07 10:53:37;;;;;;;;;;;;;;;3.5;89.30762;100843.9;;;;-83
2021/12/07 10:58:31;;;;;;;;;;;;;;;3.58;89.21582;100845.7;;;;-82
2021/12/07 11:03:30;;;;;;;;;;;;;;;3.63;89.2793;100841;;;;-83
2021/12/07 11:04:18;;;;;;;8.4;2.6;;;;;;;;;;;;;-83
2021/12/07 11:08:33;;;;;;;;;;;;;;;3.66;89.24219;100828.2;;;;-83
2021/12/07 11:13:35;;;;;;;;;;;;;;;3.75;89.1543;100824.4;;;;-83
2021/12/07 11:18:31;;;;;;;;;;;;;;;3.8;88.84863;100820.5;;;;-82
2021/12/07 11:23:31;;;;;;;;;;;;;;;3.86;88.75293;100813.9;;;;-83
2021/12/07 11:33:31;;;;;;;;;;;;;;;3.97;88.58008;100804.6;;;;-83
2021/12/07 11:34:15;;;;;;;6.1;2;;;;;;;;;;;;;-83
2021/12/07 11:38:36;;;;;;;;;;;;;;;4.06;88.66406;100805.3;;;;-82
2021/12/07 11:43:30;;;;;;;;;;;;;;;4.11;88.7168;100783.9;;;;-83
2021/12/07 11:48:38;;;;;;;;;;;;;;;4.18;88.4707;100773.3;;;;-83
2021/12/07 11:53:30;;;;;;;;;;;;;;;4.25;88.1377;100759.8;;;;-82
2021/12/07 11:58:33;;;;;;;;;;;;;;;4.31;88.16797;100760.2;;;;-82
2021/12/07 12:03:31;;;;;;;;;;;;;;;4.36;88.11621;100748.7;;;;-82
2021/12/07 12:04:04;;;;;;;6.6;1.8;;;;;;;;;;;;;-82
2021/12/07 12:08:31;;;;;;;;;;;;;;;4.38;88.16309;100736.3;;;;-83
2021/12/07 12:13:40;;;;;;;;;;;;;;;4.38;88.09766;100725.8;;;;-83
2021/12/07 12:18:40;;;;;;;;;;;;;;;4.38;87.94531;100719.4;;;;-82
2021/12/07 12:23:34;;;;;;;;;;;;;;;4.42;87.99805;100705.4;;;;-82
2021/12/07 12:28:36;;;;;;;;;;;;;;;4.41;87.75488;100691.3;;;;-85
2021/12/07 12:33:40;;;;;;;;;;;;;;;4.44;88.04395;100679.3;;;;-80
2021/12/07 12:34:04;;;;;;;8.9;2.4;;;;;;;;;;;;;-81
2021/12/07 12:38:31;;;;;;;;;;;;;;;4.43;87.75879;100677.6;;;;-82
2021/12/07 12:43:41;;;;;;;;;;;;;;;4.43;88.00977;100679.5;;;;-83
2021/12/07 12:48:32;;;;;;;;;;;;;;;4.39;87.98047;100678.5;;;;-83
2021/12/07 12:53:41;;;;;;;;;;;;;;;4.36;88.35547;100662.5;;;;-83
2021/12/07 12:58:42;;;;;;;;;;;;;;;4.34;88.37305;100650.7;;;;-83
2021/12/07 13:03:41;;;;;;;;;;;;;;;4.31;88.59473;100634.3;;;;-82
2021/12/07 13:04:05;;;;;;;9.6;3.3;;;;;;;;;;;;;-84
2021/12/07 13:08:32;;;;;;;;;;;;;;;4.29;88.42969;100626.9;;;;-83
2021/12/07 13:13:35;;;;;;;;;;;;;;;4.29;88.41895;100616;;;;-83
2021/12/07 13:18:32;;;;;;;;;;;;;;;4.27;88.74805;100606.7;;;;-83
2021/12/07 13:23:32;;;;;;;;;;;;;;;4.26;88.71387;100593.4;;;;-82
2021/12/07 13:28:33;;;;;;;;;;;;;;;4.25;88.75684;100578.3;;;;-82
2021/12/07 13:33:37;;;;;;;;;;;;;;;4.25;88.73535;100563.5;;;;-84
2021/12/07 13:34:02;;;;;;;14.2;4.1;;;;;;;;;;;;;-83
2021/12/07 13:38:32;;;;;;;;;;;;;;;4.23;88.78418;100551.6;;;;-82
2021/12/07 13:43:38;;;;;;;;;;;;;;;4.19;88.65723;100545.1;;;;-83
2021/12/07 13:48:30;;;;;;;;;;;;;;;4.14;88.7334;100531.9;;;;-81
2021/12/07 13:53:33;;;;;;;;;;;;;;;4.1;88.66016;100507.3;;;;-84
2021/12/07 13:58:33;;;;;;;;;;;;;;;4.06;88.66406;100500.2;;;;-82
2021/12/07 14:03:33;;;;;;;;;;;;;;;4.04;88.61426;100495.4;;;;-82
2021/12/07 14:04:02;;;;;;;9.8;3.2;;;;;;;;;;;;;-83
2021/12/07 14:08:31;;;;;;;;;;;;;;;4.01;88.92383;100484.1;;;;-82
2021/12/07 14:13:31;;;;;;;;;;;;;;;3.96;88.90332;100475.4;;;;-81
2021/12/07 14:18:35;;;;;;;;;;;;;;;3.95;88.7168;100467.8;;;;-83
2021/12/07 14:23:32;;;;;;;;;;;;;;;3.9;88.72949;100468.8;;;;-84
2021/12/07 14:28:32;;;;;;;;;;;;;;;3.82;88.68945;100458;;;;-84
2021/12/07 14:33:30;;;;;;;;;;;;;;;3.79;88.8252;100440.3;;;;-84
2021/12/07 14:34:01;;;;;;;10.3;2.4;;;;;;;;;;;;;-83
2021/12/07 14:38:33;;;;;;;;;;;;;;;3.74;89.00879;100438.5;;;;-84
2021/12/07 14:43:31;;;;;;;;;;;;;;;3.71;89.02539;100433.3;;;;-85
2021/12/07 14:48:31;;;;;;;;;;;;;;;3.69;89.1084;100434.7;;;;-82
2021/12/07 14:53:42;;;;;;;;;;;;;;;3.64;89.19629;100438.9;;;;-83
2021/12/07 14:58:40;;;;;;;;;;;;;;;3.61;89.23242;100433.7;;;;-83
2021/12/07 15:03:36;;;;;;;;;;;;;;;3.56;89.3623;100427.9;;;;-84
2021/12/07 15:04:01;;;;;;;6.6;2.6;;;;;;;;;;;;;-84
2021/12/07 15:08:30;;;;;;;;;;;;;;;3.53;89.37988;100419.6;;;;-83
2021/12/07 15:18:41;;;;;;;;;;;;;;;3.45;89.40625;100402.2;;;;-84
2021/12/07 15:23:34;;;;;;;;;;;;;;;3.43;89.5332;100378.9;;;;-84
2021/12/07 15:29:16;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:33:31;;;;;;;;;;;;;;;3.38;89.42383;100353;;;;-84
2021/12/07 15:33:59;;;;;;;14.1;2.9;;;;;;;;;;;;;-84
2021/12/07 15:38:31;;;;;;;;;;;;;;;3.35;89.4834;100337.7;;;;-84
2021/12/07 15:43:31;;;;;;;;;;;;;;;3.33;89.57715;100316.9;;;;-82
2021/12/07 15:48:32;;;;;;;;;;;;;;;3.31;89.58398;100315.4;;;;-83
2021/12/07 15:53:32;;;;;;;;;;;;;;;3.3;89.69141;100290.2;;;;-83
2021/12/07 15:58:30;;;;;;;;;;;;;;;3.28;89.73926;100265.2;;;;-84
2021/12/07 16:03:36;;;;;;;;;;;;;;;3.26;89.71387;100259;;;;-84
2021/12/07 16:03:59;;;;;;;8;2.3;;;;;;;;;;;;;-86
2021/12/07 16:08:31;;;;;;;;;;;;;;;3.26;89.63867;100243.2;;;;-85
2021/12/07 16:13:32;;;;;;;;;;;;;;;3.25;89.67969;100218.6;;;;-84
2021/12/07 16:18:31;;;;;;;;;;;;;;;3.24;89.81836;100200.3;;;;-84
2021/12/07 16:23:53;;;;;;;;;;;;;;;3.24;89.77344;100179.3;;;;-84
2021/12/07 16:28:31;;;;;;;;;;;;;;;3.24;89.74121;100158.1;;;;-83
2021/12/07 16:33:30;;;;;;;;;;;;;;;3.24;89.75195;100151.4;;;;-83
2021/12/07 16:33:58;;;;;;;8;2.2;;;;;;;;;;;;;-82
2021/12/07 16:38:30;;;;;;;;;;;;;;;3.24;89.80762;100146.4;;;;-82
2021/12/07 16:43:32;;;;;;;;;;;;;;;3.24;89.76465;100120.3;;;;-84
2021/12/07 16:48:34;;;;;;;;;;;;;;;3.23;89.83887;100105.4;;;;-84
2021/12/07 16:53:30;;;;;;;;;;;;;;;3.23;89.75195;100069.8;;;;-81
2021/12/07 16:58:30;;;;;;;;;;;;;;;3.23;89.75195;100057.4;;;;-83
2021/12/07 17:04:44;;;;;;;9.7;2.1;;;;;;;;;;;;;-82
2021/12/07 17:08:30;;;;;;;;;;;;;;;3.22;89.84766;99991.91;;;;-82
2021/12/07 17:13:33;;;;;;;;;;;;;;;3.23;89.84961;99980.31;;;;-83
2021/12/07 17:23:32;;;;;;;;;;;;;;;3.24;89.61035;99974.78;;;;-80
2021/12/07 17:28:33;;;;;;;;;;;;;;;3.25;89.5498;99963.3;;;;-83
2021/12/07 17:33:32;;;;;;;;;;;;;;;3.26;89.41895;99953.55;;;;-82
2021/12/07 17:34:10;;;;;;;11;2.4;;;;;;;;;;;;;-80
2021/12/07 17:38:30;;;;;;;;;;;;;;;3.26;89.34375;99934.95;;;;-83
2021/12/07 17:43:30;;;;;;;;;;;;;;;3.26;89.27832;99939.26;;;;-82
2021/12/07 17:48:34;;;;;;;;;;;;;;;3.25;89.18066;99923.34;;;;-77
2021/12/07 17:53:32;;;;;;;;;;;;;;;3.27;89.11719;99913.17;;;;-82
2021/12/07 17:58:31;;;;;;;;;;;;;;;3.25;88.95313;99895.61;;;;-82
2021/12/07 18:03:31;;;;;;;;;;;;;;;3.25;88.85547;99887.67;;;;-83
2021/12/07 18:03:56;;;;;;;6.7;1.8;;;;;;;;;;;;;-83
2021/12/07 18:08:31;;;;;;;;;;;;;;;3.25;88.66016;99884.14;;;;-83
2021/12/07 18:13:30;;;;;;;;;;;;;;;3.23;88.79688;99859.69;;;;-83
2021/12/07 18:18:30;;;;;;;;;;;;;;;3.24;88.66699;99841.84;;;;-84
2021/12/07 18:23:31;;;;;;;;;;;;;;;3.24;88.55859;99827.98;;;;-83
2021/12/07 18:34:11;;;;;;;7.6;2;;;;;;;;;;;;;-82
2021/12/07 18:34:59;;;;;;;;;;;;;;;3.24;88.24609;99773.97;;;;-83
2021/12/07 18:42:58;;;;;;;;;;;;;;;3.25;88.06348;99755.32;;;;-81
2021/12/07 18:47:54;;;;;;;;;;;;;;;3.25;87.97656;99762.41;;;;-83
2021/12/07 18:52:54;;;;;;;;;;;;;;;3.26;87.86914;99760.85;;;;-83
2021/12/07 18:58:02;;;;;;;;;;;;;;;3.26;87.85645;99735.7;;;;-84
2021/12/07 19:02:56;;;;;;;;;;;;;;;3.25;87.85645;99708.16;;;;-84
2021/12/07 19:03:52;;;;;;;5.9;1.9;;;;;;;;;;;;;-83
2021/12/07 19:08:07;;;;;;;;;;;;;;;3.26;87.65039;99674.69;;;;-82
2021/12/07 19:13:08;;;;;;;;;;;;;;;3.25;87.79199;99634.13;;;;-82
2021/12/07 19:18:07;;;;;;;;;;;;;;;3.25;87.79199;99612.77;;;;-82
2021/12/07 19:34:16;;;;;;;5.8;1.6;;;;;;;;;;;;;-81
2021/12/07 19:34:28;;;;;;;;;;;;;;;3.3;87.27148;99610.77;;;;-83
2021/12/07 19:39:13;;;;;;;;;;;;;;;3.32;87.35059;99596.44;;;;-83
2021/12/07 19:44:12;;;;;;;;;;;;;;;3.34;87.36328;99572.06;;;;-83
2021/12/07 19:49:14;;;;;;;;;;;;;;;3.35;87.26953;99572.37;;;;-83
2021/12/07 19:54:10;;;;;;;;;;;;;;;3.36;87.4668;99567.22;;;;-82
2021/12/07 20:08:57;;;;;;;;;;;;;;;3.36;88.08398;99550.13;;;;-81
2021/12/07 20:13:55;;;;;;;;;;;;;;;;;;;;;
2021/12/07 20:21:31;;;;;;;;;;;;;;;3.31;88.67285;99536.77;;;;-83
2021/12/07 20:26:30;;;;;;;;;;;;;;;3.3;88.76855;99533.45;;;;-83
2021/12/07 20:47:04;;;;;;;;;;;;;;;3.25;89.24609;99524.27;;;;-81
2021/12/07 21:10:03;;;;;;;;;;;;;;;3.18;90.05469;99380.63;;;;-81
2021/12/07 21:15:15;;;;;;;;;;;;;;;3.17;90.13965;99360.86;;;;-81
2021/12/07 21:20:04;;;;;;;;;;;;;;;3.16;90.21387;99349.27;;;;-82
2021/12/07 21:25:09;;;;;;;;;;;;;;;3.17;90.28027;99374.06;;;;-83
2021/12/07 21:29:59;;;;;;;;;;;;;;;3.18;90.36914;99377.73;;;;-83
2021/12/07 21:33:47;;;;;;;6.8;1.9;;;;;;;;;;;;;-82
2021/12/07 21:35:02;;;;;;;;;;;;;;;3.18;90.60742;99339.11;;;;-82
2021/12/07 21:40:04;;;;;;;;;;;;;;;3.17;90.70313;99309.91;;;;-82
2021/12/07 21:45:00;;;;;;;;;;;;;;;3.17;90.89844;99300.29;;;;-83
2021/12/07 21:49:54;;;;;;;;;;;;;;;3.18;90.91113;99291.59;;;;-81
2021/12/07 21:54:54;;;;;;;;;;;;;;;3.17;91.1377;99262.85;;;;-81
2021/12/07 21:59:55;;;;;;;;;;;;;;;3.17;91.34277;99261.45;;;;-81
2021/12/07 22:03:47;;;;;;;9.4;2.3;;;;;;;;;;;;;-82
2021/12/07 22:04:54;;;;;;;;;;;;;;;3.17;91.47363;99256.06;;;;-81
2021/12/07 22:09:53;;;;;;;;;;;;;;;3.19;91.58594;99260.55;;;;-81
2021/12/07 22:19:55;;;;;;;;;;;;;;;3.21;91.7627;99256.88;;;;-80
2021/12/07 22:24:53;;;;;;;;;;;;;;;3.22;91.7666;99244.78;;;;-81
2021/12/07 22:29:55;;;;;;;;;;;;;;;3.24;91.85742;99235.5;;;;-82
2021/12/07 22:33:47;;;;;;;6;2.3;;;;;;;;;;;;;-82
2021/12/07 22:34:56;;;;;;;;;;;;;;;3.26;91.94531;99241.02;;;;-81
2021/12/07 22:39:54;;;;;;;;;;;;;;;3.29;92.08203;99237.77;;;;-82
2021/12/07 22:44:55;;;;;;;;;;;;;;;3.31;92.15234;99237.55;;;;-82
2021/12/07 22:49:54;;;;;;;;;;;;;;;3.31;92.1543;99231.09;;;;-80
2021/12/07 22:54:53;;;;;;;;;;;;;;;3.33;92.24512;99229.77;;;;-80
2021/12/07 22:59:54;;;;;;;;;;;;;;;3.35;92.31445;99223.75;;;;-81
2021/12/07 23:03:43;;;;;;;6.8;2.6;;;;;;;;;;;;;-81
2021/12/07 23:04:53;;;;;;;;;;;;;;;3.37;92.34863;99214.75;;;;-81
2021/12/07 23:09:56;;;;;;;;;;;;;;;3.39;92.39746;99205.06;;;;-81
2021/12/07 23:14:55;;;;;;;;;;;;;;;3.41;92.36035;99215.75;;;;-81
2021/12/07 23:19:53;;;;;;;;;;;;;;;3.43;92.39648;99195.17;;;;-82
2021/12/07 23:24:54;;;;;;;;;;;;;;;3.43;92.33203;99195;;;;-81
2021/12/07 23:29:53;;;;;;;;;;;;;;;3.43;92.36426;99199.67;;;;-81
2021/12/07 23:33:45;;;;;;;7.9;2.8;;;;;;;;;;;;;-82
2021/12/07 23:34:53;;;;;;;;;;;;;;;3.43;92.44043;99183.66;;;;-82
2021/12/07 23:39:53;;;;;;;;;;;;;;;3.43;92.46191;99179.41;;;;-81
2021/12/07 23:44:54;;;;;;;;;;;;;;;3.42;92.54688;99167.3;;;;-80
2021/12/07 23:49:56;;;;;;;;;;;;;;;3.43;92.54883;99163.45;;;;-83
2021/12/07 23:54:56;;;;;;;;;;;;;;;3.44;92.66992;99159.25;;;;-83
2021/12/07 23:59:53;;;;;;;;;;;;;;;3.45;92.65039;99139.52;;;;-81
