Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:15;;;;;;;27.85;13.18;;;5.30;99.90;;;;;;4248085;27;20065;-87
2022/11/13 00:03:16;;;;;;;19.85;11.10;;;5.20;99.90;;;;;;4248206;27;20043;-87
2022/11/13 00:05:17;;;;;;;22.90;12.00;;;5.30;99.90;;;;;;4247989;27;20090;-87
2022/11/13 00:07:18;;;;;;;18.52;10.13;;;5.20;99.90;;;;;;4241500;27;20047;-88
2022/11/13 00:09:20;;;;;;;17.92;10.65;;;5.30;99.90;;;;;;4247902;27;20099;-88
2022/11/13 00:11:21;;;;;;;24.35;11.50;;;5.10;99.90;;;;;;4248501;27;20038;-87
2022/11/13 00:13:22;;;;;;;19.77;10.48;;;5.30;99.90;;;;;;4212173;28;20581;-87
2022/11/13 00:15:23;;;;;;;22.48;11.07;;;5.20;99.90;;;;;;4249149;27;20100;-87
2022/11/13 00:17:24;;;;;;;23.45;10.70;;;5.20;99.90;;;;;;4229006;28;20082;-87
2022/11/13 00:19:26;;;;;;;19.23;10.85;;;6.40;99.90;;;;;;4247844;28;20035;-87
2022/11/13 00:21:28;;;;;;;18.90;10.77;;;5.30;99.90;;;;;;4248145;28;20043;-87
2022/11/13 00:23:33;;;;;;;19.88;10.77;;;5.30;99.90;;;;;;4242912;28;20132;-87
2022/11/13 00:25:34;;;;;;;18.73;11.82;;;5.40;99.90;;;;;;4230377;28;20126;-88
2022/11/13 00:27:35;;;;;;;18.80;11.20;;;5.40;99.90;;;;;;4212843;28;20040;-88
2022/11/13 00:29:35;;;;;;;20.00;11.10;;;5.40;99.90;;;;;;4212661;28;20051;-88
2022/11/13 00:31:36;;;;;;;21.13;11.25;;;5.40;99.90;;;;;;4246793;28;20043;-86
2022/11/13 00:33:37;;;;;;;17.58;10.30;;;5.40;99.90;;;;;;4228876;28;20047;-87
2022/11/13 00:35:39;;;;;;;15.90;9.80;;;6.10;99.90;;;;;;4246931;28;20376;-87
2022/11/13 00:37:39;;;;;;;20.88;10.40;;;5.30;99.90;;;;;;4247716;28;20092;-87
2022/11/13 00:39:40;;;;;;;16.77;9.70;;;5.30;99.90;;;;;;4246917;28;20560;-87
2022/11/13 00:41:41;;;;;;;20.00;9.73;;;5.30;99.90;;;;;;4212322;28;20571;-86
2022/11/13 00:43:43;;;;;;;16.23;9.40;;;5.50;99.90;;;;;;4247498;28;20047;-87
2022/11/13 00:45:44;;;;;;;19.60;10.00;;;5.40;99.90;;;;;;4212609;28;20048;-87
2022/11/13 00:47:46;;;;;;;20.52;10.75;;;5.40;99.90;;;;;;4247478;28;20039;-87
2022/11/13 00:49:46;;;;;;;23.88;11.80;;;5.40;99.90;;;;;;4247202;28;20059;-87
2022/11/13 00:51:48;;;;;;;20.27;11.40;;;5.60;99.90;;;;;;4246565;28;20383;-86
2022/11/13 00:53:49;;;;;;;18.27;10.63;;;6.60;99.90;;;;;;4229787;28;20161;-86
2022/11/13 00:55:51;;;;;;;18.65;10.77;;;5.60;99.90;;;;;;4246901;28;20031;-86
2022/11/13 00:57:52;;;;;;;21.17;11.20;;;5.60;99.90;;;;;;4212007;28;20044;-86
2022/11/13 00:59:54;;;;;;;19.95;11.00;;;5.70;99.90;;;;;;4230503;28;20046;-86
2022/11/13 01:01:57;;;;;;;23.75;11.32;;;5.40;99.90;;;;;;4240681;28;20035;-86
2022/11/13 01:03:57;;;;;;;22.17;11.95;;;5.70;99.90;;;;;;4198679;28;20131;-86
2022/11/13 01:05:58;;;;;;;21.30;11.75;;;5.70;99.90;;;;;;4229069;28;20081;-86
2022/11/13 01:07:59;;;;;;;19.80;10.93;;;6.80;99.90;;;;;;4215349;28;20048;-86
2022/11/13 01:10:01;;;;;;;21.65;11.15;;;5.80;99.90;;;;;;4232460;28;20105;-86
2022/11/13 01:12:02;;;;;;;18.40;11.48;;;5.80;99.90;;;;;;4246042;27;20097;-85
2022/11/13 01:14:04;;;;;;;22.63;11.20;;;5.90;99.90;;;;;;4227041;28;20051;-86
2022/11/13 01:16:08;;;;;;;19.50;11.32;;;5.80;99.90;;;;;;4215747;28;20488;-85
2022/11/13 01:18:09;;;;;;;16.35;10.02;;;5.80;99.90;;;;;;4232175;28;20104;-86
2022/11/13 01:20:10;;;;;;;20.40;10.70;;;5.80;99.90;;;;;;4232201;28;20445;-86
2022/11/13 01:22:12;;;;;;;19.15;10.45;;;5.90;99.90;;;;;;4231903;28;20043;-86
2022/11/13 01:24:12;;;;;;;17.15;10.40;;;5.90;99.90;;;;;;4215639;28;20048;-86
2022/11/13 01:26:21;;;;;;;21.17;11.35;;;6.00;99.90;;;;;;4231677;28;20054;-86
2022/11/13 01:28:22;;;;;;;19.75;10.63;;;5.90;99.90;;;;;;4249887;27;20497;-86
2022/11/13 01:30:23;;;;;;;20.45;10.70;;;6.50;99.90;;;;;;4231681;28;20043;-85
2022/11/13 01:32:24;;;;;;;23.90;11.75;;;6.00;99.90;;;;;;4250207;27;20093;-85
2022/11/13 01:34:26;;;;;;;20.83;11.35;;;6.30;99.90;;;;;;4231837;28;20054;-86
2022/11/13 01:36:28;;;;;;;21.17;11.55;;;5.40;99.90;;;;;;4215458;28;20056;-86
2022/11/13 01:38:29;;;;;;;21.90;10.95;;;6.50;99.90;;;;;;4214941;28;20055;-86
2022/11/13 01:40:30;;;;;;;17.73;10.45;;;6.40;99.90;;;;;;4249960;27;20041;-86
2022/11/13 01:42:32;;;;;;;20.45;11.32;;;6.10;99.90;;;;;;4250100;27;20035;-86
2022/11/13 01:44:52;;;;;;;19.40;10.77;;;6.40;99.90;;;;;;4231848;28;20039;-86
2022/11/13 01:46:55;;;;;;;21.58;10.85;;;6.20;99.90;;;;;;4229277;28;20547;-85
2022/11/13 01:49:09;;;;;;;22.08;12.10;;;6.70;99.90;;;;;;4236462;27;20107;-87
2022/11/13 01:51:34;;;;;;;20.75;11.63;;;6.20;99.90;;;;;;4250649;27;20064;-86
2022/11/13 01:53:35;;;;;;;20.13;9.88;;;6.50;99.90;;;;;;4224495;28;20055;-87
2022/11/13 01:55:36;;;;;;;18.92;11.32;;;6.20;99.90;;;;;;4223768;28;20056;-86
2022/11/13 01:57:38;;;;;;;20.85;11.05;;;6.20;99.90;;;;;;4231741;28;20788;-86
2022/11/13 01:59:45;;;;;;;19.35;10.02;;;6.30;99.90;;;;;;4231850;28;20052;-85
2022/11/13 02:01:45;;;;;;;21.38;11.43;;;6.30;99.90;;;;;;4231803;28;20144;-87
2022/11/13 02:03:46;;;;;;;19.08;10.57;;;6.20;99.90;;;;;;4217533;28;20452;-87
2022/11/13 02:05:47;;;;;;;19.98;11.43;;;6.20;99.90;;;;;;4232398;28;20044;-86
2022/11/13 02:07:48;;;;;;;17.70;10.48;;;6.30;99.90;;;;;;4249368;27;20384;-86
2022/11/13 02:09:53;;;;;;;19.55;11.45;;;6.30;99.90;;;;;;4249791;27;20035;-86
2022/11/13 02:11:56;;;;;;;20.50;11.40;;;6.30;99.90;;;;;;4250077;27;20399;-86
2022/11/13 02:13:58;;;;;;;23.92;12.75;;;6.40;99.90;;;;;;4250048;27;20150;-87
2022/11/13 02:15:59;;;;;;;46.45;19.40;;;6.30;99.90;;;;;;4249617;27;20118;-87
2022/11/13 02:18:01;;;;;;;62.92;27.75;;;6.30;99.90;;;;;;4242206;27;20047;-87
2022/11/13 02:20:04;;;;;;;44.08;21.73;;;6.30;99.90;;;;;;4226791;28;20039;-87
2022/11/13 02:22:25;;;;;;;24.90;13.52;;;6.30;99.90;;;;;;4215502;28;20128;-87
2022/11/13 02:24:31;;;;;;;26.70;15.52;;;6.30;99.90;;;;;;4215506;28;20127;-87
2022/11/13 02:26:32;;;;;;;23.15;13.57;;;6.30;99.90;;;;;;4231641;28;20453;-87
2022/11/13 02:28:33;;;;;;;21.92;12.15;;;6.60;99.90;;;;;;4240755;27;20521;-87
2022/11/13 02:30:35;;;;;;;18.90;10.57;;;6.20;99.90;;;;;;4250415;27;20487;-85
2022/11/13 02:32:44;;;;;;;22.98;11.65;;;4.90;99.90;;;;;;4197876;28;20547;-87
2022/11/13 02:34:46;;;;;;;;;;;6.20;99.90;;;;;;4242752;27;20031;-86
2022/11/13 02:36:47;;;;;;;16.55;10.55;;;6.20;99.90;;;;;;4249981;27;20275;-86
2022/11/13 02:38:50;;;;;;;19.77;11.07;;;6.40;99.90;;;;;;4251706;27;20510;-86
2022/11/13 02:40:51;;;;;;;17.30;10.15;;;6.30;99.90;;;;;;4233773;28;20062;-86
2022/11/13 02:42:52;;;;;;;18.65;10.35;;;6.20;99.90;;;;;;4232671;28;20570;-87
2022/11/13 02:44:54;;;;;;;21.17;11.40;;;6.20;99.90;;;;;;4234113;28;20056;-87
2022/11/13 02:46:54;;;;;;;18.50;9.30;;;6.20;99.90;;;;;;4233327;28;20059;-87
2022/11/13 02:48:55;;;;;;;16.50;9.50;;;6.20;99.90;;;;;;4233052;28;20048;-86
2022/11/13 02:50:56;;;;;;;14.10;8.98;;;6.20;99.90;;;;;;4233437;28;20058;-86
2022/11/13 02:52:57;;;;;;;16.38;9.00;;;6.60;99.90;;;;;;4214803;28;20088;-87
2022/11/13 02:54:58;;;;;;;20.85;10.45;;;6.20;99.90;;;;;;4249972;27;20043;-85
2022/11/13 02:57:00;;;;;;;15.32;8.70;;;6.10;99.90;;;;;;4231553;28;20054;-86
2022/11/13 02:59:02;;;;;;;17.30;10.05;;;6.20;99.90;;;;;;4231355;28;20538;-86
2022/11/13 03:01:04;;;;;;;17.00;9.13;;;6.10;99.90;;;;;;4231184;28;20079;-86
2022/11/13 03:03:06;;;;;;;16.25;8.77;;;6.10;99.90;;;;;;4249800;27;20071;-86
2022/11/13 03:05:07;;;;;;;17.08;8.60;;;6.00;99.90;;;;;;4248614;27;20075;-86
2022/11/13 03:07:09;;;;;;;15.82;9.57;;;6.00;99.90;;;;;;4249117;27;20054;-86
2022/11/13 03:09:10;;;;;;;16.25;10.13;;;6.00;99.90;;;;;;4230907;28;20046;-87
2022/11/13 03:11:12;;;;;;;14.95;9.50;;;6.00;99.90;;;;;;4213909;28;20052;-85
2022/11/13 03:13:13;;;;;;;17.80;9.25;;;6.00;99.90;;;;;;4213645;28;20059;-86
2022/11/13 03:15:14;;;;;;;15.77;9.00;;;6.90;99.90;;;;;;4248575;27;20517;-86
2022/11/13 03:17:17;;;;;;;18.75;9.15;;;6.00;99.90;;;;;;4230831;28;20032;-86
2022/11/13 03:19:21;;;;;;;14.98;8.98;;;5.90;99.90;;;;;;4248804;27;20035;-86
2022/11/13 03:21:22;;;;;;;15.80;10.00;;;5.80;99.90;;;;;;4230712;28;20551;-86
2022/11/13 03:23:23;;;;;;;19.67;8.93;;;5.90;99.90;;;;;;4249229;27;20054;-85
2022/11/13 03:25:24;;;;;;;18.13;9.40;;;6.00;99.90;;;;;;4230103;28;20051;-86
2022/11/13 03:27:26;;;;;;;16.70;9.55;;;5.90;99.90;;;;;;4213983;28;20551;-86
2022/11/13 03:29:27;;;;;;;15.98;8.95;;;5.70;99.90;;;;;;4248716;27;20127;-86
2022/11/13 03:31:28;;;;;;;15.82;8.65;;;5.90;99.90;;;;;;4230283;28;20054;-86
2022/11/13 03:33:30;;;;;;;15.13;9.05;;;5.90;99.90;;;;;;4230313;28;20054;-86
2022/11/13 03:35:32;;;;;;;15.77;8.82;;;5.90;99.90;;;;;;4248014;27;20094;-85
2022/11/13 03:37:33;;;;;;;19.08;10.07;;;6.30;99.90;;;;;;4248689;27;20039;-86
2022/11/13 03:39:35;;;;;;;19.27;9.25;;;5.90;99.90;;;;;;4213565;28;20132;-86
2022/11/13 03:41:35;;;;;;;20.65;11.63;;;6.00;99.90;;;;;;4248162;27;20039;-86
2022/11/13 03:43:36;;;;;;;28.08;14.15;;;5.90;99.90;;;;;;4248927;27;20057;-86
2022/11/13 03:45:38;;;;;;;110.97;40.70;;;6.00;99.90;;;;;;4249143;27;20122;-86
2022/11/13 03:47:39;;;;;;;42.45;18.27;;;6.00;99.90;;;;;;4230810;28;20051;-86
2022/11/13 03:49:40;;;;;;;28.17;14.27;;;6.00;99.90;;;;;;4248404;27;20043;-85
2022/11/13 03:51:43;;;;;;;26.25;13.00;;;6.00;99.90;;;;;;4230451;28;20048;-85
2022/11/13 03:53:45;;;;;;;21.83;11.85;;;6.00;99.90;;;;;;4247709;27;20407;-85
2022/11/13 03:55:46;;;;;;;18.75;10.55;;;6.10;99.90;;;;;;4247132;27;20050;-86
2022/11/13 03:57:47;;;;;;;21.33;11.32;;;6.10;99.90;;;;;;4231638;27;20123;-86
2022/11/13 03:59:47;;;;;;;30.00;14.40;;;6.10;99.90;;;;;;4248149;27;20043;-86
2022/11/13 04:01:49;;;;;;;21.38;12.57;;;6.50;99.90;;;;;;4243705;27;20035;-86
2022/11/13 04:03:50;;;;;;;23.58;12.02;;;6.10;99.90;;;;;;4248535;27;20491;-85
2022/11/13 04:05:51;;;;;;;20.38;11.80;;;6.50;99.90;;;;;;4248578;27;20092;-85
2022/11/13 04:07:52;;;;;;;17.30;10.95;;;6.10;99.90;;;;;;4248304;27;20039;-86
2022/11/13 04:09:53;;;;;;;17.00;10.02;;;5.80;99.90;;;;;;4247430;27;20062;-86
2022/11/13 04:11:55;;;;;;;15.63;10.07;;;6.10;99.90;;;;;;4246543;27;20035;-86
2022/11/13 04:13:55;;;;;;;16.05;8.95;;;6.10;99.90;;;;;;4207059;28;20153;-86
2022/11/13 04:15:57;;;;;;;19.00;9.65;;;7.00;99.90;;;;;;4243938;27;20144;-86
2022/11/13 04:17:58;;;;;;;17.95;9.48;;;6.20;99.90;;;;;;4196096;28;20045;-86
2022/11/13 04:19:58;;;;;;;21.02;9.45;;;6.20;99.90;;;;;;4242217;28;20472;-86
2022/11/13 04:21:59;;;;;;;17.98;8.90;;;6.20;99.90;;;;;;4247687;28;20445;-86
2022/11/13 04:24:01;;;;;;;21.70;9.40;;;6.30;99.90;;;;;;4237318;28;20047;-86
2022/11/13 04:26:03;;;;;;;16.15;10.35;;;6.20;99.90;;;;;;4243335;28;20114;-86
2022/11/13 04:28:04;;;;;;;14.48;9.32;;;6.20;99.90;;;;;;4246781;28;20035;-86
2022/11/13 04:30:05;;;;;;;17.30;9.88;;;6.20;99.90;;;;;;4229874;28;20044;-85
2022/11/13 04:32:06;;;;;;;17.75;9.75;;;6.20;99.90;;;;;;4230604;28;20074;-86
2022/11/13 04:34:08;;;;;;;19.95;10.45;;;6.20;99.90;;;;;;4251667;28;20114;-86
2022/11/13 04:36:09;;;;;;;15.00;9.00;;;6.20;99.90;;;;;;4252407;28;20047;-87
2022/11/13 04:38:09;;;;;;;15.95;7.80;;;6.20;99.90;;;;;;4252696;28;20057;-87
2022/11/13 04:40:10;;;;;;;19.88;9.52;;;6.20;99.90;;;;;;4251485;27;20047;-86
2022/11/13 04:44:32;;;;;;;16.15;9.05;;;6.30;99.90;;;;;;4227108;28;20044;-86
2022/11/13 04:46:33;;;;;;;13.30;7.88;;;6.20;99.90;;;;;;4225019;28;20054;-86
2022/11/13 04:48:33;;;;;;;16.98;8.88;;;6.20;99.90;;;;;;4233929;28;20043;-86
2022/11/13 04:50:34;;;;;;;17.23;9.80;;;6.20;99.90;;;;;;4252876;27;20062;-86
2022/11/13 04:52:35;;;;;;;18.60;9.48;;;6.60;99.90;;;;;;4253091;27;20376;-86
2022/11/13 04:54:36;;;;;;;15.18;9.75;;;6.20;99.90;;;;;;4222017;28;20124;-85
2022/11/13 04:56:36;;;;;;;17.90;9.57;;;6.10;99.90;;;;;;4257006;27;20043;-86
2022/11/13 04:58:37;;;;;;;15.57;8.95;;;6.10;99.90;;;;;;4257583;27;20039;-86
2022/11/13 05:00:39;;;;;;;17.95;8.82;;;6.20;99.90;;;;;;4222763;28;20458;-86
2022/11/13 05:02:41;;;;;;;21.85;9.90;;;6.10;99.90;;;;;;4238729;28;20079;-86
2022/11/13 05:04:42;;;;;;;16.77;8.50;;;6.90;99.90;;;;;;4224360;28;20119;-86
2022/11/13 05:06:43;;;;;;;18.33;9.85;;;6.70;99.90;;;;;;4258955;27;20050;-86
2022/11/13 05:08:46;;;;;;;17.00;8.07;;;6.40;99.90;;;;;;4240001;28;20043;-86
2022/11/13 05:10:48;;;;;;;16.13;8.50;;;6.70;99.90;;;;;;4238588;28;20040;-87
2022/11/13 05:12:48;;;;;;;18.05;9.50;;;6.30;99.90;;;;;;4216141;28;20060;-86
2022/11/13 05:14:50;;;;;;;17.08;9.70;;;6.10;99.90;;;;;;4233149;28;20609;-86
2022/11/13 05:16:51;;;;;;;18.42;10.05;;;6.00;99.90;;;;;;4233118;28;20032;-86
2022/11/13 05:18:52;;;;;;;18.88;10.13;;;6.70;99.90;;;;;;4223055;28;20048;-86
2022/11/13 05:20:53;;;;;;;18.30;8.90;;;5.40;99.90;;;;;;4234363;28;20040;-87
2022/11/13 05:22:55;;;;;;;16.15;9.60;;;6.00;99.90;;;;;;4232588;28;20044;-87
2022/11/13 05:24:57;;;;;;;16.33;8.85;;;6.10;99.90;;;;;;4215720;28;20514;-87
2022/11/13 05:26:59;;;;;;;16.63;9.25;;;6.00;99.90;;;;;;4234141;28;20092;-87
2022/11/13 05:29:00;;;;;;;16.00;8.60;;;6.00;99.90;;;;;;4234089;28;20051;-86
2022/11/13 05:31:12;;;;;;;22.08;9.80;;;6.00;99.90;;;;;;4232626;28;20051;-87
2022/11/13 05:33:13;;;;;;;14.57;8.48;;;6.00;99.90;;;;;;4232574;28;20157;-87
2022/11/13 05:35:14;;;;;;;17.13;7.93;;;6.80;99.90;;;;;;4220957;28;20557;-87
2022/11/13 05:37:15;;;;;;;16.15;8.63;;;5.90;99.90;;;;;;4209768;28;20052;-87
2022/11/13 05:39:17;;;;;;;17.20;9.40;;;6.00;99.90;;;;;;4199081;28;20049;-87
2022/11/13 05:41:20;;;;;;;16.48;9.10;;;5.90;99.90;;;;;;4216783;28;20085;-86
2022/11/13 05:43:21;;;;;;;14.00;7.95;;;5.90;99.90;;;;;;4215450;28;20051;-86
2022/11/13 05:45:22;;;;;;;15.45;8.90;;;5.90;99.90;;;;;;4217853;28;20400;-86
2022/11/13 05:47:24;;;;;;;12.98;8.20;;;5.90;99.90;;;;;;4220133;28;20090;-86
2022/11/13 05:49:24;;;;;;;13.13;8.40;;;5.80;99.90;;;;;;4215895;28;20063;-87
2022/11/13 05:51:33;;;;;;;14.98;8.82;;;6.10;99.90;;;;;;4194807;28;20092;-87
2022/11/13 05:53:35;;;;;;;14.05;8.38;;;5.80;99.90;;;;;;4199750;28;20134;-87
2022/11/13 05:55:36;;;;;;;15.48;8.10;;;5.80;99.90;;;;;;4199018;28;20467;-87
2022/11/13 05:57:37;;;;;;;14.10;8.27;;;5.70;99.90;;;;;;4202212;28;20051;-86
2022/11/13 05:59:38;;;;;;;14.43;9.02;;;5.80;99.90;;;;;;4217090;28;20122;-87
2022/11/13 06:01:41;;;;;;;18.05;8.95;;;5.80;99.90;;;;;;4204791;28;20497;-87
2022/11/13 06:03:42;;;;;;;19.23;8.25;;;7.00;99.90;;;;;;4200691;28;20097;-87
2022/11/13 06:05:44;;;;;;;14.38;8.25;;;5.80;99.90;;;;;;4232657;28;20031;-88
2022/11/13 06:07:48;;;;;;;16.02;8.43;;;5.80;99.90;;;;;;4232413;28;20410;-88
2022/11/13 06:09:50;;;;;;;17.00;8.45;;;5.70;99.90;;;;;;4222907;28;20132;-86
2022/11/13 06:11:50;;;;;;;17.52;8.50;;;5.60;99.90;;;;;;4198350;28;20520;-87
2022/11/13 06:13:53;;;;;;;13.13;7.90;;;5.70;99.90;;;;;;4221294;28;20165;-86
2022/11/13 06:16:04;;;;;;;16.65;9.00;;;5.70;99.90;;;;;;4214402;28;20066;-87
2022/11/13 06:18:05;;;;;;;14.43;7.80;;;5.60;99.90;;;;;;4214323;28;20558;-86
2022/11/13 06:20:06;;;;;;;13.07;7.72;;;5.60;99.90;;;;;;4226930;28;20032;-86
2022/11/13 06:22:06;;;;;;;14.52;7.78;;;5.60;99.90;;;;;;4226834;28;20047;-86
2022/11/13 06:24:11;;;;;;;15.32;7.82;;;5.50;99.90;;;;;;4216111;28;20050;-87
2022/11/13 06:26:16;;;;;;;16.25;7.78;;;5.50;99.90;;;;;;4220162;28;20082;-87
2022/11/13 06:28:17;;;;;;;14.38;7.25;;;6.00;99.90;;;;;;4230918;28;20047;-87
2022/11/13 06:30:20;;;;;;;11.60;7.78;;;5.60;99.90;;;;;;4233078;28;20040;-86
2022/11/13 06:32:20;;;;;;;17.23;7.93;;;5.70;99.90;;;;;;4206483;28;20048;-87
2022/11/13 06:34:21;;;;;;;13.10;7.70;;;5.50;99.90;;;;;;4204383;28;20137;-87
2022/11/13 06:36:24;;;;;;;15.95;8.50;;;5.80;99.90;;;;;;4231703;28;20521;-87
2022/11/13 06:38:25;;;;;;;13.93;8.07;;;5.50;99.90;;;;;;4227011;28;20043;-87
2022/11/13 06:40:26;;;;;;;18.75;9.65;;;5.90;99.90;;;;;;4215339;28;20044;-86
2022/11/13 06:42:28;;;;;;;25.25;17.23;;;5.50;99.90;;;;;;4215668;28;20078;-87
2022/11/13 06:44:28;;;;;;;24.35;12.60;;;4.30;99.90;;;;;;4230799;28;20097;-87
2022/11/13 06:46:31;;;;;;;22.38;11.88;;;5.50;99.90;;;;;;4214467;28;20044;-87
2022/11/13 06:48:32;;;;;;;19.88;9.80;;;5.30;99.90;;;;;;4215513;28;20052;-86
2022/11/13 06:50:33;;;;;;;21.15;11.55;;;5.40;99.90;;;;;;4231467;28;20043;-86
2022/11/13 06:52:35;;;;;;;17.60;9.50;;;5.40;99.90;;;;;;4230914;28;20123;-86
2022/11/13 06:54:35;;;;;;;20.63;10.75;;;5.40;99.90;;;;;;4216116;28;20040;-85
2022/11/13 06:56:42;;;;;;;14.77;8.32;;;5.70;99.90;;;;;;4215154;28;20059;-86
2022/11/13 06:58:43;;;;;;;16.38;8.65;;;5.60;99.90;;;;;;4224910;28;20043;-86
2022/11/13 07:00:44;;;;;;;15.02;8.70;;;6.50;99.90;;;;;;4233331;28;20141;-86
2022/11/13 07:02:48;;;;;;;19.38;10.63;;;5.20;99.90;;;;;;4232907;28;20051;-85
2022/11/13 07:04:50;;;;;;;21.13;9.52;;;5.20;99.90;;;;;;4231346;28;20540;-86
2022/11/13 07:06:51;;;;;;;15.20;9.35;;;5.20;99.90;;;;;;4214271;28;20067;-86
2022/11/13 07:08:53;;;;;;;20.73;11.40;;;5.20;99.90;;;;;;4232009;28;20093;-86
2022/11/13 07:10:55;;;;;;;25.98;10.70;;;4.90;99.90;;;;;;4224393;28;20047;-86
2022/11/13 07:12:59;;;;;;;15.98;8.60;;;5.20;99.90;;;;;;4217170;28;20066;-88
2022/11/13 07:15:00;;;;;;;13.25;8.25;;;5.30;99.90;;;;;;4231828;28;20052;-87
2022/11/13 07:17:01;;;;;;;13.57;7.10;;;5.70;99.90;;;;;;4232544;28;20042;-87
2022/11/13 07:19:02;;;;;;;13.27;7.63;;;5.10;99.90;;;;;;4211408;28;20036;-87
2022/11/13 07:21:06;;;;;;;13.45;7.15;;;5.10;99.90;;;;;;4229716;28;20039;-86
2022/11/13 07:23:07;;;;;;;14.55;7.75;;;5.20;99.90;;;;;;4209789;28;20048;-86
2022/11/13 07:25:09;;;;;;;21.63;7.75;;;5.20;99.90;;;;;;4230042;28;20067;-86
2022/11/13 07:27:10;;;;;;;12.88;7.85;;;5.20;99.90;;;;;;4216370;28;20051;-86
2022/11/13 07:29:11;;;;;;;13.07;7.45;;;5.30;99.90;;;;;;4212277;28;20523;-86
2022/11/13 07:31:13;;;;;;;14.27;7.97;;;5.50;99.90;;;;;;4235472;28;20067;-86
2022/11/13 07:33:14;;;;;;;17.38;8.35;;;5.30;99.90;;;;;;4215680;28;20052;-86
2022/11/13 07:35:15;;;;;;;14.52;7.32;;;5.40;99.90;;;;;;4233238;28;20043;-86
2022/11/13 07:37:17;;;;;;;14.15;7.85;;;5.40;99.90;;;;;;4233273;28;20095;-85
2022/11/13 07:39:18;;;;;;;13.80;8.00;;;5.50;99.90;;;;;;4216782;28;20090;-86
2022/11/13 07:41:20;;;;;;;14.35;8.38;;;5.40;99.90;;;;;;4218578;28;20040;-86
2022/11/13 07:43:20;;;;;;;15.75;7.97;;;6.30;99.90;;;;;;4223638;28;20050;-86
2022/11/13 07:45:21;;;;;;;12.68;7.75;;;6.40;99.90;;;;;;4235410;28;20039;-86
2022/11/13 07:47:23;;;;;;;13.93;7.63;;;5.50;99.90;;;;;;4234635;28;20047;-86
2022/11/13 07:49:24;;;;;;;13.40;7.35;;;5.60;99.90;;;;;;4234829;28;20058;-86
2022/11/13 07:51:25;;;;;;;13.98;7.65;;;6.30;99.90;;;;;;4232909;28;20043;-87
2022/11/13 07:53:25;;;;;;;15.98;8.15;;;5.80;99.90;;;;;;4235022;28;20148;-87
2022/11/13 07:55:27;;;;;;;15.93;8.18;;;5.50;99.90;;;;;;4233312;28;20067;-87
2022/11/13 07:57:28;;;;;;;14.50;7.97;;;5.50;99.90;;;;;;4214158;28;20054;-87
2022/11/13 07:59:29;;;;;;;16.85;8.23;;;5.60;99.90;;;;;;4231459;28;20121;-87
2022/11/13 08:01:29;;;;;;;14.05;8.20;;;5.60;99.90;;;;;;4231629;28;20126;-87
2022/11/13 08:03:30;;;;;;;15.07;7.53;;;5.70;99.90;;;;;;4232940;28;20050;-87
2022/11/13 08:05:32;;;;;;;13.52;8.00;;;5.60;99.90;;;;;;4214964;28;20126;-87
2022/11/13 08:07:32;;;;;;;15.85;7.93;;;6.30;99.90;;;;;;4214509;28;20523;-87
2022/11/13 08:09:33;;;;;;;13.40;7.75;;;6.70;99.90;;;;;;4232922;28;20040;-87
2022/11/13 08:11:35;;;;;;;13.55;8.10;;;5.80;99.90;;;;;;4230299;28;20538;-87
2022/11/13 08:13:37;;;;;;;15.85;8.73;;;5.90;99.90;;;;;;4229582;28;20141;-87
2022/11/13 08:15:39;;;;;;;14.95;7.72;;;5.90;99.90;;;;;;4213921;28;20047;-87
2022/11/13 08:17:40;;;;;;;14.88;8.05;;;6.00;99.90;;;;;;4232244;28;20071;-87
2022/11/13 08:19:40;;;;;;;17.38;8.55;;;6.70;99.90;;;;;;4232001;28;20044;-87
2022/11/13 08:21:41;;;;;;;15.50;8.13;;;6.20;99.90;;;;;;4214650;28;20044;-87
2022/11/13 08:23:42;;;;;;;18.88;8.68;;;6.40;99.90;;;;;;4231049;28;20040;-87
2022/11/13 08:25:43;;;;;;;15.30;8.38;;;6.40;99.90;;;;;;4230881;28;20128;-86
2022/11/13 08:27:44;;;;;;;17.45;8.90;;;6.90;99.90;;;;;;4232044;28;20411;-86
2022/11/13 08:29:47;;;;;;;13.95;8.32;;;6.90;99.90;;;;;;4226871;28;20151;-89
2022/11/13 08:31:48;;;;;;;14.27;7.50;;;7.60;99.90;;;;;;4227752;28;20059;-89
2022/11/13 08:33:48;;;;;;;13.55;7.22;;;8.10;99.90;;;;;;4230934;28;20555;-89
2022/11/13 08:35:57;;;;;;;11.88;7.38;;;8.40;99.90;;;;;;4231500;28;20082;-89
2022/11/13 08:38:08;;;;;;;11.87;6.83;;;;;;;;;;4230088;28;20075;-88
2022/11/13 08:40:10;;;;;;;10.00;6.35;;;8.90;99.90;;;;;;4230433;28;20488;-88
2022/11/13 08:42:11;;;;;;;15.45;7.03;;;9.90;99.90;;;;;;4231990;28;20043;-88
2022/11/13 08:44:13;;;;;;;9.60;6.50;;;10.10;99.90;;;;;;4231415;28;20039;-89
2022/11/13 08:46:14;;;;;;;9.27;5.72;;;10.50;99.90;;;;;;4231509;28;20100;-89
2022/11/13 08:48:15;;;;;;;11.45;6.18;;;11.10;99.90;;;;;;4230704;28;20077;-88
2022/11/13 08:50:17;;;;;;;8.88;5.70;;;11.60;99.90;;;;;;4204192;28;20143;-88
2022/11/13 08:52:18;;;;;;;9.88;6.47;;;12.00;99.90;;;;;;4220232;28;20395;-88
2022/11/13 08:54:19;;;;;;;9.27;5.68;;;12.30;99.90;;;;;;4230454;28;20185;-89
2022/11/13 08:56:20;;;;;;;9.48;5.82;;;12.70;99.90;;;;;;4230781;28;20051;-88
2022/11/13 08:58:21;;;;;;;9.98;5.65;;;13.40;99.90;;;;;;4230381;28;20047;-89
2022/11/13 09:00:22;;;;;;;9.55;5.88;;;14.10;99.90;;;;;;4232681;28;20048;-89
2022/11/13 09:02:24;;;;;;;10.18;6.35;;;14.90;99.90;;;;;;4231939;28;20051;-90
2022/11/13 09:04:25;;;;;;;11.57;6.72;;;15.50;99.90;;;;;;4226285;28;20071;-89
2022/11/13 09:06:26;;;;;;;10.32;5.80;;;16.00;99.90;;;;;;4202691;28;20107;-90
2022/11/13 09:08:30;;;;;;;8.15;5.50;;;16.40;99.90;;;;;;4233570;28;20105;-90
2022/11/13 09:10:32;;;;;;;10.23;5.38;;;16.90;99.90;;;;;;4219206;28;20168;-89
2022/11/13 09:12:32;;;;;;;8.68;6.28;;;17.40;99.90;;;;;;4215770;28;20074;-88
2022/11/13 09:14:34;;;;;;;10.20;5.72;;;17.90;99.90;;;;;;4229217;28;20047;-88
2022/11/13 09:16:35;;;;;;;9.38;5.47;;;18.30;99.90;;;;;;4220626;28;20080;-88
2022/11/13 09:18:36;;;;;;;8.23;5.25;;;18.50;99.90;;;;;;4229099;28;20127;-89
2022/11/13 09:20:38;;;;;;;11.18;5.93;;;18.80;99.90;;;;;;4212701;28;20051;-87
2022/11/13 09:22:38;;;;;;;8.40;5.70;;;19.10;99.90;;;;;;4213063;28;20123;-88
2022/11/13 09:24:39;;;;;;;8.65;5.45;;;19.40;99.90;;;;;;4213637;28;20141;-88
2022/11/13 09:26:40;;;;;;;9.13;5.15;;;19.60;99.90;;;;;;4247507;27;20093;-88
2022/11/13 09:28:42;;;;;;;9.27;5.13;;;19.60;99.90;;;;;;4242942;27;20115;-89
2022/11/13 09:30:43;;;;;;;7.88;5.45;;;19.60;99.90;;;;;;4234606;28;20043;-89
2022/11/13 09:32:44;;;;;;;11.48;5.38;;;19.50;99.90;;;;;;4233979;28;20044;-89
2022/11/13 09:34:44;;;;;;;7.15;5.00;;;19.30;99.90;;;;;;4222870;28;20127;-89
2022/11/13 09:36:45;;;;;;;9.07;5.60;;;19.00;99.90;;;;;;4222456;28;20050;-89
2022/11/13 09:38:46;;;;;;;9.38;5.00;;;18.60;99.90;;;;;;4235996;28;20036;-89
2022/11/13 09:40:54;;;;;;;8.00;5.10;;;18.30;99.90;;;;;;4234613;28;20130;-88
2022/11/13 09:42:56;;;;;;;7.07;5.13;;;17.90;99.90;;;;;;4216694;28;20087;-89
2022/11/13 09:45:09;;;;;;;10.48;5.15;;;17.50;99.90;;;;;;4215920;28;20052;-88
2022/11/13 09:47:28;;;;;;;9.60;5.82;;;17.00;99.90;;;;;;4229284;28;20049;-88
2022/11/13 09:49:34;;;;;;;;;;;16.60;99.90;;;;;;4250846;27;20084;-89
2022/11/13 09:51:37;;;;;;;8.57;5.07;;;16.30;98.60;;;;;;4250323;27;19974;-89
2022/11/13 09:53:39;;;;;;;9.55;4.68;;;16.30;99.90;;;;;;4232049;28;20408;-89
2022/11/13 09:56:04;;;;;;;9.20;5.63;;;16.30;99.90;;;;;;4231903;28;20043;-89
2022/11/13 09:58:28;;;;;;;7.28;5.05;;;16.30;99.90;;;;;;4225357;28;20054;-88
2022/11/13 10:00:33;;;;;;;7.28;4.72;;;16.40;99.90;;;;;;4233337;28;20086;-89
2022/11/13 10:03:11;;;;;;;9.00;5.35;;;16.60;99.90;;;;;;4233781;28;20077;-89
2022/11/13 10:05:53;;;;;;;8.57;5.38;;;16.70;99.90;;;;;;4233250;28;20090;-89
2022/11/13 10:07:59;;;;;;;6.97;4.93;;;16.80;99.90;;;;;;4233279;28;20488;-89
2022/11/13 10:10:27;;;;;;;7.85;5.45;;;16.90;99.90;;;;;;4227934;28;20487;-90
2022/11/13 10:12:30;;;;;;;7.40;4.95;;;17.00;99.90;;;;;;4216104;28;20062;-90
2022/11/13 10:14:41;;;;;;;8.70;5.30;;;17.10;99.90;;;;;;4232965;28;20073;-89
2022/11/13 10:16:57;;;;;;;7.32;5.32;;;17.10;99.90;;;;;;4233893;28;20098;-89
2022/11/13 10:19:18;;;;;;;8.90;5.03;;;18.00;99.90;;;;;;4227971;28;20040;-89
2022/11/13 10:21:36;;;;;;;7.50;5.30;;;17.10;99.90;;;;;;4215574;28;20047;-90
2022/11/13 10:23:37;;;;;;;6.57;4.60;;;16.90;99.90;;;;;;4231800;28;20127;-90
2022/11/13 10:25:40;;;;;;;9.32;5.15;;;16.90;99.90;;;;;;4229377;28;20055;-91
2022/11/13 10:27:41;;;;;;;6.88;4.45;;;16.80;99.90;;;;;;4249666;27;20107;-90
2022/11/13 10:29:43;;;;;;;9.32;5.40;;;16.80;99.90;;;;;;4249498;27;20246;-89
2022/11/13 10:31:51;;;;;;;9.23;5.40;;;16.70;99.90;;;;;;4231588;28;20051;-89
2022/11/13 10:33:53;;;;;;;7.82;5.10;;;16.60;99.90;;;;;;4232755;28;20040;-90
2022/11/13 10:36:13;;;;;;;7.95;4.90;;;16.70;99.90;;;;;;4227402;28;20046;-90
2022/11/13 10:38:43;;;;;;;7.22;4.85;;;16.90;99.90;;;;;;4233452;28;20118;-90