Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:30;;;;;;;18.03;11.33;;;8.30;1.00;;;;;;5088035;28;20921;-77
2022/03/10 00:02:58;;;;;;;20.57;11.03;;;8.20;1.00;;;;;;5088534;28;20936;-76
2022/03/10 00:05:27;;;;;;;21.13;11.90;;;8.10;1.00;;;;;;5086232;28;20500;-77
2022/03/10 00:07:55;;;;;;;30.20;13.57;;;8.10;1.00;;;;;;5084962;28;20476;-76
2022/03/10 00:10:23;;;;;;;23.30;11.93;;;8.10;1.00;;;;;;5081111;28;20482;-76
2022/03/10 00:12:53;;;;;;;27.53;12.83;;;8.10;1.00;;;;;;5080866;28;20453;-76
2022/03/10 00:15:24;;;;;;;29.17;13.20;;;8.40;1.00;;;;;;5075274;28;20584;-77
2022/03/10 00:17:53;;;;;;;26.47;13.60;;;8.10;1.00;;;;;;5079159;28;20458;-77
2022/03/10 00:20:23;;;;;;;25.30;12.43;;;8.10;1.00;;;;;;5083729;28;20462;-76
2022/03/10 00:22:52;;;;;;;26.40;13.57;;;8.00;1.00;;;;;;5084772;28;20975;-76
2022/03/10 00:25:21;;;;;;;32.37;13.47;;;7.80;1.00;;;;;;5082737;28;20474;-77
2022/03/10 00:27:50;;;;;;;30.60;14.90;;;7.70;1.00;;;;;;5069426;28;21133;-77
2022/03/10 00:30:19;;;;;;;24.60;12.20;;;7.70;1.00;;;;;;5073552;28;20485;-77
2022/03/10 00:32:50;;;;;;;23.30;12.93;;;7.90;1.00;;;;;;5083873;28;20454;-77
2022/03/10 00:35:20;;;;;;;26.00;11.70;;;7.90;1.00;;;;;;5083780;28;20455;-77
2022/03/10 00:37:53;;;;;;;29.87;15.00;;;7.90;1.00;;;;;;5087130;28;21224;-76
2022/03/10 00:40:22;;;;;;;25.43;11.60;;;7.90;1.00;;;;;;5076362;28;20508;-77
2022/03/10 00:42:50;;;;;;;21.23;11.87;;;7.80;1.00;;;;;;5073862;28;20454;-78
2022/03/10 00:45:19;;;;;;;25.33;13.50;;;8.00;1.00;;;;;;5064913;28;20462;-76
2022/03/10 00:47:49;;;;;;;23.50;11.63;;;7.90;1.00;;;;;;5069315;28;20599;-77
2022/03/10 00:50:17;;;;;;;21.30;12.30;;;7.80;1.00;;;;;;5078539;28;20503;-77
2022/03/10 00:52:46;;;;;;;25.83;13.00;;;7.80;1.00;;;;;;5088325;28;20461;-77
2022/03/10 00:55:17;;;;;;;28.60;15.37;;;7.70;1.00;;;;;;5087821;28;21079;-77
2022/03/10 00:57:46;;;;;;;30.63;14.87;;;7.60;1.00;;;;;;5086905;28;20466;-76
2022/03/10 01:00:15;;;;;;;19.60;12.03;;;7.60;1.00;;;;;;5080279;28;20954;-78
2022/03/10 01:02:43;;;;;;;31.13;14.97;;;7.50;1.00;;;;;;5084836;28;20697;-77
2022/03/10 01:05:14;;;;;;;27.90;14.60;;;7.70;1.00;;;;;;5088608;28;20438;-76
2022/03/10 01:07:42;;;;;;;27.33;14.23;;;7.60;1.00;;;;;;5089788;28;20470;-76
2022/03/10 01:10:13;;;;;;;30.83;14.60;;;7.80;1.00;;;;;;5085229;28;20552;-76
2022/03/10 01:12:44;;;;;;;25.90;14.37;;;7.50;1.00;;;;;;5086963;28;20459;-76
2022/03/10 01:15:15;;;;;;;23.63;11.37;;;7.50;1.00;;;;;;5074089;28;20442;-76
2022/03/10 01:17:44;;;;;;;28.47;13.53;;;7.50;1.00;;;;;;5074493;28;21257;-77
2022/03/10 01:20:18;;;;;;;25.80;12.60;;;7.60;1.00;;;;;;5086600;28;20510;-77
2022/03/10 01:22:46;;;;;;;25.00;13.10;;;7.50;1.00;;;;;;5085039;28;21038;-75
2022/03/10 01:25:18;;;;;;;27.63;14.87;;;7.50;1.00;;;;;;5088935;28;20457;-75
2022/03/10 01:27:47;;;;;;;18.70;12.27;;;7.50;1.00;;;;;;5079246;28;20592;-75
2022/03/10 01:30:16;;;;;;;19.97;11.57;;;7.50;1.00;;;;;;5080121;28;20480;-75
2022/03/10 01:32:45;;;;;;;21.93;10.97;;;7.50;1.00;;;;;;5090173;28;20489;-75
2022/03/10 01:35:13;;;;;;;22.70;12.13;;;7.50;1.00;;;;;;5084614;28;20545;-77
2022/03/10 01:37:43;;;;;;;23.10;11.90;;;7.80;1.00;;;;;;5086517;28;20477;-77
2022/03/10 01:40:14;;;;;;;25.90;11.90;;;7.50;1.00;;;;;;5091157;28;20441;-76
2022/03/10 01:42:43;;;;;;;24.17;12.50;;;7.40;1.00;;;;;;5085822;28;20450;-77
2022/03/10 01:45:12;;;;;;;23.87;12.10;;;7.40;1.00;;;;;;5076094;28;20924;-77
2022/03/10 01:47:41;;;;;;;26.10;12.53;;;7.50;1.00;;;;;;5075177;28;21430;-76
2022/03/10 01:50:11;;;;;;;20.83;13.60;;;7.40;1.00;;;;;;5085003;28;20481;-77
2022/03/10 01:52:40;;;;;;;18.90;10.40;;;7.30;1.00;;;;;;5089705;28;21185;-76
2022/03/10 01:55:10;;;;;;;17.47;11.37;;;7.20;1.00;;;;;;5091473;28;20456;-76
2022/03/10 01:57:40;;;;;;;21.37;10.40;;;7.00;1.00;;;;;;5086144;28;20556;-76
2022/03/10 02:00:09;;;;;;;24.00;11.93;;;7.00;1.00;;;;;;5072933;28;20517;-76
2022/03/10 02:02:37;;;;;;;16.20;9.83;;;7.00;1.00;;;;;;5068838;28;20464;-76
2022/03/10 02:05:07;;;;;;;16.47;9.30;;;7.10;1.00;;;;;;5073315;28;20539;-76
2022/03/10 02:10:22;;;;;;;22.23;10.37;;;7.30;1.00;;;;;;5090780;28;20485;-76
2022/03/10 02:12:52;;;;;;;18.10;9.40;;;7.10;1.00;;;;;;5089130;28;20510;-76
2022/03/10 02:18:09;;;;;;;20.57;9.83;;;7.10;1.00;;;;;;5075116;28;20474;-76
2022/03/10 02:20:39;;;;;;;19.10;10.30;;;6.90;1.00;;;;;;5085888;28;20457;-77
2022/03/10 02:23:11;;;;;;;17.60;11.90;;;6.80;1.00;;;;;;5085805;28;20454;-76
2022/03/10 02:25:41;;;;;;;20.17;10.93;;;6.90;1.00;;;;;;5082499;28;20460;-76
2022/03/10 02:28:09;;;;;;;17.77;10.90;;;6.90;1.00;;;;;;5083551;28;20482;-77
2022/03/10 02:30:37;;;;;;;16.97;10.00;;;6.90;1.00;;;;;;5081297;28;20482;-77
2022/03/10 02:33:06;;;;;;;20.97;10.13;;;6.80;1.00;;;;;;5071606;28;20450;-76
2022/03/10 02:35:34;;;;;;;20.93;10.80;;;7.10;1.00;;;;;;5074996;28;20466;-77
2022/03/10 02:38:03;;;;;;;27.70;11.83;;;6.80;1.00;;;;;;5068929;28;20563;-77
2022/03/10 02:40:33;;;;;;;17.33;10.07;;;6.80;1.00;;;;;;5076774;28;20450;-75
2022/03/10 02:43:01;;;;;;;17.90;10.30;;;7.00;1.00;;;;;;5091302;28;20458;-76
2022/03/10 02:45:29;;;;;;;14.40;9.27;;;6.90;1.00;;;;;;5082208;28;20541;-76
2022/03/10 02:47:57;;;;;;;12.80;9.30;;;7.10;1.00;;;;;;5084838;28;20472;-75
2022/03/10 02:50:25;;;;;;;18.27;9.00;;;6.90;1.00;;;;;;5072136;28;20948;-76
2022/03/10 02:52:54;;;;;;;17.93;10.47;;;6.70;1.00;;;;;;5086392;28;20450;-75
2022/03/10 02:55:22;;;;;;;21.37;11.07;;;6.80;1.00;;;;;;5085897;28;20462;-77
2022/03/10 02:57:52;;;;;;;17.07;9.77;;;6.90;1.00;;;;;;5080982;28;20480;-76
2022/03/10 03:00:20;;;;;;;15.63;9.97;;;6.90;1.00;;;;;;5084067;28;20457;-76
2022/03/10 03:02:48;;;;;;;14.83;9.13;;;6.90;1.00;;;;;;5079825;28;20446;-75
2022/03/10 03:05:17;;;;;;;14.43;8.87;;;6.70;1.00;;;;;;5072729;28;20475;-75
2022/03/10 03:07:45;;;;;;;16.60;8.97;;;6.70;1.00;;;;;;5080995;28;20470;-76
2022/03/10 03:10:13;;;;;;;13.80;8.70;;;6.80;1.00;;;;;;5077857;28;20453;-75
2022/03/10 03:12:46;;;;;;;12.50;8.73;;;6.70;1.00;;;;;;5074584;28;20192;-77
2022/03/10 03:15:16;;;;;;;18.00;9.10;;;6.80;1.00;;;;;;5081625;28;20449;-76
2022/03/10 03:17:47;;;;;;;15.43;8.37;;;6.80;1.00;;;;;;5085760;28;20594;-76
2022/03/10 03:20:16;;;;;;;14.27;8.37;;;6.70;1.00;;;;;;5074044;28;20465;-75
2022/03/10 03:22:47;;;;;;;15.00;9.30;;;6.60;1.00;;;;;;5076943;28;20443;-76
2022/03/10 03:25:16;;;;;;;15.03;9.50;;;6.60;1.00;;;;;;5087678;28;20449;-76
2022/03/10 03:27:46;;;;;;;16.17;8.67;;;6.60;1.00;;;;;;5075983;28;20902;-76
2022/03/10 03:30:17;;;;;;;16.70;7.60;;;6.60;1.00;;;;;;5089278;28;20461;-76
2022/03/10 03:32:46;;;;;;;13.73;8.27;;;6.60;1.00;;;;;;5082718;28;20454;-77
2022/03/10 03:35:15;;;;;;;10.13;7.75;;;6.60;1.00;;;;;;5079359;28;20490;-76
2022/03/10 03:37:43;;;;;;;14.50;8.50;;;6.60;1.00;;;;;;5080307;28;20238;-76
2022/03/10 03:40:12;;;;;;;15.00;8.30;;;6.60;1.00;;;;;;5090180;28;20452;-76
2022/03/10 03:42:40;;;;;;;13.77;7.77;;;6.40;1.00;;;;;;5082989;28;20441;-78
2022/03/10 03:45:10;;;;;;;12.43;8.90;;;6.40;1.00;;;;;;5088206;28;20556;-77
2022/03/10 03:47:40;;;;;;;14.60;7.93;;;6.50;1.00;;;;;;5082695;28;20519;-75
2022/03/10 03:50:12;;;;;;;18.00;8.90;;;6.60;1.00;;;;;;5081316;28;20461;-76
2022/03/10 03:52:40;;;;;;;22.93;9.60;;;6.50;1.00;;;;;;5073457;28;20480;-76
2022/03/10 03:55:12;;;;;;;18.67;9.90;;;6.50;1.00;;;;;;5083827;28;21076;-76
2022/03/10 03:57:41;;;;;;;12.77;8.18;;;6.40;1.00;;;;;;5085206;28;20474;-77
2022/03/10 04:00:13;;;;;;;16.50;9.20;;;6.40;1.00;;;;;;5079073;28;20204;-77
2022/03/10 04:02:43;;;;;;;18.83;9.93;;;6.50;1.00;;;;;;5067455;28;20458;-75
2022/03/10 04:05:14;;;;;;;16.83;9.47;;;6.40;1.00;;;;;;5069281;28;20454;-75
2022/03/10 04:07:43;;;;;;;12.10;8.37;;;6.30;1.00;;;;;;5080337;28;20486;-76
2022/03/10 04:10:11;;;;;;;18.20;8.43;;;6.20;1.00;;;;;;5086107;28;20454;-76
2022/03/10 04:12:40;;;;;;;14.80;10.03;;;6.30;1.00;;;;;;5083205;28;20472;-77
2022/03/10 04:15:09;;;;;;;12.23;7.23;;;6.40;1.00;;;;;;5073394;28;20454;-75
2022/03/10 04:17:37;;;;;;;15.18;8.55;;;6.30;1.00;;;;;;5067078;28;20465;-74
2022/03/10 04:20:11;;;;;;;17.65;8.48;;;6.30;1.00;;;;;;5080206;28;20291;-76
2022/03/10 04:22:39;;;;;;;16.17;8.60;;;6.40;1.00;;;;;;5085317;28;20200;-76
2022/03/10 04:25:09;;;;;;;12.87;8.00;;;6.40;1.00;;;;;;5087057;28;20508;-76
2022/03/10 04:27:37;;;;;;;18.90;9.23;;;6.30;1.00;;;;;;5079796;28;20484;-75
2022/03/10 04:30:06;;;;;;;15.83;8.00;;;6.30;1.00;;;;;;5079295;28;20521;-76
2022/03/10 04:32:43;;;;;;;18.52;10.55;;;6.30;1.00;;;;;;5071322;28;20465;-76
2022/03/10 04:35:15;;;;;;;15.10;9.20;;;6.20;1.00;;;;;;5084401;28;20679;-77
2022/03/10 04:37:44;;;;;;;11.37;7.33;;;6.10;1.00;;;;;;5080624;28;20485;-76
2022/03/10 04:40:13;;;;;;;15.17;8.60;;;6.10;1.00;;;;;;5090123;28;20973;-76
2022/03/10 04:42:41;;;;;;;10.20;7.73;;;6.20;1.00;;;;;;5092061;28;20526;-76
2022/03/10 04:45:10;;;;;;;13.80;8.80;;;6.10;1.00;;;;;;5090838;28;20830;-77
2022/03/10 04:47:40;;;;;;;16.93;8.07;;;6.00;1.00;;;;;;5081750;28;20474;-76
2022/03/10 04:50:11;;;;;;;12.63;8.30;;;6.00;1.00;;;;;;5081899;28;21496;-75
2022/03/10 04:52:41;;;;;;;13.60;9.13;;;6.10;1.00;;;;;;5087273;28;20497;-76
2022/03/10 04:55:10;;;;;;;15.98;8.77;;;6.20;1.00;;;;;;5089840;28;20458;-76
2022/03/10 04:57:39;;;;;;;17.13;9.52;;;6.10;1.00;;;;;;5087261;28;20224;-77
2022/03/10 05:00:10;;;;;;;14.45;7.85;;;6.00;1.00;;;;;;5086181;28;20203;-77
2022/03/10 05:02:40;;;;;;;12.73;8.07;;;6.00;1.00;;;;;;5088567;28;20199;-76
2022/03/10 05:05:10;;;;;;;11.10;6.90;;;6.10;1.00;;;;;;5078195;28;20699;-76
2022/03/10 05:07:39;;;;;;;10.57;6.93;;;6.10;1.00;;;;;;5074241;28;20488;-76
2022/03/10 05:10:09;;;;;;;9.18;7.60;;;6.10;1.00;;;;;;5071623;28;20446;-78
2022/03/10 05:12:47;;;;;;;11.75;7.10;;;6.10;1.00;;;;;;5077434;28;20308;-77
2022/03/10 05:15:19;;;;;;;13.00;7.72;;;6.30;1.00;;;;;;5084995;28;20253;-76
2022/03/10 05:17:47;;;;;;;14.40;8.15;;;6.20;1.00;;;;;;5081782;28;20243;-77
2022/03/10 05:20:16;;;;;;;16.20;9.53;;;6.10;1.00;;;;;;5076756;28;20219;-76
2022/03/10 05:22:47;;;;;;;14.15;7.50;;;6.00;1.00;;;;;;5069427;28;20491;-77
2022/03/10 05:25:16;;;;;;;11.37;6.90;;;6.00;1.00;;;;;;5083257;28;20269;-76
2022/03/10 05:27:45;;;;;;;14.68;8.52;;;6.10;1.00;;;;;;5085530;28;20469;-77
2022/03/10 05:30:15;;;;;;;12.38;8.15;;;6.10;1.00;;;;;;5084677;28;20236;-76
2022/03/10 05:32:44;;;;;;;15.95;8.55;;;6.10;1.00;;;;;;5084306;28;20257;-75
2022/03/10 05:35:15;;;;;;;22.13;9.18;;;6.10;1.00;;;;;;5085055;28;20548;-75
2022/03/10 05:37:44;;;;;;;17.23;9.05;;;6.10;1.00;;;;;;5074721;28;20226;-76
2022/03/10 05:40:19;;;;;;;14.07;8.50;;;6.10;1.00;;;;;;5073144;28;20196;-75
2022/03/10 05:42:50;;;;;;;14.30;8.57;;;6.00;1.00;;;;;;5084150;28;20473;-76
2022/03/10 05:45:20;;;;;;;14.10;8.88;;;6.00;1.00;;;;;;5087130;28;21004;-75
2022/03/10 05:47:49;;;;;;;16.05;9.30;;;6.20;1.00;;;;;;5079035;28;20305;-76
2022/03/10 05:50:18;;;;;;;27.70;13.23;;;6.00;1.00;;;;;;5084990;28;20669;-76
2022/03/10 05:52:46;;;;;;;18.33;10.75;;;6.00;1.00;;;;;;5083189;28;20606;-76
2022/03/10 05:55:17;;;;;;;19.50;10.70;;;5.90;1.00;;;;;;5072631;28;20242;-76
2022/03/10 05:57:47;;;;;;;15.10;9.93;;;5.90;1.00;;;;;;5082883;28;20230;-76
2022/03/10 06:00:16;;;;;;;18.60;9.45;;;6.00;1.00;;;;;;5079335;28;20216;-75
2022/03/10 06:02:49;;;;;;;16.63;10.43;;;5.90;1.00;;;;;;5075077;28;20283;-76
2022/03/10 06:05:17;;;;;;;12.93;9.10;;;5.70;1.00;;;;;;5078176;28;20279;-75
2022/03/10 06:07:45;;;;;;;15.63;9.85;;;5.80;1.00;;;;;;5082462;28;22734;-75
2022/03/10 06:10:13;;;;;;;14.48;9.45;;;5.80;1.00;;;;;;5083711;28;20220;-75
2022/03/10 06:12:45;;;;;;;10.80;9.23;;;5.80;1.00;;;;;;5081317;28;20227;-76
2022/03/10 06:15:13;;;;;;;15.38;10.15;;;5.80;1.00;;;;;;5079066;28;20194;-75
2022/03/10 06:17:41;;;;;;;16.58;8.27;;;5.80;1.00;;;;;;5072143;28;20864;-75
2022/03/10 06:20:10;;;;;;;16.55;9.25;;;5.80;1.00;;;;;;5079025;28;20283;-75
2022/03/10 06:22:39;;;;;;;17.23;9.00;;;5.80;1.00;;;;;;5084505;28;20210;-75
2022/03/10 06:25:10;;;;;;;18.55;12.35;;;5.80;1.00;;;;;;5077396;28;20502;-75
2022/03/10 06:27:38;;;;;;;16.10;10.77;;;5.80;1.00;;;;;;5079274;28;20506;-74
2022/03/10 06:30:09;;;;;;;18.83;10.15;;;5.80;1.00;;;;;;5072566;28;20200;-76
2022/03/10 06:32:37;;;;;;;23.50;13.38;;;5.90;1.00;;;;;;5081290;28;20457;-75
2022/03/10 06:35:07;;;;;;;14.90;11.13;;;5.90;1.00;;;;;;5084376;28;20208;-76
2022/03/10 06:37:39;;;;;;;21.80;11.98;;;5.90;1.00;;;;;;5078303;28;20485;-77
2022/03/10 06:40:09;;;;;;;16.33;10.83;;;5.80;1.00;;;;;;5074633;28;20192;-74
2022/03/10 06:42:37;;;;;;;16.70;9.93;;;5.80;1.00;;;;;;5081718;28;20454;-75
2022/03/10 06:45:08;;;;;;;17.07;9.57;;;6.00;1.00;;;;;;5080132;28;20454;-75
2022/03/10 06:47:40;;;;;;;19.73;12.20;;;6.10;1.00;;;;;;5083504;28;20481;-76
2022/03/10 06:50:09;;;;;;;15.47;9.60;;;6.20;1.00;;;;;;5078322;28;20545;-76
2022/03/10 06:52:37;;;;;;;14.18;9.50;;;6.30;1.00;;;;;;5073842;28;20532;-75
2022/03/10 06:55:06;;;;;;;17.50;10.18;;;6.40;1.00;;;;;;5081927;28;20212;-75
2022/03/10 06:57:35;;;;;;;19.33;10.47;;;6.40;1.00;;;;;;5079731;28;20486;-75
2022/03/10 07:00:05;;;;;;;18.93;11.20;;;6.50;1.00;;;;;;5080423;28;20450;-75
2022/03/10 07:02:34;;;;;;;15.17;9.80;;;6.60;1.00;;;;;;5077047;28;20446;-75
2022/03/10 07:05:03;;;;;;;17.90;10.30;;;6.60;1.00;;;;;;5067711;28;21061;-76
2022/03/10 07:07:31;;;;;;;13.37;9.27;;;6.60;1.00;;;;;;5078297;28;20289;-76
2022/03/10 07:09:59;;;;;;;14.23;9.60;;;6.70;1.00;;;;;;5075688;28;20449;-75
2022/03/10 07:12:28;;;;;;;15.50;9.55;;;6.80;1.00;;;;;;5072148;28;20457;-76
2022/03/10 07:14:56;;;;;;;15.80;10.30;;;7.00;1.00;;;;;;5072495;28;20230;-76
2022/03/10 07:17:24;;;;;;;13.80;9.07;;;6.70;1.00;;;;;;5078302;28;20477;-76
2022/03/10 07:19:55;;;;;;;18.67;10.60;;;6.90;1.00;;;;;;5076921;28;20463;-76
2022/03/10 07:22:23;;;;;;;15.90;10.27;;;7.00;1.00;;;;;;5079771;28;20501;-75
2022/03/10 07:24:52;;;;;;;16.63;10.17;;;7.10;1.00;;;;;;5084156;28;20461;-76
2022/03/10 07:27:20;;;;;;;17.33;10.70;;;7.00;1.00;;;;;;5082182;28;21337;-76
2022/03/10 07:29:48;;;;;;;15.03;9.50;;;6.90;1.00;;;;;;5070209;28;20462;-76
2022/03/10 07:32:17;;;;;;;20.53;10.43;;;7.00;1.00;;;;;;5079846;28;20461;-76
2022/03/10 07:34:47;;;;;;;18.33;10.43;;;7.20;1.00;;;;;;5080361;28;20482;-76
2022/03/10 07:37:17;;;;;;;17.90;12.17;;;7.60;1.00;;;;;;5081560;28;20482;-76
2022/03/10 07:39:45;;;;;;;19.20;10.60;;;7.40;1.00;;;;;;5077728;28;20511;-77
2022/03/10 07:42:13;;;;;;;20.03;9.77;;;7.60;1.00;;;;;;5080798;28;20458;-76
2022/03/10 07:44:41;;;;;;;19.83;11.30;;;7.60;1.00;;;;;;5078712;28;20507;-76
2022/03/10 07:47:10;;;;;;;18.90;11.30;;;7.80;1.00;;;;;;5081612;28;20465;-77
2022/03/10 07:49:38;;;;;;;18.33;11.30;;;8.20;1.00;;;;;;5080884;28;20454;-76
2022/03/10 07:52:07;;;;;;;19.70;10.73;;;8.50;1.00;;;;;;5077152;28;20521;-76
2022/03/10 07:54:38;;;;;;;14.50;9.77;;;8.30;1.00;;;;;;5083463;28;20875;-76
2022/03/10 07:57:06;;;;;;;19.90;11.87;;;8.40;1.00;;;;;;5080911;28;20477;-77
2022/03/10 07:59:34;;;;;;;19.60;10.80;;;8.50;1.00;;;;;;5078378;28;20512;-76
2022/03/10 08:02:06;;;;;;;18.83;11.40;;;8.80;1.00;;;;;;5071779;28;20479;-76
2022/03/10 08:04:39;;;;;;;18.30;10.43;;;8.80;1.00;;;;;;5078784;28;20457;-76
2022/03/10 08:07:08;;;;;;;17.07;10.07;;;9.00;1.00;;;;;;5081663;28;20463;-76
2022/03/10 08:09:37;;;;;;;16.80;11.27;;;9.20;1.00;;;;;;5079859;28;20455;-76
2022/03/10 08:12:09;;;;;;;19.17;11.83;;;9.50;1.00;;;;;;5078642;28;20456;-76
2022/03/10 08:14:37;;;;;;;16.40;10.83;;;9.70;1.00;;;;;;5073763;28;20494;-76
2022/03/10 08:17:06;;;;;;;16.80;10.80;;;9.90;1.00;;;;;;5070392;28;21085;-76
2022/03/10 08:19:34;;;;;;;18.27;10.70;;;10.10;1.00;;;;;;5074041;28;20461;-76
2022/03/10 08:22:06;;;;;;;18.10;11.30;;;10.30;1.00;;;;;;5083019;28;20447;-76
2022/03/10 08:24:34;;;;;;;17.17;11.17;;;10.40;1.00;;;;;;5077062;28;20506;-76
2022/03/10 08:27:04;;;;;;;22.97;10.10;;;10.60;1.00;;;;;;5078744;28;20479;-76
2022/03/10 08:29:32;;;;;;;21.33;11.80;;;10.80;1.00;;;;;;5079260;28;21097;-76
2022/03/10 08:32:00;;;;;;;17.87;11.07;;;11.00;1.00;;;;;;5070968;28;20479;-76
2022/03/10 08:34:29;;;;;;;17.63;11.13;;;11.30;1.00;;;;;;5074385;28;20548;-76
2022/03/10 08:36:57;;;;;;;18.57;12.20;;;11.50;1.00;;;;;;5079197;28;20470;-76
2022/03/10 08:39:26;;;;;;;17.90;10.40;;;11.70;1.00;;;;;;5078299;28;21188;-76
2022/03/10 08:41:54;;;;;;;14.80;9.83;;;11.90;1.00;;;;;;5076965;28;20945;-75
2022/03/10 08:44:24;;;;;;;6.30;5.07;;;12.10;1.00;;;;;;5074606;28;20875;-76
2022/03/10 08:46:52;;;;;;;3.60;3.10;;;12.40;1.00;;;;;;5077782;28;20462;-76
2022/03/10 08:49:20;;;;;;;4.03;2.90;;;12.60;1.00;;;;;;5071277;28;21381;-76
2022/03/10 08:51:50;;;;;;;6.03;5.43;;;12.90;1.00;;;;;;5075275;28;20458;-76
2022/03/10 08:54:20;;;;;;;5.07;3.77;;;13.20;1.00;;;;;;5079888;28;20469;-76
2022/03/10 08:56:49;;;;;;;5.57;3.00;;;13.40;1.00;;;;;;5082868;28;20474;-76
2022/03/10 08:59:17;;;;;;;4.13;2.60;;;13.50;1.00;;;;;;5074253;28;20874;-76
2022/03/10 09:01:46;;;;;;;3.93;3.03;;;13.40;1.00;;;;;;5083200;28;20449;-76
2022/03/10 09:04:16;;;;;;;6.20;3.43;;;13.60;1.00;;;;;;5077508;28;20567;-76
2022/03/10 09:06:44;;;;;;;6.37;3.80;;;13.80;1.00;;;;;;5070444;28;20466;-76
2022/03/10 09:09:12;;;;;;;4.63;3.20;;;14.10;1.00;;;;;;5081472;28;20455;-76
2022/03/10 09:11:41;;;;;;;4.13;3.43;;;14.20;1.00;;;;;;5079097;28;20460;-76
2022/03/10 09:14:09;;;;;;;5.03;3.60;;;14.40;1.00;;;;;;5077817;28;20478;-76
2022/03/10 09:16:38;;;;;;;4.60;3.40;;;14.60;1.00;;;;;;5079987;28;20453;-76
2022/03/10 09:19:08;;;;;;;5.03;2.70;;;14.80;1.00;;;;;;5074727;28;21127;-76
2022/03/10 09:21:36;;;;;;;4.57;3.43;;;15.00;1.00;;;;;;5073069;28;20504;-77
2022/03/10 09:24:05;;;;;;;6.05;4.20;;;15.30;1.00;;;;;;5079822;28;20498;-78
2022/03/10 09:26:33;;;;;;;6.10;4.60;;;15.50;1.00;;;;;;5073397;28;20201;-77
2022/03/10 09:29:01;;;;;;;5.23;4.10;;;15.70;1.00;;;;;;5070456;28;20868;-77
2022/03/10 09:31:32;;;;;;;7.20;4.70;;;15.90;1.00;;;;;;5072920;28;20481;-77
2022/03/10 09:34:00;;;;;;;4.33;3.93;;;16.00;1.00;;;;;;5083139;28;20482;-76
2022/03/10 09:36:29;;;;;;;4.87;3.60;;;16.10;1.00;;;;;;5089925;28;20525;-77
2022/03/10 09:38:58;;;;;;;5.07;3.30;;;16.00;1.00;;;;;;5082884;28;21018;-77
2022/03/10 09:41:28;;;;;;;3.70;3.37;;;16.10;1.00;;;;;;5077833;28;20462;-77
2022/03/10 09:43:57;;;;;;;5.23;3.30;;;16.20;1.00;;;;;;5076595;28;20578;-77
2022/03/10 09:46:25;;;;;;;3.87;3.40;;;16.40;1.00;;;;;;5073777;28;20463;-76
2022/03/10 09:48:55;;;;;;;5.67;3.20;;;16.70;1.00;;;;;;5074238;28;20459;-76
2022/03/10 09:51:23;;;;;;;4.00;3.03;;;16.80;1.00;;;;;;5077488;28;21408;-77
2022/03/10 09:53:53;;;;;;;3.17;2.87;;;17.00;1.00;;;;;;5087043;28;21134;-77
2022/03/10 09:56:21;;;;;;;4.57;3.47;;;17.00;1.00;;;;;;5082463;28;20481;-76
2022/03/10 09:58:50;;;;;;;3.30;3.00;;;17.10;1.00;;;;;;5081204;28;20473;-77
2022/03/10 10:01:18;;;;;;;5.33;4.07;;;17.30;1.00;;;;;;5080889;28;22042;-77
2022/03/10 10:03:47;;;;;;;3.20;2.90;;;17.40;1.00;;;;;;5077968;28;21284;-76
2022/03/10 10:06:15;;;;;;;4.20;3.80;;;17.50;1.00;;;;;;5080883;28;20449;-77
2022/03/10 10:08:43;;;;;;;2.90;2.60;;;17.50;1.00;;;;;;5079775;28;20463;-77
2022/03/10 10:11:15;;;;;;;5.33;3.10;;;17.40;1.00;;;;;;5079336;28;20507;-77
2022/03/10 10:13:50;;;;;;;4.07;3.43;;;17.40;1.00;;;;;;5083014;28;20453;-77
2022/03/10 10:16:18;;;;;;;4.23;3.63;;;17.40;1.00;;;;;;5075173;28;20485;-77
2022/03/10 10:18:47;;;;;;;3.50;2.93;;;17.40;1.00;;;;;;5073778;28;20835;-77
2022/03/10 10:21:21;;;;;;;3.60;2.90;;;17.40;1.00;;;;;;5075102;28;20482;-78
2022/03/10 10:23:50;;;;;;;6.23;2.90;;;17.60;1.00;;;;;;5075054;28;20453;-76
2022/03/10 10:26:26;;;;;;;3.83;2.33;;;17.60;1.00;;;;;;5073346;28;20448;-77
2022/03/10 10:28:55;;;;;;;5.07;2.60;;;17.70;1.00;;;;;;5072850;28;20453;-77
2022/03/10 10:31:25;;;;;;;3.43;2.20;;;17.80;1.00;;;;;;5073938;28;20562;-76
2022/03/10 10:33:59;;;;;;;4.07;3.53;;;17.90;1.00;;;;;;5072650;28;20532;-77
2022/03/10 10:36:30;;;;;;;4.20;2.43;;;18.00;1.00;;;;;;5076486;28;20473;-76
2022/03/10 10:39:07;;;;;;;4.13;2.53;;;18.30;1.00;;;;;;5080761;28;21374;-77
2022/03/10 10:41:38;;;;;;;3.63;2.83;;;18.60;1.00;;;;;;5080016;28;20199;-77
2022/03/10 10:44:08;;;;;;;5.23;3.67;;;18.80;1.00;;;;;;5080382;28;20464;-76
2022/03/10 10:46:38;;;;;;;3.90;3.00;;;18.90;1.00;;;;;;5080347;28;20444;-77
2022/03/10 10:49:08;;;;;;;5.50;4.00;;;19.20;1.00;;;;;;5071442;28;20693;-77
2022/03/10 10:51:38;;;;;;;2.83;2.40;;;19.40;1.00;;;;;;5082281;28;20448;-76
2022/03/10 10:54:09;;;;;;;3.20;2.90;;;19.60;1.00;;;;;;5079159;28;20527;-77
2022/03/10 10:56:46;;;;;;;5.17;2.17;;;19.90;1.00;;;;;;5081133;28;20482;-76
2022/03/10 10:59:28;;;;;;;4.17;2.80;;;20.20;1.00;;;;;;5077732;28;20489;-76
2022/03/10 11:02:07;;;;;;;5.80;3.07;;;20.30;1.00;;;;;;5075286;28;20461;-76
2022/03/10 11:04:36;;;;;;;2.43;2.20;;;20.30;1.10;;;;;;5075643;28;20458;-77
2022/03/10 11:07:05;;;;;;;3.10;2.63;;;20.40;1.30;;;;;;5078502;28;20461;-78
2022/03/10 11:09:33;;;;;;;3.60;2.97;;;20.60;3.40;;;;;;5078466;28;20458;-78
2022/03/10 11:12:04;;;;;;;4.00;3.43;;;20.70;5.60;;;;;;5082277;28;20465;-77
2022/03/10 11:14:32;;;;;;;4.43;3.10;;;20.70;4.70;;;;;;5080107;28;20506;-77
2022/03/10 11:17:01;;;;;;;3.90;3.13;;;21.00;6.50;;;;;;5081528;28;20578;-78
2022/03/10 11:19:34;;;;;;;4.70;3.33;;;21.20;8.80;;;;;;5079446;28;20466;-77
2022/03/10 11:22:23;;;;;;;3.57;3.27;;;21.20;7.60;;;;;;5070946;28;20454;-76
2022/03/10 11:25:15;;;;;;;2.90;2.70;;;21.70;11.60;;;;;;5072526;28;20476;-75
2022/03/10 11:27:51;;;;;;;3.20;2.67;;;21.60;9.70;;;;;;5082032;28;20471;-77
2022/03/10 11:30:23;;;;;;;4.40;3.27;;;21.90;12.70;;;;;;5079407;28;20510;-77
2022/03/10 11:33:04;;;;;;;3.90;2.75;;;22.10;13.60;;;;;;5074410;28;20840;-78
2022/03/10 11:35:37;;;;;;;2.40;1.90;;;22.50;16.40;;;;;;5081911;28;20575;-79
2022/03/10 11:38:08;;;;;;;2.77;2.00;;;22.00;13.30;;;;;;5087725;28;20515;-80
2022/03/10 11:40:51;;;;;;;2.43;2.23;;;21.50;9.70;;;;;;5082884;28;20485;-77
2022/03/10 11:43:35;;;;;;;2.93;2.47;;;21.10;5.10;;;;;;5080708;28;20446;-77
2022/03/10 11:46:20;;;;;;;2.97;2.47;;;20.50;1.00;;;;;;5077914;28;20449;-77
2022/03/10 11:49:03;;;;;;;2.17;1.80;;;19.70;1.00;;;;;;5072374;28;20579;-78
2022/03/10 11:51:43;;;;;;;1.70;1.60;;;19.60;1.00;;;;;;5079194;28;20516;-77
2022/03/10 11:54:17;;;;;;;2.20;1.93;;;19.40;1.00;;;;;;5083066;28;20453;-77
2022/03/10 11:57:11;;;;;;;2.80;1.97;;;19.10;1.00;;;;;;5085486;28;20484;-77
2022/03/10 11:59:51;;;;;;;2.47;1.97;;;18.80;1.00;;;;;;5081547;28;20475;-77
2022/03/10 12:02:39;;;;;;;1.53;1.40;;;18.80;1.00;;;;;;5073803;28;20441;-78
2022/03/10 12:05:09;;;;;;;3.13;1.80;;;18.80;1.00;;;;;;5069597;28;20549;-80
2022/03/10 12:07:45;;;;;;;2.77;1.90;;;18.70;1.00;;;;;;5082118;28;20996;-81
2022/03/10 12:10:14;;;;;;;1.70;1.60;;;18.70;1.00;;;;;;5075838;28;20464;-78
2022/03/10 12:12:45;;;;;;;2.77;2.00;;;18.80;1.00;;;;;;5084336;28;20461;-79
2022/03/10 12:15:50;;;;;;;2.83;1.70;;;18.70;1.00;;;;;;5078033;28;20460;-80
2022/03/10 12:18:25;;;;;;;3.30;1.40;;;18.60;1.00;;;;;;5084838;28;20470;-79
2022/03/10 12:20:55;;;;;;;1.50;1.40;;;18.60;1.00;;;;;;5086540;28;20460;-79
2022/03/10 12:23:26;;;;;;;1.73;1.63;;;18.50;1.00;;;;;;5084823;28;20448;-79
2022/03/10 12:25:58;;;;;;;2.43;1.60;;;18.50;1.00;;;;;;5087869;28;20445;-81
2022/03/10 12:28:32;;;;;;;2.23;1.20;;;18.60;1.00;;;;;;5085271;28;20507;-78
2022/03/10 12:31:14;;;;;;;2.10;1.50;;;18.70;1.00;;;;;;5080129;28;20440;-79
2022/03/10 12:33:48;;;;;;;3.20;1.50;;;18.50;1.00;;;;;;5083039;28;20523;-78
2022/03/10 12:36:29;;;;;;;1.50;1.40;;;18.40;1.00;;;;;;5076989;28;20538;-79
2022/03/10 12:38:59;;;;;;;2.10;1.90;;;18.40;1.00;;;;;;5080074;28;20437;-78
2022/03/10 12:41:29;;;;;;;1.63;1.40;;;18.40;1.00;;;;;;5072387;28;20461;-78
2022/03/10 12:44:02;;;;;;;2.13;1.70;;;18.30;1.00;;;;;;5079742;28;20702;-80
2022/03/10 12:46:32;;;;;;;1.57;1.47;;;18.30;1.00;;;;;;5079676;28;20462;-78
2022/03/10 12:49:05;;;;;;;2.37;1.70;;;18.30;1.00;;;;;;5080973;28;20449;-79
2022/03/10 12:51:35;;;;;;;2.23;1.30;;;18.30;1.00;;;;;;5076036;28;20636;-80
2022/03/10 12:54:05;;;;;;;2.30;1.60;;;18.40;1.00;;;;;;5083315;28;20465;-78
2022/03/10 12:56:44;;;;;;;2.37;2.27;;;18.40;1.00;;;;;;5080825;28;21004;-78
2022/03/10 12:59:13;;;;;;;1.80;1.47;;;18.30;1.00;;;;;;5083460;28;20509;-78
2022/03/10 13:01:42;;;;;;;1.37;1.27;;;18.40;1.00;;;;;;5080020;28;20524;-78
2022/03/10 13:04:14;;;;;;;3.03;1.60;;;18.40;1.00;;;;;;5082742;28;20556;-78
2022/03/10 13:06:42;;;;;;;1.90;1.67;;;18.30;1.00;;;;;;5086870;28;20453;-78
2022/03/10 13:09:10;;;;;;;2.97;1.60;;;18.30;1.00;;;;;;5078331;28;20478;-79
2022/03/10 13:11:39;;;;;;;1.70;1.60;;;18.30;1.00;;;;;;5081825;28;20461;-78
2022/03/10 13:14:14;;;;;;;2.13;1.63;;;18.30;1.00;;;;;;5083595;28;20510;-78