Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:05;;;;;;;44.03;22.35;;;;;;;;;;5088577;28;20087;-70
2023/03/04 00:02:30;;;;;;;45.10;21.60;;;;;;;;;;5089785;28;20032;-71
2023/03/04 00:04:56;;;;;;;46.35;23.58;;;;;;;;;;5089417;28;20050;-71
2023/03/04 00:07:21;;;;;;;45.83;22.65;;;;;;;;;;5089717;28;20040;-70
2023/03/04 00:09:46;;;;;;;46.47;22.50;;;;;;;;;;5089832;28;20051;-70
2023/03/04 00:12:12;;;;;;;48.63;22.05;;;;;;;;;;5089706;28;20084;-72
2023/03/04 00:14:37;;;;;;;47.40;22.52;;;;;;;;;;5089127;28;20024;-70
2023/03/04 00:17:03;;;;;;;49.33;22.60;;;;;;;;;;5089675;28;20459;-70
2023/03/04 00:19:30;;;;;;;48.20;22.40;;;;;;;;;;5089236;28;20031;-72
2023/03/04 00:21:55;;;;;;;45.60;21.75;;;;;;;;;;5089706;28;20024;-71
2023/03/04 00:24:21;;;;;;;39.05;21.05;;;;;;;;;;5089492;28;20069;-72
2023/03/04 00:26:46;;;;;;;42.97;21.88;;;;;;;;;;5089687;28;20028;-73
2023/03/04 00:29:12;;;;;;;45.42;21.85;;;;;;;;;;5071088;28;20024;-72
2023/03/04 00:31:37;;;;;;;47.90;22.02;;;;;;;;;;5089608;28;20020;-70
2023/03/04 00:34:02;;;;;;;44.00;21.77;;;;;;;;;;5089231;28;20087;-73
2023/03/04 00:36:28;;;;;;;45.05;21.50;;;;;;;;;;5089696;28;20141;-72
2023/03/04 00:38:53;;;;;;;42.63;21.33;;;;;;;;;;5089674;28;20016;-72
2023/03/04 00:41:19;;;;;;;45.25;21.98;;;;;;;;;;5089393;28;20020;-71
2023/03/04 00:43:44;;;;;;;43.83;21.60;;;;;;;;;;5089223;28;20023;-71
2023/03/04 00:46:09;;;;;;;44.58;21.08;;;;;;;;;;5089403;28;20028;-70
2023/03/04 00:48:35;;;;;;;43.42;21.23;;;;;;;;;;5089279;28;20027;-72
2023/03/04 00:51:00;;;;;;;46.03;21.80;;;;;;;;;;5089266;28;20034;-71
2023/03/04 00:53:25;;;;;;;44.30;22.63;;;;;;;;;;5089441;28;20097;-72
2023/03/04 00:55:51;;;;;;;46.78;21.25;;;;;;;;;;5089268;28;20100;-69
2023/03/04 00:58:16;;;;;;;44.13;21.45;;;;;;;;;;5089752;28;20113;-70
2023/03/04 01:00:42;;;;;;;43.70;21.70;;;;;;;;;;5088891;28;20494;-72
2023/03/04 01:03:07;;;;;;;45.10;21.23;;;;;;;;;;5089212;28;20028;-73
2023/03/04 01:05:34;;;;;;;42.90;21.60;;;;;;;;;;5088746;28;20416;-73
2023/03/04 01:08:00;;;;;;;45.60;21.83;;;;;;;;;;5089316;28;20027;-72
2023/03/04 01:10:26;;;;;;;41.90;21.35;;;;;;;;;;5090819;28;20024;-71
2023/03/04 01:12:51;;;;;;;42.92;21.90;;;;;;;;;;5093170;28;20040;-72
2023/03/04 01:15:17;;;;;;;43.72;21.10;;;;;;;;;;5092325;28;20024;-71
2023/03/04 01:17:42;;;;;;;45.55;21.38;;;;;;;;;;5093057;28;20055;-71
2023/03/04 01:20:08;;;;;;;46.80;21.63;;;;;;;;;;5092862;28;20097;-72
2023/03/04 01:22:34;;;;;;;41.10;21.20;;;;;;;;;;5092868;28;20043;-71
2023/03/04 01:24:59;;;;;;;42.47;21.65;;;;;;;;;;5092596;28;20020;-72
2023/03/04 01:27:25;;;;;;;43.50;21.23;;;;;;;;;;5092893;28;20452;-71
2023/03/04 01:29:50;;;;;;;46.20;20.92;;;;;;;;;;5092374;28;20497;-71
2023/03/04 01:32:16;;;;;;;44.20;21.35;;;;;;;;;;5092851;28;20028;-71
2023/03/04 01:34:41;;;;;;;44.63;21.75;;;;;;;;;;5092601;28;20020;-72
2023/03/04 01:37:08;;;;;;;44.83;21.55;;;;;;;;;;5092615;28;20476;-73
2023/03/04 01:39:33;;;;;;;42.10;21.98;;;;;;;;;;5092904;28;20055;-70
2023/03/04 01:41:59;;;;;;;47.00;22.15;;;;;;;;;;5092331;28;20471;-72
2023/03/04 01:44:25;;;;;;;44.88;21.23;;;;;;;;;;5092098;28;20031;-72
2023/03/04 01:46:53;;;;;;;45.00;21.02;;;;;;;;;;5092014;28;20107;-71
2023/03/04 01:49:19;;;;;;;44.33;21.05;;;;;;;;;;5092471;28;20031;-73
2023/03/04 01:51:48;;;;;;;45.58;20.63;;;;;;;;;;5092245;28;20028;-74
2023/03/04 01:54:17;;;;;;;43.28;21.63;;;;;;;;;;5092325;28;20024;-70
2023/03/04 01:56:45;;;;;;;47.90;21.73;;;;;;;;;;5092447;28;20486;-72
2023/03/04 01:59:12;;;;;;;43.05;21.42;;;;;;;;;;5099053;28;20031;-71
2023/03/04 02:01:39;;;;;;;46.67;21.15;;;;;;;;;;5098264;28;20032;-72
2023/03/04 02:04:06;;;;;;;43.25;21.27;;;;;;;;;;5092604;28;20095;-72
2023/03/04 02:06:33;;;;;;;45.03;21.58;;;;;;;;;;5092142;28;20037;-73
2023/03/04 02:08:58;;;;;;;42.95;21.10;;;;;;;;;;5092329;28;20028;-71
2023/03/04 02:11:24;;;;;;;44.78;21.40;;;;;;;;;;5091853;28;20498;-74
2023/03/04 02:13:51;;;;;;;42.28;20.88;;;;;;;;;;5091517;28;20040;-72
2023/03/04 02:16:16;;;;;;;42.38;21.02;;;;;;;;;;5091489;28;20032;-71
2023/03/04 02:18:42;;;;;;;46.00;20.63;;;;;;;;;;5092029;28;20054;-70
2023/03/04 02:21:26;;;;;;;42.80;21.13;;;;;;;;;;5090757;28;20158;-72
2023/03/04 02:23:57;;;;;;;45.85;21.48;;;;;;;;;;5091700;28;20080;-71
2023/03/04 02:26:25;;;;;;;44.20;20.75;;;;;;;;;;5091697;28;20114;-71
2023/03/04 02:28:52;;;;;;;42.70;19.98;;;;;;;;;;5091435;28;20404;-73
2023/03/04 02:31:37;;;;;;;44.78;21.10;;;;;;;;;;5091498;28;20028;-71
2023/03/04 02:34:25;;;;;;;44.90;21.02;;;;;;;;;;5073048;28;20044;-73
2023/03/04 02:36:52;;;;;;;44.17;20.02;;;;;;;;;;5076692;28;20499;-72
2023/03/04 02:39:29;;;;;;;41.28;19.88;;;;;;;;;;5091376;28;20020;-69
2023/03/04 02:41:55;;;;;;;41.65;20.73;;;;;;;;;;5091305;28;20036;-71
2023/03/04 02:44:26;;;;;;;44.60;20.88;;;;;;;;;;5091098;28;20028;-70
2023/03/04 02:46:52;;;;;;;42.10;19.52;;;;;;;;;;5091084;28;20142;-71
2023/03/04 02:49:19;;;;;;;42.72;20.75;;;;;;;;;;5091463;28;20103;-71
2023/03/04 02:51:44;;;;;;;44.75;21.48;;;;;;;;;;5090844;28;20039;-71
2023/03/04 02:54:21;;;;;;;48.25;21.02;;;;;;;;;;5091034;28;20028;-71
2023/03/04 02:56:48;;;;;;;44.95;20.83;;;;;;;;;;5056242;28;20422;-73
2023/03/04 02:59:14;;;;;;;39.85;20.35;;;;;;;;;;5090790;28;20024;-72
2023/03/04 03:01:40;;;;;;;43.80;21.27;;;;;;;;;;5090978;28;20043;-71
2023/03/04 03:04:05;;;;;;;43.20;20.38;;;;;;;;;;5090736;28;20031;-71
2023/03/04 03:06:31;;;;;;;44.05;21.50;;;;;;;;;;5090660;28;20044;-72
2023/03/04 03:08:56;;;;;;;45.00;20.45;;;;;;;;;;5090984;28;20020;-73
2023/03/04 03:11:21;;;;;;;43.75;21.10;;;;;;;;;;5090551;28;20039;-72
2023/03/04 03:13:47;;;;;;;37.65;19.10;;;;;;;;;;5090466;28;20154;-70
2023/03/04 03:16:12;;;;;;;43.17;20.05;;;;;;;;;;5090543;28;20016;-71
2023/03/04 03:18:38;;;;;;;42.53;20.13;;;;;;;;;;5090798;28;20476;-69
2023/03/04 03:21:03;;;;;;;45.25;20.38;;;;;;;;;;5090882;28;20020;-71
2023/03/04 03:23:28;;;;;;;42.13;20.10;;;;;;;;;;5090696;28;20024;-70
2023/03/04 03:25:54;;;;;;;40.08;20.25;;;;;;;;;;5090856;28;20107;-69
2023/03/04 03:28:19;;;;;;;43.75;20.00;;;;;;;;;;5090351;28;20495;-71
2023/03/04 03:30:45;;;;;;;45.08;20.88;;;;;;;;;;5090111;28;20020;-72
2023/03/04 03:33:10;;;;;;;42.88;21.05;;;;;;;;;;5090148;28;20463;-71
2023/03/04 03:35:35;;;;;;;48.15;22.30;;;;;;;;;;5090374;28;20103;-71
2023/03/04 03:38:01;;;;;;;43.85;20.10;;;;;;;;;;5090235;28;20472;-72
2023/03/04 03:40:26;;;;;;;45.05;21.58;;;;;;;;;;5090489;28;20592;-73
2023/03/04 03:42:51;;;;;;;43.03;20.15;;;;;;;;;;5090268;28;20024;-73
2023/03/04 03:45:17;;;;;;;39.85;20.25;;;;;;;;;;5089923;28;20432;-75
2023/03/04 03:47:42;;;;;;;43.83;20.40;;;;;;;;;;5089872;28;20035;-73
2023/03/04 03:50:08;;;;;;;43.67;20.88;;;;;;;;;;5090330;28;20023;-74
2023/03/04 03:52:34;;;;;;;44.60;20.10;;;;;;;;;;5090130;28;20693;-72
2023/03/04 03:55:00;;;;;;;44.63;20.13;;;;;;;;;;5090153;28;20024;-70
2023/03/04 03:57:26;;;;;;;43.22;20.30;;;;;;;;;;5090053;28;20768;-72
2023/03/04 03:59:52;;;;;;;46.63;21.35;;;;;;;;;;5089704;28;20028;-71
2023/03/04 04:02:17;;;;;;;47.53;22.25;;;;;;;;;;5089611;28;20177;-73
2023/03/04 04:04:42;;;;;;;43.65;20.92;;;;;;;;;;5089530;28;20031;-72
2023/03/04 04:07:08;;;;;;;42.97;20.73;;;;;;;;;;5089521;28;20052;-72
2023/03/04 04:09:33;;;;;;;43.97;21.13;;;;;;;;;;5090049;28;20036;-75
2023/03/04 04:11:59;;;;;;;39.88;19.95;;;;;;;;;;5089767;28;20544;-71
2023/03/04 04:14:24;;;;;;;39.38;19.83;;;;;;;;;;5089302;28;20016;-72
2023/03/04 04:16:49;;;;;;;41.97;20.73;;;;;;;;;;5089752;28;20031;-71
2023/03/04 04:19:17;;;;;;;38.67;19.27;;;;;;;;;;5089427;28;20036;-71
2023/03/04 04:21:42;;;;;;;45.30;21.30;;;;;;;;;;5089539;28;20483;-73
2023/03/04 04:24:07;;;;;;;41.55;19.85;;;;;;;;;;5089547;28;20024;-70
2023/03/04 04:26:33;;;;;;;41.38;19.98;;;;;;;;;;5089686;28;20020;-70
2023/03/04 04:28:58;;;;;;;42.17;20.25;;;;;;;;;;5089181;28;20407;-71
2023/03/04 04:31:24;;;;;;;40.47;19.50;;;;;;;;;;5089897;28;20032;-72
2023/03/04 04:33:49;;;;;;;42.53;20.58;;;;;;;;;;5089427;28;20115;-69
2023/03/04 04:36:15;;;;;;;41.55;20.08;;;;;;;;;;5089278;28;20020;-74
2023/03/04 04:38:40;;;;;;;41.40;20.35;;;;;;;;;;5089341;28;20036;-72
2023/03/04 04:41:17;;;;;;;40.97;20.05;;;;;;;;;;5089394;28;20479;-71
2023/03/04 04:43:42;;;;;;;47.75;21.00;;;;;;;;;;5088916;28;20499;-71
2023/03/04 04:46:08;;;;;;;39.72;19.80;;;;;;;;;;5092481;28;20058;-72
2023/03/04 04:48:33;;;;;;;40.75;19.80;;;;;;;;;;5093438;28;20042;-73
2023/03/04 04:50:59;;;;;;;43.50;20.20;;;;;;;;;;5093680;28;20372;-71
2023/03/04 04:53:24;;;;;;;40.33;19.30;;;;;;;;;;5093451;28;20028;-72
2023/03/04 04:55:49;;;;;;;42.40;20.38;;;;;;;;;;5093241;28;20027;-70
2023/03/04 04:58:15;;;;;;;37.97;18.98;;;;;;;;;;5093219;28;20024;-74
2023/03/04 05:00:40;;;;;;;37.88;19.30;;;;;;;;;;5095511;28;20031;-71
2023/03/04 05:03:05;;;;;;;44.45;19.80;;;;;;;;;;5094926;28;20048;-70
2023/03/04 05:05:31;;;;;;;41.05;19.58;;;;;;;;;;5093204;28;20668;-71
2023/03/04 05:07:56;;;;;;;40.92;19.42;;;;;;;;;;5093321;28;20028;-70
2023/03/04 05:10:21;;;;;;;41.25;19.48;;;;;;;;;;5093346;28;20028;-75
2023/03/04 05:12:48;;;;;;;41.80;19.58;;;;;;;;;;5092911;28;20403;-72
2023/03/04 05:15:14;;;;;;;42.28;19.55;;;;;;;;;;5093007;28;20430;-70
2023/03/04 05:17:39;;;;;;;40.30;19.50;;;;;;;;;;5093076;28;20499;-73
2023/03/04 05:20:06;;;;;;;45.47;19.23;;;;;;;;;;5092999;28;20056;-72
2023/03/04 05:22:31;;;;;;;41.17;19.48;;;;;;;;;;5093288;28;20040;-72
2023/03/04 05:24:57;;;;;;;42.15;19.83;;;;;;;;;;5093271;28;20024;-71
2023/03/04 05:27:22;;;;;;;41.00;19.92;;;;;;;;;;5092958;28;20032;-72
2023/03/04 05:29:48;;;;;;;39.72;19.48;;;;;;;;;;5092367;28;20027;-70
2023/03/04 05:32:16;;;;;;;40.88;18.77;;;;;;;;;;5092768;28;20051;-71
2023/03/04 05:34:41;;;;;;;41.60;19.30;;;;;;;;;;5092506;28;20024;-71
2023/03/04 05:37:07;;;;;;;39.25;19.17;;;;;;;;;;5092763;28;20031;-71
2023/03/04 05:39:32;;;;;;;40.08;19.77;;;;;;;;;;5092637;28;20081;-70
2023/03/04 05:41:58;;;;;;;41.65;18.67;;;;;;;;;;5092708;28;20020;-72
2023/03/04 05:44:23;;;;;;;40.10;19.10;;;;;;;;;;5091960;28;20479;-71
2023/03/04 05:46:48;;;;;;;42.60;19.73;;;;;;;;;;5092626;28;20070;-71
2023/03/04 05:49:14;;;;;;;41.47;19.17;;;;;;;;;;5092108;28;20047;-71
2023/03/04 05:51:39;;;;;;;40.28;18.70;;;;;;;;;;5092509;28;20028;-70
2023/03/04 05:54:04;;;;;;;41.13;19.65;;;;;;;;;;5092166;28;20055;-70
2023/03/04 05:56:32;;;;;;;39.13;19.15;;;;;;;;;;5091192;28;20027;-71
2023/03/04 05:58:58;;;;;;;40.38;18.98;;;;;;;;;;5091876;28;20029;-71
2023/03/04 06:01:23;;;;;;;46.97;18.98;;;;;;;;;;5092187;28;20031;-71
2023/03/04 06:03:49;;;;;;;38.28;18.23;;;;;;;;;;5092306;28;20035;-70
2023/03/04 06:06:14;;;;;;;41.95;19.35;;;;;;;;;;5091764;28;20040;-69
2023/03/04 06:08:40;;;;;;;38.97;18.13;;;;;;;;;;5091861;28;20093;-72
2023/03/04 06:11:06;;;;;;;38.13;19.25;;;;;;;;;;5092219;28;20020;-69
2023/03/04 06:13:31;;;;;;;40.10;18.25;;;;;;;;;;5091525;28;20020;-72
2023/03/04 06:15:58;;;;;;;39.20;18.63;;;;;;;;;;5092179;28;20020;-71
2023/03/04 06:18:24;;;;;;;36.42;18.20;;;;;;;;;;5091845;28;20028;-72
2023/03/04 06:20:50;;;;;;;37.13;18.27;;;;;;;;;;5091955;28;20468;-71
2023/03/04 06:23:16;;;;;;;36.58;17.88;;;;;;;;;;5091715;28;20016;-71
2023/03/04 06:25:41;;;;;;;37.63;18.05;;;;;;;;;;5091384;28;20028;-72
2023/03/04 06:28:07;;;;;;;36.45;18.38;;;;;;;;;;5091627;28;20020;-72
2023/03/04 06:30:33;;;;;;;38.35;18.10;;;;;;;;;;5091430;28;20024;-70
2023/03/04 06:32:58;;;;;;;38.83;18.60;;;;;;;;;;5092229;28;20137;-72
2023/03/04 06:35:24;;;;;;;37.30;18.70;;;;;;;;;;5091260;28;20494;-72
2023/03/04 06:37:49;;;;;;;37.22;18.17;;;;;;;;;;5091780;28;20032;-72
2023/03/04 06:40:15;;;;;;;39.88;18.60;;;;;;;;;;5091316;28;20031;-72
2023/03/04 06:42:40;;;;;;;37.47;17.90;;;;;;;;;;5091173;28;20380;-74
2023/03/04 06:45:07;;;;;;;36.00;17.90;;;;;;;;;;5072706;28;20482;-71
2023/03/04 06:47:32;;;;;;;33.22;17.67;;;;;;;;;;5091227;28;20028;-72
2023/03/04 06:49:57;;;;;;;35.92;18.23;;;;;;;;;;5091110;28;20027;-72
2023/03/04 06:52:23;;;;;;;37.92;18.30;;;;;;;;;;5072981;28;20028;-75
2023/03/04 06:54:49;;;;;;;38.97;18.15;;;;;;;;;;5091185;28;20092;-72
2023/03/04 06:57:14;;;;;;;37.28;17.92;;;;;;;;;;5090815;28;20039;-73
2023/03/04 06:59:40;;;;;;;35.55;17.88;;;;;;;;;;5090495;28;20488;-72
2023/03/04 07:02:06;;;;;;;34.83;18.35;;;;;;;;;;5091009;28;20028;-74
2023/03/04 07:04:31;;;;;;;36.78;17.85;;;;;;;;;;5091031;28;20418;-71
2023/03/04 07:06:56;;;;;;;38.25;18.23;;;;;;;;;;5090925;28;20043;-73
2023/03/04 07:09:22;;;;;;;36.78;18.40;;;;;;;;;;5090363;28;20031;-71
2023/03/04 07:11:47;;;;;;;34.35;17.42;;;;;;;;;;5091132;28;20077;-71
2023/03/04 07:14:13;;;;;;;39.28;18.30;;;;;;;;;;5090336;28;20028;-70
2023/03/04 07:16:39;;;;;;;35.92;18.45;;;;;;;;;;5090409;28;20020;-71
2023/03/04 07:19:04;;;;;;;39.03;18.63;;;;;;;;;;5090255;28;20115;-70
2023/03/04 07:21:30;;;;;;;35.05;17.83;;;;;;;;;;5090738;28;20036;-70
2023/03/04 07:23:55;;;;;;;38.40;18.33;;;;;;;;;;5090712;28;20032;-70
2023/03/04 07:26:21;;;;;;;37.08;18.90;;;;;;;;;;5090407;28;20085;-70
2023/03/04 07:28:46;;;;;;;37.38;18.00;;;;;;;;;;5090363;28;20024;-70
2023/03/04 07:31:22;;;;;;;37.85;18.90;;;;;;;;;;5090214;28;20039;-71
2023/03/04 07:33:48;;;;;;;35.75;17.83;;;;;;;;;;5090425;28;20063;-71
2023/03/04 07:36:18;;;;;;;40.65;18.48;;;;;;;;;;5090265;28;20063;-73
2023/03/04 07:38:45;;;;;;;40.13;19.42;;;;;;;;;;5072391;28;20024;-71
2023/03/04 07:41:11;;;;;;;38.40;19.77;;;;;;;;;;5089941;28;20047;-72
2023/03/04 07:43:36;;;;;;;38.47;19.20;;;;;;;;;;5090451;28;20020;-70
2023/03/04 07:46:02;;;;;;;39.55;18.90;;;;;;;;;;5090100;28;20024;-70
2023/03/04 07:48:27;;;;;;;40.03;19.65;;;;;;;;;;5072033;28;20035;-71
2023/03/04 07:51:23;;;;;;;37.88;19.30;;;;;;;;;;5071502;28;20146;-71
2023/03/04 07:53:52;;;;;;;37.70;19.42;;;;;;;;;;5069079;28;20047;-71
2023/03/04 07:56:21;;;;;;;46.30;19.48;;;;;;;;;;5090212;28;20121;-71
2023/03/04 07:58:47;;;;;;;39.03;19.90;;;;;;;;;;5090133;28;20043;-71
2023/03/04 08:01:16;;;;;;;39.83;18.92;;;;;;;;;;5090106;28;20107;-71
2023/03/04 08:03:41;;;;;;;42.83;20.30;;;;;;;;;;5089944;28;20096;-72
2023/03/04 08:06:08;;;;;;;40.00;19.77;;;;;;;;;;5089419;28;20119;-70
2023/03/04 08:08:34;;;;;;;40.75;20.50;;;;;;;;;;5089951;28;20077;-71
2023/03/04 08:11:03;;;;;;;39.20;19.65;;;;;;;;;;5089547;28;20048;-70
2023/03/04 08:13:28;;;;;;;39.53;19.70;;;;;;;;;;5089620;28;20471;-71
2023/03/04 08:15:55;;;;;;;38.05;18.95;;;;;;;;;;5089497;28;20020;-70
2023/03/04 08:18:20;;;;;;;40.22;20.35;;;;;;;;;;5089792;28;20119;-70
2023/03/04 08:20:46;;;;;;;38.63;19.25;;;;;;;;;;5088754;28;20123;-73
2023/03/04 08:23:11;;;;;;;37.75;18.58;;;;;;;;;;5089541;28;20035;-71
2023/03/04 08:25:41;;;;;;;43.60;19.58;;;;;;;;;;5089506;28;20063;-70
2023/03/04 08:28:07;;;;;;;39.13;19.02;;;;;;;;;;5089541;28;20430;-71
2023/03/04 08:30:33;;;;;;;33.65;18.38;;;;;;;;;;5089210;28;20028;-70
2023/03/04 08:33:00;;;;;;;41.72;19.50;;;;;;;;;;5089944;28;20652;-71
2023/03/04 08:35:26;;;;;;;40.53;19.58;;;;;;;;;;5089625;28;20028;-73
2023/03/04 08:37:51;;;;;;;39.60;19.58;;;;;;;;;;5089710;28;20034;-71
2023/03/04 08:40:17;;;;;;;36.13;18.83;;;;;;;;;;5089406;28;20020;-71
2023/03/04 08:42:42;;;;;;;38.28;20.08;;;;;;;;;;5089492;28;20035;-70
2023/03/04 08:45:08;;;;;;;43.10;20.55;;;;;;;;;;5089005;28;20126;-70
2023/03/04 08:47:34;;;;;;;36.28;19.48;;;;;;;;;;5089288;28;20020;-70
2023/03/04 08:49:59;;;;;;;40.97;20.23;;;;;;;;;;5089262;28;20073;-70
2023/03/04 08:52:25;;;;;;;37.90;19.15;;;;;;;;;;5089601;28;20028;-70
2023/03/04 08:54:50;;;;;;;39.78;19.52;;;;;;;;;;5089379;28;20146;-69
2023/03/04 08:57:15;;;;;;;40.03;19.35;;;;;;;;;;5089352;28;20149;-71
2023/03/04 08:59:41;;;;;;;38.50;19.08;;;;;;;;;;5088923;28;20024;-71
2023/03/04 09:02:06;;;;;;;38.72;20.00;;;;;;;;;;5089212;28;20032;-70
2023/03/04 09:04:32;;;;;;;39.08;20.38;;;;;;;;;;5089294;28;20016;-71
2023/03/04 09:06:57;;;;;;;39.47;19.50;;;;;;;;;;5088847;28;20079;-71
2023/03/04 09:09:22;;;;;;;40.92;19.63;;;;;;;;;;5089554;28;20081;-72
2023/03/04 09:11:48;;;;;;;41.88;18.95;;;;;;;;;;5089283;28;20028;-71
2023/03/04 09:14:14;;;;;;;37.28;18.77;;;;;;;;;;5088929;28;20044;-71
2023/03/04 09:16:40;;;;;;;39.38;19.48;;;;;;;;;;5089127;28;20430;-72
2023/03/04 09:19:05;;;;;;;38.45;19.42;;;;;;;;;;5088969;28;20025;-71
2023/03/04 09:21:31;;;;;;;37.60;19.58;;;;;;;;;;5088844;28;20054;-71
2023/03/04 09:23:56;;;;;;;36.60;19.15;;;;;;;;;;5089226;28;20028;-70
2023/03/04 09:26:24;;;;;;;43.40;19.90;;;;;;;;;;5070606;28;20036;-70
2023/03/04 09:28:55;;;;;;;40.13;19.77;;;;;;;;;;5088917;28;20486;-71
2023/03/04 09:31:20;;;;;;;38.97;19.15;;;;;;;;;;5090446;28;20085;-70
2023/03/04 09:33:46;;;;;;;37.78;19.98;;;;;;;;;;5074632;28;20434;-71
2023/03/04 09:36:13;;;;;;;40.83;19.80;;;;;;;;;;5092341;28;20046;-71
2023/03/04 09:38:40;;;;;;;37.85;19.73;;;;;;;;;;5074475;28;20088;-71
2023/03/04 09:41:09;;;;;;;39.72;20.42;;;;;;;;;;5092400;28;20016;-70
2023/03/04 09:43:38;;;;;;;39.78;20.92;;;;;;;;;;5092439;28;20581;-71
2023/03/04 09:46:31;;;;;;;35.97;19.75;;;;;;;;;;5092242;28;20051;-70
2023/03/04 09:48:57;;;;;;;38.15;20.73;;;;;;;;;;5080349;28;20032;-70
2023/03/04 09:51:31;;;;;;;44.75;21.10;;;;;;;;;;5092231;28;20035;-71
2023/03/04 09:54:07;;;;;;;40.50;20.73;;;;;;;;;;5092356;28;20031;-71
2023/03/04 09:56:36;;;;;;;38.45;20.17;;;;;;;;;;5091713;28;20096;-71
2023/03/04 09:59:14;;;;;;;41.28;20.88;;;;;;;;;;5092003;28;20036;-72
2023/03/04 10:01:49;;;;;;;38.92;20.50;;;;;;;;;;5092388;28;20146;-71
2023/03/04 10:04:27;;;;;;;42.08;20.30;;;;;;;;;;5092743;28;20035;-71
2023/03/04 10:06:53;;;;;;;44.45;21.55;;;;;;;;;;5091845;28;20576;-71
2023/03/04 10:09:37;;;;;;;42.30;20.83;;;;;;;;;;5092100;28;20040;-72
2023/03/04 10:12:14;;;;;;;38.92;20.17;;;;;;;;;;5092009;28;20590;-71
2023/03/04 10:15:01;;;;;;;41.55;20.60;;;;;;;;;;5091623;28;20031;-72
2023/03/04 10:17:36;;;;;;;39.33;20.70;;;;;;;;;;5091725;28;20020;-71
2023/03/04 10:20:08;;;;;;;38.40;19.95;;;;;;;;;;5092198;28;20047;-70
2023/03/04 10:22:40;;;;;;;42.13;21.65;;;;;;;;;;5091665;28;20548;-71
2023/03/04 10:25:28;;;;;;;37.28;19.77;;;;;;;;;;5092136;28;20024;-70
2023/03/04 10:28:15;;;;;;;36.83;19.02;;;;;;;;;;5092059;28;20128;-70
2023/03/04 10:30:55;;;;;;;41.28;18.83;;;;;;;;;;5095752;28;20031;-70
2023/03/04 10:33:29;;;;;;;35.40;19.10;;;;;;;;;;5094367;28;20467;-71
2023/03/04 10:36:03;;;;;;;36.40;19.33;;;;;;;;;;5091724;28;20077;-72
2023/03/04 10:38:32;;;;;;;37.60;19.55;;;;;;;;;;5091747;28;20075;-71
2023/03/04 10:40:58;;;;;;;35.13;19.58;;;;;;;;;;5091390;28;20028;-71
2023/03/04 10:43:24;;;;;;;37.13;19.85;;;;;;;;;;5090294;28;20024;-72
2023/03/04 10:45:57;;;;;;;38.25;20.40;;;;;;;;;;5091575;28;20023;-70
2023/03/04 10:48:28;;;;;;;39.15;19.85;;;;;;;;;;5091008;28;20490;-71
2023/03/04 10:51:11;;;;;;;37.92;19.52;;;;;;;;;;5091460;28;20387;-71
2023/03/04 10:53:39;;;;;;;35.63;20.85;;;;;;;;;;5091284;28;20024;-71
2023/03/04 10:56:45;;;;;;;37.97;20.67;;;;;;;;;;5091411;28;20024;-71
2023/03/04 10:59:32;;;;;;;34.95;20.30;;;;;;;;;;5091229;28;20119;-72
2023/03/04 11:01:59;;;;;;;36.88;20.75;;;;;;;;;;5091111;28;20088;-72
2023/03/04 11:04:26;;;;;;;35.78;19.98;;;;;;;;;;5090688;28;20024;-71
2023/03/04 11:06:52;;;;;;;36.83;20.00;;;;;;;;;;5089977;28;20056;-70
2023/03/04 11:09:27;;;;;;;36.47;19.83;;;;;;;;;;5090285;28;20070;-71
2023/03/04 11:12:01;;;;;;;34.08;20.70;;;;;;;;;;5090888;28;20379;-71
2023/03/04 11:14:35;;;;;;;33.25;18.98;;;;;;;;;;5090769;28;20024;-71
2023/03/04 11:17:24;;;;;;;36.15;20.60;;;;;;;;;;5090425;28;20024;-71
2023/03/04 11:20:13;;;;;;;33.85;19.98;;;;;;;;;;5090669;28;20038;-71
2023/03/04 11:22:39;;;;;;;36.40;20.25;;;;;;;;;;5089536;28;20395;-70
2023/03/04 11:25:16;;;;;;;37.33;21.13;;;;;;;;;;5090898;28;20032;-71
2023/03/04 11:27:47;;;;;;;36.40;20.33;;;;;;;;;;5090085;28;20032;-71
2023/03/04 11:30:18;;;;;;;36.15;20.92;;;;;;;;;;5090105;28;20032;-71
2023/03/04 11:32:46;;;;;;;38.20;20.48;;;;;;;;;;5090395;28;20043;-71
2023/03/04 11:35:48;;;;;;;37.55;20.10;;;;;;;;;;5090438;28;20039;-73
2023/03/04 11:38:45;;;;;;;34.58;19.58;;;;;;;;;;5065975;28;20036;-70
2023/03/04 11:41:22;;;;;;;36.03;20.60;;;;;;;;;;5070001;28;20089;-71
2023/03/04 11:43:47;;;;;;;34.35;20.27;;;;;;;;;;5089817;28;20031;-71
2023/03/04 11:46:35;;;;;;;38.45;21.45;;;;;;;;;;5090596;28;20024;-71
2023/03/04 11:49:15;;;;;;;35.97;20.83;;;;;;;;;;5089451;28;20038;-71
2023/03/04 11:51:47;;;;;;;32.92;20.23;;;;;;;;;;5090344;28;20089;-71
2023/03/04 11:54:24;;;;;;;34.88;20.42;;;;;;;;;;5089895;28;20102;-70
2023/03/04 11:56:56;;;;;;;36.03;20.30;;;;;;;;;;5089964;28;20056;-70
2023/03/04 11:59:46;;;;;;;34.15;20.00;;;;;;;;;;5089233;28;20369;-72
2023/03/04 12:02:17;;;;;;;36.80;21.30;;;;;;;;;;5089804;28;20105;-71
2023/03/04 12:04:57;;;;;;;36.03;21.10;;;;;;;;;;5090050;28;20032;-71
2023/03/04 12:07:34;;;;;;;37.67;22.07;;;;;;;;;;5089478;28;20496;-71
2023/03/04 12:10:19;;;;;;;35.63;21.08;;;;;;;;;;5089842;28;20781;-70
2023/03/04 12:13:06;;;;;;;33.30;20.17;;;;;;;;;;5089601;28;20055;-71
2023/03/04 12:15:55;;;;;;;35.65;21.15;;;;;;;;;;5089331;28;20024;-71
2023/03/04 12:18:48;;;;;;;34.83;20.50;;;;;;;;;;5071022;28;20135;-75
2023/03/04 12:21:38;;;;;;;41.88;21.55;;;;;;;;;;5089800;28;20047;-71
2023/03/04 12:24:13;;;;;;;35.67;21.52;;;;;;;;;;5089607;28;20024;-71
2023/03/04 12:26:44;;;;;;;36.20;20.17;;;;;;;;;;5089764;28;20024;-71
2023/03/04 12:29:44;;;;;;;36.85;21.60;;;;;;;;;;5070873;28;20206;-71
2023/03/04 12:32:47;;;;;;;39.22;21.73;;;;;;;;;;5084208;28;20043;-71
2023/03/04 12:35:21;;;;;;;34.40;20.70;;;;;;;;;;5089778;28;20036;-71
2023/03/04 12:38:08;;;;;;;38.00;21.50;;;;;;;;;;5089752;28;20606;-71
2023/03/04 12:40:49;;;;;;;36.92;20.77;;;;;;;;;;5090150;28;20113;-71
2023/03/04 12:43:31;;;;;;;40.35;22.00;;;;;;;;;;5089613;28;20545;-71
2023/03/04 12:46:06;;;;;;;37.38;21.10;;;;;;;;;;5090024;28;20036;-72
2023/03/04 12:48:39;;;;;;;38.63;21.45;;;;;;;;;;5089200;28;20031;-70
2023/03/04 12:51:04;;;;;;;35.97;20.90;;;;;;;;;;5089252;28;20020;-71
2023/03/04 12:53:48;;;;;;;39.50;22.30;;;;;;;;;;5088989;28;20077;-71
2023/03/04 12:56:24;;;;;;;36.03;20.70;;;;;;;;;;5089595;28;20028;-72
2023/03/04 12:58:50;;;;;;;39.15;21.02;;;;;;;;;;5088896;28;20024;-70
2023/03/04 13:01:30;;;;;;;33.58;20.33;;;;;;;;;;5071112;28;20633;-70
2023/03/04 13:04:10;;;;;;;33.50;19.97;;;;;;;;;;5089210;28;20024;-71
2023/03/04 13:06:45;;;;;;;37.90;21.00;;;;;;;;;;5093578;28;20079;-71
2023/03/04 13:09:37;;;;;;;37.08;21.40;;;;;;;;;;5093146;28;20400;-70
2023/03/04 13:12:20;;;;;;;37.05;21.20;;;;;;;;;;5093614;28;20039;-71
2023/03/04 13:15:07;;;;;;;37.40;21.35;;;;;;;;;;5092952;28;20035;-72
2023/03/04 13:17:42;;;;;;;36.80;19.63;;;;;;;;;;5097397;28;20094;-72
2023/03/04 13:20:29;;;;;;;33.72;19.90;;;;;;;;;;5096906;28;20073;-74
2023/03/04 13:23:03;;;;;;;35.08;20.15;;;;;;;;;;5093795;28;20537;-71
2023/03/04 13:25:42;;;;;;;35.88;19.08;;;;;;;;;;5093947;28;20082;-72
2023/03/04 13:28:08;;;;;;;37.78;19.83;;;;;;;;;;5093226;28;20024;-71
2023/03/04 13:30:33;;;;;;;35.85;20.15;;;;;;;;;;5093025;28;20364;-72
2023/03/04 13:33:07;;;;;;;39.10;20.60;;;;;;;;;;5092792;28;20529;-71
2023/03/04 13:35:48;;;;;;;32.58;18.95;;;;;;;;;;5093236;28;20024;-71
2023/03/04 13:38:33;;;;;;;35.13;20.17;;;;;;;;;;5092864;28;20119;-71
2023/03/04 13:41:30;;;;;;;36.20;19.85;;;;;;;;;;5093046;28;20028;-71
2023/03/04 13:44:22;;;;;;;37.58;21.33;;;;;;;;;;5092366;28;20035;-71
2023/03/04 13:46:47;;;;;;;33.25;19.58;;;;;;;;;;5092885;28;20028;-72
2023/03/04 13:49:23;;;;;;;36.00;20.80;;;;;;;;;;5092453;28;20039;-72
2023/03/04 13:51:49;;;;;;;37.58;20.58;;;;;;;;;;5092916;28;20495;-71
2023/03/04 13:54:18;;;;;;;39.50;20.63;;;;;;;;;;5092357;28;20073;-71
2023/03/04 13:56:49;;;;;;;36.38;20.08;;;;;;;;;;5092592;28;20040;-71
2023/03/04 13:59:19;;;;;;;;;;;;;;;;;;5092644;28;20111;-71
2023/03/04 14:01:45;;;;;;;39.90;19.90;;;;;;;;;;5092361;28;19957;-71
2023/03/04 14:04:10;;;;;;;33.53;18.38;;;;;;;;;;5092075;28;20024;-71
2023/03/04 14:06:41;;;;;;;34.47;18.83;;;;;;;;;;5089470;28;20047;-73
2023/03/04 14:09:13;;;;;;;35.67;18.90;;;;;;;;;;5112281;28;20444;-72
2023/03/04 14:11:42;;;;;;;33.33;19.20;;;;;;;;;;5112505;28;20399;-72
2023/03/04 14:14:14;;;;;;;34.45;19.33;;;;;;;;;;5111973;28;20034;-70
2023/03/04 14:16:56;;;;;;;31.50;18.75;;;;;;;;;;5112139;28;20024;-72
2023/03/04 14:19:32;;;;;;;31.08;17.83;;;;;;;;;;5111488;28;20016;-72
2023/03/04 14:21:59;;;;;;;35.58;18.83;;;;;;;;;;5112324;28;20651;-71
2023/03/04 14:24:24;;;;;;;32.53;17.60;;;;;;;;;;5112212;28;20028;-70
2023/03/04 14:27:08;;;;;;;35.60;18.27;;;;;;;;;;5112371;28;20485;-70
2023/03/04 14:29:34;;;;;;;31.48;18.20;;;;;;;;;;5111561;28;20031;-69
2023/03/04 14:31:59;;;;;;;33.83;17.65;;;;;;;;;;5112130;28;20495;-71