Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:03;;;;;;;8.45;1.55;;;19.50;99.90;19.30;98839.00;;;;343605;28;83979;-87
2021/06/21 00:00:15;;;;;;;7.85;1.58;;;19.50;99.90;19.30;98841.00;;;;342832;28;96409;-89
2021/06/21 00:00:27;;;;;;;7.07;1.58;;;19.50;99.90;19.30;98848.00;;;;344767;28;84218;-87
2021/06/21 00:00:39;;;;;;;8.63;1.73;;;19.50;99.90;19.30;98842.00;;;;342822;28;94811;-88
2021/06/21 00:00:51;;;;;;;8.52;1.95;;;19.50;99.90;19.30;98838.00;;;;344052;28;82214;-87
2021/06/21 00:01:03;;;;;;;8.80;1.83;;;19.50;99.90;19.40;98833.00;;;;344400;28;93320;-87
2021/06/21 00:01:15;;;;;;;9.73;1.83;;;19.50;99.90;19.40;98837.00;;;;340993;28;82858;-87
2021/06/21 00:01:26;;;;;;;7.78;1.70;;;19.50;99.90;19.30;98836.00;;;;344239;28;97032;-87
2021/06/21 00:01:38;;;;;;;9.50;1.73;;;19.50;99.90;19.30;98836.00;;;;341218;28;82311;-87
2021/06/21 00:01:51;;;;;;;7.35;1.27;;;19.50;99.90;19.30;98838.00;;;;343857;28;93587;-88
2021/06/21 00:02:03;;;;;;;5.72;1.25;;;19.60;99.90;19.30;98841.00;;;;343235;28;84256;-88
2021/06/21 00:02:15;;;;;;;6.43;1.50;;;19.50;99.90;19.30;98841.00;;;;338959;28;96726;-87
2021/06/21 00:02:27;;;;;;;6.50;1.50;;;19.60;99.90;19.30;98842.00;;;;343468;28;83631;-88
2021/06/21 00:02:39;;;;;;;5.30;1.15;;;19.50;99.90;19.30;98845.00;;;;343068;28;94371;-87
2021/06/21 00:02:52;;;;;;;7.72;1.33;;;19.50;99.90;19.30;98838.00;;;;343537;28;83525;-88
2021/06/21 00:03:03;;;;;;;9.85;1.70;;;19.50;99.90;19.50;98836.00;;;;340209;28;96730;-88
2021/06/21 00:03:15;;;;;;;9.02;1.38;;;19.60;99.90;19.60;98844.00;;;;342179;28;83944;-87
2021/06/21 00:03:27;;;;;;;6.28;1.15;;;19.60;99.90;19.50;98840.00;;;;341695;28;93113;-88
2021/06/21 00:03:39;;;;;;;7.95;1.67;;;19.60;99.90;19.50;98841.00;;;;342356;28;84184;-87
2021/06/21 00:03:51;;;;;;;9.82;2.20;;;19.60;99.90;19.60;98842.00;;;;341638;28;96215;-88
2021/06/21 00:04:03;;;;;;;7.25;1.95;;;19.60;99.90;19.60;98850.00;;;;340776;28;83916;-88
2021/06/21 00:04:15;;;;;;;6.55;1.88;;;19.60;99.90;19.60;98841.00;;;;341870;28;92982;-87
2021/06/21 00:04:27;;;;;;;7.40;2.15;;;19.60;99.90;19.70;98836.00;;;;342239;28;84281;-87
2021/06/21 00:04:39;;;;;;;7.18;1.90;;;19.60;99.90;19.70;98833.00;;;;342803;28;96832;-87
2021/06/21 00:04:52;;;;;;;7.75;1.67;;;19.70;99.90;19.70;98838.00;;;;342049;28;83997;-90
2021/06/21 00:05:06;;;;;;;9.32;1.45;;;19.70;99.90;19.80;98841.00;;;;340364;28;94823;-88
2021/06/21 00:05:18;;;;;;;12.75;1.75;;;19.70;99.90;19.60;98839.00;;;;342116;28;82747;-87
2021/06/21 00:05:30;;;;;;;13.60;2.05;;;19.70;99.90;19.60;98836.00;;;;341606;28;95434;-87
2021/06/21 00:05:42;;;;;;;10.13;1.95;;;19.70;99.90;19.50;98843.00;;;;343584;28;84596;-87
2021/06/21 00:05:54;;;;;;;9.48;2.08;;;19.70;99.90;19.60;98841.00;;;;341715;28;93579;-87
2021/06/21 00:06:06;;;;;;;7.43;1.73;;;19.70;99.90;19.80;98838.00;;;;342007;28;82725;-88
2021/06/21 00:06:18;;;;;;;8.88;1.73;;;19.70;99.90;19.80;98834.00;;;;343041;28;96345;-85
2021/06/21 00:06:30;;;;;;;7.57;1.88;;;19.80;99.90;19.90;98840.00;;;;344903;28;83623;-86
2021/06/21 00:06:42;;;;;;;7.45;2.08;;;19.80;99.90;20.00;98840.00;;;;342920;28;97659;-87
2021/06/21 00:06:54;;;;;;;9.65;2.55;;;19.80;99.90;20.00;98839.00;;;;339780;28;84241;-86
2021/06/21 00:07:05;;;;;;;10.73;2.33;;;19.80;99.90;20.00;98844.00;;;;344153;28;96647;-87
2021/06/21 00:07:17;;;;;;;9.68;1.50;;;19.90;99.90;20.00;98834.00;;;;342346;28;82973;-88
2021/06/21 00:07:29;;;;;;;10.75;1.70;;;19.90;99.90;20.00;98839.00;;;;341902;28;93093;-88
2021/06/21 00:07:41;;;;;;;9.27;1.63;;;19.90;99.90;19.90;98839.00;;;;344909;28;84386;-87
2021/06/21 00:07:53;;;;;;;5.03;1.30;;;19.90;99.90;19.80;98834.00;;;;340416;28;94976;-88
2021/06/21 00:08:05;;;;;;;5.15;1.60;;;19.90;99.90;19.70;98846.00;;;;341646;28;82491;-87
2021/06/21 00:08:17;;;;;;;7.65;1.70;;;19.90;99.90;19.70;98838.00;;;;340177;28;96655;-87
2021/06/21 00:08:28;;;;;;;8.88;1.67;;;19.90;99.90;19.70;98825.00;;;;340806;28;84009;-87
2021/06/21 00:08:40;;;;;;;8.80;2.28;;;19.90;99.90;19.70;98834.00;;;;341852;28;94067;-86
2021/06/21 00:08:52;;;;;;;7.30;2.20;;;19.90;99.90;19.70;98826.00;;;;342709;28;83287;-88
2021/06/21 00:09:05;;;;;;;5.03;1.52;;;19.90;99.90;19.70;98833.00;;;;342840;28;93211;-87
2021/06/21 00:09:16;;;;;;;6.55;1.50;;;19.90;99.90;19.60;98842.00;;;;346351;28;85145;-88
2021/06/21 00:09:28;;;;;;;7.43;1.90;;;19.90;99.90;19.60;98838.00;;;;345749;28;93837;-85
2021/06/21 00:09:41;;;;;;;6.70;1.65;;;19.90;99.90;19.60;98836.00;;;;345242;28;82310;-87
2021/06/21 00:09:53;;;;;;;5.90;1.40;;;19.90;99.90;19.60;98830.00;;;;345854;28;93427;-87
2021/06/21 00:10:06;;;;;;;4.90;1.23;;;19.90;99.90;19.60;98838.00;;;;342358;28;82306;-86
2021/06/21 00:10:18;;;;;;;6.10;1.45;;;19.90;99.90;19.60;98826.00;;;;341631;28;95980;-87
2021/06/21 00:10:30;;;;;;;7.65;1.40;;;19.90;99.90;19.60;98834.00;;;;341128;28;82492;-87
2021/06/21 00:10:42;;;;;;;9.48;1.90;;;19.90;99.90;19.70;98836.00;;;;341481;28;96758;-86
2021/06/21 00:10:54;;;;;;;9.88;1.90;;;19.90;99.90;19.70;98834.00;;;;342959;28;83521;-88
2021/06/21 00:11:05;;;;;;;8.85;1.90;;;19.90;99.90;19.60;98835.00;;;;343515;28;93356;-88
2021/06/21 00:11:17;;;;;;;8.98;1.83;;;19.90;99.90;19.60;98830.00;;;;343433;28;82866;-86
2021/06/21 00:11:30;;;;;;;9.38;1.45;;;19.90;99.90;19.60;98831.00;;;;340415;28;93048;-87
2021/06/21 00:11:41;;;;;;;10.52;1.55;;;19.90;99.90;19.60;98836.00;;;;345262;28;82491;-88
2021/06/21 00:11:54;;;;;;;12.77;1.83;;;19.90;99.90;19.60;98838.00;;;;342152;28;95870;-87
2021/06/21 00:12:11;;;;;;;12.90;1.88;;;19.90;99.90;19.60;98836.00;;;;345270;28;82093;-87
2021/06/21 00:12:23;;;;;;;8.95;1.67;;;19.90;99.90;19.60;98836.00;;;;342636;28;97540;-87
2021/06/21 00:12:35;;;;;;;7.05;1.65;;;19.90;99.90;19.80;98834.00;;;;343506;28;83780;-88
2021/06/21 00:12:47;;;;;;;8.70;1.63;;;19.90;99.90;19.80;98838.00;;;;342830;28;97573;-88
2021/06/21 00:12:59;;;;;;;9.27;1.90;;;19.90;99.90;19.80;98836.00;;;;343576;28;82293;-87
2021/06/21 00:13:11;;;;;;;9.50;1.95;;;19.90;99.90;19.70;98837.00;;;;344403;28;93348;-87
2021/06/21 00:13:23;;;;;;;10.02;1.90;;;20.00;99.90;19.70;98835.00;;;;343741;28;82739;-90
2021/06/21 00:13:35;;;;;;;10.50;1.90;;;19.90;99.90;19.80;98829.00;;;;343153;28;93414;-88
2021/06/21 00:13:47;;;;;;;9.82;1.70;;;19.90;99.90;19.80;98828.00;;;;344744;28;83660;-87
2021/06/21 00:13:59;;;;;;;8.75;1.77;;;19.90;99.90;19.80;98839.00;;;;343957;28;96516;-87
2021/06/21 00:14:10;;;;;;;8.73;1.67;;;19.90;99.90;19.70;98831.00;;;;342277;28;83603;-88
2021/06/21 00:14:22;;;;;;;7.50;1.70;;;19.90;99.90;19.80;98830.00;;;;345318;28;95824;-89
2021/06/21 00:14:34;;;;;;;8.27;1.50;;;19.90;99.90;19.70;98835.00;;;;345094;28;84290;-87
2021/06/21 00:14:46;;;;;;;7.65;1.30;;;19.90;99.90;19.70;98833.00;;;;344218;28;97373;-88
2021/06/21 00:14:58;;;;;;;7.07;1.42;;;19.90;99.90;19.70;98837.00;;;;345299;28;82381;-87
2021/06/21 00:15:12;;;;;;;7.03;1.55;;;19.90;99.90;19.60;98835.00;;;;344534;28;93299;-87
2021/06/21 00:15:25;;;;;;;7.60;1.50;;;19.90;99.90;19.50;98841.00;;;;345056;28;82346;-87
2021/06/21 00:15:37;;;;;;;6.85;1.90;;;19.90;99.90;19.60;98835.00;;;;343230;28;93134;-86
2021/06/21 00:15:52;;;;;;;6.75;1.95;;;19.90;99.90;19.50;98836.00;;;;343634;28;84368;-87
2021/06/21 00:16:04;;;;;;;8.00;1.80;;;19.90;99.90;19.40;98843.00;;;;344336;28;94700;-87
2021/06/21 00:16:16;;;;;;;8.48;1.92;;;19.90;99.90;19.30;98836.00;;;;342308;28;83544;-87
2021/06/21 00:16:28;;;;;;;7.30;1.63;;;19.90;99.90;19.30;98842.00;;;;342799;28;95380;-88
2021/06/21 00:16:40;;;;;;;6.35;1.40;;;19.90;99.90;19.30;98840.00;;;;346443;28;83502;-88
2021/06/21 00:16:52;;;;;;;5.72;1.65;;;19.90;99.90;19.30;98841.00;;;;343521;28;94029;-87
2021/06/21 00:17:04;;;;;;;5.95;1.80;;;19.90;99.90;19.40;98837.00;;;;342356;28;84233;-88
2021/06/21 00:17:16;;;;;;;6.15;1.80;;;19.90;99.90;19.30;98839.00;;;;341611;28;94912;-87
2021/06/21 00:17:28;;;;;;;8.00;1.50;;;19.90;99.90;19.30;98839.00;;;;344953;28;85225;-87
2021/06/21 00:17:40;;;;;;;9.75;1.60;;;19.80;99.90;19.20;98848.00;;;;340070;28;96289;-88
2021/06/21 00:17:52;;;;;;;9.75;1.40;;;19.80;99.90;19.20;98837.00;;;;343836;28;83501;-88
2021/06/21 00:18:04;;;;;;;10.10;1.75;;;19.80;99.90;19.20;98839.00;;;;340234;28;96690;-88
2021/06/21 00:18:16;;;;;;;9.98;1.70;;;19.80;99.90;19.30;98841.00;;;;342140;28;84055;-88
2021/06/21 00:18:28;;;;;;;9.23;1.85;;;19.80;99.90;19.30;98841.00;;;;340550;28;93167;-87
2021/06/21 00:18:39;;;;;;;8.00;1.80;;;19.80;99.90;19.30;98845.00;;;;343556;28;84017;-88
2021/06/21 00:18:51;;;;;;;7.95;1.48;;;19.80;99.90;19.20;98838.00;;;;340116;28;97693;-88
2021/06/21 00:19:03;;;;;;;9.52;1.63;;;19.80;99.90;19.20;98843.00;;;;342131;28;83328;-88
2021/06/21 00:19:15;;;;;;;10.88;1.65;;;19.80;99.90;19.30;98835.00;;;;341609;28;95982;-87
2021/06/21 00:19:27;;;;;;;9.25;1.67;;;19.80;99.90;19.30;98844.00;;;;343543;28;83961;-87
2021/06/21 00:19:39;;;;;;;7.18;1.48;;;19.80;99.90;19.30;98841.00;;;;341603;28;96989;-87
2021/06/21 00:19:51;;;;;;;8.30;1.65;;;19.80;99.90;19.40;98843.00;;;;344987;28;84315;-88
2021/06/21 00:20:05;;;;;;;8.77;1.75;;;19.80;99.90;19.40;98839.00;;;;340020;28;95083;-87
2021/06/21 00:20:18;;;;;;;6.35;1.27;;;19.70;99.90;19.50;98842.00;;;;340962;28;84593;-87
2021/06/21 00:20:30;;;;;;;7.20;1.23;;;19.80;99.90;19.60;98841.00;;;;341496;28;96499;-87
2021/06/21 00:20:41;;;;;;;7.28;1.45;;;19.70;99.90;19.70;98840.00;;;;344014;28;82484;-87
2021/06/21 00:20:54;;;;;;;7.53;1.70;;;19.70;99.90;19.60;98840.00;;;;345596;28;97418;-87
2021/06/21 00:21:06;;;;;;;7.97;1.88;;;19.80;99.90;19.50;98850.00;;;;343611;28;83388;-87
2021/06/21 00:21:19;;;;;;;7.05;2.00;;;19.80;99.90;19.50;98842.00;;;;342804;28;95971;-87
2021/06/21 00:21:31;;;;;;;5.45;1.80;;;19.80;99.90;19.50;98846.00;;;;343752;28;83916;-88
2021/06/21 00:21:42;;;;;;;4.47;1.42;;;19.80;99.90;19.50;98849.00;;;;344432;28;93302;-89
2021/06/21 00:21:55;;;;;;;7.45;1.45;;;19.80;99.90;19.50;98849.00;;;;342399;28;82451;-87
2021/06/21 00:22:07;;;;;;;7.90;1.42;;;19.80;99.90;19.50;98853.00;;;;345619;28;95837;-87
2021/06/21 00:22:19;;;;;;;5.45;1.27;;;19.80;99.90;19.50;98842.00;;;;343216;28;83428;-88
2021/06/21 00:22:31;;;;;;;5.90;1.20;;;19.80;99.90;19.50;98845.00;;;;343050;28;93748;-87
2021/06/21 00:22:43;;;;;;;7.65;1.60;;;19.80;99.90;19.50;98849.00;;;;342215;28;82519;-86
2021/06/21 00:22:55;;;;;;;8.13;1.70;;;19.80;99.90;19.50;98843.00;;;;339918;28;94112;-86
2021/06/21 00:23:07;;;;;;;5.93;1.42;;;19.80;99.90;19.50;98847.00;;;;343430;28;83907;-88
2021/06/21 00:23:20;;;;;;;4.95;1.38;;;19.80;99.90;19.50;98848.00;;;;340531;28;93332;-87
2021/06/21 00:23:32;;;;;;;5.75;1.50;;;19.80;99.90;19.50;98853.00;;;;339653;28;83447;-89
2021/06/21 00:23:43;;;;;;;7.05;1.48;;;19.80;99.90;19.50;98845.00;;;;341854;28;93014;-88
2021/06/21 00:23:55;;;;;;;7.97;1.67;;;19.80;99.90;19.50;98853.00;;;;342089;28;84157;-88
2021/06/21 00:24:07;;;;;;;7.90;1.83;;;19.80;99.90;19.50;98840.00;;;;345640;28;96018;-88
2021/06/21 00:24:20;;;;;;;6.97;1.88;;;19.80;99.90;19.50;98853.00;;;;342091;28;82462;-88
2021/06/21 00:24:33;;;;;;;6.28;1.58;;;19.80;99.90;19.60;98853.00;;;;344508;28;93440;-88
2021/06/21 00:24:45;;;;;;;7.03;1.85;;;19.80;99.90;19.60;98850.00;;;;343731;28;83615;-88
2021/06/21 00:24:57;;;;;;;5.60;1.52;;;19.80;99.90;19.60;98841.00;;;;344220;28;97187;-88
2021/06/21 00:25:10;;;;;;;5.55;1.58;;;19.80;99.90;19.60;98848.00;;;;345029;28;82488;-87
2021/06/21 00:25:22;;;;;;;8.65;2.10;;;19.80;99.90;19.60;98839.00;;;;342867;28;96498;-88
2021/06/21 00:25:35;;;;;;;8.20;2.00;;;19.80;99.90;19.60;98844.00;;;;342453;28;82217;-86
2021/06/21 00:25:47;;;;;;;7.60;1.70;;;19.80;99.90;19.60;98844.00;;;;343889;28;95919;-87
2021/06/21 00:25:59;;;;;;;5.22;1.30;;;19.80;99.90;19.60;98846.00;;;;341613;28;83754;-86
2021/06/21 00:26:11;;;;;;;6.85;1.27;;;19.80;99.90;19.50;98845.00;;;;342727;28;96605;-87
2021/06/21 00:26:23;;;;;;;7.32;1.20;;;19.80;99.90;19.60;98847.00;;;;340540;28;83505;-89
2021/06/21 00:26:35;;;;;;;8.50;1.70;;;19.80;99.90;19.60;98847.00;;;;342946;28;93048;-87
2021/06/21 00:26:48;;;;;;;7.60;1.90;;;19.80;99.90;19.60;98849.00;;;;342335;28;84107;-88
2021/06/21 00:27:00;;;;;;;9.13;2.50;;;19.80;99.90;19.60;98844.00;;;;340441;28;94403;-87
2021/06/21 00:27:12;;;;;;;8.05;2.55;;;19.80;99.90;19.60;98836.00;;;;343664;28;84364;-88
2021/06/21 00:27:25;;;;;;;8.88;2.15;;;19.80;99.90;19.60;98845.00;;;;344251;28;93760;-89
2021/06/21 00:27:37;;;;;;;8.45;2.00;;;19.90;99.90;19.60;98839.00;;;;339810;28;82442;-87
2021/06/21 00:27:49;;;;;;;7.53;2.20;;;19.80;99.90;19.60;98840.00;;;;342759;28;96651;-87
2021/06/21 00:28:01;;;;;;;6.85;2.25;;;19.80;99.90;19.60;98843.00;;;;346778;28;82437;-86
2021/06/21 00:28:14;;;;;;;7.55;2.20;;;19.90;99.90;19.60;98841.00;;;;342927;28;93335;-89
2021/06/21 00:28:25;;;;;;;7.82;1.88;;;19.90;99.90;19.60;98841.00;;;;342285;28;84348;-88
2021/06/21 00:28:37;;;;;;;9.07;1.60;;;19.90;99.90;19.70;98837.00;;;;342878;28;95772;-87
2021/06/21 00:28:49;;;;;;;9.77;1.75;;;19.90;99.90;19.70;98843.00;;;;340486;28;83286;-87
2021/06/21 00:29:01;;;;;;;7.75;1.48;;;19.90;99.90;19.70;98842.00;;;;341715;28;94280;-87
2021/06/21 00:29:13;;;;;;;6.10;1.48;;;19.90;99.90;19.70;98843.00;;;;341914;28;83538;-86
2021/06/21 00:29:25;;;;;;;5.97;1.45;;;19.90;99.90;19.70;98843.00;;;;345131;28;94786;-88
2021/06/21 00:29:37;;;;;;;7.35;1.55;;;19.90;99.90;19.60;98845.00;;;;341011;28;84071;-88
2021/06/21 00:29:48;;;;;;;7.07;1.58;;;19.90;99.90;19.60;98844.00;;;;340091;28;95948;-87
2021/06/21 00:30:04;;;;;;;8.82;1.83;;;19.90;99.90;19.70;98839.00;;;;345313;28;82463;-85
2021/06/21 00:30:18;;;;;;;9.07;1.92;;;19.90;99.90;19.70;98844.00;;;;342838;28;98632;-87
2021/06/21 00:30:30;;;;;;;11.27;1.90;;;19.90;99.90;19.70;98841.00;;;;342098;28;83977;-87
2021/06/21 00:30:43;;;;;;;9.55;1.40;;;19.90;99.90;19.70;98840.00;;;;341954;28;93317;-87
2021/06/21 00:30:55;;;;;;;6.38;1.23;;;19.90;99.90;19.60;98843.00;;;;344952;28;84154;-87
2021/06/21 00:31:07;;;;;;;4.82;1.10;;;19.90;99.90;19.60;98840.00;;;;340005;28;97662;-87
2021/06/21 00:31:19;;;;;;;5.57;1.13;;;19.90;99.90;19.60;98842.00;;;;343612;28;82298;-86
2021/06/21 00:31:31;;;;;;;5.30;1.10;;;19.90;99.90;19.60;98846.00;;;;342967;28;96344;-86
2021/06/21 00:31:43;;;;;;;6.35;1.38;;;19.90;99.90;19.60;98832.00;;;;342311;28;84332;-88
2021/06/21 00:31:55;;;;;;;6.63;1.27;;;19.90;99.90;19.60;98842.00;;;;342562;28;95916;-88
2021/06/21 00:32:07;;;;;;;7.28;1.50;;;19.90;99.90;19.60;98837.00;;;;344524;28;82523;-87
2021/06/21 00:32:19;;;;;;;7.25;1.60;;;19.90;99.90;19.60;98843.00;;;;344193;28;95924;-89
2021/06/21 00:32:31;;;;;;;7.72;1.73;;;19.90;99.90;19.70;98846.00;;;;343570;28;83745;-87
2021/06/21 00:32:44;;;;;;;9.07;1.83;;;19.90;99.90;19.70;98838.00;;;;343167;28;93002;-87
2021/06/21 00:32:56;;;;;;;9.88;1.60;;;19.90;99.90;19.70;98843.00;;;;346191;28;83371;-88
2021/06/21 00:33:08;;;;;;;11.63;1.70;;;19.90;99.90;19.70;98845.00;;;;341452;28;96811;-89
2021/06/21 00:33:20;;;;;;;8.70;1.40;;;19.90;99.90;19.70;98841.00;;;;343514;28;84147;-87
2021/06/21 00:33:32;;;;;;;7.03;1.67;;;19.90;99.90;19.70;98842.00;;;;342934;28;95921;-88
2021/06/21 00:33:44;;;;;;;6.93;1.70;;;19.90;99.90;19.80;98841.00;;;;343704;28;82494;-87
2021/06/21 00:33:55;;;;;;;8.07;1.75;;;19.90;99.90;19.80;98845.00;;;;341354;28;96736;-90
2021/06/21 00:34:10;;;;;;;7.53;1.65;;;19.90;99.90;19.80;98841.00;;;;343915;28;82741;-88
2021/06/21 00:34:22;;;;;;;6.78;1.75;;;19.90;99.90;19.90;98845.00;;;;344568;28;93406;-89
2021/06/21 00:34:34;;;;;;;7.20;1.85;;;19.90;99.90;19.90;98841.00;;;;346654;28;82410;-86
2021/06/21 00:34:46;;;;;;;6.72;1.85;;;19.90;99.90;19.90;98836.00;;;;342965;28;93639;-86
2021/06/21 00:34:58;;;;;;;7.03;1.90;;;19.90;99.90;19.80;98841.00;;;;342926;28;83472;-87
2021/06/21 00:35:11;;;;;;;7.95;2.20;;;19.90;99.90;19.90;98840.00;;;;343056;28;94109;-87
2021/06/21 00:35:23;;;;;;;7.07;2.17;;;19.90;99.90;19.80;98842.00;;;;344832;28;83983;-88
2021/06/21 00:35:36;;;;;;;6.53;1.92;;;20.00;99.90;19.90;98840.00;;;;344331;28;96033;-87
2021/06/21 00:35:47;;;;;;;7.43;1.85;;;20.00;99.90;20.00;98844.00;;;;345035;28;83443;-88
2021/06/21 00:35:59;;;;;;;6.93;1.73;;;20.00;99.90;20.10;98837.00;;;;341523;28;95593;-87
2021/06/21 00:36:11;;;;;;;7.18;1.50;;;20.00;99.90;20.10;98843.00;;;;342356;28;84775;-88
2021/06/21 00:36:23;;;;;;;7.93;1.42;;;20.00;99.90;20.00;98842.00;;;;342959;28;95607;-87
2021/06/21 00:36:35;;;;;;;9.27;1.38;;;20.00;99.90;19.90;98841.00;;;;344981;28;83636;-88
2021/06/21 00:36:47;;;;;;;9.00;1.83;;;20.00;99.90;20.00;98844.00;;;;343103;28;93368;-88
2021/06/21 00:36:59;;;;;;;7.55;2.33;;;20.00;99.90;20.00;98831.00;;;;343264;28;84479;-88
2021/06/21 00:37:11;;;;;;;6.95;2.60;;;20.00;99.90;20.10;98843.00;;;;343900;28;96784;-87
2021/06/21 00:37:23;;;;;;;9.35;2.13;;;20.00;99.90;20.00;98841.00;;;;343669;28;83414;-88
2021/06/21 00:37:35;;;;;;;9.82;2.20;;;20.00;99.90;20.00;98838.00;;;;343102;28;96464;-87
2021/06/21 00:37:47;;;;;;;7.95;1.63;;;20.10;99.90;20.00;98836.00;;;;344689;28;83637;-87
2021/06/21 00:37:59;;;;;;;6.18;1.60;;;20.10;99.90;20.00;98836.00;;;;341812;28;96082;-87
2021/06/21 00:38:11;;;;;;;7.90;1.65;;;20.10;99.90;20.00;98840.00;;;;343541;28;84525;-88
2021/06/21 00:38:22;;;;;;;7.80;1.42;;;20.10;99.90;20.10;98833.00;;;;342061;28;96971;-88
2021/06/21 00:38:34;;;;;;;7.60;1.30;;;20.00;99.90;20.10;98835.00;;;;342077;28;83520;-87
2021/06/21 00:38:46;;;;;;;6.80;1.25;;;20.10;99.90;20.10;98839.00;;;;341610;28;96529;-88
2021/06/21 00:38:58;;;;;;;5.60;1.30;;;20.10;99.90;20.10;98833.00;;;;342077;28;82556;-88
2021/06/21 00:39:10;;;;;;;6.07;1.30;;;20.10;99.90;20.10;98837.00;;;;342770;28;97548;-88
2021/06/21 00:39:22;;;;;;;5.82;1.13;;;20.10;99.90;20.10;98835.00;;;;342331;28;82649;-87
2021/06/21 00:39:34;;;;;;;5.18;1.25;;;20.10;99.90;20.10;98831.00;;;;341553;28;96526;-86
2021/06/21 00:39:50;;;;;;;5.03;1.65;;;20.10;99.90;20.10;98837.00;;;;340776;28;83595;-87
2021/06/21 00:40:03;;;;;;;7.10;1.98;;;20.20;99.90;20.10;98834.00;;;;341890;28;93476;-88
2021/06/21 00:40:15;;;;;;;7.65;1.67;;;20.10;99.90;20.10;98836.00;;;;343695;28;83827;-87
2021/06/21 00:40:27;;;;;;;8.32;1.70;;;20.10;99.90;20.00;98838.00;;;;341319;28;95257;-88
2021/06/21 00:40:39;;;;;;;8.38;1.73;;;20.10;99.90;20.10;98834.00;;;;343539;28;83773;-88
2021/06/21 00:40:51;;;;;;;9.23;2.05;;;20.10;99.90;20.00;98826.00;;;;339647;28;96760;-87
2021/06/21 00:41:02;;;;;;;9.75;1.77;;;20.10;99.90;20.10;98837.00;;;;343209;28;83391;-88
2021/06/21 00:41:14;;;;;;;9.20;2.10;;;20.10;99.90;19.90;98837.00;;;;338891;28;96710;-87
2021/06/21 00:41:26;;;;;;;6.75;1.85;;;20.10;99.90;19.80;98830.00;;;;342485;28;82346;-88
2021/06/21 00:41:38;;;;;;;5.93;1.42;;;20.10;99.90;19.80;98831.00;;;;340294;28;97176;-87
2021/06/21 00:41:50;;;;;;;5.82;1.25;;;20.10;99.90;19.80;98830.00;;;;340701;28;84176;-87
2021/06/21 00:42:02;;;;;;;6.10;1.45;;;20.10;99.90;19.80;98832.00;;;;341831;28;93090;-88
2021/06/21 00:42:14;;;;;;;7.63;1.73;;;20.10;99.90;19.80;98828.00;;;;343700;28;84395;-87
2021/06/21 00:42:26;;;;;;;7.47;1.55;;;20.10;99.90;19.70;98834.00;;;;342761;28;96216;-87
2021/06/21 00:42:43;;;;;;;7.35;1.77;;;20.10;99.90;19.70;98827.00;;;;345235;28;82200;-86
2021/06/21 00:42:55;;;;;;;7.32;1.60;;;20.10;99.90;19.70;98834.00;;;;342851;28;96484;-86
2021/06/21 00:43:07;;;;;;;8.45;1.65;;;20.00;99.90;19.70;98828.00;;;;343260;28;83376;-87
2021/06/21 00:43:19;;;;;;;8.57;1.63;;;20.10;99.90;19.60;98834.00;;;;342951;28;96990;-87
2021/06/21 00:43:30;;;;;;;7.75;1.80;;;20.10;99.90;19.60;98829.00;;;;342207;28;83701;-87
2021/06/21 00:43:42;;;;;;;7.38;1.52;;;20.00;99.90;19.60;98830.00;;;;344067;28;96453;-86
2021/06/21 00:43:54;;;;;;;7.30;1.42;;;20.00;99.90;19.60;98835.00;;;;343873;28;83466;-87
2021/06/21 00:44:07;;;;;;;8.43;1.60;;;20.00;99.90;19.70;98833.00;;;;342339;28;96598;-88
2021/06/21 00:44:19;;;;;;;6.20;1.67;;;20.00;99.90;19.70;98826.00;;;;346358;28;83692;-87
2021/06/21 00:44:31;;;;;;;8.38;1.88;;;20.00;99.90;19.70;98829.00;;;;344495;28;93012;-87
2021/06/21 00:44:43;;;;;;;8.48;2.05;;;20.00;99.90;19.70;98833.00;;;;342228;28;83411;-87
2021/06/21 00:44:55;;;;;;;8.75;2.10;;;20.00;99.90;19.60;98833.00;;;;343024;28;93040;-87
2021/06/21 00:45:08;;;;;;;7.95;1.85;;;20.00;99.90;19.60;98829.00;;;;341029;28;82530;-87
2021/06/21 00:45:21;;;;;;;7.80;1.60;;;20.00;99.90;19.60;98836.00;;;;340142;28;97602;-87
2021/06/21 00:45:34;;;;;;;7.22;1.77;;;20.00;99.90;19.60;98834.00;;;;340953;28;84316;-86
2021/06/21 00:45:46;;;;;;;6.72;2.10;;;20.00;99.90;19.50;98833.00;;;;341372;28;96607;-87
2021/06/21 00:45:58;;;;;;;6.07;1.85;;;20.00;99.90;19.50;98833.00;;;;342066;28;83567;-86
2021/06/21 00:46:10;;;;;;;5.60;2.00;;;20.00;99.90;19.40;98840.00;;;;344333;28;95996;-88
2021/06/21 00:46:22;;;;;;;6.22;1.85;;;20.00;99.90;19.40;98831.00;;;;343565;28;84209;-87
2021/06/21 00:46:33;;;;;;;6.38;1.70;;;20.00;99.90;19.40;98832.00;;;;341442;28;96582;-87
2021/06/21 00:46:46;;;;;;;7.65;2.05;;;20.00;99.90;19.50;98829.00;;;;346711;28;82398;-87
2021/06/21 00:46:58;;;;;;;9.90;2.22;;;19.90;99.90;19.50;98834.00;;;;344802;28;96635;-88
2021/06/21 00:47:13;;;;;;;9.30;2.78;;;19.90;99.90;19.50;98833.00;;;;344504;28;84135;-86
2021/06/21 00:47:25;;;;;;;7.10;2.30;;;19.90;99.90;19.50;98832.00;;;;343602;28;94681;-87
2021/06/21 00:47:36;;;;;;;9.18;2.30;;;19.90;99.90;19.50;98834.00;;;;344934;28;83640;-88
2021/06/21 00:47:50;;;;;;;8.80;2.05;;;19.90;99.90;19.50;98832.00;;;;338651;28;96382;-88
2021/06/21 00:48:02;;;;;;;9.85;2.40;;;19.90;99.90;19.60;98835.00;;;;343581;28;84359;-87
2021/06/21 00:48:14;;;;;;;9.05;2.33;;;19.90;99.90;19.50;98832.00;;;;340114;28;94320;-87
2021/06/21 00:48:25;;;;;;;7.63;1.75;;;19.90;99.90;19.40;98836.00;;;;343428;28;84334;-89
2021/06/21 00:48:37;;;;;;;7.90;1.63;;;19.80;99.90;19.40;98831.00;;;;341513;28;96013;-87
2021/06/21 00:48:49;;;;;;;8.88;1.90;;;19.80;99.90;19.40;98837.00;;;;343421;28;82707;-89
2021/06/21 00:49:01;;;;;;;8.65;2.40;;;19.80;99.90;19.50;98831.00;;;;344349;28;94039;-88
2021/06/21 00:49:13;;;;;;;7.45;2.20;;;19.80;99.90;19.30;98836.00;;;;340840;28;84446;-87
2021/06/21 00:49:25;;;;;;;6.82;2.22;;;19.80;99.90;19.20;98827.00;;;;344458;28;94231;-87
2021/06/21 00:49:36;;;;;;;6.72;1.73;;;19.80;99.90;19.10;98834.00;;;;341308;28;82348;-87
2021/06/21 00:49:48;;;;;;;8.75;1.73;;;19.80;99.90;19.20;98832.00;;;;342680;28;96695;-87
2021/06/21 00:50:00;;;;;;;9.82;1.98;;;19.80;99.90;19.30;98831.00;;;;341557;28;83962;-87
2021/06/21 00:50:13;;;;;;;11.13;1.77;;;19.80;99.90;19.30;98832.00;;;;341639;28;95870;-88
2021/06/21 00:50:26;;;;;;;12.45;1.92;;;19.80;99.90;19.50;98823.00;;;;343585;28;83658;-88
2021/06/21 00:50:39;;;;;;;9.40;1.55;;;19.80;99.90;19.40;98832.00;;;;339033;28;92965;-87
2021/06/21 00:50:50;;;;;;;6.60;1.20;;;19.80;99.90;19.50;98832.00;;;;343668;28;83426;-87
2021/06/21 00:51:02;;;;;;;6.72;1.25;;;19.80;99.90;19.50;98834.00;;;;344133;28;93713;-88
2021/06/21 00:51:14;;;;;;;9.52;1.77;;;19.80;99.90;19.50;98829.00;;;;340836;28;82161;-87
2021/06/21 00:51:27;;;;;;;12.10;2.20;;;19.80;99.90;19.50;98828.00;;;;342756;28;96598;-88
2021/06/21 00:51:39;;;;;;;10.32;2.17;;;19.80;99.90;19.60;98830.00;;;;343576;28;84153;-88
2021/06/21 00:51:52;;;;;;;9.88;1.92;;;19.80;99.90;19.50;98830.00;;;;345436;28;96367;-87
2021/06/21 00:52:04;;;;;;;8.50;1.85;;;19.80;99.90;19.50;98829.00;;;;346561;28;82418;-88
2021/06/21 00:52:18;;;;;;;7.63;1.88;;;19.80;99.90;19.30;98827.00;;;;342910;28;95947;-89
2021/06/21 00:52:29;;;;;;;7.18;1.63;;;19.80;99.90;19.30;98827.00;;;;343410;28;82467;-87
2021/06/21 00:52:42;;;;;;;8.40;1.75;;;19.80;99.90;19.30;98832.00;;;;340173;28;93470;-87
2021/06/21 00:52:57;;;;;;;10.35;1.83;;;19.80;99.90;19.40;98833.00;;;;343546;28;83542;-89
2021/06/21 00:53:09;;;;;;;9.40;2.10;;;19.80;99.90;19.60;98825.00;;;;343743;28;95379;-87
2021/06/21 00:53:21;;;;;;;10.30;1.92;;;19.80;99.90;19.60;98828.00;;;;343106;28;83503;-88
2021/06/21 00:53:33;;;;;;;10.15;1.67;;;19.80;99.90;19.50;98828.00;;;;342503;28;98964;-89
2021/06/21 00:53:45;;;;;;;9.93;1.88;;;19.80;99.90;19.60;98830.00;;;;343495;28;83622;-87
2021/06/21 00:53:57;;;;;;;9.55;2.35;;;19.80;99.90;19.50;98829.00;;;;343691;28;96674;-90
2021/06/21 00:54:08;;;;;;;13.77;2.65;;;19.80;99.90;19.50;98836.00;;;;340969;28;83712;-88
2021/06/21 00:54:20;;;;;;;12.98;2.13;;;19.70;99.90;19.40;98833.00;;;;341636;28;96091;-88
2021/06/21 00:54:32;;;;;;;8.95;1.55;;;19.70;99.90;19.40;98829.00;;;;346318;28;83837;-87
2021/06/21 00:54:45;;;;;;;5.95;1.52;;;19.70;99.90;19.40;98829.00;;;;341400;28;96051;-87