Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:05;;;;;;;14.13;9.97;;;9.30;82.90;;;;;;5090785;28;20434;-65
2023/12/07 00:02:32;;;;;;;11.60;9.47;;;9.30;82.90;;;;;;5085226;28;20447;-64
2023/12/07 00:04:59;;;;;;;12.83;9.77;;;9.30;82.90;;;;;;5072861;28;20454;-64
2023/12/07 00:07:26;;;;;;;12.87;9.93;;;9.30;82.90;;;;;;5076068;28;20439;-65
2023/12/07 00:09:53;;;;;;;10.47;9.03;;;9.30;82.90;;;;;;5090990;28;20448;-65
2023/12/07 00:12:19;;;;;;;12.67;9.63;;;9.20;82.90;;;;;;5089438;28;20447;-65
2023/12/07 00:14:48;;;;;;;12.83;10.23;;;9.20;83.00;;;;;;5092407;28;20466;-65
2023/12/07 00:17:14;;;;;;;16.00;10.70;;;9.10;83.00;;;;;;5092156;28;20455;-65
2023/12/07 00:19:41;;;;;;;11.00;9.10;;;9.10;83.10;;;;;;5087345;28;20897;-65
2023/12/07 00:22:08;;;;;;;12.60;9.90;;;9.10;83.20;;;;;;5092404;28;20438;-64
2023/12/07 00:24:35;;;;;;;11.97;9.43;;;9.10;83.20;;;;;;5072272;28;20856;-64
2023/12/07 00:27:02;;;;;;;10.47;8.77;;;9.10;83.10;;;;;;5072057;28;20467;-64
2023/12/07 00:29:29;;;;;;;11.93;9.67;;;9.20;82.90;;;;;;5087139;28;21179;-65
2023/12/07 00:31:57;;;;;;;13.57;9.30;;;9.20;82.80;;;;;;5092238;28;20439;-65
2023/12/07 00:34:24;;;;;;;11.50;8.57;;;9.20;82.80;;;;;;5073715;28;20949;-64
2023/12/07 00:36:51;;;;;;;11.00;9.17;;;9.10;82.70;;;;;;5054341;28;20501;-65
2023/12/07 00:39:18;;;;;;;10.77;9.03;;;9.10;82.70;;;;;;5071633;28;20502;-64
2023/12/07 00:41:46;;;;;;;12.40;8.73;;;9.10;82.70;;;;;;5071594;28;20443;-63
2023/12/07 00:44:14;;;;;;;11.90;7.93;;;9.10;82.80;;;;;;5082086;28;20903;-64
2023/12/07 00:46:41;;;;;;;9.13;8.00;;;9.10;82.70;;;;;;5085532;28;20438;-65
2023/12/07 00:49:09;;;;;;;10.37;8.23;;;9.00;82.60;;;;;;5091784;28;20446;-65
2023/12/07 00:51:35;;;;;;;8.70;7.20;;;9.10;82.80;;;;;;5090242;28;20450;-63
2023/12/07 00:54:03;;;;;;;14.00;8.07;;;9.10;82.70;;;;;;5077609;28;20438;-65
2023/12/07 00:56:30;;;;;;;10.70;8.73;;;9.00;82.50;;;;;;5088890;28;21109;-64
2023/12/07 00:58:55;;;;;;;8.80;7.23;;;9.10;82.70;;;;;;5077930;28;20482;-64
2023/12/07 01:01:22;;;;;;;9.70;8.20;;;9.00;82.60;;;;;;5054803;28;20451;-65
2023/12/07 01:03:49;;;;;;;10.30;7.83;;;9.10;82.60;;;;;;5092234;28;20197;-65
2023/12/07 01:06:17;;;;;;;9.90;8.17;;;9.10;82.30;;;;;;5074438;28;20439;-65
2023/12/07 01:08:44;;;;;;;12.17;9.07;;;9.00;82.30;;;;;;5077434;28;20456;-64
2023/12/07 01:11:11;;;;;;;10.80;7.93;;;9.10;82.30;;;;;;5078417;28;20451;-65
2023/12/07 01:13:38;;;;;;;8.60;7.10;;;9.10;82.80;;;;;;5078362;28;20813;-64
2023/12/07 01:16:07;;;;;;;10.90;7.57;;;9.10;82.20;;;;;;5078612;28;20439;-64
2023/12/07 01:18:34;;;;;;;10.20;7.87;;;9.10;82.30;;;;;;5076614;28;20479;-64
2023/12/07 01:21:01;;;;;;;9.73;7.80;;;9.10;81.90;;;;;;5088470;28;20454;-64
2023/12/07 01:23:29;;;;;;;8.60;7.27;;;9.00;82.10;;;;;;5088765;28;20446;-64
2023/12/07 01:25:56;;;;;;;9.60;7.80;;;9.00;82.20;;;;;;5090317;28;20449;-65
2023/12/07 01:28:23;;;;;;;9.10;7.17;;;9.00;82.50;;;;;;5077683;28;20471;-64
2023/12/07 01:30:50;;;;;;;10.10;7.67;;;9.10;82.50;;;;;;5091749;28;20837;-64
2023/12/07 01:33:17;;;;;;;10.57;7.97;;;9.10;82.20;;;;;;5091766;28;20443;-64
2023/12/07 01:35:44;;;;;;;13.20;10.13;;;9.00;81.90;;;;;;5091486;28;20447;-63
2023/12/07 01:38:10;;;;;;;14.23;10.20;;;9.00;82.10;;;;;;5098323;28;20500;-65
2023/12/07 01:40:39;;;;;;;11.40;8.90;;;9.00;82.20;;;;;;5070671;28;20511;-65
2023/12/07 01:43:06;;;;;;;11.57;8.73;;;9.00;82.10;;;;;;5054137;28;20457;-65
2023/12/07 01:45:33;;;;;;;10.17;7.97;;;9.00;82.00;;;;;;5086707;28;20458;-65
2023/12/07 01:47:59;;;;;;;10.67;7.73;;;9.00;81.90;;;;;;5090818;28;20459;-65
2023/12/07 01:50:30;;;;;;;10.97;7.70;;;9.00;82.10;;;;;;5092003;28;20772;-63
2023/12/07 01:53:01;;;;;;;9.63;7.37;;;9.00;82.10;;;;;;5091926;28;20450;-63
2023/12/07 01:55:30;;;;;;;14.77;7.80;;;9.00;82.00;;;;;;5083913;28;20472;-65
2023/12/07 01:57:58;;;;;;;9.70;7.67;;;9.00;81.90;;;;;;5080947;28;20501;-64
2023/12/07 02:00:27;;;;;;;10.77;7.80;;;8.90;81.70;;;;;;5082137;28;20466;-65
2023/12/07 02:02:54;;;;;;;10.73;8.33;;;8.90;81.70;;;;;;5072489;28;21020;-64
2023/12/07 02:05:22;;;;;;;11.83;7.00;;;8.90;81.60;;;;;;5095918;28;20430;-65
2023/12/07 02:07:49;;;;;;;8.73;7.37;;;8.90;81.70;;;;;;5091850;28;20449;-64
2023/12/07 02:10:16;;;;;;;10.40;7.37;;;8.90;81.50;;;;;;5048094;28;20450;-64
2023/12/07 02:12:43;;;;;;;9.60;7.33;;;8.90;81.40;;;;;;5075746;28;20440;-64
2023/12/07 02:15:12;;;;;;;11.63;8.03;;;8.90;82.10;;;;;;5094487;28;20474;-65
2023/12/07 02:17:48;;;;;;;11.60;8.70;;;8.80;81.90;;;;;;5093573;28;20973;-65
2023/12/07 02:20:22;;;;;;;9.67;8.43;;;8.80;81.10;;;;;;5089573;28;20488;-64
2023/12/07 02:22:53;;;;;;;9.50;7.50;;;8.80;81.20;;;;;;5094561;28;20463;-64
2023/12/07 02:25:24;;;;;;;11.23;8.37;;;8.70;81.10;;;;;;5092048;28;20465;-65
2023/12/07 02:27:53;;;;;;;9.93;8.00;;;8.70;81.30;;;;;;5092488;28;20436;-64
2023/12/07 02:30:19;;;;;;;11.60;8.73;;;8.70;81.30;;;;;;5075081;28;20461;-65
2023/12/07 02:32:48;;;;;;;8.70;7.80;;;8.60;81.30;;;;;;5077385;28;20530;-65
2023/12/07 02:35:15;;;;;;;12.23;8.93;;;8.60;81.30;;;;;;5091340;28;20546;-65
2023/12/07 02:37:45;;;;;;;11.43;8.70;;;8.60;82.00;;;;;;5093532;28;20499;-64
2023/12/07 02:40:14;;;;;;;11.13;8.30;;;8.50;81.30;;;;;;5094572;28;20514;-65
2023/12/07 02:42:43;;;;;;;11.57;8.87;;;8.50;81.60;;;;;;5088960;28;20475;-65
2023/12/07 02:45:12;;;;;;;10.47;8.37;;;8.40;81.50;;;;;;5086038;28;20447;-65
2023/12/07 02:47:39;;;;;;;9.17;7.40;;;8.40;81.70;;;;;;5075287;28;20832;-65
2023/12/07 02:50:09;;;;;;;10.73;7.23;;;8.30;81.60;;;;;;5074023;28;20522;-64
2023/12/07 02:52:36;;;;;;;9.23;7.40;;;8.30;82.40;;;;;;5077581;28;20455;-64
2023/12/07 02:55:04;;;;;;;10.67;7.50;;;8.20;82.30;;;;;;5098841;28;20441;-64
2023/12/07 02:57:32;;;;;;;8.73;7.53;;;8.10;81.20;;;;;;5085329;28;20435;-65
2023/12/07 02:59:58;;;;;;;10.17;7.50;;;8.10;80.80;;;;;;5089560;28;20482;-65
2023/12/07 03:02:27;;;;;;;8.20;6.97;;;8.10;80.80;;;;;;5081316;28;20467;-65
2023/12/07 03:04:54;;;;;;;9.60;7.43;;;8.00;80.80;;;;;;5088018;28;20434;-63
2023/12/07 03:07:21;;;;;;;9.37;7.47;;;8.00;81.00;;;;;;5103465;28;20484;-64
2023/12/07 03:09:49;;;;;;;9.77;7.73;;;8.00;80.90;;;;;;5082464;28;20463;-64
2023/12/07 03:12:16;;;;;;;10.23;7.53;;;8.00;80.80;;;;;;5090740;28;20441;-65
2023/12/07 03:14:42;;;;;;;9.20;7.67;;;8.00;81.10;;;;;;5072403;28;20971;-64
2023/12/07 03:17:09;;;;;;;11.47;8.13;;;7.90;80.90;;;;;;5081843;28;20494;-64
2023/12/07 03:19:40;;;;;;;9.50;7.10;;;7.90;81.10;;;;;;5093814;28;20478;-64
2023/12/07 03:22:08;;;;;;;8.37;7.57;;;7.90;81.00;;;;;;5086021;28;20438;-63
2023/12/07 03:24:35;;;;;;;9.90;7.73;;;7.80;80.80;;;;;;5091437;28;20541;-64
2023/12/07 03:27:02;;;;;;;10.50;7.80;;;7.80;81.60;;;;;;5087868;28;20446;-64
2023/12/07 03:29:29;;;;;;;9.50;7.37;;;7.80;80.90;;;;;;5093748;28;20785;-64
2023/12/07 03:31:55;;;;;;;9.53;7.60;;;7.70;80.80;;;;;;5094174;28;20439;-64
2023/12/07 03:34:22;;;;;;;9.83;8.10;;;7.70;81.00;;;;;;5091089;28;21132;-64
2023/12/07 03:36:53;;;;;;;12.67;7.67;;;7.70;81.00;;;;;;5093936;28;20462;-63
2023/12/07 03:39:22;;;;;;;12.07;8.13;;;7.60;80.60;;;;;;5093855;28;20985;-64
2023/12/07 03:41:49;;;;;;;8.80;7.50;;;7.60;80.40;;;;;;5093219;28;20473;-64
2023/12/07 03:44:16;;;;;;;9.67;7.30;;;7.50;80.20;;;;;;5090199;28;20474;-64
2023/12/07 03:46:44;;;;;;;9.07;7.03;;;7.50;80.10;;;;;;5073017;28;20929;-64
2023/12/07 03:49:11;;;;;;;10.50;7.73;;;7.40;80.20;;;;;;5075167;28;20779;-63
2023/12/07 03:51:39;;;;;;;12.63;7.50;;;7.40;80.40;;;;;;5041267;28;20454;-64
2023/12/07 03:54:07;;;;;;;10.27;7.40;;;7.30;80.30;;;;;;5093573;28;20442;-64
2023/12/07 03:56:34;;;;;;;8.80;6.83;;;7.20;80.20;;;;;;5093347;28;20439;-64
2023/12/07 03:59:01;;;;;;;8.03;6.40;;;7.20;80.00;;;;;;5075614;28;20537;-64
2023/12/07 04:01:29;;;;;;;9.00;6.40;;;7.10;79.90;;;;;;5073979;28;20475;-64
2023/12/07 04:03:58;;;;;;;8.70;6.63;;;7.10;79.90;;;;;;5079207;28;20949;-64
2023/12/07 04:06:25;;;;;;;8.70;6.27;;;7.10;79.70;;;;;;5073320;28;20440;-64
2023/12/07 04:08:52;;;;;;;9.57;6.50;;;7.00;79.60;;;;;;5092513;28;20442;-63
2023/12/07 04:11:22;;;;;;;8.37;6.60;;;7.00;79.50;;;;;;5093217;28;20481;-63
2023/12/07 04:13:49;;;;;;;8.57;6.57;;;6.90;79.40;;;;;;5077862;28;20509;-64
2023/12/07 04:16:16;;;;;;;7.83;6.87;;;6.90;79.40;;;;;;5079520;28;20447;-64
2023/12/07 04:18:43;;;;;;;10.20;6.83;;;6.90;79.60;;;;;;5073288;28;20495;-64
2023/12/07 04:21:09;;;;;;;11.93;7.13;;;6.90;79.90;;;;;;5081964;28;20449;-63
2023/12/07 04:23:36;;;;;;;11.83;8.80;;;6.80;79.90;;;;;;5090692;28;20466;-64
2023/12/07 04:26:03;;;;;;;10.27;7.57;;;6.80;80.40;;;;;;5082160;28;20442;-64
2023/12/07 04:28:32;;;;;;;8.80;7.20;;;6.80;80.20;;;;;;5083829;28;20443;-62
2023/12/07 04:30:59;;;;;;;9.97;8.00;;;6.80;80.40;;;;;;5092603;28;20470;-63
2023/12/07 04:33:26;;;;;;;11.73;8.10;;;6.70;80.20;;;;;;5090948;28;20446;-64
2023/12/07 04:35:52;;;;;;;8.93;7.40;;;6.70;80.20;;;;;;5088485;28;20458;-63
2023/12/07 04:38:19;;;;;;;11.40;8.60;;;6.70;80.20;;;;;;5076251;28;20544;-63
2023/12/07 04:40:46;;;;;;;11.30;7.80;;;6.60;81.00;;;;;;5072254;28;20475;-64
2023/12/07 04:43:13;;;;;;;9.63;7.30;;;6.60;80.60;;;;;;5077624;28;20458;-65
2023/12/07 04:45:41;;;;;;;9.23;7.40;;;6.60;80.30;;;;;;5079843;28;20449;-64
2023/12/07 04:48:08;;;;;;;11.30;7.63;;;6.60;80.20;;;;;;5088645;28;20793;-63
2023/12/07 04:50:35;;;;;;;8.47;7.17;;;6.50;80.10;;;;;;5073077;28;20480;-65
2023/12/07 04:53:02;;;;;;;8.77;6.77;;;6.50;80.10;;;;;;5090220;28;20458;-63
2023/12/07 04:55:28;;;;;;;9.27;6.87;;;6.50;80.10;;;;;;5080146;28;20442;-64
2023/12/07 04:57:55;;;;;;;8.73;7.50;;;6.40;80.20;;;;;;5092080;28;20442;-63
2023/12/07 05:00:22;;;;;;;8.83;7.20;;;6.50;80.10;;;;;;5091929;28;21017;-64
2023/12/07 05:02:50;;;;;;;9.83;7.13;;;6.40;80.00;;;;;;5088677;28;20530;-64
2023/12/07 05:05:17;;;;;;;10.43;7.03;;;6.40;79.90;;;;;;5072121;28;20808;-64
2023/12/07 05:07:44;;;;;;;11.40;7.50;;;6.40;79.50;;;;;;5076812;28;20449;-64
2023/12/07 05:10:11;;;;;;;9.13;7.50;;;6.40;79.70;;;;;;5072492;28;20546;-63
2023/12/07 05:12:38;;;;;;;11.33;7.57;;;6.30;79.80;;;;;;5083024;28;20439;-65
2023/12/07 05:15:06;;;;;;;10.27;7.17;;;6.30;79.90;;;;;;5071733;28;20446;-64
2023/12/07 05:17:33;;;;;;;7.73;6.70;;;6.20;79.80;;;;;;5074807;28;20474;-63
2023/12/07 05:20:04;;;;;;;9.63;7.07;;;6.20;80.00;;;;;;5071053;28;20485;-64
2023/12/07 05:22:31;;;;;;;10.30;6.93;;;6.20;79.80;;;;;;5087085;28;20504;-63
2023/12/07 05:24:58;;;;;;;9.27;7.03;;;6.20;79.80;;;;;;5074041;28;20442;-64
2023/12/07 05:27:24;;;;;;;8.77;6.97;;;6.20;79.80;;;;;;5082159;28;20438;-65
2023/12/07 05:29:51;;;;;;;10.87;7.37;;;6.10;80.00;;;;;;5072422;28;20449;-62
2023/12/07 05:32:19;;;;;;;8.60;6.53;;;6.10;80.20;;;;;;5080914;28;20447;-64
2023/12/07 05:34:46;;;;;;;9.07;6.97;;;6.10;80.20;;;;;;5089588;28;20446;-64
2023/12/07 05:37:14;;;;;;;8.87;7.33;;;6.10;79.90;;;;;;5075711;28;20447;-62
2023/12/07 05:39:41;;;;;;;10.57;7.23;;;6.10;79.70;;;;;;5070950;28;20489;-64
2023/12/07 05:42:08;;;;;;;9.37;7.20;;;6.10;79.60;;;;;;5072857;28;20447;-64
2023/12/07 05:44:35;;;;;;;9.93;6.82;;;6.10;79.70;;;;;;5071963;28;20447;-63
2023/12/07 05:47:02;;;;;;;9.33;7.10;;;6.10;79.70;;;;;;5078408;28;20284;-64
2023/12/07 05:49:28;;;;;;;11.13;6.70;;;6.10;79.60;;;;;;5082847;28;20806;-63
2023/12/07 05:51:55;;;;;;;8.33;6.20;;;6.10;79.40;;;;;;5103495;28;20544;-65
2023/12/07 05:54:23;;;;;;;10.03;6.53;;;6.00;79.50;;;;;;5077169;28;20457;-63
2023/12/07 05:56:50;;;;;;;8.10;6.60;;;6.00;79.60;;;;;;5075972;28;20447;-63
2023/12/07 05:59:17;;;;;;;7.55;6.45;;;6.00;79.60;;;;;;5083964;28;21130;-63
2023/12/07 06:01:44;;;;;;;9.07;6.80;;;6.00;79.60;;;;;;5080863;28;20216;-63
2023/12/07 06:04:12;;;;;;;7.43;6.50;;;6.00;79.60;;;;;;5080027;28;20492;-64
2023/12/07 06:06:39;;;;;;;8.73;6.57;;;5.90;79.40;;;;;;5074568;28;20459;-63
2023/12/07 06:09:06;;;;;;;8.10;6.57;;;5.90;79.60;;;;;;5076799;28;20510;-64
2023/12/07 06:11:35;;;;;;;7.40;6.47;;;5.90;80.00;;;;;;5090268;28;20466;-64
2023/12/07 06:14:06;;;;;;;8.10;6.17;;;5.90;80.00;;;;;;5089363;28;20442;-64
2023/12/07 06:16:32;;;;;;;9.00;6.67;;;5.80;79.90;;;;;;5079956;28;20442;-63
2023/12/07 06:18:59;;;;;;;9.63;6.77;;;5.80;80.10;;;;;;5087283;28;20462;-64
2023/12/07 06:21:28;;;;;;;7.67;6.30;;;5.70;80.00;;;;;;5080353;28;20955;-64
2023/12/07 06:23:55;;;;;;;9.77;7.17;;;5.70;80.10;;;;;;5090460;28;20547;-63
2023/12/07 06:26:21;;;;;;;11.80;7.60;;;5.70;80.80;;;;;;5089267;28;20443;-64
2023/12/07 06:28:50;;;;;;;9.37;7.10;;;5.70;80.50;;;;;;5088714;28;20447;-64
2023/12/07 06:31:19;;;;;;;9.63;7.40;;;5.60;80.20;;;;;;5077030;28;20465;-64
2023/12/07 06:33:46;;;;;;;9.83;7.13;;;5.70;80.20;;;;;;5085689;28;20214;-64
2023/12/07 06:36:19;;;;;;;9.73;7.37;;;5.70;80.40;;;;;;5090499;28;20453;-63
2023/12/07 06:38:46;;;;;;;9.63;7.37;;;5.60;80.60;;;;;;5089009;28;20438;-64
2023/12/07 06:41:13;;;;;;;8.02;6.95;;;5.70;80.50;;;;;;5086424;28;20482;-64
2023/12/07 06:43:39;;;;;;;10.27;7.57;;;5.70;80.20;;;;;;5089435;28;20250;-63
2023/12/07 06:46:08;;;;;;;8.17;7.20;;;5.70;79.60;;;;;;5089171;28;20450;-63
2023/12/07 06:48:35;;;;;;;8.60;6.43;;;5.70;79.30;;;;;;5086237;28;20458;-63
2023/12/07 06:51:02;;;;;;;7.70;6.47;;;5.60;79.40;;;;;;5086648;28;20944;-64
2023/12/07 06:53:31;;;;;;;7.68;6.60;;;5.70;79.50;;;;;;5090545;28;21161;-62
2023/12/07 06:55:58;;;;;;;10.97;7.60;;;5.70;79.30;;;;;;5093585;28;20287;-62
2023/12/07 06:58:26;;;;;;;11.65;7.60;;;5.60;79.60;;;;;;5092659;28;20968;-62
2023/12/07 07:00:53;;;;;;;9.57;7.07;;;5.60;79.70;;;;;;5093498;28;20228;-63
2023/12/07 07:03:22;;;;;;;9.98;6.82;;;5.50;79.60;;;;;;5094153;28;20492;-62
2023/12/07 07:05:48;;;;;;;7.68;6.32;;;5.40;79.80;;;;;;5043413;28;20200;-63
2023/12/07 07:08:15;;;;;;;8.37;6.70;;;5.40;79.80;;;;;;5079219;28;20217;-64
2023/12/07 07:10:42;;;;;;;9.93;7.33;;;5.30;79.80;;;;;;5075913;28;20531;-65
2023/12/07 07:13:09;;;;;;;9.18;6.82;;;5.40;80.10;;;;;;5086199;28;20493;-64
2023/12/07 07:15:36;;;;;;;9.03;7.13;;;5.40;80.00;;;;;;5093941;28;20763;-64
2023/12/07 07:18:03;;;;;;;8.20;6.93;;;5.40;79.60;;;;;;5092796;28;20534;-62
2023/12/07 07:20:31;;;;;;;9.80;7.10;;;5.40;79.30;;;;;;5092621;28;20485;-63
2023/12/07 07:22:58;;;;;;;8.80;6.87;;;5.40;79.00;;;;;;5087967;28;20474;-64
2023/12/07 07:25:24;;;;;;;8.57;7.17;;;5.40;79.00;;;;;;5076053;28;20454;-64
2023/12/07 07:27:52;;;;;;;9.40;6.90;;;5.40;79.00;;;;;;5087034;28;20545;-62
2023/12/07 07:30:19;;;;;;;10.30;6.80;;;5.40;79.00;;;;;;5093068;28;20562;-63
2023/12/07 07:32:45;;;;;;;9.60;6.67;;;5.50;79.00;;;;;;5077637;28;20439;-64
2023/12/07 07:35:12;;;;;;;8.65;7.38;;;5.50;78.70;;;;;;5073344;28;20443;-63
2023/12/07 07:37:41;;;;;;;10.60;7.30;;;5.50;78.70;;;;;;5073399;28;20740;-62
2023/12/07 07:40:11;;;;;;;9.40;7.53;;;5.50;78.80;;;;;;5072761;28;20566;-63
2023/12/07 07:42:38;;;;;;;9.38;7.47;;;5.60;78.80;;;;;;5085567;28;20475;-62
2023/12/07 07:45:06;;;;;;;11.23;7.73;;;5.60;78.70;;;;;;5074366;28;20296;-63
2023/12/07 07:47:33;;;;;;;8.30;7.23;;;5.70;78.70;;;;;;5076995;28;20454;-64
2023/12/07 07:50:04;;;;;;;9.50;7.03;;;5.70;78.50;;;;;;5035775;28;20869;-63
2023/12/07 07:52:32;;;;;;;7.87;7.00;;;5.80;78.60;;;;;;5076515;28;20880;-64
2023/12/07 07:55:00;;;;;;;9.50;7.77;;;5.90;78.60;;;;;;5073740;28;20550;-64
2023/12/07 07:57:27;;;;;;;12.10;8.37;;;5.90;78.60;;;;;;5076000;28;20771;-64
2023/12/07 07:59:54;;;;;;;9.53;7.70;;;5.90;78.90;;;;;;5086574;28;20569;-62
2023/12/07 08:02:22;;;;;;;8.57;7.67;;;6.00;79.20;;;;;;5035744;28;20463;-62
2023/12/07 08:04:48;;;;;;;9.70;7.40;;;6.00;79.20;;;;;;5093088;28;20454;-63
2023/12/07 08:07:15;;;;;;;10.23;7.40;;;6.10;79.20;;;;;;5092288;28;20529;-64
2023/12/07 08:09:42;;;;;;;8.63;7.40;;;6.10;79.20;;;;;;5091477;28;20545;-64
2023/12/07 08:12:10;;;;;;;9.50;7.47;;;6.20;79.20;;;;;;5073078;28;20470;-62
2023/12/07 08:14:37;;;;;;;8.93;6.73;;;6.30;79.20;;;;;;5072400;28;20443;-62
2023/12/07 08:17:04;;;;;;;7.37;6.67;;;6.30;79.30;;;;;;5019793;28;20513;-64
2023/12/07 08:19:31;;;;;;;10.90;7.20;;;6.40;79.40;;;;;;5071544;28;20439;-62
2023/12/07 08:21:58;;;;;;;8.17;7.37;;;6.60;79.30;;;;;;5076484;28;20767;-64
2023/12/07 08:24:25;;;;;;;10.90;7.57;;;6.70;79.80;;;;;;5080945;28;20473;-63
2023/12/07 08:26:52;;;;;;;9.83;8.10;;;6.80;79.00;;;;;;5090520;28;20453;-64
2023/12/07 08:29:20;;;;;;;10.63;7.60;;;6.90;79.10;;;;;;5091549;28;20464;-64
2023/12/07 08:31:47;;;;;;;9.13;7.50;;;7.00;78.50;;;;;;5088398;28;21162;-64
2023/12/07 08:34:14;;;;;;;10.03;7.77;;;7.00;78.30;;;;;;5071145;28;20536;-64
2023/12/07 08:36:41;;;;;;;9.97;7.80;;;7.10;78.50;;;;;;5071421;28;20454;-64
2023/12/07 08:39:09;;;;;;;9.43;7.70;;;7.20;78.60;;;;;;5071180;28;20458;-64
2023/12/07 08:41:37;;;;;;;11.03;8.23;;;7.30;78.60;;;;;;5071430;28;20487;-64
2023/12/07 08:44:04;;;;;;;10.53;7.70;;;7.40;78.80;;;;;;5035272;28;20435;-64
2023/12/07 08:46:33;;;;;;;11.63;7.73;;;7.50;78.70;;;;;;5071092;28;20441;-64
2023/12/07 08:49:00;;;;;;;8.50;7.50;;;7.60;78.70;;;;;;5083525;28;20477;-63
2023/12/07 08:51:27;;;;;;;9.60;7.90;;;7.80;78.70;;;;;;5071590;28;20466;-63
2023/12/07 08:53:54;;;;;;;11.50;7.60;;;8.00;78.70;;;;;;5070836;28;20916;-64
2023/12/07 08:56:21;;;;;;;9.60;7.77;;;8.10;78.30;;;;;;5070830;28;20542;-65
2023/12/07 08:58:48;;;;;;;9.30;7.80;;;8.20;78.20;;;;;;5053986;28;20441;-64
2023/12/07 09:01:15;;;;;;;10.03;7.60;;;8.40;79.20;;;;;;5070406;28;20483;-64
2023/12/07 09:03:43;;;;;;;9.13;7.97;;;8.50;78.30;;;;;;5071733;28;20799;-63
2023/12/07 09:06:10;;;;;;;8.07;6.60;;;8.70;78.00;;;;;;5071379;28;20544;-65
2023/12/07 09:08:37;;;;;;;10.90;7.77;;;8.80;77.50;;;;;;5075224;28;20523;-64
2023/12/07 09:11:04;;;;;;;10.07;7.80;;;8.90;77.50;;;;;;5090772;28;20531;-65
2023/12/07 09:13:31;;;;;;;11.30;9.20;;;9.00;77.30;;;;;;5101159;28;20936;-64
2023/12/07 09:15:58;;;;;;;10.67;8.10;;;9.10;77.20;;;;;;5095759;28;20440;-64
2023/12/07 09:18:25;;;;;;;10.93;7.83;;;9.20;77.20;;;;;;5071191;28;20463;-65
2023/12/07 09:20:54;;;;;;;8.87;7.70;;;9.30;77.30;;;;;;5089684;28;20833;-63
2023/12/07 09:23:21;;;;;;;10.63;7.50;;;9.40;77.00;;;;;;5089726;28;20449;-65
2023/12/07 09:25:48;;;;;;;10.17;7.23;;;9.50;77.00;;;;;;5090686;28;20491;-65
2023/12/07 09:28:15;;;;;;;8.07;6.70;;;9.60;76.70;;;;;;5090541;28;20447;-64
2023/12/07 09:30:42;;;;;;;8.63;6.70;;;9.60;76.50;;;;;;5073783;28;20954;-65
2023/12/07 09:33:09;;;;;;;8.30;7.40;;;9.70;76.50;;;;;;5070433;28;20475;-65
2023/12/07 09:35:36;;;;;;;8.57;7.60;;;9.80;76.40;;;;;;5070270;28;20961;-65
2023/12/07 09:38:04;;;;;;;9.13;7.33;;;9.80;76.20;;;;;;5070455;28;20848;-63
2023/12/07 09:40:32;;;;;;;14.17;7.63;;;9.90;75.70;;;;;;5084193;28;20483;-65
2023/12/07 09:42:59;;;;;;;9.67;7.97;;;10.00;74.40;;;;;;5090342;28;20446;-65
2023/12/07 09:45:26;;;;;;;9.47;8.13;;;10.20;74.70;;;;;;5072495;28;20524;-65
2023/12/07 09:47:55;;;;;;;13.13;8.50;;;10.30;74.40;;;;;;5070600;28;20968;-65
2023/12/07 09:50:23;;;;;;;9.80;7.30;;;10.40;73.90;;;;;;5078149;28;20486;-65
2023/12/07 09:52:51;;;;;;;11.93;7.80;;;10.60;73.70;;;;;;5071940;28;20530;-65
2023/12/07 09:55:22;;;;;;;9.70;7.47;;;10.70;73.10;;;;;;5073684;28;20916;-65
2023/12/07 09:57:49;;;;;;;10.23;7.17;;;10.80;72.70;;;;;;5085550;28;20505;-65
2023/12/07 10:00:17;;;;;;;10.00;6.70;;;10.90;72.10;;;;;;5070501;28;20474;-65
2023/12/07 10:02:47;;;;;;;7.87;6.23;;;11.10;72.20;;;;;;5078365;28;20447;-65
2023/12/07 10:05:17;;;;;;;8.33;6.20;;;11.30;72.10;;;;;;5089272;28;20479;-65
2023/12/07 10:07:47;;;;;;;7.63;6.40;;;11.40;71.60;;;;;;5087702;28;20515;-64
2023/12/07 10:10:15;;;;;;;7.47;5.97;;;11.50;71.10;;;;;;5088113;28;21321;-65
2023/12/07 10:12:49;;;;;;;9.93;5.87;;;11.70;70.50;;;;;;5086626;28;20432;-65
2023/12/07 10:15:17;;;;;;;7.37;5.60;;;11.80;68.70;;;;;;5102735;28;20470;-65
2023/12/07 10:17:47;;;;;;;6.80;5.23;;;11.90;70.00;;;;;;5106230;28;20465;-65
2023/12/07 10:20:16;;;;;;;6.50;5.60;;;12.00;68.80;;;;;;5107875;28;20463;-65
2023/12/07 10:22:46;;;;;;;8.87;5.23;;;12.20;68.80;;;;;;5105459;28;20446;-65
2023/12/07 10:25:13;;;;;;;6.57;5.37;;;12.30;68.40;;;;;;5089220;28;20431;-65
2023/12/07 10:27:42;;;;;;;5.67;4.87;;;12.50;68.40;;;;;;5094662;28;20549;-65
2023/12/07 10:30:12;;;;;;;5.80;5.10;;;12.70;68.00;;;;;;5077924;28;20447;-65
2023/12/07 10:32:40;;;;;;;6.27;5.57;;;12.80;67.20;;;;;;5090186;28;20497;-65
2023/12/07 10:35:10;;;;;;;6.60;5.13;;;12.90;66.60;;;;;;5094543;28;20470;-65
2023/12/07 10:37:37;;;;;;;6.00;5.10;;;13.10;66.40;;;;;;5094789;28;20446;-65
2023/12/07 10:40:07;;;;;;;7.20;5.17;;;13.30;65.60;;;;;;5094814;28;20431;-65
2023/12/07 10:42:36;;;;;;;6.60;4.70;;;13.40;65.70;;;;;;5094235;28;20486;-64
2023/12/07 10:45:06;;;;;;;5.90;4.90;;;13.50;64.20;;;;;;5094271;28;20445;-65
2023/12/07 10:47:37;;;;;;;7.70;5.47;;;13.70;64.10;;;;;;5093756;28;20446;-64
2023/12/07 10:50:10;;;;;;;6.50;5.37;;;13.90;63.30;;;;;;5075989;28;20448;-65
2023/12/07 10:52:43;;;;;;;7.60;5.10;;;14.00;63.40;;;;;;5083628;28;20839;-64
2023/12/07 10:55:16;;;;;;;6.53;4.80;;;14.10;62.90;;;;;;5092915;28;20457;-64
2023/12/07 10:57:44;;;;;;;7.37;4.90;;;14.30;61.80;;;;;;5093682;28;20477;-64
2023/12/07 11:00:13;;;;;;;8.73;6.10;;;14.50;61.80;;;;;;5093624;28;20439;-65
2023/12/07 11:02:44;;;;;;;5.90;5.07;;;14.60;61.80;;;;;;5091557;28;20480;-64
2023/12/07 11:05:11;;;;;;;5.00;4.50;;;14.70;61.00;;;;;;5088143;28;20469;-64
2023/12/07 11:07:47;;;;;;;5.30;4.80;;;14.80;60.60;;;;;;5074259;28;20446;-64
2023/12/07 11:10:26;;;;;;;5.67;4.70;;;14.90;60.00;;;;;;5074535;28;20473;-65
2023/12/07 11:13:09;;;;;;;10.77;6.17;;;15.10;59.30;;;;;;5079495;28;20450;-65
2023/12/07 11:15:36;;;;;;;9.00;5.97;;;15.30;59.20;;;;;;5079049;28;20443;-64
2023/12/07 11:18:04;;;;;;;9.07;6.47;;;15.50;58.90;;;;;;5074948;28;20882;-65
2023/12/07 11:20:41;;;;;;;5.17;4.67;;;15.70;58.40;;;;;;5074060;28;20481;-64
2023/12/07 11:23:09;;;;;;;5.73;5.23;;;15.80;56.90;;;;;;5082892;28;20472;-64
2023/12/07 11:25:36;;;;;;;6.07;5.03;;;15.90;57.20;;;;;;5079310;28;20440;-65
2023/12/07 11:28:04;;;;;;;5.67;4.80;;;16.10;57.20;;;;;;5040151;28;20514;-64
2023/12/07 11:30:33;;;;;;;5.90;4.40;;;16.40;56.70;;;;;;5094421;28;20430;-63
2023/12/07 11:33:01;;;;;;;5.93;4.07;;;16.80;56.30;;;;;;5094315;28;20439;-64
2023/12/07 11:35:29;;;;;;;4.97;4.50;;;17.10;55.20;;;;;;5094097;28;20833;-64
2023/12/07 11:38:05;;;;;;;4.37;3.60;;;17.40;54.30;;;;;;5093479;28;20525;-64
2023/12/07 11:40:33;;;;;;;5.87;3.93;;;17.70;52.50;;;;;;5075864;28;20439;-64
2023/12/07 11:43:01;;;;;;;6.03;4.40;;;17.90;52.40;;;;;;5093999;28;20547;-64
2023/12/07 11:45:39;;;;;;;5.03;4.13;;;17.90;51.70;;;;;;5093222;28;20446;-64
2023/12/07 11:48:10;;;;;;;4.67;4.20;;;17.90;50.70;;;;;;5070409;28;20618;-64
2023/12/07 11:50:56;;;;;;;5.63;4.63;;;17.90;50.80;;;;;;5022854;28;20205;-64
2023/12/07 11:53:24;;;;;;;5.30;4.80;;;17.80;50.00;;;;;;5073871;28;20213;-65
2023/12/07 11:55:51;;;;;;;8.97;6.47;;;17.70;50.80;;;;;;5078253;28;20794;-65
2023/12/07 11:58:18;;;;;;;6.27;4.63;;;17.90;50.60;;;;;;5078774;28;20739;-65
2023/12/07 12:00:45;;;;;;;5.47;4.93;;;18.20;50.50;;;;;;5084512;28;20263;-64
2023/12/07 12:03:13;;;;;;;5.07;4.57;;;18.80;50.20;;;;;;5080035;28;20933;-65
2023/12/07 12:05:45;;;;;;;5.67;4.77;;;19.60;48.80;;;;;;5073206;28;20207;-65
2023/12/07 12:08:12;;;;;;;6.53;4.33;;;20.70;47.30;;;;;;5074159;28;20217;-64
2023/12/07 12:10:39;;;;;;;5.40;4.90;;;22.00;46.40;;;;;;5086339;28;20296;-64
2023/12/07 12:13:06;;;;;;;4.60;4.10;;;23.50;44.20;;;;;;5087401;28;20584;-65
2023/12/07 12:15:34;;;;;;;5.50;4.37;;;25.30;42.00;;;;;;5080418;28;20236;-65
2023/12/07 12:18:01;;;;;;;6.40;5.00;;;25.50;40.00;;;;;;5092883;28;20285;-65
2023/12/07 12:20:28;;;;;;;6.13;4.70;;;25.40;39.30;;;;;;5091534;28;20620;-65
2023/12/07 12:22:57;;;;;;;6.10;4.63;;;25.60;38.60;;;;;;5092525;28;20217;-64
2023/12/07 12:25:25;;;;;;;4.87;4.37;;;26.20;37.60;;;;;;5092413;28;20230;-64
2023/12/07 12:27:53;;;;;;;5.33;4.60;;;26.70;36.60;;;;;;5092848;28;20204;-64
2023/12/07 12:30:22;;;;;;;5.30;4.80;;;27.20;36.00;;;;;;5072500;28;20204;-65
2023/12/07 12:32:50;;;;;;;4.83;4.30;;;27.90;34.80;;;;;;5081654;28;20197;-65
2023/12/07 12:35:17;;;;;;;4.77;4.00;;;28.80;33.90;;;;;;5071945;28;20210;-65
2023/12/07 12:37:46;;;;;;;3.67;3.37;;;30.20;32.50;;;;;;5080352;28;20267;-65
2023/12/07 12:40:18;;;;;;;4.87;3.97;;;31.40;31.30;;;;;;5072108;28;20251;-64
2023/12/07 12:42:46;;;;;;;4.70;3.40;;;32.60;29.30;;;;;;5056176;28;20233;-65
2023/12/07 12:45:16;;;;;;;3.53;3.10;;;33.30;28.20;;;;;;5079591;28;20228;-66
2023/12/07 12:47:47;;;;;;;5.17;3.20;;;33.00;28.00;;;;;;5079724;28;20214;-64
2023/12/07 12:50:34;;;;;;;3.83;3.53;;;33.00;27.70;;;;;;5053671;28;20317;-65
2023/12/07 12:53:03;;;;;;;4.13;3.73;;;32.80;25.40;;;;;;5084048;28;20213;-65