Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:18;;;;;;;5.82;3.85;;;5.60;99.90;;;;;;5055055;28;20206;-64
2023/11/22 00:03:45;;;;;;;3.95;3.65;;;5.70;99.90;;;;;;5060068;28;20670;-64
2023/11/22 00:06:13;;;;;;;2.83;2.63;;;5.60;99.90;;;;;;5053332;28;20214;-64
2023/11/22 00:08:40;;;;;;;3.95;3.63;;;5.60;99.90;;;;;;5053396;28;20230;-64
2023/11/22 00:11:07;;;;;;;4.93;4.05;;;5.60;99.90;;;;;;5054769;28;20203;-64
2023/11/22 00:13:34;;;;;;;3.88;3.58;;;5.60;99.90;;;;;;5054497;28;20720;-64
2023/11/22 00:16:00;;;;;;;3.38;3.10;;;5.60;99.90;;;;;;5054320;28;20202;-64
2023/11/22 00:18:28;;;;;;;4.07;3.40;;;5.60;99.90;;;;;;5054067;28;20762;-63
2023/11/22 00:20:54;;;;;;;7.68;4.07;;;5.60;99.90;;;;;;5054294;28;20631;-63
2023/11/22 00:23:27;;;;;;;3.97;3.67;;;5.50;99.90;;;;;;5054158;28;20711;-60
2023/11/22 00:25:53;;;;;;;4.53;4.13;;;5.40;99.90;;;;;;5054313;28;20234;-60
2023/11/22 00:28:20;;;;;;;4.40;3.20;;;5.30;99.90;;;;;;5053880;28;20237;-62
2023/11/22 00:30:47;;;;;;;4.20;3.35;;;5.20;99.90;;;;;;5054130;28;20305;-63
2023/11/22 00:33:14;;;;;;;3.33;3.08;;;5.10;99.90;;;;;;5054005;28;20730;-62
2023/11/22 00:35:41;;;;;;;3.53;3.33;;;5.10;99.90;;;;;;5053405;28;20206;-62
2023/11/22 00:38:08;;;;;;;3.90;3.38;;;5.00;99.90;;;;;;5053434;28;20664;-61
2023/11/22 00:40:36;;;;;;;5.57;4.32;;;5.00;99.90;;;;;;5053643;28;20230;-62
2023/11/22 00:43:03;;;;;;;4.00;3.70;;;4.90;99.90;;;;;;5053537;28;20207;-63
2023/11/22 00:45:30;;;;;;;3.88;3.22;;;4.90;99.90;;;;;;5061748;28;20673;-61
2023/11/22 00:47:57;;;;;;;5.65;4.70;;;4.90;99.90;;;;;;5073636;28;20217;-62
2023/11/22 00:50:24;;;;;;;3.58;3.28;;;4.80;99.90;;;;;;5073681;28;20920;-62
2023/11/22 00:52:51;;;;;;;6.05;5.55;;;4.80;99.90;;;;;;5073851;28;20240;-63
2023/11/22 00:55:17;;;;;;;3.75;3.13;;;4.80;99.90;;;;;;5073758;28;20205;-62
2023/11/22 00:57:46;;;;;;;5.72;3.05;;;4.80;99.90;;;;;;5073486;28;20205;-62
2023/11/22 01:00:15;;;;;;;4.07;3.72;;;4.80;99.90;;;;;;5073451;28;20240;-60
2023/11/22 01:02:42;;;;;;;4.50;4.00;;;4.80;99.90;;;;;;5073508;28;20205;-62
2023/11/22 01:05:11;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;5073788;28;20582;-61
2023/11/22 01:07:38;;;;;;;4.40;3.22;;;4.80;99.90;;;;;;5073227;28;20213;-62
2023/11/22 01:10:06;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;5073328;28;20787;-62
2023/11/22 01:12:32;;;;;;;3.47;3.17;;;4.80;99.90;;;;;;5054099;28;20586;-61
2023/11/22 01:15:01;;;;;;;4.32;3.40;;;4.90;99.90;;;;;;5053163;28;20230;-63
2023/11/22 01:17:28;;;;;;;4.40;3.50;;;4.90;99.90;;;;;;5053121;28;20206;-63
2023/11/22 01:19:54;;;;;;;4.15;3.75;;;4.90;99.90;;;;;;5052497;28;20309;-63
2023/11/22 01:22:21;;;;;;;4.15;3.80;;;4.90;99.90;;;;;;5053043;28;20285;-62
2023/11/22 01:24:48;;;;;;;4.13;3.83;;;4.90;99.90;;;;;;5052927;28;20199;-63
2023/11/22 01:27:15;;;;;;;3.85;3.20;;;4.90;99.90;;;;;;5052205;28;20205;-63
2023/11/22 01:29:42;;;;;;;4.80;3.65;;;4.90;99.90;;;;;;5049628;28;20625;-61
2023/11/22 01:32:10;;;;;;;3.78;3.45;;;4.90;99.90;;;;;;5052456;28;20195;-63
2023/11/22 01:34:37;;;;;;;5.32;4.47;;;4.90;99.90;;;;;;5052393;28;20229;-63
2023/11/22 01:37:05;;;;;;;3.50;3.08;;;4.90;99.90;;;;;;5052352;28;20238;-63
2023/11/22 01:39:32;;;;;;;3.30;3.00;;;4.90;99.90;;;;;;5052407;28;20833;-63
2023/11/22 01:41:59;;;;;;;3.95;3.65;;;4.90;99.90;;;;;;5052766;28;20213;-63
2023/11/22 01:44:27;;;;;;;4.50;4.25;;;5.00;99.90;;;;;;5052244;28;20222;-63
2023/11/22 01:46:54;;;;;;;7.20;3.67;;;4.90;99.90;;;;;;5032443;28;20211;-62
2023/11/22 01:49:22;;;;;;;4.05;3.65;;;4.90;99.90;;;;;;5032431;28;20231;-61
2023/11/22 01:51:49;;;;;;;4.68;4.28;;;5.00;99.90;;;;;;5032747;28;20748;-62
2023/11/22 01:54:16;;;;;;;5.05;3.65;;;4.90;99.90;;;;;;5032003;28;20314;-62
2023/11/22 01:56:43;;;;;;;3.75;3.42;;;4.90;99.90;;;;;;5031961;28;20206;-63
2023/11/22 01:59:10;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5031906;28;20239;-60
2023/11/22 02:01:37;;;;;;;4.13;3.33;;;4.90;99.90;;;;;;5032541;28;20213;-63
2023/11/22 02:04:04;;;;;;;3.35;3.10;;;4.90;99.90;;;;;;5032291;28;20700;-62
2023/11/22 02:06:32;;;;;;;4.18;3.80;;;4.90;99.90;;;;;;5032005;28;20654;-62
2023/11/22 02:08:59;;;;;;;4.60;4.20;;;5.00;99.90;;;;;;5032161;28;20230;-62
2023/11/22 02:11:27;;;;;;;5.18;3.50;;;5.00;99.90;;;;;;5032168;28;20215;-63
2023/11/22 02:13:54;;;;;;;3.25;2.95;;;4.90;99.90;;;;;;5032238;28;20230;-63
2023/11/22 02:16:21;;;;;;;4.95;4.03;;;4.90;99.90;;;;;;5032101;28;20237;-62
2023/11/22 02:18:49;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;5032191;28;20227;-63
2023/11/22 02:21:18;;;;;;;3.22;2.97;;;5.00;99.90;;;;;;5032218;28;20206;-63
2023/11/22 02:23:46;;;;;;;3.83;3.53;;;5.00;99.90;;;;;;5032158;28;20297;-62
2023/11/22 02:26:13;;;;;;;5.53;3.78;;;5.00;99.90;;;;;;5031701;28;20209;-62
2023/11/22 02:28:40;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;5032158;28;20234;-62
2023/11/22 02:31:06;;;;;;;4.30;3.63;;;5.00;99.90;;;;;;5032067;28;20302;-62
2023/11/22 02:33:33;;;;;;;3.60;3.20;;;5.00;99.90;;;;;;5032015;28;20233;-60
2023/11/22 02:36:01;;;;;;;4.65;4.20;;;5.00;99.90;;;;;;5031758;28;20217;-60
2023/11/22 02:38:28;;;;;;;6.53;3.45;;;5.00;99.90;;;;;;5031409;28;20246;-62
2023/11/22 02:40:58;;;;;;;3.17;2.78;;;4.90;99.90;;;;;;5031995;28;20680;-59
2023/11/22 02:43:25;;;;;;;4.28;3.88;;;4.90;99.90;;;;;;5031819;28;20211;-60
2023/11/22 02:45:51;;;;;;;2.78;2.58;;;4.90;99.90;;;;;;5031497;28;20213;-60
2023/11/22 02:48:18;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5031593;28;20223;-60
2023/11/22 02:50:45;;;;;;;4.10;3.35;;;4.80;99.90;;;;;;5031523;28;20293;-60
2023/11/22 02:53:12;;;;;;;3.83;3.15;;;4.80;99.90;;;;;;5030347;28;20207;-56
2023/11/22 02:55:39;;;;;;;3.53;3.22;;;4.70;99.90;;;;;;5031511;28;20230;-61
2023/11/22 02:58:07;;;;;;;4.60;3.85;;;4.70;99.90;;;;;;5031120;28;20689;-61
2023/11/22 03:00:35;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;5031648;28;20285;-60
2023/11/22 03:03:03;;;;;;;4.65;4.32;;;4.60;99.90;;;;;;5031511;28;20207;-60
2023/11/22 03:05:29;;;;;;;3.03;2.70;;;4.50;99.90;;;;;;5031259;28;20207;-60
2023/11/22 03:07:56;;;;;;;4.10;3.87;;;4.50;99.90;;;;;;5031490;28;20681;-61
2023/11/22 03:10:23;;;;;;;3.10;2.80;;;4.40;99.90;;;;;;5031390;28;20445;-59
2023/11/22 03:12:50;;;;;;;3.75;3.08;;;4.30;99.90;;;;;;5031579;28;20293;-60
2023/11/22 03:15:18;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5031407;28;20236;-60
2023/11/22 03:17:45;;;;;;;4.75;2.97;;;4.10;99.90;;;;;;5031222;28;20211;-59
2023/11/22 03:20:12;;;;;;;2.67;2.45;;;4.00;99.90;;;;;;5031388;28;20602;-62
2023/11/22 03:22:39;;;;;;;4.28;3.13;;;3.90;99.90;;;;;;5031628;28;20213;-60
2023/11/22 03:25:06;;;;;;;4.47;3.10;;;3.80;99.90;;;;;;5031527;28;20627;-61
2023/11/22 03:27:33;;;;;;;2.63;2.42;;;3.60;99.90;;;;;;5030950;28;20207;-61
2023/11/22 03:30:00;;;;;;;5.00;3.20;;;3.60;99.90;;;;;;5031374;28;20227;-61
2023/11/22 03:32:29;;;;;;;4.18;2.80;;;3.40;99.90;;;;;;5031246;28;20293;-61
2023/11/22 03:34:57;;;;;;;3.47;3.17;;;3.30;99.90;;;;;;5031088;28;20231;-60
2023/11/22 03:37:24;;;;;;;2.95;2.35;;;3.30;99.90;;;;;;5031058;28;20705;-60
2023/11/22 03:39:51;;;;;;;3.95;2.92;;;3.20;99.90;;;;;;5030901;28;20239;-57
2023/11/22 03:42:17;;;;;;;3.97;3.58;;;3.10;99.90;;;;;;5031226;28;20229;-61
2023/11/22 03:44:45;;;;;;;3.13;2.92;;;3.00;99.90;;;;;;5031068;28;20294;-60
2023/11/22 03:47:13;;;;;;;3.88;3.55;;;3.00;99.90;;;;;;5030817;28;20211;-59
2023/11/22 03:49:41;;;;;;;4.95;3.40;;;3.00;99.90;;;;;;5030799;28;20292;-60
2023/11/22 03:52:11;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5031109;28;20211;-59
2023/11/22 03:54:38;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5031048;28;20241;-59
2023/11/22 03:57:05;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;5030729;28;20206;-59
2023/11/22 03:59:32;;;;;;;5.30;3.25;;;2.70;99.90;;;;;;5030687;28;20245;-55
2023/11/22 04:01:59;;;;;;;3.22;3.00;;;2.70;99.90;;;;;;5030725;28;20768;-58
2023/11/22 04:04:25;;;;;;;5.35;3.60;;;2.60;99.90;;;;;;5030922;28;20199;-59
2023/11/22 04:06:54;;;;;;;4.18;3.67;;;2.60;99.90;;;;;;5030844;28;20218;-58
2023/11/22 04:09:21;;;;;;;3.70;3.40;;;2.50;99.90;;;;;;5030797;28;20720;-56
2023/11/22 04:11:47;;;;;;;4.43;3.88;;;2.50;99.90;;;;;;5030970;28;20219;-59
2023/11/22 04:14:14;;;;;;;3.85;3.47;;;2.40;99.90;;;;;;5029642;28;20227;-58
2023/11/22 04:16:41;;;;;;;3.90;3.60;;;2.40;99.90;;;;;;5030635;28;20646;-59
2023/11/22 04:19:08;;;;;;;6.72;4.22;;;2.40;99.90;;;;;;5033422;28;20238;-57
2023/11/22 04:21:35;;;;;;;5.00;4.50;;;2.30;99.90;;;;;;5034416;28;20213;-56
2023/11/22 04:24:03;;;;;;;8.27;6.57;;;2.30;99.90;;;;;;5034328;28;20219;-58
2023/11/22 04:26:30;;;;;;;4.47;3.83;;;2.30;99.90;;;;;;5034026;28;20286;-58
2023/11/22 04:28:58;;;;;;;4.70;4.05;;;2.20;99.90;;;;;;5034408;28;20668;-59
2023/11/22 04:31:25;;;;;;;4.00;3.35;;;2.20;99.90;;;;;;5034341;28;20211;-59
2023/11/22 04:33:52;;;;;;;3.97;3.58;;;2.10;99.90;;;;;;5034238;28;20203;-60
2023/11/22 04:36:19;;;;;;;6.70;4.05;;;2.10;99.90;;;;;;5033885;28;20210;-59
2023/11/22 04:38:46;;;;;;;5.70;4.32;;;2.00;99.90;;;;;;5034071;28;20235;-59
2023/11/22 04:41:14;;;;;;;3.95;3.60;;;2.00;99.90;;;;;;5034045;28;20249;-60
2023/11/22 04:43:41;;;;;;;4.68;4.28;;;2.00;99.90;;;;;;5034144;28;20678;-57
2023/11/22 04:46:09;;;;;;;4.57;3.88;;;2.00;99.90;;;;;;5034007;28;20207;-59
2023/11/22 04:48:36;;;;;;;3.97;3.63;;;2.00;99.90;;;;;;5033810;28;20237;-57
2023/11/22 04:51:03;;;;;;;4.40;4.00;;;1.90;99.90;;;;;;5035037;28;20674;-59
2023/11/22 04:53:32;;;;;;;5.28;4.47;;;1.90;99.90;;;;;;5052178;28;20202;-59
2023/11/22 04:55:59;;;;;;;3.75;3.45;;;1.80;99.90;;;;;;5055064;28;20225;-59
2023/11/22 04:58:27;;;;;;;10.38;4.30;;;1.80;99.90;;;;;;5049963;28;20227;-59
2023/11/22 05:00:54;;;;;;;5.18;4.72;;;1.80;99.90;;;;;;5063661;28;20673;-59
2023/11/22 05:03:20;;;;;;;6.55;4.13;;;1.80;99.90;;;;;;5069272;28;20212;-60
2023/11/22 05:05:47;;;;;;;5.28;4.10;;;1.80;99.90;;;;;;5064968;28;20200;-59
2023/11/22 05:08:14;;;;;;;4.80;4.40;;;1.80;99.90;;;;;;5073415;28;20644;-58
2023/11/22 05:10:41;;;;;;;6.03;5.07;;;1.80;99.90;;;;;;5074160;28;20751;-61
2023/11/22 05:13:08;;;;;;;5.75;4.15;;;1.80;99.90;;;;;;5073574;28;20205;-59
2023/11/22 05:15:36;;;;;;;3.83;3.53;;;1.80;99.90;;;;;;5065345;28;20222;-62
2023/11/22 05:18:03;;;;;;;3.53;3.20;;;1.90;99.90;;;;;;5073308;28;20240;-59
2023/11/22 05:20:30;;;;;;;4.38;3.95;;;1.90;99.90;;;;;;5073181;28;20767;-59
2023/11/22 05:22:57;;;;;;;4.03;3.72;;;2.00;99.90;;;;;;5073090;28;20210;-59
2023/11/22 05:25:24;;;;;;;5.05;4.57;;;2.00;99.90;;;;;;5073281;28;20218;-59
2023/11/22 05:27:51;;;;;;;4.88;4.38;;;2.00;99.90;;;;;;5073102;28;20216;-57
2023/11/22 05:30:18;;;;;;;5.72;3.85;;;2.10;99.90;;;;;;5064946;28;20226;-59
2023/11/22 05:32:46;;;;;;;4.57;4.13;;;2.20;99.90;;;;;;5071182;28;20237;-59
2023/11/22 05:35:13;;;;;;;5.00;4.40;;;2.20;99.90;;;;;;5072751;28;20222;-59
2023/11/22 05:37:40;;;;;;;4.80;3.88;;;2.20;99.90;;;;;;5072679;28;20205;-61
2023/11/22 05:40:10;;;;;;;4.95;4.00;;;2.20;99.90;;;;;;5073068;28;20648;-56
2023/11/22 05:42:37;;;;;;;5.00;3.35;;;2.30;99.90;;;;;;5073064;28;20206;-59
2023/11/22 05:45:05;;;;;;;4.57;3.85;;;2.30;99.90;;;;;;5072948;28;20236;-57
2023/11/22 05:47:32;;;;;;;4.72;4.20;;;2.30;99.90;;;;;;5072537;28;20214;-59
2023/11/22 05:50:00;;;;;;;7.53;4.30;;;2.30;99.90;;;;;;5072723;28;20312;-59
2023/11/22 05:52:28;;;;;;;6.25;4.43;;;2.30;99.90;;;;;;5072770;28;20213;-60
2023/11/22 05:54:56;;;;;;;5.78;4.68;;;2.30;99.90;;;;;;5072578;28;20222;-58
2023/11/22 05:57:23;;;;;;;6.55;4.18;;;2.30;99.90;;;;;;5072449;28;20232;-56
2023/11/22 05:59:50;;;;;;;6.00;4.82;;;2.30;99.90;;;;;;5072362;28;20767;-61
2023/11/22 06:02:16;;;;;;;6.57;4.88;;;2.40;99.90;;;;;;5067144;28;20214;-60
2023/11/22 06:04:43;;;;;;;4.03;3.60;;;2.40;99.90;;;;;;5074755;28;20715;-61
2023/11/22 06:07:11;;;;;;;4.30;3.50;;;2.40;99.90;;;;;;5077221;28;20300;-61
2023/11/22 06:09:38;;;;;;;5.38;4.88;;;2.40;99.90;;;;;;5077296;28;20283;-61
2023/11/22 06:12:06;;;;;;;4.57;4.18;;;2.40;99.90;;;;;;5076748;28;20640;-60
2023/11/22 06:14:33;;;;;;;4.28;3.65;;;2.40;99.90;;;;;;5076102;28;20213;-61
2023/11/22 06:17:00;;;;;;;4.80;3.78;;;2.40;99.90;;;;;;5075900;28;20209;-60
2023/11/22 06:19:26;;;;;;;6.50;4.65;;;2.40;99.90;;;;;;5076006;28;20293;-61
2023/11/22 06:21:53;;;;;;;3.70;3.35;;;2.40;99.90;;;;;;5076208;28;20212;-62
2023/11/22 06:24:21;;;;;;;4.63;4.22;;;2.50;99.90;;;;;;5076457;28;20296;-61
2023/11/22 06:26:49;;;;;;;5.28;4.10;;;2.50;99.90;;;;;;5075620;28;20208;-60
2023/11/22 06:29:16;;;;;;;4.18;3.60;;;2.50;99.90;;;;;;5075610;28;20237;-61
2023/11/22 06:31:43;;;;;;;6.20;4.20;;;2.50;99.90;;;;;;5075598;28;20270;-61
2023/11/22 06:34:10;;;;;;;4.45;3.38;;;2.50;99.90;;;;;;5075995;28;20636;-59
2023/11/22 06:36:36;;;;;;;4.40;3.92;;;2.50;99.90;;;;;;5075671;28;20236;-61
2023/11/22 06:39:04;;;;;;;5.07;4.57;;;2.50;99.90;;;;;;5075784;28;20232;-60
2023/11/22 06:41:32;;;;;;;4.00;3.60;;;2.50;99.90;;;;;;5075517;28;20680;-60
2023/11/22 06:43:59;;;;;;;4.65;4.13;;;2.50;99.90;;;;;;5075210;28;20298;-61
2023/11/22 06:46:26;;;;;;;4.25;3.80;;;2.50;99.90;;;;;;5075570;28;20297;-60
2023/11/22 06:48:53;;;;;;;5.97;4.68;;;2.50;99.90;;;;;;5075485;28;20854;-61
2023/11/22 06:51:20;;;;;;;6.35;4.43;;;2.50;99.90;;;;;;5076671;28;20205;-62
2023/11/22 06:53:46;;;;;;;5.32;4.68;;;2.60;99.90;;;;;;5075925;28;20244;-61
2023/11/22 06:56:14;;;;;;;5.22;4.72;;;2.50;99.90;;;;;;5064867;28;20254;-61
2023/11/22 06:58:42;;;;;;;3.95;3.55;;;2.50;99.90;;;;;;5051151;28;20238;-60
2023/11/22 07:01:10;;;;;;;7.15;3.60;;;2.50;99.90;;;;;;5059328;28;20208;-61
2023/11/22 07:03:37;;;;;;;5.85;4.90;;;2.50;99.90;;;;;;5069026;28;20204;-61
2023/11/22 07:06:05;;;;;;;7.13;3.80;;;2.60;99.90;;;;;;5063411;28;20668;-60
2023/11/22 07:08:32;;;;;;;4.68;4.10;;;2.60;99.90;;;;;;5070972;28;20237;-61
2023/11/22 07:10:58;;;;;;;5.80;4.25;;;2.60;99.90;;;;;;5071396;28;20210;-60
2023/11/22 07:13:26;;;;;;;5.78;4.35;;;2.60;99.90;;;;;;5071382;28;20211;-61
2023/11/22 07:15:55;;;;;;;4.95;4.50;;;2.60;99.90;;;;;;5071412;28;20222;-61
2023/11/22 07:18:24;;;;;;;7.00;5.30;;;2.70;99.90;;;;;;5071266;28;20243;-60
2023/11/22 07:20:53;;;;;;;6.10;5.00;;;2.70;99.90;;;;;;5071282;28;20296;-62
2023/11/22 07:23:21;;;;;;;6.40;4.90;;;2.70;99.90;;;;;;5071311;28;20255;-61
2023/11/22 07:25:48;;;;;;;4.85;3.80;;;2.70;99.90;;;;;;5071127;28;20296;-61
2023/11/22 07:28:14;;;;;;;4.75;3.97;;;2.70;99.90;;;;;;5071152;28;20233;-61
2023/11/22 07:30:42;;;;;;;7.97;5.07;;;2.70;99.90;;;;;;5071448;28;20215;-62
2023/11/22 07:33:10;;;;;;;5.43;4.93;;;2.70;99.90;;;;;;5071331;28;20699;-61
2023/11/22 07:35:38;;;;;;;5.88;5.03;;;2.70;99.90;;;;;;5071208;28;20253;-61
2023/11/22 07:38:07;;;;;;;4.72;4.25;;;2.70;99.90;;;;;;5070859;28;20206;-62
2023/11/22 07:40:35;;;;;;;5.57;5.07;;;2.70;99.90;;;;;;5071047;28;20663;-62
2023/11/22 07:43:04;;;;;;;6.50;5.93;;;2.70;99.90;;;;;;5071391;28;20725;-61
2023/11/22 07:45:31;;;;;;;7.28;4.40;;;2.70;99.90;;;;;;5070887;28;20899;-60
2023/11/22 07:47:59;;;;;;;6.93;4.80;;;2.70;99.90;;;;;;5070675;28;20224;-60
2023/11/22 07:50:27;;;;;;;5.13;4.63;;;2.70;99.90;;;;;;5071023;28;20201;-59
2023/11/22 07:52:54;;;;;;;6.45;5.07;;;2.70;99.90;;;;;;5071636;28;20237;-61
2023/11/22 07:55:22;;;;;;;5.95;4.85;;;2.70;99.90;;;;;;5074965;28;20335;-60
2023/11/22 07:57:50;;;;;;;4.53;4.13;;;2.80;99.90;;;;;;5074850;28;20225;-62
2023/11/22 08:00:19;;;;;;;3.85;3.47;;;2.80;99.90;;;;;;5073994;28;20233;-62
2023/11/22 08:02:46;;;;;;;6.47;5.20;;;2.80;99.90;;;;;;5074886;28;20214;-61
2023/11/22 08:05:15;;;;;;;4.80;4.30;;;2.80;99.90;;;;;;5074461;28;20209;-61
2023/11/22 08:07:45;;;;;;;4.82;4.05;;;2.80;99.90;;;;;;5074358;28;20212;-62
2023/11/22 08:10:18;;;;;;;5.57;4.57;;;2.80;99.90;;;;;;5074526;28;20761;-61
2023/11/22 08:12:46;;;;;;;5.28;4.75;;;2.80;99.90;;;;;;5074719;28;20304;-62
2023/11/22 08:15:15;;;;;;;4.43;3.78;;;2.80;99.90;;;;;;5074473;28;20703;-61
2023/11/22 08:17:43;;;;;;;4.25;3.95;;;2.90;99.90;;;;;;5074092;28;20209;-62
2023/11/22 08:20:12;;;;;;;4.65;4.25;;;2.90;99.90;;;;;;5074222;28;20230;-60
2023/11/22 08:22:40;;;;;;;4.70;4.30;;;2.90;99.90;;;;;;5074496;28;20634;-62
2023/11/22 08:25:12;;;;;;;6.10;5.22;;;2.90;99.90;;;;;;5074305;28;20212;-60
2023/11/22 08:27:40;;;;;;;4.93;4.15;;;3.00;99.90;;;;;;5074131;28;20296;-62
2023/11/22 08:30:12;;;;;;;5.47;4.47;;;3.00;99.90;;;;;;5074119;28;20230;-62
2023/11/22 08:32:40;;;;;;;4.88;4.45;;;3.00;99.90;;;;;;5072894;28;20680;-58
2023/11/22 08:35:08;;;;;;;4.60;4.05;;;3.00;99.90;;;;;;5054289;28;20607;-61
2023/11/22 08:37:37;;;;;;;5.10;4.70;;;3.00;99.90;;;;;;5053964;28;20293;-61
2023/11/22 08:40:06;;;;;;;5.55;4.97;;;3.00;99.90;;;;;;5054131;28;20616;-62
2023/11/22 08:42:35;;;;;;;4.93;4.50;;;3.00;99.90;;;;;;5053966;28;20685;-59
2023/11/22 08:45:02;;;;;;;4.35;3.95;;;3.00;99.90;;;;;;5053896;28;20206;-61
2023/11/22 08:47:30;;;;;;;5.60;4.55;;;3.00;99.90;;;;;;5053790;28;20230;-61
2023/11/22 08:49:57;;;;;;;4.50;4.03;;;3.00;99.90;;;;;;5054006;28;20605;-62
2023/11/22 08:52:24;;;;;;;5.40;4.88;;;3.10;99.90;;;;;;5053858;28;20210;-60
2023/11/22 08:54:51;;;;;;;6.47;4.13;;;3.10;99.90;;;;;;5053827;28;20297;-62
2023/11/22 08:57:18;;;;;;;5.82;5.28;;;3.10;99.90;;;;;;5053557;28;20234;-61
2023/11/22 08:59:47;;;;;;;5.53;5.00;;;3.10;99.90;;;;;;5053612;28;20272;-61
2023/11/22 09:02:14;;;;;;;6.70;6.10;;;3.10;99.90;;;;;;5053076;28;20210;-61
2023/11/22 09:04:42;;;;;;;5.07;4.68;;;3.10;99.90;;;;;;5052809;28;20290;-61
2023/11/22 09:07:10;;;;;;;6.20;5.20;;;3.10;99.90;;;;;;5051353;28;20278;-59
2023/11/22 09:09:37;;;;;;;5.93;4.72;;;3.10;99.90;;;;;;5052114;28;20215;-60
2023/11/22 09:12:12;;;;;;;5.75;5.20;;;3.20;99.90;;;;;;5053082;28;20313;-61
2023/11/22 09:14:40;;;;;;;5.75;5.25;;;3.20;99.90;;;;;;5050678;28;20237;-60
2023/11/22 09:17:09;;;;;;;7.63;6.45;;;3.20;99.90;;;;;;5052949;28;20219;-62
2023/11/22 09:19:36;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5052869;28;20226;-59
2023/11/22 09:22:05;;;;;;;4.60;4.10;;;3.20;99.90;;;;;;5052995;28;20572;-59
2023/11/22 09:24:33;;;;;;;4.93;4.43;;;3.30;99.90;;;;;;5052642;28;20253;-61
2023/11/22 09:27:00;;;;;;;6.53;5.57;;;3.30;99.90;;;;;;5052715;28;20203;-61
2023/11/22 09:29:27;;;;;;;4.90;4.53;;;3.30;99.90;;;;;;5052405;28;20268;-61
2023/11/22 09:31:54;;;;;;;5.72;5.13;;;3.40;99.90;;;;;;5053120;28;20301;-61
2023/11/22 09:34:22;;;;;;;7.03;5.20;;;3.30;99.90;;;;;;5053189;28;20708;-60
2023/11/22 09:36:49;;;;;;;5.22;4.72;;;3.30;99.90;;;;;;5052671;28;20313;-61
2023/11/22 09:39:21;;;;;;;5.85;4.40;;;3.30;99.90;;;;;;5048992;28;20227;-62
2023/11/22 09:41:48;;;;;;;4.93;4.45;;;3.20;99.90;;;;;;5052115;28;20592;-61
2023/11/22 09:44:16;;;;;;;5.80;4.88;;;3.20;99.90;;;;;;5052198;28;20694;-62
2023/11/22 09:46:45;;;;;;;4.93;4.38;;;3.20;99.90;;;;;;5050792;28;20206;-61
2023/11/22 09:49:15;;;;;;;7.63;5.88;;;3.20;99.90;;;;;;5051915;28;20238;-62
2023/11/22 09:51:47;;;;;;;6.55;4.90;;;3.10;99.90;;;;;;5051739;28;20314;-60
2023/11/22 09:54:15;;;;;;;5.30;4.80;;;3.10;99.90;;;;;;5052048;28;20206;-62
2023/11/22 09:56:50;;;;;;;5.75;4.53;;;3.20;99.90;;;;;;5051197;28;20316;-62
2023/11/22 09:59:19;;;;;;;6.40;5.40;;;3.20;99.90;;;;;;5050727;28;20720;-62
2023/11/22 10:01:46;;;;;;;5.20;4.70;;;3.30;99.90;;;;;;5050828;28;20293;-62
2023/11/22 10:04:13;;;;;;;5.25;4.55;;;3.40;99.90;;;;;;5051404;28;20211;-62
2023/11/22 10:06:40;;;;;;;8.55;7.10;;;3.60;99.90;;;;;;5051474;28;20741;-62
2023/11/22 10:09:09;;;;;;;5.65;4.78;;;3.70;99.90;;;;;;5048393;28;20718;-63
2023/11/22 10:11:38;;;;;;;4.97;4.45;;;3.90;99.90;;;;;;5051027;28;20198;-61
2023/11/22 10:14:05;;;;;;;6.20;5.57;;;4.00;99.90;;;;;;5049569;28;20677;-63
2023/11/22 10:16:32;;;;;;;8.45;6.43;;;4.10;99.90;;;;;;5049833;28;20218;-63
2023/11/22 10:18:59;;;;;;;5.85;5.35;;;4.20;99.90;;;;;;5050799;28;20218;-63
2023/11/22 10:21:28;;;;;;;5.93;5.43;;;4.20;99.90;;;;;;5051004;28;20199;-63
2023/11/22 10:23:57;;;;;;;9.05;6.10;;;4.20;99.90;;;;;;5051291;28;20214;-63
2023/11/22 10:26:27;;;;;;;6.78;6.18;;;4.30;99.90;;;;;;5050759;28;20676;-63
2023/11/22 10:28:54;;;;;;;7.15;6.35;;;4.40;99.90;;;;;;5051187;28;20222;-63
2023/11/22 10:31:22;;;;;;;6.00;5.35;;;4.60;99.90;;;;;;5051005;28;20236;-63
2023/11/22 10:33:49;;;;;;;5.93;5.50;;;4.80;99.90;;;;;;5051281;28;20305;-63
2023/11/22 10:36:16;;;;;;;5.30;4.90;;;5.00;99.90;;;;;;5050667;28;20647;-63
2023/11/22 10:38:47;;;;;;;5.75;5.15;;;5.20;99.90;;;;;;5051277;28;20856;-63
2023/11/22 10:41:14;;;;;;;4.32;3.85;;;5.50;99.90;;;;;;5051389;28;20213;-63
2023/11/22 10:43:42;;;;;;;5.95;4.60;;;5.70;99.90;;;;;;5051369;28;20218;-63
2023/11/22 10:46:10;;;;;;;6.32;5.25;;;5.90;99.90;;;;;;5051245;28;20864;-62
2023/11/22 10:48:37;;;;;;;5.43;4.95;;;6.00;99.90;;;;;;5049798;28;20230;-63
2023/11/22 10:51:06;;;;;;;5.20;4.70;;;6.10;99.90;;;;;;5062797;28;20194;-63
2023/11/22 10:53:34;;;;;;;6.50;4.57;;;6.10;99.90;;;;;;5060861;28;20208;-63
2023/11/22 10:56:11;;;;;;;5.18;4.70;;;6.10;99.90;;;;;;5057526;28;20209;-63
2023/11/22 10:58:47;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;5047487;28;20284;-63
2023/11/22 11:01:16;;;;;;;5.18;4.70;;;6.00;99.90;;;;;;5052989;28;20210;-63
2023/11/22 11:03:49;;;;;;;5.30;4.55;;;5.90;99.90;;;;;;5068128;28;20205;-63
2023/11/22 11:06:22;;;;;;;6.47;4.72;;;5.90;99.90;;;;;;5071129;28;20259;-62
2023/11/22 11:08:50;;;;;;;5.78;5.18;;;5.90;99.90;;;;;;5070833;28;20261;-63
2023/11/22 11:11:18;;;;;;;5.03;4.50;;;5.80;99.90;;;;;;5062171;28;20445;-62
2023/11/22 11:13:48;;;;;;;6.50;5.80;;;5.80;99.90;;;;;;5050378;28;20280;-63
2023/11/22 11:16:15;;;;;;;6.70;5.07;;;5.80;99.90;;;;;;5050583;28;20230;-62
2023/11/22 11:18:42;;;;;;;7.07;5.88;;;5.80;99.90;;;;;;5050413;28;20233;-63
2023/11/22 11:21:11;;;;;;;5.75;5.25;;;5.80;99.90;;;;;;5050754;28;20206;-63
2023/11/22 11:23:40;;;;;;;5.10;4.10;;;5.70;99.90;;;;;;5051327;28;20202;-64
2023/11/22 11:26:16;;;;;;;5.70;5.20;;;5.60;99.90;;;;;;5050841;28;20210;-63
2023/11/22 11:28:44;;;;;;;6.65;5.95;;;5.50;99.90;;;;;;5054629;28;20229;-63
2023/11/22 11:31:14;;;;;;;5.97;5.20;;;5.50;99.90;;;;;;5055170;28;20210;-63
2023/11/22 11:33:55;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;5054970;28;20210;-63
2023/11/22 11:36:24;;;;;;;5.00;4.63;;;5.40;99.90;;;;;;5054723;28;20670;-62
2023/11/22 11:38:53;;;;;;;4.88;4.47;;;5.30;99.90;;;;;;5054654;28;20704;-63
2023/11/22 11:41:20;;;;;;;6.55;4.38;;;5.30;99.90;;;;;;5054695;28;20210;-63
2023/11/22 11:43:49;;;;;;;6.55;4.30;;;5.30;99.90;;;;;;5054924;28;20212;-63
2023/11/22 11:46:17;;;;;;;5.22;4.82;;;5.30;99.90;;;;;;5054306;28;20313;-62
2023/11/22 11:48:45;;;;;;;5.10;4.60;;;5.20;99.90;;;;;;5054440;28;20234;-62
2023/11/22 11:51:15;;;;;;;5.97;5.05;;;5.20;99.90;;;;;;5054702;28;20213;-63
2023/11/22 11:53:42;;;;;;;5.50;4.90;;;5.20;99.90;;;;;;5054185;28;20578;-63
2023/11/22 11:56:10;;;;;;;5.38;4.90;;;5.20;99.90;;;;;;5054168;28;20297;-63
2023/11/22 11:58:37;;;;;;;5.15;4.30;;;5.10;99.90;;;;;;5053912;28;20659;-62
2023/11/22 12:01:06;;;;;;;4.68;4.28;;;5.10;99.90;;;;;;5053672;28;20202;-62
2023/11/22 12:03:36;;;;;;;6.53;6.00;;;5.00;99.90;;;;;;5054189;28;20251;-63
2023/11/22 12:06:04;;;;;;;5.22;4.72;;;4.90;99.90;;;;;;5053659;28;20201;-61
2023/11/22 12:08:35;;;;;;;5.68;5.15;;;4.90;99.90;;;;;;5052828;28;20293;-62
2023/11/22 12:11:03;;;;;;;6.03;4.45;;;4.80;99.90;;;;;;5053838;28;20210;-63
2023/11/22 12:13:31;;;;;;;5.63;4.80;;;4.80;99.90;;;;;;5053991;28;20211;-63
2023/11/22 12:15:58;;;;;;;6.60;5.60;;;4.80;99.90;;;;;;5053850;28;20300;-63
2023/11/22 12:18:25;;;;;;;5.47;4.97;;;4.70;99.90;;;;;;5053819;28;20227;-62
2023/11/22 12:20:57;;;;;;;6.85;5.53;;;4.70;99.90;;;;;;5053729;28;20293;-63
2023/11/22 12:23:25;;;;;;;8.57;5.70;;;4.70;99.90;;;;;;5053555;28;20213;-63
2023/11/22 12:25:56;;;;;;;5.85;5.35;;;4.70;99.90;;;;;;5053164;28;20293;-63
2023/11/22 12:28:25;;;;;;;7.05;5.22;;;4.70;99.90;;;;;;5053580;28;20780;-62
2023/11/22 12:30:52;;;;;;;7.00;5.38;;;4.70;99.90;;;;;;5053912;28;20210;-63
2023/11/22 12:33:19;;;;;;;5.80;4.95;;;4.70;99.90;;;;;;5053829;28;20217;-63
2023/11/22 12:35:46;;;;;;;5.80;4.70;;;4.70;99.90;;;;;;5053549;28;20225;-63
2023/11/22 12:38:14;;;;;;;5.15;4.53;;;4.70;99.90;;;;;;5052916;28;20299;-62
2023/11/22 12:40:46;;;;;;;4.72;4.32;;;4.60;99.90;;;;;;5053254;28;20221;-62
2023/11/22 12:43:14;;;;;;;4.53;4.20;;;4.70;99.90;;;;;;5053788;28;20206;-63
2023/11/22 12:45:43;;;;;;;6.88;5.35;;;4.70;99.90;;;;;;5053408;28;20236;-62
2023/11/22 12:48:29;;;;;;;6.72;5.60;;;4.60;99.90;;;;;;5053252;28;20206;-63
2023/11/22 12:50:57;;;;;;;5.53;5.03;;;4.50;99.90;;;;;;5053419;28;20615;-63
2023/11/22 12:53:27;;;;;;;4.00;3.70;;;4.50;99.90;;;;;;5053414;28;20642;-63
2023/11/22 12:55:56;;;;;;;6.57;5.00;;;4.50;99.90;;;;;;5053296;28;20634;-63
2023/11/22 12:58:23;;;;;;;5.88;5.35;;;4.50;99.90;;;;;;5053067;28;20293;-63
2023/11/22 13:00:57;;;;;;;5.65;5.20;;;4.40;99.90;;;;;;5076390;22;20227;-63