Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:40;;;;;;;84.43;78.95;;;;;;;;;;5063274;28;20044;-77
2024/01/07 00:03:11;;;;;;;76.28;71.68;;;;;;;;;;5062815;28;20068;-75
2024/01/07 00:05:40;;;;;;;75.88;71.15;;;;;;;;;;5063202;28;20048;-75
2024/01/07 00:08:12;;;;;;;62.67;57.97;;;;;;;;;;5063312;28;20055;-75
2024/01/07 00:10:42;;;;;;;69.40;64.82;;;;;;;;;;5063217;28;20056;-75
2024/01/07 00:13:14;;;;;;;73.15;68.53;;;;;;;;;;5062942;28;20045;-75
2024/01/07 00:15:44;;;;;;;73.13;68.30;;;;;;;;;;5062593;28;20422;-75
2024/01/07 00:18:15;;;;;;;75.00;69.78;;;;;;;;;;5062112;28;20048;-74
2024/01/07 00:20:48;;;;;;;84.90;78.70;;;;;;;;;;5063447;28;20041;-75
2024/01/07 00:23:20;;;;;;;74.70;69.40;;;;;;;;;;5062748;28;20531;-75
2024/01/07 00:25:50;;;;;;;70.85;66.50;;;;;;;;;;5062623;28;20527;-75
2024/01/07 00:28:20;;;;;;;75.10;69.93;;;;;;;;;;5062367;28;20051;-75
2024/01/07 00:30:51;;;;;;;72.57;67.80;;;;;;;;;;5062727;28;20534;-75
2024/01/07 00:33:23;;;;;;;80.47;75.28;;;;;;;;;;5061128;28;20079;-75
2024/01/07 00:35:54;;;;;;;89.93;83.85;;;;;;;;;;5061113;28;20424;-75
2024/01/07 00:38:24;;;;;;;86.57;81.18;;;;;;;;;;5061510;28;20059;-75
2024/01/07 00:40:54;;;;;;;97.72;91.40;;;;;;;;;;5063045;28;20045;-76
2024/01/07 00:43:26;;;;;;;97.55;91.53;;;;;;;;;;5061199;28;20059;-75
2024/01/07 00:45:57;;;;;;;95.35;89.38;;;;;;;;;;5062017;28;20530;-75
2024/01/07 00:48:27;;;;;;;93.15;87.60;;;;;;;;;;5061171;28;20057;-75
2024/01/07 00:50:57;;;;;;;91.32;85.03;;;;;;;;;;5062809;28;20068;-76
2024/01/07 00:53:28;;;;;;;81.45;76.53;;;;;;;;;;5061725;28;20649;-76
2024/01/07 00:55:58;;;;;;;78.40;73.65;;;;;;;;;;5062757;28;20052;-75
2024/01/07 00:58:30;;;;;;;75.30;70.85;;;;;;;;;;5060663;28;20067;-75
2024/01/07 01:01:00;;;;;;;77.82;72.88;;;;;;;;;;5061003;28;20059;-74
2024/01/07 01:03:31;;;;;;;78.95;74.18;;;;;;;;;;5062613;28;20056;-73
2024/01/07 01:06:04;;;;;;;71.72;67.38;;;;;;;;;;5061054;28;20530;-74
2024/01/07 01:08:35;;;;;;;67.40;62.88;;;;;;;;;;5060890;28;20423;-74
2024/01/07 01:11:05;;;;;;;56.97;53.33;;;;;;;;;;5061048;28;20059;-74
2024/01/07 01:13:35;;;;;;;54.72;51.10;;;;;;;;;;5061071;28;20052;-74
2024/01/07 01:16:06;;;;;;;59.47;55.88;;;;;;;;;;5061095;28;20048;-74
2024/01/07 01:18:37;;;;;;;57.10;53.53;;;;;;;;;;5061249;28;20067;-74
2024/01/07 01:21:10;;;;;;;45.78;42.90;;;;;;;;;;5057815;28;20048;-74
2024/01/07 01:23:41;;;;;;;55.65;51.95;;;;;;;;;;5059375;28;20071;-74
2024/01/07 01:26:12;;;;;;;48.65;45.60;;;;;;;;;;5060872;28;20059;-75
2024/01/07 01:28:43;;;;;;;55.60;52.08;;;;;;;;;;5060599;28;20064;-74
2024/01/07 01:31:15;;;;;;;50.05;46.63;;;;;;;;;;5061806;28;20056;-74
2024/01/07 01:33:45;;;;;;;48.15;44.78;;;;;;;;;;5061932;28;20048;-74
2024/01/07 01:36:15;;;;;;;53.67;50.20;;;;;;;;;;5066162;28;20056;-74
2024/01/07 01:38:47;;;;;;;53.28;50.00;;;;;;;;;;5064719;28;20071;-74
2024/01/07 01:41:18;;;;;;;62.58;58.83;;;;;;;;;;5065348;28;20059;-75
2024/01/07 01:43:49;;;;;;;60.55;57.08;;;;;;;;;;5066265;28;20055;-74
2024/01/07 01:46:19;;;;;;;53.30;49.92;;;;;;;;;;5066248;28;20051;-74
2024/01/07 01:48:50;;;;;;;61.15;57.22;;;;;;;;;;5064775;28;20063;-74
2024/01/07 01:51:22;;;;;;;59.92;56.50;;;;;;;;;;5064492;28;20048;-74
2024/01/07 01:53:54;;;;;;;69.18;64.97;;;;;;;;;;5065056;28;20045;-74
2024/01/07 01:56:27;;;;;;;64.72;60.67;;;;;;;;;;5065815;28;20834;-74
2024/01/07 01:58:58;;;;;;;60.35;56.17;;;;;;;;;;5065166;28;20804;-74
2024/01/07 02:01:31;;;;;;;61.83;58.13;;;;;;;;;;5064377;28;20067;-73
2024/01/07 02:04:03;;;;;;;69.45;65.30;;;;;;;;;;5065424;28;20049;-74
2024/01/07 02:06:35;;;;;;;71.07;66.85;;;;;;;;;;5065664;28;20387;-74
2024/01/07 02:09:05;;;;;;;60.53;56.70;;;;;;;;;;5064899;28;20045;-75
2024/01/07 02:12:11;;;;;;;67.00;63.17;;;;;;;;;;5063890;28;20048;-75
2024/01/07 02:14:42;;;;;;;69.18;65.20;;;;;;;;;;5065567;28;20047;-74
2024/01/07 02:17:12;;;;;;;73.95;69.53;;;;;;;;;;5065075;28;20053;-74
2024/01/07 02:19:42;;;;;;;72.78;68.55;;;;;;;;;;5066131;28;20055;-74
2024/01/07 02:22:14;;;;;;;73.70;69.50;;;;;;;;;;5065565;28;20055;-74
2024/01/07 02:24:45;;;;;;;72.85;68.47;;;;;;;;;;5064664;28;20052;-75
2024/01/07 02:27:15;;;;;;;64.45;60.78;;;;;;;;;;5065227;28;20613;-74
2024/01/07 02:29:45;;;;;;;57.00;53.63;;;;;;;;;;5063337;28;20055;-74
2024/01/07 02:32:15;;;;;;;63.38;59.63;;;;;;;;;;5064822;28;20048;-74
2024/01/07 02:34:47;;;;;;;63.40;59.72;;;;;;;;;;5064546;28;20044;-73
2024/01/07 02:37:18;;;;;;;64.22;60.35;;;;;;;;;;5065256;28;21177;-74
2024/01/07 02:39:48;;;;;;;57.55;54.08;;;;;;;;;;5064358;28;20052;-73
2024/01/07 02:42:29;;;;;;;60.80;57.15;;;;;;;;;;5065052;28;20056;-74
2024/01/07 02:44:59;;;;;;;64.65;60.90;;;;;;;;;;5064502;28;20052;-74
2024/01/07 02:47:30;;;;;;;68.32;64.50;;;;;;;;;;5064129;28;20063;-74
2024/01/07 02:50:00;;;;;;;71.68;67.65;;;;;;;;;;5064174;28;20557;-74
2024/01/07 02:52:30;;;;;;;68.10;64.22;;;;;;;;;;5064683;28;20507;-74
2024/01/07 02:55:05;;;;;;;68.70;64.63;;;;;;;;;;5063504;28;20743;-74
2024/01/07 02:57:37;;;;;;;64.80;61.15;;;;;;;;;;5064612;28;20040;-74
2024/01/07 03:00:08;;;;;;;63.90;59.72;;;;;;;;;;5064771;28;20048;-74
2024/01/07 03:02:38;;;;;;;65.15;61.58;;;;;;;;;;5064670;28;20056;-76
2024/01/07 03:05:09;;;;;;;67.38;63.35;;;;;;;;;;5064798;28;20721;-74
2024/01/07 03:07:40;;;;;;;71.15;66.97;;;;;;;;;;5064375;28;20043;-74
2024/01/07 03:10:10;;;;;;;48.28;45.00;;;;;;;;;;5064369;28;20049;-74
2024/01/07 03:12:41;;;;;;;32.88;30.77;;;;;;;;;;5063696;28;20048;-74
2024/01/07 03:15:12;;;;;;;37.63;35.25;;;;;;;;;;5064574;28;20056;-74
2024/01/07 03:17:44;;;;;;;44.50;41.63;;;;;;;;;;5064634;28;20040;-74
2024/01/07 03:20:14;;;;;;;38.25;35.53;;;;;;;;;;5064138;28;20439;-74
2024/01/07 03:22:44;;;;;;;47.17;44.30;;;;;;;;;;5063927;28;20045;-75
2024/01/07 03:25:15;;;;;;;44.17;41.28;;;;;;;;;;5064137;28;20053;-75
2024/01/07 03:27:45;;;;;;;38.22;36.00;;;;;;;;;;5062772;28;20419;-74
2024/01/07 03:30:17;;;;;;;43.88;41.10;;;;;;;;;;5062683;28;20051;-74
2024/01/07 03:32:47;;;;;;;39.78;37.38;;;;;;;;;;5064009;28;20047;-75
2024/01/07 03:35:18;;;;;;;46.38;43.75;;;;;;;;;;5064097;28;20056;-74
2024/01/07 03:37:49;;;;;;;43.88;41.05;;;;;;;;;;5063913;28;20048;-74
2024/01/07 03:40:19;;;;;;;49.70;46.55;;;;;;;;;;5064080;28;20040;-74
2024/01/07 03:42:50;;;;;;;42.25;39.88;;;;;;;;;;5063951;28;20495;-74
2024/01/07 03:45:20;;;;;;;47.72;44.97;;;;;;;;;;5063407;28;20048;-74
2024/01/07 03:47:53;;;;;;;54.15;50.50;;;;;;;;;;5063868;28;20056;-74
2024/01/07 03:50:25;;;;;;;81.80;76.80;;;;;;;;;;5063464;28;20048;-74
2024/01/07 03:52:55;;;;;;;55.13;51.47;;;;;;;;;;5063297;28;20049;-75
2024/01/07 03:55:25;;;;;;;68.95;64.85;;;;;;;;;;5062141;28;20056;-74
2024/01/07 03:57:55;;;;;;;49.92;46.90;;;;;;;;;;5062831;28;20057;-74
2024/01/07 04:00:27;;;;;;;55.13;51.60;;;;;;;;;;5063474;28;20053;-78
2024/01/07 04:02:57;;;;;;;56.33;53.05;;;;;;;;;;5063304;28;20052;-75
2024/01/07 04:05:29;;;;;;;52.60;48.88;;;;;;;;;;5063419;28;20049;-75
2024/01/07 04:08:01;;;;;;;59.08;55.60;;;;;;;;;;5063304;28;20526;-75
2024/01/07 04:10:32;;;;;;;52.15;48.65;;;;;;;;;;5063325;28;20049;-75
2024/01/07 04:13:05;;;;;;;52.15;49.30;;;;;;;;;;5063298;28;20048;-74
2024/01/07 04:15:36;;;;;;;63.58;59.88;;;;;;;;;;5063596;28;20044;-75
2024/01/07 04:18:06;;;;;;;53.05;50.05;;;;;;;;;;5064168;28;20075;-74
2024/01/07 04:20:37;;;;;;;56.30;52.97;;;;;;;;;;5063444;28;20431;-74
2024/01/07 04:23:08;;;;;;;51.83;48.58;;;;;;;;;;5063069;28;20049;-75
2024/01/07 04:25:40;;;;;;;48.72;45.72;;;;;;;;;;5062693;28;20052;-74
2024/01/07 04:28:11;;;;;;;48.92;46.13;;;;;;;;;;5062577;28;20051;-74
2024/01/07 04:30:41;;;;;;;41.67;38.95;;;;;;;;;;5062705;28;20052;-74
2024/01/07 04:33:12;;;;;;;41.88;39.63;;;;;;;;;;5061590;28;20040;-74
2024/01/07 04:35:42;;;;;;;30.45;28.45;;;;;;;;;;5062565;28;20056;-74
2024/01/07 04:38:12;;;;;;;40.42;38.08;;;;;;;;;;5062435;28;20052;-74
2024/01/07 04:40:43;;;;;;;30.77;28.90;;;;;;;;;;5062306;28;20052;-75
2024/01/07 04:43:13;;;;;;;43.55;40.65;;;;;;;;;;5062628;28;20049;-74
2024/01/07 04:45:43;;;;;;;33.38;31.30;;;;;;;;;;5062566;28;20041;-75
2024/01/07 04:48:14;;;;;;;40.80;38.45;;;;;;;;;;5062466;28;20537;-74
2024/01/07 04:50:46;;;;;;;40.13;37.03;;;;;;;;;;5062610;28;20055;-74
2024/01/07 04:53:18;;;;;;;42.20;39.65;;;;;;;;;;5063018;28;20056;-74
2024/01/07 04:55:48;;;;;;;35.40;33.33;;;;;;;;;;5062285;28;20051;-74
2024/01/07 04:58:19;;;;;;;47.40;44.70;;;;;;;;;;5061325;28;20048;-74
2024/01/07 05:00:49;;;;;;;38.75;36.42;;;;;;;;;;5062230;28;20048;-74
2024/01/07 05:03:20;;;;;;;43.28;40.65;;;;;;;;;;5063098;28;20833;-74
2024/01/07 05:05:51;;;;;;;43.20;40.63;;;;;;;;;;5062295;28;20052;-74
2024/01/07 05:08:21;;;;;;;47.05;44.13;;;;;;;;;;5062162;28;20052;-74
2024/01/07 05:10:55;;;;;;;44.95;42.40;;;;;;;;;;5061946;28;20044;-74
2024/01/07 05:13:26;;;;;;;55.30;52.08;;;;;;;;;;5062233;28;20403;-74
2024/01/07 05:15:58;;;;;;;50.90;47.90;;;;;;;;;;5062297;28;20061;-76
2024/01/07 05:18:29;;;;;;;56.13;52.83;;;;;;;;;;5061975;28;20048;-74
2024/01/07 05:20:59;;;;;;;50.47;47.35;;;;;;;;;;5060453;28;20057;-74
2024/01/07 05:23:29;;;;;;;60.33;56.75;;;;;;;;;;5062356;28;20048;-75
2024/01/07 05:26:00;;;;;;;56.70;53.55;;;;;;;;;;5062172;28;20060;-75
2024/01/07 05:28:31;;;;;;;50.42;47.35;;;;;;;;;;5061965;28;20500;-74
2024/01/07 05:31:01;;;;;;;56.30;53.25;;;;;;;;;;5062081;28;20060;-74
2024/01/07 05:33:32;;;;;;;52.20;49.03;;;;;;;;;;5061736;28;20044;-75
2024/01/07 05:36:05;;;;;;;55.90;52.67;;;;;;;;;;5062253;28;20060;-74
2024/01/07 05:38:36;;;;;;;44.50;41.65;;;;;;;;;;5061635;28;20049;-74
2024/01/07 05:41:07;;;;;;;44.42;41.70;;;;;;;;;;5061733;28;20511;-74
2024/01/07 05:43:37;;;;;;;45.78;43.05;;;;;;;;;;5061996;28;20511;-74
2024/01/07 05:46:08;;;;;;;49.35;46.38;;;;;;;;;;5061831;28;20053;-74
2024/01/07 05:48:48;;;;;;;42.13;39.72;;;;;;;;;;5061767;28;20075;-74
2024/01/07 05:51:19;;;;;;;49.13;46.33;;;;;;;;;;5062102;28;20044;-74
2024/01/07 05:53:49;;;;;;;40.65;38.17;;;;;;;;;;5061873;28;20048;-75
2024/01/07 05:56:20;;;;;;;42.75;40.25;;;;;;;;;;5061966;28;20041;-74
2024/01/07 05:58:51;;;;;;;48.42;45.20;;;;;;;;;;5061963;28;20408;-74
2024/01/07 06:01:22;;;;;;;45.17;42.28;;;;;;;;;;5061286;28;20049;-74
2024/01/07 06:03:52;;;;;;;44.10;41.47;;;;;;;;;;5061522;28;20557;-74
2024/01/07 06:06:22;;;;;;;43.00;40.38;;;;;;;;;;5060475;28;20060;-74
2024/01/07 06:08:53;;;;;;;48.42;45.72;;;;;;;;;;5061632;28;20045;-75
2024/01/07 06:11:24;;;;;;;38.00;35.72;;;;;;;;;;5061652;28;20044;-74
2024/01/07 06:13:56;;;;;;;36.10;34.08;;;;;;;;;;5061921;28;20040;-74
2024/01/07 06:16:26;;;;;;;50.20;47.53;;;;;;;;;;5061956;28;20044;-74
2024/01/07 06:18:56;;;;;;;50.67;47.65;;;;;;;;;;5062148;28;20044;-74
2024/01/07 06:21:27;;;;;;;42.42;39.90;;;;;;;;;;5062778;28;20052;-74
2024/01/07 06:23:58;;;;;;;49.03;46.22;;;;;;;;;;5065292;28;20425;-74
2024/01/07 06:26:29;;;;;;;40.03;37.42;;;;;;;;;;5064643;28;20123;-74
2024/01/07 06:28:59;;;;;;;44.60;42.05;;;;;;;;;;5065231;28;20045;-75
2024/01/07 06:31:29;;;;;;;40.55;38.28;;;;;;;;;;5065128;28;20047;-75
2024/01/07 06:34:00;;;;;;;35.65;33.17;;;;;;;;;;5065572;28;20044;-74
2024/01/07 06:36:32;;;;;;;38.72;36.47;;;;;;;;;;5064305;28;20045;-75
2024/01/07 06:39:05;;;;;;;39.80;37.50;;;;;;;;;;5064351;28;20049;-74
2024/01/07 06:41:36;;;;;;;36.95;34.53;;;;;;;;;;5065182;28;20055;-74
2024/01/07 06:44:06;;;;;;;38.60;36.25;;;;;;;;;;5065158;28;20424;-75
2024/01/07 06:46:37;;;;;;;34.15;32.13;;;;;;;;;;5064992;28;20504;-75
2024/01/07 06:49:08;;;;;;;32.13;30.20;;;;;;;;;;5064186;28;20519;-74
2024/01/07 06:51:39;;;;;;;30.10;28.48;;;;;;;;;;5064958;28;20110;-75
2024/01/07 06:54:09;;;;;;;34.28;32.20;;;;;;;;;;5065146;28;20427;-74
2024/01/07 06:56:43;;;;;;;37.05;34.53;;;;;;;;;;5064492;28;20060;-74
2024/01/07 06:59:14;;;;;;;38.10;35.90;;;;;;;;;;5065224;28;20499;-74
2024/01/07 07:01:45;;;;;;;34.80;32.63;;;;;;;;;;5064550;28;20415;-74
2024/01/07 07:04:15;;;;;;;30.05;28.05;;;;;;;;;;5064191;28;20055;-74
2024/01/07 07:06:46;;;;;;;33.55;31.65;;;;;;;;;;5064687;28;20052;-75
2024/01/07 07:09:16;;;;;;;38.38;36.22;;;;;;;;;;5064535;28;20526;-74
2024/01/07 07:11:47;;;;;;;35.75;33.80;;;;;;;;;;5064253;28;20059;-74
2024/01/07 07:14:17;;;;;;;47.80;45.00;;;;;;;;;;5064331;28;20040;-74
2024/01/07 07:16:48;;;;;;;55.90;52.17;;;;;;;;;;5064330;28;20044;-74
2024/01/07 07:19:18;;;;;;;71.15;67.22;;;;;;;;;;5064074;28;20055;-74
2024/01/07 07:21:50;;;;;;;52.83;49.20;;;;;;;;;;5064233;28;20066;-74
2024/01/07 07:24:20;;;;;;;58.17;54.78;;;;;;;;;;5064378;28;20040;-74
2024/01/07 07:26:50;;;;;;;67.05;63.13;;;;;;;;;;5064905;28;20068;-75
2024/01/07 07:29:21;;;;;;;58.10;54.78;;;;;;;;;;5064845;28;20044;-75
2024/01/07 07:31:51;;;;;;;57.70;54.10;;;;;;;;;;5063751;28;20052;-74
2024/01/07 07:34:22;;;;;;;49.70;46.65;;;;;;;;;;5062251;28;20053;-75
2024/01/07 07:36:53;;;;;;;50.42;47.55;;;;;;;;;;5063492;28;20044;-74
2024/01/07 07:39:23;;;;;;;57.67;54.50;;;;;;;;;;5063834;28;20051;-75
2024/01/07 07:41:53;;;;;;;54.58;51.38;;;;;;;;;;5064006;28;20052;-74
2024/01/07 07:44:24;;;;;;;61.00;57.33;;;;;;;;;;5062300;28;20063;-74
2024/01/07 07:46:55;;;;;;;56.75;53.38;;;;;;;;;;5063557;28;20063;-74
2024/01/07 07:49:25;;;;;;;69.72;65.72;;;;;;;;;;5063482;28;20056;-75
2024/01/07 07:51:57;;;;;;;65.40;61.58;;;;;;;;;;5063568;28;20045;-74
2024/01/07 07:54:28;;;;;;;59.63;55.95;;;;;;;;;;5063621;28;20051;-74
2024/01/07 07:57:02;;;;;;;57.42;53.95;;;;;;;;;;5063896;28;20036;-74
2024/01/07 07:59:32;;;;;;;72.82;68.68;;;;;;;;;;5063958;28;20427;-74
2024/01/07 08:02:04;;;;;;;59.85;56.47;;;;;;;;;;5063351;28;20071;-75
2024/01/07 08:04:36;;;;;;;56.20;52.65;;;;;;;;;;5063270;28;20935;-74
2024/01/07 08:07:06;;;;;;;61.85;58.28;;;;;;;;;;5063413;28;20507;-74
2024/01/07 08:09:39;;;;;;;66.28;62.40;;;;;;;;;;5063153;28;20051;-75
2024/01/07 08:12:11;;;;;;;50.08;47.25;;;;;;;;;;5063319;28;20052;-75
2024/01/07 08:14:43;;;;;;;55.92;52.53;;;;;;;;;;5063581;28;20052;-74
2024/01/07 08:17:14;;;;;;;57.60;54.38;;;;;;;;;;5063688;28;20051;-75
2024/01/07 08:19:44;;;;;;;54.60;51.47;;;;;;;;;;5063605;28;20044;-74
2024/01/07 08:22:15;;;;;;;55.22;51.88;;;;;;;;;;5063201;28;20052;-74
2024/01/07 08:24:45;;;;;;;58.20;54.83;;;;;;;;;;5062658;28;20048;-74
2024/01/07 08:27:16;;;;;;;60.88;57.22;;;;;;;;;;5062427;28;20053;-75
2024/01/07 08:29:47;;;;;;;57.72;54.45;;;;;;;;;;5062919;28;20044;-74
2024/01/07 08:32:22;;;;;;;65.60;61.47;;;;;;;;;;5063423;28;20048;-74
2024/01/07 08:34:55;;;;;;;65.45;61.80;;;;;;;;;;5062206;28;20068;-74
2024/01/07 08:37:25;;;;;;;55.45;51.05;;;;;;;;;;5062743;28;20047;-74
2024/01/07 08:39:55;;;;;;;53.20;50.05;;;;;;;;;;5062388;28;20416;-74
2024/01/07 08:42:26;;;;;;;59.20;55.55;;;;;;;;;;5062264;28;20045;-74
2024/01/07 08:45:00;;;;;;;49.13;45.88;;;;;;;;;;5061654;28;20044;-74
2024/01/07 08:47:31;;;;;;;52.10;49.00;;;;;;;;;;5063041;28;20411;-75
2024/01/07 08:50:09;;;;;;;52.35;48.58;;;;;;;;;;5062523;28;20111;-75
2024/01/07 08:52:39;;;;;;;48.20;45.30;;;;;;;;;;5063359;28;20052;-74
2024/01/07 08:55:10;;;;;;;52.60;48.90;;;;;;;;;;5062328;28;20052;-75
2024/01/07 08:57:41;;;;;;;45.90;43.08;;;;;;;;;;5062508;28;20415;-74
2024/01/07 09:00:12;;;;;;;51.65;48.25;;;;;;;;;;5061845;28;20055;-74
2024/01/07 09:02:42;;;;;;;47.13;44.33;;;;;;;;;;5062137;28;20048;-75
2024/01/07 09:05:15;;;;;;;49.03;45.90;;;;;;;;;;5062187;28;20055;-74
2024/01/07 09:07:47;;;;;;;46.80;43.92;;;;;;;;;;5062330;28;20534;-74
2024/01/07 09:10:19;;;;;;;48.95;45.83;;;;;;;;;;5062134;28;20503;-75
2024/01/07 09:12:49;;;;;;;60.20;56.08;;;;;;;;;;5060269;28;20064;-75
2024/01/07 09:15:21;;;;;;;54.85;51.40;;;;;;;;;;5062245;28;20048;-74
2024/01/07 09:17:52;;;;;;;63.45;59.55;;;;;;;;;;5061453;28;20056;-75
2024/01/07 09:20:23;;;;;;;66.03;61.85;;;;;;;;;;5062306;28;20045;-75
2024/01/07 09:22:54;;;;;;;48.50;45.50;;;;;;;;;;5062141;28;20558;-75
2024/01/07 09:25:29;;;;;;;67.82;63.75;;;;;;;;;;5062039;28;20519;-74
2024/01/07 09:27:59;;;;;;;77.47;72.88;;;;;;;;;;5062055;28;20063;-75
2024/01/07 09:30:31;;;;;;;72.07;67.78;;;;;;;;;;5061914;28;20549;-75
2024/01/07 09:33:02;;;;;;;70.80;66.47;;;;;;;;;;5061933;28;20047;-75
2024/01/07 09:35:32;;;;;;;68.15;63.92;;;;;;;;;;5062185;28;20048;-74
2024/01/07 09:38:03;;;;;;;73.82;69.45;;;;;;;;;;5062221;28;20056;-75
2024/01/07 09:40:34;;;;;;;68.90;64.72;;;;;;;;;;5061671;28;20040;-75
2024/01/07 09:43:04;;;;;;;81.85;77.13;;;;;;;;;;5061453;28;20044;-74
2024/01/07 09:45:39;;;;;;;72.95;68.80;;;;;;;;;;5062302;28;20045;-75
2024/01/07 09:48:09;;;;;;;71.07;66.78;;;;;;;;;;5061565;28;20044;-75
2024/01/07 09:50:41;;;;;;;77.35;72.63;;;;;;;;;;5061408;28;20048;-75
2024/01/07 09:53:19;;;;;;;68.13;63.92;;;;;;;;;;5060560;28;20056;-75
2024/01/07 09:56:12;;;;;;;75.75;71.43;;;;;;;;;;5063954;28;20530;-75
2024/01/07 09:58:45;;;;;;;71.35;67.07;;;;;;;;;;5066355;28;20044;-74
2024/01/07 10:01:19;;;;;;;61.15;57.20;;;;;;;;;;5065257;28;20434;-74
2024/01/07 10:03:49;;;;;;;79.95;75.28;;;;;;;;;;5066290;28;20049;-75
2024/01/07 10:06:21;;;;;;;88.57;83.53;;;;;;;;;;5066153;28;20060;-75
2024/01/07 10:08:54;;;;;;;86.93;82.05;;;;;;;;;;5066199;28;20049;-75
2024/01/07 10:11:25;;;;;;;96.03;90.13;;;;;;;;;;5065610;28;20045;-74
2024/01/07 10:13:55;;;;;;;100.07;94.43;;;;;;;;;;5064315;28;20057;-75
2024/01/07 10:16:25;;;;;;;76.32;71.75;;;;;;;;;;5065140;28;20052;-75
2024/01/07 10:18:57;;;;;;;63.70;60.10;;;;;;;;;;5064108;28;20052;-75
2024/01/07 10:21:29;;;;;;;74.13;69.75;;;;;;;;;;5065069;28;20045;-75
2024/01/07 10:24:10;;;;;;;63.53;59.72;;;;;;;;;;5064959;28;20526;-75
2024/01/07 10:26:42;;;;;;;43.53;41.03;;;;;;;;;;5065579;28;20502;-75
2024/01/07 10:29:12;;;;;;;38.50;36.30;;;;;;;;;;5064466;28;20049;-75
2024/01/07 10:31:45;;;;;;;39.30;36.92;;;;;;;;;;5064781;28;20044;-74
2024/01/07 10:34:16;;;;;;;39.13;36.83;;;;;;;;;;5065048;28;20106;-76
2024/01/07 10:36:47;;;;;;;51.55;48.45;;;;;;;;;;5065246;28;20053;-75
2024/01/07 10:39:17;;;;;;;47.55;44.65;;;;;;;;;;5065238;28;20047;-75
2024/01/07 10:41:52;;;;;;;44.55;41.50;;;;;;;;;;5064256;28;20049;-75
2024/01/07 10:44:23;;;;;;;43.40;41.03;;;;;;;;;;5065287;28;20526;-75
2024/01/07 10:46:57;;;;;;;40.80;38.00;;;;;;;;;;5064876;28;20048;-76
2024/01/07 10:49:31;;;;;;;40.33;38.15;;;;;;;;;;5064973;28;20052;-75
2024/01/07 10:52:08;;;;;;;43.80;40.92;;;;;;;;;;5064780;28;20037;-75
2024/01/07 10:54:42;;;;;;;46.80;44.10;;;;;;;;;;5064273;28;20056;-77
2024/01/07 10:57:28;;;;;;;41.28;38.85;;;;;;;;;;5063801;28;20052;-75
2024/01/07 11:00:00;;;;;;;44.00;41.22;;;;;;;;;;5064693;28;20045;-74
2024/01/07 11:02:32;;;;;;;44.20;41.65;;;;;;;;;;5063791;28;20056;-76
2024/01/07 11:05:23;;;;;;;43.83;41.33;;;;;;;;;;5063939;28;20055;-74
2024/01/07 11:08:22;;;;;;;41.53;39.20;;;;;;;;;;5062470;28;20055;-75
2024/01/07 11:11:23;;;;;;;66.45;62.72;;;;;;;;;;5064346;28;20055;-75
2024/01/07 11:13:55;;;;;;;53.60;50.60;;;;;;;;;;5064392;28;20534;-77
2024/01/07 11:16:44;;;;;;;58.75;55.28;;;;;;;;;;5064722;28;20416;-75
2024/01/07 11:19:15;;;;;;;55.45;52.20;;;;;;;;;;5064784;28;20051;-75
2024/01/07 11:21:46;;;;;;;44.28;41.65;;;;;;;;;;5063962;28;20040;-76
2024/01/07 11:24:56;;;;;;;43.03;40.40;;;;;;;;;;5064014;28;20056;-75
2024/01/07 11:27:33;;;;;;;41.45;38.88;;;;;;;;;;5061558;28;20052;-73
2024/01/07 11:30:06;;;;;;;42.05;39.42;;;;;;;;;;5062052;28;20127;-73
2024/01/07 11:32:40;;;;;;;39.15;36.78;;;;;;;;;;5063132;28;20059;-73
2024/01/07 11:35:11;;;;;;;38.67;36.38;;;;;;;;;;5064160;28;20071;-75
2024/01/07 11:37:41;;;;;;;42.25;39.83;;;;;;;;;;5062591;28;20056;-75
2024/01/07 11:40:12;;;;;;;37.10;35.00;;;;;;;;;;5063794;28;20503;-75
2024/01/07 11:42:45;;;;;;;30.45;28.65;;;;;;;;;;5063495;28;20056;-79
2024/01/07 11:45:17;;;;;;;35.40;33.30;;;;;;;;;;5063312;28;20526;-79
2024/01/07 11:47:47;;;;;;;36.22;33.90;;;;;;;;;;5063895;28;20044;-77
2024/01/07 11:50:17;;;;;;;33.22;31.25;;;;;;;;;;5063510;28;20511;-77
2024/01/07 11:52:49;;;;;;;30.90;29.08;;;;;;;;;;5063728;28;20048;-74
2024/01/07 11:55:22;;;;;;;34.47;32.35;;;;;;;;;;5062507;28;20052;-72
2024/01/07 11:57:53;;;;;;;31.00;29.02;;;;;;;;;;5063225;28;20036;-72
2024/01/07 12:00:23;;;;;;;34.15;31.98;;;;;;;;;;5063845;28;20388;-78
2024/01/07 12:02:53;;;;;;;25.60;23.77;;;;;;;;;;5063752;28;20048;-76
2024/01/07 12:05:25;;;;;;;31.05;29.23;;;;;;;;;;5063388;28;20041;-78
2024/01/07 12:08:01;;;;;;;;;;;;;;;;;;5063842;28;20044;-76
2024/01/07 12:10:31;;;;;;;26.75;25.05;;;;;;;;;;5063517;28;19931;-76
2024/01/07 12:13:03;;;;;;;31.02;29.00;;;;;;;;;;5061698;28;20052;-75
2024/01/07 12:15:34;;;;;;;31.45;29.38;;;;;;;;;;5063012;28;20049;-71
2024/01/07 12:18:06;;;;;;;34.97;32.95;;;;;;;;;;5062505;28;20407;-76
2024/01/07 12:20:37;;;;;;;34.75;32.75;;;;;;;;;;5062125;28;21029;-74
2024/01/07 12:23:10;;;;;;;39.88;37.67;;;;;;;;;;5063102;28;20052;-74
2024/01/07 12:25:41;;;;;;;32.03;30.25;;;;;;;;;;5063125;28;20411;-76
2024/01/07 12:28:14;;;;;;;30.02;28.13;;;;;;;;;;5061732;28;20534;-73
2024/01/07 12:30:44;;;;;;;30.58;28.75;;;;;;;;;;5062706;28;20051;-74
2024/01/07 12:33:21;;;;;;;27.83;26.08;;;;;;;;;;5062613;28;20048;-73
2024/01/07 12:35:53;;;;;;;41.63;39.00;;;;;;;;;;5062440;28;20057;-75
2024/01/07 12:38:28;;;;;;;37.53;35.22;;;;;;;;;;5062921;28;20045;-75
2024/01/07 12:40:59;;;;;;;21.73;20.23;;;;;;;;;;5063427;28;20048;-73
2024/01/07 12:43:29;;;;;;;30.98;28.88;;;;;;;;;;5062162;28;20049;-75
2024/01/07 12:46:04;;;;;;;22.20;20.98;;;;;;;;;;5062831;28;20514;-73
2024/01/07 12:48:36;;;;;;;29.83;27.98;;;;;;;;;;5062783;28;20059;-75
2024/01/07 12:51:08;;;;;;;33.55;31.55;;;;;;;;;;5063035;28;20048;-75
2024/01/07 12:53:38;;;;;;;25.70;24.27;;;;;;;;;;5062650;28;20044;-74
2024/01/07 12:56:08;;;;;;;29.85;28.15;;;;;;;;;;5062260;28;20404;-76
2024/01/07 12:58:39;;;;;;;25.35;23.80;;;;;;;;;;5061859;28;20048;-73
2024/01/07 13:01:10;;;;;;;38.85;36.65;;;;;;;;;;5061680;28;20043;-74
2024/01/07 13:03:43;;;;;;;29.77;27.90;;;;;;;;;;5062079;28;20056;-73
2024/01/07 13:06:13;;;;;;;24.60;23.02;;;;;;;;;;5062156;28;20052;-78
2024/01/07 13:08:43;;;;;;;23.40;21.80;;;;;;;;;;5062053;28;20063;-74
2024/01/07 13:11:16;;;;;;;27.05;25.10;;;;;;;;;;5062453;28;20496;-75
2024/01/07 13:13:47;;;;;;;27.45;25.92;;;;;;;;;;5062613;28;20428;-77
2024/01/07 13:16:18;;;;;;;27.50;25.88;;;;;;;;;;5062150;28;20401;-77
2024/01/07 13:18:49;;;;;;;25.55;23.85;;;;;;;;;;5063843;28;20503;-74
2024/01/07 13:21:20;;;;;;;27.73;26.02;;;;;;;;;;5061830;28;20095;-79
2024/01/07 13:23:52;;;;;;;22.75;21.23;;;;;;;;;;5062393;28;20055;-76
2024/01/07 13:26:22;;;;;;;26.02;24.30;;;;;;;;;;5062479;28;20047;-75
2024/01/07 13:28:53;;;;;;;28.10;26.40;;;;;;;;;;5060949;28;20538;-74
2024/01/07 13:31:23;;;;;;;29.15;27.38;;;;;;;;;;5062069;28;20558;-79
2024/01/07 13:33:55;;;;;;;26.40;24.95;;;;;;;;;;5062155;28;20052;-76
2024/01/07 13:36:29;;;;;;;23.67;22.35;;;;;;;;;;5061886;28;20060;-75
2024/01/07 13:39:00;;;;;;;;;;;;;;;;;;5062396;28;20041;-77
2024/01/07 13:41:32;;;;;;;25.73;24.30;;;;;;;;;;5060739;28;20630;-79
2024/01/07 13:44:07;;;;;;;30.05;28.35;;;;;;;;;;5061212;28;20483;-76
2024/01/07 13:46:51;;;;;;;24.85;23.35;;;;;;;;;;5061817;28;20052;-75
2024/01/07 13:49:22;;;;;;;28.33;26.58;;;;;;;;;;5061193;28;20051;-76
2024/01/07 13:51:52;;;;;;;23.10;21.70;;;;;;;;;;5060097;28;20049;-75
2024/01/07 13:54:23;;;;;;;35.92;34.00;;;;;;;;;;5061314;28;20487;-77
2024/01/07 13:56:54;;;;;;;26.50;24.88;;;;;;;;;;5061855;28;20074;-75
2024/01/07 13:59:24;;;;;;;23.00;21.60;;;;;;;;;;5062428;28;20041;-78
2024/01/07 14:01:57;;;;;;;33.95;31.92;;;;;;;;;;5060753;28;20040;-77
2024/01/07 14:04:28;;;;;;;26.88;25.40;;;;;;;;;;5061648;28;20693;-75
2024/01/07 14:06:59;;;;;;;24.58;22.90;;;;;;;;;;5061159;28;20637;-78
2024/01/07 14:09:31;;;;;;;25.58;24.08;;;;;;;;;;5062227;28;20049;-77
2024/01/07 14:12:03;;;;;;;26.77;25.27;;;;;;;;;;5061923;28;20048;-75
2024/01/07 14:14:34;;;;;;;23.55;21.90;;;;;;;;;;5061289;28;20075;-76
2024/01/07 14:17:04;;;;;;;24.65;23.15;;;;;;;;;;5061367;28;20051;-76
2024/01/07 14:19:34;;;;;;;25.45;23.73;;;;;;;;;;5061142;28;20503;-77
2024/01/07 14:22:06;;;;;;;30.52;28.80;;;;;;;;;;5061528;28;20045;-76
2024/01/07 14:24:36;;;;;;;34.20;31.92;;;;;;;;;;5061062;28;20048;-77
2024/01/07 14:27:07;;;;;;;30.23;28.55;;;;;;;;;;5061704;28;20045;-75
2024/01/07 14:29:37;;;;;;;31.83;30.00;;;;;;;;;;5061206;28;20052;-77
2024/01/07 14:32:08;;;;;;;33.45;31.40;;;;;;;;;;5061330;28;20044;-77
2024/01/07 14:34:41;;;;;;;33.47;31.38;;;;;;;;;;5062141;28;20053;-77
2024/01/07 14:37:11;;;;;;;38.67;36.40;;;;;;;;;;5061169;28;20045;-76
2024/01/07 14:39:42;;;;;;;24.65;23.27;;;;;;;;;;5059954;28;20052;-74
2024/01/07 14:42:14;;;;;;;35.20;33.17;;;;;;;;;;5062109;28;20491;-75
2024/01/07 14:44:44;;;;;;;25.80;24.25;;;;;;;;;;5065252;28;20507;-75