Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;146.72;109.35;;;;;;;0.93;99.54;101341.56;1767408;81;25384;-52
2022/11/28 00:03:46;;;;;;;150.38;114.28;;;;;;;0.91;99.51;101328.47;1767517;81;27968;-51
2022/11/28 00:06:13;;;;;;;133.30;103.15;;;;;;;0.93;99.61;101333.58;1767321;81;25687;-51
2022/11/28 00:08:40;;;;;;;143.45;115.03;;;;;;;0.95;99.65;101332.03;1767349;81;25542;-51
2022/11/28 00:11:10;;;;;;;143.65;110.92;;;;;;;0.94;99.63;101335.22;1767359;81;25490;-53
2022/11/28 00:13:37;;;;;;;146.22;111.35;;;;;;;0.94;99.62;101329.89;1767391;81;25361;-52
2022/11/28 00:16:07;;;;;;;140.97;109.67;;;;;;;0.93;99.56;101337.05;1767393;81;27316;-52
2022/11/28 00:18:34;;;;;;;138.00;111.60;;;;;;;0.95;99.54;101331.50;1767420;81;34758;-52
2022/11/28 00:21:08;;;;;;;143.13;109.63;;;;;;;0.94;99.42;101332.55;1767412;81;25363;-52
2022/11/28 00:23:35;;;;;;;142.75;109.65;;;;;;;0.92;99.58;101335.44;1767379;81;25622;-54
2022/11/28 00:26:07;;;;;;;141.43;107.87;;;;;;;0.94;99.67;101339.22;1767438;81;25459;-55
2022/11/28 00:28:34;;;;;;;141.88;108.72;;;;;;;0.95;99.71;101339.50;1758266;81;27412;-55
2022/11/28 00:31:02;;;;;;;128.10;109.07;;;;;;;0.95;99.71;101338.16;1760294;81;25674;-56
2022/11/28 00:33:30;;;;;;;142.03;107.80;;;;;;;0.96;99.61;101331.00;1760385;81;25408;-55
2022/11/28 00:36:04;;;;;;;139.15;108.85;;;;;;;0.96;99.60;101335.00;1760357;81;26092;-55
2022/11/28 00:38:31;;;;;;;137.60;106.43;;;;;;;0.95;99.65;101338.69;1760394;81;25440;-56
2022/11/28 00:41:07;;;;;;;135.70;108.65;;;;;;;0.96;99.56;101332.34;1760350;81;27907;-53
2022/11/28 00:43:34;;;;;;;125.87;106.43;;;;;;;0.95;99.43;101329.36;1754493;81;25534;-52
2022/11/28 00:46:02;;;;;;;134.12;109.22;;;;;;;0.94;99.56;101324.56;1754155;81;25612;-52
2022/11/28 00:48:29;;;;;;;136.92;110.55;;;;;;;0.96;99.54;101328.34;1754080;81;25591;-52
2022/11/28 00:51:06;;;;;;;129.47;109.20;;;;;;;0.94;99.45;101321.90;1754149;81;25546;-53
2022/11/28 00:53:33;;;;;;;135.35;107.05;;;;;;;0.94;99.57;101324.56;1754192;81;27487;-52
2022/11/28 00:55:59;;;;;;;130.03;106.65;;;;;;;0.93;99.41;101317.06;1754073;81;25638;-54
2022/11/28 00:58:25;;;;;;;124.85;104.15;;;;;;;0.93;99.50;101322.92;1754121;81;25598;-54
2022/11/28 01:00:52;;;;;;;130.97;108.17;;;;;;;0.92;99.53;101319.45;1728257;81;25578;-55
2022/11/28 01:03:19;;;;;;;128.95;103.62;;;;;;;0.93;99.58;101312.27;1754195;81;25622;-55
2022/11/28 01:05:45;;;;;;;133.23;107.20;;;;;;;0.95;99.63;101314.19;1728325;81;29461;-53
2022/11/28 01:08:12;;;;;;;130.00;107.27;;;;;;;0.95;99.58;101314.19;1753984;81;25779;-53
2022/11/28 01:10:41;;;;;;;133.50;106.60;;;;;;;0.95;99.65;101322.17;1754142;81;25625;-54
2022/11/28 01:13:09;;;;;;;130.20;106.97;;;;;;;0.96;99.71;101315.83;1754235;81;25614;-54
2022/11/28 01:15:39;;;;;;;132.72;107.17;;;;;;;0.97;99.68;101313.47;1754171;81;25583;-51
2022/11/28 01:18:06;;;;;;;129.53;105.78;;;;;;;0.99;99.71;101314.56;1754160;81;27409;-53
2022/11/28 01:20:33;;;;;;;135.30;107.07;;;;;;;1.00;99.68;101306.88;1753982;81;25841;-51
2022/11/28 01:22:59;;;;;;;134.20;106.67;;;;;;;0.97;99.55;101307.31;1754123;81;25545;-54
2022/11/28 01:25:26;;;;;;;129.27;104.32;;;;;;;0.98;99.51;101316.41;1754079;81;25635;-51
2022/11/28 01:27:52;;;;;;;136.28;109.35;;;;;;;0.98;99.55;101304.95;1754076;81;25629;-51
2022/11/28 01:30:18;;;;;;;134.52;104.87;;;;;;;0.98;99.61;101298.30;1754091;81;27293;-51
2022/11/28 01:32:45;;;;;;;133.40;107.80;;;;;;;0.97;99.59;101299.31;1753967;81;25374;-51
2022/11/28 01:35:12;;;;;;;129.72;104.60;;;;;;;0.95;99.58;101295.53;1754090;81;25440;-51
2022/11/28 01:37:38;;;;;;;139.70;105.05;;;;;;;0.96;99.54;101301.17;1754032;81;25675;-51
2022/11/28 01:40:09;;;;;;;132.93;106.80;;;;;;;0.96;99.60;101291.05;1754208;81;25625;-50
2022/11/28 01:42:35;;;;;;;125.27;106.50;;;;;;;0.97;99.67;101290.83;1754936;81;27329;-51
2022/11/28 01:45:12;;;;;;;144.82;110.25;;;;;;;0.97;99.76;101290.83;1793763;80;25545;-51
2022/11/28 01:47:40;;;;;;;138.92;105.67;;;;;;;0.99;99.79;101283.92;1722241;82;25802;-51
2022/11/28 01:50:08;;;;;;;128.18;105.65;;;;;;;0.99;99.78;101281.25;1722287;83;26392;-52
2022/11/28 01:52:38;;;;;;;134.00;105.67;;;;;;;1.00;99.83;101280.23;1722319;83;25581;-54
2022/11/28 01:55:06;;;;;;;133.95;105.65;;;;;;;1.00;99.73;101283.70;1698115;83;26852;-53
2022/11/28 01:57:33;;;;;;;84.32;70.75;;;;;;;0.99;99.72;101282.09;1722540;83;25788;-51
2022/11/28 02:00:05;;;;;;;125.45;102.02;;;;;;;1.00;99.83;101276.23;1722292;83;25689;-50
2022/11/28 02:02:39;;;;;;;136.15;105.17;;;;;;;1.01;99.81;101274.69;1722279;83;25682;-52
2022/11/28 02:05:08;;;;;;;131.07;103.97;;;;;;;1.03;99.83;101273.94;1722230;83;25701;-52
2022/11/28 02:07:36;;;;;;;141.03;105.05;;;;;;;1.03;99.76;101270.47;1722337;83;27342;-53
2022/11/28 02:10:06;;;;;;;142.20;103.55;;;;;;;1.03;99.71;101265.14;1722187;83;25712;-51
2022/11/28 02:12:47;;;;;;;143.43;105.03;;;;;;;1.02;99.78;101264.34;1722357;83;25487;-55
2022/11/28 02:15:48;;;;;;;133.95;105.35;;;;;;;1.03;99.75;101264.61;1721995;83;25680;-51
2022/11/28 02:18:44;;;;;;;129.25;106.92;;;;;;;1.03;99.65;101255.28;1722437;83;25460;-52
2022/11/28 02:21:28;;;;;;;133.00;105.80;;;;;;;1.02;99.60;101262.17;1721231;83;27353;-53
2022/11/28 02:24:35;;;;;;;136.05;108.37;;;;;;;1.02;99.76;101256.84;1722517;81;25923;-54
2022/11/28 02:27:15;;;;;;;137.60;105.32;;;;;;;1.02;99.85;101257.67;1752744;81;25614;-51
2022/11/28 02:30:04;;;;;;;146.77;104.95;;;;;;;1.03;99.90;101251.81;1752652;81;27837;-54
2022/11/28 02:32:53;;;;;;;98.60;71.73;;;;;;;1.04;99.93;101249.44;1753140;81;25575;-51
2022/11/28 02:35:45;;;;;;;127.97;105.32;;;;;;;1.06;99.99;101253.52;1752840;81;27341;-52
2022/11/28 02:38:42;;;;;;;142.28;106.87;;;;;;;1.07;100.00;101254.32;1752648;81;25748;-52
2022/11/28 02:41:34;;;;;;;128.97;104.20;;;;;;;1.06;100.00;101256.18;1752883;81;25585;-52
2022/11/28 02:44:29;;;;;;;138.30;104.83;;;;;;;1.06;100.00;101256.18;1752758;81;25793;-52
2022/11/28 02:47:04;;;;;;;150.10;110.90;;;;;;;1.09;100.00;101241.59;1752756;81;25426;-52
2022/11/28 02:49:54;;;;;;;135.28;104.97;;;;;;;1.09;100.00;101239.76;1727724;81;27352;-51
2022/11/28 02:52:28;;;;;;;126.18;106.30;;;;;;;1.09;99.88;101242.92;1772638;80;25387;-51
2022/11/28 02:54:55;;;;;;;142.80;109.20;;;;;;;1.10;99.93;101240.56;1793748;80;25494;-52
2022/11/28 02:57:21;;;;;;;136.32;105.25;;;;;;;1.10;99.90;101240.56;1793675;80;26147;-52
2022/11/28 02:59:50;;;;;;;145.55;108.30;;;;;;;1.10;99.83;101239.23;1793695;80;25517;-53
2022/11/28 03:02:27;;;;;;;131.63;103.55;;;;;;;1.10;99.76;101237.89;1758717;81;27350;-52
2022/11/28 03:05:24;;;;;;;130.00;106.83;;;;;;;1.10;99.79;101235.23;1758474;81;25553;-53
2022/11/28 03:08:28;;;;;;;124.38;103.65;;;;;;;1.11;99.81;101235.54;1728320;83;25466;-52
2022/11/28 03:11:34;;;;;;;134.80;110.25;;;;;;;1.13;99.86;101236.13;1698765;84;25635;-54
2022/11/28 03:14:28;;;;;;;133.10;106.97;;;;;;;1.14;99.91;101239.59;1698534;84;25477;-55
2022/11/28 03:17:21;;;;;;;140.97;109.12;;;;;;;1.14;99.96;101229.73;1698768;84;27408;-54
2022/11/28 03:20:05;;;;;;;124.18;104.83;;;;;;;1.15;99.96;101229.24;1698710;84;25491;-52
2022/11/28 03:22:53;;;;;;;135.25;106.52;;;;;;;1.15;99.88;101236.70;1738072;82;25626;-54
2022/11/28 03:25:37;;;;;;;133.47;103.80;;;;;;;1.15;99.78;101234.57;1738964;82;26329;-53
2022/11/28 03:28:08;;;;;;;124.95;103.87;;;;;;;1.14;99.69;101231.60;1739066;82;25570;-52
2022/11/28 03:30:48;;;;;;;138.18;103.25;;;;;;;1.13;99.69;101230.80;1738989;82;27318;-52
2022/11/28 03:33:17;;;;;;;130.30;104.70;;;;;;;1.13;99.61;101229.98;1738870;82;25424;-52
2022/11/28 03:35:55;;;;;;;91.80;77.70;;;;;;;1.13;99.62;101224.13;1739053;82;25438;-53
2022/11/28 03:38:26;;;;;;;132.50;101.50;;;;;;;1.11;99.62;101219.55;1738951;82;25748;-52
2022/11/28 03:40:57;;;;;;;133.30;106.87;;;;;;;1.10;99.53;101221.38;1738853;82;25724;-52
2022/11/28 03:43:30;;;;;;;132.37;106.07;;;;;;;1.10;99.56;101224.05;1738915;82;27996;-52
2022/11/28 03:46:02;;;;;;;141.68;105.45;;;;;;;1.08;99.59;101215.47;1738858;82;25431;-54
2022/11/28 03:48:33;;;;;;;139.22;104.92;;;;;;;1.10;99.65;101223.23;1783315;80;25450;-52
2022/11/28 03:51:23;;;;;;;152.85;108.85;;;;;;;1.10;99.62;101225.91;1758543;81;25762;-52
2022/11/28 03:54:13;;;;;;;133.63;107.22;;;;;;;1.09;99.55;101221.59;1656480;86;25751;-52
2022/11/28 03:57:05;;;;;;;137.57;106.55;;;;;;;1.07;99.57;101225.84;1656445;86;27343;-52
2022/11/28 03:59:36;;;;;;;135.70;103.17;;;;;;;1.05;99.54;101223.90;1656300;86;25668;-54
2022/11/28 04:02:27;;;;;;;145.12;105.37;;;;;;;1.06;99.74;101221.55;1656472;86;25626;-51
2022/11/28 04:05:07;;;;;;;132.65;107.55;;;;;;;1.05;99.80;101223.90;1656468;86;26198;-51
2022/11/28 04:07:44;;;;;;;137.82;107.63;;;;;;;1.06;99.87;101222.88;1656390;86;25661;-51
2022/11/28 04:10:28;;;;;;;139.60;105.90;;;;;;;1.05;99.84;101218.57;1656424;86;29677;-51
2022/11/28 04:13:24;;;;;;;140.77;108.47;;;;;;;1.06;99.85;101218.07;1656330;86;25653;-52
2022/11/28 04:16:02;;;;;;;136.80;105.87;;;;;;;1.05;99.86;101219.91;1656396;86;25569;-51
2022/11/28 04:18:54;;;;;;;137.65;105.43;;;;;;;1.08;99.90;101222.66;1656412;86;27780;-52
2022/11/28 04:21:34;;;;;;;131.47;104.03;;;;;;;1.06;99.94;101217.55;1656567;86;25573;-55
2022/11/28 04:24:11;;;;;;;132.22;103.15;;;;;;;1.06;99.86;101221.55;1656489;86;27398;-52
2022/11/28 04:26:47;;;;;;;127.72;104.47;;;;;;;1.06;99.82;101219.41;1656565;86;25595;-53
2022/11/28 04:29:18;;;;;;;135.25;101.72;;;;;;;1.04;99.75;101219.63;1656535;86;25535;-52
2022/11/28 04:31:47;;;;;;;137.70;105.30;;;;;;;1.03;99.77;101214.52;1758123;81;25673;-52
2022/11/28 04:34:17;;;;;;;128.45;105.37;;;;;;;1.04;99.90;101214.30;1727225;83;25481;-52
2022/11/28 04:36:45;;;;;;;131.15;104.67;;;;;;;1.03;99.84;101207.86;1793854;79;27952;-52
2022/11/28 04:39:19;;;;;;;127.00;105.90;;;;;;;1.04;99.89;101211.63;1793713;80;25419;-54
2022/11/28 04:42:11;;;;;;;132.97;107.60;;;;;;;1.03;99.91;101203.33;1793843;80;25439;-52
2022/11/28 04:44:48;;;;;;;122.98;101.38;;;;;;;1.03;99.82;101205.99;1792232;79;25612;-52
2022/11/28 04:47:15;;;;;;;131.57;101.45;;;;;;;1.02;99.73;101207.05;1790358;80;25518;-51
2022/11/28 04:49:42;;;;;;;142.77;104.78;;;;;;;1.01;99.79;101205.94;1792050;80;27276;-51
2022/11/28 04:52:47;;;;;;;130.03;103.87;;;;;;;1.02;99.89;101206.22;1792004;80;27239;-52
2022/11/28 04:55:31;;;;;;;121.53;101.18;;;;;;;1.02;99.89;101206.22;1754638;81;25558;-52
2022/11/28 04:58:06;;;;;;;124.80;103.53;;;;;;;1.02;99.95;101206.22;1754348;81;25691;-52
2022/11/28 05:00:36;;;;;;;126.30;105.83;;;;;;;1.01;99.99;101205.41;1722724;83;25485;-54
2022/11/28 05:03:03;;;;;;;;;;;;;;;1.02;99.98;101211.55;1757293;81;27980;-54
2022/11/28 05:05:30;;;;;;;124.50;99.85;;;;;;;1.04;99.90;101215.63;1723007;83;25591;-51
2022/11/28 05:07:58;;;;;;;133.43;102.47;;;;;;;1.04;99.90;101215.63;1754594;81;25562;-51
2022/11/28 05:10:24;;;;;;;124.12;101.82;;;;;;;1.02;99.98;101212.38;1722968;83;25679;-55
2022/11/28 05:12:51;;;;;;;122.82;104.40;;;;;;;1.03;100.00;101215.32;1754628;81;25444;-52
2022/11/28 05:15:18;;;;;;;128.40;104.55;;;;;;;1.04;100.00;101207.63;1723059;83;27369;-55
2022/11/28 05:17:46;;;;;;;119.45;104.50;;;;;;;1.05;100.00;101209.24;1727028;81;25405;-52
2022/11/28 05:20:13;;;;;;;126.22;102.85;;;;;;;1.05;100.00;101214.57;1723039;83;25658;-52
2022/11/28 05:22:40;;;;;;;133.03;102.27;;;;;;;1.06;99.93;101214.08;1754610;81;25541;-53
2022/11/28 05:25:07;;;;;;;128.42;104.38;;;;;;;1.06;99.92;101207.41;1723101;83;25560;-53
2022/11/28 05:27:33;;;;;;;129.47;104.30;;;;;;;1.06;99.78;101212.75;1754625;81;27301;-52
2022/11/28 05:30:00;;;;;;;130.03;103.12;;;;;;;1.04;99.68;101203.64;1722884;83;25563;-52
2022/11/28 05:32:30;;;;;;;125.78;103.00;;;;;;;1.03;99.71;101207.33;1754615;81;25539;-52
2022/11/28 05:34:57;;;;;;;133.12;104.65;;;;;;;1.04;99.65;101209.47;1723046;83;25825;-52
2022/11/28 05:37:24;;;;;;;119.10;102.78;;;;;;;1.02;99.60;101208.38;1754661;81;25469;-52
2022/11/28 05:39:51;;;;;;;125.15;106.70;;;;;;;1.03;99.64;101209.99;1723038;83;27940;-53
2022/11/28 05:42:17;;;;;;;120.20;102.38;;;;;;;1.02;99.59;101210.21;1754479;81;25629;-51
2022/11/28 05:44:43;;;;;;;122.75;106.15;;;;;;;1.01;99.52;101212.59;1725993;82;25607;-51
2022/11/28 05:47:10;;;;;;;117.87;101.05;;;;;;;0.98;99.44;101206.37;1758584;81;25595;-52
2022/11/28 05:49:36;;;;;;;119.33;102.27;;;;;;;0.97;99.46;101208.23;1758616;81;25489;-53
2022/11/28 05:52:02;;;;;;;117.13;103.62;;;;;;;0.96;99.52;101211.12;1758587;81;27434;-52
2022/11/28 05:54:29;;;;;;;123.25;102.30;;;;;;;0.96;99.59;101214.59;1758519;81;27282;-53
2022/11/28 05:56:55;;;;;;;123.47;104.38;;;;;;;0.96;99.61;101216.45;1758640;81;25564;-54
2022/11/28 05:59:21;;;;;;;121.28;102.53;;;;;;;0.95;99.60;101210.81;1758590;81;26379;-51
2022/11/28 06:01:48;;;;;;;127.17;105.65;;;;;;;0.96;99.70;101208.45;1758590;81;25623;-51
2022/11/28 06:04:14;;;;;;;121.33;100.90;;;;;;;0.95;99.80;101209.48;1758603;81;27317;-51
2022/11/28 06:06:41;;;;;;;111.68;99.40;;;;;;;0.98;99.83;101215.17;1758495;81;25553;-52
2022/11/28 06:09:07;;;;;;;115.20;99.30;;;;;;;0.98;99.90;101209.04;1758589;81;25657;-52
2022/11/28 06:11:34;;;;;;;122.28;100.25;;;;;;;0.98;99.83;101213.84;1758608;81;25622;-53
2022/11/28 06:14:02;;;;;;;120.50;102.25;;;;;;;0.97;99.83;101214.89;1758664;81;25610;-54
2022/11/28 06:16:30;;;;;;;126.47;102.00;;;;;;;0.97;99.79;101213.56;1758627;81;27367;-54
2022/11/28 06:19:01;;;;;;;127.78;105.47;;;;;;;0.98;99.75;101216.51;1758540;81;25456;-52
2022/11/28 06:21:28;;;;;;;123.70;102.90;;;;;;;0.97;99.78;101213.56;1758674;81;25567;-52
2022/11/28 06:23:57;;;;;;;124.95;105.43;;;;;;;0.97;99.66;101214.89;1758570;80;25663;-55
2022/11/28 06:26:25;;;;;;;123.87;107.17;;;;;;;0.95;99.68;101214.28;1758896;81;25601;-53
2022/11/28 06:28:54;;;;;;;123.35;106.15;;;;;;;0.96;99.82;101215.92;1726819;83;27441;-52
2022/11/28 06:31:26;;;;;;;133.43;105.90;;;;;;;0.97;99.95;101214.89;1793783;80;25530;-53
2022/11/28 06:33:53;;;;;;;121.57;104.70;;;;;;;0.98;99.97;101219.70;1758637;81;25637;-52
2022/11/28 06:36:20;;;;;;;116.67;102.80;;;;;;;0.98;99.97;101221.83;1758551;81;25663;-52
2022/11/28 06:38:47;;;;;;;135.30;104.53;;;;;;;0.98;99.98;101216.51;1758606;81;25479;-51
2022/11/28 06:41:17;;;;;;;90.70;59.65;;;;;;;0.99;99.97;101227.97;1758537;81;27418;-50
2022/11/28 06:43:44;;;;;;;72.75;33.20;;;;;;;0.99;99.90;101229.30;1758427;81;25649;-53
2022/11/28 06:46:19;;;;;;;83.82;36.63;;;;;;;0.97;99.84;101221.56;1758549;81;25677;-51
2022/11/28 06:48:48;;;;;;;72.20;30.17;;;;;;;0.98;99.95;101223.70;1758529;81;25634;-50
2022/11/28 06:51:15;;;;;;;63.70;27.93;;;;;;;0.96;99.79;101221.78;1758613;81;25590;-51
2022/11/28 06:53:42;;;;;;;76.70;32.05;;;;;;;0.95;99.76;101219.61;1758535;81;27341;-52
2022/11/28 06:56:12;;;;;;;76.95;31.12;;;;;;;0.95;99.77;101223.60;1758493;81;25384;-52
2022/11/28 06:58:39;;;;;;;75.05;30.20;;;;;;;0.94;99.80;101219.33;1758577;81;25395;-51
2022/11/28 07:01:17;;;;;;;77.72;30.62;;;;;;;0.92;99.77;101227.54;1758524;81;25722;-52
2022/11/28 07:03:44;;;;;;;81.47;30.25;;;;;;;0.93;99.81;101231.01;1758630;81;25420;-51
2022/11/28 07:06:14;;;;;;;78.00;28.92;;;;;;;0.91;99.89;101223.23;1758575;81;27577;-52
2022/11/28 07:08:41;;;;;;;70.52;27.65;;;;;;;0.89;99.73;101223.98;1758461;81;25694;-51
2022/11/28 07:11:16;;;;;;;70.20;30.80;;;;;;;0.90;99.71;101229.62;1758582;81;25388;-55
2022/11/28 07:13:45;;;;;;;80.65;46.05;;;;;;;0.89;99.68;101231.17;1758448;81;25617;-51
2022/11/28 07:16:22;;;;;;;104.50;83.60;;;;;;;0.88;99.81;101234.33;1728736;83;25388;-53
2022/11/28 07:18:50;;;;;;;105.17;93.82;;;;;;;0.89;99.94;101236.50;1758589;81;27337;-52
2022/11/28 07:21:18;;;;;;;115.95;103.25;;;;;;;0.88;99.98;101230.86;1793654;80;25530;-51
2022/11/28 07:23:45;;;;;;;124.67;105.15;;;;;;;0.89;100.00;101235.16;1793715;80;25421;-51
2022/11/28 07:26:14;;;;;;;116.57;101.20;;;;;;;0.89;100.00;101229.31;1793670;80;25672;-51
2022/11/28 07:28:42;;;;;;;127.32;102.47;;;;;;;0.88;100.00;101230.86;1793873;80;25445;-53
2022/11/28 07:31:18;;;;;;;122.37;100.12;;;;;;;0.90;100.00;101229.62;1793697;80;27936;-51
2022/11/28 07:33:49;;;;;;;121.28;101.15;;;;;;;0.92;100.00;101224.88;1793240;80;25520;-51
2022/11/28 07:36:22;;;;;;;118.30;99.05;;;;;;;0.95;100.00;101226.80;1793750;80;25550;-51
2022/11/28 07:38:52;;;;;;;118.80;99.28;;;;;;;0.95;100.00;101222.27;1793684;80;25605;-50
2022/11/28 07:41:19;;;;;;;129.18;101.95;;;;;;;0.96;100.00;101218.58;1793729;80;25412;-50
2022/11/28 07:43:47;;;;;;;125.18;101.30;;;;;;;0.98;100.00;101217.84;1793450;79;27319;-53
2022/11/28 07:46:17;;;;;;;120.33;98.50;;;;;;;1.03;100.00;101217.98;1792000;80;25596;-53
2022/11/28 07:48:45;;;;;;;111.17;87.88;;;;;;;1.07;100.00;101215.19;1791601;80;25600;-50
2022/11/28 07:51:16;;;;;;;71.15;28.65;;;;;;;1.11;100.00;101218.22;1791923;80;25697;-50
2022/11/28 07:53:44;;;;;;;80.67;29.82;;;;;;;1.14;100.00;101214.28;1792180;80;25564;-54
2022/11/28 07:56:15;;;;;;;78.92;35.13;;;;;;;1.19;100.00;101210.42;1792171;80;28058;-53
2022/11/28 07:58:45;;;;;;;87.55;46.65;;;;;;;1.19;100.00;101210.42;1792059;80;25971;-52
2022/11/28 08:01:16;;;;;;;105.35;73.22;;;;;;;1.21;100.00;101208.34;1792173;80;25691;-52
2022/11/28 08:03:44;;;;;;;116.40;87.53;;;;;;;1.22;100.00;101202.80;1792172;80;25724;-51
2022/11/28 08:06:11;;;;;;;112.65;99.70;;;;;;;1.26;100.00;101209.81;1792215;80;25371;-51
2022/11/28 08:08:37;;;;;;;124.35;101.38;;;;;;;1.27;100.00;101202.13;1792194;80;27382;-51
2022/11/28 08:11:07;;;;;;;112.10;99.77;;;;;;;1.33;100.00;101203.91;1763285;80;25669;-54
2022/11/28 08:13:35;;;;;;;115.77;100.45;;;;;;;1.36;100.00;101206.63;1792204;80;25410;-52
2022/11/28 08:16:09;;;;;;;112.52;97.95;;;;;;;1.39;100.00;101205.66;1792148;80;25660;-51
2022/11/28 08:18:36;;;;;;;118.25;100.92;;;;;;;1.39;100.00;101208.84;1792212;80;25392;-54
2022/11/28 08:21:16;;;;;;;119.93;99.05;;;;;;;1.38;100.00;101202.71;1792184;80;28075;-51
2022/11/28 08:23:44;;;;;;;118.62;100.40;;;;;;;1.43;100.00;101210.84;1792085;80;25592;-51
2022/11/28 08:26:14;;;;;;;97.50;70.72;;;;;;;1.45;100.00;101211.95;1754466;81;25623;-51
2022/11/28 08:28:41;;;;;;;132.95;108.40;;;;;;;1.45;100.00;101210.63;1753994;81;26194;-51
2022/11/28 08:31:16;;;;;;;136.70;103.53;;;;;;;1.45;100.00;101212.77;1754603;81;25476;-53
2022/11/28 08:33:44;;;;;;;122.55;103.15;;;;;;;1.51;100.00;101212.90;1754733;81;27424;-53
2022/11/28 08:36:13;;;;;;;118.93;100.10;;;;;;;1.52;100.00;101214.54;1722976;83;25584;-51
2022/11/28 08:38:41;;;;;;;119.62;103.35;;;;;;;1.52;100.00;101215.88;1754781;81;25438;-54
2022/11/28 08:41:12;;;;;;;117.10;104.32;;;;;;;1.55;100.00;101214.06;1723048;83;25677;-51
2022/11/28 08:43:40;;;;;;;116.05;103.30;;;;;;;1.55;100.00;101206.90;1754776;81;25649;-54
2022/11/28 08:46:10;;;;;;;116.12;100.47;;;;;;;1.55;100.00;101208.23;1726458;82;27381;-54
2022/11/28 08:48:39;;;;;;;113.60;99.13;;;;;;;1.60;100.00;101212.37;1758636;81;25439;-51
2022/11/28 08:51:08;;;;;;;121.45;100.18;;;;;;;1.62;100.00;101207.61;1758588;81;25537;-50
2022/11/28 08:53:34;;;;;;;70.87;31.82;;;;;;;1.65;100.00;101207.16;1758810;81;25630;-50
2022/11/28 08:56:01;;;;;;;61.48;26.07;;;;;;;1.68;100.00;101213.88;1758670;81;25431;-50
2022/11/28 08:58:27;;;;;;;66.50;26.82;;;;;;;1.73;100.00;101211.88;1758716;81;27312;-51
2022/11/28 09:00:53;;;;;;;63.35;27.15;;;;;;;1.76;100.00;101214.09;1758567;81;25394;-51
2022/11/28 09:03:20;;;;;;;72.58;30.45;;;;;;;1.80;100.00;101212.06;1728551;83;25579;-52
2022/11/28 09:05:47;;;;;;;68.87;28.23;;;;;;;1.82;100.00;101214.50;1758633;81;25679;-53
2022/11/28 09:08:18;;;;;;;73.57;34.20;;;;;;;1.91;100.00;101214.98;1758671;81;25629;-52
2022/11/28 09:10:46;;;;;;;67.27;36.85;;;;;;;1.97;100.00;101216.22;1728455;83;27360;-54
2022/11/28 09:13:14;;;;;;;71.10;31.68;;;;;;;2.03;100.00;101207.84;1758568;81;25690;-52
2022/11/28 09:15:44;;;;;;;70.20;28.65;;;;;;;2.09;100.00;101208.23;1758685;81;25557;-51
2022/11/28 09:18:14;;;;;;;61.23;27.95;;;;;;;2.23;100.00;101207.50;1758628;81;25586;-53
2022/11/28 09:20:41;;;;;;;71.33;47.40;;;;;;;2.31;100.00;101197.82;1758697;80;25661;-52
2022/11/28 09:23:08;;;;;;;87.55;55.75;;;;;;;2.46;100.00;101199.23;1758663;81;29420;-51
2022/11/28 09:25:37;;;;;;;66.40;30.72;;;;;;;2.54;100.00;101195.69;1758616;81;25390;-52
2022/11/28 09:28:04;;;;;;;78.80;45.12;;;;;;;2.59;100.00;101190.98;1727098;83;25588;-54
2022/11/28 09:30:31;;;;;;;84.92;56.70;;;;;;;2.61;100.00;101191.03;1758582;81;25609;-53
2022/11/28 09:32:57;;;;;;;68.17;40.88;;;;;;;2.63;100.00;101192.67;1728635;83;25642;-52
2022/11/28 09:35:23;;;;;;;61.50;32.00;;;;;;;2.68;100.00;101191.44;1758702;81;27333;-51
2022/11/28 09:37:49;;;;;;;67.60;37.98;;;;;;;2.71;100.00;101182.97;1726819;83;25432;-52
2022/11/28 09:40:27;;;;;;;67.60;32.05;;;;;;;2.76;100.00;101189.75;1758674;81;25389;-52
2022/11/28 09:42:54;;;;;;;79.40;60.80;;;;;;;2.73;99.50;101187.02;1750788;81;26221;-54
2022/11/28 09:45:23;;;;;;;80.42;62.05;;;;;;;2.73;99.13;101185.67;1730499;82;25644;-53
2022/11/28 09:48:04;;;;;;;75.90;66.35;;;;;;;2.77;99.53;101184.68;1767482;81;27319;-52
2022/11/28 09:50:33;;;;;;;109.87;97.85;;;;;;;2.79;99.49;101177.23;1765845;81;25616;-55
2022/11/28 09:53:20;;;;;;;109.87;98.58;;;;;;;2.86;99.58;101175.77;1767303;81;25403;-53
2022/11/28 09:55:55;;;;;;;110.32;98.47;;;;;;;2.88;99.50;101171.00;1712895;83;25811;-53
2022/11/28 09:58:51;;;;;;;51.73;24.63;;;;;;;2.89;99.06;101169.96;1682958;85;25540;-50
2022/11/28 10:01:37;;;;;;;111.68;100.45;;;;;;;2.90;98.99;101169.73;1713075;83;27349;-54
2022/11/28 10:04:49;;;;;;;108.05;97.08;;;;;;;2.86;98.38;101164.58;1692673;84;25692;-52
2022/11/28 10:07:43;;;;;;;102.47;92.00;;;;;;;2.89;98.92;101160.61;1652105;86;25579;-52
2022/11/28 10:10:38;;;;;;;110.30;98.40;;;;;;;2.86;98.09;101160.58;1652146;86;25645;-50
2022/11/28 10:13:13;;;;;;;107.58;96.28;;;;;;;2.83;98.02;101161.54;1651922;86;25623;-54
2022/11/28 10:16:02;;;;;;;111.62;99.52;;;;;;;2.78;97.71;101156.39;1652074;86;27433;-52
2022/11/28 10:18:34;;;;;;;112.32;100.22;;;;;;;2.75;97.55;101153.38;1652014;86;25545;-53
2022/11/28 10:21:06;;;;;;;111.28;99.85;;;;;;;2.75;98.03;101150.71;1651893;86;25816;-55
2022/11/28 10:23:37;;;;;;;109.67;98.05;;;;;;;2.72;97.64;101149.84;1651422;86;25686;-54
2022/11/28 10:26:09;;;;;;;110.97;99.75;;;;;;;2.72;97.50;101157.86;1652232;86;25513;-54
2022/11/28 10:28:41;;;;;;;108.92;97.70;;;;;;;2.66;97.10;101149.46;1652021;86;28020;-52
2022/11/28 10:31:15;;;;;;;111.68;99.87;;;;;;;2.60;96.81;101145.31;1652080;86;25621;-52
2022/11/28 10:33:56;;;;;;;110.28;99.00;;;;;;;2.58;97.04;101140.73;1660877;86;25659;-55
2022/11/28 10:36:43;;;;;;;106.03;95.10;;;;;;;2.60;97.43;101143.98;1667419;86;25612;-53
2022/11/28 10:39:11;;;;;;;114.45;102.00;;;;;;;2.60;97.47;101139.98;1667110;86;25599;-52
2022/11/28 10:41:43;;;;;;;71.10;64.37;;;;;;;2.59;97.38;101143.72;1667730;86;27903;-53
2022/11/28 10:44:20;;;;;;;112.30;100.18;;;;;;;2.58;97.42;101147.95;1726832;82;25652;-53
2022/11/28 10:47:27;;;;;;;113.20;99.97;;;;;;;2.57;97.46;101135.63;1731205;81;25629;-52
2022/11/28 10:50:08;;;;;;;87.70;76.50;;;;;;;2.58;97.49;101136.73;1729665;82;26460;-54
2022/11/28 10:53:05;;;;;;;75.42;48.98;;;;;;;2.60;97.75;101140.51;1729900;82;25417;-50
2022/11/28 10:55:46;;;;;;;81.95;56.70;;;;;;;2.63;97.91;101135.23;1729535;82;27534;-54
2022/11/28 10:58:23;;;;;;;113.80;101.47;;;;;;;2.64;97.70;101141.68;1665727;84;25665;-55
2022/11/28 11:00:53;;;;;;;112.77;101.05;;;;;;;2.61;97.44;101129.59;1665799;86;25800;-53
2022/11/28 11:03:25;;;;;;;111.22;99.07;;;;;;;2.60;97.40;101129.30;1665813;86;26453;-52
2022/11/28 11:05:51;;;;;;;112.22;100.05;;;;;;;2.59;97.25;101125.55;1690645;84;25597;-52
2022/11/28 11:08:22;;;;;;;111.10;98.97;;;;;;;2.57;97.38;101120.44;1685141;85;28005;-55
2022/11/28 11:11:19;;;;;;;111.68;99.70;;;;;;;2.60;97.40;101130.62;1685058;85;25447;-56
2022/11/28 11:14:06;;;;;;;108.87;96.95;;;;;;;2.56;96.94;101128.15;1662979;85;25521;-54
2022/11/28 11:16:52;;;;;;;113.35;100.22;;;;;;;2.55;96.99;101131.05;1690816;84;25660;-51
2022/11/28 11:19:35;;;;;;;110.95;98.87;;;;;;;2.54;97.19;101127.58;1690859;84;25496;-55
2022/11/28 11:22:10;;;;;;;109.50;97.55;;;;;;;2.51;97.06;101125.91;1690768;84;29513;-54
2022/11/28 11:24:36;;;;;;;109.52;97.78;;;;;;;2.51;96.90;101124.56;1690745;84;25671;-52
2022/11/28 11:27:08;;;;;;;109.50;97.90;;;;;;;2.52;97.04;101128.34;1690809;84;25637;-53
2022/11/28 11:29:37;;;;;;;108.37;96.95;;;;;;;2.49;96.86;101132.01;1688602;84;27761;-51
2022/11/28 11:32:08;;;;;;;76.90;68.95;;;;;;;2.50;97.08;101131.75;1691196;84;25255;-52