Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 06:27:35;;;;;;;;;14.33;13.67;;;;;23.39;86.28;101127.03;6314166;22;45437;-91
2022/06/16 06:30:04;;;;;;;;;13.33;12.67;;;;;23.41;85.70;101144.88;6274970;22;45274;-96
2022/06/16 06:32:30;;;;;;;;;13.67;13.67;;;;;23.43;86.00;101140.41;6303681;22;45386;-95
2022/06/16 06:34:56;;;;;;;;;12.33;11.33;;;;;23.49;86.27;101150.25;6276428;22;45221;-94
2022/06/16 06:37:23;;;;;;;;;11.33;11.33;;;;;23.57;85.69;101173.44;6303836;22;45221;-95
2022/06/16 06:39:51;;;;;;;;;16.33;15.00;;;;;23.60;85.80;101169.00;6304378;22;45378;-94
2022/06/16 06:42:16;;;;;;;;;12.00;11.00;;;;;23.67;85.85;101164.50;6275513;22;46736;-93
2022/06/16 06:44:42;;;;;;;;;13.00;12.33;;;;;23.71;85.15;101186.84;6277414;22;45798;-95
2022/06/16 06:47:09;;;;;;;;;13.00;13.00;;;;;23.78;84.98;101202.00;6285287;22;45289;-92
2022/06/16 06:49:34;;;;;;;;;16.67;14.00;;;;;23.85;84.13;101214.47;6315525;22;45296;-96
2022/06/16 06:52:00;;;;;;;;;12.33;11.00;;;;;23.89;84.31;101216.25;6323939;22;46744;-96
2022/06/16 06:54:25;;;;;;;;;10.67;10.00;;;;;23.97;84.17;101213.53;6293455;22;62059;-96
2022/06/16 06:56:51;;;;;;;;;11.33;10.00;;;;;24.05;83.99;101228.69;6318653;22;45154;-96
2022/06/16 06:59:19;;;;;;;;;11.00;10.67;;;;;24.15;84.53;101234.91;6318659;22;45094;-96
2022/06/16 07:01:47;;;;;;;;;11.33;9.33;;;;;24.20;83.59;101255.47;6289724;22;46153;-96
2022/06/16 07:04:12;;;;;;;;;12.33;12.00;;;;;24.25;83.22;101267.97;6284487;22;45349;-96
2022/06/16 07:06:39;;;;;;;;;9.00;9.00;;;;;24.33;82.67;101284.94;6315183;22;45286;-93
2022/06/16 07:09:04;;;;;;;;;10.00;9.00;;;;;24.39;83.53;101262.56;6314429;22;45265;-96
2022/06/16 07:11:30;;;;;;;;;11.33;8.33;;;;;24.44;82.62;101295.63;6286146;22;47012;-96
2022/06/16 07:13:55;;;;;;;;;8.00;7.00;;;;;24.51;82.80;101299.19;6314084;22;45116;-95
2022/06/16 07:16:22;;;;;;;;;11.33;11.33;;;;;24.60;81.72;101342.09;6313518;22;45256;-96
2022/06/16 07:18:48;;;;;;;;;9.00;9.00;;;;;24.65;80.95;101360.84;6311018;22;45426;-96
2022/06/16 07:21:14;;;;;;;;;10.33;10.33;;;;;24.70;81.60;101352.78;6283552;22;47022;-96
2022/06/16 07:23:40;;;;;;;;;10.33;10.00;;;;;24.78;81.57;101359.00;6286896;22;45247;-96
2022/06/16 07:26:05;;;;;;;;;9.00;9.00;;;;;24.86;81.43;101359.88;6292689;22;45285;-96
2022/06/16 07:28:31;;;;;;;;;6.00;6.00;;;;;24.96;81.09;101370.56;6318718;22;45222;-96
2022/06/16 07:30:56;;;;;;;;;8.33;8.33;;;;;25.04;81.38;101362.50;6343590;22;46731;-96
2022/06/16 07:33:23;;;;;;;;;11.00;10.00;;;;;25.13;80.44;101394.66;6343893;22;49964;-96
2022/06/16 07:35:50;;;;;;;;;8.67;7.67;;;;;25.22;79.88;101404.47;6315742;22;45169;-95
2022/06/16 07:38:15;;;;;;;;;10.33;6.67;;;;;25.31;79.29;101439.31;6310320;22;45458;-95
2022/06/16 07:40:41;;;;;;;;;6.67;6.67;;;;;25.41;78.56;101458.09;6321635;22;47213;-95
2022/06/16 07:43:06;;;;;;;;;9.67;9.67;;;;;25.49;77.99;101474.16;6325504;22;46897;-96
2022/06/16 07:45:34;;;;;;;;;8.00;7.33;;;;;25.56;78.02;101471.41;6351224;22;44949;-96
2022/06/16 07:48:00;;;;;;;;;13.33;11.33;;;;;25.64;77.44;101481.25;6350413;22;45248;-96
2022/06/16 07:50:26;;;;;;;;;8.00;7.00;;;;;25.75;78.16;101468.66;6347684;22;45557;-96
2022/06/16 07:52:51;;;;;;;;;8.33;7.00;;;;;25.85;77.82;101479.34;6348809;22;45268;-96
2022/06/16 07:55:18;;;;;;;;;8.00;7.67;;;;;25.96;77.75;101479.25;6317507;22;52143;-96
2022/06/16 07:57:46;;;;;;;;;10.00;8.00;;;;;26.07;77.00;101492.63;6346542;22;44815;-96
2022/06/16 08:00:15;;;;;;;;;7.67;7.67;;;;;26.19;76.49;101510.47;6348168;22;47082;-95
2022/06/16 08:02:41;;;;;;;;;7.33;7.33;;;;;26.25;76.97;101498.75;6342819;22;45300;-96
2022/06/16 08:05:07;;;;;;;;;8.00;6.67;;;;;26.33;76.59;101510.34;6315139;22;45275;-96
2022/06/16 08:07:32;;;;;;;;;6.67;6.67;;;;;26.43;76.44;101508.47;6314888;22;45551;-96
2022/06/16 08:09:58;;;;;;;;;7.67;7.67;;;;;26.51;75.56;101536.25;6314002;22;46872;-96
2022/06/16 08:12:24;;;;;;;;;8.67;6.00;;;;;26.63;75.67;101539.72;6313915;22;45250;-96
2022/06/16 08:14:50;;;;;;;;;6.00;6.00;;;;;26.74;74.91;101550.38;6342424;22;45299;-96
2022/06/16 08:17:20;;;;;;;;;7.33;7.33;;;;;26.84;74.88;101560.16;6312894;22;45187;-96
2022/06/16 08:19:45;;;;;;;;;8.33;7.67;;;;;26.94;73.65;101585.19;6336701;22;46395;-95
2022/06/16 08:22:12;;;;;;;;;8.00;8.00;;;;;27.02;74.00;101576.13;6336052;22;49811;-96
2022/06/16 08:24:38;;;;;;;;;8.33;8.33;;;;;27.12;74.01;101580.50;6336478;22;45301;-93
2022/06/16 08:27:04;;;;;;;;;7.67;7.67;;;;;27.20;72.77;101612.78;6334515;22;45525;-96
2022/06/16 08:29:31;;;;;;;;;6.67;6.00;;;;;27.26;72.37;101609.13;6335981;22;46503;-96
2022/06/16 08:31:57;;;;;;;;;4.00;4.00;;;;;27.33;71.81;101635.09;6310623;22;45277;-95
2022/06/16 08:34:22;;;;;;;;;6.67;6.00;;;;;27.41;71.97;101632.31;6309114;22;45367;-96
2022/06/16 08:36:47;;;;;;;;;7.67;7.00;;;;;27.49;70.87;101651.09;6314317;22;45271;-96
2022/06/16 08:39:13;;;;;;;;;5.67;5.33;;;;;27.54;71.27;101633.06;6337615;22;45297;-96
2022/06/16 08:41:57;;;;;;;;;7.33;6.33;;;;;27.66;71.54;101630.22;6335098;22;45601;-96
2022/06/16 08:44:29;;;;;;;;;6.67;5.67;;;;;27.76;70.22;101663.34;6309459;22;45566;-96
2022/06/16 08:47:13;;;;;;;;;7.00;5.33;;;;;27.84;69.51;101673.16;6307153;22;45530;-96
2022/06/16 08:49:59;;;;;;;;;6.67;5.00;;;;;27.88;69.23;101675.81;6307939;22;47251;-96
2022/06/16 08:52:48;;;;;;;;;8.00;6.33;;;;;28.03;68.96;101681.94;6308589;22;45236;-96
2022/06/16 08:55:21;;;;;;;;;5.00;5.00;;;;;28.15;68.16;101699.75;6340591;22;45749;-96
2022/06/16 08:58:05;;;;;;;;;6.67;6.33;;;;;28.23;67.36;101708.63;6344478;22;45141;-96
2022/06/16 09:00:38;;;;;;;;;8.00;5.33;;;;;28.30;67.41;101704.03;6337352;22;45337;-96
2022/06/16 09:03:13;;;;;;;;;5.00;5.00;;;;;28.37;67.79;101699.47;6336340;22;45315;-96
2022/06/16 09:05:56;;;;;;;;;6.33;5.33;;;;;28.46;67.28;101711.94;6335052;22;45420;-96
2022/06/16 09:08:34;;;;;;;;;4.00;4.00;;;;;28.53;67.32;101697.44;6315180;22;45539;-96
2022/06/16 09:11:32;;;;;;;;;5.00;5.00;;;;;28.65;67.21;101704.47;6344114;22;45636;-96
2022/06/16 09:14:19;;;;;;;;;4.67;4.00;;;;;28.75;66.77;101713.31;6342954;22;45350;-94
2022/06/16 09:17:08;;;;;;;;;4.33;4.33;;;;;28.91;66.32;101717.56;6345565;22;45326;-96
2022/06/16 09:19:57;;;;;;;;;7.00;7.00;;;;;29.07;66.16;101727.16;6337144;22;45446;-93
2022/06/16 09:22:38;;;;;;;;;4.00;4.00;;;;;29.17;64.81;101754.97;6329283;22;46542;-95
2022/06/16 09:25:22;;;;;;;;;5.33;5.33;;;;;29.31;64.90;101751.13;6304906;22;45585;-95
2022/06/16 09:27:57;;;;;;;;;5.67;5.67;;;;;29.48;64.30;101753.53;6307311;22;45290;-94
2022/06/16 09:30:28;;;;;;;;;3.67;3.67;;;;;29.57;64.91;101747.06;6339227;22;45358;-94
2022/06/16 09:33:05;;;;;;;;;4.00;4.00;;;;;29.64;64.26;101748.72;6312211;22;46233;-93
2022/06/16 09:35:41;;;;;;;;;7.67;6.33;;;;;29.74;62.69;101778.34;6307063;22;45343;-93
2022/06/16 09:38:15;;;;;;;;;4.33;4.33;;;;;29.86;63.71;101764.56;6338070;22;45217;-96
2022/06/16 09:44:04;;;;;;;;;5.00;4.00;;;;;30.37;62.92;101755.41;6242412;22;45731;-94
2022/06/16 09:46:35;;;;;;;;;5.00;5.00;;;;;30.59;63.29;101741.38;6245210;22;45754;-94
2022/06/16 09:49:12;;;;;;;;;7.33;5.67;;;;;30.82;62.52;101758.91;6244975;22;45307;-93
2022/06/16 09:51:50;;;;;;;;;5.00;5.00;;;;;31.05;62.63;101755.66;6241374;22;45388;-93
2022/06/16 09:54:29;;;;;;;;;2.33;2.33;;;;;31.42;61.39;101761.00;6236536;22;45409;-93
2022/06/16 09:57:00;;;;;;;;;4.00;3.67;;;;;32.66;61.05;101763.81;6236848;22;45421;-94
2022/06/16 09:59:34;;;;;;;;;4.67;4.67;;;;;34.96;61.20;101758.22;6236782;22;45295;-94
2022/06/16 10:02:14;;;;;;;;;4.00;3.33;;;;;37.43;59.40;101784.06;6236560;22;45696;-93
2022/06/16 10:04:39;;;;;;;;;4.00;4.00;;;;;39.32;57.23;101793.66;6236323;22;45436;-93
2022/06/16 10:07:18;;;;;;;;;4.00;4.00;;;;;41.04;55.86;101802.91;6238880;22;45477;-94
2022/06/16 10:09:46;;;;;;;;;6.00;3.00;;;;;42.28;52.55;101810.75;6241966;22;45456;-96
2022/06/16 10:13:07;;;;;;;;;2.67;2.67;;;;;43.64;50.56;101821.66;6243564;22;45679;-95
2022/06/16 10:16:25;;;;;;;;;;;;;;;;;;;;;
2022/06/16 10:18:50;;;;;;;;;4.00;3.00;;;;;47.06;46.39;101823.72;6240897;22;74021;-94
2022/06/16 10:21:35;;;;;;;;;3.00;3.00;;;;;48.47;44.60;101835.03;6304087;22;45357;-94
2022/06/16 10:24:03;;;;;;;;;4.00;4.00;;;;;49.67;42.65;101836.75;6318986;22;45411;-94
2022/06/16 10:26:38;;;;;;;;;;;;;;;;;;;;;
2022/06/16 10:29:26;;;;;;;;;4.00;3.00;;;;;52.18;37.27;101831.22;6330794;22;72765;-94
2022/06/16 10:31:58;;;;;;;;;3.00;3.00;;;;;53.01;37.91;101829.75;6309320;22;45171;-94
2022/06/16 10:34:39;;;;;;;;;2.00;2.00;;;;;54.07;36.93;101831.72;6337118;22;45376;-94
2022/06/16 10:37:40;;;;;;;;;3.00;3.00;;;;;55.30;35.56;101844.97;6337122;22;46657;-94
2022/06/16 10:40:22;;;;;;;;;4.67;3.00;;;;;56.16;33.89;101836.28;6210462;22;45424;-95
2022/06/16 10:42:54;;;;;;;;;2.00;2.00;;;;;56.94;32.89;101835.09;6238907;22;45410;-94
2022/06/16 10:45:41;;;;;;;;;3.00;3.00;;;;;57.72;31.96;101826.91;6214127;22;45524;-94
2022/06/16 10:48:30;;;;;;;;;3.33;3.33;;;;;58.16;30.71;101825.38;6210787;22;47625;-95
2022/06/16 10:51:06;;;;;;;;;5.00;5.00;;;;;58.51;30.58;101824.06;6239307;22;45464;-95
2022/06/16 10:53:36;;;;;;;;;4.00;4.00;;;;;58.86;29.38;101836.81;6214896;22;45310;-94
2022/06/16 10:56:10;;;;;;;;;3.67;3.67;;;;;59.31;29.01;101845.31;6249263;22;45429;-95
2022/06/16 10:58:44;;;;;;;;;3.00;3.00;;;;;59.74;29.16;101835.00;6223289;22;47224;-93
2022/06/16 11:01:23;;;;;;;;;3.67;3.67;;;;;60.26;28.29;101844.06;6225252;22;45399;-95
2022/06/16 11:03:52;;;;;;;;;3.67;3.67;;;;;60.71;27.68;101844.66;6216477;22;45442;-96
2022/06/16 11:06:23;;;;;;;;;2.00;2.00;;;;;61.17;27.47;101848.81;6221070;22;45579;-96
2022/06/16 11:09:00;;;;;;;;;1.00;1.00;;;;;61.59;27.21;101853.47;6222438;22;46876;-94
2022/06/16 11:11:52;;;;;;;;;1.33;1.33;;;;;62.01;26.42;101840.94;6223764;22;45305;-96
2022/06/16 11:14:29;;;;;;;;;3.00;3.00;;;;;62.33;25.78;101838.66;6246738;22;45456;-92
2022/06/16 11:16:56;;;;;;;;;2.00;2.00;;;;;62.60;25.84;101842.81;6316519;22;45281;-92
2022/06/16 11:19:34;;;;;;;;;3.00;3.00;;;;;62.51;25.48;101843.25;6318125;22;47335;-96
2022/06/16 11:22:04;;;;;;;;;2.67;2.67;;;;;62.48;24.48;101851.44;6317206;22;45293;-94
2022/06/16 11:24:33;;;;;;;;;7.00;6.00;;;;;62.62;25.71;101849.09;6315584;22;45221;-94
2022/06/16 11:27:11;;;;;;;;;5.00;4.00;;;;;62.80;24.38;101847.97;6341064;22;45350;-90
2022/06/16 11:29:37;;;;;;;;;4.00;4.00;;;;;62.79;24.96;101860.47;6307679;22;47982;-92
2022/06/16 11:32:13;;;;;;;;;6.67;5.33;;;;;63.00;24.37;101855.06;6313697;22;45400;-92
2022/06/16 11:34:41;;;;;;;;;4.00;3.00;;;;;63.16;24.57;101843.94;6313527;22;45449;-93
2022/06/16 11:37:09;;;;;;;;;4.67;4.00;;;;;63.42;24.48;101838.59;6309084;22;45351;-92
2022/06/16 11:39:50;;;;;;;;;4.00;4.00;;;;;63.72;24.35;101837.25;6303547;22;47037;-92
2022/06/16 11:42:36;;;;;;;;;7.50;7.25;;;;;64.10;23.55;101834.47;6305916;22;45329;-90
2022/06/16 11:45:32;;;;;;;;;3.00;3.00;;;;;64.38;23.35;101840.16;6333589;22;45245;-91
2022/06/16 11:48:09;;;;;;;;;4.00;4.00;;;;;64.52;23.53;101837.72;6339220;22;45398;-91
2022/06/16 11:50:39;;;;;;;;;3.75;3.75;;;;;64.78;23.80;101837.03;6304848;22;47100;-92
2022/06/16 11:53:18;;;;;;;;;4.00;4.00;;;;;65.04;23.14;101844.84;6305181;22;45246;-92
2022/06/16 11:56:21;;;;;;;;;2.33;2.33;;;;;65.21;23.22;101851.22;6304718;22;45429;-92
2022/06/16 11:59:28;;;;;;;;;3.00;2.67;;;;;65.47;22.94;101850.50;6331122;22;45524;-92
2022/06/16 12:02:27;;;;;;;;;3.33;3.33;;;;;65.45;22.17;101838.50;6305350;22;48413;-90
2022/06/16 12:05:33;;;;;;;;;0.00;0.00;;;;;65.53;22.75;101828.53;6341509;22;45404;-91
2022/06/16 12:08:10;;;;;;;;;5.00;3.00;;;;;65.80;22.00;101829.47;6327274;22;45330;-90
2022/06/16 12:10:49;;;;;;;;;5.50;4.75;;;;;65.90;21.71;101829.50;6308980;22;45223;-91
2022/06/16 12:13:39;;;;;;;;;4.75;4.25;;;;;66.14;21.94;101826.03;6332381;22;45767;-92
2022/06/16 12:16:13;;;;;;;;;5.00;5.00;;;;;66.44;21.82;101837.75;6303749;22;45316;-92
2022/06/16 12:18:51;;;;;;;;;4.75;4.75;;;;;66.85;21.77;101841.69;6333309;22;45424;-91
2022/06/16 12:21:40;;;;;;;;;4.75;4.75;;;;;67.29;21.85;101834.41;6303781;22;45494;-93
2022/06/16 12:24:25;;;;;;;;;5.00;5.00;;;;;67.62;21.66;101833.91;6303323;22;48137;-93
2022/06/16 12:27:11;;;;;;;;;4.75;4.75;;;;;67.91;21.17;101823.69;6302818;22;45342;-93
2022/06/16 12:29:58;;;;;;;;;3.00;3.00;;;;;68.15;20.37;101833.53;6303920;22;45405;-91
2022/06/16 12:32:38;;;;;;;;;5.75;4.00;;;;;68.36;20.56;101825.56;6305732;22;45507;-92
2022/06/16 12:35:30;;;;;;;;;3.25;3.25;;;;;68.74;20.59;101824.88;6331871;22;45636;-93
2022/06/16 12:38:02;;;;;;;;;4.50;3.00;;;;;68.90;20.33;101823.88;6338943;22;45209;-92
2022/06/16 12:40:34;;;;;;;;;4.50;4.50;;;;;69.04;19.73;101812.47;6342708;22;45296;-89
2022/06/16 12:43:36;;;;;;;;;4.00;4.00;;;;;69.24;20.05;101799.00;6313999;22;45362;-90
2022/06/16 12:46:15;;;;;;;;;4.00;4.00;;;;;69.46;19.46;101792.66;6299766;22;46958;-90
2022/06/16 12:48:46;;;;;;;;;4.00;4.00;;;;;69.76;19.34;101795.31;6322891;22;45824;-90
2022/06/16 12:51:18;;;;;;;;;4.00;4.00;;;;;70.09;19.87;101797.31;6332941;22;45325;-91
2022/06/16 12:53:59;;;;;;;;;5.00;5.00;;;;;70.40;19.65;101790.13;6333005;22;45296;-90
2022/06/16 12:56:40;;;;;;;;;4.25;4.25;;;;;70.68;19.35;101795.06;6304578;22;48514;-91
2022/06/16 12:59:18;;;;;;;;;4.75;3.00;;;;;70.89;19.19;101786.81;6332712;22;45347;-92
2022/06/16 13:01:47;;;;;;;;;4.00;4.00;;;;;71.05;18.96;101790.22;6303062;22;45285;-91
2022/06/16 13:04:19;;;;;;;;;4.00;4.00;;;;;71.15;19.10;101794.00;6334433;22;45507;-91
2022/06/16 13:06:46;;;;;;;;;3.25;3.25;;;;;71.22;18.21;101793.59;6334842;22;46393;-91
2022/06/16 13:09:13;;;;;;;;;4.00;3.00;;;;;71.34;18.51;101785.25;6311330;22;45369;-92
2022/06/16 13:11:49;;;;;;;;;2.75;2.75;;;;;71.32;18.15;101767.44;6309975;22;45211;-92
2022/06/16 13:14:39;;;;;;;;;2.75;2.75;;;;;71.30;18.08;101772.66;6338454;22;45268;-91
2022/06/16 13:17:08;;;;;;;;;6.25;3.25;;;;;71.29;17.77;101776.72;6343225;22;45285;-92
2022/06/16 13:19:46;;;;;;;;;3.25;3.25;;;;;71.23;18.38;101775.97;6310128;22;45521;-90
2022/06/16 13:22:23;;;;;;;;;4.00;4.00;;;;;71.30;18.28;101761.16;6336793;22;45259;-92
2022/06/16 13:25:00;;;;;;;;;2.00;2.00;;;;;71.40;17.83;101760.03;6331383;22;45363;-92
2022/06/16 13:27:36;;;;;;;;;3.75;3.75;;;;;71.54;18.28;101770.66;6302494;22;48011;-91
2022/06/16 13:30:04;;;;;;;;;3.25;3.25;;;;;71.50;18.13;101777.03;6325358;22;45398;-91
2022/06/16 13:32:38;;;;;;;;;3.00;3.00;;;;;71.59;17.93;101773.41;6333134;22;45345;-93
2022/06/16 13:35:13;;;;;;;;;3.00;3.00;;;;;71.58;18.39;101763.91;6304123;22;45371;-91
2022/06/16 13:37:41;;;;;;;;;4.25;3.50;;;;;71.54;17.46;101762.88;6303738;22;46116;-90
2022/06/16 13:40:06;;;;;;;;;3.00;3.00;;;;;71.65;17.96;101762.59;6303135;22;45334;-91
2022/06/16 13:43:01;;;;;;;;;4.25;4.00;;;;;71.75;18.28;101765.19;6304681;22;45313;-91
2022/06/16 13:45:29;;;;;;;;;3.25;3.00;;;;;71.75;18.00;101762.31;6309036;22;45246;-91
2022/06/16 13:48:13;;;;;;;;;4.00;3.25;;;;;71.70;18.10;101748.03;6335094;22;46434;-90
2022/06/16 13:50:53;;;;;;;;;5.50;5.25;;;;;71.63;17.66;101764.97;6339522;22;45404;-90
2022/06/16 13:53:30;;;;;;;;;3.00;3.00;;;;;71.63;18.18;101753.44;6333135;22;45364;-90
2022/06/16 13:56:10;;;;;;;;;5.25;4.50;;;;;71.61;18.18;101748.00;6332487;22;45469;-91
2022/06/16 13:58:38;;;;;;;;;4.00;4.00;;;;;71.44;17.51;101752.44;6331372;22;46407;-92
2022/06/16 14:01:15;;;;;;;;;4.00;3.00;;;;;71.05;18.19;101749.06;6331601;22;45391;-91
2022/06/16 14:03:54;;;;;;;;;3.00;3.00;;;;;70.99;18.03;101745.44;6303073;22;45382;-91
2022/06/16 14:06:39;;;;;;;;;4.00;4.00;;;;;71.01;18.48;101728.75;6301999;22;45530;-91
2022/06/16 14:09:26;;;;;;;;;3.00;3.00;;;;;71.16;18.46;101743.91;6332597;22;45401;-91
2022/06/16 14:11:58;;;;;;;;;4.00;4.00;;;;;71.14;18.21;101743.41;6304229;22;45476;-91
2022/06/16 14:14:23;;;;;;;;;3.50;3.50;;;;;70.95;18.18;101732.88;6303337;22;45430;-91
2022/06/16 14:16:55;;;;;;;;;3.00;3.00;;;;;70.80;17.69;101734.13;6303532;22;45309;-92
2022/06/16 14:19:35;;;;;;;;;4.25;4.25;;;;;70.61;18.30;101740.84;6331988;22;47319;-91
2022/06/16 14:22:10;;;;;;;;;4.00;3.00;;;;;70.48;18.01;101740.53;6311192;22;45405;-91
2022/06/16 14:24:41;;;;;;;;;2.25;2.25;;;;;70.23;18.63;101745.66;6313061;22;45675;-92
2022/06/16 14:27:22;;;;;;;;;5.25;4.75;;;;;69.90;18.32;101734.19;6305230;22;45650;-92
2022/06/16 14:29:49;;;;;;;;;4.25;4.00;;;;;69.46;18.19;101737.25;6323965;22;47144;-92
2022/06/16 14:32:22;;;;;;;;;4.00;3.25;;;;;69.00;18.33;101743.38;6301573;22;45252;-92
2022/06/16 14:35:02;;;;;;;;;3.00;3.00;;;;;68.38;18.47;101745.03;6298587;22;45460;-93
2022/06/16 14:37:34;;;;;;;;;5.00;4.00;;;;;67.61;18.79;101762.63;6301315;22;45313;-96
2022/06/16 14:40:07;;;;;;;;;3.50;3.50;;;;;66.55;19.02;101758.56;6317412;22;48218;-92
2022/06/16 14:42:40;;;;;;;;;1.75;1.75;;;;;64.36;19.25;101754.06;6297139;22;46257;-92
2022/06/16 14:45:32;;;;;;;;;3.50;3.00;;;;;61.15;20.39;101738.47;6298201;22;45381;-94
2022/06/16 14:48:03;;;;;;;;;3.00;3.00;;;;;58.19;20.68;101726.09;6302932;22;45696;-92
2022/06/16 14:50:38;;;;;;;;;3.00;3.00;;;;;55.74;21.04;101721.00;6303298;22;47197;-92
2022/06/16 14:53:18;;;;;;;;;2.25;2.25;;;;;53.29;22.89;101718.91;6301986;22;45279;-92
2022/06/16 14:55:45;;;;;;;;;5.25;5.25;;;;;51.45;24.02;101740.75;6339205;22;45263;-92
2022/06/16 14:58:10;;;;;;;;;3.00;3.00;;;;;49.90;24.51;101735.75;6311812;22;45443;-93
2022/06/16 15:00:43;;;;;;;;;2.00;2.00;;;;;48.58;25.29;101733.75;6312482;22;46945;-92
2022/06/16 15:03:14;;;;;;;;;3.00;3.00;;;;;47.35;25.96;101732.94;6309776;22;45353;-93
2022/06/16 15:05:43;;;;;;;;;4.67;4.00;;;;;46.29;26.94;101737.31;6314172;22;45182;-93
2022/06/16 15:08:12;;;;;;;;;4.00;4.00;;;;;45.31;27.33;101747.88;6329763;22;45289;-92
2022/06/16 15:10:38;;;;;;;;;4.00;4.00;;;;;44.37;28.16;101724.59;6310787;22;47983;-93
2022/06/16 15:13:06;;;;;;;;;6.67;4.00;;;;;43.58;29.48;101725.41;6307048;22;45439;-92
2022/06/16 15:15:35;;;;;;;;;4.00;4.00;;;;;42.91;29.42;101726.06;6298801;22;45484;-92
2022/06/16 15:18:16;;;;;;;;;4.33;4.33;;;;;42.27;30.26;101728.13;6299451;22;45463;-93
2022/06/16 15:20:49;;;;;;;;;3.00;3.00;;;;;41.67;30.49;101724.22;6299903;22;47460;-92
2022/06/16 15:23:16;;;;;;;;;4.67;4.67;;;;;41.17;30.82;101720.38;6302601;22;45439;-92
2022/06/16 15:25:45;;;;;;;;;4.33;4.33;;;;;40.72;31.54;101718.81;6299929;22;45380;-93
2022/06/16 15:28:13;;;;;;;;;4.00;3.33;;;;;40.30;32.06;101718.91;6301897;22;45252;-93
2022/06/16 15:30:39;;;;;;;;;2.33;2.33;;;;;39.90;32.15;101728.75;6301099;22;47180;-92
2022/06/16 15:36:16;;;;;;;;;3.33;3.33;;;;;39.00;33.15;101715.03;6304546;22;45557;-92
2022/06/16 15:38:45;;;;;;;;;3.00;3.00;;;;;38.62;33.18;101715.47;6299658;22;45508;-92
2022/06/16 15:41:29;;;;;;;;;3.00;3.00;;;;;38.28;33.95;101712.84;6298608;22;48578;-92
2022/06/16 15:44:01;;;;;;;;;3.00;3.00;;;;;37.98;33.89;101709.94;6298863;22;45336;-92
2022/06/16 15:46:27;;;;;;;;;5.67;4.33;;;;;37.76;34.50;101702.91;6299053;22;45411;-92
2022/06/16 15:48:57;;;;;;;;;5.00;4.00;;;;;37.60;34.23;101711.06;6299512;22;45511;-92
2022/06/16 15:51:22;;;;;;;;;3.00;3.00;;;;;37.39;34.63;101718.63;6299606;22;48157;-91
2022/06/16 15:53:48;;;;;;;;;4.00;4.00;;;;;37.18;34.81;101716.94;6299818;22;45326;-92
2022/06/16 15:56:23;;;;;;;;;5.33;4.00;;;;;37.04;34.96;101711.28;6298580;22;45421;-92
2022/06/16 15:59:15;;;;;;;;;3.00;3.00;;;;;36.94;35.03;101719.09;6300031;22;45514;-92
2022/06/16 16:01:45;;;;;;;;;5.00;3.00;;;;;36.76;35.66;101703.56;6299292;22;47201;-93
2022/06/16 16:04:12;;;;;;;;;5.00;4.00;;;;;36.63;35.95;101716.06;6307430;22;45341;-92
2022/06/16 16:06:44;;;;;;;;;4.67;4.67;;;;;36.44;35.71;101711.56;6308252;22;45391;-89
2022/06/16 16:09:14;;;;;;;;;4.00;4.00;;;;;36.29;35.65;101707.69;6305560;22;45404;-92
2022/06/16 16:11:41;;;;;;;;;3.00;3.00;;;;;36.11;36.07;101705.78;6299810;22;47302;-92
2022/06/16 16:14:13;;;;;;;;;4.00;4.00;;;;;35.98;36.65;101699.16;6305953;22;45692;-92
2022/06/16 16:16:53;;;;;;;;;3.00;3.00;;;;;35.84;36.17;101700.69;6306599;22;45299;-91
2022/06/16 16:19:19;;;;;;;;;5.00;3.67;;;;;35.70;36.60;101705.88;6302227;22;45290;-94
2022/06/16 16:21:49;;;;;;;;;4.00;3.00;;;;;35.53;36.85;101700.28;6302077;22;45431;-92
2022/06/16 16:24:33;;;;;;;;;5.00;4.00;;;;;35.38;37.17;101698.25;6302259;22;45292;-92
2022/06/16 16:27:01;;;;;;;;;6.00;6.00;;;;;35.25;37.50;101695.16;6300267;22;45286;-92
2022/06/16 16:29:30;;;;;;;;;5.00;5.00;;;;;35.17;37.67;101701.84;6325663;22;45484;-91
2022/06/16 16:32:00;;;;;;;;;5.67;4.33;;;;;35.03;38.12;101701.56;6300730;22;47220;-92
2022/06/16 16:34:31;;;;;;;;;5.00;5.00;;;;;34.94;38.29;101702.88;6306742;22;45290;-93
2022/06/16 16:37:03;;;;;;;;;8.00;7.00;;;;;34.78;38.43;101696.22;6312040;22;45408;-93
2022/06/16 16:39:35;;;;;;;;;5.67;4.33;;;;;34.71;37.97;101691.09;6310603;22;45224;-93
2022/06/16 16:45:04;;;;;;;;;6.00;5.00;;;;;34.53;38.08;101699.97;6302171;22;45699;-93
2022/06/16 16:47:30;;;;;;;;;5.00;4.00;;;;;34.44;38.61;101692.19;6303434;22;45344;-91
2022/06/16 16:50:00;;;;;;;;;5.00;5.00;;;;;34.35;38.65;101693.47;6303282;22;45239;-91
2022/06/16 16:52:28;;;;;;;;;4.00;4.00;;;;;34.33;38.74;101700.78;6300444;22;47237;-91
2022/06/16 16:54:57;;;;;;;;;3.33;3.33;;;;;34.24;38.79;101699.31;6300747;22;46206;-91
2022/06/16 16:57:23;;;;;;;;;5.00;5.00;;;;;34.15;38.78;101686.06;6306940;22;45328;-90
2022/06/16 16:59:48;;;;;;;;;7.00;6.33;;;;;34.07;39.07;101692.69;6306783;22;45605;-91
2022/06/16 17:02:14;;;;;;;;;4.00;4.00;;;;;33.95;39.17;101691.34;6333184;22;47556;-93
2022/06/16 17:04:42;;;;;;;;;4.67;4.00;;;;;33.85;38.53;101690.81;6313929;22;45340;-91
2022/06/16 17:07:07;;;;;;;;;5.00;5.00;;;;;33.81;39.21;101701.91;6319470;22;45247;-90
2022/06/16 17:09:33;;;;;;;;;4.00;4.00;;;;;33.71;38.91;101698.63;6313713;22;45474;-93
2022/06/16 17:11:59;;;;;;;;;4.00;3.00;;;;;33.62;39.23;101692.56;6306456;22;46169;-92
2022/06/16 17:14:35;;;;;;;;;7.00;4.33;;;;;33.61;39.35;101698.94;6301256;22;45281;-90
2022/06/16 17:17:03;;;;;;;;;2.67;2.67;;;;;33.55;39.58;101693.75;6302328;22;45293;-94
2022/06/16 17:19:33;;;;;;;;;4.00;4.00;;;;;33.55;40.13;101710.06;6301151;22;45539;-90
2022/06/16 17:22:01;;;;;;;;;4.00;4.00;;;;;33.49;40.10;101704.84;6299694;22;47260;-91
2022/06/16 17:24:27;;;;;;;;;2.00;2.00;;;;;33.48;39.18;101720.28;6300039;22;45744;-93
2022/06/16 17:26:52;;;;;;;;;6.33;5.67;;;;;33.42;39.29;101706.94;6300507;22;45457;-92
2022/06/16 17:29:18;;;;;;;;;5.00;5.00;;;;;33.40;39.65;101706.97;6301766;22;45242;-90
2022/06/16 17:31:45;;;;;;;;;7.00;3.00;;;;;33.40;39.58;101716.97;6299370;22;47412;-91
2022/06/16 17:34:22;;;;;;;;;4.00;4.00;;;;;33.33;39.83;101717.19;6298079;22;45411;-92
2022/06/16 17:36:50;;;;;;;;;5.00;5.00;;;;;33.26;40.09;101709.31;6301606;22;45361;-92
2022/06/16 17:39:23;;;;;;;;;5.67;4.67;;;;;33.15;40.06;101710.53;6309709;22;45234;-91
2022/06/16 17:41:49;;;;;;;;;3.00;3.00;;;;;33.07;40.15;101709.91;6330778;22;46974;-90
2022/06/16 17:44:14;;;;;;;;;3.00;3.00;;;;;32.96;40.24;101710.31;6298338;22;45517;-92
2022/06/16 17:46:39;;;;;;;;;4.33;4.33;;;;;32.88;40.22;101714.16;6298516;22;45573;-91
2022/06/16 17:49:05;;;;;;;;;5.00;5.00;;;;;32.77;39.95;101711.84;6298230;22;45257;-92
2022/06/16 17:59:42;;;;;;;;;3.00;3.00;;;;;32.50;39.64;101724.50;6299758;22;45563;-90
2022/06/16 18:02:17;;;;;;;;;7.00;4.00;;;;;32.42;39.76;101722.00;6299869;22;45613;-91
2022/06/16 18:04:43;;;;;;;;;5.00;5.00;;;;;32.28;40.99;101717.00;6295998;22;45985;-89
2022/06/16 18:07:08;;;;;;;;;4.00;4.00;;;;;32.23;40.57;101730.75;6294781;22;45304;-91
2022/06/16 18:09:34;;;;;;;;;7.67;6.67;;;;;32.15;40.82;101727.38;6307536;22;45519;-96
2022/06/16 18:12:00;;;;;;;;;6.00;4.00;;;;;32.06;41.27;101733.94;6318367;22;45481;-96
2022/06/16 18:14:26;;;;;;;;;5.33;5.33;;;;;31.96;41.06;101725.16;6302505;22;45506;-94
2022/06/16 18:16:51;;;;;;;;;7.00;7.00;;;;;31.88;41.54;101723.56;6305480;22;45342;-96
2022/06/16 18:19:17;;;;;;;;;6.00;4.67;;;;;31.83;40.90;101724.69;6300559;22;45388;-93
2022/06/16 18:21:45;;;;;;;;;5.33;5.33;;;;;31.77;41.60;101734.78;6300401;22;46104;-91
2022/06/16 18:24:20;;;;;;;;;8.67;7.67;;;;;31.66;41.70;101729.66;6300718;22;45267;-94
2022/06/16 18:26:56;;;;;;;;;5.33;5.00;;;;;31.59;41.98;101738.00;6299990;22;45372;-93
2022/06/16 18:29:22;;;;;;;;;7.67;7.00;;;;;31.49;42.02;101743.66;6275207;22;45334;-94
2022/06/16 18:31:48;;;;;;;;;11.00;10.33;;;;;31.43;42.19;101738.41;6303516;22;45865;-95
2022/06/16 18:34:13;;;;;;;;;6.33;6.33;;;;;31.34;42.36;101743.13;6303859;22;45401;-92
2022/06/16 18:36:39;;;;;;;;;8.33;6.67;;;;;31.27;42.50;101743.34;6306575;22;45230;-92
2022/06/16 18:39:07;;;;;;;;;6.00;6.00;;;;;31.16;43.09;101739.09;6306312;22;45297;-94