Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:58;;;;;;;43.22;18.45;;;3.90;99.90;;;;;;4921585;29;20044;-84
2022/01/26 00:06:20;;;;;;;43.38;18.10;;;4.30;99.90;;;;;;4916120;29;20048;-82
2022/01/26 00:09:11;;;;;;;43.03;17.65;;;3.60;99.90;;;;;;4902036;29;20063;-82
2022/01/26 00:11:38;;;;;;;44.63;16.85;;;4.70;99.90;;;;;;4916192;29;20047;-84
2022/01/26 00:14:10;;;;;;;45.65;17.55;;;3.00;99.90;;;;;;4899941;29;20056;-83
2022/01/26 00:19:05;;;;;;;51.97;18.42;;;3.10;99.90;;;;;;4915755;29;20063;-83
2022/01/26 00:21:48;;;;;;;46.33;17.97;;;4.60;99.90;;;;;;4900506;29;20404;-82
2022/01/26 00:29:34;;;;;;;50.45;20.13;;;3.20;99.90;;;;;;4915608;29;20048;-83
2022/01/26 00:40:39;;;;;;;50.65;18.30;;;3.00;99.90;;;;;;4916704;29;20134;-83
2022/01/26 00:43:14;;;;;;;48.20;19.23;;;3.00;99.90;;;;;;4915393;29;20040;-84
2022/01/26 00:45:41;;;;;;;47.70;19.60;;;3.00;99.90;;;;;;4915264;29;20048;-84
2022/01/26 00:48:09;;;;;;;46.00;19.98;;;3.00;99.90;;;;;;4914758;29;20076;-84
2022/01/26 00:50:38;;;;;;;48.45;19.40;;;3.00;99.90;;;;;;4915324;29;20083;-83
2022/01/26 00:53:06;;;;;;;55.17;19.67;;;3.00;99.90;;;;;;4915181;29;20055;-83
2022/01/26 00:55:33;;;;;;;47.97;18.48;;;4.50;99.90;;;;;;4915705;29;20071;-83
2022/01/26 00:58:04;;;;;;;49.67;18.50;;;4.20;99.90;;;;;;4915508;29;20055;-83
2022/01/26 01:00:30;;;;;;;48.53;19.08;;;3.50;99.90;;;;;;4899666;29;20404;-82
2022/01/26 01:02:57;;;;;;;49.15;19.42;;;3.00;99.90;;;;;;4915724;29;20047;-83
2022/01/26 01:05:36;;;;;;;55.42;19.00;;;2.80;99.90;;;;;;4916624;29;20044;-83
2022/01/26 01:08:10;;;;;;;51.40;19.38;;;3.80;99.90;;;;;;4918973;29;20059;-85
2022/01/26 01:10:36;;;;;;;49.45;17.15;;;4.20;99.90;;;;;;4903133;29;20051;-85
2022/01/26 01:13:02;;;;;;;46.40;18.15;;;4.40;99.90;;;;;;4918739;29;20051;-85
2022/01/26 01:15:32;;;;;;;48.03;18.10;;;2.90;99.90;;;;;;4920118;29;20060;-85
2022/01/26 01:18:18;;;;;;;46.90;18.42;;;4.20;99.90;;;;;;4918757;29;20067;-85
2022/01/26 01:21:47;;;;;;;48.90;19.90;;;4.20;99.90;;;;;;4898924;29;20036;-84
2022/01/26 01:34:09;;;;;;;46.88;17.98;;;2.90;99.90;;;;;;4916756;29;20056;-85
2022/01/26 01:36:37;;;;;;;43.17;17.50;;;2.90;99.90;;;;;;4895930;29;20060;-85
2022/01/26 01:39:04;;;;;;;47.85;19.05;;;4.20;99.90;;;;;;4902322;29;20056;-84
2022/01/26 01:41:30;;;;;;;42.97;18.08;;;2.90;99.90;;;;;;4919675;29;20047;-85
2022/01/26 01:43:55;;;;;;;50.85;17.55;;;2.80;99.90;;;;;;4915493;29;20055;-85
2022/01/26 01:46:21;;;;;;;43.85;16.70;;;2.80;99.90;;;;;;4910506;29;20045;-84
2022/01/26 01:48:47;;;;;;;47.33;18.65;;;2.80;99.90;;;;;;4918283;29;20052;-85
2022/01/26 01:51:16;;;;;;;47.65;18.27;;;2.80;99.90;;;;;;4918689;29;20404;-86
2022/01/26 01:53:43;;;;;;;53.40;19.52;;;2.80;99.90;;;;;;4913256;29;20044;-84
2022/01/26 01:56:12;;;;;;;46.28;17.38;;;3.90;99.90;;;;;;4918450;29;20400;-85
2022/01/26 01:58:39;;;;;;;49.28;17.63;;;3.50;99.90;;;;;;4912915;29;20144;-85
2022/01/26 02:01:05;;;;;;;50.72;19.60;;;2.80;99.90;;;;;;4902339;29;20127;-85
2022/01/26 02:03:31;;;;;;;47.97;18.45;;;2.80;99.90;;;;;;4911396;29;20556;-84
2022/01/26 02:05:57;;;;;;;56.33;20.75;;;3.50;99.90;;;;;;4902078;29;20040;-84
2022/01/26 02:08:23;;;;;;;49.00;18.85;;;2.70;99.90;;;;;;4910237;29;20099;-85
2022/01/26 02:10:50;;;;;;;49.33;20.17;;;2.70;99.90;;;;;;4918009;29;20036;-84
2022/01/26 02:13:29;;;;;;;55.20;19.75;;;2.70;99.90;;;;;;4917815;29;20056;-85
2022/01/26 02:51:50;;;;;;;54.90;20.80;;;2.60;99.90;;;;;;4881861;29;20056;-85
2022/01/26 02:56:55;;;;;;;54.25;19.90;;;2.60;99.90;;;;;;4881605;29;20178;-85
2022/01/26 03:02:09;;;;;;;55.17;20.45;;;2.50;99.90;;;;;;4881090;29;20083;-84
2022/01/26 03:04:45;;;;;;;53.08;20.08;;;2.50;99.90;;;;;;4881959;29;20485;-85
2022/01/26 03:07:24;;;;;;;54.35;21.27;;;2.50;99.90;;;;;;4881839;29;20049;-85
2022/01/26 03:10:05;;;;;;;50.80;19.92;;;3.20;99.90;;;;;;4881114;29;20052;-84
2022/01/26 03:12:43;;;;;;;55.25;20.88;;;2.50;99.90;;;;;;4881155;29;20550;-84
2022/01/26 03:15:17;;;;;;;56.13;21.00;;;2.50;99.90;;;;;;4888797;29;20138;-84
2022/01/26 03:20:16;;;;;;;54.92;20.80;;;2.40;99.90;;;;;;4936622;29;20048;-83
2022/01/26 03:31:06;;;;;;;55.15;20.58;;;2.40;99.90;;;;;;4936260;29;20135;-83
2022/01/26 03:35:55;;;;;;;54.65;20.00;;;2.40;99.90;;;;;;4936473;29;20087;-84
2022/01/26 03:38:26;;;;;;;52.92;19.65;;;2.40;99.90;;;;;;4919913;29;20445;-83
2022/01/26 03:41:13;;;;;;;53.63;21.90;;;2.40;99.90;;;;;;4919721;29;20719;-84
2022/01/26 03:43:42;;;;;;;52.63;20.35;;;2.60;99.90;;;;;;4941710;23;20314;-85
2022/01/26 03:46:08;;;;;;;52.08;19.17;;;2.40;99.90;;;;;;4955479;29;20040;-84
2022/01/26 03:48:33;;;;;;;49.35;18.77;;;2.40;99.90;;;;;;4955282;29;20126;-84
2022/01/26 03:51:00;;;;;;;50.67;18.77;;;2.90;99.90;;;;;;4955377;29;20431;-84
2022/01/26 03:53:26;;;;;;;57.50;20.95;;;2.40;99.90;;;;;;4938910;29;20130;-85
2022/01/26 03:55:51;;;;;;;59.22;21.25;;;3.10;99.90;;;;;;4935585;29;20039;-83
2022/01/26 03:58:17;;;;;;;59.75;19.67;;;2.30;99.90;;;;;;4935300;29;20071;-84
2022/01/26 04:00:43;;;;;;;51.13;19.67;;;2.40;99.90;;;;;;4957494;29;20046;-83
2022/01/26 04:03:10;;;;;;;52.65;19.77;;;2.40;99.90;;;;;;4944370;29;20086;-84
2022/01/26 04:05:35;;;;;;;52.45;20.45;;;2.40;99.90;;;;;;4957317;29;20047;-82
2022/01/26 04:08:08;;;;;;;58.65;21.42;;;2.30;99.90;;;;;;4937981;29;20130;-83
2022/01/26 04:12:59;;;;;;;54.00;20.60;;;2.40;99.90;;;;;;4954619;29;20058;-83
2022/01/26 04:15:29;;;;;;;52.47;18.95;;;2.30;99.90;;;;;;4954813;29;20081;-83
2022/01/26 04:17:55;;;;;;;55.00;20.60;;;2.30;99.90;;;;;;4954875;29;20371;-80
2022/01/26 04:20:25;;;;;;;60.20;21.52;;;2.30;99.90;;;;;;4937238;29;20376;-83
2022/01/26 04:23:04;;;;;;;61.83;21.30;;;2.30;99.90;;;;;;4954936;29;20515;-83
2022/01/26 04:25:30;;;;;;;55.10;19.83;;;2.30;99.90;;;;;;4954617;29;20051;-83
2022/01/26 04:28:03;;;;;;;58.28;20.92;;;2.60;99.90;;;;;;4937719;29;20054;-81
2022/01/26 04:30:28;;;;;;;58.08;20.75;;;2.20;99.90;;;;;;4954255;29;20043;-84
2022/01/26 04:32:59;;;;;;;60.63;20.83;;;2.20;99.90;;;;;;4937369;29;20047;-84
2022/01/26 04:35:25;;;;;;;60.35;20.50;;;2.20;99.90;;;;;;4937585;29;20070;-83
2022/01/26 04:40:30;;;;;;;56.90;20.50;;;2.20;99.90;;;;;;4937018;29;20063;-83
2022/01/26 04:43:02;;;;;;;56.97;19.33;;;2.20;99.90;;;;;;4937213;29;20043;-81
2022/01/26 04:45:28;;;;;;;50.72;18.60;;;3.70;99.90;;;;;;4936744;29;20062;-83
2022/01/26 04:47:54;;;;;;;59.08;20.73;;;2.20;99.90;;;;;;4937357;29;20051;-83
2022/01/26 04:50:22;;;;;;;60.75;21.10;;;2.20;99.90;;;;;;4937439;29;20069;-83
2022/01/26 04:52:48;;;;;;;56.25;19.70;;;2.20;99.90;;;;;;4937192;29;20051;-83
2022/01/26 04:55:16;;;;;;;59.88;22.20;;;2.20;99.90;;;;;;4921802;29;20134;-83
2022/01/26 04:57:42;;;;;;;65.03;21.20;;;3.50;99.90;;;;;;4937259;29;20134;-83
2022/01/26 05:00:09;;;;;;;55.22;21.27;;;3.20;99.90;;;;;;4937142;29;20466;-83
2022/01/26 05:02:35;;;;;;;54.55;20.63;;;2.20;99.90;;;;;;4937362;29;20444;-83
2022/01/26 05:05:01;;;;;;;53.25;20.05;;;2.20;99.90;;;;;;4954420;29;20154;-83
2022/01/26 05:07:26;;;;;;;57.15;21.20;;;3.40;99.90;;;;;;4954382;29;20515;-83
2022/01/26 05:09:52;;;;;;;60.58;22.05;;;2.20;99.90;;;;;;4937541;29;20039;-85
2022/01/26 05:12:18;;;;;;;49.72;18.88;;;2.20;99.90;;;;;;4954552;29;20055;-85
2022/01/26 05:14:46;;;;;;;61.55;20.73;;;2.20;99.90;;;;;;4954313;29;20083;-85
2022/01/26 05:17:13;;;;;;;59.70;23.40;;;2.20;99.90;;;;;;4936927;29;20058;-85
2022/01/26 05:19:39;;;;;;;54.03;19.00;;;2.20;99.90;;;;;;4954670;29;20043;-84
2022/01/26 05:22:05;;;;;;;56.47;19.83;;;2.20;99.90;;;;;;4937241;29;20055;-84
2022/01/26 05:24:31;;;;;;;62.08;21.77;;;2.20;99.90;;;;;;4943982;23;20051;-84
2022/01/26 05:27:06;;;;;;;60.80;21.38;;;3.40;99.90;;;;;;4898362;29;20111;-83
2022/01/26 05:29:31;;;;;;;54.85;21.35;;;3.80;99.90;;;;;;4898435;29;20056;-84
2022/01/26 05:31:57;;;;;;;56.03;20.60;;;3.70;99.90;;;;;;4900420;29;20123;-85
2022/01/26 05:34:29;;;;;;;55.72;20.40;;;1.90;99.90;;;;;;4907665;29;20048;-85
2022/01/26 05:36:57;;;;;;;63.13;21.15;;;3.00;99.90;;;;;;4891509;29;20064;-84
2022/01/26 05:39:24;;;;;;;57.30;21.27;;;1.90;99.90;;;;;;4891784;29;20044;-84
2022/01/26 05:41:50;;;;;;;53.88;19.98;;;2.10;99.90;;;;;;4902927;23;20119;-84
2022/01/26 05:44:22;;;;;;;62.95;20.48;;;3.70;99.90;;;;;;4937453;29;20388;-85
2022/01/26 05:46:53;;;;;;;49.55;19.38;;;2.60;99.90;;;;;;4938126;29;20062;-84
2022/01/26 05:49:30;;;;;;;60.90;21.13;;;1.70;99.90;;;;;;4936887;29;20055;-83
2022/01/26 05:52:03;;;;;;;62.15;20.73;;;3.60;99.90;;;;;;4938453;29;20137;-85
2022/01/26 05:54:33;;;;;;;53.95;19.70;;;2.10;99.90;;;;;;4940450;29;20047;-85
2022/01/26 05:57:02;;;;;;;53.28;18.60;;;3.30;99.90;;;;;;4940768;29;20055;-85
2022/01/26 05:59:34;;;;;;;52.80;20.00;;;2.10;99.90;;;;;;4957445;29;20126;-86
2022/01/26 06:02:09;;;;;;;64.00;22.85;;;1.90;99.90;;;;;;4940197;29;20051;-83
2022/01/26 06:04:35;;;;;;;60.30;21.70;;;3.30;99.90;;;;;;4939483;29;20090;-82
2022/01/26 06:07:12;;;;;;;64.97;23.60;;;1.80;99.90;;;;;;4924078;29;20090;-84
2022/01/26 06:09:38;;;;;;;61.72;20.20;;;3.00;99.90;;;;;;4940187;29;20054;-83
2022/01/26 06:12:04;;;;;;;49.78;19.98;;;3.50;99.90;;;;;;4939888;29;20483;-83
2022/01/26 06:14:40;;;;;;;54.95;18.27;;;2.00;99.90;;;;;;4924048;29;20475;-84
2022/01/26 06:17:18;;;;;;;59.22;22.13;;;3.40;99.90;;;;;;4923984;29;20046;-85
2022/01/26 06:19:50;;;;;;;60.72;21.52;;;2.30;99.90;;;;;;4923464;29;20047;-85
2022/01/26 06:22:33;;;;;;;60.45;21.25;;;3.20;99.90;;;;;;4940219;29;20042;-85
2022/01/26 06:25:17;;;;;;;59.55;20.85;;;1.80;99.90;;;;;;4923870;29;20129;-82
2022/01/26 06:27:51;;;;;;;57.08;19.80;;;3.00;99.90;;;;;;4924138;29;20101;-85
2022/01/26 06:30:18;;;;;;;47.92;18.75;;;4.20;99.90;;;;;;4923781;29;20052;-84
2022/01/26 06:32:55;;;;;;;50.67;18.38;;;2.70;99.90;;;;;;4923479;29;20047;-84
2022/01/26 06:35:28;;;;;;;52.42;18.52;;;1.60;99.90;;;;;;4922878;29;20059;-85
2022/01/26 06:37:56;;;;;;;;;;;3.00;99.90;;;;;;4940470;29;20117;-86
2022/01/26 06:40:31;;;;;;;29.08;9.82;;;2.00;99.90;;;;;;4939802;29;19930;-84
2022/01/26 06:43:09;;;;;;;31.42;9.85;;;2.20;99.90;;;;;;4921443;29;20114;-83
2022/01/26 06:46:08;;;;;;;33.08;9.15;;;3.50;99.90;;;;;;4930564;29;20048;-84
2022/01/26 06:51:24;;;;;;;22.70;8.63;;;1.80;99.90;;;;;;4935362;29;20103;-83
2022/01/26 06:53:50;;;;;;;35.85;9.93;;;3.50;99.90;;;;;;4943934;23;20697;-83
2022/01/26 06:56:16;;;;;;;30.88;11.20;;;2.90;99.90;;;;;;4904957;29;20050;-83
2022/01/26 06:58:41;;;;;;;32.78;9.55;;;1.90;99.90;;;;;;4920467;29;20051;-84
2022/01/26 07:01:07;;;;;;;32.17;8.38;;;2.00;99.90;;;;;;4919924;29;20043;-84
2022/01/26 07:03:32;;;;;;;33.50;9.13;;;2.00;99.90;;;;;;4905072;29;20111;-83
2022/01/26 07:05:58;;;;;;;32.72;9.15;;;1.90;99.90;;;;;;4919503;29;20115;-83
2022/01/26 07:08:24;;;;;;;27.63;7.35;;;2.00;99.90;;;;;;4904764;29;20048;-83
2022/01/26 07:10:51;;;;;;;30.77;9.20;;;2.00;99.90;;;;;;4936739;29;20047;-83
2022/01/26 07:13:17;;;;;;;28.50;8.77;;;2.00;99.90;;;;;;4904125;29;20094;-83
2022/01/26 07:21:27;;;;;;;31.83;10.55;;;2.00;99.90;;;;;;4936653;29;20405;-85
2022/01/26 07:24:14;;;;;;;41.65;13.85;;;1.90;99.90;;;;;;4903694;29;20055;-84
2022/01/26 07:26:40;;;;;;;49.28;15.93;;;1.90;99.90;;;;;;4862585;29;20092;-85
2022/01/26 07:29:11;;;;;;;48.97;16.25;;;2.00;99.90;;;;;;4862352;29;20085;-84
2022/01/26 07:31:42;;;;;;;48.75;17.95;;;2.20;99.90;;;;;;4847277;29;20053;-85
2022/01/26 07:34:24;;;;;;;42.63;16.10;;;2.00;99.90;;;;;;4920018;23;20420;-82
2022/01/26 07:37:00;;;;;;;48.70;17.38;;;2.00;99.90;;;;;;4955639;29;20137;-84
2022/01/26 07:40:32;;;;;;;53.17;17.23;;;3.40;99.90;;;;;;4937582;29;20519;-85
2022/01/26 07:42:27;;;;;;;48.60;17.38;;;1.80;99.90;;;;;;4926000;29;20130;-84
2022/01/26 07:44:53;;;;;;;43.53;16.05;;;2.00;99.90;;;;;;4938837;29;20138;-83
2022/01/26 07:47:18;;;;;;;49.30;16.48;;;2.00;99.90;;;;;;4965689;29;20499;-85
2022/01/26 07:49:44;;;;;;;47.15;17.25;;;3.30;99.90;;;;;;4946844;29;20051;-80
2022/01/26 07:52:13;;;;;;;47.17;17.23;;;1.70;99.90;;;;;;4932928;29;20047;-81
2022/01/26 07:54:39;;;;;;;44.85;15.65;;;2.00;99.90;;;;;;4946782;29;20404;-77
2022/01/26 07:57:07;;;;;;;48.15;17.23;;;2.00;99.90;;;;;;4955055;29;20058;-81
2022/01/26 07:59:33;;;;;;;48.42;16.80;;;2.10;99.90;;;;;;4937698;29;20476;-80
2022/01/26 08:01:58;;;;;;;48.67;16.73;;;2.10;99.90;;;;;;4937447;29;20558;-79
2022/01/26 08:04:24;;;;;;;47.70;17.85;;;2.10;99.90;;;;;;4954477;29;20039;-81
2022/01/26 08:06:50;;;;;;;54.92;18.55;;;2.10;99.90;;;;;;4937261;29;20070;-83
2022/01/26 08:09:16;;;;;;;47.40;16.23;;;2.10;99.90;;;;;;4920992;29;20058;-84
2022/01/26 08:11:42;;;;;;;50.53;16.73;;;2.10;99.90;;;;;;4937286;29;20057;-84
2022/01/26 08:14:08;;;;;;;46.42;16.92;;;2.10;99.90;;;;;;4954484;28;20055;-84
2022/01/26 08:16:35;;;;;;;51.88;18.45;;;2.10;99.90;;;;;;4954782;29;20135;-84
2022/01/26 08:19:01;;;;;;;44.90;15.85;;;2.10;99.90;;;;;;4937866;29;20047;-83
2022/01/26 08:21:26;;;;;;;44.63;16.33;;;2.70;99.90;;;;;;4937271;29;20086;-83
2022/01/26 08:23:52;;;;;;;47.75;18.05;;;2.90;99.90;;;;;;4937449;29;20095;-84
2022/01/26 08:26:26;;;;;;;45.33;17.55;;;2.10;99.90;;;;;;4936856;29;20495;-83
2022/01/26 08:28:55;;;;;;;49.28;16.90;;;2.10;99.90;;;;;;4955270;29;20370;-81
2022/01/26 08:31:21;;;;;;;59.50;18.48;;;2.10;99.90;;;;;;4939527;29;20043;-84
2022/01/26 08:33:47;;;;;;;53.03;19.02;;;2.10;99.90;;;;;;4925161;29;20118;-84
2022/01/26 08:36:12;;;;;;;49.10;19.95;;;3.20;99.90;;;;;;4955983;29;20086;-83
2022/01/26 08:38:38;;;;;;;57.55;19.70;;;2.10;99.90;;;;;;4920047;29;20054;-84
2022/01/26 08:41:04;;;;;;;50.05;17.77;;;2.10;99.90;;;;;;4917969;29;20142;-81
2022/01/26 08:43:30;;;;;;;55.35;19.73;;;2.20;99.90;;;;;;4952001;29;20035;-81
2022/01/26 08:45:55;;;;;;;55.53;19.98;;;2.20;99.90;;;;;;4951031;29;20129;-81
2022/01/26 08:48:22;;;;;;;48.42;17.65;;;2.20;99.90;;;;;;4952639;29;20503;-83
2022/01/26 08:50:47;;;;;;;54.65;19.95;;;2.10;99.90;;;;;;4917501;29;20495;-86
2022/01/26 08:53:13;;;;;;;54.90;21.40;;;2.20;99.90;;;;;;4952256;29;20083;-81
2022/01/26 08:55:39;;;;;;;48.83;18.50;;;2.20;99.90;;;;;;4950379;29;20067;-81
2022/01/26 08:58:05;;;;;;;57.05;21.85;;;3.30;99.90;;;;;;4918112;29;20126;-81
2022/01/26 09:00:32;;;;;;;49.08;19.23;;;2.30;99.90;;;;;;4950787;29;20817;-81
2022/01/26 09:02:59;;;;;;;59.00;22.50;;;2.30;99.90;;;;;;4934823;29;20058;-82
2022/01/26 09:05:25;;;;;;;51.88;20.25;;;2.30;99.90;;;;;;4951860;29;20047;-81
2022/01/26 09:07:55;;;;;;;57.83;20.92;;;2.30;99.90;;;;;;4951083;29;20054;-79
2022/01/26 09:10:21;;;;;;;62.08;22.95;;;2.30;99.90;;;;;;4949528;29;20051;-81
2022/01/26 09:12:48;;;;;;;57.17;21.88;;;2.30;99.90;;;;;;4930823;29;20051;-83
2022/01/26 09:15:15;;;;;;;63.50;24.23;;;2.30;99.90;;;;;;4931360;29;20047;-82
2022/01/26 09:17:42;;;;;;;64.53;22.45;;;2.30;99.90;;;;;;4949156;29;20399;-83
2022/01/26 09:20:08;;;;;;;62.95;24.80;;;2.30;99.90;;;;;;4949085;29;20059;-81
2022/01/26 09:22:34;;;;;;;60.83;25.52;;;2.30;99.90;;;;;;4932904;29;20137;-80
2022/01/26 09:25:00;;;;;;;70.07;23.58;;;2.40;99.90;;;;;;4948472;29;20090;-74
2022/01/26 09:27:26;;;;;;;58.38;21.17;;;2.40;99.90;;;;;;4951046;28;20050;-74
2022/01/26 09:29:53;;;;;;;63.10;24.15;;;2.40;99.90;;;;;;4951809;29;20483;-72
2022/01/26 09:32:19;;;;;;;69.00;25.75;;;2.40;99.90;;;;;;4937578;29;20098;-74
2022/01/26 09:34:44;;;;;;;61.42;24.67;;;2.60;99.90;;;;;;4954107;29;20115;-73
2022/01/26 09:37:13;;;;;;;66.28;25.10;;;2.50;99.90;;;;;;4936757;29;20546;-76
2022/01/26 09:39:43;;;;;;;72.97;25.58;;;2.50;99.90;;;;;;4952733;29;20058;-76
2022/01/26 09:42:09;;;;;;;65.65;26.10;;;2.50;99.90;;;;;;4954754;29;20499;-76
2022/01/26 09:44:36;;;;;;;66.72;25.60;;;2.50;99.90;;;;;;4953887;29;20043;-76
2022/01/26 09:47:04;;;;;;;73.97;27.48;;;2.60;99.90;;;;;;4928163;29;20141;-77
2022/01/26 09:49:33;;;;;;;67.70;27.10;;;2.60;99.90;;;;;;4932132;29;20059;-76
2022/01/26 09:52:19;;;;;;;64.38;26.45;;;2.60;99.90;;;;;;4951975;29;20573;-76
2022/01/26 09:54:45;;;;;;;72.30;27.15;;;2.60;99.90;;;;;;4951301;29;20058;-77
2022/01/26 09:57:10;;;;;;;73.25;28.92;;;2.60;99.90;;;;;;4952484;29;20040;-76
2022/01/26 09:59:36;;;;;;;72.47;27.08;;;2.60;99.90;;;;;;4947923;29;20130;-75
2022/01/26 10:02:03;;;;;;;70.55;28.42;;;2.70;99.90;;;;;;4951552;29;20046;-75
2022/01/26 10:04:39;;;;;;;79.57;28.88;;;2.70;99.90;;;;;;4934046;29;20066;-75
2022/01/26 10:09:52;;;;;;;76.13;28.92;;;2.90;99.90;;;;;;4934014;29;20138;-75
2022/01/26 10:17:59;;;;;;;78.45;28.25;;;2.80;99.90;;;;;;4953051;29;20047;-75
2022/01/26 10:20:25;;;;;;;75.45;29.25;;;2.90;99.90;;;;;;4950928;29;20050;-75
2022/01/26 10:22:51;;;;;;;77.88;29.58;;;3.40;99.90;;;;;;4936123;29;20087;-75
2022/01/26 10:25:18;;;;;;;77.13;30.35;;;3.70;99.90;;;;;;4939455;28;20055;-78
2022/01/26 10:27:49;;;;;;;82.05;32.88;;;3.00;99.90;;;;;;4940547;29;20047;-75
2022/01/26 10:30:18;;;;;;;79.85;30.60;;;3.00;99.90;;;;;;4936140;29;20415;-75
2022/01/26 10:32:47;;;;;;;82.57;32.83;;;3.00;99.90;;;;;;4936241;29;20530;-76
2022/01/26 10:35:15;;;;;;;79.63;31.27;;;3.00;99.90;;;;;;4937426;29;20043;-75
2022/01/26 10:37:50;;;;;;;85.25;32.72;;;3.10;99.90;;;;;;4936484;29;20109;-76
2022/01/26 10:40:21;;;;;;;74.82;32.72;;;3.10;99.90;;;;;;4953352;29;20483;-76
2022/01/26 10:43:05;;;;;;;79.27;29.23;;;3.10;99.90;;;;;;4935144;29;20071;-76
2022/01/26 10:45:38;;;;;;;84.40;31.13;;;3.10;99.90;;;;;;4954342;29;20062;-76
2022/01/26 10:48:44;;;;;;;79.85;29.88;;;3.20;99.90;;;;;;4953200;29;20073;-76
2022/01/26 10:51:38;;;;;;;77.20;32.03;;;3.20;99.90;;;;;;4952938;29;20162;-76
2022/01/26 10:54:11;;;;;;;72.35;28.70;;;3.20;99.90;;;;;;4951403;29;20114;-77
2022/01/26 10:56:38;;;;;;;82.80;30.92;;;3.20;99.90;;;;;;4953937;29;20118;-75
2022/01/26 10:59:04;;;;;;;80.15;29.55;;;3.60;99.90;;;;;;4952499;29;20082;-75
2022/01/26 11:01:30;;;;;;;85.63;32.65;;;3.30;99.90;;;;;;4954369;29;20057;-76
2022/01/26 11:03:56;;;;;;;82.72;32.03;;;3.80;99.90;;;;;;4935607;29;20408;-75
2022/01/26 11:06:21;;;;;;;80.65;29.65;;;3.30;99.90;;;;;;4954200;29;20042;-76
2022/01/26 11:08:48;;;;;;;84.57;32.85;;;3.30;99.90;;;;;;4953109;29;20475;-76
2022/01/26 11:11:24;;;;;;;89.30;32.83;;;3.40;99.90;;;;;;4950278;29;20040;-76
2022/01/26 11:13:50;;;;;;;79.82;31.40;;;3.40;99.90;;;;;;4950733;29;20073;-76
2022/01/26 11:16:18;;;;;;;81.53;32.45;;;3.40;99.90;;;;;;4953251;29;20491;-76
2022/01/26 11:18:58;;;;;;;78.13;32.28;;;4.00;99.90;;;;;;4953425;29;20059;-76
2022/01/26 11:21:34;;;;;;;88.07;31.73;;;3.60;99.90;;;;;;4951982;29;20126;-76
2022/01/26 11:24:10;;;;;;;85.60;31.17;;;3.50;99.90;;;;;;4922495;29;20087;-75
2022/01/26 11:26:38;;;;;;;74.15;29.10;;;3.50;99.90;;;;;;4960491;29;20043;-76
2022/01/26 11:29:26;;;;;;;88.95;33.22;;;3.50;99.90;;;;;;4951423;29;20070;-76
2022/01/26 11:32:05;;;;;;;84.57;31.58;;;3.50;99.90;;;;;;4963516;29;20043;-76
2022/01/26 11:34:32;;;;;;;73.80;29.13;;;3.50;99.90;;;;;;4962367;29;20051;-75
2022/01/26 11:36:59;;;;;;;70.40;29.30;;;3.50;99.90;;;;;;4956697;29;20052;-75
2022/01/26 11:42:32;;;;;;;81.60;29.55;;;3.60;99.90;;;;;;4939343;29;20052;-77
2022/01/26 11:45:09;;;;;;;77.30;29.10;;;3.60;99.90;;;;;;4920489;29;20051;-78
2022/01/26 11:47:38;;;;;;;75.95;30.83;;;3.60;99.90;;;;;;4951868;29;20059;-78
2022/01/26 11:50:14;;;;;;;85.10;32.22;;;3.70;99.90;;;;;;4946223;28;20039;-78
2022/01/26 11:52:43;;;;;;;77.50;28.73;;;3.70;99.90;;;;;;4915863;29;20047;-78
2022/01/26 11:56:02;;;;;;;73.57;29.63;;;3.80;99.90;;;;;;4933492;29;20047;-77
2022/01/26 11:58:34;;;;;;;76.15;30.10;;;3.80;99.90;;;;;;4838246;29;20089;-79
2022/01/26 12:01:14;;;;;;;84.20;30.42;;;3.80;99.90;;;;;;4854232;29;20787;-80
2022/01/26 12:03:55;;;;;;;80.13;28.83;;;3.90;99.90;;;;;;4855448;29;20178;-79
2022/01/26 12:06:36;;;;;;;74.10;29.63;;;3.90;99.90;;;;;;4854846;29;20565;-80
2022/01/26 12:09:10;;;;;;;80.72;29.27;;;3.90;99.90;;;;;;4838224;29;20049;-79
2022/01/26 12:11:37;;;;;;;80.78;29.13;;;3.90;99.90;;;;;;4854783;29;20057;-79
2022/01/26 12:14:11;;;;;;;74.88;29.05;;;3.90;99.90;;;;;;4824224;29;20064;-80
2022/01/26 12:16:43;;;;;;;70.95;26.70;;;3.80;99.90;;;;;;4853358;29;20054;-81
2022/01/26 12:35:54;;;;;;;72.20;26.75;;;3.90;99.90;;;;;;4954072;29;20506;-82
2022/01/26 12:38:32;;;;;;;75.68;27.88;;;3.90;99.90;;;;;;4933481;29;20058;-82
2022/01/26 12:41:15;;;;;;;71.10;25.58;;;4.00;99.90;;;;;;4953268;29;20511;-81
2022/01/26 12:43:50;;;;;;;71.85;27.23;;;4.00;99.90;;;;;;4938418;29;20122;-80
2022/01/26 12:49:13;;;;;;;71.28;26.40;;;4.00;99.90;;;;;;4949966;29;20051;-80
2022/01/26 12:51:45;;;;;;;77.32;27.67;;;4.00;99.90;;;;;;4948820;29;20118;-80
2022/01/26 12:54:11;;;;;;;66.85;24.58;;;4.00;99.90;;;;;;4933853;29;20078;-77
2022/01/26 12:56:37;;;;;;;68.60;25.80;;;4.00;99.90;;;;;;4953888;29;20031;-81
2022/01/26 12:59:07;;;;;;;61.42;23.63;;;4.00;99.90;;;;;;4952674;29;20134;-79
2022/01/26 13:01:33;;;;;;;65.18;24.60;;;4.10;99.90;;;;;;4936783;29;20128;-81
2022/01/26 13:04:05;;;;;;;66.03;25.88;;;4.00;99.90;;;;;;4938353;29;20039;-78
2022/01/26 13:06:34;;;;;;;57.67;23.20;;;4.00;99.90;;;;;;4952072;29;20522;-79
2022/01/26 13:09:03;;;;;;;59.45;22.52;;;4.00;99.90;;;;;;4951772;23;20849;-78
2022/01/26 13:11:31;;;;;;;57.30;22.67;;;4.00;99.90;;;;;;4915792;29;20487;-78
2022/01/26 13:14:29;;;;;;;56.75;21.42;;;3.90;99.90;;;;;;4880638;29;20054;-78
2022/01/26 13:34:36;;;;;;;61.90;22.75;;;5.10;99.90;;;;;;4916643;29;20055;-83
2022/01/26 13:37:30;;;;;;;58.05;21.10;;;5.30;99.90;;;;;;4896370;29;20044;-82
2022/01/26 13:39:56;;;;;;;62.10;23.75;;;4.10;99.90;;;;;;4912061;29;20712;-83
2022/01/26 14:01:43;;;;;;;47.90;20.15;;;4.10;99.90;;;;;;4951501;29;20047;-84
2022/01/26 14:04:10;;;;;;;53.88;20.85;;;4.10;99.90;;;;;;4949554;29;20043;-84
2022/01/26 14:06:35;;;;;;;56.05;19.98;;;4.10;99.90;;;;;;4950917;29;20102;-82
2022/01/26 14:09:01;;;;;;;59.08;21.83;;;4.10;99.90;;;;;;4918620;29;20043;-80
2022/01/26 14:11:30;;;;;;;47.42;19.90;;;4.20;99.90;;;;;;4932540;29;20143;-81
2022/01/26 14:13:58;;;;;;;52.28;20.63;;;4.20;99.90;;;;;;4951506;29;20045;-77
2022/01/26 14:16:40;;;;;;;56.13;21.60;;;4.20;99.90;;;;;;4932074;29;20119;-79
2022/01/26 14:19:28;;;;;;;;;;;4.20;99.90;;;;;;4933138;29;20058;-76
2022/01/26 14:22:17;;;;;;;50.97;19.40;;;4.20;99.90;;;;;;4953493;29;20338;-74
2022/01/26 14:27:15;;;;;;;51.22;20.15;;;4.30;99.90;;;;;;4951958;29;20065;-76
2022/01/26 14:29:58;;;;;;;43.08;17.83;;;4.20;99.90;;;;;;4952838;29;20496;-76
2022/01/26 15:44:51;;;;;;;45.40;20.48;;;4.30;99.90;;;;;;4935899;29;20067;-75
2022/01/26 15:50:20;;;;;;;49.72;19.27;;;4.40;99.90;;;;;;4932797;29;20059;-75
2022/01/26 15:58:27;;;;;;;27.65;8.65;;;4.30;99.90;;;;;;4946894;29;20554;-70
2022/01/26 17:25:35;;;;;;;56.08;22.15;;;4.50;99.90;;;;;;4875843;29;20516;-76
2022/01/26 17:46:58;;;;;;;50.83;20.58;;;4.50;99.90;;;;;;4933702;29;20059;-71
2022/01/26 18:07:10;;;;;;;42.08;13.57;;;4.50;99.90;;;;;;4939516;29;20427;-74
2022/01/26 18:39:26;;;;;;;36.92;13.77;;;5.30;99.90;;;;;;4841694;29;20060;-71
2022/01/26 18:50:00;;;;;;;38.88;14.20;;;5.00;99.90;;;;;;4869354;29;20049;-73
2022/01/26 18:52:25;;;;;;;40.28;12.52;;;5.40;99.90;;;;;;4863271;29;20057;-72
2022/01/26 18:54:51;;;;;;;35.10;13.35;;;4.80;99.90;;;;;;4846364;29;20140;-75
2022/01/26 18:57:16;;;;;;;37.28;13.65;;;4.90;99.90;;;;;;4860221;29;20068;-73
2022/01/26 18:59:42;;;;;;;37.15;14.40;;;4.80;99.90;;;;;;4844471;29;20495;-73
2022/01/26 19:02:08;;;;;;;37.25;13.65;;;5.20;99.90;;;;;;4844782;29;20479;-74
2022/01/26 19:04:40;;;;;;;35.28;13.60;;;4.80;99.90;;;;;;4860004;29;20552;-74
2022/01/26 19:07:06;;;;;;;40.15;13.75;;;4.80;99.90;;;;;;4844437;29;20066;-72
2022/01/26 19:09:38;;;;;;;36.20;13.00;;;4.80;99.90;;;;;;4859282;29;20570;-73
2022/01/26 19:12:07;;;;;;;34.42;12.85;;;5.90;99.90;;;;;;4869847;29;20046;-72
2022/01/26 19:14:37;;;;;;;40.00;14.18;;;4.80;99.90;;;;;;4929189;29;20090;-74
2022/01/26 19:17:14;;;;;;;35.50;13.10;;;4.80;99.90;;;;;;4945185;29;20078;-72
2022/01/26 19:20:16;;;;;;;37.83;15.48;;;4.90;99.90;;;;;;4912584;29;20043;-73
2022/01/26 19:25:15;;;;;;;39.85;15.00;;;4.90;99.90;;;;;;4945720;29;20075;-74
2022/01/26 19:44:19;;;;;;;36.30;13.80;;;4.90;99.90;;;;;;4870235;29;20127;-73
2022/01/26 19:52:13;;;;;;;39.65;19.48;;;5.00;99.90;;;;;;4850487;29;20046;-75
2022/01/26 19:54:48;;;;;;;36.63;15.75;;;5.00;99.90;;;;;;4867460;29;20048;-74
2022/01/26 19:57:15;;;;;;;37.03;16.02;;;5.20;99.90;;;;;;4867751;29;20085;-74
2022/01/26 19:59:41;;;;;;;38.58;17.48;;;5.10;99.90;;;;;;4867090;29;20541;-73
2022/01/26 20:02:07;;;;;;;41.42;16.15;;;5.10;99.90;;;;;;4866791;29;20040;-75
2022/01/26 20:04:34;;;;;;;38.92;16.55;;;5.10;99.90;;;;;;4868036;29;20105;-73
2022/01/26 20:07:06;;;;;;;36.00;15.20;;;5.10;99.90;;;;;;4930749;29;20042;-73