Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:15;;;;;;;1.70;0.60;;;5.80;94.00;;;;;;4864690;29;20127;-91
2021/03/13 00:06:04;;;;;;;1.00;0.95;;;5.80;94.20;;;;;;4864357;29;20049;-91
2021/03/13 00:11:52;;;;;;;1.65;1.10;;;5.90;94.20;;;;;;4863818;29;20045;-90
2021/03/13 00:17:50;;;;;;;1.42;1.10;;;6.00;94.30;;;;;;4863056;29;20052;-89
2021/03/13 00:27:45;;;;;;;0.82;0.82;;;6.10;94.30;;;;;;4863169;29;20117;-89
2021/03/13 00:33:37;;;;;;;2.05;1.02;;;6.10;94.30;;;;;;4862813;29;20049;-90
2021/03/13 00:39:25;;;;;;;1.42;1.00;;;6.10;94.30;;;;;;4863420;29;20036;-91
2021/03/13 00:45:17;;;;;;;2.67;1.10;;;6.10;94.40;;;;;;4863024;29;20111;-89
2021/03/13 00:51:05;;;;;;;1.80;0.75;;;6.10;94.30;;;;;;4862565;29;20040;-89
2021/03/13 00:56:54;;;;;;;2.17;0.90;;;6.10;94.40;;;;;;4863337;29;20044;-89
2021/03/13 01:02:43;;;;;;;4.00;1.05;;;6.10;94.40;;;;;;4863180;29;20500;-91
2021/03/13 01:08:32;;;;;;;2.00;1.08;;;6.10;94.30;;;;;;4863843;29;20081;-90
2021/03/13 01:14:21;;;;;;;1.08;0.93;;;6.10;94.40;;;;;;4863427;29;20124;-91
2021/03/13 01:20:12;;;;;;;1.80;1.00;;;6.10;94.40;;;;;;4863205;29;20032;-91
2021/03/13 01:30:03;;;;;;;1.10;0.70;;;6.10;94.30;;;;;;4863112;29;20474;-91
2021/03/13 01:35:51;;;;;;;0.65;0.45;;;6.20;94.40;;;;;;4862965;29;20414;-92
2021/03/13 01:41:39;;;;;;;2.10;1.02;;;6.20;94.40;;;;;;4863268;29;20078;-92
2021/03/13 01:47:29;;;;;;;2.33;1.13;;;6.20;94.50;;;;;;4863652;29;20041;-91
2021/03/13 01:53:17;;;;;;;1.50;0.75;;;6.10;94.30;;;;;;4864761;29;20048;-91
2021/03/13 01:59:06;;;;;;;2.38;0.93;;;6.10;94.10;;;;;;4862636;29;20125;-91
2021/03/13 02:04:54;;;;;;;1.05;0.98;;;6.00;94.20;;;;;;4862169;29;20489;-90
2021/03/13 02:11:04;;;;;;;1.33;0.90;;;5.90;94.20;;;;;;4862620;29;20045;-91
2021/03/13 02:16:59;;;;;;;2.00;1.20;;;5.90;94.30;;;;;;4863506;29;20032;-91
2021/03/13 02:22:50;;;;;;;4.85;1.40;;;5.90;94.20;;;;;;4867670;29;20033;-92
2021/03/13 02:33:03;;;;;;;0.88;0.77;;;5.80;94.20;;;;;;4861557;29;20063;-89
2021/03/13 02:39:01;;;;;;;4.45;1.30;;;5.80;94.30;;;;;;4861552;29;20546;-90
2021/03/13 02:44:52;;;;;;;2.83;1.30;;;5.80;94.40;;;;;;4863936;29;20076;-90
2021/03/13 02:50:43;;;;;;;3.35;1.70;;;5.90;94.40;;;;;;4864779;29;20036;-89
2021/03/13 02:56:34;;;;;;;3.65;1.63;;;5.90;94.30;;;;;;4865335;29;20031;-91
2021/03/13 03:02:22;;;;;;;2.67;1.52;;;5.90;94.40;;;;;;4865493;29;20041;-92
2021/03/13 03:08:11;;;;;;;2.65;1.60;;;5.90;94.30;;;;;;4864991;29;20452;-90
2021/03/13 03:14:01;;;;;;;3.17;1.50;;;5.90;94.40;;;;;;4864529;29;20399;-89
2021/03/13 03:19:53;;;;;;;3.00;1.30;;;6.00;94.50;;;;;;4864544;29;20044;-90
2021/03/13 03:25:42;;;;;;;1.30;1.20;;;6.00;94.50;;;;;;4864163;29;20447;-90
2021/03/13 03:35:32;;;;;;;2.75;1.52;;;6.00;94.30;;;;;;4864978;29;20084;-90
2021/03/13 03:41:22;;;;;;;1.90;1.48;;;5.90;94.40;;;;;;4863825;29;20430;-89
2021/03/13 03:47:11;;;;;;;1.48;1.38;;;5.90;94.40;;;;;;4863524;29;20395;-89
2021/03/13 03:53:01;;;;;;;4.85;1.60;;;6.00;94.50;;;;;;4863566;29;20406;-89
2021/03/13 03:58:51;;;;;;;3.75;1.52;;;6.00;94.50;;;;;;4863621;29;20109;-89
2021/03/13 04:04:41;;;;;;;3.50;1.50;;;6.10;94.60;;;;;;4863279;29;20052;-89
2021/03/13 04:10:31;;;;;;;1.90;1.20;;;6.20;94.60;;;;;;4863343;29;20398;-89
2021/03/13 04:16:20;;;;;;;3.13;1.30;;;6.30;94.60;;;;;;4863327;29;20149;-89
2021/03/13 04:22:09;;;;;;;3.55;1.70;;;6.30;94.60;;;;;;4863167;29;20128;-89
2021/03/13 04:27:58;;;;;;;1.55;1.45;;;6.30;94.50;;;;;;4863024;29;20074;-89
2021/03/13 04:37:41;;;;;;;3.70;1.50;;;6.30;94.40;;;;;;4863200;29;20041;-89
2021/03/13 04:43:30;;;;;;;1.25;1.15;;;6.30;94.40;;;;;;4863167;29;20095;-88
2021/03/13 04:49:20;;;;;;;1.85;1.13;;;6.20;94.20;;;;;;4863357;29;20444;-89
2021/03/13 04:55:09;;;;;;;2.47;1.08;;;6.20;94.20;;;;;;4863601;29;20045;-88
2021/03/13 05:00:57;;;;;;;2.67;1.40;;;6.10;94.20;;;;;;4863813;29;20037;-89
2021/03/13 05:06:46;;;;;;;4.25;1.73;;;6.00;94.20;;;;;;4863140;29;20040;-90
2021/03/13 05:12:35;;;;;;;3.00;1.30;;;6.10;94.40;;;;;;4863372;29;20394;-90
2021/03/13 05:18:23;;;;;;;3.33;1.23;;;6.10;94.50;;;;;;4862726;29;20126;-88
2021/03/13 05:24:12;;;;;;;7.68;1.83;;;6.20;94.60;;;;;;4862310;29;20048;-88
2021/03/13 05:30:01;;;;;;;3.72;1.23;;;6.40;94.80;;;;;;4862577;29;20077;-89
2021/03/13 05:39:45;;;;;;;1.20;0.90;;;6.50;94.60;;;;;;4862339;29;20044;-89
2021/03/13 05:45:34;;;;;;;3.53;1.27;;;6.60;94.80;;;;;;4863001;29;20052;-92
2021/03/13 05:51:23;;;;;;;3.03;1.20;;;6.80;94.90;;;;;;4863047;29;20391;-89
2021/03/13 05:57:12;;;;;;;7.05;1.90;;;6.90;94.60;;;;;;4864976;29;20048;-89
2021/03/13 06:03:01;;;;;;;1.25;0.73;;;6.90;94.50;;;;;;4862032;29;20040;-89
2021/03/13 06:08:50;;;;;;;0.95;0.95;;;7.00;94.60;;;;;;4862782;29;20040;-91
2021/03/13 06:14:38;;;;;;;1.45;1.17;;;7.00;94.50;;;;;;4861550;29;20052;-85
2021/03/13 06:20:35;;;;;;;0.88;0.70;;;7.10;94.60;;;;;;4865174;29;20060;-87
2021/03/13 06:26:25;;;;;;;3.03;1.30;;;7.30;95.10;;;;;;4864965;29;20085;-88
2021/03/13 06:32:14;;;;;;;1.55;1.05;;;7.50;94.80;;;;;;4865431;29;20037;-86
2021/03/13 06:41:57;;;;;;;3.63;1.27;;;7.70;94.60;;;;;;4864896;29;20477;-82
2021/03/13 06:47:45;;;;;;;0.95;0.82;;;7.80;94.60;;;;;;4864644;29;20091;-82
2021/03/13 06:53:34;;;;;;;2.33;1.20;;;8.00;94.60;;;;;;4864288;29;20182;-82
2021/03/13 06:59:34;;;;;;;1.38;1.20;;;8.20;94.70;;;;;;4864124;29;20073;-83
2021/03/13 07:05:28;;;;;;;1.75;1.08;;;8.30;94.60;;;;;;4864153;29;20055;-80
2021/03/13 07:11:24;;;;;;;2.50;1.30;;;8.50;94.60;;;;;;4864191;29;20121;-82
2021/03/13 07:17:15;;;;;;;2.88;1.35;;;8.80;94.90;;;;;;4863943;29;20097;-82
2021/03/13 07:23:05;;;;;;;4.07;1.90;;;9.00;94.70;;;;;;4864055;29;20119;-81
2021/03/13 07:28:58;;;;;;;2.90;1.35;;;9.20;94.50;;;;;;4863381;29;20095;-81
2021/03/13 07:34:47;;;;;;;2.70;1.45;;;9.30;94.30;;;;;;4863928;29;20444;-82
2021/03/13 07:44:38;;;;;;;0.85;0.82;;;9.60;94.50;;;;;;4863802;29;20068;-82
2021/03/13 07:50:26;;;;;;;4.47;1.08;;;9.80;94.40;;;;;;4863658;29;20032;-82
2021/03/13 07:56:16;;;;;;;1.20;1.02;;;9.90;94.40;;;;;;4863501;29;20044;-82
2021/03/13 08:02:04;;;;;;;3.38;1.00;;;10.00;94.30;;;;;;4863340;29;20074;-83
2021/03/13 08:07:55;;;;;;;0.77;0.70;;;10.10;94.20;;;;;;4863391;29;20032;-87
2021/03/13 08:13:47;;;;;;;3.88;1.13;;;10.30;94.40;;;;;;4863070;29;20118;-81
2021/03/13 08:19:45;;;;;;;1.25;0.88;;;10.40;94.30;;;;;;4863110;29;20072;-81
2021/03/13 08:25:33;;;;;;;1.73;0.90;;;10.50;94.40;;;;;;4862688;29;20501;-81
2021/03/13 08:31:25;;;;;;;0.85;0.80;;;10.60;94.20;;;;;;4862691;29;20117;-81
2021/03/13 08:37:24;;;;;;;2.95;1.27;;;10.60;94.00;;;;;;4862832;29;20390;-81
2021/03/13 08:47:14;;;;;;;3.53;1.52;;;10.90;94.20;;;;;;4862729;29;20142;-81
2021/03/13 08:53:29;;;;;;;1.20;1.00;;;11.20;94.30;;;;;;4862149;29;20052;-81
2021/03/13 08:59:19;;;;;;;3.08;1.27;;;11.50;94.20;;;;;;4862385;29;20114;-81
2021/03/13 09:05:14;;;;;;;1.67;0.90;;;11.50;94.20;;;;;;4862180;29;20120;-81
2021/03/13 09:11:03;;;;;;;2.47;0.93;;;11.60;94.20;;;;;;4862351;29;20105;-81
2021/03/13 09:16:52;;;;;;;0.70;0.68;;;11.70;93.80;;;;;;4862192;29;20050;-83
2021/03/13 09:22:43;;;;;;;0.50;0.50;;;11.60;93.60;;;;;;4861997;29;20032;-83
2021/03/13 09:28:32;;;;;;;2.35;0.73;;;11.70;93.70;;;;;;4861955;29;20077;-83
2021/03/13 09:34:20;;;;;;;3.50;1.10;;;11.60;93.60;;;;;;4861642;29;20452;-82
2021/03/13 09:40:13;;;;;;;2.83;1.10;;;11.60;94.10;;;;;;4861763;29;20485;-82
2021/03/13 09:50:14;;;;;;;2.75;1.05;;;12.00;94.30;;;;;;4861531;29;20070;-82
2021/03/13 09:56:03;;;;;;;0.90;0.85;;;12.10;93.80;;;;;;4861596;29;20074;-83
2021/03/13 10:01:52;;;;;;;2.55;1.00;;;12.20;94.10;;;;;;4861548;29;20044;-84
2021/03/13 10:07:43;;;;;;;1.23;0.70;;;12.40;94.00;;;;;;4861513;29;20044;-84
2021/03/13 10:13:31;;;;;;;0.85;0.85;;;12.90;94.40;;;;;;4861128;29;20509;-84
2021/03/13 10:19:38;;;;;;;3.65;1.50;;;13.30;94.10;;;;;;4861202;29;20032;-84
2021/03/13 10:25:26;;;;;;;4.45;1.55;;;13.50;93.70;;;;;;4861377;29;20032;-86
2021/03/13 10:31:19;;;;;;;2.63;1.40;;;13.70;93.80;;;;;;4861279;29;20090;-85
2021/03/13 10:37:09;;;;;;;0.70;0.60;;;13.70;93.40;;;;;;4860990;29;20146;-85
2021/03/13 10:43:18;;;;;;;0.90;0.63;;;13.40;93.10;;;;;;4861203;29;20121;-85
2021/03/13 10:53:39;;;;;;;0.77;0.65;;;13.70;93.90;;;;;;4860813;29;20208;-81
2021/03/13 10:59:34;;;;;;;2.38;0.80;;;13.60;93.40;;;;;;4861103;29;20045;-80
2021/03/13 11:05:22;;;;;;;2.03;0.90;;;13.70;93.40;;;;;;4862749;29;20041;-85
2021/03/13 11:11:11;;;;;;;3.33;1.67;;;13.70;93.60;;;;;;4864359;29;20517;-89
2021/03/13 11:17:00;;;;;;;3.03;1.38;;;13.80;92.80;;;;;;4864568;29;20113;-89
2021/03/13 11:22:49;;;;;;;1.08;1.00;;;13.70;93.40;;;;;;4864258;29;20109;-89
2021/03/13 11:28:38;;;;;;;1.38;0.93;;;13.80;92.90;;;;;;4864373;29;20036;-90
2021/03/13 11:34:27;;;;;;;1.02;0.70;;;13.40;92.50;;;;;;4863816;29;20455;-90
2021/03/13 11:40:16;;;;;;;0.70;0.70;;;13.30;93.10;;;;;;4863512;29;20089;-90
2021/03/13 11:46:05;;;;;;;2.80;1.10;;;13.50;93.70;;;;;;4864427;29;20049;-91
2021/03/13 11:55:53;;;;;;;0.95;0.90;;;13.50;92.30;;;;;;4864800;29;20076;-88
2021/03/13 12:01:42;;;;;;;2.78;0.80;;;13.30;92.40;;;;;;4864342;29;20044;-89
2021/03/13 12:07:30;;;;;;;1.70;1.00;;;13.40;92.80;;;;;;4863403;29;20117;-86
2021/03/13 12:13:19;;;;;;;1.63;1.15;;;13.20;92.20;;;;;;4870833;29;20044;-90
2021/03/13 12:19:07;;;;;;;5.55;1.27;;;12.90;91.90;;;;;;4863585;29;20097;-84
2021/03/13 12:24:56;;;;;;;0.90;0.90;;;12.70;92.10;;;;;;4863080;29;20053;-92
2021/03/13 12:30:44;;;;;;;3.13;1.02;;;12.60;91.70;;;;;;4864602;29;20052;-91
2021/03/13 12:36:32;;;;;;;1.67;0.90;;;12.20;91.80;;;;;;4864050;29;20108;-92
2021/03/13 12:42:21;;;;;;;2.65;1.25;;;11.70;91.30;;;;;;4863347;29;20105;-92
2021/03/13 12:48:09;;;;;;;2.15;0.85;;;11.30;91.80;;;;;;4863325;29;20036;-92
2021/03/13 12:57:53;;;;;;;2.08;0.88;;;10.90;92.30;;;;;;4862373;29;20057;-85
2021/03/13 13:03:42;;;;;;;0.73;0.73;;;10.80;91.90;;;;;;4862034;29;20032;-84
2021/03/13 13:09:30;;;;;;;0.60;0.60;;;10.30;92.00;;;;;;4862074;29;20115;-84
2021/03/13 13:15:19;;;;;;;1.40;1.00;;;10.70;93.00;;;;;;4862697;29;20387;-83
2021/03/13 13:21:07;;;;;;;1.13;0.90;;;11.20;92.90;;;;;;4861987;29;20391;-84
2021/03/13 13:26:55;;;;;;;3.78;1.20;;;11.40;92.50;;;;;;4861727;29;20052;-84
2021/03/13 13:32:44;;;;;;;1.63;1.13;;;11.90;93.00;;;;;;4861886;29;20083;-85
2021/03/13 13:38:32;;;;;;;1.75;1.10;;;12.40;93.00;;;;;;4861970;29;20041;-83
2021/03/13 13:44:20;;;;;;;1.75;0.88;;;13.40;94.40;;;;;;4861835;29;20105;-83
2021/03/13 13:50:12;;;;;;;2.40;1.17;;;14.80;94.60;;;;;;4861354;29;20517;-82
2021/03/13 13:59:54;;;;;;;0.88;0.88;;;14.80;91.00;;;;;;4861292;29;20044;-83
2021/03/13 14:05:42;;;;;;;1.23;0.75;;;13.20;88.40;;;;;;4861247;29;20080;-83
2021/03/13 14:11:31;;;;;;;2.00;1.20;;;10.90;84.20;;;;;;4861564;29;20028;-85
2021/03/13 14:17:19;;;;;;;2.92;0.80;;;9.30;89.00;;;;;;4861413;29;20555;-85
2021/03/13 14:23:09;;;;;;;1.08;0.57;;;8.50;90.40;;;;;;4861132;29;20102;-83
2021/03/13 14:28:57;;;;;;;0.52;0.52;;;8.10;90.80;;;;;;4861299;29;20077;-84
2021/03/13 14:34:46;;;;;;;1.40;0.77;;;7.90;91.60;;;;;;4861496;29;20398;-86
2021/03/13 14:40:34;;;;;;;0.65;0.65;;;7.90;92.00;;;;;;4863683;29;20390;-85
2021/03/13 14:46:23;;;;;;;0.73;0.73;;;8.40;93.10;;;;;;4864700;29;20036;-83
2021/03/13 14:52:13;;;;;;;0.90;0.80;;;8.70;92.60;;;;;;4864891;29;20036;-83
2021/03/13 15:01:56;;;;;;;0.52;0.52;;;8.40;92.40;;;;;;4864311;29;20040;-84
2021/03/13 15:07:44;;;;;;;7.70;2.30;;;8.20;92.60;;;;;;4864338;29;20037;-84
2021/03/13 15:13:34;;;;;;;0.75;0.70;;;8.10;92.70;;;;;;4863783;29;20057;-83
2021/03/13 15:19:24;;;;;;;3.40;1.25;;;7.70;92.60;;;;;;4864018;29;20097;-84
2021/03/13 15:25:16;;;;;;;1.40;0.82;;;7.40;92.10;;;;;;4863739;29;20040;-84
2021/03/13 15:31:06;;;;;;;2.25;1.20;;;7.20;93.10;;;;;;4863733;29;20112;-84
2021/03/13 15:36:55;;;;;;;5.47;1.15;;;7.00;92.70;;;;;;4863441;29;20074;-85
2021/03/13 15:42:44;;;;;;;1.55;0.95;;;6.90;93.10;;;;;;4863449;29;20090;-83
2021/03/13 15:48:32;;;;;;;3.63;1.50;;;6.80;93.40;;;;;;4863662;29;20124;-84
2021/03/13 15:54:21;;;;;;;0.85;0.85;;;6.80;93.50;;;;;;4863208;29;20343;-84
2021/03/13 16:04:05;;;;;;;1.38;0.93;;;6.90;93.80;;;;;;4863368;29;20168;-85
2021/03/13 16:09:54;;;;;;;0.80;0.80;;;6.90;93.50;;;;;;4862998;29;20374;-85
2021/03/13 16:15:43;;;;;;;3.20;1.27;;;6.90;93.80;;;;;;4862949;29;20049;-84
2021/03/13 16:21:33;;;;;;;7.55;1.80;;;6.80;93.90;;;;;;4862743;29;20456;-84
2021/03/13 16:27:47;;;;;;;11.98;3.00;;;6.90;93.70;;;;;;4862644;29;20044;-84
2021/03/13 16:33:39;;;;;;;2.38;1.25;;;6.80;94.00;;;;;;4862418;29;20109;-84
2021/03/13 16:39:29;;;;;;;3.22;1.58;;;6.70;93.90;;;;;;4862710;29;20077;-84
2021/03/13 16:45:18;;;;;;;3.10;1.13;;;6.70;93.90;;;;;;4862645;29;20090;-84
2021/03/13 16:51:07;;;;;;;2.08;1.40;;;6.70;94.10;;;;;;4862536;29;20521;-85
2021/03/13 16:56:55;;;;;;;1.33;0.90;;;6.80;94.10;;;;;;4862178;29;20071;-85
2021/03/13 17:06:46;;;;;;;1.80;1.00;;;6.80;94.10;;;;;;4862753;29;20093;-83
2021/03/13 17:12:34;;;;;;;3.25;1.80;;;6.70;94.00;;;;;;4862983;29;20131;-84
2021/03/13 17:18:23;;;;;;;1.45;0.80;;;6.60;94.00;;;;;;4862193;29;20074;-84
2021/03/13 17:24:13;;;;;;;5.72;1.98;;;6.50;94.00;;;;;;4861786;29;20096;-84
2021/03/13 17:30:03;;;;;;;5.15;1.73;;;6.30;93.90;;;;;;4861742;29;20045;-84
2021/03/13 17:35:51;;;;;;;3.13;1.33;;;6.20;94.10;;;;;;4861607;29;20044;-82
2021/03/13 17:41:40;;;;;;;0.88;0.82;;;6.20;94.20;;;;;;4861907;29;20521;-82
2021/03/13 17:47:28;;;;;;;4.00;1.45;;;6.10;94.20;;;;;;4862146;29;20029;-82
2021/03/13 17:53:18;;;;;;;1.27;0.63;;;6.10;94.40;;;;;;4861329;29;20045;-85
2021/03/13 17:59:07;;;;;;;7.07;1.70;;;6.00;94.40;;;;;;4861495;29;20036;-84
2021/03/13 18:08:50;;;;;;;3.42;1.85;;;5.90;94.40;;;;;;4861634;29;20406;-85
2021/03/13 18:14:38;;;;;;;2.17;1.42;;;5.90;94.50;;;;;;4863920;29;20140;-85
2021/03/13 18:20:27;;;;;;;5.57;2.05;;;5.90;94.60;;;;;;4865376;29;20041;-82
2021/03/13 18:26:16;;;;;;;4.53;1.80;;;5.90;94.70;;;;;;4865077;29;20036;-83
2021/03/13 18:32:05;;;;;;;1.58;1.15;;;5.90;94.70;;;;;;4864783;29;20401;-84
2021/03/13 18:37:54;;;;;;;1.23;1.10;;;5.90;94.80;;;;;;4864551;29;20044;-84
2021/03/13 18:43:44;;;;;;;1.15;0.82;;;6.00;94.80;;;;;;4864793;29;20056;-83
2021/03/13 18:49:33;;;;;;;4.18;1.83;;;6.00;94.90;;;;;;4864757;29;20565;-85
2021/03/13 18:55:22;;;;;;;4.75;1.80;;;6.10;94.90;;;;;;4864588;29;20483;-85
2021/03/13 19:01:13;;;;;;;5.30;1.70;;;6.10;95.00;;;;;;4864430;29;20025;-84
2021/03/13 19:10:56;;;;;;;2.30;1.40;;;6.20;95.00;;;;;;4864150;29;20547;-85
2021/03/13 19:16:45;;;;;;;2.58;1.33;;;6.20;95.00;;;;;;4864149;29;20399;-85
2021/03/13 19:22:34;;;;;;;2.60;1.65;;;6.20;94.90;;;;;;4864126;29;20095;-84
2021/03/13 19:28:23;;;;;;;1.58;1.25;;;6.20;94.90;;;;;;4863844;29;20041;-84
2021/03/13 19:34:12;;;;;;;3.53;1.77;;;6.20;95.00;;;;;;4863606;29;20052;-83
2021/03/13 19:40:00;;;;;;;4.93;2.25;;;6.20;95.00;;;;;;4863578;29;20501;-85
2021/03/13 19:45:49;;;;;;;7.68;1.90;;;6.20;94.90;;;;;;4863809;29;20044;-84
2021/03/13 19:51:37;;;;;;;3.03;1.85;;;6.10;94.90;;;;;;4863956;29;20084;-85
2021/03/13 19:57:26;;;;;;;4.45;2.03;;;6.10;94.90;;;;;;4863403;29;20117;-84
2021/03/13 20:03:14;;;;;;;1.73;1.25;;;6.00;94.90;;;;;;4863290;29;20449;-84
2021/03/13 20:12:57;;;;;;;4.75;1.83;;;6.00;94.90;;;;;;4863270;29;20040;-84
2021/03/13 20:18:45;;;;;;;1.95;1.13;;;6.00;94.90;;;;;;4862943;29;20077;-84
2021/03/13 20:24:35;;;;;;;3.25;1.70;;;6.00;95.10;;;;;;4862809;29;20028;-84
2021/03/13 20:30:24;;;;;;;2.35;1.40;;;6.00;95.10;;;;;;4862819;29;20103;-89
2021/03/13 20:36:13;;;;;;;4.85;2.20;;;6.20;95.20;;;;;;4862689;29;20124;-87
2021/03/13 20:42:02;;;;;;;4.18;1.30;;;6.20;95.10;;;;;;4863113;29;20041;-87
2021/03/13 20:47:51;;;;;;;5.97;1.70;;;6.20;95.10;;;;;;4862789;29;20078;-86
2021/03/13 20:53:40;;;;;;;4.53;1.58;;;6.20;95.10;;;;;;4862766;29;20052;-88
2021/03/13 20:59:28;;;;;;;7.72;2.25;;;6.20;95.10;;;;;;4862593;29;20383;-86
2021/03/13 21:05:17;;;;;;;4.45;1.63;;;6.30;95.20;;;;;;4862836;29;20037;-85
2021/03/13 21:15:01;;;;;;;2.05;1.35;;;6.30;95.20;;;;;;4862463;29;20060;-86
2021/03/13 21:20:49;;;;;;;1.55;1.00;;;6.30;95.20;;;;;;4862958;29;20059;-86
2021/03/13 21:26:39;;;;;;;7.10;1.65;;;6.40;95.20;;;;;;4863514;29;20066;-86
2021/03/13 21:32:28;;;;;;;1.77;1.20;;;6.40;95.10;;;;;;4863864;29;20056;-86
2021/03/13 21:38:26;;;;;;;3.33;1.80;;;6.30;94.90;;;;;;4865254;29;20125;-83
2021/03/13 21:44:14;;;;;;;2.33;1.33;;;6.20;94.90;;;;;;4862401;29;20025;-85
2021/03/13 21:50:03;;;;;;;2.45;1.17;;;6.20;95.10;;;;;;4861758;29;20063;-84
2021/03/13 21:55:55;;;;;;;7.45;1.80;;;6.20;95.20;;;;;;4863932;29;20044;-87
2021/03/13 22:01:46;;;;;;;2.92;1.27;;;6.30;95.00;;;;;;4862687;29;20175;-85
2021/03/13 22:07:38;;;;;;;1.60;1.23;;;6.30;95.10;;;;;;4863774;29;20032;-87
2021/03/13 22:17:27;;;;;;;3.65;1.08;;;6.30;95.10;;;;;;4861755;29;20036;-86
2021/03/13 22:23:19;;;;;;;1.15;1.00;;;6.30;95.10;;;;;;4862260;29;20493;-86
2021/03/13 22:29:10;;;;;;;4.25;1.50;;;6.30;95.10;;;;;;4862298;29;20044;-86
2021/03/13 22:34:59;;;;;;;1.60;1.05;;;6.20;95.00;;;;;;4862092;29;20102;-86
2021/03/13 22:40:48;;;;;;;8.35;2.97;;;6.20;95.00;;;;;;4863384;29;20064;-86
2021/03/13 22:46:36;;;;;;;5.53;1.90;;;6.30;95.00;;;;;;4862848;29;20532;-87
2021/03/13 22:52:25;;;;;;;5.47;1.77;;;6.20;94.80;;;;;;4862461;29;20037;-87
2021/03/13 22:58:14;;;;;;;5.15;1.75;;;6.10;94.90;;;;;;4863700;29;20094;-87
2021/03/13 23:04:04;;;;;;;7.00;2.17;;;6.00;94.70;;;;;;4874643;29;20510;-83
2021/03/13 23:09:53;;;;;;;1.95;1.15;;;5.80;94.40;;;;;;4865381;29;20089;-86
2021/03/13 23:19:44;;;;;;;3.72;1.55;;;5.60;94.50;;;;;;4864407;29;20097;-87
2021/03/13 23:25:38;;;;;;;2.53;1.45;;;5.40;94.30;;;;;;4864791;29;20098;-87
2021/03/13 23:31:27;;;;;;;4.05;1.52;;;5.20;94.00;;;;;;4864045;29;20170;-86
2021/03/13 23:37:15;;;;;;;4.65;1.60;;;4.90;94.10;;;;;;4863855;29;20036;-88
2021/03/13 23:43:04;;;;;;;1.25;0.70;;;4.80;94.20;;;;;;4863883;29;20040;-88
2021/03/13 23:48:53;;;;;;;5.88;1.88;;;4.60;94.10;;;;;;4863868;29;20436;-87
2021/03/13 23:54:42;;;;;;;5.35;1.42;;;4.50;94.20;;;;;;4863884;29;20080;-87
