Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5006725;28;19909;-80
2023/04/14 00:03:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007263;28;20041;-76
2023/04/14 00:06:18;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5000059;28;20030;-76
2023/04/14 00:08:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5007584;28;20029;-77
2023/04/14 00:11:10;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5003955;28;20617;-76
2023/04/14 00:13:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5009524;28;20144;-80
2023/04/14 00:16:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5004656;28;20029;-81
2023/04/14 00:18:27;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4996654;28;20032;-76
2023/04/14 00:20:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4997350;28;20087;-80
2023/04/14 00:23:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4995777;28;20788;-78
2023/04/14 00:25:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5000301;28;20045;-76
2023/04/14 00:28:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996323;28;20819;-77
2023/04/14 00:30:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4996037;28;20132;-78
2023/04/14 00:33:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4996902;28;20065;-82
2023/04/14 00:35:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4999702;28;20030;-78
2023/04/14 00:37:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002577;28;20025;-78
2023/04/14 00:40:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4995370;28;20065;-80
2023/04/14 00:42:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5002533;28;20104;-80
2023/04/14 00:45:15;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;4999184;28;20030;-75
2023/04/14 00:47:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4995870;28;20032;-77
2023/04/14 00:50:13;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4997766;28;20296;-82
2023/04/14 00:52:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5002155;28;20795;-78
2023/04/14 00:55:08;;;;;;;3.42;1.65;;;5.30;99.90;;;;;;5000147;28;20026;-78
2023/04/14 00:57:34;;;;;;;;;;;5.40;99.90;;;;;;4999840;28;20588;-78
2023/04/14 01:00:03;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4999458;28;19925;-78
2023/04/14 01:02:29;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5001697;28;20037;-77
2023/04/14 01:04:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000778;28;20061;-77
2023/04/14 01:07:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001264;28;20034;-76
2023/04/14 01:09:49;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5001282;28;20543;-79
2023/04/14 01:12:54;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4996868;28;20040;-76
2023/04/14 01:15:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001500;28;20737;-79
2023/04/14 01:18:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000261;28;20153;-76
2023/04/14 01:20:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4995409;28;20077;-79
2023/04/14 01:23:11;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5001153;28;20034;-77
2023/04/14 01:26:10;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5000809;28;20022;-77
2023/04/14 01:28:55;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;4991565;28;20081;-78
2023/04/14 01:31:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4992552;28;20026;-78
2023/04/14 01:34:09;;;;;;;1.65;1.17;;;6.00;99.90;;;;;;4993960;28;20034;-80
2023/04/14 01:36:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4991912;28;20026;-80
2023/04/14 01:39:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4997543;28;20721;-79
2023/04/14 01:41:45;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4996455;28;20022;-77
2023/04/14 01:44:13;;;;;;;0.85;0.52;;;6.30;99.90;;;;;;5003523;28;20029;-77
2023/04/14 01:46:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5012962;28;20022;-77
2023/04/14 01:49:06;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5004172;28;20093;-78
2023/04/14 01:51:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001941;28;20643;-76
2023/04/14 01:54:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003710;28;20080;-76
2023/04/14 01:56:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5004521;28;20521;-79
2023/04/14 01:58:55;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5003079;28;20032;-78
2023/04/14 02:01:22;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5001523;28;20141;-75
2023/04/14 02:03:48;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5001623;28;20030;-77
2023/04/14 02:06:16;;;;;;;1.23;1.23;;;6.30;99.90;;;;;;5001826;28;20030;-76
2023/04/14 02:08:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4999913;28;20018;-76
2023/04/14 02:11:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4995420;28;20034;-78
2023/04/14 02:13:39;;;;;;;5.40;1.08;;;6.50;99.90;;;;;;4997374;28;20036;-76
2023/04/14 02:16:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5000936;28;20417;-77
2023/04/14 02:18:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4999676;28;20026;-78
2023/04/14 02:21:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4996395;28;20030;-76
2023/04/14 02:23:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001380;28;20022;-76
2023/04/14 02:26:12;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4997324;28;20038;-80
2023/04/14 02:28:48;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5000205;28;20025;-77
2023/04/14 02:31:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4992986;28;20061;-79
2023/04/14 02:33:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4998908;28;20022;-77
2023/04/14 02:36:17;;;;;;;3.40;1.85;;;6.20;99.90;;;;;;5001886;28;20030;-76
2023/04/14 02:38:47;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001169;28;20148;-78
2023/04/14 02:41:23;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;4998235;28;20030;-76
2023/04/14 02:44:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5001974;28;20030;-77
2023/04/14 02:47:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4997481;28;20034;-77
2023/04/14 02:49:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4999992;28;20065;-81
2023/04/14 02:51:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4999609;28;20029;-76
2023/04/14 02:54:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4995654;28;20556;-78
2023/04/14 02:56:52;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5001817;28;20050;-77
2023/04/14 02:59:20;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4996640;28;20045;-77
2023/04/14 03:01:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5001761;28;20037;-79
2023/04/14 03:04:14;;;;;;;;;;;6.50;99.90;;;;;;5001877;28;20036;-77
2023/04/14 03:06:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4998216;28;19917;-76
2023/04/14 03:09:06;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5002419;28;20469;-78
2023/04/14 03:11:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4999645;28;20119;-76
2023/04/14 03:14:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5001057;28;20026;-76
2023/04/14 03:16:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5002642;28;20160;-77
2023/04/14 03:18:54;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5002655;28;20652;-78
2023/04/14 03:21:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4997840;28;20069;-75
2023/04/14 03:23:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4989356;28;20038;-77
2023/04/14 03:26:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4999750;28;20037;-76
2023/04/14 03:28:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4999987;28;20032;-78
2023/04/14 03:31:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4999551;28;20129;-79
2023/04/14 03:33:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4999045;28;20026;-76
2023/04/14 03:36:11;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5003246;28;20675;-80
2023/04/14 03:38:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5001889;28;20036;-79
2023/04/14 03:41:05;;;;;;;;;;;6.50;99.90;;;;;;5003583;28;20095;-79
2023/04/14 03:43:32;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;5001962;28;19916;-78
2023/04/14 03:45:58;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;4995035;28;20552;-82
2023/04/14 03:48:28;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5002264;28;20030;-79
2023/04/14 03:50:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5003685;28;20066;-77
2023/04/14 03:53:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5002661;28;20033;-76
2023/04/14 03:55:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5002457;28;20485;-75
2023/04/14 03:58:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4999675;28;20168;-82
2023/04/14 04:00:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5003117;28;20029;-78
2023/04/14 04:03:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999688;28;20060;-76
2023/04/14 04:05:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5002462;28;20088;-76
2023/04/14 04:08:08;;;;;;;0.47;0.43;;;6.20;99.90;;;;;;5002445;28;20034;-78
2023/04/14 04:10:34;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4997422;28;20046;-81
2023/04/14 04:13:09;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;4994856;28;20054;-75
2023/04/14 04:15:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4999454;28;20021;-76
2023/04/14 04:18:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005914;28;20075;-76
2023/04/14 04:20:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4994864;28;20026;-77
2023/04/14 04:23:00;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4991671;28;20024;-80
2023/04/14 04:25:26;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;4998651;28;20042;-81
2023/04/14 04:27:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002661;28;20040;-77
2023/04/14 04:30:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001031;28;20041;-78
2023/04/14 04:32:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002682;28;20053;-82
2023/04/14 04:35:12;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4993741;28;20026;-77
2023/04/14 04:37:41;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4993732;28;20033;-80
2023/04/14 04:40:07;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5001373;28;20030;-79
2023/04/14 04:42:33;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;4990435;28;20133;-77
2023/04/14 04:44:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5000639;28;20444;-80
2023/04/14 04:47:24;;;;;;;5.32;2.83;;;6.10;99.90;;;;;;4994456;28;20038;-77
2023/04/14 04:49:50;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;4994723;28;20203;-77
2023/04/14 04:52:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5001195;28;20034;-78
2023/04/14 04:54:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4998937;28;20071;-76
2023/04/14 04:57:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4996807;28;20045;-77
2023/04/14 04:59:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4993823;28;20038;-77
2023/04/14 05:01:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000610;28;20030;-78
2023/04/14 05:04:24;;;;;;;1.05;0.70;;;6.20;99.90;;;;;;4996129;28;20137;-78
2023/04/14 05:06:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4999672;28;20029;-75
2023/04/14 05:09:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000740;28;20132;-75
2023/04/14 05:11:42;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4987810;28;20522;-75
2023/04/14 05:14:07;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;4994341;28;20049;-75
2023/04/14 05:16:33;;;;;;;0.88;0.80;;;6.10;99.90;;;;;;4999192;28;20037;-78
2023/04/14 05:18:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5000444;28;20835;-78
2023/04/14 05:21:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4997117;28;20034;-76
2023/04/14 05:23:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5000419;28;20572;-76
2023/04/14 05:26:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4996012;28;20065;-76
2023/04/14 05:28:43;;;;;;;0.55;0.45;;;6.10;99.90;;;;;;4993575;28;20253;-75
2023/04/14 05:31:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5001759;28;20037;-78
2023/04/14 05:33:34;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5004432;28;20030;-76
2023/04/14 05:36:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006016;28;20109;-75
2023/04/14 05:38:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005139;28;20604;-75
2023/04/14 05:40:52;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5005729;28;20272;-75
2023/04/14 05:43:17;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5005325;28;20065;-77
2023/04/14 05:45:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003028;28;20037;-77
2023/04/14 05:48:12;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5006061;28;20024;-76
2023/04/14 05:50:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006624;28;20042;-76
2023/04/14 05:53:04;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5006690;28;20033;-77
2023/04/14 05:55:31;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5004760;28;20026;-77
2023/04/14 05:57:57;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5006340;28;20054;-77
2023/04/14 06:00:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006506;28;20032;-76
2023/04/14 06:02:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006141;28;20037;-77
2023/04/14 06:05:16;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5004897;28;20034;-77
2023/04/14 06:07:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5006271;28;20151;-78
2023/04/14 06:10:09;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4999326;28;20457;-78
2023/04/14 06:12:36;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5002187;28;20048;-76
2023/04/14 06:15:03;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5004066;28;20037;-77
2023/04/14 06:17:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5003957;28;20022;-80
2023/04/14 06:19:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5005479;28;20038;-79
2023/04/14 06:22:20;;;;;;;3.90;0.47;;;6.30;99.90;;;;;;5004820;28;20026;-78
2023/04/14 06:24:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4999396;28;20053;-80
2023/04/14 06:27:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5002774;28;20071;-79
2023/04/14 06:29:38;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5005243;28;20869;-81
2023/04/14 06:32:03;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5005291;28;20114;-81
2023/04/14 06:34:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007638;28;20117;-81
2023/04/14 06:36:55;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5005024;28;20028;-79
2023/04/14 06:39:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5004615;28;20026;-80
2023/04/14 06:41:47;;;;;;;3.40;0.60;;;6.50;99.90;;;;;;5003506;28;20026;-80
2023/04/14 06:44:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005641;28;20056;-79
2023/04/14 06:46:39;;;;;;;1.77;1.00;;;6.40;99.90;;;;;;5004945;28;20655;-81
2023/04/14 06:49:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005178;28;20088;-80
2023/04/14 06:51:31;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001771;28;20029;-79
2023/04/14 06:53:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5005206;28;20105;-79
2023/04/14 06:56:22;;;;;;;1.65;0.45;;;6.10;99.90;;;;;;5004932;28;20038;-80
2023/04/14 06:58:48;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5005376;28;20033;-80
2023/04/14 07:01:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005496;28;20032;-81
2023/04/14 07:03:40;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5004926;28;20461;-79
2023/04/14 07:06:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5002797;28;20101;-78
2023/04/14 07:08:35;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5004851;28;20018;-80
2023/04/14 07:11:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5004268;28;20038;-78
2023/04/14 07:13:33;;;;;;;1.52;0.88;;;6.10;99.90;;;;;;5004916;28;20029;-78
2023/04/14 07:16:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5004110;28;20029;-80
2023/04/14 07:18:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003702;28;20257;-80
2023/04/14 07:20:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999300;28;20037;-79
2023/04/14 07:23:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004186;28;20069;-79
2023/04/14 07:25:55;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5002150;28;20120;-79
2023/04/14 07:28:22;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5003270;28;20025;-79
2023/04/14 07:30:49;;;;;;;1.17;0.30;;;6.10;99.90;;;;;;5000113;28;20981;-80
2023/04/14 07:33:19;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5003275;28;20037;-80
2023/04/14 07:35:51;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5003090;28;20026;-81
2023/04/14 07:38:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5002906;28;20457;-79
2023/04/14 07:40:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4997635;28;20025;-79
2023/04/14 07:43:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003483;28;20088;-81
2023/04/14 07:45:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5003117;28;20120;-80
2023/04/14 07:48:01;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5002780;28;20462;-80
2023/04/14 07:50:30;;;;;;;5.47;2.00;;;6.30;99.90;;;;;;5001387;28;20045;-79
2023/04/14 07:52:55;;;;;;;0.38;0.32;;;6.40;99.90;;;;;;5000110;28;20109;-80
2023/04/14 07:55:21;;;;;;;1.05;0.93;;;6.30;99.90;;;;;;5001575;28;20370;-80
2023/04/14 07:57:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5007759;28;20049;-80
2023/04/14 08:00:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5002420;28;20030;-79
2023/04/14 08:02:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001107;28;20137;-80
2023/04/14 08:05:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5001977;28;20033;-80
2023/04/14 08:07:31;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5003666;28;20099;-80
2023/04/14 08:09:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5001575;28;20356;-79
2023/04/14 08:12:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5003454;28;20846;-81
2023/04/14 08:14:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5003192;28;20057;-81
2023/04/14 08:17:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5003314;28;20018;-80
2023/04/14 08:19:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4999968;28;20021;-80
2023/04/14 08:22:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4998130;28;20029;-80
2023/04/14 08:24:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5002470;28;20556;-79
2023/04/14 08:27:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5001869;28;20044;-79
2023/04/14 08:29:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000224;28;20065;-80
2023/04/14 08:31:56;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4998247;28;20497;-79
2023/04/14 08:34:22;;;;;;;18.35;0.80;;;6.90;99.90;;;;;;5001949;28;20862;-79
2023/04/14 08:36:47;;;;;;;1.45;0.47;;;7.00;99.90;;;;;;4999996;28;20029;-78
2023/04/14 08:39:13;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5000281;28;20037;-79
2023/04/14 08:41:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4998348;28;20140;-80
2023/04/14 08:44:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5001916;28;20089;-79
2023/04/14 08:46:32;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5002899;28;20044;-79
2023/04/14 08:49:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5002623;28;20026;-79
2023/04/14 08:51:37;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;5000182;28;20051;-80
2023/04/14 08:54:07;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4999224;28;20383;-78
2023/04/14 08:56:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4997829;28;20026;-80
2023/04/14 08:59:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002536;28;20489;-79
2023/04/14 09:01:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4995400;28;20104;-78
2023/04/14 09:04:03;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002325;28;20136;-80
2023/04/14 09:06:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5000944;28;20022;-80
2023/04/14 09:08:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4999429;28;20033;-78
2023/04/14 09:11:22;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5001288;28;20038;-80
2023/04/14 09:13:49;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5002401;28;20087;-80
2023/04/14 09:16:16;;;;;;;1.58;1.48;;;6.90;99.90;;;;;;4999541;28;20022;-79
2023/04/14 09:18:42;;;;;;;;;;;6.80;99.90;;;;;;5012834;28;20444;-79
2023/04/14 09:21:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4994141;28;19909;-79
2023/04/14 09:23:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5001699;28;20264;-79
2023/04/14 09:26:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5001895;28;20650;-80
2023/04/14 09:28:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4999573;28;20558;-80
2023/04/14 09:30:52;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4989714;28;20060;-79
2023/04/14 09:33:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5001723;28;20022;-77
2023/04/14 09:35:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5000846;28;20022;-78
2023/04/14 09:38:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002027;28;20022;-78
2023/04/14 09:41:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5001521;28;20033;-80
2023/04/14 09:43:28;;;;;;;0.90;0.65;;;7.10;99.90;;;;;;5000821;28;20026;-78
2023/04/14 09:45:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4999970;28;20703;-78
2023/04/14 09:48:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4999334;28;20466;-79
2023/04/14 09:51:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4994795;28;20711;-80
2023/04/14 09:53:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4999549;28;20192;-79
2023/04/14 09:56:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4997625;28;20033;-81
2023/04/14 09:58:42;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5000399;28;20053;-79
2023/04/14 10:01:12;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4998066;28;20053;-79
2023/04/14 10:03:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5003120;28;20030;-78
2023/04/14 10:06:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4995656;28;20050;-79
2023/04/14 10:08:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5003677;28;20563;-78
2023/04/14 10:11:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4990837;28;20038;-78
2023/04/14 10:14:02;;;;;;;0.45;0.30;;;7.70;99.90;;;;;;5004456;28;20041;-80
2023/04/14 10:16:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4999798;28;20022;-79
2023/04/14 10:18:57;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5003065;28;20090;-80
2023/04/14 10:21:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5004731;28;20413;-79
2023/04/14 10:23:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5012720;28;20100;-80
2023/04/14 10:26:16;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5003170;28;20497;-80
2023/04/14 10:29:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5003338;28;20037;-80
2023/04/14 10:31:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5002539;28;20295;-79
2023/04/14 10:34:11;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5004079;28;20061;-79
2023/04/14 10:36:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5004382;28;20029;-80
2023/04/14 10:39:04;;;;;;;1.20;0.93;;;8.30;99.90;;;;;;5002828;28;20029;-79
2023/04/14 10:41:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5001558;28;20030;-79
2023/04/14 10:44:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4999383;28;20026;-81
2023/04/14 10:46:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4999833;28;20490;-80
2023/04/14 10:49:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004429;28;20034;-80
2023/04/14 10:51:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5001629;28;20467;-81
2023/04/14 10:54:19;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5004360;28;20126;-80
2023/04/14 10:57:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5002823;28;20713;-80
2023/04/14 10:59:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4995495;28;20557;-79
2023/04/14 11:01:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001540;28;20049;-79
2023/04/14 11:04:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4996031;28;20022;-80
2023/04/14 11:06:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999309;28;20671;-79
2023/04/14 11:09:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4996732;28;20560;-79
2023/04/14 11:11:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4997453;28;20105;-79
2023/04/14 11:14:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5000307;28;20608;-80
2023/04/14 11:16:59;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5000915;28;20819;-80
2023/04/14 11:19:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5003677;28;20117;-79
2023/04/14 11:21:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5000447;28;20652;-80
2023/04/14 11:24:21;;;;;;;;;;;10.50;99.90;;;;;;5002706;28;20609;-80
2023/04/14 11:26:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5004376;28;20060;-80
2023/04/14 11:29:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002376;28;20033;-81
2023/04/14 11:31:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5007546;28;20074;-81
2023/04/14 11:34:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5001808;28;20124;-79
2023/04/14 11:36:38;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5003487;28;20504;-80
2023/04/14 11:39:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5002633;28;20048;-80
2023/04/14 11:41:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5003940;28;20184;-80
2023/04/14 11:43:57;;;;;;;;;;;9.60;99.90;;;;;;5001420;28;20030;-79
2023/04/14 11:46:24;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5002815;28;19913;-80
2023/04/14 11:48:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5002932;28;20034;-79
2023/04/14 11:51:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003498;28;20087;-79
2023/04/14 11:53:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002530;28;20604;-81
2023/04/14 11:56:13;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5003386;28;20040;-79
2023/04/14 11:58:39;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5000942;28;20081;-81
2023/04/14 12:01:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002624;28;20069;-81
2023/04/14 12:03:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002517;28;20608;-80
2023/04/14 12:06:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5001363;28;20860;-79
2023/04/14 12:08:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5001875;28;20034;-79
2023/04/14 12:10:59;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5000102;28;20103;-80
2023/04/14 12:13:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5001407;28;20461;-81
2023/04/14 12:15:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002223;28;20056;-79
2023/04/14 12:18:19;;;;;;;0.75;0.52;;;10.50;99.90;;;;;;5003053;28;20358;-81
2023/04/14 12:20:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002131;28;20033;-81
2023/04/14 12:23:22;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5003117;28;20018;-79
2023/04/14 12:25:48;;;;;;;;;;;10.50;99.90;;;;;;5002486;28;20486;-79
2023/04/14 12:28:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002625;28;19916;-79
2023/04/14 12:30:57;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;4997021;28;20052;-81
2023/04/14 12:33:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5000112;28;20029;-80
2023/04/14 12:35:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4998962;28;20030;-80
2023/04/14 12:38:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5002473;28;20056;-80
2023/04/14 12:40:55;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5001236;28;20030;-80
2023/04/14 12:43:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5000627;28;20025;-80
2023/04/14 12:46:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4997409;28;20029;-80
2023/04/14 12:48:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4997312;28;20399;-80
2023/04/14 12:51:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5000055;28;20040;-79
2023/04/14 12:53:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5001795;28;20029;-79
2023/04/14 12:56:13;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4998219;28;20022;-79
2023/04/14 12:58:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997871;28;20069;-79
2023/04/14 13:01:09;;;;;;;;;;;10.70;99.90;;;;;;5002921;28;20038;-79
2023/04/14 13:03:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4996457;28;19916;-80