Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;;;;;6.40;99.90;;;;;;5024376;28;19939;-69
2024/01/23 00:02:34;;;;;;;;;;;6.40;99.90;;;;;;5008641;28;19943;-69
2024/01/23 00:04:59;;;;;;;;;;;6.40;99.90;;;;;;5026610;28;19925;-69
2024/01/23 00:07:25;;;;;;;;;;;6.30;99.90;;;;;;5024084;28;20399;-69
2024/01/23 00:09:51;;;;;;;;;;;6.30;99.90;;;;;;5024725;28;19929;-69
2024/01/23 00:12:16;;;;;;;;;;;6.30;99.90;;;;;;5040129;28;20115;-69
2024/01/23 00:14:42;;;;;;;;;;;6.30;99.90;;;;;;5024340;28;19925;-69
2024/01/23 00:17:08;;;;;;;;;;;6.20;99.90;;;;;;5018956;28;19933;-69
2024/01/23 00:19:34;;;;;;;;;;;6.20;99.90;;;;;;5023716;28;19929;-69
2024/01/23 00:21:59;;;;;;;;;;;6.20;99.90;;;;;;5021270;28;19932;-69
2024/01/23 00:24:25;;;;;;;;;;;6.10;99.90;;;;;;5025541;28;19921;-69
2024/01/23 00:26:50;;;;;;;;;;;6.20;99.90;;;;;;5022155;28;19924;-69
2024/01/23 00:29:16;;;;;;;;;;;6.20;99.90;;;;;;5017918;28;19943;-69
2024/01/23 00:31:42;;;;;;;;;;;6.10;99.90;;;;;;5019829;28;19925;-69
2024/01/23 00:34:07;;;;;;;;;;;6.10;99.90;;;;;;5020276;28;19925;-69
2024/01/23 00:36:33;;;;;;;;;;;6.10;99.90;;;;;;5020064;28;20450;-69
2024/01/23 00:38:58;;;;;;;;;;;6.10;99.90;;;;;;5040320;28;19929;-69
2024/01/23 00:41:24;;;;;;;;;;;6.10;99.90;;;;;;5027957;28;19929;-69
2024/01/23 00:43:50;;;;;;;;;;;6.10;99.90;;;;;;5041046;28;20130;-69
2024/01/23 00:46:15;;;;;;;;;;;6.10;99.90;;;;;;5041411;28;19925;-69
2024/01/23 00:48:41;;;;;;;;;;;6.10;99.90;;;;;;5037892;28;19928;-69
2024/01/23 00:51:07;;;;;;;;;;;6.00;99.90;;;;;;5042214;28;19935;-69
2024/01/23 00:53:34;;;;;;;;;;;6.10;99.90;;;;;;5039756;28;20011;-69
2024/01/23 00:56:00;;;;;;;;;;;6.10;99.90;;;;;;5053596;28;20118;-69
2024/01/23 00:58:25;;;;;;;;;;;6.10;99.90;;;;;;5037709;28;19944;-69
2024/01/23 01:00:51;;;;;;;;;;;6.10;99.90;;;;;;5037168;28;19925;-69
2024/01/23 01:03:17;;;;;;;;;;;6.00;99.90;;;;;;5040627;28;20012;-69
2024/01/23 01:05:42;;;;;;;;;;;6.00;99.90;;;;;;5022418;28;19933;-69
2024/01/23 01:08:08;;;;;;;;;;;6.10;99.90;;;;;;5034363;28;19929;-69
2024/01/23 01:10:34;;;;;;;;;;;6.10;99.90;;;;;;5041061;28;19929;-69
2024/01/23 01:12:59;;;;;;;;;;;6.10;99.90;;;;;;5040649;28;20378;-69
2024/01/23 01:15:25;;;;;;;;;;;6.10;99.90;;;;;;5054535;28;19932;-69
2024/01/23 01:17:50;;;;;;;;;;;6.10;99.90;;;;;;5033049;28;19983;-69
2024/01/23 01:20:16;;;;;;;;;;;6.10;99.90;;;;;;5036226;28;20028;-69
2024/01/23 01:22:41;;;;;;;;;;;6.00;99.90;;;;;;5040513;28;19925;-69
2024/01/23 01:25:08;;;;;;;;;;;6.00;99.90;;;;;;5041698;28;19935;-69
2024/01/23 01:27:34;;;;;;;;;;;6.00;99.90;;;;;;5044309;28;20015;-69
2024/01/23 01:30:00;;;;;;;;;;;6.00;99.90;;;;;;5043869;28;20368;-69
2024/01/23 01:32:25;;;;;;;;;;;6.00;99.90;;;;;;5044245;28;20145;-69
2024/01/23 01:34:51;;;;;;;;;;;5.90;99.90;;;;;;5040615;28;19928;-69
2024/01/23 01:37:17;;;;;;;;;;;5.90;99.90;;;;;;5041460;28;19935;-69
2024/01/23 01:39:42;;;;;;;;;;;5.90;99.90;;;;;;5043700;28;19936;-69
2024/01/23 01:42:08;;;;;;;;;;;5.80;99.90;;;;;;5040853;28;19929;-69
2024/01/23 01:44:34;;;;;;;;;;;5.90;99.90;;;;;;5025354;28;19925;-69
2024/01/23 01:47:00;;;;;;;;;;;5.80;99.90;;;;;;5041211;28;19925;-69
2024/01/23 01:49:26;;;;;;;;;;;5.80;99.90;;;;;;5025519;28;19935;-69
2024/01/23 01:51:52;;;;;;;;;;;5.80;99.90;;;;;;5004036;28;19929;-69
2024/01/23 01:54:19;;;;;;;;;;;5.70;99.90;;;;;;5040031;28;19989;-69
2024/01/23 01:56:45;;;;;;;;;;;5.80;99.90;;;;;;5021587;28;20303;-69
2024/01/23 01:59:11;;;;;;;;;;;5.70;99.90;;;;;;5023911;28;19940;-69
2024/01/23 02:01:36;;;;;;;;;;;5.70;99.90;;;;;;5027242;28;19932;-69
2024/01/23 02:04:02;;;;;;;;;;;5.70;99.90;;;;;;5027221;28;19925;-69
2024/01/23 02:06:28;;;;;;;;;;;5.70;99.90;;;;;;5027571;28;19932;-69
2024/01/23 02:08:54;;;;;;;;;;;5.70;99.90;;;;;;5026218;28;19928;-69
2024/01/23 02:11:20;;;;;;;;;;;5.60;99.90;;;;;;5043844;28;21419;-69
2024/01/23 02:13:46;;;;;;;;;;;5.60;99.90;;;;;;5042948;28;20360;-69
2024/01/23 02:16:12;;;;;;;;;;;5.60;99.90;;;;;;5025360;28;20015;-69
2024/01/23 02:18:37;;;;;;;;;;;5.60;99.90;;;;;;5041093;28;19939;-69
2024/01/23 02:21:03;;;;;;;;;;;5.60;99.90;;;;;;5023386;28;20026;-69
2024/01/23 02:23:29;;;;;;;;;;;5.60;99.90;;;;;;5026007;28;19967;-69
2024/01/23 02:25:54;;;;;;;;;;;5.50;99.90;;;;;;5042929;28;19960;-69
2024/01/23 02:28:20;;;;;;;;;;;5.60;99.90;;;;;;5023625;28;19960;-69
2024/01/23 02:30:46;;;;;;;;;;;5.60;99.90;;;;;;5023772;28;19988;-69
2024/01/23 02:33:12;;;;;;;;;;;5.50;99.90;;;;;;5022493;28;19991;-69
2024/01/23 02:35:37;;;;;;;;;;;5.50;99.90;;;;;;5021759;28;19928;-69
2024/01/23 02:38:03;;;;;;;;;;;5.50;99.90;;;;;;5021535;28;19936;-69
2024/01/23 02:40:29;;;;;;;;;;;5.60;99.90;;;;;;5020878;28;19925;-69
2024/01/23 02:42:54;;;;;;;;;;;5.60;99.90;;;;;;5031855;28;19945;-69
2024/01/23 02:45:20;;;;;;;;;;;5.60;99.90;;;;;;5026892;28;19939;-69
2024/01/23 02:47:46;;;;;;;;;;;5.60;99.90;;;;;;5011058;28;20030;-70
2024/01/23 02:50:11;;;;;;;;;;;5.60;99.90;;;;;;5028003;28;19932;-69
2024/01/23 02:52:37;;;;;;;;;;;5.70;99.90;;;;;;5025765;28;19929;-69
2024/01/23 02:55:04;;;;;;;;;;;5.70;99.90;;;;;;5040759;28;19921;-69
2024/01/23 02:57:29;;;;;;;;;;;5.80;99.90;;;;;;5023923;28;19929;-69
2024/01/23 02:59:55;;;;;;;;;;;5.80;99.90;;;;;;5025996;28;19935;-69
2024/01/23 03:02:21;;;;;;;;;;;5.80;99.90;;;;;;5042621;28;19925;-69
2024/01/23 03:04:47;;;;;;;;;;;5.80;99.90;;;;;;5041610;28;19936;-69
2024/01/23 03:07:13;;;;;;;;;;;5.80;99.90;;;;;;5019739;28;19929;-69
2024/01/23 03:09:38;;;;;;;;;;;5.90;99.90;;;;;;5023434;28;20492;-69
2024/01/23 03:12:21;;;;;;;;;;;5.90;99.90;;;;;;5025613;28;19972;-69
2024/01/23 03:14:47;;;;;;;;;;;5.90;99.90;;;;;;5023142;28;19939;-69
2024/01/23 03:17:13;;;;;;;;;;;5.90;99.90;;;;;;5022675;28;20012;-69
2024/01/23 03:19:39;;;;;;;;;;;6.00;99.90;;;;;;5021472;28;19925;-69
2024/01/23 03:22:05;;;;;;;;;;;5.90;99.90;;;;;;5023295;28;19925;-69
2024/01/23 03:24:31;;;;;;;;;;;6.00;99.90;;;;;;5022056;28;19925;-69
2024/01/23 03:26:57;;;;;;;;;;;6.00;99.90;;;;;;5019501;28;19932;-69
2024/01/23 03:29:25;;;;;;;;;;;6.00;99.90;;;;;;5019787;28;20496;-69
2024/01/23 03:31:51;;;;;;;;;;;6.00;99.90;;;;;;5037413;28;19924;-69
2024/01/23 03:34:19;;;;;;;;;;;6.00;99.90;;;;;;5008227;28;19929;-69
2024/01/23 03:36:44;;;;;;;;;;;6.00;99.90;;;;;;5040574;28;19932;-69
2024/01/23 03:39:10;;;;;;;;;;;6.00;99.90;;;;;;5025278;28;19929;-69
2024/01/23 03:41:37;;;;;;;;;;;6.10;99.90;;;;;;5028079;28;19928;-69
2024/01/23 03:44:05;;;;;;;;;;;6.10;99.90;;;;;;5044673;28;19921;-69
2024/01/23 03:46:30;;;;;;;;;;;6.10;99.90;;;;;;5047858;28;19924;-69
2024/01/23 03:48:56;;;;;;;;;;;6.10;99.90;;;;;;5046296;28;19928;-69
2024/01/23 03:51:22;;;;;;;;;;;6.10;99.90;;;;;;5043967;28;19942;-69
2024/01/23 03:53:47;;;;;;;;;;;6.10;99.90;;;;;;5053521;28;19924;-69
2024/01/23 03:56:13;;;;;;;;;;;6.10;99.90;;;;;;5042155;28;19925;-69
2024/01/23 03:58:40;;;;;;;;;;;6.10;99.90;;;;;;5044224;28;20485;-68
2024/01/23 04:01:06;;;;;;;;;;;6.10;99.90;;;;;;5045268;28;20089;-69
2024/01/23 04:03:31;;;;;;;;;;;6.10;99.90;;;;;;5044844;28;20094;-69
2024/01/23 04:05:57;;;;;;;;;;;6.20;99.90;;;;;;5043684;28;19931;-69
2024/01/23 04:08:22;;;;;;;;;;;6.20;99.90;;;;;;5042867;28;19924;-69
2024/01/23 04:10:48;;;;;;;;;;;6.20;99.90;;;;;;5043534;28;19928;-69
2024/01/23 04:13:14;;;;;;;;;;;6.30;99.90;;;;;;5042268;28;19924;-69
2024/01/23 04:15:39;;;;;;;;;;;6.40;99.90;;;;;;5039284;28;19956;-69
2024/01/23 04:18:05;;;;;;;;;;;6.30;99.90;;;;;;5033765;28;19932;-69
2024/01/23 04:20:30;;;;;;;;;;;6.30;99.90;;;;;;5037565;28;19928;-69
2024/01/23 04:22:56;;;;;;;;;;;6.40;99.90;;;;;;5037990;28;20575;-69
2024/01/23 04:25:21;;;;;;;;;;;6.30;99.90;;;;;;5040727;28;21441;-69
2024/01/23 04:27:47;;;;;;;;;;;6.40;99.90;;;;;;5039555;28;19933;-69
2024/01/23 04:30:13;;;;;;;;;;;6.40;99.90;;;;;;5022646;28;20797;-69
2024/01/23 04:32:38;;;;;;;;;;;6.40;99.90;;;;;;5025092;28;19960;-69
2024/01/23 04:35:04;;;;;;;;;;;6.40;99.90;;;;;;5045821;28;19935;-69
2024/01/23 04:37:30;;;;;;;;;;;6.40;99.90;;;;;;5043462;28;19927;-69
2024/01/23 04:39:55;;;;;;;;;;;6.50;99.90;;;;;;5044517;28;19924;-69
2024/01/23 04:42:21;;;;;;;;;;;6.50;99.90;;;;;;5043985;28;20058;-69
2024/01/23 04:44:47;;;;;;;;;;;6.50;99.90;;;;;;5030749;28;21559;-69
2024/01/23 04:47:12;;;;;;;;;;;6.50;99.90;;;;;;5047342;28;20039;-69
2024/01/23 04:49:38;;;;;;;;;;;6.50;99.90;;;;;;5047415;28;19929;-69
2024/01/23 04:52:04;;;;;;;;;;;6.60;99.90;;;;;;5029877;28;19928;-69
2024/01/23 04:54:29;;;;;;;;;;;6.60;99.90;;;;;;5043257;28;19952;-69
2024/01/23 04:56:55;;;;;;;;;;;6.60;99.90;;;;;;5040175;28;19935;-69
2024/01/23 04:59:20;;;;;;;;;;;6.60;99.90;;;;;;5042221;28;19936;-69
2024/01/23 05:01:46;;;;;;;;;;;6.60;99.90;;;;;;5047714;28;20263;-69
2024/01/23 05:04:12;;;;;;;;;;;6.60;99.90;;;;;;5052789;28;19939;-69
2024/01/23 05:06:37;;;;;;;;;;;6.60;99.90;;;;;;5033747;28;19975;-69
2024/01/23 05:09:03;;;;;;;;;;;6.60;99.90;;;;;;5049491;28;19932;-69
2024/01/23 05:11:29;;;;;;;;;;;6.60;99.90;;;;;;5048873;28;19925;-69
2024/01/23 05:13:54;;;;;;;;;;;6.60;99.90;;;;;;5051908;28;20005;-69
2024/01/23 05:16:20;;;;;;;;;;;6.60;99.90;;;;;;5047365;28;19971;-69
2024/01/23 05:18:46;;;;;;;;;;;6.60;99.90;;;;;;5046734;28;19932;-69
2024/01/23 05:21:14;;;;;;;;;;;6.60;99.90;;;;;;5044271;28;19932;-69
2024/01/23 05:23:40;;;;;;;;;;;6.70;99.90;;;;;;5047030;28;19921;-69
2024/01/23 05:26:06;;;;;;;;;;;6.60;99.90;;;;;;5046559;28;19925;-69
2024/01/23 05:28:32;;;;;;;;;;;6.60;99.90;;;;;;5028548;28;19928;-69
2024/01/23 05:30:58;;;;;;;;;;;6.50;99.90;;;;;;5046472;28;19929;-69
2024/01/23 05:33:23;;;;;;;;;;;6.50;99.90;;;;;;5044653;28;19928;-69
2024/01/23 05:35:49;;;;;;;;;;;6.50;99.90;;;;;;5043995;28;19929;-69
2024/01/23 05:38:14;;;;;;;;;;;6.40;99.90;;;;;;5041231;28;19962;-69
2024/01/23 05:40:40;;;;;;;;;;;6.40;99.90;;;;;;5042560;28;19929;-69
2024/01/23 05:43:06;;;;;;;;;;;6.30;99.90;;;;;;5041290;28;19934;-69
2024/01/23 05:45:31;;;;;;;;;;;6.30;99.90;;;;;;5041190;28;20008;-69
2024/01/23 05:47:57;;;;;;;;;;;6.30;99.90;;;;;;5041442;28;19932;-69
2024/01/23 05:50:22;;;;;;;;;;;6.30;99.90;;;;;;5039547;28;21004;-69
2024/01/23 05:52:48;;;;;;;;;;;6.30;99.90;;;;;;5039338;28;19924;-69
2024/01/23 05:55:14;;;;;;;;;;;6.20;99.90;;;;;;5022520;28;19924;-69
2024/01/23 05:57:40;;;;;;;;;;;6.20;99.90;;;;;;5057052;28;19954;-69
2024/01/23 06:00:07;;;;;;;;;;;6.20;99.90;;;;;;5046667;28;19925;-69
2024/01/23 06:02:33;;;;;;;;;;;6.20;99.90;;;;;;5063108;28;19925;-69
2024/01/23 06:04:58;;;;;;;;;;;6.10;99.90;;;;;;5043536;28;19928;-69
2024/01/23 06:07:24;;;;;;;;;;;6.10;99.90;;;;;;5044401;28;19928;-69
2024/01/23 06:09:50;;;;;;;;;;;6.10;99.90;;;;;;5045057;28;19924;-69
2024/01/23 06:12:15;;;;;;;;;;;6.00;99.90;;;;;;5047815;28;19931;-69
2024/01/23 06:14:41;;;;;;;;;;;6.00;99.90;;;;;;5045854;28;19944;-69
2024/01/23 06:17:07;;;;;;;;;;;6.00;99.90;;;;;;5044203;28;19955;-69
2024/01/23 06:19:33;;;;;;;;;;;6.00;99.90;;;;;;5047158;28;19935;-69
2024/01/23 06:21:58;;;;;;;;;;;6.00;99.90;;;;;;5058201;28;19924;-69
2024/01/23 06:24:24;;;;;;;;;;;5.90;99.90;;;;;;5026297;28;19931;-69
2024/01/23 06:26:50;;;;;;;;;;;5.90;99.90;;;;;;5043019;28;19934;-69
2024/01/23 06:29:15;;;;;;;;;;;5.90;99.90;;;;;;5037675;28;19936;-69
2024/01/23 06:31:41;;;;;;;;;;;5.90;99.90;;;;;;5043571;28;19951;-69
2024/01/23 06:34:07;;;;;;;;;;;5.90;99.90;;;;;;5042643;28;19928;-69
2024/01/23 06:36:33;;;;;;;;;;;5.90;99.90;;;;;;5046755;28;19951;-69
2024/01/23 06:38:58;;;;;;;;;;;5.80;99.90;;;;;;5046217;28;20220;-69
2024/01/23 06:41:24;;;;;;;;;;;5.80;99.90;;;;;;5047517;28;19929;-69
2024/01/23 06:43:49;;;;;;;;;;;5.80;99.90;;;;;;5047831;28;19931;-69
2024/01/23 06:46:15;;;;;;;;;;;5.80;99.90;;;;;;5048829;28;19935;-69
2024/01/23 06:48:41;;;;;;;;;;;5.80;99.90;;;;;;5046678;28;19925;-69
2024/01/23 06:51:06;;;;;;;;;;;5.80;99.90;;;;;;5045390;28;20462;-69
2024/01/23 06:53:32;;;;;;;;;;;5.80;99.90;;;;;;5039817;28;19928;-69
2024/01/23 06:55:57;;;;;;;;;;;5.80;99.90;;;;;;5041681;28;20010;-69
2024/01/23 06:58:23;;;;;;;;;;;5.70;99.90;;;;;;5041947;28;19940;-69
2024/01/23 07:00:48;;;;;;;;;;;5.70;99.90;;;;;;5036626;28;19925;-69
2024/01/23 07:03:14;;;;;;;;;;;5.70;99.90;;;;;;5034220;28;19925;-69
2024/01/23 07:05:39;;;;;;;;;;;5.70;99.90;;;;;;5031582;28;20438;-69
2024/01/23 07:08:05;;;;;;;;;;;5.60;99.90;;;;;;5029182;28;19956;-69
2024/01/23 07:10:31;;;;;;;;;;;5.60;99.90;;;;;;5045235;28;19928;-69
2024/01/23 07:12:56;;;;;;;;;;;5.60;99.90;;;;;;5031826;28;19935;-69
2024/01/23 07:15:22;;;;;;;;;;;5.60;99.90;;;;;;5027797;28;20300;-69
2024/01/23 07:17:48;;;;;;;;;;;5.60;99.90;;;;;;5026482;28;19967;-68
2024/01/23 07:20:14;;;;;;;;;;;5.60;99.90;;;;;;5062072;28;20367;-69
2024/01/23 07:22:39;;;;;;;;;;;5.50;99.90;;;;;;5029920;28;19924;-69
2024/01/23 07:25:05;;;;;;;;;;;5.50;99.90;;;;;;5037481;28;19927;-69
2024/01/23 07:27:31;;;;;;;;;;;5.60;99.90;;;;;;5035878;28;20355;-69
2024/01/23 07:29:56;;;;;;;;;;;5.50;99.90;;;;;;5029849;28;20399;-69
2024/01/23 07:32:22;;;;;;;;;;;5.50;99.90;;;;;;5034887;28;19979;-69
2024/01/23 07:34:48;;;;;;;;;;;5.50;99.90;;;;;;5035423;28;20397;-69
2024/01/23 07:37:13;;;;;;;;;;;5.50;99.90;;;;;;5068062;28;19921;-69
2024/01/23 07:39:39;;;;;;;;;;;5.40;99.90;;;;;;5051984;28;19924;-69
2024/01/23 07:42:05;;;;;;;;;;;5.40;99.90;;;;;;5016952;28;20399;-69
2024/01/23 07:44:33;;;;;;;;;;;5.40;99.90;;;;;;5035053;28;19935;-69
2024/01/23 07:46:59;;;;;;;;;;;5.40;99.90;;;;;;5018247;28;19975;-69
2024/01/23 07:49:24;;;;;;;;;;;5.40;99.90;;;;;;5030064;28;20439;-69
2024/01/23 07:51:50;;;;;;;;;;;5.50;99.90;;;;;;5029513;28;19921;-69
2024/01/23 07:54:16;;;;;;;;;;;5.40;99.90;;;;;;5029420;28;20444;-69
2024/01/23 07:56:42;;;;;;;;;;;5.40;99.90;;;;;;5031672;28;19963;-69
2024/01/23 07:59:07;;;;;;;;;;;5.40;99.90;;;;;;5030605;28;20370;-69
2024/01/23 08:01:33;;;;;;;;;;;5.40;99.90;;;;;;5029702;28;19936;-69
2024/01/23 08:03:58;;;;;;;;;;;5.40;99.90;;;;;;5031311;28;20070;-69
2024/01/23 08:06:24;;;;;;;;;;;5.30;99.90;;;;;;5034822;28;19928;-69
2024/01/23 08:08:50;;;;;;;;;;;5.30;99.90;;;;;;5021109;28;19925;-69
2024/01/23 08:11:16;;;;;;;;;;;5.30;99.90;;;;;;5036045;28;19929;-69
2024/01/23 08:13:41;;;;;;;;;;;5.30;99.90;;;;;;5037889;28;19924;-69
2024/01/23 08:16:08;;;;;;;;;;;5.40;99.90;;;;;;5034581;28;19925;-69
2024/01/23 08:18:33;;;;;;;;;;;5.30;99.90;;;;;;5019606;28;19935;-69
2024/01/23 08:20:59;;;;;;;;;;;5.30;99.90;;;;;;5038342;28;19932;-69
2024/01/23 08:23:25;;;;;;;;;;;5.40;99.90;;;;;;5037359;28;20005;-69
2024/01/23 08:25:51;;;;;;;;;;;5.40;99.90;;;;;;5038503;28;19994;-69
2024/01/23 08:28:17;;;;;;;;;;;5.50;99.90;;;;;;5034869;28;20013;-69
2024/01/23 08:30:42;;;;;;;;;;;5.40;99.90;;;;;;5035741;28;19977;-69
2024/01/23 08:33:08;;;;;;;;;;;5.40;99.90;;;;;;5036313;28;19921;-69
2024/01/23 08:35:34;;;;;;;;;;;5.40;99.90;;;;;;5036217;28;20333;-69
2024/01/23 08:37:59;;;;;;;;;;;5.40;99.90;;;;;;5034952;28;19978;-69
2024/01/23 08:40:25;;;;;;;;;;;5.50;99.90;;;;;;5034149;28;19964;-69
2024/01/23 08:42:50;;;;;;;;;;;5.40;99.90;;;;;;5032095;28;19932;-69
2024/01/23 08:45:16;;;;;;;;;;;5.40;99.90;;;;;;5033824;28;20176;-68
2024/01/23 08:47:42;;;;;;;;;;;5.40;99.90;;;;;;5039876;28;19928;-69
2024/01/23 08:50:07;;;;;;;;;;;5.40;99.90;;;;;;5041923;28;19959;-69
2024/01/23 08:52:33;;;;;;;;;;;5.40;99.90;;;;;;5039553;28;19925;-69
2024/01/23 08:54:59;;;;;;;;;;;5.40;99.90;;;;;;5040080;28;20969;-69
2024/01/23 08:57:24;;;;;;;;;;;5.40;99.90;;;;;;5039433;28;20299;-69
2024/01/23 08:59:50;;;;;;;;;;;5.40;99.90;;;;;;5038522;28;20406;-69
2024/01/23 09:02:15;;;;;;;;;;;5.40;99.90;;;;;;5037884;28;20032;-69
2024/01/23 09:04:41;;;;;;;;;;;5.50;99.90;;;;;;5039331;28;19929;-69
2024/01/23 09:07:06;;;;;;;;;;;5.50;99.90;;;;;;5036269;28;20542;-68
2024/01/23 09:09:32;;;;;;;;;;;5.50;99.90;;;;;;5037681;28;20002;-69
2024/01/23 09:11:58;;;;;;;;;;;5.60;99.90;;;;;;5037197;28;19939;-69
2024/01/23 09:14:23;;;;;;;;;;;5.60;99.90;;;;;;5037201;28;19960;-69
2024/01/23 09:16:49;;;;;;;;;;;5.60;99.90;;;;;;5053400;28;19924;-69
2024/01/23 09:19:15;;;;;;;;;;;5.70;99.90;;;;;;5034943;28;20370;-69
2024/01/23 09:21:40;;;;;;;;;;;5.70;99.90;;;;;;5049747;28;19931;-69
2024/01/23 09:24:06;;;;;;;;;;;5.70;99.90;;;;;;5033094;28;20372;-69
2024/01/23 09:26:31;;;;;;;;;;;5.80;99.90;;;;;;5030961;28;20398;-68
2024/01/23 09:28:57;;;;;;;;;;;5.80;99.90;;;;;;5030037;28;19935;-69
2024/01/23 09:31:23;;;;;;;;;;;5.90;99.90;;;;;;5070913;28;20001;-69
2024/01/23 09:33:48;;;;;;;;;;;5.90;99.90;;;;;;5038794;28;19925;-69
2024/01/23 09:36:14;;;;;;;;;;;5.90;99.90;;;;;;5037664;28;19925;-69
2024/01/23 09:38:39;;;;;;;;;;;6.00;99.90;;;;;;5037123;28;19929;-69
2024/01/23 09:41:08;;;;;;;;;;;6.10;99.90;;;;;;5037813;28;19925;-69
2024/01/23 09:43:35;;;;;;;;;;;6.10;99.90;;;;;;5035591;28;20007;-69
2024/01/23 09:46:03;;;;;;;;;;;6.20;99.90;;;;;;5036431;28;19924;-69
2024/01/23 09:48:28;;;;;;;;;;;6.20;99.90;;;;;;5036411;28;19925;-69
2024/01/23 09:50:55;;;;;;;;;;;6.30;99.90;;;;;;5036216;28;20524;-69
2024/01/23 09:53:23;;;;;;;;;;;6.40;99.90;;;;;;5018795;28;19927;-69
2024/01/23 09:55:48;;;;;;;;;;;6.50;99.90;;;;;;5070281;28;20390;-68
2024/01/23 09:58:14;;;;;;;;;;;6.60;99.90;;;;;;5033042;28;19932;-69
2024/01/23 10:00:40;;;;;;;;;;;6.60;99.90;;;;;;5030539;28;19924;-69
2024/01/23 10:03:08;;;;;;;;;;;6.60;99.90;;;;;;5031420;28;20062;-69
2024/01/23 10:05:35;;;;;;;;;;;6.70;99.90;;;;;;5018961;28;19939;-68
2024/01/23 10:08:01;;;;;;;;;;;6.70;99.90;;;;;;5021975;28;19932;-69
2024/01/23 10:10:29;;;;;;;;;;;6.80;99.90;;;;;;5038110;28;19928;-69
2024/01/23 10:12:54;;;;;;;;;;;6.90;99.90;;;;;;5037807;28;19925;-69
2024/01/23 10:15:23;;;;;;;;;;;6.90;99.90;;;;;;5035184;28;19921;-69
2024/01/23 10:17:49;;;;;;;;;;;7.00;99.90;;;;;;5036691;28;19928;-69
2024/01/23 10:20:14;;;;;;;;;;;7.00;99.90;;;;;;5020177;28;20420;-69
2024/01/23 10:22:40;;;;;;;;;;;7.10;99.90;;;;;;5034195;28;19990;-69
2024/01/23 10:25:08;;;;;;;;;;;7.20;99.90;;;;;;5034974;28;19925;-69
2024/01/23 10:27:33;;;;;;;;;;;7.20;99.90;;;;;;5034086;28;19932;-69
2024/01/23 10:29:59;;;;;;;;;;;7.30;99.90;;;;;;5032639;28;20379;-68
2024/01/23 10:32:25;;;;;;;;;;;7.40;99.90;;;;;;5032869;28;20438;-69
2024/01/23 10:34:51;;;;;;;;;;;7.40;99.90;;;;;;5033039;28;19920;-69
2024/01/23 10:37:18;;;;;;;;;;;7.50;99.90;;;;;;5030268;28;19974;-69
2024/01/23 10:39:44;;;;;;;;;;;7.60;99.90;;;;;;5030405;28;19928;-69
2024/01/23 10:42:10;;;;;;;;;;;7.60;99.90;;;;;;5032154;28;20028;-69
2024/01/23 10:44:37;;;;;;;;;;;7.60;99.90;;;;;;5039724;28;19928;-69
2024/01/23 10:47:02;;;;;;;;;;;7.70;99.90;;;;;;5037998;28;19924;-69
2024/01/23 10:49:28;;;;;;;;;;;7.80;99.90;;;;;;5037596;28;20437;-69
2024/01/23 10:51:55;;;;;;;;;;;7.90;99.90;;;;;;5037912;28;19931;-68
2024/01/23 10:54:28;;;;;;;;;;;8.00;99.90;;;;;;5018501;28;19921;-69
2024/01/23 10:56:57;;;;;;;;;;;8.10;99.90;;;;;;5034061;28;19921;-69
2024/01/23 10:59:26;;;;;;;;;;;8.10;99.90;;;;;;5055299;28;19972;-69
2024/01/23 11:01:55;;;;;;;;;;;8.10;99.90;;;;;;5020036;28;20054;-69
2024/01/23 11:04:20;;;;;;;;;;;8.20;99.90;;;;;;5036042;28;19925;-69
2024/01/23 11:06:54;;;;;;;;;;;8.30;99.90;;;;;;5032565;28;19951;-69
2024/01/23 11:09:29;;;;;;;;;;;8.40;99.90;;;;;;5033312;28;19968;-69
2024/01/23 11:12:27;;;;;;;;;;;8.40;99.90;;;;;;5032952;28;19924;-69
2024/01/23 11:14:58;;;;;;;;;;;8.50;99.90;;;;;;5022075;28;19931;-69
2024/01/23 11:17:24;;;;;;;;;;;8.50;99.90;;;;;;5066044;28;20390;-69
2024/01/23 11:20:04;;;;;;;;;;;8.50;99.90;;;;;;5015502;28;19932;-69
2024/01/23 11:22:30;;;;;;;;;;;8.50;99.90;;;;;;5030747;28;19968;-69
2024/01/23 11:24:55;;;;;;;;;;;8.40;99.90;;;;;;5030190;28;20467;-69
2024/01/23 11:27:22;;;;;;;;;;;8.40;99.90;;;;;;5034823;28;19921;-69
2024/01/23 11:29:49;;;;;;;;;;;8.40;99.90;;;;;;5034055;28;19924;-69
2024/01/23 11:32:19;;;;;;;;;;;8.40;99.90;;;;;;5052405;28;20497;-69
2024/01/23 11:34:45;;;;;;;;;;;8.40;99.90;;;;;;5033363;28;19928;-69
2024/01/23 11:37:30;;;;;;;;;;;8.40;99.90;;;;;;5029905;28;20371;-69
2024/01/23 11:39:58;;;;;;;;;;;8.50;99.90;;;;;;5028909;28;20313;-69
2024/01/23 11:42:33;;;;;;;;;;;8.40;99.90;;;;;;5012945;28;19935;-69
2024/01/23 11:45:25;;;;;;;;;;;8.50;99.90;;;;;;5049128;28;19948;-69
2024/01/23 11:47:55;;;;;;;;;;;8.50;99.90;;;;;;4997789;28;20320;-69
2024/01/23 11:50:20;;;;;;;;;;;8.60;99.90;;;;;;4999041;28;19975;-69
2024/01/23 11:52:48;;;;;;;;;;;8.60;99.90;;;;;;5010968;28;19930;-69
2024/01/23 11:55:14;;;;;;;;;;;8.60;99.90;;;;;;5013231;28;19925;-69
2024/01/23 11:57:40;;;;;;;;;;;8.60;99.90;;;;;;5011425;28;19932;-69
2024/01/23 12:00:06;;;;;;;;;;;8.50;99.90;;;;;;5012445;28;20020;-69
2024/01/23 12:02:32;;;;;;;;;;;8.50;99.90;;;;;;5011531;28;19925;-69
2024/01/23 12:04:58;;;;;;;;;;;8.40;99.90;;;;;;5010519;28;20040;-68
2024/01/23 12:07:24;;;;;;;;;;;8.40;99.90;;;;;;5005687;28;19929;-63
2024/01/23 12:09:50;;;;;;;;;;;8.40;99.90;;;;;;5003315;28;19971;-63
2024/01/23 12:12:16;;;;;;;;;;;8.50;99.90;;;;;;5025307;28;20383;-63
2024/01/23 12:14:41;;;;;;;;;;;8.50;99.90;;;;;;5006007;28;20418;-63
2024/01/23 12:17:07;;;;;;;;;;;8.50;99.90;;;;;;5030348;28;19951;-63
2024/01/23 12:19:46;;;;;;;;;;;8.50;99.90;;;;;;5013717;28;20002;-63
2024/01/23 12:22:15;;;;;;;;;;;8.50;99.90;;;;;;5013248;28;19947;-63
2024/01/23 12:24:41;;;;;;;;;;;8.50;99.90;;;;;;5042008;28;19920;-63
2024/01/23 12:27:07;;;;;;;;;;;8.40;99.90;;;;;;5011008;28;19983;-63
2024/01/23 12:29:33;;;;;;;;;;;8.40;99.90;;;;;;5027995;28;20032;-63
2024/01/23 12:32:01;;;;;;;;;;;8.50;99.90;;;;;;5013774;28;20361;-63
2024/01/23 12:34:29;;;;;;;;;;;8.50;99.90;;;;;;5014355;28;20019;-63
2024/01/23 12:36:58;;;;;;;;;;;8.50;99.90;;;;;;5002765;28;20506;-63
2024/01/23 12:39:24;;;;;;;;;;;8.50;99.90;;;;;;5035144;28;19929;-63
2024/01/23 12:41:49;;;;;;;;;;;8.50;99.90;;;;;;5030563;28;20507;-63
2024/01/23 12:44:15;;;;;;;;;;;8.50;99.90;;;;;;5026778;28;19972;-63
2024/01/23 12:46:41;;;;;;;;;;;8.50;99.90;;;;;;5011298;28;20708;-63
2024/01/23 12:49:07;;;;;;;;;;;8.50;99.90;;;;;;5006786;28;19928;-63
2024/01/23 12:51:36;;;;;;;;;;;8.50;99.90;;;;;;5027045;28;19979;-63
2024/01/23 12:54:02;;;;;;;;;;;8.60;99.90;;;;;;5019640;28;19925;-62
2024/01/23 12:56:28;;;;;;;;;;;8.60;99.90;;;;;;5044354;28;19925;-63
2024/01/23 12:58:54;;;;;;;;;;;8.60;99.90;;;;;;5008297;28;19935;-63
2024/01/23 13:01:19;;;;;;;;;;;8.60;99.90;;;;;;5007233;28;20598;-63
2024/01/23 13:03:50;;;;;;;;;;;8.50;99.90;;;;;;5015761;28;19925;-63
2024/01/23 13:06:16;;;;;;;;;;;8.50;99.90;;;;;;5016875;28;20536;-63
2024/01/23 13:08:41;;;;;;;;;;;8.40;99.90;;;;;;5018031;28;19928;-63
2024/01/23 13:11:07;;;;;;;;;;;8.40;99.90;;;;;;5013394;28;19928;-63
2024/01/23 13:13:32;;;;;;;;;;;8.30;99.90;;;;;;5017351;28;20272;-63
2024/01/23 13:15:58;;;;;;;;;;;8.30;99.90;;;;;;5033123;28;19931;-62
2024/01/23 13:18:24;;;;;;;;;;;8.30;99.90;;;;;;5010826;28;19933;-63
2024/01/23 13:20:49;;;;;;;;;;;8.20;99.90;;;;;;5008786;28;19935;-63
2024/01/23 13:23:17;;;;;;;;;;;8.20;99.90;;;;;;5012080;28;19925;-63
2024/01/23 13:25:43;;;;;;;;;;;8.10;99.90;;;;;;5025413;28;20642;-63
2024/01/23 13:28:09;;;;;;;;;;;8.10;99.90;;;;;;5024966;28;19925;-63
2024/01/23 13:30:35;;;;;;;;;;;8.00;99.90;;;;;;4994699;28;20019;-63
2024/01/23 13:33:00;;;;;;;;;;;8.00;99.90;;;;;;5027317;28;20296;-63
2024/01/23 13:35:26;;;;;;;;;;;8.00;99.90;;;;;;5008339;28;19925;-63
2024/01/23 13:37:52;;;;;;;;;;;8.00;99.90;;;;;;5040769;28;20026;-63
2024/01/23 13:40:19;;;;;;;;;;;8.00;99.90;;;;;;5018815;28;19925;-63
2024/01/23 13:42:45;;;;;;;;;;;7.90;99.90;;;;;;5025145;28;20055;-63
2024/01/23 13:45:11;;;;;;;;;;;7.90;99.90;;;;;;5029009;28;20425;-63
2024/01/23 13:47:44;;;;;;;;;;;7.90;99.90;;;;;;5032864;28;21333;-63
2024/01/23 13:50:10;;;;;;;;;;;7.90;99.90;;;;;;5031225;28;19925;-62
2024/01/23 13:52:36;;;;;;;;;;;7.90;99.90;;;;;;5033436;28;20334;-63
2024/01/23 13:55:05;;;;;;;;;;;7.90;99.90;;;;;;5031232;28;20012;-63
2024/01/23 13:57:32;;;;;;;;;;;7.90;99.90;;;;;;5050397;28;19933;-63
2024/01/23 13:59:58;;;;;;;;;;;7.80;99.90;;;;;;5034016;28;19925;-63
2024/01/23 14:02:24;;;;;;;;;;;7.80;99.90;;;;;;5029283;28;20384;-63
2024/01/23 14:04:50;;;;;;;;;;;7.80;99.90;;;;;;5044981;28;19928;-63
2024/01/23 14:07:15;;;;;;;;;;;7.80;99.90;;;;;;5029111;28;19925;-62
2024/01/23 14:09:41;;;;;;;;;;;7.70;99.90;;;;;;5030029;28;19978;-63
2024/01/23 14:12:07;;;;;;;;;;;7.70;99.90;;;;;;5029550;28;19929;-63
2024/01/23 14:14:33;;;;;;;;;;;7.70;99.90;;;;;;5028651;28;19928;-63
2024/01/23 14:16:58;;;;;;;;;;;7.70;99.90;;;;;;5030589;28;19921;-63
2024/01/23 14:19:24;;;;;;;;;;;7.70;99.90;;;;;;5017046;28;19956;-63
2024/01/23 14:21:51;;;;;;;;;;;7.70;99.90;;;;;;5049265;28;20017;-63
2024/01/23 14:24:17;;;;;;;;;;;7.60;99.90;;;;;;5030532;28;19928;-63