Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:18;;;;;;;4.28;2.42;;;11.70;99.90;;;;;;4137535;28;20034;-69
2023/01/06 00:03:19;;;;;;;6.78;2.45;;;11.70;99.90;;;;;;4145400;28;20399;-69
2023/01/06 00:05:20;;;;;;;5.10;2.17;;;11.60;99.90;;;;;;4146302;28;20071;-70
2023/01/06 00:07:20;;;;;;;6.35;2.35;;;11.70;99.90;;;;;;4145041;28;20030;-70
2023/01/06 00:09:21;;;;;;;6.70;2.30;;;11.60;99.90;;;;;;4146004;28;20034;-70
2023/01/06 00:11:22;;;;;;;6.28;2.50;;;11.60;99.90;;;;;;4146083;28;20038;-70
2023/01/06 00:13:22;;;;;;;5.53;2.40;;;11.60;99.90;;;;;;4145405;28;20050;-70
2023/01/06 00:15:23;;;;;;;4.18;2.25;;;11.70;99.90;;;;;;4144482;28;20076;-69
2023/01/06 00:17:24;;;;;;;5.70;2.13;;;11.60;99.90;;;;;;4145915;28;20057;-70
2023/01/06 00:19:25;;;;;;;3.55;1.92;;;11.70;99.90;;;;;;4141918;28;20034;-70
2023/01/06 00:21:26;;;;;;;5.20;2.10;;;11.60;99.90;;;;;;4129259;28;20034;-70
2023/01/06 00:23:27;;;;;;;6.93;2.03;;;11.60;99.90;;;;;;4144951;28;20034;-70
2023/01/06 00:25:27;;;;;;;9.38;2.53;;;11.60;99.90;;;;;;4145406;28;20034;-70
2023/01/06 00:27:30;;;;;;;4.30;2.00;;;11.60;99.90;;;;;;4139853;28;20345;-70
2023/01/06 00:29:31;;;;;;;4.43;1.83;;;11.60;99.90;;;;;;4145032;28;20034;-70
2023/01/06 00:31:31;;;;;;;2.60;1.70;;;11.60;99.90;;;;;;4144399;28;20022;-70
2023/01/06 00:33:32;;;;;;;4.88;1.77;;;11.60;99.90;;;;;;4146206;28;20076;-70
2023/01/06 00:35:33;;;;;;;4.18;1.50;;;11.60;99.90;;;;;;4145833;28;20030;-71
2023/01/06 00:37:33;;;;;;;4.00;1.58;;;11.60;99.90;;;;;;4145470;28;20068;-70
2023/01/06 00:39:34;;;;;;;5.35;1.83;;;11.60;99.90;;;;;;4145595;28;20026;-70
2023/01/06 00:43:55;;;;;;;4.15;1.52;;;11.60;99.90;;;;;;4145515;28;20826;-70
2023/01/06 00:45:55;;;;;;;4.17;1.50;;;11.60;99.90;;;;;;4143696;28;20132;-70
2023/01/06 00:47:56;;;;;;;3.35;1.70;;;11.60;99.90;;;;;;4144186;28;20038;-70
2023/01/06 00:49:56;;;;;;;4.95;1.58;;;11.60;99.90;;;;;;4145727;28;20116;-71
2023/01/06 00:51:57;;;;;;;6.30;1.55;;;11.50;99.90;;;;;;4135864;28;20030;-71
2023/01/06 00:53:58;;;;;;;2.42;1.20;;;11.50;99.90;;;;;;4142090;28;20193;-71
2023/01/06 00:56:00;;;;;;;2.92;1.33;;;11.60;99.90;;;;;;4144078;28;20036;-71
2023/01/06 00:58:01;;;;;;;6.40;1.70;;;11.60;99.90;;;;;;4144584;28;20053;-71
2023/01/06 01:00:02;;;;;;;2.30;1.35;;;11.50;99.90;;;;;;4145449;28;20629;-70
2023/01/06 01:02:02;;;;;;;5.43;1.58;;;11.50;99.90;;;;;;4130607;28;20088;-70
2023/01/06 01:04:04;;;;;;;2.97;1.45;;;11.50;99.90;;;;;;4140020;28;20397;-70
2023/01/06 01:06:07;;;;;;;4.05;1.35;;;11.50;99.90;;;;;;4144394;28;20041;-71
2023/01/06 01:08:07;;;;;;;3.95;1.50;;;11.50;99.90;;;;;;4144277;28;20038;-70
2023/01/06 01:10:09;;;;;;;4.85;1.55;;;11.50;99.90;;;;;;4144161;28;20044;-73
2023/01/06 01:12:10;;;;;;;3.03;1.48;;;11.50;99.90;;;;;;4145638;28;20079;-70
2023/01/06 01:14:12;;;;;;;5.82;1.65;;;11.60;99.90;;;;;;4134810;28;20169;-70
2023/01/06 01:16:13;;;;;;;5.17;1.30;;;11.60;99.90;;;;;;4135912;28;20030;-71
2023/01/06 01:18:13;;;;;;;2.85;1.42;;;11.60;99.90;;;;;;4143286;28;20513;-70
2023/01/06 01:20:14;;;;;;;2.40;1.27;;;11.60;99.90;;;;;;4144486;28;20034;-71
2023/01/06 01:22:15;;;;;;;2.13;1.23;;;11.60;99.90;;;;;;4138166;28;20038;-71
2023/01/06 01:24:16;;;;;;;4.28;1.50;;;11.50;99.90;;;;;;4137352;28;20042;-70
2023/01/06 01:26:17;;;;;;;2.70;1.40;;;11.60;99.90;;;;;;4144802;28;20507;-69
2023/01/06 01:28:18;;;;;;;3.67;1.48;;;11.50;99.90;;;;;;4143984;28;20042;-70
2023/01/06 01:30:21;;;;;;;3.08;1.27;;;11.50;99.90;;;;;;4143757;28;20416;-70
2023/01/06 01:32:21;;;;;;;2.35;1.15;;;11.60;99.90;;;;;;4129027;28;20084;-70
2023/01/06 01:34:22;;;;;;;2.55;1.20;;;11.60;99.90;;;;;;4137375;28;20041;-70
2023/01/06 01:36:23;;;;;;;3.25;1.25;;;11.60;99.90;;;;;;4144745;28;20030;-71
2023/01/06 01:38:26;;;;;;;5.03;1.60;;;11.60;99.90;;;;;;4141320;28;20061;-69
2023/01/06 01:40:27;;;;;;;4.88;1.33;;;11.50;99.90;;;;;;4144858;28;20037;-71
2023/01/06 01:42:28;;;;;;;3.63;1.30;;;11.50;99.90;;;;;;4144005;28;20463;-70
2023/01/06 01:44:53;;;;;;;4.13;1.40;;;11.50;99.90;;;;;;4145405;28;20077;-69
2023/01/06 01:46:53;;;;;;;3.38;1.45;;;11.50;99.90;;;;;;4142057;28;20048;-68
2023/01/06 01:48:57;;;;;;;3.78;1.50;;;11.60;99.90;;;;;;4144555;28;20030;-69
2023/01/06 01:51:01;;;;;;;4.00;1.17;;;11.50;99.90;;;;;;4144924;28;20040;-70
2023/01/06 01:53:09;;;;;;;2.95;1.27;;;11.50;99.90;;;;;;4136458;28;20401;-70
2023/01/06 01:55:11;;;;;;;5.20;1.40;;;11.50;99.90;;;;;;4144147;28;20049;-71
2023/01/06 01:57:15;;;;;;;5.20;1.60;;;11.50;99.90;;;;;;4144415;28;20481;-71
2023/01/06 01:59:20;;;;;;;1.85;1.00;;;11.50;99.90;;;;;;4144568;28;20034;-70
2023/01/06 02:01:20;;;;;;;3.83;1.25;;;11.50;99.90;;;;;;4142553;28;20030;-70
2023/01/06 02:03:23;;;;;;;6.60;1.50;;;11.50;99.90;;;;;;4144857;28;20105;-70
2023/01/06 02:05:25;;;;;;;4.70;1.30;;;11.60;99.90;;;;;;4140346;28;20449;-70
2023/01/06 02:07:26;;;;;;;;;;;11.50;99.90;;;;;;4143329;28;20113;-70
2023/01/06 02:10:02;;;;;;;3.83;1.02;;;11.50;99.90;;;;;;4143747;28;19910;-70
2023/01/06 02:12:03;;;;;;;3.33;1.25;;;11.50;99.90;;;;;;4130850;28;20161;-71
2023/01/06 02:14:14;;;;;;;2.75;1.25;;;11.50;99.90;;;;;;4145041;28;20139;-70
2023/01/06 02:16:33;;;;;;;4.95;1.30;;;11.50;99.90;;;;;;4139252;28;20489;-70
2023/01/06 02:18:49;;;;;;;3.67;0.80;;;11.50;99.90;;;;;;4143141;28;20389;-71
2023/01/06 02:21:04;;;;;;;2.78;1.30;;;11.50;99.90;;;;;;4138621;28;20026;-70
2023/01/06 02:23:33;;;;;;;2.65;1.20;;;11.50;99.90;;;;;;4142195;28;20038;-70
2023/01/06 02:26:11;;;;;;;4.05;1.00;;;11.50;99.90;;;;;;4135766;28;20107;-70
2023/01/06 02:28:49;;;;;;;1.65;0.90;;;11.50;99.90;;;;;;4142526;28;20033;-70
2023/01/06 02:31:16;;;;;;;3.30;0.93;;;11.50;99.90;;;;;;4142999;28;20080;-70
2023/01/06 02:33:24;;;;;;;1.45;0.73;;;11.50;99.90;;;;;;4144025;28;20057;-71
2023/01/06 02:35:41;;;;;;;3.67;1.25;;;11.50;99.90;;;;;;4142091;28;20069;-69
2023/01/06 02:38:18;;;;;;;2.95;1.25;;;11.50;99.90;;;;;;4139381;28;20050;-71
2023/01/06 02:40:39;;;;;;;3.67;1.40;;;11.50;99.90;;;;;;4139408;28;20105;-70
2023/01/06 02:42:50;;;;;;;3.90;1.65;;;11.50;99.90;;;;;;4143910;28;20030;-71
2023/01/06 02:45:18;;;;;;;4.97;1.48;;;11.50;99.90;;;;;;4146915;28;20038;-70
2023/01/06 02:47:29;;;;;;;4.20;1.45;;;11.50;99.90;;;;;;4138266;28;20033;-69
2023/01/06 02:49:37;;;;;;;0.98;0.52;;;11.50;99.90;;;;;;4146311;28;20503;-70
2023/01/06 02:51:58;;;;;;;4.05;1.23;;;11.50;99.90;;;;;;4146590;28;20049;-71
2023/01/06 02:54:11;;;;;;;5.18;1.48;;;11.50;99.90;;;;;;4145529;28;20160;-70
2023/01/06 02:56:11;;;;;;;2.35;1.17;;;11.40;99.90;;;;;;4144585;28;20056;-71
2023/01/06 02:58:24;;;;;;;5.35;1.65;;;11.40;99.90;;;;;;4145767;28;20121;-71
2023/01/06 03:00:25;;;;;;;3.20;1.27;;;11.40;99.90;;;;;;4144462;28;20582;-72
2023/01/06 03:02:28;;;;;;;2.08;0.90;;;11.50;99.90;;;;;;4146190;28;20057;-71
2023/01/06 03:04:38;;;;;;;2.58;0.88;;;11.50;99.90;;;;;;4146850;28;20049;-71
2023/01/06 03:06:43;;;;;;;2.03;0.70;;;11.40;99.90;;;;;;4145884;28;20034;-71
2023/01/06 03:08:47;;;;;;;5.47;1.33;;;11.40;99.90;;;;;;4145002;28;20040;-71
2023/01/06 03:10:49;;;;;;;2.92;1.10;;;11.40;99.90;;;;;;4145708;28;20124;-69
2023/01/06 03:12:51;;;;;;;2.28;1.27;;;11.40;99.90;;;;;;4146368;28;20408;-70
2023/01/06 03:14:54;;;;;;;3.92;1.38;;;11.40;99.90;;;;;;4145927;28;20439;-71
2023/01/06 03:16:55;;;;;;;3.88;1.23;;;11.40;99.90;;;;;;4139264;28;20444;-69
2023/01/06 03:18:56;;;;;;;4.50;1.48;;;11.40;99.90;;;;;;4145092;28;20057;-70
2023/01/06 03:21:01;;;;;;;3.90;1.25;;;11.40;99.90;;;;;;4146178;28;20037;-71
2023/01/06 03:23:02;;;;;;;5.65;1.45;;;11.40;99.90;;;;;;4132118;28;20034;-71
2023/01/06 03:25:03;;;;;;;8.35;1.50;;;11.40;99.90;;;;;;4147050;28;20436;-72
2023/01/06 03:27:04;;;;;;;5.50;1.48;;;11.40;99.90;;;;;;4146254;28;20030;-71
2023/01/06 03:29:08;;;;;;;4.97;1.45;;;11.30;99.90;;;;;;4145953;28;20038;-72
2023/01/06 03:31:35;;;;;;;6.63;1.58;;;11.30;99.90;;;;;;4139334;28;20066;-71
2023/01/06 03:34:04;;;;;;;4.18;1.50;;;11.30;99.90;;;;;;4135451;28;20042;-71
2023/01/06 03:36:21;;;;;;;3.58;1.05;;;11.30;99.90;;;;;;4145146;28;20029;-71
2023/01/06 03:38:22;;;;;;;4.72;1.23;;;11.30;99.90;;;;;;4143797;28;20120;-71
2023/01/06 03:40:38;;;;;;;5.40;1.30;;;11.30;99.90;;;;;;4146323;28;20030;-72
2023/01/06 03:45:49;;;;;;;2.50;1.33;;;11.30;99.90;;;;;;4142468;28;20544;-73
2023/01/06 03:47:57;;;;;;;4.97;1.58;;;11.30;99.90;;;;;;4144205;28;20026;-71
2023/01/06 03:50:27;;;;;;;3.60;0.90;;;11.30;99.90;;;;;;4145661;28;20040;-70
2023/01/06 03:52:32;;;;;;;4.85;1.30;;;11.30;99.90;;;;;;4144522;28;20444;-71
2023/01/06 03:54:40;;;;;;;5.97;1.70;;;11.30;99.90;;;;;;4144297;28;20483;-72
2023/01/06 03:57:00;;;;;;;4.32;1.10;;;11.30;99.90;;;;;;4143464;28;20034;-71
2023/01/06 03:59:08;;;;;;;7.65;1.38;;;11.20;99.90;;;;;;4139698;28;20551;-71
2023/01/06 04:01:09;;;;;;;3.17;1.08;;;11.20;99.90;;;;;;4137387;28;20042;-71
2023/01/06 04:03:14;;;;;;;5.68;1.50;;;11.20;99.90;;;;;;4154592;28;20043;-71
2023/01/06 04:05:18;;;;;;;4.75;1.00;;;11.30;99.90;;;;;;4145068;28;20096;-71
2023/01/06 04:07:19;;;;;;;3.80;1.17;;;11.30;99.90;;;;;;4144894;28;20029;-70
2023/01/06 04:09:19;;;;;;;3.50;1.20;;;11.30;99.90;;;;;;4145317;28;20427;-71
2023/01/06 04:13:39;;;;;;;9.85;1.83;;;11.30;99.90;;;;;;4144594;28;20045;-72
2023/01/06 04:15:40;;;;;;;3.60;0.93;;;11.30;99.90;;;;;;4142515;28;20401;-71
2023/01/06 04:17:41;;;;;;;6.97;1.30;;;11.30;99.90;;;;;;4141037;28;20112;-70
2023/01/06 04:19:42;;;;;;;3.20;0.95;;;11.30;99.90;;;;;;4146174;28;20088;-70
2023/01/06 04:21:42;;;;;;;7.50;1.27;;;11.30;99.90;;;;;;4130972;28;20034;-71
2023/01/06 04:23:43;;;;;;;3.63;1.27;;;11.30;99.90;;;;;;4140734;28;20057;-70
2023/01/06 04:25:44;;;;;;;5.20;1.20;;;11.30;99.90;;;;;;4146089;28;20026;-70
2023/01/06 04:27:44;;;;;;;4.45;1.38;;;11.30;99.90;;;;;;4145072;28;20038;-72
2023/01/06 04:29:45;;;;;;;5.45;1.20;;;11.30;99.90;;;;;;4146100;28;20025;-72
2023/01/06 04:31:45;;;;;;;3.72;1.10;;;11.30;99.90;;;;;;4144988;28;20045;-71
2023/01/06 04:33:46;;;;;;;3.30;1.02;;;11.30;99.90;;;;;;4146410;28;20709;-72
2023/01/06 04:35:47;;;;;;;3.42;1.20;;;11.30;99.90;;;;;;4145842;28;20030;-72
2023/01/06 04:37:47;;;;;;;2.58;1.10;;;11.30;99.90;;;;;;4145407;28;20515;-72
2023/01/06 04:39:48;;;;;;;3.17;1.02;;;11.30;99.90;;;;;;4141716;28;20469;-72
2023/01/06 04:41:49;;;;;;;4.63;1.50;;;11.30;99.90;;;;;;4134470;28;20439;-71
2023/01/06 04:43:49;;;;;;;3.78;1.15;;;11.30;99.90;;;;;;4146219;28;20109;-71
2023/01/06 04:45:50;;;;;;;2.03;1.02;;;11.30;99.90;;;;;;4143041;28;20037;-71
2023/01/06 04:47:51;;;;;;;3.60;1.15;;;11.30;99.90;;;;;;4145206;28;20397;-72
2023/01/06 04:49:51;;;;;;;5.47;1.27;;;11.30;99.90;;;;;;4145926;28;20030;-71
2023/01/06 04:51:52;;;;;;;4.03;0.90;;;11.30;99.90;;;;;;4145328;28;20034;-71
2023/01/06 04:53:52;;;;;;;5.47;0.98;;;11.30;99.90;;;;;;4146113;28;20064;-71
2023/01/06 04:55:53;;;;;;;1.75;0.90;;;11.30;99.90;;;;;;4132087;28;20026;-71
2023/01/06 04:57:54;;;;;;;3.78;0.80;;;11.30;99.90;;;;;;4141978;28;20041;-72
2023/01/06 04:59:54;;;;;;;2.85;1.15;;;11.30;99.90;;;;;;4145663;28;20038;-72
2023/01/06 05:01:55;;;;;;;4.63;1.05;;;11.30;99.90;;;;;;4138244;28;20496;-72
2023/01/06 05:03:55;;;;;;;5.80;1.35;;;11.40;99.90;;;;;;4145875;28;20535;-72
2023/01/06 05:06:01;;;;;;;3.72;1.23;;;11.30;99.90;;;;;;4150169;28;20404;-72
2023/01/06 05:08:01;;;;;;;2.45;1.00;;;11.40;99.90;;;;;;4146290;28;20420;-72
2023/01/06 05:10:03;;;;;;;3.17;1.00;;;11.30;99.90;;;;;;4144644;28;20112;-72
2023/01/06 05:12:04;;;;;;;5.35;1.20;;;11.30;99.90;;;;;;4153095;28;20037;-72
2023/01/06 05:14:04;;;;;;;2.65;1.13;;;11.40;99.90;;;;;;4157968;28;20104;-72
2023/01/06 05:16:11;;;;;;;2.58;1.00;;;11.40;99.90;;;;;;4146450;28;20022;-72
2023/01/06 05:18:11;;;;;;;4.53;1.08;;;11.40;99.90;;;;;;4144944;28;20034;-72
2023/01/06 05:20:12;;;;;;;1.90;1.00;;;11.40;99.90;;;;;;4149932;28;20364;-73
2023/01/06 05:22:12;;;;;;;2.50;0.93;;;11.40;99.90;;;;;;4162072;28;20030;-72
2023/01/06 05:24:13;;;;;;;4.35;1.10;;;11.40;99.90;;;;;;4153081;28;20026;-72
2023/01/06 05:26:22;;;;;;;4.72;1.08;;;11.40;99.90;;;;;;4152403;28;20030;-72
2023/01/06 05:28:23;;;;;;;2.58;0.82;;;11.40;99.90;;;;;;4142738;28;20099;-72
2023/01/06 05:30:23;;;;;;;5.88;1.17;;;11.40;99.90;;;;;;4143643;28;20144;-72
2023/01/06 05:32:24;;;;;;;3.72;1.27;;;11.40;99.90;;;;;;4151671;28;20083;-72
2023/01/06 05:34:25;;;;;;;7.22;1.50;;;11.40;99.90;;;;;;4154354;28;20041;-73
2023/01/06 05:36:26;;;;;;;5.53;1.00;;;11.40;99.90;;;;;;4143924;28;20037;-72
2023/01/06 05:38:26;;;;;;;2.05;0.85;;;11.40;99.90;;;;;;4142430;28;20030;-72
2023/01/06 05:40:27;;;;;;;5.20;1.00;;;11.40;99.90;;;;;;4142614;28;20117;-72
2023/01/06 05:42:28;;;;;;;4.32;1.20;;;11.40;99.90;;;;;;4160238;28;20155;-72
2023/01/06 05:44:29;;;;;;;4.32;1.20;;;11.40;99.90;;;;;;4148839;28;20050;-72
2023/01/06 05:46:29;;;;;;;4.60;1.23;;;11.40;99.90;;;;;;4147294;28;20417;-72
2023/01/06 05:48:30;;;;;;;4.30;1.27;;;11.40;99.90;;;;;;4139788;28;20029;-72
2023/01/06 05:50:30;;;;;;;2.65;1.08;;;11.40;99.90;;;;;;4143264;28;20041;-72
2023/01/06 05:52:31;;;;;;;2.80;0.93;;;11.30;99.90;;;;;;4142391;28;20029;-72
2023/01/06 05:54:31;;;;;;;2.90;1.00;;;11.30;99.90;;;;;;4152162;28;20114;-72
2023/01/06 05:56:32;;;;;;;3.22;1.00;;;11.30;99.90;;;;;;4157514;28;20042;-72
2023/01/06 05:58:33;;;;;;;1.67;0.80;;;11.40;99.90;;;;;;4142938;28;20041;-72
2023/01/06 06:00:34;;;;;;;2.33;0.98;;;11.30;99.90;;;;;;4142424;28;20044;-72
2023/01/06 06:02:34;;;;;;;5.30;1.13;;;11.40;99.90;;;;;;4144526;28;20068;-73
2023/01/06 06:04:35;;;;;;;3.97;1.45;;;11.40;99.90;;;;;;4144754;28;20049;-73
2023/01/06 06:06:36;;;;;;;2.17;1.00;;;11.40;99.90;;;;;;4144986;28;20048;-73
2023/01/06 06:08:36;;;;;;;3.63;1.25;;;11.30;99.90;;;;;;4144264;28;20034;-72
2023/01/06 06:10:37;;;;;;;3.15;0.82;;;11.40;99.90;;;;;;4143217;28;20069;-72
2023/01/06 06:12:37;;;;;;;1.98;1.02;;;11.30;99.90;;;;;;4144661;28;20069;-73
2023/01/06 06:14:38;;;;;;;2.72;1.00;;;11.30;99.90;;;;;;4143213;28;20045;-73
2023/01/06 06:16:38;;;;;;;1.75;0.80;;;11.30;99.90;;;;;;4140333;28;20112;-72
2023/01/06 06:18:43;;;;;;;3.88;1.13;;;11.30;99.90;;;;;;4145930;28;20040;-73
2023/01/06 06:20:44;;;;;;;4.03;1.15;;;11.30;99.90;;;;;;4146741;28;20497;-73
2023/01/06 06:22:44;;;;;;;3.08;1.00;;;11.30;99.90;;;;;;4141756;28;20031;-73
2023/01/06 06:24:45;;;;;;;3.78;1.27;;;11.20;99.90;;;;;;4145550;28;20033;-73
2023/01/06 06:26:45;;;;;;;5.53;1.00;;;11.20;99.90;;;;;;4145798;28;20057;-74
2023/01/06 06:28:46;;;;;;;3.38;1.20;;;11.30;99.90;;;;;;4145719;28;20030;-73
2023/01/06 06:30:46;;;;;;;2.97;0.85;;;11.30;99.90;;;;;;4145418;28;20037;-73
2023/01/06 06:32:47;;;;;;;3.35;0.98;;;11.30;99.90;;;;;;4148231;28;20049;-73
2023/01/06 06:34:48;;;;;;;2.88;1.02;;;11.30;99.90;;;;;;4146914;28;20058;-73
2023/01/06 06:36:48;;;;;;;3.17;1.15;;;11.30;99.90;;;;;;4146214;28;20030;-73
2023/01/06 06:38:52;;;;;;;2.35;0.93;;;11.30;99.90;;;;;;4145811;28;20166;-73
2023/01/06 06:40:53;;;;;;;3.08;1.10;;;11.30;99.90;;;;;;4144870;28;20042;-72
2023/01/06 06:42:53;;;;;;;2.65;1.00;;;11.30;99.90;;;;;;4145028;28;20030;-72
2023/01/06 06:44:54;;;;;;;2.28;0.88;;;11.30;99.90;;;;;;4145849;28;20041;-72
2023/01/06 06:46:54;;;;;;;1.30;0.63;;;11.30;99.90;;;;;;4144353;28;20080;-72
2023/01/06 06:48:55;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;4147316;28;20083;-73
2023/01/06 06:51:05;;;;;;;3.45;0.90;;;11.30;99.90;;;;;;4147286;28;20113;-73
2023/01/06 06:53:06;;;;;;;3.30;0.98;;;11.30;99.90;;;;;;4135907;28;20030;-73
2023/01/06 06:55:07;;;;;;;3.17;1.10;;;11.30;99.90;;;;;;4137181;28;20042;-73
2023/01/06 06:57:07;;;;;;;2.90;0.90;;;11.30;99.90;;;;;;4136474;28;20030;-74
2023/01/06 06:59:08;;;;;;;3.30;1.08;;;11.30;99.90;;;;;;4144980;28;20092;-74
2023/01/06 07:01:11;;;;;;;2.03;0.68;;;11.30;99.90;;;;;;4144468;28;20034;-75
2023/01/06 07:03:12;;;;;;;3.08;0.90;;;11.20;99.90;;;;;;4140888;28;20057;-75
2023/01/06 07:05:13;;;;;;;1.63;0.50;;;11.30;99.90;;;;;;4141653;28;20033;-76
2023/01/06 07:07:13;;;;;;;5.93;0.77;;;11.20;99.90;;;;;;4145221;28;20022;-76
2023/01/06 07:09:14;;;;;;;1.45;0.73;;;11.30;99.90;;;;;;4145302;28;20050;-75
2023/01/06 07:11:15;;;;;;;1.42;0.93;;;11.30;99.90;;;;;;4143783;28;20088;-75
2023/01/06 07:13:16;;;;;;;1.52;0.70;;;11.30;99.90;;;;;;4145280;28;20042;-75
2023/01/06 07:15:17;;;;;;;3.42;0.88;;;11.30;99.90;;;;;;4174707;28;20106;-75
2023/01/06 07:17:17;;;;;;;1.35;0.65;;;11.30;99.90;;;;;;4143614;28;20133;-73
2023/01/06 07:19:18;;;;;;;2.38;0.73;;;11.30;99.90;;;;;;4144648;28;20451;-73
2023/01/06 07:21:18;;;;;;;4.20;0.73;;;11.30;99.90;;;;;;4146453;28;20396;-73
2023/01/06 07:23:20;;;;;;;1.45;0.77;;;11.30;99.90;;;;;;4144199;28;20437;-73
2023/01/06 07:25:21;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;4141174;28;20354;-73
2023/01/06 07:27:22;;;;;;;1.45;0.70;;;11.30;99.90;;;;;;4138084;28;20088;-71
2023/01/06 07:29:22;;;;;;;2.53;0.88;;;11.40;99.90;;;;;;4140272;28;20473;-73
2023/01/06 07:31:23;;;;;;;3.45;0.80;;;11.40;99.90;;;;;;4140815;28;20548;-72
2023/01/06 07:33:23;;;;;;;1.05;0.60;;;11.30;99.90;;;;;;4142213;28;20508;-73
2023/01/06 07:35:24;;;;;;;1.65;0.82;;;11.30;99.90;;;;;;4128090;28;20544;-73
2023/01/06 07:37:24;;;;;;;1.95;0.70;;;11.40;99.90;;;;;;4132535;28;20042;-73
2023/01/06 07:39:25;;;;;;;2.55;0.55;;;11.40;99.90;;;;;;4140657;28;20040;-73
2023/01/06 07:41:25;;;;;;;3.70;0.98;;;11.40;99.90;;;;;;4131796;28;20038;-73
2023/01/06 07:43:26;;;;;;;3.28;0.88;;;11.30;99.90;;;;;;4137677;28;20041;-73
2023/01/06 07:45:27;;;;;;;2.15;0.70;;;11.40;99.90;;;;;;4127793;28;20033;-73
2023/01/06 07:47:27;;;;;;;2.47;0.85;;;11.40;99.90;;;;;;4141637;28;20030;-73
2023/01/06 07:49:28;;;;;;;2.00;1.00;;;11.40;99.90;;;;;;4130036;28;20046;-73
2023/01/06 07:51:28;;;;;;;2.13;1.08;;;11.40;99.90;;;;;;4137148;28;20030;-69
2023/01/06 07:53:29;;;;;;;4.10;0.90;;;11.40;99.90;;;;;;4135636;28;20482;-72
2023/01/06 07:55:30;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;4127422;28;20489;-72
2023/01/06 07:57:30;;;;;;;1.67;0.90;;;11.40;99.90;;;;;;4134434;28;20649;-72
2023/01/06 07:59:31;;;;;;;2.05;0.77;;;11.40;99.90;;;;;;4130279;28;20052;-73
2023/01/06 08:01:31;;;;;;;2.47;1.10;;;11.40;99.90;;;;;;4136639;28;20026;-73
2023/01/06 08:03:32;;;;;;;8.13;1.02;;;11.40;99.90;;;;;;4141763;28;20554;-73
2023/01/06 08:05:40;;;;;;;3.22;1.30;;;11.40;99.90;;;;;;4135596;28;20049;-73
2023/01/06 08:07:41;;;;;;;2.28;0.90;;;11.40;99.90;;;;;;4136034;28;20045;-73
2023/01/06 08:09:42;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;4138833;28;20029;-73
2023/01/06 08:11:43;;;;;;;1.10;0.70;;;11.40;99.90;;;;;;4138042;28;20044;-73
2023/01/06 08:13:43;;;;;;;2.17;0.90;;;11.40;99.90;;;;;;4139080;28;20180;-73
2023/01/06 08:15:47;;;;;;;2.15;0.70;;;11.40;99.90;;;;;;4136691;28;20026;-73
2023/01/06 08:17:52;;;;;;;1.90;0.50;;;11.40;99.90;;;;;;4136271;28;20034;-73
2023/01/06 08:19:53;;;;;;;2.95;0.90;;;11.40;99.90;;;;;;4140649;28;20124;-70
2023/01/06 08:21:53;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;4136439;28;20062;-71
2023/01/06 08:23:54;;;;;;;3.47;0.80;;;11.50;99.90;;;;;;4144218;28;20080;-72
2023/01/06 08:26:12;;;;;;;1.88;0.70;;;11.50;99.90;;;;;;4141673;28;20025;-72
2023/01/06 08:28:13;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;4141554;28;20041;-73
2023/01/06 08:30:18;;;;;;;2.78;0.88;;;11.50;99.90;;;;;;4142072;28;20027;-74
2023/01/06 08:32:19;;;;;;;2.38;0.98;;;11.50;99.90;;;;;;4142438;28;20049;-73
2023/01/06 08:34:20;;;;;;;1.02;0.68;;;11.50;99.90;;;;;;4144065;28;20066;-73
2023/01/06 08:36:22;;;;;;;3.17;0.70;;;11.50;99.90;;;;;;4140255;28;20038;-73
2023/01/06 08:38:23;;;;;;;2.15;0.82;;;11.50;99.90;;;;;;4141838;28;20570;-73
2023/01/06 08:40:23;;;;;;;1.00;0.63;;;11.60;99.90;;;;;;4141090;28;20041;-71
2023/01/06 08:42:24;;;;;;;2.10;0.88;;;11.50;99.90;;;;;;4141641;28;20074;-73
2023/01/06 08:44:24;;;;;;;4.15;0.80;;;11.50;99.90;;;;;;4141565;28;20048;-73
2023/01/06 08:46:25;;;;;;;1.77;0.63;;;11.60;99.90;;;;;;4139363;28;20057;-74
2023/01/06 08:48:27;;;;;;;2.67;0.70;;;11.60;99.90;;;;;;4141057;28;20038;-73
2023/01/06 08:50:27;;;;;;;2.50;0.70;;;11.50;99.90;;;;;;4132512;28;20214;-74
2023/01/06 08:52:28;;;;;;;1.55;0.65;;;11.60;99.90;;;;;;4135181;28;20035;-73
2023/01/06 08:54:29;;;;;;;0.60;0.47;;;11.50;99.90;;;;;;4133181;28;20076;-74
2023/01/06 08:56:30;;;;;;;0.93;0.68;;;11.60;99.90;;;;;;4130050;28;20034;-75
2023/01/06 08:58:31;;;;;;;4.65;0.77;;;11.50;99.90;;;;;;4139202;28;20057;-74
2023/01/06 09:00:31;;;;;;;0.68;0.55;;;11.50;99.90;;;;;;4135012;28;20085;-73
2023/01/06 09:02:32;;;;;;;3.58;0.77;;;11.50;99.90;;;;;;4133451;28;20077;-73
2023/01/06 09:04:32;;;;;;;1.45;0.50;;;11.50;99.90;;;;;;4133736;28;20137;-74
2023/01/06 09:06:33;;;;;;;1.88;0.77;;;11.50;99.90;;;;;;4136293;28;20041;-74
2023/01/06 09:08:34;;;;;;;1.42;0.77;;;11.50;99.90;;;;;;4135953;28;20069;-74
2023/01/06 09:10:38;;;;;;;1.35;0.57;;;11.50;99.90;;;;;;4136405;28;20065;-74
2023/01/06 09:12:38;;;;;;;0.52;0.50;;;11.50;99.90;;;;;;4131242;28;20108;-74
2023/01/06 09:14:39;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;4135884;28;20050;-73
2023/01/06 09:16:40;;;;;;;2.38;0.77;;;11.50;99.90;;;;;;4135015;28;20038;-79
2023/01/06 09:18:47;;;;;;;2.63;0.70;;;11.50;99.90;;;;;;4129549;28;20061;-80
2023/01/06 09:20:48;;;;;;;1.23;0.57;;;11.50;99.90;;;;;;4135133;28;20030;-77
2023/01/06 09:22:49;;;;;;;1.45;0.80;;;11.40;99.90;;;;;;4138027;28;20033;-76
2023/01/06 09:24:49;;;;;;;2.83;0.60;;;11.40;99.90;;;;;;4135404;28;20038;-74
2023/01/06 09:26:50;;;;;;;0.80;0.63;;;11.40;99.90;;;;;;4135626;28;20038;-75
2023/01/06 09:28:50;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;4131608;28;20038;-74
2023/01/06 09:30:51;;;;;;;1.90;0.75;;;11.40;99.90;;;;;;4134484;28;20038;-75
2023/01/06 09:32:52;;;;;;;1.60;0.63;;;11.40;99.90;;;;;;4136160;28;20041;-75
2023/01/06 09:34:52;;;;;;;1.40;0.60;;;11.40;99.90;;;;;;4140087;28;20038;-75
2023/01/06 09:36:53;;;;;;;2.03;0.60;;;11.30;99.90;;;;;;4125775;28;20497;-75
2023/01/06 09:38:53;;;;;;;0.90;0.65;;;11.30;99.90;;;;;;4133631;28;20579;-75
2023/01/06 09:41:09;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4131731;28;20133;-75
2023/01/06 09:43:21;;;;;;;1.90;0.90;;;11.30;99.90;;;;;;4126517;28;20039;-75
2023/01/06 09:45:42;;;;;;;1.80;0.80;;;11.30;99.90;;;;;;4132755;28;20034;-75
2023/01/06 09:47:54;;;;;;;1.75;0.70;;;11.30;99.90;;;;;;4140121;28;20026;-73
2023/01/06 09:50:08;;;;;;;1.75;0.60;;;11.30;99.90;;;;;;4143339;28;20113;-74
2023/01/06 09:52:27;;;;;;;1.35;0.50;;;11.30;99.90;;;;;;4141384;28;20084;-74
2023/01/06 09:54:42;;;;;;;5.28;0.70;;;11.30;99.90;;;;;;4140268;28;20065;-74
2023/01/06 09:56:45;;;;;;;1.65;0.60;;;11.30;99.90;;;;;;4138739;28;20026;-74
2023/01/06 09:58:58;;;;;;;1.70;0.50;;;11.30;99.90;;;;;;4137009;28;20046;-74
2023/01/06 10:01:03;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;4139206;28;20587;-73
2023/01/06 10:03:07;;;;;;;1.02;0.70;;;11.30;99.90;;;;;;4139979;28;20276;-73
2023/01/06 10:05:21;;;;;;;1.55;0.50;;;11.30;99.90;;;;;;4140419;28;20041;-74
2023/01/06 10:07:30;;;;;;;1.17;0.77;;;11.30;99.90;;;;;;4139303;28;20417;-74
2023/01/06 10:09:43;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;4139714;28;20145;-74
2023/01/06 10:12:12;;;;;;;0.90;0.52;;;11.30;99.90;;;;;;4139396;28;20032;-74
2023/01/06 10:14:37;;;;;;;0.95;0.75;;;11.30;99.90;;;;;;4140267;28;20045;-74
2023/01/06 10:17:16;;;;;;;1.52;0.80;;;11.40;99.90;;;;;;4152741;27;20374;-68
2023/01/06 10:19:51;;;;;;;1.85;0.43;;;11.30;99.90;;;;;;4151007;28;20052;-69
2023/01/06 10:22:20;;;;;;;1.52;0.88;;;11.30;99.90;;;;;;4154689;28;20148;-67
2023/01/06 10:24:29;;;;;;;1.23;0.75;;;11.40;99.90;;;;;;4152333;28;20022;-68
2023/01/06 10:26:36;;;;;;;5.13;1.55;;;11.40;99.90;;;;;;4153063;28;21305;-68
2023/01/06 10:28:53;;;;;;;1.45;0.95;;;11.40;99.90;;;;;;4153910;28;20037;-68
2023/01/06 10:30:55;;;;;;;1.73;0.93;;;11.50;99.90;;;;;;4147255;28;20034;-68
2023/01/06 10:32:57;;;;;;;0.73;0.57;;;11.50;99.90;;;;;;4152913;28;20038;-69
2023/01/06 10:34:58;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4155012;28;20405;-68
2023/01/06 10:37:08;;;;;;;1.33;0.45;;;11.50;99.90;;;;;;4153475;28;20424;-68
2023/01/06 10:39:15;;;;;;;1.98;0.47;;;11.60;99.90;;;;;;4153677;28;20030;-68
2023/01/06 10:41:24;;;;;;;0.82;0.50;;;11.60;99.90;;;;;;4152090;28;20029;-69
2023/01/06 10:43:24;;;;;;;0.82;0.60;;;11.60;99.90;;;;;;4151523;28;20034;-68
2023/01/06 10:45:36;;;;;;;1.13;0.70;;;11.60;99.90;;;;;;4152367;28;20498;-71
2023/01/06 10:47:38;;;;;;;1.05;0.60;;;11.60;99.90;;;;;;4153586;28;20036;-68
2023/01/06 10:49:39;;;;;;;0.98;0.43;;;11.60;99.90;;;;;;4154521;28;20145;-67
2023/01/06 10:51:44;;;;;;;0.80;0.55;;;11.60;99.90;;;;;;4155001;28;20529;-68
2023/01/06 10:53:44;;;;;;;2.20;1.00;;;11.70;99.90;;;;;;4155009;28;20449;-68
2023/01/06 10:56:00;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4154366;28;20032;-69