Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:35;;;;;;;20.77;14.05;;;22.40;99.90;;;;;;5058533;28;20801;-69
2022/08/19 00:04:07;;;;;;;19.40;14.23;;;22.40;99.90;;;;;;5063643;28;20198;-69
2022/08/19 00:06:35;;;;;;;22.45;14.63;;;22.30;99.90;;;;;;5059062;28;20218;-67
2022/08/19 00:09:04;;;;;;;18.65;13.52;;;22.30;99.90;;;;;;5069682;28;20191;-68
2022/08/19 00:11:31;;;;;;;20.50;15.18;;;22.30;99.90;;;;;;5058810;28;20198;-68
2022/08/19 00:13:58;;;;;;;22.98;14.60;;;22.20;99.90;;;;;;5058128;28;20237;-69
2022/08/19 00:16:25;;;;;;;16.55;13.48;;;22.20;99.90;;;;;;5057203;28;20575;-69
2022/08/19 00:18:55;;;;;;;18.77;14.32;;;22.10;99.90;;;;;;5058754;28;20202;-68
2022/08/19 00:21:23;;;;;;;21.25;14.57;;;22.10;99.90;;;;;;5056939;28;20662;-68
2022/08/19 00:23:50;;;;;;;18.77;14.43;;;22.10;99.90;;;;;;5057117;28;20205;-69
2022/08/19 00:26:16;;;;;;;19.00;15.07;;;22.20;99.90;;;;;;5056700;28;20702;-68
2022/08/19 00:28:43;;;;;;;22.55;15.68;;;22.30;99.90;;;;;;5058355;28;20671;-68
2022/08/19 00:31:10;;;;;;;21.80;15.43;;;22.20;99.90;;;;;;5056544;28;20202;-69
2022/08/19 00:33:37;;;;;;;18.73;14.35;;;22.20;99.90;;;;;;5058463;28;20199;-68
2022/08/19 00:36:07;;;;;;;20.88;15.77;;;22.20;99.90;;;;;;5056479;28;20675;-69
2022/08/19 00:38:34;;;;;;;21.05;15.18;;;22.10;99.90;;;;;;5040159;28;20225;-68
2022/08/19 00:41:04;;;;;;;20.13;14.65;;;22.10;99.90;;;;;;5062687;28;20194;-68
2022/08/19 00:43:32;;;;;;;19.77;14.48;;;22.10;99.90;;;;;;5057990;28;20252;-68
2022/08/19 00:45:58;;;;;;;20.25;15.38;;;22.00;99.90;;;;;;5056580;28;20227;-69
2022/08/19 00:48:25;;;;;;;20.38;14.73;;;22.00;99.90;;;;;;5056338;28;20245;-69
2022/08/19 00:50:54;;;;;;;21.48;15.13;;;22.10;99.90;;;;;;5057310;28;20236;-69
2022/08/19 00:53:25;;;;;;;21.27;14.90;;;21.90;99.90;;;;;;5056122;28;20195;-69
2022/08/19 00:55:56;;;;;;;20.45;15.27;;;21.90;99.90;;;;;;5068016;28;20217;-68
2022/08/19 00:58:27;;;;;;;20.20;14.07;;;21.90;99.90;;;;;;5038107;28;20198;-68
2022/08/19 01:00:54;;;;;;;21.65;15.07;;;21.90;99.90;;;;;;5056379;28;20689;-69
2022/08/19 01:03:21;;;;;;;23.13;15.75;;;22.00;99.90;;;;;;5052878;28;20202;-69
2022/08/19 01:05:50;;;;;;;21.35;15.18;;;21.90;99.90;;;;;;5063464;28;20222;-69
2022/08/19 01:08:19;;;;;;;20.27;14.13;;;21.90;99.90;;;;;;5062317;28;20199;-68
2022/08/19 01:10:51;;;;;;;19.58;14.45;;;22.00;99.90;;;;;;5064664;28;20203;-69
2022/08/19 01:13:21;;;;;;;24.38;16.00;;;21.90;99.90;;;;;;5066586;28;20245;-68
2022/08/19 01:16:00;;;;;;;19.70;14.52;;;22.00;99.90;;;;;;5064689;28;20214;-69
2022/08/19 01:18:28;;;;;;;22.00;15.05;;;21.80;99.90;;;;;;5065352;28;20742;-67
2022/08/19 01:20:58;;;;;;;21.08;14.82;;;21.80;99.90;;;;;;5059680;28;20194;-69
2022/08/19 01:23:42;;;;;;;23.40;14.98;;;21.70;99.90;;;;;;5065213;28;20264;-69
2022/08/19 01:26:16;;;;;;;21.55;13.80;;;21.80;99.90;;;;;;5065337;28;20226;-69
2022/08/19 01:28:46;;;;;;;22.23;14.18;;;21.90;99.90;;;;;;5059581;28;20544;-69
2022/08/19 01:31:20;;;;;;;18.63;13.98;;;21.80;99.90;;;;;;5065031;28;20194;-69
2022/08/19 01:33:55;;;;;;;19.42;14.52;;;21.80;99.90;;;;;;5057006;28;20186;-69
2022/08/19 01:36:27;;;;;;;20.98;15.18;;;21.70;99.90;;;;;;5064946;28;20712;-69
2022/08/19 01:38:54;;;;;;;23.02;14.40;;;21.70;99.90;;;;;;5057098;28;20212;-69
2022/08/19 01:41:23;;;;;;;22.48;15.13;;;21.80;99.90;;;;;;5065425;28;20252;-68
2022/08/19 01:43:51;;;;;;;22.83;16.45;;;21.90;99.90;;;;;;5063159;28;20194;-68
2022/08/19 01:46:38;;;;;;;21.63;15.52;;;21.80;99.90;;;;;;5064022;28;20304;-68
2022/08/19 01:49:06;;;;;;;22.45;15.65;;;21.80;99.90;;;;;;5061515;28;20256;-68
2022/08/19 01:51:32;;;;;;;25.77;16.02;;;21.80;99.90;;;;;;5046537;28;20203;-68
2022/08/19 01:54:06;;;;;;;21.73;14.98;;;21.90;99.90;;;;;;5064648;28;20222;-68
2022/08/19 01:56:32;;;;;;;19.88;15.20;;;21.80;99.90;;;;;;5063927;28;20222;-68
2022/08/19 01:59:08;;;;;;;22.02;15.45;;;21.90;99.90;;;;;;5063540;28;20198;-68
2022/08/19 02:01:34;;;;;;;20.60;14.50;;;21.90;99.90;;;;;;5055409;28;20245;-69
2022/08/19 02:04:02;;;;;;;22.08;15.73;;;21.80;99.90;;;;;;5051373;28;20710;-69
2022/08/19 02:06:29;;;;;;;21.90;15.02;;;21.80;99.90;;;;;;5051202;28;20223;-68
2022/08/19 02:08:56;;;;;;;18.80;13.90;;;21.80;99.90;;;;;;5051306;28;20195;-68
2022/08/19 02:11:27;;;;;;;21.27;14.38;;;21.80;99.90;;;;;;5051220;28;20253;-69
2022/08/19 02:13:54;;;;;;;20.15;15.02;;;21.70;99.90;;;;;;5034611;28;20253;-69
2022/08/19 02:16:21;;;;;;;19.05;14.60;;;21.70;99.90;;;;;;5051021;28;20230;-69
2022/08/19 02:18:48;;;;;;;19.60;14.93;;;21.70;99.90;;;;;;5050739;28;20202;-68
2022/08/19 02:21:16;;;;;;;19.13;14.10;;;21.70;99.90;;;;;;5050548;28;20255;-66
2022/08/19 02:23:43;;;;;;;18.95;14.73;;;21.70;99.90;;;;;;5051072;28;20399;-69
2022/08/19 02:26:10;;;;;;;20.15;13.93;;;21.60;99.90;;;;;;5051593;28;20301;-69
2022/08/19 02:28:37;;;;;;;19.70;14.90;;;21.60;99.90;;;;;;5051349;28;20626;-69
2022/08/19 02:31:14;;;;;;;22.13;15.10;;;21.50;99.90;;;;;;5050999;28;20567;-69
2022/08/19 02:33:41;;;;;;;22.02;14.48;;;21.40;99.90;;;;;;5059736;28;20198;-68
2022/08/19 02:36:09;;;;;;;19.50;13.77;;;21.40;99.90;;;;;;5050666;28;20226;-68
2022/08/19 02:38:36;;;;;;;21.02;14.23;;;21.30;99.90;;;;;;5050829;28;20222;-68
2022/08/19 02:41:11;;;;;;;20.00;14.77;;;21.30;99.90;;;;;;5051277;28;20209;-68
2022/08/19 02:43:40;;;;;;;19.02;15.05;;;21.20;99.90;;;;;;5050716;28;20216;-68
2022/08/19 02:46:28;;;;;;;19.07;13.67;;;21.20;99.90;;;;;;5050552;28;20300;-68
2022/08/19 02:48:58;;;;;;;19.70;13.90;;;21.10;99.90;;;;;;5050971;28;20202;-68
2022/08/19 02:51:31;;;;;;;19.53;14.30;;;21.10;99.90;;;;;;5050853;28;20186;-68
2022/08/19 02:53:59;;;;;;;18.70;13.83;;;21.00;99.90;;;;;;5050579;28;20608;-68
2022/08/19 02:56:27;;;;;;;20.27;14.47;;;21.00;99.90;;;;;;5050509;28;20230;-69
2022/08/19 02:58:58;;;;;;;19.80;14.40;;;21.00;99.90;;;;;;5050488;28;20203;-69
2022/08/19 03:01:27;;;;;;;19.83;14.53;;;20.90;99.90;;;;;;5050901;28;20209;-68
2022/08/19 03:03:56;;;;;;;20.23;14.77;;;20.90;99.90;;;;;;5050561;28;20195;-68
2022/08/19 03:06:23;;;;;;;19.67;14.30;;;20.80;99.90;;;;;;5050286;28;20222;-68
2022/08/19 03:08:50;;;;;;;19.80;14.47;;;20.80;99.90;;;;;;5050680;28;20253;-68
2022/08/19 03:11:23;;;;;;;19.83;14.53;;;20.80;99.90;;;;;;5050482;28;20199;-68
2022/08/19 03:13:50;;;;;;;20.17;14.43;;;20.70;99.90;;;;;;5050171;28;20241;-67
2022/08/19 03:16:19;;;;;;;17.37;13.37;;;20.70;99.90;;;;;;5050051;28;20219;-68
2022/08/19 03:18:46;;;;;;;19.67;14.70;;;20.70;99.90;;;;;;5050219;28;20203;-68
2022/08/19 03:21:18;;;;;;;19.23;13.93;;;20.70;99.90;;;;;;5050463;28;20535;-69
2022/08/19 03:23:46;;;;;;;19.80;14.80;;;20.70;99.90;;;;;;5050095;28;20248;-68
2022/08/19 03:26:14;;;;;;;19.63;14.37;;;20.70;99.90;;;;;;5049567;28;20223;-68
2022/08/19 03:28:45;;;;;;;20.43;15.03;;;20.60;99.90;;;;;;5050254;28;20202;-67
2022/08/19 03:31:21;;;;;;;19.83;14.57;;;20.60;99.90;;;;;;5050185;28;20225;-68
2022/08/19 03:34:11;;;;;;;19.37;14.10;;;20.60;99.90;;;;;;5034641;28;20245;-68
2022/08/19 03:36:39;;;;;;;21.23;14.83;;;20.60;99.90;;;;;;5049496;28;20218;-68
2022/08/19 03:39:08;;;;;;;20.87;14.00;;;20.60;99.90;;;;;;5050313;28;20195;-68
2022/08/19 03:41:39;;;;;;;21.80;14.07;;;20.50;99.90;;;;;;5050173;28;20253;-68
2022/08/19 03:44:10;;;;;;;20.53;15.67;;;20.60;99.90;;;;;;5049683;28;20750;-68
2022/08/19 03:46:45;;;;;;;17.50;13.73;;;20.50;99.90;;;;;;5049535;28;20698;-68
2022/08/19 03:49:11;;;;;;;19.77;14.20;;;20.50;99.90;;;;;;5049899;28;20206;-67
2022/08/19 03:51:41;;;;;;;17.27;13.83;;;20.40;99.90;;;;;;5049655;28;20194;-68
2022/08/19 03:54:10;;;;;;;19.00;13.90;;;20.50;99.90;;;;;;5049996;28;20187;-69
2022/08/19 03:56:39;;;;;;;19.20;14.53;;;20.50;99.90;;;;;;5049334;28;20230;-68
2022/08/19 03:59:09;;;;;;;16.83;13.07;;;20.40;99.90;;;;;;5049755;28;20282;-69
2022/08/19 04:01:35;;;;;;;18.40;13.43;;;20.40;99.90;;;;;;5049671;28;20198;-68
2022/08/19 04:04:03;;;;;;;19.00;14.10;;;20.40;99.90;;;;;;5049888;28;20199;-69
2022/08/19 04:06:32;;;;;;;20.23;15.30;;;20.30;99.90;;;;;;5049454;28;20296;-68
2022/08/19 04:09:01;;;;;;;22.50;15.90;;;20.30;99.90;;;;;;5049533;28;20191;-69
2022/08/19 04:11:31;;;;;;;17.50;13.40;;;20.30;99.90;;;;;;5049696;28;20206;-68
2022/08/19 04:14:12;;;;;;;17.07;13.23;;;20.40;99.90;;;;;;5049777;28;20453;-69
2022/08/19 04:16:38;;;;;;;17.23;13.57;;;20.30;99.90;;;;;;5049368;28;20228;-68
2022/08/19 04:19:06;;;;;;;19.10;13.87;;;20.40;99.90;;;;;;5049775;28;20704;-69
2022/08/19 04:21:34;;;;;;;18.33;14.07;;;20.40;99.90;;;;;;5049514;28;20199;-68
2022/08/19 04:24:01;;;;;;;17.70;13.30;;;20.30;99.90;;;;;;5049316;28;20195;-68
2022/08/19 04:26:33;;;;;;;19.53;14.63;;;20.30;99.90;;;;;;5048817;28;20285;-68
2022/08/19 04:29:03;;;;;;;19.27;14.10;;;20.20;99.90;;;;;;5049619;28;20194;-68
2022/08/19 04:31:36;;;;;;;18.73;14.23;;;20.20;99.90;;;;;;5049489;28;20238;-67
2022/08/19 04:34:10;;;;;;;19.77;14.83;;;20.20;99.90;;;;;;5049499;28;20202;-68
2022/08/19 04:36:39;;;;;;;18.87;14.50;;;20.20;99.90;;;;;;5048951;28;20608;-68
2022/08/19 04:39:12;;;;;;;19.70;13.80;;;20.20;99.90;;;;;;5049731;28;20206;-68
2022/08/19 04:44:25;;;;;;;17.90;13.60;;;20.30;99.90;;;;;;5050880;28;20264;-68
2022/08/19 04:46:52;;;;;;;17.93;13.50;;;20.40;99.90;;;;;;5053040;28;20227;-69
2022/08/19 04:49:21;;;;;;;21.50;13.70;;;20.40;99.90;;;;;;5053220;28;20568;-68
2022/08/19 04:51:51;;;;;;;21.27;14.10;;;20.30;99.90;;;;;;5052827;28;20209;-68
2022/08/19 04:54:22;;;;;;;20.13;14.70;;;20.30;99.90;;;;;;5053231;28;20607;-68
2022/08/19 04:57:07;;;;;;;17.77;13.93;;;20.30;99.90;;;;;;5052428;28;20768;-68
2022/08/19 04:59:34;;;;;;;18.03;13.40;;;20.30;99.90;;;;;;5052917;28;20195;-68
2022/08/19 05:02:01;;;;;;;20.53;13.93;;;20.30;99.90;;;;;;5052657;28;20199;-69
2022/08/19 05:04:32;;;;;;;18.17;13.83;;;20.40;99.90;;;;;;5052752;28;20231;-69
2022/08/19 05:07:00;;;;;;;16.87;13.20;;;20.50;99.90;;;;;;5052515;28;20237;-68
2022/08/19 05:09:28;;;;;;;17.97;13.10;;;20.40;99.90;;;;;;5052697;28;20547;-69
2022/08/19 05:12:15;;;;;;;18.63;13.03;;;20.50;99.90;;;;;;5052925;28;20258;-68
2022/08/19 05:14:45;;;;;;;17.73;12.50;;;20.40;99.90;;;;;;5052332;28;20709;-68
2022/08/19 05:17:12;;;;;;;18.40;12.80;;;20.60;99.90;;;;;;5052356;28;20227;-68
2022/08/19 05:22:45;;;;;;;16.03;12.00;;;20.80;99.90;;;;;;5052063;28;20206;-68
2022/08/19 05:25:18;;;;;;;18.35;12.38;;;20.90;99.90;;;;;;5057456;28;20202;-68
2022/08/19 05:27:45;;;;;;;17.02;11.93;;;21.00;99.90;;;;;;5072164;28;20245;-68
2022/08/19 05:30:12;;;;;;;15.35;12.02;;;21.00;99.90;;;;;;5072206;28;20658;-68
2022/08/19 05:32:40;;;;;;;17.75;11.82;;;21.10;99.90;;;;;;5054635;28;20206;-69
2022/08/19 05:35:07;;;;;;;17.63;12.18;;;21.10;99.90;;;;;;5052219;28;20225;-69
2022/08/19 05:37:34;;;;;;;15.23;11.23;;;21.40;99.90;;;;;;5051907;28;20205;-68
2022/08/19 05:40:01;;;;;;;16.73;11.93;;;21.30;99.90;;;;;;5052182;28;21277;-69
2022/08/19 05:42:28;;;;;;;17.17;12.18;;;21.30;99.90;;;;;;5052231;28;20287;-69
2022/08/19 05:44:56;;;;;;;16.67;11.88;;;21.40;99.90;;;;;;5051974;28;20288;-68
2022/08/19 05:47:23;;;;;;;17.13;11.88;;;21.40;99.90;;;;;;5051625;28;20215;-69
2022/08/19 05:49:51;;;;;;;14.93;11.23;;;21.70;99.90;;;;;;5051753;28;20201;-70
2022/08/19 05:52:19;;;;;;;17.38;12.20;;;21.90;99.90;;;;;;5056811;28;20195;-69
2022/08/19 05:54:54;;;;;;;15.88;11.40;;;22.10;99.90;;;;;;5072046;28;20195;-70
2022/08/19 05:57:21;;;;;;;17.60;11.77;;;22.00;99.90;;;;;;5050844;28;20609;-68
2022/08/19 05:59:51;;;;;;;15.57;11.43;;;22.10;99.90;;;;;;5051652;28;20207;-68
2022/08/19 06:02:18;;;;;;;16.02;10.90;;;22.20;99.90;;;;;;5051536;28;20199;-70
2022/08/19 06:04:45;;;;;;;14.80;11.52;;;22.20;99.90;;;;;;5037373;28;20212;-68
2022/08/19 06:07:11;;;;;;;13.45;10.18;;;22.20;99.90;;;;;;5051605;28;20223;-69
2022/08/19 06:09:39;;;;;;;13.95;10.63;;;22.40;99.90;;;;;;5051715;28;20257;-69
2022/08/19 06:12:09;;;;;;;16.33;10.60;;;22.40;99.90;;;;;;5051860;28;20229;-69
2022/08/19 06:14:36;;;;;;;13.40;9.90;;;22.60;99.90;;;;;;5035717;28;20744;-69
2022/08/19 06:17:07;;;;;;;16.17;10.30;;;22.60;99.90;;;;;;5051041;28;20304;-69
2022/08/19 06:19:34;;;;;;;13.15;10.48;;;22.70;99.90;;;;;;5051993;28;20202;-69
2022/08/19 06:22:07;;;;;;;14.73;10.55;;;22.80;99.90;;;;;;5051814;28;20249;-68
2022/08/19 06:24:35;;;;;;;12.70;10.05;;;22.70;99.90;;;;;;5051752;28;20229;-69
2022/08/19 06:27:03;;;;;;;12.02;9.25;;;22.80;99.90;;;;;;5050949;28;20223;-68
2022/08/19 06:29:29;;;;;;;15.07;9.90;;;22.80;99.90;;;;;;5033586;28;20195;-69
2022/08/19 06:31:58;;;;;;;13.35;10.15;;;22.80;99.90;;;;;;5051282;28;20200;-68
2022/08/19 06:34:28;;;;;;;12.60;9.20;;;22.90;99.90;;;;;;5051431;28;20218;-69
2022/08/19 06:36:56;;;;;;;11.85;10.00;;;23.00;99.90;;;;;;5050961;28;20223;-69
2022/08/19 06:39:26;;;;;;;14.70;8.95;;;23.00;99.90;;;;;;5050924;28;20202;-69
2022/08/19 06:41:59;;;;;;;12.75;9.55;;;23.10;99.90;;;;;;5050576;28;20195;-67
2022/08/19 06:44:34;;;;;;;11.73;8.98;;;23.10;99.90;;;;;;5051357;28;20202;-67
2022/08/19 06:47:07;;;;;;;11.63;8.75;;;23.20;99.90;;;;;;5050685;28;20313;-68
2022/08/19 06:49:41;;;;;;;11.48;8.35;;;23.20;99.90;;;;;;5050904;28;20726;-68
2022/08/19 06:52:11;;;;;;;12.77;10.07;;;23.30;99.90;;;;;;5051065;28;20186;-69
2022/08/19 06:54:41;;;;;;;15.50;9.27;;;23.30;99.90;;;;;;5050765;28;20278;-69
2022/08/19 06:57:23;;;;;;;14.25;9.20;;;23.30;99.90;;;;;;5035111;28;20597;-67
2022/08/19 06:59:50;;;;;;;12.98;9.27;;;23.50;99.90;;;;;;5051692;28;20206;-69
2022/08/19 07:02:16;;;;;;;13.15;8.95;;;23.40;99.90;;;;;;5050637;28;20214;-69
2022/08/19 07:04:45;;;;;;;13.48;9.27;;;23.50;99.90;;;;;;5032986;28;20563;-69
2022/08/19 07:07:14;;;;;;;13.57;10.05;;;23.60;99.90;;;;;;5049809;28;20225;-69
2022/08/19 07:09:47;;;;;;;11.60;8.90;;;23.60;99.90;;;;;;5050659;28;20618;-68
2022/08/19 07:12:26;;;;;;;12.77;9.25;;;23.60;99.90;;;;;;5064609;28;20694;-69
2022/08/19 07:14:55;;;;;;;13.85;8.82;;;23.90;99.90;;;;;;5071130;28;20204;-69
2022/08/19 07:17:23;;;;;;;10.48;8.02;;;24.20;99.90;;;;;;5069028;28;20205;-68
2022/08/19 07:19:50;;;;;;;12.55;9.27;;;24.30;99.90;;;;;;5070582;28;20609;-70
2022/08/19 07:22:22;;;;;;;11.65;8.80;;;24.40;99.90;;;;;;5070765;28;20580;-68
2022/08/19 07:24:50;;;;;;;11.95;8.85;;;24.60;99.90;;;;;;5060444;28;20203;-70
2022/08/19 07:27:18;;;;;;;11.95;8.57;;;24.80;99.90;;;;;;5050305;28;20219;-68
2022/08/19 07:29:52;;;;;;;10.85;8.80;;;24.80;99.90;;;;;;5050365;28;20225;-69
2022/08/19 07:32:26;;;;;;;10.38;8.30;;;25.10;99.90;;;;;;5050544;28;20608;-70
2022/08/19 07:34:55;;;;;;;11.63;8.73;;;25.20;99.90;;;;;;5050747;28;20197;-68
2022/08/19 07:37:23;;;;;;;11.32;8.77;;;25.10;99.90;;;;;;5057505;28;20228;-69
2022/08/19 07:39:56;;;;;;;10.05;7.95;;;25.00;99.90;;;;;;5070232;28;20292;-69
2022/08/19 07:42:23;;;;;;;11.93;8.77;;;24.90;99.90;;;;;;5064369;28;20202;-69
2022/08/19 07:44:49;;;;;;;12.88;8.13;;;24.80;99.90;;;;;;5053155;28;20244;-69
2022/08/19 07:47:17;;;;;;;15.82;9.30;;;24.90;99.90;;;;;;5051283;28;20340;-69
2022/08/19 07:50:07;;;;;;;10.98;8.27;;;24.90;99.90;;;;;;5036173;28;20249;-69
2022/08/19 07:52:35;;;;;;;11.93;8.60;;;25.00;99.90;;;;;;5057207;28;20600;-69
2022/08/19 07:55:03;;;;;;;13.43;8.38;;;25.10;99.90;;;;;;5056944;28;20197;-70
2022/08/19 07:57:30;;;;;;;13.90;10.00;;;25.30;99.90;;;;;;5050283;28;20203;-69
2022/08/19 07:59:57;;;;;;;12.40;9.10;;;25.50;99.90;;;;;;5032744;28;20232;-69
2022/08/19 08:02:24;;;;;;;13.75;10.50;;;25.60;99.90;;;;;;5056891;28;20206;-69
2022/08/19 08:10:21;;;;;;;14.88;11.60;;;25.20;99.90;;;;;;5050281;28;20663;-68
2022/08/19 08:12:50;;;;;;;16.85;11.60;;;25.20;99.90;;;;;;5049995;28;20194;-69
2022/08/19 08:15:38;;;;;;;17.75;13.18;;;25.20;99.90;;;;;;5049734;28;20245;-69
2022/08/19 08:18:10;;;;;;;20.85;13.95;;;25.20;99.90;;;;;;5050304;28;20221;-69
2022/08/19 08:20:37;;;;;;;23.67;15.02;;;25.00;99.90;;;;;;5055199;28;20194;-70
2022/08/19 08:23:25;;;;;;;21.30;15.40;;;24.80;99.90;;;;;;5054063;28;20199;-68
2022/08/19 08:25:55;;;;;;;20.08;14.98;;;24.60;99.90;;;;;;5053577;28;20219;-67
2022/08/19 08:28:22;;;;;;;19.88;14.23;;;24.40;99.90;;;;;;5053738;28;20234;-68
2022/08/19 08:30:50;;;;;;;19.77;14.90;;;24.60;99.90;;;;;;5053926;28;20588;-68
2022/08/19 08:33:23;;;;;;;19.95;14.45;;;24.60;99.90;;;;;;5036287;28;20542;-69
2022/08/19 08:36:04;;;;;;;18.08;14.27;;;24.70;99.90;;;;;;5054010;28;20246;-69
2022/08/19 08:38:32;;;;;;;20.67;14.48;;;24.80;99.90;;;;;;5053948;28;20194;-69
2022/08/19 08:41:13;;;;;;;18.38;13.82;;;24.70;99.90;;;;;;5053334;28;20662;-69
2022/08/19 08:43:44;;;;;;;19.95;14.93;;;24.80;99.90;;;;;;5036146;28;20201;-68
2022/08/19 08:46:40;;;;;;;20.88;14.13;;;24.90;99.90;;;;;;5056972;28;20226;-69
2022/08/19 08:49:40;;;;;;;20.48;13.98;;;25.10;99.90;;;;;;5057876;28;20191;-69
2022/08/19 08:52:26;;;;;;;19.52;13.98;;;25.30;99.90;;;;;;5058264;28;20202;-69
2022/08/19 08:55:03;;;;;;;16.60;12.85;;;25.20;99.90;;;;;;5053433;28;20195;-69
2022/08/19 08:57:47;;;;;;;17.88;12.10;;;25.30;99.90;;;;;;5053059;28;20210;-69
2022/08/19 09:00:21;;;;;;;18.55;11.27;;;25.50;99.90;;;;;;5053632;28;20264;-68
2022/08/19 09:02:47;;;;;;;15.02;11.70;;;25.80;99.90;;;;;;5053503;28;20190;-68
2022/08/19 09:05:20;;;;;;;17.77;10.98;;;25.80;99.90;;;;;;5053068;28;20276;-69
2022/08/19 09:08:00;;;;;;;18.63;11.50;;;26.00;99.90;;;;;;5052767;28;20210;-69
2022/08/19 09:10:33;;;;;;;19.00;12.20;;;26.10;99.90;;;;;;5053796;28;20201;-69
2022/08/19 09:13:25;;;;;;;19.85;12.30;;;26.20;99.90;;;;;;5053482;28;20199;-69
2022/08/19 09:15:58;;;;;;;16.17;12.00;;;26.20;99.90;;;;;;5052782;28;20294;-70
2022/08/19 09:18:25;;;;;;;15.98;11.07;;;26.40;99.90;;;;;;5053124;28;20203;-69
2022/08/19 09:20:55;;;;;;;14.50;11.63;;;26.40;99.90;;;;;;5053884;28;20202;-69
2022/08/19 09:23:23;;;;;;;15.07;11.27;;;26.70;99.90;;;;;;5058911;28;20603;-70
2022/08/19 09:25:52;;;;;;;16.52;14.68;;;27.10;99.90;;;;;;5054132;28;20219;-70
2022/08/19 09:28:20;;;;;;;17.23;14.85;;;27.00;99.90;;;;;;5053448;28;20214;-68
2022/08/19 09:30:53;;;;;;;17.55;14.85;;;26.70;99.90;;;;;;5052120;28;20206;-70
2022/08/19 09:33:19;;;;;;;19.13;16.13;;;26.60;99.90;;;;;;5053405;28;20191;-68
2022/08/19 09:35:46;;;;;;;18.92;16.70;;;26.20;99.90;;;;;;5053373;28;20558;-70
2022/08/19 09:38:20;;;;;;;19.00;15.48;;;26.10;99.90;;;;;;5057124;28;20587;-69
2022/08/19 09:40:47;;;;;;;18.17;14.75;;;26.20;99.90;;;;;;5057930;28;20569;-69
2022/08/19 09:43:14;;;;;;;15.82;14.10;;;26.40;99.90;;;;;;5053382;28;20207;-68
2022/08/19 09:46:00;;;;;;;16.63;14.27;;;26.70;99.90;;;;;;5052814;28;20226;-70
2022/08/19 09:48:26;;;;;;;19.38;14.02;;;26.80;99.90;;;;;;5035133;28;20687;-70
2022/08/19 09:50:53;;;;;;;15.75;13.80;;;27.00;99.90;;;;;;5052677;28;20195;-69
2022/08/19 09:53:22;;;;;;;16.38;13.85;;;27.10;99.90;;;;;;5052638;28;20195;-73
2022/08/19 09:55:51;;;;;;;16.75;13.05;;;27.30;99.90;;;;;;5034751;28;20207;-70
2022/08/19 09:58:18;;;;;;;15.77;12.38;;;27.30;99.90;;;;;;5034928;28;20195;-68
2022/08/19 10:00:50;;;;;;;14.57;12.63;;;27.10;99.90;;;;;;5059979;28;20198;-69
2022/08/19 10:03:17;;;;;;;13.05;11.18;;;26.90;99.90;;;;;;5052307;28;20854;-69
2022/08/19 10:05:49;;;;;;;13.38;11.98;;;26.70;99.90;;;;;;5066717;28;20217;-68
2022/08/19 10:08:25;;;;;;;13.30;10.65;;;26.80;99.90;;;;;;5056221;28;20235;-70
2022/08/19 10:10:54;;;;;;;12.88;11.15;;;26.90;99.90;;;;;;5053972;28;20191;-69
2022/08/19 10:13:24;;;;;;;14.68;10.60;;;26.70;99.90;;;;;;5051877;28;20222;-69
2022/08/19 10:15:53;;;;;;;12.80;11.25;;;26.60;99.90;;;;;;5051810;28;20207;-70
2022/08/19 10:18:22;;;;;;;14.23;10.70;;;26.80;99.90;;;;;;5051344;28;20252;-69
2022/08/19 10:20:54;;;;;;;12.10;9.57;;;26.90;99.90;;;;;;5051396;28;20234;-69
2022/08/19 10:23:21;;;;;;;10.70;9.45;;;27.10;99.90;;;;;;5033833;28;20695;-68
2022/08/19 10:25:49;;;;;;;11.85;8.93;;;27.20;99.90;;;;;;5051233;28;20280;-69
2022/08/19 10:28:16;;;;;;;10.95;8.90;;;27.50;99.90;;;;;;5051510;28;20218;-69
2022/08/19 10:30:45;;;;;;;11.80;7.97;;;27.50;99.90;;;;;;5051783;28;20187;-69
2022/08/19 10:33:13;;;;;;;12.55;8.65;;;27.00;99.90;;;;;;5051274;28;20191;-69
2022/08/19 10:35:40;;;;;;;11.02;8.82;;;27.10;99.90;;;;;;5051282;28;20300;-70
2022/08/19 10:38:23;;;;;;;10.10;9.05;;;27.20;99.90;;;;;;5052293;28;20689;-69
2022/08/19 10:41:13;;;;;;;9.38;7.78;;;27.20;99.90;;;;;;5063611;28;20573;-68
2022/08/19 10:43:41;;;;;;;9.27;8.23;;;27.30;99.90;;;;;;5051998;28;20626;-69
2022/08/19 10:46:15;;;;;;;9.90;7.78;;;27.50;99.90;;;;;;5052423;28;20218;-69
2022/08/19 10:48:44;;;;;;;10.02;8.15;;;27.70;99.90;;;;;;5053955;28;20214;-66
2022/08/19 10:53:58;;;;;;;9.60;8.60;;;28.10;99.90;;;;;;5052501;28;20190;-69
2022/08/19 10:59:13;;;;;;;9.25;8.25;;;27.90;99.90;;;;;;5053742;28;20205;-69
2022/08/19 11:01:41;;;;;;;9.55;7.50;;;27.70;99.90;;;;;;5052259;28;20202;-69
2022/08/19 11:04:13;;;;;;;8.38;7.47;;;27.90;99.90;;;;;;5064058;28;20685;-68
2022/08/19 11:06:43;;;;;;;8.82;7.63;;;28.00;99.90;;;;;;5071194;28;20624;-69
2022/08/19 11:09:11;;;;;;;7.13;6.43;;;28.00;99.90;;;;;;5071377;28;20287;-68
2022/08/19 11:11:40;;;;;;;7.07;5.82;;;28.10;99.90;;;;;;5039371;28;20195;-69
2022/08/19 11:14:13;;;;;;;7.82;5.97;;;27.90;99.90;;;;;;5069212;28;20197;-69
2022/08/19 11:16:42;;;;;;;7.22;6.35;;;27.80;99.90;;;;;;5053121;28;20713;-69
2022/08/19 11:19:11;;;;;;;6.80;6.13;;;28.00;99.90;;;;;;5056107;28;20218;-68
2022/08/19 11:21:40;;;;;;;8.57;6.55;;;28.20;99.90;;;;;;5051070;28;20550;-68
2022/08/19 11:24:10;;;;;;;9.05;7.72;;;28.20;99.90;;;;;;5051345;28;20206;-68
2022/08/19 11:26:38;;;;;;;8.10;6.50;;;28.00;99.90;;;;;;5050199;28;20222;-69
2022/08/19 11:29:11;;;;;;;9.05;6.93;;;28.00;99.90;;;;;;5050227;28;20206;-69
2022/08/19 11:31:41;;;;;;;7.28;6.57;;;28.30;99.90;;;;;;5050160;28;20186;-71
2022/08/19 11:34:11;;;;;;;7.22;6.53;;;28.20;99.90;;;;;;5063399;28;20281;-68
2022/08/19 11:36:42;;;;;;;8.05;7.20;;;28.10;99.90;;;;;;5053723;28;20218;-69
2022/08/19 11:39:10;;;;;;;7.78;6.90;;;28.20;99.90;;;;;;5050188;28;20210;-69
2022/08/19 11:41:37;;;;;;;6.95;6.30;;;28.40;99.90;;;;;;5049849;28;20195;-69
2022/08/19 11:44:07;;;;;;;7.28;6.57;;;28.50;99.90;;;;;;5050674;28;20621;-69
2022/08/19 11:46:37;;;;;;;6.88;6.18;;;28.50;99.90;;;;;;5049893;28;20637;-69
2022/08/19 11:49:07;;;;;;;7.50;6.18;;;28.40;99.90;;;;;;5050123;28;20230;-68
2022/08/19 11:51:39;;;;;;;7.10;6.40;;;28.40;99.90;;;;;;5033548;28;20377;-69
2022/08/19 11:54:06;;;;;;;6.93;6.32;;;28.50;99.90;;;;;;5052904;28;20569;-67
2022/08/19 11:56:33;;;;;;;8.18;6.45;;;28.80;99.90;;;;;;5053676;28;20267;-69
2022/08/19 11:59:01;;;;;;;7.45;6.72;;;28.80;99.90;;;;;;5054142;28;20199;-69
2022/08/19 12:01:28;;;;;;;7.80;7.00;;;28.80;99.90;;;;;;5054101;28;20207;-69
2022/08/19 12:03:56;;;;;;;6.90;6.13;;;28.60;99.90;;;;;;5053982;28;20195;-68
2022/08/19 12:06:28;;;;;;;9.93;6.18;;;28.70;99.90;;;;;;5053562;28;20305;-69
2022/08/19 12:08:56;;;;;;;6.75;6.00;;;28.70;99.90;;;;;;5053573;28;20594;-68
2022/08/19 12:11:23;;;;;;;9.38;6.25;;;29.00;99.90;;;;;;5053984;28;20206;-69
2022/08/19 12:13:50;;;;;;;6.55;5.95;;;29.30;99.90;;;;;;5053924;28;20201;-69
2022/08/19 12:16:23;;;;;;;8.02;6.53;;;29.40;99.90;;;;;;5053237;28;20736;-69
2022/08/19 12:18:51;;;;;;;7.22;6.53;;;29.60;99.90;;;;;;5053582;28;20206;-68
2022/08/19 12:21:24;;;;;;;9.77;6.60;;;29.70;99.90;;;;;;5054214;28;20199;-69
2022/08/19 12:23:52;;;;;;;7.53;6.72;;;29.70;99.90;;;;;;5053795;28;20199;-70
2022/08/19 12:26:22;;;;;;;7.28;6.57;;;29.60;99.90;;;;;;5035754;28;20215;-68
2022/08/19 12:28:49;;;;;;;7.28;6.57;;;29.10;99.90;;;;;;5053509;28;20214;-69
2022/08/19 12:31:17;;;;;;;9.23;6.60;;;28.70;99.90;;;;;;5053411;28;20203;-69
2022/08/19 12:33:44;;;;;;;8.15;6.57;;;28.80;99.90;;;;;;5053597;28;20226;-69
2022/08/19 12:36:13;;;;;;;7.65;6.47;;;28.90;99.90;;;;;;5053446;28;20229;-69
2022/08/19 12:38:40;;;;;;;7.55;6.40;;;28.90;99.90;;;;;;5066766;28;20198;-70
2022/08/19 12:41:10;;;;;;;10.85;6.03;;;29.00;99.90;;;;;;5073284;28;20658;-69
2022/08/19 12:43:41;;;;;;;6.15;5.55;;;29.40;99.90;;;;;;5073616;28;20787;-69
2022/08/19 12:46:08;;;;;;;7.10;6.40;;;29.80;99.90;;;;;;5060291;28;20635;-68
2022/08/19 12:48:41;;;;;;;7.75;6.15;;;29.90;99.90;;;;;;5053168;28;20225;-69
2022/08/19 12:51:14;;;;;;;13.65;7.20;;;30.00;99.90;;;;;;5053649;28;20191;-68
2022/08/19 12:53:41;;;;;;;8.48;6.47;;;29.50;99.90;;;;;;5053708;28;20728;-69
2022/08/19 12:56:10;;;;;;;8.27;6.40;;;28.90;99.90;;;;;;5060386;28;20222;-69
2022/08/19 12:58:38;;;;;;;7.13;6.20;;;28.80;99.90;;;;;;5072931;28;20678;-69
2022/08/19 13:01:13;;;;;;;9.32;6.30;;;28.70;99.90;;;;;;5072864;28;20194;-69
2022/08/19 13:03:45;;;;;;;8.73;6.88;;;28.90;99.90;;;;;;5052924;28;20203;-68